Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:12;;;;;;;6.38;3.25;;;;;;;11.45;69.44;98337.88;5032226;28;20053;-60
2022/09/18 00:03:39;;;;;;;9.90;3.53;;;;;;;11.47;69.23;98346.69;5032195;28;20053;-60
2022/09/18 00:06:28;;;;;;;65.70;24.27;;;;;;;11.49;69.23;98351.91;5032512;28;20053;-58
2022/09/18 00:08:57;;;;;;;11.00;4.65;;;;;;;11.47;69.12;98359.81;5032321;28;20087;-59
2022/09/18 00:11:27;;;;;;;7.30;3.57;;;;;;;11.45;69.14;98354.59;5032656;28;20132;-60
2022/09/18 00:13:55;;;;;;;8.88;3.55;;;;;;;11.45;69.32;98337.88;5015315;28;20087;-60
2022/09/18 00:16:23;;;;;;;6.78;3.70;;;;;;;11.46;69.50;98339.50;5032421;28;20467;-60
2022/09/18 00:18:51;;;;;;;5.45;3.55;;;;;;;11.48;69.13;98336.34;5031991;28;20045;-61
2022/09/18 00:21:23;;;;;;;7.93;3.50;;;;;;;11.51;69.49;98336.41;5032278;28;20092;-60
2022/09/18 00:23:53;;;;;;;7.18;3.75;;;;;;;11.53;69.54;98336.88;5032322;28;20412;-61
2022/09/18 00:26:20;;;;;;;11.82;3.58;;;;;;;11.53;69.19;98330.47;5032503;28;20057;-61
2022/09/18 00:28:47;;;;;;;9.63;3.90;;;;;;;11.50;69.41;98332.03;5032689;28;20041;-61
2022/09/18 00:31:17;;;;;;;8.40;3.53;;;;;;;11.50;69.30;98332.03;5032106;28;20053;-61
2022/09/18 00:33:44;;;;;;;6.72;3.08;;;;;;;11.46;69.48;98324.78;4998208;28;20052;-61
2022/09/18 00:36:14;;;;;;;9.55;3.63;;;;;;;11.49;68.82;98324.81;5032194;28;20060;-62
2022/09/18 00:38:41;;;;;;;6.70;3.37;;;;;;;11.48;68.97;98328.78;5032156;28;20048;-63
2022/09/18 00:41:18;;;;;;;9.15;2.88;;;;;;;11.49;69.08;98326.81;5032554;28;20331;-63
2022/09/18 00:43:45;;;;;;;6.93;3.90;;;;;;;11.40;69.44;98324.25;5031868;28;20045;-62
2022/09/18 00:46:35;;;;;;;8.43;3.63;;;;;;;11.41;69.01;98334.25;5032353;28;20119;-63
2022/09/18 00:49:18;;;;;;;10.30;4.38;;;;;;;11.33;69.56;98332.47;5032288;28;20461;-62
2022/09/18 00:51:47;;;;;;;7.03;3.53;;;;;;;11.26;69.47;98337.91;5031872;28;20165;-63
2022/09/18 00:54:20;;;;;;;11.48;3.30;;;;;;;11.21;70.03;98331.81;5032232;28;20099;-63
2022/09/18 00:56:51;;;;;;;7.05;3.63;;;;;;;11.16;70.06;98324.56;5032415;28;20493;-63
2022/09/18 00:59:23;;;;;;;9.40;3.97;;;;;;;11.14;70.30;98329.69;5034875;28;20107;-64
2022/09/18 01:01:50;;;;;;;6.85;3.38;;;;;;;11.02;70.55;98319.50;5035748;28;20517;-63
2022/09/18 01:04:17;;;;;;;7.15;3.80;;;;;;;10.97;70.68;98330.13;5035327;28;20069;-63
2022/09/18 01:07:11;;;;;;;9.75;3.92;;;;;;;10.97;70.63;98330.94;5035546;28;20049;-63
2022/09/18 01:09:50;;;;;;;5.38;3.80;;;;;;;10.97;70.66;98341.25;5035375;28;20140;-63
2022/09/18 01:12:32;;;;;;;5.40;3.42;;;;;;;10.98;70.65;98334.50;5035322;28;20112;-63
2022/09/18 01:15:17;;;;;;;5.93;3.80;;;;;;;10.97;71.02;98330.94;5035105;28;20084;-63
2022/09/18 01:18:06;;;;;;;7.40;4.03;;;;;;;10.94;70.91;98341.97;5017741;28;20401;-62
2022/09/18 01:20:44;;;;;;;8.68;3.42;;;;;;;10.92;70.63;98339.56;5017102;28;20053;-63
2022/09/18 01:23:53;;;;;;;7.13;3.75;;;;;;;10.87;70.97;98336.25;5035130;28;20107;-63
2022/09/18 01:26:38;;;;;;;5.25;3.58;;;;;;;10.82;71.05;98344.88;5013407;28;20113;-58
2022/09/18 01:29:10;;;;;;;10.13;4.28;;;;;;;10.78;71.30;98349.56;5034994;28;20046;-58
2022/09/18 01:31:39;;;;;;;8.52;3.90;;;;;;;10.76;71.77;98347.16;5035115;28;20056;-59
2022/09/18 01:34:33;;;;;;;7.63;3.28;;;;;;;10.70;72.40;98342.22;5035110;28;20053;-58
2022/09/18 01:37:09;;;;;;;7.50;3.90;;;;;;;10.64;71.97;98352.03;5026870;28;20485;-59
2022/09/18 01:39:53;;;;;;;7.43;3.80;;;;;;;10.57;72.33;98349.09;5034669;28;20049;-60
2022/09/18 01:42:23;;;;;;;7.15;3.50;;;;;;;10.55;72.46;98351.41;5034657;28;20045;-59
2022/09/18 01:44:54;;;;;;;8.40;4.38;;;;;;;10.52;73.07;98357.69;5034870;28;20124;-64
2022/09/18 01:47:25;;;;;;;7.63;3.90;;;;;;;10.53;72.52;98342.59;5034471;28;20045;-63
2022/09/18 01:49:54;;;;;;;6.15;3.97;;;;;;;10.52;72.31;98350.16;5034581;28;20073;-63
2022/09/18 01:52:37;;;;;;;8.82;3.55;;;;;;;10.51;72.80;98356.09;5034312;28;20580;-63
2022/09/18 01:55:08;;;;;;;7.72;3.83;;;;;;;10.48;72.70;98345.69;5034728;28;20057;-63
2022/09/18 01:57:57;;;;;;;6.68;3.63;;;;;;;10.45;72.92;98351.97;5034411;28;20058;-63
2022/09/18 02:00:24;;;;;;;9.80;3.85;;;;;;;10.34;72.80;98350.91;5034595;28;20118;-63
2022/09/18 02:03:13;;;;;;;8.35;4.43;;;;;;;10.34;73.60;98362.84;5034245;28;20049;-63
2022/09/18 02:06:02;;;;;;;6.57;4.07;;;;;;;10.36;73.32;98357.69;5053099;28;20053;-63
2022/09/18 02:08:52;;;;;;;11.63;4.57;;;;;;;10.38;73.36;98357.34;5053645;28;20052;-62
2022/09/18 02:11:20;;;;;;;9.00;3.75;;;;;;;10.35;73.81;98358.06;5053957;28;20434;-63
2022/09/18 02:14:10;;;;;;;9.73;4.05;;;;;;;10.34;73.36;98360.06;5054375;28;20099;-63
2022/09/18 02:16:46;;;;;;;8.88;4.35;;;;;;;10.28;73.87;98360.69;5054063;28;20087;-63
2022/09/18 02:19:18;;;;;;;9.23;4.13;;;;;;;10.25;73.76;98353.06;5054154;28;20071;-63
2022/09/18 02:21:48;;;;;;;8.30;4.25;;;;;;;10.26;73.97;98354.66;5054180;28;20420;-63
2022/09/18 02:24:19;;;;;;;10.40;4.63;;;;;;;10.23;73.98;98358.16;5054383;28;20110;-63
2022/09/18 02:26:49;;;;;;;7.03;4.35;;;;;;;10.16;74.72;98349.66;5054105;28;20064;-63
2022/09/18 02:29:17;;;;;;;9.00;4.25;;;;;;;10.14;74.11;98352.78;5053809;28;20056;-63
2022/09/18 02:31:44;;;;;;;8.43;4.50;;;;;;;10.13;74.14;98359.50;5050837;28;20046;-63
2022/09/18 02:34:14;;;;;;;8.50;4.30;;;;;;;10.12;74.31;98354.28;5034418;28;20041;-60
2022/09/18 02:36:50;;;;;;;6.97;4.65;;;;;;;10.12;74.71;98359.84;5033812;28;20045;-59
2022/09/18 02:39:29;;;;;;;8.02;3.88;;;;;;;10.16;74.52;98363.53;5033689;28;20110;-60
2022/09/18 02:42:14;;;;;;;8.45;4.13;;;;;;;10.16;74.61;98366.31;5033951;28;20068;-60
2022/09/18 02:45:21;;;;;;;7.22;4.28;;;;;;;10.12;74.68;98359.84;5013880;28;20106;-59
2022/09/18 02:47:48;;;;;;;8.32;4.13;;;;;;;10.06;74.39;98373.19;4993015;28;20565;-59
2022/09/18 02:50:17;;;;;;;10.88;4.50;;;;;;;10.01;74.73;98375.44;5013583;28;20386;-57
2022/09/18 02:52:53;;;;;;;8.00;4.53;;;;;;;9.96;74.93;98372.91;5014002;28;20052;-60
2022/09/18 02:55:40;;;;;;;10.73;4.70;;;;;;;9.96;75.37;98382.06;5013697;28;20042;-59
2022/09/18 02:58:35;;;;;;;14.30;4.72;;;;;;;9.94;74.88;98380.78;5013416;28;20050;-59
2022/09/18 03:01:05;;;;;;;6.78;4.57;;;;;;;9.95;74.83;98385.19;5013230;28;20050;-59
2022/09/18 03:03:36;;;;;;;8.60;4.65;;;;;;;9.94;75.19;98378.81;5023236;28;20045;-59
2022/09/18 03:06:05;;;;;;;7.40;4.10;;;;;;;9.94;75.00;98378.00;5016451;28;20091;-60
2022/09/18 03:08:32;;;;;;;10.00;5.03;;;;;;;9.89;75.99;98367.16;5032862;28;20547;-59
2022/09/18 03:10:58;;;;;;;10.93;5.28;;;;;;;9.88;75.71;98382.19;5033125;28;20041;-58
2022/09/18 03:13:25;;;;;;;9.55;4.55;;;;;;;9.92;75.54;98388.69;5032843;28;20084;-60
2022/09/18 03:15:54;;;;;;;7.25;4.57;;;;;;;9.95;75.11;98382.41;5033101;28;20061;-59
2022/09/18 03:18:22;;;;;;;7.90;4.75;;;;;;;9.96;75.52;98373.72;5032796;28;20049;-59
2022/09/18 03:20:48;;;;;;;7.82;4.55;;;;;;;9.97;75.60;98380.06;5032404;28;20045;-62
2022/09/18 03:23:15;;;;;;;12.20;4.63;;;;;;;9.98;75.61;98376.13;5032694;28;20087;-62
2022/09/18 03:25:42;;;;;;;9.80;5.00;;;;;;;10.01;75.32;98376.22;5033169;28;20421;-61
2022/09/18 03:28:09;;;;;;;11.63;5.95;;;;;;;10.04;75.55;98369.16;5032679;28;20507;-62
2022/09/18 03:30:36;;;;;;;13.85;4.80;;;;;;;10.10;75.44;98381.66;5032813;28;20493;-62
2022/09/18 03:33:03;;;;;;;9.23;5.00;;;;;;;10.13;74.78;98392.03;5032393;28;20083;-63
2022/09/18 03:35:31;;;;;;;10.30;5.50;;;;;;;10.16;75.25;98380.22;5032731;28;20520;-63
2022/09/18 03:37:57;;;;;;;7.88;4.70;;;;;;;10.20;75.04;98379.16;5032552;28;20045;-63
2022/09/18 03:40:26;;;;;;;10.25;5.53;;;;;;;10.25;74.43;98369.72;5032131;28;20049;-63
2022/09/18 03:42:53;;;;;;;9.65;5.10;;;;;;;10.28;75.20;98378.16;5032386;28;20079;-60
2022/09/18 03:45:20;;;;;;;14.95;5.05;;;;;;;10.32;75.36;98381.00;5032575;28;20053;-60
2022/09/18 03:47:47;;;;;;;10.82;5.03;;;;;;;10.37;74.82;98377.97;5032605;28;20053;-60
2022/09/18 03:50:14;;;;;;;8.50;4.50;;;;;;;10.37;74.99;98372.41;5032570;28;20048;-60
2022/09/18 03:52:42;;;;;;;7.60;4.07;;;;;;;10.43;74.65;98365.41;5032157;28;20424;-60
2022/09/18 03:55:13;;;;;;;7.88;4.47;;;;;;;10.47;74.48;98366.28;5032825;28;20143;-60
2022/09/18 03:57:40;;;;;;;8.18;4.78;;;;;;;10.50;74.88;98377.50;5032406;28;20049;-60
2022/09/18 04:00:08;;;;;;;11.15;4.95;;;;;;;10.52;74.66;98364.06;5032494;28;20586;-60
2022/09/18 04:02:35;;;;;;;15.05;4.85;;;;;;;10.56;74.08;98353.81;5032151;28;20049;-60
2022/09/18 04:05:02;;;;;;;8.88;4.47;;;;;;;10.59;74.11;98361.44;5032118;28;20050;-60
2022/09/18 04:07:29;;;;;;;9.73;4.32;;;;;;;10.61;74.22;98361.09;5032330;28;20459;-60
2022/09/18 04:09:57;;;;;;;7.35;4.25;;;;;;;10.63;73.99;98358.75;5032120;28;20467;-60
2022/09/18 04:12:24;;;;;;;7.90;4.57;;;;;;;10.67;74.06;98359.63;5032295;28;20052;-60
2022/09/18 04:14:51;;;;;;;8.23;4.15;;;;;;;10.73;73.55;98369.31;5032149;28;20095;-59
2022/09/18 04:17:18;;;;;;;9.00;5.10;;;;;;;10.78;74.05;98360.69;5031945;28;20053;-60
2022/09/18 04:19:45;;;;;;;9.20;4.68;;;;;;;10.81;74.24;98360.75;5032558;28;20072;-60
2022/09/18 04:22:18;;;;;;;6.88;4.32;;;;;;;10.87;73.57;98364.09;5015613;28;20100;-59
2022/09/18 04:24:45;;;;;;;11.05;4.93;;;;;;;10.89;73.50;98378.41;5032477;28;20088;-60
2022/09/18 04:27:12;;;;;;;6.65;4.47;;;;;;;10.89;73.89;98368.09;5031954;28;20149;-60
2022/09/18 04:29:39;;;;;;;8.07;4.25;;;;;;;10.91;73.84;98376.91;5032063;28;20099;-60
2022/09/18 04:32:06;;;;;;;12.57;5.13;;;;;;;10.94;73.52;98365.06;5033038;28;20085;-60
2022/09/18 04:34:33;;;;;;;9.18;4.68;;;;;;;10.97;73.15;98363.50;5035925;28;20037;-60
2022/09/18 04:37:00;;;;;;;10.80;5.55;;;;;;;11.07;73.43;98374.88;5035937;28;20045;-60
2022/09/18 04:39:27;;;;;;;8.38;5.00;;;;;;;11.08;73.03;98378.47;5036019;28;20049;-60
2022/09/18 04:41:54;;;;;;;10.60;5.60;;;;;;;11.18;72.69;98368.72;5001742;28;20049;-60
2022/09/18 04:44:21;;;;;;;7.97;4.72;;;;;;;11.32;72.34;98380.97;5036041;28;20077;-61
2022/09/18 04:46:48;;;;;;;11.88;5.50;;;;;;;11.38;72.49;98368.38;5035562;28;20058;-61
2022/09/18 04:49:15;;;;;;;6.55;4.50;;;;;;;11.45;72.47;98368.53;5036017;28;20107;-60
2022/09/18 04:51:42;;;;;;;15.73;5.05;;;;;;;11.57;72.23;98373.94;5035713;28;20409;-61
2022/09/18 04:54:09;;;;;;;8.00;4.80;;;;;;;11.64;71.96;98370.53;5035889;28;20045;-60
2022/09/18 04:56:36;;;;;;;8.07;4.80;;;;;;;11.73;71.66;98363.56;5035973;28;20107;-60
2022/09/18 04:59:03;;;;;;;6.88;4.22;;;;;;;11.84;71.49;98363.75;5035630;28;20095;-61
2022/09/18 05:01:30;;;;;;;6.88;4.45;;;;;;;11.78;71.51;98360.47;5035468;28;20046;-61
2022/09/18 05:03:57;;;;;;;9.38;5.50;;;;;;;11.72;71.55;98361.16;5035202;28;20079;-61
2022/09/18 05:06:24;;;;;;;9.02;4.60;;;;;;;11.80;71.31;98365.66;5035608;28;20057;-61
2022/09/18 05:08:51;;;;;;;7.00;4.90;;;;;;;11.90;71.39;98359.50;5035034;28;20103;-60
2022/09/18 05:11:18;;;;;;;7.88;4.57;;;;;;;12.00;71.34;98356.91;5035325;28;20133;-61
2022/09/18 05:13:47;;;;;;;10.48;5.22;;;;;;;12.09;70.99;98357.47;5034988;28;20056;-59
2022/09/18 05:16:15;;;;;;;13.73;5.32;;;;;;;12.20;70.73;98358.44;5035190;28;20049;-62
2022/09/18 05:18:42;;;;;;;6.72;5.07;;;;;;;12.38;70.43;98356.75;5035011;28;20072;-60
2022/09/18 05:21:09;;;;;;;9.43;5.20;;;;;;;12.56;69.88;98352.28;5035059;28;20053;-61
2022/09/18 05:23:36;;;;;;;10.43;5.05;;;;;;;12.75;69.19;98354.97;5034927;28;20041;-61
2022/09/18 05:26:03;;;;;;;14.23;4.97;;;;;;;12.84;69.10;98352.72;5035044;28;20453;-60
2022/09/18 05:28:30;;;;;;;7.95;4.70;;;;;;;12.91;68.88;98352.81;5035004;28;20049;-60
2022/09/18 05:30:59;;;;;;;9.82;5.40;;;;;;;12.90;68.88;98339.25;5035409;28;20308;-60
2022/09/18 05:33:26;;;;;;;13.68;5.15;;;;;;;12.98;68.91;98345.72;5034728;28;20053;-60
2022/09/18 05:35:54;;;;;;;8.57;4.82;;;;;;;13.09;68.65;98341.13;5034782;28;20570;-60
2022/09/18 05:38:22;;;;;;;9.70;4.95;;;;;;;13.12;68.35;98327.22;5035004;28;20045;-60
2022/09/18 05:40:49;;;;;;;8.85;5.20;;;;;;;13.33;67.76;98330.28;5034548;28;20084;-60
2022/09/18 05:43:17;;;;;;;8.10;5.22;;;;;;;13.67;66.85;98339.47;5034034;28;20114;-60
2022/09/18 05:45:44;;;;;;;8.68;5.38;;;;;;;13.99;66.03;98330.25;5034079;28;20042;-60
2022/09/18 05:48:11;;;;;;;9.38;5.32;;;;;;;14.39;64.97;98321.84;5034478;28;20095;-60
2022/09/18 05:50:39;;;;;;;11.85;5.45;;;;;;;14.66;64.01;98323.25;5017244;28;20513;-61
2022/09/18 05:53:11;;;;;;;9.00;5.18;;;;;;;14.65;63.88;98310.47;5034842;28;20049;-60
2022/09/18 05:55:38;;;;;;;10.02;5.00;;;;;;;14.88;62.63;98315.81;5034878;28;20070;-60
2022/09/18 05:58:10;;;;;;;8.68;5.20;;;;;;;15.52;61.21;98328.97;5034805;28;20049;-59
2022/09/18 06:00:37;;;;;;;8.15;4.90;;;;;;;15.72;60.37;98330.22;5034774;28;20412;-59
2022/09/18 06:03:08;;;;;;;18.27;5.10;;;;;;;15.13;60.83;98327.94;5017079;28;20504;-59
2022/09/18 06:05:36;;;;;;;11.52;4.75;;;;;;;14.62;62.79;98332.81;5053051;28;20107;-61
2022/09/18 06:08:09;;;;;;;8.43;5.30;;;;;;;14.78;62.30;98332.53;5053854;28;20072;-60
2022/09/18 06:10:38;;;;;;;12.55;5.68;;;;;;;15.43;60.90;98325.75;5054488;28;20041;-60
2022/09/18 06:13:14;;;;;;;12.05;5.60;;;;;;;17.46;56.62;98318.59;5053871;28;20053;-60
2022/09/18 06:15:51;;;;;;;10.88;5.90;;;;;;;19.40;51.43;98324.41;5054444;28;20049;-61
2022/09/18 06:18:18;;;;;;;13.73;5.55;;;;;;;20.64;48.12;98310.16;5054348;28;20057;-60
2022/09/18 06:20:59;;;;;;;13.32;4.82;;;;;;;20.76;47.36;98312.38;5054173;28;20044;-64
2022/09/18 06:23:27;;;;;;;11.02;4.90;;;;;;;19.95;48.55;98324.88;5036117;28;20053;-63
2022/09/18 06:25:58;;;;;;;14.00;4.82;;;;;;;19.12;49.73;98325.47;5054201;28;20459;-64
2022/09/18 06:28:26;;;;;;;9.15;4.43;;;;;;;18.08;51.49;98325.91;5053904;28;20140;-63
2022/09/18 06:30:53;;;;;;;9.57;4.50;;;;;;;17.67;52.74;98324.13;5053840;28;20045;-62
2022/09/18 06:33:22;;;;;;;12.20;5.50;;;;;;;18.10;51.39;98331.94;5035143;28;20057;-63
2022/09/18 06:35:50;;;;;;;7.03;4.60;;;;;;;18.12;51.03;98334.34;5033844;28;20131;-63
2022/09/18 06:38:19;;;;;;;9.00;5.30;;;;;;;18.50;49.96;98330.47;5033710;28;20085;-61
2022/09/18 06:40:48;;;;;;;7.40;4.97;;;;;;;18.28;50.55;98331.81;5034027;28;20485;-62
2022/09/18 06:43:16;;;;;;;8.85;5.20;;;;;;;18.03;50.85;98331.97;5033508;28;20432;-62
2022/09/18 06:45:43;;;;;;;8.00;4.95;;;;;;;17.75;51.02;98322.88;5033398;28;20471;-62
2022/09/18 06:48:10;;;;;;;8.43;5.35;;;;;;;17.45;52.07;98322.63;5033317;28;20053;-64
2022/09/18 06:50:37;;;;;;;12.98;4.80;;;;;;;17.10;52.87;98328.31;5033322;28;20054;-64
2022/09/18 06:53:05;;;;;;;11.00;5.18;;;;;;;16.78;53.53;98325.56;5033360;28;20053;-64
2022/09/18 06:55:38;;;;;;;13.18;5.15;;;;;;;16.49;54.10;98326.78;5032609;28;20530;-64
2022/09/18 06:58:04;;;;;;;8.40;4.68;;;;;;;16.15;54.86;98329.16;5033176;28;20052;-64
2022/09/18 07:00:31;;;;;;;13.30;5.65;;;;;;;15.94;55.27;98329.13;5015935;28;20081;-64
2022/09/18 07:03:00;;;;;;;12.52;6.20;;;;;;;15.91;55.58;98324.28;5033123;28;20143;-64
2022/09/18 07:05:30;;;;;;;10.70;5.78;;;;;;;15.89;55.70;98328.69;5033478;28;20103;-64
2022/09/18 07:07:57;;;;;;;13.55;5.88;;;;;;;15.88;55.66;98329.88;5015023;28;20057;-63
2022/09/18 07:10:24;;;;;;;10.82;5.63;;;;;;;15.92;55.94;98334.31;5032796;28;20045;-63
2022/09/18 07:12:55;;;;;;;9.88;6.00;;;;;;;15.83;56.38;98336.69;5032907;28;20155;-64
2022/09/18 07:15:22;;;;;;;9.00;5.32;;;;;;;15.71;56.47;98325.84;5032945;28;20462;-63
2022/09/18 07:17:50;;;;;;;10.30;5.65;;;;;;;16.01;55.90;98317.91;5032786;28;20107;-64
2022/09/18 07:20:18;;;;;;;9.70;5.50;;;;;;;16.41;54.92;98314.72;5015384;28;20133;-64
2022/09/18 07:22:56;;;;;;;16.08;5.00;;;;;;;17.29;52.74;98319.44;5032978;28;20045;-65
2022/09/18 07:25:23;;;;;;;14.05;5.07;;;;;;;17.94;51.50;98311.13;5032990;28;20049;-64
2022/09/18 07:27:50;;;;;;;11.43;4.93;;;;;;;18.15;50.92;98308.97;5033236;28;20049;-65
2022/09/18 07:30:18;;;;;;;13.30;5.20;;;;;;;18.41;50.36;98296.34;5014867;28;20099;-64
2022/09/18 07:32:45;;;;;;;11.15;4.70;;;;;;;18.62;50.11;98303.84;5032913;28;20052;-64
2022/09/18 07:35:12;;;;;;;16.25;5.10;;;;;;;18.54;50.05;98300.28;5032834;28;20069;-64
2022/09/18 07:37:39;;;;;;;7.55;4.10;;;;;;;18.56;50.24;98291.41;5032623;28;20057;-59
2022/09/18 07:40:08;;;;;;;9.40;4.40;;;;;;;18.58;50.47;98294.59;5032662;28;20095;-60
2022/09/18 07:42:36;;;;;;;17.45;5.85;;;;;;;18.59;50.12;98279.31;5032598;28;20059;-60
2022/09/18 07:45:04;;;;;;;9.13;4.22;;;;;;;18.70;49.44;98275.16;5032843;28;20107;-60
2022/09/18 07:47:31;;;;;;;10.30;4.45;;;;;;;18.90;49.30;98276.19;5032476;28;20053;-60
2022/09/18 07:49:58;;;;;;;8.25;4.25;;;;;;;19.14;48.35;98277.94;5032608;28;20053;-59
2022/09/18 07:52:25;;;;;;;8.65;4.80;;;;;;;19.45;47.68;98273.94;5032239;28;20041;-60
2022/09/18 07:54:52;;;;;;;7.53;4.32;;;;;;;19.75;46.78;98267.53;5032138;28;20396;-60
2022/09/18 07:57:19;;;;;;;7.45;4.60;;;;;;;19.64;47.28;98262.03;5032237;28;20512;-59
2022/09/18 07:59:46;;;;;;;13.50;4.80;;;;;;;19.62;47.15;98252.38;5032622;28;20105;-61
2022/09/18 08:02:13;;;;;;;8.27;4.05;;;;;;;19.72;46.90;98251.44;5032219;28;20046;-60
2022/09/18 08:04:40;;;;;;;9.88;4.82;;;;;;;19.81;47.00;98240.44;5032387;28;20111;-63
2022/09/18 08:07:06;;;;;;;7.45;4.05;;;;;;;19.77;46.92;98239.66;5033317;28;20087;-62
2022/09/18 08:09:33;;;;;;;8.88;4.35;;;;;;;19.91;46.47;98231.81;5036616;28;20053;-60
2022/09/18 08:12:02;;;;;;;15.13;4.22;;;;;;;20.09;46.18;98216.59;5036417;28;20480;-61
2022/09/18 08:14:29;;;;;;;12.15;4.28;;;;;;;20.16;46.05;98213.72;5037073;28;20057;-61
2022/09/18 08:16:56;;;;;;;9.85;4.38;;;;;;;19.83;46.22;98209.75;5036196;28;20049;-59
2022/09/18 08:19:23;;;;;;;8.85;3.97;;;;;;;19.42;47.01;98207.09;5036198;28;20527;-60
2022/09/18 08:21:50;;;;;;;8.32;3.80;;;;;;;19.79;46.16;98209.81;5036225;28;20500;-60
2022/09/18 08:24:17;;;;;;;8.68;3.50;;;;;;;20.23;45.36;98208.75;5036417;28;20137;-65
2022/09/18 08:26:44;;;;;;;7.38;4.05;;;;;;;20.50;44.41;98212.31;5035822;28;20080;-60
2022/09/18 08:29:17;;;;;;;7.47;3.10;;;;;;;20.18;44.81;98195.09;5036233;28;20053;-64
2022/09/18 08:31:46;;;;;;;8.18;4.00;;;;;;;19.92;45.47;98195.88;5036246;28;20491;-61
2022/09/18 08:34:13;;;;;;;15.77;4.80;;;;;;;19.95;44.95;98175.28;5036138;28;20049;-60
2022/09/18 08:36:40;;;;;;;6.78;4.25;;;;;;;19.56;45.59;98180.72;5036147;28;20067;-60
2022/09/18 08:39:06;;;;;;;8.38;3.88;;;;;;;19.40;45.91;98172.91;5035922;28;20493;-61
2022/09/18 08:41:54;;;;;;;13.02;4.97;;;;;;;19.16;46.77;98190.91;5035985;28;20045;-60
2022/09/18 08:44:26;;;;;;;11.93;5.07;;;;;;;19.05;46.97;98181.78;5016220;28;20057;-59
2022/09/18 08:47:05;;;;;;;13.82;5.45;;;;;;;18.89;47.55;98178.75;5033091;28;20463;-59
2022/09/18 08:49:48;;;;;;;6.87;4.47;;;;;;;18.51;48.20;98182.81;5035705;28;20060;-60
2022/09/18 08:52:19;;;;;;;17.98;5.05;;;;;;;18.01;49.29;98181.66;5035519;28;20052;-60
2022/09/18 08:55:03;;;;;;;9.40;5.57;;;;;;;17.84;49.79;98172.13;5035407;28;20056;-60
2022/09/18 08:57:40;;;;;;;145.75;57.25;;;;;;;17.89;50.29;98180.09;5035548;28;20045;-60
2022/09/18 09:00:23;;;;;;;11.40;6.25;;;;;;;17.75;50.58;98173.81;5035850;28;20049;-60
2022/09/18 09:03:13;;;;;;;9.15;5.97;;;;;;;17.82;50.51;98168.13;5035700;28;20140;-61
2022/09/18 09:05:51;;;;;;;10.65;5.75;;;;;;;17.66;51.11;98160.22;5035400;28;20103;-61
2022/09/18 09:08:27;;;;;;;12.90;5.68;;;;;;;17.69;51.40;98158.59;5035189;28;20061;-61
2022/09/18 09:11:06;;;;;;;10.10;5.55;;;;;;;17.69;51.59;98148.13;5035397;28;20063;-61
2022/09/18 09:13:33;;;;;;;8.02;5.28;;;;;;;17.63;51.68;98160.22;5017848;28;20148;-61
2022/09/18 09:16:07;;;;;;;10.40;4.68;;;;;;;17.38;52.25;98168.78;5027199;28;20053;-61
2022/09/18 09:18:54;;;;;;;10.40;5.95;;;;;;;17.06;53.01;98158.94;5033798;28;20053;-62
2022/09/18 09:21:26;;;;;;;11.13;5.28;;;;;;;16.87;53.34;98154.59;5035088;28;20096;-61
2022/09/18 09:23:56;;;;;;;21.05;8.05;;;;;;;16.84;53.73;98154.66;5035210;28;20100;-61
2022/09/18 09:26:24;;;;;;;12.43;5.70;;;;;;;16.64;54.27;98147.88;5034892;28;20155;-61
2022/09/18 09:29:21;;;;;;;15.45;7.00;;;;;;;16.47;54.77;98143.13;5034646;28;20057;-60
2022/09/18 09:31:54;;;;;;;13.18;6.60;;;;;;;16.33;55.12;98139.13;5034682;28;20104;-61
2022/09/18 09:34:28;;;;;;;18.38;6.75;;;;;;;16.25;55.47;98142.31;5034933;28;20073;-61
2022/09/18 09:36:58;;;;;;;15.10;7.00;;;;;;;16.03;56.35;98141.59;5034829;28;20049;-60
2022/09/18 09:39:43;;;;;;;10.68;6.30;;;;;;;16.02;56.47;98142.75;5034933;28;20496;-61
2022/09/18 09:42:29;;;;;;;12.40;6.82;;;;;;;15.93;56.80;98141.59;5034599;28;20519;-60
2022/09/18 09:45:28;;;;;;;16.92;6.53;;;;;;;15.82;57.25;98130.38;5034645;28;20049;-60
2022/09/18 09:48:10;;;;;;;12.75;6.13;;;;;;;15.73;57.52;98126.38;5034796;28;20046;-61
2022/09/18 09:50:56;;;;;;;12.52;5.72;;;;;;;15.67;57.29;98131.59;5034963;28;20108;-62
2022/09/18 09:53:25;;;;;;;13.52;6.00;;;;;;;15.61;57.81;98121.97;5034758;28;20087;-64
2022/09/18 09:56:18;;;;;;;9.27;5.65;;;;;;;15.67;57.60;98134.38;5034864;28;20049;-66
2022/09/18 09:59:02;;;;;;;11.95;6.00;;;;;;;15.67;57.29;98123.19;5034495;28;20060;-64
2022/09/18 10:01:44;;;;;;;8.93;5.72;;;;;;;15.68;57.39;98115.53;5034558;28;20577;-65
2022/09/18 10:04:17;;;;;;;8.52;5.88;;;;;;;15.56;58.30;98118.75;5034195;28;20509;-64
2022/09/18 10:06:59;;;;;;;14.38;6.68;;;;;;;15.52;58.46;98132.78;5034646;28;20548;-64
2022/09/18 10:09:52;;;;;;;13.18;6.07;;;;;;;15.38;58.63;98126.34;5034352;28;20071;-61
2022/09/18 10:12:21;;;;;;;8.65;5.53;;;;;;;15.25;58.78;98120.28;5034164;28;20049;-61
2022/09/18 10:14:51;;;;;;;13.63;6.07;;;;;;;15.20;58.99;98111.47;5034304;28;20096;-60
2022/09/18 10:17:19;;;;;;;;;;;;;;;15.11;59.14;98111.88;5035200;28;20572;-60
2022/09/18 10:19:47;;;;;;;12.07;6.97;;;;;;;15.09;59.35;98108.66;5034204;28;20295;-59
2022/09/18 10:22:18;;;;;;;10.80;5.82;;;;;;;15.20;58.92;98117.88;5033549;28;20057;-60
2022/09/18 10:25:15;;;;;;;17.13;6.75;;;;;;;15.26;58.94;98098.69;5033744;28;20096;-60
2022/09/18 10:27:42;;;;;;;9.50;5.43;;;;;;;15.23;59.39;98099.47;5033907;28;20045;-60
2022/09/18 10:30:11;;;;;;;8.93;5.82;;;;;;;15.23;59.27;98091.88;5034113;28;20570;-60
2022/09/18 10:32:43;;;;;;;8.05;5.68;;;;;;;15.20;59.71;98077.84;5033731;28;20099;-61
2022/09/18 10:35:27;;;;;;;9.95;6.35;;;;;;;15.22;59.54;98083.88;5033793;28;20068;-60
2022/09/18 10:37:58;;;;;;;14.07;6.57;;;;;;;15.23;59.63;98080.69;5033678;28;20053;-63
2022/09/18 10:40:36;;;;;;;17.58;9.20;;;;;;;15.26;59.72;98082.69;5033909;28;20045;-61
2022/09/18 10:43:03;;;;;;;11.43;7.53;;;;;;;15.20;59.96;98073.06;5033513;28;20042;-61
2022/09/18 10:45:40;;;;;;;12.93;6.97;;;;;;;15.13;60.42;98064.63;5033937;28;20053;-61
2022/09/18 10:48:22;;;;;;;16.85;7.75;;;;;;;15.12;60.22;98074.25;5033655;28;20084;-62
2022/09/18 10:50:57;;;;;;;10.23;6.72;;;;;;;15.03;60.81;98073.84;5033765;28;20053;-60
2022/09/18 10:53:31;;;;;;;19.83;8.32;;;;;;;14.91;61.35;98074.22;5033193;28;20041;-62
2022/09/18 10:56:15;;;;;;;12.40;7.03;;;;;;;14.85;61.31;98061.81;5033195;28;20049;-61
2022/09/18 10:58:43;;;;;;;15.68;7.60;;;;;;;14.81;61.54;98065.78;5033050;28;20053;-61
2022/09/18 11:01:12;;;;;;;12.20;7.72;;;;;;;14.85;61.67;98058.19;5033418;28;20152;-60
2022/09/18 11:03:39;;;;;;;10.98;6.90;;;;;;;14.84;61.62;98051.81;5029795;28;20048;-64
2022/09/18 11:06:19;;;;;;;20.08;10.35;;;;;;;14.90;61.15;98049.41;5013658;28;20132;-64
2022/09/18 11:08:49;;;;;;;11.88;7.38;;;;;;;14.86;61.67;98038.19;5013319;28;20429;-64
2022/09/18 11:11:26;;;;;;;16.80;6.65;;;;;;;14.84;61.77;98040.59;5013434;28;20493;-64
2022/09/18 11:13:58;;;;;;;14.30;6.70;;;;;;;14.80;62.08;98017.38;5013290;28;20431;-64
2022/09/18 11:16:37;;;;;;;17.73;7.20;;;;;;;14.84;61.89;98039.78;5013495;28;20042;-65
2022/09/18 11:19:11;;;;;;;12.18;6.15;;;;;;;14.77;62.14;98040.56;5013722;28;20489;-68
2022/09/18 11:22:01;;;;;;;16.98;6.35;;;;;;;14.78;61.96;98032.97;5013194;28;20501;-63
2022/09/18 11:24:32;;;;;;;9.70;5.50;;;;;;;14.75;62.52;98036.56;5013180;28;20561;-65
2022/09/18 11:27:01;;;;;;;10.30;5.30;;;;;;;14.57;63.33;98023.34;5013044;28;20057;-64
2022/09/18 11:29:33;;;;;;;12.20;6.53;;;;;;;14.51;64.00;98012.94;5013297;28;20057;-64
2022/09/18 11:32:25;;;;;;;10.02;6.82;;;;;;;14.44;64.86;98005.31;5013359;28;20088;-63
2022/09/18 11:34:59;;;;;;;12.75;6.68;;;;;;;14.37;65.12;98008.09;5011652;28;20057;-63
2022/09/18 11:37:38;;;;;;;14.35;7.28;;;;;;;14.37;65.67;97987.72;5013291;28;20100;-63
2022/09/18 11:40:14;;;;;;;13.63;7.00;;;;;;;14.41;65.82;97988.50;5013029;28;20449;-63
2022/09/18 11:42:43;;;;;;;12.80;6.07;;;;;;;14.33;65.95;97975.72;5018095;28;20090;-63
2022/09/18 11:45:29;;;;;;;14.45;6.40;;;;;;;14.36;66.58;97972.13;5032829;28;20048;-63
2022/09/18 11:48:06;;;;;;;11.50;5.88;;;;;;;14.31;66.82;97964.13;5032542;28;20041;-64
2022/09/18 11:50:37;;;;;;;11.38;6.38;;;;;;;14.36;67.36;97964.53;5032962;28;20049;-64
2022/09/18 11:53:16;;;;;;;12.95;6.50;;;;;;;14.25;67.37;97972.09;5032003;28;20051;-64