Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:13;;;;;;;18.15;9.38;;;;;;;7.08;38.00;96352.63;5106248;28;20757;-69
2022/03/27 00:02:40;;;;;;;20.75;9.30;;;;;;;7.00;38.16;96350.59;5107208;28;20527;-71
2022/03/27 00:05:06;;;;;;;16.73;7.18;;;;;;;6.97;37.94;96350.88;5105657;28;20031;-70
2022/03/27 00:07:32;;;;;;;16.38;7.35;;;;;;;6.89;38.75;96348.88;5106877;28;20152;-69
2022/03/27 00:09:57;;;;;;;18.20;8.10;;;;;;;6.88;39.04;96349.84;5106047;28;20027;-70
2022/03/27 00:12:22;;;;;;;23.13;8.63;;;;;;;6.80;38.87;96351.34;5106503;28;20031;-69
2022/03/27 00:14:48;;;;;;;21.13;8.45;;;;;;;6.75;38.91;96342.91;5106251;28;20402;-70
2022/03/27 00:17:13;;;;;;;20.55;8.00;;;;;;;6.73;39.33;96350.19;5105651;28;20042;-69
2022/03/27 00:19:39;;;;;;;20.60;7.90;;;;;;;6.65;39.36;96342.84;5106827;27;20047;-68
2022/03/27 00:22:05;;;;;;;17.23;7.47;;;;;;;6.51;39.47;96341.31;5105303;28;20076;-70
2022/03/27 00:24:30;;;;;;;16.38;7.95;;;;;;;6.46;39.11;96342.69;5106733;28;20028;-70
2022/03/27 00:26:56;;;;;;;16.67;7.47;;;;;;;6.43;39.07;96336.63;5105461;28;20363;-69
2022/03/27 00:29:22;;;;;;;19.85;8.55;;;;;;;6.41;39.24;96340.41;5105977;28;20166;-69
2022/03/27 00:31:48;;;;;;;14.00;7.72;;;;;;;6.33;39.67;96335.72;5105639;28;20035;-69
2022/03/27 00:34:13;;;;;;;19.00;9.50;;;;;;;6.25;39.91;96330.19;5105797;28;20034;-70
2022/03/27 00:36:39;;;;;;;17.55;7.65;;;;;;;6.24;39.59;96329.34;5106501;28;20036;-70
2022/03/27 00:39:04;;;;;;;17.17;8.25;;;;;;;6.28;40.08;96328.13;5105231;28;20032;-70
2022/03/27 00:41:30;;;;;;;15.68;7.68;;;;;;;6.37;39.39;96326.50;5106491;28;20065;-70
2022/03/27 00:43:56;;;;;;;17.10;7.90;;;;;;;6.36;39.07;96319.47;5105156;28;20479;-71
2022/03/27 00:46:21;;;;;;;15.32;8.00;;;;;;;6.36;39.80;96318.63;5106080;28;20178;-69
2022/03/27 00:48:47;;;;;;;16.38;7.88;;;;;;;6.38;39.45;96319.34;5105331;28;20386;-69
2022/03/27 00:51:12;;;;;;;16.20;8.82;;;;;;;6.29;40.09;96315.63;5105637;28;20024;-69
2022/03/27 00:53:38;;;;;;;18.52;8.77;;;;;;;6.30;39.13;96318.16;5105704;28;20012;-69
2022/03/27 00:56:03;;;;;;;20.95;9.05;;;;;;;6.25;39.55;96309.72;5104471;28;20092;-70
2022/03/27 00:58:29;;;;;;;18.25;8.95;;;;;;;6.22;40.59;96314.47;5105862;28;20015;-69
2022/03/27 01:01:13;;;;;;;16.60;9.32;;;;;;;6.16;41.05;96306.00;5104927;28;20031;-69
2022/03/27 01:03:39;;;;;;;17.33;9.35;;;;;;;6.14;40.59;96305.28;5105918;28;20046;-70
2022/03/27 01:06:08;;;;;;;20.23;9.80;;;;;;;6.14;40.97;96309.78;5105636;28;20027;-69
2022/03/27 01:11:19;;;;;;;18.75;9.50;;;;;;;6.19;40.66;96302.22;5105933;28;20038;-70
2022/03/27 01:13:55;;;;;;;16.27;8.88;;;;;;;6.19;40.71;96302.22;5105211;28;20384;-70
2022/03/27 01:16:40;;;;;;;17.52;9.23;;;;;;;6.21;40.57;96297.63;5105833;28;20157;-69
2022/03/27 01:19:07;;;;;;;20.52;9.52;;;;;;;6.20;40.34;96298.59;5104730;28;20107;-69
2022/03/27 01:21:35;;;;;;;23.15;10.43;;;;;;;6.17;40.83;96304.19;5105288;28;20107;-69
2022/03/27 01:24:00;;;;;;;21.40;9.85;;;;;;;6.16;40.86;96303.34;5105291;28;20043;-70
2022/03/27 01:26:25;;;;;;;17.25;9.93;;;;;;;6.15;41.05;96307.00;5104702;28;20028;-69
2022/03/27 01:28:51;;;;;;;22.17;10.85;;;;;;;6.13;40.83;96306.25;5105790;28;20045;-69
2022/03/27 01:31:17;;;;;;;24.00;9.52;;;;;;;6.04;41.00;96312.31;5104917;28;20028;-70
2022/03/27 01:33:43;;;;;;;22.55;9.75;;;;;;;5.97;41.13;96311.97;5105666;28;20023;-69
2022/03/27 01:36:08;;;;;;;19.08;9.68;;;;;;;5.77;41.36;96309.13;5104443;28;20032;-70
2022/03/27 01:38:34;;;;;;;25.92;11.65;;;;;;;5.72;41.32;96314.00;5105094;28;20043;-69
2022/03/27 01:41:00;;;;;;;21.38;10.63;;;;;;;5.62;41.78;96308.56;5105079;28;20023;-69
2022/03/27 01:43:25;;;;;;;23.27;9.50;;;;;;;5.52;41.96;96310.28;5104792;28;20660;-69
2022/03/27 01:45:50;;;;;;;21.85;9.98;;;;;;;5.49;42.17;96308.72;5105535;28;20027;-69
2022/03/27 01:48:16;;;;;;;19.30;9.70;;;;;;;5.44;42.55;96301.09;5104996;28;20039;-70
2022/03/27 01:50:41;;;;;;;26.13;10.20;;;;;;;5.40;43.41;96302.31;5105417;28;20039;-69
2022/03/27 01:53:07;;;;;;;20.38;11.05;;;;;;;5.38;43.57;96304.28;5104360;28;20398;-70
2022/03/27 01:55:32;;;;;;;25.40;10.90;;;;;;;5.31;43.81;96301.25;5105272;28;20506;-69
2022/03/27 01:57:57;;;;;;;20.38;10.77;;;;;;;5.28;43.73;96304.16;5104559;28;20027;-69
2022/03/27 02:00:23;;;;;;;22.60;11.75;;;;;;;5.32;43.52;96308.25;5104918;28;20466;-70
2022/03/27 02:02:48;;;;;;;23.58;11.02;;;;;;;5.35;43.58;96312.50;5104311;28;20594;-70
2022/03/27 02:05:14;;;;;;;24.13;11.15;;;;;;;5.31;44.27;96309.22;5104556;28;20031;-70
2022/03/27 02:07:43;;;;;;;21.55;11.73;;;;;;;5.22;43.99;96309.09;5107030;28;20061;-69
2022/03/27 02:10:09;;;;;;;21.73;11.57;;;;;;;5.14;44.72;96307.06;5108514;27;20042;-70
2022/03/27 02:12:35;;;;;;;24.25;11.27;;;;;;;5.11;44.44;96308.13;5109052;28;20031;-70
2022/03/27 02:15:04;;;;;;;24.75;11.60;;;;;;;5.12;45.05;96308.97;5108174;28;20024;-69
2022/03/27 02:17:29;;;;;;;25.00;12.07;;;;;;;5.13;45.33;96313.31;5108920;28;20047;-69
2022/03/27 02:19:55;;;;;;;25.85;10.75;;;;;;;5.07;45.36;96310.22;5108098;28;20065;-69
2022/03/27 02:22:20;;;;;;;24.55;12.63;;;;;;;5.05;45.52;96309.47;5108446;28;20023;-69
2022/03/27 02:24:45;;;;;;;23.00;11.88;;;;;;;5.01;45.84;96310.69;5107154;28;20047;-69
2022/03/27 02:27:11;;;;;;;25.60;12.48;;;;;;;4.92;46.15;96308.72;5107913;28;20076;-69
2022/03/27 02:29:36;;;;;;;23.58;11.50;;;;;;;4.88;46.00;96312.59;5108786;28;20027;-70
2022/03/27 02:32:02;;;;;;;18.05;11.35;;;;;;;4.86;45.69;96311.88;5107690;28;20035;-70
2022/03/27 02:34:27;;;;;;;21.00;11.50;;;;;;;4.79;46.14;96314.16;5108538;28;20051;-70
2022/03/27 02:36:53;;;;;;;25.60;12.13;;;;;;;4.77;45.99;96316.94;5107412;28;20024;-70
2022/03/27 02:39:19;;;;;;;23.52;11.05;;;;;;;4.74;45.18;96317.19;5108322;28;20024;-70
2022/03/27 02:41:45;;;;;;;23.45;11.23;;;;;;;4.64;45.68;96324.19;5107743;28;20039;-70
2022/03/27 02:44:12;;;;;;;24.42;12.45;;;;;;;4.52;46.43;96326.81;5107829;28;20027;-70
2022/03/27 02:46:37;;;;;;;21.52;11.13;;;;;;;4.44;47.24;96334.50;5108311;27;20038;-70
2022/03/27 02:49:03;;;;;;;25.75;13.23;;;;;;;4.45;46.49;96330.88;5107407;28;20024;-68
2022/03/27 02:51:28;;;;;;;22.35;11.82;;;;;;;4.41;45.97;96327.63;5108465;28;20026;-69
2022/03/27 02:53:54;;;;;;;26.02;12.45;;;;;;;4.35;46.51;96328.09;5107182;28;20019;-69
2022/03/27 02:56:19;;;;;;;25.13;12.32;;;;;;;4.35;47.14;96335.22;5108237;28;20027;-70
2022/03/27 02:58:45;;;;;;;31.08;15.50;;;;;;;4.31;46.30;96329.28;5107195;28;20429;-69
2022/03/27 03:01:10;;;;;;;26.42;13.80;;;;;;;4.23;47.24;96331.66;5107668;28;20024;-69
2022/03/27 03:03:35;;;;;;;26.95;14.02;;;;;;;4.21;47.02;96334.44;5107820;28;20043;-68
2022/03/27 03:06:01;;;;;;;29.13;12.57;;;;;;;4.15;47.05;96332.25;5107507;28;20028;-70
2022/03/27 03:08:27;;;;;;;32.58;12.40;;;;;;;4.11;47.18;96330.78;5107139;28;20069;-70
2022/03/27 03:10:52;;;;;;;23.33;13.68;;;;;;;4.11;47.88;96336.91;5105422;28;20517;-69
2022/03/27 03:13:18;;;;;;;29.02;13.10;;;;;;;4.06;47.63;96345.22;5107976;28;20106;-68
2022/03/27 03:15:44;;;;;;;22.45;12.52;;;;;;;4.10;47.89;96342.34;5105426;28;20027;-69
2022/03/27 03:18:10;;;;;;;22.02;12.48;;;;;;;4.08;47.65;96342.47;5107350;28;20471;-69
2022/03/27 03:20:36;;;;;;;22.35;11.00;;;;;;;4.11;47.36;96341.41;5106534;28;20035;-69
2022/03/27 03:23:01;;;;;;;29.35;13.25;;;;;;;4.09;47.53;96352.13;5105348;28;20035;-69
2022/03/27 03:25:27;;;;;;;26.17;13.48;;;;;;;4.08;47.55;96345.97;5107653;28;20800;-70
2022/03/27 03:27:52;;;;;;;28.48;12.88;;;;;;;4.04;47.65;96344.50;5106483;28;20028;-70
2022/03/27 03:30:18;;;;;;;34.03;14.35;;;;;;;4.00;47.91;96343.03;5107797;28;20038;-69
2022/03/27 03:32:43;;;;;;;28.48;12.32;;;;;;;4.00;47.27;96345.69;5105226;28;20093;-70
2022/03/27 03:35:09;;;;;;;21.30;12.13;;;;;;;4.00;47.41;96340.38;5107254;28;20056;-68
2022/03/27 03:37:35;;;;;;;22.67;13.20;;;;;;;3.90;48.43;96345.50;5106772;28;20175;-69
2022/03/27 03:40:02;;;;;;;34.88;13.02;;;;;;;3.96;48.22;96346.88;5105553;28;20023;-69
2022/03/27 03:42:28;;;;;;;24.40;13.45;;;;;;;3.98;48.26;96350.28;5107451;28;20020;-70
2022/03/27 03:44:54;;;;;;;26.77;12.93;;;;;;;3.94;48.01;96348.81;5106543;28;20414;-69
2022/03/27 03:47:19;;;;;;;28.05;12.15;;;;;;;3.96;47.78;96346.88;5107574;28;20020;-69
2022/03/27 03:49:45;;;;;;;28.27;12.70;;;;;;;3.83;48.21;96347.78;5106219;28;20032;-71
2022/03/27 03:52:11;;;;;;;26.33;11.95;;;;;;;3.82;47.75;96346.09;5107006;28;20027;-72
2022/03/27 03:54:36;;;;;;;21.35;11.93;;;;;;;3.77;47.48;96348.22;5104937;28;20038;-70
2022/03/27 03:57:03;;;;;;;23.70;12.80;;;;;;;3.65;47.57;96351.78;5106601;28;20028;-70
2022/03/27 03:59:28;;;;;;;29.90;12.65;;;;;;;3.63;48.08;96357.19;5105346;28;20472;-71
2022/03/27 04:01:53;;;;;;;22.83;11.85;;;;;;;3.58;48.28;96367.28;5106540;28;20038;-70
2022/03/27 04:04:19;;;;;;;28.73;13.98;;;;;;;3.58;48.62;96360.19;5106555;28;20043;-69
2022/03/27 04:06:44;;;;;;;23.17;13.85;;;;;;;3.59;49.04;96369.00;5105912;28;20031;-68
2022/03/27 04:09:10;;;;;;;35.75;15.15;;;;;;;3.61;50.03;96367.06;5106690;28;20032;-68
2022/03/27 04:11:35;;;;;;;28.42;16.55;;;;;;;3.71;50.52;96372.53;5105830;28;20106;-71
2022/03/27 04:14:01;;;;;;;36.35;17.10;;;;;;;3.75;50.26;96366.06;5106394;28;20032;-71
2022/03/27 04:16:26;;;;;;;36.00;17.25;;;;;;;3.71;50.80;96373.41;5106103;28;20028;-71
2022/03/27 04:18:52;;;;;;;35.50;16.42;;;;;;;3.68;50.82;96370.13;5106605;28;20057;-71
2022/03/27 04:21:17;;;;;;;29.73;16.02;;;;;;;3.70;49.88;96377.03;5106062;28;20038;-70
2022/03/27 04:23:43;;;;;;;31.20;15.80;;;;;;;3.69;49.39;96377.97;5105887;28;20023;-70
2022/03/27 04:26:08;;;;;;;36.03;17.73;;;;;;;3.67;49.49;96379.03;5106706;28;20331;-71
2022/03/27 04:28:34;;;;;;;38.45;17.00;;;;;;;3.61;50.00;96380.31;5105662;28;20031;-71
2022/03/27 04:30:59;;;;;;;33.72;17.45;;;;;;;3.59;50.05;96382.25;5106624;28;20031;-70
2022/03/27 04:33:24;;;;;;;42.63;19.23;;;;;;;3.53;50.38;96382.69;5105043;28;20120;-71
2022/03/27 04:35:50;;;;;;;30.38;18.10;;;;;;;3.49;50.48;96391.81;5106300;28;20032;-72
2022/03/27 04:38:16;;;;;;;35.13;18.75;;;;;;;3.48;50.31;96401.59;5104060;28;20080;-72
2022/03/27 04:40:42;;;;;;;39.22;18.90;;;;;;;3.49;50.25;96394.47;5105906;28;20027;-69
2022/03/27 04:43:08;;;;;;;35.15;19.48;;;;;;;3.46;50.73;96396.41;5105896;28;20027;-68
2022/03/27 04:45:33;;;;;;;39.63;19.15;;;;;;;3.54;50.22;96400.31;5105544;28;20023;-71
2022/03/27 04:47:59;;;;;;;40.95;20.35;;;;;;;3.44;51.13;96406.25;5106600;28;20114;-71
2022/03/27 04:50:25;;;;;;;37.38;20.08;;;;;;;3.41;51.82;96417.09;5104802;28;20035;-69
2022/03/27 04:52:50;;;;;;;37.72;17.63;;;;;;;3.45;49.96;96415.91;5106078;28;20501;-70
2022/03/27 04:55:15;;;;;;;33.80;18.13;;;;;;;3.45;50.26;96415.06;5105534;28;20073;-70
2022/03/27 04:57:41;;;;;;;33.15;16.98;;;;;;;3.47;50.27;96418.44;5105680;28;20031;-69
2022/03/27 05:00:10;;;;;;;38.20;19.33;;;;;;;3.58;50.02;96412.38;5104360;28;20047;-71
2022/03/27 05:02:39;;;;;;;39.83;18.25;;;;;;;3.69;49.89;96415.13;5103658;28;20047;-69
2022/03/27 05:05:06;;;;;;;30.88;17.17;;;;;;;3.82;49.16;96417.75;5106322;28;20063;-69
2022/03/27 05:07:32;;;;;;;41.47;19.13;;;;;;;3.92;49.33;96419.72;5104825;28;20028;-69
2022/03/27 05:09:57;;;;;;;36.33;18.67;;;;;;;4.15;49.42;96419.84;5106059;28;20506;-70
2022/03/27 05:12:23;;;;;;;39.55;18.30;;;;;;;4.26;49.81;96419.06;5103516;28;20035;-71
2022/03/27 05:14:48;;;;;;;35.95;18.90;;;;;;;4.38;48.88;96435.91;5105552;28;20401;-68
2022/03/27 05:17:14;;;;;;;54.38;27.48;;;;;;;4.56;48.50;96429.22;5103686;28;20493;-69
2022/03/27 05:19:39;;;;;;;50.40;26.65;;;;;;;4.77;48.15;96425.91;5104854;28;20039;-68
2022/03/27 05:22:04;;;;;;;42.90;21.23;;;;;;;4.93;47.74;96433.56;5105610;28;20042;-71
2022/03/27 05:24:30;;;;;;;38.38;20.85;;;;;;;5.12;47.20;96420.69;5103185;28;20023;-69
2022/03/27 05:26:55;;;;;;;41.38;23.98;;;;;;;5.27;46.42;96422.13;5106226;28;20024;-70
2022/03/27 05:29:21;;;;;;;38.25;19.98;;;;;;;5.43;47.45;96428.94;5104387;28;20030;-70
2022/03/27 05:31:47;;;;;;;43.95;21.38;;;;;;;5.55;46.68;96432.44;5104420;28;20035;-70
2022/03/27 05:34:12;;;;;;;43.90;22.60;;;;;;;5.76;47.04;96440.53;5105086;28;20019;-70
2022/03/27 05:36:37;;;;;;;42.97;22.58;;;;;;;5.87;45.83;96439.69;5104958;28;20479;-70
2022/03/27 05:39:03;;;;;;;37.83;20.65;;;;;;;6.01;45.87;96435.91;5105204;28;20054;-70
2022/03/27 05:41:28;;;;;;;36.25;19.42;;;;;;;6.18;46.88;96436.41;5103566;28;20027;-71
2022/03/27 05:43:54;;;;;;;41.53;19.33;;;;;;;6.25;46.08;96436.75;5109971;28;20024;-69
2022/03/27 05:46:19;;;;;;;30.60;18.05;;;;;;;6.49;45.16;96443.69;5108791;27;20456;-68
2022/03/27 05:48:45;;;;;;;30.75;18.23;;;;;;;6.65;45.00;96443.28;5108252;28;20039;-70
2022/03/27 05:51:10;;;;;;;35.70;18.88;;;;;;;6.83;44.50;96434.72;5109091;28;20481;-69
2022/03/27 05:53:36;;;;;;;29.30;17.95;;;;;;;7.12;44.01;96439.41;5109252;28;20426;-69
2022/03/27 05:56:01;;;;;;;28.63;17.35;;;;;;;7.19;44.04;96439.75;5109287;28;20024;-69
2022/03/27 05:58:27;;;;;;;27.60;16.40;;;;;;;7.38;43.90;96447.03;5109043;28;20020;-69
2022/03/27 06:00:53;;;;;;;34.65;17.23;;;;;;;7.54;43.38;96442.03;5110027;28;20027;-70
2022/03/27 06:03:18;;;;;;;36.42;18.08;;;;;;;7.68;42.77;96445.34;5108170;28;20516;-70
2022/03/27 06:05:43;;;;;;;31.48;17.15;;;;;;;7.81;41.81;96444.25;5109383;28;20024;-71
2022/03/27 06:08:09;;;;;;;29.25;15.50;;;;;;;7.91;41.07;96439.81;5108227;28;20027;-71
2022/03/27 06:10:35;;;;;;;34.08;16.35;;;;;;;8.07;41.00;96443.78;5108950;28;20028;-70
2022/03/27 06:13:01;;;;;;;34.47;16.33;;;;;;;8.35;40.64;96447.50;5108490;28;20098;-70
2022/03/27 06:15:27;;;;;;;35.90;16.33;;;;;;;8.58;40.03;96441.09;5107575;28;20516;-70
2022/03/27 06:17:53;;;;;;;30.38;16.17;;;;;;;8.89;39.62;96449.00;5108487;28;20094;-70
2022/03/27 06:20:24;;;;;;;37.20;16.13;;;;;;;9.07;38.92;96446.44;5108533;28;20104;-70
2022/03/27 06:22:50;;;;;;;26.55;14.25;;;;;;;9.26;38.16;96439.38;5108871;28;20020;-69
2022/03/27 06:25:17;;;;;;;27.50;14.55;;;;;;;9.56;36.95;96432.09;5108055;28;20446;-70
2022/03/27 06:27:42;;;;;;;26.67;14.35;;;;;;;9.54;37.62;96434.09;5108991;28;20122;-69
2022/03/27 06:30:10;;;;;;;27.55;14.60;;;;;;;9.75;37.17;96433.03;5107984;28;20024;-70
2022/03/27 06:32:36;;;;;;;23.50;14.07;;;;;;;9.86;37.14;96432.00;5108521;28;20047;-70
2022/03/27 06:35:03;;;;;;;25.23;14.75;;;;;;;10.07;37.26;96441.63;5108124;28;20525;-68
2022/03/27 06:37:29;;;;;;;26.40;14.90;;;;;;;9.93;37.06;96438.44;5108286;28;20361;-71
2022/03/27 06:39:54;;;;;;;24.67;13.73;;;;;;;9.94;37.20;96445.50;5108548;28;20110;-69
2022/03/27 06:42:21;;;;;;;33.28;14.80;;;;;;;10.15;36.88;96449.78;5107586;28;20024;-69
2022/03/27 06:44:46;;;;;;;25.48;14.55;;;;;;;10.36;36.67;96440.63;5108658;28;20087;-69
2022/03/27 06:47:11;;;;;;;24.30;14.48;;;;;;;10.59;36.35;96441.06;5107677;28;20016;-69
2022/03/27 06:49:37;;;;;;;23.10;14.65;;;;;;;10.80;36.29;96447.13;5108235;28;20051;-70
2022/03/27 06:52:03;;;;;;;26.60;14.50;;;;;;;10.95;35.61;96444.75;5107156;28;20032;-70
2022/03/27 06:54:31;;;;;;;23.85;15.13;;;;;;;11.18;35.49;96438.88;5106706;28;20446;-69
2022/03/27 06:56:56;;;;;;;22.15;14.40;;;;;;;11.40;35.08;96442.91;5107670;28;20502;-69
2022/03/27 06:59:22;;;;;;;26.80;14.70;;;;;;;11.55;34.74;96445.03;5107442;28;20202;-69
2022/03/27 07:04:32;;;;;;;23.00;13.27;;;;;;;12.03;34.05;96434.69;5107490;28;20078;-69
2022/03/27 07:06:58;;;;;;;27.45;15.50;;;;;;;12.10;33.73;96440.31;5107812;28;20449;-69
2022/03/27 07:09:23;;;;;;;24.70;14.65;;;;;;;12.23;33.70;96438.03;5107184;28;20448;-70
2022/03/27 07:11:49;;;;;;;23.50;14.13;;;;;;;12.44;33.29;96439.44;5107471;28;20023;-70
2022/03/27 07:14:16;;;;;;;24.05;14.63;;;;;;;12.57;33.43;96438.97;5107968;28;20028;-70
2022/03/27 07:16:41;;;;;;;25.88;14.70;;;;;;;12.76;33.48;96442.34;5107537;28;20031;-69
2022/03/27 07:19:08;;;;;;;23.13;14.88;;;;;;;12.94;33.04;96442.19;5107823;28;20028;-70
2022/03/27 07:21:33;;;;;;;21.25;13.43;;;;;;;13.12;32.78;96449.28;5106874;28;20016;-69
2022/03/27 07:23:59;;;;;;;27.95;14.52;;;;;;;13.27;32.60;96440.53;5107540;28;20630;-70
2022/03/27 07:26:24;;;;;;;25.60;14.10;;;;;;;13.42;32.42;96435.28;5106804;28;20019;-69
2022/03/27 07:28:51;;;;;;;26.58;14.23;;;;;;;13.64;32.13;96433.75;5107341;28;20465;-70
2022/03/27 07:31:16;;;;;;;25.88;13.10;;;;;;;13.69;31.83;96428.69;5107211;28;20019;-70
2022/03/27 07:33:42;;;;;;;27.45;14.80;;;;;;;13.85;31.48;96424.25;5107028;28;20024;-70
2022/03/27 07:36:07;;;;;;;25.08;14.48;;;;;;;13.94;31.73;96417.00;5107368;28;20020;-69
2022/03/27 07:38:33;;;;;;;22.83;15.27;;;;;;;14.12;31.67;96414.06;5106730;28;20027;-69
2022/03/27 07:40:59;;;;;;;29.58;14.38;;;;;;;14.28;31.67;96418.53;5107493;28;20031;-69
2022/03/27 07:43:25;;;;;;;24.17;14.50;;;;;;;14.50;31.19;96412.50;5106548;28;20035;-70
2022/03/27 07:45:50;;;;;;;24.60;14.18;;;;;;;14.60;31.35;96413.13;5106490;28;20026;-70
2022/03/27 07:48:16;;;;;;;26.30;15.80;;;;;;;14.75;31.40;96412.38;5106322;28;20397;-71
2022/03/27 07:50:41;;;;;;;23.42;12.57;;;;;;;14.94;30.61;96411.91;5106882;28;20530;-70
2022/03/27 07:53:07;;;;;;;18.17;10.20;;;;;;;15.16;30.10;96403.13;5106662;28;20579;-69
2022/03/27 07:55:32;;;;;;;15.80;7.93;;;;;;;15.30;29.47;96385.25;5106731;28;20028;-70
2022/03/27 07:57:58;;;;;;;12.40;7.07;;;;;;;15.60;28.10;96396.13;5107376;28;20489;-71
2022/03/27 08:00:23;;;;;;;14.02;6.82;;;;;;;15.78;27.23;96397.63;5106386;28;20039;-69
2022/03/27 08:02:49;;;;;;;11.60;7.22;;;;;;;15.84;26.69;96387.94;5107315;28;20015;-70
2022/03/27 08:05:14;;;;;;;15.32;7.93;;;;;;;15.89;26.37;96390.91;5105254;28;20108;-70
2022/03/27 08:07:40;;;;;;;15.00;7.43;;;;;;;15.99;26.05;96404.19;5106864;28;20020;-69
2022/03/27 08:10:06;;;;;;;12.95;6.85;;;;;;;16.03;25.98;96395.50;5105894;28;20043;-69
2022/03/27 08:12:32;;;;;;;14.07;6.78;;;;;;;16.08;25.94;96394.94;5106714;28;20386;-70
2022/03/27 08:14:57;;;;;;;16.13;7.43;;;;;;;16.15;25.92;96384.22;5106804;28;20526;-69
2022/03/27 08:17:23;;;;;;;14.80;6.93;;;;;;;16.23;25.91;96380.56;5105908;28;20100;-70
2022/03/27 08:19:49;;;;;;;12.27;6.80;;;;;;;16.23;25.56;96386.81;5107223;28;20028;-69
2022/03/27 08:22:14;;;;;;;14.20;8.23;;;;;;;16.33;25.15;96383.78;5105431;28;20015;-69
2022/03/27 08:24:40;;;;;;;14.63;7.88;;;;;;;16.41;24.88;96367.44;5106817;28;20026;-69
2022/03/27 08:27:08;;;;;;;12.00;7.90;;;;;;;16.36;25.08;96377.16;5104367;28;20425;-71
2022/03/27 08:29:41;;;;;;;14.45;8.13;;;;;;;16.45;25.03;96381.44;5106515;28;20031;-70
2022/03/27 08:32:09;;;;;;;16.05;8.98;;;;;;;16.32;24.19;96365.88;5106165;28;20133;-70
2022/03/27 08:34:35;;;;;;;13.95;8.40;;;;;;;16.34;24.80;96366.53;5104475;28;20066;-69
2022/03/27 08:37:02;;;;;;;15.95;9.13;;;;;;;16.46;24.40;96360.63;5107217;28;20072;-69
2022/03/27 08:39:28;;;;;;;16.10;9.20;;;;;;;16.32;24.50;96363.16;5105222;28;20401;-70
2022/03/27 08:41:54;;;;;;;16.90;9.98;;;;;;;16.22;24.49;96366.19;5105197;28;20031;-69
2022/03/27 08:44:20;;;;;;;18.05;10.05;;;;;;;16.20;24.33;96365.53;5105375;28;20031;-70
2022/03/27 08:46:46;;;;;;;16.83;9.68;;;;;;;16.06;24.67;96369.94;5106571;27;20088;-70
2022/03/27 08:49:33;;;;;;;19.73;9.80;;;;;;;16.25;24.25;96356.84;5105489;28;20039;-69
2022/03/27 08:52:35;;;;;;;18.58;10.38;;;;;;;16.27;24.33;96350.22;5105396;28;20031;-70
2022/03/27 08:55:04;;;;;;;19.08;10.63;;;;;;;16.18;24.05;96363.03;5080570;28;20105;-69
2022/03/27 08:57:51;;;;;;;18.30;10.05;;;;;;;16.37;24.04;96354.47;5103785;28;20038;-69
2022/03/27 09:00:19;;;;;;;16.95;9.25;;;;;;;16.51;24.49;96355.44;5105412;28;20035;-70
2022/03/27 09:02:45;;;;;;;21.92;10.52;;;;;;;16.56;23.75;96364.69;5105990;28;20111;-70
2022/03/27 09:05:11;;;;;;;20.70;10.27;;;;;;;16.44;23.57;96363.53;5105029;28;20425;-69
2022/03/27 09:07:37;;;;;;;22.50;11.10;;;;;;;16.48;23.70;96367.50;5087852;28;20102;-69
2022/03/27 09:10:09;;;;;;;21.25;10.38;;;;;;;16.30;24.08;96370.63;5104956;28;20421;-71
2022/03/27 09:12:35;;;;;;;18.75;10.63;;;;;;;16.42;24.29;96362.88;5105470;28;20023;-70
2022/03/27 09:15:01;;;;;;;21.15;10.68;;;;;;;16.52;23.52;96352.53;5103269;28;20119;-69
2022/03/27 09:17:27;;;;;;;18.02;10.63;;;;;;;16.65;23.50;96361.88;5104404;28;20015;-69
2022/03/27 09:19:52;;;;;;;18.60;10.43;;;;;;;16.68;23.77;96364.19;5105833;28;20084;-70
2022/03/27 09:22:23;;;;;;;20.42;10.05;;;;;;;16.58;23.37;96369.91;5105037;28;20022;-70
2022/03/27 09:24:56;;;;;;;19.13;10.43;;;;;;;16.47;23.63;96329.81;5106195;28;20028;-69
2022/03/27 09:27:42;;;;;;;23.70;10.75;;;;;;;16.53;22.82;96350.69;5104584;28;20468;-70
2022/03/27 09:30:09;;;;;;;30.77;12.05;;;;;;;16.40;22.72;96344.09;5104743;28;20515;-70
2022/03/27 09:32:38;;;;;;;23.60;11.25;;;;;;;16.53;22.58;96348.81;5105292;28;20020;-70
2022/03/27 09:35:09;;;;;;;17.85;10.55;;;;;;;16.61;22.72;96355.97;5104979;28;20055;-70
2022/03/27 09:37:38;;;;;;;17.27;11.35;;;;;;;16.61;22.46;96334.31;5105705;28;20027;-70
2022/03/27 09:40:08;;;;;;;19.42;10.85;;;;;;;16.67;22.49;96344.38;5104609;28;20028;-70
2022/03/27 09:42:34;;;;;;;39.97;12.45;;;;;;;16.48;22.27;96323.34;5105191;28;20055;-69
2022/03/27 09:45:16;;;;;;;20.73;10.93;;;;;;;16.57;22.13;96335.75;5103638;28;20472;-70
2022/03/27 09:47:43;;;;;;;16.95;10.32;;;;;;;16.55;22.13;96326.97;5104824;28;20024;-70
2022/03/27 09:50:09;;;;;;;15.70;9.50;;;;;;;16.65;22.06;96324.75;5105554;28;20027;-70
2022/03/27 09:52:35;;;;;;;22.33;10.95;;;;;;;16.62;22.53;96335.97;5104281;28;20440;-69
2022/03/27 09:55:02;;;;;;;22.80;10.70;;;;;;;16.61;22.54;96307.25;5105652;28;20512;-69
2022/03/27 09:57:32;;;;;;;20.63;10.73;;;;;;;16.70;22.51;96326.91;5104335;28;20103;-69
2022/03/27 10:00:11;;;;;;;18.33;10.13;;;;;;;16.73;22.27;96326.53;5103782;28;20077;-70
2022/03/27 10:02:38;;;;;;;18.92;10.48;;;;;;;16.81;22.15;96315.53;5104513;28;20035;-70
2022/03/27 10:05:07;;;;;;;18.45;10.18;;;;;;;16.79;22.26;96319.47;5104593;28;20123;-70
2022/03/27 10:07:54;;;;;;;18.85;9.95;;;;;;;16.80;21.95;96313.03;5105209;28;20030;-70
2022/03/27 10:10:20;;;;;;;17.33;9.60;;;;;;;16.75;21.40;96315.50;5104055;28;20063;-70
2022/03/27 10:12:47;;;;;;;18.42;9.95;;;;;;;16.61;21.84;96295.56;5103745;28;20035;-70
2022/03/27 10:15:13;;;;;;;20.02;9.90;;;;;;;16.67;22.37;96298.34;5104448;28;20506;-71
2022/03/27 10:17:41;;;;;;;18.17;9.43;;;;;;;16.67;21.92;96300.19;5104143;28;20040;-71
2022/03/27 10:20:08;;;;;;;16.25;9.10;;;;;;;16.78;21.99;96298.84;5104870;28;20032;-70
2022/03/27 10:22:37;;;;;;;18.02;9.25;;;;;;;16.83;21.54;96295.56;5104408;28;20023;-70
2022/03/27 10:25:03;;;;;;;17.77;9.05;;;;;;;16.92;21.50;96302.50;5104207;28;20027;-70
2022/03/27 10:27:30;;;;;;;15.98;9.50;;;;;;;16.97;21.21;96281.09;5102758;28;20020;-70
2022/03/27 10:29:56;;;;;;;17.52;9.25;;;;;;;16.98;21.17;96284.63;5108389;28;20491;-69
2022/03/27 10:32:22;;;;;;;16.75;8.85;;;;;;;16.96;20.57;96282.09;5107760;28;20027;-70
2022/03/27 10:35:09;;;;;;;21.95;9.20;;;;;;;17.01;21.01;96295.91;5090114;28;20030;-70
2022/03/27 10:37:48;;;;;;;15.82;8.73;;;;;;;16.96;20.43;96286.69;5107691;28;20039;-70
2022/03/27 10:40:34;;;;;;;16.40;8.60;;;;;;;16.94;20.76;96289.59;5107921;28;20557;-70
2022/03/27 10:43:02;;;;;;;17.48;7.75;;;;;;;16.99;20.28;96280.88;5107471;28;20023;-71
2022/03/27 10:45:28;;;;;;;14.32;8.48;;;;;;;17.04;20.33;96287.38;5107594;28;20032;-69
2022/03/27 10:48:10;;;;;;;15.15;8.77;;;;;;;17.10;20.85;96284.94;5108226;28;20027;-70
2022/03/27 10:50:49;;;;;;;15.88;8.30;;;;;;;17.16;20.19;96279.59;5108520;28;20099;-70
2022/03/27 10:53:14;;;;;;;16.38;8.43;;;;;;;17.24;20.32;96275.03;5106280;28;20034;-71
2022/03/27 10:55:45;;;;;;;14.93;7.88;;;;;;;17.30;20.60;96279.66;5108643;28;20110;-70
2022/03/27 10:58:31;;;;;;;17.70;8.65;;;;;;;17.33;20.36;96268.41;5107161;28;20059;-72
2022/03/27 11:01:01;;;;;;;18.42;8.75;;;;;;;17.44;20.64;96261.63;5107992;28;20035;-71
2022/03/27 11:03:48;;;;;;;13.50;7.78;;;;;;;17.51;20.51;96259.75;5106399;28;20027;-70
2022/03/27 11:06:27;;;;;;;15.63;8.52;;;;;;;17.51;19.90;96269.75;5107242;28;20035;-70
2022/03/27 11:08:54;;;;;;;19.40;7.88;;;;;;;17.54;19.58;96266.63;5108428;28;20045;-71
2022/03/27 11:11:38;;;;;;;13.55;7.78;;;;;;;17.55;19.75;96257.50;5105969;28;20024;-71
2022/03/27 11:14:07;;;;;;;17.88;7.55;;;;;;;17.70;20.19;96242.94;5107320;28;20027;-71
2022/03/27 11:16:36;;;;;;;16.40;7.57;;;;;;;17.85;19.33;96245.50;5107908;28;20047;-70
2022/03/27 11:19:01;;;;;;;15.88;9.32;;;;;;;17.87;20.42;96244.28;5106796;28;20060;-71
2022/03/27 11:21:27;;;;;;;15.90;8.85;;;;;;;17.92;19.97;96227.38;5108167;28;20109;-69
2022/03/27 11:23:53;;;;;;;16.48;8.68;;;;;;;18.02;20.00;96235.13;5106520;28;20070;-70
2022/03/27 11:26:21;;;;;;;17.52;9.93;;;;;;;18.06;19.09;96228.22;5107418;28;20135;-70
2022/03/27 11:28:51;;;;;;;14.13;8.60;;;;;;;18.11;19.08;96217.59;5106817;28;20648;-70