Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/07 00:01:46;;;;;;;40.70;19.70;;;;;;;-147.86;100.00;-17609.17;105672;1259;72748;-57
2024/01/07 00:04:18;;;;;;;38.70;19.40;;;;;;;-147.86;100.00;-17609.17;105625;1260;60939;-59
2024/01/07 00:06:46;;;;;;;33.20;19.40;;;;;;;-147.86;100.00;-17609.17;105702;1255;60196;-58
2024/01/07 00:09:13;;;;;;;35.10;17.80;;;;;;;-147.86;100.00;-17609.17;105657;1260;73069;-57
2024/01/07 00:11:40;;;;;;;31.80;17.20;;;;;;;-147.86;100.00;-17609.17;105622;1260;64780;-58
2024/01/07 00:14:07;;;;;;;30.60;16.80;;;;;;;-147.86;100.00;-17609.17;105645;1258;72590;-57
2024/01/07 00:16:35;;;;;;;30.80;17.40;;;;;;;-147.86;100.00;-17609.17;105639;1258;60975;-58
2024/01/07 00:19:02;;;;;;;35.70;18.10;;;;;;;-147.86;100.00;-17609.17;105665;1256;59779;-59
2024/01/07 00:21:30;;;;;;;29.80;18.00;;;;;;;-147.86;100.00;-17609.17;105683;1257;72860;-59
2024/01/07 00:23:57;;;;;;;38.00;18.40;;;;;;;-147.86;100.00;-17609.17;105896;1254;64449;-57
2024/01/07 00:26:25;;;;;;;33.60;18.20;;;;;;;-147.86;100.00;-17609.17;105916;1254;72508;-57
2024/01/07 00:28:53;;;;;;;30.30;17.60;;;;;;;-147.86;100.00;-17609.17;105865;1256;59910;-58
2024/01/07 00:31:20;;;;;;;35.90;17.00;;;;;;;-147.86;100.00;-17609.17;105896;1254;59697;-58
2024/01/07 00:33:47;;;;;;;29.00;15.90;;;;;;;-147.86;100.00;-17609.17;105940;1257;72952;-60
2024/01/07 00:36:14;;;;;;;35.00;16.60;;;;;;;-147.86;100.00;-17609.17;105920;1257;64705;-57
2024/01/07 00:38:41;;;;;;;32.90;16.10;;;;;;;-147.86;100.00;-17609.17;105926;1254;72506;-58
2024/01/07 00:41:08;;;;;;;30.60;16.10;;;;;;;-147.86;100.00;-17609.17;105861;1256;61153;-59
2024/01/07 00:43:35;;;;;;;38.40;16.80;;;;;;;-147.86;100.00;-17609.17;105917;1254;60006;-58
2024/01/07 00:46:02;;;;;;;25.90;15.20;;;;;;;-147.86;100.00;-17609.17;105888;1254;73121;-57
2024/01/07 00:48:30;;;;;;;33.70;17.30;;;;;;;-147.86;100.00;-17609.17;105943;1254;64709;-58
2024/01/07 00:50:57;;;;;;;31.70;15.80;;;;;;;-147.86;100.00;-17609.17;105883;1254;72395;-56
2024/01/07 00:53:24;;;;;;;32.80;16.90;;;;;;;-147.86;100.00;-17609.17;105854;1256;61070;-57
2024/01/07 00:55:50;;;;;;;26.40;15.80;;;;;;;-147.86;100.00;-17609.17;105921;1254;60155;-56
2024/01/07 00:58:17;;;;;;;26.40;14.90;;;;;;;-147.86;100.00;-17609.17;105873;1256;73125;-56
2024/01/07 01:00:45;;;;;;;27.10;15.30;;;;;;;-147.86;100.00;-17609.17;105754;1258;64451;-55
2024/01/07 01:03:11;;;;;;;34.10;16.10;;;;;;;-147.86;100.00;-17609.17;105827;1254;72650;-57
2024/01/07 01:05:39;;;;;;;37.30;16.70;;;;;;;-147.86;100.00;-17609.17;105903;1256;61383;-58
2024/01/07 01:08:06;;;;;;;30.40;16.20;;;;;;;-147.86;100.00;-17609.17;105813;1254;60604;-57
2024/01/07 01:10:33;;;;;;;30.20;15.20;;;;;;;-147.86;100.00;-17609.17;105744;1255;72988;-57
2024/01/07 01:13:00;;;;;;;28.20;14.10;;;;;;;-147.86;100.00;-17609.17;105860;1256;64755;-57
2024/01/07 01:15:27;;;;;;;26.70;15.10;;;;;;;-147.86;100.00;-17609.17;105917;1256;72669;-56
2024/01/07 01:17:54;;;;;;;28.70;14.90;;;;;;;-147.86;100.00;-17609.17;105921;1257;61119;-58
2024/01/07 01:20:21;;;;;;;28.30;14.90;;;;;;;-147.86;100.00;-17609.17;105900;1253;59998;-57
2024/01/07 01:22:48;;;;;;;30.80;15.00;;;;;;;-147.86;100.00;-17609.17;105895;1256;73110;-56
2024/01/07 01:25:15;;;;;;;29.40;15.20;;;;;;;-147.86;100.00;-17609.17;105915;1257;64541;-54
2024/01/07 01:27:42;;;;;;;32.50;16.70;;;;;;;-147.86;100.00;-17609.17;105670;1253;72626;-58
2024/01/07 01:30:10;;;;;;;33.10;16.40;;;;;;;-147.86;100.00;-17609.17;105876;1256;60418;-57
2024/01/07 01:32:37;;;;;;;29.10;15.80;;;;;;;-147.86;100.00;-17609.17;105874;1254;60559;-57
2024/01/07 01:35:06;;;;;;;29.10;15.50;;;;;;;-147.86;100.00;-17609.17;105900;1256;73781;-57
2024/01/07 01:37:32;;;;;;;29.20;15.40;;;;;;;-147.86;100.00;-17609.17;105916;1256;63426;-55
2024/01/07 01:39:59;;;;;;;30.80;16.70;;;;;;;-147.86;100.00;-17609.17;105867;1256;70650;-57
2024/01/07 01:42:27;;;;;;;28.10;15.60;;;;;;;-147.86;100.00;-17609.17;105914;1257;60450;-55
2024/01/07 01:44:56;;;;;;;27.60;16.30;;;;;;;-147.86;100.00;-17609.17;105986;1254;60441;-58
2024/01/07 01:47:23;;;;;;;31.30;16.30;;;;;;;-147.86;100.00;-17609.17;105882;1255;73859;-58
2024/01/07 01:49:50;;;;;;;35.60;16.90;;;;;;;-147.86;100.00;-17609.17;105895;1256;64541;-59
2024/01/07 01:52:17;;;;;;;33.00;16.60;;;;;;;-147.86;100.00;-17609.17;105940;1254;72610;-58
2024/01/07 01:54:45;;;;;;;34.60;17.40;;;;;;;-147.86;100.00;-17609.17;105813;1257;61097;-60
2024/01/07 01:57:15;;;;;;;32.80;17.40;;;;;;;-147.86;100.00;-17609.17;105911;1256;60446;-56
2024/01/07 01:59:42;;;;;;;35.10;17.10;;;;;;;-147.86;100.00;-17609.17;105862;1258;72628;-58
2024/01/07 02:02:10;;;;;;;31.00;17.80;;;;;;;-147.86;100.00;-17609.17;105876;1257;64786;-55
2024/01/07 02:04:37;;;;;;;34.20;17.60;;;;;;;-147.86;100.00;-17609.17;105842;1254;72680;-57
2024/01/07 02:07:04;;;;;;;36.40;18.30;;;;;;;-147.86;100.00;-17609.17;105896;1256;60440;-56
2024/01/07 02:09:31;;;;;;;31.20;17.40;;;;;;;-147.86;100.00;-17609.17;105843;1254;60440;-54
2024/01/07 02:12:05;;;;;;;30.90;16.40;;;;;;;-147.86;100.00;-17609.17;105755;1259;73676;-57
2024/01/07 02:14:32;;;;;;;28.00;16.00;;;;;;;-147.86;100.00;-17609.17;105802;1254;63597;-56
2024/01/07 02:16:59;;;;;;;35.00;17.70;;;;;;;-147.86;100.00;-17609.17;105810;1254;72661;-57
2024/01/07 02:19:26;;;;;;;30.20;16.80;;;;;;;-147.86;100.00;-17609.17;105665;1259;60558;-57
2024/01/07 02:21:53;;;;;;;34.10;17.40;;;;;;;-147.86;100.00;-17609.17;105897;1257;60418;-58
2024/01/07 02:24:20;;;;;;;33.30;17.50;;;;;;;-147.86;100.00;-17609.17;105942;1252;73909;-56
2024/01/07 02:26:47;;;;;;;33.80;17.20;;;;;;;-147.86;100.00;-17609.17;105910;1256;64664;-59
2024/01/07 02:29:14;;;;;;;32.10;17.40;;;;;;;-147.86;100.00;-17609.17;105841;1259;72608;-59
2024/01/07 02:31:41;;;;;;;33.90;18.20;;;;;;;-147.86;100.00;-17609.17;105899;1257;60454;-57
2024/01/07 02:34:10;;;;;;;34.40;18.80;;;;;;;-147.86;100.00;-17609.17;106009;1255;61337;-60
2024/01/07 02:36:37;;;;;;;36.30;18.80;;;;;;;-147.86;100.00;-17609.17;105854;1254;73974;-57
2024/01/07 02:39:04;;;;;;;32.00;17.10;;;;;;;-147.86;100.00;-17609.17;105920;1256;65143;-55
2024/01/07 02:41:31;;;;;;;36.90;19.70;;;;;;;-147.86;100.00;-17609.17;105897;1256;72615;-59
2024/01/07 02:43:59;;;;;;;37.30;19.20;;;;;;;-147.86;100.00;-17609.17;105889;1256;60552;-55
2024/01/07 02:46:26;;;;;;;38.30;18.90;;;;;;;-147.86;100.00;-17609.17;105712;1254;60428;-57
2024/01/07 02:48:53;;;;;;;32.60;18.60;;;;;;;-147.86;100.00;-17609.17;105864;1254;72355;-60
2024/01/07 02:51:20;;;;;;;35.20;18.10;;;;;;;-147.86;100.00;-17609.17;105799;1257;64710;-57
2024/01/07 02:53:47;;;;;;;37.50;19.30;;;;;;;-147.86;100.00;-17609.17;105885;1254;72647;-54
2024/01/07 02:56:14;;;;;;;34.50;19.10;;;;;;;-147.86;100.00;-17609.17;105683;1259;60555;-56
2024/01/07 02:58:42;;;;;;;37.60;19.60;;;;;;;-147.86;100.00;-17609.17;105849;1254;60444;-58
2024/01/07 03:01:12;;;;;;;39.30;19.30;;;;;;;-147.86;100.00;-17609.17;105777;1254;71309;-56
2024/01/07 03:03:39;;;;;;;35.00;19.00;;;;;;;-147.86;100.00;-17609.17;105813;1257;63552;-57
2024/01/07 03:06:06;;;;;;;35.40;18.90;;;;;;;-147.86;100.00;-17609.17;105778;1254;72670;-57
2024/01/07 03:08:33;;;;;;;41.50;19.20;;;;;;;-147.86;100.00;-17609.17;105798;1259;62696;-58
2024/01/07 03:11:05;;;;;;;38.00;18.90;;;;;;;-147.86;100.00;-17609.17;105775;1254;60561;-58
2024/01/07 03:13:33;;;;;;;33.20;17.40;;;;;;;-147.86;100.00;-17609.17;105775;1260;73949;-58
2024/01/07 03:16:00;;;;;;;33.00;18.20;;;;;;;-147.86;100.00;-17609.17;105785;1259;63441;-57
2024/01/07 03:18:28;;;;;;;31.80;17.10;;;;;;;-147.86;100.00;-17609.17;105799;1254;72514;-57
2024/01/07 03:20:55;;;;;;;34.40;16.80;;;;;;;-147.86;100.00;-17609.17;105784;1257;60489;-56
2024/01/07 03:23:22;;;;;;;36.70;17.30;;;;;;;-147.86;100.00;-17609.17;105823;1254;60495;-59
2024/01/07 03:25:49;;;;;;;37.70;17.20;;;;;;;-147.86;100.00;-17609.17;105793;1260;72749;-56
2024/01/07 03:28:15;;;;;;;32.00;16.70;;;;;;;-147.86;100.00;-17609.17;105804;1258;64638;-58
2024/01/07 03:30:42;;;;;;;33.60;17.40;;;;;;;-147.86;100.00;-17609.17;105777;1254;72492;-57
2024/01/07 03:33:09;;;;;;;35.60;17.40;;;;;;;-147.86;100.00;-17609.17;105802;1258;60447;-56
2024/01/07 03:35:37;;;;;;;34.70;16.00;;;;;;;-147.86;100.00;-17609.17;105815;1254;60518;-59
2024/01/07 03:38:03;;;;;;;35.00;16.10;;;;;;;-147.86;100.00;-17609.17;105635;1259;73817;-58
2024/01/07 03:40:31;;;;;;;32.40;15.70;;;;;;;-147.86;100.00;-17609.17;105780;1257;64632;-61
2024/01/07 03:42:57;;;;;;;35.30;16.00;;;;;;;-147.86;100.00;-17609.17;105821;1254;72682;-60
2024/01/07 03:45:24;;;;;;;33.70;15.80;;;;;;;-147.86;100.00;-17609.17;105554;1259;60473;-61
2024/01/07 03:47:51;;;;;;;30.30;16.20;;;;;;;-147.86;100.00;-17609.17;105603;1255;60366;-60
2024/01/07 03:50:19;;;;;;;32.20;15.90;;;;;;;-147.86;100.00;-17609.17;105803;1255;73742;-59
2024/01/07 03:52:45;;;;;;;31.10;14.40;;;;;;;-147.86;100.00;-17609.17;105775;1259;64651;-60
2024/01/07 03:55:12;;;;;;;31.60;16.10;;;;;;;-147.86;100.00;-17609.17;105808;1255;72536;-53
2024/01/07 03:57:39;;;;;;;31.00;15.50;;;;;;;-147.86;100.00;-17609.17;105690;1259;60552;-57
2024/01/07 04:00:07;;;;;;;31.80;15.70;;;;;;;-147.86;100.00;-17609.17;105796;1257;60569;-57
2024/01/07 04:02:34;;;;;;;33.20;16.10;;;;;;;-147.86;100.00;-17609.17;105748;1258;72731;-57
2024/01/07 04:05:01;;;;;;;31.50;16.30;;;;;;;-147.86;100.00;-17609.17;105759;1259;64620;-58
2024/01/07 04:07:28;;;;;;;31.40;15.40;;;;;;;-147.86;100.00;-17609.17;105717;1259;73092;-58
2024/01/07 04:09:55;;;;;;;32.60;15.90;;;;;;;-147.86;100.00;-17609.17;105848;1259;60453;-59
2024/01/07 04:12:22;;;;;;;34.50;16.60;;;;;;;-147.86;100.00;-17609.17;105753;1254;60809;-59
2024/01/07 04:14:50;;;;;;;32.10;16.20;;;;;;;-147.86;100.00;-17609.17;105781;1255;73870;-57
2024/01/07 04:17:17;;;;;;;30.80;15.80;;;;;;;-147.86;100.00;-17609.17;105751;1260;64582;-56
2024/01/07 04:19:44;;;;;;;34.80;16.70;;;;;;;-147.86;100.00;-17609.17;105773;1258;72717;-59
2024/01/07 04:22:11;;;;;;;31.60;16.10;;;;;;;-147.86;100.00;-17609.17;105733;1260;61117;-59
2024/01/07 04:24:41;;;;;;;32.00;16.60;;;;;;;-147.86;100.00;-17609.17;105847;1259;60489;-54
2024/01/07 04:27:08;;;;;;;31.80;15.50;;;;;;;-147.86;100.00;-17609.17;105780;1255;73655;-59
2024/01/07 04:29:35;;;;;;;34.10;16.20;;;;;;;-147.86;100.00;-17609.17;105764;1260;64992;-58
2024/01/07 04:32:03;;;;;;;31.70;16.90;;;;;;;-147.86;100.00;-17609.17;105741;1259;72400;-57
2024/01/07 04:34:30;;;;;;;39.60;17.60;;;;;;;-147.86;100.00;-17609.17;105761;1258;61080;-61
2024/01/07 04:36:57;;;;;;;32.30;15.30;;;;;;;-147.86;100.00;-17609.17;105801;1259;60581;-57
2024/01/07 04:39:24;;;;;;;38.50;17.90;;;;;;;-147.86;100.00;-17609.17;105815;1257;73829;-57
2024/01/07 04:41:51;;;;;;;35.70;18.40;;;;;;;-147.86;100.00;-17609.17;105773;1260;64707;-56
2024/01/07 04:44:18;;;;;;;34.60;16.80;;;;;;;-147.86;100.00;-17609.17;105838;1258;71394;-58
2024/01/07 04:46:47;;;;;;;34.60;17.60;;;;;;;-147.86;100.00;-17609.17;105726;1259;61164;-55
2024/01/07 04:49:14;;;;;;;36.50;17.40;;;;;;;-147.86;100.00;-17609.17;105780;1255;60571;-57
2024/01/07 04:51:41;;;;;;;34.40;17.60;;;;;;;-147.86;100.00;-17609.17;105774;1257;73809;-59
2024/01/07 04:54:08;;;;;;;39.00;18.00;;;;;;;-147.86;100.00;-17609.17;105760;1259;64775;-58
2024/01/07 04:56:35;;;;;;;34.10;17.10;;;;;;;-147.86;100.00;-17609.17;105759;1254;72579;-56
2024/01/07 04:59:02;;;;;;;38.70;17.90;;;;;;;-147.86;100.00;-17609.17;105817;1259;60558;-57
2024/01/07 05:01:29;;;;;;;36.80;18.20;;;;;;;-147.86;100.00;-17609.17;105704;1254;60556;-58
2024/01/07 05:03:56;;;;;;;36.50;17.70;;;;;;;-147.86;100.00;-17609.17;105792;1259;73717;-58
2024/01/07 05:06:23;;;;;;;33.50;17.00;;;;;;;-147.86;100.00;-17609.17;105696;1257;64676;-58
2024/01/07 05:08:50;;;;;;;35.90;17.20;;;;;;;-147.86;100.00;-17609.17;105737;1259;72646;-58
2024/01/07 05:11:17;;;;;;;38.70;18.10;;;;;;;-147.86;100.00;-17609.17;105770;1259;61097;-58
2024/01/07 05:13:45;;;;;;;35.90;17.90;;;;;;;-147.86;100.00;-17609.17;105792;1254;60629;-57
2024/01/07 05:16:19;;;;;;;35.20;18.10;;;;;;;-147.86;100.00;-17609.17;105736;1258;73695;-56
2024/01/07 05:18:48;;;;;;;40.70;18.90;;;;;;;-147.86;100.00;-17609.17;105706;1260;63649;-59
2024/01/07 05:21:16;;;;;;;37.00;16.70;;;;;;;-147.86;100.00;-17609.17;105637;1260;72484;-58
2024/01/07 05:23:43;;;;;;;39.90;19.80;;;;;;;-147.86;100.00;-17609.17;105510;1262;61573;-58
2024/01/07 05:26:10;;;;;;;38.20;18.60;;;;;;;-147.86;100.00;-17609.17;105556;1255;60469;-57
2024/01/07 05:28:37;;;;;;;28.90;16.00;;;;;;;-147.86;100.00;-17609.17;105654;1257;72837;-55
2024/01/07 05:31:17;;;;;;;32.30;16.10;;;;;;;-147.86;100.00;-17609.17;105668;1259;63311;-59
2024/01/07 05:33:44;;;;;;;38.80;18.50;;;;;;;-147.86;100.00;-17609.17;105653;1259;71077;-57
2024/01/07 05:36:12;;;;;;;33.40;17.00;;;;;;;-147.86;100.00;-17609.17;105627;1262;60431;-58
2024/01/07 05:38:41;;;;;;;38.00;18.10;;;;;;;-147.86;100.00;-17609.17;105643;1258;60559;-56
2024/01/07 05:41:08;;;;;;;34.30;16.70;;;;;;;-147.86;100.00;-17609.17;105591;1262;73679;-57
2024/01/07 05:43:36;;;;;;;33.60;16.40;;;;;;;-147.86;100.00;-17609.17;105644;1259;64532;-56
2024/01/07 05:46:03;;;;;;;32.50;16.40;;;;;;;-147.86;100.00;-17609.17;105617;1260;71291;-60
2024/01/07 05:48:43;;;;;;;37.00;16.60;;;;;;;-147.86;100.00;-17609.17;105652;1260;60383;-58
2024/01/07 05:51:10;;;;;;;38.40;18.60;;;;;;;-147.86;100.00;-17609.17;105620;1260;60485;-59
2024/01/07 05:53:37;;;;;;;32.20;16.30;;;;;;;-147.86;100.00;-17609.17;105633;1259;73873;-56
2024/01/07 05:56:04;;;;;;;32.30;17.10;;;;;;;-147.86;100.00;-17609.17;105650;1260;64963;-58
2024/01/07 05:58:31;;;;;;;30.20;15.40;;;;;;;-147.86;100.00;-17609.17;105691;1259;71493;-57
2024/01/07 06:00:58;;;;;;;33.90;17.20;;;;;;;-147.86;100.00;-17609.17;105635;1259;60919;-57
2024/01/07 06:03:25;;;;;;;35.70;17.30;;;;;;;-147.86;100.00;-17609.17;105701;1255;60469;-59
2024/01/07 06:05:52;;;;;;;30.30;15.60;;;;;;;-147.86;100.00;-17609.17;105580;1259;73798;-54
2024/01/07 06:08:19;;;;;;;33.30;15.70;;;;;;;-147.86;100.00;-17609.17;105607;1260;64714;-58
2024/01/07 06:10:46;;;;;;;32.70;16.20;;;;;;;-147.86;100.00;-17609.17;105639;1255;72613;-58
2024/01/07 06:13:13;;;;;;;30.10;14.90;;;;;;;-147.86;100.00;-17609.17;105650;1260;60449;-57
2024/01/07 06:15:40;;;;;;;24.50;14.20;;;;;;;-147.86;100.00;-17609.17;105664;1257;60569;-59
2024/01/07 06:18:07;;;;;;;30.00;13.90;;;;;;;-147.86;100.00;-17609.17;105657;1255;73799;-58
2024/01/07 06:20:34;;;;;;;28.30;14.00;;;;;;;-147.86;100.00;-17609.17;105670;1259;64593;-54
2024/01/07 06:23:01;;;;;;;27.70;14.10;;;;;;;-147.86;100.00;-17609.17;105630;1259;72700;-59
2024/01/07 06:25:28;;;;;;;24.70;12.60;;;;;;;-147.86;100.00;-17609.17;105590;1267;61169;-54
2024/01/07 06:27:55;;;;;;;22.90;12.10;;;;;;;-147.86;100.00;-17609.17;105672;1260;60559;-60
2024/01/07 06:30:22;;;;;;;28.80;12.70;;;;;;;-147.86;100.00;-17609.17;105603;1260;73813;-58
2024/01/07 06:32:49;;;;;;;23.80;12.90;;;;;;;-147.86;100.00;-17609.17;105678;1259;64700;-60
2024/01/07 06:35:16;;;;;;;24.50;14.30;;;;;;;-147.86;100.00;-17609.17;105690;1260;72619;-56
2024/01/07 06:37:43;;;;;;;28.20;14.70;;;;;;;-147.86;100.00;-17609.17;105647;1261;61055;-55
2024/01/07 06:40:11;;;;;;;25.00;13.30;;;;;;;-147.86;100.00;-17609.17;105682;1259;60511;-54
2024/01/07 06:42:38;;;;;;;26.60;13.00;;;;;;;-147.86;100.00;-17609.17;105636;1259;72746;-57
2024/01/07 06:45:06;;;;;;;26.50;12.70;;;;;;;-147.86;100.00;-17609.17;105678;1257;63177;-60
2024/01/07 06:47:33;;;;;;;22.40;10.80;;;;;;;-147.86;100.00;-17609.17;105655;1260;72606;-56
2024/01/07 06:50:00;;;;;;;30.00;13.70;;;;;;;-147.86;100.00;-17609.17;105623;1258;61040;-60
2024/01/07 06:52:27;;;;;;;25.40;12.40;;;;;;;-147.86;100.00;-17609.17;105645;1255;60565;-61
2024/01/07 06:54:54;;;;;;;20.90;12.20;;;;;;;-147.86;100.00;-17609.17;105678;1254;73803;-60
2024/01/07 06:57:21;;;;;;;22.50;12.10;;;;;;;-147.86;100.00;-17609.17;105691;1260;64739;-60
2024/01/07 06:59:48;;;;;;;24.20;11.90;;;;;;;-147.86;100.00;-17609.17;105614;1254;72651;-56
2024/01/07 07:02:15;;;;;;;24.60;12.20;;;;;;;-147.86;100.00;-17609.17;105631;1261;61014;-59
2024/01/07 07:04:42;;;;;;;26.30;11.80;;;;;;;-147.86;100.00;-17609.17;105644;1259;60452;-56
2024/01/07 07:07:10;;;;;;;21.80;11.10;;;;;;;-147.86;100.00;-17609.17;105660;1262;73740;-56
2024/01/07 07:09:37;;;;;;;22.60;11.10;;;;;;;-147.86;100.00;-17609.17;105652;1260;64760;-57
2024/01/07 07:12:05;;;;;;;23.30;11.10;;;;;;;-147.86;100.00;-17609.17;105619;1254;72640;-56
2024/01/07 07:14:32;;;;;;;19.20;9.50;;;;;;;-147.86;100.00;-17609.17;105627;1259;61135;-57
2024/01/07 07:16:59;;;;;;;16.90;8.60;;;;;;;-147.86;100.00;-17609.17;105677;1255;60469;-55
2024/01/07 07:19:26;;;;;;;17.50;8.70;;;;;;;-147.86;100.00;-17609.17;105623;1259;73751;-55
2024/01/07 07:21:53;;;;;;;16.90;9.10;;;;;;;-147.86;100.00;-17609.17;105679;1260;64730;-58
2024/01/07 07:24:20;;;;;;;15.80;8.50;;;;;;;-147.86;100.00;-17609.17;105686;1255;72683;-58
2024/01/07 07:26:47;;;;;;;18.50;8.70;;;;;;;-147.86;100.00;-17609.17;105651;1261;61275;-60
2024/01/07 07:29:14;;;;;;;19.90;9.40;;;;;;;-147.86;100.00;-17609.17;105630;1254;60737;-58
2024/01/07 07:31:41;;;;;;;19.20;9.20;;;;;;;-147.86;100.00;-17609.17;105650;1260;73875;-58
2024/01/07 07:34:08;;;;;;;16.30;9.40;;;;;;;-147.86;100.00;-17609.17;105738;1260;63803;-58
2024/01/07 07:36:36;;;;;;;17.70;8.60;;;;;;;-147.86;100.00;-17609.17;105610;1254;72545;-57
2024/01/07 07:39:03;;;;;;;15.80;8.70;;;;;;;-147.86;100.00;-17609.17;105617;1258;61127;-59
2024/01/07 07:41:31;;;;;;;13.20;8.10;;;;;;;-147.86;100.00;-17609.17;105688;1257;60562;-58
2024/01/07 07:43:57;;;;;;;16.30;8.00;;;;;;;-147.86;100.00;-17609.17;105729;1254;73922;-57
2024/01/07 07:46:24;;;;;;;14.30;7.30;;;;;;;-147.86;100.00;-17609.17;105672;1257;64855;-59
2024/01/07 07:48:52;;;;;;;14.60;7.60;;;;;;;-147.86;100.00;-17609.17;105645;1259;72660;-55
2024/01/07 07:51:20;;;;;;;23.20;9.30;;;;;;;-147.86;100.00;-17609.17;105640;1260;61135;-58
2024/01/07 07:53:47;;;;;;;17.10;8.90;;;;;;;-147.86;100.00;-17609.17;105693;1254;60585;-58
2024/01/07 07:56:14;;;;;;;16.60;8.20;;;;;;;-147.86;100.00;-17609.17;105714;1256;74254;-60
2024/01/07 07:58:40;;;;;;;14.70;7.20;;;;;;;-147.86;100.00;-17609.17;105706;1258;65879;-57
2024/01/07 08:01:08;;;;;;;18.00;8.70;;;;;;;-147.86;100.00;-17609.17;105747;1254;72895;-59
2024/01/07 08:03:36;;;;;;;18.00;8.70;;;;;;;-147.86;100.00;-17609.17;105650;1260;61200;-58
2024/01/07 08:06:04;;;;;;;15.40;8.40;;;;;;;-147.86;100.00;-17609.17;105702;1256;60721;-57
2024/01/07 08:08:31;;;;;;;14.80;8.50;;;;;;;-147.86;100.00;-17609.17;105751;1257;73852;-57
2024/01/07 08:10:57;;;;;;;15.90;8.90;;;;;;;-147.86;100.00;-17609.17;105656;1257;65222;-57
2024/01/07 08:13:24;;;;;;;16.10;8.40;;;;;;;-147.86;100.00;-17609.17;105643;1254;72520;-60
2024/01/07 08:15:51;;;;;;;15.20;8.50;;;;;;;-147.86;100.00;-17609.17;105714;1257;61143;-55
2024/01/07 08:18:18;;;;;;;14.80;8.30;;;;;;;-147.86;100.00;-17609.17;105691;1257;60499;-60
2024/01/07 08:20:45;;;;;;;13.90;6.50;;;;;;;-147.86;100.00;-17609.17;105701;1257;73780;-58
2024/01/07 08:23:12;;;;;;;11.90;7.50;;;;;;;-147.86;100.00;-17609.17;105675;1257;64644;-57
2024/01/07 08:25:39;;;;;;;17.30;8.70;;;;;;;-147.86;100.00;-17609.17;105655;1254;72675;-60
2024/01/07 08:28:06;;;;;;;16.80;8.80;;;;;;;-147.86;100.00;-17609.17;105668;1257;61127;-55
2024/01/07 08:30:33;;;;;;;18.40;8.70;;;;;;;-147.86;100.00;-17609.17;105685;1254;60565;-58
2024/01/07 08:33:00;;;;;;;18.00;9.40;;;;;;;-147.86;100.00;-17609.17;105668;1254;73896;-56
2024/01/07 08:35:27;;;;;;;18.80;9.90;;;;;;;-147.86;100.00;-17609.17;105723;1258;65020;-57
2024/01/07 08:37:54;;;;;;;21.00;8.80;;;;;;;-147.86;100.00;-17609.17;105665;1259;72618;-58
2024/01/07 08:40:21;;;;;;;15.20;8.60;;;;;;;-147.86;100.00;-17609.17;105678;1258;61007;-58
2024/01/07 08:42:48;;;;;;;14.00;8.30;;;;;;;-147.86;100.00;-17609.17;105657;1254;60428;-58
2024/01/07 08:45:15;;;;;;;18.60;8.80;;;;;;;-147.86;100.00;-17609.17;105838;1254;72722;-59
2024/01/07 08:47:42;;;;;;;13.20;9.00;;;;;;;-147.86;100.00;-17609.17;105671;1257;64733;-57
2024/01/07 08:50:12;;;;;;;19.50;9.70;;;;;;;-147.86;100.00;-17609.17;105658;1254;71700;-57
2024/01/07 08:52:39;;;;;;;17.70;9.70;;;;;;;-147.86;100.00;-17609.17;105708;1262;60370;-59
2024/01/07 08:55:09;;;;;;;15.10;9.30;;;;;;;-147.86;100.00;-17609.17;105657;1254;60562;-57
2024/01/07 08:57:38;;;;;;;20.30;9.50;;;;;;;-147.86;100.00;-17609.17;105721;1254;72519;-57
2024/01/07 09:00:07;;;;;;;15.80;9.20;;;;;;;-147.86;100.00;-17609.17;105734;1257;63334;-56
2024/01/07 09:02:35;;;;;;;20.10;9.50;;;;;;;-147.86;100.00;-17609.17;105654;1253;71073;-58
2024/01/07 09:05:06;;;;;;;19.50;10.30;;;;;;;-147.86;100.00;-17609.17;105746;1257;61018;-59
2024/01/07 09:07:33;;;;;;;23.20;11.10;;;;;;;-147.86;100.00;-17609.17;105696;1254;60559;-59
2024/01/07 09:10:00;;;;;;;21.90;10.00;;;;;;;-147.86;100.00;-17609.17;105741;1256;74245;-60
2024/01/07 09:12:27;;;;;;;16.80;9.30;;;;;;;-147.86;100.00;-17609.17;105729;1257;64612;-56
2024/01/07 09:14:54;;;;;;;18.70;10.10;;;;;;;-147.86;100.00;-17609.17;105685;1254;72637;-53
2024/01/07 09:17:22;;;;;;;17.00;10.10;;;;;;;-147.86;100.00;-17609.17;105667;1257;61095;-59
2024/01/07 09:19:49;;;;;;;18.90;9.80;;;;;;;-147.86;100.00;-17609.17;105684;1254;60565;-57
2024/01/07 09:22:16;;;;;;;19.90;10.90;;;;;;;-147.86;100.00;-17609.17;105678;1254;73799;-57
2024/01/07 09:24:43;;;;;;;17.90;9.30;;;;;;;-147.86;100.00;-17609.17;105642;1258;64669;-56
2024/01/07 09:27:10;;;;;;;19.10;9.60;;;;;;;-147.86;100.00;-17609.17;105658;1254;72739;-58
2024/01/07 09:29:37;;;;;;;19.20;10.50;;;;;;;-147.86;100.00;-17609.17;105699;1257;61171;-58
2024/01/07 09:32:04;;;;;;;21.10;10.10;;;;;;;-147.86;100.00;-17609.17;105691;1254;60501;-56
2024/01/07 09:34:31;;;;;;;19.20;10.70;;;;;;;-147.86;100.00;-17609.17;105467;1255;333107;-58
2024/01/07 09:36:59;;;;;;;23.90;12.30;;;;;;;-147.86;100.00;-17609.17;105723;1257;64651;-59
2024/01/07 09:40:27;;;;;;;;;;;;;;;-147.86;100.00;-17609.17;102949;1290;600365;-55
2024/01/07 09:42:55;;;;;;;15.10;9.30;;;;;;;-147.86;100.00;-17609.17;105133;1264;59554;-59
2024/01/07 09:45:23;;;;;;;16.30;8.70;;;;;;;-147.86;100.00;-17609.17;105086;1266;59340;-57
2024/01/07 09:47:51;;;;;;;18.50;9.40;;;;;;;-147.86;100.00;-17609.17;104816;1271;71145;-57
2024/01/07 09:50:20;;;;;;;23.70;9.80;;;;;;;-147.86;100.00;-17609.17;105022;1269;64846;-59
2024/01/07 09:52:47;;;;;;;14.50;9.40;;;;;;;-147.86;100.00;-17609.17;104884;1267;71353;-56
2024/01/07 09:55:30;;;;;;;17.10;10.10;;;;;;;-147.86;100.00;-17609.17;105033;1264;201495;-57
2024/01/07 09:57:58;;;;;;;20.10;9.70;;;;;;;-147.86;100.00;-17609.17;105183;1266;59416;-56
2024/01/07 10:00:27;;;;;;;14.10;9.10;;;;;;;-147.86;100.00;-17609.17;105225;1261;69979;-59
2024/01/07 10:02:55;;;;;;;15.80;9.30;;;;;;;-147.86;100.00;-17609.17;105214;1264;63112;-57
2024/01/07 10:05:23;;;;;;;19.70;9.70;;;;;;;-147.86;100.00;-17609.17;105229;1269;71398;-58
2024/01/07 10:07:54;;;;;;;16.80;9.60;;;;;;;-147.86;100.00;-17609.17;105175;1269;60903;-57
2024/01/07 10:10:22;;;;;;;21.30;10.50;;;;;;;-147.86;100.00;-17609.17;105235;1261;61935;-57
2024/01/07 10:12:52;;;;;;;15.90;8.40;;;;;;;-147.86;100.00;-17609.17;105238;1261;73180;-59
2024/01/07 10:15:20;;;;;;;16.00;9.20;;;;;;;-147.86;100.00;-17609.17;105208;1261;63235;-57
2024/01/07 10:17:48;;;;;;;19.80;9.10;;;;;;;-147.86;100.00;-17609.17;105204;1264;72648;-57
2024/01/07 10:20:16;;;;;;;20.70;9.10;;;;;;;-147.86;100.00;-17609.17;105207;1268;59748;-59
2024/01/07 10:22:50;;;;;;;19.70;8.70;;;;;;;-147.86;100.00;-17609.17;105183;1261;59550;-58
2024/01/07 10:25:18;;;;;;;17.10;9.60;;;;;;;-147.86;100.00;-17609.17;105272;1268;71810;-57
2024/01/07 10:27:46;;;;;;;16.80;8.80;;;;;;;-147.86;100.00;-17609.17;105248;1263;63314;-59
2024/01/07 10:30:16;;;;;;;16.50;8.90;;;;;;;-147.86;100.00;-17609.17;105165;1268;73707;-59
2024/01/07 10:32:43;;;;;;;16.80;8.50;;;;;;;-147.86;100.00;-17609.17;105214;1261;61540;-56
2024/01/07 10:35:14;;;;;;;19.20;8.50;;;;;;;-147.86;100.00;-17609.17;105219;1261;62358;-58
2024/01/07 10:37:42;;;;;;;14.20;7.90;;;;;;;-147.86;100.00;-17609.17;105154;1268;71906;-59
2024/01/07 10:40:11;;;;;;;12.60;7.30;;;;;;;-147.86;100.00;-17609.17;105158;1270;66445;-58
2024/01/07 10:42:39;;;;;;;15.90;7.80;;;;;;;-147.86;100.00;-17609.17;105235;1267;72653;-59
2024/01/07 10:45:08;;;;;;;14.60;7.50;;;;;;;-147.86;100.00;-17609.17;105136;1264;59755;-57