Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:01:01;;;;;;;0.70;0.70;;;;;;;;;;4950017;28;20062;-62
2023/09/25 00:03:27;;;;;;;0.73;0.73;;;;;;;;;;4952595;28;20485;-62
2023/09/25 00:05:54;;;;;;;0.70;0.70;;;;;;;;;;4953246;28;20033;-63
2023/09/25 00:08:19;;;;;;;0.70;0.70;;;;;;;;;;4953126;28;20460;-60
2023/09/25 00:10:45;;;;;;;0.70;0.70;;;;;;;;;;4952183;28;20039;-64
2023/09/25 00:13:10;;;;;;;0.70;0.70;;;;;;;;;;4957501;28;20031;-62
2023/09/25 00:15:40;;;;;;;0.70;0.70;;;;;;;;;;4953978;28;20518;-61
2023/09/25 00:18:06;;;;;;;0.70;0.70;;;;;;;;;;4951585;28;20130;-62
2023/09/25 00:20:31;;;;;;;0.70;0.70;;;;;;;;;;4952071;28;20628;-62
2023/09/25 00:22:56;;;;;;;0.60;0.60;;;;;;;;;;4952898;28;20040;-61
2023/09/25 00:25:25;;;;;;;0.70;0.70;;;;;;;;;;4956042;28;20465;-61
2023/09/25 00:27:50;;;;;;;0.70;0.70;;;;;;;;;;4959578;28;20039;-62
2023/09/25 00:30:15;;;;;;;0.60;0.60;;;;;;;;;;4947967;28;20102;-62
2023/09/25 00:32:40;;;;;;;0.60;0.60;;;;;;;;;;4950106;28;20031;-63
2023/09/25 00:35:10;;;;;;;0.60;0.60;;;;;;;;;;4944963;28;20031;-62
2023/09/25 00:37:38;;;;;;;0.60;0.60;;;;;;;;;;4953122;28;20039;-62
2023/09/25 00:40:13;;;;;;;0.60;0.60;;;;;;;;;;4949802;28;20141;-63
2023/09/25 00:42:41;;;;;;;0.60;0.60;;;;;;;;;;4953546;28;20055;-61
2023/09/25 00:45:08;;;;;;;0.60;0.60;;;;;;;;;;4950614;28;20468;-62
2023/09/25 00:47:33;;;;;;;0.60;0.60;;;;;;;;;;4950065;28;20519;-62
2023/09/25 00:49:58;;;;;;;0.60;0.60;;;;;;;;;;4951291;28;20023;-62
2023/09/25 00:52:24;;;;;;;0.60;0.60;;;;;;;;;;4954833;28;20023;-63
2023/09/25 00:54:50;;;;;;;0.60;0.60;;;;;;;;;;4953753;28;20030;-62
2023/09/25 00:57:15;;;;;;;0.52;0.52;;;;;;;;;;4954205;28;20074;-62
2023/09/25 00:59:41;;;;;;;0.60;0.60;;;;;;;;;;4951406;28;20082;-65
2023/09/25 01:02:07;;;;;;;0.60;0.60;;;;;;;;;;4951999;28;20046;-61
2023/09/25 01:04:32;;;;;;;0.60;0.60;;;;;;;;;;4951268;28;20043;-63
2023/09/25 01:06:58;;;;;;;0.60;0.60;;;;;;;;;;4954710;28;20086;-61
2023/09/25 01:09:23;;;;;;;0.57;0.57;;;;;;;;;;4948745;28;20110;-62
2023/09/25 01:11:48;;;;;;;0.60;0.60;;;;;;;;;;4933529;28;20106;-61
2023/09/25 01:14:14;;;;;;;0.55;0.55;;;;;;;;;;4945363;28;20039;-62
2023/09/25 01:16:39;;;;;;;0.60;0.60;;;;;;;;;;4951751;28;20444;-63
2023/09/25 01:19:07;;;;;;;0.50;0.50;;;;;;;;;;4946502;28;20034;-62
2023/09/25 01:21:36;;;;;;;0.60;0.60;;;;;;;;;;4952643;28;20063;-62
2023/09/25 01:24:02;;;;;;;0.50;0.50;;;;;;;;;;4949276;28;20110;-62
2023/09/25 01:26:28;;;;;;;0.60;0.60;;;;;;;;;;4953005;28;20110;-62
2023/09/25 01:28:53;;;;;;;0.50;0.50;;;;;;;;;;4951868;28;20086;-62
2023/09/25 01:31:18;;;;;;;0.50;0.50;;;;;;;;;;4949786;28;20121;-62
2023/09/25 01:33:44;;;;;;;0.40;0.40;;;;;;;;;;4949862;28;20042;-61
2023/09/25 01:36:11;;;;;;;0.50;0.50;;;;;;;;;;4953881;28;20039;-62
2023/09/25 01:38:37;;;;;;;0.60;0.60;;;;;;;;;;4951344;28;20035;-63
2023/09/25 01:41:02;;;;;;;0.50;0.50;;;;;;;;;;4952490;28;20571;-61
2023/09/25 01:43:28;;;;;;;0.50;0.50;;;;;;;;;;4947689;28;20027;-61
2023/09/25 01:45:53;;;;;;;0.50;0.50;;;;;;;;;;4954534;28;20134;-62
2023/09/25 01:48:19;;;;;;;0.60;0.60;;;;;;;;;;4949208;28;20151;-62
2023/09/25 01:50:45;;;;;;;0.50;0.50;;;;;;;;;;4953037;28;20117;-63
2023/09/25 01:53:10;;;;;;;0.50;0.50;;;;;;;;;;4952251;28;20035;-61
2023/09/25 01:55:36;;;;;;;0.50;0.50;;;;;;;;;;4952945;28;20481;-61
2023/09/25 01:58:06;;;;;;;0.50;0.50;;;;;;;;;;4948617;28;20045;-61
2023/09/25 02:00:31;;;;;;;0.60;0.60;;;;;;;;;;4946655;28;20164;-63
2023/09/25 02:02:57;;;;;;;0.57;0.57;;;;;;;;;;4946955;28;20079;-61
2023/09/25 02:05:22;;;;;;;0.60;0.60;;;;;;;;;;4943115;28;20397;-61
2023/09/25 02:07:48;;;;;;;0.60;0.60;;;;;;;;;;4945678;28;20038;-62
2023/09/25 02:10:14;;;;;;;0.60;0.60;;;;;;;;;;4951056;28;20042;-61
2023/09/25 02:12:39;;;;;;;0.68;0.68;;;;;;;;;;4950460;28;20035;-61
2023/09/25 02:15:06;;;;;;;0.60;0.60;;;;;;;;;;4950956;28;20719;-61
2023/09/25 02:17:32;;;;;;;0.60;0.60;;;;;;;;;;4932750;28;20041;-63
2023/09/25 02:20:12;;;;;;;0.63;0.63;;;;;;;;;;4952454;28;20366;-62
2023/09/25 02:22:39;;;;;;;0.50;0.50;;;;;;;;;;4954374;28;20069;-65
2023/09/25 02:25:04;;;;;;;0.52;0.52;;;;;;;;;;4950962;28;20030;-64
2023/09/25 02:27:30;;;;;;;0.60;0.60;;;;;;;;;;4950689;28;20047;-62
2023/09/25 02:29:55;;;;;;;0.60;0.60;;;;;;;;;;4951415;28;20043;-63
2023/09/25 02:32:20;;;;;;;0.60;0.60;;;;;;;;;;4948880;28;20032;-64
2023/09/25 02:34:46;;;;;;;0.70;0.70;;;;;;;;;;4948555;28;20038;-60
2023/09/25 02:37:11;;;;;;;0.60;0.60;;;;;;;;;;4953181;28;20520;-61
2023/09/25 02:39:37;;;;;;;0.70;0.70;;;;;;;;;;4954630;28;20118;-62
2023/09/25 02:42:02;;;;;;;0.60;0.60;;;;;;;;;;4948180;28;20039;-65
2023/09/25 02:44:27;;;;;;;0.70;0.70;;;;;;;;;;4950463;28;20046;-62
2023/09/25 02:46:53;;;;;;;0.60;0.60;;;;;;;;;;4945093;28;20131;-63
2023/09/25 02:49:18;;;;;;;0.70;0.70;;;;;;;;;;4953938;28;20039;-62
2023/09/25 02:51:44;;;;;;;0.70;0.70;;;;;;;;;;4947662;28;20114;-64
2023/09/25 02:54:09;;;;;;;0.70;0.70;;;;;;;;;;4949514;28;20483;-62
2023/09/25 02:56:35;;;;;;;0.70;0.70;;;;;;;;;;4947707;28;20035;-63
2023/09/25 02:59:00;;;;;;;0.70;0.70;;;;;;;;;;4947433;28;20043;-66
2023/09/25 03:01:26;;;;;;;0.60;0.60;;;;;;;;;;4945819;28;20168;-63
2023/09/25 03:03:51;;;;;;;0.70;0.70;;;;;;;;;;4948841;28;20045;-62
2023/09/25 03:06:17;;;;;;;0.60;0.60;;;;;;;;;;4951864;28;20089;-66
2023/09/25 03:08:42;;;;;;;0.70;0.70;;;;;;;;;;4949565;28;20838;-64
2023/09/25 03:11:07;;;;;;;0.70;0.70;;;;;;;;;;4948807;28;20089;-62
2023/09/25 03:13:33;;;;;;;0.60;0.60;;;;;;;;;;4952790;28;20035;-64
2023/09/25 03:15:59;;;;;;;0.70;0.70;;;;;;;;;;4951881;28;20425;-66
2023/09/25 03:18:24;;;;;;;0.63;0.63;;;;;;;;;;4950262;28;20128;-63
2023/09/25 03:20:50;;;;;;;0.60;0.60;;;;;;;;;;4950137;28;20027;-62
2023/09/25 03:23:15;;;;;;;0.70;0.70;;;;;;;;;;4952965;28;20047;-63
2023/09/25 03:25:41;;;;;;;0.70;0.70;;;;;;;;;;4950012;28;20034;-63
2023/09/25 03:28:07;;;;;;;0.70;0.70;;;;;;;;;;4951777;28;20692;-63
2023/09/25 03:30:32;;;;;;;0.63;0.63;;;;;;;;;;4936023;28;20035;-65
2023/09/25 03:32:57;;;;;;;0.70;0.70;;;;;;;;;;4947763;28;20031;-63
2023/09/25 03:35:23;;;;;;;0.60;0.60;;;;;;;;;;4947478;28;20035;-63
2023/09/25 03:37:49;;;;;;;0.60;0.60;;;;;;;;;;4948232;28;20070;-64
2023/09/25 03:40:14;;;;;;;0.60;0.60;;;;;;;;;;4947313;28;20118;-62
2023/09/25 03:42:40;;;;;;;0.70;0.70;;;;;;;;;;4942004;29;20027;-64
2023/09/25 03:45:06;;;;;;;0.60;0.60;;;;;;;;;;4951553;28;20062;-63
2023/09/25 03:47:31;;;;;;;0.73;0.73;;;;;;;;;;4955409;28;20039;-63
2023/09/25 03:49:56;;;;;;;0.63;0.63;;;;;;;;;;4950257;28;20437;-64
2023/09/25 03:52:23;;;;;;;0.70;0.70;;;;;;;;;;4950555;28;20424;-62
2023/09/25 03:54:48;;;;;;;0.70;0.70;;;;;;;;;;4953519;28;20039;-62
2023/09/25 03:57:13;;;;;;;0.70;0.70;;;;;;;;;;4954229;28;20461;-63
2023/09/25 03:59:38;;;;;;;0.70;0.70;;;;;;;;;;4955779;28;20026;-66
2023/09/25 04:02:04;;;;;;;0.70;0.70;;;;;;;;;;4950941;28;20043;-63
2023/09/25 04:04:29;;;;;;;0.70;0.70;;;;;;;;;;4953984;28;20038;-62
2023/09/25 04:06:54;;;;;;;0.70;0.70;;;;;;;;;;4952486;28;20034;-62
2023/09/25 04:09:20;;;;;;;0.70;0.70;;;;;;;;;;4952656;28;20740;-63
2023/09/25 04:11:45;;;;;;;0.70;0.70;;;;;;;;;;4954213;28;20023;-62
2023/09/25 04:14:11;;;;;;;0.70;0.70;;;;;;;;;;4957103;28;20043;-63
2023/09/25 04:16:36;;;;;;;0.70;0.70;;;;;;;;;;4953665;28;20035;-63
2023/09/25 04:19:04;;;;;;;0.70;0.70;;;;;;;;;;4950488;28;20059;-66
2023/09/25 04:21:29;;;;;;;;;;;;;;;;;;4954351;28;20428;-64
2023/09/25 04:23:56;;;;;;;0.70;0.70;;;;;;;;;;4935734;28;19910;-62
2023/09/25 04:26:23;;;;;;;0.80;0.80;;;;;;;;;;4952224;28;20042;-63
2023/09/25 04:28:48;;;;;;;0.77;0.77;;;;;;;;;;4958600;28;20039;-66
2023/09/25 04:31:14;;;;;;;0.80;0.80;;;;;;;;;;4945970;28;20086;-61
2023/09/25 04:33:39;;;;;;;0.70;0.70;;;;;;;;;;4954554;28;20042;-65
2023/09/25 04:36:08;;;;;;;0.75;0.75;;;;;;;;;;4956456;28;20062;-62
2023/09/25 04:38:35;;;;;;;0.60;0.60;;;;;;;;;;4951033;28;20409;-64
2023/09/25 04:41:00;;;;;;;0.70;0.70;;;;;;;;;;4952422;28;20066;-63
2023/09/25 04:43:25;;;;;;;0.80;0.80;;;;;;;;;;4956161;28;20539;-63
2023/09/25 04:45:55;;;;;;;0.80;0.80;;;;;;;;;;4952032;28;20038;-62
2023/09/25 04:48:21;;;;;;;0.70;0.70;;;;;;;;;;4950670;28;20059;-62
2023/09/25 04:50:46;;;;;;;0.70;0.70;;;;;;;;;;4939444;28;20070;-61
2023/09/25 04:53:12;;;;;;;0.80;0.80;;;;;;;;;;4951986;28;20126;-63
2023/09/25 04:55:40;;;;;;;0.80;0.80;;;;;;;;;;4955030;28;20074;-62
2023/09/25 04:58:06;;;;;;;0.75;0.75;;;;;;;;;;4950948;28;20074;-63
2023/09/25 05:00:32;;;;;;;0.80;0.80;;;;;;;;;;4949283;28;20211;-63
2023/09/25 05:02:58;;;;;;;0.80;0.80;;;;;;;;;;4952435;28;20031;-66
2023/09/25 05:05:23;;;;;;;0.75;0.75;;;;;;;;;;4952045;28;20027;-63
2023/09/25 05:07:49;;;;;;;0.80;0.80;;;;;;;;;;4947218;28;20735;-63
2023/09/25 05:10:17;;;;;;;0.77;0.77;;;;;;;;;;4947203;28;20038;-61
2023/09/25 05:12:43;;;;;;;0.70;0.70;;;;;;;;;;4947455;28;20388;-62
2023/09/25 05:15:09;;;;;;;0.70;0.70;;;;;;;;;;4953283;28;20756;-62
2023/09/25 05:17:36;;;;;;;0.70;0.70;;;;;;;;;;4950431;28;20047;-61
2023/09/25 05:20:03;;;;;;;0.70;0.70;;;;;;;;;;4945766;28;20027;-63
2023/09/25 05:22:28;;;;;;;0.80;0.80;;;;;;;;;;4944367;28;20035;-62
2023/09/25 05:24:54;;;;;;;0.80;0.80;;;;;;;;;;4950958;28;20083;-66
2023/09/25 05:27:21;;;;;;;0.80;0.80;;;;;;;;;;4952320;28;20038;-63
2023/09/25 05:29:46;;;;;;;0.80;0.80;;;;;;;;;;4952990;28;20038;-63
2023/09/25 05:32:11;;;;;;;0.75;0.75;;;;;;;;;;4954760;28;20031;-62
2023/09/25 05:34:37;;;;;;;0.80;0.80;;;;;;;;;;4948612;28;20182;-64
2023/09/25 05:37:02;;;;;;;0.80;0.80;;;;;;;;;;4946512;28;20030;-63
2023/09/25 05:39:28;;;;;;;0.70;0.70;;;;;;;;;;4944270;28;20746;-62
2023/09/25 05:41:53;;;;;;;0.80;0.80;;;;;;;;;;4944846;28;20422;-61
2023/09/25 05:44:18;;;;;;;0.80;0.80;;;;;;;;;;4944309;28;20027;-63
2023/09/25 05:46:44;;;;;;;0.80;0.80;;;;;;;;;;4949205;28;20031;-64
2023/09/25 05:49:09;;;;;;;0.80;0.80;;;;;;;;;;4950185;28;20035;-62
2023/09/25 05:51:35;;;;;;;0.80;0.80;;;;;;;;;;4949405;28;20035;-62
2023/09/25 05:54:00;;;;;;;0.80;0.80;;;;;;;;;;4951303;28;20101;-62
2023/09/25 05:56:26;;;;;;;0.80;0.80;;;;;;;;;;4948946;28;20063;-62
2023/09/25 05:58:52;;;;;;;0.80;0.80;;;;;;;;;;4945277;28;20054;-63
2023/09/25 06:01:18;;;;;;;0.80;0.80;;;;;;;;;;4943211;28;20031;-65
2023/09/25 06:03:43;;;;;;;0.70;0.70;;;;;;;;;;4947688;28;20686;-63
2023/09/25 06:06:09;;;;;;;0.80;0.80;;;;;;;;;;4947658;28;20039;-62
2023/09/25 06:08:34;;;;;;;0.75;0.75;;;;;;;;;;4956770;28;20035;-62
2023/09/25 06:11:04;;;;;;;0.80;0.80;;;;;;;;;;4953506;28;20070;-62
2023/09/25 06:13:32;;;;;;;0.70;0.70;;;;;;;;;;4951554;28;20087;-63
2023/09/25 06:15:58;;;;;;;0.70;0.70;;;;;;;;;;4950043;28;20046;-65
2023/09/25 06:18:23;;;;;;;0.70;0.70;;;;;;;;;;4953830;28;20031;-62
2023/09/25 06:20:48;;;;;;;0.80;0.80;;;;;;;;;;4949850;28;20397;-62
2023/09/25 06:23:16;;;;;;;0.70;0.70;;;;;;;;;;4951581;28;20046;-62
2023/09/25 06:25:42;;;;;;;0.70;0.70;;;;;;;;;;4954181;28;20068;-62
2023/09/25 06:28:08;;;;;;;0.70;0.70;;;;;;;;;;4954544;28;20047;-62
2023/09/25 06:30:34;;;;;;;0.70;0.70;;;;;;;;;;4953371;28;20030;-63
2023/09/25 06:32:59;;;;;;;0.70;0.70;;;;;;;;;;4949955;28;20066;-61
2023/09/25 06:35:25;;;;;;;0.73;0.73;;;;;;;;;;4953668;28;20031;-62
2023/09/25 06:37:51;;;;;;;0.60;0.60;;;;;;;;;;4948459;28;20121;-63
2023/09/25 06:40:17;;;;;;;0.70;0.70;;;;;;;;;;4951657;28;20112;-62
2023/09/25 06:42:42;;;;;;;0.70;0.70;;;;;;;;;;4949959;28;20500;-62
2023/09/25 06:45:08;;;;;;;0.60;0.60;;;;;;;;;;4946464;28;20028;-62
2023/09/25 06:47:34;;;;;;;0.70;0.70;;;;;;;;;;4944241;28;20350;-61
2023/09/25 06:49:59;;;;;;;0.60;0.60;;;;;;;;;;4949028;28;20031;-64
2023/09/25 06:52:25;;;;;;;0.60;0.60;;;;;;;;;;4949950;28;20114;-62
2023/09/25 06:54:50;;;;;;;0.65;0.65;;;;;;;;;;4950209;28;20074;-62
2023/09/25 06:57:15;;;;;;;0.70;0.70;;;;;;;;;;4950158;28;20403;-64
2023/09/25 06:59:41;;;;;;;0.60;0.60;;;;;;;;;;4949541;28;20035;-64
2023/09/25 07:02:06;;;;;;;0.60;0.60;;;;;;;;;;4946463;28;20041;-62
2023/09/25 07:04:32;;;;;;;0.70;0.70;;;;;;;;;;4950042;28;20177;-63
2023/09/25 07:06:57;;;;;;;0.60;0.60;;;;;;;;;;4950629;28;20119;-61
2023/09/25 07:09:22;;;;;;;0.60;0.60;;;;;;;;;;4950066;28;20031;-62
2023/09/25 07:11:48;;;;;;;0.60;0.60;;;;;;;;;;4956310;28;20027;-62
2023/09/25 07:14:14;;;;;;;0.50;0.50;;;;;;;;;;4957174;28;20370;-61
2023/09/25 07:16:40;;;;;;;0.50;0.50;;;;;;;;;;4955700;28;20023;-63
2023/09/25 07:19:08;;;;;;;0.60;0.60;;;;;;;;;;4954156;28;20042;-63
2023/09/25 07:21:33;;;;;;;0.50;0.50;;;;;;;;;;4952788;28;20400;-62
2023/09/25 07:23:59;;;;;;;0.50;0.50;;;;;;;;;;4939981;28;20477;-65
2023/09/25 07:26:24;;;;;;;0.60;0.60;;;;;;;;;;4956471;28;20045;-63
2023/09/25 07:28:49;;;;;;;0.50;0.50;;;;;;;;;;4949316;28;20122;-63
2023/09/25 07:31:19;;;;;;;0.50;0.50;;;;;;;;;;4949250;28;20122;-64
2023/09/25 07:33:44;;;;;;;0.52;0.52;;;;;;;;;;4948405;28;20722;-62
2023/09/25 07:36:09;;;;;;;0.50;0.50;;;;;;;;;;4952596;28;20050;-63
2023/09/25 07:38:35;;;;;;;0.40;0.40;;;;;;;;;;4959778;28;20027;-63
2023/09/25 07:41:00;;;;;;;0.50;0.50;;;;;;;;;;4960386;28;20090;-63
2023/09/25 07:43:28;;;;;;;0.40;0.40;;;;;;;;;;4955022;28;20099;-63
2023/09/25 07:45:54;;;;;;;0.40;0.40;;;;;;;;;;4953163;28;20062;-63
2023/09/25 07:48:19;;;;;;;0.40;0.40;;;;;;;;;;4951876;28;20066;-63
2023/09/25 07:50:45;;;;;;;0.40;0.40;;;;;;;;;;4949952;28;20062;-63
2023/09/25 07:53:11;;;;;;;0.32;0.32;;;;;;;;;;4951671;28;20035;-63
2023/09/25 07:55:37;;;;;;;0.40;0.40;;;;;;;;;;4949468;28;20289;-64
2023/09/25 07:58:04;;;;;;;0.40;0.40;;;;;;;;;;4951101;28;20026;-63
2023/09/25 08:00:36;;;;;;;0.40;0.40;;;;;;;;;;4950925;28;20042;-64
2023/09/25 08:03:02;;;;;;;0.40;0.40;;;;;;;;;;4949037;28;20209;-63
2023/09/25 08:05:28;;;;;;;0.35;0.35;;;;;;;;;;4951436;28;20865;-63
2023/09/25 08:07:53;;;;;;;0.40;0.40;;;;;;;;;;4950609;28;20046;-63
2023/09/25 08:10:19;;;;;;;0.40;0.40;;;;;;;;;;4954835;28;20568;-63
2023/09/25 08:12:44;;;;;;;0.30;0.30;;;;;;;;;;4951286;28;20027;-63
2023/09/25 08:15:10;;;;;;;0.40;0.40;;;;;;;;;;4949998;28;20032;-63
2023/09/25 08:17:36;;;;;;;0.40;0.40;;;;;;;;;;4942944;28;20027;-62
2023/09/25 08:20:13;;;;;;;0.40;0.40;;;;;;;;;;4946642;28;20050;-63
2023/09/25 08:22:38;;;;;;;0.32;0.32;;;;;;;;;;4945848;28;20042;-63
2023/09/25 08:25:04;;;;;;;0.30;0.30;;;;;;;;;;4952473;28;20030;-63
2023/09/25 08:27:29;;;;;;;0.30;0.30;;;;;;;;;;4962382;28;20077;-63
2023/09/25 08:29:54;;;;;;;0.30;0.30;;;;;;;;;;4949362;28;20034;-63
2023/09/25 08:32:20;;;;;;;0.30;0.30;;;;;;;;;;4952281;28;20035;-64
2023/09/25 08:34:45;;;;;;;0.30;0.30;;;;;;;;;;4946858;28;20035;-64
2023/09/25 08:37:11;;;;;;;0.30;0.30;;;;;;;;;;4948590;28;20062;-63
2023/09/25 08:39:36;;;;;;;0.30;0.30;;;;;;;;;;4945590;28;20047;-63
2023/09/25 08:42:02;;;;;;;0.30;0.30;;;;;;;;;;4945801;28;20030;-63
2023/09/25 08:44:27;;;;;;;0.30;0.30;;;;;;;;;;4948703;28;20073;-63
2023/09/25 08:46:52;;;;;;;0.30;0.30;;;;;;;;;;4946435;28;20035;-63
2023/09/25 08:49:18;;;;;;;0.30;0.30;;;;;;;;;;4950229;28;20515;-68
2023/09/25 08:51:43;;;;;;;0.30;0.30;;;;;;;;;;4951574;28;20058;-63
2023/09/25 08:54:09;;;;;;;0.25;0.25;;;;;;;;;;4949854;28;20502;-63
2023/09/25 08:56:34;;;;;;;0.20;0.20;;;;;;;;;;4943277;28;20031;-63
2023/09/25 08:59:00;;;;;;;0.30;0.30;;;;;;;;;;4955771;28;20441;-62
2023/09/25 09:01:26;;;;;;;0.30;0.30;;;;;;;;;;4946730;28;20030;-65
2023/09/25 09:03:52;;;;;;;0.30;0.30;;;;;;;;;;4935192;28;20035;-65
2023/09/25 09:06:18;;;;;;;0.30;0.30;;;;;;;;;;4946435;28;20039;-66
2023/09/25 09:08:46;;;;;;;0.20;0.20;;;;;;;;;;4949119;28;20042;-62
2023/09/25 09:11:12;;;;;;;0.20;0.20;;;;;;;;;;4944874;28;20146;-62
2023/09/25 09:13:44;;;;;;;0.20;0.20;;;;;;;;;;4950282;28;20023;-63
2023/09/25 09:16:13;;;;;;;0.20;0.20;;;;;;;;;;4950708;28;20475;-63
2023/09/25 09:18:39;;;;;;;0.30;0.30;;;;;;;;;;4953111;28;20833;-63
2023/09/25 09:21:04;;;;;;;0.20;0.20;;;;;;;;;;4951990;28;20027;-63
2023/09/25 09:23:42;;;;;;;0.20;0.20;;;;;;;;;;4947536;28;20036;-63
2023/09/25 09:26:09;;;;;;;0.20;0.20;;;;;;;;;;4952588;28;20031;-63
2023/09/25 09:28:34;;;;;;;0.20;0.20;;;;;;;;;;4944684;28;20100;-64
2023/09/25 09:31:00;;;;;;;0.20;0.20;;;;;;;;;;4950507;28;20035;-64
2023/09/25 09:33:29;;;;;;;0.20;0.20;;;;;;;;;;4951195;28;20031;-62
2023/09/25 09:35:54;;;;;;;0.20;0.20;;;;;;;;;;4952301;28;20042;-65
2023/09/25 09:38:21;;;;;;;0.20;0.20;;;;;;;;;;4951245;28;20147;-63
2023/09/25 09:40:46;;;;;;;0.20;0.20;;;;;;;;;;4947032;28;20139;-63
2023/09/25 09:43:12;;;;;;;0.20;0.20;;;;;;;;;;4945575;28;20051;-62
2023/09/25 09:45:38;;;;;;;0.20;0.20;;;;;;;;;;4947445;28;20035;-63
2023/09/25 09:48:06;;;;;;;0.20;0.20;;;;;;;;;;4946211;28;20039;-62
2023/09/25 09:50:33;;;;;;;0.20;0.20;;;;;;;;;;4943958;28;20448;-63
2023/09/25 09:52:59;;;;;;;0.20;0.20;;;;;;;;;;4947662;28;20083;-63
2023/09/25 09:55:27;;;;;;;0.20;0.20;;;;;;;;;;4947950;28;20122;-63
2023/09/25 09:57:54;;;;;;;0.20;0.20;;;;;;;;;;4949921;28;20043;-62
2023/09/25 10:00:19;;;;;;;;;;;;;;;;;;4947641;28;20445;-63
2023/09/25 10:02:46;;;;;;;0.20;0.20;;;;;;;;;;4950585;28;19918;-62
2023/09/25 10:05:12;;;;;;;0.20;0.20;;;;;;;;;;4949103;28;20111;-63
2023/09/25 10:07:56;;;;;;;0.20;0.20;;;;;;;;;;4946003;28;20483;-63
2023/09/25 10:10:21;;;;;;;0.20;0.20;;;;;;;;;;4950807;28;20409;-63
2023/09/25 10:12:48;;;;;;;0.20;0.20;;;;;;;;;;4944582;28;20644;-64
2023/09/25 10:15:17;;;;;;;0.20;0.20;;;;;;;;;;4945323;28;20069;-63
2023/09/25 10:17:45;;;;;;;0.20;0.20;;;;;;;;;;4947124;28;20477;-63
2023/09/25 10:20:29;;;;;;;0.20;0.20;;;;;;;;;;4946893;28;20461;-65
2023/09/25 10:23:04;;;;;;;0.20;0.20;;;;;;;;;;4945884;28;20488;-63
2023/09/25 10:25:53;;;;;;;0.10;0.10;;;;;;;;;;4945182;28;20045;-63
2023/09/25 10:28:23;;;;;;;0.10;0.10;;;;;;;;;;4944292;28;20055;-65
2023/09/25 10:30:49;;;;;;;0.20;0.20;;;;;;;;;;4948004;28;20039;-62
2023/09/25 10:33:15;;;;;;;0.20;0.20;;;;;;;;;;4947741;28;20090;-63
2023/09/25 10:35:40;;;;;;;0.20;0.20;;;;;;;;;;4947612;28;20027;-62
2023/09/25 10:38:25;;;;;;;0.20;0.20;;;;;;;;;;4935671;28;20188;-62
2023/09/25 10:40:52;;;;;;;0.20;0.20;;;;;;;;;;4940471;28;20114;-62
2023/09/25 10:43:18;;;;;;;0.10;0.10;;;;;;;;;;4950654;28;20027;-63
2023/09/25 10:45:43;;;;;;;0.20;0.20;;;;;;;;;;4951297;28;20030;-63
2023/09/25 10:48:09;;;;;;;0.20;0.20;;;;;;;;;;4951147;28;20533;-65
2023/09/25 10:50:37;;;;;;;0.20;0.20;;;;;;;;;;4952979;28;20402;-63
2023/09/25 10:53:03;;;;;;;0.20;0.20;;;;;;;;;;4952688;28;20098;-63
2023/09/25 10:55:28;;;;;;;0.20;0.20;;;;;;;;;;4951589;28;20097;-63
2023/09/25 10:57:54;;;;;;;0.10;0.10;;;;;;;;;;4953102;28;20034;-63
2023/09/25 11:00:19;;;;;;;0.10;0.10;;;;;;;;;;4954158;28;20026;-63
2023/09/25 11:02:45;;;;;;;0.10;0.10;;;;;;;;;;4954089;28;20813;-63
2023/09/25 11:05:11;;;;;;;0.10;0.10;;;;;;;;;;4951194;28;20042;-64
2023/09/25 11:07:36;;;;;;;0.10;0.10;;;;;;;;;;4950044;28;20043;-62
2023/09/25 11:10:02;;;;;;;0.20;0.20;;;;;;;;;;4950978;28;20675;-64
2023/09/25 11:12:29;;;;;;;0.10;0.10;;;;;;;;;;4956953;28;20097;-64
2023/09/25 11:14:54;;;;;;;0.20;0.20;;;;;;;;;;4951425;28;20466;-63
2023/09/25 11:17:20;;;;;;;0.10;0.10;;;;;;;;;;4948435;28;20042;-64
2023/09/25 11:19:45;;;;;;;0.10;0.10;;;;;;;;;;4948820;28;20170;-63
2023/09/25 11:22:11;;;;;;;0.10;0.10;;;;;;;;;;4952216;28;20404;-66
2023/09/25 11:24:36;;;;;;;0.00;0.00;;;;;;;;;;4949275;28;20031;-61
2023/09/25 11:27:07;;;;;;;0.00;0.00;;;;;;;;;;4947432;28;20266;-63
2023/09/25 11:29:35;;;;;;;0.00;0.00;;;;;;;;;;4952138;28;20479;-62
2023/09/25 11:32:01;;;;;;;0.00;0.00;;;;;;;;;;4952460;28;20571;-63
2023/09/25 11:34:27;;;;;;;0.00;0.00;;;;;;;;;;4954620;28;20519;-62
2023/09/25 11:36:53;;;;;;;0.00;0.00;;;;;;;;;;4950844;28;20031;-62
2023/09/25 11:39:18;;;;;;;0.00;0.00;;;;;;;;;;4949737;28;20886;-62
2023/09/25 11:41:44;;;;;;;0.00;0.00;;;;;;;;;;4951238;28;20662;-62
2023/09/25 11:44:09;;;;;;;0.00;0.00;;;;;;;;;;4948010;28;20511;-63
2023/09/25 11:46:35;;;;;;;0.00;0.00;;;;;;;;;;4951246;28;20056;-62
2023/09/25 11:49:00;;;;;;;0.00;0.00;;;;;;;;;;4948372;28;20043;-62
2023/09/25 11:51:26;;;;;;;0.00;0.00;;;;;;;;;;4953300;28;20278;-64
2023/09/25 11:53:52;;;;;;;;;;;;;;;;;;4952811;28;20150;-64
2023/09/25 11:56:17;;;;;;;0.00;0.00;;;;;;;;;;4949135;28;20598;-65
2023/09/25 11:58:42;;;;;;;0.00;0.00;;;;;;;;;;4953326;28;20034;-62
2023/09/25 12:01:08;;;;;;;0.00;0.00;;;;;;;;;;4952271;28;20101;-63
2023/09/25 12:03:38;;;;;;;0.00;0.00;;;;;;;;;;4953447;28;20281;-63
2023/09/25 12:06:07;;;;;;;0.00;0.00;;;;;;;;;;4951743;28;20036;-62
2023/09/25 12:08:33;;;;;;;0.00;0.00;;;;;;;;;;4950046;28;20035;-62
2023/09/25 12:10:58;;;;;;;0.00;0.00;;;;;;;;;;4951261;28;20396;-62
2023/09/25 12:13:24;;;;;;;0.00;0.00;;;;;;;;;;4950730;28;20081;-64
2023/09/25 12:15:49;;;;;;;0.00;0.00;;;;;;;;;;4947336;28;20388;-63
2023/09/25 12:18:14;;;;;;;0.00;0.00;;;;;;;;;;4947956;28;20553;-63
2023/09/25 12:20:43;;;;;;;;;;;;;;;;;;4951946;28;20443;-64
2023/09/25 12:23:09;;;;;;;0.00;0.00;;;;;;;;;;4944402;28;20344;-63
2023/09/25 12:25:34;;;;;;;;;;;;;;;;;;4949107;28;20039;-64
2023/09/25 12:27:59;;;;;;;0.00;0.00;;;;;;;;;;4945791;28;19957;-62
2023/09/25 12:30:24;;;;;;;;;;;;;;;;;;4951649;28;20052;-62
2023/09/25 12:32:50;;;;;;;0.00;0.00;;;;;;;;;;4951381;28;19915;-62
2023/09/25 12:35:16;;;;;;;0.00;0.00;;;;;;;;;;4948354;28;20509;-63
2023/09/25 12:37:42;;;;;;;0.00;0.00;;;;;;;;;;4949254;28;20039;-63
2023/09/25 12:40:08;;;;;;;0.00;0.00;;;;;;;;;;4946221;28;20115;-62
2023/09/25 12:42:34;;;;;;;;;;;;;;;;;;4944841;28;20106;-63
2023/09/25 12:45:00;;;;;;;0.00;0.00;;;;;;;;;;4943022;28;19970;-61
2023/09/25 12:47:26;;;;;;;;;;;;;;;;;;4943469;28;20661;-62
2023/09/25 12:49:52;;;;;;;0.00;0.00;;;;;;;;;;4941170;28;19915;-62
2023/09/25 12:52:17;;;;;;;0.00;0.00;;;;;;;;;;4945793;28;20367;-63
2023/09/25 12:54:43;;;;;;;0.00;0.00;;;;;;;;;;4950688;28;20123;-64
2023/09/25 12:57:08;;;;;;;0.00;0.00;;;;;;;;;;4968208;28;20113;-64
2023/09/25 12:59:34;;;;;;;0.00;0.00;;;;;;;;;;4968730;28;20466;-63
2023/09/25 13:02:00;;;;;;;0.00;0.00;;;;;;;;;;4968306;28;20051;-63
2023/09/25 13:04:25;;;;;;;0.00;0.00;;;;;;;;;;4966692;28;20444;-63
2023/09/25 13:06:51;;;;;;;0.00;0.00;;;;;;;;;;4965314;28;20089;-63
2023/09/25 13:09:17;;;;;;;0.00;0.00;;;;;;;;;;4962090;28;20031;-64
2023/09/25 13:11:44;;;;;;;0.00;0.00;;;;;;;;;;4962344;28;20027;-64
2023/09/25 13:14:09;;;;;;;0.00;0.00;;;;;;;;;;4961264;28;20359;-64
2023/09/25 13:16:35;;;;;;;0.00;0.00;;;;;;;;;;4958590;28;20026;-62
2023/09/25 13:19:00;;;;;;;0.00;0.00;;;;;;;;;;4958938;28;20130;-63
2023/09/25 13:21:29;;;;;;;0.00;0.00;;;;;;;;;;4958606;28;20043;-63
2023/09/25 13:23:56;;;;;;;0.00;0.00;;;;;;;;;;4957976;28;20406;-64
2023/09/25 13:26:25;;;;;;;0.00;0.00;;;;;;;;;;4957089;28;20109;-66
2023/09/25 13:28:51;;;;;;;0.00;0.00;;;;;;;;;;4956366;28;20151;-63
2023/09/25 13:31:16;;;;;;;0.00;0.00;;;;;;;;;;4955321;28;20520;-63
2023/09/25 13:33:41;;;;;;;0.00;0.00;;;;;;;;;;4950342;28;20520;-63
2023/09/25 13:36:07;;;;;;;0.00;0.00;;;;;;;;;;4948246;28;20027;-63
2023/09/25 13:38:32;;;;;;;0.00;0.00;;;;;;;;;;4945484;28;20558;-64
2023/09/25 13:40:57;;;;;;;0.00;0.00;;;;;;;;;;4947051;28;20028;-63
2023/09/25 13:43:23;;;;;;;0.00;0.00;;;;;;;;;;4954189;28;20041;-64
2023/09/25 13:45:48;;;;;;;0.00;0.00;;;;;;;;;;4944217;28;20441;-62
2023/09/25 13:48:13;;;;;;;0.00;0.00;;;;;;;;;;4944590;28;20031;-64
2023/09/25 13:50:39;;;;;;;0.00;0.00;;;;;;;;;;4952022;28;20035;-63
2023/09/25 13:53:04;;;;;;;0.00;0.00;;;;;;;;;;4947342;28;20268;-62
2023/09/25 13:55:29;;;;;;;0.00;0.00;;;;;;;;;;4948704;28;20208;-64
2023/09/25 13:57:55;;;;;;;0.00;0.00;;;;;;;;;;4945865;28;20077;-63
2023/09/25 14:00:20;;;;;;;0.00;0.00;;;;;;;;;;4942995;28;20031;-62
2023/09/25 14:02:45;;;;;;;0.00;0.00;;;;;;;;;;4947481;28;20036;-63
2023/09/25 14:05:14;;;;;;;0.00;0.00;;;;;;;;;;4948343;28;20020;-65
2023/09/25 14:07:39;;;;;;;0.00;0.00;;;;;;;;;;4947204;28;20047;-63
2023/09/25 14:10:05;;;;;;;0.00;0.00;;;;;;;;;;4947004;28;20573;-62
2023/09/25 14:12:30;;;;;;;0.00;0.00;;;;;;;;;;4946092;28;20824;-62
2023/09/25 14:14:57;;;;;;;0.00;0.00;;;;;;;;;;4950247;28;20038;-63
2023/09/25 14:17:22;;;;;;;0.00;0.00;;;;;;;;;;4950611;28;21732;-62
2023/09/25 14:19:47;;;;;;;0.00;0.00;;;;;;;;;;4946059;28;20035;-64
2023/09/25 14:22:13;;;;;;;0.00;0.00;;;;;;;;;;4954912;28;20031;-63
2023/09/25 14:24:38;;;;;;;0.00;0.00;;;;;;;;;;4943015;28;20195;-63
2023/09/25 14:27:03;;;;;;;0.00;0.00;;;;;;;;;;4949209;28;20031;-62
2023/09/25 14:29:30;;;;;;;0.00;0.00;;;;;;;;;;4951526;28;20052;-64
2023/09/25 14:31:55;;;;;;;0.00;0.00;;;;;;;;;;4947017;28;20085;-62
2023/09/25 14:34:21;;;;;;;0.00;0.00;;;;;;;;;;4943074;28;20552;-63
2023/09/25 14:36:46;;;;;;;0.00;0.00;;;;;;;;;;4941291;28;20031;-63
2023/09/25 14:39:12;;;;;;;0.00;0.00;;;;;;;;;;4942776;28;20126;-63