Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:02:52;;;;;;;24.40;16.30;;;;;;;15.93;59.32;100416.02;115141;1204;21919;-83
2021/09/11 00:05:24;;;;;;;20.50;16.50;;;;;;;15.88;59.55;100420.75;115108;1203;21905;-83
2021/09/11 00:07:54;;;;;;;21.50;14.90;;;;;;;15.90;59.82;100416.58;115380;1203;21901;-83
2021/09/11 00:10:25;;;;;;;18.80;15.90;;;;;;;15.92;59.84;100419.00;115675;1200;21923;-82
2021/09/11 00:12:54;;;;;;;18.70;14.40;;;;;;;15.92;59.75;100422.73;115951;1197;23127;-82
2021/09/11 00:15:31;;;;;;;18.20;13.00;;;;;;;15.90;59.75;100422.94;116101;1197;21852;-82
2021/09/11 00:18:06;;;;;;;20.30;14.90;;;;;;;15.91;59.86;100422.36;116396;1194;21904;-82
2021/09/11 00:20:35;;;;;;;18.60;15.00;;;;;;;15.89;59.82;100419.77;116626;1193;23632;-82
2021/09/11 00:23:10;;;;;;;18.30;15.30;;;;;;;15.88;59.81;100421.13;116374;1196;21995;-81
2021/09/11 00:25:43;;;;;;;21.70;14.30;;;;;;;15.85;59.84;100418.65;116369;1195;21893;-83
2021/09/11 00:28:12;;;;;;;21.70;13.90;;;;;;;15.80;59.99;100418.10;116129;1199;21914;-82
2021/09/11 00:30:42;;;;;;;22.60;14.90;;;;;;;15.74;60.01;100416.48;116083;1198;21927;-83
2021/09/11 00:33:12;;;;;;;20.10;14.00;;;;;;;15.71;60.12;100418.69;116178;1197;21918;-82
2021/09/11 00:35:42;;;;;;;22.20;14.10;;;;;;;15.69;60.29;100418.57;116073;1196;22192;-83
2021/09/11 00:38:13;;;;;;;22.60;14.20;;;;;;;15.70;60.51;100422.09;115875;1199;22264;-82
2021/09/11 00:40:43;;;;;;;17.90;14.20;;;;;;;15.69;60.33;100420.91;115680;1200;22527;-82
2021/09/11 00:43:22;;;;;;;16.30;13.80;;;;;;;15.66;60.22;100416.58;115507;1201;23597;-83
2021/09/11 00:45:52;;;;;;;19.60;13.90;;;;;;;15.62;60.37;100412.64;115783;1198;21904;-82
2021/09/11 00:48:22;;;;;;;19.30;12.90;;;;;;;15.57;60.40;100411.84;115866;1198;23558;-83
2021/09/11 00:50:52;;;;;;;16.50;13.20;;;;;;;15.49;60.44;100409.84;115728;1203;23579;-83
2021/09/11 00:53:21;;;;;;;18.50;14.20;;;;;;;15.42;60.77;100409.78;115515;1198;21879;-83
2021/09/11 00:55:51;;;;;;;13.90;11.60;;;;;;;15.40;61.00;100408.90;115575;1200;21949;-84
2021/09/11 00:58:21;;;;;;;17.50;13.90;;;;;;;15.39;61.10;100406.89;115556;1200;22270;-84
2021/09/11 01:00:50;;;;;;;19.50;12.10;;;;;;;15.40;61.20;100410.14;116019;1200;22871;-83
2021/09/11 01:03:23;;;;;;;20.80;13.10;;;;;;;15.40;61.27;100406.49;116216;1196;22103;-83
2021/09/11 01:05:53;;;;;;;22.60;13.90;;;;;;;15.43;61.26;100403.98;115789;1198;21915;-84
2021/09/11 01:08:27;;;;;;;18.70;13.50;;;;;;;15.44;61.17;100404.02;115881;1201;22725;-83
2021/09/11 01:10:57;;;;;;;18.10;14.50;;;;;;;15.42;60.96;100404.66;115807;1198;21903;-83
2021/09/11 01:13:27;;;;;;;14.50;12.40;;;;;;;15.35;60.96;100405.20;115508;1201;22727;-83
2021/09/11 01:15:58;;;;;;;14.90;13.10;;;;;;;15.31;61.09;100404.36;115123;1204;22000;-82
2021/09/11 01:18:28;;;;;;;16.70;13.40;;;;;;;15.26;61.26;100408.28;115192;1203;21925;-83
2021/09/11 01:20:58;;;;;;;21.30;13.70;;;;;;;15.22;61.35;100408.16;115491;1202;22970;-83
2021/09/11 01:23:28;;;;;;;20.20;12.70;;;;;;;15.16;61.39;100403.25;115733;1204;23837;-83
2021/09/11 01:25:58;;;;;;;17.70;12.30;;;;;;;15.10;61.51;100408.62;115379;1201;21914;-82
2021/09/11 01:28:28;;;;;;;19.70;13.40;;;;;;;15.04;61.72;100410.77;115370;1201;22626;-81
2021/09/11 01:30:58;;;;;;;15.00;12.90;;;;;;;15.01;61.95;100409.81;115480;1200;22641;-81
2021/09/11 01:33:28;;;;;;;14.40;12.90;;;;;;;14.98;62.19;100404.80;116131;1196;23009;-82
2021/09/11 01:35:58;;;;;;;18.50;13.00;;;;;;;14.93;62.20;100407.42;116572;1193;22360;-82
2021/09/11 01:38:27;;;;;;;16.60;13.50;;;;;;;14.88;62.38;100411.29;116557;1192;22276;-83
2021/09/11 01:40:56;;;;;;;18.40;13.70;;;;;;;14.87;62.56;100412.33;116354;1195;21895;-82
2021/09/11 01:43:32;;;;;;;16.40;14.00;;;;;;;14.90;62.76;100417.05;116278;1197;21893;-82
2021/09/11 01:46:02;;;;;;;17.20;12.90;;;;;;;14.93;62.77;100418.02;116088;1194;23599;-82
2021/09/11 01:48:31;;;;;;;18.00;13.30;;;;;;;14.95;62.70;100417.14;115495;1201;22969;-81
2021/09/11 01:51:01;;;;;;;14.90;13.20;;;;;;;14.95;62.65;100416.77;115079;1203;21943;-81
2021/09/11 01:53:32;;;;;;;18.30;14.00;;;;;;;14.91;62.55;100414.04;115079;1199;23465;-81
2021/09/11 01:56:01;;;;;;;18.00;13.80;;;;;;;14.89;62.67;100417.75;115075;1203;23469;-82
2021/09/11 01:58:30;;;;;;;15.90;13.50;;;;;;;14.85;62.69;100418.38;115002;1203;21920;-83
2021/09/11 02:01:01;;;;;;;21.90;14.90;;;;;;;14.81;62.76;100415.64;114972;1205;21901;-83
2021/09/11 02:03:30;;;;;;;16.70;12.80;;;;;;;14.78;62.80;100415.38;115152;1203;21919;-83
2021/09/11 02:06:00;;;;;;;19.90;13.40;;;;;;;14.74;63.00;100418.46;115372;1202;22136;-83
2021/09/11 02:08:29;;;;;;;17.70;13.40;;;;;;;14.71;63.22;100414.27;115689;1190;21919;-82
2021/09/11 02:10:59;;;;;;;16.50;13.10;;;;;;;14.67;63.28;100415.46;116716;1189;21903;-84
2021/09/11 02:13:29;;;;;;;15.40;13.60;;;;;;;14.63;63.33;100418.63;116800;1192;22844;-82
2021/09/11 02:16:01;;;;;;;17.40;13.00;;;;;;;14.59;63.40;100419.48;116954;1191;23643;-83
2021/09/11 02:18:31;;;;;;;17.90;14.10;;;;;;;14.56;63.70;100416.20;116860;1190;23548;-83
2021/09/11 02:21:00;;;;;;;22.40;14.60;;;;;;;14.52;63.70;100416.23;116986;1189;21886;-82
2021/09/11 02:23:30;;;;;;;18.00;14.90;;;;;;;14.51;63.78;100414.50;116922;1192;21909;-82
2021/09/11 02:25:59;;;;;;;20.90;14.10;;;;;;;14.49;64.09;100416.10;116928;1192;21930;-82
2021/09/11 02:28:28;;;;;;;14.70;13.20;;;;;;;14.49;64.17;100411.13;116998;1191;22025;-82
2021/09/11 02:30:58;;;;;;;16.30;14.10;;;;;;;14.49;64.16;100412.64;116843;1188;21871;-82
2021/09/11 02:33:27;;;;;;;21.60;13.60;;;;;;;14.48;64.21;100410.09;116823;1191;21895;-84
2021/09/11 02:35:57;;;;;;;19.70;14.50;;;;;;;14.45;64.26;100407.36;116939;1189;21912;-83
2021/09/11 02:38:26;;;;;;;16.30;13.80;;;;;;;14.43;64.44;100404.48;116955;1186;21897;-83
2021/09/11 02:40:55;;;;;;;16.30;14.00;;;;;;;14.43;64.50;100405.62;116884;1191;21942;-82
2021/09/11 02:43:25;;;;;;;16.60;13.90;;;;;;;14.42;64.57;100406.07;116707;1193;21928;-83
2021/09/11 02:45:56;;;;;;;18.20;14.50;;;;;;;14.43;64.56;100405.38;116281;1193;22793;-83
2021/09/11 02:48:25;;;;;;;17.90;14.00;;;;;;;14.41;64.59;100400.09;116384;1195;22026;-84
2021/09/11 02:50:55;;;;;;;16.20;12.80;;;;;;;14.41;64.78;100399.71;116433;1197;21875;-84
2021/09/11 02:53:27;;;;;;;13.70;11.70;;;;;;;14.42;64.73;100401.61;116438;1198;23701;-84
2021/09/11 02:55:57;;;;;;;14.40;12.40;;;;;;;14.39;64.64;100402.36;116349;1197;22001;-84
2021/09/11 02:58:26;;;;;;;14.50;12.50;;;;;;;14.32;64.61;100402.42;116008;1200;21914;-84
2021/09/11 03:00:59;;;;;;;17.90;12.30;;;;;;;14.25;64.72;100411.71;116165;1194;23607;-83
2021/09/11 03:03:29;;;;;;;18.80;13.90;;;;;;;14.19;65.04;100417.55;116274;1195;23544;-83
2021/09/11 03:06:01;;;;;;;14.20;12.80;;;;;;;14.17;65.22;100418.48;116760;1190;21885;-83
2021/09/11 03:08:31;;;;;;;15.40;12.50;;;;;;;14.19;65.44;100414.36;116636;1191;23447;-83
2021/09/11 03:11:01;;;;;;;20.10;12.80;;;;;;;14.19;65.19;100416.36;116564;1195;22895;-83
2021/09/11 03:13:30;;;;;;;13.90;11.50;;;;;;;14.15;65.17;100414.89;116456;1192;23465;-83
2021/09/11 03:16:00;;;;;;;18.40;12.90;;;;;;;14.09;65.38;100414.86;116455;1197;21942;-83
2021/09/11 03:18:29;;;;;;;19.20;12.70;;;;;;;14.04;65.48;100412.70;116209;1198;22957;-83
2021/09/11 03:20:59;;;;;;;14.50;11.30;;;;;;;14.01;65.55;100412.02;116249;1196;22142;-84
2021/09/11 03:23:28;;;;;;;19.10;12.40;;;;;;;13.99;65.68;100414.27;116502;1197;22891;-84
2021/09/11 03:25:58;;;;;;;18.00;12.20;;;;;;;13.99;65.78;100413.16;116487;1196;22913;-84
2021/09/11 03:28:28;;;;;;;16.00;12.10;;;;;;;13.98;66.00;100413.90;116128;1198;23627;-84
2021/09/11 03:30:58;;;;;;;19.60;12.30;;;;;;;14.00;66.00;100408.77;116304;1198;22932;-83
2021/09/11 03:33:27;;;;;;;12.70;11.20;;;;;;;14.01;65.80;100408.05;116372;1198;21912;-84
2021/09/11 03:36:00;;;;;;;16.40;12.50;;;;;;;13.99;65.83;100407.74;116244;1195;21993;-84
2021/09/11 03:38:32;;;;;;;15.90;12.20;;;;;;;13.95;65.96;100409.83;116502;1195;21889;-82
2021/09/11 03:41:02;;;;;;;13.00;11.50;;;;;;;13.94;66.16;100403.45;116693;1195;21912;-84
2021/09/11 03:43:38;;;;;;;17.70;13.20;;;;;;;13.95;66.23;100404.73;117554;1193;22121;-81
2021/09/11 03:46:18;;;;;;;14.80;12.00;;;;;;;13.95;66.18;100406.66;118019;1194;21905;-83
2021/09/11 03:49:06;;;;;;;13.80;12.30;;;;;;;13.98;66.25;100407.92;118281;1189;21900;-82
2021/09/11 03:51:52;;;;;;;13.50;12.10;;;;;;;14.02;66.49;100406.67;118206;1193;21894;-81
2021/09/11 03:54:22;;;;;;;16.00;11.90;;;;;;;14.08;66.42;100405.47;117358;1193;21894;-83
2021/09/11 03:56:52;;;;;;;14.30;11.20;;;;;;;14.09;65.94;100410.23;116902;1187;21942;-83
2021/09/11 03:59:21;;;;;;;15.90;12.80;;;;;;;14.08;66.02;100410.25;116812;1192;21895;-84
2021/09/11 04:01:50;;;;;;;15.20;12.10;;;;;;;14.05;66.03;100412.31;116823;1187;21886;-83
2021/09/11 04:04:21;;;;;;;14.00;11.80;;;;;;;14.03;66.07;100408.69;116534;1195;21878;-82
2021/09/11 04:06:50;;;;;;;14.00;12.20;;;;;;;14.03;66.12;100409.09;116493;1195;23572;-81
2021/09/11 04:09:19;;;;;;;23.70;12.10;;;;;;;14.00;66.09;100404.33;116395;1196;23668;-78
2021/09/11 04:11:48;;;;;;;19.30;11.30;;;;;;;13.95;66.11;100403.46;116056;1192;21954;-79
2021/09/11 04:14:21;;;;;;;16.10;12.20;;;;;;;13.92;66.16;100404.44;116230;1196;23562;-79
2021/09/11 04:16:54;;;;;;;15.00;12.90;;;;;;;13.87;66.24;100405.56;116084;1191;21912;-78
2021/09/11 04:19:23;;;;;;;15.90;12.90;;;;;;;13.82;66.30;100408.25;116078;1196;21893;-80
2021/09/11 04:21:53;;;;;;;19.20;14.20;;;;;;;13.77;66.42;100408.82;116101;1194;21913;-82
2021/09/11 04:24:22;;;;;;;14.90;12.00;;;;;;;13.74;66.56;100410.20;116680;1192;21899;-82
2021/09/11 04:26:52;;;;;;;15.50;12.20;;;;;;;13.68;66.76;100409.29;116651;1196;22949;-82
2021/09/11 04:29:21;;;;;;;14.90;11.60;;;;;;;13.62;66.89;100410.19;116681;1193;23553;-83
2021/09/11 04:31:51;;;;;;;14.80;11.70;;;;;;;13.59;67.11;100412.45;116515;1193;22883;-82
2021/09/11 04:34:20;;;;;;;16.30;12.60;;;;;;;13.59;67.47;100409.05;116331;1194;23489;-84
2021/09/11 04:36:49;;;;;;;20.00;12.20;;;;;;;13.59;67.37;100409.43;115715;1201;21938;-83
2021/09/11 04:39:19;;;;;;;15.20;11.90;;;;;;;13.58;67.40;100409.98;115615;1201;21980;-82
2021/09/11 04:41:48;;;;;;;19.10;13.30;;;;;;;13.56;67.49;100403.63;115802;1197;21863;-82
2021/09/11 04:44:17;;;;;;;15.70;12.60;;;;;;;13.54;67.52;100406.14;115619;1200;21983;-82
2021/09/11 04:46:48;;;;;;;20.60;12.60;;;;;;;13.52;67.64;100408.02;115584;1198;21907;-83
2021/09/11 04:49:18;;;;;;;14.50;13.00;;;;;;;13.51;67.71;100413.35;115689;1200;22372;-83
2021/09/11 04:51:48;;;;;;;17.90;12.70;;;;;;;13.52;67.83;100410.39;115513;1203;21930;-83
2021/09/11 04:54:17;;;;;;;19.30;13.50;;;;;;;13.53;67.99;100411.30;116104;1199;21908;-79
2021/09/11 04:56:46;;;;;;;16.50;12.60;;;;;;;13.57;68.15;100416.09;116154;1192;21893;-77
2021/09/11 04:59:15;;;;;;;18.80;13.20;;;;;;;13.64;68.30;100420.05;116163;1192;23459;-78
2021/09/11 05:01:44;;;;;;;18.30;14.10;;;;;;;13.70;68.22;100423.44;116335;1194;22810;-79
2021/09/11 05:04:14;;;;;;;17.60;14.50;;;;;;;13.76;68.32;100421.75;116371;1195;21991;-79
2021/09/11 05:06:43;;;;;;;15.40;13.70;;;;;;;13.83;68.05;100428.52;116334;1195;21901;-79
2021/09/11 05:09:12;;;;;;;21.00;12.90;;;;;;;13.88;68.05;100428.45;116187;1191;21906;-79
2021/09/11 05:11:41;;;;;;;16.20;12.90;;;;;;;13.94;67.93;100428.38;116633;1189;22915;-79
2021/09/11 05:14:11;;;;;;;19.20;13.10;;;;;;;14.00;67.81;100428.88;116275;1191;23434;-79
2021/09/11 05:16:42;;;;;;;14.80;13.30;;;;;;;14.04;67.46;100431.66;116342;1193;22196;-78
2021/09/11 05:19:11;;;;;;;19.70;12.90;;;;;;;14.05;67.32;100427.95;116431;1192;22086;-78
2021/09/11 05:21:41;;;;;;;15.60;14.00;;;;;;;14.06;67.26;100425.18;116228;1195;21879;-78
2021/09/11 05:24:10;;;;;;;15.30;13.60;;;;;;;14.06;67.32;100422.52;116348;1195;21919;-79
2021/09/11 05:26:39;;;;;;;16.40;13.30;;;;;;;14.09;67.56;100422.89;116416;1190;21967;-78
2021/09/11 05:29:08;;;;;;;18.60;14.00;;;;;;;14.16;67.65;100420.62;116267;1192;23551;-80
2021/09/11 05:31:38;;;;;;;18.10;14.10;;;;;;;14.24;67.61;100423.34;116395;1193;21866;-75
2021/09/11 05:34:07;;;;;;;18.00;15.50;;;;;;;14.31;67.48;100422.44;116548;1192;21912;-76
2021/09/11 05:36:36;;;;;;;21.40;14.00;;;;;;;14.37;67.37;100423.42;116596;1190;22129;-77
2021/09/11 05:39:05;;;;;;;21.30;15.90;;;;;;;14.44;67.53;100425.39;116508;1192;21901;-78
2021/09/11 05:41:35;;;;;;;20.00;17.50;;;;;;;14.53;67.19;100422.02;116260;1195;22123;-78
2021/09/11 05:44:04;;;;;;;17.30;15.70;;;;;;;14.62;67.04;100423.80;116343;1192;22629;-79
2021/09/11 05:46:33;;;;;;;17.10;15.30;;;;;;;14.72;67.05;100424.50;116370;1192;23964;-79
2021/09/11 05:49:02;;;;;;;24.30;17.50;;;;;;;14.81;66.94;100423.47;116382;1195;21898;-79
2021/09/11 05:51:32;;;;;;;23.20;16.00;;;;;;;14.93;66.83;100425.02;116332;1192;23562;-80
2021/09/11 05:54:01;;;;;;;18.80;15.00;;;;;;;15.06;66.66;100430.13;116245;1194;21923;-78
2021/09/11 05:56:30;;;;;;;22.70;15.20;;;;;;;15.19;66.47;100427.02;116107;1191;23923;-79
2021/09/11 05:58:59;;;;;;;16.60;14.80;;;;;;;15.33;66.27;100427.21;116067;1196;23084;-80
2021/09/11 06:01:28;;;;;;;17.30;13.70;;;;;;;15.48;66.15;100425.24;115999;1194;22631;-80
2021/09/11 06:03:58;;;;;;;16.10;13.60;;;;;;;15.62;65.96;100425.15;116227;1197;21890;-79
2021/09/11 06:06:27;;;;;;;16.60;12.60;;;;;;;15.78;65.61;100426.09;116321;1195;21895;-80
2021/09/11 06:08:56;;;;;;;15.20;12.10;;;;;;;15.95;65.39;100431.11;116374;1196;22620;-80
2021/09/11 06:11:25;;;;;;;18.50;12.20;;;;;;;16.12;64.90;100428.48;116372;1195;21906;-79
2021/09/11 06:13:55;;;;;;;17.80;11.40;;;;;;;16.33;64.71;100427.84;116412;1193;22716;-80
2021/09/11 06:16:24;;;;;;;17.00;13.00;;;;;;;16.59;64.58;100428.64;116609;1194;22864;-80
2021/09/11 06:18:53;;;;;;;12.50;11.20;;;;;;;16.88;64.23;100424.34;116440;1192;22013;-79
2021/09/11 06:21:22;;;;;;;16.90;12.00;;;;;;;17.23;63.98;100427.44;116443;1194;21891;-80
2021/09/11 06:23:51;;;;;;;16.90;11.40;;;;;;;17.65;63.49;100429.30;116548;1190;23533;-79
2021/09/11 06:26:21;;;;;;;16.10;11.70;;;;;;;18.09;62.77;100429.60;116927;1194;21898;-83
2021/09/11 06:28:51;;;;;;;15.70;11.20;;;;;;;18.53;61.55;100428.39;116887;1192;22635;-79
2021/09/11 06:31:20;;;;;;;14.10;10.90;;;;;;;18.96;60.32;100431.99;116429;1190;21887;-78
2021/09/11 06:33:49;;;;;;;13.60;10.60;;;;;;;19.36;59.34;100437.54;116432;1192;21905;-78
2021/09/11 06:36:18;;;;;;;14.10;10.20;;;;;;;19.77;58.43;100435.66;116635;1189;21876;-79
2021/09/11 06:38:47;;;;;;;13.60;10.70;;;;;;;20.13;56.94;100439.81;116639;1192;23518;-81
2021/09/11 06:41:16;;;;;;;15.90;10.00;;;;;;;20.48;56.20;100438.84;116845;1192;21917;-79
2021/09/11 06:43:46;;;;;;;16.90;9.40;;;;;;;20.83;55.07;100440.92;116638;1192;21910;-79
2021/09/11 06:46:15;;;;;;;12.20;9.20;;;;;;;21.13;54.21;100438.90;116832;1191;21889;-81
2021/09/11 06:48:44;;;;;;;10.80;8.30;;;;;;;21.44;53.41;100444.52;116786;1191;21891;-81
2021/09/11 06:51:34;;;;;;;9.00;7.60;;;;;;;21.66;51.77;100445.41;117074;1188;22624;-82
2021/09/11 06:54:08;;;;;;;10.60;7.70;;;;;;;21.93;51.61;100447.02;116704;1195;21894;-81
2021/09/11 06:57:15;;;;;;;14.90;7.70;;;;;;;22.28;51.22;100450.20;117505;1191;21939;-81
2021/09/11 06:59:44;;;;;;;13.20;7.70;;;;;;;22.58;50.18;100448.17;116348;1192;22929;-81
2021/09/11 07:02:13;;;;;;;16.70;9.10;;;;;;;22.76;49.01;100446.46;116370;1192;23681;-82
2021/09/11 07:04:43;;;;;;;11.90;7.20;;;;;;;23.00;48.88;100448.04;116214;1198;22939;-80
2021/09/11 07:07:12;;;;;;;11.20;6.50;;;;;;;23.30;48.24;100450.22;116425;1195;21930;-81
2021/09/11 07:09:42;;;;;;;11.10;7.00;;;;;;;23.63;47.41;100451.02;116559;1195;22152;-81
2021/09/11 07:12:12;;;;;;;10.80;7.20;;;;;;;23.92;46.90;100457.30;116584;1190;21895;-81
2021/09/11 07:14:41;;;;;;;8.90;6.90;;;;;;;24.18;45.82;100456.54;116579;1190;21902;-81
2021/09/11 07:17:11;;;;;;;19.20;7.60;;;;;;;24.29;44.43;100454.82;116495;1195;21882;-82
2021/09/11 07:19:40;;;;;;;9.30;6.20;;;;;;;24.42;44.90;100452.90;116355;1195;22281;-81
2021/09/11 07:22:09;;;;;;;10.40;6.80;;;;;;;24.65;44.77;100455.23;116512;1196;21879;-81
2021/09/11 07:24:38;;;;;;;17.20;7.50;;;;;;;24.94;44.28;100458.31;116319;1192;21893;-81
2021/09/11 07:27:08;;;;;;;13.00;7.30;;;;;;;25.23;43.88;100464.73;116407;1197;22627;-80
2021/09/11 07:29:37;;;;;;;14.90;7.20;;;;;;;25.50;43.21;100464.81;116495;1196;21938;-79
2021/09/11 07:32:07;;;;;;;19.50;8.10;;;;;;;25.63;41.97;100466.98;116620;1195;21888;-80
2021/09/11 07:34:36;;;;;;;13.40;6.60;;;;;;;25.65;41.42;100465.58;116539;1195;23063;-81
2021/09/11 07:37:05;;;;;;;16.60;6.60;;;;;;;25.75;41.45;100460.80;116169;1194;22280;-81
2021/09/11 07:39:34;;;;;;;12.90;5.80;;;;;;;25.91;41.06;100460.44;116605;1194;21923;-80
2021/09/11 07:42:04;;;;;;;8.90;6.40;;;;;;;26.11;40.64;100460.41;116372;1196;22402;-80
2021/09/11 07:44:33;;;;;;;12.40;7.20;;;;;;;26.31;40.54;100460.30;116415;1195;21904;-81
2021/09/11 07:47:03;;;;;;;11.10;6.00;;;;;;;26.43;39.45;100462.90;116169;1192;22991;-81
2021/09/11 07:49:32;;;;;;;11.10;5.20;;;;;;;26.41;39.17;100465.88;116097;1196;22806;-80
2021/09/11 07:52:05;;;;;;;13.20;5.60;;;;;;;26.48;39.22;100465.84;116268;1198;21905;-80
2021/09/11 07:54:35;;;;;;;10.80;6.20;;;;;;;26.68;39.00;100465.56;116361;1198;23454;-80
2021/09/11 07:57:07;;;;;;;13.80;5.60;;;;;;;26.85;38.36;100468.54;116101;1197;22938;-80
2021/09/11 07:59:41;;;;;;;18.40;5.30;;;;;;;26.92;37.88;100466.90;116312;1195;23586;-80
2021/09/11 08:02:11;;;;;;;13.10;5.90;;;;;;;27.05;37.87;100464.71;116663;1195;22123;-81
2021/09/11 08:04:42;;;;;;;10.40;5.00;;;;;;;27.27;38.23;100461.98;116937;1194;21892;-86
2021/09/11 08:07:12;;;;;;;10.00;5.10;;;;;;;27.47;38.17;100461.73;117549;1192;21868;-85
2021/09/11 08:09:42;;;;;;;6.20;4.40;;;;;;;27.67;37.05;100457.04;117389;1192;21966;-84
2021/09/11 08:12:13;;;;;;;9.20;7.20;;;;;;;27.75;36.59;100460.44;116774;1195;21890;-85
2021/09/11 08:14:44;;;;;;;13.00;6.30;;;;;;;27.87;36.23;100468.08;116513;1197;21901;-84
2021/09/11 08:17:14;;;;;;;16.00;5.80;;;;;;;27.96;36.50;100467.54;116567;1194;21898;-85
2021/09/11 08:19:43;;;;;;;11.10;5.80;;;;;;;28.22;36.73;100471.45;116718;1195;21893;-85
2021/09/11 08:22:15;;;;;;;8.70;5.10;;;;;;;28.45;36.16;100474.50;116673;1194;22152;-85
2021/09/11 08:24:45;;;;;;;8.00;5.00;;;;;;;28.63;36.07;100472.08;116516;1195;21925;-84
2021/09/11 08:27:14;;;;;;;13.30;4.80;;;;;;;28.89;35.94;100475.75;116450;1198;21898;-85
2021/09/11 08:29:44;;;;;;;14.40;5.40;;;;;;;29.05;34.90;100476.98;116437;1196;23716;-84
2021/09/11 08:32:14;;;;;;;11.00;4.80;;;;;;;29.15;35.08;100473.79;116624;1196;22180;-84
2021/09/11 08:34:44;;;;;;;8.30;4.50;;;;;;;29.16;34.60;100471.87;116633;1195;23608;-85
2021/09/11 08:37:16;;;;;;;7.30;3.80;;;;;;;29.27;35.00;100473.27;116224;1199;21880;-85
2021/09/11 08:39:46;;;;;;;9.30;4.50;;;;;;;29.38;34.36;100475.11;116410;1197;22003;-84
2021/09/11 08:42:19;;;;;;;7.50;4.60;;;;;;;29.56;34.53;100476.25;116423;1196;21893;-84
2021/09/11 08:44:58;;;;;;;7.90;4.50;;;;;;;29.79;33.97;100478.86;116577;1198;21858;-83
2021/09/11 08:48:01;;;;;;;7.40;4.60;;;;;;;29.90;33.10;100470.54;116682;1196;21912;-84
2021/09/11 08:50:57;;;;;;;6.50;4.40;;;;;;;29.92;33.04;100469.85;116581;1195;21984;-85
2021/09/11 08:53:31;;;;;;;11.20;5.10;;;;;;;30.03;33.37;100469.52;116552;1194;21896;-85
2021/09/11 08:56:01;;;;;;;5.50;4.00;;;;;;;30.18;32.61;100467.96;116715;1194;23547;-85
2021/09/11 08:58:30;;;;;;;11.90;4.60;;;;;;;30.27;32.72;100467.52;116866;1189;23557;-85
2021/09/11 09:01:01;;;;;;;;;;;;;;;30.51;32.19;100468.27;116737;1192;21880;-86
2021/09/11 09:03:38;;;;;;;;;;;;;;;30.52;32.19;100467.64;117033;1195;22127;-85
2021/09/11 09:06:18;;;;;;;6.90;4.50;;;;;;;30.63;32.03;100471.02;116573;1195;22201;-84
2021/09/11 09:09:04;;;;;;;12.30;5.10;;;;;;;30.79;31.26;100472.77;116612;1195;23360;-85
2021/09/11 09:11:35;;;;;;;9.40;4.40;;;;;;;30.83;31.63;100471.19;116127;1199;23670;-84
2021/09/11 09:14:15;;;;;;;9.70;4.50;;;;;;;30.92;32.00;100471.40;116435;1196;21920;-84
2021/09/11 09:16:52;;;;;;;17.60;5.30;;;;;;;31.03;31.16;100471.09;116490;1198;21891;-84
2021/09/11 09:19:25;;;;;;;9.80;5.20;;;;;;;30.96;31.31;100474.31;116342;1200;21905;-84
2021/09/11 09:22:01;;;;;;;7.10;4.60;;;;;;;31.04;31.27;100474.51;116469;1195;21914;-85
2021/09/11 09:24:38;;;;;;;9.30;4.60;;;;;;;31.06;31.04;100472.83;116530;1195;23479;-84
2021/09/11 09:27:09;;;;;;;12.30;4.50;;;;;;;31.11;31.07;100471.98;116411;1198;21857;-86
2021/09/11 09:29:40;;;;;;;6.90;3.90;;;;;;;31.20;31.03;100470.08;116557;1194;22927;-85
2021/09/11 09:32:09;;;;;;;11.10;3.90;;;;;;;31.08;30.68;100471.26;116622;1192;21919;-84
2021/09/11 09:34:44;;;;;;;7.00;4.90;;;;;;;31.17;31.02;100471.62;116469;1196;23325;-85
2021/09/11 09:37:17;;;;;;;8.00;4.20;;;;;;;31.34;30.25;100469.46;116577;1196;22887;-84
2021/09/11 09:39:53;;;;;;;12.10;4.60;;;;;;;31.19;30.32;100472.29;116407;1195;22918;-84
2021/09/11 09:42:29;;;;;;;7.60;4.70;;;;;;;31.22;31.09;100474.16;116349;1197;21915;-84
2021/09/11 09:45:01;;;;;;;7.30;4.30;;;;;;;31.37;30.39;100471.70;116562;1197;21908;-83
2021/09/11 09:47:31;;;;;;;9.80;5.40;;;;;;;31.48;30.59;100474.14;115965;1200;22791;-85
2021/09/11 09:50:14;;;;;;;7.90;4.60;;;;;;;31.56;30.87;100478.31;116044;1200;21886;-85
2021/09/11 09:52:43;;;;;;;9.90;4.90;;;;;;;31.67;30.73;100479.11;116182;1195;21908;-84
2021/09/11 09:55:17;;;;;;;12.30;4.40;;;;;;;31.77;30.43;100475.45;115955;1197;22208;-84
2021/09/11 09:57:47;;;;;;;9.30;4.90;;;;;;;31.94;30.20;100471.63;115897;1202;22000;-84
2021/09/11 10:00:17;;;;;;;8.40;3.90;;;;;;;32.01;29.77;100472.09;115791;1195;21931;-84
2021/09/11 10:02:47;;;;;;;8.90;4.30;;;;;;;31.92;29.63;100465.84;115820;1200;22088;-84
2021/09/11 10:05:22;;;;;;;7.20;4.60;;;;;;;31.75;29.87;100466.36;115746;1201;22207;-84
2021/09/11 10:08:05;;;;;;;7.30;4.30;;;;;;;31.76;30.39;100466.73;116225;1198;23566;-84
2021/09/11 10:10:46;;;;;;;7.90;4.20;;;;;;;32.00;30.28;100467.97;116094;1196;21886;-85
2021/09/11 10:13:18;;;;;;;7.80;4.30;;;;;;;32.23;29.82;100464.52;116346;1197;21903;-84
2021/09/11 10:15:57;;;;;;;7.30;4.40;;;;;;;32.41;29.56;100467.77;116527;1198;21896;-84
2021/09/11 10:18:47;;;;;;;8.20;4.40;;;;;;;32.44;29.28;100466.16;116263;1197;22594;-85
2021/09/11 10:21:37;;;;;;;9.80;4.10;;;;;;;32.52;29.18;100464.16;116187;1201;22909;-86
2021/09/11 10:24:07;;;;;;;9.40;4.40;;;;;;;32.54;29.13;100463.52;116496;1196;23605;-84
2021/09/11 10:27:01;;;;;;;7.50;4.20;;;;;;;32.65;29.66;100461.55;116708;1194;21896;-85
2021/09/11 10:29:31;;;;;;;5.10;4.40;;;;;;;32.85;29.38;100462.45;116675;1193;23646;-84
2021/09/11 10:32:25;;;;;;;5.90;4.70;;;;;;;32.95;29.13;100462.98;116641;1195;22963;-84
2021/09/11 10:35:23;;;;;;;4.40;4.00;;;;;;;33.02;29.08;100463.60;116764;1195;21862;-85
2021/09/11 10:38:00;;;;;;;8.70;4.60;;;;;;;33.09;29.01;100463.23;116803;1193;21993;-85
2021/09/11 10:40:43;;;;;;;10.50;3.90;;;;;;;33.17;29.36;100461.36;116746;1192;21889;-84
2021/09/11 10:43:28;;;;;;;8.70;4.70;;;;;;;33.21;28.79;100462.86;116549;1192;22266;-84
2021/09/11 10:46:09;;;;;;;9.90;5.30;;;;;;;33.09;29.04;100460.30;116414;1196;21902;-84
2021/09/11 10:48:45;;;;;;;5.90;4.50;;;;;;;33.02;29.26;100458.77;116583;1196;21870;-84
2021/09/11 10:51:25;;;;;;;8.80;5.00;;;;;;;32.95;29.19;100455.08;116561;1196;22104;-84
2021/09/11 10:54:14;;;;;;;6.70;4.70;;;;;;;32.73;29.44;100449.04;116561;1194;21971;-85
2021/09/11 10:56:47;;;;;;;7.90;4.40;;;;;;;32.40;29.56;100449.52;116603;1194;21970;-83
2021/09/11 10:59:19;;;;;;;15.60;5.00;;;;;;;32.15;29.82;100448.77;116324;1198;21909;-84
2021/09/11 11:02:46;;;;;;;23.70;6.10;;;;;;;31.93;30.07;100449.16;116027;1198;23562;-85
2021/09/11 11:05:21;;;;;;;6.80;4.90;;;;;;;31.53;30.63;100447.13;115816;1200;21931;-84
2021/09/11 11:08:01;;;;;;;14.20;6.90;;;;;;;31.26;30.74;100442.27;115534;1203;21981;-84
2021/09/11 11:10:30;;;;;;;12.20;4.90;;;;;;;31.03;31.05;100439.70;115848;1201;22942;-85
2021/09/11 11:13:02;;;;;;;6.60;5.20;;;;;;;30.75;31.84;100440.58;115531;1204;21919;-85
2021/09/11 11:15:32;;;;;;;6.90;5.90;;;;;;;30.51;32.55;100436.16;115196;1202;21935;-85
2021/09/11 11:18:02;;;;;;;13.70;5.50;;;;;;;30.32;32.95;100438.27;115455;1202;22991;-85
2021/09/11 11:20:31;;;;;;;9.20;5.80;;;;;;;30.15;33.12;100435.97;116135;1200;22874;-85
2021/09/11 11:23:02;;;;;;;10.20;5.40;;;;;;;29.94;33.59;100434.20;116346;1197;21943;-84
2021/09/11 11:25:43;;;;;;;11.30;6.60;;;;;;;29.76;33.95;100432.82;115577;1198;21902;-81
2021/09/11 11:28:14;;;;;;;;;;;;;;;29.46;33.45;100431.73;115698;1201;23628;-82
2021/09/11 11:30:50;;;;;;;;;;;;;;;29.02;33.97;100422.92;115329;1201;23480;-83