Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:18;;;;;;;;;;;18.20;77.60;;;;;;5031010;28;19927;-82
2022/08/13 00:03:55;;;;;;;;;;;18.10;77.70;;;;;;5013827;28;19986;-81
2022/08/13 00:06:56;;;;;;;;;;;18.10;77.80;;;;;;5030252;28;19928;-82
2022/08/13 00:09:14;;;;;;;;;;;18.10;78.10;;;;;;5029910;28;19992;-82
2022/08/13 00:14:31;;;;;;;;;;;18.00;78.40;;;;;;5013599;28;20356;-83
2022/08/13 00:16:58;;;;;;;;;;;18.00;78.50;;;;;;5013112;28;20914;-79
2022/08/13 00:19:26;;;;;;;;;;;18.00;78.70;;;;;;5014125;28;19929;-79
2022/08/13 00:21:54;;;;;;;;;;;18.00;78.90;;;;;;5028099;28;20018;-79
2022/08/13 00:24:21;;;;;;;;;;;18.00;79.20;;;;;;5029052;28;20548;-79
2022/08/13 00:26:48;;;;;;;;;;;17.90;79.30;;;;;;5009578;28;20343;-78
2022/08/13 00:29:15;;;;;;;;;;;17.90;79.50;;;;;;5010312;28;19936;-77
2022/08/13 00:31:49;;;;;;;;;;;17.90;79.70;;;;;;5010800;28;19925;-78
2022/08/13 00:34:18;;;;;;;;;;;17.90;79.80;;;;;;5012107;28;19925;-77
2022/08/13 00:36:45;;;;;;;;;;;17.80;79.70;;;;;;5027096;28;20324;-76
2022/08/13 00:39:13;;;;;;;;;;;17.80;79.80;;;;;;5011293;28;19931;-77
2022/08/13 00:41:42;;;;;;;;;;;17.80;79.80;;;;;;5005843;28;20069;-79
2022/08/13 00:44:10;;;;;;;;;;;17.80;80.00;;;;;;5008331;28;20015;-79
2022/08/13 00:46:37;;;;;;;;;;;17.80;80.10;;;;;;5008779;28;19983;-78
2022/08/13 00:49:03;;;;;;;;;;;17.70;80.10;;;;;;5006544;28;20546;-79
2022/08/13 00:51:32;;;;;;;;;;;17.70;80.30;;;;;;5007936;28;19957;-78
2022/08/13 00:54:01;;;;;;;;;;;17.70;80.40;;;;;;5022586;28;19929;-80
2022/08/13 00:56:34;;;;;;;;;;;17.70;80.30;;;;;;5018045;28;19936;-79
2022/08/13 00:59:09;;;;;;;;;;;17.60;80.30;;;;;;5019935;28;19924;-80
2022/08/13 01:01:36;;;;;;;;;;;17.60;80.30;;;;;;5022874;28;19925;-81
2022/08/13 01:04:03;;;;;;;;;;;17.60;80.40;;;;;;5003023;28;20438;-75
2022/08/13 01:06:31;;;;;;;;;;;17.50;80.50;;;;;;5002693;28;19999;-77
2022/08/13 01:08:58;;;;;;;;;;;17.50;80.60;;;;;;5009190;28;20424;-78
2022/08/13 01:11:26;;;;;;;;;;;17.40;80.70;;;;;;5024614;28;19921;-76
2022/08/13 01:13:54;;;;;;;;;;;17.40;80.90;;;;;;5009708;28;20006;-78
2022/08/13 01:16:22;;;;;;;;;;;17.40;81.90;;;;;;5006386;28;20308;-77
2022/08/13 01:18:50;;;;;;;;;;;17.30;81.20;;;;;;5020065;28;19960;-77
2022/08/13 01:21:18;;;;;;;;;;;17.30;81.40;;;;;;5003911;28;19936;-79
2022/08/13 01:23:48;;;;;;;;;;;17.30;81.50;;;;;;5012135;28;20007;-78
2022/08/13 01:26:16;;;;;;;;;;;17.30;81.70;;;;;;5027657;28;19960;-78
2022/08/13 01:28:44;;;;;;;;;;;17.20;81.80;;;;;;5010128;28;19947;-77
2022/08/13 01:31:11;;;;;;;;;;;17.20;82.10;;;;;;5011005;28;19925;-79
2022/08/13 01:33:38;;;;;;;;;;;17.20;82.30;;;;;;5013130;28;19921;-81
2022/08/13 01:36:06;;;;;;;;;;;17.20;82.50;;;;;;5014392;28;19929;-80
2022/08/13 01:38:33;;;;;;;;;;;17.20;82.70;;;;;;5033125;28;20402;-80
2022/08/13 01:41:02;;;;;;;;;;;17.10;82.70;;;;;;5018256;28;19917;-80
2022/08/13 01:43:30;;;;;;;;;;;17.10;82.80;;;;;;5019550;28;20277;-80
2022/08/13 01:45:58;;;;;;;;;;;17.10;82.80;;;;;;5019474;28;19924;-81
2022/08/13 01:51:18;;;;;;;;;;;17.00;83.00;;;;;;5010830;28;19932;-81
2022/08/13 01:53:46;;;;;;;;;;;17.00;83.10;;;;;;5008173;28;19975;-81
2022/08/13 01:56:21;;;;;;;;;;;17.00;83.40;;;;;;5018062;28;20356;-81
2022/08/13 01:58:50;;;;;;;;;;;18.00;84.60;;;;;;5017708;28;21419;-81
2022/08/13 02:01:17;;;;;;;;;;;16.90;83.60;;;;;;5013267;28;20273;-81
2022/08/13 02:03:49;;;;;;;;;;;16.90;83.80;;;;;;5034453;28;20343;-81
2022/08/13 02:06:20;;;;;;;;;;;16.90;84.00;;;;;;5015696;28;19925;-80
2022/08/13 02:08:50;;;;;;;;;;;16.90;84.20;;;;;;5017684;28;19925;-81
2022/08/13 02:11:18;;;;;;;;;;;16.80;82.80;;;;;;5025549;28;19974;-81
2022/08/13 02:13:45;;;;;;;;;;;17.10;84.70;;;;;;5036468;28;19921;-81
2022/08/13 02:16:12;;;;;;;;;;;16.80;84.40;;;;;;5011661;28;19928;-81
2022/08/13 02:18:39;;;;;;;;;;;16.70;84.60;;;;;;5028076;28;19921;-81
2022/08/13 02:21:06;;;;;;;;;;;16.70;84.80;;;;;;5011621;28;20353;-81
2022/08/13 02:23:34;;;;;;;;;;;16.70;85.00;;;;;;5018156;28;20392;-81
2022/08/13 02:26:04;;;;;;;;;;;16.60;85.10;;;;;;5018377;28;20434;-81
2022/08/13 02:28:39;;;;;;;;;;;16.60;85.30;;;;;;5019213;28;19925;-81
2022/08/13 02:31:06;;;;;;;;;;;16.60;85.50;;;;;;5016854;28;19925;-81
2022/08/13 02:33:37;;;;;;;;;;;16.50;84.30;;;;;;4999533;28;20396;-81
2022/08/13 02:36:10;;;;;;;;;;;16.50;85.70;;;;;;4999089;28;19921;-81
2022/08/13 02:38:37;;;;;;;;;;;16.40;85.80;;;;;;4998668;28;19929;-81
2022/08/13 02:43:51;;;;;;;;;;;16.40;86.10;;;;;;5001143;28;20723;-80
2022/08/13 02:46:18;;;;;;;;;;;16.30;86.10;;;;;;5005927;28;19933;-80
2022/08/13 02:48:45;;;;;;;;;;;16.30;86.40;;;;;;5021910;28;21112;-81
2022/08/13 02:51:12;;;;;;;;;;;16.30;86.60;;;;;;5002378;28;19925;-80
2022/08/13 02:53:39;;;;;;;;;;;16.30;86.80;;;;;;5024077;28;19999;-80
2022/08/13 02:56:08;;;;;;;;;;;16.20;86.70;;;;;;5005284;28;20422;-80
2022/08/13 02:58:39;;;;;;;;;;;16.20;87.00;;;;;;5027274;28;20565;-81
2022/08/13 03:01:10;;;;;;;;;;;16.20;87.20;;;;;;5022855;28;19979;-80
2022/08/13 03:03:37;;;;;;;;;;;16.20;87.30;;;;;;5025519;28;20019;-84
2022/08/13 03:06:04;;;;;;;;;;;16.10;87.40;;;;;;5009049;28;19925;-82
2022/08/13 03:08:31;;;;;;;;;;;16.10;87.50;;;;;;5024357;28;20411;-82
2022/08/13 03:10:59;;;;;;;;;;;16.10;87.70;;;;;;5028195;28;19956;-82
2022/08/13 03:13:27;;;;;;;;;;;16.10;88.00;;;;;;5026944;28;19925;-81
2022/08/13 03:15:55;;;;;;;;;;;16.00;88.10;;;;;;5013415;28;19975;-80
2022/08/13 03:18:23;;;;;;;;;;;16.00;88.40;;;;;;5013812;28;19921;-81
2022/08/13 03:20:50;;;;;;;;;;;16.00;88.70;;;;;;5026058;28;20455;-81
2022/08/13 03:23:18;;;;;;;;;;;15.90;88.70;;;;;;5023793;28;19925;-80
2022/08/13 03:25:45;;;;;;;;;;;15.90;89.00;;;;;;5018541;28;19925;-80
2022/08/13 03:28:12;;;;;;;;;;;15.90;89.20;;;;;;5026122;28;20001;-81
2022/08/13 03:30:39;;;;;;;;;;;15.90;87.80;;;;;;5033499;28;19925;-80
2022/08/13 03:33:07;;;;;;;;;;;15.90;89.60;;;;;;5016819;28;19921;-80
2022/08/13 03:35:37;;;;;;;;;;;15.90;89.80;;;;;;5020229;28;19952;-79
2022/08/13 03:38:05;;;;;;;;;;;15.90;90.00;;;;;;5019673;28;19925;-82
2022/08/13 03:43:14;;;;;;;;;;;15.80;90.10;;;;;;5023384;28;20309;-79
2022/08/13 03:45:41;;;;;;;;;;;15.80;90.20;;;;;;5008620;28;19995;-80
2022/08/13 03:48:08;;;;;;;;;;;15.80;90.20;;;;;;5026642;28;20016;-78
2022/08/13 03:50:38;;;;;;;;;;;15.70;90.30;;;;;;5016095;28;20935;-79
2022/08/13 03:53:05;;;;;;;;;;;15.70;90.50;;;;;;5003297;28;19929;-78
2022/08/13 03:55:33;;;;;;;;;;;15.70;90.60;;;;;;5023344;28;19936;-83
2022/08/13 03:58:00;;;;;;;;;;;15.70;90.80;;;;;;5020075;28;20392;-84
2022/08/13 04:00:28;;;;;;;;;;;15.70;90.60;;;;;;5002361;28;19925;-84
2022/08/13 04:02:55;;;;;;;;;;;15.70;91.00;;;;;;5019048;28;19925;-80
2022/08/13 04:05:22;;;;;;;;;;;15.70;91.10;;;;;;5035055;28;19936;-81
2022/08/13 04:07:51;;;;;;;;;;;15.70;91.30;;;;;;5008901;28;20451;-81
2022/08/13 04:10:19;;;;;;;;;;;15.70;91.40;;;;;;5037107;28;20028;-80
2022/08/13 04:12:46;;;;;;;;;;;15.60;91.50;;;;;;5016413;28;19925;-80
2022/08/13 04:15:13;;;;;;;;;;;16.70;92.10;;;;;;5017484;28;19931;-79
2022/08/13 04:17:40;;;;;;;;;;;15.60;91.70;;;;;;5007617;28;21294;-80
2022/08/13 04:20:09;;;;;;;;;;;15.60;91.90;;;;;;5021627;28;20380;-81
2022/08/13 04:22:36;;;;;;;;;;;15.60;92.00;;;;;;5027328;28;19944;-83
2022/08/13 04:25:05;;;;;;;;;;;15.60;92.10;;;;;;5031107;28;20035;-82
2022/08/13 04:27:34;;;;;;;;;;;15.60;92.30;;;;;;5012384;28;19921;-82
2022/08/13 04:30:01;;;;;;;;;;;15.60;92.50;;;;;;5018587;28;19955;-83
2022/08/13 04:32:28;;;;;;;;;;;15.60;92.70;;;;;;5019915;28;20390;-83
2022/08/13 04:34:56;;;;;;;;;;;15.60;92.80;;;;;;5018834;28;19925;-83
2022/08/13 04:37:24;;;;;;;;;;;15.70;93.00;;;;;;5019379;28;19920;-83
2022/08/13 04:39:51;;;;;;;;;;;15.70;93.10;;;;;;5018476;28;20612;-83
2022/08/13 04:42:19;;;;;;;;;;;15.70;93.10;;;;;;5007521;28;19931;-79
2022/08/13 04:44:47;;;;;;;;;;;15.70;93.20;;;;;;5014089;28;20259;-79
2022/08/13 04:47:14;;;;;;;;;;;15.70;93.40;;;;;;5011417;28;20039;-79
2022/08/13 04:49:41;;;;;;;;;;;15.70;93.50;;;;;;5006759;28;19929;-78
2022/08/13 04:52:08;;;;;;;;;;;15.70;93.60;;;;;;5015788;28;19960;-79
2022/08/13 04:54:35;;;;;;;;;;;15.70;93.80;;;;;;5011743;28;19933;-79
2022/08/13 04:57:03;;;;;;;;;;;15.80;93.90;;;;;;5014674;28;19921;-79
2022/08/13 04:59:31;;;;;;;;;;;15.70;94.00;;;;;;5010422;28;19956;-79
2022/08/13 05:01:58;;;;;;;;;;;15.80;94.30;;;;;;5018231;28;19928;-80
2022/08/13 05:04:26;;;;;;;;;;;15.90;94.50;;;;;;5031021;28;20027;-79
2022/08/13 05:06:52;;;;;;;;;;;15.90;94.60;;;;;;5012541;28;20415;-78
2022/08/13 05:09:20;;;;;;;;;;;16.00;94.80;;;;;;5011488;28;19925;-80
2022/08/13 05:11:48;;;;;;;;;;;16.00;94.90;;;;;;5007376;28;19987;-80
2022/08/13 05:14:15;;;;;;;;;;;16.00;95.00;;;;;;5032447;28;19935;-80
2022/08/13 05:16:44;;;;;;;;;;;16.10;95.20;;;;;;5018498;28;19972;-80
2022/08/13 05:19:12;;;;;;;;;;;16.20;95.30;;;;;;5038240;28;20028;-84
2022/08/13 05:21:38;;;;;;;;;;;16.30;95.40;;;;;;5016231;28;20472;-80
2022/08/13 05:24:06;;;;;;;;;;;16.40;95.50;;;;;;5009942;28;19981;-82
2022/08/13 05:26:33;;;;;;;;;;;16.50;95.50;;;;;;5014344;28;19931;-81
2022/08/13 05:29:04;;;;;;;;;;;16.60;95.60;;;;;;5016479;28;20376;-82
2022/08/13 05:31:31;;;;;;;;;;;16.70;95.70;;;;;;5032716;28;19925;-82
2022/08/13 05:34:05;;;;;;;;;;;16.90;95.80;;;;;;5014208;28;19937;-82
2022/08/13 05:36:32;;;;;;;;;;;17.00;95.80;;;;;;5029214;28;20380;-80
2022/08/13 05:38:59;;;;;;;;;;;17.20;95.90;;;;;;5012725;28;19928;-80
2022/08/13 05:41:27;;;;;;;;;;;17.60;96.10;;;;;;5014570;28;19931;-84
2022/08/13 05:43:55;;;;;;;;;;;18.80;96.20;;;;;;5013935;28;19971;-84
2022/08/13 05:46:33;;;;;;;;;;;20.30;96.50;;;;;;5044543;28;19936;-86
2022/08/13 05:49:00;;;;;;;;;;;21.70;96.50;;;;;;5001268;28;19925;-80
2022/08/13 05:51:31;;;;;;;;;;;23.30;95.70;;;;;;5019864;28;19963;-79
2022/08/13 05:53:59;;;;;;;;;;;25.10;94.60;;;;;;5022666;28;19925;-81
2022/08/13 05:56:27;;;;;;;;;;;26.20;93.00;;;;;;5020485;28;20009;-82
2022/08/13 05:58:54;;;;;;;;;;;27.60;91.50;;;;;;5024204;28;19971;-82
2022/08/13 06:04:09;;;;;;;;;;;30.00;85.70;;;;;;5019441;28;19984;-82
2022/08/13 06:06:38;;;;;;;;;;;31.20;82.50;;;;;;5021785;28;19925;-79
2022/08/13 06:09:06;;;;;;;;;;;32.10;79.20;;;;;;5032885;28;19952;-80
2022/08/13 06:11:34;;;;;;;;;;;32.90;76.60;;;;;;5021714;28;20016;-81
2022/08/13 06:14:01;;;;;;;;;;;33.70;73.90;;;;;;5027743;28;19960;-78
2022/08/13 06:16:30;;;;;;;;;;;34.50;71.70;;;;;;5037543;28;19932;-79
2022/08/13 06:18:58;;;;;;;;;;;35.30;69.40;;;;;;5020502;28;19931;-80
2022/08/13 06:21:26;;;;;;;;;;;36.00;67.10;;;;;;5017579;28;19921;-81
2022/08/13 06:23:54;;;;;;;;;;;36.70;65.50;;;;;;5015917;28;20340;-84
2022/08/13 06:26:22;;;;;;;;;;;37.40;63.90;;;;;;5041670;28;20488;-82
2022/08/13 06:28:52;;;;;;;;;;;38.10;61.70;;;;;;5019603;28;19956;-79
2022/08/13 06:31:25;;;;;;;;;;;38.60;59.40;;;;;;5018897;28;19925;-79
2022/08/13 06:33:56;;;;;;;;;;;39.10;58.40;;;;;;5019239;28;19929;-81
2022/08/13 06:36:26;;;;;;;;;;;39.30;56.90;;;;;;5043781;28;20210;-82
2022/08/13 06:38:55;;;;;;;;;;;39.40;56.50;;;;;;5050016;28;19917;-82
2022/08/13 06:41:23;;;;;;;;;;;39.70;56.10;;;;;;5037261;28;19971;-79
2022/08/13 06:43:52;;;;;;;;;;;40.00;54.80;;;;;;5021421;28;19925;-80
2022/08/13 06:46:22;;;;;;;;;;;39.90;54.40;;;;;;5033600;28;19952;-83
2022/08/13 06:48:52;;;;;;;;;;;39.80;54.00;;;;;;5042548;28;19929;-83
2022/08/13 06:51:20;;;;;;;;;;;40.00;54.60;;;;;;5036966;28;19932;-81
2022/08/13 06:53:50;;;;;;;;;;;40.30;54.20;;;;;;5030028;28;19921;-78
2022/08/13 06:56:22;;;;;;;4.43;2.55;;;40.70;53.30;;;;;;5023168;28;19932;-83
2022/08/13 06:58:53;;;;;;;3.72;2.90;;;41.00;52.70;;;;;;5023185;28;20216;-81
2022/08/13 07:01:24;;;;;;;4.85;2.78;;;41.30;51.70;;;;;;5033517;28;20238;-79
2022/08/13 07:03:55;;;;;;;7.60;2.95;;;41.50;50.30;;;;;;5020203;28;20214;-82
2022/08/13 07:06:26;;;;;;;5.40;3.10;;;41.70;50.40;;;;;;5014469;28;20262;-80
2022/08/13 07:08:55;;;;;;;4.25;2.70;;;42.30;50.40;;;;;;4992621;28;20597;-75
2022/08/13 07:11:24;;;;;;;;;;;41.80;49.10;;;;;;4992374;28;20226;-75
2022/08/13 07:13:52;;;;;;;;;;;41.50;47.50;;;;;;4992991;28;20015;-76
2022/08/13 07:16:21;;;;;;;;;;;41.20;48.40;;;;;;5016957;28;20242;-79
2022/08/13 07:18:49;;;;;;;;;;;41.00;47.20;;;;;;5007638;28;19924;-81
2022/08/13 07:21:17;;;;;;;;;;;40.50;48.00;;;;;;5005295;28;20474;-79
2022/08/13 07:23:44;;;;;;;;;;;40.30;47.60;;;;;;5002947;28;19929;-79
2022/08/13 07:26:12;;;;;;;;;;;40.00;48.20;;;;;;5020502;28;19928;-78
2022/08/13 07:28:41;;;;;;;;;;;39.80;48.60;;;;;;5005125;28;19933;-79
2022/08/13 07:31:09;;;;;;;;;;;39.70;48.40;;;;;;5002896;28;20035;-79
2022/08/13 07:33:37;;;;;;;;;;;39.60;48.60;;;;;;5005695;28;20399;-78
2022/08/13 07:36:05;;;;;;;;;;;39.50;48.70;;;;;;5007619;28;20028;-79
2022/08/13 07:38:32;;;;;;;;;;;39.60;48.40;;;;;;5026404;28;19921;-78
2022/08/13 07:41:01;;;;;;;;;;;39.50;49.00;;;;;;5026398;28;19925;-79
2022/08/13 07:43:29;;;;;;;;;;;39.70;48.80;;;;;;5023790;28;19932;-78
2022/08/13 07:46:05;;;;;;;;;;;39.80;48.60;;;;;;5016523;28;19956;-78
2022/08/13 07:48:33;;;;;;;;;;;39.70;47.60;;;;;;5025987;28;19922;-80
2022/08/13 07:51:00;;;;;;;;;;;39.50;47.20;;;;;;5028941;28;20495;-80
2022/08/13 07:53:28;;;;;;;;;;;39.30;47.50;;;;;;5007166;28;19979;-81
2022/08/13 07:55:55;;;;;;;;;;;39.10;47.90;;;;;;5030600;28;19920;-80
2022/08/13 07:58:27;;;;;;;;;;;39.00;48.30;;;;;;5033910;28;19947;-80
2022/08/13 08:00:57;;;;;;;;;;;39.00;48.40;;;;;;5042583;28;19928;-81
2022/08/13 08:03:28;;;;;;;;;;;39.20;48.20;;;;;;5018290;28;19936;-81
2022/08/13 08:05:56;;;;;;;;;;;39.40;47.60;;;;;;5028457;28;19925;-77
2022/08/13 08:08:24;;;;;;;;;;;39.40;47.20;;;;;;5021482;28;19925;-79
2022/08/13 08:10:52;;;;;;;;;;;39.40;47.20;;;;;;5005544;28;20694;-79
2022/08/13 08:13:18;;;;;;;;;;;39.30;47.30;;;;;;5011952;28;20369;-77
2022/08/13 08:15:45;;;;;;;;;;;39.40;46.90;;;;;;5007355;28;19940;-77
2022/08/13 08:18:13;;;;;;;;;;;39.40;46.50;;;;;;5007529;28;19936;-77
2022/08/13 08:20:42;;;;;;;;;;;39.60;46.90;;;;;;5022769;28;20355;-78
2022/08/13 08:23:10;;;;;;;;;;;39.60;46.40;;;;;;5019083;28;19924;-78
2022/08/13 08:25:38;;;;;;;;;;;39.70;45.70;;;;;;5005138;28;19925;-78
2022/08/13 08:28:05;;;;;;;;;;;39.70;45.60;;;;;;5008619;28;20626;-78
2022/08/13 08:30:33;;;;;;;;;;;39.50;45.60;;;;;;5005420;28;19925;-77
2022/08/13 08:33:00;;;;;;;;;;;39.60;45.80;;;;;;5026539;28;19928;-78
2022/08/13 08:35:27;;;;;;;;;;;39.60;45.70;;;;;;5030387;28;19974;-77
2022/08/13 08:43:39;;;;;;;;;;;38.70;46.10;;;;;;4986486;28;20315;-77
2022/08/13 08:46:13;;;;;;;;;;;38.70;45.50;;;;;;5005780;28;19932;-77
2022/08/13 08:48:41;;;;;;;;;;;38.80;45.70;;;;;;5027982;28;19921;-77
2022/08/13 08:51:10;;;;;;;;;;;38.90;46.00;;;;;;5010670;28;19944;-77
2022/08/13 08:53:44;;;;;;;;;;;39.20;45.70;;;;;;5010360;28;19921;-77
2022/08/13 08:56:12;;;;;;;;;;;39.40;45.10;;;;;;5027248;28;19982;-77
2022/08/13 08:58:41;;;;;;;;;;;39.40;43.70;;;;;;5014586;28;19924;-77
2022/08/13 09:01:10;;;;;;;;;;;39.30;44.10;;;;;;5016180;28;20372;-76
2022/08/13 09:03:38;;;;;;;;;;;39.20;43.60;;;;;;5019690;28;19928;-76
2022/08/13 09:06:05;;;;;;;;;;;38.80;43.30;;;;;;5009549;28;19929;-77
2022/08/13 09:08:35;;;;;;;;;;;38.40;43.90;;;;;;5006938;28;20464;-77
2022/08/13 09:11:04;;;;;;;;;;;38.10;44.50;;;;;;5020196;28;19932;-77
2022/08/13 09:13:31;;;;;;;;;;;38.00;44.70;;;;;;5004089;28;20028;-77
2022/08/13 09:16:00;;;;;;;;;;;37.80;44.70;;;;;;5001787;28;19921;-77
2022/08/13 09:18:27;;;;;;;;;;;37.40;45.10;;;;;;5027709;28;19924;-77
2022/08/13 09:20:54;;;;;;;;;;;36.90;45.30;;;;;;5011358;28;19967;-77
2022/08/13 09:23:21;;;;;;;;;;;36.90;46.10;;;;;;4998432;28;19929;-78
2022/08/13 09:25:51;;;;;;;;;;;36.90;46.00;;;;;;4991618;28;19972;-77
2022/08/13 09:28:23;;;;;;;;;;;36.90;46.00;;;;;;5002966;28;19928;-78
2022/08/13 09:30:50;;;;;;;;;;;36.80;46.30;;;;;;5043871;28;19925;-78
2022/08/13 09:33:18;;;;;;;;;;;36.70;45.40;;;;;;5012024;28;19925;-77
2022/08/13 09:35:48;;;;;;;;;;;36.50;45.70;;;;;;5012079;28;19929;-77
2022/08/13 09:38:18;;;;;;;;;;;36.10;46.00;;;;;;5045191;28;19929;-77
2022/08/13 09:40:47;;;;;;;;;;;35.40;45.80;;;;;;5030304;28;20352;-77
2022/08/13 09:43:17;;;;;;;;;;;34.90;47.00;;;;;;5011106;28;19921;-77
2022/08/13 09:45:46;;;;;;;;;;;34.70;47.70;;;;;;5029917;28;20342;-77
2022/08/13 09:48:14;;;;;;;;;;;34.40;47.70;;;;;;5012481;28;19924;-77
2022/08/13 09:50:41;;;;;;;;;;;33.60;47.50;;;;;;5012839;28;19932;-77
2022/08/13 09:53:10;;;;;;;;;;;33.50;48.20;;;;;;5012363;28;20353;-77
2022/08/13 09:55:37;;;;;;;;;;;33.00;48.90;;;;;;4999029;28;19975;-78
2022/08/13 09:58:04;;;;;;;;;;;32.40;49.50;;;;;;5022412;28;20032;-77
2022/08/13 10:00:33;;;;;;;;;;;31.60;49.70;;;;;;5008750;28;19964;-77
2022/08/13 10:03:04;;;;;;;;;;;31.60;50.30;;;;;;5016236;28;19975;-77
2022/08/13 10:05:34;;;;;;;;;;;31.30;50.80;;;;;;5012884;28;19953;-78
2022/08/13 10:08:01;;;;;;;;;;;31.00;51.10;;;;;;5008138;28;20389;-78
2022/08/13 10:10:28;;;;;;;;;;;30.60;51.10;;;;;;5023217;28;20283;-78
2022/08/13 10:12:57;;;;;;;;;;;30.60;51.70;;;;;;5011307;28;20342;-76
2022/08/13 10:15:23;;;;;;;;;;;30.50;52.20;;;;;;5007679;28;19925;-77
2022/08/13 10:17:52;;;;;;;;;;;30.50;52.60;;;;;;5003043;28;19925;-79
2022/08/13 10:20:22;;;;;;;;;;;30.60;52.60;;;;;;5002041;28;20066;-80
2022/08/13 10:22:53;;;;;;;;;;;30.50;51.80;;;;;;5009262;28;19929;-80
2022/08/13 10:25:20;;;;;;;;;;;30.50;52.00;;;;;;5022919;28;19925;-82
2022/08/13 10:27:48;;;;;;;;;;;30.40;52.10;;;;;;5011376;28;19929;-80
2022/08/13 10:30:15;;;;;;;;;;;30.40;52.20;;;;;;5011302;28;21006;-80
2022/08/13 10:32:42;;;;;;;;;;;30.40;52.50;;;;;;5033275;28;19940;-80
2022/08/13 10:35:09;;;;;;;;;;;30.40;52.70;;;;;;5014250;28;19929;-82
2022/08/13 10:37:45;;;;;;;;;;;30.40;53.00;;;;;;5028306;28;19928;-81
2022/08/13 10:40:14;;;;;;;;;;;30.40;52.90;;;;;;5010437;28;19936;-80
2022/08/13 10:42:44;;;;;;;;;;;30.40;52.80;;;;;;5007722;28;19928;-82
2022/08/13 10:45:12;;;;;;;;;;;30.40;53.00;;;;;;5010869;28;20293;-80
2022/08/13 10:47:45;;;;;;;;;;;30.40;53.10;;;;;;5006884;28;19924;-80
2022/08/13 10:50:13;;;;;;;;;;;30.50;52.70;;;;;;5028719;28;19930;-80
2022/08/13 10:52:40;;;;;;;;;;;30.50;52.70;;;;;;5005655;28;20563;-80
2022/08/13 10:55:11;;;;;;;;;;;30.50;52.40;;;;;;5017849;28;19929;-80
2022/08/13 10:57:39;;;;;;;;;;;30.50;52.10;;;;;;5017821;28;19910;-80
2022/08/13 11:00:07;;;;;;;;;;;30.50;52.60;;;;;;5013921;28;19935;-79
2022/08/13 11:02:34;;;;;;;;;;;30.50;52.40;;;;;;4994887;28;20043;-79
2022/08/13 11:05:05;;;;;;;;;;;30.70;52.40;;;;;;4989976;28;19948;-79
2022/08/13 11:07:32;;;;;;;;;;;30.70;52.30;;;;;;5007483;28;19929;-79
2022/08/13 11:10:00;;;;;;;;;;;30.80;51.90;;;;;;5009011;28;19951;-79
2022/08/13 11:12:28;;;;;;;;;;;30.80;52.00;;;;;;4991193;28;20571;-78
2022/08/13 11:14:56;;;;;;;;;;;30.80;52.00;;;;;;4996381;28;19921;-77
2022/08/13 11:17:25;;;;;;;;;;;30.80;51.60;;;;;;5011084;28;19926;-77
2022/08/13 11:19:54;;;;;;;;;;;30.90;51.90;;;;;;5012151;28;20027;-77
2022/08/13 11:22:23;;;;;;;;;;;30.90;51.60;;;;;;4994635;28;19925;-77
2022/08/13 11:24:50;;;;;;;;;;;31.00;51.80;;;;;;5010115;28;20369;-77
2022/08/13 11:27:18;;;;;;;;;;;31.20;51.90;;;;;;4994574;28;20024;-77
2022/08/13 11:29:47;;;;;;;;;;;31.30;51.50;;;;;;4993357;28;20031;-78
2022/08/13 11:32:14;;;;;;;;;;;31.50;51.40;;;;;;5010726;28;20024;-77
2022/08/13 11:34:41;;;;;;;;;;;31.50;50.90;;;;;;5012010;28;19921;-77
2022/08/13 11:37:08;;;;;;;;;;;31.50;50.60;;;;;;4994579;28;19922;-77
2022/08/13 11:39:35;;;;;;;;;;;31.60;51.20;;;;;;4994994;28;19947;-76
2022/08/13 11:42:16;;;;;;;;;;;31.70;50.90;;;;;;5016507;28;19992;-80
2022/08/13 11:44:55;;;;;;;;;;;31.80;50.30;;;;;;5028888;28;19995;-80
2022/08/13 11:47:23;;;;;;;;;;;31.80;50.80;;;;;;5014740;28;19963;-80
2022/08/13 11:49:50;;;;;;;;;;;32.00;50.70;;;;;;5033368;28;19909;-81
2022/08/13 11:52:20;;;;;;;;;;;32.10;49.90;;;;;;5033321;28;20535;-80
2022/08/13 11:54:47;;;;;;;;;;;32.00;50.10;;;;;;5014549;28;20010;-80
2022/08/13 11:57:14;;;;;;;;;;;32.10;49.80;;;;;;5015099;28;19922;-80
2022/08/13 11:59:42;;;;;;;;;;;32.20;50.20;;;;;;5031830;28;19940;-80
2022/08/13 12:02:11;;;;;;;;;;;32.20;50.10;;;;;;5014193;28;19921;-80
2022/08/13 12:04:38;;;;;;;;;;;32.20;50.20;;;;;;5022968;28;19944;-80
2022/08/13 12:07:05;;;;;;;;;;;32.30;50.10;;;;;;5005814;28;20014;-80
2022/08/13 12:09:32;;;;;;;;;;;32.40;50.50;;;;;;5022584;28;19932;-80
2022/08/13 12:11:59;;;;;;;;;;;32.50;49.90;;;;;;5005694;28;20411;-81
2022/08/13 12:14:26;;;;;;;;;;;32.60;49.50;;;;;;5008263;28;19933;-80
2022/08/13 12:16:53;;;;;;;;;;;32.50;48.70;;;;;;5032868;28;19931;-80
2022/08/13 12:19:22;;;;;;;;;;;32.60;49.50;;;;;;4996874;28;20019;-81
2022/08/13 12:21:49;;;;;;;;;;;32.70;49.30;;;;;;5008887;28;20303;-81
2022/08/13 12:24:16;;;;;;;;;;;32.70;49.00;;;;;;5009944;28;19925;-81
2022/08/13 12:26:43;;;;;;;;;;;32.70;49.20;;;;;;5015609;28;20384;-80
2022/08/13 12:29:10;;;;;;;;;;;32.60;48.60;;;;;;5014591;28;19933;-79
2022/08/13 12:31:37;;;;;;;;;;;32.70;48.60;;;;;;5013914;28;20376;-80
2022/08/13 12:34:04;;;;;;;;;;;32.70;48.20;;;;;;5014905;28;19921;-80
2022/08/13 12:36:32;;;;;;;;;;;32.70;48.20;;;;;;5015326;28;20032;-80
2022/08/13 12:38:59;;;;;;;;;;;32.80;48.10;;;;;;5013261;28;19940;-80
2022/08/13 12:41:26;;;;;;;;;;;32.90;48.20;;;;;;5013123;28;19925;-81
2022/08/13 12:43:53;;;;;;;;;;;33.10;47.60;;;;;;5009936;28;19932;-81
2022/08/13 12:46:20;;;;;;;;;;;33.20;46.60;;;;;;5017388;28;19925;-82
2022/08/13 12:48:47;;;;;;;;;;;33.00;46.70;;;;;;5007357;28;19941;-80
2022/08/13 12:51:14;;;;;;;;;;;33.00;47.00;;;;;;5006898;28;19929;-79
2022/08/13 12:53:43;;;;;;;;;;;33.00;47.10;;;;;;5025021;28;19932;-81
2022/08/13 12:56:12;;;;;;;;;;;33.10;47.40;;;;;;5008321;28;19955;-81
2022/08/13 12:58:39;;;;;;;;;;;33.20;47.30;;;;;;5022612;28;19952;-81
2022/08/13 13:01:06;;;;;;;;;;;33.20;46.50;;;;;;5013269;28;19986;-80
2022/08/13 13:03:33;;;;;;;;;;;33.20;46.40;;;;;;5011961;28;19956;-80
2022/08/13 13:06:00;;;;;;;;;;;33.20;46.60;;;;;;5015042;28;19924;-80
2022/08/13 13:08:28;;;;;;;;;;;33.30;46.90;;;;;;5034985;28;19917;-80
2022/08/13 13:10:57;;;;;;;;;;;33.30;46.60;;;;;;5037479;28;19936;-80
2022/08/13 13:13:25;;;;;;;;;;;33.40;47.10;;;;;;5009209;28;19933;-80
2022/08/13 13:15:53;;;;;;;;;;;33.40;46.30;;;;;;5011297;28;19924;-80
2022/08/13 13:18:20;;;;;;;;;;;33.40;46.50;;;;;;5027733;28;19983;-80
2022/08/13 13:20:48;;;;;;;;;;;33.50;46.60;;;;;;5013779;28;19929;-79
2022/08/13 13:23:16;;;;;;;;;;;33.60;46.20;;;;;;5031495;28;19931;-80
2022/08/13 13:25:45;;;;;;;;;;;33.60;46.30;;;;;;5036881;28;19928;-80
2022/08/13 13:28:15;;;;;;;;;;;33.70;45.80;;;;;;5024300;28;19929;-80
2022/08/13 13:30:43;;;;;;;;;;;33.90;45.40;;;;;;5003889;28;19929;-80
2022/08/13 13:33:10;;;;;;;;;;;33.90;45.60;;;;;;5007056;28;20411;-80
2022/08/13 13:35:37;;;;;;;;;;;33.90;45.00;;;;;;5009576;28;19968;-80
2022/08/13 13:38:05;;;;;;;;;;;33.70;44.80;;;;;;5012793;28;20040;-80
2022/08/13 13:40:32;;;;;;;;;;;33.50;44.70;;;;;;5010650;28;20019;-80
2022/08/13 13:42:58;;;;;;;;;;;33.50;45.20;;;;;;5008896;28;19925;-80
2022/08/13 13:45:29;;;;;;;;;;;33.50;45.20;;;;;;5009083;28;19928;-80
2022/08/13 13:47:59;;;;;;;;;;;33.50;45.10;;;;;;5025606;28;20384;-80
2022/08/13 13:52:56;;;;;;;;;;;33.70;45.50;;;;;;5000189;28;19936;-78
2022/08/13 13:55:24;;;;;;;;;;;33.90;45.50;;;;;;5005994;28;19925;-78
2022/08/13 13:57:50;;;;;;;;;;;33.90;45.30;;;;;;5022928;28;20554;-78
2022/08/13 14:00:17;;;;;;;;;;;34.00;45.50;;;;;;5006618;28;19922;-78
2022/08/13 14:02:50;;;;;;;;;;;34.00;45.50;;;;;;5024700;28;19929;-78
2022/08/13 14:05:17;;;;;;;;;;;34.10;45.40;;;;;;5006802;28;19921;-78
2022/08/13 14:07:49;;;;;;;;;;;34.00;45.40;;;;;;5023885;28;20346;-79
2022/08/13 14:10:16;;;;;;;;;;;34.10;45.60;;;;;;5001222;28;19933;-79
2022/08/13 14:12:43;;;;;;;;;;;34.10;45.30;;;;;;5008739;28;19925;-79
2022/08/13 14:15:10;;;;;;;;;;;34.10;45.40;;;;;;5003813;28;19929;-76
2022/08/13 14:17:37;;;;;;;;;;;34.10;45.10;;;;;;5002619;28;19936;-76
2022/08/13 14:20:06;;;;;;;;;;;34.20;45.20;;;;;;4999085;28;20491;-76
2022/08/13 14:22:33;;;;;;;;;;;34.20;45.10;;;;;;5002632;28;20072;-76
2022/08/13 14:25:00;;;;;;;;;;;34.10;44.90;;;;;;5005054;28;19996;-76
2022/08/13 14:27:27;;;;;;;;;;;34.00;44.70;;;;;;5011989;28;19925;-76
2022/08/13 14:29:54;;;;;;;;;;;33.80;44.80;;;;;;5003911;28;19953;-76
2022/08/13 14:35:06;;;;;;;;;;;33.90;45.20;;;;;;5033093;22;20265;-76
2022/08/13 14:37:33;;;;;;;;;;;33.90;45.10;;;;;;5019211;28;19998;-76
2022/08/13 14:40:00;;;;;;;;;;;33.90;45.10;;;;;;5017946;28;21483;-76
2022/08/13 14:42:27;;;;;;;;;;;33.80;45.10;;;;;;5017023;28;20349;-76
2022/08/13 14:45:39;;;;;;;;;;;33.90;45.40;;;;;;5017675;28;19929;-76
2022/08/13 14:47:49;;;;;;;;;;;33.80;45.40;;;;;;5016952;28;20380;-75