Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:04:49;;;;;;;5.30;1.88;;;;;;;15.97;53.35;101099.22;20787132;28;20258;-79
2023/07/18 00:14:52;;;;;;;3.73;2.30;;;;;;;15.73;54.04;101091.34;20883024;28;20273;-79
2023/07/18 00:24:54;;;;;;;5.07;2.47;;;;;;;15.80;53.93;101098.16;20882597;28;20521;-79
2023/07/18 00:34:57;;;;;;;5.72;2.85;;;;;;;16.12;52.99;101092.88;20911091;28;20219;-79
2023/07/18 00:44:59;;;;;;;7.47;2.75;;;;;;;15.93;53.22;101084.03;20866578;28;20261;-79
2023/07/18 00:55:03;;;;;;;6.00;2.30;;;;;;;16.03;53.29;101084.44;20882375;28;20216;-79
2023/07/18 01:05:07;;;;;;;5.10;1.92;;;;;;;16.06;52.48;101077.25;20860546;28;20191;-79
2023/07/18 01:15:12;;;;;;;3.85;2.05;;;;;;;15.85;53.22;101082.13;20860134;28;20223;-79
2023/07/18 01:25:17;;;;;;;4.65;2.20;;;;;;;15.74;52.79;101082.47;20864554;28;20196;-79
2023/07/18 01:35:24;;;;;;;7.30;2.53;;;;;;;16.26;51.76;101076.38;20870086;28;20227;-78
2023/07/18 01:45:28;;;;;;;3.70;2.53;;;;;;;16.14;51.90;101073.47;20912904;28;20269;-79
2023/07/18 01:55:30;;;;;;;5.32;2.08;;;;;;;15.97;52.84;101079.34;20903587;28;20228;-79
2023/07/18 02:05:35;;;;;;;6.10;2.37;;;;;;;15.42;55.08;101071.91;20879433;28;20192;-79
2023/07/18 02:15:37;;;;;;;4.70;2.53;;;;;;;15.65;54.76;101067.53;20916283;28;20224;-79
2023/07/18 02:25:40;;;;;;;2.83;2.47;;;;;;;15.05;56.58;101065.13;20916584;28;20254;-79
2023/07/18 02:35:47;;;;;;;2.53;1.98;;;;;;;14.61;57.95;101072.94;20883491;28;20220;-79
2023/07/18 02:45:50;;;;;;;4.03;2.47;;;;;;;14.52;57.75;101059.97;20896821;28;20496;-78
2023/07/18 02:55:52;;;;;;;4.55;2.10;;;;;;;15.10;56.11;101040.22;20861572;28;20231;-79
2023/07/18 03:05:56;;;;;;;8.23;2.57;;;;;;;14.94;56.72;101041.94;20894109;28;20242;-79
2023/07/18 03:15:58;;;;;;;6.63;3.00;;;;;;;14.84;56.19;101042.34;20845506;28;20219;-79
2023/07/18 03:26:01;;;;;;;3.95;2.85;;;;;;;14.71;56.16;101037.72;20864219;28;20250;-80
2023/07/18 03:36:05;;;;;;;5.90;2.47;;;;;;;14.86;55.70;101045.66;20868384;28;20215;-79
2023/07/18 03:46:08;;;;;;;3.77;2.57;;;;;;;15.00;55.68;101034.13;20863804;28;20261;-79
2023/07/18 03:56:11;;;;;;;4.55;2.65;;;;;;;15.08;55.01;101042.56;20851393;28;20508;-79
2023/07/18 04:06:15;;;;;;;5.00;2.63;;;;;;;15.10;54.71;101033.72;20848451;28;20535;-79
2023/07/18 04:16:18;;;;;;;3.23;2.10;;;;;;;14.55;55.92;101042.31;20861040;28;20228;-79
2023/07/18 04:26:21;;;;;;;4.23;2.40;;;;;;;14.99;54.90;101040.97;20846159;28;20227;-80
2023/07/18 04:36:25;;;;;;;4.80;2.37;;;;;;;14.65;55.43;101024.94;20894302;28;20220;-78
2023/07/18 04:46:27;;;;;;;4.38;2.80;;;;;;;15.27;53.46;101018.63;20872079;28;20520;-78
2023/07/18 04:56:30;;;;;;;6.22;2.28;;;;;;;15.37;53.23;101015.38;20844372;28;20219;-79
2023/07/18 05:06:32;;;;;;;3.67;2.70;;;;;;;15.41;52.95;101005.81;20860907;28;20246;-79
2023/07/18 05:16:35;;;;;;;5.17;2.03;;;;;;;15.41;52.62;101005.00;20843400;28;20478;-80
2023/07/18 05:26:37;;;;;;;2.80;2.27;;;;;;;15.32;53.46;101002.25;20868756;28;20234;-78
2023/07/18 05:36:40;;;;;;;4.40;2.43;;;;;;;14.98;54.85;101011.75;20833778;28;20277;-78
2023/07/18 05:46:42;;;;;;;3.57;2.30;;;;;;;16.21;51.20;101001.94;20854783;28;20228;-78
2023/07/18 05:56:46;;;;;;;4.83;2.00;;;;;;;17.15;48.77;101006.38;20872657;28;20220;-78
2023/07/18 06:06:48;;;;;;;4.53;2.23;;;;;;;16.39;50.10;100992.00;20866382;28;20200;-78
2023/07/18 06:16:51;;;;;;;4.18;2.00;;;;;;;16.89;49.45;101014.47;20858794;28;20289;-76
2023/07/18 06:26:53;;;;;;;2.73;1.97;;;;;;;16.59;48.60;101022.41;20858076;28;20204;-76
2023/07/18 06:36:59;;;;;;;4.10;1.87;;;;;;;15.97;50.17;101023.41;20866749;28;20604;-77
2023/07/18 06:47:02;;;;;;;4.75;2.13;;;;;;;16.94;47.69;101017.06;20859095;28;20703;-76
2023/07/18 06:57:05;;;;;;;4.43;2.00;;;;;;;17.00;47.58;101007.13;20885308;28;20237;-78
2023/07/18 07:07:08;;;;;;;5.70;1.67;;;;;;;18.23;45.17;100999.91;20855858;28;20581;-77
2023/07/18 07:17:10;;;;;;;5.93;3.03;;;;;;;17.51;46.50;100991.31;20878140;28;20279;-76
2023/07/18 07:27:13;;;;;;;4.50;1.70;;;;;;;18.21;45.52;100985.19;20882194;28;20250;-76
2023/07/18 07:37:21;;;;;;;3.20;1.35;;;;;;;18.23;45.49;100982.81;20853901;28;20563;-77
2023/07/18 07:47:25;;;;;;;4.78;1.55;;;;;;;19.12;41.83;100985.09;20857804;28;20273;-78
2023/07/18 07:57:28;;;;;;;4.13;1.65;;;;;;;19.66;40.41;100967.97;20871933;28;20293;-77
2023/07/18 08:07:30;;;;;;;1.98;0.77;;;;;;;20.31;37.91;100956.63;20873506;28;20531;-76
2023/07/18 08:17:33;;;;;;;2.10;0.95;;;;;;;20.48;37.49;100958.16;20843298;28;20231;-76
2023/07/18 08:27:36;;;;;;;6.47;1.10;;;;;;;19.58;39.41;100941.31;20855123;28;20547;-76
2023/07/18 08:37:41;;;;;;;2.45;0.75;;;;;;;20.50;36.32;100936.56;20868069;28;20228;-76
2023/07/18 08:47:44;;;;;;;3.20;1.02;;;;;;;20.91;35.99;100931.13;20804001;28;20298;-76
2023/07/18 08:57:50;;;;;;;3.67;0.90;;;;;;;20.51;35.86;100915.34;20780749;28;20225;-76
2023/07/18 09:07:55;;;;;;;2.13;0.68;;;;;;;20.95;36.36;100911.97;20776937;28;20255;-77
2023/07/18 09:18:02;;;;;;;2.72;0.75;;;;;;;21.61;34.66;100898.97;20776154;28;20224;-76
2023/07/18 09:28:10;;;;;;;1.52;0.57;;;;;;;21.27;31.67;100887.53;20788178;28;20662;-77
2023/07/18 09:38:14;;;;;;;3.05;0.70;;;;;;;21.32;33.03;100869.97;20805973;28;20675;-77
2023/07/18 09:48:17;;;;;;;3.63;0.90;;;;;;;21.68;31.00;100864.69;20845530;28;20255;-76
2023/07/18 09:58:21;;;;;;;1.80;0.82;;;;;;;21.51;31.09;100883.31;20779634;28;20216;-78
2023/07/18 10:08:49;;;;;;;2.33;0.63;;;;;;;22.34;30.84;100875.19;20780059;28;20192;-78
2023/07/18 10:18:52;;;;;;;1.45;0.60;;;;;;;23.03;29.46;100858.09;20780625;28;20225;-78
2023/07/18 10:29:02;;;;;;;2.15;0.73;;;;;;;22.77;29.77;100864.88;20791410;28;20216;-78
2023/07/18 10:39:12;;;;;;;3.45;0.70;;;;;;;22.34;29.39;100857.97;20772260;28;20212;-77
2023/07/18 10:49:15;;;;;;;5.32;0.63;;;;;;;22.86;29.12;100845.25;21233414;23;20284;-78
2023/07/18 10:59:18;;;;;;;3.33;0.88;;;;;;;22.72;29.21;100827.97;20712919;28;20767;-78
2023/07/18 11:09:20;;;;;;;1.65;0.90;;;;;;;22.08;30.19;100801.66;20704650;28;20201;-77
2023/07/18 11:19:24;;;;;;;3.50;1.10;;;;;;;22.75;31.64;100792.72;20713509;28;20221;-77
2023/07/18 11:29:26;;;;;;;3.05;0.88;;;;;;;22.09;30.70;100788.97;20712712;28;20507;-78
2023/07/18 11:39:30;;;;;;;1.38;1.10;;;;;;;22.31;31.26;100792.84;20681808;28;20302;-77
2023/07/18 11:49:34;;;;;;;1.75;1.05;;;;;;;22.21;31.05;100759.19;20709591;28;20281;-77
2023/07/18 11:59:38;;;;;;;2.65;1.50;;;;;;;23.28;29.34;100745.41;20706094;28;20201;-76
2023/07/18 12:09:41;;;;;;;3.90;1.15;;;;;;;22.21;30.52;100727.66;20709523;28;20194;-76
2023/07/18 12:19:44;;;;;;;3.10;1.20;;;;;;;23.32;30.72;100735.56;20691067;28;20189;-77
2023/07/18 12:29:47;;;;;;;3.90;1.30;;;;;;;23.36;29.57;100742.16;20681143;28;20250;-79
2023/07/18 12:39:50;;;;;;;2.15;1.08;;;;;;;23.59;28.52;100733.19;20710393;28;20197;-77
2023/07/18 12:49:52;;;;;;;2.70;1.30;;;;;;;22.83;29.14;100736.22;20691547;28;20233;-78
2023/07/18 12:59:58;;;;;;;8.02;1.60;;;;;;;22.67;29.46;100732.84;20672009;28;20331;-75
2023/07/18 13:10:02;;;;;;;7.93;1.98;;;;;;;22.95;29.88;100720.66;20693588;28;20205;-75
2023/07/18 13:20:05;;;;;;;3.88;1.25;;;;;;;23.40;30.19;100711.38;20695912;28;20201;-75
2023/07/18 13:30:09;;;;;;;4.07;1.38;;;;;;;23.73;28.10;100695.00;20707943;28;20193;-76
2023/07/18 13:40:13;;;;;;;1.92;1.23;;;;;;;24.09;28.23;100687.16;20679278;28;20479;-76
2023/07/18 13:50:16;;;;;;;3.80;1.42;;;;;;;24.07;27.46;100664.56;20696459;28;20221;-77
2023/07/18 14:00:32;;;;;;;3.92;1.50;;;;;;;24.13;29.01;100633.38;20682101;28;20432;-76
2023/07/18 14:10:35;;;;;;;6.45;1.30;;;;;;;23.54;28.20;100613.75;20670967;28;20275;-76
2023/07/18 14:20:37;;;;;;;2.92;1.20;;;;;;;24.55;27.01;100600.72;20677649;28;20283;-76
2023/07/18 14:30:40;;;;;;;2.45;1.23;;;;;;;24.25;26.56;100582.00;20675674;28;20244;-76
2023/07/18 14:40:47;;;;;;;4.00;1.67;;;;;;;24.27;27.15;100572.94;20672149;28;20205;-76
2023/07/18 14:50:50;;;;;;;2.53;1.35;;;;;;;24.08;26.12;100554.09;20691416;28;20225;-77
2023/07/18 15:00:53;;;;;;;3.08;1.20;;;;;;;24.63;25.80;100541.09;20703955;28;20197;-77
2023/07/18 15:10:55;;;;;;;3.83;1.45;;;;;;;24.08;26.84;100533.97;20684067;28;20241;-79
2023/07/18 15:20:58;;;;;;;3.42;1.35;;;;;;;24.10;26.86;100533.56;20687263;28;20326;-77
2023/07/18 15:31:03;;;;;;;2.80;1.05;;;;;;;24.23;25.53;100532.69;20678270;28;20217;-76
2023/07/18 15:41:06;;;;;;;4.97;1.63;;;;;;;25.20;25.20;100522.19;20697583;28;20201;-75
2023/07/18 15:51:08;;;;;;;1.75;1.23;;;;;;;24.38;24.99;100526.88;20678112;28;20302;-76
2023/07/18 16:01:11;;;;;;;2.60;1.63;;;;;;;24.22;26.28;100505.16;20668902;28;20205;-75
2023/07/18 16:11:14;;;;;;;4.97;1.42;;;;;;;24.87;25.79;100479.69;20691302;28;20221;-75
2023/07/18 16:21:24;;;;;;;2.42;1.50;;;;;;;24.02;26.60;100477.34;20683375;28;20197;-76
2023/07/18 16:31:30;;;;;;;2.88;1.30;;;;;;;24.75;26.40;100460.88;20679443;28;20208;-76
2023/07/18 16:41:39;;;;;;;4.75;1.55;;;;;;;24.37;26.83;100453.31;20713903;28;20286;-77
2023/07/18 16:51:43;;;;;;;3.00;1.67;;;;;;;24.22;26.87;100446.84;20677760;28;20252;-77
2023/07/18 17:01:49;;;;;;;3.63;1.63;;;;;;;24.05;26.78;100434.16;20685477;28;20550;-77
2023/07/18 17:11:52;;;;;;;3.05;1.77;;;;;;;24.18;26.76;100431.66;20687452;28;20272;-77
2023/07/18 17:21:55;;;;;;;2.20;1.35;;;;;;;24.36;27.28;100408.53;20684028;28;20216;-77
2023/07/18 17:31:59;;;;;;;3.22;1.55;;;;;;;25.05;26.50;100393.97;20685521;28;20248;-77
2023/07/18 17:42:06;;;;;;;2.40;1.60;;;;;;;24.61;27.97;100395.59;20685775;28;20240;-76
2023/07/18 17:52:10;;;;;;;4.55;1.92;;;;;;;23.89;28.18;100391.56;20685879;28;20256;-77
2023/07/18 18:02:13;;;;;;;4.55;1.85;;;;;;;24.42;27.46;100383.84;20702239;28;20275;-77
2023/07/18 18:12:17;;;;;;;2.42;1.50;;;;;;;24.18;28.44;100371.28;20708967;28;20244;-77
2023/07/18 18:22:20;;;;;;;3.17;1.70;;;;;;;23.41;29.13;100374.09;20709834;28;20299;-76
2023/07/18 18:32:23;;;;;;;3.03;1.23;;;;;;;23.41;28.76;100371.22;20708595;28;20684;-77
2023/07/18 18:42:26;;;;;;;3.78;1.30;;;;;;;24.01;28.87;100367.28;20672788;28;20201;-78
2023/07/18 18:52:29;;;;;;;3.20;1.35;;;;;;;23.62;29.69;100369.53;20671405;28;21565;-78
2023/07/18 19:02:33;;;;;;;4.95;1.60;;;;;;;23.28;30.37;100375.78;20675285;28;20236;-77
2023/07/18 19:12:36;;;;;;;4.45;1.45;;;;;;;22.98;31.01;100367.69;20692166;28;20786;-78
2023/07/18 19:22:39;;;;;;;4.18;1.00;;;;;;;22.46;32.88;100377.97;20690321;28;20205;-78
2023/07/18 19:32:42;;;;;;;3.90;1.50;;;;;;;22.12;32.70;100381.16;20695337;28;20268;-76
2023/07/18 19:42:46;;;;;;;1.63;1.20;;;;;;;22.58;30.97;100383.28;20685283;28;20193;-78
2023/07/18 19:52:49;;;;;;;4.43;1.52;;;;;;;22.12;31.97;100388.94;20701713;28;20630;-79
2023/07/18 20:02:53;;;;;;;3.33;1.08;;;;;;;21.77;33.33;100401.13;20692852;28;20252;-77
2023/07/18 20:12:57;;;;;;;3.20;1.42;;;;;;;21.42;34.61;100398.94;20685981;28;20255;-77
2023/07/18 20:23:02;;;;;;;7.63;1.60;;;;;;;21.20;35.12;100397.16;20682114;28;20194;-79
2023/07/18 20:33:07;;;;;;;2.65;1.63;;;;;;;21.41;35.54;100406.72;20730670;28;20263;-77
2023/07/18 20:43:10;;;;;;;3.80;1.85;;;;;;;21.15;36.90;100412.66;20694464;28;20224;-78
2023/07/18 20:53:13;;;;;;;4.72;1.65;;;;;;;20.42;38.62;100414.50;20696655;28;20303;-77
2023/07/18 21:03:16;;;;;;;2.90;1.70;;;;;;;20.89;37.82;100412.91;20687613;28;20194;-78
2023/07/18 21:13:18;;;;;;;4.38;1.85;;;;;;;20.62;38.98;100407.38;20656883;28;20268;-78
2023/07/18 21:23:21;;;;;;;4.20;2.20;;;;;;;20.28;38.80;100403.75;20693436;28;20201;-77
2023/07/18 21:33:24;;;;;;;3.05;1.95;;;;;;;20.62;38.84;100395.94;20719591;28;20225;-80
2023/07/18 21:43:29;;;;;;;3.97;2.33;;;;;;;19.84;40.14;100406.56;20739959;28;20192;-78
2023/07/18 21:53:32;;;;;;;3.70;1.95;;;;;;;19.88;40.62;100410.25;20722360;28;20267;-77
2023/07/18 22:03:37;;;;;;;3.00;1.70;;;;;;;19.73;40.51;100402.75;20720156;28;20197;-77
2023/07/18 22:13:40;;;;;;;5.38;2.00;;;;;;;19.37;40.46;100398.63;20732480;28;20279;-78
2023/07/18 22:23:46;;;;;;;2.70;1.70;;;;;;;18.83;41.09;100385.63;20729512;28;20201;-78
2023/07/18 22:33:50;;;;;;;4.85;1.83;;;;;;;19.32;39.96;100368.41;20729332;28;20217;-78
2023/07/18 22:43:56;;;;;;;4.65;1.83;;;;;;;18.97;40.59;100363.00;20706170;28;20189;-77
2023/07/18 22:54:02;;;;;;;2.92;1.85;;;;;;;19.33;40.01;100364.34;20723804;28;20526;-78
2023/07/18 23:04:05;;;;;;;4.53;1.90;;;;;;;19.20;40.26;100365.78;20721585;28;20197;-78
2023/07/18 23:14:09;;;;;;;2.88;1.70;;;;;;;19.55;38.90;100347.47;20722269;28;20212;-77
2023/07/18 23:24:14;;;;;;;3.75;2.10;;;;;;;19.34;38.84;100356.59;20705771;28;20258;-77
2023/07/18 23:34:18;;;;;;;5.55;1.98;;;;;;;19.32;40.14;100347.63;20735636;28;20268;-80
2023/07/18 23:44:23;;;;;;;4.43;2.00;;;;;;;19.13;40.48;100342.84;20666000;28;20241;-78
2023/07/18 23:54:28;;;;;;;4.85;1.63;;;;;;;19.13;39.80;100336.31;20715376;28;20291;-79
