Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:19;;;;;;;37.42;35.03;;;;;;;6.16;100.00;99403.19;5046384;28;20063;-58
2024/01/16 00:03:48;;;;;;;37.53;35.22;;;;;;;5.95;100.00;99399.00;5042430;28;20076;-57
2024/01/16 00:06:15;;;;;;;29.33;27.42;;;;;;;5.82;100.00;99412.19;5046209;28;20056;-57
2024/01/16 00:08:41;;;;;;;29.33;27.33;;;;;;;6.17;100.00;99412.72;5041076;28;20049;-57
2024/01/16 00:11:08;;;;;;;30.52;27.95;;;;;;;6.02;100.00;99417.44;5046891;28;20056;-58
2024/01/16 00:13:36;;;;;;;27.08;25.17;;;;;;;6.04;100.00;99427.78;5044271;28;20148;-66
2024/01/16 00:16:04;;;;;;;29.15;27.00;;;;;;;5.69;100.00;99420.13;5046184;28;20434;-66
2024/01/16 00:18:31;;;;;;;33.33;30.88;;;;;;;5.89;100.00;99422.69;5040975;28;20346;-65
2024/01/16 00:21:01;;;;;;;31.10;28.80;;;;;;;6.03;100.00;99437.50;5045280;28;20052;-66
2024/01/16 00:23:31;;;;;;;29.13;27.02;;;;;;;5.64;100.00;99433.91;5042313;28;20049;-66
2024/01/16 00:25:58;;;;;;;31.60;29.40;;;;;;;5.51;100.00;99432.09;5044366;28;20064;-66
2024/01/16 00:28:25;;;;;;;28.30;26.27;;;;;;;5.51;100.00;99444.47;5046330;28;20411;-66
2024/01/16 00:30:52;;;;;;;34.35;32.05;;;;;;;5.27;100.00;99451.94;5045901;28;20053;-66
2024/01/16 00:33:19;;;;;;;37.50;35.10;;;;;;;5.07;100.00;99455.56;5045643;28;20061;-66
2024/01/16 00:35:46;;;;;;;37.60;35.10;;;;;;;4.74;100.00;99445.78;5043532;28;20446;-66
2024/01/16 00:38:14;;;;;;;33.25;30.95;;;;;;;4.57;100.00;99453.25;5046015;28;20053;-66
2024/01/16 00:40:41;;;;;;;27.58;25.58;;;;;;;4.31;100.00;99460.00;5037785;28;20439;-65
2024/01/16 00:43:08;;;;;;;31.95;29.58;;;;;;;4.19;100.00;99464.19;5045888;28;20053;-65
2024/01/16 00:45:35;;;;;;;34.75;32.55;;;;;;;4.24;100.00;99477.56;5044886;28;20337;-65
2024/01/16 00:48:02;;;;;;;30.52;28.42;;;;;;;4.11;100.00;99480.97;5045517;28;20045;-66
2024/01/16 00:50:29;;;;;;;31.98;29.77;;;;;;;3.95;100.00;99489.13;5044616;28;20057;-56
2024/01/16 00:52:56;;;;;;;34.65;31.92;;;;;;;3.96;100.00;99485.50;5045750;28;20079;-65
2024/01/16 00:55:24;;;;;;;34.92;32.42;;;;;;;3.92;100.00;99484.25;5045541;28;20053;-65
2024/01/16 00:57:53;;;;;;;34.85;32.22;;;;;;;3.87;100.00;99478.75;5045693;28;20502;-65
2024/01/16 01:00:20;;;;;;;38.90;36.30;;;;;;;3.90;100.00;99491.50;5044509;28;20154;-66
2024/01/16 01:02:47;;;;;;;35.70;33.50;;;;;;;4.01;100.00;99490.19;5045726;28;20422;-66
2024/01/16 01:05:14;;;;;;;30.77;28.67;;;;;;;3.96;100.00;99485.50;5045445;28;20108;-66
2024/01/16 01:07:44;;;;;;;35.35;33.00;;;;;;;3.88;100.00;99496.16;5046004;28;20449;-57
2024/01/16 01:10:13;;;;;;;35.67;33.17;;;;;;;3.87;100.00;99503.25;5045892;28;20506;-57
2024/01/16 01:12:42;;;;;;;32.20;29.67;;;;;;;3.84;100.00;99513.28;5045367;28;20060;-57
2024/01/16 01:15:10;;;;;;;30.73;28.55;;;;;;;3.74;100.00;99511.00;5045152;28;20059;-57
2024/01/16 01:17:37;;;;;;;31.20;29.10;;;;;;;3.64;100.00;99516.59;5040400;28;20517;-66
2024/01/16 01:20:04;;;;;;;30.92;28.73;;;;;;;3.58;100.00;99513.91;5045205;28;20057;-66
2024/01/16 01:22:31;;;;;;;31.40;29.10;;;;;;;3.57;100.00;99513.13;5045722;28;20048;-57
2024/01/16 01:24:58;;;;;;;36.25;33.85;;;;;;;3.53;100.00;99514.47;5045387;28;20059;-57
2024/01/16 01:27:25;;;;;;;34.72;32.42;;;;;;;3.49;100.00;99515.06;5037734;28;20064;-66
2024/01/16 01:29:53;;;;;;;32.67;30.17;;;;;;;3.43;100.00;99514.81;5045384;28;20418;-65
2024/01/16 01:32:20;;;;;;;33.67;31.38;;;;;;;3.42;100.00;99528.13;5041764;28;20049;-57
2024/01/16 01:34:46;;;;;;;35.80;33.22;;;;;;;3.43;100.00;99535.81;5045266;28;20049;-57
2024/01/16 01:37:14;;;;;;;34.55;31.73;;;;;;;3.36;100.00;99521.81;5046934;28;20538;-64
2024/01/16 01:39:44;;;;;;;31.30;29.00;;;;;;;3.38;100.00;99530.28;5048899;28;20079;-66
2024/01/16 01:42:11;;;;;;;32.45;30.05;;;;;;;3.13;100.00;99537.72;5043223;28;20049;-66
2024/01/16 01:44:38;;;;;;;29.10;27.00;;;;;;;3.16;100.00;99539.97;5049377;28;20509;-57
2024/01/16 01:47:06;;;;;;;31.55;29.25;;;;;;;3.18;100.00;99539.81;5048850;28;20576;-65
2024/01/16 01:49:33;;;;;;;32.85;30.15;;;;;;;3.20;100.00;99561.41;5050019;28;20045;-57
2024/01/16 01:52:00;;;;;;;34.17;31.63;;;;;;;3.03;100.00;99550.34;5048205;28;20050;-57
2024/01/16 01:54:28;;;;;;;37.00;34.40;;;;;;;3.00;100.00;99552.53;5048717;28;20049;-66
2024/01/16 01:56:55;;;;;;;43.28;39.97;;;;;;;3.08;100.00;99547.97;5048054;28;20045;-65
2024/01/16 01:59:24;;;;;;;42.65;39.65;;;;;;;3.15;100.00;99540.19;5038775;28;20509;-66
2024/01/16 02:01:53;;;;;;;45.42;42.10;;;;;;;2.82;100.00;99542.44;5046253;28;20063;-57
2024/01/16 02:04:23;;;;;;;53.55;49.47;;;;;;;2.81;100.00;99538.97;5047940;28;20514;-66
2024/01/16 02:06:50;;;;;;;61.47;56.97;;;;;;;2.77;100.00;99540.34;5048334;28;20075;-57
2024/01/16 02:09:16;;;;;;;86.28;79.68;;;;;;;2.42;100.00;99557.66;5048461;28;20053;-65
2024/01/16 02:11:44;;;;;;;91.50;84.68;;;;;;;2.60;100.00;99552.84;5039677;28;20155;-57
2024/01/16 02:14:11;;;;;;;92.60;85.78;;;;;;;2.69;100.00;99556.19;5047975;28;20053;-65
2024/01/16 02:16:40;;;;;;;91.55;84.65;;;;;;;2.76;100.00;99551.84;5048174;28;20045;-65
2024/01/16 02:19:08;;;;;;;101.68;94.18;;;;;;;2.79;100.00;99554.09;5047218;28;20045;-66
2024/01/16 02:21:41;;;;;;;101.28;93.57;;;;;;;2.62;100.00;99550.84;5048363;28;20514;-65
2024/01/16 02:24:11;;;;;;;99.43;91.93;;;;;;;2.67;100.00;99558.19;5045008;28;20517;-66
2024/01/16 02:26:38;;;;;;;113.53;105.00;;;;;;;2.70;100.00;99563.06;5049005;28;20110;-66
2024/01/16 02:29:05;;;;;;;119.50;110.55;;;;;;;2.73;100.00;99565.31;5045288;28;20053;-65
2024/01/16 02:31:32;;;;;;;119.53;110.63;;;;;;;2.76;100.00;99570.22;5047046;28;20110;-66
2024/01/16 02:33:59;;;;;;;115.30;106.75;;;;;;;2.70;100.00;99589.28;5047487;28;20056;-66
2024/01/16 02:36:26;;;;;;;121.22;112.22;;;;;;;2.78;100.00;99594.41;5048748;28;20490;-65
2024/01/16 02:38:53;;;;;;;116.13;107.82;;;;;;;2.93;100.00;99594.41;5048075;28;20045;-57
2024/01/16 02:41:22;;;;;;;106.22;98.82;;;;;;;2.94;100.00;99615.22;5026475;28;20135;-57
2024/01/16 02:43:49;;;;;;;62.35;58.08;;;;;;;3.50;100.00;99624.31;5047848;28;20041;-57
2024/01/16 02:46:16;;;;;;;45.55;42.65;;;;;;;3.75;100.00;99625.59;5043244;28;20060;-66
2024/01/16 02:48:43;;;;;;;28.60;26.60;;;;;;;3.81;100.00;99632.72;5047826;28;20049;-57
2024/01/16 02:51:10;;;;;;;33.15;30.85;;;;;;;3.72;100.00;99630.38;5046453;28;20130;-57
2024/01/16 02:53:37;;;;;;;32.08;30.17;;;;;;;3.94;100.00;99631.19;5048227;28;20439;-58
2024/01/16 02:56:04;;;;;;;26.75;25.15;;;;;;;3.77;100.00;99633.25;5047609;28;20071;-57
2024/01/16 02:58:32;;;;;;;26.08;24.58;;;;;;;3.85;100.00;99641.84;5047297;28;20049;-57
2024/01/16 03:00:59;;;;;;;29.10;27.10;;;;;;;3.70;100.00;99661.28;5046367;28;20056;-56
2024/01/16 03:03:26;;;;;;;32.92;31.13;;;;;;;3.58;100.00;99672.28;5047540;28;20053;-57
2024/01/16 03:05:53;;;;;;;33.10;31.30;;;;;;;3.59;100.00;99691.47;5046778;28;20060;-57
2024/01/16 03:08:19;;;;;;;37.63;35.65;;;;;;;3.77;100.00;99704.19;5047786;28;20522;-57
2024/01/16 03:10:46;;;;;;;31.30;29.52;;;;;;;3.23;100.00;99721.13;5043379;28;20049;-65
2024/01/16 03:13:13;;;;;;;31.95;30.17;;;;;;;3.51;100.00;99717.81;5045037;28;20045;-65
2024/01/16 03:15:42;;;;;;;33.17;31.30;;;;;;;3.01;100.00;99735.97;5046590;28;20057;-57
2024/01/16 03:18:08;;;;;;;31.10;29.30;;;;;;;3.10;100.00;99731.44;5046670;28;20061;-57
2024/01/16 03:20:35;;;;;;;34.25;32.38;;;;;;;2.90;100.00;99736.41;5047784;28;20049;-57
2024/01/16 03:23:03;;;;;;;32.63;30.30;;;;;;;2.82;100.00;99739.94;5047103;28;20056;-65
2024/01/16 03:25:29;;;;;;;32.38;30.58;;;;;;;2.82;100.00;99745.19;5047010;28;20049;-57
2024/01/16 03:27:55;;;;;;;34.35;32.35;;;;;;;2.94;100.00;99753.44;5045922;28;20060;-57
2024/01/16 03:30:23;;;;;;;31.83;29.95;;;;;;;2.77;100.00;99758.00;5046798;28;20553;-57
2024/01/16 03:32:51;;;;;;;34.50;32.50;;;;;;;2.57;100.00;99762.13;5044774;28;20139;-57
2024/01/16 03:35:19;;;;;;;37.03;34.35;;;;;;;2.60;100.00;99754.72;5047072;28;20503;-65
2024/01/16 03:37:45;;;;;;;34.25;32.35;;;;;;;2.58;100.00;99750.66;5028995;28;20057;-57
2024/01/16 03:40:13;;;;;;;37.20;34.97;;;;;;;2.49;100.00;99757.78;5043295;28;20041;-65
2024/01/16 03:42:40;;;;;;;37.20;34.47;;;;;;;2.47;100.00;99765.81;5039945;28;20107;-65
2024/01/16 03:45:08;;;;;;;34.38;31.98;;;;;;;2.33;100.00;99779.69;5046777;28;20059;-65
2024/01/16 03:47:35;;;;;;;35.85;33.45;;;;;;;2.24;100.00;99773.69;5046387;28;20106;-65
2024/01/16 03:50:03;;;;;;;41.08;37.97;;;;;;;2.24;100.00;99799.06;5046792;28;20049;-65
2024/01/16 03:52:31;;;;;;;40.75;37.88;;;;;;;2.32;100.00;99798.19;5045757;28;20084;-57
2024/01/16 03:54:57;;;;;;;41.47;38.67;;;;;;;2.36;100.00;99809.94;5046600;28;20053;-57
2024/01/16 03:57:24;;;;;;;46.78;43.28;;;;;;;2.20;100.00;99816.94;5045453;28;20060;-57
2024/01/16 03:59:51;;;;;;;49.08;45.67;;;;;;;2.24;100.00;99815.63;5044443;28;20142;-57
2024/01/16 04:02:18;;;;;;;50.90;47.60;;;;;;;2.40;100.00;99806.00;5045251;28;20053;-56
2024/01/16 04:04:45;;;;;;;53.25;49.65;;;;;;;2.39;100.00;99817.47;5046284;28;20057;-66
2024/01/16 04:07:13;;;;;;;59.60;54.67;;;;;;;2.50;100.00;99833.59;5046108;28;20053;-57
2024/01/16 04:09:40;;;;;;;58.20;54.10;;;;;;;2.66;100.00;99843.19;5042559;28;20053;-57
2024/01/16 04:12:08;;;;;;;57.95;53.85;;;;;;;2.64;100.00;99846.97;5045256;28;20433;-57
2024/01/16 04:14:36;;;;;;;62.85;58.65;;;;;;;2.90;100.00;99849.19;5043697;28;20061;-57
2024/01/16 04:17:03;;;;;;;63.10;58.80;;;;;;;2.47;100.00;99862.78;5045877;28;20083;-57
2024/01/16 04:19:33;;;;;;;72.95;67.85;;;;;;;2.20;100.00;99853.63;5045986;28;20588;-57
2024/01/16 04:22:00;;;;;;;77.22;71.53;;;;;;;2.09;100.00;99853.19;5045690;28;20518;-57
2024/01/16 04:24:28;;;;;;;94.88;88.00;;;;;;;2.29;100.00;99872.72;5043761;28;20525;-57
2024/01/16 04:26:55;;;;;;;93.43;86.45;;;;;;;2.38;100.00;99870.88;5046497;28;20514;-57
2024/01/16 04:29:22;;;;;;;96.28;88.82;;;;;;;2.02;100.00;99874.00;5039388;28;20041;-57
2024/01/16 04:31:49;;;;;;;102.05;93.93;;;;;;;1.97;100.00;99877.16;5045352;28;20045;-57
2024/01/16 04:34:16;;;;;;;102.53;94.32;;;;;;;2.28;100.00;99882.41;5043516;28;20057;-57
2024/01/16 04:36:43;;;;;;;95.85;88.65;;;;;;;2.46;100.00;99907.53;5045870;28;20801;-56
2024/01/16 04:39:10;;;;;;;89.97;83.07;;;;;;;2.31;100.00;99914.50;5044241;28;20055;-56
2024/01/16 04:41:38;;;;;;;84.65;78.03;;;;;;;1.90;100.00;99910.22;5044982;28;20052;-57
2024/01/16 04:44:05;;;;;;;94.25;87.05;;;;;;;2.03;100.00;99922.81;5040514;28;20332;-57
2024/01/16 04:46:32;;;;;;;97.72;90.20;;;;;;;2.04;100.00;99924.44;5045558;28;20048;-57
2024/01/16 04:48:59;;;;;;;100.30;92.40;;;;;;;2.34;100.00;99938.56;5040017;28;20049;-56
2024/01/16 04:51:26;;;;;;;102.18;94.63;;;;;;;2.40;100.00;99947.53;5042847;28;20510;-57
2024/01/16 04:53:53;;;;;;;113.65;105.40;;;;;;;2.34;100.00;99951.66;5045851;28;20075;-57
2024/01/16 04:56:20;;;;;;;116.10;107.20;;;;;;;2.12;100.00;99962.88;5045151;28;20060;-57
2024/01/16 04:58:49;;;;;;;107.88;99.50;;;;;;;2.20;100.00;99963.66;5045035;28;20402;-57
2024/01/16 05:01:16;;;;;;;90.47;84.18;;;;;;;2.82;100.00;99977.78;5044237;28;20064;-57
2024/01/16 05:03:42;;;;;;;82.30;76.65;;;;;;;2.61;100.00;99986.28;5045411;28;20132;-57
2024/01/16 05:06:14;;;;;;;109.97;101.60;;;;;;;2.73;100.00;99990.13;5044873;28;20044;-65
2024/01/16 05:08:41;;;;;;;109.68;101.25;;;;;;;2.33;100.00;99993.75;5041733;28;20502;-65
2024/01/16 05:11:08;;;;;;;130.48;119.68;;;;;;;2.23;100.00;100004.44;5040019;28;20056;-57
2024/01/16 05:13:35;;;;;;;130.90;120.50;;;;;;;2.43;100.00;100010.09;5042849;28;20074;-57
2024/01/16 05:16:03;;;;;;;118.07;108.63;;;;;;;2.46;100.00;99994.03;5042276;28;20442;-64
2024/01/16 05:18:32;;;;;;;122.68;113.07;;;;;;;2.33;100.00;100007.69;5039964;28;20068;-65
2024/01/16 05:20:59;;;;;;;123.03;112.93;;;;;;;2.16;100.00;100003.50;5043203;28;20495;-57
2024/01/16 05:23:26;;;;;;;141.32;130.10;;;;;;;2.47;100.00;100004.34;5043263;28;20053;-57
2024/01/16 05:25:53;;;;;;;131.45;120.95;;;;;;;2.65;100.00;99998.03;5044515;28;20049;-57
2024/01/16 05:28:19;;;;;;;124.40;114.35;;;;;;;2.29;100.00;100022.91;5043694;28;20049;-65
2024/01/16 05:30:46;;;;;;;128.27;118.22;;;;;;;2.45;100.00;100031.69;5044103;28;20617;-65
2024/01/16 05:33:15;;;;;;;132.93;122.60;;;;;;;2.42;100.00;100026.81;5045038;28;20075;-57
2024/01/16 05:35:42;;;;;;;115.30;106.03;;;;;;;2.27;100.00;100032.78;5042202;28;20140;-65
2024/01/16 05:38:12;;;;;;;128.88;118.35;;;;;;;2.18;100.00;100030.31;5045410;28;20041;-65
2024/01/16 05:40:39;;;;;;;132.57;121.82;;;;;;;2.55;100.00;100037.59;5043218;28;20481;-65
2024/01/16 05:43:06;;;;;;;124.63;114.65;;;;;;;2.40;100.00;100047.16;5041182;28;20060;-65
2024/01/16 05:45:32;;;;;;;121.47;111.68;;;;;;;2.52;100.00;100067.56;5042661;28;20057;-57
2024/01/16 05:48:00;;;;;;;131.57;120.93;;;;;;;2.29;100.00;100064.03;4688262;28;10000505;-57
2024/01/16 05:50:30;;;;;;;127.68;117.40;;;;;;;2.12;100.00;100086.84;5041496;28;20525;-57
2024/01/16 05:52:56;;;;;;;113.78;104.65;;;;;;;2.15;100.00;100096.16;5042131;28;20128;-66
2024/01/16 05:55:23;;;;;;;111.10;102.18;;;;;;;2.12;100.00;100104.34;5041992;28;20052;-57
2024/01/16 05:57:50;;;;;;;112.65;103.75;;;;;;;2.15;100.00;100112.72;5042583;28;20044;-57
2024/01/16 06:00:18;;;;;;;118.55;109.35;;;;;;;2.17;100.00;100126.44;5041277;28;20045;-65
2024/01/16 06:02:45;;;;;;;113.20;104.55;;;;;;;2.25;100.00;100138.75;5040812;28;20114;-65
2024/01/16 06:05:12;;;;;;;105.90;98.15;;;;;;;2.01;100.00;100123.84;5040494;28;20135;-65
2024/01/16 06:07:43;;;;;;;113.32;104.40;;;;;;;2.37;100.00;100141.84;5041092;28;20122;-65
2024/01/16 06:10:12;;;;;;;110.30;102.18;;;;;;;1.86;100.00;100143.81;5041317;28;20172;-57
2024/01/16 06:12:39;;;;;;;112.80;104.60;;;;;;;1.82;100.00;100162.50;5039665;28;20056;-57
2024/01/16 06:15:07;;;;;;;119.38;110.43;;;;;;;1.93;100.00;100157.91;5040462;28;20053;-65
2024/01/16 06:17:34;;;;;;;111.75;102.95;;;;;;;1.69;100.00;100175.22;5040616;28;20063;-65
2024/01/16 06:20:01;;;;;;;119.97;110.82;;;;;;;1.69;100.00;100171.78;5037762;28;20053;-66
2024/01/16 06:22:28;;;;;;;122.97;113.93;;;;;;;1.67;100.00;100166.72;5042229;28;20055;-66
2024/01/16 06:24:56;;;;;;;124.70;115.30;;;;;;;1.78;100.00;100173.44;5043847;28;20056;-57
2024/01/16 06:27:23;;;;;;;105.20;97.22;;;;;;;1.87;100.00;100185.56;5043991;28;20051;-65
2024/01/16 06:29:51;;;;;;;98.13;90.82;;;;;;;1.74;100.00;100193.88;5043345;28;20431;-65
2024/01/16 06:32:18;;;;;;;110.60;102.47;;;;;;;1.78;100.00;100205.66;5039106;28;20506;-56
2024/01/16 06:34:45;;;;;;;100.22;93.15;;;;;;;1.78;100.00;100216.16;5042235;28;20052;-65
2024/01/16 06:37:12;;;;;;;101.20;94.10;;;;;;;1.90;100.00;100218.47;5042324;28;20064;-57
2024/01/16 06:39:39;;;;;;;110.00;102.10;;;;;;;2.25;100.00;100223.41;5044828;28;20203;-57
2024/01/16 06:42:08;;;;;;;119.90;111.10;;;;;;;2.04;100.00;100238.78;5043785;28;20048;-57
2024/01/16 06:44:35;;;;;;;101.90;94.40;;;;;;;2.05;100.00;100232.56;5036141;28;20509;-65
2024/01/16 06:47:02;;;;;;;105.82;98.20;;;;;;;2.40;100.00;100244.53;5047087;28;20040;-57
2024/01/16 06:49:29;;;;;;;105.07;97.63;;;;;;;2.38;100.00;100264.84;5047774;28;20055;-57
2024/01/16 06:51:57;;;;;;;98.32;91.63;;;;;;;2.60;100.00;100276.47;5048634;28;20531;-57
2024/01/16 06:54:24;;;;;;;110.53;101.72;;;;;;;2.40;100.00;100278.63;5048897;28;20056;-57
2024/01/16 06:56:50;;;;;;;105.32;98.13;;;;;;;2.25;100.00;100277.63;5048031;28;20068;-65
2024/01/16 06:59:21;;;;;;;112.90;105.40;;;;;;;2.75;100.00;100285.34;5048125;28;20697;-65
2024/01/16 07:01:48;;;;;;;89.97;84.07;;;;;;;2.87;100.00;100283.16;5048425;28;20057;-65
2024/01/16 07:04:15;;;;;;;91.63;85.82;;;;;;;3.41;100.00;100279.91;5047940;28;20048;-57
2024/01/16 07:06:43;;;;;;;73.60;68.85;;;;;;;3.34;100.00;100289.47;5047965;28;20053;-65
2024/01/16 07:09:10;;;;;;;74.40;69.88;;;;;;;3.41;100.00;100295.69;5045918;28;20045;-57
2024/01/16 07:11:38;;;;;;;58.28;54.97;;;;;;;3.62;100.00;100282.78;5044683;28;20238;-65
2024/01/16 07:14:07;;;;;;;52.85;49.75;;;;;;;3.70;100.00;100284.56;5047382;28;20053;-65
2024/01/16 07:16:36;;;;;;;56.10;52.70;;;;;;;3.29;100.00;100294.41;5046966;28;20052;-57
2024/01/16 07:19:03;;;;;;;52.60;49.30;;;;;;;3.51;100.00;100303.34;5047720;28;20056;-65
2024/01/16 07:21:30;;;;;;;55.17;51.78;;;;;;;3.98;100.00;100319.06;5045989;28;20052;-66
2024/01/16 07:23:57;;;;;;;58.80;55.55;;;;;;;3.77;100.00;100327.53;5047489;28;20727;-57
2024/01/16 07:26:25;;;;;;;50.03;47.22;;;;;;;3.74;100.00;100327.06;5047697;28;20468;-57
2024/01/16 07:28:51;;;;;;;51.38;48.47;;;;;;;3.46;100.00;100332.75;5046557;28;20058;-65
2024/01/16 07:31:18;;;;;;;54.25;51.25;;;;;;;4.19;100.00;100326.34;5046749;28;20048;-65
2024/01/16 07:33:47;;;;;;;62.03;58.63;;;;;;;3.77;100.00;100330.16;5047191;28;20053;-65
2024/01/16 07:36:15;;;;;;;43.22;40.83;;;;;;;4.46;100.00;100348.69;5047075;28;20148;-65
2024/01/16 07:38:42;;;;;;;37.70;35.50;;;;;;;3.74;100.00;100354.16;5047115;28;20435;-57
2024/01/16 07:41:09;;;;;;;36.20;33.83;;;;;;;4.09;100.00;100355.50;5044788;28;20040;-57
2024/01/16 07:43:36;;;;;;;25.92;24.23;;;;;;;4.23;100.00;100377.56;5042194;28;20053;-64
2024/01/16 07:46:03;;;;;;;28.33;26.52;;;;;;;3.57;100.00;100381.44;5046728;28;20067;-66
2024/01/16 07:48:30;;;;;;;58.80;55.50;;;;;;;4.29;100.00;100397.91;5044864;28;20049;-57
2024/01/16 07:50:58;;;;;;;37.78;35.20;;;;;;;4.63;100.00;100403.81;5046936;28;20053;-65
2024/01/16 07:53:27;;;;;;;30.33;28.42;;;;;;;4.63;100.00;100411.69;5043863;28;20056;-65
2024/01/16 07:55:54;;;;;;;37.42;35.13;;;;;;;5.05;100.00;100411.22;5045252;28;20053;-57
2024/01/16 07:58:22;;;;;;;45.20;42.70;;;;;;;4.80;100.00;100421.13;5043192;28;20443;-65
2024/01/16 08:00:49;;;;;;;26.95;25.25;;;;;;;4.22;100.00;100427.72;5042383;28;20056;-65
2024/01/16 08:03:15;;;;;;;22.20;20.80;;;;;;;3.88;100.00;100424.38;5045807;28;20052;-57
2024/01/16 08:05:42;;;;;;;23.90;22.50;;;;;;;3.57;100.00;100428.72;5043109;28;20053;-65
2024/01/16 08:08:12;;;;;;;25.80;24.20;;;;;;;3.78;100.00;100420.31;5046356;28;20049;-57
2024/01/16 08:10:42;;;;;;;26.08;24.38;;;;;;;3.59;100.00;100448.59;5043715;28;20060;-64
2024/01/16 08:13:09;;;;;;;26.17;24.52;;;;;;;4.12;100.00;100443.69;5046230;28;20106;-65
2024/01/16 08:15:36;;;;;;;24.10;22.50;;;;;;;3.99;100.00;100444.22;5045902;28;20461;-65
2024/01/16 08:18:04;;;;;;;26.17;24.48;;;;;;;3.57;100.00;100436.59;5046066;28;20613;-57
2024/01/16 08:20:31;;;;;;;24.20;22.70;;;;;;;3.62;100.00;100448.25;5046630;28;20242;-57
2024/01/16 08:22:57;;;;;;;23.83;22.33;;;;;;;3.49;100.00;100468.97;5044205;28;20057;-65
2024/01/16 08:25:26;;;;;;;22.45;21.05;;;;;;;3.69;100.00;100472.03;5044635;28;20061;-57
2024/01/16 08:27:53;;;;;;;22.70;21.30;;;;;;;3.27;100.00;100459.97;5045209;28;20580;-65
2024/01/16 08:30:20;;;;;;;23.70;22.20;;;;;;;2.97;100.00;100471.91;5044063;28;20136;-57
2024/01/16 08:32:46;;;;;;;22.70;21.30;;;;;;;3.61;100.00;100487.84;5041675;28;20053;-65
2024/01/16 08:35:13;;;;;;;24.58;23.02;;;;;;;3.47;100.00;100483.25;5043073;28;20132;-57
2024/01/16 08:37:43;;;;;;;56.70;53.55;;;;;;;3.64;100.00;100496.19;5043067;28;20048;-65
2024/01/16 08:40:13;;;;;;;25.90;24.30;;;;;;;3.85;100.00;100506.19;5045657;28;20057;-65
2024/01/16 08:42:41;;;;;;;24.05;22.55;;;;;;;4.00;100.00;100516.00;5045916;28;20060;-65
2024/01/16 08:45:09;;;;;;;25.55;23.95;;;;;;;3.99;100.00;100517.81;5028968;28;20076;-65
2024/01/16 08:47:36;;;;;;;29.42;27.63;;;;;;;3.64;100.00;100509.31;5046056;28;20052;-65
2024/01/16 08:50:03;;;;;;;35.00;32.95;;;;;;;3.93;100.00;100517.66;5043134;28;20057;-57
2024/01/16 08:52:30;;;;;;;35.67;33.58;;;;;;;4.26;100.00;100523.66;5045073;28;20126;-65
2024/01/16 08:54:58;;;;;;;32.80;30.98;;;;;;;4.86;100.00;100525.69;5044835;28;20056;-65
2024/01/16 08:57:25;;;;;;;45.65;43.05;;;;;;;5.12;100.00;100527.19;5044321;28;20052;-57
2024/01/16 08:59:53;;;;;;;47.78;45.08;;;;;;;5.16;100.00;100524.03;5046303;28;20445;-57
2024/01/16 09:02:20;;;;;;;44.10;41.58;;;;;;;4.77;100.00;100524.09;5043869;28;20506;-65
2024/01/16 09:04:47;;;;;;;39.55;37.35;;;;;;;4.76;100.00;100533.81;5016797;28;20423;-65
2024/01/16 09:07:15;;;;;;;51.25;48.20;;;;;;;4.95;100.00;100544.88;5028792;28;20049;-57
2024/01/16 09:09:42;;;;;;;49.72;46.53;;;;;;;5.60;100.00;100551.50;5045606;28;20048;-57
2024/01/16 09:12:09;;;;;;;48.15;45.35;;;;;;;4.91;100.00;100576.00;5042616;28;20049;-57
2024/01/16 09:14:36;;;;;;;38.22;36.08;;;;;;;5.32;100.00;100564.41;5044619;28;20372;-57
2024/01/16 09:17:05;;;;;;;41.10;38.78;;;;;;;5.37;100.00;100578.69;5035191;28;20770;-57
2024/01/16 09:19:31;;;;;;;39.25;36.60;;;;;;;5.41;100.00;100569.44;5045715;28;20061;-57
2024/01/16 09:21:58;;;;;;;49.90;46.70;;;;;;;5.53;100.00;100571.66;5045648;28;20072;-57
2024/01/16 09:24:25;;;;;;;41.75;39.45;;;;;;;5.20;100.00;100567.44;5045209;28;20053;-57
2024/01/16 09:26:52;;;;;;;43.17;40.78;;;;;;;4.88;100.00;100570.28;5045928;28;20053;-57
2024/01/16 09:29:20;;;;;;;42.78;40.33;;;;;;;5.74;100.00;100571.81;5044654;28;20057;-57
2024/01/16 09:31:47;;;;;;;53.50;50.38;;;;;;;6.42;100.00;100588.53;5043926;28;20463;-57
2024/01/16 09:34:15;;;;;;;55.17;51.97;;;;;;;6.50;100.00;100590.25;5045590;28;20053;-57
2024/01/16 09:36:42;;;;;;;50.20;47.33;;;;;;;5.85;100.00;100594.31;5045183;28;20049;-57
2024/01/16 09:39:10;;;;;;;52.17;49.08;;;;;;;5.42;100.00;100597.44;5045423;28;20750;-57
2024/01/16 09:41:37;;;;;;;37.47;35.17;;;;;;;6.21;100.00;100602.41;5045488;28;20045;-65
2024/01/16 09:44:04;;;;;;;32.03;30.23;;;;;;;4.96;100.00;100607.91;5039585;28;20072;-65
2024/01/16 09:46:32;;;;;;;31.92;30.23;;;;;;;4.70;100.00;100612.63;5042817;28;20052;-56
2024/01/16 09:49:01;;;;;;;30.05;28.35;;;;;;;4.44;100.00;100610.22;5045032;28;20525;-57
2024/01/16 09:51:30;;;;;;;30.13;28.42;;;;;;;4.76;100.00;100607.47;5045137;28;20135;-57
2024/01/16 09:53:57;;;;;;;30.23;28.42;;;;;;;5.15;100.00;100635.63;5045146;28;20064;-57
2024/01/16 09:56:25;;;;;;;34.60;32.60;;;;;;;4.79;100.00;100635.28;5040890;28;20481;-57
2024/01/16 09:58:58;;;;;;;34.05;32.05;;;;;;;4.50;100.00;100625.31;5045998;28;20053;-57
2024/01/16 10:01:28;;;;;;;33.95;31.92;;;;;;;4.45;100.00;100639.00;5047997;28;20763;-57
2024/01/16 10:03:55;;;;;;;38.95;36.75;;;;;;;4.47;100.00;100628.28;5047390;28;20065;-65
2024/01/16 10:06:24;;;;;;;41.00;38.60;;;;;;;5.61;100.00;100635.66;5047719;28;20517;-65
2024/01/16 10:08:52;;;;;;;39.63;37.28;;;;;;;5.58;100.00;100633.38;5046102;28;20053;-57
2024/01/16 10:11:19;;;;;;;52.83;49.92;;;;;;;5.66;100.00;100641.25;5047377;28;20044;-57
2024/01/16 10:13:46;;;;;;;58.15;54.90;;;;;;;6.11;100.00;100638.75;5048594;28;20135;-57
2024/01/16 10:16:13;;;;;;;45.22;42.63;;;;;;;5.81;100.00;100636.03;5048710;28;20061;-57
2024/01/16 10:18:40;;;;;;;45.92;43.33;;;;;;;5.91;100.00;100649.78;5048895;28;20522;-57
2024/01/16 10:21:21;;;;;;;62.50;58.90;;;;;;;7.10;100.00;100660.47;5049344;28;20053;-58
2024/01/16 10:23:48;;;;;;;43.72;41.03;;;;;;;5.31;100.00;100654.97;5046059;28;20052;-57
2024/01/16 10:26:18;;;;;;;46.50;43.88;;;;;;;6.12;100.00;100656.25;5048445;28;20057;-57
2024/01/16 10:28:45;;;;;;;42.90;40.60;;;;;;;5.55;100.00;100654.81;5048819;28;20053;-57
2024/01/16 10:31:14;;;;;;;43.72;41.33;;;;;;;6.34;100.00;100659.81;5049350;28;20044;-57
2024/01/16 10:33:41;;;;;;;51.75;48.65;;;;;;;5.90;100.00;100661.31;5047379;28;20053;-57
2024/01/16 10:36:13;;;;;;;59.40;56.10;;;;;;;6.55;100.00;100665.22;5047810;28;20049;-57
2024/01/16 10:38:40;;;;;;;58.58;55.28;;;;;;;6.41;100.00;100668.66;5045584;28;20065;-58
2024/01/16 10:41:10;;;;;;;45.72;43.13;;;;;;;7.21;100.00;100667.94;5047182;28;20053;-57
2024/01/16 10:43:38;;;;;;;23.05;21.25;;;;;;;6.58;100.00;100664.03;5038567;28;20166;-56
2024/01/16 10:46:11;;;;;;;23.30;21.60;;;;;;;7.97;100.00;100667.50;5040039;28;20062;-58
2024/01/16 10:48:41;;;;;;;26.25;24.45;;;;;;;8.28;100.00;100672.44;5046154;28;20063;-55
2024/01/16 10:51:13;;;;;;;28.90;26.90;;;;;;;7.47;100.00;100683.25;5048737;28;20057;-54
2024/01/16 10:53:43;;;;;;;27.92;26.13;;;;;;;7.18;100.00;100675.41;5044501;28;20053;-54
2024/01/16 10:56:12;;;;;;;22.92;21.35;;;;;;;7.35;100.00;100676.81;5047692;28;20064;-54
2024/01/16 10:58:43;;;;;;;24.23;22.52;;;;;;;6.97;100.00;100684.09;5047431;28;20093;-54
2024/01/16 11:01:13;;;;;;;25.10;23.55;;;;;;;6.98;100.00;100691.81;5048138;28;20056;-55
2024/01/16 11:03:46;;;;;;;24.80;23.23;;;;;;;6.77;100.00;100694.34;5044245;28;20824;-55
2024/01/16 11:06:16;;;;;;;22.90;21.30;;;;;;;7.46;100.00;100700.13;5047073;28;20614;-55
2024/01/16 11:08:43;;;;;;;22.08;20.58;;;;;;;7.68;100.00;100695.69;5047035;28;20060;-54
2024/01/16 11:11:11;;;;;;;25.42;23.73;;;;;;;7.27;100.00;100706.00;5047588;28;20128;-61