Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:20;;;;;;;1.90;1.80;;;;;;;0.68;100.00;100573.56;5053031;28;20410;-75
2022/12/06 00:03:46;;;;;;;1.93;1.80;;;;;;;0.69;100.00;100569.00;5034608;28;20167;-75
2022/12/06 00:06:16;;;;;;;5.53;5.03;;;;;;;0.67;100.00;100571.94;5053064;28;20754;-75
2022/12/06 00:08:42;;;;;;;4.93;4.53;;;;;;;0.67;100.00;100571.94;5052910;28;20418;-75
2022/12/06 00:11:12;;;;;;;2.13;1.90;;;;;;;0.68;100.00;100573.56;5052738;28;20488;-75
2022/12/06 00:13:38;;;;;;;5.13;4.73;;;;;;;0.69;100.00;100564.47;5052570;28;20433;-74
2022/12/06 00:16:07;;;;;;;1.93;1.83;;;;;;;0.70;100.00;100576.03;5052739;28;20409;-75
2022/12/06 00:18:34;;;;;;;4.47;3.33;;;;;;;0.71;100.00;100567.72;5052637;28;20410;-75
2022/12/06 00:21:12;;;;;;;2.40;2.30;;;;;;;0.70;100.00;100565.28;5052790;28;20536;-75
2022/12/06 00:23:40;;;;;;;18.13;4.83;;;;;;;0.69;100.00;100567.13;5052098;28;20504;-75
2022/12/06 00:26:06;;;;;;;2.93;2.80;;;;;;;0.69;100.00;100560.94;5052556;28;20497;-75
2022/12/06 00:28:32;;;;;;;4.20;3.90;;;;;;;0.68;100.00;100553.94;5052889;28;20814;-75
2022/12/06 00:31:02;;;;;;;2.10;2.00;;;;;;;0.68;100.00;100553.94;5052633;28;20461;-74
2022/12/06 00:33:28;;;;;;;2.30;2.20;;;;;;;0.66;100.00;100556.88;5052058;28;20179;-74
2022/12/06 00:36:05;;;;;;;4.33;4.03;;;;;;;0.67;100.00;100545.06;5052285;28;20806;-75
2022/12/06 00:38:30;;;;;;;4.17;3.80;;;;;;;0.63;100.00;100540.44;5052389;28;20206;-75
2022/12/06 00:41:02;;;;;;;1.60;1.50;;;;;;;0.65;100.00;100551.75;5051955;28;20417;-75
2022/12/06 00:43:28;;;;;;;2.37;2.27;;;;;;;0.63;100.00;100546.63;5052069;28;20183;-75
2022/12/06 00:45:53;;;;;;;3.53;3.13;;;;;;;0.64;100.00;100544.75;5052201;28;20452;-75
2022/12/06 00:48:18;;;;;;;3.63;2.27;;;;;;;0.60;100.00;100541.75;5052064;28;20712;-75
2022/12/06 00:50:44;;;;;;;3.53;3.23;;;;;;;0.64;100.00;100550.13;5052045;28;20207;-74
2022/12/06 00:53:09;;;;;;;2.77;2.60;;;;;;;0.59;100.00;100550.88;5051713;28;20267;-75
2022/12/06 00:55:34;;;;;;;3.07;2.80;;;;;;;0.61;100.00;100554.13;5051424;28;20685;-74
2022/12/06 00:58:00;;;;;;;1.60;1.50;;;;;;;0.58;100.00;100541.16;5051691;28;20179;-75
2022/12/06 01:00:26;;;;;;;3.93;3.73;;;;;;;0.59;100.00;100535.53;5052092;28;20183;-74
2022/12/06 01:02:51;;;;;;;4.60;4.20;;;;;;;0.58;100.00;100539.28;5051747;28;20171;-75
2022/12/06 01:05:17;;;;;;;3.17;2.93;;;;;;;0.59;100.00;100535.53;5051846;28;20728;-75
2022/12/06 01:07:42;;;;;;;2.47;2.30;;;;;;;0.61;100.00;100540.69;5051680;28;20535;-75
2022/12/06 01:10:07;;;;;;;4.73;4.43;;;;;;;0.59;100.00;100540.94;5051694;28;20179;-75
2022/12/06 01:12:33;;;;;;;2.83;2.63;;;;;;;0.60;100.00;100536.34;5051398;28;20188;-75
2022/12/06 01:14:58;;;;;;;3.07;2.87;;;;;;;0.62;100.00;100544.19;5051693;28;20591;-76
2022/12/06 01:17:23;;;;;;;2.10;2.00;;;;;;;0.62;100.00;100544.19;5051509;28;20175;-74
2022/12/06 01:19:49;;;;;;;0.40;0.40;;;;;;;0.63;100.00;100540.44;5051574;28;20207;-76
2022/12/06 01:22:14;;;;;;;5.43;4.93;;;;;;;0.63;100.00;100556.56;5051467;28;20179;-74
2022/12/06 01:24:40;;;;;;;4.37;4.17;;;;;;;0.62;100.00;100546.88;5033388;28;20243;-73
2022/12/06 01:27:06;;;;;;;4.00;3.80;;;;;;;0.61;100.00;100548.75;5053699;28;20258;-74
2022/12/06 01:29:31;;;;;;;4.63;4.23;;;;;;;0.61;100.00;100542.56;5054948;28;20163;-74
2022/12/06 01:31:57;;;;;;;2.77;2.57;;;;;;;0.61;100.00;100542.56;5051215;28;20234;-74
2022/12/06 01:34:22;;;;;;;2.40;2.23;;;;;;;0.63;100.00;100543.13;5051006;28;20174;-73
2022/12/06 01:36:48;;;;;;;4.67;4.33;;;;;;;0.65;100.00;100546.38;5051146;28;20267;-73
2022/12/06 01:39:14;;;;;;;1.40;1.33;;;;;;;0.64;100.00;100536.69;5051473;28;20203;-73
2022/12/06 01:41:40;;;;;;;4.63;4.23;;;;;;;0.67;100.00;100538.88;5051047;28;20448;-74
2022/12/06 01:44:06;;;;;;;3.43;3.23;;;;;;;0.63;100.00;100529.69;5050879;28;20167;-73
2022/12/06 01:46:43;;;;;;;3.87;3.57;;;;;;;0.66;100.00;100531.88;5051076;28;20416;-74
2022/12/06 01:49:11;;;;;;;3.10;2.80;;;;;;;0.64;100.00;100520.56;5033100;28;20414;-73
2022/12/06 01:51:39;;;;;;;4.03;3.53;;;;;;;0.62;100.00;100526.19;5050867;28;20972;-73
2022/12/06 01:54:09;;;;;;;4.87;4.37;;;;;;;0.63;100.00;100522.44;5050886;28;20491;-73
2022/12/06 01:56:34;;;;;;;3.67;3.37;;;;;;;0.66;100.00;100524.63;5050756;28;20433;-74
2022/12/06 01:59:00;;;;;;;5.60;5.10;;;;;;;0.64;100.00;100525.94;5050877;28;20425;-74
2022/12/06 02:01:28;;;;;;;2.03;1.93;;;;;;;0.65;100.00;100522.19;5050752;28;20240;-74
2022/12/06 02:03:56;;;;;;;3.10;2.30;;;;;;;0.66;100.00;100515.75;5050509;28;20175;-73
2022/12/06 02:06:21;;;;;;;4.40;3.73;;;;;;;0.64;100.00;100515.19;5050584;28;20928;-73
2022/12/06 02:08:48;;;;;;;3.50;3.20;;;;;;;0.65;100.00;100517.63;5050544;28;20422;-74
2022/12/06 02:11:13;;;;;;;4.70;4.30;;;;;;;0.67;100.00;100507.44;5050603;28;20214;-73
2022/12/06 02:13:40;;;;;;;5.00;3.63;;;;;;;0.66;100.00;100507.69;5050189;28;20429;-73
2022/12/06 02:16:42;;;;;;;4.07;2.50;;;;;;;0.65;100.00;100504.19;5050497;28;20171;-73
2022/12/06 02:19:45;;;;;;;1.50;1.50;;;;;;;0.63;100.00;100508.16;5050534;28;20932;-74
2022/12/06 02:22:13;;;;;;;2.57;2.40;;;;;;;0.61;100.00;100494.97;5050442;28;20417;-73
2022/12/06 02:24:46;;;;;;;4.00;3.73;;;;;;;0.61;100.00;100496.84;5050122;28;20919;-73
2022/12/06 02:27:43;;;;;;;4.27;3.90;;;;;;;0.63;100.00;100489.34;5050993;28;20518;-75
2022/12/06 02:30:17;;;;;;;3.13;2.93;;;;;;;0.65;100.00;100490.72;5057121;28;20472;-75
2022/12/06 02:32:57;;;;;;;6.17;5.53;;;;;;;0.63;100.00;100489.34;5050511;28;21006;-76
2022/12/06 02:35:38;;;;;;;5.73;5.13;;;;;;;0.61;100.00;100486.09;5050563;28;20417;-76
2022/12/06 02:38:20;;;;;;;7.53;6.80;;;;;;;0.60;100.00;100482.59;5050321;28;20418;-75
2022/12/06 02:40:53;;;;;;;5.97;5.37;;;;;;;0.59;100.00;100491.72;5049895;28;20445;-75
2022/12/06 02:43:24;;;;;;;5.00;4.60;;;;;;;0.61;100.00;100489.59;5050006;28;20418;-76
2022/12/06 02:45:54;;;;;;;4.33;4.03;;;;;;;0.61;100.00;100489.59;5050186;28;20414;-75
2022/12/06 02:48:22;;;;;;;5.17;4.77;;;;;;;0.61;100.00;100483.41;5050184;28;20453;-75
2022/12/06 02:50:58;;;;;;;5.30;4.80;;;;;;;0.61;100.00;100480.72;5050122;28;20556;-75
2022/12/06 02:53:26;;;;;;;4.33;3.97;;;;;;;0.63;100.00;100489.34;5049906;28;20830;-76
2022/12/06 02:55:52;;;;;;;3.30;3.00;;;;;;;0.64;100.00;100488.28;5050236;28;20767;-76
2022/12/06 02:58:17;;;;;;;3.80;3.60;;;;;;;0.65;100.00;100488.03;5050161;28;20418;-76
2022/12/06 03:00:45;;;;;;;4.80;4.10;;;;;;;0.64;100.00;100482.91;5050019;28;20961;-75
2022/12/06 03:03:19;;;;;;;2.57;2.37;;;;;;;0.63;100.00;100483.97;5049763;28;20258;-74
2022/12/06 03:05:56;;;;;;;3.40;3.20;;;;;;;0.64;100.00;100485.59;5049914;28;20492;-75
2022/12/06 03:08:37;;;;;;;5.33;4.10;;;;;;;0.61;100.00;100483.41;5049985;28;20874;-75
2022/12/06 03:11:02;;;;;;;3.60;3.30;;;;;;;0.59;100.00;100494.41;5031975;28;20554;-76
2022/12/06 03:13:41;;;;;;;4.87;4.47;;;;;;;0.59;100.00;100481.78;5049665;28;20426;-75
2022/12/06 03:16:19;;;;;;;6.70;6.00;;;;;;;0.56;100.00;100481.44;5049912;28;20179;-74
2022/12/06 03:18:54;;;;;;;6.00;5.43;;;;;;;0.56;100.00;100489.50;5049912;28;20405;-76
2022/12/06 03:21:33;;;;;;;5.50;3.57;;;;;;;0.56;100.00;100479.56;5053922;28;20448;-75
2022/12/06 03:23:59;;;;;;;8.07;5.27;;;;;;;0.55;100.00;100477.94;5053454;28;20492;-73
2022/12/06 03:26:28;;;;;;;6.17;5.67;;;;;;;0.54;100.00;100467.44;5053520;28;20513;-73
2022/12/06 03:28:56;;;;;;;4.70;4.37;;;;;;;0.55;100.00;100474.44;5053599;28;20177;-74
2022/12/06 03:31:23;;;;;;;3.60;3.40;;;;;;;0.52;100.00;100467.69;5053581;28;20503;-73
2022/12/06 03:33:57;;;;;;;3.90;3.60;;;;;;;0.49;100.00;100476.22;5053346;28;20863;-73
2022/12/06 03:36:25;;;;;;;4.30;4.00;;;;;;;0.48;100.00;100479.97;5053578;28;20468;-73
2022/12/06 03:39:04;;;;;;;4.73;4.40;;;;;;;0.46;100.00;100473.22;5053432;28;20405;-73
2022/12/06 03:41:42;;;;;;;3.53;3.27;;;;;;;0.45;100.00;100479.66;5053429;28;20468;-73
2022/12/06 03:44:07;;;;;;;5.30;4.90;;;;;;;0.45;100.00;100477.78;5053092;28;20912;-73
2022/12/06 03:46:37;;;;;;;2.33;2.13;;;;;;;0.45;100.00;100475.09;5053326;28;20417;-73
2022/12/06 03:49:12;;;;;;;4.27;3.87;;;;;;;0.43;100.00;100482.56;5035220;28;20220;-73
2022/12/06 03:51:39;;;;;;;4.70;4.40;;;;;;;0.43;100.00;100477.19;5053351;28;20506;-74
2022/12/06 03:54:06;;;;;;;2.30;2.13;;;;;;;0.42;100.00;100472.88;5034924;28;20420;-73
2022/12/06 03:56:35;;;;;;;5.20;2.40;;;;;;;0.42;100.00;100482.81;5053123;28;20425;-73
2022/12/06 03:59:08;;;;;;;4.93;4.10;;;;;;;0.37;100.00;100475.50;5053062;28;20420;-73
2022/12/06 04:01:34;;;;;;;4.07;3.77;;;;;;;0.35;100.00;100471.44;5052952;28;20426;-73
2022/12/06 04:03:59;;;;;;;2.83;2.60;;;;;;;0.35;100.00;100471.44;5052896;28;20889;-73
2022/12/06 04:06:26;;;;;;;2.77;2.57;;;;;;;0.36;100.00;100462.31;5052924;28;20250;-73
2022/12/06 04:08:51;;;;;;;4.20;3.90;;;;;;;0.33;100.00;100452.88;5052888;28;20182;-73
2022/12/06 04:11:16;;;;;;;3.40;3.10;;;;;;;0.34;100.00;100454.50;5052789;28;20465;-73
2022/12/06 04:13:42;;;;;;;7.90;4.53;;;;;;;0.34;100.00;100451.81;5051519;28;20194;-73
2022/12/06 04:18:09;;;;;;;3.07;2.80;;;;;;;0.33;100.00;100457.41;5051526;28;20183;-74
2022/12/06 04:18:54;;;;;;;2.00;1.83;;;;;;;0.32;100.00;100459.28;5051288;28;20228;-73
2022/12/06 04:23:57;;;;;;;5.00;4.43;;;;;;;0.27;100.00;100453.81;5051704;28;20449;-73
2022/12/06 04:26:23;;;;;;;1.87;1.80;;;;;;;0.29;100.00;100454.41;5051358;28;20843;-73
2022/12/06 04:39:48;;;;;;;4.07;3.77;;;;;;;0.24;100.00;100436.31;5051357;28;20460;-73
2022/12/06 04:44:57;;;;;;;4.13;3.83;;;;;;;0.26;100.00;100428.81;5051337;28;20695;-73
2022/12/06 04:47:23;;;;;;;2.07;1.97;;;;;;;0.27;100.00;100435.00;5051334;28;20410;-73
2022/12/06 04:49:48;;;;;;;4.13;3.73;;;;;;;0.28;100.00;100431.25;5051133;28;20254;-73
2022/12/06 04:52:14;;;;;;;3.80;3.23;;;;;;;0.29;100.00;100435.59;5050948;28;20577;-73
2022/12/06 04:54:40;;;;;;;2.40;2.20;;;;;;;0.27;100.00;100435.00;5050896;28;20201;-74
2022/12/06 04:57:09;;;;;;;3.53;3.23;;;;;;;0.28;100.00;100431.25;5032997;28;20171;-73
2022/12/06 04:59:39;;;;;;;2.97;2.23;;;;;;;0.27;100.00;100430.44;5050899;28;20406;-73
2022/12/06 05:02:06;;;;;;;2.97;2.77;;;;;;;0.26;100.00;100425.31;5033064;28;20504;-73
2022/12/06 05:04:32;;;;;;;4.20;3.83;;;;;;;0.26;100.00;100428.81;5050509;28;20885;-73
2022/12/06 05:06:57;;;;;;;2.70;2.17;;;;;;;0.27;100.00;100427.75;5050838;28;20470;-73
2022/12/06 05:09:23;;;;;;;3.80;3.47;;;;;;;0.30;100.00;100426.50;5050739;28;20251;-73
2022/12/06 05:11:49;;;;;;;3.10;2.90;;;;;;;0.29;100.00;100419.47;5050600;28;20561;-74
2022/12/06 05:14:14;;;;;;;5.50;2.03;;;;;;;0.31;100.00;100424.63;5012881;28;1103496;-73
2022/12/06 05:16:39;;;;;;;3.03;2.83;;;;;;;0.31;100.00;100424.63;5051671;28;20179;-73
2022/12/06 05:19:04;;;;;;;3.20;3.00;;;;;;;0.31;100.00;100422.75;5051693;28;20266;-73
2022/12/06 05:21:30;;;;;;;3.87;3.57;;;;;;;0.32;100.00;100431.63;5051622;28;20179;-73
2022/12/06 05:23:56;;;;;;;4.07;3.77;;;;;;;0.33;100.00;100427.88;5051226;28;20179;-74
2022/12/06 05:26:24;;;;;;;2.33;2.23;;;;;;;0.31;100.00;100430.81;5051277;28;20183;-73
2022/12/06 05:28:50;;;;;;;3.67;3.37;;;;;;;0.33;100.00;100425.19;5051341;28;20176;-73
2022/12/06 05:31:17;;;;;;;4.00;3.70;;;;;;;0.34;100.00;100424.94;5051248;28;20465;-73
2022/12/06 05:33:42;;;;;;;3.03;2.83;;;;;;;0.34;100.00;100424.94;5033003;28;20913;-73
2022/12/06 05:36:14;;;;;;;4.13;3.83;;;;;;;0.34;100.00;100422.25;5051168;28;20488;-73
2022/12/06 05:38:39;;;;;;;3.33;3.07;;;;;;;0.35;100.00;100420.38;5051599;28;20176;-74
2022/12/06 05:41:06;;;;;;;4.30;3.93;;;;;;;0.35;100.00;100423.88;5050440;28;20433;-73
2022/12/06 05:43:31;;;;;;;5.97;2.13;;;;;;;0.39;100.00;100421.50;5050457;28;20185;-73
2022/12/06 05:45:56;;;;;;;2.97;2.47;;;;;;;0.40;100.00;100415.06;5050975;28;20520;-74
2022/12/06 05:48:22;;;;;;;3.13;2.93;;;;;;;0.37;100.00;100421.75;5051014;28;20193;-73
2022/12/06 05:50:48;;;;;;;3.60;3.30;;;;;;;0.38;100.00;100420.69;5050893;28;20199;-74
2022/12/06 05:53:14;;;;;;;2.03;1.93;;;;;;;0.38;100.00;100414.50;5032540;28;20627;-73
2022/12/06 05:55:40;;;;;;;4.10;3.67;;;;;;;0.40;100.00;100412.38;5050842;28;20666;-74
2022/12/06 05:58:06;;;;;;;1.60;1.50;;;;;;;0.40;100.00;100413.19;5050855;28;20429;-73
2022/12/06 06:00:31;;;;;;;4.07;3.67;;;;;;;0.40;100.00;100410.50;5050737;28;20426;-73
2022/12/06 06:02:57;;;;;;;2.90;2.70;;;;;;;0.39;100.00;100402.69;5050444;28;20175;-73
2022/12/06 06:05:22;;;;;;;2.77;2.57;;;;;;;0.37;100.00;100408.31;5050722;28;20186;-74
2022/12/06 06:07:47;;;;;;;2.17;1.97;;;;;;;0.38;100.00;100415.31;5050442;28;20182;-73
2022/12/06 06:10:13;;;;;;;4.03;3.73;;;;;;;0.35;100.00;100402.38;5050605;28;20233;-73
2022/12/06 06:12:38;;;;;;;2.90;2.17;;;;;;;0.37;100.00;100407.50;5050120;28;20187;-73
2022/12/06 06:15:06;;;;;;;2.83;2.63;;;;;;;0.35;100.00;100404.25;5050626;28;20179;-73
2022/12/06 06:17:32;;;;;;;2.40;2.30;;;;;;;0.38;100.00;100407.25;5050530;28;20179;-74
2022/12/06 06:19:58;;;;;;;3.07;2.97;;;;;;;0.40;100.00;100402.44;5050524;28;20421;-73
2022/12/06 06:22:23;;;;;;;6.50;3.80;;;;;;;0.40;100.00;100401.63;5050260;28;20825;-73
2022/12/06 06:24:50;;;;;;;2.00;1.90;;;;;;;0.40;100.00;100402.44;5050158;28;20179;-73
2022/12/06 06:27:15;;;;;;;3.47;3.20;;;;;;;0.41;100.00;100396.00;5032404;28;20175;-73
2022/12/06 06:29:41;;;;;;;1.90;1.80;;;;;;;0.44;100.00;100398.22;5050460;28;21031;-73
2022/12/06 06:32:06;;;;;;;2.20;2.10;;;;;;;0.46;100.00;100397.97;5050248;28;20373;-73
2022/12/06 06:34:31;;;;;;;1.87;1.77;;;;;;;0.46;100.00;100404.16;5032213;28;20237;-73
2022/12/06 06:36:56;;;;;;;2.67;2.57;;;;;;;0.46;100.00;100395.28;5032196;28;20179;-73
2022/12/06 06:39:22;;;;;;;2.33;2.13;;;;;;;0.46;100.00;100401.47;5050119;28;20211;-73
2022/12/06 06:41:47;;;;;;;3.17;2.97;;;;;;;0.47;100.00;100386.97;5049845;28;20225;-73
2022/12/06 06:44:12;;;;;;;2.93;2.73;;;;;;;0.48;100.00;100391.28;5049931;28;20179;-73
2022/12/06 06:46:38;;;;;;;3.53;3.33;;;;;;;0.50;100.00;100391.84;5050053;28;20175;-74
2022/12/06 06:49:04;;;;;;;1.70;1.60;;;;;;;0.51;100.00;100393.47;5050035;28;20183;-73
2022/12/06 06:51:30;;;;;;;2.10;2.00;;;;;;;0.50;100.00;100405.28;5050023;28;20206;-74
2022/12/06 06:53:55;;;;;;;1.77;1.67;;;;;;;0.53;100.00;100407.47;5032033;28;20729;-73
2022/12/06 06:56:21;;;;;;;2.90;2.70;;;;;;;0.54;100.00;100409.13;5054281;28;20433;-73
2022/12/06 06:58:46;;;;;;;3.70;2.47;;;;;;;0.55;100.00;100404.56;5054295;28;20164;-73
2022/12/06 07:01:20;;;;;;;2.27;2.07;;;;;;;0.57;100.00;100405.94;5054111;28;20548;-73
2022/12/06 07:03:45;;;;;;;2.87;2.50;;;;;;;0.59;100.00;100403.84;5053800;28;20309;-73
2022/12/06 07:06:11;;;;;;;1.77;1.67;;;;;;;0.61;100.00;100413.53;5054060;28;20520;-73
2022/12/06 07:08:38;;;;;;;1.43;1.33;;;;;;;0.66;100.00;100410.91;5036012;28;20185;-73
2022/12/06 07:11:04;;;;;;;2.47;2.23;;;;;;;0.66;100.00;100417.09;5053906;28;20210;-73
2022/12/06 07:13:30;;;;;;;2.37;2.27;;;;;;;0.68;100.00;100422.22;5053625;28;20433;-73
2022/12/06 07:15:57;;;;;;;2.73;2.53;;;;;;;0.72;100.00;100423.34;5054196;28;20637;-74
2022/12/06 07:18:22;;;;;;;2.67;2.47;;;;;;;0.74;100.00;100426.63;5053884;28;20172;-73
2022/12/06 07:20:48;;;;;;;3.03;2.83;;;;;;;0.74;100.00;100422.06;5054106;28;20425;-73
2022/12/06 07:23:14;;;;;;;3.87;3.50;;;;;;;0.76;100.00;100421.81;5053520;28;20174;-73
2022/12/06 07:25:40;;;;;;;2.60;1.43;;;;;;;0.79;100.00;100426.69;5053654;28;20693;-73
2022/12/06 07:28:05;;;;;;;3.50;3.20;;;;;;;0.81;100.00;100430.75;5053691;28;20167;-74
2022/12/06 07:30:32;;;;;;;3.20;2.90;;;;;;;0.81;100.00;100429.94;5053924;28;20182;-73
2022/12/06 07:32:57;;;;;;;3.10;2.90;;;;;;;0.83;100.00;100434.00;5053288;28;20179;-73
2022/12/06 07:35:24;;;;;;;4.60;4.20;;;;;;;0.83;100.00;100435.88;5053555;28;20833;-73
2022/12/06 07:37:49;;;;;;;2.60;2.40;;;;;;;0.85;100.00;100433.75;5053128;28;20427;-73
2022/12/06 07:40:16;;;;;;;4.03;3.70;;;;;;;0.87;100.00;100426.28;5053708;28;20167;-73
2022/12/06 07:45:25;;;;;;;2.47;2.27;;;;;;;0.85;100.00;100423.00;5053440;28;20447;-73
2022/12/06 07:47:50;;;;;;;4.50;4.03;;;;;;;0.85;100.00;100426.50;5053433;28;20516;-73
2022/12/06 07:50:19;;;;;;;10.03;3.57;;;;;;;0.85;100.00;100420.31;5053227;28;20175;-74
2022/12/06 07:52:45;;;;;;;2.73;2.60;;;;;;;0.87;100.00;100423.59;5052962;28;20189;-73
2022/12/06 07:55:11;;;;;;;3.97;1.60;;;;;;;0.88;100.00;100414.44;5053039;28;20449;-73
2022/12/06 07:57:37;;;;;;;2.13;2.00;;;;;;;0.90;100.00;100415.00;5053116;28;20500;-73
2022/12/06 08:00:06;;;;;;;2.77;2.57;;;;;;;0.92;100.00;100422.84;5053043;28;20653;-73
2022/12/06 08:02:31;;;;;;;2.63;2.17;;;;;;;0.95;100.00;100412.38;5052866;28;20463;-73
2022/12/06 08:04:57;;;;;;;1.83;1.73;;;;;;;0.97;100.00;100415.63;5052644;28;20414;-73
2022/12/06 08:07:23;;;;;;;1.87;1.07;;;;;;;0.98;100.00;100419.94;5052853;28;20167;-73
2022/12/06 08:09:50;;;;;;;2.17;2.07;;;;;;;0.98;100.00;100413.75;5053323;28;20356;-73
2022/12/06 08:12:15;;;;;;;1.33;1.30;;;;;;;1.00;100.00;100414.31;5052477;28;21037;-73
2022/12/06 08:14:40;;;;;;;7.23;3.40;;;;;;;0.99;100.00;100412.69;5052588;28;20413;-74
2022/12/06 08:17:06;;;;;;;3.77;3.47;;;;;;;1.03;100.00;100413.84;5052981;28;20225;-74
2022/12/06 08:19:31;;;;;;;6.53;3.50;;;;;;;1.05;100.00;100420.59;5052855;28;20241;-73
2022/12/06 08:21:57;;;;;;;3.07;2.87;;;;;;;1.10;100.00;100423.34;5052636;28;20257;-73
2022/12/06 08:24:22;;;;;;;5.17;2.83;;;;;;;1.14;100.00;100426.34;5052250;28;20183;-73
2022/12/06 08:26:48;;;;;;;2.93;2.73;;;;;;;1.17;100.00;100423.19;5052538;28;20175;-74
2022/12/06 08:29:14;;;;;;;5.30;3.30;;;;;;;1.20;100.00;100430.75;5052517;28;20172;-74
2022/12/06 08:31:39;;;;;;;2.57;2.40;;;;;;;1.23;100.00;100434.81;5052440;28;20511;-73
2022/12/06 08:34:05;;;;;;;2.93;2.73;;;;;;;1.26;100.00;100421.66;5052176;28;20233;-73
2022/12/06 08:36:31;;;;;;;3.43;2.90;;;;;;;1.29;100.00;100436.47;5052228;28;20229;-73
2022/12/06 08:38:59;;;;;;;3.83;3.53;;;;;;;1.31;100.00;100431.69;5052274;28;20176;-73
2022/12/06 08:44:12;;;;;;;1.73;1.63;;;;;;;1.36;100.00;100432.56;5052242;28;20463;-73
2022/12/06 08:46:39;;;;;;;10.83;3.30;;;;;;;1.39;100.00;100432.03;5052196;28;20422;-73
2022/12/06 08:49:04;;;;;;;3.57;3.33;;;;;;;1.43;100.00;100427.78;5051995;28;20436;-73
2022/12/06 08:51:31;;;;;;;3.27;3.07;;;;;;;1.47;100.00;100428.94;5051999;28;20956;-73
2022/12/06 08:53:57;;;;;;;29.23;4.97;;;;;;;1.49;100.00;100426.78;5051808;28;20175;-73
2022/12/06 08:56:23;;;;;;;2.37;2.10;;;;;;;1.53;100.00;100429.78;5051931;28;20418;-73
2022/12/06 08:58:50;;;;;;;3.10;2.80;;;;;;;1.57;100.00;100432.78;5034232;28;20205;-73
2022/12/06 09:01:18;;;;;;;4.97;3.43;;;;;;;1.60;100.00;100422.34;5051891;28;20425;-73
2022/12/06 09:03:44;;;;;;;2.07;1.97;;;;;;;1.65;100.00;100424.28;5051655;28;20924;-73
2022/12/06 09:06:10;;;;;;;5.77;2.57;;;;;;;1.69;100.00;100430.75;5052040;28;20418;-74
2022/12/06 09:08:35;;;;;;;6.63;5.37;;;;;;;1.72;100.00;100420.28;5051774;28;20179;-73
2022/12/06 09:11:02;;;;;;;4.10;3.80;;;;;;;1.74;100.00;100426.25;5051720;28;20518;-73
2022/12/06 09:13:27;;;;;;;16.30;5.20;;;;;;;1.77;100.00;100422.25;5033372;28;20213;-73
2022/12/06 09:15:52;;;;;;;7.53;3.43;;;;;;;1.79;100.00;100420.09;5051658;28;20418;-74
2022/12/06 09:18:18;;;;;;;3.77;2.70;;;;;;;1.80;100.00;100419.03;5050803;28;20183;-73
2022/12/06 09:20:43;;;;;;;3.50;2.30;;;;;;;1.81;100.00;100411.78;5051534;28;20183;-74
2022/12/06 09:23:08;;;;;;;3.93;3.63;;;;;;;1.86;100.00;100426.09;5051299;28;20283;-73
2022/12/06 09:25:33;;;;;;;2.07;1.57;;;;;;;1.89;100.00;100416.72;5051560;28;20183;-73
2022/12/06 09:27:59;;;;;;;6.23;1.20;;;;;;;1.93;100.00;100425.91;5033579;28;20665;-73
2022/12/06 09:30:25;;;;;;;2.10;2.00;;;;;;;1.97;100.00;100417.06;5051823;28;20197;-74
2022/12/06 09:32:52;;;;;;;7.13;3.00;;;;;;;2.01;100.00;100411.97;5033037;28;20175;-74
2022/12/06 09:35:17;;;;;;;2.50;2.30;;;;;;;2.06;100.00;100414.72;5051387;28;20198;-73
2022/12/06 09:37:43;;;;;;;5.00;3.50;;;;;;;2.09;100.00;100415.00;5051484;28;20756;-73
2022/12/06 09:40:17;;;;;;;6.33;4.67;;;;;;;2.09;100.00;100415.00;5051148;28;20176;-73
2022/12/06 09:43:55;;;;;;;1.03;1.03;;;;;;;-144.99;100.00;67352.69;5050325;28;20193;-73
2022/12/06 09:47:27;;;;;;;1.87;1.77;;;;;;;-144.99;100.00;67352.69;5050951;28;20186;-73
2022/12/06 09:51:05;;;;;;;4.03;3.77;;;;;;;-144.99;100.00;67352.69;5051042;28;20262;-73
2022/12/06 09:54:38;;;;;;;1.83;1.77;;;;;;;-144.99;100.00;67352.69;5050681;28;20420;-73
2022/12/06 09:58:18;;;;;;;5.47;5.00;;;;;;;-144.99;100.00;67352.69;5050902;28;20415;-73
2022/12/06 10:01:54;;;;;;;12.87;4.93;;;;;;;-144.99;100.00;67352.69;5050860;28;20179;-73
2022/12/06 10:05:46;;;;;;;11.17;1.87;;;;;;;-144.99;100.00;67352.69;5050450;28;20181;-73
2022/12/06 10:09:28;;;;;;;8.97;5.53;;;;;;;-144.99;100.00;67352.69;5050824;28;20818;-73
2022/12/06 10:12:57;;;;;;;0.17;0.17;;;;;;;-144.99;100.00;67352.69;5050455;28;20663;-74
2022/12/06 10:16:47;;;;;;;17.63;5.63;;;;;;;-144.99;100.00;67352.69;5050884;28;20179;-75
2022/12/06 10:20:18;;;;;;;8.40;2.47;;;;;;;-144.99;100.00;67352.69;5057028;28;20444;-74
2022/12/06 10:24:00;;;;;;;3.37;3.07;;;;;;;-144.99;100.00;67352.69;5050050;28;20214;-75
2022/12/06 10:27:54;;;;;;;5.47;5.17;;;;;;;-144.99;100.00;67352.69;5050331;28;20659;-75
2022/12/06 10:31:21;;;;;;;3.37;2.37;;;;;;;-144.99;100.00;67352.69;5050381;28;20422;-75
2022/12/06 10:35:01;;;;;;;2.00;1.43;;;;;;;-144.99;100.00;67352.69;5050144;28;21005;-76
2022/12/06 10:38:50;;;;;;;3.90;1.47;;;;;;;-144.99;100.00;67352.69;5050304;28;20175;-75
2022/12/06 10:42:30;;;;;;;9.33;4.13;;;;;;;-144.99;100.00;67352.69;5049719;28;20410;-75
2022/12/06 10:50:17;;;;;;;8.40;2.30;;;;;;;-144.99;100.00;67352.69;5050435;28;20201;-75
2022/12/06 10:53:46;;;;;;;1.90;1.80;;;;;;;-144.99;100.00;67352.69;5049945;28;20558;-74
2022/12/06 10:57:19;;;;;;;12.73;6.17;;;;;;;-144.99;100.00;67352.69;5032276;28;20189;-75
2022/12/06 11:00:57;;;;;;;1.70;1.60;;;;;;;-144.99;100.00;67352.69;5050278;28;20179;-76
2022/12/06 11:04:28;;;;;;;5.77;4.97;;;;;;;-144.99;100.00;67352.69;5049774;28;20179;-75
2022/12/06 11:08:22;;;;;;;3.03;2.67;;;;;;;-144.99;100.00;67352.69;5050016;28;20661;-75
2022/12/06 11:11:47;;;;;;;1.40;1.30;;;;;;;-144.99;100.00;67352.69;5049984;28;20185;-76
2022/12/06 11:15:19;;;;;;;3.23;3.03;;;;;;;-144.99;100.00;67352.69;5049664;28;20256;-75
2022/12/06 11:18:50;;;;;;;7.03;6.23;;;;;;;-144.99;100.00;67352.69;5049883;28;20176;-75
2022/12/06 11:22:38;;;;;;;4.17;3.80;;;;;;;-144.99;100.00;67352.69;5049914;28;20410;-76
2022/12/06 11:26:34;;;;;;;4.90;3.20;;;;;;;-144.99;100.00;67352.69;5049867;28;20769;-74
2022/12/06 11:30:11;;;;;;;5.87;4.03;;;;;;;-144.99;100.00;67352.69;5050319;28;20235;-75
2022/12/06 11:33:35;;;;;;;1.27;1.27;;;;;;;-144.99;100.00;67352.69;5049311;28;20662;-75
2022/12/06 11:37:02;;;;;;;3.10;2.60;;;;;;;-144.99;100.00;67352.69;5031824;28;20175;-74
2022/12/06 11:40:31;;;;;;;4.07;2.20;;;;;;;-144.99;100.00;67352.69;5049616;28;20693;-75
2022/12/06 11:43:58;;;;;;;1.10;1.10;;;;;;;-144.99;100.00;67352.69;5052833;28;20412;-75
2022/12/06 11:47:22;;;;;;;6.07;4.57;;;;;;;-144.99;100.00;67352.69;5053306;28;20268;-75
2022/12/06 11:50:49;;;;;;;1.07;0.97;;;;;;;-144.99;100.00;67352.69;5053551;28;20387;-75
2022/12/06 11:54:25;;;;;;;3.37;3.07;;;;;;;-144.99;100.00;67352.69;5052853;28;20733;-74
2022/12/06 11:57:59;;;;;;;2.70;2.03;;;;;;;-144.99;100.00;67352.69;5053287;28;20205;-76
2022/12/06 12:01:35;;;;;;;1.90;1.80;;;;;;;-144.99;100.00;67352.69;5053129;28;20221;-75
2022/12/06 12:05:21;;;;;;;2.43;2.17;;;;;;;-144.99;100.00;67352.69;5052794;28;20222;-76
2022/12/06 12:08:56;;;;;;;1.77;1.67;;;;;;;-144.99;100.00;67352.69;5052893;28;20179;-75
2022/12/06 12:13:42;;;;;;;2.60;2.40;;;;;;;-144.99;100.00;67352.69;5052767;28;20205;-75
2022/12/06 12:16:19;;;;;;;1.20;0.20;;;;;;;-144.99;100.00;67352.69;5052730;28;20215;-75
2022/12/06 12:20:00;;;;;;;4.20;3.20;;;;;;;-144.99;100.00;67352.69;5052780;28;20186;-75
2022/12/06 12:23:42;;;;;;;1.60;1.50;;;;;;;-144.99;100.00;67352.69;5053078;28;20203;-74
2022/12/06 12:27:35;;;;;;;1.67;1.57;;;;;;;-144.99;100.00;67352.69;5052569;28;20178;-74
2022/12/06 12:31:18;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052918;28;20206;-75
2022/12/06 12:34:42;;;;;;;2.77;2.47;;;;;;;-144.99;100.00;67352.69;5052057;28;20199;-76
2022/12/06 12:38:31;;;;;;;0.00;0.00;;;;;;;-144.99;100.00;67352.69;5052381;28;20187;-75
2022/12/06 12:42:04;;;;;;;1.80;0.67;;;;;;;-144.99;100.00;67352.69;5051884;28;20180;-75
2022/12/06 12:45:33;;;;;;;1.70;1.60;;;;;;;-144.99;100.00;67352.69;5052020;28;20175;-75
2022/12/06 12:49:13;;;;;;;6.73;2.57;;;;;;;-144.99;100.00;67352.69;5052312;28;20261;-75