Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:03:02;;;;;;;;;;;24.00;61.60;;;;;;10289897;28;93841;-63
2023/07/09 00:08:04;;;;;;;;;;;24.00;61.50;;;;;;10288675;28;94681;-63
2023/07/09 00:13:07;;;;;;;;;;;24.00;61.60;;;;;;10288310;28;93665;-63
2023/07/09 00:18:09;;;;;;;;;;;24.00;61.70;;;;;;10267368;28;96814;-63
2023/07/09 00:23:13;;;;;;;;;;;24.00;61.80;;;;;;10288624;28;94808;-63
2023/07/09 00:28:18;;;;;;;;;;;24.00;61.70;;;;;;10287511;28;94617;-63
2023/07/09 00:33:19;;;;;;;;;;;24.00;61.80;;;;;;10270247;28;93586;-63
2023/07/09 00:38:22;;;;;;;;;;;24.00;61.80;;;;;;10288104;28;94498;-63
2023/07/09 00:43:23;;;;;;;;;;;24.00;62.50;;;;;;10269605;28;93471;-63
2023/07/09 00:48:26;;;;;;;;;;;23.90;61.90;;;;;;10286330;28;93252;-63
2023/07/09 00:53:30;;;;;;;;;;;23.90;61.90;;;;;;10287969;28;92050;-63
2023/07/09 00:58:32;;;;;;;;;;;23.90;61.90;;;;;;10287222;28;93067;-63
2023/07/09 01:03:36;;;;;;;;;;;23.80;61.90;;;;;;10286900;28;94425;-63
2023/07/09 01:08:42;;;;;;;;;;;23.90;62.00;;;;;;10266890;28;96865;-63
2023/07/09 01:13:44;;;;;;;;;;;23.80;62.00;;;;;;10293054;28;93309;-63
2023/07/09 01:18:46;;;;;;;;;;;23.80;62.00;;;;;;10294740;28;94115;-63
2023/07/09 01:23:49;;;;;;;;;;;23.80;62.10;;;;;;10293018;28;94160;-69
2023/07/09 01:28:51;;;;;;;;;;;23.80;62.10;;;;;;10294540;28;94453;-68
2023/07/09 01:33:53;;;;;;;;;;;23.80;62.10;;;;;;10293318;28;93517;-69
2023/07/09 01:38:55;;;;;;;;;;;23.80;62.20;;;;;;10292624;28;92539;-68
2023/07/09 01:43:57;;;;;;;;;;;23.80;62.20;;;;;;10294977;28;92752;-63
2023/07/09 01:48:59;;;;;;;;;;;23.80;62.20;;;;;;10292480;28;94734;-63
2023/07/09 01:54:00;;;;;;;;;;;23.80;62.30;;;;;;10292645;28;92872;-63
2023/07/09 01:59:02;;;;;;;;;;;23.70;62.30;;;;;;10289683;28;96206;-63
2023/07/09 02:04:04;;;;;;;;;;;23.70;62.40;;;;;;10293104;28;93604;-63
2023/07/09 02:09:06;;;;;;;;;;;23.80;62.40;;;;;;10291127;28;94261;-63
2023/07/09 02:14:07;;;;;;;;;;;23.70;62.40;;;;;;10291509;28;94562;-68
2023/07/09 02:19:09;;;;;;;;;;;23.70;62.40;;;;;;10274541;28;93489;-63
2023/07/09 02:24:11;;;;;;;;;;;23.70;62.40;;;;;;10290480;28;93806;-63
2023/07/09 02:29:12;;;;;;;;;;;23.70;62.40;;;;;;10291990;28;93617;-62
2023/07/09 02:34:14;;;;;;;;;;;23.70;62.50;;;;;;10293316;28;94042;-62
2023/07/09 02:39:17;;;;;;;;;;;23.70;62.50;;;;;;10291157;28;93670;-68
2023/07/09 02:44:19;;;;;;;;;;;23.70;62.60;;;;;;10274466;28;94445;-68
2023/07/09 02:49:22;;;;;;;;;;;23.70;62.60;;;;;;10287702;28;95828;-68
2023/07/09 02:54:23;;;;;;;;;;;23.70;62.60;;;;;;10291462;28;94496;-69
2023/07/09 02:59:26;;;;;;;;;;;23.70;62.60;;;;;;10291919;28;93502;-63
2023/07/09 03:04:28;;;;;;;;;;;23.70;62.60;;;;;;10272709;28;92466;-63
2023/07/09 03:09:30;;;;;;;;;;;23.70;62.70;;;;;;10291528;28;94460;-63
2023/07/09 03:14:32;;;;;;;;;;;23.70;62.70;;;;;;10290833;28;93690;-62
2023/07/09 03:19:34;;;;;;;;;;;23.70;62.70;;;;;;10291270;28;93565;-63
2023/07/09 03:24:38;;;;;;;;;;;23.70;62.70;;;;;;10273631;28;92762;-70
2023/07/09 03:29:39;;;;;;;;;;;23.70;62.70;;;;;;10290251;28;93512;-68
2023/07/09 03:34:41;;;;;;;;;;;23.70;62.70;;;;;;10288585;28;94918;-63
2023/07/09 03:39:45;;;;;;;;;;;23.70;62.70;;;;;;10286835;28;96864;-63
2023/07/09 03:44:47;;;;;;;;;;;23.70;62.70;;;;;;10289571;28;94353;-69
2023/07/09 04:22:36;;;;;;;;;;;23.80;62.70;;;;;;10286342;28;92788;-70
2023/07/09 04:27:39;;;;;;;;;;;23.70;62.70;;;;;;10286914;28;93312;-69
2023/07/09 04:32:43;;;;;;;;;;;23.80;62.70;;;;;;10287679;28;94741;-63
2023/07/09 04:37:45;;;;;;;;;;;23.80;62.80;;;;;;10284293;28;96102;-63
2023/07/09 04:42:47;;;;;;;;;;;23.80;62.80;;;;;;10288352;28;95772;-63
2023/07/09 04:47:48;;;;;;;;;;;23.80;62.80;;;;;;10738100;22;94517;-67
2023/07/09 04:52:52;;;;;;;;;;;23.80;62.80;;;;;;10308217;28;93004;-67
2023/07/09 04:57:54;;;;;;;;;;;23.80;62.80;;;;;;10321708;28;94577;-67
2023/07/09 05:02:55;;;;;;;;;;;23.80;62.70;;;;;;10325814;28;94465;-67
2023/07/09 05:07:57;;;;;;;;;;;23.80;62.70;;;;;;10327265;28;94589;-67
2023/07/09 05:12:59;;;;;;;;;;;23.80;62.80;;;;;;10327603;28;93110;-67
2023/07/09 05:18:01;;;;;;;;;;;23.80;62.80;;;;;;10309385;28;93030;-67
2023/07/09 05:23:03;;;;;;;;;;;23.80;62.80;;;;;;10327413;28;94487;-68
2023/07/09 05:28:05;;;;;;;;;;;23.80;62.90;;;;;;10324624;28;96163;-67
2023/07/09 05:33:06;;;;;;;;;;;23.80;63.00;;;;;;10309357;28;94638;-68
2023/07/09 05:38:08;;;;;;;;;;;23.80;63.30;;;;;;10326918;28;94114;-67
2023/07/09 05:43:11;;;;;;;;;;;23.80;63.20;;;;;;10326030;28;94478;-67
2023/07/09 05:48:12;;;;;;;;;;;23.90;63.30;;;;;;10326152;28;94854;-68
2023/07/09 05:53:14;;;;;;;;;;;23.80;63.00;;;;;;10325468;28;93673;-67
2023/07/09 05:58:16;;;;;;;;;;;23.90;63.10;;;;;;10313539;28;93523;-67
2023/07/09 06:03:18;;;;;;;;;;;23.90;62.90;;;;;;10333992;28;91827;-67
2023/07/09 06:08:20;;;;;;;;;;;23.90;62.80;;;;;;10333819;28;94571;-66
2023/07/09 06:13:23;;;;;;;;;;;23.90;62.70;;;;;;10315705;28;94578;-68
2023/07/09 06:18:29;;;;;;;;;;;23.90;62.60;;;;;;10330672;28;96155;-67
2023/07/09 06:23:30;;;;;;;;;;;24.00;62.40;;;;;;10333943;28;93646;-67
2023/07/09 06:28:33;;;;;;;;;;;24.00;62.40;;;;;;10332804;28;94110;-67
2023/07/09 06:33:35;;;;;;;;;;;24.00;62.20;;;;;;10332292;28;93524;-68
2023/07/09 06:38:37;;;;;;;;;;;24.10;62.20;;;;;;10332233;28;93666;-67
2023/07/09 06:43:39;;;;;;;;;;;24.10;62.10;;;;;;10314761;28;93500;-67
2023/07/09 06:48:41;;;;;;;;;;;24.10;62.20;;;;;;10331235;28;94483;-68
2023/07/09 06:53:44;;;;;;;;;;;24.20;61.90;;;;;;10333010;28;93869;-67
2023/07/09 06:58:45;;;;;;;;;;;24.30;61.80;;;;;;10332469;28;93652;-68
2023/07/09 07:03:47;;;;;;;;;;;24.30;61.60;;;;;;10332405;28;94729;-67
2023/07/09 07:08:49;;;;;;;;;;;24.30;61.60;;;;;;10327243;28;95849;-67
2023/07/09 07:13:52;;;;;;;;;;;24.30;61.40;;;;;;10331940;28;93837;-67
2023/07/09 07:18:54;;;;;;;;;;;24.40;61.40;;;;;;10330902;28;94945;-67
2023/07/09 07:23:55;;;;;;;;;;;24.40;61.30;;;;;;10330715;28;94027;-67
2023/07/09 07:28:57;;;;;;;;;;;24.40;61.20;;;;;;10330979;28;93600;-67
2023/07/09 07:33:59;;;;;;;;;;;24.40;61.20;;;;;;10330494;28;93956;-67
2023/07/09 07:39:01;;;;;;;;;;;24.40;61.20;;;;;;10329783;28;93523;-67
2023/07/09 07:44:03;;;;;;;;;;;24.40;61.10;;;;;;10330920;28;92501;-67
2023/07/09 07:49:05;;;;;;;;;;;24.40;61.10;;;;;;10329055;28;93547;-68
2023/07/09 07:54:09;;;;;;;;;;;24.40;61.10;;;;;;10329298;28;94507;-68
2023/07/09 07:59:11;;;;;;;;;;;24.40;61.00;;;;;;10327572;28;96519;-68
2023/07/09 08:04:13;;;;;;;;;;;24.50;61.00;;;;;;10330286;28;94500;-68
2023/07/09 08:09:15;;;;;;;;;;;24.40;60.90;;;;;;10330686;28;94541;-68
2023/07/09 08:14:17;;;;;;;;;;;24.50;61.00;;;;;;10329299;28;94535;-68
2023/07/09 08:19:19;;;;;;;;;;;24.50;61.00;;;;;;10328616;28;93438;-68
2023/07/09 08:24:21;;;;;;;;;;;24.50;61.00;;;;;;10328765;28;94027;-68
2023/07/09 08:29:22;;;;;;;;;;;24.50;61.00;;;;;;10328973;28;93604;-68
2023/07/09 08:34:24;;;;;;;;;;;24.50;61.00;;;;;;10328624;28;92857;-68
2023/07/09 08:39:26;;;;;;;;;;;24.50;61.00;;;;;;10328851;28;95237;-68
2023/07/09 08:44:30;;;;;;;;;;;24.60;61.00;;;;;;10328694;28;93534;-68
2023/07/09 08:49:45;;;;;;;;;;;24.60;61.00;;;;;;10325623;28;96503;-68
2023/07/09 08:54:48;;;;;;;;;;;24.60;61.00;;;;;;10311010;28;93281;-68
2023/07/09 08:59:54;;;;;;;;;;;24.60;61.00;;;;;;10311747;28;95752;-67
2023/07/09 09:04:55;;;;;;;;;;;24.60;61.00;;;;;;10328391;28;94235;-67
2023/07/09 09:10:00;;;;;;;;;;;24.60;61.00;;;;;;10327848;28;93556;-68
2023/07/09 09:15:16;;;;;;;;;;;24.60;61.10;;;;;;10328337;28;94760;-67
2023/07/09 09:20:23;;;;;;;;;;;24.50;61.10;;;;;;10328686;28;94613;-67
2023/07/09 09:25:28;;;;;;;;;;;24.50;61.10;;;;;;10328317;28;93197;-67
2023/07/09 09:30:30;;;;;;;;;;;24.50;61.10;;;;;;10328500;28;94122;-66
2023/07/09 09:35:36;;;;;;;;;;;24.50;61.10;;;;;;10334850;28;93770;-66
2023/07/09 09:40:38;;;;;;;;;;;24.50;61.10;;;;;;10332966;28;97087;-67
2023/07/09 09:45:39;;;;;;;;;;;24.50;61.10;;;;;;10333605;28;92460;-67
2023/07/09 09:50:42;;;;;;;;;;;24.50;61.10;;;;;;10333992;28;93896;-66
2023/07/09 09:55:44;;;;;;;;;;;24.60;61.10;;;;;;10333463;28;93988;-66
2023/07/09 10:00:51;;;;;;;;;;;24.60;61.00;;;;;;10316261;28;92597;-66
2023/07/09 10:05:56;;;;;;;;;;;24.60;60.90;;;;;;10299595;28;94461;-67
2023/07/09 10:11:07;;;;;;;;;;;24.70;60.80;;;;;;10334233;28;93635;-67
2023/07/09 10:16:19;;;;;;;;;;;24.70;60.80;;;;;;10333565;28;93883;-67
2023/07/09 10:21:25;;;;;;;;;;;24.80;60.80;;;;;;10332937;28;93598;-67
2023/07/09 10:26:29;;;;;;;;;;;24.80;60.80;;;;;;10333465;28;94613;-67
2023/07/09 10:32:04;;;;;;;;;;;24.80;60.60;;;;;;10312078;28;96028;-67
2023/07/09 10:37:17;;;;;;;;;;;24.80;60.60;;;;;;10288914;28;93510;-67
2023/07/09 10:42:23;;;;;;;;;;;24.90;60.60;;;;;;10332082;28;93390;-67
2023/07/09 10:47:36;;;;;;;;;;;24.90;60.50;;;;;;10331684;28;94513;-67
2023/07/09 10:52:43;;;;;;;;;;;24.90;61.50;;;;;;10331800;28;114080;-66
2023/07/09 10:57:51;;;;;;;;;;;24.90;60.40;;;;;;10331771;28;93614;-67
2023/07/09 11:03:05;;;;;;;;;;;25.00;60.50;;;;;;10332111;28;94572;-67
2023/07/09 11:08:12;;;;;;;;;;;25.00;60.50;;;;;;10331565;28;92765;-66
2023/07/09 11:13:16;;;;;;;;;;;25.00;60.50;;;;;;10330936;28;92860;-67
2023/07/09 11:18:22;;;;;;;;;;;25.00;60.50;;;;;;10331507;28;93675;-66
2023/07/09 11:23:25;;;;;;;;;;;25.00;60.60;;;;;;10329022;28;97202;-67
2023/07/09 11:28:34;;;;;;;;;;;25.00;60.70;;;;;;10331114;28;93045;-67
2023/07/09 11:33:44;;;;;;;;;;;25.00;60.70;;;;;;10330267;28;93823;-67
2023/07/09 11:38:47;;;;;;;;;;;25.00;60.80;;;;;;10330257;28;93595;-67
2023/07/09 11:43:49;;;;;;;;;;;25.00;60.90;;;;;;10329998;28;94021;-67
2023/07/09 11:48:52;;;;;;;;;;;25.00;61.00;;;;;;10331091;28;93906;-67
2023/07/09 11:53:54;;;;;;;;;;;25.00;61.00;;;;;;10329266;28;93579;-67
2023/07/09 11:58:56;;;;;;;;;;;25.00;61.10;;;;;;10330598;28;92822;-67
2023/07/09 12:03:58;;;;;;;;;;;25.00;61.10;;;;;;10328719;28;94893;-67
2023/07/09 12:09:02;;;;;;;;;;;25.00;61.20;;;;;;10329865;28;94469;-66
2023/07/09 12:14:05;;;;;;;;;;;25.00;61.10;;;;;;10326543;28;96489;-67
2023/07/09 12:19:07;;;;;;;;;;;25.00;61.20;;;;;;10329348;28;92640;-66
2023/07/09 12:24:18;;;;;;;;;;;25.00;61.20;;;;;;10329098;28;94525;-66
2023/07/09 12:29:20;;;;;;;;;;;25.00;61.30;;;;;;10329867;28;94586;-67
2023/07/09 12:34:22;;;;;;;;;;;25.00;61.40;;;;;;10328328;28;93716;-67
2023/07/09 12:39:26;;;;;;;;;;;25.00;61.40;;;;;;10328655;28;93409;-67
2023/07/09 12:44:29;;;;;;;;;;;25.00;61.40;;;;;;10310313;28;93489;-67
2023/07/09 12:49:37;;;;;;;;;;;25.00;61.50;;;;;;10328240;28;92826;-67
2023/07/09 12:54:39;;;;;;;;;;;25.00;61.50;;;;;;10309715;28;93692;-67
2023/07/09 12:59:41;;;;;;;;;;;25.00;61.50;;;;;;10310703;28;94152;-67
2023/07/09 13:04:43;;;;;;;;;;;25.10;61.40;;;;;;10326320;28;96893;-67
2023/07/09 13:09:48;;;;;;;;;;;25.10;61.40;;;;;;10334637;28;93561;-67
2023/07/09 13:14:53;;;;;;;;;;;25.10;61.50;;;;;;10335077;28;94471;-67
2023/07/09 13:19:59;;;;;;;;;;;25.10;61.50;;;;;;10334562;28;93010;-68
2023/07/09 13:25:01;;;;;;;;;;;25.00;61.50;;;;;;10334222;28;92776;-67
2023/07/09 13:30:03;;;;;;;;;;;25.10;61.60;;;;;;10334544;28;93565;-66
2023/07/09 13:35:15;;;;;;;;;;;25.00;61.60;;;;;;10333592;28;93415;-68
2023/07/09 13:40:18;;;;;;;;;;;25.10;61.70;;;;;;10334811;28;93026;-67
2023/07/09 13:45:22;;;;;;;;;;;25.10;61.80;;;;;;10333252;28;93550;-67
2023/07/09 13:50:24;;;;;;;;;;;25.10;61.80;;;;;;10334610;28;94057;-67
2023/07/09 13:55:25;;;;;;;;;;;25.10;61.80;;;;;;10330420;28;96856;-67
2023/07/09 14:00:27;;;;;;;;;;;25.10;61.80;;;;;;10316288;28;94277;-68
2023/07/09 14:05:29;;;;;;;;;;;25.10;61.80;;;;;;10333608;28;94638;-67
2023/07/09 14:10:31;;;;;;;;;;;25.10;61.80;;;;;;10315302;28;94538;-67
2023/07/09 14:15:32;;;;;;;;;;;25.10;61.80;;;;;;10332125;28;94110;-68
2023/07/09 14:20:34;;;;;;;;;;;25.10;61.70;;;;;;10332286;28;93506;-67
2023/07/09 14:25:36;;;;;;;;;;;25.10;61.70;;;;;;10333384;28;94858;-68
2023/07/09 14:30:38;;;;;;;;;;;25.10;61.60;;;;;;10334302;28;93194;-68
2023/07/09 14:35:40;;;;;;;;;;;25.10;61.60;;;;;;10331656;28;92695;-68
2023/07/09 14:40:42;;;;;;;;;;;25.10;61.60;;;;;;10331304;28;93653;-68
2023/07/09 14:45:44;;;;;;;;;;;25.10;61.70;;;;;;10328910;28;96027;-68
2023/07/09 14:50:46;;;;;;;;;;;25.10;61.70;;;;;;10332234;28;94565;-67
2023/07/09 14:55:48;;;;;;;;;;;25.10;61.70;;;;;;10331957;28;93531;-67
2023/07/09 15:00:50;;;;;;;;;;;25.10;61.70;;;;;;10330064;28;93715;-67
2023/07/09 15:05:52;;;;;;;;;;;25.00;61.70;;;;;;10331454;28;95047;-66
2023/07/09 15:10:54;;;;;;;;;;;25.00;61.80;;;;;;10331324;28;93706;-67
2023/07/09 15:15:56;;;;;;;;;;;25.00;61.90;;;;;;10296371;28;93713;-66
2023/07/09 15:20:59;;;;;;;;;;;25.00;62.00;;;;;;10331963;28;93971;-67
2023/07/09 15:26:01;;;;;;;;;;;25.00;62.00;;;;;;10329700;28;93546;-67
2023/07/09 15:31:03;;;;;;;;;;;25.00;62.10;;;;;;10329782;28;93277;-67
2023/07/09 15:36:09;;;;;;;;;;;24.90;62.10;;;;;;10327153;28;95885;-66
2023/07/09 15:41:12;;;;;;;;;;;24.90;62.10;;;;;;10331633;28;94593;-66
2023/07/09 15:46:18;;;;;;;;;;;24.90;62.10;;;;;;10313669;28;93407;-66
2023/07/09 15:51:20;;;;;;;;;;;24.90;62.20;;;;;;10329585;28;94466;-66
2023/07/09 15:56:26;;;;;;;;;;;24.80;62.30;;;;;;10329773;28;94449;-66
2023/07/09 16:01:28;;;;;;;;;;;24.80;62.50;;;;;;10329850;28;94442;-65
2023/07/09 16:06:31;;;;;;;;;;;24.80;62.60;;;;;;10328781;28;93487;-66
2023/07/09 16:11:33;;;;;;;;;;;24.80;62.80;;;;;;10329289;28;93007;-67
2023/07/09 16:16:34;;;;;;;;;;;24.80;63.10;;;;;;10329370;28;93489;-67
2023/07/09 16:21:36;;;;;;;;;;;24.80;63.20;;;;;;10328577;28;93802;-66
2023/07/09 16:26:38;;;;;;;;;;;24.80;63.40;;;;;;10326268;28;95560;-66
2023/07/09 16:31:39;;;;;;;;;;;24.80;63.50;;;;;;10329223;28;93653;-67
2023/07/09 16:36:41;;;;;;;;;;;24.80;63.60;;;;;;10329184;28;94207;-66
2023/07/09 16:41:43;;;;;;;;;;;24.80;63.70;;;;;;10327501;28;92886;-66
2023/07/09 16:46:47;;;;;;;;;;;24.80;63.90;;;;;;10328500;28;93687;-67
2023/07/09 16:51:48;;;;;;;;;;;24.80;63.90;;;;;;10328385;28;95124;-67
2023/07/09 16:56:50;;;;;;;;;;;24.80;64.00;;;;;;10328165;28;93581;-66
2023/07/09 17:01:52;;;;;;;;;;;24.80;64.20;;;;;;10311211;28;93928;-66
2023/07/09 17:06:54;;;;;;;;;;;24.80;64.20;;;;;;10311181;28;94690;-66
2023/07/09 17:11:57;;;;;;;;;;;24.80;64.30;;;;;;10327974;28;94826;-66
2023/07/09 17:16:58;;;;;;;;;;;24.80;64.30;;;;;;10307601;28;96082;-67
2023/07/09 17:22:01;;;;;;;;;;;24.80;64.40;;;;;;10309860;28;93349;-66
2023/07/09 17:27:03;;;;;;;;;;;24.80;64.40;;;;;;10309026;28;93591;-66
2023/07/09 17:32:05;;;;;;;;;;;24.80;64.50;;;;;;10326863;28;93481;-67
2023/07/09 17:37:14;;;;;;;;;;;24.80;64.50;;;;;;10326929;28;93547;-67
2023/07/09 17:42:16;;;;;;;;;;;24.80;64.40;;;;;;10327545;28;93633;-67
2023/07/09 17:47:19;;;;;;;;;;;24.80;64.50;;;;;;10326907;28;94430;-67
2023/07/09 17:52:20;;;;;;;;;;;24.80;64.40;;;;;;10311443;28;93785;-67
2023/07/09 17:57:26;;;;;;;;;;;24.80;64.50;;;;;;10332436;28;93695;-68
2023/07/09 18:02:30;;;;;;;;;;;24.80;64.40;;;;;;10333666;28;93495;-68
2023/07/09 18:07:32;;;;;;;;;;;24.80;65.20;;;;;;10311296;28;96622;-67
2023/07/09 18:12:34;;;;;;;;;;;24.80;65.30;;;;;;10328763;28;94790;-67
2023/07/09 18:17:35;;;;;;;;;;;24.80;65.20;;;;;;10329538;28;92583;-67
2023/07/09 18:22:37;;;;;;;;;;;24.80;65.40;;;;;;10330786;28;93530;-67
2023/07/09 18:27:41;;;;;;;;;;;24.80;65.30;;;;;;10333057;28;94536;-67
2023/07/09 18:32:44;;;;;;;;;;;24.80;65.30;;;;;;10314181;28;93596;-67
2023/07/09 18:37:46;;;;;;;;;;;24.80;65.30;;;;;;10332630;28;94752;-67
2023/07/09 18:42:48;;;;;;;;;;;24.80;65.30;;;;;;10314920;28;93324;-67
2023/07/09 18:47:50;;;;;;;;;;;24.80;65.30;;;;;;10330901;28;94562;-68
2023/07/09 18:52:52;;;;;;;;;;;24.80;65.30;;;;;;10332224;28;93714;-65
2023/07/09 18:57:54;;;;;;;;;;;24.80;65.30;;;;;;10328459;28;96485;-66
2023/07/09 19:02:56;;;;;;;;;;;24.80;65.30;;;;;;10333316;28;95781;-68
2023/07/09 19:08:02;;;;;;;;;;;24.80;65.30;;;;;;10332276;28;94337;-66
2023/07/09 19:13:08;;;;;;;;;;;24.70;65.20;;;;;;10330940;28;93635;-67
2023/07/09 19:18:16;;;;;;;;;;;24.70;65.20;;;;;;10313836;28;94484;-68
2023/07/09 19:23:18;;;;;;;;;;;24.70;65.20;;;;;;10330697;28;93756;-67
2023/07/09 19:28:21;;;;;;;;;;;24.70;65.10;;;;;;10313100;28;93735;-66
2023/07/09 19:33:43;;;;;;;;;;;24.70;65.10;;;;;;10331018;28;91821;-67
2023/07/09 19:38:45;;;;;;;;;;;24.70;65.10;;;;;;10329992;28;93694;-66
2023/07/09 19:43:47;;;;;;;;;;;24.70;65.10;;;;;;10312243;28;94537;-66
2023/07/09 19:48:48;;;;;;;;;;;24.70;65.20;;;;;;10328009;28;96915;-67
2023/07/09 19:53:50;;;;;;;;;;;24.70;65.10;;;;;;10330324;28;93607;-67
2023/07/09 19:58:52;;;;;;;;;;;24.70;65.10;;;;;;10329349;28;93575;-67
2023/07/09 20:03:55;;;;;;;;;;;24.70;65.00;;;;;;10328765;28;93430;-67
2023/07/09 20:08:57;;;;;;;;;;;24.70;65.10;;;;;;10329290;28;93485;-66
2023/07/09 20:13:59;;;;;;;;;;;24.70;65.10;;;;;;10329634;28;94586;-67
2023/07/09 20:19:07;;;;;;;;;;;24.70;65.00;;;;;;10328430;28;93277;-67
2023/07/09 20:24:19;;;;;;;;;;;24.70;65.00;;;;;;10296019;28;93006;-68
2023/07/09 20:29:21;;;;;;;;;;;24.70;65.00;;;;;;10328531;28;93551;-68
2023/07/09 20:34:23;;;;;;;;;;;24.70;65.00;;;;;;10329832;28;94479;-68
2023/07/09 20:39:24;;;;;;;;;;;24.70;65.00;;;;;;10308995;28;96131;-68
2023/07/09 20:44:30;;;;;;;;;;;24.70;65.00;;;;;;10328075;28;94665;-66
2023/07/09 20:49:36;;;;;;;;;;;24.70;64.90;;;;;;10422294;22;95023;-70
2023/07/09 20:54:38;;;;;;;;;;;24.70;64.90;;;;;;10323813;28;94334;-68
2023/07/09 20:59:40;;;;;;;;;;;24.70;64.70;;;;;;10325804;28;94829;-70
2023/07/09 21:04:41;;;;;;;;;;;24.70;64.90;;;;;;10327662;28;93035;-68
2023/07/09 21:09:43;;;;;;;;;;;24.70;64.90;;;;;;10309731;28;93536;-69
2023/07/09 21:14:45;;;;;;;;;;;24.70;65.00;;;;;;10309965;28;92738;-69
2023/07/09 21:19:47;;;;;;;;;;;24.70;65.00;;;;;;10324806;28;94676;-69
2023/07/09 21:24:49;;;;;;;;;;;24.70;65.00;;;;;;10324401;28;93519;-69
2023/07/09 21:29:51;;;;;;;;;;;24.70;65.10;;;;;;10326641;28;96042;-70
2023/07/09 21:34:55;;;;;;;;;;;24.70;65.00;;;;;;10313043;28;94681;-68
2023/07/09 21:39:56;;;;;;;;;;;24.70;65.20;;;;;;10313322;28;93690;-70
2023/07/09 21:44:58;;;;;;;;;;;24.70;65.00;;;;;;10331553;28;94765;-69
2023/07/09 21:50:01;;;;;;;;;;;24.70;65.20;;;;;;10330078;28;94416;-70
2023/07/09 21:55:03;;;;;;;;;;;24.70;65.00;;;;;;10315361;28;93737;-69
2023/07/09 22:00:17;;;;;;;;;;;24.70;65.10;;;;;;10334297;28;94100;-69
2023/07/09 22:05:21;;;;;;;;;;;24.70;65.10;;;;;;10333373;28;92691;-69
2023/07/09 22:10:26;;;;;;;;;;;24.70;65.10;;;;;;10333866;28;94437;-69
2023/07/09 22:15:28;;;;;;;;;;;24.60;65.10;;;;;;10332970;28;94402;-69
2023/07/09 22:20:30;;;;;;;;;;;24.70;65.20;;;;;;10331650;28;97046;-70
2023/07/09 22:25:32;;;;;;;;;;;24.70;65.10;;;;;;10334356;28;93803;-69
2023/07/09 22:30:34;;;;;;;;;;;24.70;65.10;;;;;;10333515;28;93263;-69
2023/07/09 22:35:35;;;;;;;;;;;24.70;65.10;;;;;;10315105;28;93326;-69
2023/07/09 22:40:39;;;;;;;;;;;24.60;65.00;;;;;;10331739;28;94597;-70
2023/07/09 22:45:48;;;;;;;;;;;24.60;65.00;;;;;;10331401;28;93757;-69
2023/07/09 22:50:53;;;;;;;;;;;24.70;65.10;;;;;;10331195;28;94847;-68
2023/07/09 22:55:56;;;;;;;;;;;24.60;65.00;;;;;;10332586;28;93847;-68
2023/07/09 23:01:03;;;;;;;;;;;24.60;65.00;;;;;;10332305;28;93421;-69
2023/07/09 23:06:09;;;;;;;;;;;24.60;65.00;;;;;;10331310;28;94013;-68
2023/07/09 23:11:13;;;;;;;;;;;24.60;64.90;;;;;;10328561;28;96921;-69
2023/07/09 23:16:17;;;;;;;;;;;24.60;64.90;;;;;;10312433;28;93193;-70
2023/07/09 23:21:20;;;;;;;;;;;24.60;64.90;;;;;;10331608;28;93578;-68
2023/07/09 23:26:21;;;;;;;;;;;24.60;64.90;;;;;;10330961;28;94710;-70
2023/07/09 23:31:25;;;;;;;;;;;24.60;64.80;;;;;;10313049;28;93718;-68
2023/07/09 23:36:27;;;;;;;;;;;24.60;64.80;;;;;;10313214;28;94433;-68
2023/07/09 23:41:29;;;;;;;;;;;24.60;64.80;;;;;;10329874;28;93609;-68
2023/07/09 23:46:36;;;;;;;;;;;24.60;64.70;;;;;;10330823;28;92747;-68
2023/07/09 23:51:37;;;;;;;;;;;24.60;64.70;;;;;;10329087;28;94456;-69
2023/07/09 23:56:40;;;;;;;;;;;24.60;64.70;;;;;;10329335;28;92643;-68
