Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:39;;;;;;;17.70;5.37;;;;;;;9.88;86.39;100205.91;6206435;28;20242;-69
2023/03/13 00:04:00;;;;;;;15.57;4.83;;;;;;;9.99;85.92;100199.47;6218345;28;20237;-69
2023/03/13 00:07:21;;;;;;;11.90;4.53;;;;;;;9.84;86.46;100190.19;6221986;28;20228;-70
2023/03/13 00:10:42;;;;;;;13.70;6.67;;;;;;;10.33;84.81;100192.50;6231771;28;20224;-71
2023/03/13 00:14:06;;;;;;;12.37;4.70;;;;;;;10.19;85.15;100171.47;6199722;28;20724;-69
2023/03/13 00:17:28;;;;;;;15.37;5.53;;;;;;;10.12;85.15;100173.06;6222376;28;20232;-69
2023/03/13 00:20:49;;;;;;;11.13;4.03;;;;;;;9.95;86.62;100168.47;6216707;28;20225;-71
2023/03/13 00:24:11;;;;;;;17.57;6.23;;;;;;;10.09;85.79;100146.41;6216394;28;20252;-71
2023/03/13 00:27:33;;;;;;;21.83;5.07;;;;;;;9.93;86.64;100151.59;6222662;28;20225;-71
2023/03/13 00:31:02;;;;;;;8.63;3.87;;;;;;;9.85;86.99;100156.88;6225079;28;20237;-70
2023/03/13 00:34:25;;;;;;;6.43;3.57;;;;;;;9.92;86.22;100164.22;6222928;28;20617;-70
2023/03/13 00:37:45;;;;;;;9.20;5.80;;;;;;;10.27;85.37;100141.91;6215910;28;20300;-71
2023/03/13 00:41:08;;;;;;;20.77;5.17;;;;;;;10.27;85.12;100145.47;6223025;28;20229;-72
2023/03/13 00:44:29;;;;;;;9.30;4.10;;;;;;;10.62;83.90;100133.03;6222595;28;20239;-71
2023/03/13 00:47:51;;;;;;;6.30;4.67;;;;;;;10.25;85.56;100125.91;6214005;28;20228;-70
2023/03/13 00:51:14;;;;;;;7.67;5.07;;;;;;;10.18;86.07;100124.00;6225064;28;20241;-70
2023/03/13 00:54:35;;;;;;;8.43;4.70;;;;;;;10.30;85.73;100114.69;6205684;28;20228;-71
2023/03/13 00:57:56;;;;;;;13.50;6.60;;;;;;;10.40;85.97;100107.38;6213592;28;20232;-70
2023/03/13 01:01:19;;;;;;;9.93;4.13;;;;;;;10.27;85.35;100099.66;6224965;28;20247;-71
2023/03/13 01:04:41;;;;;;;7.00;3.33;;;;;;;10.36;85.59;100103.28;6208305;28;20227;-71
2023/03/13 01:08:01;;;;;;;10.83;6.43;;;;;;;10.25;86.00;100095.44;6216249;28;20625;-70
2023/03/13 01:11:25;;;;;;;8.57;6.27;;;;;;;10.90;83.75;100084.22;6213568;28;20244;-70
2023/03/13 01:14:46;;;;;;;15.43;4.77;;;;;;;10.80;82.68;100090.72;6213205;28;20597;-71
2023/03/13 01:18:06;;;;;;;10.03;5.37;;;;;;;10.60;84.02;100075.72;6210109;28;20350;-70
2023/03/13 01:21:29;;;;;;;9.23;7.03;;;;;;;10.52;84.19;100073.78;6217466;28;20228;-70
2023/03/13 01:24:51;;;;;;;9.43;4.10;;;;;;;10.52;84.82;100071.09;6201831;28;20323;-69
2023/03/13 01:28:12;;;;;;;8.80;6.03;;;;;;;10.78;83.50;100057.66;6200254;28;21252;-70
2023/03/13 01:31:34;;;;;;;12.97;6.67;;;;;;;10.63;83.32;100061.94;6217298;28;20533;-70
2023/03/13 01:34:56;;;;;;;14.40;5.73;;;;;;;10.27;85.38;100055.72;6208302;28;20236;-70
2023/03/13 01:38:20;;;;;;;7.43;4.70;;;;;;;10.32;86.44;100034.56;6207463;28;20232;-70
2023/03/13 01:41:41;;;;;;;10.57;4.40;;;;;;;10.26;85.95;100024.41;6220260;28;20264;-70
2023/03/13 01:45:02;;;;;;;19.70;6.27;;;;;;;10.91;83.54;100006.88;6214063;28;20244;-71
2023/03/13 01:48:27;;;;;;;19.50;7.33;;;;;;;10.90;82.89;100013.25;6204693;28;20231;-71
2023/03/13 01:51:51;;;;;;;11.70;5.77;;;;;;;10.91;83.28;99996.91;6233116;28;20240;-71
2023/03/13 01:55:17;;;;;;;14.57;5.60;;;;;;;10.75;83.14;99987.88;6221233;28;20232;-70
2023/03/13 01:58:42;;;;;;;14.17;6.23;;;;;;;10.60;83.26;99987.63;6219957;28;20493;-70
2023/03/13 02:02:05;;;;;;;18.03;5.13;;;;;;;10.66;84.16;99967.28;6206946;28;20233;-70
2023/03/13 02:05:28;;;;;;;19.43;6.80;;;;;;;10.93;83.05;99957.16;6210770;28;20254;-70
2023/03/13 02:08:53;;;;;;;7.87;5.03;;;;;;;10.84;82.48;99959.97;6210616;28;20229;-71
2023/03/13 02:12:21;;;;;;;5.80;3.73;;;;;;;10.34;84.61;99951.75;6225150;28;20228;-70
2023/03/13 02:15:43;;;;;;;8.87;5.40;;;;;;;10.35;85.01;99948.88;6224123;28;20239;-70
2023/03/13 02:19:10;;;;;;;12.33;5.73;;;;;;;10.07;86.09;99944.59;6215861;28;21148;-70
2023/03/13 02:22:36;;;;;;;16.20;5.83;;;;;;;10.51;85.35;99932.00;6223452;28;20323;-70
2023/03/13 02:25:58;;;;;;;11.60;5.50;;;;;;;10.51;84.69;99932.00;6214690;28;20554;-71
2023/03/13 02:29:27;;;;;;;10.67;4.87;;;;;;;10.75;83.90;99917.78;6206942;28;20228;-71
2023/03/13 02:32:48;;;;;;;14.83;4.93;;;;;;;10.71;84.30;99916.41;6224919;28;20232;-71
2023/03/13 02:36:11;;;;;;;7.30;4.13;;;;;;;10.15;86.28;99907.00;6220012;28;20446;-71
2023/03/13 02:39:33;;;;;;;7.47;5.67;;;;;;;10.56;85.54;99897.31;6222322;28;20224;-71
2023/03/13 02:43:00;;;;;;;18.13;5.50;;;;;;;10.20;86.84;99901.97;6211118;28;20538;-71
2023/03/13 02:46:22;;;;;;;10.43;3.90;;;;;;;10.13;86.94;99886.59;6204274;28;20237;-70
2023/03/13 02:49:47;;;;;;;11.77;5.13;;;;;;;10.54;85.56;99893.06;6207913;28;20240;-71
2023/03/13 02:53:08;;;;;;;13.30;6.00;;;;;;;10.22;87.13;99891.06;6196367;28;20224;-71
2023/03/13 02:56:33;;;;;;;14.00;4.30;;;;;;;10.32;87.16;99872.94;6231834;28;20233;-70
2023/03/13 02:59:56;;;;;;;5.90;3.70;;;;;;;10.38;87.26;99859.66;6215556;28;20347;-71
2023/03/13 03:03:18;;;;;;;19.03;5.30;;;;;;;10.15;88.13;99863.06;6201266;28;20240;-71
2023/03/13 03:06:39;;;;;;;6.53;5.37;;;;;;;10.50;87.91;99840.50;6233646;28;20220;-70
2023/03/13 03:09:59;;;;;;;7.80;4.33;;;;;;;10.26;88.61;99839.38;6214971;28;20219;-71
2023/03/13 03:13:21;;;;;;;20.53;7.10;;;;;;;10.23;88.76;99830.78;6231279;28;20327;-71
2023/03/13 03:16:43;;;;;;;5.83;4.53;;;;;;;10.48;87.83;99826.34;6213431;28;20224;-70
2023/03/13 03:20:06;;;;;;;7.13;4.07;;;;;;;10.21;88.96;99832.78;6218766;28;20236;-71
2023/03/13 03:23:27;;;;;;;9.30;5.97;;;;;;;10.23;88.95;99818.16;6223079;28;20672;-71
2023/03/13 03:26:48;;;;;;;9.10;3.77;;;;;;;10.25;88.99;99807.22;6236479;28;20657;-71
2023/03/13 03:30:17;;;;;;;11.97;5.27;;;;;;;10.39;87.59;99793.16;6217252;28;20574;-70
2023/03/13 03:33:40;;;;;;;12.60;3.80;;;;;;;10.57;87.54;99798.44;6208384;28;20223;-71
2023/03/13 03:37:04;;;;;;;6.57;4.20;;;;;;;10.21;88.22;99798.63;6226489;28;20240;-71
2023/03/13 03:40:25;;;;;;;22.93;3.93;;;;;;;10.66;87.62;99782.13;6215464;28;20244;-71
2023/03/13 03:43:48;;;;;;;7.50;4.77;;;;;;;10.35;88.94;99775.63;6218813;28;20225;-71
2023/03/13 03:47:12;;;;;;;10.13;4.50;;;;;;;10.37;88.64;99773.59;6216299;28;20236;-71
2023/03/13 03:50:37;;;;;;;6.90;3.50;;;;;;;10.12;89.77;99763.72;6216676;28;20689;-71
2023/03/13 03:53:59;;;;;;;8.23;3.57;;;;;;;9.89;90.60;99751.81;6191328;28;20249;-71
2023/03/13 03:57:21;;;;;;;14.43;4.93;;;;;;;10.31;88.99;99753.56;6215847;28;20563;-71
2023/03/13 04:00:43;;;;;;;7.73;6.30;;;;;;;10.30;89.60;99740.25;6216120;28;20236;-70
2023/03/13 04:04:04;;;;;;;8.77;4.53;;;;;;;10.55;88.84;99727.72;6201756;28;20224;-70
2023/03/13 04:07:26;;;;;;;13.53;6.27;;;;;;;10.11;90.39;99730.59;6215012;28;20252;-71
2023/03/13 04:10:48;;;;;;;9.77;4.30;;;;;;;10.41;89.37;99713.00;6213634;28;20326;-70
2023/03/13 04:14:09;;;;;;;8.70;5.03;;;;;;;10.43;89.25;99709.16;6206551;28;20267;-71
2023/03/13 04:17:30;;;;;;;9.13;5.13;;;;;;;10.62;88.50;99707.19;6236799;28;20260;-71
2023/03/13 04:21:00;;;;;;;8.97;3.80;;;;;;;10.11;90.21;99692.03;6202824;28;20244;-71
2023/03/13 04:24:22;;;;;;;13.23;3.47;;;;;;;10.36;89.65;99693.81;6208591;28;20689;-71
2023/03/13 04:27:43;;;;;;;9.73;5.13;;;;;;;10.21;90.40;99665.81;6229991;28;20815;-71
2023/03/13 04:31:05;;;;;;;7.67;3.70;;;;;;;10.32;90.09;99657.44;6218275;28;20236;-72
2023/03/13 04:34:55;;;;;;;9.10;3.73;;;;;;;10.39;90.23;99640.44;6204155;28;20645;-72
2023/03/13 04:38:28;;;;;;;10.37;3.63;;;;;;;10.68;89.25;99636.44;6197567;28;20254;-71
2023/03/13 04:41:50;;;;;;;10.10;4.13;;;;;;;10.82;88.76;99619.59;6202011;28;20319;-71
2023/03/13 04:45:37;;;;;;;9.77;4.00;;;;;;;10.31;90.75;99605.41;6214851;28;20252;-72
2023/03/13 04:49:22;;;;;;;8.40;3.67;;;;;;;10.69;89.03;99590.44;6224552;28;20223;-72
2023/03/13 04:52:54;;;;;;;5.53;3.93;;;;;;;10.61;89.82;99587.75;6230468;28;20232;-72
2023/03/13 04:56:37;;;;;;;9.73;3.80;;;;;;;10.68;88.74;99579.84;6226289;28;20650;-71
2023/03/13 05:00:18;;;;;;;9.27;3.60;;;;;;;10.82;88.44;99571.94;6181803;28;20232;-71
2023/03/13 05:04:05;;;;;;;11.13;5.03;;;;;;;11.02;87.19;99557.06;6209884;28;20243;-72
2023/03/13 05:07:37;;;;;;;10.57;4.30;;;;;;;10.62;89.32;99543.63;6208395;28;20525;-72
2023/03/13 05:11:08;;;;;;;7.03;3.20;;;;;;;10.63;89.23;99526.44;6208116;28;20232;-71
2023/03/13 05:14:49;;;;;;;5.97;4.60;;;;;;;10.87;88.34;99496.75;6181762;28;20607;-71
2023/03/13 05:18:30;;;;;;;10.50;5.47;;;;;;;10.40;90.48;99504.75;6212664;28;20230;-72
2023/03/13 05:22:13;;;;;;;7.17;3.97;;;;;;;10.69;89.29;99488.03;6206118;28;21362;-72
2023/03/13 05:25:53;;;;;;;7.43;3.63;;;;;;;10.41;90.79;99470.53;6226847;28;20244;-72
2023/03/13 05:29:41;;;;;;;6.63;3.97;;;;;;;10.59;90.08;99478.44;6206720;28;20334;-71
2023/03/13 05:33:35;;;;;;;10.30;3.27;;;;;;;10.13;91.68;99464.69;6194693;28;20350;-71
2023/03/13 05:37:25;;;;;;;5.40;2.93;;;;;;;10.38;91.16;99476.28;6163741;28;20323;-72
2023/03/13 05:41:04;;;;;;;5.30;3.27;;;;;;;10.70;89.95;99461.94;6211223;28;20571;-71
2023/03/13 05:44:37;;;;;;;9.83;4.17;;;;;;;9.94;93.11;99473.03;6208701;28;20791;-72
2023/03/13 05:48:17;;;;;;;3.27;2.40;;;;;;;10.32;92.62;99452.72;6214669;28;20240;-71
2023/03/13 05:51:56;;;;;;;8.23;3.70;;;;;;;10.47;92.24;99429.47;6213088;28;20837;-72
2023/03/13 05:55:42;;;;;;;5.47;2.23;;;;;;;10.06;93.95;99442.09;6193882;28;20237;-71
2023/03/13 05:59:21;;;;;;;9.20;3.10;;;;;;;10.52;91.80;99427.09;6220533;28;20843;-72
2023/03/13 06:02:52;;;;;;;4.93;2.70;;;;;;;10.76;91.52;99426.19;6208351;28;20304;-71
2023/03/13 06:06:19;;;;;;;6.77;2.37;;;;;;;10.83;90.80;99408.31;6228537;28;20577;-71
2023/03/13 06:09:45;;;;;;;5.63;2.20;;;;;;;10.54;91.63;99416.13;6200098;28;20224;-72
2023/03/13 06:13:07;;;;;;;5.63;2.70;;;;;;;10.14;93.55;99422.41;6232707;28;20240;-71
2023/03/13 06:16:30;;;;;;;4.70;2.03;;;;;;;10.54;93.09;99397.28;6216193;28;20229;-72
2023/03/13 06:20:06;;;;;;;2.07;1.77;;;;;;;10.49;94.26;99388.88;6209863;28;22065;-71
2023/03/13 06:23:28;;;;;;;3.07;1.40;;;;;;;10.10;95.58;99421.91;6197119;28;20264;-74
2023/03/13 06:26:51;;;;;;;12.97;3.33;;;;;;;10.29;96.72;99401.88;6199042;28;20666;-71
2023/03/13 06:30:12;;;;;;;1.80;1.33;;;;;;;10.50;94.77;99402.19;6211227;28;20244;-72
2023/03/13 06:33:33;;;;;;;4.00;1.67;;;;;;;10.45;96.06;99385.69;6200801;28;20574;-72
2023/03/13 06:36:57;;;;;;;1.87;1.63;;;;;;;10.47;96.71;99372.06;6206500;28;20254;-72
2023/03/13 06:40:18;;;;;;;2.07;1.27;;;;;;;10.67;95.20;99363.41;6210797;28;20642;-71
2023/03/13 06:43:40;;;;;;;1.23;1.17;;;;;;;10.50;96.08;99371.69;6207475;28;20217;-71
2023/03/13 06:47:01;;;;;;;1.40;1.40;;;;;;;10.57;96.18;99359.22;6221753;28;20607;-73
2023/03/13 06:50:22;;;;;;;3.43;2.30;;;;;;;10.74;94.93;99350.91;6224046;28;20361;-72
2023/03/13 06:53:43;;;;;;;3.57;1.60;;;;;;;10.63;95.81;99335.13;6216292;28;20228;-73
2023/03/13 06:57:04;;;;;;;1.53;1.43;;;;;;;11.18;93.74;99318.84;6228055;28;20254;-74
2023/03/13 07:03:55;;;;;;;10.07;2.57;;;;;;;10.79;95.31;99320.72;6054933;29;20314;-71
2023/03/13 07:07:16;;;;;;;4.40;2.33;;;;;;;10.66;95.64;99326.66;6096259;29;20240;-72
2023/03/13 07:10:37;;;;;;;3.30;1.67;;;;;;;11.36;94.00;99299.66;6086385;29;20228;-73
2023/03/13 07:14:00;;;;;;;3.30;1.37;;;;;;;10.89;95.76;99316.78;6091065;29;20227;-72
2023/03/13 07:17:21;;;;;;;1.13;1.10;;;;;;;10.81;97.29;99326.78;6090723;29;20499;-73
2023/03/13 07:20:43;;;;;;;1.90;1.40;;;;;;;11.25;95.94;99282.88;6082208;29;20260;-72
2023/03/13 07:24:05;;;;;;;2.80;1.70;;;;;;;11.42;95.11;99290.84;6094161;29;20525;-72
2023/03/13 07:27:26;;;;;;;4.77;1.27;;;;;;;11.11;96.49;99307.06;6093443;29;20240;-73
2023/03/13 07:30:46;;;;;;;1.67;1.33;;;;;;;11.28;96.75;99285.19;6084163;29;20311;-73
2023/03/13 07:34:08;;;;;;;8.83;1.73;;;;;;;11.86;94.41;99278.34;6090442;29;20255;-73
2023/03/13 07:37:30;;;;;;;1.57;1.30;;;;;;;11.65;95.04;99273.59;6101693;29;20621;-72
2023/03/13 07:40:52;;;;;;;3.73;2.60;;;;;;;11.59;96.01;99265.41;6086842;29;20701;-72
2023/03/13 07:44:13;;;;;;;3.40;1.43;;;;;;;11.61;96.88;99271.44;6080822;29;20252;-72
2023/03/13 07:47:35;;;;;;;1.17;1.17;;;;;;;11.53;97.38;99258.88;6096678;29;20239;-72
2023/03/13 07:50:57;;;;;;;2.40;0.83;;;;;;;11.77;97.47;99261.38;6087730;29;20232;-73
2023/03/13 07:54:19;;;;;;;1.10;1.10;;;;;;;11.68;97.97;99257.06;6080676;29;20224;-73
2023/03/13 07:57:40;;;;;;;1.13;0.97;;;;;;;12.01;96.43;99257.59;6095560;29;20736;-72
2023/03/13 08:01:01;;;;;;;1.50;1.23;;;;;;;12.08;97.35;99252.31;6077182;29;20236;-72
2023/03/13 08:04:22;;;;;;;1.50;1.40;;;;;;;12.10;97.73;99242.97;6092982;29;20606;-73
2023/03/13 08:07:44;;;;;;;2.40;1.93;;;;;;;12.18;97.71;99244.75;6101352;29;20231;-72
2023/03/13 08:11:09;;;;;;;1.37;1.00;;;;;;;12.40;97.25;99241.94;6083934;29;20228;-71
2023/03/13 08:14:30;;;;;;;2.33;1.00;;;;;;;12.58;96.88;99234.25;6099742;29;20235;-73
2023/03/13 08:17:51;;;;;;;1.13;1.07;;;;;;;12.37;98.67;99226.09;6103261;29;20580;-71
2023/03/13 08:21:14;;;;;;;2.67;1.53;;;;;;;12.45;97.68;99242.22;6115781;28;20228;-74
2023/03/13 08:24:34;;;;;;;1.30;1.03;;;;;;;12.51;98.27;99225.25;6108075;28;20236;-73
2023/03/13 08:27:57;;;;;;;1.60;1.40;;;;;;;12.55;97.48;99231.97;6122898;28;20239;-72
2023/03/13 08:31:20;;;;;;;4.90;1.43;;;;;;;12.58;97.74;99215.34;6112460;28;20234;-72
2023/03/13 08:34:41;;;;;;;2.53;2.20;;;;;;;12.75;97.97;99205.97;6098615;28;20222;-72
2023/03/13 08:38:02;;;;;;;1.70;1.53;;;;;;;12.59;99.68;99235.09;6118771;28;20577;-69
2023/03/13 08:41:24;;;;;;;1.60;1.50;;;;;;;12.67;98.88;99205.25;6113468;28;20232;-72
2023/03/13 08:44:46;;;;;;;1.73;1.30;;;;;;;12.87;97.92;99209.00;6109626;28;20227;-72
2023/03/13 08:48:07;;;;;;;1.53;1.40;;;;;;;12.88;98.44;99205.28;6125234;28;20318;-71
2023/03/13 08:51:29;;;;;;;1.47;1.13;;;;;;;13.12;97.21;99201.41;6128111;28;20223;-71
2023/03/13 08:54:50;;;;;;;1.57;1.37;;;;;;;13.00;97.95;99209.16;6127291;28;20520;-73
2023/03/13 08:58:11;;;;;;;4.87;2.20;;;;;;;13.23;97.65;99190.06;6124797;28;20615;-72
2023/03/13 09:01:35;;;;;;;3.03;2.83;;;;;;;13.06;98.54;99197.59;6119643;28;20235;-75
2023/03/13 09:04:56;;;;;;;2.60;2.40;;;;;;;13.22;97.11;99189.22;6119169;28;20568;-73
2023/03/13 09:08:17;;;;;;;2.33;2.13;;;;;;;13.32;96.39;99189.72;6119428;28;20317;-74
2023/03/13 09:11:39;;;;;;;4.70;2.33;;;;;;;13.60;94.99;99189.75;6128315;28;20238;-73
2023/03/13 09:15:00;;;;;;;2.20;1.43;;;;;;;13.38;95.09;99188.94;6105312;28;20235;-74
2023/03/13 09:18:22;;;;;;;2.30;2.10;;;;;;;13.58;95.43;99180.97;6108059;28;20240;-74
2023/03/13 09:21:44;;;;;;;2.70;2.00;;;;;;;13.60;95.02;99173.50;6113938;28;20251;-75
2023/03/13 09:25:05;;;;;;;3.30;2.57;;;;;;;13.70;100.00;99184.84;6110446;28;20243;-74
2023/03/13 09:28:27;;;;;;;2.13;1.97;;;;;;;13.69;95.78;99172.31;6117563;28;20235;-77
2023/03/13 09:31:48;;;;;;;2.43;2.23;;;;;;;13.64;95.11;99197.28;6117411;28;20236;-75
2023/03/13 09:35:10;;;;;;;2.17;1.93;;;;;;;13.79;95.08;99163.84;6118989;28;20653;-74
2023/03/13 09:38:31;;;;;;;5.37;2.00;;;;;;;13.95;94.76;99205.00;6113938;28;20236;-74
2023/03/13 09:41:59;;;;;;;1.53;1.43;;;;;;;13.76;95.22;99173.22;6126955;28;20288;-74
2023/03/13 09:45:30;;;;;;;1.90;1.80;;;;;;;14.03;94.68;99179.63;6112769;28;20332;-74
2023/03/13 09:48:56;;;;;;;3.17;2.57;;;;;;;13.69;96.14;99183.16;6100061;28;20223;-75
2023/03/13 09:52:22;;;;;;;2.90;2.13;;;;;;;13.89;96.40;99189.56;6123933;28;20230;-74
2023/03/13 09:55:45;;;;;;;3.57;2.20;;;;;;;13.88;95.59;99184.31;6086956;28;20941;-74
2023/03/13 09:59:16;;;;;;;3.70;2.57;;;;;;;13.85;96.46;99195.56;6117186;28;20234;-73
2023/03/13 10:02:37;;;;;;;2.90;2.60;;;;;;;13.99;96.10;99179.19;6107491;28;20232;-73
2023/03/13 10:06:01;;;;;;;1.53;1.43;;;;;;;13.89;96.37;99188.72;6097933;28;20319;-75
2023/03/13 10:09:28;;;;;;;3.37;2.37;;;;;;;14.08;99.27;99182.56;6108627;28;20239;-73
2023/03/13 10:13:53;;;;;;;1.97;1.87;;;;;;;-142.52;100.00;62712.56;6108542;28;20266;-73
2023/03/13 10:17:22;;;;;;;2.20;2.00;;;;;;;-142.52;100.00;62712.56;6120827;28;20243;-74
2023/03/13 10:20:46;;;;;;;2.83;2.63;;;;;;;-142.52;100.00;62712.56;6097082;28;20235;-73
2023/03/13 10:24:17;;;;;;;2.20;2.03;;;;;;;-142.52;100.00;62712.56;6101054;28;21961;-72
2023/03/13 10:27:45;;;;;;;1.90;1.80;;;;;;;-142.52;100.00;62712.56;6113375;28;20234;-73
2023/03/13 10:31:13;;;;;;;2.00;1.90;;;;;;;-142.52;100.00;62712.56;6101650;28;20235;-73
2023/03/13 10:34:49;;;;;;;2.77;2.53;;;;;;;-142.52;100.00;62712.56;6101956;28;20231;-69
2023/03/13 10:38:12;;;;;;;2.00;1.90;;;;;;;-142.52;100.00;62712.56;6112348;28;20239;-72
2023/03/13 10:41:37;;;;;;;3.17;2.30;;;;;;;-142.52;100.00;62712.56;6112791;28;20235;-74
2023/03/13 10:45:00;;;;;;;1.73;1.50;;;;;;;-142.52;100.00;62712.56;6099887;28;20236;-70
2023/03/13 10:48:23;;;;;;;1.27;1.17;;;;;;;-142.52;100.00;62712.56;6114469;28;20235;-72
2023/03/13 10:51:48;;;;;;;5.77;2.03;;;;;;;-142.52;100.00;62712.56;6093623;28;20219;-71
2023/03/13 10:55:12;;;;;;;1.60;1.42;;;;;;;-142.52;100.00;62712.56;6101150;28;20239;-79
2023/03/13 10:58:37;;;;;;;1.23;1.17;;;;;;;-142.52;100.00;62712.56;6105501;28;21655;-75
2023/03/13 11:02:00;;;;;;;2.80;2.43;;;;;;;-142.52;100.00;62712.56;6108944;28;20679;-73
2023/03/13 11:05:36;;;;;;;2.27;1.60;;;;;;;-142.52;100.00;62712.56;6063853;28;20641;-73
2023/03/13 11:09:05;;;;;;;1.30;1.17;;;;;;;-142.52;100.00;62712.56;6100094;28;20235;-72
2023/03/13 11:12:26;;;;;;;1.47;1.47;;;;;;;-142.52;100.00;62712.56;6120971;28;20258;-72
2023/03/13 11:15:55;;;;;;;3.03;1.93;;;;;;;-142.52;100.00;62712.56;6113472;28;20243;-72
2023/03/13 11:19:42;;;;;;;2.93;2.00;;;;;;;-142.52;100.00;62712.56;6115672;28;20227;-72
2023/03/13 11:23:19;;;;;;;3.60;1.60;;;;;;;-142.52;100.00;62712.56;6128615;28;20270;-72
2023/03/13 11:26:49;;;;;;;2.93;1.60;;;;;;;-142.52;100.00;62712.56;6128243;28;20235;-72
2023/03/13 11:30:24;;;;;;;1.70;1.37;;;;;;;-142.52;100.00;62712.56;6113075;29;20238;-73
2023/03/13 11:33:56;;;;;;;2.35;2.15;;;;;;;-142.52;100.00;62712.56;6125951;28;20223;-72
2023/03/13 11:37:21;;;;;;;2.17;1.40;;;;;;;-142.52;100.00;62712.56;6134041;28;20235;-72
2023/03/13 11:40:51;;;;;;;4.37;1.60;;;;;;;-142.52;100.00;62712.56;6111367;28;20236;-71
2023/03/13 11:44:30;;;;;;;4.77;1.57;;;;;;;-142.52;100.00;62712.56;6119217;28;20524;-73
2023/03/13 11:48:00;;;;;;;1.50;1.40;;;;;;;-142.52;100.00;62712.56;6130489;28;20227;-71
2023/03/13 11:51:27;;;;;;;1.37;1.33;;;;;;;-142.52;100.00;62712.56;6131129;28;20239;-73
2023/03/13 11:55:17;;;;;;;3.30;1.43;;;;;;;-142.52;100.00;62712.56;6122794;28;20318;-71
2023/03/13 11:59:00;;;;;;;1.37;1.27;;;;;;;-142.52;100.00;62712.56;6120996;28;20634;-72
2023/03/13 12:02:26;;;;;;;1.40;1.30;;;;;;;-142.52;100.00;62712.56;6110506;28;20231;-72
2023/03/13 12:05:51;;;;;;;0.90;0.82;;;;;;;-142.52;100.00;62712.56;6115320;28;20649;-72
2023/03/13 12:09:16;;;;;;;2.13;1.10;;;;;;;-142.52;100.00;62712.56;6111435;28;20235;-71
2023/03/13 12:12:44;;;;;;;1.00;0.90;;;;;;;-142.52;100.00;62712.56;6123982;28;20242;-72
2023/03/13 12:16:11;;;;;;;2.35;2.15;;;;;;;-142.52;100.00;62712.56;6115933;28;20524;-72
2023/03/13 12:19:38;;;;;;;1.23;1.13;;;;;;;-142.52;100.00;62712.56;6112105;28;20243;-73
2023/03/13 12:23:14;;;;;;;2.80;1.73;;;;;;;-142.52;100.00;62712.56;6119548;28;20236;-72
2023/03/13 12:26:41;;;;;;;4.17;1.43;;;;;;;-142.52;100.00;62712.56;6131224;28;20227;-72
2023/03/13 12:30:06;;;;;;;2.85;1.48;;;;;;;-142.52;100.00;62712.56;6119176;28;20243;-72
2023/03/13 12:33:32;;;;;;;0.95;0.95;;;;;;;-142.52;100.00;62712.56;6118585;28;20263;-72
2023/03/13 12:36:59;;;;;;;1.05;0.70;;;;;;;-142.52;100.00;62712.56;6133819;28;20236;-72
2023/03/13 12:40:27;;;;;;;1.13;1.00;;;;;;;-142.52;100.00;62712.56;6126863;28;20552;-73
2023/03/13 12:43:49;;;;;;;0.77;0.75;;;;;;;-142.52;100.00;62712.56;6122433;28;20235;-71
2023/03/13 12:47:17;;;;;;;1.10;1.00;;;;;;;-142.52;100.00;62712.56;6130686;28;20224;-72
2023/03/13 12:50:53;;;;;;;2.05;1.88;;;;;;;-142.52;100.00;62712.56;6117595;28;20577;-73
2023/03/13 12:54:39;;;;;;;1.42;0.70;;;;;;;-142.52;100.00;62712.56;6117257;28;20231;-74
2023/03/13 12:58:15;;;;;;;1.45;1.00;;;;;;;-142.52;100.00;62712.56;6127644;28;20272;-76
2023/03/13 13:01:41;;;;;;;1.30;0.70;;;;;;;-142.52;100.00;62712.56;6127814;28;20403;-77
2023/03/13 13:05:04;;;;;;;3.10;0.80;;;;;;;-142.52;100.00;62712.56;6113751;28;20625;-75
2023/03/13 13:08:26;;;;;;;1.88;0.80;;;;;;;-142.52;100.00;62712.56;6114279;28;20608;-73
2023/03/13 13:11:50;;;;;;;1.40;1.08;;;;;;;-142.52;100.00;62712.56;6125124;28;20266;-74
2023/03/13 13:15:18;;;;;;;2.85;1.00;;;;;;;-142.52;100.00;62712.56;6121838;28;20218;-72
2023/03/13 13:18:39;;;;;;;1.92;0.95;;;;;;;-142.52;100.00;62712.56;6115587;28;20330;-73
2023/03/13 13:22:38;;;;;;;3.00;1.20;;;;;;;-142.52;100.00;62712.56;6126112;28;20259;-73
2023/03/13 13:26:50;;;;;;;3.70;1.70;;;;;;;-142.52;100.00;62712.56;6116790;28;20242;-73
2023/03/13 13:30:31;;;;;;;2.17;1.02;;;;;;;-142.52;100.00;62712.56;6098539;28;20243;-72
2023/03/13 13:33:53;;;;;;;1.52;1.15;;;;;;;-142.52;100.00;62712.56;6115732;28;20378;-73
2023/03/13 13:37:27;;;;;;;1.13;1.05;;;;;;;-142.52;100.00;62712.56;6112607;28;20488;-72
2023/03/13 13:40:59;;;;;;;1.23;0.90;;;;;;;-142.52;100.00;62712.56;6121423;28;20238;-80
2023/03/13 13:44:27;;;;;;;2.08;1.30;;;;;;;-142.52;100.00;62712.56;6121773;28;20255;-72
2023/03/13 13:47:49;;;;;;;1.27;0.70;;;;;;;-142.52;100.00;62712.56;6129726;28;20350;-73
2023/03/13 13:51:24;;;;;;;1.48;1.02;;;;;;;-142.52;100.00;62712.56;6101322;28;20617;-72
2023/03/13 13:54:56;;;;;;;0.65;0.65;;;;;;;-142.52;100.00;62712.56;6110394;28;20570;-73
2023/03/13 13:58:21;;;;;;;0.75;0.70;;;;;;;-142.52;100.00;62712.56;6114209;28;20614;-74
2023/03/13 14:01:43;;;;;;;1.55;1.00;;;;;;;-142.52;100.00;62712.56;6099422;28;20507;-72
2023/03/13 14:05:07;;;;;;;1.65;1.23;;;;;;;-142.52;100.00;62712.56;6110270;28;20497;-72
2023/03/13 14:08:30;;;;;;;7.90;1.73;;;;;;;-142.52;100.00;62712.56;6111209;28;20326;-73
2023/03/13 14:11:52;;;;;;;1.40;0.73;;;;;;;-142.52;100.00;62712.56;6119801;28;20232;-72
2023/03/13 14:15:16;;;;;;;1.65;0.88;;;;;;;-142.52;100.00;62712.56;6104826;28;20904;-74
2023/03/13 14:18:42;;;;;;;1.25;0.88;;;;;;;-142.52;100.00;62712.56;6110327;28;20326;-78
2023/03/13 14:22:05;;;;;;;2.00;0.93;;;;;;;-142.52;100.00;62712.56;6112616;28;20228;-73
2023/03/13 14:25:27;;;;;;;1.20;0.90;;;;;;;-142.52;100.00;62712.56;6106776;28;20621;-73
2023/03/13 14:28:50;;;;;;;2.53;0.88;;;;;;;-142.52;100.00;62712.56;6102976;28;20322;-76
2023/03/13 14:32:11;;;;;;;0.73;0.73;;;;;;;-142.52;100.00;62712.56;6111956;28;20246;-71
2023/03/13 14:35:33;;;;;;;1.88;1.23;;;;;;;-142.52;100.00;62712.56;6102697;28;20665;-74
2023/03/13 14:38:56;;;;;;;3.33;1.10;;;;;;;-142.52;100.00;62712.56;6103493;28;20680;-73
2023/03/13 14:42:18;;;;;;;1.20;0.70;;;;;;;-142.52;100.00;62712.56;6113229;28;20610;-76
2023/03/13 14:45:39;;;;;;;1.52;0.85;;;;;;;-142.52;100.00;62712.56;6099534;28;20238;-78
2023/03/13 14:49:07;;;;;;;2.30;1.03;;;;;;;-142.52;100.00;62712.56;6113660;28;20227;-77
2023/03/13 14:52:31;;;;;;;3.03;0.80;;;;;;;-142.52;100.00;62712.56;6110521;28;20242;-76
2023/03/13 14:56:10;;;;;;;0.90;0.90;;;;;;;-142.52;100.00;62712.56;6104594;28;20239;-78
2023/03/13 14:59:31;;;;;;;1.20;1.10;;;;;;;-142.52;100.00;62712.56;6094880;28;20269;-80
2023/03/13 15:03:12;;;;;;;1.65;0.98;;;;;;;-142.52;100.00;62712.56;6106669;28;20550;-75
2023/03/13 15:06:33;;;;;;;1.23;1.10;;;;;;;-142.52;100.00;62712.56;6109164;28;20248;-80
2023/03/13 15:09:56;;;;;;;10.80;1.47;;;;;;;-142.52;100.00;62712.56;6097824;28;20227;-77
2023/03/13 15:13:22;;;;;;;2.53;1.20;;;;;;;-142.52;100.00;62712.56;6124278;28;20310;-81
2023/03/13 15:16:43;;;;;;;0.77;0.63;;;;;;;-142.52;100.00;62712.56;6126144;28;20325;-75
2023/03/13 15:20:06;;;;;;;2.53;0.60;;;;;;;-142.52;100.00;62712.56;6121283;28;20800;-77
2023/03/13 15:23:27;;;;;;;0.93;0.60;;;;;;;-142.52;100.00;62712.56;6129812;28;20231;-76
2023/03/13 15:26:49;;;;;;;1.83;1.70;;;;;;;-142.52;100.00;62712.56;6129170;28;20279;-77
2023/03/13 15:30:14;;;;;;;1.23;0.73;;;;;;;-142.52;100.00;62712.56;6113104;28;20243;-75
2023/03/13 15:33:35;;;;;;;1.70;0.80;;;;;;;-142.52;100.00;62712.56;6111424;28;20244;-76
2023/03/13 15:36:56;;;;;;;0.87;0.70;;;;;;;-142.52;100.00;62712.56;6124480;28;20243;-78
2023/03/13 15:40:18;;;;;;;0.87;0.87;;;;;;;-142.52;100.00;62712.56;6104394;28;20243;-75
2023/03/13 15:43:40;;;;;;;0.90;0.90;;;;;;;-142.52;100.00;62712.56;6118642;28;20587;-77
2023/03/13 15:47:01;;;;;;;1.50;1.20;;;;;;;-142.52;100.00;62712.56;6125994;28;20227;-75
2023/03/13 15:50:28;;;;;;;1.63;1.53;;;;;;;-142.52;100.00;62712.56;6116266;28;20326;-74
2023/03/13 15:53:49;;;;;;;1.90;1.60;;;;;;;-142.52;100.00;62712.56;6114823;28;20641;-73
2023/03/13 15:57:13;;;;;;;1.73;1.37;;;;;;;-142.52;100.00;62712.56;6127659;28;20514;-72