Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:07:07;;;;;;;20.23;12.18;;;;;;;;;;5014635;28;20129;-68
2021/12/17 00:09:35;;;;;;;22.13;12.90;;;;;;;;;;5014857;28;20046;-67
2021/12/17 00:12:09;;;;;;;18.95;11.43;;;;;;;;;;5014783;28;20120;-67
2021/12/17 00:14:39;;;;;;;19.35;11.70;;;;;;;;;;5014543;28;20057;-67
2021/12/17 00:17:09;;;;;;;17.90;11.82;;;;;;;;;;5014518;28;20050;-66
2021/12/17 00:19:59;;;;;;;18.08;10.40;;;;;;;;;;5014433;28;20493;-68
2021/12/17 00:52:34;;;;;;;17.17;11.13;;;;;;;;;;5013607;28;20559;-67
2021/12/17 00:55:02;;;;;;;18.67;11.45;;;;;;;;;;5013776;28;20050;-67
2021/12/17 00:57:35;;;;;;;20.73;12.05;;;;;;;;;;5013582;28;20413;-67
2021/12/17 01:00:04;;;;;;;;;;;;;;;;;;5014034;28;20100;-69
2021/12/17 01:02:33;;;;;;;17.63;11.23;;;;;;;;;;5003424;28;20349;-68
2021/12/17 01:05:03;;;;;;;19.02;11.88;;;;;;;;;;4993908;28;20061;-69
2021/12/17 01:07:34;;;;;;;18.90;11.95;;;;;;;;;;4993848;28;20461;-68
2021/12/17 01:10:03;;;;;;;21.52;11.98;;;;;;;;;;4994033;28;20046;-68
2021/12/17 01:12:29;;;;;;;22.27;12.93;;;;;;;;;;4993620;28;20501;-67
2021/12/17 01:14:56;;;;;;;18.90;11.63;;;;;;;;;;4994175;28;20054;-68
2021/12/17 01:17:24;;;;;;;21.25;12.88;;;;;;;;;;4993780;28;20128;-67
2021/12/17 01:23:03;;;;;;;21.05;12.98;;;;;;;;;;4993495;28;20116;-67
2021/12/17 01:25:42;;;;;;;18.70;12.05;;;;;;;;;;4993355;28;20058;-67
2021/12/17 01:36:29;;;;;;;23.63;13.13;;;;;;;;;;4993477;28;20042;-67
2021/12/17 01:44:06;;;;;;;20.40;12.23;;;;;;;;;;4992871;28;20465;-67
2021/12/17 01:46:34;;;;;;;20.95;12.35;;;;;;;;;;4993235;28;20046;-68
2021/12/17 01:59:58;;;;;;;21.80;13.60;;;;;;;;;;4993274;28;20054;-67
2021/12/17 02:02:26;;;;;;;18.30;11.98;;;;;;;;;;4992788;28;20072;-67
2021/12/17 02:04:53;;;;;;;23.75;12.73;;;;;;;;;;4992921;28;20054;-68
2021/12/17 02:07:20;;;;;;;19.50;12.82;;;;;;;;;;4992664;28;20093;-68
2021/12/17 02:31:33;;;;;;;21.30;13.55;;;;;;;;;;4992572;28;20109;-67
2021/12/17 02:34:08;;;;;;;21.85;13.25;;;;;;;;;;4992297;28;20395;-67
2021/12/17 02:36:36;;;;;;;22.55;14.35;;;;;;;;;;4973007;28;20466;-68
2021/12/17 02:47:18;;;;;;;21.52;13.20;;;;;;;;;;4986098;28;20042;-68
2021/12/17 02:49:46;;;;;;;20.17;14.15;;;;;;;;;;4992074;28;20050;-68
2021/12/17 02:52:13;;;;;;;21.45;13.27;;;;;;;;;;4992154;28;20073;-68
2021/12/17 02:54:41;;;;;;;21.20;14.18;;;;;;;;;;4992042;28;20050;-67
2021/12/17 02:57:09;;;;;;;21.20;13.18;;;;;;;;;;4992110;28;20046;-68
2021/12/17 02:59:37;;;;;;;21.73;12.77;;;;;;;;;;4992172;28;20046;-68
2021/12/17 03:02:07;;;;;;;21.90;13.82;;;;;;;;;;4992285;28;20047;-67
2021/12/17 03:04:34;;;;;;;21.73;13.80;;;;;;;;;;4991818;28;20050;-68
2021/12/17 03:07:02;;;;;;;23.02;14.50;;;;;;;;;;4990967;28;20469;-68
2021/12/17 03:10:02;;;;;;;23.73;14.23;;;;;;;;;;4990851;28;20054;-67
2021/12/17 03:15:43;;;;;;;22.25;13.50;;;;;;;;;;4992085;28;20418;-69
2021/12/17 03:23:41;;;;;;;19.13;12.07;;;;;;;;;;4995023;28;20054;-67
2021/12/17 03:26:16;;;;;;;18.02;12.80;;;;;;;;;;4995770;28;20108;-68
2021/12/17 03:28:48;;;;;;;20.33;12.75;;;;;;;;;;4995944;28;20406;-67
2021/12/17 03:31:15;;;;;;;19.95;13.02;;;;;;;;;;4996097;28;20055;-69
2021/12/17 03:33:44;;;;;;;18.17;12.02;;;;;;;;;;4997453;28;20105;-69
2021/12/17 03:36:15;;;;;;;18.75;12.82;;;;;;;;;;4997137;28;20057;-67
2021/12/17 03:38:43;;;;;;;21.48;12.90;;;;;;;;;;4997303;28;20113;-69
2021/12/17 03:43:37;;;;;;;20.30;11.88;;;;;;;;;;4996275;28;20104;-67
2021/12/17 03:46:04;;;;;;;17.52;12.00;;;;;;;;;;4996855;28;20108;-69
2021/12/17 03:48:34;;;;;;;18.45;12.10;;;;;;;;;;4996554;28;20054;-69
2021/12/17 03:51:01;;;;;;;20.42;12.30;;;;;;;;;;4996204;28;20109;-69
2021/12/17 03:53:28;;;;;;;18.58;11.55;;;;;;;;;;4996359;28;20074;-69
2021/12/17 03:55:54;;;;;;;19.92;12.68;;;;;;;;;;4994552;28;20113;-69
2021/12/17 03:58:21;;;;;;;17.38;11.57;;;;;;;;;;4996383;28;20050;-69
2021/12/17 04:00:48;;;;;;;18.25;12.63;;;;;;;;;;4994791;28;20050;-69
2021/12/17 04:03:14;;;;;;;20.25;12.38;;;;;;;;;;4996018;28;20054;-68
2021/12/17 04:05:41;;;;;;;21.05;12.65;;;;;;;;;;4995060;28;20408;-68
2021/12/17 04:08:08;;;;;;;19.77;12.18;;;;;;;;;;4995102;28;20078;-69
2021/12/17 04:10:42;;;;;;;17.85;12.15;;;;;;;;;;4995212;28;20490;-68
2021/12/17 04:13:43;;;;;;;18.58;12.23;;;;;;;;;;4993753;28;20100;-68
2021/12/17 04:16:10;;;;;;;19.17;11.32;;;;;;;;;;4993227;28;20490;-70
2021/12/17 04:18:40;;;;;;;18.95;11.88;;;;;;;;;;4993777;28;20113;-68
2021/12/17 04:21:13;;;;;;;18.80;12.75;;;;;;;;;;4993944;28;20109;-69
2021/12/17 04:23:40;;;;;;;;;;;;;;;;;;4995129;28;20453;-66
2021/12/17 04:26:07;;;;;;;17.85;11.95;;;;;;;;;;4994780;28;19988;-68
2021/12/17 04:28:37;;;;;;;17.20;12.35;;;;;;;;;;4994765;28;20050;-67
2021/12/17 04:31:04;;;;;;;20.48;11.75;;;;;;;;;;4994781;28;20054;-68
2021/12/17 04:33:30;;;;;;;24.15;12.45;;;;;;;;;;4993794;28;20457;-67
2021/12/17 04:35:57;;;;;;;19.35;12.98;;;;;;;;;;4994382;28;20457;-67
2021/12/17 04:38:26;;;;;;;19.05;12.43;;;;;;;;;;4994345;28;20046;-67
2021/12/17 04:40:53;;;;;;;20.98;12.48;;;;;;;;;;4994497;28;20058;-67
2021/12/17 04:43:37;;;;;;;20.42;13.25;;;;;;;;;;4994337;28;20050;-68
2021/12/17 04:46:27;;;;;;;20.17;12.30;;;;;;;;;;4994586;28;20100;-67
2021/12/17 04:59:42;;;;;;;18.40;11.98;;;;;;;;;;4994218;28;20502;-67
2021/12/17 05:02:09;;;;;;;19.98;12.30;;;;;;;;;;4994281;28;20101;-66
2021/12/17 05:04:37;;;;;;;19.48;12.20;;;;;;;;;;4993741;28;20058;-67
2021/12/17 05:07:07;;;;;;;21.60;12.20;;;;;;;;;;4994044;28;20047;-67
2021/12/17 05:09:42;;;;;;;17.65;12.70;;;;;;;;;;4992609;28;20077;-66
2021/12/17 05:20:49;;;;;;;18.60;12.65;;;;;;;;;;4993875;28;20057;-67
2021/12/17 05:23:04;;;;;;;16.70;12.87;;;;;;;;;;4991663;28;20105;-68
2021/12/17 05:25:31;;;;;;;18.83;12.48;;;;;;;;;;4993559;28;20345;-68
2021/12/17 05:28:01;;;;;;;19.55;12.30;;;;;;;;;;4993527;28;20092;-67
2021/12/17 05:30:28;;;;;;;20.02;12.48;;;;;;;;;;4993236;28;20108;-68
2021/12/17 05:32:56;;;;;;;19.48;12.02;;;;;;;;;;4993520;28;20098;-69
2021/12/17 05:35:23;;;;;;;20.58;13.70;;;;;;;;;;4993308;28;20054;-67
2021/12/17 05:37:50;;;;;;;19.08;12.05;;;;;;;;;;4993466;28;20469;-68
2021/12/17 05:40:16;;;;;;;20.65;13.77;;;;;;;;;;4993241;28;20053;-67
2021/12/17 05:42:43;;;;;;;22.95;13.27;;;;;;;;;;4993459;28;20386;-67
2021/12/17 05:47:55;;;;;;;19.55;13.30;;;;;;;;;;4992919;28;20457;-67
2021/12/17 05:50:21;;;;;;;18.33;12.35;;;;;;;;;;4993136;28;20050;-67
2021/12/17 05:52:49;;;;;;;24.10;14.27;;;;;;;;;;4993088;28;20066;-67
2021/12/17 05:55:16;;;;;;;21.35;14.18;;;;;;;;;;4992956;28;20096;-68
2021/12/17 05:57:42;;;;;;;23.67;14.23;;;;;;;;;;4993262;28;20104;-67
2021/12/17 06:00:11;;;;;;;25.13;14.77;;;;;;;;;;4992987;28;20109;-67
2021/12/17 06:02:37;;;;;;;20.73;14.20;;;;;;;;;;4992680;28;20108;-69
2021/12/17 06:05:04;;;;;;;19.38;12.57;;;;;;;;;;4992756;28;20105;-68
2021/12/17 06:07:31;;;;;;;18.33;12.60;;;;;;;;;;4992856;28;20097;-67
2021/12/17 06:10:00;;;;;;;24.50;13.60;;;;;;;;;;4991606;28;20050;-67
2021/12/17 06:12:26;;;;;;;20.23;13.35;;;;;;;;;;4992807;28;20505;-68
2021/12/17 06:14:53;;;;;;;23.85;13.40;;;;;;;;;;4992649;28;20203;-66
2021/12/17 06:17:20;;;;;;;23.73;15.30;;;;;;;;;;4993162;28;20113;-66
2021/12/17 06:19:47;;;;;;;21.40;13.68;;;;;;;;;;4992789;28;20112;-70
2021/12/17 06:22:15;;;;;;;21.73;14.45;;;;;;;;;;4992514;28;20469;-66
2021/12/17 06:24:44;;;;;;;21.25;14.25;;;;;;;;;;4992407;28;20564;-66
2021/12/17 06:27:17;;;;;;;20.98;13.45;;;;;;;;;;4992496;28;20047;-69
2021/12/17 06:29:44;;;;;;;24.88;14.25;;;;;;;;;;4992772;28;20054;-67
2021/12/17 06:32:11;;;;;;;25.48;15.27;;;;;;;;;;4992516;28;20490;-67
2021/12/17 06:34:39;;;;;;;20.70;13.65;;;;;;;;;;4992312;28;20100;-67
2021/12/17 06:37:06;;;;;;;22.55;13.77;;;;;;;;;;4992404;28;20077;-68
2021/12/17 06:39:33;;;;;;;23.10;14.10;;;;;;;;;;4992357;28;20050;-68
2021/12/17 06:41:59;;;;;;;25.23;15.07;;;;;;;;;;4992329;28;20096;-67
2021/12/17 06:44:27;;;;;;;20.92;13.38;;;;;;;;;;4992128;28;20315;-67
2021/12/17 06:55:02;;;;;;;20.25;13.35;;;;;;;;;;4992266;28;20050;-67
2021/12/17 07:00:51;;;;;;;17.73;11.88;;;;;;;;;;4944770;28;20201;-68
2021/12/17 07:06:33;;;;;;;18.38;11.45;;;;;;;;;;4959234;28;20062;-67
2021/12/17 07:17:22;;;;;;;8.95;6.25;;;;;;;;;;4993947;28;20050;-65
2021/12/17 07:35:56;;;;;;;8.85;6.40;;;;;;;;;;4992746;28;20054;-65
2021/12/17 07:41:02;;;;;;;10.95;7.00;;;;;;;;;;4993747;28;20054;-65
2021/12/17 07:43:37;;;;;;;10.32;6.63;;;;;;;;;;4993324;28;20577;-66
2021/12/17 07:46:08;;;;;;;8.52;6.90;;;;;;;;;;4993706;28;20402;-65
2021/12/17 07:48:36;;;;;;;10.90;7.35;;;;;;;;;;4993633;28;20054;-67
2021/12/17 07:51:06;;;;;;;11.63;8.38;;;;;;;;;;4993021;28;20062;-65
2021/12/17 07:53:37;;;;;;;14.82;9.30;;;;;;;;;;4993812;28;20050;-67
2021/12/17 07:56:05;;;;;;;11.88;8.77;;;;;;;;;;4992334;28;20050;-65
2021/12/17 07:58:32;;;;;;;11.75;8.00;;;;;;;;;;4993072;28;20042;-65
2021/12/17 08:00:59;;;;;;;11.27;8.00;;;;;;;;;;4993466;28;20394;-67
2021/12/17 08:03:26;;;;;;;13.93;8.68;;;;;;;;;;4992449;28;20129;-67
2021/12/17 08:05:53;;;;;;;13.73;9.30;;;;;;;;;;4993293;28;20075;-66
2021/12/17 08:08:20;;;;;;;12.70;8.95;;;;;;;;;;5005771;28;20042;-67
2021/12/17 08:10:50;;;;;;;12.60;9.07;;;;;;;;;;5012237;28;20054;-65
2021/12/17 08:13:23;;;;;;;12.05;8.57;;;;;;;;;;5012298;28;20578;-65
2021/12/17 08:16:05;;;;;;;12.95;8.90;;;;;;;;;;5012616;28;20049;-66
2021/12/17 08:26:24;;;;;;;12.05;8.82;;;;;;;;;;4993197;28;20120;-64
2021/12/17 08:31:21;;;;;;;13.52;8.98;;;;;;;;;;4995274;28;20509;-66
2021/12/17 08:33:47;;;;;;;13.18;9.18;;;;;;;;;;5012167;28;20058;-69
2021/12/17 08:36:18;;;;;;;14.30;9.05;;;;;;;;;;5012187;28;20057;-68
2021/12/17 08:38:46;;;;;;;13.93;9.98;;;;;;;;;;5012132;28;20050;-68
2021/12/17 08:41:13;;;;;;;15.63;9.90;;;;;;;;;;5012189;28;20103;-66
2021/12/17 08:43:40;;;;;;;13.98;9.38;;;;;;;;;;5011366;28;20108;-65
2021/12/17 08:46:07;;;;;;;14.52;9.68;;;;;;;;;;4984168;28;20063;-65
2021/12/17 08:48:34;;;;;;;14.98;9.35;;;;;;;;;;4982999;28;20137;-65
2021/12/17 08:51:00;;;;;;;18.02;11.52;;;;;;;;;;4979307;28;20061;-66
2021/12/17 08:53:27;;;;;;;16.35;11.10;;;;;;;;;;4978571;28;21160;-66
2021/12/17 08:55:54;;;;;;;14.55;9.50;;;;;;;;;;4978979;28;20097;-65
2021/12/17 08:58:20;;;;;;;16.70;11.25;;;;;;;;;;4978135;28;20043;-66
2021/12/17 09:00:52;;;;;;;13.38;9.98;;;;;;;;;;4977420;28;20057;-64
2021/12/17 09:03:18;;;;;;;15.93;9.95;;;;;;;;;;4979589;28;20057;-65
2021/12/17 09:05:46;;;;;;;15.23;10.57;;;;;;;;;;4977249;28;20051;-64
2021/12/17 09:08:13;;;;;;;15.30;9.82;;;;;;;;;;4980980;28;20109;-64
2021/12/17 09:10:43;;;;;;;13.23;10.38;;;;;;;;;;4977773;28;20496;-64
2021/12/17 09:13:10;;;;;;;12.35;9.25;;;;;;;;;;4980685;28;20120;-64
2021/12/17 09:15:36;;;;;;;13.43;8.90;;;;;;;;;;4979368;28;20059;-65
2021/12/17 09:18:03;;;;;;;14.52;9.57;;;;;;;;;;4976820;28;20457;-65
2021/12/17 09:20:30;;;;;;;13.88;10.27;;;;;;;;;;4977589;28;20062;-65
2021/12/17 09:22:56;;;;;;;13.13;9.07;;;;;;;;;;4978174;28;20085;-65
2021/12/17 09:25:23;;;;;;;13.52;8.63;;;;;;;;;;4979552;28;20054;-64
2021/12/17 09:27:49;;;;;;;11.02;8.13;;;;;;;;;;4977687;28;20489;-67
2021/12/17 09:30:18;;;;;;;10.27;7.43;;;;;;;;;;4978311;28;20421;-65
2021/12/17 09:32:45;;;;;;;11.50;7.28;;;;;;;;;;4977276;28;20050;-67
2021/12/17 09:35:14;;;;;;;11.48;7.50;;;;;;;;;;4979328;28;20046;-67
2021/12/17 09:37:40;;;;;;;10.73;8.05;;;;;;;;;;4975640;28;20105;-65
2021/12/17 09:40:09;;;;;;;9.77;7.43;;;;;;;;;;4978757;28;20087;-64
2021/12/17 09:42:36;;;;;;;12.00;8.57;;;;;;;;;;4976961;28;20046;-68
2021/12/17 09:45:04;;;;;;;10.05;7.88;;;;;;;;;;4978597;28;20062;-69
2021/12/17 09:47:31;;;;;;;15.18;8.80;;;;;;;;;;4980957;28;20054;-64
2021/12/17 09:49:58;;;;;;;12.95;8.68;;;;;;;;;;4985515;28;20042;-66
2021/12/17 09:52:25;;;;;;;12.35;8.73;;;;;;;;;;4978890;28;20569;-65
2021/12/17 09:54:57;;;;;;;11.38;8.15;;;;;;;;;;4979453;28;20050;-65
2021/12/17 09:57:25;;;;;;;10.95;7.70;;;;;;;;;;4979940;28;20054;-64
2021/12/17 09:59:56;;;;;;;11.10;7.88;;;;;;;;;;4978289;28;20046;-64
2021/12/17 10:02:22;;;;;;;8.52;6.68;;;;;;;;;;4982289;28;20050;-69
2021/12/17 10:04:50;;;;;;;9.23;6.70;;;;;;;;;;4978179;28;20051;-72
2021/12/17 10:07:18;;;;;;;7.65;6.15;;;;;;;;;;4979932;28;20085;-73
2021/12/17 10:09:49;;;;;;;10.88;6.43;;;;;;;;;;4979322;28;20465;-71
2021/12/17 10:12:16;;;;;;;9.02;6.90;;;;;;;;;;4983340;28;20564;-70
2021/12/17 10:15:04;;;;;;;8.55;6.57;;;;;;;;;;4979211;28;20085;-69
2021/12/17 10:17:31;;;;;;;8.18;6.80;;;;;;;;;;4977741;28;20051;-67
2021/12/17 10:19:58;;;;;;;7.63;6.63;;;;;;;;;;4981789;28;20055;-66
2021/12/17 10:22:29;;;;;;;8.95;6.88;;;;;;;;;;4978209;28;20055;-66
2021/12/17 10:25:02;;;;;;;9.75;7.43;;;;;;;;;;4981866;28;20073;-67
2021/12/17 10:27:32;;;;;;;8.68;6.10;;;;;;;;;;4982048;28;20153;-67
2021/12/17 10:29:59;;;;;;;8.57;6.15;;;;;;;;;;4978088;28;20051;-71
2021/12/17 10:32:27;;;;;;;8.05;6.20;;;;;;;;;;4981133;28;20074;-65
2021/12/17 10:35:21;;;;;;;8.30;6.05;;;;;;;;;;4978526;28;20046;-66
2021/12/17 10:38:15;;;;;;;;;;;;;;;;;;4985320;28;20058;-67
2021/12/17 10:40:51;;;;;;;8.77;6.82;;;;;;;;;;4977951;28;19969;-67
2021/12/17 10:43:24;;;;;;;9.02;6.75;;;;;;;;;;4980723;28;20097;-68
2021/12/17 10:46:04;;;;;;;;;;;;;;;;;;4977767;28;20050;-69
2021/12/17 10:48:55;;;;;;;10.32;6.68;;;;;;;;;;4980123;28;19921;-64
2021/12/17 10:54:13;;;;;;;12.80;8.07;;;;;;;;;;4977265;28;20065;-66
2021/12/17 10:56:44;;;;;;;8.98;7.07;;;;;;;;;;4981074;28;20050;-69
2021/12/17 10:59:14;;;;;;;8.35;6.57;;;;;;;;;;4978976;28;20494;-69
2021/12/17 11:01:45;;;;;;;11.10;6.50;;;;;;;;;;4985971;28;20446;-68
2021/12/17 11:04:27;;;;;;;8.82;6.10;;;;;;;;;;4976573;28;20569;-69
2021/12/17 11:06:59;;;;;;;9.15;6.60;;;;;;;;;;4979429;28;20051;-69
2021/12/17 11:09:39;;;;;;;9.15;6.68;;;;;;;;;;4979294;28;20561;-69
2021/12/17 11:12:14;;;;;;;7.15;5.90;;;;;;;;;;4978339;28;20494;-69
2021/12/17 11:14:41;;;;;;;8.10;5.93;;;;;;;;;;4983021;28;20058;-68
2021/12/17 11:17:09;;;;;;;7.85;5.82;;;;;;;;;;4980901;28;20058;-68
2021/12/17 11:19:36;;;;;;;7.28;5.93;;;;;;;;;;4981657;28;20049;-68
2021/12/17 11:22:03;;;;;;;8.35;6.28;;;;;;;;;;4976664;28;20094;-66
2021/12/17 11:24:31;;;;;;;8.25;6.00;;;;;;;;;;4980263;28;20047;-64
2021/12/17 11:26:57;;;;;;;9.23;6.15;;;;;;;;;;4983445;28;20049;-65
2021/12/17 11:29:24;;;;;;;6.82;5.78;;;;;;;;;;4979655;28;20496;-65
2021/12/17 11:31:51;;;;;;;8.13;5.80;;;;;;;;;;4976560;28;20050;-65
2021/12/17 11:34:18;;;;;;;8.23;6.47;;;;;;;;;;4980966;28;20141;-64
2021/12/17 11:36:46;;;;;;;7.72;5.95;;;;;;;;;;4977431;28;20167;-64
2021/12/17 11:39:25;;;;;;;7.20;5.68;;;;;;;;;;4985312;28;20108;-64
2021/12/17 11:41:58;;;;;;;7.65;5.28;;;;;;;;;;4979736;28;20051;-67
2021/12/17 11:44:31;;;;;;;7.82;5.65;;;;;;;;;;4979084;28;20050;-64
2021/12/17 11:47:04;;;;;;;7.63;5.47;;;;;;;;;;4981448;28;20082;-67
2021/12/17 11:49:37;;;;;;;6.95;5.82;;;;;;;;;;4982475;28;20043;-67
2021/12/17 11:52:04;;;;;;;7.57;5.67;;;;;;;;;;4980102;28;20054;-68
2021/12/17 11:54:33;;;;;;;8.30;5.53;;;;;;;;;;4983139;28;20114;-64
2021/12/17 11:57:08;;;;;;;7.20;5.30;;;;;;;;;;4980722;28;20522;-64
2021/12/17 11:59:38;;;;;;;6.78;5.28;;;;;;;;;;4996833;28;20054;-65
2021/12/17 12:02:17;;;;;;;7.32;5.65;;;;;;;;;;4981365;28;20054;-65
2021/12/17 12:04:47;;;;;;;7.88;5.80;;;;;;;;;;4964591;28;20047;-65
2021/12/17 12:07:38;;;;;;;7.95;5.78;;;;;;;;;;4981840;28;20097;-66
2021/12/17 12:10:17;;;;;;;6.55;5.20;;;;;;;;;;4979020;28;20042;-64
2021/12/17 12:12:48;;;;;;;6.50;5.03;;;;;;;;;;4981357;28;20051;-69
2021/12/17 12:15:27;;;;;;;5.57;4.68;;;;;;;;;;4984529;28;20054;-66
2021/12/17 12:17:57;;;;;;;5.35;4.55;;;;;;;;;;4981839;28;20062;-66
2021/12/17 12:20:46;;;;;;;8.43;5.20;;;;;;;;;;4979706;28;20089;-66
2021/12/17 12:23:33;;;;;;;6.10;4.97;;;;;;;;;;4977722;28;20502;-65
2021/12/17 12:26:08;;;;;;;8.57;5.40;;;;;;;;;;4975017;28;20054;-65
2021/12/17 12:28:50;;;;;;;5.90;4.82;;;;;;;;;;4983254;28;20042;-65
2021/12/17 12:31:22;;;;;;;7.13;5.13;;;;;;;;;;4977357;28;20532;-65
2021/12/17 12:36:46;;;;;;;8.48;5.25;;;;;;;;;;4980733;28;20497;-65
2021/12/17 12:39:23;;;;;;;5.85;4.88;;;;;;;;;;4984370;28;20046;-65
2021/12/17 12:42:06;;;;;;;5.55;4.13;;;;;;;;;;4979559;28;20058;-65
2021/12/17 12:44:42;;;;;;;7.68;5.43;;;;;;;;;;4977742;28;20395;-65
2021/12/17 12:47:11;;;;;;;6.03;4.72;;;;;;;;;;4976535;28;20055;-65
2021/12/17 12:50:01;;;;;;;5.75;5.03;;;;;;;;;;4980317;28;20046;-64
2021/12/17 12:52:31;;;;;;;5.35;4.65;;;;;;;;;;4979438;28;20124;-64
2021/12/17 12:55:02;;;;;;;5.78;4.90;;;;;;;;;;4975283;28;20418;-66
2021/12/17 12:57:35;;;;;;;7.75;5.38;;;;;;;;;;4980703;28;20436;-68
2021/12/17 13:00:18;;;;;;;8.70;5.15;;;;;;;;;;4979975;28;20565;-68
2021/12/17 13:02:46;;;;;;;;;;;;;;;;;;4981106;28;20051;-67
2021/12/17 13:05:13;;;;;;;7.30;5.80;;;;;;;;;;4980767;28;19928;-67
2021/12/17 13:07:47;;;;;;;6.15;5.28;;;;;;;;;;4979568;28;20102;-67
2021/12/17 13:10:18;;;;;;;7.32;5.68;;;;;;;;;;4983167;28;20109;-68
2021/12/17 13:13:29;;;;;;;7.07;5.13;;;;;;;;;;4984741;28;20054;-68
2021/12/17 13:16:21;;;;;;;6.57;4.43;;;;;;;;;;4987070;28;20046;-67
2021/12/17 13:21:44;;;;;;;6.22;5.18;;;;;;;;;;4967407;28;20509;-67
2021/12/17 13:24:20;;;;;;;5.32;4.20;;;;;;;;;;4980634;28;20051;-66
2021/12/17 13:26:50;;;;;;;7.30;5.03;;;;;;;;;;4979509;28;20093;-65
2021/12/17 13:29:20;;;;;;;5.50;4.28;;;;;;;;;;4980714;28;20043;-65
2021/12/17 13:32:03;;;;;;;6.45;4.57;;;;;;;;;;4979296;28;20097;-65
2021/12/17 13:34:56;;;;;;;5.43;4.47;;;;;;;;;;4979032;28;20148;-65
2021/12/17 13:37:27;;;;;;;6.63;5.18;;;;;;;;;;4981864;28;20051;-65
2021/12/17 13:39:56;;;;;;;7.03;5.30;;;;;;;;;;4980985;28;20446;-65
2021/12/17 13:42:26;;;;;;;8.75;6.55;;;;;;;;;;4978183;28;20121;-67
2021/12/17 13:44:57;;;;;;;7.18;5.75;;;;;;;;;;4980464;28;20104;-66
2021/12/17 13:47:45;;;;;;;7.75;5.82;;;;;;;;;;4978599;28;20565;-66
2021/12/17 13:50:28;;;;;;;9.13;6.10;;;;;;;;;;4978494;28;20098;-65
2021/12/17 13:53:00;;;;;;;9.40;6.53;;;;;;;;;;4981957;28;20117;-65
2021/12/17 13:55:33;;;;;;;9.23;6.80;;;;;;;;;;4982661;28;20073;-66
2021/12/17 13:58:01;;;;;;;7.97;6.65;;;;;;;;;;4978616;28;20050;-66
2021/12/17 14:00:36;;;;;;;9.65;7.40;;;;;;;;;;4980595;28;20485;-66
2021/12/17 14:03:03;;;;;;;10.98;7.13;;;;;;;;;;4984171;28;20054;-66
2021/12/17 14:05:40;;;;;;;9.43;6.93;;;;;;;;;;4978478;28;20065;-66
2021/12/17 14:08:09;;;;;;;9.23;6.53;;;;;;;;;;4979429;28;20085;-66
2021/12/17 14:10:36;;;;;;;18.88;6.75;;;;;;;;;;4978866;28;20046;-66
2021/12/17 14:13:04;;;;;;;8.85;6.57;;;;;;;;;;4981304;28;20495;-65
2021/12/17 14:15:53;;;;;;;9.55;7.25;;;;;;;;;;4981476;28;20521;-66
2021/12/17 14:18:26;;;;;;;9.90;7.38;;;;;;;;;;4978281;28;20062;-65
2021/12/17 14:20:54;;;;;;;10.95;7.03;;;;;;;;;;4981494;28;20390;-65
2021/12/17 14:23:26;;;;;;;13.63;8.38;;;;;;;;;;4983083;28;20050;-65
2021/12/17 14:25:54;;;;;;;12.10;8.40;;;;;;;;;;4978181;28;20047;-66
2021/12/17 14:28:26;;;;;;;10.32;7.32;;;;;;;;;;4985921;28;20050;-66
2021/12/17 14:31:03;;;;;;;11.40;8.23;;;;;;;;;;4978437;28;20457;-65
2021/12/17 14:33:30;;;;;;;12.45;8.70;;;;;;;;;;4984162;28;20058;-66
2021/12/17 14:36:10;;;;;;;12.63;8.45;;;;;;;;;;4978942;28;20054;-71
2021/12/17 14:38:42;;;;;;;9.93;7.85;;;;;;;;;;4978188;28;20105;-68
2021/12/17 14:41:42;;;;;;;13.45;9.55;;;;;;;;;;4978809;28;20059;-71
2021/12/17 15:01:10;;;;;;;12.45;9.55;;;;;;;;;;4978513;28;20506;-73
2021/12/17 15:03:43;;;;;;;14.73;10.20;;;;;;;;;;4977104;28;20071;-70
2021/12/17 15:06:15;;;;;;;15.25;10.23;;;;;;;;;;4979679;28;20054;-72
2021/12/17 15:08:42;;;;;;;15.07;11.18;;;;;;;;;;4978271;28;20055;-68
2021/12/17 15:11:24;;;;;;;14.85;11.05;;;;;;;;;;4978365;28;20411;-69
2021/12/17 15:13:52;;;;;;;16.30;11.05;;;;;;;;;;4977614;28;20193;-73
2021/12/17 15:16:19;;;;;;;15.43;11.50;;;;;;;;;;4981634;28;20054;-73
2021/12/17 15:18:46;;;;;;;20.55;11.35;;;;;;;;;;4982601;28;20046;-74
2021/12/17 15:21:13;;;;;;;16.30;11.35;;;;;;;;;;4981615;28;20054;-74
2021/12/17 15:23:39;;;;;;;15.95;10.77;;;;;;;;;;4984425;28;20054;-71
2021/12/17 15:26:06;;;;;;;12.50;9.80;;;;;;;;;;4981755;28;20054;-68
2021/12/17 15:28:32;;;;;;;14.10;9.57;;;;;;;;;;4982441;28;20042;-67
2021/12/17 15:31:02;;;;;;;13.02;9.00;;;;;;;;;;4982358;28;20074;-67
2021/12/17 15:33:29;;;;;;;11.82;9.07;;;;;;;;;;4981093;28;20055;-67
2021/12/17 15:35:56;;;;;;;10.70;9.15;;;;;;;;;;4982917;28;20062;-69
2021/12/17 15:38:23;;;;;;;13.00;9.38;;;;;;;;;;4984020;28;20101;-66
2021/12/17 15:40:50;;;;;;;11.32;9.02;;;;;;;;;;4983357;28;20643;-69
2021/12/17 15:43:18;;;;;;;11.63;9.05;;;;;;;;;;4980608;28;20502;-69
2021/12/17 15:45:47;;;;;;;13.50;9.88;;;;;;;;;;4980959;28;20058;-67
2021/12/17 15:48:15;;;;;;;12.55;9.48;;;;;;;;;;4982541;28;20046;-68
2021/12/17 15:51:02;;;;;;;11.63;9.15;;;;;;;;;;4980652;28;20462;-66
2021/12/17 15:53:29;;;;;;;12.75;9.63;;;;;;;;;;4982651;28;20046;-67
2021/12/17 15:55:56;;;;;;;12.27;9.43;;;;;;;;;;4980827;28;20426;-66
2021/12/17 15:58:23;;;;;;;13.57;9.77;;;;;;;;;;4982449;28;20054;-68
2021/12/17 16:00:49;;;;;;;14.15;10.10;;;;;;;;;;4981155;28;20089;-67
2021/12/17 16:03:20;;;;;;;12.52;10.10;;;;;;;;;;4981776;28;20082;-68
2021/12/17 16:05:49;;;;;;;12.50;10.10;;;;;;;;;;4981616;28;20468;-68
2021/12/17 16:08:15;;;;;;;15.13;10.48;;;;;;;;;;4981251;28;20066;-68
2021/12/17 16:21:10;;;;;;;14.55;9.77;;;;;;;;;;4980414;28;20047;-71
2021/12/17 16:23:57;;;;;;;14.18;10.70;;;;;;;;;;4979891;28;20051;-68
2021/12/17 16:26:23;;;;;;;17.92;12.02;;;;;;;;;;4981893;28;20050;-70
2021/12/17 16:28:50;;;;;;;19.95;11.68;;;;;;;;;;4980574;28;20065;-69
2021/12/17 16:31:23;;;;;;;17.13;11.98;;;;;;;;;;4981191;28;20047;-70
2021/12/17 16:33:54;;;;;;;19.13;12.65;;;;;;;;;;4984436;28;20057;-66
2021/12/17 16:36:21;;;;;;;17.10;11.95;;;;;;;;;;4980633;28;20055;-69
2021/12/17 16:38:48;;;;;;;17.00;10.95;;;;;;;;;;4982092;28;20109;-67
2021/12/17 16:41:16;;;;;;;14.68;11.15;;;;;;;;;;4979826;28;20073;-66
2021/12/17 16:43:44;;;;;;;22.63;12.73;;;;;;;;;;4983382;28;20065;-68
2021/12/17 16:46:24;;;;;;;19.63;13.98;;;;;;;;;;4979769;28;20117;-70
2021/12/17 16:48:53;;;;;;;19.90;13.95;;;;;;;;;;4980678;28;20050;-71
2021/12/17 16:51:20;;;;;;;23.65;15.02;;;;;;;;;;4979821;28;20537;-70
2021/12/17 16:53:48;;;;;;;21.33;14.90;;;;;;;;;;4979875;28;20098;-72
2021/12/17 16:56:15;;;;;;;14.07;11.35;;;;;;;;;;4983521;28;20047;-73
2021/12/17 16:58:42;;;;;;;17.10;11.13;;;;;;;;;;4983247;28;20488;-70
2021/12/17 17:01:09;;;;;;;26.90;17.75;;;;;;;;;;4983349;28;20046;-72
2021/12/17 17:03:36;;;;;;;34.40;19.98;;;;;;;;;;4980943;28;20170;-71
2021/12/17 17:06:03;;;;;;;29.00;19.95;;;;;;;;;;4981902;28;20528;-73
2021/12/17 17:08:31;;;;;;;29.05;18.85;;;;;;;;;;4983126;28;20129;-72
2021/12/17 17:11:02;;;;;;;25.02;16.50;;;;;;;;;;4982013;28;20525;-73
2021/12/17 17:13:33;;;;;;;24.25;15.55;;;;;;;;;;4982123;28;20093;-72
2021/12/17 17:16:04;;;;;;;26.55;17.52;;;;;;;;;;4980445;28;20050;-73
2021/12/17 17:18:38;;;;;;;38.65;23.27;;;;;;;;;;4984342;28;20069;-73
2021/12/17 17:21:06;;;;;;;32.40;21.02;;;;;;;;;;4979868;28;20043;-71
2021/12/17 17:23:35;;;;;;;27.17;18.00;;;;;;;;;;4983973;28;20051;-69
2021/12/17 17:26:04;;;;;;;21.67;13.55;;;;;;;;;;4982671;28;20102;-70
2021/12/17 17:28:30;;;;;;;20.90;13.55;;;;;;;;;;4983429;28;20461;-70
2021/12/17 17:30:57;;;;;;;20.20;13.73;;;;;;;;;;4982919;28;20454;-71
2021/12/17 17:33:24;;;;;;;20.80;13.95;;;;;;;;;;4980360;28;20055;-71
2021/12/17 17:35:52;;;;;;;19.55;13.25;;;;;;;;;;4981021;28;20113;-71
2021/12/17 17:38:19;;;;;;;16.75;11.93;;;;;;;;;;4980634;28;20073;-71
2021/12/17 17:40:46;;;;;;;18.73;12.63;;;;;;;;;;4982819;28;20075;-72
2021/12/17 17:43:15;;;;;;;16.67;11.70;;;;;;;;;;4981751;28;20154;-72
2021/12/17 17:45:42;;;;;;;15.95;11.77;;;;;;;;;;4985285;28;20111;-72
2021/12/17 17:48:11;;;;;;;17.33;12.43;;;;;;;;;;4980756;28;20422;-72
2021/12/17 17:50:38;;;;;;;16.08;12.00;;;;;;;;;;4980543;28;20043;-72
2021/12/17 17:53:05;;;;;;;15.45;12.07;;;;;;;;;;4976921;28;20054;-73
2021/12/17 17:55:32;;;;;;;16.23;12.43;;;;;;;;;;4977581;28;20057;-73
2021/12/17 17:57:59;;;;;;;16.38;11.63;;;;;;;;;;4960173;28;20093;-72
2021/12/17 18:00:29;;;;;;;16.00;12.05;;;;;;;;;;4976799;28;20047;-67
2021/12/17 18:02:56;;;;;;;18.55;12.80;;;;;;;;;;4977481;28;20073;-68
2021/12/17 18:05:23;;;;;;;15.23;10.85;;;;;;;;;;4981448;28;20062;-68
2021/12/17 18:07:50;;;;;;;18.27;12.75;;;;;;;;;;4978568;28;20127;-68
2021/12/17 18:10:18;;;;;;;14.73;11.82;;;;;;;;;;4975770;28;20078;-68
2021/12/17 18:12:49;;;;;;;17.98;12.68;;;;;;;;;;4978426;28;20572;-68
2021/12/17 18:15:17;;;;;;;17.23;12.38;;;;;;;;;;4976221;28;20050;-67
2021/12/17 18:17:44;;;;;;;18.25;12.60;;;;;;;;;;4979164;28;20457;-67
2021/12/17 18:20:11;;;;;;;20.25;13.25;;;;;;;;;;4974983;28;20133;-68
2021/12/17 18:22:37;;;;;;;21.33;13.07;;;;;;;;;;4977426;28;20050;-67