Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:01:08;;;;;;;3.97;2.20;;;;;;;14.87;76.88;102248.75;7397218;19;20019;-70
2023/09/24 00:03:37;;;;;;;5.55;2.30;;;;;;;14.97;76.49;102254.34;7401732;19;20010;-69
2023/09/24 00:06:07;;;;;;;5.75;2.85;;;;;;;15.00;76.14;102256.81;7399447;19;20090;-69
2023/09/24 00:08:35;;;;;;;4.55;2.30;;;;;;;14.91;76.44;102260.09;7397906;19;20090;-68
2023/09/24 00:11:03;;;;;;;6.82;2.35;;;;;;;14.79;76.98;102259.94;7399688;19;20515;-67
2023/09/24 00:13:34;;;;;;;3.78;2.40;;;;;;;14.78;76.78;102262.75;7400298;19;20022;-69
2023/09/24 00:16:06;;;;;;;4.28;2.50;;;;;;;14.76;76.76;102262.81;7398477;19;20103;-69
2023/09/24 00:18:35;;;;;;;5.00;2.30;;;;;;;14.83;76.74;102264.13;7396678;19;20033;-69
2023/09/24 00:21:04;;;;;;;5.65;2.60;;;;;;;14.86;76.46;102271.06;7398196;19;20051;-69
2023/09/24 00:23:32;;;;;;;5.30;2.67;;;;;;;14.73;76.84;102271.06;7398072;19;20022;-68
2023/09/24 00:26:00;;;;;;;5.88;3.08;;;;;;;14.65;77.10;102276.00;7398146;19;20015;-68
2023/09/24 00:28:28;;;;;;;6.05;3.03;;;;;;;14.66;77.14;102276.91;7395779;19;20018;-69
2023/09/24 00:30:58;;;;;;;6.00;2.75;;;;;;;14.63;77.40;102275.28;7396810;19;20039;-69
2023/09/24 00:33:25;;;;;;;5.18;2.60;;;;;;;14.57;77.28;102281.00;7398445;19;20623;-68
2023/09/24 00:35:53;;;;;;;6.88;3.38;;;;;;;14.42;77.57;102274.84;7397723;19;20058;-68
2023/09/24 00:38:21;;;;;;;6.15;2.97;;;;;;;14.45;77.73;102281.78;7395874;19;20120;-68
2023/09/24 00:40:48;;;;;;;5.65;3.08;;;;;;;14.43;77.71;102281.91;7394865;19;20372;-68
2023/09/24 00:43:31;;;;;;;5.95;2.80;;;;;;;14.49;77.56;102283.28;7397617;19;20015;-70
2023/09/24 00:46:00;;;;;;;6.10;3.08;;;;;;;14.32;78.00;102290.59;7397581;19;20011;-68
2023/09/24 00:48:29;;;;;;;5.15;3.00;;;;;;;14.34;78.05;102299.31;7395651;19;20018;-68
2023/09/24 00:51:00;;;;;;;5.20;2.72;;;;;;;14.35;77.97;102305.53;7397800;19;20028;-68
2023/09/24 00:53:33;;;;;;;4.50;2.90;;;;;;;14.41;77.47;102298.94;7397249;19;20024;-69
2023/09/24 00:56:01;;;;;;;4.97;3.00;;;;;;;14.25;78.11;102297.25;7394658;19;20026;-69
2023/09/24 00:58:30;;;;;;;6.53;2.90;;;;;;;14.34;77.51;102299.31;7395769;19;20026;-68
2023/09/24 01:00:58;;;;;;;7.03;3.20;;;;;;;14.20;78.08;102301.19;7393582;19;20093;-67
2023/09/24 01:03:26;;;;;;;5.75;2.83;;;;;;;14.15;78.28;102298.78;7395599;19;20090;-69
2023/09/24 01:05:55;;;;;;;6.78;3.55;;;;;;;14.08;78.29;102303.69;7396832;19;20026;-69
2023/09/24 01:08:24;;;;;;;5.65;3.60;;;;;;;14.13;78.11;102308.72;7394886;19;20030;-69
2023/09/24 01:10:52;;;;;;;6.10;3.08;;;;;;;14.14;78.09;102307.75;7396395;19;20032;-69
2023/09/24 01:13:20;;;;;;;5.97;3.60;;;;;;;14.29;77.59;102311.25;7396559;19;20376;-69
2023/09/24 01:15:50;;;;;;;8.40;3.45;;;;;;;14.24;77.51;102314.22;7396124;19;20019;-68
2023/09/24 01:18:20;;;;;;;7.28;3.60;;;;;;;14.33;77.40;102310.09;7394492;19;20478;-68
2023/09/24 01:20:48;;;;;;;4.78;3.10;;;;;;;14.39;77.11;102312.38;7394696;19;20476;-68
2023/09/24 01:23:16;;;;;;;7.80;3.10;;;;;;;14.46;76.82;102313.69;7395374;19;20027;-68
2023/09/24 01:25:44;;;;;;;5.43;2.90;;;;;;;14.45;76.82;102321.78;7396051;19;20027;-68
2023/09/24 01:28:11;;;;;;;8.40;3.30;;;;;;;14.37;76.79;102317.78;7394844;19;20022;-68
2023/09/24 01:30:40;;;;;;;5.38;2.85;;;;;;;14.31;77.16;102323.53;7396085;19;20010;-69
2023/09/24 01:33:07;;;;;;;7.22;2.95;;;;;;;14.27;77.26;102319.34;7395175;19;20022;-69
2023/09/24 01:35:36;;;;;;;5.90;2.83;;;;;;;14.26;77.40;102330.94;7396390;19;20021;-69
2023/09/24 01:38:04;;;;;;;7.43;3.35;;;;;;;14.33;77.27;102326.09;7394909;19;20029;-69
2023/09/24 01:40:34;;;;;;;5.03;2.90;;;;;;;14.29;77.34;102317.44;7394894;19;20043;-68
2023/09/24 01:43:04;;;;;;;4.25;2.67;;;;;;;14.13;77.54;102320.22;7396831;19;20035;-68
2023/09/24 01:45:38;;;;;;;5.50;3.20;;;;;;;14.05;77.80;102322.53;7394889;19;20018;-68
2023/09/24 01:48:07;;;;;;;5.68;3.10;;;;;;;14.06;77.93;102326.03;7395132;19;20039;-68
2023/09/24 01:50:36;;;;;;;4.63;2.63;;;;;;;14.01;78.30;102330.81;7397746;19;20018;-68
2023/09/24 01:53:05;;;;;;;5.30;2.85;;;;;;;14.09;77.69;102331.19;7395647;19;20022;-68
2023/09/24 01:55:32;;;;;;;4.78;3.30;;;;;;;13.92;78.03;102329.56;7394858;19;20014;-70
2023/09/24 01:58:01;;;;;;;7.13;3.50;;;;;;;13.84;78.45;102330.03;7395261;19;20039;-71
2023/09/24 02:00:29;;;;;;;7.13;3.17;;;;;;;13.98;77.89;102331.00;7394067;19;20010;-71
2023/09/24 02:02:59;;;;;;;6.20;3.38;;;;;;;13.98;77.59;102331.00;7395062;19;20030;-71
2023/09/24 02:05:34;;;;;;;4.95;2.70;;;;;;;13.80;77.91;102335.66;7394727;19;20026;-71
2023/09/24 02:08:06;;;;;;;4.90;3.00;;;;;;;13.69;78.52;102341.63;7393503;19;20026;-71
2023/09/24 02:10:34;;;;;;;6.13;3.25;;;;;;;13.72;78.11;102349.44;7394073;19;20484;-71
2023/09/24 02:13:01;;;;;;;4.82;3.20;;;;;;;13.65;78.43;102350.75;7394860;19;20014;-71
2023/09/24 02:15:29;;;;;;;6.82;3.33;;;;;;;13.78;78.18;102349.06;7394634;19;20022;-71
2023/09/24 02:17:56;;;;;;;5.93;3.35;;;;;;;13.78;77.96;102353.53;7391478;19;20033;-71
2023/09/24 02:20:25;;;;;;;5.72;3.40;;;;;;;13.73;78.31;102350.28;7391897;19;20471;-71
2023/09/24 02:22:56;;;;;;;7.03;3.53;;;;;;;13.87;77.96;102359.16;7392262;19;20022;-71
2023/09/24 02:25:25;;;;;;;6.80;3.30;;;;;;;13.89;77.80;102364.41;7394701;19;20475;-71
2023/09/24 02:27:53;;;;;;;5.43;3.22;;;;;;;13.87;77.80;102358.28;7392801;19;20022;-71
2023/09/24 02:30:25;;;;;;;6.10;3.45;;;;;;;13.85;77.84;102363.72;7393716;19;20014;-71
2023/09/24 02:33:00;;;;;;;5.63;3.67;;;;;;;13.86;77.95;102367.25;7393986;19;20082;-71
2023/09/24 02:35:28;;;;;;;7.00;3.78;;;;;;;13.92;77.56;102368.66;7393615;19;20348;-71
2023/09/24 02:37:56;;;;;;;7.00;3.60;;;;;;;13.84;77.59;102375.31;7391782;19;20051;-70
2023/09/24 02:40:27;;;;;;;7.07;4.00;;;;;;;13.82;77.67;102379.03;7395507;19;20014;-70
2023/09/24 02:43:00;;;;;;;7.05;3.95;;;;;;;13.78;77.83;102374.84;7395243;19;20014;-69
2023/09/24 02:45:31;;;;;;;7.25;4.10;;;;;;;13.60;78.33;102377.66;7395265;19;20064;-69
2023/09/24 02:47:59;;;;;;;7.18;4.40;;;;;;;13.65;78.05;102370.25;7394997;19;20014;-69
2023/09/24 02:50:28;;;;;;;7.70;3.60;;;;;;;13.75;77.96;102372.38;7395220;19;20018;-68
2023/09/24 02:52:58;;;;;;;6.10;3.80;;;;;;;13.86;77.34;102370.75;7395030;19;20373;-69
2023/09/24 02:55:28;;;;;;;6.88;4.25;;;;;;;13.83;77.45;102378.06;7392740;19;20481;-69
2023/09/24 02:57:56;;;;;;;6.75;3.38;;;;;;;13.77;77.59;102381.94;7393137;19;20035;-69
2023/09/24 03:00:36;;;;;;;6.10;3.60;;;;;;;13.92;77.15;102381.97;7391477;19;20021;-70
2023/09/24 03:03:05;;;;;;;5.70;3.70;;;;;;;13.90;76.97;102385.59;7394155;19;20034;-69
2023/09/24 03:05:34;;;;;;;7.70;4.70;;;;;;;13.87;77.02;102392.91;7393334;19;20014;-69
2023/09/24 03:08:03;;;;;;;7.80;4.47;;;;;;;13.90;77.00;102392.72;7391626;19;20504;-68
2023/09/24 03:10:32;;;;;;;8.25;5.00;;;;;;;13.84;77.01;102383.28;7392936;19;20018;-70
2023/09/24 03:13:00;;;;;;;8.95;5.22;;;;;;;13.85;77.20;102393.03;7392329;19;20014;-69
2023/09/24 03:15:28;;;;;;;8.98;5.07;;;;;;;13.78;77.60;102402.34;7392486;19;20019;-71
2023/09/24 03:17:55;;;;;;;9.77;5.35;;;;;;;13.67;77.97;102409.25;7391469;19;20032;-70
2023/09/24 03:20:24;;;;;;;9.88;6.28;;;;;;;13.67;77.87;102409.25;7392148;19;20018;-70
2023/09/24 03:22:54;;;;;;;9.55;5.95;;;;;;;13.79;77.65;102411.16;7392828;19;20026;-70
2023/09/24 03:25:26;;;;;;;12.88;7.20;;;;;;;13.79;77.55;102413.84;7389806;19;20342;-62
2023/09/24 03:27:56;;;;;;;13.38;7.50;;;;;;;13.78;77.43;102412.97;7389205;19;20050;-62
2023/09/24 03:30:25;;;;;;;13.02;7.90;;;;;;;13.83;77.45;102418.03;7391880;19;20532;-62
2023/09/24 03:32:54;;;;;;;12.93;7.47;;;;;;;13.82;77.35;102425.16;7391395;19;20023;-61
2023/09/24 03:35:25;;;;;;;13.23;7.32;;;;;;;13.81;77.19;102427.91;7391710;19;20022;-61
2023/09/24 03:37:54;;;;;;;11.95;6.65;;;;;;;13.77;77.30;102432.53;7390694;19;20035;-62
2023/09/24 03:40:24;;;;;;;10.52;6.22;;;;;;;13.85;76.81;102435.63;7391286;19;20014;-61
2023/09/24 03:42:52;;;;;;;10.15;6.50;;;;;;;13.77;77.26;102437.88;7391397;19;20018;-62
2023/09/24 03:45:23;;;;;;;10.48;5.72;;;;;;;13.76;76.99;102430.84;7390843;19;20014;-62
2023/09/24 03:47:52;;;;;;;8.88;5.40;;;;;;;13.64;77.55;102443.09;7388882;19;20393;-62
2023/09/24 03:50:20;;;;;;;8.85;5.20;;;;;;;13.63;77.49;102438.72;7391633;19;20043;-62
2023/09/24 03:52:49;;;;;;;8.88;5.30;;;;;;;13.76;76.93;102437.97;7389351;19;20018;-62
2023/09/24 03:55:19;;;;;;;8.60;5.10;;;;;;;13.75;76.89;102433.59;7391481;19;20467;-64
2023/09/24 03:57:47;;;;;;;11.50;5.72;;;;;;;13.67;76.96;102441.19;7388900;19;20031;-63
2023/09/24 04:00:18;;;;;;;8.73;5.40;;;;;;;13.69;77.12;102439.28;7390487;19;20015;-63
2023/09/24 04:02:48;;;;;;;10.25;5.60;;;;;;;13.72;76.89;102445.28;7389567;19;20056;-62
2023/09/24 04:05:21;;;;;;;9.07;5.68;;;;;;;13.73;76.64;102457.66;7390930;19;20029;-62
2023/09/24 04:07:54;;;;;;;8.27;5.07;;;;;;;13.67;77.02;102449.19;7390118;19;20035;-62
2023/09/24 04:10:24;;;;;;;8.07;5.00;;;;;;;13.59;77.21;102460.28;7390879;19;20031;-62
2023/09/24 04:12:51;;;;;;;9.50;5.10;;;;;;;13.68;76.87;102459.72;7390835;19;20030;-64
2023/09/24 04:15:29;;;;;;;8.35;5.25;;;;;;;13.73;76.63;102457.66;7390529;19;20035;-63
2023/09/24 04:17:59;;;;;;;9.18;5.10;;;;;;;13.66;76.54;102469.63;7388109;19;20022;-61
2023/09/24 04:20:31;;;;;;;9.27;4.85;;;;;;;13.57;76.80;102464.84;7390138;19;20018;-61
2023/09/24 04:22:59;;;;;;;9.60;5.65;;;;;;;13.41;77.13;102465.72;7390566;19;20011;-62
2023/09/24 04:25:26;;;;;;;10.15;5.70;;;;;;;13.39;77.67;102477.41;7390182;19;20018;-64
2023/09/24 04:27:54;;;;;;;9.15;5.40;;;;;;;13.36;77.76;102472.28;7389452;19;20480;-62
2023/09/24 04:30:23;;;;;;;9.55;5.22;;;;;;;13.44;77.12;102471.84;7390399;19;20022;-61
2023/09/24 04:32:52;;;;;;;9.52;4.80;;;;;;;13.47;77.48;102482.28;7390147;19;20011;-62
2023/09/24 04:35:20;;;;;;;9.90;5.18;;;;;;;13.47;77.48;102487.59;7390057;19;20018;-62
2023/09/24 04:37:49;;;;;;;12.13;5.40;;;;;;;13.44;77.32;102496.66;7388997;19;20036;-63
2023/09/24 04:40:18;;;;;;;8.05;4.88;;;;;;;13.42;77.90;102493.19;7389894;19;20074;-63
2023/09/24 04:42:49;;;;;;;11.05;4.82;;;;;;;13.48;77.57;102500.84;7389388;19;20046;-64
2023/09/24 04:45:18;;;;;;;8.30;4.80;;;;;;;13.43;77.87;102502.88;7395188;19;20014;-64
2023/09/24 04:47:48;;;;;;;9.88;4.13;;;;;;;13.41;77.91;102497.66;7396210;19;20023;-64
2023/09/24 04:50:17;;;;;;;6.95;3.70;;;;;;;13.38;78.11;102500.50;7397566;19;20031;-64
2023/09/24 04:52:47;;;;;;;9.93;3.85;;;;;;;13.40;77.65;102506.59;7396763;19;20022;-63
2023/09/24 04:55:15;;;;;;;10.80;3.85;;;;;;;13.35;77.85;102513.13;7397236;19;20019;-64
2023/09/24 04:57:45;;;;;;;6.07;3.75;;;;;;;13.22;78.42;102510.28;7396586;19;20022;-64
2023/09/24 05:00:15;;;;;;;20.25;4.38;;;;;;;13.15;78.53;102519.53;7396653;19;20039;-64
2023/09/24 05:02:44;;;;;;;16.23;4.68;;;;;;;13.17;78.82;102520.34;7396405;19;20042;-63
2023/09/24 05:05:12;;;;;;;9.57;4.30;;;;;;;13.22;78.98;102512.09;7396443;19;20014;-64
2023/09/24 05:07:40;;;;;;;10.10;4.53;;;;;;;13.42;78.06;102517.16;7395930;19;20039;-64
2023/09/24 05:10:09;;;;;;;8.32;3.90;;;;;;;13.55;77.77;102518.19;7394813;19;20042;-64
2023/09/24 05:12:37;;;;;;;13.40;4.57;;;;;;;13.49;77.97;102525.66;7395958;19;20422;-64
2023/09/24 05:15:05;;;;;;;13.52;5.60;;;;;;;13.47;77.93;102530.19;7396074;19;20126;-65
2023/09/24 05:17:33;;;;;;;21.80;5.10;;;;;;;13.45;77.87;102527.63;7396429;19;20450;-64
2023/09/24 05:20:03;;;;;;;11.35;5.05;;;;;;;13.38;78.80;102532.44;7395056;19;20023;-65
2023/09/24 05:22:30;;;;;;;13.32;4.70;;;;;;;13.47;78.49;102528.41;7393794;19;20021;-65
2023/09/24 05:24:57;;;;;;;17.23;4.90;;;;;;;13.41;78.54;102528.75;7394270;19;20018;-65
2023/09/24 05:27:29;;;;;;;20.80;5.45;;;;;;;13.48;78.76;102531.94;7395295;19;20018;-65
2023/09/24 05:29:56;;;;;;;18.63;4.60;;;;;;;13.48;78.48;102537.25;7394802;19;20035;-65
2023/09/24 05:32:24;;;;;;;14.02;5.03;;;;;;;13.46;78.73;102536.47;7395760;19;20047;-66
2023/09/24 05:34:52;;;;;;;16.88;4.88;;;;;;;13.48;78.77;102539.91;7395931;19;20022;-65
2023/09/24 05:37:20;;;;;;;8.88;4.53;;;;;;;13.53;78.71;102540.50;7395320;19;20010;-66
2023/09/24 05:39:48;;;;;;;8.77;4.40;;;;;;;13.61;78.44;102555.06;7392448;19;20394;-66
2023/09/24 05:42:16;;;;;;;8.23;4.47;;;;;;;13.60;78.40;102552.50;7393188;19;20351;-66
2023/09/24 05:44:44;;;;;;;11.32;5.18;;;;;;;13.60;78.84;102557.84;7394875;19;20011;-66
2023/09/24 05:47:11;;;;;;;17.27;5.47;;;;;;;13.63;78.70;102565.66;7394871;19;20019;-63
2023/09/24 05:49:39;;;;;;;13.00;5.35;;;;;;;13.68;79.04;102573.38;7392566;19;20014;-63
2023/09/24 05:52:07;;;;;;;12.43;4.68;;;;;;;13.71;78.88;102565.22;7393284;19;20191;-62
2023/09/24 05:54:35;;;;;;;10.88;4.65;;;;;;;13.73;78.48;102579.28;7394703;19;20090;-62
2023/09/24 05:57:03;;;;;;;9.05;4.50;;;;;;;13.78;78.55;102580.75;7394458;19;20022;-61
2023/09/24 05:59:31;;;;;;;8.77;4.95;;;;;;;13.78;78.44;102583.41;7391829;19;20019;-62
2023/09/24 06:01:59;;;;;;;7.90;4.70;;;;;;;13.78;78.76;102588.72;7393126;19;20086;-62
2023/09/24 06:04:26;;;;;;;7.90;4.90;;;;;;;13.77;78.90;102580.81;7394894;19;20022;-63
2023/09/24 06:06:54;;;;;;;10.23;4.93;;;;;;;13.78;79.07;102594.06;7392781;19;20478;-63
2023/09/24 06:09:22;;;;;;;10.52;4.78;;;;;;;13.82;79.14;102597.41;7392197;19;20022;-59
2023/09/24 06:11:49;;;;;;;7.75;4.50;;;;;;;13.86;79.29;102604.25;7394119;19;20505;-60
2023/09/24 06:14:17;;;;;;;18.65;5.32;;;;;;;13.90;78.81;102606.66;7394088;19;20487;-60
2023/09/24 06:16:45;;;;;;;13.55;4.50;;;;;;;13.86;79.06;102602.44;7394452;19;20501;-61
2023/09/24 06:19:13;;;;;;;9.27;4.85;;;;;;;13.86;79.33;102606.94;7391964;19;20554;-63
2023/09/24 06:21:41;;;;;;;6.65;4.35;;;;;;;14.03;78.80;102601.47;7391660;19;20011;-63
2023/09/24 06:24:08;;;;;;;13.85;4.97;;;;;;;14.05;78.76;102612.03;7394094;19;20006;-63
2023/09/24 06:26:38;;;;;;;15.93;5.32;;;;;;;14.03;78.81;102603.25;7393281;19;20050;-61
2023/09/24 06:29:06;;;;;;;10.50;5.03;;;;;;;13.99;79.22;102605.25;7391693;19;20018;-60
2023/09/24 06:31:38;;;;;;;10.55;4.70;;;;;;;13.90;79.61;102606.66;7394031;19;20047;-63
2023/09/24 06:34:07;;;;;;;5.78;3.80;;;;;;;14.01;79.09;102599.84;7394032;19;20041;-62
2023/09/24 06:36:35;;;;;;;11.38;4.75;;;;;;;14.05;79.25;102599.56;7393355;19;20031;-63
2023/09/24 06:39:07;;;;;;;16.50;4.65;;;;;;;14.04;79.47;102608.53;7392283;19;20044;-62
2023/09/24 06:41:35;;;;;;;10.00;4.50;;;;;;;14.07;79.62;102620.78;7392599;19;20471;-63
2023/09/24 06:47:05;;;;;;;9.00;3.97;;;;;;;13.95;80.09;102622.34;7426063;19;20696;-63
2023/09/24 06:49:32;;;;;;;13.15;5.03;;;;;;;13.98;80.05;102626.66;7422944;19;20014;-62
2023/09/24 06:52:00;;;;;;;8.45;4.78;;;;;;;14.12;79.70;102630.25;7427189;19;20085;-64
2023/09/24 06:54:27;;;;;;;7.68;5.03;;;;;;;14.13;79.59;102636.44;7427612;19;20412;-65
2023/09/24 06:56:55;;;;;;;9.10;5.18;;;;;;;14.08;79.77;102641.16;7427029;19;20131;-64
2023/09/24 06:59:23;;;;;;;18.92;5.40;;;;;;;14.20;79.48;102640.44;7424720;19;20018;-63
2023/09/24 07:01:50;;;;;;;7.75;4.80;;;;;;;14.20;79.44;102642.25;7427115;19;20010;-64
2023/09/24 07:04:18;;;;;;;10.13;4.88;;;;;;;14.31;79.21;102643.34;7427101;19;20094;-63
2023/09/24 07:07:11;;;;;;;8.52;5.40;;;;;;;14.35;78.97;102649.34;7425834;19;20336;-63
2023/09/24 07:09:40;;;;;;;8.55;5.40;;;;;;;14.32;79.16;102666.38;7424161;19;20376;-63
2023/09/24 07:12:07;;;;;;;9.73;5.07;;;;;;;14.23;79.58;102671.38;7426465;19;20354;-63
2023/09/24 07:14:35;;;;;;;8.55;5.47;;;;;;;14.32;79.54;102673.50;7427782;19;20018;-63
2023/09/24 07:17:03;;;;;;;8.68;5.82;;;;;;;14.37;79.52;102682.09;7427535;19;20014;-63
2023/09/24 07:19:32;;;;;;;9.32;5.82;;;;;;;14.42;79.47;102679.16;7424850;19;20437;-63
2023/09/24 07:21:59;;;;;;;10.70;6.68;;;;;;;14.45;79.49;102685.16;7427392;19;20026;-63
2023/09/24 07:24:28;;;;;;;10.55;6.30;;;;;;;14.50;79.50;102684.91;7425855;19;20019;-65
2023/09/24 07:27:02;;;;;;;10.23;6.40;;;;;;;14.56;79.25;102681.91;7424332;19;20028;-64
2023/09/24 07:29:30;;;;;;;12.30;6.88;;;;;;;14.57;79.31;102678.28;7424265;19;20487;-64
2023/09/24 07:31:57;;;;;;;9.80;6.22;;;;;;;14.67;79.34;102682.09;7427041;19;20648;-65
2023/09/24 07:34:25;;;;;;;11.80;7.47;;;;;;;14.68;79.38;102686.47;7427156;19;20082;-63
2023/09/24 07:36:53;;;;;;;11.02;6.68;;;;;;;14.70;79.63;102684.59;7425443;19;20094;-64
2023/09/24 07:39:39;;;;;;;11.80;7.35;;;;;;;14.57;80.16;102684.47;7423613;19;20014;-63
2023/09/24 07:42:07;;;;;;;10.48;6.88;;;;;;;14.80;79.39;102685.75;7427158;19;20015;-64
2023/09/24 07:44:35;;;;;;;12.35;7.03;;;;;;;14.91;78.87;102687.75;7426940;19;20028;-64
2023/09/24 07:47:03;;;;;;;11.60;7.70;;;;;;;15.02;78.94;102687.09;7423675;19;20025;-63
2023/09/24 07:49:30;;;;;;;11.48;7.85;;;;;;;15.11;78.58;102691.91;7423270;19;20038;-63
2023/09/24 07:51:58;;;;;;;12.48;7.45;;;;;;;15.10;78.74;102691.00;7426775;19;20014;-67
2023/09/24 07:54:27;;;;;;;10.82;7.55;;;;;;;15.07;78.83;102703.69;7426544;19;20082;-66
2023/09/24 07:56:55;;;;;;;11.38;7.57;;;;;;;15.06;78.85;102697.50;7426451;19;20026;-66
2023/09/24 07:59:23;;;;;;;10.70;7.20;;;;;;;15.10;79.25;102700.84;7422246;19;20026;-65
2023/09/24 08:01:51;;;;;;;10.95;7.45;;;;;;;15.07;79.19;102703.69;7426570;19;20021;-65
2023/09/24 08:04:18;;;;;;;12.50;7.60;;;;;;;15.12;79.10;102704.28;7424834;19;20027;-67
2023/09/24 08:06:46;;;;;;;11.05;7.35;;;;;;;15.27;78.53;102703.34;7423995;19;20014;-67
2023/09/24 08:09:14;;;;;;;12.93;7.50;;;;;;;15.40;78.25;102706.06;7421829;19;20022;-67
2023/09/24 08:11:54;;;;;;;11.75;8.07;;;;;;;15.31;78.52;102704.84;7426066;19;20034;-66
2023/09/24 08:14:22;;;;;;;13.38;8.95;;;;;;;15.24;78.72;102714.19;7426064;19;20035;-66
2023/09/24 08:16:50;;;;;;;10.77;7.35;;;;;;;15.26;78.92;102714.09;7417019;19;20511;-65
2023/09/24 08:19:18;;;;;;;11.73;7.90;;;;;;;15.36;78.27;102699.22;7394138;19;20030;-66
2023/09/24 08:21:48;;;;;;;10.68;7.13;;;;;;;15.56;77.54;102700.63;7397114;19;20035;-65
2023/09/24 08:24:16;;;;;;;12.10;8.25;;;;;;;15.69;77.22;102701.59;7396789;19;20501;-65
2023/09/24 08:26:43;;;;;;;12.38;8.50;;;;;;;15.70;77.43;102703.31;7395521;19;20100;-63
2023/09/24 08:29:11;;;;;;;12.15;8.05;;;;;;;15.68;77.44;102715.03;7394206;19;20411;-63
2023/09/24 08:31:38;;;;;;;11.90;7.80;;;;;;;15.73;77.40;102718.28;7394750;19;20371;-64
2023/09/24 08:34:06;;;;;;;13.05;8.75;;;;;;;15.76;77.56;102710.94;7396920;19;20018;-64
2023/09/24 08:36:33;;;;;;;12.90;9.20;;;;;;;15.77;77.21;102726.00;7396900;19;20478;-65
2023/09/24 08:39:03;;;;;;;12.25;8.98;;;;;;;15.92;76.77;102715.28;7392789;19;20117;-66
2023/09/24 08:41:33;;;;;;;13.35;8.63;;;;;;;15.89;76.59;102719.00;7394886;19;20022;-64
2023/09/24 08:44:04;;;;;;;11.70;8.05;;;;;;;15.97;76.21;102723.88;7396693;19;20380;-65
2023/09/24 08:46:33;;;;;;;13.32;8.60;;;;;;;15.79;76.28;102725.91;7395267;19;20392;-65
2023/09/24 08:49:02;;;;;;;13.50;8.30;;;;;;;15.84;76.07;102727.34;7392463;19;20485;-62
2023/09/24 08:51:32;;;;;;;12.93;8.40;;;;;;;15.77;76.37;102730.50;7396025;19;20078;-64
2023/09/24 08:54:01;;;;;;;10.90;7.65;;;;;;;15.90;75.61;102733.22;7396211;19;20042;-63
2023/09/24 08:56:29;;;;;;;12.68;8.45;;;;;;;16.08;75.31;102732.03;7396318;19;20026;-63
2023/09/24 08:58:57;;;;;;;13.60;9.07;;;;;;;16.21;74.66;102734.75;7393894;19;20519;-64
2023/09/24 09:01:24;;;;;;;13.80;9.13;;;;;;;16.37;73.66;102738.16;7395571;19;20375;-63
2023/09/24 09:03:52;;;;;;;12.50;9.35;;;;;;;16.37;73.58;102747.97;7395558;19;20025;-63
2023/09/24 09:06:33;;;;;;;13.48;10.40;;;;;;;16.40;73.61;102735.25;7394354;19;20349;-63
2023/09/24 09:09:01;;;;;;;14.23;9.70;;;;;;;16.38;73.66;102747.03;7393198;19;20015;-63
2023/09/24 09:11:45;;;;;;;14.90;10.48;;;;;;;16.49;73.12;102753.38;7395574;19;20019;-63
2023/09/24 09:14:13;;;;;;;14.10;10.25;;;;;;;16.49;73.12;102742.69;7395175;19;20416;-63
2023/09/24 09:16:55;;;;;;;13.82;10.55;;;;;;;16.63;73.14;102746.22;7394813;19;20394;-63
2023/09/24 09:19:24;;;;;;;14.93;10.38;;;;;;;16.60;73.58;102746.44;7392440;19;20025;-64
2023/09/24 09:21:52;;;;;;;14.95;10.40;;;;;;;16.53;73.41;102741.50;7394623;19;20019;-63
2023/09/24 09:24:24;;;;;;;13.90;9.52;;;;;;;16.53;73.22;102736.16;7394061;19;20030;-62
2023/09/24 09:26:55;;;;;;;15.43;10.38;;;;;;;16.57;72.60;102743.00;7393540;19;20019;-64
2023/09/24 09:29:25;;;;;;;15.98;10.18;;;;;;;16.53;72.27;102733.47;7390151;19;20014;-64
2023/09/24 09:31:54;;;;;;;13.40;9.30;;;;;;;16.55;72.14;102736.91;7394208;19;20018;-64
2023/09/24 09:34:24;;;;;;;16.67;9.30;;;;;;;16.54;72.13;102726.31;7393369;19;20019;-63
2023/09/24 09:36:51;;;;;;;14.73;10.13;;;;;;;16.51;72.04;102734.53;7394099;19;20018;-64
2023/09/24 09:39:19;;;;;;;15.63;10.25;;;;;;;16.38;72.39;102728.31;7392689;19;20029;-62
2023/09/24 09:41:49;;;;;;;15.73;10.23;;;;;;;16.39;72.45;102728.19;7395130;19;20023;-63
2023/09/24 09:44:25;;;;;;;14.70;10.10;;;;;;;16.45;72.67;102725.13;7394147;19;20051;-63
2023/09/24 09:46:59;;;;;;;14.40;9.48;;;;;;;16.35;72.83;102721.34;7392743;19;20026;-64
2023/09/24 09:49:33;;;;;;;13.60;8.85;;;;;;;16.41;72.87;102720.94;7392500;19;20018;-63
2023/09/24 09:52:02;;;;;;;13.35;10.65;;;;;;;16.56;72.39;102714.56;7393649;19;20017;-62
2023/09/24 09:54:36;;;;;;;12.40;8.85;;;;;;;16.70;72.00;102702.03;7392587;19;20028;-62
2023/09/24 09:57:04;;;;;;;15.65;10.18;;;;;;;16.81;72.03;102708.41;7394012;19;20035;-63
2023/09/24 09:59:36;;;;;;;14.95;9.35;;;;;;;16.89;71.22;102707.88;7391334;19;20355;-63
2023/09/24 10:02:05;;;;;;;12.68;8.40;;;;;;;16.91;71.56;102713.16;7393605;19;20018;-63
2023/09/24 10:04:33;;;;;;;15.90;8.35;;;;;;;16.99;70.86;102710.78;7393726;19;20021;-63
2023/09/24 10:07:04;;;;;;;13.82;9.02;;;;;;;16.91;70.63;102711.31;7392443;19;20082;-63
2023/09/24 10:09:34;;;;;;;12.75;8.05;;;;;;;16.79;70.57;102704.16;7391499;19;20513;-63
2023/09/24 10:12:06;;;;;;;12.18;6.45;;;;;;;16.83;70.16;102708.31;7391894;19;20510;-64
2023/09/24 10:14:39;;;;;;;13.07;6.80;;;;;;;16.96;69.64;102703.81;7393375;19;20051;-63
2023/09/24 10:17:16;;;;;;;11.88;6.20;;;;;;;17.07;69.00;102699.53;7393143;19;20014;-63
2023/09/24 10:19:50;;;;;;;12.70;6.13;;;;;;;17.11;68.79;102693.00;7390591;19;20039;-64
2023/09/24 10:22:29;;;;;;;10.85;5.80;;;;;;;17.08;68.39;102688.72;7391653;19;20498;-62
2023/09/24 10:24:57;;;;;;;9.80;5.70;;;;;;;17.12;68.47;102684.00;7393741;19;20378;-62
2023/09/24 10:28:00;;;;;;;10.85;5.28;;;;;;;17.22;67.30;102685.94;7390818;19;20043;-63
2023/09/24 10:31:04;;;;;;;9.95;5.03;;;;;;;17.28;66.62;102690.84;7393732;19;20490;-63
2023/09/24 10:33:55;;;;;;;11.32;5.10;;;;;;;17.36;66.88;102690.31;7394487;19;20017;-63
2023/09/24 10:36:30;;;;;;;10.38;4.53;;;;;;;17.38;66.43;102688.38;7393448;19;20050;-63
2023/09/24 10:39:13;;;;;;;8.65;4.38;;;;;;;17.52;65.65;102680.19;7391705;19;20052;-63
2023/09/24 10:42:09;;;;;;;8.65;4.25;;;;;;;17.56;64.87;102671.94;7392559;19;20018;-62
2023/09/24 10:44:37;;;;;;;7.95;3.67;;;;;;;17.53;65.22;102667.66;7391092;19;20035;-64
2023/09/24 10:47:27;;;;;;;7.63;3.40;;;;;;;17.56;64.01;102670.13;7392500;19;20014;-64
2023/09/24 10:50:04;;;;;;;8.32;3.67;;;;;;;17.47;64.96;102670.75;7389057;19;20031;-64
2023/09/24 10:52:55;;;;;;;7.75;3.65;;;;;;;17.59;63.18;102671.69;7391241;19;20034;-64
2023/09/24 10:58:00;;;;;;;6.70;2.90;;;;;;;17.54;62.64;102677.41;7390833;19;20022;-64
2023/09/24 11:00:29;;;;;;;6.80;3.35;;;;;;;17.60;62.83;102676.13;7391795;19;20018;-64
2023/09/24 11:02:57;;;;;;;7.57;3.88;;;;;;;17.61;62.36;102672.47;7391910;19;20035;-64
2023/09/24 11:05:27;;;;;;;7.72;3.22;;;;;;;17.61;62.04;102673.31;7391530;19;20086;-64
2023/09/24 11:07:55;;;;;;;8.75;2.75;;;;;;;17.72;60.93;102676.06;7389320;19;20018;-64
2023/09/24 11:10:25;;;;;;;7.60;2.65;;;;;;;17.69;60.35;102667.38;7391638;19;20014;-64
2023/09/24 11:12:53;;;;;;;7.43;2.47;;;;;;;17.73;61.09;102672.41;7391574;19;20022;-64
2023/09/24 11:15:23;;;;;;;6.95;2.85;;;;;;;17.78;60.10;102678.34;7391559;19;20105;-64
2023/09/24 11:17:51;;;;;;;6.93;2.40;;;;;;;17.83;59.46;102663.75;7390599;19;20153;-65
2023/09/24 11:20:22;;;;;;;6.63;2.53;;;;;;;17.91;59.60;102669.38;7389271;19;20031;-64
2023/09/24 11:23:09;;;;;;;5.85;2.30;;;;;;;18.00;58.84;102666.00;7390294;19;20022;-64
2023/09/24 11:25:37;;;;;;;6.25;2.25;;;;;;;17.97;58.98;102674.28;7391385;19;20015;-64
2023/09/24 11:28:06;;;;;;;6.57;2.40;;;;;;;18.05;58.66;102676.38;7388165;19;20043;-64
2023/09/24 11:30:45;;;;;;;5.53;2.20;;;;;;;18.08;57.79;102679.69;7390543;19;20018;-64
2023/09/24 11:33:23;;;;;;;8.48;2.30;;;;;;;18.05;57.52;102673.69;7390385;19;20085;-64
2023/09/24 11:35:53;;;;;;;6.90;2.10;;;;;;;18.09;57.73;102678.75;7390499;19;20033;-64
2023/09/24 11:38:36;;;;;;;6.95;2.00;;;;;;;18.24;57.46;102672.22;7389768;19;20354;-64
2023/09/24 11:41:12;;;;;;;5.68;2.22;;;;;;;18.19;56.52;102679.75;7391003;19;20089;-64