Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:57;;;;;;;3.10;1.50;;;;;;;19.32;46.66;101954.56;4997965;28;20033;-67
2023/10/17 00:03:24;;;;;;;3.25;1.30;;;;;;;19.33;46.64;101956.25;4997729;28;20087;-66
2023/10/17 00:05:50;;;;;;;3.67;1.60;;;;;;;19.30;46.55;101948.53;4997818;28;20383;-66
2023/10/17 00:08:16;;;;;;;4.15;1.48;;;;;;;19.32;46.80;101961.66;4997924;28;20038;-67
2023/10/17 00:10:44;;;;;;;6.20;1.70;;;;;;;19.29;46.53;101952.13;4997634;28;20034;-67
2023/10/17 00:15:45;;;;;;;3.47;1.50;;;;;;;19.28;46.62;101952.22;4998187;28;20042;-66
2023/10/17 00:18:18;;;;;;;4.55;1.83;;;;;;;19.29;46.53;101956.56;4997140;28;20482;-66
2023/10/17 00:20:44;;;;;;;4.03;1.60;;;;;;;19.29;46.69;101956.56;4997505;28;20038;-66
2023/10/17 00:23:15;;;;;;;4.20;1.60;;;;;;;19.27;46.22;101956.69;4997040;28;20030;-66
2023/10/17 00:25:45;;;;;;;3.15;1.60;;;;;;;19.28;46.77;101949.59;4997098;28;20394;-66
2023/10/17 00:28:13;;;;;;;4.68;1.65;;;;;;;19.28;46.44;101952.22;4997258;28;20030;-67
2023/10/17 00:30:38;;;;;;;5.63;1.63;;;;;;;19.26;46.15;101948.84;4997036;28;21204;-66
2023/10/17 00:33:09;;;;;;;5.03;1.50;;;;;;;19.25;46.43;101939.22;4997571;28;20054;-67
2023/10/17 00:35:38;;;;;;;4.22;1.63;;;;;;;19.25;46.42;101934.81;4997238;28;20484;-66
2023/10/17 00:38:07;;;;;;;5.78;1.75;;;;;;;19.25;46.49;101923.38;4997107;28;20034;-66
2023/10/17 00:40:35;;;;;;;4.10;1.70;;;;;;;19.24;46.42;101930.47;4996832;28;20097;-67
2023/10/17 00:43:05;;;;;;;4.25;1.75;;;;;;;19.22;46.50;101913.88;4997137;28;20053;-66
2023/10/17 00:45:32;;;;;;;3.53;1.65;;;;;;;19.23;46.51;101918.19;4997259;28;20092;-66
2023/10/17 00:48:00;;;;;;;4.40;1.80;;;;;;;19.24;46.33;101933.09;4996635;28;20057;-66
2023/10/17 00:50:26;;;;;;;3.15;1.23;;;;;;;19.23;46.53;101930.56;4996608;28;20034;-66
2023/10/17 00:52:51;;;;;;;3.10;1.60;;;;;;;19.23;46.40;101935.84;4997174;28;20540;-66
2023/10/17 00:55:18;;;;;;;3.15;1.50;;;;;;;19.21;46.58;101926.22;4996954;28;20066;-67
2023/10/17 00:57:45;;;;;;;5.32;1.77;;;;;;;19.20;46.61;101934.25;4996671;28;20046;-67
2023/10/17 01:00:23;;;;;;;4.57;1.60;;;;;;;19.20;46.39;101931.59;4996866;28;20038;-66
2023/10/17 01:02:51;;;;;;;4.35;1.63;;;;;;;19.20;46.35;101934.25;4996732;28;20101;-66
2023/10/17 01:05:17;;;;;;;4.65;1.80;;;;;;;19.18;46.21;101926.47;4996509;28;20034;-67
2023/10/17 01:07:43;;;;;;;3.53;1.85;;;;;;;19.20;46.40;101931.59;4995989;28;20113;-66
2023/10/17 01:10:13;;;;;;;4.50;1.60;;;;;;;19.20;46.56;101934.25;4996621;28;20045;-67
2023/10/17 01:15:40;;;;;;;4.20;1.80;;;;;;;19.17;46.26;101939.78;5042927;28;20580;-66
2023/10/17 01:18:06;;;;;;;3.75;1.67;;;;;;;19.19;46.31;101941.34;5043367;28;20080;-66
2023/10/17 01:20:34;;;;;;;4.32;1.63;;;;;;;19.16;46.18;101938.06;5043658;28;20033;-66
2023/10/17 01:23:00;;;;;;;4.47;1.63;;;;;;;19.18;45.88;101930.88;5037113;28;20052;-66
2023/10/17 01:25:29;;;;;;;4.10;1.70;;;;;;;19.16;46.43;101930.16;4996818;28;20034;-67
2023/10/17 01:27:57;;;;;;;5.30;1.63;;;;;;;19.13;46.23;101928.53;4996668;28;20041;-66
2023/10/17 01:30:22;;;;;;;5.05;1.88;;;;;;;19.15;46.20;101921.38;4996751;28;20064;-66
2023/10/17 01:32:51;;;;;;;4.25;2.00;;;;;;;19.12;46.29;101913.66;5003379;28;20483;-66
2023/10/17 01:35:19;;;;;;;3.63;1.73;;;;;;;19.13;46.42;101909.22;4996474;28;20030;-66
2023/10/17 01:37:48;;;;;;;4.57;1.70;;;;;;;19.13;46.33;101925.06;4996416;28;20026;-65
2023/10/17 01:40:27;;;;;;;3.35;1.50;;;;;;;19.14;46.28;101924.97;4996048;28;20109;-67
2023/10/17 01:42:54;;;;;;;3.90;1.70;;;;;;;19.13;46.08;101928.53;4996089;28;20380;-65
2023/10/17 01:45:26;;;;;;;4.20;1.83;;;;;;;19.11;46.12;101917.25;4996308;28;20117;-66
2023/10/17 01:47:52;;;;;;;5.85;1.90;;;;;;;19.12;45.95;101913.66;4996474;28;20038;-66
2023/10/17 01:50:19;;;;;;;3.60;1.83;;;;;;;19.10;46.12;101906.78;4996343;28;20077;-66
2023/10/17 01:52:45;;;;;;;5.55;2.15;;;;;;;19.10;46.24;101901.50;4996183;28;20040;-66
2023/10/17 01:55:14;;;;;;;4.85;1.67;;;;;;;19.10;46.19;101899.69;4996624;28;20486;-67
2023/10/17 01:57:44;;;;;;;4.57;1.73;;;;;;;19.09;46.20;101894.50;4996069;28;20092;-66
2023/10/17 02:00:44;;;;;;;4.13;1.50;;;;;;;19.09;46.10;101894.50;4996139;28;20100;-65
2023/10/17 02:03:12;;;;;;;3.55;1.73;;;;;;;19.09;45.99;101889.22;4996794;28;20054;-66
2023/10/17 02:05:37;;;;;;;4.03;1.70;;;;;;;19.07;46.14;101881.41;4996501;28;20038;-66
2023/10/17 02:08:03;;;;;;;5.10;1.45;;;;;;;19.07;46.19;101881.41;4995890;28;20367;-66
2023/10/17 02:10:29;;;;;;;3.97;1.83;;;;;;;19.07;46.04;101883.22;4995747;28;20030;-67
2023/10/17 02:12:54;;;;;;;3.80;1.60;;;;;;;19.07;46.13;101877.94;4995932;28;20110;-66
2023/10/17 02:15:20;;;;;;;3.25;1.50;;;;;;;19.07;45.92;101870.84;4995710;28;20867;-67
2023/10/17 02:17:53;;;;;;;3.17;1.50;;;;;;;19.04;45.89;101865.75;4995685;28;20582;-66
2023/10/17 02:22:55;;;;;;;3.90;1.67;;;;;;;19.05;46.03;101861.34;4999709;28;20486;-67
2023/10/17 02:25:28;;;;;;;4.20;1.58;;;;;;;19.05;45.92;101858.72;4998952;28;20038;-67
2023/10/17 02:27:53;;;;;;;5.50;1.60;;;;;;;19.04;46.04;101855.19;4999597;28;20030;-66
2023/10/17 02:30:20;;;;;;;3.35;1.50;;;;;;;19.03;46.11;101858.81;4999220;28;20026;-66
2023/10/17 02:32:52;;;;;;;4.15;1.70;;;;;;;19.01;46.11;101861.56;5006001;28;20103;-66
2023/10/17 02:35:20;;;;;;;4.53;1.67;;;;;;;19.03;46.13;101874.66;4999497;28;20103;-65
2023/10/17 02:37:47;;;;;;;3.83;1.60;;;;;;;19.01;45.97;101872.13;4999271;28;20088;-68
2023/10/17 02:40:23;;;;;;;4.60;1.70;;;;;;;19.02;45.96;101875.59;4999413;28;20121;-65
2023/10/17 02:42:48;;;;;;;3.63;1.60;;;;;;;19.00;45.96;101873.06;4999411;28;20049;-66
2023/10/17 02:45:24;;;;;;;3.35;1.30;;;;;;;18.98;45.97;101871.50;4999500;28;20066;-67
2023/10/17 02:47:52;;;;;;;3.17;1.40;;;;;;;18.98;45.92;101872.34;4999263;28;20164;-67
2023/10/17 02:50:41;;;;;;;4.68;1.52;;;;;;;19.00;46.13;101872.22;4999356;28;20026;-65
2023/10/17 02:53:06;;;;;;;5.05;1.80;;;;;;;19.00;46.06;101874.88;4998757;28;20038;-66
2023/10/17 02:55:31;;;;;;;3.75;1.73;;;;;;;19.01;46.21;101868.66;4999408;28;20030;-66
2023/10/17 02:57:56;;;;;;;4.32;1.50;;;;;;;19.01;45.95;101868.66;4999187;28;20056;-65
2023/10/17 03:00:23;;;;;;;3.60;1.40;;;;;;;19.02;46.04;101859.75;4998152;28;20045;-67
2023/10/17 03:02:52;;;;;;;3.80;1.60;;;;;;;19.01;46.12;101856.28;4998900;28;20112;-67
2023/10/17 03:05:18;;;;;;;3.35;1.40;;;;;;;19.01;46.03;101858.91;4998828;28;20048;-67
2023/10/17 03:07:49;;;;;;;3.88;1.50;;;;;;;19.01;45.95;101861.56;4998544;28;20029;-66
2023/10/17 03:10:37;;;;;;;4.50;1.70;;;;;;;19.01;46.08;101858.91;4998652;28;20029;-67
2023/10/17 03:13:14;;;;;;;3.15;1.50;;;;;;;19.00;46.02;101861.66;4998849;28;20026;-66
2023/10/17 03:15:45;;;;;;;4.95;1.60;;;;;;;18.98;45.94;101858.28;4998085;28;20045;-65
2023/10/17 03:18:15;;;;;;;2.97;1.40;;;;;;;19.00;45.96;101857.22;4998450;28;20074;-66
2023/10/17 03:20:41;;;;;;;4.30;1.80;;;;;;;18.99;46.10;101858.19;4998240;28;20540;-65
2023/10/17 03:23:08;;;;;;;3.80;1.40;;;;;;;18.99;45.95;101852.03;4998734;28;20069;-67
2023/10/17 03:25:37;;;;;;;4.43;1.60;;;;;;;18.97;46.01;101846.84;4998677;28;20041;-65
2023/10/17 03:28:13;;;;;;;3.22;1.60;;;;;;;18.96;45.77;101857.53;4998316;28;20033;-66
2023/10/17 03:30:48;;;;;;;4.07;1.60;;;;;;;18.98;45.79;101869.69;4996948;28;20709;-66
2023/10/17 03:33:26;;;;;;;3.88;1.75;;;;;;;18.98;45.95;101874.97;4996740;28;20058;-66
2023/10/17 03:38:31;;;;;;;3.53;1.60;;;;;;;18.95;45.65;101869.06;4998138;28;20497;-66
2023/10/17 03:41:02;;;;;;;3.05;1.58;;;;;;;18.95;45.96;101872.53;4997527;28;20073;-67
2023/10/17 03:43:38;;;;;;;3.72;1.70;;;;;;;18.95;45.94;101869.91;4998175;28;20036;-66
2023/10/17 03:46:05;;;;;;;4.00;1.83;;;;;;;18.93;45.94;101866.53;4998053;28;20125;-67
2023/10/17 03:48:36;;;;;;;4.68;1.80;;;;;;;18.94;45.80;101870.84;5005003;28;20687;-68
2023/10/17 03:53:32;;;;;;;4.50;1.75;;;;;;;18.93;45.64;101869.16;4997743;28;20494;-66
2023/10/17 03:56:00;;;;;;;4.88;1.73;;;;;;;18.92;45.68;101870.09;4997737;28;20038;-66
2023/10/17 04:01:10;;;;;;;5.93;1.77;;;;;;;18.88;45.90;101881.81;4997698;28;20432;-66
2023/10/17 04:03:35;;;;;;;3.03;1.48;;;;;;;18.91;45.70;101870.22;4997343;28;20036;-67
2023/10/17 04:06:18;;;;;;;3.53;1.65;;;;;;;18.91;45.95;101875.50;4997682;28;20046;-66
2023/10/17 04:08:52;;;;;;;4.78;1.77;;;;;;;18.89;45.63;101865.03;4997954;28;20038;-66
2023/10/17 04:13:51;;;;;;;3.70;1.85;;;;;;;18.89;45.58;101874.75;4997888;28;20134;-65
2023/10/17 04:16:33;;;;;;;4.68;1.90;;;;;;;18.85;45.72;101871.50;4997635;28;20026;-65
2023/10/17 04:19:18;;;;;;;4.25;1.73;;;;;;;18.85;45.60;101868.84;4997815;28;20061;-65
2023/10/17 04:24:27;;;;;;;3.30;1.70;;;;;;;18.87;45.62;101876.63;4997137;28;20104;-66
2023/10/17 04:27:06;;;;;;;3.97;1.80;;;;;;;18.86;45.58;101881.09;4997194;28;20038;-65
2023/10/17 04:29:35;;;;;;;5.05;1.83;;;;;;;18.84;45.79;101877.72;4997193;28;20092;-65
2023/10/17 04:32:09;;;;;;;5.63;2.30;;;;;;;18.85;45.89;101877.63;4997144;28;20073;-65
2023/10/17 04:34:34;;;;;;;4.38;2.00;;;;;;;18.89;45.87;101878.25;4997190;28;20072;-65
2023/10/17 04:37:03;;;;;;;4.28;1.90;;;;;;;18.87;45.85;101876.63;4996691;28;20085;-66
2023/10/17 04:44:36;;;;;;;6.28;2.25;;;;;;;18.85;45.72;101887.34;4996956;28;20034;-65
2023/10/17 04:49:31;;;;;;;3.92;1.90;;;;;;;18.84;45.78;101883.00;4996692;28;20088;-65
2023/10/17 04:52:06;;;;;;;4.60;2.00;;;;;;;18.85;45.91;101882.91;4996759;28;20033;-66
2023/10/17 04:57:04;;;;;;;3.92;1.80;;;;;;;18.83;45.87;101871.56;4996217;28;20133;-65
2023/10/17 06:18:49;;;;;;;3.80;1.73;;;;;;;19.16;46.58;101846.44;4999746;28;20060;-64
2023/10/17 06:27:12;;;;;;;2.72;1.48;;;;;;;19.16;46.63;101857.00;4999632;28;20089;-64
2023/10/17 06:32:16;;;;;;;3.97;1.77;;;;;;;19.18;46.64;101864.81;4999256;28;20053;-65
2023/10/17 06:34:45;;;;;;;5.65;2.25;;;;;;;19.17;46.42;101856.06;4999545;28;20046;-66
2023/10/17 06:37:11;;;;;;;3.97;1.70;;;;;;;19.16;46.42;101854.34;4999533;28;20467;-65
2023/10/17 06:39:37;;;;;;;3.88;1.83;;;;;;;19.18;46.66;101856.88;4998584;28;20030;-67
2023/10/17 06:42:27;;;;;;;3.97;1.65;;;;;;;19.18;46.61;101857.75;4999044;28;20363;-64
2023/10/17 06:44:53;;;;;;;4.50;1.88;;;;;;;19.17;46.48;101861.34;4999071;28;20038;-65
2023/10/17 06:47:30;;;;;;;3.58;1.77;;;;;;;19.17;46.48;101860.50;5030862;28;20077;-65
2023/10/17 06:52:39;;;;;;;3.55;1.88;;;;;;;19.19;46.29;101872.63;4999279;28;20394;-64
2023/10/17 06:55:07;;;;;;;4.55;1.73;;;;;;;19.21;46.19;101870.72;4999320;28;20386;-64
2023/10/17 06:57:36;;;;;;;4.47;1.90;;;;;;;19.21;46.29;101876.00;4998803;28;20041;-65
2023/10/17 07:02:49;;;;;;;5.93;2.20;;;;;;;19.24;46.24;101887.34;4999413;28;20042;-65
2023/10/17 07:05:21;;;;;;;5.15;2.10;;;;;;;19.23;46.19;101883.00;4998890;28;20034;-64
2023/10/17 07:07:52;;;;;;;4.68;1.90;;;;;;;19.21;46.07;101876.00;4999057;28;20030;-64
2023/10/17 07:13:27;;;;;;;4.93;2.75;;;;;;;19.22;46.20;101868.94;4996317;28;20041;-64
2023/10/17 07:15:53;;;;;;;4.43;2.00;;;;;;;19.24;46.10;101860.91;4998641;28;20052;-65
2023/10/17 07:23:41;;;;;;;5.07;1.95;;;;;;;19.24;46.00;101859.09;4998657;28;20045;-65
2023/10/17 07:28:53;;;;;;;;;;;;;;;19.23;46.25;101857.41;4999278;28;20606;-64
2023/10/17 07:31:22;;;;;;;4.32;2.40;;;;;;;19.24;45.66;101859.09;4998091;28;20440;-66
2023/10/17 07:33:53;;;;;;;5.47;2.10;;;;;;;19.24;45.43;101859.09;4997974;28;20064;-64
2023/10/17 07:36:19;;;;;;;4.78;2.13;;;;;;;19.23;45.98;101867.97;4998101;28;20036;-64
2023/10/17 07:38:45;;;;;;;3.72;1.95;;;;;;;19.24;45.92;101867.03;4998032;28;20037;-65
2023/10/17 07:41:13;;;;;;;5.07;2.22;;;;;;;19.25;46.25;101873.16;4998091;28;20037;-63
2023/10/17 07:43:44;;;;;;;3.80;1.90;;;;;;;19.24;46.04;101868.84;4998116;28;20588;-66
2023/10/17 07:46:16;;;;;;;4.47;1.80;;;;;;;19.26;46.25;101873.06;4997888;28;20030;-64
2023/10/17 07:48:48;;;;;;;4.13;1.95;;;;;;;19.28;46.36;101867.66;4998271;28;20442;-64
2023/10/17 07:51:15;;;;;;;4.35;2.00;;;;;;;19.25;46.41;101860.81;4997562;28;20029;-64
2023/10/17 07:53:45;;;;;;;5.20;2.30;;;;;;;19.26;46.41;101864.28;4998025;28;20025;-65
2023/10/17 07:56:20;;;;;;;4.88;1.90;;;;;;;19.25;46.53;101866.09;4998155;28;20070;-64
2023/10/17 07:58:46;;;;;;;4.65;2.20;;;;;;;19.25;46.77;101870.50;4996779;28;20038;-66
2023/10/17 08:01:16;;;;;;;4.20;1.83;;;;;;;19.26;46.65;101873.06;4997735;28;20474;-66
2023/10/17 08:03:49;;;;;;;5.50;1.92;;;;;;;19.26;46.62;101857.19;4997515;28;20037;-65
2023/10/17 08:06:20;;;;;;;6.10;1.80;;;;;;;19.27;46.48;101858.88;4997627;28;20034;-64
2023/10/17 08:08:46;;;;;;;4.60;1.70;;;;;;;19.28;46.43;101859.72;4997823;28;20403;-65
2023/10/17 08:11:26;;;;;;;4.57;2.10;;;;;;;19.27;46.78;101855.41;4997529;28;20034;-65
2023/10/17 08:13:53;;;;;;;5.35;1.88;;;;;;;19.28;46.92;101857.09;4997461;28;20042;-64
2023/10/17 08:16:24;;;;;;;3.63;1.77;;;;;;;19.28;46.99;101862.38;4996964;28;20392;-64
2023/10/17 08:18:58;;;;;;;4.68;1.90;;;;;;;19.29;47.02;101853.50;5004506;28;20030;-66
2023/10/17 08:24:13;;;;;;;3.95;1.60;;;;;;;19.32;47.13;101853.28;5009581;28;20042;-65
2023/10/17 08:26:40;;;;;;;5.22;1.85;;;;;;;19.28;47.36;101852.66;4997227;28;20092;-67
2023/10/17 08:29:10;;;;;;;3.55;1.70;;;;;;;19.28;47.36;101846.50;4997249;28;20589;-65
2023/10/17 08:31:44;;;;;;;4.00;1.60;;;;;;;19.27;47.41;101848.31;4997159;28;20057;-64
2023/10/17 08:34:12;;;;;;;5.35;1.70;;;;;;;19.27;47.31;101850.97;4995675;28;20045;-67
2023/10/17 08:39:26;;;;;;;4.82;1.90;;;;;;;19.23;47.36;101846.84;4996298;28;20038;-64
2023/10/17 08:42:05;;;;;;;3.65;1.55;;;;;;;19.12;47.83;101842.31;4996453;28;20106;-68
2023/10/17 08:44:34;;;;;;;5.03;2.17;;;;;;;19.11;47.55;101842.44;4997073;28;20091;-66
2023/10/17 08:47:01;;;;;;;5.15;1.73;;;;;;;19.07;47.74;101854.16;4996748;28;20043;-67
2023/10/17 08:49:27;;;;;;;3.20;1.42;;;;;;;19.02;48.01;101846.53;4995639;28;20034;-67
2023/10/17 08:51:56;;;;;;;4.38;1.88;;;;;;;18.99;47.74;101852.91;4996548;28;20045;-65
2023/10/17 08:54:22;;;;;;;4.22;1.67;;;;;;;18.98;48.02;101853.84;4996369;28;20053;-64
2023/10/17 08:56:47;;;;;;;3.17;1.58;;;;;;;19.01;47.93;101858.91;4996207;28;20042;-64
2023/10/17 08:59:15;;;;;;;3.97;1.80;;;;;;;19.01;47.85;101850.16;4996498;28;20107;-64
2023/10/17 09:02:03;;;;;;;3.63;1.60;;;;;;;19.02;48.00;101860.59;4996176;28;20038;-63
2023/10/17 09:04:33;;;;;;;3.78;1.50;;;;;;;19.05;47.66;101862.19;4996588;28;20030;-63
2023/10/17 09:07:08;;;;;;;3.58;1.60;;;;;;;19.09;47.71;101861.03;4996083;28;21152;-65
2023/10/17 09:09:34;;;;;;;3.65;1.50;;;;;;;19.11;47.88;101861.75;4996495;28;20041;-65
2023/10/17 09:12:01;;;;;;;3.65;1.70;;;;;;;19.11;47.95;101847.72;4996425;28;20051;-65
2023/10/17 09:14:29;;;;;;;3.80;1.40;;;;;;;19.08;47.92;101847.94;4996183;28;20037;-67
2023/10/17 09:17:10;;;;;;;3.72;1.63;;;;;;;19.11;47.92;101859.13;4996103;28;20026;-66
2023/10/17 09:19:50;;;;;;;4.13;1.60;;;;;;;19.12;47.97;101854.66;4996464;28;20030;-64
2023/10/17 09:22:17;;;;;;;6.97;1.75;;;;;;;19.13;47.68;101848.44;4996210;28;20022;-67
2023/10/17 09:24:50;;;;;;;4.38;1.40;;;;;;;19.13;47.55;101851.09;4995790;28;20049;-68
2023/10/17 09:27:19;;;;;;;4.53;2.13;;;;;;;19.12;47.61;101857.31;4996522;28;20078;-64
2023/10/17 09:29:51;;;;;;;5.13;1.73;;;;;;;19.11;47.74;101851.19;4999705;28;20076;-65
2023/10/17 09:32:34;;;;;;;4.43;1.40;;;;;;;19.11;47.77;101850.34;4999137;28;20041;-64
2023/10/17 09:35:06;;;;;;;2.63;1.20;;;;;;;19.11;47.79;101845.06;5000280;28;20521;-65
2023/10/17 09:37:32;;;;;;;4.55;1.60;;;;;;;19.11;47.87;101845.06;4999741;28;20121;-64
2023/10/17 09:40:03;;;;;;;3.42;1.40;;;;;;;19.11;47.69;101842.44;4999669;28;20566;-65
2023/10/17 09:42:28;;;;;;;4.00;1.50;;;;;;;19.11;47.67;101847.72;4999833;28;20026;-66
2023/10/17 09:44:53;;;;;;;4.53;1.40;;;;;;;19.13;47.60;101856.38;5000101;28;20088;-65
2023/10/17 09:47:23;;;;;;;5.30;1.58;;;;;;;19.13;47.55;101845.81;4998899;28;20034;-66
2023/10/17 09:49:52;;;;;;;4.18;2.10;;;;;;;19.14;47.61;101844.84;5000650;28;20029;-69
2023/10/17 09:52:19;;;;;;;5.93;1.30;;;;;;;19.11;47.75;101837.97;4997918;28;20019;-65
2023/10/17 09:54:51;;;;;;;5.68;1.45;;;;;;;19.11;47.83;101837.97;4999260;28;20030;-65
2023/10/17 09:57:20;;;;;;;2.70;1.25;;;;;;;19.14;47.53;101842.22;5006100;28;20038;-68
2023/10/17 10:00:05;;;;;;;3.53;1.40;;;;;;;19.14;47.72;101850.97;5000045;28;20062;-65
2023/10/17 10:02:34;;;;;;;4.13;1.33;;;;;;;19.17;47.64;101850.75;5031272;28;20144;-66
2023/10/17 10:05:30;;;;;;;3.28;1.40;;;;;;;19.16;47.88;101848.22;4999771;28;20092;-67
2023/10/17 10:08:05;;;;;;;3.45;1.50;;;;;;;19.13;47.76;101851.91;4999817;28;20030;-68
2023/10/17 10:10:48;;;;;;;2.95;1.17;;;;;;;19.15;48.12;101857.09;4999537;28;20037;-66
2023/10/17 10:13:14;;;;;;;4.03;1.50;;;;;;;19.16;47.79;101859.63;4998875;28;20027;-68
2023/10/17 10:15:58;;;;;;;3.95;1.30;;;;;;;19.13;47.97;101859.00;5006129;28;20086;-64
2023/10/17 10:18:32;;;;;;;2.67;1.25;;;;;;;19.13;47.89;101848.44;4999299;28;20030;-66
2023/10/17 10:20:58;;;;;;;3.88;1.38;;;;;;;19.14;47.68;101837.78;5005836;28;20042;-64
2023/10/17 10:23:40;;;;;;;4.00;1.23;;;;;;;19.26;47.64;101843.16;4997883;28;20617;-66
2023/10/17 10:26:12;;;;;;;3.45;1.48;;;;;;;19.36;47.26;101845.03;4995114;28;20146;-63
2023/10/17 10:28:43;;;;;;;4.03;1.40;;;;;;;19.42;47.16;101829.69;4998130;28;20022;-67
2023/10/17 10:31:21;;;;;;;3.85;1.55;;;;;;;19.48;46.84;101824.78;4998666;28;20033;-63
2023/10/17 10:33:51;;;;;;;3.88;1.25;;;;;;;19.48;46.83;101824.78;4998657;28;20050;-64
2023/10/17 10:36:20;;;;;;;3.55;1.25;;;;;;;19.52;46.63;101825.44;4998406;28;20056;-65
2023/10/17 10:38:46;;;;;;;3.60;1.30;;;;;;;19.52;46.55;101826.28;4998156;28;20068;-64
2023/10/17 10:41:13;;;;;;;3.50;1.30;;;;;;;19.53;46.46;101827.94;4999331;28;20455;-63
2023/10/17 10:43:39;;;;;;;3.60;1.20;;;;;;;19.54;46.47;101826.16;4999012;28;20395;-63
2023/10/17 10:46:05;;;;;;;4.07;1.30;;;;;;;19.51;46.19;101816.66;4999219;28;20041;-63
2023/10/17 10:48:32;;;;;;;4.47;1.85;;;;;;;19.53;46.17;101814.72;4999201;28;20026;-64
2023/10/17 10:50:59;;;;;;;3.22;1.42;;;;;;;19.55;46.48;101814.63;4999850;28;20042;-64
2023/10/17 10:53:28;;;;;;;3.33;1.50;;;;;;;19.56;46.40;101816.31;4998795;28;20182;-65
2023/10/17 10:56:00;;;;;;;5.07;1.25;;;;;;;19.53;46.61;101805.97;4999192;28;20041;-64
2023/10/17 10:58:33;;;;;;;5.97;1.52;;;;;;;19.45;46.64;101803.03;4996113;28;21038;-64
2023/10/17 11:01:02;;;;;;;3.53;1.35;;;;;;;19.31;46.94;101796.94;5029308;28;20040;-65
2023/10/17 11:03:28;;;;;;;4.05;1.40;;;;;;;19.24;47.26;101800.13;4997981;28;20041;-66
2023/10/17 11:06:04;;;;;;;3.92;1.40;;;;;;;19.15;47.53;101794.56;4998378;28;20538;-62
2023/10/17 11:08:46;;;;;;;3.45;1.25;;;;;;;19.14;47.47;101784.09;4998422;28;20038;-62
2023/10/17 11:11:16;;;;;;;5.85;1.40;;;;;;;19.15;47.46;101783.13;4997723;28;20041;-63
2023/10/17 11:13:49;;;;;;;3.78;1.73;;;;;;;19.11;47.61;101782.50;4998176;28;20382;-64
2023/10/17 11:16:24;;;;;;;2.67;1.05;;;;;;;19.12;47.57;101785.97;5004594;28;20058;-61
2023/10/17 11:18:50;;;;;;;2.42;1.20;;;;;;;19.10;47.75;101769.38;4997909;28;20497;-61
2023/10/17 11:21:21;;;;;;;4.63;1.40;;;;;;;19.10;47.62;101782.59;4998004;28;20038;-63
2023/10/17 11:23:50;;;;;;;4.07;1.30;;;;;;;19.09;47.52;101773.84;4998024;28;20030;-61
2023/10/17 11:26:19;;;;;;;2.85;1.20;;;;;;;19.11;47.51;101760.53;5029610;28;20450;-64
2023/10/17 11:28:51;;;;;;;2.97;1.20;;;;;;;19.13;47.71;101755.97;4998013;28;20022;-61
2023/10/17 11:31:24;;;;;;;3.58;1.30;;;;;;;19.11;47.81;101761.34;4997608;28;20121;-63
2023/10/17 11:33:59;;;;;;;3.78;1.70;;;;;;;19.11;47.75;101757.88;4997883;28;20057;-65
2023/10/17 11:36:24;;;;;;;4.38;1.48;;;;;;;19.12;47.88;101749.84;4996958;28;20348;-63
2023/10/17 11:38:55;;;;;;;2.70;1.30;;;;;;;19.10;47.61;101759.66;4997464;28;20045;-64
2023/10/17 11:41:20;;;;;;;2.88;1.20;;;;;;;19.09;47.98;101750.06;4997041;28;20038;-64
2023/10/17 11:43:53;;;;;;;3.55;1.17;;;;;;;19.09;47.96;101743.91;4997617;28;20036;-64
2023/10/17 11:46:32;;;;;;;2.53;1.05;;;;;;;19.13;47.42;101742.75;4997858;28;20026;-64
2023/10/17 11:49:29;;;;;;;4.30;1.30;;;;;;;19.30;47.33;101744.19;4996266;28;20099;-63
2023/10/17 11:52:00;;;;;;;2.92;1.55;;;;;;;19.43;46.89;101741.50;4997452;28;20037;-64
2023/10/17 11:54:26;;;;;;;2.75;1.27;;;;;;;19.45;46.32;101748.34;4998043;28;20030;-63
2023/10/17 11:56:54;;;;;;;3.90;1.20;;;;;;;19.49;45.33;101746.34;5029483;28;20039;-62
2023/10/17 11:59:19;;;;;;;3.08;1.27;;;;;;;19.50;46.08;101751.53;4997564;28;20069;-63
2023/10/17 12:01:48;;;;;;;4.60;1.40;;;;;;;19.51;46.23;101760.28;4997589;28;20485;-62
2023/10/17 12:04:19;;;;;;;3.22;1.10;;;;;;;19.51;46.12;101757.66;4998484;28;20109;-63
2023/10/17 12:06:48;;;;;;;4.03;1.20;;;;;;;19.51;45.86;101763.78;4997438;28;20045;-62
2023/10/17 12:11:49;;;;;;;;;;;;;;;19.54;45.78;101750.34;4997486;28;20048;-65
2023/10/17 12:14:20;;;;;;;4.43;1.35;;;;;;;19.52;45.60;101744.31;4997797;28;20841;-63
2023/10/17 12:16:58;;;;;;;3.22;1.50;;;;;;;19.32;46.18;101729.91;4993979;28;20440;-64
2023/10/17 12:19:26;;;;;;;4.65;1.30;;;;;;;19.20;46.58;101722.84;4995309;28;20471;-62
2023/10/17 12:22:00;;;;;;;3.92;1.38;;;;;;;19.14;46.78;101718.03;4996678;28;20475;-64
2023/10/17 12:24:28;;;;;;;4.18;1.33;;;;;;;19.12;47.13;101720.78;4996896;28;20034;-63
2023/10/17 12:26:55;;;;;;;2.92;1.20;;;;;;;19.08;47.11;101710.53;4996466;28;20034;-63
2023/10/17 12:29:25;;;;;;;5.07;1.10;;;;;;;19.07;47.19;101703.56;4996470;28;20034;-61
2023/10/17 12:31:51;;;;;;;4.28;1.33;;;;;;;19.06;47.13;101705.38;4996735;28;20040;-61
2023/10/17 12:34:18;;;;;;;7.13;1.30;;;;;;;19.06;47.26;101688.66;4996862;28;20046;-65
2023/10/17 12:36:46;;;;;;;7.05;1.42;;;;;;;19.08;47.35;101682.31;4996642;28;20034;-64
2023/10/17 12:39:12;;;;;;;3.00;1.38;;;;;;;19.12;47.38;101677.63;4996645;28;20030;-62
2023/10/17 12:41:39;;;;;;;3.85;1.20;;;;;;;19.12;47.81;101667.06;4996112;28;20133;-64
2023/10/17 12:44:05;;;;;;;4.63;1.35;;;;;;;19.15;47.97;101664.22;4996494;28;20036;-62
2023/10/17 12:46:30;;;;;;;3.45;1.17;;;;;;;19.16;47.93;101650.06;4996169;28;20112;-64
2023/10/17 12:48:56;;;;;;;3.72;1.20;;;;;;;19.19;47.96;101658.59;4995569;28;20468;-64
2023/10/17 12:51:23;;;;;;;3.83;1.27;;;;;;;19.19;47.84;101655.94;4996477;28;20384;-64
2023/10/17 12:53:49;;;;;;;2.55;1.10;;;;;;;19.20;48.11;101649.72;4995967;28;20037;-62
2023/10/17 12:56:14;;;;;;;3.42;1.23;;;;;;;19.21;48.00;101650.56;4996027;28;20037;-64
2023/10/17 12:58:40;;;;;;;4.10;1.27;;;;;;;19.22;48.03;101641.69;4995761;28;20053;-62
2023/10/17 13:01:06;;;;;;;3.67;1.20;;;;;;;19.19;48.07;101634.81;4996878;28;20030;-63
2023/10/17 13:03:37;;;;;;;4.15;1.30;;;;;;;19.26;48.23;101632.56;4995818;28;20405;-64
2023/10/17 13:06:04;;;;;;;4.20;1.35;;;;;;;19.24;48.26;101644.22;4996530;28;20093;-62
2023/10/17 13:08:30;;;;;;;4.32;1.20;;;;;;;19.21;48.16;101640.00;4996259;28;20026;-63
2023/10/17 13:10:55;;;;;;;3.08;1.08;;;;;;;19.23;48.31;101631.94;4996702;28;20080;-63
2023/10/17 13:13:22;;;;;;;3.95;1.20;;;;;;;19.23;48.25;101626.66;4995993;28;20038;-63
2023/10/17 13:15:47;;;;;;;3.22;1.27;;;;;;;19.25;48.30;101628.25;4994980;28;20069;-62
2023/10/17 13:18:14;;;;;;;4.70;1.38;;;;;;;19.23;48.29;101634.59;4996002;28;20113;-63
2023/10/17 13:20:46;;;;;;;4.15;1.20;;;;;;;19.27;47.89;101628.13;4996451;28;20042;-61
2023/10/17 13:23:11;;;;;;;2.38;1.00;;;;;;;19.26;47.90;101627.28;4996250;28;20046;-63
2023/10/17 13:25:40;;;;;;;3.47;1.27;;;;;;;19.26;48.10;101629.91;4996375;28;20048;-60
2023/10/17 13:28:06;;;;;;;3.08;1.13;;;;;;;19.28;48.04;101635.09;4996184;28;20035;-62
2023/10/17 13:30:32;;;;;;;4.72;1.10;;;;;;;19.28;47.87;101633.31;4995336;28;20078;-64
2023/10/17 13:32:58;;;;;;;4.53;1.20;;;;;;;19.28;47.71;101621.88;4995858;28;20089;-63
2023/10/17 13:35:23;;;;;;;3.00;1.27;;;;;;;19.31;48.23;101627.78;5003077;28;20033;-63
2023/10/17 13:37:52;;;;;;;6.00;1.23;;;;;;;19.31;48.14;101622.50;4991645;28;20046;-61
2023/10/17 13:40:22;;;;;;;3.38;1.30;;;;;;;19.35;47.90;101615.19;5000748;28;20466;-61
2023/10/17 13:42:52;;;;;;;3.28;1.20;;;;;;;19.32;47.79;101610.13;5002101;28;20039;-61
2023/10/17 13:45:21;;;;;;;4.43;1.08;;;;;;;19.34;47.39;101600.28;4996378;28;20665;-60
2023/10/17 13:47:48;;;;;;;4.53;1.20;;;;;;;19.33;47.81;101617.94;4995030;28;20022;-62
2023/10/17 13:50:15;;;;;;;4.25;1.30;;;;;;;19.34;47.71;101618.78;4994427;28;20101;-61
2023/10/17 13:52:41;;;;;;;2.78;1.00;;;;;;;19.34;47.64;101617.00;4994873;28;20026;-62
2023/10/17 13:55:12;;;;;;;4.57;1.10;;;;;;;19.32;47.71;101615.41;4994068;28;20034;-62
2023/10/17 13:57:38;;;;;;;3.42;1.20;;;;;;;19.45;47.56;101607.41;4994103;28;20112;-63
2023/10/17 14:00:06;;;;;;;5.95;1.30;;;;;;;19.55;47.18;101601.31;4993403;28;20549;-61
2023/10/17 14:02:32;;;;;;;1.65;0.98;;;;;;;19.65;46.99;101603.28;4996199;28;20390;-60