Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:29;;;;;;;29.17;21.90;;;;;;;13.39;94.31;96451.97;5056753;28;20036;-72
2023/10/31 00:02:54;;;;;;;26.10;20.27;;;;;;;13.41;93.83;96460.59;5056433;28;20472;-72
2023/10/31 00:05:19;;;;;;;29.30;21.23;;;;;;;13.37;93.91;96460.38;5094712;28;20059;-73
2023/10/31 00:07:45;;;;;;;22.00;18.83;;;;;;;13.33;94.53;96464.81;5095815;28;20058;-72
2023/10/31 00:10:10;;;;;;;33.75;23.05;;;;;;;13.33;94.59;96464.81;5077513;28;20032;-72
2023/10/31 00:12:35;;;;;;;28.58;21.65;;;;;;;13.36;94.34;96456.09;5095652;28;20414;-72
2023/10/31 00:15:01;;;;;;;27.83;21.33;;;;;;;13.35;95.01;96464.50;5090906;28;20039;-72
2023/10/31 00:17:26;;;;;;;30.48;22.83;;;;;;;13.34;94.48;96460.19;5096075;28;20085;-71
2023/10/31 00:19:52;;;;;;;29.77;21.75;;;;;;;13.25;95.23;96457.44;5074411;28;20035;-72
2023/10/31 00:22:17;;;;;;;28.00;20.58;;;;;;;13.22;95.42;96468.84;5108381;28;20047;-73
2023/10/31 00:24:43;;;;;;;23.08;18.33;;;;;;;13.22;95.42;96468.03;5076854;28;20077;-73
2023/10/31 00:27:08;;;;;;;18.77;15.18;;;;;;;13.14;95.27;96475.75;5077332;28;20395;-73
2023/10/31 00:29:34;;;;;;;17.38;14.32;;;;;;;13.13;95.85;96481.47;5077162;28;20040;-73
2023/10/31 00:31:59;;;;;;;21.13;15.32;;;;;;;13.07;95.34;96471.84;5077174;28;20031;-72
2023/10/31 00:34:24;;;;;;;19.13;14.98;;;;;;;13.14;94.99;96477.66;5094759;28;20028;-71
2023/10/31 00:36:50;;;;;;;18.15;15.77;;;;;;;13.23;95.04;96492.06;5060445;28;20038;-72
2023/10/31 00:39:15;;;;;;;18.00;15.38;;;;;;;13.17;95.33;96479.75;5076779;28;20039;-72
2023/10/31 00:41:44;;;;;;;21.05;16.33;;;;;;;13.22;95.34;96490.47;5077202;28;20483;-71
2023/10/31 00:44:09;;;;;;;23.00;17.35;;;;;;;13.27;95.39;96484.16;5077193;28;20047;-72
2023/10/31 00:46:35;;;;;;;21.45;16.45;;;;;;;13.23;95.65;96488.56;5060212;28;20024;-73
2023/10/31 00:49:01;;;;;;;18.58;16.60;;;;;;;13.30;95.49;96486.25;5060460;28;20032;-72
2023/10/31 00:51:27;;;;;;;22.67;17.27;;;;;;;13.30;95.39;96478.94;5060474;28;20031;-72
2023/10/31 00:53:52;;;;;;;18.30;14.88;;;;;;;13.32;95.04;96484.84;5076247;28;20036;-73
2023/10/31 00:56:17;;;;;;;22.52;17.02;;;;;;;13.38;95.21;96480.09;5077024;28;20473;-73
2023/10/31 00:58:43;;;;;;;21.80;17.00;;;;;;;13.34;94.87;96481.84;5094898;28;20103;-74
2023/10/31 01:01:08;;;;;;;23.30;18.02;;;;;;;13.26;95.73;96477.94;5076734;28;20078;-73
2023/10/31 01:03:34;;;;;;;20.30;16.35;;;;;;;13.20;95.88;96481.06;5061087;28;20499;-73
2023/10/31 01:05:59;;;;;;;22.55;16.60;;;;;;;13.19;95.47;96474.84;5063302;28;20055;-73
2023/10/31 01:08:24;;;;;;;20.42;15.95;;;;;;;13.14;96.06;96469.53;5076717;28;20645;-73
2023/10/31 01:10:50;;;;;;;13.85;12.15;;;;;;;13.19;95.76;96474.84;5076597;28;20123;-73
2023/10/31 01:13:15;;;;;;;12.48;10.98;;;;;;;13.19;95.44;96496.47;5073323;28;20031;-71
2023/10/31 01:15:41;;;;;;;13.88;11.15;;;;;;;13.13;95.20;96492.28;5076223;28;20027;-74
2023/10/31 01:18:06;;;;;;;11.93;10.32;;;;;;;13.05;95.30;96492.94;5079760;28;20035;-73
2023/10/31 01:20:31;;;;;;;11.88;9.63;;;;;;;13.11;95.58;96498.00;5096397;28;20073;-72
2023/10/31 01:22:57;;;;;;;8.90;8.02;;;;;;;12.94;95.36;96451.03;5083449;28;20111;-74
2023/10/31 01:25:22;;;;;;;10.60;7.75;;;;;;;13.06;95.61;96470.25;5076053;28;20093;-73
2023/10/31 01:27:48;;;;;;;9.02;7.93;;;;;;;13.18;95.63;96489.47;5042914;28;20035;-72
2023/10/31 01:30:13;;;;;;;8.23;6.72;;;;;;;13.16;95.40;96478.16;5076458;28;20020;-71
2023/10/31 01:32:39;;;;;;;6.18;5.68;;;;;;;13.04;94.84;96467.03;5076738;28;20097;-71
2023/10/31 01:35:04;;;;;;;6.88;6.18;;;;;;;13.13;95.18;96474.16;5059708;28;20043;-71
2023/10/31 01:37:30;;;;;;;6.32;5.72;;;;;;;13.00;95.37;96471.41;5076526;28;20035;-71
2023/10/31 01:39:55;;;;;;;6.05;5.45;;;;;;;13.03;94.93;96481.63;5094392;28;20027;-71
2023/10/31 01:42:21;;;;;;;7.13;5.97;;;;;;;13.05;95.23;96488.38;5076158;28;20552;-70
2023/10/31 01:44:46;;;;;;;5.60;5.10;;;;;;;13.00;95.16;96483.03;5093792;28;20024;-70
2023/10/31 01:47:11;;;;;;;5.07;4.68;;;;;;;13.03;95.61;96487.84;5059538;28;20032;-70
2023/10/31 01:49:38;;;;;;;5.65;5.15;;;;;;;13.10;95.08;96488.28;5089697;28;20039;-70
2023/10/31 01:52:04;;;;;;;3.72;3.42;;;;;;;13.01;94.72;96484.66;5087568;28;20157;-70
2023/10/31 01:54:29;;;;;;;3.97;3.47;;;;;;;13.02;95.18;96480.06;5065807;28;20111;-70
2023/10/31 01:56:57;;;;;;;3.70;3.40;;;;;;;13.02;94.62;96477.34;5076050;28;20101;-69
2023/10/31 01:59:27;;;;;;;2.80;2.60;;;;;;;13.00;94.54;96474.13;5089396;28;20020;-70
2023/10/31 02:01:53;;;;;;;3.33;2.65;;;;;;;12.86;94.43;96460.63;5059454;28;20137;-70
2023/10/31 02:04:18;;;;;;;3.47;2.85;;;;;;;12.93;94.78;96477.22;5095104;28;20378;-70
2023/10/31 02:06:44;;;;;;;2.80;2.60;;;;;;;12.85;94.54;96474.44;5103402;28;20038;-69
2023/10/31 02:09:09;;;;;;;2.47;2.28;;;;;;;12.90;94.39;96482.47;5110051;28;20388;-70
2023/10/31 02:11:35;;;;;;;3.85;2.10;;;;;;;12.84;94.48;96476.34;5071286;28;20118;-70
2023/10/31 02:14:01;;;;;;;2.13;2.03;;;;;;;12.86;94.26;96476.84;5083214;28;20045;-70
2023/10/31 02:16:26;;;;;;;2.28;2.08;;;;;;;12.87;93.78;96489.25;5059067;28;20153;-71
2023/10/31 02:18:52;;;;;;;2.10;2.00;;;;;;;12.89;94.00;96497.06;5082236;28;20055;-70
2023/10/31 02:21:19;;;;;;;2.08;1.98;;;;;;;12.87;93.74;96518.16;5096317;28;20027;-70
2023/10/31 02:23:58;;;;;;;1.90;1.80;;;;;;;12.78;93.67;96511.88;5065011;28;20011;-69
2023/10/31 02:26:28;;;;;;;2.47;1.60;;;;;;;12.83;93.84;96509.06;5095807;28;20040;-70
2023/10/31 02:28:54;;;;;;;1.70;1.60;;;;;;;12.78;93.45;96519.97;5078845;28;20069;-70
2023/10/31 02:31:19;;;;;;;2.25;1.60;;;;;;;12.68;92.62;96506.66;5093965;28;20031;-69
2023/10/31 02:33:45;;;;;;;1.70;1.60;;;;;;;12.73;91.83;96515.47;5067259;28;20489;-68
2023/10/31 02:36:10;;;;;;;1.55;1.45;;;;;;;12.71;91.75;96551.97;5082485;28;20427;-69
2023/10/31 02:38:35;;;;;;;1.42;1.33;;;;;;;12.56;91.45;96536.03;5087851;28;20024;-69
2023/10/31 02:41:01;;;;;;;2.20;1.55;;;;;;;12.57;91.30;96527.66;5058546;28;20502;-68
2023/10/31 02:43:26;;;;;;;3.65;1.70;;;;;;;12.60;90.93;96542.47;5083472;28;20106;-67
2023/10/31 02:45:52;;;;;;;4.13;1.95;;;;;;;12.57;90.15;96537.66;5063803;28;20126;-67
2023/10/31 02:48:17;;;;;;;1.80;1.70;;;;;;;12.30;89.73;96528.38;5075132;28;20028;-69
2023/10/31 02:50:43;;;;;;;1.88;1.73;;;;;;;12.46;89.66;96561.34;5106622;28;20043;-67
2023/10/31 02:53:08;;;;;;;2.03;1.60;;;;;;;12.48;89.44;96562.63;5100076;28;20028;-67
2023/10/31 02:55:33;;;;;;;1.55;1.45;;;;;;;12.40;88.94;96566.00;5095003;28;20569;-69
2023/10/31 02:57:59;;;;;;;2.47;1.70;;;;;;;12.26;88.78;96554.38;5106138;28;20053;-69
2023/10/31 03:00:25;;;;;;;2.33;1.75;;;;;;;12.25;88.86;96563.56;5058274;28;20054;-69
2023/10/31 03:02:51;;;;;;;2.70;1.52;;;;;;;12.38;88.02;96576.31;5100036;28;20012;-69
2023/10/31 03:05:16;;;;;;;1.75;1.60;;;;;;;12.45;88.49;96584.84;5081549;28;20100;-70
2023/10/31 03:07:44;;;;;;;1.98;1.80;;;;;;;12.30;88.46;96568.88;5075056;28;20028;-70
2023/10/31 03:10:09;;;;;;;1.75;1.60;;;;;;;12.27;89.09;96582.16;5075236;28;20035;-70
2023/10/31 03:12:35;;;;;;;2.65;1.83;;;;;;;12.27;89.14;96603.75;5095043;28;20020;-68
2023/10/31 03:15:00;;;;;;;3.08;1.50;;;;;;;12.28;88.23;96606.16;5112235;28;20035;-68
2023/10/31 03:17:27;;;;;;;2.83;1.40;;;;;;;12.29;87.83;96618.56;5065046;28;20073;-68
2023/10/31 03:19:53;;;;;;;2.03;1.50;;;;;;;12.29;87.03;96623.16;5080821;28;20024;-70
2023/10/31 03:22:18;;;;;;;1.50;1.40;;;;;;;12.29;86.99;96615.06;5107918;28;20394;-70
2023/10/31 03:24:44;;;;;;;2.88;1.80;;;;;;;12.28;86.72;96625.06;5112340;28;20031;-71
2023/10/31 03:27:10;;;;;;;2.65;1.70;;;;;;;12.22;86.58;96623.53;5103596;28;20051;-71
2023/10/31 03:29:35;;;;;;;1.58;1.48;;;;;;;12.17;86.42;96620.09;5081462;28;20043;-70
2023/10/31 03:32:01;;;;;;;2.78;1.60;;;;;;;12.14;86.53;96632.28;5098697;28;20023;-72
2023/10/31 03:34:26;;;;;;;3.17;1.40;;;;;;;12.02;85.76;96621.13;5071890;28;20035;-71
2023/10/31 03:36:52;;;;;;;2.58;1.30;;;;;;;12.06;85.79;96618.66;5113193;28;20019;-70
2023/10/31 03:39:17;;;;;;;2.08;1.30;;;;;;;12.10;85.88;96631.28;5063129;28;20044;-71
2023/10/31 03:41:43;;;;;;;2.08;1.20;;;;;;;12.11;85.26;96632.06;5099857;28;20020;-71
2023/10/31 03:44:09;;;;;;;1.80;1.27;;;;;;;11.98;85.26;96620.09;5077560;28;20129;-71
2023/10/31 03:46:34;;;;;;;2.70;1.35;;;;;;;11.96;85.09;96610.69;5087809;28;20028;-71
2023/10/31 03:48:59;;;;;;;1.35;1.25;;;;;;;12.05;85.25;96612.44;5057396;28;20111;-69
2023/10/31 03:51:25;;;;;;;2.25;1.20;;;;;;;11.95;85.09;96615.28;5094330;28;20019;-70
2023/10/31 03:53:50;;;;;;;1.67;1.30;;;;;;;12.00;85.67;96636.00;5093925;28;20038;-69
2023/10/31 03:56:16;;;;;;;1.42;1.33;;;;;;;11.94;85.67;96643.38;5057761;28;20572;-70
2023/10/31 03:58:43;;;;;;;1.75;1.40;;;;;;;11.77;85.84;96638.47;5057862;28;20032;-70
2023/10/31 04:01:08;;;;;;;2.17;1.50;;;;;;;11.80;85.32;96631.69;5057689;28;20028;-71
2023/10/31 04:03:33;;;;;;;1.80;1.23;;;;;;;11.82;85.60;96651.09;5040742;28;20505;-70
2023/10/31 04:05:59;;;;;;;1.58;1.15;;;;;;;11.78;85.24;96650.06;5074316;28;20024;-70
2023/10/31 04:08:24;;;;;;;1.30;1.20;;;;;;;11.73;85.05;96652.81;5074094;28;20115;-70
2023/10/31 04:10:50;;;;;;;2.13;1.25;;;;;;;11.75;84.90;96664.94;5080261;28;20058;-70
2023/10/31 04:13:15;;;;;;;2.28;1.40;;;;;;;11.77;84.44;96672.72;5077678;28;20035;-70
2023/10/31 04:15:40;;;;;;;2.47;1.10;;;;;;;11.63;84.80;96658.31;5094144;28;20024;-69
2023/10/31 04:18:06;;;;;;;1.55;1.20;;;;;;;11.74;84.51;96654.41;5081217;28;20036;-70
2023/10/31 04:20:31;;;;;;;2.20;1.20;;;;;;;11.71;84.59;96666.59;5097690;28;20023;-70
2023/10/31 04:22:57;;;;;;;1.40;1.30;;;;;;;11.70;84.56;96669.56;5112393;28;20478;-70
2023/10/31 04:25:22;;;;;;;2.08;1.55;;;;;;;11.65;84.44;96666.91;5088657;28;20031;-69
2023/10/31 04:27:47;;;;;;;1.30;1.20;;;;;;;11.62;84.70;96672.88;5073945;28;20071;-69
2023/10/31 04:30:15;;;;;;;1.42;1.20;;;;;;;11.54;85.01;96668.94;5076319;28;20023;-70
2023/10/31 04:32:41;;;;;;;1.52;1.10;;;;;;;11.60;84.36;96688.53;5112466;28;20111;-70
2023/10/31 04:35:06;;;;;;;1.52;1.35;;;;;;;11.59;84.84;96662.66;5094224;28;20099;-70
2023/10/31 04:37:32;;;;;;;4.55;1.40;;;;;;;11.62;84.10;96670.19;5094626;28;20445;-71
2023/10/31 04:39:57;;;;;;;1.50;1.40;;;;;;;11.63;84.22;96658.31;5094887;28;20098;-71
2023/10/31 04:42:23;;;;;;;2.38;1.30;;;;;;;11.58;83.65;96655.66;5094694;28;20055;-71
2023/10/31 04:44:48;;;;;;;1.23;1.15;;;;;;;11.58;84.08;96640.28;5093619;28;20452;-71
2023/10/31 04:47:14;;;;;;;2.50;1.38;;;;;;;11.61;84.17;96655.91;5099613;28;20036;-71
2023/10/31 04:49:39;;;;;;;2.70;1.27;;;;;;;11.67;84.47;96670.94;5070736;28;20045;-71
2023/10/31 04:52:05;;;;;;;1.27;1.17;;;;;;;11.66;84.45;96680.13;5107671;28;20029;-71
2023/10/31 04:54:30;;;;;;;1.73;1.30;;;;;;;11.63;84.57;96666.38;5075142;28;20474;-71
2023/10/31 04:56:55;;;;;;;3.42;1.40;;;;;;;11.70;84.38;96680.34;5099911;28;20082;-70
2023/10/31 04:59:21;;;;;;;1.50;1.20;;;;;;;11.67;84.88;96672.81;5106798;28;20375;-70
2023/10/31 05:01:50;;;;;;;1.50;1.40;;;;;;;11.69;84.46;96690.34;5097037;28;20552;-70
2023/10/31 05:04:16;;;;;;;1.65;1.40;;;;;;;11.56;84.39;96684.81;5108578;28;20032;-70
2023/10/31 05:06:42;;;;;;;1.65;1.55;;;;;;;11.38;84.72;96655.91;5107724;28;20116;-70
2023/10/31 05:09:07;;;;;;;1.70;1.60;;;;;;;11.56;85.05;96700.97;5097129;28;20449;-70
2023/10/31 05:11:32;;;;;;;3.20;1.58;;;;;;;11.50;85.36;96696.75;5097054;28;20031;-70
2023/10/31 05:13:58;;;;;;;3.05;1.55;;;;;;;11.50;84.74;96685.97;5099952;28;20097;-70
2023/10/31 05:16:24;;;;;;;1.65;1.42;;;;;;;11.48;85.32;96693.53;5084616;28;20062;-70
2023/10/31 05:18:49;;;;;;;4.15;1.73;;;;;;;11.49;84.78;96687.03;5076238;28;20418;-70
2023/10/31 05:21:20;;;;;;;1.73;1.25;;;;;;;11.48;84.55;96694.31;5088737;28;20067;-70
2023/10/31 05:23:46;;;;;;;1.50;1.40;;;;;;;11.42;84.54;96698.19;5096515;28;20082;-70
2023/10/31 05:26:11;;;;;;;2.65;1.20;;;;;;;11.42;84.70;96689.28;5101955;28;20479;-71
2023/10/31 05:28:36;;;;;;;1.88;1.30;;;;;;;11.51;84.54;96706.44;5089784;28;20122;-70
2023/10/31 05:31:03;;;;;;;2.80;1.30;;;;;;;11.45;84.48;96712.97;5106676;28;20022;-70
2023/10/31 05:33:28;;;;;;;2.00;1.50;;;;;;;11.34;84.37;96714.19;5083818;28;20513;-71
2023/10/31 05:35:54;;;;;;;2.15;1.20;;;;;;;11.36;84.76;96702.03;5079234;28;20027;-71
2023/10/31 05:38:19;;;;;;;1.85;1.30;;;;;;;11.41;84.70;96714.66;5090777;28;20112;-70
2023/10/31 05:40:45;;;;;;;1.50;1.40;;;;;;;11.28;85.06;96715.31;5088249;28;20472;-70
2023/10/31 05:43:11;;;;;;;5.45;1.45;;;;;;;11.43;84.52;96728.63;5095181;28;20028;-70
2023/10/31 05:45:36;;;;;;;1.27;1.17;;;;;;;11.39;84.56;96719.53;5059320;28;20031;-70
2023/10/31 05:48:02;;;;;;;4.15;1.40;;;;;;;11.40;84.84;96731.91;5072672;28;20032;-70
2023/10/31 05:50:27;;;;;;;1.65;1.20;;;;;;;11.32;84.63;96722.53;5075837;28;20433;-70
2023/10/31 05:52:52;;;;;;;2.45;1.48;;;;;;;11.32;85.33;96737.91;5098667;28;20125;-71
2023/10/31 05:55:18;;;;;;;2.00;1.33;;;;;;;11.20;85.13;96730.22;5083714;28;20032;-70
2023/10/31 05:57:43;;;;;;;2.85;1.48;;;;;;;11.27;84.95;96736.06;5089418;28;20032;-71
2023/10/31 06:00:09;;;;;;;5.40;1.20;;;;;;;11.34;84.96;96751.91;5087797;28;20100;-70
2023/10/31 06:02:37;;;;;;;1.42;1.33;;;;;;;11.28;85.31;96731.47;5076219;28;20031;-70
2023/10/31 06:05:03;;;;;;;2.50;1.40;;;;;;;11.31;84.71;96744.38;5058669;28;20043;-70
2023/10/31 06:07:30;;;;;;;2.17;1.40;;;;;;;11.44;84.97;96747.22;5089038;28;20048;-69
2023/10/31 06:09:58;;;;;;;2.05;1.50;;;;;;;11.36;84.98;96761.31;5070591;28;20051;-69
2023/10/31 06:12:23;;;;;;;1.75;1.35;;;;;;;11.40;84.99;96772.31;5109194;28;20066;-69
2023/10/31 06:14:48;;;;;;;3.10;1.40;;;;;;;11.42;85.07;96770.16;5105522;28;20031;-70
2023/10/31 06:17:14;;;;;;;3.00;1.40;;;;;;;11.33;84.68;96761.88;5096119;28;20032;-70
2023/10/31 06:19:45;;;;;;;2.28;1.40;;;;;;;11.32;84.85;96767.56;5113900;28;20481;-70
2023/10/31 06:22:13;;;;;;;2.05;1.50;;;;;;;11.41;85.07;96782.03;5079003;28;20044;-71
2023/10/31 06:24:39;;;;;;;2.25;1.60;;;;;;;11.33;84.64;96777.25;5095281;28;20024;-71
2023/10/31 06:27:05;;;;;;;3.47;1.40;;;;;;;11.33;84.89;96771.84;5081851;28;20114;-70
2023/10/31 06:29:30;;;;;;;3.38;1.60;;;;;;;11.37;84.89;96786.38;5082001;28;20052;-71
2023/10/31 06:31:56;;;;;;;2.33;1.33;;;;;;;11.40;84.82;96780.41;5099440;28;20466;-70
2023/10/31 06:34:21;;;;;;;2.60;1.50;;;;;;;11.38;84.82;96783.41;5082183;28;20085;-70
2023/10/31 06:36:46;;;;;;;3.30;1.60;;;;;;;11.36;85.02;96782.06;5088326;28;20054;-70
2023/10/31 06:39:12;;;;;;;1.77;1.50;;;;;;;11.39;84.64;96781.53;5071165;28;20027;-70
2023/10/31 06:41:37;;;;;;;1.70;1.60;;;;;;;11.45;84.70;96785.75;5095010;28;20065;-70
2023/10/31 06:44:03;;;;;;;2.13;1.85;;;;;;;11.38;84.59;96787.97;5064979;28;20065;-70
2023/10/31 06:46:29;;;;;;;2.95;1.73;;;;;;;11.34;84.30;96795.03;5074829;28;20090;-70
2023/10/31 06:48:54;;;;;;;2.38;1.80;;;;;;;11.25;84.18;96796.75;5058026;28;20106;-75
2023/10/31 06:51:19;;;;;;;2.15;1.92;;;;;;;11.40;83.68;96820.84;5074663;28;20036;-71
2023/10/31 06:53:45;;;;;;;2.00;1.67;;;;;;;11.41;83.87;96817.06;5092657;28;20082;-71
2023/10/31 06:56:10;;;;;;;2.88;1.80;;;;;;;11.43;84.05;96823.00;5087629;28;20040;-71
2023/10/31 06:58:36;;;;;;;2.53;2.00;;;;;;;11.40;83.65;96826.25;5093436;28;20024;-71
2023/10/31 07:01:01;;;;;;;2.97;2.03;;;;;;;11.41;83.79;96825.16;5100483;28;20031;-71
2023/10/31 07:03:26;;;;;;;1.73;1.63;;;;;;;11.40;83.59;96818.16;5087190;28;20431;-71
2023/10/31 07:05:52;;;;;;;2.15;1.92;;;;;;;11.50;83.81;96836.94;5092542;28;20079;-71
2023/10/31 07:08:18;;;;;;;2.65;2.00;;;;;;;11.40;83.88;96831.63;5074303;28;20118;-70
2023/10/31 07:10:43;;;;;;;1.70;1.60;;;;;;;11.34;83.55;96830.06;5076727;28;20039;-71
2023/10/31 07:13:08;;;;;;;3.10;1.92;;;;;;;11.47;83.48;96838.31;5094293;28;20165;-71
2023/10/31 07:15:38;;;;;;;1.90;1.80;;;;;;;11.55;83.37;96845.00;5094253;28;20521;-71
2023/10/31 07:18:10;;;;;;;2.00;1.73;;;;;;;11.55;83.56;96845.00;5112442;28;20028;-71
2023/10/31 07:20:36;;;;;;;2.67;1.95;;;;;;;11.46;84.20;96841.28;5095061;28;20024;-70
2023/10/31 07:23:01;;;;;;;1.80;1.70;;;;;;;11.51;83.81;96854.72;5094225;28;20524;-71
2023/10/31 07:25:27;;;;;;;4.57;1.98;;;;;;;11.45;83.93;96847.75;5105742;28;20091;-71
2023/10/31 07:27:52;;;;;;;2.15;1.90;;;;;;;11.51;83.78;96866.31;5105674;28;20540;-71
2023/10/31 07:30:18;;;;;;;1.92;1.70;;;;;;;11.41;84.07;96854.81;5092376;28;20047;-72
2023/10/31 07:32:43;;;;;;;1.60;1.50;;;;;;;11.43;84.14;96858.03;5073861;28;20446;-72
2023/10/31 07:35:09;;;;;;;3.70;2.10;;;;;;;11.36;83.86;96855.66;5073252;28;20036;-71
2023/10/31 07:37:34;;;;;;;2.25;1.88;;;;;;;11.37;84.01;96880.69;5073915;28;20032;-72
2023/10/31 07:40:00;;;;;;;3.33;1.48;;;;;;;11.37;84.39;96875.31;5105124;28;20036;-72
2023/10/31 07:42:26;;;;;;;2.92;1.67;;;;;;;11.42;83.55;96880.66;5112175;28;20045;-72
2023/10/31 07:44:51;;;;;;;2.78;1.88;;;;;;;11.41;83.61;96887.16;5076567;28;20050;-72
2023/10/31 07:47:17;;;;;;;3.55;1.83;;;;;;;11.40;83.18;96874.75;5075496;28;20016;-72
2023/10/31 07:49:42;;;;;;;2.40;1.73;;;;;;;11.44;83.32;96883.88;5073820;28;20082;-73
2023/10/31 07:52:08;;;;;;;2.85;1.88;;;;;;;11.43;83.36;96890.38;5064851;28;20016;-72
2023/10/31 07:54:33;;;;;;;4.43;1.90;;;;;;;11.38;82.91;96895.81;5096634;28;20043;-73
2023/10/31 07:56:58;;;;;;;2.25;1.60;;;;;;;11.32;82.41;96880.75;5076832;28;20047;-73
2023/10/31 07:59:24;;;;;;;3.83;1.90;;;;;;;11.46;82.07;96903.31;5076755;28;20036;-72
2023/10/31 08:01:52;;;;;;;3.55;1.60;;;;;;;11.50;81.55;96907.03;5111868;28;20030;-73
2023/10/31 08:04:17;;;;;;;4.13;1.85;;;;;;;11.32;81.92;96895.03;5111187;28;20390;-73
2023/10/31 08:06:42;;;;;;;3.35;1.85;;;;;;;11.45;81.62;96893.59;5111816;28;20030;-73
2023/10/31 08:09:08;;;;;;;4.00;1.83;;;;;;;11.40;81.30;96893.63;5076748;28;20054;-72
2023/10/31 08:11:35;;;;;;;3.75;2.22;;;;;;;11.47;81.13;96918.38;5111622;28;20106;-73
2023/10/31 08:14:01;;;;;;;2.05;1.70;;;;;;;11.53;81.39;96911.84;5091801;28;20042;-73
2023/10/31 08:16:27;;;;;;;2.67;1.90;;;;;;;11.58;80.90;96898.31;5073414;28;20032;-73
2023/10/31 08:18:53;;;;;;;2.30;1.75;;;;;;;11.67;80.58;96902.03;5072467;28;20035;-73
2023/10/31 08:21:18;;;;;;;1.77;1.63;;;;;;;11.52;80.25;96878.72;5101712;28;20028;-73
2023/10/31 08:23:46;;;;;;;2.03;1.83;;;;;;;11.71;81.10;96919.31;5081148;28;20118;-73
2023/10/31 08:26:12;;;;;;;3.22;1.40;;;;;;;11.79;80.64;96916.78;5094888;28;20095;-73
2023/10/31 08:28:37;;;;;;;1.48;1.38;;;;;;;11.61;79.84;96898.59;5056867;28;20035;-73
2023/10/31 08:31:03;;;;;;;1.60;1.50;;;;;;;11.78;79.78;96914.38;5058460;28;20123;-72
2023/10/31 08:33:29;;;;;;;1.63;1.35;;;;;;;11.80;79.42;96917.59;5074958;28;20050;-73
2023/10/31 08:35:55;;;;;;;3.63;1.27;;;;;;;11.77;79.55;96937.84;5060284;28;20028;-73
2023/10/31 08:38:20;;;;;;;2.70;1.40;;;;;;;11.62;80.21;96934.44;5060340;28;20407;-72
2023/10/31 08:40:48;;;;;;;3.55;1.50;;;;;;;11.59;79.66;96925.03;5077065;28;20495;-74
2023/10/31 08:43:14;;;;;;;2.42;1.35;;;;;;;11.70;79.77;96944.66;5077124;28;20047;-73
2023/10/31 08:45:39;;;;;;;2.53;1.40;;;;;;;11.66;78.96;96948.97;5076809;28;20499;-73
2023/10/31 08:48:04;;;;;;;2.97;1.30;;;;;;;11.53;79.02;96922.63;5076887;28;20035;-73
2023/10/31 08:50:30;;;;;;;2.88;1.10;;;;;;;11.67;78.87;96937.94;5077020;28;20032;-73
2023/10/31 08:52:55;;;;;;;2.60;1.27;;;;;;;11.82;79.07;96942.41;5076317;28;20043;-71
2023/10/31 08:55:21;;;;;;;3.30;1.20;;;;;;;11.76;78.90;96941.63;5076809;28;20081;-73
2023/10/31 08:57:46;;;;;;;1.95;1.20;;;;;;;11.77;78.07;96955.91;5076833;28;20043;-73
2023/10/31 09:00:13;;;;;;;2.88;1.20;;;;;;;11.70;77.97;96950.03;5095234;28;20024;-73
2023/10/31 09:02:39;;;;;;;1.20;1.10;;;;;;;11.70;78.36;96958.13;5060581;28;20043;-73
2023/10/31 09:05:05;;;;;;;3.08;1.15;;;;;;;11.57;78.45;96939.88;5076091;28;20388;-73
2023/10/31 09:07:31;;;;;;;1.60;1.20;;;;;;;11.46;78.51;96935.66;5095405;28;20036;-73
2023/10/31 09:09:56;;;;;;;10.77;9.63;;;;;;;11.52;78.53;96942.59;5067861;28;20024;-75
2023/10/31 09:12:22;;;;;;;52.45;42.47;;;;;;;11.55;78.53;96939.34;5076339;28;20047;-74
2023/10/31 09:14:47;;;;;;;5.07;4.68;;;;;;;11.58;79.26;96958.47;5075140;28;20076;-75
2023/10/31 09:17:12;;;;;;;30.85;27.85;;;;;;;11.74;79.18;96954.59;5061023;28;20038;-75
2023/10/31 09:19:38;;;;;;;4.13;2.90;;;;;;;11.77;78.43;96956.72;5060971;28;20019;-74
2023/10/31 09:22:03;;;;;;;5.30;2.80;;;;;;;11.82;78.27;96947.78;5056128;28;20500;-74
2023/10/31 09:24:29;;;;;;;5.45;2.30;;;;;;;11.90;77.72;96958.00;5075671;28;20066;-72
2023/10/31 09:26:55;;;;;;;3.03;1.65;;;;;;;11.86;78.08;96948.00;5101334;28;20035;-74
2023/10/31 09:29:20;;;;;;;2.50;1.65;;;;;;;11.90;77.66;96935.59;5076253;28;20023;-72
2023/10/31 09:31:47;;;;;;;2.75;1.60;;;;;;;12.01;78.00;96948.72;5093949;28;20059;-74
2023/10/31 09:34:12;;;;;;;3.53;2.25;;;;;;;12.00;77.35;96948.97;5075025;28;20387;-74
2023/10/31 09:36:39;;;;;;;3.42;1.73;;;;;;;12.04;77.20;96956.22;5074685;28;20040;-73
2023/10/31 09:39:05;;;;;;;5.03;1.88;;;;;;;11.91;78.03;96934.50;5076101;28;20387;-74
2023/10/31 09:41:32;;;;;;;1.80;1.58;;;;;;;11.98;78.35;96941.16;5075766;28;20032;-75
2023/10/31 09:43:57;;;;;;;2.35;1.40;;;;;;;11.96;78.08;96953.34;5058881;28;20020;-74
2023/10/31 09:46:24;;;;;;;2.92;1.80;;;;;;;11.92;77.88;96942.31;5088395;28;20047;-74
2023/10/31 09:48:50;;;;;;;3.15;1.80;;;;;;;11.91;77.42;96948.78;5091400;28;20426;-74
2023/10/31 09:51:15;;;;;;;3.03;1.50;;;;;;;11.93;78.12;96957.41;5081644;28;20031;-74
2023/10/31 09:53:43;;;;;;;6.03;2.53;;;;;;;12.00;77.54;96954.38;5041060;28;20022;-74
2023/10/31 09:56:09;;;;;;;2.40;1.60;;;;;;;12.02;77.55;96953.00;5075577;28;20046;-74
2023/10/31 09:58:35;;;;;;;1.48;1.38;;;;;;;12.15;77.81;96940.75;5093914;28;20487;-74
2023/10/31 10:01:00;;;;;;;5.68;1.50;;;;;;;12.18;77.19;96957.16;5065567;28;20511;-74
2023/10/31 10:03:27;;;;;;;3.60;1.60;;;;;;;12.11;77.51;96954.00;5095465;28;20360;-74
2023/10/31 10:05:52;;;;;;;2.95;1.45;;;;;;;12.25;77.23;96956.84;5095729;28;20403;-74
2023/10/31 10:08:19;;;;;;;2.08;1.40;;;;;;;12.38;76.92;96946.19;5114100;28;20023;-73
2023/10/31 10:10:44;;;;;;;4.72;1.50;;;;;;;12.39;77.01;96961.28;5113972;28;20430;-74
2023/10/31 10:13:11;;;;;;;2.83;1.35;;;;;;;12.34;77.33;96961.34;5095162;28;20471;-74
2023/10/31 10:15:52;;;;;;;1.98;1.40;;;;;;;12.40;76.59;96962.91;5073149;28;20039;-74
2023/10/31 10:18:35;;;;;;;4.78;1.30;;;;;;;12.18;76.40;96957.16;5093506;28;20024;-75
2023/10/31 10:21:02;;;;;;;4.82;1.30;;;;;;;11.98;77.15;96951.97;5059363;28;20042;-73
2023/10/31 10:23:29;;;;;;;3.10;1.30;;;;;;;12.07;77.14;96955.66;5076612;28;20020;-74
2023/10/31 10:25:55;;;;;;;2.15;1.20;;;;;;;12.17;76.84;96970.94;5093001;28;20060;-74
2023/10/31 10:28:21;;;;;;;3.20;1.40;;;;;;;12.07;76.66;96958.34;5085662;28;20016;-74
2023/10/31 10:30:47;;;;;;;2.95;1.30;;;;;;;12.12;76.92;96985.31;5075743;28;20085;-73
2023/10/31 10:33:13;;;;;;;2.60;1.10;;;;;;;12.02;76.87;96969.19;5061351;28;20571;-74
2023/10/31 10:35:39;;;;;;;2.50;1.25;;;;;;;12.12;76.37;96977.22;5102303;28;20119;-74
2023/10/31 10:38:14;;;;;;;1.40;1.10;;;;;;;12.20;77.01;96982.00;5074733;28;20024;-74
2023/10/31 10:40:42;;;;;;;3.22;1.50;;;;;;;12.20;76.91;96982.00;5071479;28;20035;-74
2023/10/31 10:43:13;;;;;;;1.58;1.38;;;;;;;12.22;76.59;96982.53;5063241;28;20082;-74
2023/10/31 10:45:42;;;;;;;1.75;1.27;;;;;;;12.20;75.80;96990.09;5082009;28;20039;-74
2023/10/31 10:48:11;;;;;;;3.85;1.40;;;;;;;12.18;75.83;96989.56;5074364;28;20024;-74
2023/10/31 10:50:41;;;;;;;3.95;1.58;;;;;;;11.95;76.43;96957.91;5057948;28;20147;-72
2023/10/31 10:53:13;;;;;;;2.40;1.52;;;;;;;12.02;76.16;96969.19;5057533;28;20040;-72
2023/10/31 10:55:45;;;;;;;2.67;1.17;;;;;;;12.01;75.82;96978.38;5074491;28;20044;-73
2023/10/31 10:58:21;;;;;;;3.13;1.25;;;;;;;12.09;75.29;96990.47;5074444;28;20507;-74
2023/10/31 11:00:47;;;;;;;1.60;1.50;;;;;;;12.02;76.91;96985.38;5060820;28;20032;-74
2023/10/31 11:03:13;;;;;;;1.73;1.15;;;;;;;12.08;75.72;96989.66;5082002;28;20019;-74
2023/10/31 11:05:38;;;;;;;1.17;1.08;;;;;;;12.10;75.63;97000.97;5094374;28;20027;-74
2023/10/31 11:08:05;;;;;;;2.55;1.42;;;;;;;12.10;75.53;97000.97;5112678;28;20448;-73
2023/10/31 11:10:31;;;;;;;2.17;1.13;;;;;;;12.00;75.88;96992.97;5094675;28;20071;-74
2023/10/31 11:12:56;;;;;;;2.45;1.50;;;;;;;12.12;75.81;97001.50;5077043;28;20055;-74
2023/10/31 11:15:22;;;;;;;1.92;1.20;;;;;;;12.21;75.93;97007.06;5077136;28;20074;-74
2023/10/31 11:17:48;;;;;;;1.50;1.23;;;;;;;12.15;75.55;97000.94;5094410;28;20044;-73
2023/10/31 11:20:15;;;;;;;1.63;1.20;;;;;;;12.24;76.02;97023.53;5094551;28;20068;-74
2023/10/31 11:22:42;;;;;;;1.60;1.40;;;;;;;12.32;76.54;97017.50;5083906;28;20016;-74
2023/10/31 11:25:09;;;;;;;1.27;1.17;;;;;;;12.35;76.16;97027.75;5073852;28;20334;-73