Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/02 00:04:35;;;;;;;7.90;4.18;;;;;;;7.80;100.00;99714.91;10068196;28;20055;-71
2024/04/02 00:09:30;;;;;;;6.50;4.50;;;;;;;7.84;100.00;99730.56;10072908;28;20043;-70
2024/04/02 00:14:26;;;;;;;11.80;4.68;;;;;;;7.76;100.00;99738.44;10047196;28;21095;-69
2024/04/02 00:19:21;;;;;;;10.68;3.75;;;;;;;7.73;100.00;99735.56;10083224;28;20043;-72
2024/04/02 00:24:17;;;;;;;13.07;4.00;;;;;;;7.70;100.00;99738.91;10083704;28;20043;-70
2024/04/02 00:29:13;;;;;;;12.50;4.32;;;;;;;7.66;100.00;99741.50;10086643;28;20086;-70
2024/04/02 00:34:08;;;;;;;14.00;4.43;;;;;;;7.67;100.00;99743.09;10101509;28;20416;-72
2024/04/02 00:39:04;;;;;;;6.47;3.60;;;;;;;7.65;100.00;99747.25;10076325;28;20051;-72
2024/04/02 00:43:59;;;;;;;7.90;3.50;;;;;;;7.65;100.00;99764.38;10076263;28;20130;-72
2024/04/02 00:48:55;;;;;;;10.02;3.47;;;;;;;7.65;100.00;99772.53;10069167;28;20042;-72
2024/04/02 00:53:50;;;;;;;9.82;3.80;;;;;;;7.58;100.00;99764.06;10075091;28;20042;-72
2024/04/02 00:58:47;;;;;;;9.35;3.97;;;;;;;7.60;100.00;99775.41;10091580;28;20047;-72
2024/04/02 01:03:42;;;;;;;10.40;3.13;;;;;;;7.54;100.00;99768.53;10059690;28;20058;-71
2024/04/02 01:08:38;;;;;;;6.40;3.20;;;;;;;7.60;100.00;99775.41;10066618;28;20047;-71
2024/04/02 01:13:35;;;;;;;11.23;3.53;;;;;;;7.58;100.00;99774.94;10052498;28;20571;-72
2024/04/02 01:18:31;;;;;;;11.07;3.38;;;;;;;7.59;100.00;99782.78;10054951;28;20047;-72
2024/04/02 01:23:26;;;;;;;7.25;3.50;;;;;;;7.56;100.00;99785.34;10072873;28;21661;-72
2024/04/02 01:28:22;;;;;;;11.65;3.95;;;;;;;7.56;100.00;99783.41;10075337;28;20054;-73
2024/04/02 01:33:17;;;;;;;9.25;3.90;;;;;;;7.60;100.00;99794.47;10069136;28;20043;-71
2024/04/02 01:38:14;;;;;;;10.18;5.03;;;;;;;7.56;100.00;99788.84;10092073;28;20134;-71
2024/04/02 01:43:10;;;;;;;9.38;3.95;;;;;;;7.54;100.00;99802.00;10101130;28;20075;-71
2024/04/02 01:48:06;;;;;;;8.88;3.85;;;;;;;7.53;100.00;99794.94;10088929;28;20055;-71
2024/04/02 01:53:01;;;;;;;9.98;3.53;;;;;;;7.49;100.00;99795.91;10072502;28;20047;-70
2024/04/02 01:57:57;;;;;;;7.88;3.85;;;;;;;7.50;100.00;99800.22;10098286;28;20059;-73
2024/04/02 02:02:52;;;;;;;8.00;4.05;;;;;;;7.40;100.00;99795.88;10093702;28;20053;-72
2024/04/02 02:07:48;;;;;;;7.68;3.53;;;;;;;7.43;100.00;99799.91;10051984;28;20055;-71
2024/04/02 02:12:43;;;;;;;7.97;3.67;;;;;;;7.44;100.00;99828.69;10055915;28;20043;-69
2024/04/02 02:17:39;;;;;;;7.47;3.60;;;;;;;7.43;100.00;99810.78;10074526;28;20051;-71
2024/04/02 02:22:34;;;;;;;7.88;3.40;;;;;;;7.48;100.00;99816.06;10061348;28;20057;-71
2024/04/02 02:27:30;;;;;;;12.55;3.75;;;;;;;7.46;100.00;99810.13;10053371;28;20103;-71
2024/04/02 02:32:26;;;;;;;5.43;3.10;;;;;;;7.49;100.00;99820.38;10072281;28;20511;-72
2024/04/02 02:37:21;;;;;;;7.72;3.95;;;;;;;7.46;100.00;99826.47;10071470;28;20500;-72
2024/04/02 02:42:17;;;;;;;8.25;3.55;;;;;;;7.49;100.00;99825.81;10074229;28;20043;-72
2024/04/02 02:47:12;;;;;;;10.88;4.18;;;;;;;7.47;100.00;99836.22;10070477;28;20102;-72
2024/04/02 02:52:08;;;;;;;7.72;3.90;;;;;;;7.47;100.00;99844.38;10073252;28;20049;-72
2024/04/02 02:57:03;;;;;;;9.32;4.70;;;;;;;7.48;100.00;99830.47;10050203;28;20044;-73
2024/04/02 03:01:59;;;;;;;9.40;4.50;;;;;;;7.42;100.00;99830.94;10050648;28;20318;-72
2024/04/02 03:06:54;;;;;;;11.30;4.38;;;;;;;7.39;100.00;99837.81;10072034;28;20138;-72
2024/04/02 03:11:50;;;;;;;8.52;4.97;;;;;;;7.41;100.00;99845.66;10073541;28;20039;-70
2024/04/02 03:16:45;;;;;;;10.40;4.80;;;;;;;7.41;100.00;99851.88;10069762;28;20133;-70
2024/04/02 03:21:41;;;;;;;13.50;5.40;;;;;;;7.38;100.00;99864.22;10069286;28;20099;-70
2024/04/02 03:26:36;;;;;;;12.95;4.78;;;;;;;7.40;100.00;99865.78;10043037;28;20126;-70
2024/04/02 03:31:32;;;;;;;10.43;5.40;;;;;;;7.37;100.00;99857.16;10064744;28;20054;-71
2024/04/02 03:36:28;;;;;;;12.05;5.38;;;;;;;7.44;100.00;99861.34;10071099;28;20171;-72
2024/04/02 03:41:24;;;;;;;12.20;5.55;;;;;;;7.51;100.00;99872.53;10068330;28;20039;-71
2024/04/02 03:46:19;;;;;;;10.32;5.65;;;;;;;7.53;100.00;99875.75;10068303;28;20047;-72
2024/04/02 03:51:16;;;;;;;12.60;5.78;;;;;;;7.60;100.00;99881.50;10054288;28;20522;-71
2024/04/02 03:56:11;;;;;;;14.77;6.03;;;;;;;7.62;100.00;99883.94;10036555;28;20074;-71
2024/04/02 04:01:09;;;;;;;10.30;5.38;;;;;;;7.66;100.00;99890.31;10061609;28;20043;-72
2024/04/02 04:06:05;;;;;;;10.48;5.50;;;;;;;7.65;100.00;99889.53;10067029;28;20075;-71
2024/04/02 04:11:01;;;;;;;8.05;5.15;;;;;;;7.65;100.00;99897.69;10113523;28;20078;-72
2024/04/02 04:15:59;;;;;;;11.80;6.28;;;;;;;7.66;100.00;99893.03;10093105;28;20130;-72
2024/04/02 04:21:00;;;;;;;11.52;6.68;;;;;;;7.64;100.00;99890.66;10071318;28;20097;-72
2024/04/02 04:26:01;;;;;;;8.77;5.68;;;;;;;7.66;100.00;99907.47;10076818;28;20514;-72
2024/04/02 04:31:02;;;;;;;12.43;5.45;;;;;;;7.65;100.00;99908.56;10078792;28;20066;-72
2024/04/02 04:35:58;;;;;;;8.27;5.43;;;;;;;7.66;100.00;99906.63;10088657;28;20071;-73
2024/04/02 04:40:54;;;;;;;10.95;6.03;;;;;;;7.65;100.00;99905.84;10073473;28;20043;-71
2024/04/02 04:45:52;;;;;;;10.57;5.80;;;;;;;7.66;100.00;99907.47;10101229;28;20090;-72
2024/04/02 04:50:55;;;;;;;11.35;5.45;;;;;;;7.65;100.00;99922.16;10048659;28;20078;-72
2024/04/02 04:55:50;;;;;;;;;;;;;;;7.64;100.00;99919.78;10099927;28;20074;-71
2024/04/02 05:00:45;;;;;;;12.50;6.18;;;;;;;7.64;100.00;99931.47;10065386;28;19926;-73
2024/04/02 05:05:41;;;;;;;11.43;6.07;;;;;;;7.65;100.00;99938.50;10110185;28;20696;-72
2024/04/02 05:10:37;;;;;;;11.82;6.65;;;;;;;7.70;100.00;99935.63;10043847;28;20121;-72
2024/04/02 05:15:32;;;;;;;12.88;7.15;;;;;;;7.73;100.00;99940.44;10071975;28;20048;-71
2024/04/02 05:20:28;;;;;;;14.85;7.53;;;;;;;7.72;100.00;99949.72;10088081;28;20062;-71
2024/04/02 05:25:24;;;;;;;14.45;7.95;;;;;;;7.74;100.00;99952.13;10077772;28;20042;-71
2024/04/02 05:30:21;;;;;;;14.55;7.78;;;;;;;7.76;100.00;99953.41;10073605;28;20126;-72
2024/04/02 05:35:16;;;;;;;16.63;8.13;;;;;;;7.76;100.00;99955.34;10077699;28;20078;-71
2024/04/02 05:40:12;;;;;;;13.75;7.40;;;;;;;7.77;100.00;99963.19;10098063;28;20130;-71
2024/04/02 05:45:07;;;;;;;17.58;8.10;;;;;;;7.80;100.00;99968.00;10061490;28;20051;-71
2024/04/02 05:50:04;;;;;;;15.13;8.05;;;;;;;7.80;100.00;99969.91;10095159;28;20187;-71
2024/04/02 05:54:59;;;;;;;13.18;7.88;;;;;;;7.86;100.00;99981.44;10091855;28;20047;-71
2024/04/02 05:59:55;;;;;;;15.38;8.35;;;;;;;7.80;100.00;99984.31;10079412;28;20043;-71
2024/04/02 06:04:50;;;;;;;14.25;7.95;;;;;;;7.86;100.00;99992.31;10075412;28;20353;-71
2024/04/02 06:09:46;;;;;;;12.85;8.32;;;;;;;7.85;100.00;99985.28;10093704;28;20051;-71
2024/04/02 06:14:41;;;;;;;17.75;8.52;;;;;;;7.87;100.00;99988.50;10103993;28;20076;-71
2024/04/02 06:19:37;;;;;;;12.15;8.57;;;;;;;7.92;100.00;99991.06;10072346;28;20035;-71
2024/04/02 06:24:32;;;;;;;17.63;9.00;;;;;;;7.96;100.00;99997.47;10075069;28;20142;-71
2024/04/02 06:29:29;;;;;;;15.80;8.85;;;;;;;7.98;100.00;100000.66;10092036;28;20040;-70
2024/04/02 06:34:25;;;;;;;12.95;8.13;;;;;;;7.97;100.00;100004.53;10076676;28;20129;-71
2024/04/02 06:39:20;;;;;;;23.55;9.70;;;;;;;8.04;100.00;100010.28;10043295;28;20058;-71
2024/04/02 06:44:16;;;;;;;16.08;7.32;;;;;;;8.03;100.00;100008.72;10063555;28;20062;-72
2024/04/02 06:49:11;;;;;;;14.40;8.35;;;;;;;8.05;100.00;100001.00;10086646;28;20050;-71
2024/04/02 06:54:07;;;;;;;17.67;7.97;;;;;;;8.14;100.00;100003.75;10094419;28;20038;-71
2024/04/02 06:59:03;;;;;;;15.32;7.63;;;;;;;8.18;100.00;100010.94;10074953;28;20122;-72
2024/04/02 07:03:58;;;;;;;16.30;8.63;;;;;;;8.29;100.00;100005.22;10092988;28;20043;-71
2024/04/02 07:08:55;;;;;;;13.80;7.70;;;;;;;8.31;100.00;100008.38;10095152;28;20047;-71
2024/04/02 07:13:50;;;;;;;13.20;7.93;;;;;;;8.29;100.00;100021.56;10064997;28;20086;-71
2024/04/02 07:18:46;;;;;;;13.82;7.25;;;;;;;8.32;100.00;100020.91;10069987;28;20047;-70
2024/04/02 07:23:41;;;;;;;11.60;7.55;;;;;;;8.34;100.00;100018.66;10089086;28;20058;-71
2024/04/02 07:28:39;;;;;;;12.88;7.80;;;;;;;8.45;100.00;100022.72;10086508;28;20089;-71
2024/04/02 07:33:34;;;;;;;12.25;7.65;;;;;;;8.51;100.00;100024.13;10086309;28;20074;-70
2024/04/02 07:38:30;;;;;;;12.00;8.70;;;;;;;8.61;100.00;100034.72;10101884;28;20058;-71
2024/04/02 07:43:26;;;;;;;12.70;8.30;;;;;;;8.56;100.00;100037.63;10084370;28;20047;-71
2024/04/02 07:48:21;;;;;;;13.77;8.50;;;;;;;8.55;100.00;100051.56;10109205;28;20044;-70
2024/04/02 07:53:17;;;;;;;15.68;8.23;;;;;;;8.43;100.00;100060.38;10053913;28;20139;-71
2024/04/02 07:58:12;;;;;;;12.15;8.25;;;;;;;8.45;100.00;100066.28;10075194;28;20075;-71
2024/04/02 08:03:08;;;;;;;13.85;8.95;;;;;;;8.51;100.00;100073.19;10073825;28;20047;-71
2024/04/02 08:08:04;;;;;;;14.98;7.88;;;;;;;8.60;100.00;100076.72;10050855;28;20123;-71
2024/04/02 08:12:59;;;;;;;15.15;7.82;;;;;;;8.56;100.00;100081.22;10062161;28;20043;-71
2024/04/02 08:17:55;;;;;;;14.52;7.40;;;;;;;8.70;100.00;100080.25;10071960;28;20451;-72
2024/04/02 08:22:54;;;;;;;11.82;7.68;;;;;;;8.70;100.00;100096.59;10084033;28;20127;-71
2024/04/02 08:27:50;;;;;;;13.43;7.65;;;;;;;8.68;100.00;100093.38;10070079;28;20078;-70
2024/04/02 08:32:45;;;;;;;12.18;7.43;;;;;;;8.77;100.00;100096.91;10087353;28;21340;-71
2024/04/02 08:37:41;;;;;;;13.15;7.20;;;;;;;8.84;100.00;100097.22;10053509;28;20574;-70
2024/04/02 08:42:37;;;;;;;15.45;6.28;;;;;;;8.98;100.00;100097.88;10057637;28;20463;-71
2024/04/02 08:47:36;;;;;;;10.55;7.18;;;;;;;9.06;100.00;100107.97;10064113;28;20085;-70
2024/04/02 08:52:31;;;;;;;14.10;7.30;;;;;;;9.40;100.00;100109.06;10104319;28;20482;-71
2024/04/02 08:57:29;;;;;;;9.95;6.43;;;;;;;9.65;100.00;100103.81;10088512;28;20062;-71
2024/04/02 09:02:24;;;;;;;9.40;6.38;;;;;;;9.87;100.00;100109.06;10099784;28;20102;-71
2024/04/02 09:07:20;;;;;;;8.75;6.32;;;;;;;9.93;100.00;100115.13;10079826;28;20075;-71
2024/04/02 09:12:15;;;;;;;10.38;6.05;;;;;;;10.20;100.00;100113.88;10064533;28;20048;-71
2024/04/02 09:17:11;;;;;;;10.65;5.68;;;;;;;10.32;100.00;100113.19;10064931;28;20050;-72
2024/04/02 09:22:07;;;;;;;6.88;5.38;;;;;;;10.26;100.00;100123.50;10049759;28;20062;-71
2024/04/02 09:27:02;;;;;;;7.43;5.75;;;;;;;10.34;100.00;100126.53;10047797;28;20039;-71
2024/04/02 09:31:58;;;;;;;9.05;5.78;;;;;;;10.40;100.00;100144.34;10049732;28;20052;-71
2024/04/02 09:37:14;;;;;;;13.00;5.60;;;;;;;10.10;100.00;100141.56;10072136;28;20079;-70
2024/04/02 09:42:11;;;;;;;9.93;6.28;;;;;;;10.07;100.00;100147.66;10073210;28;20081;-70
2024/04/02 09:47:08;;;;;;;8.27;5.68;;;;;;;10.11;100.00;100138.50;10088739;28;20703;-71
2024/04/02 09:52:04;;;;;;;6.82;5.43;;;;;;;10.44;100.00;100142.53;10093159;28;20065;-71
2024/04/02 09:57:00;;;;;;;7.43;5.70;;;;;;;10.39;100.00;100159.13;10088832;28;20046;-71
2024/04/02 10:01:57;;;;;;;10.70;6.80;;;;;;;10.42;100.00;100153.00;10087863;28;20051;-70
2024/04/02 10:06:55;;;;;;;11.07;5.82;;;;;;;10.54;100.00;100155.84;10079664;28;20070;-70
2024/04/02 10:11:51;;;;;;;8.23;5.13;;;;;;;10.57;100.00;100157.91;10075762;28;20634;-70
2024/04/02 10:16:47;;;;;;;10.25;5.78;;;;;;;10.67;100.00;100149.28;10068507;28;20047;-70
2024/04/02 10:21:43;;;;;;;8.20;5.13;;;;;;;10.91;100.00;100180.69;10091328;28;20508;-70
2024/04/02 10:26:39;;;;;;;13.25;5.53;;;;;;;11.43;100.00;100147.38;10094084;28;20130;-70
2024/04/02 10:31:42;;;;;;;8.50;5.40;;;;;;;11.87;100.00;100161.44;10090429;28;20139;-70
2024/04/02 10:36:40;;;;;;;8.35;5.85;;;;;;;11.99;100.00;100141.47;10084421;28;20408;-70
2024/04/02 10:41:46;;;;;;;5.97;5.38;;;;;;;12.70;100.00;100159.38;10070866;28;20074;-70
2024/04/02 10:46:41;;;;;;;8.20;5.93;;;;;;;12.67;100.00;100143.63;10086439;28;20051;-70
2024/04/02 10:51:37;;;;;;;7.05;6.03;;;;;;;12.61;100.00;100145.00;10090115;28;20035;-70
2024/04/02 10:56:33;;;;;;;13.80;6.82;;;;;;;12.70;100.00;100156.66;10086618;28;20035;-70
2024/04/02 11:01:29;;;;;;;7.15;6.03;;;;;;;12.59;100.00;100150.03;10089448;28;20456;-70
2024/04/02 11:06:25;;;;;;;9.68;5.95;;;;;;;11.89;100.00;100156.44;10085602;28;20138;-71
2024/04/02 11:11:22;;;;;;;7.78;5.50;;;;;;;11.68;100.00;100166.63;10067968;28;20043;-70
2024/04/02 11:16:18;;;;;;;5.93;5.40;;;;;;;12.17;100.00;100158.50;10069358;28;20455;-71
2024/04/02 11:21:17;;;;;;;10.85;7.05;;;;;;;12.39;100.00;100155.31;10073393;28;20091;-70
2024/04/02 11:26:14;;;;;;;8.43;6.15;;;;;;;12.36;100.00;100194.38;10053642;28;20071;-71
2024/04/02 11:31:11;;;;;;;8.07;5.85;;;;;;;12.53;100.00;100176.09;10048673;28;20499;-69
2024/04/02 11:36:07;;;;;;;7.47;6.15;;;;;;;12.20;100.00;100160.56;10071644;28;20070;-69
2024/04/02 11:41:05;;;;;;;6.85;6.25;;;;;;;12.20;100.00;100191.50;10069590;28;20073;-69
2024/04/02 11:46:03;;;;;;;11.18;6.43;;;;;;;12.48;100.00;100168.09;10085975;28;20094;-69
2024/04/02 11:50:58;;;;;;;11.93;8.30;;;;;;;12.75;100.00;100178.34;10085957;28;20074;-70
2024/04/02 11:55:54;;;;;;;7.82;6.95;;;;;;;13.65;100.00;100187.22;10063315;28;20490;-69
2024/04/02 12:00:49;;;;;;;10.43;7.63;;;;;;;13.28;100.00;100189.34;10046270;28;20109;-70
2024/04/02 12:05:45;;;;;;;8.45;7.10;;;;;;;12.27;100.00;100212.88;10069563;28;20047;-69
2024/04/02 12:10:40;;;;;;;13.48;6.90;;;;;;;12.29;100.00;100202.38;10091674;28;20051;-70
2024/04/02 12:15:36;;;;;;;6.80;6.28;;;;;;;12.34;100.00;100240.50;10076069;28;20122;-69
2024/04/02 12:20:31;;;;;;;10.05;6.43;;;;;;;12.75;100.00;100227.72;10106534;28;20057;-71
2024/04/02 12:25:27;;;;;;;7.10;6.47;;;;;;;12.76;100.00;100221.09;10084892;28;20051;-70
2024/04/02 12:30:23;;;;;;;7.55;6.97;;;;;;;11.76;100.00;100236.94;10079363;28;20139;-70
2024/04/02 12:35:18;;;;;;;7.43;6.72;;;;;;;10.70;100.00;100268.97;10108493;28;20050;-70
2024/04/02 12:40:14;;;;;;;8.50;6.03;;;;;;;10.32;100.00;100288.88;10095920;28;20055;-70
2024/04/02 12:45:09;;;;;;;6.38;5.32;;;;;;;10.30;100.00;100303.97;10098411;28;20055;-69
2024/04/02 12:50:05;;;;;;;9.43;5.85;;;;;;;10.21;100.00;100290.34;10084487;28;20047;-69
2024/04/02 12:55:01;;;;;;;6.45;5.72;;;;;;;10.20;100.00;100305.13;10078015;28;20098;-70
2024/04/02 12:59:57;;;;;;;6.57;5.97;;;;;;;10.09;100.00;100293.75;10076776;28;20077;-70
2024/04/02 13:04:55;;;;;;;9.20;6.25;;;;;;;10.17;100.00;100300.31;10090756;28;20039;-69
2024/04/02 13:09:50;;;;;;;11.10;5.85;;;;;;;10.44;100.00;100303.78;10074125;28;20079;-69
2024/04/02 13:14:48;;;;;;;6.35;5.53;;;;;;;10.76;100.00;100293.38;10045607;28;20051;-69
2024/04/02 13:19:45;;;;;;;7.55;5.60;;;;;;;10.82;100.00;100281.13;10090016;28;20094;-69
2024/04/02 13:24:42;;;;;;;12.50;6.53;;;;;;;10.73;100.00;100279.22;10081475;28;20071;-70
2024/04/02 13:29:38;;;;;;;8.55;6.85;;;;;;;9.93;100.00;100319.13;10094967;28;20529;-70
2024/04/02 13:34:34;;;;;;;8.85;6.05;;;;;;;9.56;100.00;100313.19;10074417;28;20047;-69
2024/04/02 13:39:29;;;;;;;10.88;5.63;;;;;;;9.58;100.00;100335.53;10073514;28;20047;-69
2024/04/02 13:44:25;;;;;;;7.93;5.05;;;;;;;9.51;100.00;100338.72;10088905;28;20043;-70
2024/04/02 13:49:20;;;;;;;7.90;4.97;;;;;;;9.48;100.00;100351.09;10089941;28;20129;-69
2024/04/02 13:54:16;;;;;;;7.72;4.32;;;;;;;9.34;100.00;100390.56;10086023;28;20039;-69
2024/04/02 13:59:12;;;;;;;3.97;3.28;;;;;;;8.46;100.00;100403.00;10073721;28;20045;-70
2024/04/02 14:04:07;;;;;;;4.93;2.10;;;;;;;8.12;100.00;100398.91;10088561;28;20053;-69
2024/04/02 14:09:03;;;;;;;3.72;2.40;;;;;;;8.22;100.00;100393.22;10094457;28;20047;-70
2024/04/02 14:14:00;;;;;;;4.38;2.33;;;;;;;8.31;100.00;100379.66;10080461;28;20050;-71
2024/04/02 14:18:56;;;;;;;5.00;2.47;;;;;;;8.41;100.00;100365.00;10059504;28;20055;-69
2024/04/02 14:23:51;;;;;;;5.32;2.75;;;;;;;8.43;100.00;100360.03;10067831;28;20411;-70
2024/04/02 14:28:47;;;;;;;5.07;2.40;;;;;;;8.45;100.00;100363.25;10090733;28;20504;-69
2024/04/02 14:33:42;;;;;;;4.38;2.35;;;;;;;8.63;100.00;100340.44;10067088;28;20150;-70
2024/04/02 14:38:38;;;;;;;4.95;2.65;;;;;;;8.57;100.00;100338.97;10073710;28;20055;-69
2024/04/02 14:43:35;;;;;;;7.57;2.78;;;;;;;8.55;100.00;100343.91;10069957;28;20049;-69
2024/04/02 14:48:31;;;;;;;5.93;2.42;;;;;;;8.57;100.00;100338.97;10090627;28;20047;-68
2024/04/02 14:53:26;;;;;;;5.80;2.47;;;;;;;8.55;100.00;100356.75;10075459;28;20043;-70
2024/04/02 14:58:23;;;;;;;5.38;2.20;;;;;;;8.51;100.00;100353.03;10081761;28;20529;-69
2024/04/02 15:03:19;;;;;;;3.53;2.10;;;;;;;8.47;100.00;100354.75;10086266;28;20058;-69
2024/04/02 15:08:16;;;;;;;4.47;2.25;;;;;;;8.52;100.00;100360.91;10077531;28;20082;-69
2024/04/02 15:13:11;;;;;;;4.65;2.42;;;;;;;8.47;100.00;100374.66;10063480;28;20070;-69
2024/04/02 15:18:07;;;;;;;4.95;2.53;;;;;;;8.54;100.00;100372.28;10055049;28;20526;-71
2024/04/02 15:23:02;;;;;;;6.28;2.72;;;;;;;8.47;100.00;100371.94;10030159;29;20052;-71
2024/04/02 15:27:58;;;;;;;3.80;2.55;;;;;;;8.47;100.00;100366.47;10053711;28;20551;-71
2024/04/02 15:32:53;;;;;;;4.60;2.28;;;;;;;8.49;100.00;100383.28;10066683;28;20043;-71
2024/04/02 15:37:49;;;;;;;7.05;2.03;;;;;;;8.37;100.00;100377.59;10063497;28;20133;-69
2024/04/02 15:42:44;;;;;;;10.85;2.47;;;;;;;8.25;100.00;100385.53;10066738;28;20055;-71
2024/04/02 15:47:40;;;;;;;2.60;1.75;;;;;;;8.11;100.00;100361.88;10083717;28;20047;-71
2024/04/02 15:52:36;;;;;;;7.20;2.00;;;;;;;8.12;100.00;100368.97;10068066;28;20508;-69
2024/04/02 15:57:31;;;;;;;6.88;2.15;;;;;;;8.14;100.00;100374.88;10049166;28;20116;-71
2024/04/02 16:02:27;;;;;;;5.13;2.55;;;;;;;8.16;100.00;100378.09;10094295;28;20047;-71
2024/04/02 16:07:23;;;;;;;5.95;2.35;;;;;;;8.20;100.00;100379.09;10059583;28;20050;-72
2024/04/02 16:12:19;;;;;;;6.35;2.90;;;;;;;8.21;100.00;100369.81;10067299;28;20039;-72
2024/04/02 16:17:14;;;;;;;6.90;2.80;;;;;;;8.19;100.00;100358.44;10073513;28;20078;-72
2024/04/02 16:22:10;;;;;;;6.78;2.95;;;;;;;8.28;100.00;100368.56;10084272;28;20062;-72
2024/04/02 16:27:05;;;;;;;14.07;3.70;;;;;;;8.28;100.00;100374.00;10094157;28;20125;-72
2024/04/02 16:32:01;;;;;;;9.80;3.28;;;;;;;8.22;100.00;100371.41;10079316;28;20040;-72
2024/04/02 16:36:56;;;;;;;10.73;3.10;;;;;;;8.21;100.00;100380.72;10076597;28;20081;-72
2024/04/02 16:41:52;;;;;;;4.55;2.72;;;;;;;8.20;100.00;100368.19;10085093;28;20055;-71
2024/04/02 16:46:48;;;;;;;8.55;2.95;;;;;;;8.16;100.00;100361.75;10070530;28;20046;-71
2024/04/02 16:51:43;;;;;;;8.65;2.83;;;;;;;8.11;100.00;100364.59;10077487;28;20058;-72
2024/04/02 16:56:39;;;;;;;8.98;2.85;;;;;;;8.09;100.00;100377.72;10079790;28;20038;-72
2024/04/02 17:01:34;;;;;;;5.72;2.70;;;;;;;8.06;100.00;100367.47;10101946;28;20051;-71
2024/04/02 17:06:34;;;;;;;9.52;3.42;;;;;;;8.09;100.00;100355.13;10078754;28;20047;-72
2024/04/02 17:11:29;;;;;;;10.88;3.25;;;;;;;8.08;100.00;100354.34;10073306;28;20077;-71
2024/04/02 17:16:26;;;;;;;9.80;3.05;;;;;;;8.16;100.00;100367.19;10099015;28;20571;-72
2024/04/02 17:21:25;;;;;;;11.88;3.65;;;;;;;8.16;100.00;100360.97;10081239;28;20062;-72
2024/04/02 17:26:20;;;;;;;8.98;3.67;;;;;;;8.19;100.00;100371.22;10054758;28;20467;-71
2024/04/02 17:31:16;;;;;;;11.55;3.30;;;;;;;8.18;100.00;100353.28;10090897;28;20055;-69
2024/04/02 17:36:12;;;;;;;13.98;4.10;;;;;;;8.18;100.00;100354.09;10088537;28;20043;-71
2024/04/02 17:41:08;;;;;;;11.65;3.88;;;;;;;8.22;100.00;100354.28;10080778;28;20043;-69
2024/04/02 17:46:05;;;;;;;11.15;3.88;;;;;;;8.26;100.00;100359.88;10068243;28;20079;-71
2024/04/02 17:51:04;;;;;;;10.75;4.28;;;;;;;8.21;100.00;100364.38;10075169;28;20570;-72
2024/04/02 17:56:01;;;;;;;14.63;3.90;;;;;;;8.17;100.00;100371.56;10068357;28;20075;-72
2024/04/02 18:00:57;;;;;;;10.75;3.92;;;;;;;8.19;100.00;100360.31;10083677;28;20067;-71
2024/04/02 18:06:01;;;;;;;12.13;4.40;;;;;;;8.25;100.00;100369.19;10064151;28;20510;-71
2024/04/02 18:11:01;;;;;;;10.63;4.47;;;;;;;8.25;100.00;100370.00;10074380;28;20476;-71
2024/04/02 18:15:57;;;;;;;10.93;4.45;;;;;;;8.30;100.00;100369.06;10065923;28;20751;-71
2024/04/02 18:20:54;;;;;;;11.57;4.45;;;;;;;8.27;100.00;100380.59;10090125;28;20082;-71
2024/04/02 18:26:01;;;;;;;18.92;6.70;;;;;;;8.26;100.00;100382.47;10083599;28;20522;-71
2024/04/02 18:30:58;;;;;;;14.48;5.03;;;;;;;8.29;100.00;100386.53;10069545;28;20047;-72
2024/04/02 18:35:54;;;;;;;14.25;4.43;;;;;;;8.23;100.00;100389.34;10103604;28;20098;-71
2024/04/02 18:40:50;;;;;;;11.07;4.13;;;;;;;8.28;100.00;100391.16;10071890;28;20448;-72
2024/04/02 18:45:45;;;;;;;13.50;5.00;;;;;;;8.25;100.00;100397.22;10063413;28;20055;-71
2024/04/02 18:50:52;;;;;;;13.48;4.47;;;;;;;8.21;100.00;100374.44;10091376;28;20065;-71
2024/04/02 18:55:56;;;;;;;15.15;4.90;;;;;;;8.24;100.00;100384.72;10066606;28;20125;-72
2024/04/02 19:00:54;;;;;;;10.13;4.72;;;;;;;8.23;100.00;100380.38;10081573;28;20519;-71
2024/04/02 19:06:03;;;;;;;13.48;5.38;;;;;;;8.27;100.00;100386.03;10083117;28;20128;-71
2024/04/02 19:11:01;;;;;;;15.82;5.07;;;;;;;8.21;100.00;100375.28;10088666;28;20047;-71
2024/04/02 19:16:07;;;;;;;12.85;5.45;;;;;;;8.19;100.00;100372.03;10069501;28;20530;-71
2024/04/02 19:21:04;;;;;;;18.45;5.20;;;;;;;8.14;100.00;100366.69;10059812;28;20528;-71
2024/04/02 19:26:01;;;;;;;14.40;5.63;;;;;;;8.17;100.00;100366.09;10046989;28;20078;-71
2024/04/02 19:30:59;;;;;;;16.90;5.22;;;;;;;8.09;100.00;100353.22;10072267;28;20420;-71
2024/04/02 19:35:58;;;;;;;14.45;4.90;;;;;;;8.08;100.00;100351.63;10082456;28;20070;-71
2024/04/02 19:40:59;;;;;;;12.73;4.55;;;;;;;8.03;100.00;100349.03;10067118;28;20446;-71
2024/04/02 19:46:08;;;;;;;12.47;4.67;;;;;;;8.05;100.00;100354.94;10077669;28;20086;-71
2024/04/02 19:51:04;;;;;;;14.57;4.85;;;;;;;8.02;100.00;100355.56;10067154;28;20498;-71
2024/04/02 19:56:00;;;;;;;19.20;6.38;;;;;;;8.00;100.00;100353.16;10065260;28;20085;-72
2024/04/02 20:00:59;;;;;;;16.60;7.10;;;;;;;8.06;100.00;100362.00;10082466;28;20058;-71
2024/04/02 20:05:55;;;;;;;13.45;5.57;;;;;;;8.03;100.00;100357.19;10063794;28;20070;-71
2024/04/02 20:10:52;;;;;;;13.32;5.32;;;;;;;8.04;100.00;100358.78;10079454;28;20051;-70
2024/04/02 20:15:47;;;;;;;12.40;5.35;;;;;;;8.00;100.00;100349.63;10068757;28;20079;-72
2024/04/02 20:20:43;;;;;;;15.27;5.18;;;;;;;7.94;100.00;100348.16;10062209;28;20411;-72
2024/04/02 20:25:38;;;;;;;14.95;5.60;;;;;;;7.94;100.00;100348.16;10053561;28;20672;-73
2024/04/02 20:30:34;;;;;;;16.05;5.57;;;;;;;7.99;100.00;100345.31;10043804;28;20709;-72
2024/04/02 20:35:29;;;;;;;19.95;7.72;;;;;;;7.97;100.00;100331.19;10082022;28;20435;-73
2024/04/02 20:40:25;;;;;;;13.40;5.68;;;;;;;7.93;100.00;100332.94;10066244;28;20054;-73
2024/04/02 20:45:21;;;;;;;13.88;6.43;;;;;;;7.94;100.00;100329.09;10061793;28;20122;-72
2024/04/02 20:50:16;;;;;;;15.20;5.97;;;;;;;7.91;100.00;100329.69;10096863;28;20054;-72
2024/04/02 20:55:12;;;;;;;16.88;5.80;;;;;;;7.92;100.00;100334.06;10047516;28;20062;-72
2024/04/02 21:00:08;;;;;;;15.63;5.68;;;;;;;7.95;100.00;100341.59;10052434;28;20063;-72
2024/04/02 21:05:10;;;;;;;13.80;6.20;;;;;;;7.96;100.00;100329.56;10084262;28;20531;-71
2024/04/02 21:10:06;;;;;;;19.42;5.75;;;;;;;7.97;100.00;100333.91;10095119;28;20090;-71
2024/04/02 21:15:02;;;;;;;14.27;5.40;;;;;;;8.02;100.00;100339.25;10092111;28;20047;-71
2024/04/02 21:19:58;;;;;;;18.27;7.10;;;;;;;8.01;100.00;100337.63;10078182;28;20056;-72
2024/04/02 21:24:54;;;;;;;16.85;7.28;;;;;;;8.06;100.00;100336.72;10087096;28;20039;-72
2024/04/02 21:29:49;;;;;;;15.85;6.93;;;;;;;8.02;100.00;100345.47;10086215;28;21344;-71
2024/04/02 21:34:46;;;;;;;15.25;6.63;;;;;;;8.01;100.00;100348.53;10083319;28;20065;-72
2024/04/02 21:39:42;;;;;;;12.32;6.40;;;;;;;7.97;100.00;100332.00;10074278;28;20102;-70
2024/04/02 21:44:38;;;;;;;17.77;9.07;;;;;;;7.98;100.00;100332.78;10088744;28;20043;-71
2024/04/02 21:49:34;;;;;;;22.38;7.80;;;;;;;8.03;100.00;100335.41;10068658;28;20146;-70
2024/04/02 21:54:31;;;;;;;17.60;7.65;;;;;;;8.01;100.00;100349.31;10086824;28;20050;-70
2024/04/02 21:59:26;;;;;;;18.83;7.97;;;;;;;8.05;100.00;100346.78;10073216;28;20097;-71
2024/04/02 22:04:22;;;;;;;22.33;7.55;;;;;;;8.06;100.00;100350.31;10092326;28;20047;-70
2024/04/02 22:09:17;;;;;;;22.73;8.00;;;;;;;8.06;100.00;100353.06;10073026;28;20051;-70
2024/04/02 22:14:13;;;;;;;23.42;8.38;;;;;;;8.08;100.00;100348.91;10092009;28;20047;-70
2024/04/02 22:19:08;;;;;;;21.48;8.00;;;;;;;8.07;100.00;100352.72;10071880;28;20040;-70
2024/04/02 22:24:04;;;;;;;19.45;7.32;;;;;;;8.09;100.00;100366.84;10091206;28;20039;-71
2024/04/02 22:29:00;;;;;;;17.77;7.57;;;;;;;8.16;100.00;100371.84;10072391;28;20083;-72
2024/04/02 22:33:55;;;;;;;31.55;10.13;;;;;;;8.08;100.00;100351.63;10072094;28;20070;-71
2024/04/02 22:38:51;;;;;;;19.25;8.27;;;;;;;8.11;100.00;100361.88;10066504;28;20058;-70