Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:05;;;;;;;9.63;5.07;;;;;;;;;;6283740;22;20296;-83
2022/04/04 00:03:10;;;;;;;12.93;5.50;;;;;;;;;;6266619;22;20197;-84
2022/04/04 00:06:15;;;;;;;15.90;6.00;;;;;;;;;;6265578;22;20174;-84
2022/04/04 00:09:20;;;;;;;9.17;4.73;;;;;;;;;;6265727;22;20213;-85
2022/04/04 00:12:27;;;;;;;8.53;4.40;;;;;;;;;;6283501;22;20166;-84
2022/04/04 00:15:33;;;;;;;10.90;5.37;;;;;;;;;;6265946;22;20153;-84
2022/04/04 00:18:37;;;;;;;9.67;4.70;;;;;;;;;;6284685;22;20181;-84
2022/04/04 00:21:44;;;;;;;11.40;5.33;;;;;;;;;;6267073;22;20173;-84
2022/04/04 00:24:49;;;;;;;10.73;5.33;;;;;;;;;;6266975;22;20219;-84
2022/04/04 00:27:55;;;;;;;13.53;5.33;;;;;;;;;;6284693;22;20208;-84
2022/04/04 00:31:03;;;;;;;10.73;5.10;;;;;;;;;;6266356;22;20476;-84
2022/04/04 00:34:08;;;;;;;12.20;5.87;;;;;;;;;;6283083;22;20668;-84
2022/04/04 00:37:13;;;;;;;12.00;5.20;;;;;;;;;;6282946;22;20169;-82
2022/04/04 00:40:19;;;;;;;10.07;5.37;;;;;;;;;;6266366;22;20610;-84
2022/04/04 00:43:25;;;;;;;9.83;4.50;;;;;;;;;;6266243;22;20277;-85
2022/04/04 00:46:30;;;;;;;9.77;4.90;;;;;;;;;;6263923;22;20170;-85
2022/04/04 00:49:36;;;;;;;8.93;4.63;;;;;;;;;;6276213;22;20162;-86
2022/04/04 00:52:42;;;;;;;9.27;4.60;;;;;;;;;;6266951;22;20162;-83
2022/04/04 00:55:47;;;;;;;11.83;4.60;;;;;;;;;;6285958;22;20247;-83
2022/04/04 00:58:54;;;;;;;14.10;5.17;;;;;;;;;;6284282;22;20170;-83
2022/04/04 01:01:59;;;;;;;12.60;5.40;;;;;;;;;;6283655;22;20162;-85
2022/04/04 01:05:05;;;;;;;14.00;5.53;;;;;;;;;;6284237;22;20165;-85
2022/04/04 01:08:10;;;;;;;11.07;5.67;;;;;;;;;;6283692;22;20169;-85
2022/04/04 01:11:16;;;;;;;11.17;5.33;;;;;;;;;;6266116;22;20259;-84
2022/04/04 01:14:23;;;;;;;10.30;5.17;;;;;;;;;;6266779;22;20169;-85
2022/04/04 01:17:28;;;;;;;10.30;5.40;;;;;;;;;;6283387;22;20263;-85
2022/04/04 01:20:35;;;;;;;11.67;5.07;;;;;;;;;;6283398;22;20181;-85
2022/04/04 01:23:42;;;;;;;10.27;5.33;;;;;;;;;;6283978;22;20645;-84
2022/04/04 01:26:49;;;;;;;10.30;5.37;;;;;;;;;;6266304;22;20173;-85
2022/04/04 01:29:54;;;;;;;12.90;6.10;;;;;;;;;;6284603;22;20169;-84
2022/04/04 01:32:59;;;;;;;9.87;5.40;;;;;;;;;;6267347;22;20166;-84
2022/04/04 01:36:05;;;;;;;14.57;6.20;;;;;;;;;;6264869;22;20260;-85
2022/04/04 01:39:09;;;;;;;11.40;6.50;;;;;;;;;;6286285;22;20154;-85
2022/04/04 01:42:16;;;;;;;13.87;6.50;;;;;;;;;;6284553;22;20205;-85
2022/04/04 01:46:23;;;;;;;14.07;6.07;;;;;;;;;;6265699;22;20189;-84
2022/04/04 01:48:49;;;;;;;13.83;5.77;;;;;;;;;;6284824;22;20186;-85
2022/04/04 01:51:54;;;;;;;16.10;6.63;;;;;;;;;;6283697;22;20232;-84
2022/04/04 01:54:59;;;;;;;14.10;6.40;;;;;;;;;;6284586;22;20170;-85
2022/04/04 01:58:05;;;;;;;13.73;6.40;;;;;;;;;;6284378;22;20234;-82
2022/04/04 02:01:11;;;;;;;12.93;6.17;;;;;;;;;;6286469;22;20165;-84
2022/04/04 02:04:16;;;;;;;13.67;6.87;;;;;;;;;;6269082;22;20300;-83
2022/04/04 02:07:23;;;;;;;13.63;6.37;;;;;;;;;;6279204;22;20170;-84
2022/04/04 02:10:28;;;;;;;12.67;6.60;;;;;;;;;;6290093;22;20153;-85
2022/04/04 02:13:36;;;;;;;12.67;6.00;;;;;;;;;;6292084;22;20169;-83
2022/04/04 02:16:43;;;;;;;14.87;6.20;;;;;;;;;;6296029;22;20177;-82
2022/04/04 02:19:48;;;;;;;14.97;6.47;;;;;;;;;;6275658;22;20205;-84
2022/04/04 02:22:54;;;;;;;16.90;6.70;;;;;;;;;;6275213;22;20256;-83
2022/04/04 02:26:03;;;;;;;13.70;6.57;;;;;;;;;;6291578;22;20504;-82
2022/04/04 02:29:12;;;;;;;14.93;7.37;;;;;;;;;;6292272;22;20241;-83
2022/04/04 02:32:18;;;;;;;14.20;7.03;;;;;;;;;;6291110;22;20194;-85
2022/04/04 02:35:23;;;;;;;19.33;8.17;;;;;;;;;;6289844;22;20169;-84
2022/04/04 02:38:30;;;;;;;13.37;7.03;;;;;;;;;;6292334;22;20166;-84
2022/04/04 02:41:37;;;;;;;16.83;7.90;;;;;;;;;;6275713;22;20167;-84
2022/04/04 02:44:45;;;;;;;13.40;7.07;;;;;;;;;;6272300;22;20554;-84
2022/04/04 02:47:50;;;;;;;16.03;7.70;;;;;;;;;;6266182;22;20157;-83
2022/04/04 02:50:55;;;;;;;19.37;7.57;;;;;;;;;;6283771;22;20638;-84
2022/04/04 02:53:59;;;;;;;17.07;8.23;;;;;;;;;;6283978;22;20169;-84
2022/04/04 02:57:04;;;;;;;14.37;7.43;;;;;;;;;;6265540;22;20165;-83
2022/04/04 03:00:11;;;;;;;16.63;8.47;;;;;;;;;;6266683;22;20194;-84
2022/04/04 03:03:16;;;;;;;15.37;7.60;;;;;;;;;;6270749;22;21021;-83
2022/04/04 03:06:22;;;;;;;13.57;7.00;;;;;;;;;;6265853;22;20217;-84
2022/04/04 03:09:28;;;;;;;15.10;7.27;;;;;;;;;;6270679;22;20169;-84
2022/04/04 03:12:33;;;;;;;14.97;7.10;;;;;;;;;;6284423;22;20180;-85
2022/04/04 03:15:40;;;;;;;23.83;9.77;;;;;;;;;;6283835;22;20173;-85
2022/04/04 03:18:45;;;;;;;15.43;7.40;;;;;;;;;;6282491;22;20173;-85
2022/04/04 03:21:49;;;;;;;15.50;7.20;;;;;;;;;;6282800;22;20612;-84
2022/04/04 03:24:54;;;;;;;16.87;7.40;;;;;;;;;;6266747;22;20162;-85
2022/04/04 03:28:00;;;;;;;14.90;6.90;;;;;;;;;;6283294;22;20169;-84
2022/04/04 03:31:07;;;;;;;17.63;7.20;;;;;;;;;;6265522;22;20201;-84
2022/04/04 03:34:12;;;;;;;15.17;7.73;;;;;;;;;;6283211;22;20166;-85
2022/04/04 03:37:17;;;;;;;16.67;8.03;;;;;;;;;;6284257;22;20186;-84
2022/04/04 03:40:23;;;;;;;18.70;8.17;;;;;;;;;;6267825;22;20197;-85
2022/04/04 03:43:28;;;;;;;16.03;7.70;;;;;;;;;;6266961;22;20169;-85
2022/04/04 03:46:34;;;;;;;19.97;8.43;;;;;;;;;;6267484;22;20170;-85
2022/04/04 03:49:40;;;;;;;24.23;8.80;;;;;;;;;;6284786;22;20706;-86
2022/04/04 03:52:47;;;;;;;16.53;8.73;;;;;;;;;;6284499;22;20192;-86
2022/04/04 03:55:53;;;;;;;20.37;8.13;;;;;;;;;;6284338;22;20613;-82
2022/04/04 03:58:58;;;;;;;17.27;8.57;;;;;;;;;;6285830;22;20525;-85
2022/04/04 04:02:07;;;;;;;17.37;8.60;;;;;;;;;;6285330;22;20162;-84
2022/04/04 04:05:12;;;;;;;17.70;8.33;;;;;;;;;;6266678;22;20170;-83
2022/04/04 04:08:17;;;;;;;23.10;9.00;;;;;;;;;;6285157;22;20789;-83
2022/04/04 04:11:22;;;;;;;25.93;8.90;;;;;;;;;;6285128;22;20193;-84
2022/04/04 04:14:27;;;;;;;58.47;13.53;;;;;;;;;;6286453;22;20252;-84
2022/04/04 04:17:34;;;;;;;16.30;7.97;;;;;;;;;;6267609;22;20216;-83
2022/04/04 04:20:39;;;;;;;22.03;7.87;;;;;;;;;;6266743;22;20169;-83
2022/04/04 04:23:45;;;;;;;17.33;7.70;;;;;;;;;;6267506;22;20165;-84
2022/04/04 04:26:50;;;;;;;19.13;8.07;;;;;;;;;;6285251;22;20236;-83
2022/04/04 04:29:55;;;;;;;15.73;7.30;;;;;;;;;;6268441;22;20240;-85
2022/04/04 04:33:02;;;;;;;15.10;7.07;;;;;;;;;;6266592;22;20189;-83
2022/04/04 04:36:07;;;;;;;17.13;7.87;;;;;;;;;;6286930;22;20367;-83
2022/04/04 04:39:12;;;;;;;20.73;7.87;;;;;;;;;;6284620;22;20189;-82
2022/04/04 04:42:17;;;;;;;16.30;7.73;;;;;;;;;;6267216;22;20165;-82
2022/04/04 04:45:22;;;;;;;16.83;7.83;;;;;;;;;;6285050;22;20196;-82
2022/04/04 04:48:29;;;;;;;18.13;8.60;;;;;;;;;;6267170;22;20500;-84
2022/04/04 04:51:34;;;;;;;20.77;10.07;;;;;;;;;;6286163;22;20313;-83
2022/04/04 04:54:39;;;;;;;25.40;10.00;;;;;;;;;;6266610;22;20165;-85
2022/04/04 04:57:45;;;;;;;19.97;8.87;;;;;;;;;;6266983;22;20153;-83
2022/04/04 05:00:49;;;;;;;19.90;9.30;;;;;;;;;;6267143;22;20153;-83
2022/04/04 05:03:56;;;;;;;20.37;8.63;;;;;;;;;;6284926;22;20277;-85
2022/04/04 05:07:01;;;;;;;25.00;9.83;;;;;;;;;;6284641;22;20166;-83
2022/04/04 05:10:07;;;;;;;22.37;10.47;;;;;;;;;;6285520;22;20166;-84
2022/04/04 05:13:13;;;;;;;19.67;8.97;;;;;;;;;;6266993;22;20197;-83
2022/04/04 05:16:18;;;;;;;19.33;10.03;;;;;;;;;;6266756;22;20189;-84
2022/04/04 05:19:24;;;;;;;26.03;11.37;;;;;;;;;;6268475;22;20224;-83
2022/04/04 05:22:30;;;;;;;29.57;11.67;;;;;;;;;;6265328;22;20166;-84
2022/04/04 05:25:35;;;;;;;23.83;10.17;;;;;;;;;;6285394;22;20233;-84
2022/04/04 05:28:40;;;;;;;26.93;11.03;;;;;;;;;;6264429;22;20630;-83
2022/04/04 05:31:45;;;;;;;20.07;8.70;;;;;;;;;;6283529;22;20173;-83
2022/04/04 05:34:51;;;;;;;18.03;8.33;;;;;;;;;;6265035;22;20191;-83
2022/04/04 05:37:56;;;;;;;18.60;8.50;;;;;;;;;;6283555;22;20214;-84
2022/04/04 05:41:01;;;;;;;21.17;9.77;;;;;;;;;;6283593;22;20173;-83
2022/04/04 05:44:07;;;;;;;20.20;8.77;;;;;;;;;;6285110;22;20170;-83
2022/04/04 05:47:17;;;;;;;21.47;9.30;;;;;;;;;;6284244;22;20191;-84
2022/04/04 05:50:24;;;;;;;17.37;8.23;;;;;;;;;;6284742;22;20166;-83
2022/04/04 05:53:30;;;;;;;20.97;8.93;;;;;;;;;;6265586;22;20189;-82
2022/04/04 05:56:37;;;;;;;14.53;7.57;;;;;;;;;;6282688;22;20716;-82
2022/04/04 05:59:42;;;;;;;26.07;10.07;;;;;;;;;;6284649;22;20170;-83
2022/04/04 06:02:48;;;;;;;20.63;9.50;;;;;;;;;;6266522;22;20241;-83
2022/04/04 06:05:54;;;;;;;20.87;9.87;;;;;;;;;;6284772;22;20165;-82
2022/04/04 06:09:00;;;;;;;21.83;9.73;;;;;;;;;;6283816;22;20165;-84
2022/04/04 06:12:05;;;;;;;17.00;8.70;;;;;;;;;;6283497;22;20193;-84
2022/04/04 06:15:11;;;;;;;14.17;8.17;;;;;;;;;;6282892;22;20174;-84
2022/04/04 06:18:16;;;;;;;17.53;9.00;;;;;;;;;;6279749;22;20170;-85
2022/04/04 06:21:23;;;;;;;31.80;11.77;;;;;;;;;;6265847;22;20197;-84
2022/04/04 06:24:31;;;;;;;19.10;9.10;;;;;;;;;;6266167;22;20168;-84
2022/04/04 06:27:35;;;;;;;19.03;8.23;;;;;;;;;;6283354;22;20165;-83
2022/04/04 06:30:41;;;;;;;20.67;10.17;;;;;;;;;;6283179;22;20169;-84
2022/04/04 06:33:45;;;;;;;20.43;8.73;;;;;;;;;;6266065;22;20209;-85
2022/04/04 06:36:51;;;;;;;19.90;9.70;;;;;;;;;;6265176;22;20169;-84
2022/04/04 06:39:56;;;;;;;21.43;10.07;;;;;;;;;;6283548;22;20182;-85
2022/04/04 06:43:01;;;;;;;226.37;56.73;;;;;;;;;;6264824;22;20174;-82
2022/04/04 06:46:07;;;;;;;32.77;13.10;;;;;;;;;;6267633;22;20181;-83
2022/04/04 06:49:12;;;;;;;67.60;22.00;;;;;;;;;;6264891;22;20504;-83
2022/04/04 06:52:20;;;;;;;29.30;12.90;;;;;;;;;;6263657;22;20193;-83
2022/04/04 06:55:26;;;;;;;20.20;10.10;;;;;;;;;;6263820;22;20170;-83
2022/04/04 06:58:31;;;;;;;20.60;10.07;;;;;;;;;;6265591;22;20166;-84
2022/04/04 07:01:36;;;;;;;18.53;10.53;;;;;;;;;;6265113;22;20578;-86
2022/04/04 07:04:41;;;;;;;20.90;10.07;;;;;;;;;;6285895;22;20165;-85
2022/04/04 07:07:48;;;;;;;19.80;9.83;;;;;;;;;;6270856;22;20277;-85
2022/04/04 07:10:53;;;;;;;19.13;10.00;;;;;;;;;;6268693;22;20170;-85
2022/04/04 07:13:58;;;;;;;23.23;9.43;;;;;;;;;;6287398;22;20193;-83
2022/04/04 07:17:04;;;;;;;22.20;10.13;;;;;;;;;;6283844;22;20287;-84
2022/04/04 07:20:13;;;;;;;17.40;8.90;;;;;;;;;;6275880;22;20193;-83
2022/04/04 07:23:21;;;;;;;18.63;9.33;;;;;;;;;;6291766;22;20166;-84
2022/04/04 07:26:26;;;;;;;14.13;7.70;;;;;;;;;;6287116;22;20174;-85
2022/04/04 07:29:31;;;;;;;15.60;7.70;;;;;;;;;;6291025;22;20710;-86
2022/04/04 07:32:37;;;;;;;15.97;7.57;;;;;;;;;;6293119;22;20512;-83
2022/04/04 07:35:46;;;;;;;18.77;8.38;;;;;;;;;;6278758;22;20177;-85
2022/04/04 07:38:53;;;;;;;14.65;8.40;;;;;;;;;;6291456;22;20553;-83
2022/04/04 07:41:58;;;;;;;12.98;7.85;;;;;;;;;;6294098;22;20166;-84
2022/04/04 07:45:03;;;;;;;13.13;7.70;;;;;;;;;;6288074;22;20169;-84
2022/04/04 07:48:10;;;;;;;15.60;8.10;;;;;;;;;;6286172;22;20181;-83
2022/04/04 07:51:17;;;;;;;13.70;7.45;;;;;;;;;;6268793;22;20169;-84
2022/04/04 07:54:24;;;;;;;12.85;7.57;;;;;;;;;;6270960;22;20226;-83
2022/04/04 07:57:29;;;;;;;21.88;8.10;;;;;;;;;;6269328;22;20289;-83
2022/04/04 08:00:37;;;;;;;11.35;7.57;;;;;;;;;;6288048;22;20242;-84
2022/04/04 08:03:42;;;;;;;13.27;7.05;;;;;;;;;;6287408;22;20209;-85
2022/04/04 08:06:47;;;;;;;12.73;6.22;;;;;;;;;;6269280;22;20174;-85
2022/04/04 08:09:54;;;;;;;11.05;6.80;;;;;;;;;;6267464;22;20268;-84
2022/04/04 08:13:00;;;;;;;10.07;6.63;;;;;;;;;;6285445;22;20189;-85
2022/04/04 08:16:06;;;;;;;14.85;7.13;;;;;;;;;;6283412;22;20288;-84
2022/04/04 08:19:11;;;;;;;8.85;6.38;;;;;;;;;;6268002;22;20225;-84
2022/04/04 08:22:16;;;;;;;12.13;6.13;;;;;;;;;;6266867;22;20207;-85
2022/04/04 08:25:23;;;;;;;11.15;5.10;;;;;;;;;;6284537;22;20173;-86
2022/04/04 08:28:29;;;;;;;8.05;5.88;;;;;;;;;;6289914;22;20285;-86
2022/04/04 08:31:34;;;;;;;11.50;6.18;;;;;;;;;;6289172;22;20609;-85
2022/04/04 08:34:42;;;;;;;7.70;4.75;;;;;;;;;;6288472;22;20166;-85
2022/04/04 08:37:45;;;;;;;9.23;5.88;;;;;;;;;;6320639;22;20558;-84
2022/04/04 08:40:56;;;;;;;11.80;5.60;;;;;;;;;;6328842;22;20173;-85
2022/04/04 08:44:03;;;;;;;5.15;3.05;;;;;;;;;;6323712;22;20631;-84
2022/04/04 08:47:08;;;;;;;9.32;3.60;;;;;;;;;;6317065;22;20184;-85
2022/04/04 08:50:13;;;;;;;10.23;4.63;;;;;;;;;;6316915;22;20219;-85
2022/04/04 08:53:17;;;;;;;9.50;5.28;;;;;;;;;;6315752;22;20192;-83
2022/04/04 08:56:25;;;;;;;4.95;3.78;;;;;;;;;;6315356;22;20196;-84
2022/04/04 08:59:34;;;;;;;16.08;5.10;;;;;;;;;;6322138;22;20229;-83
2022/04/04 09:02:44;;;;;;;9.63;5.30;;;;;;;;;;6327670;22;20189;-84
2022/04/04 09:05:53;;;;;;;10.38;4.80;;;;;;;;;;6306959;22;20169;-85
2022/04/04 09:08:58;;;;;;;7.47;4.72;;;;;;;;;;6320100;22;20620;-85
2022/04/04 09:12:19;;;;;;;9.75;4.88;;;;;;;;;;6320596;22;20165;-85
2022/04/04 09:15:24;;;;;;;11.55;5.40;;;;;;;;;;6317149;22;20250;-86
2022/04/04 09:18:47;;;;;;;9.30;4.90;;;;;;;;;;6315985;22;20607;-83
2022/04/04 09:22:01;;;;;;;8.77;5.28;;;;;;;;;;6319864;22;20169;-84
2022/04/04 09:25:06;;;;;;;13.32;5.03;;;;;;;;;;6297447;22;20172;-84
2022/04/04 09:28:17;;;;;;;6.93;4.25;;;;;;;;;;6317513;22;20169;-83
2022/04/04 09:31:23;;;;;;;8.57;4.30;;;;;;;;;;6316054;22;20195;-84
2022/04/04 09:34:31;;;;;;;17.50;6.82;;;;;;;;;;6318307;22;20616;-84
2022/04/04 09:37:37;;;;;;;9.75;4.72;;;;;;;;;;6299632;22;20310;-85
2022/04/04 09:40:42;;;;;;;5.30;4.03;;;;;;;;;;6319052;22;20165;-84
2022/04/04 09:43:52;;;;;;;9.38;4.72;;;;;;;;;;6317494;22;20207;-84
2022/04/04 09:46:57;;;;;;;7.55;3.78;;;;;;;;;;6317617;22;20774;-84
2022/04/04 09:50:02;;;;;;;9.18;4.32;;;;;;;;;;6317081;22;20243;-84
2022/04/04 09:53:11;;;;;;;8.85;4.85;;;;;;;;;;6318436;22;20238;-85
2022/04/04 09:56:16;;;;;;;6.40;4.00;;;;;;;;;;6317905;22;20165;-85
2022/04/04 09:59:23;;;;;;;7.18;4.30;;;;;;;;;;6315953;22;20173;-85
2022/04/04 10:02:28;;;;;;;11.15;4.63;;;;;;;;;;6317982;22;20173;-84
2022/04/04 10:05:40;;;;;;;7.78;4.28;;;;;;;;;;6318860;22;20176;-86
2022/04/04 10:08:46;;;;;;;6.55;4.10;;;;;;;;;;6298918;22;20187;-84
2022/04/04 10:11:51;;;;;;;7.93;4.35;;;;;;;;;;6316737;22;20164;-86
2022/04/04 10:15:00;;;;;;;8.88;4.65;;;;;;;;;;6303396;22;20237;-86
2022/04/04 10:18:07;;;;;;;14.13;6.20;;;;;;;;;;6302971;22;20169;-83
2022/04/04 10:21:13;;;;;;;14.70;6.45;;;;;;;;;;6319312;22;20204;-85
2022/04/04 10:24:18;;;;;;;9.02;4.93;;;;;;;;;;6318183;22;20177;-83
2022/04/04 10:27:24;;;;;;;10.40;5.27;;;;;;;;;;6319026;22;20211;-84
2022/04/04 10:30:39;;;;;;;11.07;5.07;;;;;;;;;;6319961;22;20208;-85
2022/04/04 10:33:45;;;;;;;18.40;5.47;;;;;;;;;;6316909;22;20347;-84
2022/04/04 10:36:58;;;;;;;11.10;5.00;;;;;;;;;;6317365;22;20261;-84
2022/04/04 10:40:14;;;;;;;9.27;4.60;;;;;;;;;;6299521;22;20549;-83
2022/04/04 10:43:20;;;;;;;8.05;4.75;;;;;;;;;;6301744;22;20283;-84
2022/04/04 10:46:30;;;;;;;7.88;4.38;;;;;;;;;;6315742;22;20223;-84
2022/04/04 10:49:39;;;;;;;11.80;4.32;;;;;;;;;;6327613;22;20180;-84
2022/04/04 10:52:45;;;;;;;6.05;4.05;;;;;;;;;;6317900;22;20161;-84
2022/04/04 10:55:53;;;;;;;7.20;3.92;;;;;;;;;;6299675;22;20290;-85
2022/04/04 10:59:13;;;;;;;5.80;4.00;;;;;;;;;;6315716;22;20168;-86
2022/04/04 11:02:20;;;;;;;7.70;4.07;;;;;;;;;;6314560;22;20164;-83
2022/04/04 11:09:11;;;;;;;43.72;5.75;;;;;;;;;;6316582;22;20165;-84
2022/04/04 11:12:18;;;;;;;21.42;4.97;;;;;;;;;;6296574;22;20286;-84
2022/04/04 11:15:38;;;;;;;7.75;4.40;;;;;;;;;;6296189;22;20177;-83
2022/04/04 11:18:53;;;;;;;19.15;4.57;;;;;;;;;;6296452;22;20237;-84
2022/04/04 11:21:59;;;;;;;14.65;4.35;;;;;;;;;;6296959;22;20161;-83
2022/04/04 11:25:05;;;;;;;16.38;4.90;;;;;;;;;;6315769;22;20189;-84
2022/04/04 11:28:15;;;;;;;23.55;4.80;;;;;;;;;;6316199;22;20211;-83
2022/04/04 11:31:21;;;;;;;10.55;3.90;;;;;;;;;;6318188;22;20169;-81
2022/04/04 11:34:31;;;;;;;6.50;4.00;;;;;;;;;;6316117;22;20267;-84
2022/04/04 11:37:42;;;;;;;11.95;4.25;;;;;;;;;;6299052;22;20197;-86
2022/04/04 11:40:52;;;;;;;6.93;4.15;;;;;;;;;;6317736;22;20166;-86
2022/04/04 11:43:58;;;;;;;8.40;4.63;;;;;;;;;;6316829;22;20189;-85
2022/04/04 11:47:05;;;;;;;21.70;4.18;;;;;;;;;;6314513;22;20216;-81
2022/04/04 11:50:14;;;;;;;68.10;5.97;;;;;;;;;;6297573;22;20250;-83
2022/04/04 11:53:22;;;;;;;37.67;5.40;;;;;;;;;;6302713;22;20169;-83
2022/04/04 11:56:28;;;;;;;7.22;3.85;;;;;;;;;;6300995;22;20177;-84
2022/04/04 11:59:35;;;;;;;5.32;3.63;;;;;;;;;;6302412;22;20165;-84
2022/04/04 12:02:42;;;;;;;69.65;6.55;;;;;;;;;;6318656;22;20169;-82
2022/04/04 12:05:50;;;;;;;27.92;4.07;;;;;;;;;;6316147;22;20165;-84
2022/04/04 12:08:57;;;;;;;35.88;4.68;;;;;;;;;;6317140;22;20165;-84
2022/04/04 12:12:06;;;;;;;41.88;4.45;;;;;;;;;;6321014;22;20243;-84
2022/04/04 12:15:11;;;;;;;107.28;6.47;;;;;;;;;;6319847;22;20157;-85
2022/04/04 12:18:21;;;;;;;80.15;6.95;;;;;;;;;;6301563;22;20189;-84
2022/04/04 12:21:28;;;;;;;58.58;5.22;;;;;;;;;;6318418;22;20249;-84
2022/04/04 12:27:57;;;;;;;15.20;4.45;;;;;;;;;;6320061;22;20219;-85
2022/04/04 12:31:11;;;;;;;37.00;3.90;;;;;;;;;;6302359;22;20181;-85
2022/04/04 12:34:16;;;;;;;9.55;3.60;;;;;;;;;;6317357;22;20173;-83
2022/04/04 12:37:32;;;;;;;18.95;3.97;;;;;;;;;;6316799;22;20207;-84
2022/04/04 12:40:39;;;;;;;15.45;3.30;;;;;;;;;;6317605;22;20492;-82
2022/04/04 12:43:44;;;;;;;6.10;3.33;;;;;;;;;;6317168;22;20707;-85
2022/04/04 12:46:50;;;;;;;22.15;4.13;;;;;;;;;;6299906;22;20363;-85
2022/04/04 12:50:10;;;;;;;16.00;3.95;;;;;;;;;;6318676;22;20180;-79
2022/04/04 12:53:18;;;;;;;15.63;4.05;;;;;;;;;;6319645;22;20181;-85
2022/04/04 12:56:24;;;;;;;12.05;4.15;;;;;;;;;;6299376;22;20176;-84
2022/04/04 12:59:30;;;;;;;40.55;5.60;;;;;;;;;;6299422;22;20184;-86
2022/04/04 13:02:37;;;;;;;36.53;4.95;;;;;;;;;;6315820;22;20169;-84
2022/04/04 13:05:48;;;;;;;65.43;6.97;;;;;;;;;;6314199;22;20208;-83
2022/04/04 13:08:55;;;;;;;217.30;11.95;;;;;;;;;;6298141;22;20168;-83
2022/04/04 13:12:02;;;;;;;16.88;4.30;;;;;;;;;;6318190;22;20259;-84
2022/04/04 13:15:07;;;;;;;14.75;4.10;;;;;;;;;;6297765;22;20164;-84
2022/04/04 13:18:13;;;;;;;6.25;4.00;;;;;;;;;;6315050;22;20349;-84
2022/04/04 13:21:19;;;;;;;6.50;3.55;;;;;;;;;;6316461;22;20169;-82
2022/04/04 13:24:26;;;;;;;8.93;3.85;;;;;;;;;;6315896;22;20188;-84
2022/04/04 13:27:32;;;;;;;21.40;4.15;;;;;;;;;;6317577;22;20168;-83
2022/04/04 13:30:39;;;;;;;17.48;4.78;;;;;;;;;;6317308;22;20245;-84
2022/04/04 13:33:45;;;;;;;37.05;5.30;;;;;;;;;;6317928;22;20677;-84
2022/04/04 13:36:50;;;;;;;9.18;4.20;;;;;;;;;;6317350;22;20235;-85
2022/04/04 13:39:57;;;;;;;7.50;4.32;;;;;;;;;;6316912;22;20244;-84
2022/04/04 13:43:02;;;;;;;23.25;5.38;;;;;;;;;;6300201;22;20542;-83
2022/04/04 13:46:07;;;;;;;45.13;5.68;;;;;;;;;;6317728;22;20574;-84
2022/04/04 13:49:12;;;;;;;11.10;4.40;;;;;;;;;;6318038;22;20169;-86
2022/04/04 13:52:19;;;;;;;36.13;5.60;;;;;;;;;;6316566;22;20239;-84
2022/04/04 13:55:26;;;;;;;11.63;5.90;;;;;;;;;;6318892;22;20168;-81
2022/04/04 13:58:33;;;;;;;44.65;5.90;;;;;;;;;;6315460;22;20172;-83
2022/04/04 14:01:38;;;;;;;17.50;5.55;;;;;;;;;;6317557;22;20191;-84
2022/04/04 14:04:43;;;;;;;12.63;4.60;;;;;;;;;;6299155;22;20247;-85
2022/04/04 14:07:49;;;;;;;10.82;4.68;;;;;;;;;;6319212;22;20260;-84
2022/04/04 14:10:56;;;;;;;14.60;4.50;;;;;;;;;;6303598;22;20212;-84
2022/04/04 14:14:02;;;;;;;8.30;4.90;;;;;;;;;;6319543;22;20202;-84
2022/04/04 14:17:13;;;;;;;10.35;4.25;;;;;;;;;;6316237;22;20221;-84
2022/04/04 14:20:18;;;;;;;11.15;4.80;;;;;;;;;;6299918;22;20291;-84
2022/04/04 14:23:23;;;;;;;10.70;4.43;;;;;;;;;;6316417;22;20164;-84
2022/04/04 14:26:29;;;;;;;8.32;4.53;;;;;;;;;;6319358;22;20160;-84
2022/04/04 14:29:35;;;;;;;7.30;4.32;;;;;;;;;;6316120;22;20207;-82
2022/04/04 14:32:43;;;;;;;7.85;4.63;;;;;;;;;;6298246;22;20658;-85
2022/04/04 14:35:48;;;;;;;7.15;4.80;;;;;;;;;;6316249;22;20168;-84
2022/04/04 14:38:53;;;;;;;10.45;5.72;;;;;;;;;;6317974;22;20719;-86
2022/04/04 14:42:00;;;;;;;13.15;5.15;;;;;;;;;;6317441;22;20169;-84
2022/04/04 14:45:05;;;;;;;13.45;5.45;;;;;;;;;;6316451;22;20247;-84
2022/04/04 14:48:12;;;;;;;8.05;4.88;;;;;;;;;;6315300;22;20172;-84
2022/04/04 15:53:16;;;;;;;14.18;6.30;;;;;;;;;;6260190;23;20174;-84
2022/04/04 15:56:21;;;;;;;11.23;6.47;;;;;;;;;;6241971;23;20165;-87
2022/04/04 15:59:26;;;;;;;13.48;6.45;;;;;;;;;;6259577;23;20170;-85
2022/04/04 16:02:31;;;;;;;11.82;6.35;;;;;;;;;;6241529;23;20175;-85
2022/04/04 16:05:36;;;;;;;12.77;6.68;;;;;;;;;;6260125;22;20631;-86
2022/04/04 16:08:44;;;;;;;15.95;7.32;;;;;;;;;;6240060;23;20233;-86
2022/04/04 16:11:50;;;;;;;11.75;6.45;;;;;;;;;;6244746;23;20190;-86
2022/04/04 16:14:55;;;;;;;13.27;6.90;;;;;;;;;;6260708;22;20171;-85
2022/04/04 16:18:00;;;;;;;11.18;6.90;;;;;;;;;;6239709;23;20166;-85
2022/04/04 16:21:06;;;;;;;11.07;5.47;;;;;;;;;;6239322;23;20174;-85
2022/04/04 16:24:13;;;;;;;11.03;5.77;;;;;;;;;;6240008;23;20500;-85
2022/04/04 16:27:18;;;;;;;12.77;6.43;;;;;;;;;;6258799;23;20207;-84
2022/04/04 16:30:24;;;;;;;11.00;6.40;;;;;;;;;;6259780;23;20174;-85
2022/04/04 16:33:29;;;;;;;11.30;6.60;;;;;;;;;;6257436;23;20233;-87
2022/04/04 16:36:36;;;;;;;12.53;7.00;;;;;;;;;;6256106;23;20246;-87
2022/04/04 16:39:45;;;;;;;13.23;6.77;;;;;;;;;;6260315;23;20178;-85
2022/04/04 16:42:51;;;;;;;10.70;5.90;;;;;;;;;;6258505;23;20278;-84
2022/04/04 16:45:56;;;;;;;13.20;6.97;;;;;;;;;;6255833;23;20225;-86
2022/04/04 16:49:04;;;;;;;12.60;6.87;;;;;;;;;;6258842;23;20181;-84
2022/04/04 16:52:10;;;;;;;12.73;7.17;;;;;;;;;;6241402;23;20187;-85
2022/04/04 16:55:16;;;;;;;15.10;7.18;;;;;;;;;;6257545;23;20235;-86
2022/04/04 16:58:23;;;;;;;11.57;6.60;;;;;;;;;;6256667;23;20189;-85
2022/04/04 17:05:21;;;;;;;12.03;7.43;;;;;;;;;;6239596;23;20247;-86
2022/04/04 17:08:26;;;;;;;12.83;6.97;;;;;;;;;;6240308;23;20170;-86
2022/04/04 17:11:33;;;;;;;14.87;7.63;;;;;;;;;;6255997;22;20175;-86
2022/04/04 17:14:38;;;;;;;16.93;8.87;;;;;;;;;;6257539;23;20158;-84
2022/04/04 17:17:43;;;;;;;14.87;8.17;;;;;;;;;;6240740;23;20170;-85
2022/04/04 17:20:49;;;;;;;23.27;11.10;;;;;;;;;;6239624;23;20173;-87
2022/04/04 17:23:53;;;;;;;20.57;10.53;;;;;;;;;;6258055;23;20289;-85
2022/04/04 17:27:00;;;;;;;16.53;9.33;;;;;;;;;;6257766;23;20182;-85
2022/04/04 17:30:06;;;;;;;18.00;7.90;;;;;;;;;;6255380;23;20266;-84
2022/04/04 17:33:11;;;;;;;15.73;8.50;;;;;;;;;;6255816;23;20159;-82
2022/04/04 17:36:20;;;;;;;17.63;8.53;;;;;;;;;;6239005;23;20147;-85
2022/04/04 17:39:26;;;;;;;13.67;7.47;;;;;;;;;;6238617;23;20173;-84
2022/04/04 17:42:34;;;;;;;15.37;8.33;;;;;;;;;;6259892;23;20190;-85
2022/04/04 17:45:39;;;;;;;14.93;7.93;;;;;;;;;;6238238;23;20190;-87
2022/04/04 17:48:46;;;;;;;14.87;7.90;;;;;;;;;;6257383;23;20169;-85
2022/04/04 17:51:51;;;;;;;14.40;8.20;;;;;;;;;;6256906;23;20725;-85
2022/04/04 17:54:56;;;;;;;17.73;7.77;;;;;;;;;;6240269;23;20166;-85
2022/04/04 17:58:06;;;;;;;15.33;7.80;;;;;;;;;;6240170;23;20173;-85
2022/04/04 18:01:11;;;;;;;13.53;7.57;;;;;;;;;;6237865;23;20158;-85
2022/04/04 18:04:16;;;;;;;15.37;8.47;;;;;;;;;;6239941;23;20157;-85
2022/04/04 18:07:21;;;;;;;16.70;7.90;;;;;;;;;;6255181;23;20173;-83
2022/04/04 18:10:27;;;;;;;18.47;8.10;;;;;;;;;;6256038;23;20652;-86
2022/04/04 18:13:34;;;;;;;15.43;7.70;;;;;;;;;;6238309;23;20166;-85
2022/04/04 18:16:39;;;;;;;15.73;7.87;;;;;;;;;;6255226;23;20293;-85
2022/04/04 18:19:44;;;;;;;12.70;7.47;;;;;;;;;;6256783;23;20213;-84
2022/04/04 18:22:53;;;;;;;14.67;7.80;;;;;;;;;;6253681;23;20174;-84
2022/04/04 18:26:04;;;;;;;14.33;7.77;;;;;;;;;;6237497;23;20189;-86
2022/04/04 18:29:10;;;;;;;15.50;8.17;;;;;;;;;;6237180;22;20174;-86
2022/04/04 18:32:15;;;;;;;14.03;8.00;;;;;;;;;;6236950;23;20170;-86
2022/04/04 18:35:20;;;;;;;14.70;7.83;;;;;;;;;;6253461;23;20186;-86
2022/04/04 18:38:25;;;;;;;13.27;7.80;;;;;;;;;;6237365;23;20166;-86
2022/04/04 18:41:30;;;;;;;16.63;8.27;;;;;;;;;;6237055;23;20186;-85
2022/04/04 18:44:37;;;;;;;15.40;8.03;;;;;;;;;;6255180;23;20499;-86
2022/04/04 18:47:43;;;;;;;16.13;8.83;;;;;;;;;;6236097;23;20193;-86
2022/04/04 18:50:48;;;;;;;16.93;8.23;;;;;;;;;;6253821;23;20194;-85
2022/04/04 18:53:53;;;;;;;13.37;8.07;;;;;;;;;;6237279;23;20174;-85
2022/04/04 18:56:58;;;;;;;12.47;8.00;;;;;;;;;;6252439;23;20941;-86
2022/04/04 19:00:05;;;;;;;13.30;8.47;;;;;;;;;;6235036;23;20197;-85
2022/04/04 19:03:13;;;;;;;15.03;7.80;;;;;;;;;;6252403;23;20857;-86
2022/04/04 19:06:19;;;;;;;15.30;8.10;;;;;;;;;;6233300;23;20190;-86
2022/04/04 19:09:24;;;;;;;16.20;8.03;;;;;;;;;;6249824;23;20166;-84
2022/04/04 19:12:29;;;;;;;13.23;7.47;;;;;;;;;;6231215;23;20236;-85
2022/04/04 19:15:35;;;;;;;14.93;8.33;;;;;;;;;;6232495;23;20167;-84
2022/04/04 19:18:41;;;;;;;19.77;8.27;;;;;;;;;;6233407;23;20174;-85
2022/04/04 19:21:46;;;;;;;16.80;8.57;;;;;;;;;;6233090;23;20174;-84
2022/04/04 19:24:51;;;;;;;16.73;7.97;;;;;;;;;;6231814;23;20178;-85
2022/04/04 19:27:57;;;;;;;15.63;8.57;;;;;;;;;;6232546;23;20174;-86
2022/04/04 19:31:04;;;;;;;16.87;8.50;;;;;;;;;;6247666;23;20248;-84
2022/04/04 19:34:10;;;;;;;19.97;9.50;;;;;;;;;;6232008;23;20169;-84