Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:22;239562.00;0.80;414.00;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264301;61;2007;-87
2022/05/07 00:04:49;114340.00;0.38;198.32;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264497;61;1528;-86
2022/05/07 00:07:16;260943.00;0.87;450.77;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264468;61;1538;-87
2022/05/07 00:09:44;207222.00;0.69;358.35;0.00;0.00;0.62;;;;;15.60;1.00;;;;;;2264446;61;919;-87
2022/05/07 00:12:13;157142.00;0.52;272.11;0.00;0.00;0.62;;;;;15.40;1.00;;;;;;2264330;61;1453;-87
2022/05/07 00:14:40;53394.00;0.18;93.06;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2264229;61;1127;-87
2022/05/07 00:19:52;53302.00;0.18;92.90;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264499;61;645;-85
2022/05/07 00:22:19;163039.00;0.54;282.28;25452.00;0.08;44.71;;;;;15.40;1.00;;;;;;2264257;61;1922;-88
2022/05/07 00:24:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264341;61;913;-87
2022/05/07 00:27:16;43059.00;0.14;75.18;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264351;61;2204;-86
2022/05/07 00:29:43;164414.00;0.55;284.64;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264362;61;1439;-86
2022/05/07 00:32:10;267755.00;0.89;462.48;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264306;61;1437;-87
2022/05/07 00:34:37;217546.00;0.73;376.12;29353.00;0.10;51.46;;;;;14.90;1.00;;;;;;2264315;61;1187;-87
2022/05/07 00:37:05;235490.00;0.78;406.99;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264395;61;1648;-86
2022/05/07 00:39:33;448724.00;1.50;773.59;0.00;0.00;0.62;;;;;14.70;1.00;;;;;;2264315;61;1380;-85
2022/05/07 00:42:05;306496.00;1.02;529.09;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264254;61;1928;-87
2022/05/07 00:44:33;175388.00;0.58;303.55;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264292;61;1062;-86
2022/05/07 00:47:11;124226.00;0.41;215.37;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2264281;61;1428;-86
2022/05/07 00:49:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264275;61;1116;-86
2022/05/07 00:52:06;184547.00;0.62;319.32;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264222;61;1557;-88
2022/05/07 00:54:34;25724.00;0.09;45.18;0.00;0.00;0.62;;;;;16.20;1.00;;;;;;2264272;61;1106;-86
2022/05/07 00:57:02;391766.00;1.31;675.65;6373.00;0.02;11.66;;;;;16.50;1.00;;;;;;2264257;61;1548;-87
2022/05/07 00:59:31;203819.00;0.68;352.50;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264164;61;1629;-88
2022/05/07 01:01:58;164762.00;0.55;285.24;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264171;61;1927;-87
2022/05/07 01:04:25;199042.00;0.66;344.27;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264155;61;1387;-87
2022/05/07 01:06:53;182148.00;0.61;315.19;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264174;61;1606;-88
2022/05/07 01:09:21;245648.00;0.82;424.47;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2264250;61;952;-86
2022/05/07 01:11:48;300152.00;1.00;518.18;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264110;61;1568;-86
2022/05/07 01:14:15;252127.00;0.84;435.61;0.00;0.00;0.62;;;;;16.00;1.00;;;;;;2264232;61;1065;-85
2022/05/07 01:16:44;321644.00;1.07;555.12;9633.00;0.03;17.31;;;;;15.90;1.00;;;;;;2264180;61;965;-85
2022/05/07 01:19:11;144471.00;0.48;250.28;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2264224;61;1433;-86
2022/05/07 01:21:39;200595.00;0.67;346.95;0.00;0.00;0.62;;;;;15.80;1.00;;;;;;2264168;61;1413;-86
2022/05/07 01:24:07;139681.00;0.47;242.02;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264192;61;1948;-85
2022/05/07 01:26:36;231346.00;0.77;399.86;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264255;61;1196;-87
2022/05/07 01:29:04;32292.00;0.11;56.55;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264139;61;1541;-87
2022/05/07 01:31:31;71893.00;0.24;125.03;0.00;0.00;0.62;;;;;15.90;1.00;;;;;;2264012;61;1527;-86
2022/05/07 01:33:58;641148.00;2.14;1105.32;149078.00;0.50;258.22;;;;;15.90;1.00;;;;;;2264181;61;907;-85
2022/05/07 01:36:25;226171.00;0.75;390.96;0.00;0.00;0.62;;;;;16.10;1.00;;;;;;2264124;61;1453;-87
2022/05/07 01:38:54;212399.00;0.71;367.26;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264166;61;908;-87
2022/05/07 01:41:21;176523.00;0.59;305.50;0.00;0.00;0.62;;;;;16.60;1.00;;;;;;2264074;61;1449;-86
2022/05/07 01:43:48;148964.00;0.50;258.02;0.00;0.00;0.62;;;;;16.80;1.00;;;;;;2264099;61;1931;-87
2022/05/07 01:48:56;9210.00;0.03;16.58;0.00;0.00;0.62;;;;;16.50;1.00;;;;;;2263874;61;1224;-86
2022/05/07 01:51:23;449088.00;1.50;774.21;81696.00;0.27;141.97;;;;;16.00;1.00;;;;;;2264072;61;1456;-86
2022/05/07 01:53:50;280322.00;0.93;484.09;6569.00;0.02;12.00;;;;;15.70;1.00;;;;;;2264129;61;1633;-86
2022/05/07 01:56:20;123031.00;0.41;213.31;0.00;0.00;0.62;;;;;15.20;1.00;;;;;;2264094;61;1120;-86
2022/05/07 01:58:48;217711.00;0.73;376.40;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264112;61;1580;-87
2022/05/07 02:01:15;244854.00;0.82;423.10;30582.00;0.10;53.59;;;;;14.10;1.00;;;;;;2264040;61;1690;-88
2022/05/07 02:03:44;216466.00;0.72;374.26;49964.00;0.17;87.12;;;;;14.30;1.00;;;;;;2264011;61;1997;-86
2022/05/07 02:06:11;191259.00;0.64;330.88;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264094;61;1733;-87
2022/05/07 02:08:38;191997.00;0.64;332.15;32503.00;0.11;56.92;;;;;14.50;1.00;;;;;;2264090;61;1483;-88
2022/05/07 02:11:06;149281.00;0.50;258.57;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264104;61;1404;-87
2022/05/07 02:13:34;315440.00;1.05;544.46;35785.00;0.12;62.60;;;;;14.70;1.00;;;;;;2264030;61;1476;-87
2022/05/07 02:16:02;315766.00;1.05;545.02;23356.00;0.08;41.08;;;;;14.70;1.00;;;;;;2264066;61;1342;-87
2022/05/07 02:18:29;146063.00;0.49;253.02;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2263993;61;1467;-87
2022/05/07 02:20:56;260165.00;0.87;449.43;0.00;0.00;0.62;;;;;15.30;1.00;;;;;;2263995;61;1339;-87
2022/05/07 02:23:23;279001.00;0.93;481.82;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2263929;61;1915;-86
2022/05/07 02:25:50;187372.00;0.62;324.18;23871.00;0.08;41.97;;;;;14.50;1.00;;;;;;2264019;61;1563;-86
2022/05/07 02:28:17;246437.00;0.82;425.82;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2263987;61;1462;-87
2022/05/07 02:30:47;210860.00;0.70;364.62;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2263869;61;1377;-88
2022/05/07 02:33:14;324746.00;1.08;560.46;34397.00;0.11;60.19;;;;;14.00;1.00;;;;;;2264011;61;1430;-88
2022/05/07 02:35:41;330576.00;1.10;570.48;102440.00;0.34;177.78;;;;;13.50;1.00;;;;;;2263949;61;1601;-87
2022/05/07 02:38:08;264347.00;0.88;456.62;47837.00;0.16;83.45;;;;;13.10;1.00;;;;;;2264383;61;1590;-89
2022/05/07 02:42:33;117651784.00;392.17;65966976.00;117289824.00;390.97;65359472.00;;;;;12.90;1.00;;;;;;2264673;61;1354;-87
2022/05/07 02:43:22;273121.00;0.91;471.71;83620.00;0.28;145.29;;;;;12.90;1.00;;;;;;2264626;61;1982;-88
2022/05/07 02:45:51;224262.00;0.75;387.68;80624.00;0.27;140.12;;;;;12.90;1.00;;;;;;2264689;61;1039;-88
2022/05/07 02:48:18;225121.00;0.75;389.15;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264650;61;1625;-87
2022/05/07 02:50:45;222125.00;0.74;384.00;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264624;61;1270;-87
2022/05/07 02:53:13;342127.00;1.14;590.33;95790.00;0.32;166.30;;;;;13.30;1.00;;;;;;2264643;61;1445;-86
2022/05/07 02:55:40;376027.00;1.25;648.60;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264527;61;1534;-86
2022/05/07 02:58:08;143116.00;0.48;247.94;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264456;61;1430;-86
2022/05/07 03:00:35;112504.00;0.38;195.15;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264555;61;1641;-88
2022/05/07 03:03:04;168079.00;0.56;290.96;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264561;61;1911;-87
2022/05/07 03:05:31;254934.00;0.85;440.44;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264678;61;1087;-87
2022/05/07 03:08:00;180877.00;0.60;313.00;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264633;61;1405;-87
2022/05/07 03:10:27;232931.00;0.78;402.59;0.00;0.00;0.62;;;;;13.60;1.00;;;;;;2264511;61;1504;-86
2022/05/07 03:12:54;438502.00;1.46;756.01;27505.00;0.09;48.26;;;;;13.50;1.00;;;;;;2264717;61;963;-87
2022/05/07 03:15:21;156855.00;0.52;271.62;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264612;61;2096;-87
2022/05/07 03:17:48;229829.00;0.77;397.25;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264585;61;1430;-88
2022/05/07 03:20:18;203530.00;0.68;352.00;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2264550;61;1479;-89
2022/05/07 03:22:45;250964.00;0.84;433.61;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264518;61;2005;-87
2022/05/07 03:25:13;174086.00;0.58;301.30;0.00;0.00;0.62;;;;;13.40;1.00;;;;;;2264659;61;994;-87
2022/05/07 03:27:40;222421.00;0.74;384.51;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2264538;61;2190;-87
2022/05/07 03:30:08;189390.00;0.63;327.66;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264597;61;1472;-88
2022/05/07 03:32:36;331475.00;1.10;572.02;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2264529;61;1467;-89
2022/05/07 03:35:04;177869.00;0.59;307.82;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264582;61;1176;-87
2022/05/07 03:37:32;300792.00;1.00;519.28;0.00;0.00;0.62;;;;;14.00;1.00;;;;;;2264531;61;1502;-87
2022/05/07 03:39:59;152033.00;0.51;263.31;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264584;61;864;-87
2022/05/07 03:42:28;185830.00;0.62;321.53;27184.00;0.09;47.71;;;;;14.80;1.00;;;;;;2264459;61;1374;-88
2022/05/07 03:44:57;150708.00;0.50;261.03;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264521;61;2037;-88
2022/05/07 03:47:24;405379.00;1.35;699.05;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2264509;61;1569;-89
2022/05/07 03:49:51;169911.00;0.57;294.11;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264204;61;1526;-89
2022/05/07 03:55:04;44937.00;0.15;78.43;0.00;0.00;0.62;;;;;12.80;1.00;;;;;;2264562;61;668;-89
2022/05/07 03:57:32;279902.00;0.93;483.37;16230.00;0.05;28.74;;;;;12.60;1.00;;;;;;2264463;61;1739;-88
2022/05/07 04:00:00;253574.00;0.85;438.10;0.00;0.00;0.62;;;;;12.60;1.00;;;;;;2264469;61;1364;-86
2022/05/07 04:02:27;62575.00;0.21;108.93;0.00;0.00;0.62;;;;;12.70;1.00;;;;;;2264354;61;1291;-88
2022/05/07 04:04:54;267701.00;0.89;462.39;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264365;61;1927;-88
2022/05/07 04:07:21;194486.00;0.65;336.43;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264489;61;1547;-88
2022/05/07 04:09:51;218715.00;0.73;378.13;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2264440;61;1539;-89
2022/05/07 04:12:20;187091.00;0.62;323.70;0.00;0.00;0.62;;;;;13.70;1.00;;;;;;2264462;61;1364;-87
2022/05/07 04:14:47;266366.00;0.89;460.10;0.00;0.00;0.62;;;;;13.30;1.00;;;;;;2264487;61;1086;-87
2022/05/07 04:17:14;455721.00;1.52;785.62;71627.00;0.24;124.57;;;;;13.20;1.00;;;;;;2264329;61;1565;-88
2022/05/07 04:19:41;247160.00;0.82;427.07;0.00;0.00;0.62;;;;;12.90;1.00;;;;;;2264394;61;930;-87
2022/05/07 04:22:08;198139.00;0.66;342.72;0.00;0.00;0.62;;;;;13.10;1.00;;;;;;2264380;61;1756;-88
2022/05/07 04:24:36;123901.00;0.41;214.81;0.00;0.00;0.62;;;;;13.50;1.00;;;;;;2264422;61;1995;-87
2022/05/07 04:27:04;66012.00;0.22;114.87;0.00;0.00;0.62;;;;;13.90;1.00;;;;;;2264409;61;1551;-88
2022/05/07 04:29:32;107680.00;0.36;186.83;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264462;61;981;-88
2022/05/07 04:31:59;266100.00;0.89;459.64;25723.00;0.09;45.18;;;;;14.70;1.00;;;;;;2264373;61;1329;-88
2022/05/07 04:34:28;62950.00;0.21;109.58;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264462;61;943;-87
2022/05/07 04:36:55;125281.00;0.42;217.19;0.00;0.00;0.62;;;;;14.10;1.00;;;;;;2264348;61;1453;-88
2022/05/07 04:39:22;222254.00;0.74;384.22;0.00;0.00;0.62;;;;;14.40;1.00;;;;;;2264351;61;1475;-87
2022/05/07 04:41:49;241756.00;0.81;417.77;0.00;0.00;0.62;;;;;14.30;1.00;;;;;;2264355;61;1571;-88
2022/05/07 04:44:16;263067.00;0.88;454.42;57820.00;0.19;100.71;;;;;14.10;1.00;;;;;;2264336;61;1907;-89
2022/05/07 04:46:45;192985.00;0.64;333.85;0.00;0.00;0.62;;;;;14.20;1.00;;;;;;2264403;61;938;-88
2022/05/07 04:49:14;332233.00;1.11;573.32;0.00;0.00;0.62;;;;;14.50;1.00;;;;;;2264264;61;1479;-87
2022/05/07 04:51:41;9563.00;0.03;17.19;0.00;0.00;0.62;;;;;14.60;1.00;;;;;;2264313;61;1302;-88
2022/05/07 04:54:08;127710.00;0.43;221.38;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264217;61;1020;-88
2022/05/07 04:56:35;252036.00;0.84;435.45;0.00;0.00;0.62;;;;;14.80;1.00;;;;;;2264132;61;1567;-89
2022/05/07 04:59:02;164583.00;0.55;284.94;0.00;0.00;0.62;;;;;14.90;1.00;;;;;;2264307;61;1433;-88
2022/05/07 05:01:29;335895.00;1.12;579.62;26064.00;0.09;45.77;;;;;15.00;1.00;;;;;;2264200;61;1734;-88
2022/05/07 05:03:58;281700.00;0.94;486.46;37209.00;0.12;65.06;;;;;15.10;1.00;;;;;;2264271;61;1920;-89
2022/05/07 05:06:25;161486.00;0.54;279.60;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264318;61;1474;-88
2022/05/07 05:08:52;185457.00;0.62;320.89;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2264246;61;1589;-88
2022/05/07 05:11:19;155596.00;0.52;269.45;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264194;61;1383;-87
2022/05/07 05:13:46;225902.00;0.75;390.50;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264177;61;1763;-89
2022/05/07 05:16:13;205126.00;0.68;354.75;0.00;0.00;0.62;;;;;15.10;1.00;;;;;;2264240;61;1428;-89
2022/05/07 05:18:40;131355.00;0.44;227.67;0.00;0.00;0.62;;;;;15.00;1.00;;;;;;2264214;61;934;-87
2022/05/07 05:21:09;219356.00;0.73;379.24;32820.00;0.11;57.46;;;;;15.40;1.00;;;;;;2264196;61;1594;-88
2022/05/07 05:23:36;222972.00;0.74;385.46;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264180;61;1925;-88
2022/05/07 05:26:03;400414.00;1.33;690.52;36399.00;0.12;63.66;;;;;15.60;1.00;;;;;;2264278;61;1008;-87
2022/05/07 05:28:30;171647.00;0.57;297.10;0.00;0.00;0.62;;;;;15.50;1.00;;;;;;2264181;61;1469;-89
2022/05/07 05:30:57;104432.00;0.35;181.22;0.00;0.00;0.62;;;;;15.70;1.00;;;;;;2264253;61;1315;-88
2022/05/07 05:33:25;105421.00;0.35;182.93;0.00;0.00;0.62;;;;;16.30;1.00;;;;;;2264090;61;949;-86
2022/05/07 05:35:52;186663.00;0.62;322.96;28525.00;0.10;50.03;;;;;17.50;1.00;;;;;;2264071;61;1699;-88
2022/05/07 05:38:21;124571.00;0.42;215.97;0.00;0.00;0.62;;;;;19.20;1.00;;;;;;2264248;61;1041;-87
2022/05/07 05:40:48;184448.00;0.61;319.15;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2264176;61;1411;-88
2022/05/07 05:43:15;103799.00;0.35;180.13;0.00;0.00;0.62;;;;;21.00;1.00;;;;;;2264113;61;1997;-86
2022/05/07 05:45:42;262523.00;0.88;453.49;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2263961;61;1458;-88
2022/05/07 05:48:09;188346.00;0.63;325.86;0.00;0.00;0.62;;;;;21.30;1.00;;;;;;2264156;61;1314;-88
2022/05/07 05:50:38;97194.00;0.32;168.73;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264197;61;1389;-89
2022/05/07 05:53:06;70321.00;0.23;122.32;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2264226;61;1610;-86
2022/05/07 05:55:35;106267.00;0.35;184.39;20338.00;0.07;35.86;;;;;21.80;1.00;;;;;;2264127;61;2285;-85
2022/05/07 05:58:02;301971.00;1.01;521.31;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2264218;61;1595;-87
2022/05/07 06:00:29;140332.00;0.47;243.14;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2264106;61;1398;-84
2022/05/07 06:02:56;215625.00;0.72;372.82;0.00;0.00;0.62;;;;;23.40;1.00;;;;;;2264155;61;1598;-86
2022/05/07 06:05:23;163792.00;0.55;283.57;0.00;0.00;0.62;;;;;23.70;1.00;;;;;;2264086;61;1928;-87
2022/05/07 06:07:50;192379.00;0.64;332.80;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2264131;61;923;-87
2022/05/07 06:10:17;203338.00;0.68;351.67;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2264240;61;975;-89
2022/05/07 06:12:45;96149.00;0.32;166.92;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2264387;61;1768;-86
2022/05/07 06:15:12;260985.00;0.87;450.84;40829.00;0.14;71.32;;;;;23.90;1.00;;;;;;2264885;61;1030;-88
2022/05/07 06:17:39;143435.00;0.48;248.49;0.00;0.00;0.62;;;;;24.90;1.00;;;;;;2264825;61;1523;-86
2022/05/07 06:20:08;96643.00;0.32;167.78;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2264861;61;1015;-87
2022/05/07 06:22:34;117113.00;0.39;203.10;0.00;0.00;0.62;;;;;24.00;1.00;;;;;;2264736;61;1310;-86
2022/05/07 06:27:47;54826.00;0.18;95.53;0.00;0.00;0.62;;;;;25.40;1.00;;;;;;2264885;61;661;-86
2022/05/07 06:30:14;3118.00;0.01;6.02;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2264802;61;1602;-87
2022/05/07 06:32:41;14314.00;0.05;25.42;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2264779;61;1290;-85
2022/05/07 06:35:10;117851.00;0.39;204.38;0.00;0.00;0.62;;;;;26.70;1.00;;;;;;2264773;61;1107;-86
2022/05/07 06:37:39;78408.00;0.26;136.29;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2264723;61;1458;-86
2022/05/07 06:40:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2264825;61;981;-86
2022/05/07 06:42:36;305770.00;1.02;527.84;70993.00;0.24;123.48;;;;;26.70;1.00;;;;;;2264606;61;1539;-85
2022/05/07 06:45:05;104676.00;0.35;181.64;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2264738;61;1992;-88
2022/05/07 06:47:32;75538.00;0.25;131.33;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2264742;61;1392;-86
2022/05/07 06:50:00;44384.00;0.15;77.47;0.00;0.00;0.62;;;;;25.90;1.00;;;;;;2264710;61;1044;-86
2022/05/07 06:52:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2264715;61;2404;-85
2022/05/07 06:54:55;58656.00;0.20;102.15;0.00;0.00;0.62;;;;;26.20;1.00;;;;;;2264668;61;1168;-86
2022/05/07 06:57:24;185217.00;0.62;320.47;0.00;0.00;0.62;;;;;26.60;1.00;;;;;;2264690;61;1144;-86
2022/05/07 06:59:51;187863.00;0.63;325.03;51139.00;0.17;89.16;;;;;27.30;1.00;;;;;;2264729;61;986;-87
2022/05/07 07:02:19;259292.00;0.86;447.93;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2264650;61;1417;-87
2022/05/07 07:04:46;61333.00;0.20;106.78;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2264692;61;1914;-86
2022/05/07 07:07:13;247234.00;0.82;427.19;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2264711;61;1151;-87
2022/05/07 07:09:40;88197.00;0.29;153.19;0.00;0.00;0.62;;;;;27.00;1.00;;;;;;2264635;61;1141;-87
2022/05/07 07:12:09;197292.00;0.66;341.26;44973.00;0.15;78.49;;;;;26.90;1.00;;;;;;2264571;61;1476;-86
2022/05/07 07:14:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;27.60;1.00;;;;;;2264672;61;1073;-86
2022/05/07 07:17:04;57543.00;0.19;100.23;0.00;0.00;0.62;;;;;27.40;1.00;;;;;;2264652;61;1106;-87
2022/05/07 07:19:34;32769.00;0.11;57.38;0.00;0.00;0.62;;;;;27.30;1.00;;;;;;2264571;61;1420;-88
2022/05/07 07:22:01;55019.00;0.18;95.87;0.00;0.00;0.62;;;;;27.50;1.00;;;;;;2264549;61;1285;-85
2022/05/07 07:24:28;247201.00;0.82;427.14;29389.00;0.10;51.53;;;;;27.70;1.00;;;;;;2264335;61;1915;-86
2022/05/07 07:26:55;160535.00;0.54;277.96;0.00;0.00;0.62;;;;;27.70;1.00;;;;;;2264587;61;1722;-87
2022/05/07 07:29:23;241912.00;0.81;418.04;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2264579;61;1417;-85
2022/05/07 07:31:50;97126.00;0.32;168.61;0.00;0.00;0.62;;;;;27.90;1.00;;;;;;2264603;61;1389;-87
2022/05/07 07:34:17;68392.00;0.23;118.98;0.00;0.00;0.62;;;;;27.80;1.00;;;;;;2264643;61;1176;-87
2022/05/07 07:36:45;30632.00;0.10;53.68;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2264554;61;1054;-87
2022/05/07 07:39:12;199049.00;0.66;344.29;0.00;0.00;0.62;;;;;28.40;1.00;;;;;;2264601;61;1094;-86
2022/05/07 07:41:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;28.30;1.00;;;;;;2264539;61;1371;-85
2022/05/07 07:44:06;26556.00;0.09;46.62;0.00;0.00;0.62;;;;;28.20;1.00;;;;;;2264413;61;2003;-86
2022/05/07 07:49:17;43877.00;0.15;76.60;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2264619;61;699;-85
2022/05/07 07:51:45;46051.00;0.15;80.36;0.00;0.00;0.62;;;;;29.10;1.00;;;;;;2264517;61;1288;-85
2022/05/07 07:54:14;5856.00;0.02;10.77;0.00;0.00;0.62;;;;;29.30;1.00;;;;;;2264534;61;1007;-86
2022/05/07 07:56:42;10749.00;0.04;19.25;0.00;0.00;0.62;;;;;29.40;1.00;;;;;;2264349;61;1130;-85
2022/05/07 07:59:09;67257.00;0.22;117.02;0.00;0.00;0.62;;;;;29.80;1.00;;;;;;2264522;61;1184;-85
2022/05/07 08:01:36;68846.00;0.23;119.77;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2264409;61;1326;-87
2022/05/07 08:04:04;0.00;0.00;0.62;0.00;0.00;0.62;;;;;30.10;1.00;;;;;;2264288;61;2050;-86
2022/05/07 08:06:31;182998.00;0.61;316.65;0.00;0.00;0.62;;;;;29.20;1.00;;;;;;2264441;61;1445;-85
2022/05/07 08:11:46;52507.00;0.18;91.52;0.00;0.00;0.62;;;;;30.20;1.00;;;;;;2264330;61;1336;-88
2022/05/07 08:14:14;130339.00;0.43;225.91;51304.00;0.17;89.44;;;;;30.20;1.00;;;;;;2264525;61;1473;-87
2022/05/07 08:16:42;668265.00;2.23;1152.25;47765.00;0.16;83.32;;;;;30.20;1.00;;;;;;2264483;61;1081;-88
2022/05/07 08:19:09;578171.00;1.93;996.54;55887.00;0.19;97.37;;;;;30.10;1.00;;;;;;2264368;61;988;-88
2022/05/07 08:21:36;721542.00;2.41;1244.62;3196.00;0.01;6.16;;;;;30.10;1.00;;;;;;2264403;61;1298;-87
2022/05/07 08:24:06;698945.00;2.33;1205.41;43849.00;0.15;76.55;;;;;30.20;1.00;;;;;;2264370;61;1916;-88
2022/05/07 08:26:33;732408.00;2.44;1263.48;0.00;0.00;0.62;;;;;30.00;1.00;;;;;;2264422;61;1081;-87
2022/05/07 08:29:00;477530.00;1.59;823.15;23203.00;0.08;40.82;;;;;30.00;1.00;;;;;;2264420;61;1178;-88
2022/05/07 08:31:28;826930.00;2.76;1428.13;83290.00;0.28;144.72;;;;;29.50;1.00;;;;;;2264344;61;1302;-87
2022/05/07 08:33:55;565094.00;1.88;973.99;0.00;0.00;0.62;;;;;28.60;1.00;;;;;;2264507;61;1045;-88
2022/05/07 08:36:22;719956.00;2.40;1241.86;27551.00;0.09;48.34;;;;;28.30;1.00;;;;;;2264316;61;1094;-86
2022/05/07 08:38:49;778913.00;2.60;1344.37;18453.00;0.06;32.59;;;;;28.40;1.00;;;;;;2264442;61;1095;-87
2022/05/07 08:41:19;829592.00;2.77;1432.78;77167.00;0.26;134.14;;;;;28.20;1.00;;;;;;2264439;61;1382;-86
2022/05/07 08:43:46;807496.00;2.69;1394.20;46622.00;0.16;81.34;;;;;28.10;1.00;;;;;;2264359;61;1123;-87
2022/05/07 08:46:16;975089.00;3.25;1688.40;125008.00;0.42;216.72;;;;;28.00;1.00;;;;;;2264315;61;1940;-87
2022/05/07 08:48:46;677859.00;2.26;1168.86;19935.00;0.07;35.16;;;;;27.30;1.00;;;;;;2264383;61;1281;-88
2022/05/07 08:51:14;1450808.00;4.84;2550.89;116347.00;0.39;201.78;;;;;26.80;1.00;;;;;;2264241;61;2210;-87
2022/05/07 08:53:43;946753.00;3.16;1638.39;6744.00;0.02;12.31;;;;;26.40;1.00;;;;;;2264236;61;1669;-87
2022/05/07 08:56:10;871308.00;2.90;1505.78;117494.00;0.39;203.76;;;;;26.50;1.00;;;;;;2264218;61;1065;-86
2022/05/07 08:58:38;731497.00;2.44;1261.90;137710.00;0.46;238.62;;;;;27.00;1.00;;;;;;2264350;61;1092;-89
2022/05/07 09:01:05;611259.00;2.04;1053.66;26095.00;0.09;45.82;;;;;27.40;1.00;;;;;;2264242;61;1288;-87
2022/05/07 09:03:41;665642.00;2.22;1147.71;63099.00;0.21;109.83;;;;;28.10;1.00;;;;;;2264370;61;1000;-87
2022/05/07 09:06:19;1209992.00;4.03;2108.30;100337.00;0.33;174.15;;;;;28.70;1.00;;;;;;2264186;61;2192;-88
2022/05/07 09:08:47;1014743.00;3.38;1758.60;144104.00;0.48;249.65;;;;;28.60;1.00;;;;;;2264312;61;1141;-86
2022/05/07 09:11:15;1276483.00;4.25;2229.13;123777.00;0.41;214.60;;;;;27.50;1.00;;;;;;2264221;61;1389;-86
2022/05/07 09:13:43;1244192.00;4.15;2170.33;145966.00;0.49;252.85;;;;;25.70;1.00;;;;;;2264360;61;1001;-87
2022/05/07 09:16:10;1109592.00;3.70;1927.59;100417.00;0.33;174.29;;;;;25.10;1.00;;;;;;2264353;61;1128;-88
2022/05/07 09:18:37;913822.00;3.05;1580.41;97281.00;0.32;168.88;;;;;25.10;1.00;;;;;;2264317;61;1096;-88
2022/05/07 09:21:19;436540.00;1.46;752.63;80186.00;0.27;139.36;;;;;25.30;1.00;;;;;;2264271;61;1373;-88
2022/05/07 09:23:47;927834.00;3.09;1605.06;173626.00;0.58;300.51;;;;;25.10;1.00;;;;;;2264231;61;1035;-86
2022/05/07 09:26:25;739814.00;2.47;1276.35;131212.00;0.44;227.42;;;;;24.90;1.00;;;;;;2264313;61;1928;-87
2022/05/07 09:28:54;665962.00;2.22;1148.26;96188.00;0.32;166.99;;;;;24.00;1.00;;;;;;2264283;61;1722;-88
2022/05/07 09:31:25;649335.00;2.16;1119.49;73048.00;0.24;127.03;;;;;23.70;1.00;;;;;;2264093;61;1353;-87
2022/05/07 09:33:53;251815.00;0.84;435.07;89345.00;0.30;155.18;;;;;24.50;1.00;;;;;;2264169;61;1486;-87
2022/05/07 09:36:19;385953.00;1.29;665.66;72975.00;0.24;126.90;;;;;24.40;1.00;;;;;;2262801;55;3767;-88
2022/05/07 09:38:48;52002.00;0.17;90.65;0.00;0.00;0.62;;;;;24.20;1.00;;;;;;2260150;61;1494;-85
2022/05/07 09:41:22;275618.00;0.92;476.00;0.00;0.00;0.62;;;;;24.50;1.00;;;;;;2260090;61;1360;-87
2022/05/07 09:43:51;268201.00;0.89;463.25;0.00;0.00;0.62;;;;;24.30;1.00;;;;;;2260183;61;1551;-86
2022/05/07 09:46:21;173211.00;0.58;299.80;0.00;0.00;0.62;;;;;23.60;1.00;;;;;;2260031;61;2005;-88
2022/05/07 09:48:49;341932.00;1.14;589.99;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2260006;61;1501;-88
2022/05/07 09:51:19;116294.00;0.39;201.69;0.00;0.00;0.62;;;;;22.50;1.00;;;;;;2260152;61;1517;-87
2022/05/07 09:59:17;45399.00;0.15;79.23;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2260230;61;605;-88
2022/05/07 10:06:59;1422697.00;4.74;2498.49;0.00;0.00;0.62;;;;;20.90;1.00;;;;;;2265802;61;1913;-88
2022/05/07 10:09:41;260050.00;0.87;449.23;0.00;0.00;0.62;;;;;21.60;1.00;;;;;;2271206;40;3570;-85
2022/05/07 10:12:10;267132.00;0.89;461.41;0.00;0.00;0.62;;;;;21.40;1.00;;;;;;2263968;61;1464;-87
2022/05/07 10:14:37;505025.00;1.68;870.48;94717.00;0.32;164.45;;;;;21.40;1.00;;;;;;2264088;61;1432;-88
2022/05/07 10:17:11;128580.00;0.43;222.88;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2263990;61;2075;-88
2022/05/07 10:19:40;396197.00;1.32;683.27;61350.00;0.20;106.81;;;;;21.50;1.00;;;;;;2264044;61;1497;-87
2022/05/07 10:22:21;269659.00;0.90;465.76;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2263849;61;1590;-85
2022/05/07 10:24:49;738408.00;2.46;1273.91;58848.00;0.20;102.49;;;;;22.20;1.00;;;;;;2264051;61;1912;-87