Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:36;;;;;;;;;41.25;33.25;;;;;6.21;85.46;100818.50;5026362;28;45272;-67
2022/01/10 00:03:02;;;;;;;;;37.50;33.75;;;;;6.22;85.45;100831.00;5035394;28;45393;-67
2022/01/10 00:05:28;;;;;;;;;32.50;30.00;;;;;6.19;85.56;100813.25;5023793;28;45425;-67
2022/01/10 00:07:53;;;;;;;;;40.75;37.00;;;;;6.23;85.13;100820.09;5034743;28;45837;-67
2022/01/10 00:10:19;;;;;;;;;42.50;40.75;;;;;6.26;85.69;100829.81;5024923;28;45468;-67
2022/01/10 00:12:46;;;;;;;;;41.00;35.00;;;;;6.27;85.09;100836.94;5037709;28;45459;-67
2022/01/10 00:15:12;;;;;;;;;38.00;36.75;;;;;6.27;85.15;100841.47;5026431;28;45501;-68
2022/01/10 00:17:38;;;;;;;;;29.75;28.00;;;;;6.28;85.55;100857.53;5035820;28;45425;-67
2022/01/10 00:20:09;;;;;;;;;34.50;31.25;;;;;6.32;85.81;100858.13;5026736;28;45390;-67
2022/01/10 00:22:35;;;;;;;;;43.75;39.75;;;;;6.33;85.37;100854.47;5036565;28;45393;-67
2022/01/10 00:25:00;;;;;;;;;35.25;32.75;;;;;6.33;85.10;100878.75;5023916;28;45425;-67
2022/01/10 00:27:26;;;;;;;;;36.50;35.50;;;;;6.35;84.85;100876.81;5037598;28;45464;-67
2022/01/10 00:29:51;;;;;;;;;38.25;35.75;;;;;6.33;85.29;100866.13;5029040;28;45400;-67
2022/01/10 00:32:17;;;;;;;;;36.75;32.50;;;;;6.35;85.22;100874.09;5025274;28;45350;-67
2022/01/10 00:34:43;;;;;;;;;36.25;35.00;;;;;6.36;85.38;100881.19;5030175;28;45259;-67
2022/01/10 00:37:09;;;;;;;;;45.00;38.25;;;;;6.39;85.59;100875.56;5040521;28;47163;-67
2022/01/10 00:39:34;;;;;;;;;42.00;37.75;;;;;6.39;85.16;100887.22;5031152;28;45264;-67
2022/01/10 00:42:00;;;;;;;;;45.50;37.25;;;;;6.38;84.69;100880.13;5056412;28;45241;-67
2022/01/10 00:44:27;;;;;;;;;43.50;38.00;;;;;6.51;84.66;100890.81;5016997;28;45232;-67
2022/01/10 00:46:53;;;;;;;;;47.50;39.50;;;;;6.44;84.75;100882.31;5041052;28;46689;-67
2022/01/10 00:49:19;;;;;;;;;54.25;41.75;;;;;6.56;84.42;100891.34;5038128;28;45393;-67
2022/01/10 00:51:44;;;;;;;;;45.00;39.50;;;;;6.57;84.08;100883.13;5040690;28;45300;-66
2022/01/10 00:54:10;;;;;;;;;48.50;38.75;;;;;6.60;84.06;100890.09;5027847;28;45536;-68
2022/01/10 00:56:35;;;;;;;;;40.75;35.00;;;;;6.58;83.96;100882.13;5055949;28;47143;-66
2022/01/10 00:59:01;;;;;;;;;50.75;43.50;;;;;6.61;83.84;100881.03;5029754;28;45382;-66
2022/01/10 01:01:26;;;;;;;;;47.50;43.00;;;;;6.60;83.32;100882.88;5040576;28;45330;-66
2022/01/10 01:03:51;;;;;;;;;56.25;43.50;;;;;6.64;83.53;100894.31;5028434;28;45432;-68
2022/01/10 01:06:17;;;;;;;;;57.75;42.25;;;;;6.61;82.99;100889.13;5038056;28;48114;-68
2022/01/10 01:08:44;;;;;;;;;57.75;46.50;;;;;6.52;82.83;100904.19;5021815;28;45501;-66
2022/01/10 01:13:54;;;;;;;;;55.75;44.75;;;;;6.44;83.07;100920.13;5028063;28;45232;-68
2022/01/10 01:24:10;;;;;;;;;55.50;44.50;;;;;6.38;83.20;100939.47;5025239;28;45500;-68
2022/01/10 01:26:41;;;;;;;;;56.75;46.50;;;;;6.38;82.95;100944.88;5032715;28;47005;-68
2022/01/10 01:29:10;;;;;;;;;60.50;49.00;;;;;6.35;83.69;100952.38;5029104;28;45381;-68
2022/01/10 01:31:37;;;;;;;;;56.50;43.50;;;;;6.30;83.68;100963.47;5035627;28;45317;-68
2022/01/10 01:34:03;;;;;;;;;60.00;48.75;;;;;6.21;83.83;100965.03;5031921;28;45424;-68
2022/01/10 01:36:30;;;;;;;;;59.25;49.75;;;;;6.19;83.63;100969.72;5036160;28;45411;-68
2022/01/10 01:38:56;;;;;;;;;55.75;44.75;;;;;6.16;83.88;100974.47;5028313;28;45689;-68
2022/01/10 01:43:57;;;;;;;;;63.00;51.25;;;;;6.20;83.50;100978.66;5028229;28;45395;-68
2022/01/10 01:46:23;;;;;;;;;61.00;51.00;;;;;6.11;83.44;100982.03;5036601;28;45378;-69
2022/01/10 01:48:50;;;;;;;;;61.00;50.50;;;;;6.06;83.32;100977.00;5029781;28;45413;-67
2022/01/10 01:51:16;;;;;;;;;63.25;49.50;;;;;6.03;83.90;100981.75;5036854;28;45312;-68
2022/01/10 01:53:43;;;;;;;;;58.00;46.50;;;;;5.94;83.55;100994.06;5034107;28;45384;-68
2022/01/10 01:56:11;;;;;;;;;62.25;48.25;;;;;5.86;84.12;101000.00;5040171;28;46552;-66
2022/01/10 01:58:37;;;;;;;;;60.50;49.50;;;;;5.85;84.40;101000.97;5032921;28;45238;-66
2022/01/10 02:01:07;;;;;;;;;61.50;50.00;;;;;5.85;83.85;100997.41;5039520;28;45283;-66
2022/01/10 02:03:33;;;;;;;;;64.50;51.00;;;;;5.83;84.30;100999.38;5033506;28;45342;-66
2022/01/10 02:06:00;;;;;;;;;58.75;44.25;;;;;5.81;84.01;101004.00;5015145;28;46053;-66
2022/01/10 02:08:26;;;;;;;;;10.50;4.75;;;;;5.74;84.37;101000.91;5034504;28;45406;-65
2022/01/10 02:10:52;;;;;;;;;59.25;48.75;;;;;5.71;84.56;101009.19;5042298;28;45265;-66
2022/01/10 02:13:17;;;;;;;;;66.50;52.00;;;;;5.66;84.63;101018.59;5015509;28;45589;-68
2022/01/10 02:15:49;;;;;;;;;62.75;49.50;;;;;5.61;84.40;101013.53;5030867;28;45634;-68
2022/01/10 02:18:19;;;;;;;;;66.50;52.50;;;;;5.58;85.14;101019.13;5035641;28;45545;-68
2022/01/10 02:20:46;;;;;;;;;66.50;50.75;;;;;5.57;85.57;101013.84;5033120;28;45304;-68
2022/01/10 02:23:12;;;;;;;;;63.75;49.75;;;;;5.55;84.76;101007.72;5036274;28;45334;-68
2022/01/10 02:25:38;;;;;;;;;58.50;49.25;;;;;5.55;84.66;101014.00;5028804;28;46277;-68
2022/01/10 02:28:03;;;;;;;;;67.50;53.00;;;;;5.53;85.01;101009.66;5036885;28;45524;-69
2022/01/10 02:30:29;;;;;;;;;70.00;55.00;;;;;5.51;84.35;101017.84;5034675;28;45432;-68
2022/01/10 02:32:57;;;;;;;;;65.25;54.50;;;;;5.46;84.43;101009.25;5038710;28;45211;-66
2022/01/10 02:35:29;;;;;;;;;63.25;50.50;;;;;5.46;84.81;101020.03;5035508;28;45405;-66
2022/01/10 02:37:55;;;;;;;;;66.75;52.25;;;;;5.46;84.80;101020.91;5037859;28;45284;-66
2022/01/10 02:40:24;;;;;;;;;67.25;55.00;;;;;5.43;84.36;101026.47;5037709;28;45264;-66
2022/01/10 02:42:50;;;;;;;;;69.25;56.50;;;;;5.33;84.54;101025.41;5054549;28;45455;-66
2022/01/10 02:45:16;;;;;;;;;68.25;55.50;;;;;5.29;84.71;101020.34;5029486;28;45371;-66
2022/01/10 02:47:42;;;;;;;;;70.50;56.50;;;;;5.27;85.14;101031.22;5039463;28;45291;-66
2022/01/10 02:50:08;;;;;;;;;73.75;57.50;;;;;5.22;85.10;101041.47;5031738;28;45619;-66
2022/01/10 02:52:34;;;;;;;;;73.25;58.50;;;;;5.18;85.56;101042.66;5039753;28;45496;-68
2022/01/10 02:55:01;;;;;;;;;70.50;55.00;;;;;5.11;85.94;101041.38;5032286;28;45525;-68
2022/01/10 02:57:28;;;;;;;;;65.50;52.50;;;;;5.13;85.48;101054.72;5041512;28;45326;-68
2022/01/10 02:59:55;;;;;;;;;69.50;54.75;;;;;5.06;85.08;101062.34;5033740;28;45501;-68
2022/01/10 03:02:23;;;;;;;;;68.25;54.25;;;;;5.03;85.56;101065.28;5058337;28;45366;-68
2022/01/10 03:04:48;;;;;;;;;73.00;56.75;;;;;5.02;85.59;101066.22;5024106;28;45343;-68
2022/01/10 03:07:17;;;;;;;;;70.75;56.00;;;;;5.01;85.59;101062.69;5035138;28;45301;-68
2022/01/10 03:09:43;;;;;;;;;79.00;60.75;;;;;4.98;84.87;101070.09;5027679;28;45233;-68
2022/01/10 03:12:09;;;;;;;;;78.00;60.50;;;;;4.92;85.34;101073.19;5036758;28;45271;-68
2022/01/10 03:14:35;;;;;;;;;73.75;56.50;;;;;4.95;85.69;101081.09;5025897;28;47014;-68
2022/01/10 03:17:01;;;;;;;;;78.75;59.75;;;;;4.89;85.49;101084.19;5036594;28;45340;-68
2022/01/10 03:19:26;;;;;;;;;82.00;64.00;;;;;4.86;85.16;101076.31;5029717;28;45491;-68
2022/01/10 03:21:52;;;;;;;;;78.25;59.00;;;;;4.84;85.58;101072.84;5043846;28;45404;-68
2022/01/10 03:24:17;;;;;;;;;79.25;61.00;;;;;4.82;85.47;101094.50;5025662;28;45462;-68
2022/01/10 03:26:42;;;;;;;;;77.00;58.75;;;;;4.78;85.60;101089.44;5036680;28;45421;-68
2022/01/10 03:29:08;;;;;;;;;80.50;62.25;;;;;4.83;85.53;101101.59;5031224;28;45475;-68
2022/01/10 03:31:33;;;;;;;;;73.25;59.25;;;;;4.80;85.05;101100.97;5037653;28;45390;-68
2022/01/10 03:33:59;;;;;;;;;77.50;61.25;;;;;4.84;85.29;101099.78;5032859;28;45328;-68
2022/01/10 03:36:24;;;;;;;;;86.00;64.50;;;;;4.76;85.62;101099.44;5037903;28;45383;-68
2022/01/10 03:38:49;;;;;;;;;76.50;60.75;;;;;4.73;85.84;101102.34;5049801;28;45710;-68
2022/01/10 03:41:15;;;;;;;;;74.00;60.25;;;;;4.80;85.42;101111.72;5019325;28;45363;-68
2022/01/10 03:43:40;;;;;;;;;79.50;62.25;;;;;4.78;85.65;101110.97;5031282;28;45349;-68
2022/01/10 03:46:06;;;;;;;;;80.00;61.25;;;;;4.81;85.57;101108.06;5039206;28;45452;-68
2022/01/10 03:48:32;;;;;;;;;73.25;59.25;;;;;4.81;85.07;101111.63;5015162;28;45392;-68
2022/01/10 03:50:58;;;;;;;;;79.50;62.50;;;;;4.76;84.60;101116.44;5033785;28;45548;-68
2022/01/10 03:53:23;;;;;;;;;78.00;61.25;;;;;4.66;84.57;101118.03;5017996;28;45483;-68
2022/01/10 03:55:48;;;;;;;;;80.75;62.25;;;;;4.61;84.84;101123.72;5016518;28;45350;-68
2022/01/10 03:58:14;;;;;;;;;79.00;63.75;;;;;4.56;84.57;101131.22;5031396;28;45379;-68
2022/01/10 04:00:40;;;;;;;;;71.75;57.00;;;;;4.55;85.43;101132.19;5035265;28;45443;-68
2022/01/10 04:03:07;;;;;;;;;74.75;61.50;;;;;4.57;85.50;101140.16;5032314;28;48306;-68
2022/01/10 04:05:32;;;;;;;;;81.00;61.75;;;;;4.51;84.49;101132.50;5032632;28;45402;-68
2022/01/10 04:07:58;;;;;;;;;78.25;57.00;;;;;4.46;85.18;101135.47;5037120;28;45629;-68
2022/01/10 04:10:23;;;;;;;;;86.00;63.50;;;;;4.46;85.25;101137.28;5031322;28;45321;-69
2022/01/10 04:12:49;;;;;;;;;79.00;59.75;;;;;4.46;85.18;101143.53;5030440;28;45346;-68
2022/01/10 04:15:14;;;;;;;;;74.00;60.50;;;;;4.43;84.98;101146.44;5024851;28;45193;-69
2022/01/10 04:17:39;;;;;;;;;80.00;63.25;;;;;4.40;84.83;101149.31;5017431;28;45760;-69
2022/01/10 04:20:06;;;;;;;;;81.00;63.00;;;;;4.35;85.29;101159.53;5012616;28;45315;-69
2022/01/10 04:22:31;;;;;;;;;77.00;61.25;;;;;4.35;85.70;101164.91;5004470;28;46519;-69
2022/01/10 04:24:57;;;;;;;;;80.00;63.75;;;;;4.35;86.08;101170.28;5018065;28;45411;-69
2022/01/10 04:27:22;;;;;;;;;87.75;64.50;;;;;4.31;86.07;101160.69;5037773;28;45316;-69
2022/01/10 04:29:48;;;;;;;;;86.00;62.75;;;;;4.31;86.02;101166.06;5045464;28;45308;-69
2022/01/10 04:32:13;;;;;;;;;79.50;63.50;;;;;4.32;86.15;101175.84;5039517;28;45611;-68
2022/01/10 04:34:39;;;;;;;;;74.25;58.50;;;;;4.25;85.26;101170.00;5027757;28;45934;-69
2022/01/10 04:37:06;;;;;;;;;74.75;59.50;;;;;4.26;85.75;101174.44;5038181;28;45761;-68
2022/01/10 04:39:31;;;;;;;;;73.50;57.75;;;;;4.23;85.55;101182.72;5044625;28;45429;-68
2022/01/10 04:41:56;;;;;;;;;77.50;61.75;;;;;4.26;85.52;101184.31;5037735;28;46611;-68
2022/01/10 04:44:22;;;;;;;;;73.00;57.50;;;;;4.21;85.17;101205.28;5022232;28;45491;-69
2022/01/10 04:46:47;;;;;;;;;79.75;59.50;;;;;4.16;84.93;101204.72;5037551;28;45985;-66
2022/01/10 04:49:21;;;;;;;;;80.25;63.25;;;;;4.11;85.24;101212.19;5025105;28;45661;-67
2022/01/10 04:51:50;;;;;;;;;77.25;60.25;;;;;4.10;85.79;101218.50;5032159;28;46432;-66
2022/01/10 04:54:17;;;;;;;;;78.00;62.75;;;;;4.10;85.34;101215.81;5027388;28;45330;-66
2022/01/10 04:56:43;;;;;;;;;80.00;62.50;;;;;4.07;85.32;101219.59;5039036;28;45396;-69
2022/01/10 04:59:09;;;;;;;;;81.00;64.00;;;;;4.08;85.27;101225.84;5029720;28;45596;-69
2022/01/10 05:01:34;;;;;;;;;85.25;62.75;;;;;4.06;84.92;101235.81;5040891;28;45453;-69
2022/01/10 05:03:59;;;;;;;;;80.50;60.50;;;;;4.09;84.98;101233.78;5027492;28;45428;-69
2022/01/10 05:06:25;;;;;;;;;76.00;58.50;;;;;4.08;85.18;101232.06;5042590;28;45310;-68
2022/01/10 05:08:50;;;;;;;;;87.50;65.75;;;;;4.01;85.04;101235.25;5030232;28;45512;-69
2022/01/10 05:11:17;;;;;;;;;80.75;60.75;;;;;4.02;85.28;101242.34;5043302;28;46912;-68
2022/01/10 05:13:42;;;;;;;;;82.00;62.25;;;;;4.01;84.77;101246.00;5029588;28;45310;-68
2022/01/10 05:16:07;;;;;;;;;75.25;60.00;;;;;3.99;84.89;101253.28;5028717;28;45308;-68
2022/01/10 05:18:33;;;;;;;;;79.25;60.25;;;;;3.91;84.48;101251.94;5031981;28;45454;-68
2022/01/10 05:20:58;;;;;;;;;77.75;57.75;;;;;3.86;84.30;101253.16;5029046;28;45472;-68
2022/01/10 05:23:24;;;;;;;;;78.75;61.50;;;;;3.82;84.94;101249.78;5031905;28;45157;-68
2022/01/10 05:25:49;;;;;;;;;68.75;56.75;;;;;3.76;84.79;101262.75;5042649;28;45294;-68
2022/01/10 05:28:19;;;;;;;;;80.50;62.75;;;;;3.75;84.62;101267.25;5035009;28;45416;-68
2022/01/10 05:30:46;;;;;;;;;76.00;58.75;;;;;3.66;84.39;101265.09;5037423;28;45479;-68
2022/01/10 05:33:13;;;;;;;;;78.50;60.75;;;;;3.65;84.58;101270.59;5037035;28;45922;-68
2022/01/10 05:35:40;;;;;;;;;75.75;61.00;;;;;3.65;85.01;101284.03;5036321;28;45419;-68
2022/01/10 05:38:06;;;;;;;;;75.75;60.75;;;;;3.67;85.13;101284.78;5038119;28;45768;-67
2022/01/10 05:40:32;;;;;;;;;74.75;60.25;;;;;3.65;84.70;101282.22;5054209;28;47395;-67
2022/01/10 05:42:58;;;;;;;;;77.00;61.25;;;;;3.57;84.88;101279.09;5038673;28;45342;-67
2022/01/10 05:45:24;;;;;;;;;83.00;65.50;;;;;3.56;84.71;101287.25;5031586;28;45506;-67
2022/01/10 05:47:49;;;;;;;;;79.75;61.25;;;;;3.52;84.70;101294.63;5038681;28;45625;-67
2022/01/10 05:50:19;;;;;;;;;81.50;60.00;;;;;3.52;84.91;101308.03;5032216;28;46165;-68
2022/01/10 05:52:45;;;;;;;;;78.25;60.75;;;;;3.49;84.87;101306.44;5040422;28;45235;-67
2022/01/10 05:55:11;;;;;;;;;76.50;61.00;;;;;3.49;85.12;101308.25;5049312;28;45506;-68
2022/01/10 05:57:36;;;;;;;;;80.25;60.00;;;;;3.44;85.08;101313.88;5040503;28;45303;-67
2022/01/10 06:00:04;;;;;;;;;74.50;58.50;;;;;3.45;84.77;101322.78;5035306;28;45374;-67
2022/01/10 06:02:29;;;;;;;;;75.00;60.25;;;;;3.44;84.88;101326.44;5042313;28;45429;-67
2022/01/10 06:04:57;;;;;;;;;75.25;59.75;;;;;3.36;84.54;101328.72;5025179;28;45447;-67
2022/01/10 06:07:22;;;;;;;;;86.75;63.25;;;;;3.43;84.73;101338.16;5034579;28;45361;-66
2022/01/10 06:09:47;;;;;;;;;79.75;60.25;;;;;3.48;84.72;101341.44;5028041;28;46205;-66
2022/01/10 06:12:13;;;;;;;;;75.75;58.50;;;;;3.47;84.66;101347.75;5043255;28;46227;-67
2022/01/10 06:14:38;;;;;;;;;79.25;59.75;;;;;3.53;84.04;101359.00;5027850;28;45256;-67
2022/01/10 06:17:04;;;;;;;;;77.00;59.00;;;;;3.47;83.43;101358.50;5037845;28;45260;-67
2022/01/10 06:19:29;;;;;;;;;79.25;59.75;;;;;3.36;83.45;101377.06;5020279;28;47211;-67
2022/01/10 06:21:54;;;;;;;;;83.25;61.75;;;;;3.32;83.74;101378.16;5036405;28;45235;-67
2022/01/10 06:24:20;;;;;;;;;72.00;59.25;;;;;3.20;84.28;101389.63;5015174;28;45225;-66
2022/01/10 06:26:45;;;;;;;;;83.25;61.25;;;;;3.10;84.58;101392.81;5036641;28;45489;-67
2022/01/10 06:29:10;;;;;;;;;82.50;64.00;;;;;3.00;84.90;101391.56;5032108;28;46513;-67
2022/01/10 06:31:36;;;;;;;;;81.25;63.75;;;;;3.04;85.29;101387.78;5035753;28;45196;-67
2022/01/10 06:34:01;;;;;;;;;80.50;61.25;;;;;3.09;85.45;101385.69;5047913;28;45912;-68
2022/01/10 06:36:26;;;;;;;;;77.50;61.50;;;;;3.19;85.41;101395.94;5038158;28;45753;-68
2022/01/10 06:38:52;;;;;;;;;74.50;60.00;;;;;3.28;85.54;101406.16;5028216;28;46457;-68
2022/01/10 06:41:17;;;;;;;;;79.25;61.25;;;;;3.31;84.99;101411.34;5030817;28;45310;-68
2022/01/10 06:43:43;;;;;;;;;71.00;56.00;;;;;3.32;85.40;101407.72;5029293;28;45423;-68
2022/01/10 06:46:08;;;;;;;;;77.25;60.00;;;;;3.37;85.22;101413.69;5035257;28;45425;-70
2022/01/10 06:48:33;;;;;;;;;71.25;54.00;;;;;3.42;85.14;101420.56;5032495;28;45403;-68
2022/01/10 06:50:59;;;;;;;;;75.00;59.50;;;;;3.50;85.38;101420.13;5034153;28;45398;-68
2022/01/10 06:53:24;;;;;;;;;82.75;61.50;;;;;3.56;85.68;101435.88;5052040;28;45324;-68
2022/01/10 06:55:51;;;;;;;;;70.50;57.00;;;;;3.62;85.44;101445.41;5041948;28;45433;-68
2022/01/10 06:58:17;;;;;;;;;66.25;52.00;;;;;3.68;85.59;101451.31;5033192;28;45697;-68
2022/01/10 07:00:44;;;;;;;;;82.00;61.25;;;;;3.73;85.56;101462.66;5034167;28;45322;-68
2022/01/10 07:03:09;;;;;;;;;83.25;61.25;;;;;3.75;85.23;101471.50;5046957;28;45228;-68
2022/01/10 07:05:35;;;;;;;;;77.25;60.00;;;;;3.72;84.88;101469.00;5023237;28;45427;-68
2022/01/10 07:08:00;;;;;;;;;79.25;60.75;;;;;3.77;84.88;101484.84;5033370;28;45523;-68
2022/01/10 07:10:26;;;;;;;;;78.25;57.50;;;;;3.83;85.57;101489.88;5024828;28;45417;-68
2022/01/10 07:12:53;;;;;;;;;71.25;56.50;;;;;3.87;84.99;101497.66;5034911;28;45275;-68
2022/01/10 07:15:18;;;;;;;;;76.00;59.50;;;;;3.92;84.70;101509.03;5026455;28;45362;-68
2022/01/10 07:17:44;;;;;;;;;75.50;58.50;;;;;3.93;84.66;101517.97;5034961;28;45953;-68
2022/01/10 07:20:10;;;;;;;;;74.50;58.00;;;;;3.95;84.56;101526.81;5032762;28;45549;-68
2022/01/10 07:22:35;;;;;;;;;73.20;57.80;;;;;3.96;84.53;101527.66;4995316;28;1174700;-67
2022/01/10 07:25:01;;;;;;;;;74.75;57.50;;;;;4.00;84.79;101534.63;5038752;28;45472;-68
2022/01/10 07:27:26;;;;;;;;;71.25;54.00;;;;;4.03;84.42;101537.13;5038007;28;46131;-68
2022/01/10 07:29:51;;;;;;;;;66.75;48.75;;;;;4.06;84.65;101551.28;5028793;28;45385;-68
2022/01/10 07:32:18;;;;;;;;;73.25;58.00;;;;;4.07;84.18;101554.84;5038977;28;45354;-68
2022/01/10 07:34:43;;;;;;;;;74.50;58.50;;;;;3.98;84.13;101558.91;5046221;28;45439;-68
2022/01/10 07:37:09;;;;;;;;;72.00;57.00;;;;;3.89;84.78;101565.66;5055427;28;48151;-67
2022/01/10 07:39:35;;;;;;;;;72.75;58.00;;;;;3.97;85.04;101580.50;5021871;28;45307;-68
2022/01/10 07:42:00;;;;;;;;;82.50;57.00;;;;;4.00;84.95;101578.50;5055514;28;45290;-67
2022/01/10 07:44:26;;;;;;;;;69.50;56.00;;;;;4.04;85.22;101587.25;5024681;28;45226;-67
2022/01/10 07:46:51;;;;;;;;;71.75;57.75;;;;;4.04;84.31;101587.25;5039903;28;46469;-67
2022/01/10 07:49:16;;;;;;;;;70.00;54.75;;;;;4.09;84.78;101590.56;5030561;28;45630;-67
2022/01/10 07:51:42;;;;;;;;;75.25;55.75;;;;;4.12;84.31;101598.44;5039737;28;45596;-67
2022/01/10 07:54:07;;;;;;;;;71.75;56.00;;;;;4.12;84.48;101598.44;5039981;28;45319;-67
2022/01/10 07:56:32;;;;;;;;;52.25;42.50;;;;;4.17;83.52;101618.75;5037498;28;45352;-67
2022/01/10 07:58:58;;;;;;;;;47.00;41.50;;;;;4.15;83.13;101630.56;5031320;28;45325;-67
2022/01/10 08:01:23;;;;;;;;;76.25;58.00;;;;;4.15;82.96;101630.56;5039725;28;45224;-67
2022/01/10 08:03:50;;;;;;;;;62.50;46.75;;;;;4.18;83.22;101635.75;5030127;28;45477;-68
2022/01/10 08:06:17;;;;;;;;;49.50;42.50;;;;;4.20;82.68;101639.22;5025978;28;46065;-69
2022/01/10 08:08:42;;;;;;;;;43.00;38.50;;;;;4.15;82.77;101644.00;5046853;28;45488;-70
2022/01/10 08:11:07;;;;;;;;;39.25;35.25;;;;;4.13;82.80;101648.59;5039303;28;45375;-68
2022/01/10 08:13:33;;;;;;;;;49.25;41.25;;;;;4.10;82.42;101646.94;5032168;28;45398;-67
2022/01/10 08:15:58;;;;;;;;;32.00;26.25;;;;;4.13;82.97;101659.34;5027630;28;46531;-68
2022/01/10 08:18:24;;;;;;;;;50.00;36.00;;;;;4.14;82.60;101655.72;5032541;28;45355;-71
2022/01/10 08:20:49;;;;;;;;;43.75;35.75;;;;;4.09;82.79;101650.56;5040286;28;45311;-68
2022/01/10 08:23:14;;;;;;;;;41.00;34.25;;;;;4.10;83.24;101648.75;5034149;28;45299;-67
2022/01/10 08:25:40;;;;;;;;;42.75;34.75;;;;;4.19;83.43;101664.38;5026635;28;45467;-68
2022/01/10 08:28:05;;;;;;;;;38.50;32.50;;;;;4.16;82.74;101672.66;5032993;28;45652;-68
2022/01/10 08:30:31;;;;;;;;;37.25;31.50;;;;;4.20;82.95;101676.88;5032389;28;45355;-68
2022/01/10 08:32:56;;;;;;;;;40.25;30.50;;;;;4.27;82.69;101675.59;5036660;28;45327;-68
2022/01/10 08:35:22;;;;;;;;;41.00;34.75;;;;;4.26;82.66;101677.41;5032914;28;46706;-68
2022/01/10 08:37:47;;;;;;;;;47.00;37.75;;;;;4.38;82.84;101688.47;5037198;28;45370;-68
2022/01/10 08:40:14;;;;;;;;;40.25;33.50;;;;;4.39;82.43;101687.47;5027134;28;45307;-69
2022/01/10 08:42:40;;;;;;;;;37.75;34.50;;;;;4.45;82.44;101696.09;5038942;28;45532;-68
2022/01/10 08:45:08;;;;;;;;;35.25;32.50;;;;;4.39;82.53;101699.09;5027507;28;45589;-68
2022/01/10 08:47:33;;;;;;;;;33.00;30.00;;;;;4.44;82.75;101701.56;5037318;28;45500;-68
2022/01/10 08:49:59;;;;;;;;;34.00;29.25;;;;;4.48;82.56;101705.81;5029023;28;45467;-68
2022/01/10 08:52:24;;;;;;;;;34.25;28.00;;;;;4.54;82.48;101700.94;5041039;28;45473;-69
2022/01/10 08:54:50;;;;;;;;;28.25;27.75;;;;;4.57;82.52;101710.69;5030054;28;45603;-68
2022/01/10 08:57:16;;;;;;;;;29.50;20.50;;;;;4.62;81.92;101722.03;5041456;28;45223;-69
2022/01/10 08:59:42;;;;;;;;;38.25;33.25;;;;;4.60;82.56;101727.50;5023292;28;45138;-68
2022/01/10 09:02:07;;;;;;;;;37.33;26.33;;;;;4.51;82.23;101722.66;5032509;28;45299;-67
2022/01/10 09:04:33;;;;;;;;;30.50;22.75;;;;;4.64;82.30;101752.44;5025835;28;46555;-66
2022/01/10 09:07:00;;;;;;;;;35.50;29.25;;;;;4.63;82.07;101751.56;5041103;28;45516;-66
2022/01/10 09:09:26;;;;;;;;;31.33;25.33;;;;;4.68;81.86;101749.47;5027147;28;45384;-66
2022/01/10 09:11:51;;;;;;;;;26.67;25.00;;;;;4.67;81.80;101755.84;5040842;28;45491;-67
2022/01/10 09:14:17;;;;;;;;;41.00;27.67;;;;;4.73;81.95;101761.81;5026933;28;45314;-67
2022/01/10 09:16:42;;;;;;;;;29.00;28.00;;;;;4.75;81.66;101766.16;5032576;28;45452;-67
2022/01/10 09:19:08;;;;;;;;;25.25;21.50;;;;;4.83;81.69;101763.88;5028689;28;45338;-67
2022/01/10 09:21:34;;;;;;;;;30.00;28.00;;;;;4.89;81.84;101766.25;5032726;28;45293;-67
2022/01/10 09:24:00;;;;;;;;;27.33;24.33;;;;;4.96;81.12;101769.47;5027052;28;46275;-67
2022/01/10 09:26:26;;;;;;;;;28.67;23.33;;;;;5.01;81.00;101770.06;5032179;28;45334;-67
2022/01/10 09:28:52;;;;;;;;;28.33;26.00;;;;;4.96;80.79;101774.84;5031455;28;45399;-67
2022/01/10 09:31:17;;;;;;;;;33.25;29.50;;;;;5.05;81.10;101779.69;5035094;28;45341;-67
2022/01/10 09:33:44;;;;;;;;;35.00;28.25;;;;;5.09;81.11;101786.66;5032379;28;46054;-67
2022/01/10 09:36:10;;;;;;;;;30.33;23.00;;;;;5.18;81.24;101786.13;5036755;28;45527;-68
2022/01/10 09:38:35;;;;;;;;;31.75;26.75;;;;;5.25;80.70;101776.75;5030956;28;45486;-68
2022/01/10 09:41:01;;;;;;;;;30.00;22.00;;;;;5.35;80.19;101791.41;5032403;28;45538;-68
2022/01/10 09:43:27;;;;;;;;;35.33;23.33;;;;;5.39;79.86;101784.00;5033218;28;46165;-68
2022/01/10 09:45:54;;;;;;;;;32.67;29.67;;;;;5.45;80.06;101802.50;5032026;28;46047;-68
2022/01/10 09:48:19;;;;;;;;;31.75;28.75;;;;;5.42;80.00;101795.47;5034444;28;45305;-67
2022/01/10 09:50:45;;;;;;;;;38.25;32.25;;;;;5.41;80.19;101804.50;5032334;28;45408;-68
2022/01/10 09:53:13;;;;;;;;;36.75;30.75;;;;;5.34;80.18;101789.66;5033793;28;47940;-68
2022/01/10 09:55:39;;;;;;;;;28.75;27.25;;;;;5.47;80.00;101816.78;5032960;28;45548;-67
2022/01/10 09:58:04;;;;;;;;;37.00;30.00;;;;;5.48;79.51;101818.50;5051049;28;45349;-68
2022/01/10 10:00:30;;;;;;;;;33.00;29.00;;;;;5.52;80.56;101821.88;5023599;28;45413;-68
2022/01/10 10:02:56;;;;;;;;;38.00;27.75;;;;;5.52;80.12;101832.66;5032652;28;45589;-67
2022/01/10 10:05:21;;;;;;;;;39.75;29.50;;;;;5.52;79.65;101827.28;5035393;28;45325;-67
2022/01/10 10:07:48;;;;;;;;;40.50;35.00;;;;;5.55;79.85;101833.38;5031244;28;45565;-68
2022/01/10 10:10:14;;;;;;;;;42.00;34.50;;;;;5.55;80.28;101844.16;5021342;28;45323;-68
2022/01/10 10:12:44;;;;;;;;;38.67;31.67;;;;;5.53;80.08;101839.81;5034488;28;45931;-68
2022/01/10 10:15:15;;;;;;;;;42.50;38.50;;;;;5.41;79.18;101836.84;5028321;28;45413;-68
2022/01/10 10:17:41;;;;;;;;;30.75;28.25;;;;;5.49;80.45;101855.28;5054113;28;45627;-68
2022/01/10 10:20:15;;;;;;;;;33.67;28.00;;;;;5.56;79.97;101843.16;5031068;28;45428;-68
2022/01/10 10:22:42;;;;;;;;;39.00;31.00;;;;;5.58;79.88;101845.78;5039377;28;48210;-68
2022/01/10 10:25:10;;;;;;;;;41.00;34.50;;;;;5.60;79.80;101852.84;5025243;28;45239;-68
2022/01/10 10:27:37;;;;;;;;;45.50;36.50;;;;;5.63;80.75;101849.94;5040864;28;45432;-68
2022/01/10 10:30:09;;;;;;;;;28.75;26.25;;;;;5.68;80.34;101847.00;5032559;28;45445;-68
2022/01/10 10:32:35;;;;;;;;;38.25;33.50;;;;;5.80;80.47;101851.66;5028468;28;45417;-68
2022/01/10 10:35:03;;;;;;;;;45.75;39.00;;;;;5.89;80.49;101859.25;5032657;28;45438;-68
2022/01/10 10:37:29;;;;;;;;;39.00;31.50;;;;;5.94;79.77;101857.13;5042029;28;45251;-68
2022/01/10 10:39:56;;;;;;;;;31.75;25.50;;;;;6.03;79.67;101859.28;5026348;28;45497;-68
2022/01/10 10:42:28;;;;;;;;;38.25;28.50;;;;;6.01;79.75;101866.59;5058525;28;46976;-68
2022/01/10 10:44:55;;;;;;;;;33.25;30.50;;;;;6.06;80.17;101869.03;5028260;28;45173;-68
2022/01/10 10:47:26;;;;;;;;;36.00;32.50;;;;;6.09;80.15;101875.09;5043766;28;45242;-68
2022/01/10 10:49:59;;;;;;;;;26.75;26.75;;;;;6.09;80.19;101872.38;5029584;28;45455;-68
2022/01/10 10:52:31;;;;;;;;;36.75;30.00;;;;;6.09;79.66;101867.00;5042922;28;45619;-68
2022/01/10 10:55:02;;;;;;;;;37.67;28.00;;;;;6.09;79.12;101876.91;5038581;28;45287;-68
2022/01/10 10:57:28;;;;;;;;;34.50;30.25;;;;;6.07;79.62;101886.91;5042532;28;45340;-68
2022/01/10 10:59:54;;;;;;;;;40.50;33.75;;;;;5.97;79.27;101889.31;5026686;28;45267;-68
2022/01/10 11:02:21;;;;;;;;;34.75;28.00;;;;;5.98;80.06;101882.97;5035551;28;45369;-68
2022/01/10 11:04:46;;;;;;;;;46.25;38.00;;;;;6.04;79.82;101889.81;5026012;28;45317;-68
2022/01/10 11:07:13;;;;;;;;;35.25;30.50;;;;;6.06;79.60;101896.00;5036889;28;45283;-68
2022/01/10 11:09:40;;;;;;;;;40.75;37.75;;;;;6.01;79.69;101895.38;5028160;28;45424;-68
2022/01/10 11:12:06;;;;;;;;;36.00;33.25;;;;;6.03;79.78;101893.47;5036762;28;46165;-69
2022/01/10 11:14:31;;;;;;;;;35.33;30.00;;;;;6.07;79.69;101895.00;5028739;28;45378;-68
2022/01/10 11:16:58;;;;;;;;;44.00;33.75;;;;;6.09;79.85;101893.97;5036598;28;45364;-68
2022/01/10 11:19:28;;;;;;;;;39.25;33.50;;;;;6.08;79.83;101891.38;5031408;28;45289;-68
2022/01/10 11:22:04;;;;;;;;;35.25;30.25;;;;;6.12;80.02;101899.19;5029084;28;45266;-68
2022/01/10 11:24:50;;;;;;;;;32.75;31.25;;;;;6.16;79.49;101905.25;5025013;28;45587;-68