Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:29;;;;;;;8.40;5.13;;;9.10;85.50;;;;;;5006255;28;20045;-80
2022/11/05 00:17:24;;;;;;;5.60;4.03;;;9.10;85.30;;;;;;5006128;28;20545;-79
2022/11/05 00:19:50;;;;;;;8.48;5.28;;;9.00;85.10;;;;;;5028416;28;20033;-81
2022/11/05 00:25:18;;;;;;;7.60;4.63;;;8.90;86.40;;;;;;5013378;28;20036;-81
2022/11/05 00:27:52;;;;;;;8.05;4.18;;;8.90;86.40;;;;;;5013107;28;20018;-82
2022/11/05 00:30:21;;;;;;;6.47;4.00;;;8.90;85.90;;;;;;5013073;28;20061;-82
2022/11/05 00:32:48;;;;;;;6.22;4.20;;;8.90;85.70;;;;;;4995507;28;20026;-79
2022/11/05 00:35:15;;;;;;;5.80;3.92;;;8.90;85.80;;;;;;5013073;28;20218;-79
2022/11/05 00:37:41;;;;;;;7.22;3.90;;;8.90;85.50;;;;;;5013079;28;20032;-80
2022/11/05 00:40:08;;;;;;;6.07;3.85;;;8.90;85.50;;;;;;4995543;28;20121;-80
2022/11/05 00:45:18;;;;;;;3.67;2.60;;;8.90;85.10;;;;;;5013902;28;20493;-81
2022/11/05 00:50:29;;;;;;;5.78;3.03;;;8.90;85.20;;;;;;5010073;28;20540;-81
2022/11/05 00:53:00;;;;;;;3.92;2.58;;;8.80;85.20;;;;;;5032195;28;20030;-81
2022/11/05 00:55:29;;;;;;;5.15;2.60;;;8.80;85.30;;;;;;5016806;28;20045;-81
2022/11/05 00:57:56;;;;;;;4.72;2.55;;;8.80;85.50;;;;;;5016816;28;20028;-80
2022/11/05 01:00:23;;;;;;;2.90;2.13;;;8.80;86.30;;;;;;5008867;28;20100;-80
2022/11/05 01:02:48;;;;;;;3.60;2.55;;;8.90;85.70;;;;;;5016845;28;20030;-80
2022/11/05 01:05:14;;;;;;;3.58;2.70;;;8.90;85.70;;;;;;5016420;28;20406;-80
2022/11/05 01:07:40;;;;;;;2.97;2.47;;;8.90;85.70;;;;;;5016674;28;20037;-81
2022/11/05 01:10:05;;;;;;;4.63;3.13;;;8.90;85.60;;;;;;4999235;28;20041;-81
2022/11/05 01:12:31;;;;;;;3.40;2.58;;;9.00;85.70;;;;;;5031492;28;20458;-80
2022/11/05 01:14:57;;;;;;;5.22;3.78;;;9.00;85.70;;;;;;5016429;28;20030;-80
2022/11/05 01:17:23;;;;;;;4.60;3.30;;;8.90;85.70;;;;;;5016353;28;20022;-80
2022/11/05 01:19:48;;;;;;;4.45;2.65;;;9.00;85.80;;;;;;5016450;28;20030;-82
2022/11/05 01:22:14;;;;;;;3.95;3.00;;;8.90;86.00;;;;;;4998565;28;20080;-80
2022/11/05 01:24:40;;;;;;;5.25;3.50;;;9.00;86.00;;;;;;5016435;28;20033;-81
2022/11/05 01:27:05;;;;;;;6.03;3.50;;;9.00;86.20;;;;;;5016372;28;20022;-81
2022/11/05 01:29:31;;;;;;;6.22;3.67;;;9.00;86.00;;;;;;4998649;28;20187;-80
2022/11/05 01:31:56;;;;;;;4.82;3.28;;;9.00;86.00;;;;;;5016161;28;20105;-81
2022/11/05 01:34:22;;;;;;;4.20;2.95;;;9.00;86.00;;;;;;5016213;28;20026;-81
2022/11/05 01:36:48;;;;;;;3.70;3.15;;;9.00;86.00;;;;;;5016060;28;20034;-80
2022/11/05 01:39:13;;;;;;;4.72;2.78;;;9.00;86.00;;;;;;4998368;28;20025;-80
2022/11/05 01:41:39;;;;;;;2.08;1.80;;;9.00;85.60;;;;;;5016262;28;20105;-81
2022/11/05 01:44:04;;;;;;;2.67;1.88;;;9.00;85.00;;;;;;5015995;28;20030;-81
2022/11/05 01:46:39;;;;;;;1.05;0.93;;;9.00;83.70;;;;;;5015869;28;20478;-81
2022/11/05 01:49:30;;;;;;;1.55;1.30;;;9.00;83.70;;;;;;5015782;28;20041;-81
2022/11/05 01:51:58;;;;;;;1.15;1.05;;;8.90;82.60;;;;;;4993661;28;20038;-81
2022/11/05 01:54:26;;;;;;;2.53;1.23;;;8.90;82.60;;;;;;5015781;28;20418;-81
2022/11/05 01:57:00;;;;;;;2.92;1.38;;;8.80;82.40;;;;;;4998179;28;20018;-80
2022/11/05 01:59:33;;;;;;;2.15;1.48;;;8.80;83.70;;;;;;4998179;28;20116;-81
2022/11/05 02:02:01;;;;;;;2.60;1.23;;;8.80;82.70;;;;;;5015737;28;20061;-81
2022/11/05 02:04:31;;;;;;;2.67;1.30;;;8.80;82.70;;;;;;5015683;28;20097;-81
2022/11/05 02:06:58;;;;;;;3.10;1.60;;;8.80;83.00;;;;;;5015395;28;20060;-82
2022/11/05 02:09:29;;;;;;;2.05;1.13;;;8.80;83.50;;;;;;4997843;28;20065;-81
2022/11/05 02:11:56;;;;;;;2.70;1.83;;;8.90;83.80;;;;;;5015518;28;20022;-80
2022/11/05 02:14:21;;;;;;;2.08;1.70;;;8.90;83.70;;;;;;5015414;28;20518;-80
2022/11/05 02:17:04;;;;;;;3.00;1.25;;;8.90;83.50;;;;;;5015379;28;20026;-81
2022/11/05 02:20:15;;;;;;;2.63;1.67;;;9.00;83.40;;;;;;5015454;28;20034;-81
2022/11/05 02:22:51;;;;;;;3.20;2.00;;;8.90;82.90;;;;;;4997820;28;20506;-81
2022/11/05 02:25:35;;;;;;;4.82;1.90;;;8.80;83.20;;;;;;4997486;28;20124;-81
2022/11/05 02:28:41;;;;;;;2.47;1.63;;;8.80;84.70;;;;;;5015309;28;20018;-81
2022/11/05 02:31:27;;;;;;;2.60;1.80;;;8.70;84.10;;;;;;5015193;28;20113;-81
2022/11/05 02:34:26;;;;;;;3.00;1.80;;;8.60;84.30;;;;;;4997252;28;20068;-80
2022/11/05 02:37:09;;;;;;;3.03;1.65;;;8.60;84.60;;;;;;5015228;28;20026;-81
2022/11/05 02:39:51;;;;;;;4.13;1.80;;;8.60;84.70;;;;;;5015031;28;20022;-83
2022/11/05 02:42:42;;;;;;;2.63;1.75;;;8.60;85.20;;;;;;5014780;28;20105;-81
2022/11/05 02:45:17;;;;;;;1.80;1.63;;;8.60;84.90;;;;;;4997465;28;20037;-80
2022/11/05 02:48:05;;;;;;;1.97;1.33;;;8.60;84.80;;;;;;5014718;28;20042;-81
2022/11/05 02:50:44;;;;;;;2.60;1.85;;;8.60;85.00;;;;;;4997082;28;20737;-81
2022/11/05 02:53:18;;;;;;;2.22;1.75;;;8.60;84.70;;;;;;5014770;28;20029;-80
2022/11/05 02:55:52;;;;;;;4.57;1.80;;;8.60;84.50;;;;;;5014661;28;20030;-80
2022/11/05 02:58:18;;;;;;;2.72;1.90;;;8.60;84.50;;;;;;5014662;28;20415;-81
2022/11/05 03:01:13;;;;;;;3.92;2.35;;;8.50;84.80;;;;;;5014521;28;20451;-82
2022/11/05 03:03:40;;;;;;;2.65;2.00;;;8.50;85.10;;;;;;5012661;28;20042;-82
2022/11/05 03:06:21;;;;;;;2.83;2.17;;;8.50;85.70;;;;;;4996973;28;20026;-81
2022/11/05 03:09:13;;;;;;;3.88;2.50;;;8.50;85.70;;;;;;5014020;28;20522;-81
2022/11/05 03:11:54;;;;;;;3.58;2.60;;;8.50;85.50;;;;;;4996943;28;20509;-82
2022/11/05 03:14:28;;;;;;;3.22;2.28;;;8.50;86.10;;;;;;5014421;28;20510;-82
2022/11/05 03:17:15;;;;;;;3.60;1.97;;;8.50;86.20;;;;;;5014437;28;20443;-82
2022/11/05 03:19:53;;;;;;;2.63;1.90;;;8.40;85.50;;;;;;4996641;28;20022;-82
2022/11/05 03:22:29;;;;;;;2.85;1.80;;;8.40;85.60;;;;;;5014383;28;20026;-82
2022/11/05 03:25:01;;;;;;;2.88;1.98;;;8.50;85.60;;;;;;5014108;28;20017;-82
2022/11/05 03:27:32;;;;;;;2.33;1.75;;;8.50;85.50;;;;;;4996496;28;20026;-82
2022/11/05 03:30:02;;;;;;;1.92;1.27;;;8.50;85.40;;;;;;5014080;28;20471;-80
2022/11/05 03:32:31;;;;;;;3.22;1.45;;;8.50;85.30;;;;;;4996349;28;20033;-80
2022/11/05 03:35:18;;;;;;;1.75;1.30;;;8.60;85.30;;;;;;4996429;28;20478;-80
2022/11/05 03:37:48;;;;;;;1.50;1.10;;;8.60;84.70;;;;;;5015518;28;20372;-85
2022/11/05 03:40:17;;;;;;;1.52;1.25;;;8.60;84.90;;;;;;5014261;28;20052;-81
2022/11/05 03:42:46;;;;;;;3.30;1.25;;;8.70;85.20;;;;;;5014335;28;20030;-81
2022/11/05 03:45:23;;;;;;;2.20;1.50;;;8.70;84.20;;;;;;4996913;28;20032;-81
2022/11/05 03:47:51;;;;;;;1.50;1.40;;;8.70;84.70;;;;;;4996618;28;20131;-79
2022/11/05 03:50:26;;;;;;;1.90;1.75;;;8.80;84.40;;;;;;5013701;28;20034;-81
2022/11/05 03:52:57;;;;;;;2.63;1.48;;;8.70;84.60;;;;;;4996319;28;20363;-79
2022/11/05 03:55:28;;;;;;;3.45;1.65;;;8.70;84.80;;;;;;5013471;28;20112;-79
2022/11/05 03:57:54;;;;;;;2.47;1.90;;;8.60;84.50;;;;;;5013744;28;20022;-79
2022/11/05 04:00:21;;;;;;;2.40;1.65;;;8.50;85.70;;;;;;5013424;28;20467;-80
2022/11/05 04:02:46;;;;;;;5.20;2.13;;;8.40;85.70;;;;;;5013438;28;20417;-80
2022/11/05 04:05:12;;;;;;;2.60;1.80;;;8.40;85.80;;;;;;5028648;28;20021;-80
2022/11/05 04:13:25;;;;;;;3.17;1.52;;;8.60;85.20;;;;;;5013145;28;20164;-79
2022/11/05 04:18:36;;;;;;;3.13;1.55;;;8.60;85.70;;;;;;5013456;28;20033;-80
2022/11/05 04:24:07;;;;;;;1.92;1.73;;;8.60;85.30;;;;;;5013574;28;20083;-79
2022/11/05 04:26:36;;;;;;;3.00;1.90;;;8.60;85.40;;;;;;4997239;28;20476;-91
2022/11/05 04:31:47;;;;;;;2.03;1.83;;;8.60;85.00;;;;;;5015415;28;20032;-92
2022/11/05 04:34:14;;;;;;;2.85;2.08;;;8.60;85.20;;;;;;5016231;28;20022;-92
2022/11/05 04:36:41;;;;;;;2.58;1.70;;;8.50;85.60;;;;;;5015295;28;20145;-92
2022/11/05 04:39:06;;;;;;;4.80;2.35;;;8.50;85.50;;;;;;5013237;28;20121;-83
2022/11/05 04:41:32;;;;;;;2.35;1.95;;;8.50;85.90;;;;;;5013250;28;20108;-81
2022/11/05 04:43:58;;;;;;;3.00;2.13;;;8.50;85.70;;;;;;4995577;28;20041;-83
2022/11/05 04:46:23;;;;;;;2.55;1.98;;;8.50;85.50;;;;;;4995356;28;20050;-83
2022/11/05 04:48:49;;;;;;;2.25;2.05;;;8.40;85.40;;;;;;5013594;28;20057;-87
2022/11/05 04:51:14;;;;;;;4.90;2.00;;;8.50;85.60;;;;;;5013735;28;20034;-86
2022/11/05 04:53:40;;;;;;;4.28;2.42;;;8.50;85.60;;;;;;5013686;28;20018;-83
2022/11/05 04:56:17;;;;;;;2.63;1.90;;;8.40;85.70;;;;;;4996250;28;20022;-86
2022/11/05 04:58:42;;;;;;;2.45;1.70;;;8.40;85.70;;;;;;4996798;28;20018;-85
2022/11/05 05:01:14;;;;;;;3.60;2.15;;;8.50;85.70;;;;;;5014469;28;20125;-87
2022/11/05 05:03:39;;;;;;;2.97;2.10;;;8.40;85.20;;;;;;4997012;28;20113;-83
2022/11/05 05:06:05;;;;;;;4.05;2.33;;;8.50;85.20;;;;;;4995927;28;20018;-88
2022/11/05 05:08:31;;;;;;;2.92;1.95;;;8.40;85.00;;;;;;5013042;28;20030;-83
2022/11/05 05:11:01;;;;;;;4.05;1.98;;;8.40;84.90;;;;;;5013527;28;20121;-87
2022/11/05 05:13:26;;;;;;;1.70;1.60;;;8.30;86.00;;;;;;5013511;28;20125;-88
2022/11/05 05:15:52;;;;;;;1.70;1.60;;;8.40;86.00;;;;;;5014493;28;20482;-89
2022/11/05 05:18:18;;;;;;;3.35;2.20;;;8.30;86.10;;;;;;5015638;28;20502;-89
2022/11/05 05:23:27;;;;;;;2.58;2.17;;;8.30;87.30;;;;;;5016550;28;20529;-88
2022/11/05 05:25:53;;;;;;;3.03;2.40;;;8.30;87.20;;;;;;5015893;28;20022;-87
2022/11/05 05:28:18;;;;;;;4.28;2.40;;;8.30;86.90;;;;;;5016327;28;20026;-83
2022/11/05 05:30:44;;;;;;;3.20;2.25;;;8.40;86.90;;;;;;4997038;28;20037;-88
2022/11/05 05:33:09;;;;;;;3.92;2.40;;;8.30;86.80;;;;;;5001113;28;20022;-88
2022/11/05 05:35:35;;;;;;;3.22;2.35;;;8.30;86.80;;;;;;5018162;28;20026;-91
2022/11/05 05:38:00;;;;;;;3.53;2.20;;;8.30;86.80;;;;;;5017602;28;20024;-88
2022/11/05 05:40:26;;;;;;;3.58;3.25;;;8.40;86.70;;;;;;5016528;28;20061;-80
2022/11/05 05:42:54;;;;;;;2.70;2.30;;;8.40;86.60;;;;;;5016413;28;20418;-80
2022/11/05 05:45:19;;;;;;;2.60;2.38;;;8.40;86.70;;;;;;4998895;28;20057;-80
2022/11/05 05:47:45;;;;;;;3.90;2.75;;;8.40;86.70;;;;;;4996263;28;20482;-80
2022/11/05 05:50:10;;;;;;;3.83;3.10;;;8.30;86.90;;;;;;4996340;28;20042;-80
2022/11/05 05:52:36;;;;;;;3.40;2.90;;;8.40;87.00;;;;;;4996196;28;20019;-80
2022/11/05 05:55:01;;;;;;;6.15;4.10;;;8.30;87.20;;;;;;4996282;28;20085;-79
2022/11/05 05:57:27;;;;;;;4.43;3.08;;;8.30;87.10;;;;;;4996048;28;20443;-79
2022/11/05 05:59:53;;;;;;;2.55;1.88;;;8.30;87.10;;;;;;4995862;28;20485;-79
2022/11/05 06:02:18;;;;;;;2.38;1.60;;;8.30;87.40;;;;;;4978565;28;20023;-79
2022/11/05 06:04:44;;;;;;;3.67;2.30;;;8.20;87.00;;;;;;4996021;28;20088;-81
2022/11/05 06:07:09;;;;;;;3.00;1.58;;;8.10;86.60;;;;;;5009516;28;20026;-78
2022/11/05 06:09:35;;;;;;;2.22;1.80;;;8.10;86.90;;;;;;5014023;28;20041;-79
2022/11/05 06:12:00;;;;;;;2.78;1.42;;;8.10;87.30;;;;;;5015372;28;20119;-79
2022/11/05 06:14:26;;;;;;;1.98;1.20;;;8.00;86.60;;;;;;5015283;28;20022;-79
2022/11/05 06:16:52;;;;;;;2.42;1.60;;;8.10;86.40;;;;;;5015427;28;20414;-79
2022/11/05 06:19:17;;;;;;;11.13;6.38;;;8.10;86.40;;;;;;5023377;28;20025;-79
2022/11/05 06:21:43;;;;;;;1.10;1.02;;;8.00;86.30;;;;;;5034864;28;20100;-79
2022/11/05 06:24:09;;;;;;;1.83;1.00;;;8.10;86.30;;;;;;5034995;28;20068;-80
2022/11/05 06:26:41;;;;;;;1.30;1.20;;;8.10;86.40;;;;;;5034543;28;20083;-79
2022/11/05 06:29:07;;;;;;;2.38;1.10;;;8.10;86.40;;;;;;5034663;28;20037;-79
2022/11/05 06:31:32;;;;;;;2.22;1.38;;;8.20;85.90;;;;;;5016837;28;20038;-80
2022/11/05 06:33:58;;;;;;;1.20;1.10;;;8.20;85.90;;;;;;5034714;28;20017;-80
2022/11/05 06:36:23;;;;;;;1.10;1.00;;;8.10;85.90;;;;;;5016765;28;20470;-80
2022/11/05 06:38:49;;;;;;;1.13;1.02;;;8.20;85.50;;;;;;5034691;28;20462;-80
2022/11/05 06:41:14;;;;;;;1.92;1.20;;;8.20;85.60;;;;;;5034266;28;20029;-80
2022/11/05 06:43:40;;;;;;;2.55;1.45;;;8.30;85.20;;;;;;5033496;28;20026;-79
2022/11/05 06:46:07;;;;;;;1.55;1.10;;;8.30;85.20;;;;;;5040611;28;20057;-79
2022/11/05 06:48:33;;;;;;;3.33;2.15;;;8.30;85.40;;;;;;5054270;28;20022;-80
2022/11/05 06:50:58;;;;;;;1.65;1.55;;;8.30;85.70;;;;;;5054240;28;20424;-80
2022/11/05 06:53:24;;;;;;;1.25;0.70;;;8.30;85.40;;;;;;5036761;28;20032;-80
2022/11/05 06:55:49;;;;;;;1.33;0.80;;;8.40;85.10;;;;;;5036355;28;20498;-80
2022/11/05 06:58:15;;;;;;;1.20;0.80;;;8.40;84.70;;;;;;5054090;28;20055;-81
2022/11/05 07:00:41;;;;;;;2.45;0.88;;;8.40;84.80;;;;;;5036452;28;20044;-81
2022/11/05 07:03:09;;;;;;;1.98;1.10;;;8.50;84.30;;;;;;5036146;28;20020;-81
2022/11/05 07:05:38;;;;;;;2.90;1.35;;;8.50;83.90;;;;;;5054021;28;20053;-80
2022/11/05 07:08:04;;;;;;;1.83;0.98;;;8.60;83.80;;;;;;5035871;28;20043;-80
2022/11/05 07:10:29;;;;;;;1.67;1.15;;;8.60;83.40;;;;;;5036017;28;20037;-81
2022/11/05 07:12:55;;;;;;;2.15;1.50;;;8.60;83.00;;;;;;5053821;28;20099;-81
2022/11/05 07:15:20;;;;;;;2.53;1.70;;;8.70;83.00;;;;;;5036109;28;20384;-81
2022/11/05 07:17:46;;;;;;;3.38;1.35;;;8.80;83.20;;;;;;5053577;28;20384;-82
2022/11/05 07:20:11;;;;;;;1.50;1.17;;;8.80;83.00;;;;;;5053364;28;20025;-83
2022/11/05 07:22:37;;;;;;;2.30;1.20;;;8.80;83.20;;;;;;5036373;28;20473;-83
2022/11/05 07:25:04;;;;;;;2.67;0.90;;;8.90;82.70;;;;;;5035671;28;20025;-79
2022/11/05 07:27:30;;;;;;;1.73;1.20;;;8.90;82.60;;;;;;5035788;28;20050;-76
2022/11/05 07:29:55;;;;;;;2.00;0.88;;;8.90;82.60;;;;;;5053376;28;20112;-77
2022/11/05 07:32:21;;;;;;;1.55;0.98;;;9.00;81.40;;;;;;5053559;28;20025;-80
2022/11/05 07:34:47;;;;;;;2.17;1.13;;;9.00;81.70;;;;;;5053633;28;20104;-79
2022/11/05 07:37:15;;;;;;;2.30;1.10;;;9.00;81.20;;;;;;5035342;28;20028;-80
2022/11/05 07:39:41;;;;;;;1.98;1.05;;;9.00;81.10;;;;;;5053489;28;20021;-79
2022/11/05 07:42:09;;;;;;;2.67;1.30;;;9.00;80.10;;;;;;5035645;28;20561;-77
2022/11/05 07:44:35;;;;;;;12.05;2.00;;;9.00;80.20;;;;;;5053568;28;20029;-82
2022/11/05 07:47:00;;;;;;;3.75;1.23;;;9.20;86.50;;;;;;5054975;28;20099;-83
2022/11/05 07:49:27;;;;;;;2.65;0.75;;;9.40;84.00;;;;;;5053537;28;20151;-82
2022/11/05 07:51:53;;;;;;;0.90;0.75;;;9.50;80.30;;;;;;5036011;28;20057;-83
2022/11/05 07:54:18;;;;;;;0.63;0.52;;;9.70;80.80;;;;;;5035746;28;20028;-80
2022/11/05 07:56:47;;;;;;;2.58;0.80;;;9.80;78.70;;;;;;5037036;28;20083;-81
2022/11/05 07:59:13;;;;;;;3.05;0.55;;;10.00;79.80;;;;;;5037091;28;20116;-83
2022/11/05 08:01:38;;;;;;;1.55;0.70;;;10.20;78.30;;;;;;5037623;28;20044;-82
2022/11/05 08:04:06;;;;;;;4.20;1.05;;;10.30;78.20;;;;;;5037194;28;20378;-82
2022/11/05 08:06:32;;;;;;;3.67;1.30;;;10.30;77.60;;;;;;5039388;28;20025;-89
2022/11/05 08:08:58;;;;;;;2.70;1.50;;;10.40;77.20;;;;;;5038467;28;20025;-90
2022/11/05 08:11:24;;;;;;;1.48;1.10;;;10.30;75.40;;;;;;5027984;28;20109;-93
2022/11/05 08:13:50;;;;;;;2.22;1.08;;;10.20;75.70;;;;;;5038057;28;20108;-86
2022/11/05 08:16:15;;;;;;;1.92;1.02;;;10.20;75.80;;;;;;5016435;28;20517;-85
2022/11/05 08:18:41;;;;;;;1.63;1.00;;;9.90;75.40;;;;;;5016842;28;20120;-85
2022/11/05 08:21:08;;;;;;;0.90;0.43;;;9.80;76.90;;;;;;5015922;28;20017;-83
2022/11/05 08:23:37;;;;;;;1.30;0.93;;;9.60;77.50;;;;;;5016682;28;20478;-87
2022/11/05 08:26:04;;;;;;;1.80;1.20;;;9.30;78.90;;;;;;5034118;28;20081;-89
2022/11/05 08:28:30;;;;;;;5.00;2.72;;;9.20;79.40;;;;;;5016673;28;20097;-87
2022/11/05 08:30:56;;;;;;;2.03;1.23;;;9.10;79.70;;;;;;5033464;28;20168;-89
2022/11/05 08:33:23;;;;;;;3.03;1.88;;;9.10;79.90;;;;;;5034423;28;20045;-90
2022/11/05 08:35:49;;;;;;;2.72;2.15;;;9.10;80.80;;;;;;5034425;28;20474;-87
2022/11/05 08:38:17;;;;;;;3.15;1.85;;;9.00;81.10;;;;;;5016709;28;20033;-88
2022/11/05 08:40:51;;;;;;;1.88;1.70;;;8.90;82.20;;;;;;5034054;28;20033;-87
2022/11/05 08:43:17;;;;;;;3.92;1.50;;;8.70;83.30;;;;;;5016486;28;20580;-87
2022/11/05 08:45:43;;;;;;;1.70;1.60;;;8.70;84.10;;;;;;5033881;28;20075;-87
2022/11/05 08:48:12;;;;;;;1.63;1.38;;;8.60;83.50;;;;;;5033908;28;20021;-86
2022/11/05 08:50:38;;;;;;;2.35;1.40;;;8.50;84.40;;;;;;5033462;28;20059;-88
2022/11/05 08:53:05;;;;;;;2.97;2.30;;;8.40;85.60;;;;;;5034108;28;20391;-81
2022/11/05 08:55:31;;;;;;;2.08;1.75;;;8.40;85.80;;;;;;5034964;28;20021;-79
2022/11/05 08:58:02;;;;;;;5.35;2.42;;;8.50;85.30;;;;;;5016291;28;20036;-81
2022/11/05 09:00:30;;;;;;;2.38;1.85;;;8.50;85.30;;;;;;5032548;28;20030;-80
2022/11/05 09:03:00;;;;;;;3.85;1.92;;;8.50;84.60;;;;;;5016166;28;20124;-80
2022/11/05 09:05:27;;;;;;;2.28;1.88;;;8.50;84.80;;;;;;5033492;28;20071;-80
2022/11/05 09:07:53;;;;;;;3.85;1.92;;;8.50;84.20;;;;;;5036063;28;20041;-80
2022/11/05 09:10:18;;;;;;;2.03;1.60;;;8.50;84.80;;;;;;5037667;28;20080;-80
2022/11/05 09:12:44;;;;;;;1.80;1.63;;;8.50;84.40;;;;;;5037981;28;20347;-79
2022/11/05 09:15:10;;;;;;;3.15;1.83;;;8.70;84.60;;;;;;5032827;28;20025;-79
2022/11/05 09:17:35;;;;;;;2.60;1.92;;;8.60;84.60;;;;;;5038187;28;20107;-81
2022/11/05 09:20:02;;;;;;;8.52;4.30;;;8.60;84.80;;;;;;5036914;28;20036;-80
2022/11/05 09:22:28;;;;;;;2.40;2.03;;;8.70;84.10;;;;;;5036988;28;20030;-80
2022/11/05 09:24:54;;;;;;;3.05;2.20;;;8.80;83.30;;;;;;5037795;28;20381;-86
2022/11/05 09:27:19;;;;;;;3.40;2.33;;;8.60;84.90;;;;;;5019116;28;20025;-83
2022/11/05 09:29:45;;;;;;;4.80;2.47;;;8.70;83.90;;;;;;5039675;28;20033;-82
2022/11/05 09:32:10;;;;;;;6.07;3.00;;;8.80;83.40;;;;;;5020102;28;20033;-80
2022/11/05 09:34:40;;;;;;;3.25;2.92;;;8.90;83.30;;;;;;5036001;28;20025;-78
2022/11/05 09:37:06;;;;;;;6.45;4.25;;;8.80;83.20;;;;;;5035908;28;20037;-80
2022/11/05 09:39:31;;;;;;;2.65;2.45;;;8.90;83.30;;;;;;5035842;28;20026;-82
2022/11/05 09:42:05;;;;;;;3.67;3.33;;;9.10;81.90;;;;;;5036258;28;20029;-83
2022/11/05 09:44:46;;;;;;;5.18;4.03;;;9.10;80.80;;;;;;5019237;28;20022;-80
2022/11/05 09:47:24;;;;;;;5.22;3.50;;;9.10;80.20;;;;;;5035607;28;20090;-80
2022/11/05 09:49:53;;;;;;;3.72;3.15;;;9.10;80.80;;;;;;5035601;28;20466;-82
2022/11/05 09:52:22;;;;;;;6.22;3.88;;;9.00;81.90;;;;;;5036087;28;20025;-85
2022/11/05 09:54:49;;;;;;;6.40;3.97;;;9.00;82.60;;;;;;5018541;28;20017;-89
2022/11/05 09:57:31;;;;;;;4.38;3.35;;;9.00;82.20;;;;;;5036349;28;20116;-86
2022/11/05 10:00:00;;;;;;;5.07;3.80;;;9.00;81.50;;;;;;5036261;28;20114;-88
2022/11/05 10:02:32;;;;;;;6.88;4.70;;;9.00;81.30;;;;;;5036973;28;20029;-82
2022/11/05 10:05:10;;;;;;;5.53;4.18;;;9.00;80.90;;;;;;5037126;28;20496;-87
2022/11/05 10:07:44;;;;;;;6.70;4.45;;;9.10;81.00;;;;;;5036666;28;20481;-86
2022/11/05 10:10:31;;;;;;;6.38;4.93;;;9.00;80.40;;;;;;5036408;28;20470;-87
2022/11/05 10:13:05;;;;;;;7.18;5.43;;;9.10;81.10;;;;;;5019577;28;20045;-87
2022/11/05 10:15:36;;;;;;;5.30;3.35;;;9.10;80.80;;;;;;5018530;28;20032;-88
2022/11/05 10:18:15;;;;;;;5.28;4.15;;;9.10;79.90;;;;;;5035288;28;20116;-84
2022/11/05 10:20:42;;;;;;;6.35;4.10;;;9.30;80.00;;;;;;5040949;28;20029;-88
2022/11/05 10:23:12;;;;;;;4.65;3.65;;;9.20;81.20;;;;;;5045553;28;20540;-86
2022/11/05 10:25:42;;;;;;;5.13;4.55;;;9.20;81.20;;;;;;5037788;28;20445;-85
2022/11/05 10:28:14;;;;;;;5.78;3.83;;;9.20;81.40;;;;;;5035536;28;20108;-79
2022/11/05 10:30:41;;;;;;;5.25;3.97;;;9.30;80.40;;;;;;5036658;28;20033;-89
2022/11/05 10:33:09;;;;;;;5.63;4.47;;;9.30;79.20;;;;;;5036456;28;20026;-86
2022/11/05 10:35:46;;;;;;;7.15;4.75;;;9.20;80.20;;;;;;5036044;28;20022;-88
2022/11/05 10:38:13;;;;;;;4.95;4.45;;;9.30;81.10;;;;;;5035625;28;20032;-83
2022/11/05 10:40:54;;;;;;;5.78;4.45;;;9.40;78.50;;;;;;5035023;28;20022;-83
2022/11/05 10:43:41;;;;;;;4.50;3.70;;;9.40;78.30;;;;;;5034521;28;20025;-82
2022/11/05 10:46:28;;;;;;;5.13;4.32;;;9.30;79.00;;;;;;5034261;28;20075;-82
2022/11/05 10:48:57;;;;;;;5.30;4.40;;;9.40;79.50;;;;;;5034290;28;20025;-83
2022/11/05 10:51:23;;;;;;;5.93;4.07;;;9.30;80.30;;;;;;5033952;28;20037;-82
2022/11/05 10:53:59;;;;;;;7.40;4.65;;;9.20;79.50;;;;;;5034002;28;20412;-83
2022/11/05 10:56:39;;;;;;;5.85;5.00;;;9.00;81.00;;;;;;5026311;28;20053;-82
2022/11/05 10:59:27;;;;;;;9.57;5.57;;;8.70;82.60;;;;;;5033784;28;20053;-83
2022/11/05 11:02:00;;;;;;;5.45;4.53;;;8.70;82.70;;;;;;5016188;28;20505;-82
2022/11/05 11:04:28;;;;;;;9.02;5.20;;;8.70;82.60;;;;;;5033928;28;20022;-84
2022/11/05 11:06:56;;;;;;;6.13;5.32;;;8.70;83.30;;;;;;5016039;28;20029;-88
2022/11/05 11:09:29;;;;;;;5.55;4.68;;;8.70;83.60;;;;;;5026557;28;20029;-88
2022/11/05 11:12:18;;;;;;;6.22;5.00;;;8.80;82.30;;;;;;5035177;28;20047;-87
2022/11/05 11:14:59;;;;;;;6.22;5.00;;;8.80;82.40;;;;;;5030195;28;20025;-89
2022/11/05 11:17:28;;;;;;;8.82;5.47;;;8.90;81.30;;;;;;5027546;28;20033;-86
2022/11/05 11:20:19;;;;;;;7.43;5.20;;;9.00;82.60;;;;;;5034780;28;20018;-87
2022/11/05 11:23:03;;;;;;;8.27;5.22;;;8.90;81.20;;;;;;5033581;28;20478;-79
2022/11/05 11:25:38;;;;;;;7.00;5.60;;;8.80;81.30;;;;;;5032950;28;20026;-83
2022/11/05 11:28:05;;;;;;;8.45;5.85;;;8.80;81.70;;;;;;5033214;28;20022;-79
2022/11/05 11:30:32;;;;;;;7.78;5.43;;;8.70;81.10;;;;;;5032793;28;20057;-79
2022/11/05 11:33:05;;;;;;;7.55;6.13;;;8.70;81.00;;;;;;5033709;28;20029;-81
2022/11/05 11:35:33;;;;;;;8.65;6.05;;;8.80;80.90;;;;;;5033357;28;20040;-79
2022/11/05 11:38:00;;;;;;;9.13;6.22;;;8.70;81.40;;;;;;5033376;28;20470;-81
2022/11/05 11:40:33;;;;;;;9.73;6.90;;;8.80;81.30;;;;;;5033216;28;20108;-79
2022/11/05 11:43:11;;;;;;;9.48;6.90;;;9.00;80.20;;;;;;5033074;28;20021;-89
2022/11/05 11:45:52;;;;;;;10.57;7.10;;;9.00;79.50;;;;;;5014964;28;20029;-81
2022/11/05 11:48:26;;;;;;;10.98;7.13;;;9.10;79.50;;;;;;5032641;28;20033;-82
2022/11/05 11:50:52;;;;;;;9.68;7.68;;;9.10;78.80;;;;;;5015140;28;20033;-77
2022/11/05 11:53:28;;;;;;;9.02;7.82;;;9.00;77.90;;;;;;5032998;28;20520;-78
2022/11/05 11:55:54;;;;;;;8.25;7.10;;;9.00;77.80;;;;;;5032775;28;20484;-78
2022/11/05 11:58:21;;;;;;;9.77;7.32;;;9.00;77.90;;;;;;5032993;28;20097;-77
2022/11/05 12:00:54;;;;;;;10.32;7.72;;;9.00;78.50;;;;;;5032832;28;20056;-80
2022/11/05 12:03:48;;;;;;;11.07;8.30;;;9.10;78.20;;;;;;5032948;28;20044;-78
2022/11/05 12:06:34;;;;;;;10.25;7.38;;;9.00;79.40;;;;;;5022708;28;20034;-81
2022/11/05 12:09:17;;;;;;;9.40;8.15;;;9.00;78.50;;;;;;5033032;28;20022;-82
2022/11/05 12:11:55;;;;;;;11.32;8.30;;;9.00;78.90;;;;;;5032593;28;20113;-79
2022/11/05 12:14:23;;;;;;;12.07;8.05;;;9.00;79.70;;;;;;5014827;28;20030;-74
2022/11/05 12:16:53;;;;;;;11.45;8.07;;;8.90;79.80;;;;;;5032508;28;20025;-73
2022/11/05 12:19:31;;;;;;;13.38;8.85;;;8.70;79.80;;;;;;5032477;28;20091;-75
2022/11/05 12:22:21;;;;;;;14.35;10.07;;;8.70;80.80;;;;;;5032533;28;20025;-74
2022/11/05 12:25:14;;;;;;;12.13;8.80;;;8.70;80.80;;;;;;5032428;28;20030;-75
2022/11/05 12:28:18;;;;;;;10.63;8.57;;;8.80;79.00;;;;;;5032851;28;20045;-76
2022/11/05 12:31:05;;;;;;;13.27;8.57;;;8.90;77.70;;;;;;5033016;28;20059;-75
2022/11/05 12:33:39;;;;;;;12.57;8.15;;;8.80;78.50;;;;;;5036526;28;20025;-94
2022/11/05 12:36:11;;;;;;;16.65;9.60;;;8.70;78.80;;;;;;5033337;28;20111;-88
2022/11/05 12:38:51;;;;;;;11.88;8.85;;;8.80;77.90;;;;;;5033383;28;20018;-89
2022/11/05 12:41:54;;;;;;;12.73;8.82;;;8.80;78.20;;;;;;5032957;28;20021;-79
2022/11/05 12:45:01;;;;;;;12.82;7.97;;;8.70;78.70;;;;;;5036490;28;20017;-77
2022/11/05 12:47:36;;;;;;;;;;;8.60;77.90;;;;;;5036757;28;20069;-78
2022/11/05 12:50:26;;;;;;;10.93;7.45;;;8.60;77.60;;;;;;5036593;28;20003;-79
2022/11/05 12:53:23;;;;;;;13.93;8.25;;;8.50;76.30;;;;;;5017355;28;20030;-86
2022/11/05 12:55:50;;;;;;;9.65;7.93;;;8.70;76.40;;;;;;5044402;28;20386;-81
2022/11/05 12:58:16;;;;;;;11.40;8.85;;;8.70;76.20;;;;;;5045909;28;20528;-77
2022/11/05 13:00:46;;;;;;;9.77;8.02;;;8.60;76.80;;;;;;5055778;28;20060;-76
2022/11/05 13:03:43;;;;;;;12.45;7.50;;;8.70;77.20;;;;;;5055933;28;20031;-75
2022/11/05 13:06:40;;;;;;;13.20;9.55;;;8.80;77.40;;;;;;5055389;28;20060;-77
2022/11/05 13:09:14;;;;;;;16.48;10.57;;;8.80;76.40;;;;;;5054941;28;20030;-74
2022/11/05 13:11:51;;;;;;;15.30;10.60;;;8.70;77.30;;;;;;5054233;28;20025;-74
2022/11/05 13:14:26;;;;;;;20.40;13.65;;;8.50;78.20;;;;;;5055261;28;20092;-73
2022/11/05 13:16:57;;;;;;;15.95;11.45;;;8.60;79.50;;;;;;5055844;28;20047;-80
2022/11/05 13:19:38;;;;;;;23.13;13.20;;;8.60;78.70;;;;;;5055438;28;20090;-72
2022/11/05 13:22:20;;;;;;;16.50;11.23;;;8.60;79.40;;;;;;5055568;28;20103;-78
2022/11/05 13:24:51;;;;;;;12.18;9.55;;;8.70;78.30;;;;;;5055628;28;20021;-76
2022/11/05 13:27:17;;;;;;;13.68;10.00;;;8.80;77.40;;;;;;5036674;28;20025;-75
2022/11/05 13:29:49;;;;;;;14.00;9.75;;;8.80;77.50;;;;;;5051981;28;20039;-81
2022/11/05 13:32:23;;;;;;;13.75;8.80;;;8.80;76.80;;;;;;5049528;28;20471;-85
2022/11/05 13:34:50;;;;;;;20.83;11.07;;;8.90;82.40;;;;;;5055861;28;20029;-82
2022/11/05 13:40:10;;;;;;;16.30;10.15;;;9.20;80.80;;;;;;5056808;28;20083;-85
2022/11/05 13:42:48;;;;;;;17.10;10.00;;;9.40;81.60;;;;;;5037832;28;20063;-85
2022/11/05 13:45:50;;;;;;;69.35;17.58;;;9.50;77.50;;;;;;5055638;28;20025;-83
2022/11/05 13:48:43;;;;;;;21.73;10.05;;;9.70;81.10;;;;;;5038284;28;20041;-92
2022/11/05 13:51:11;;;;;;;15.52;8.82;;;10.00;77.80;;;;;;5055129;28;20037;-89
2022/11/05 13:53:55;;;;;;;13.15;8.75;;;10.10;73.50;;;;;;5040114;28;20067;-87
2022/11/05 13:56:31;;;;;;;15.80;8.25;;;10.10;75.10;;;;;;5056495;28;20108;-83
2022/11/05 13:59:25;;;;;;;13.38;9.05;;;10.10;74.60;;;;;;5057769;28;20021;-90