Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:08;;;;;;;17.33;9.82;;;5.30;99.90;;;;;;4986462;28;20030;-75
2022/11/20 07:01:31;;;;;;;5.13;2.10;;;6.60;99.90;;;;;;4970181;28;20443;-74
2022/11/20 07:03:57;;;;;;;3.30;1.83;;;6.50;99.90;;;;;;4985877;28;20152;-75
2022/11/20 07:06:23;;;;;;;3.17;1.60;;;6.50;99.90;;;;;;5002562;28;20038;-76
2022/11/20 07:08:52;;;;;;;2.83;1.67;;;6.50;99.90;;;;;;5003018;28;20038;-76
2022/11/20 07:11:17;;;;;;;3.33;1.88;;;6.50;99.90;;;;;;4984996;28;20030;-75
2022/11/20 07:13:43;;;;;;;3.50;2.17;;;6.50;99.90;;;;;;5002741;28;20047;-75
2022/11/20 07:16:09;;;;;;;5.43;1.85;;;6.50;99.90;;;;;;4984953;28;20097;-75
2022/11/20 07:18:36;;;;;;;4.15;1.90;;;6.60;99.90;;;;;;4985839;28;20076;-74
2022/11/20 07:21:07;;;;;;;3.45;1.90;;;6.60;99.90;;;;;;4985686;28;20033;-74
2022/11/20 07:23:34;;;;;;;5.90;1.70;;;6.70;99.90;;;;;;5001198;28;20053;-75
2022/11/20 07:26:07;;;;;;;3.85;1.80;;;6.70;99.90;;;;;;5001620;28;20031;-74
2022/11/20 07:28:34;;;;;;;3.95;1.70;;;6.70;99.90;;;;;;5003253;28;20034;-74
2022/11/20 07:31:00;;;;;;;2.80;1.67;;;6.80;99.90;;;;;;5004288;28;20255;-73
2022/11/20 07:33:25;;;;;;;4.22;2.30;;;6.80;99.90;;;;;;4992518;28;20046;-74
2022/11/20 07:35:51;;;;;;;3.97;1.73;;;6.80;99.90;;;;;;5011062;28;20062;-74
2022/11/20 07:38:17;;;;;;;4.75;1.90;;;6.90;99.90;;;;;;5011287;28;20041;-73
2022/11/20 07:40:43;;;;;;;3.47;1.83;;;6.90;99.90;;;;;;5009747;28;20027;-74
2022/11/20 07:43:08;;;;;;;3.55;1.60;;;6.90;99.90;;;;;;4989361;28;20289;-75
2022/11/20 07:45:34;;;;;;;4.70;2.00;;;6.90;99.90;;;;;;4974933;28;20189;-75
2022/11/20 07:48:01;;;;;;;4.30;2.20;;;6.90;99.90;;;;;;5007183;28;20076;-75
2022/11/20 07:50:26;;;;;;;2.75;1.63;;;7.00;99.90;;;;;;5005415;28;20224;-76
2022/11/20 07:52:59;;;;;;;3.53;1.52;;;7.20;99.90;;;;;;4988915;28;20034;-75
2022/11/20 07:55:25;;;;;;;3.97;1.40;;;7.30;99.90;;;;;;5005937;28;20034;-76
2022/11/20 07:57:55;;;;;;;3.17;1.58;;;7.40;99.90;;;;;;5006471;28;20145;-75
2022/11/20 08:00:21;;;;;;;2.92;1.35;;;7.40;99.90;;;;;;4988472;28;20034;-76
2022/11/20 08:02:47;;;;;;;2.97;1.27;;;7.40;99.90;;;;;;5001171;28;20232;-76
2022/11/20 08:05:19;;;;;;;2.67;1.30;;;7.40;99.90;;;;;;4986385;28;20054;-76
2022/11/20 08:07:45;;;;;;;3.80;1.50;;;7.40;99.90;;;;;;4985203;28;20034;-75
2022/11/20 08:10:16;;;;;;;3.25;1.88;;;7.50;99.90;;;;;;4986561;28;20035;-78
2022/11/20 08:15:40;;;;;;;5.28;3.15;;;7.60;99.90;;;;;;4972075;28;20039;-79
2022/11/20 08:18:09;;;;;;;2.40;1.48;;;7.70;99.90;;;;;;4983180;28;20080;-75
2022/11/20 08:20:41;;;;;;;3.42;1.58;;;7.70;99.90;;;;;;4984616;28;20316;-76
2022/11/20 08:23:07;;;;;;;3.65;1.55;;;7.70;99.90;;;;;;4982718;28;20305;-77
2022/11/20 08:25:35;;;;;;;2.50;1.30;;;7.80;99.90;;;;;;4984402;28;20098;-76
2022/11/20 08:28:03;;;;;;;2.80;1.60;;;7.80;99.90;;;;;;4968096;28;20306;-76
2022/11/20 08:30:29;;;;;;;3.10;1.55;;;7.80;99.90;;;;;;5000677;28;20041;-77
2022/11/20 08:33:32;;;;;;;3.45;1.20;;;7.80;99.90;;;;;;4985463;28;20049;-77
2022/11/20 08:36:28;;;;;;;3.08;1.05;;;7.90;99.90;;;;;;4951661;29;20272;-76
2022/11/20 08:39:13;;;;;;;3.15;1.40;;;8.00;99.90;;;;;;4948563;29;20062;-76
2022/11/20 08:41:59;;;;;;;3.17;1.15;;;8.00;99.90;;;;;;4948481;29;20034;-75
2022/11/20 08:44:34;;;;;;;2.83;1.15;;;8.00;99.90;;;;;;4964339;29;20039;-76
2022/11/20 08:47:02;;;;;;;2.80;1.10;;;8.00;99.90;;;;;;4963713;28;20241;-75
2022/11/20 08:49:42;;;;;;;2.50;1.20;;;8.10;99.90;;;;;;4964144;29;20245;-77
2022/11/20 08:52:12;;;;;;;2.67;1.30;;;8.30;99.90;;;;;;4968354;28;20035;-78
2022/11/20 08:54:38;;;;;;;2.53;1.30;;;8.40;99.90;;;;;;4985517;28;20098;-77
2022/11/20 08:57:04;;;;;;;2.58;1.27;;;8.60;99.90;;;;;;4985467;28;20038;-76
2022/11/20 08:59:48;;;;;;;2.35;1.10;;;8.70;99.90;;;;;;4985001;28;20359;-77
2022/11/20 09:02:15;;;;;;;2.20;1.10;;;8.80;99.90;;;;;;4983614;28;20042;-77
2022/11/20 09:04:43;;;;;;;2.58;1.10;;;8.80;99.90;;;;;;4984368;28;20062;-76
2022/11/20 09:07:11;;;;;;;2.45;1.00;;;8.80;99.90;;;;;;4985261;28;20031;-75
2022/11/20 09:09:37;;;;;;;2.20;0.85;;;8.80;99.90;;;;;;4984844;28;20094;-77
2022/11/20 09:12:03;;;;;;;1.40;0.63;;;8.80;99.90;;;;;;4987809;28;20252;-78
2022/11/20 09:14:29;;;;;;;1.40;0.75;;;8.80;99.90;;;;;;4984531;28;20057;-78
2022/11/20 09:17:07;;;;;;;2.42;0.90;;;8.70;99.90;;;;;;4984279;28;20254;-75
2022/11/20 09:19:58;;;;;;;1.50;0.70;;;8.70;99.90;;;;;;4984291;28;20095;-75
2022/11/20 09:22:24;;;;;;;3.20;0.98;;;8.70;99.90;;;;;;4984469;28;20030;-76
2022/11/20 09:25:19;;;;;;;1.95;0.70;;;8.60;99.90;;;;;;4925761;29;20103;-75
2022/11/20 09:28:03;;;;;;;2.80;0.80;;;8.60;99.90;;;;;;4925605;29;20048;-75
2022/11/20 09:30:35;;;;;;;3.47;1.10;;;8.70;99.90;;;;;;4909714;29;20031;-75
2022/11/20 09:33:01;;;;;;;1.75;0.73;;;8.70;99.90;;;;;;4926248;29;20090;-75
2022/11/20 09:35:26;;;;;;;1.67;0.60;;;8.70;99.90;;;;;;4924815;29;20129;-75
2022/11/20 09:37:52;;;;;;;2.60;0.88;;;8.80;99.90;;;;;;4925354;29;20028;-73
2022/11/20 09:40:27;;;;;;;2.85;0.80;;;8.90;99.90;;;;;;4925118;29;20068;-75
2022/11/20 09:43:17;;;;;;;1.52;0.70;;;8.80;99.90;;;;;;4909503;29;20040;-76
2022/11/20 09:45:48;;;;;;;1.10;0.50;;;8.90;99.90;;;;;;4925319;29;20039;-74
2022/11/20 09:48:46;;;;;;;1.52;0.60;;;8.90;99.90;;;;;;4909386;29;20050;-76
2022/11/20 09:51:24;;;;;;;1.87;0.50;;;8.80;99.90;;;;;;4925932;29;20341;-76
2022/11/20 09:54:09;;;;;;;1.80;0.47;;;8.70;99.90;;;;;;4909629;29;20039;-76
2022/11/20 09:56:56;;;;;;;1.38;0.30;;;8.90;99.90;;;;;;4973132;28;20284;-76
2022/11/20 10:00:00;;;;;;;0.95;0.40;;;8.90;99.90;;;;;;4983207;28;20027;-75
2022/11/20 10:02:47;;;;;;;1.83;0.73;;;8.90;99.90;;;;;;4989703;28;20354;-75
2022/11/20 10:05:27;;;;;;;0.98;0.30;;;9.00;99.90;;;;;;5003566;28;20097;-76
2022/11/20 10:08:15;;;;;;;1.15;0.45;;;8.90;99.90;;;;;;5003849;28;20219;-76
2022/11/20 10:11:29;;;;;;;1.50;0.52;;;8.80;99.90;;;;;;4986839;28;20068;-76
2022/11/20 10:14:26;;;;;;;1.25;0.40;;;8.80;99.90;;;;;;5003763;28;20244;-74
2022/11/20 10:17:20;;;;;;;1.63;0.40;;;8.60;99.90;;;;;;5003399;28;20058;-76
2022/11/20 10:20:14;;;;;;;1.25;0.40;;;8.60;99.90;;;;;;4986112;28;20061;-73
2022/11/20 10:23:32;;;;;;;1.48;0.70;;;8.50;99.90;;;;;;5003105;28;20062;-76
2022/11/20 10:26:04;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;4986278;28;20026;-76
2022/11/20 10:28:51;;;;;;;1.70;0.70;;;8.50;99.90;;;;;;5003030;28;20034;-77
2022/11/20 10:43:40;;;;;;;1.38;0.60;;;7.80;99.90;;;;;;5003172;28;20196;-76
2022/11/20 10:46:50;;;;;;;2.15;0.95;;;7.60;99.90;;;;;;5003025;28;20022;-78
2022/11/20 10:49:21;;;;;;;1.17;0.50;;;7.50;99.90;;;;;;4985700;28;20324;-78
2022/11/20 10:52:21;;;;;;;1.75;0.65;;;7.50;99.90;;;;;;5003295;28;20030;-75
2022/11/20 10:58:36;;;;;;;2.13;0.90;;;7.20;99.90;;;;;;5002904;28;20033;-73
2022/11/20 11:01:26;;;;;;;3.83;1.00;;;7.10;99.90;;;;;;5002871;28;20096;-74
2022/11/20 11:03:54;;;;;;;2.75;0.95;;;7.10;99.90;;;;;;5002362;28;20256;-77
2022/11/20 11:06:38;;;;;;;2.28;0.80;;;7.10;99.90;;;;;;5002369;28;20049;-76
2022/11/20 11:09:20;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5002786;28;20057;-72
2022/11/20 11:11:46;;;;;;;1.77;0.70;;;7.40;99.90;;;;;;5009441;28;20093;-76
2022/11/20 11:14:15;;;;;;;1.60;0.90;;;7.50;99.90;;;;;;5009466;28;20033;-74
2022/11/20 11:17:04;;;;;;;2.00;0.80;;;7.50;99.90;;;;;;5008989;28;20285;-74
2022/11/20 11:19:39;;;;;;;2.20;1.17;;;7.50;99.90;;;;;;4929689;29;20040;-76
2022/11/20 11:22:16;;;;;;;3.05;1.00;;;7.50;99.90;;;;;;5003243;28;20232;-76
2022/11/20 11:24:52;;;;;;;2.38;1.02;;;7.60;99.90;;;;;;5008656;28;20053;-76
2022/11/20 11:27:18;;;;;;;3.00;1.30;;;7.70;99.90;;;;;;5009226;28;20122;-76
2022/11/20 11:29:45;;;;;;;3.70;1.30;;;7.70;99.90;;;;;;5009019;28;20106;-76
2022/11/20 11:32:21;;;;;;;2.30;1.15;;;7.90;99.90;;;;;;5009053;28;20224;-75
2022/11/20 11:35:02;;;;;;;2.97;1.30;;;8.20;99.90;;;;;;5009089;28;20057;-77
2022/11/20 11:37:36;;;;;;;2.08;0.93;;;9.60;99.90;;;;;;5010985;28;20037;-75
2022/11/20 11:40:05;;;;;;;1.90;0.70;;;10.80;99.90;;;;;;4991841;28;20044;-75
2022/11/20 11:42:31;;;;;;;1.60;0.60;;;11.90;99.90;;;;;;4991115;28;20034;-76
2022/11/20 11:45:05;;;;;;;2.55;0.90;;;12.70;99.90;;;;;;5008828;28;20034;-76
2022/11/20 11:47:48;;;;;;;3.58;1.55;;;13.60;99.90;;;;;;4991266;28;20073;-74
2022/11/20 11:50:28;;;;;;;2.17;0.73;;;14.30;99.90;;;;;;5009080;28;20101;-75
2022/11/20 11:53:12;;;;;;;2.03;0.70;;;14.80;99.90;;;;;;5008911;28;20030;-75
2022/11/20 11:55:46;;;;;;;2.08;0.70;;;15.50;99.90;;;;;;5008476;28;20061;-74
2022/11/20 11:58:34;;;;;;;2.10;0.80;;;16.20;98.90;;;;;;5009027;28;20038;-74
2022/11/20 12:01:38;;;;;;;1.50;0.50;;;18.00;97.70;;;;;;5008635;28;20366;-76
2022/11/20 12:04:25;;;;;;;2.65;0.80;;;18.60;94.40;;;;;;4990885;28;20324;-74
2022/11/20 12:07:02;;;;;;;1.77;0.60;;;18.30;94.30;;;;;;5012949;28;20046;-73
2022/11/20 12:09:39;;;;;;;2.25;1.00;;;19.00;92.20;;;;;;5003727;28;20026;-74
2022/11/20 12:12:15;;;;;;;3.70;1.00;;;18.20;91.80;;;;;;5008614;28;20030;-76
2022/11/20 12:14:45;;;;;;;3.63;0.82;;;16.80;92.50;;;;;;4970633;28;20043;-79
2022/11/20 12:17:13;;;;;;;2.08;0.60;;;15.80;92.80;;;;;;4955547;28;20038;-76
2022/11/20 12:19:39;;;;;;;3.17;0.60;;;14.20;94.00;;;;;;4988189;28;20039;-75
2022/11/20 12:22:51;;;;;;;2.67;0.80;;;13.10;95.40;;;;;;4985314;28;20043;-74
2022/11/20 12:25:31;;;;;;;3.53;1.00;;;12.00;97.30;;;;;;4965526;28;20054;-78
2022/11/20 12:28:02;;;;;;;3.58;0.90;;;11.50;98.20;;;;;;4952134;28;20031;-75
2022/11/20 12:30:30;;;;;;;2.17;0.73;;;11.50;98.90;;;;;;4972908;28;20046;-72
2022/11/20 12:32:56;;;;;;;2.10;0.90;;;12.70;98.30;;;;;;4975122;28;20074;-74
2022/11/20 12:35:44;;;;;;;2.53;0.70;;;14.10;96.60;;;;;;4991045;28;20456;-78
2022/11/20 12:38:47;;;;;;;2.33;0.60;;;15.00;93.70;;;;;;4986365;28;20037;-79
2022/11/20 12:47:48;;;;;;;2.00;0.47;;;15.10;92.90;;;;;;4967853;28;20034;-77
2022/11/20 12:50:29;;;;;;;1.63;0.50;;;14.10;91.70;;;;;;5004047;28;20208;-74
2022/11/20 12:53:08;;;;;;;1.25;0.40;;;14.30;91.90;;;;;;4987793;28;20130;-78
2022/11/20 12:55:52;;;;;;;2.60;0.50;;;14.30;91.60;;;;;;5003322;28;20091;-75
2022/11/20 12:58:39;;;;;;;2.17;0.50;;;14.70;91.80;;;;;;4972045;28;20109;-78
2022/11/20 13:01:39;;;;;;;0.90;0.50;;;15.30;90.70;;;;;;4987389;28;20073;-75
2022/11/20 13:04:26;;;;;;;3.20;0.47;;;14.20;90.40;;;;;;5004321;28;20049;-76
2022/11/20 13:06:53;;;;;;;1.23;0.40;;;13.90;90.40;;;;;;4987573;28;20332;-75
2022/11/20 13:09:30;;;;;;;2.55;0.50;;;14.00;90.80;;;;;;5004514;28;20313;-75
2022/11/20 13:12:20;;;;;;;2.30;0.50;;;14.00;90.70;;;;;;5004865;28;20435;-77
2022/11/20 13:15:02;;;;;;;2.78;0.60;;;13.90;91.60;;;;;;5003984;28;20019;-72
2022/11/20 13:17:53;;;;;;;1.73;0.40;;;13.80;90.40;;;;;;4986914;28;20386;-74
2022/11/20 13:20:20;;;;;;;1.48;0.60;;;13.10;91.00;;;;;;5004534;28;20034;-74
2022/11/20 13:22:57;;;;;;;3.10;0.40;;;12.50;92.20;;;;;;5004880;28;20473;-75
2022/11/20 13:26:00;;;;;;;2.20;0.57;;;12.30;92.70;;;;;;5004497;28;20034;-76
2022/11/20 13:28:40;;;;;;;2.00;0.30;;;11.80;92.80;;;;;;4987076;28;20038;-78
2022/11/20 13:31:33;;;;;;;1.60;0.50;;;11.50;92.80;;;;;;5004410;28;20034;-77
2022/11/20 13:34:02;;;;;;;1.83;0.70;;;11.70;93.10;;;;;;4967995;28;20037;-77
2022/11/20 13:36:32;;;;;;;1.42;0.40;;;12.10;92.50;;;;;;4986766;28;20232;-78
2022/11/20 13:38:59;;;;;;;1.13;0.30;;;12.10;92.60;;;;;;5004381;28;20026;-76
2022/11/20 13:41:39;;;;;;;3.58;0.60;;;12.60;93.10;;;;;;5004348;28;20050;-76
2022/11/20 13:44:22;;;;;;;2.60;0.88;;;12.80;91.70;;;;;;4985867;28;20034;-75
2022/11/20 13:46:51;;;;;;;2.92;0.65;;;13.20;91.40;;;;;;4970393;28;20030;-76
2022/11/20 13:49:26;;;;;;;1.50;0.43;;;12.80;91.50;;;;;;4986750;28;20041;-74
2022/11/20 13:52:30;;;;;;;2.10;0.50;;;12.30;91.70;;;;;;4986602;28;20107;-78
2022/11/20 13:56:14;;;;;;;1.90;0.60;;;11.70;92.60;;;;;;4970493;28;20030;-76
2022/11/20 13:59:08;;;;;;;2.13;0.40;;;11.20;93.40;;;;;;4908454;29;20123;-73
2022/11/20 14:01:51;;;;;;;2.58;0.68;;;10.70;93.60;;;;;;4915945;29;20047;-79
2022/11/20 14:04:52;;;;;;;1.95;0.50;;;10.40;94.60;;;;;;4903945;29;20043;-75
2022/11/20 14:07:40;;;;;;;3.10;0.60;;;10.30;95.80;;;;;;4924623;29;20051;-77
2022/11/20 14:10:18;;;;;;;;;;;10.30;96.50;;;;;;4924973;29;20349;-77
2022/11/20 14:12:44;;;;;;;2.08;0.45;;;10.60;97.90;;;;;;4907355;29;20212;-77
2022/11/20 14:15:36;;;;;;;2.13;0.52;;;10.90;97.40;;;;;;4924451;29;20060;-76
2022/11/20 14:18:34;;;;;;;2.88;0.50;;;10.90;96.60;;;;;;4924606;29;20040;-78
2022/11/20 14:21:04;;;;;;;2.65;0.60;;;10.40;97.20;;;;;;4904020;29;20052;-76
2022/11/20 14:23:29;;;;;;;1.95;0.70;;;10.50;97.60;;;;;;4924577;29;20056;-77
2022/11/20 14:25:55;;;;;;;1.70;0.60;;;10.20;97.90;;;;;;4923950;29;20047;-76
2022/11/20 14:28:30;;;;;;;3.10;0.90;;;10.00;98.70;;;;;;4937214;28;20035;-75
2022/11/20 14:30:57;;;;;;;2.50;0.90;;;9.90;98.60;;;;;;5001567;28;20196;-76
2022/11/20 14:33:25;;;;;;;3.60;0.80;;;9.80;99.20;;;;;;5003438;28;20053;-76
2022/11/20 14:35:56;;;;;;;3.00;0.80;;;9.60;99.30;;;;;;4969312;28;20030;-74
2022/11/20 14:38:26;;;;;;;3.83;0.95;;;9.50;99.80;;;;;;5003451;28;20023;-75
2022/11/20 14:40:51;;;;;;;5.88;1.30;;;9.50;99.90;;;;;;5002770;28;20056;-75
2022/11/20 14:43:24;;;;;;;1.90;1.00;;;9.50;99.90;;;;;;5003323;28;20031;-77
2022/11/20 14:46:09;;;;;;;3.67;1.80;;;9.40;99.90;;;;;;5002286;28;20326;-75
2022/11/20 14:48:50;;;;;;;4.72;1.83;;;9.40;99.90;;;;;;4979639;28;20043;-77
2022/11/20 14:51:30;;;;;;;4.03;0.80;;;9.40;99.90;;;;;;4966517;28;20034;-79
2022/11/20 14:53:56;;;;;;;1.98;0.63;;;9.20;99.90;;;;;;4965795;28;20058;-77
2022/11/20 14:56:25;;;;;;;3.15;0.95;;;9.10;99.90;;;;;;4983782;28;20038;-77
2022/11/20 14:58:58;;;;;;;3.78;1.30;;;9.10;99.90;;;;;;4982038;28;20042;-76
2022/11/20 15:01:28;;;;;;;2.33;0.93;;;9.00;99.90;;;;;;4983192;28;20061;-78
2022/11/20 15:04:10;;;;;;;3.08;0.98;;;8.90;99.90;;;;;;4994730;28;20340;-76
2022/11/20 15:06:37;;;;;;;2.53;0.90;;;8.80;99.90;;;;;;4982802;28;20038;-79
2022/11/20 15:09:05;;;;;;;1.88;0.70;;;8.80;99.90;;;;;;4982049;28;20312;-77
2022/11/20 15:11:35;;;;;;;3.20;1.33;;;8.70;99.90;;;;;;4982414;28;20030;-76
2022/11/20 15:14:06;;;;;;;3.50;1.52;;;8.70;99.90;;;;;;4983137;28;20039;-74
2022/11/20 15:16:32;;;;;;;3.42;1.80;;;8.60;99.90;;;;;;4983425;28;20194;-77
2022/11/20 15:18:58;;;;;;;5.38;1.20;;;8.50;99.90;;;;;;4983077;28;20039;-76
2022/11/20 15:21:24;;;;;;;4.05;1.00;;;8.40;99.90;;;;;;4983026;28;20315;-74
2022/11/20 15:23:50;;;;;;;2.80;0.80;;;8.30;99.90;;;;;;4982362;28;20093;-77
2022/11/20 15:26:26;;;;;;;4.55;1.38;;;8.20;99.90;;;;;;4983426;28;20038;-76
2022/11/20 15:28:52;;;;;;;3.30;1.20;;;8.10;99.90;;;;;;4982774;28;20220;-77
2022/11/20 15:31:21;;;;;;;3.38;1.67;;;8.00;99.90;;;;;;4983312;28;20039;-76
2022/11/20 15:33:46;;;;;;;4.50;1.70;;;7.90;99.90;;;;;;4982612;28;20031;-76
2022/11/20 15:36:12;;;;;;;3.33;1.15;;;7.80;99.90;;;;;;4982272;28;20128;-77
2022/11/20 15:38:38;;;;;;;5.65;2.83;;;7.80;99.90;;;;;;4982796;28;20045;-75
2022/11/20 15:41:05;;;;;;;4.13;1.10;;;7.70;99.90;;;;;;4981742;28;20030;-77
2022/11/20 15:43:31;;;;;;;4.47;1.63;;;7.70;99.90;;;;;;4983081;28;20022;-75
2022/11/20 15:46:15;;;;;;;5.57;1.90;;;7.50;99.90;;;;;;4982583;28;20443;-76
2022/11/20 15:48:45;;;;;;;3.45;1.20;;;7.50;99.90;;;;;;4982314;28;20074;-76
2022/11/20 15:51:11;;;;;;;2.42;1.23;;;7.40;99.90;;;;;;4982993;28;20046;-77
2022/11/20 15:53:38;;;;;;;2.72;1.23;;;7.30;99.90;;;;;;4981884;28;20033;-75
2022/11/20 15:56:14;;;;;;;2.72;1.30;;;7.30;99.90;;;;;;4982806;28;20043;-75
2022/11/20 15:58:41;;;;;;;4.70;2.13;;;7.20;99.90;;;;;;4985637;28;20283;-75
2022/11/20 16:01:15;;;;;;;3.53;1.90;;;7.10;99.90;;;;;;4986502;28;20019;-76
2022/11/20 16:03:41;;;;;;;2.97;1.60;;;7.10;99.90;;;;;;4999630;28;20110;-77
2022/11/20 16:06:07;;;;;;;2.25;1.10;;;7.10;99.90;;;;;;5006001;28;20027;-75
2022/11/20 16:08:33;;;;;;;3.90;1.77;;;7.10;99.90;;;;;;5005862;28;20267;-75
2022/11/20 16:10:59;;;;;;;3.97;1.40;;;7.10;99.90;;;;;;4987978;28;20113;-73
2022/11/20 16:16:22;;;;;;;2.92;1.33;;;7.00;99.90;;;;;;5005988;28;20033;-73
2022/11/20 16:18:49;;;;;;;3.17;1.73;;;7.00;99.90;;;;;;5005288;28;20026;-75
2022/11/20 16:21:15;;;;;;;8.43;3.95;;;7.00;99.90;;;;;;5005417;28;20189;-77
2022/11/20 16:23:45;;;;;;;5.18;3.10;;;7.00;99.90;;;;;;5004911;28;20033;-75
2022/11/20 16:26:16;;;;;;;5.03;1.92;;;7.00;99.90;;;;;;4988338;28;20035;-74
2022/11/20 16:28:48;;;;;;;4.47;1.83;;;7.00;99.90;;;;;;4974066;28;20042;-76
2022/11/20 16:31:18;;;;;;;4.85;1.88;;;7.10;99.90;;;;;;4986182;28;20057;-76
2022/11/20 16:33:52;;;;;;;4.60;1.88;;;7.10;99.90;;;;;;4984539;28;20089;-76
2022/11/20 16:36:20;;;;;;;3.15;1.67;;;7.10;99.90;;;;;;4952800;28;20046;-75
2022/11/20 16:38:45;;;;;;;2.53;1.30;;;7.20;99.90;;;;;;4985553;28;20023;-74
2022/11/20 16:41:14;;;;;;;4.32;1.60;;;7.20;99.90;;;;;;4986120;28;20385;-76
2022/11/20 16:43:59;;;;;;;;;;;7.20;99.90;;;;;;4986347;28;20037;-74
2022/11/20 16:46:29;;;;;;;3.35;1.55;;;7.30;99.90;;;;;;4968871;28;20029;-75
2022/11/20 16:49:04;;;;;;;5.75;1.50;;;7.30;99.90;;;;;;4993126;28;20034;-77
2022/11/20 16:51:34;;;;;;;3.17;1.63;;;7.20;99.90;;;;;;4988208;28;20026;-78
2022/11/20 16:54:08;;;;;;;5.40;1.85;;;7.30;99.90;;;;;;4984828;28;20061;-73
2022/11/20 16:56:34;;;;;;;4.22;1.83;;;7.30;99.90;;;;;;4987363;28;20049;-76
2022/11/20 16:59:01;;;;;;;3.72;1.60;;;7.30;99.90;;;;;;4983880;28;20042;-74
2022/11/20 17:01:35;;;;;;;3.85;1.70;;;7.30;99.90;;;;;;4972891;28;20056;-77
2022/11/20 17:04:02;;;;;;;;;;;7.30;99.90;;;;;;4987638;28;20166;-74
2022/11/20 17:06:34;;;;;;;5.25;2.03;;;7.30;99.90;;;;;;5006803;28;19948;-78
2022/11/20 17:09:17;;;;;;;;;;;7.30;99.90;;;;;;5006034;28;20148;-76
2022/11/20 17:11:42;;;;;;;3.25;1.52;;;7.30;99.90;;;;;;5015058;28;19901;-75
2022/11/20 17:14:39;;;;;;;5.45;1.60;;;7.30;99.90;;;;;;5001000;28;20041;-74
2022/11/20 17:17:11;;;;;;;4.43;2.08;;;7.40;99.90;;;;;;5012350;28;20027;-77
2022/11/20 17:19:39;;;;;;;4.85;2.30;;;7.40;99.90;;;;;;4991153;28;20026;-77
2022/11/20 17:22:14;;;;;;;6.55;3.00;;;7.40;99.90;;;;;;4989983;28;20019;-78
2022/11/20 17:28:39;;;;;;;4.38;2.30;;;7.40;99.90;;;;;;4944522;29;20067;-77
2022/11/20 17:32:06;;;;;;;3.22;1.90;;;7.40;99.90;;;;;;4928629;29;20421;-77
2022/11/20 18:07:56;;;;;;;3.50;1.67;;;7.70;99.90;;;;;;5510357;23;20097;-76
2022/11/20 18:10:43;;;;;;;3.20;1.95;;;7.70;99.90;;;;;;5023449;28;20041;-73
2022/11/20 18:13:14;;;;;;;4.03;1.33;;;7.70;99.90;;;;;;5022361;28;20025;-74
2022/11/20 18:15:43;;;;;;;3.13;1.33;;;7.70;99.90;;;;;;5023409;28;20033;-73
2022/11/20 18:18:34;;;;;;;3.47;1.33;;;7.70;99.90;;;;;;5007029;28;20291;-73
2022/11/20 18:21:00;;;;;;;3.83;1.60;;;7.70;99.90;;;;;;5022159;28;20018;-76
2022/11/20 18:23:26;;;;;;;3.95;1.48;;;7.70;99.90;;;;;;5023016;28;20193;-75
2022/11/20 18:25:51;;;;;;;3.45;1.10;;;7.70;99.90;;;;;;5022429;28;20090;-74
2022/11/20 18:28:25;;;;;;;3.25;1.27;;;7.70;99.90;;;;;;5022803;28;20256;-75
2022/11/20 18:30:51;;;;;;;4.15;1.50;;;7.80;99.90;;;;;;4988850;28;20330;-76
2022/11/20 18:33:17;;;;;;;3.05;1.23;;;7.80;99.90;;;;;;4989299;28;20026;-74
2022/11/20 18:35:43;;;;;;;3.75;1.58;;;7.80;99.90;;;;;;5022922;28;20026;-74
2022/11/20 18:38:20;;;;;;;4.95;1.92;;;7.80;99.90;;;;;;5022630;28;20061;-74
2022/11/20 18:40:52;;;;;;;2.97;1.30;;;7.80;99.90;;;;;;5005843;28;20049;-74
2022/11/20 18:46:07;;;;;;;5.28;1.90;;;7.70;99.90;;;;;;5006427;28;20055;-77
2022/11/20 18:48:33;;;;;;;5.45;1.70;;;7.70;99.90;;;;;;4996564;28;20081;-77
2022/11/20 18:51:07;;;;;;;6.15;1.70;;;7.70;99.90;;;;;;4965876;28;20327;-75
2022/11/20 18:53:36;;;;;;;3.45;1.85;;;7.60;99.90;;;;;;4966607;28;20026;-78
2022/11/20 18:56:04;;;;;;;3.25;1.40;;;7.60;99.90;;;;;;4983351;28;20045;-75
2022/11/20 18:58:30;;;;;;;2.78;1.20;;;7.50;99.90;;;;;;4983680;28;20022;-76
2022/11/20 19:00:55;;;;;;;2.67;1.17;;;7.30;99.90;;;;;;4969865;28;20073;-77
2022/11/20 19:03:21;;;;;;;4.38;1.58;;;7.20;99.90;;;;;;5003333;28;20041;-76
2022/11/20 19:05:47;;;;;;;3.28;1.35;;;7.10;99.90;;;;;;5004569;28;20033;-76
2022/11/20 19:08:13;;;;;;;3.95;1.60;;;7.00;99.90;;;;;;5002892;28;20235;-77
2022/11/20 19:10:44;;;;;;;3.67;1.15;;;6.90;99.90;;;;;;5002856;28;20127;-75
2022/11/20 19:13:10;;;;;;;3.05;1.10;;;6.90;99.90;;;;;;4987125;28;20034;-76
2022/11/20 19:15:36;;;;;;;2.97;1.05;;;6.90;99.90;;;;;;4970828;28;20022;-75
2022/11/20 19:18:03;;;;;;;2.73;1.27;;;6.90;99.90;;;;;;5004377;28;20089;-76
2022/11/20 19:20:30;;;;;;;2.17;0.80;;;6.90;99.90;;;;;;4987874;28;20449;-76
2022/11/20 19:23:02;;;;;;;2.17;0.80;;;6.80;99.90;;;;;;4986773;28;20034;-78
2022/11/20 19:25:30;;;;;;;1.38;0.70;;;6.70;99.90;;;;;;5003356;28;20022;-75
2022/11/20 19:27:56;;;;;;;1.88;0.75;;;6.70;99.90;;;;;;5002464;28;20049;-76
2022/11/20 19:30:21;;;;;;;1.95;0.65;;;6.60;99.90;;;;;;5002974;28;20308;-77
2022/11/20 19:32:47;;;;;;;2.45;0.63;;;6.60;99.90;;;;;;4973105;28;20030;-75
2022/11/20 19:35:13;;;;;;;2.60;1.05;;;6.50;99.90;;;;;;5006656;28;20026;-76
2022/11/20 19:37:39;;;;;;;1.52;0.68;;;6.50;99.90;;;;;;4989430;28;20022;-79
2022/11/20 19:40:05;;;;;;;0.90;0.40;;;6.50;99.90;;;;;;4988661;28;20054;-76
2022/11/20 19:42:31;;;;;;;3.50;1.02;;;6.50;99.90;;;;;;5006684;28;20042;-74
2022/11/20 19:44:57;;;;;;;1.80;0.68;;;6.50;99.90;;;;;;5005875;28;20026;-77
2022/11/20 19:47:23;;;;;;;1.48;0.50;;;6.50;99.90;;;;;;5006295;28;20041;-77
2022/11/20 19:49:49;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;5000946;28;20106;-76
2022/11/20 19:52:15;;;;;;;1.13;0.40;;;6.70;99.90;;;;;;5005569;28;20034;-75
2022/11/20 19:54:43;;;;;;;1.27;0.40;;;6.60;99.90;;;;;;5014935;28;20013;-75
2022/11/20 19:57:08;;;;;;;0.82;0.40;;;6.60;99.90;;;;;;5025948;28;20025;-74
2022/11/20 19:59:34;;;;;;;1.00;0.30;;;6.60;99.90;;;;;;5024152;28;20053;-72
2022/11/20 20:02:02;;;;;;;0.77;0.30;;;6.60;99.90;;;;;;5007448;28;20029;-76
2022/11/20 20:04:28;;;;;;;1.38;0.40;;;6.60;99.90;;;;;;5025967;28;20331;-75
2022/11/20 20:06:54;;;;;;;0.90;0.30;;;6.60;99.90;;;;;;5007775;28;20030;-77
2022/11/20 20:09:22;;;;;;;1.13;0.30;;;6.60;99.90;;;;;;5008343;28;20033;-76
2022/11/20 20:11:48;;;;;;;1.95;0.28;;;6.50;99.90;;;;;;5008195;28;20089;-75
2022/11/20 20:14:15;;;;;;;1.58;0.32;;;6.50;99.90;;;;;;5025751;28;20173;-74
2022/11/20 20:16:41;;;;;;;1.30;0.30;;;6.50;99.90;;;;;;5025495;28;20090;-75
2022/11/20 20:19:11;;;;;;;1.23;0.50;;;6.50;99.90;;;;;;4991012;28;20037;-76
2022/11/20 20:21:37;;;;;;;1.63;0.63;;;6.50;99.90;;;;;;5008136;28;20188;-74
2022/11/20 20:24:03;;;;;;;1.65;0.30;;;6.50;99.90;;;;;;5025207;28;20029;-77
2022/11/20 20:26:30;;;;;;;0.43;0.30;;;6.50;99.90;;;;;;5025476;28;20044;-75
2022/11/20 20:28:57;;;;;;;1.17;0.30;;;6.50;99.90;;;;;;5024890;28;20045;-76
2022/11/20 20:31:25;;;;;;;1.52;0.32;;;6.50;99.90;;;;;;5025121;28;20050;-75
2022/11/20 20:33:54;;;;;;;1.25;0.28;;;6.50;99.90;;;;;;5025278;28;20026;-77
2022/11/20 20:36:21;;;;;;;1.98;0.47;;;6.50;99.90;;;;;;5025075;28;20351;-75
2022/11/20 20:38:52;;;;;;;0.80;0.40;;;6.50;99.90;;;;;;5025259;28;20025;-75
2022/11/20 20:41:19;;;;;;;0.50;0.20;;;6.40;99.90;;;;;;5024229;28;20030;-74
2022/11/20 20:46:30;;;;;;;0.70;0.20;;;6.40;99.90;;;;;;5025225;28;20033;-74
2022/11/20 20:48:55;;;;;;;1.67;0.35;;;6.30;99.90;;;;;;5024378;28;20097;-75
2022/11/20 20:51:22;;;;;;;2.03;0.50;;;6.40;99.90;;;;;;5007347;28;20030;-76
2022/11/20 20:53:48;;;;;;;0.93;0.40;;;6.40;99.90;;;;;;5024709;28;20034;-76
2022/11/20 20:56:14;;;;;;;0.60;0.20;;;6.30;99.90;;;;;;5015158;28;20029;-75
2022/11/20 20:58:40;;;;;;;1.63;0.75;;;6.30;99.90;;;;;;5009677;28;20030;-77
2022/11/20 21:01:09;;;;;;;0.90;0.30;;;6.20;99.90;;;;;;5027760;28;20260;-74
2022/11/20 21:03:35;;;;;;;;;;;6.10;99.90;;;;;;5038237;28;20064;-75
2022/11/20 21:06:02;;;;;;;1.02;0.30;;;6.10;99.90;;;;;;5023699;28;19909;-78
2022/11/20 21:08:28;;;;;;;1.77;0.52;;;6.00;99.90;;;;;;5024514;28;20049;-74
2022/11/20 21:11:00;;;;;;;0.95;0.20;;;6.10;99.90;;;;;;5024405;28;20037;-76
2022/11/20 21:13:26;;;;;;;0.88;0.28;;;6.00;99.90;;;;;;5024492;28;20033;-77
2022/11/20 21:15:52;;;;;;;1.60;0.47;;;6.10;99.90;;;;;;5024842;28;20026;-76
2022/11/20 21:18:19;;;;;;;0.77;0.20;;;6.10;99.90;;;;;;5024363;28;20030;-74
2022/11/20 21:23:32;;;;;;;1.30;0.30;;;6.20;99.90;;;;;;5022339;28;20026;-76
2022/11/20 21:26:03;;;;;;;0.90;0.22;;;6.20;99.90;;;;;;4983694;28;20054;-75
2022/11/20 21:28:30;;;;;;;0.77;0.35;;;6.20;99.90;;;;;;5022830;28;20026;-76
2022/11/20 21:31:10;;;;;;;2.23;0.60;;;6.30;99.90;;;;;;5023125;28;20097;-76
2022/11/20 21:33:41;;;;;;;0.93;0.20;;;6.20;99.90;;;;;;5005387;28;20036;-76
2022/11/20 21:36:12;;;;;;;0.88;0.30;;;6.10;99.90;;;;;;5022067;28;20026;-76
2022/11/20 21:38:38;;;;;;;0.85;0.20;;;5.90;99.90;;;;;;5022701;28;20026;-77
2022/11/20 21:41:06;;;;;;;0.93;0.20;;;5.80;99.90;;;;;;5022160;28;20033;-75