Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/31 04:57:34;;;;;;;;;;;;;;;9.32;83.30;98787.57;1741137;78;20551;-65
2021/03/31 05:00:05;;;;;;;;;;;;;;;9.35;83.73;98785.34;1752835;81;20492;-59
2021/03/31 05:02:33;;;;;;;;;;;;;;;9.44;83.61;98789.03;1757874;80;20579;-64
2021/03/31 05:05:35;;;;;;;;;;;;;;;9.48;83.75;98787.58;1763747;80;20551;-65
2021/03/31 05:08:04;;;;;;;;;;;;;;;9.49;83.10;98792.62;1748335;80;21868;-69
2021/03/31 05:10:32;;;;;;;;;;;;;;;9.49;82.62;98795.25;1753772;80;21127;-68
2021/03/31 05:13:00;;;;;;;;;;;;;;;9.47;82.65;98795.95;1754993;79;20378;-74
2021/03/31 05:15:29;;;;;;;;;;;;;;;9.46;82.87;98791.72;1765935;79;20577;-69
2021/03/31 05:17:57;;;;;;;;;;;;;;;9.48;82.58;98796.77;1742966;81;20591;-66
2021/03/31 05:20:24;;;;;;;;;;;;;;;9.47;82.63;98792.53;1735677;81;21977;-71
2021/03/31 05:22:52;;;;;;;;;;;;;;;9.49;83.06;98797.06;1734287;81;20868;-72
2021/03/31 05:25:21;;;;;;;;;;;;;;;9.51;83.28;98793.73;1731885;81;20228;-70
2021/03/31 05:27:50;;;;;;;;;;;;;;;9.54;83.40;98803.78;1736210;80;20587;-71
2021/03/31 05:30:19;;;;;;;;;;;;;;;9.59;83.28;98792.94;1739759;81;20744;-70
2021/03/31 05:32:47;;;;;;;;;;;;;;;9.68;82.62;98797.42;1735202;80;21191;-68
2021/03/31 05:35:15;;;;;;;;;;;;;;;9.69;82.50;98796.41;1731512;82;20540;-68
2021/03/31 05:37:44;;;;;;;;;;;;;;;9.67;82.42;98797.94;1734050;80;20553;-68
2021/03/31 05:40:12;;;;;;;;;;;;;;;9.65;82.48;98794.70;1732961;81;20573;-65
2021/03/31 05:42:41;;;;;;;;;;;;;;;9.59;82.42;98789.00;1751192;81;20511;-68
2021/03/31 05:45:11;;;;;;;;;;;;;;;9.61;82.50;98784.86;1731276;81;21887;-68
2021/03/31 05:47:43;;;;;;;;;;;;;;;9.67;82.26;98791.38;1741442;81;20456;-71
2021/03/31 05:50:13;;;;;;;;;;;;;;;9.68;82.49;98790.36;1751886;81;20307;-67
2021/03/31 05:52:43;;;;;;;;;;;;;;;9.71;82.68;98793.08;1723813;81;22214;-69
2021/03/31 05:55:12;;;;;;;;;;;;;;;9.73;82.83;98788.39;1747010;80;20718;-69
2021/03/31 05:57:43;;;;;;;;;;;;;;;9.76;82.94;98785.36;1751438;81;21882;-72
2021/03/31 06:00:19;;;;;;;;;;;;;;;9.80;82.49;98783.39;1702987;81;20504;-67
2021/03/31 06:02:47;;;;;;;;;;;;;;;9.83;81.99;98786.61;1694206;82;20909;-65
2021/03/31 06:05:17;;;;;;;;;;;;;;;9.87;80.88;98790.44;1693811;82;20565;-66
2021/03/31 06:07:46;;;;;;;;;;;;;;;9.91;80.12;98787.16;1694982;82;20749;-66
2021/03/31 06:10:17;;;;;;;;;;;;;;;9.96;79.69;98785.99;1695922;82;20501;-68
2021/03/31 06:12:48;;;;;;;;;;;;;;;9.97;80.39;98786.80;1690175;82;20400;-66
2021/03/31 06:15:31;;;;;;;;;;;;;;;9.94;81.30;98784.62;1687132;82;20654;-66
2021/03/31 06:18:11;;;;;;;;;;;;;;;9.95;81.19;98784.89;1711805;82;20551;-65
2021/03/31 06:20:59;;;;;;;;;;;;;;;9.97;81.09;98781.55;1700211;83;20560;-69
2021/03/31 06:23:47;;;;;;;;;;;;;;;9.97;80.32;98786.80;1684047;83;22047;-67
2021/03/31 06:26:30;;;;;;;;;;;;;;;9.96;80.35;98790.44;1673428;83;20504;-67
2021/03/31 06:29:01;;;;;;;;;;;;;;;9.96;80.22;98791.25;1678439;83;20495;-72
2021/03/31 06:31:39;;;;;;;;;;;;;;;9.99;80.35;98787.39;1679866;83;20500;-71
2021/03/31 06:34:10;;;;;;;;;;;;;;;10.04;80.16;98783.61;1680223;83;20769;-69
2021/03/31 06:36:40;;;;;;;;;;;;;;;10.10;79.88;98784.86;1681544;83;22003;-70
2021/03/31 06:39:31;;;;;;;;;;;;;;;10.18;79.28;98782.49;1683282;83;20404;-68
2021/03/31 06:42:08;;;;;;;;;;;;;;;10.24;78.60;98784.76;1682765;83;20754;-70
2021/03/31 06:44:52;;;;;;;;;;;;;;;10.28;77.87;98785.44;1684932;83;20500;-70
2021/03/31 06:47:24;;;;;;;;;;;;;;;10.29;78.11;98785.73;1683393;83;20676;-70
2021/03/31 06:49:49;;;;;;;;;;;;;;;10.36;78.10;98783.84;1688987;83;21718;-71
2021/03/31 06:52:17;;;;;;;;;;;;;;;10.39;78.27;98784.70;1697319;83;20529;-73
2021/03/31 06:54:51;;;;;;;;;;;;;;;10.42;78.24;98782.16;1683142;83;20460;-74
2021/03/31 06:57:28;;;;;;;;;;;;;;;10.47;77.97;98783.11;1683141;83;20667;-72
2021/03/31 06:59:58;;;;;;;;;;;;;;;10.50;77.82;98784.00;1717338;80;20451;-68
2021/03/31 07:02:28;;;;;;;;;;;;;;;10.58;77.76;98785.53;1738622;80;20831;-65
2021/03/31 07:04:56;;;;;;;;;;;;;;;10.65;77.19;98790.72;1721447;81;20551;-75
2021/03/31 07:07:34;;;;;;;;;;;;;;;10.71;76.77;98784.58;1724308;81;20891;-73
2021/03/31 07:10:12;;;;;;;;;;;;;;;10.77;76.48;98788.95;1737234;80;20646;-70
2021/03/31 07:12:47;;;;;;;;;;;;;;;10.81;76.84;98783.02;1721326;81;20599;-66
2021/03/31 07:15:20;;;;;;;;;;;;;;;10.83;76.57;98783.61;1715842;80;22054;-71
2021/03/31 07:17:58;;;;;;;;;;;;;;;10.84;76.61;98789.16;1737393;79;20516;-68
2021/03/31 07:20:22;;;;;;;;;;;;;;;10.85;76.51;98789.46;1717623;80;21048;-66
2021/03/31 07:22:52;;;;;;;;;;;;;;;10.87;76.75;98786.62;1719839;80;20624;-65
2021/03/31 07:25:22;;;;;;;;;;;;;;;10.86;77.25;98788.44;1721781;80;20623;-68
2021/03/31 07:27:55;;;;;;;;;;;;;;;10.91;77.63;98791.20;1721041;80;21722;-69
2021/03/31 07:30:26;;;;;;;;;;;;;;;10.94;77.43;98794.72;1711230;80;20781;-69
2021/03/31 07:33:10;;;;;;;;;;;;;;;10.94;77.58;98792.09;1710079;80;20412;-66
2021/03/31 07:35:37;;;;;;;;;;;;;;;10.96;78.07;98787.39;1715679;80;20639;-63
2021/03/31 07:38:07;;;;;;;;;;;;;;;10.96;78.69;98790.02;1715635;80;20523;-68
2021/03/31 07:40:37;;;;;;;;;;;;;;;11.01;79.22;98789.88;1715667;80;21908;-71
2021/03/31 07:43:15;;;;;;;;;;;;;;;11.03;79.72;98782.55;1715960;80;20521;-66
2021/03/31 07:45:51;;;;;;;;;;;;;;;11.06;79.91;98784.24;1710933;80;20634;-66
2021/03/31 07:48:21;;;;;;;;;;;;;;;11.10;80.08;98781.44;1691103;80;20194;-68
2021/03/31 07:50:48;;;;;;;;;;;;;;;11.15;80.08;98778.97;1714902;80;20537;-67
2021/03/31 07:53:16;;;;;;;;;;;;;;;11.21;80.35;98777.27;1710187;80;22308;-67
2021/03/31 07:55:49;;;;;;;;;;;;;;;11.26;80.93;98778.70;1714468;80;20549;-63
2021/03/31 07:58:24;;;;;;;;;;;;;;;11.29;81.71;98777.76;1721123;80;20408;-66
2021/03/31 08:01:11;;;;;;;;;;;;;;;;;;;;;
2021/03/31 08:03:39;;;;;;;;;;;;;;;11.39;82.66;98773.77;1719493;80;20509;-64
2021/03/31 08:06:12;;;;;;;;;;;;;;;11.45;82.77;98775.02;1719150;80;21903;-64
2021/03/31 08:08:50;;;;;;;;;;;;;;;11.52;83.24;98773.59;1718250;81;20605;-65
2021/03/31 08:11:38;;;;;;;;;;;;;;;11.60;83.76;98770.61;1724205;81;20565;-66
2021/03/31 08:14:16;;;;;;;;;;;;;;;11.68;83.61;98767.14;1747399;79;20560;-65
2021/03/31 08:16:46;;;;;;;;;;;;;;;11.79;83.53;98766.91;1717164;81;20499;-68
2021/03/31 08:19:20;;;;;;;;;;;;;;;11.88;83.40;98771.34;1706880;82;22268;-68
2021/03/31 08:21:49;;;;;;;;;;;;;;;11.95;83.86;98764.13;1743079;81;20496;-67
2021/03/31 08:24:17;;;;;;;;;;;;;;;12.05;84.29;98759.88;1717541;81;20873;-73
2021/03/31 08:26:48;;;;;;;;;;;;;;;12.21;84.18;98763.66;1713878;82;21171;-71
2021/03/31 08:29:23;;;;;;;;;;;;;;;12.36;83.57;98760.03;1723501;80;20673;-69
2021/03/31 08:31:54;;;;;;;;;;;;;;;12.51;82.78;98756.92;1727526;80;21938;-66
2021/03/31 08:34:27;;;;;;;;;;;;;;;12.64;82.13;98757.98;1727036;80;20373;-67
2021/03/31 08:36:55;;;;;;;;;;;;;;;12.76;81.29;98754.78;1726150;80;20493;-64
2021/03/31 08:39:24;;;;;;;;;;;;;;;12.83;81.10;98748.05;1723842;80;20837;-71
2021/03/31 08:41:55;;;;;;;;;;;;;;;12.91;80.52;98751.13;1727643;80;20600;-70
2021/03/31 08:44:30;;;;;;;;;;;;;;;12.97;80.20;98744.09;1724237;80;22542;-68
2021/03/31 08:47:16;;;;;;;;;;;;;;;13.02;80.23;98744.21;1723702;82;20450;-67
2021/03/31 08:49:50;;;;;;;;;;;;;;;13.13;79.77;98740.73;1714744;82;20416;-68
2021/03/31 08:52:20;;;;;;;;;;;;;;;13.29;79.40;98743.13;1717081;81;20707;-67
2021/03/31 08:54:50;;;;;;;;;;;;;;;13.44;78.39;98736.80;1717390;81;20431;-67
2021/03/31 08:57:27;;;;;;;;;;;;;;;13.59;77.78;98733.09;1732035;79;21806;-65
2021/03/31 08:59:59;;;;;;;;;;;;;;;13.74;77.14;98726.44;1727082;79;20825;-70
2021/03/31 09:02:32;;;;;;;;;;;;;;;13.89;77.28;98732.77;1717433;79;20521;-67
2021/03/31 09:05:04;;;;;;;;;;;;;;;14.05;76.98;98730.59;1727404;80;20570;-67
2021/03/31 09:07:35;;;;;;;;;;;;;;;14.21;76.16;98719.72;1718529;80;20472;-68
2021/03/31 09:10:03;;;;;;;;;;;;;;;14.37;75.42;98723.36;1725222;80;21950;-66
2021/03/31 09:12:33;;;;;;;;;;;;;;;14.48;75.12;98720.37;1724756;80;20463;-68
2021/03/31 09:15:02;;;;;;;;;;;;;;;14.52;74.70;98718.82;1725155;80;20563;-67
2021/03/31 09:17:33;;;;;;;;;;;;;;;14.52;74.89;98717.50;1717910;80;20490;-66
2021/03/31 09:20:06;;;;;;;;;;;;;;;14.50;74.73;98717.73;1720724;81;20776;-66
2021/03/31 09:22:34;;;;;;;;;;;;;;;14.43;74.99;98715.28;1718294;82;22068;-64
2021/03/31 09:25:08;;;;;;;;;;;;;;;14.41;75.44;98720.53;1724028;82;20492;-67
2021/03/31 09:27:38;;;;;;;;;;;;;;;14.33;76.07;98716.46;1722256;82;20410;-70
2021/03/31 09:30:14;;;;;;;;;;;;;;;14.24;76.36;98716.59;1719343;82;20615;-66
2021/03/31 09:32:51;;;;;;;;;;;;;;;14.19;76.77;98708.58;1723849;80;20846;-69
2021/03/31 09:35:16;;;;;;;;;;;;;;;14.13;76.83;98720.13;1728923;80;21856;-67
2021/03/31 09:37:48;;;;;;;;;;;;;;;14.06;77.52;98713.70;1726686;80;20500;-69
2021/03/31 09:40:36;;;;;;;;;;;;;;;14.02;77.70;98708.63;1726170;80;20580;-66
2021/03/31 09:43:04;;;;;;;;;;;;;;;13.97;77.91;98700.64;1729657;80;20626;-67
2021/03/31 09:45:34;;;;;;;;;;;;;;;13.99;78.17;98705.14;1722155;80;20666;-69
2021/03/31 09:48:04;;;;;;;;;;;;;;;14.02;78.63;98698.06;1712311;80;21753;-70
2021/03/31 09:50:36;;;;;;;;;;;;;;;14.07;78.61;98694.67;1722032;80;20297;-67
2021/03/31 09:53:05;;;;;;;;;;;;;;;14.12;78.55;98693.96;1729228;80;20421;-66
2021/03/31 09:55:36;;;;;;;;;;;;;;;14.21;78.59;98697.77;1729570;80;20556;-68
2021/03/31 09:58:07;;;;;;;;;;;;;;;14.31;78.06;98692.62;1732211;80;20530;-69
2021/03/31 10:00:41;;;;;;;;;;;;;;;14.41;77.81;98694.88;1710917;82;21885;-69
2021/03/31 10:03:10;;;;;;;;;;;;;;;14.56;77.13;98685.52;1722823;80;20566;-66
2021/03/31 10:05:39;;;;;;;;;;;;;;;14.71;76.13;98676.44;1748903;80;20589;-69
2021/03/31 10:08:10;;;;;;;;;;;;;;;14.82;75.83;98680.80;1756017;80;20510;-72
2021/03/31 10:10:45;;;;;;;;;;;;;;;14.95;74.49;98680.41;1736449;80;20584;-72
2021/03/31 10:13:15;;;;;;;;;;;;;;;15.04;73.61;98680.76;1735980;80;20791;-69
2021/03/31 10:15:52;;;;;;;;;;;;;;;15.10;73.41;98669.16;1736887;80;20406;-68
2021/03/31 10:18:50;;;;;;;;;;;;;;;15.28;73.37;98672.75;1857316;75;21280;-70
2021/03/31 10:21:20;;;;;;;;;;;;;;;15.34;72.82;98666.99;1808525;76;20574;-71
2021/03/31 10:23:50;;;;;;;;;;;;;;;15.42;72.37;98662.00;1796304;77;20573;-70
2021/03/31 10:26:27;;;;;;;;;;;;;;;15.44;71.93;98661.23;1822048;76;20580;-67
2021/03/31 10:29:03;;;;;;;;;;;;;;;15.42;72.08;98658.55;1826139;76;20600;-69
2021/03/31 10:31:44;;;;;;;;;;;;;;;15.47;72.11;98655.96;1813060;77;20570;-66
2021/03/31 10:34:14;;;;;;;;;;;;;;;15.49;71.71;98657.28;1813957;77;20651;-67
2021/03/31 10:37:03;;;;;;;;;;;;;;;15.51;71.89;98654.39;1825970;76;21886;-68
2021/03/31 10:50:36;;;;;;;;;;;;;;;15.20;72.78;98654.14;1821007;77;21925;-65
2021/03/31 10:53:00;;;;;;;;;;;;;;;15.20;72.35;98648.84;1821905;76;20481;-68
2021/03/31 10:55:29;;;;;;;;;;;;;;;15.19;72.53;98652.58;1817537;77;20480;-71
2021/03/31 10:57:57;;;;;;;;;;;;;;;15.13;72.32;98654.88;1812622;76;20536;-61
2021/03/31 11:00:27;;;;;;;;;;;;;;;15.07;72.78;98652.44;1821593;76;20845;-65
2021/03/31 11:02:57;;;;;;;;;;;;;;;15.00;72.67;98641.26;1819873;77;22237;-64
2021/03/31 11:05:25;;;;;;;;;;;;;;;14.98;72.88;98643.38;1813545;77;20523;-65
2021/03/31 11:07:53;;;;;;;;;;;;;;;14.96;73.05;98636.20;1825121;76;20613;-69
2021/03/31 11:10:21;;;;;;;;;;;;;;;14.94;73.63;98632.48;1812463;76;20577;-70
2021/03/31 11:12:49;;;;;;;;;;;;;;;14.96;73.09;98626.42;1818100;77;20469;-66
2021/03/31 11:15:20;;;;;;;;;;;;;;;15.02;72.53;98624.09;1809641;76;21176;-68
2021/03/31 11:18:02;;;;;;;;;;;;;;;15.05;72.52;98625.44;1818078;76;20598;-67
2021/03/31 11:29:25;;;;;;;;;;;;;;;15.36;72.38;98615.87;1765549;80;21950;-67
2021/03/31 11:31:53;;;;;;;;;;;;;;;15.53;71.88;98613.91;1757801;79;20399;-67
2021/03/31 11:34:21;;;;;;;;;;;;;;;15.64;70.45;98616.88;1761579;79;20493;-65
2021/03/31 11:36:50;;;;;;;;;;;;;;;15.66;70.06;98608.68;1756161;80;20491;-65
2021/03/31 11:39:19;;;;;;;;;;;;;;;15.67;70.17;98604.98;1780443;78;20643;-68
2021/03/31 11:41:48;;;;;;;;;;;;;;;15.70;69.92;98597.85;1784843;78;22018;-71
2021/03/31 11:44:16;;;;;;;;;;;;;;;15.74;69.83;98601.57;1779843;78;20418;-65
2021/03/31 11:46:44;;;;;;;;;;;;;;;15.80;69.97;98601.34;1781827;78;20481;-67
2021/03/31 11:49:12;;;;;;;;;;;;;;;15.89;69.94;98596.35;1781590;79;20613;-68
2021/03/31 11:51:39;;;;;;;;;;;;;;;15.91;69.62;98596.38;1778170;78;20612;-67
2021/03/31 11:54:08;;;;;;;;;;;;;;;15.85;69.25;98589.95;1779402;78;20720;-68
2021/03/31 11:56:36;;;;;;;;;;;;;;;15.78;69.66;98595.48;1774925;78;20554;-69
2021/03/31 11:59:04;;;;;;;;;;;;;;;15.75;69.78;98591.25;1783666;78;20589;-68
2021/03/31 12:01:33;;;;;;;;;;;;;;;15.72;70.33;98591.75;1776610;78;20596;-71
2021/03/31 12:04:01;;;;;;;;;;;;;;;15.64;70.45;98587.73;1747177;80;20873;-68
2021/03/31 12:06:29;;;;;;;;;;;;;;;15.57;70.58;98580.53;1763721;79;21889;-64
2021/03/31 12:08:57;;;;;;;;;;;;;;;15.50;71.29;98580.73;1759131;80;20523;-63
2021/03/31 12:11:25;;;;;;;;;;;;;;;15.34;71.70;98584.36;1778367;78;20571;-65
2021/03/31 12:13:55;;;;;;;;;;;;;;;15.22;72.29;98585.05;1773039;78;20606;-67
2021/03/31 12:16:23;;;;;;;;;;;;;;;15.08;73.79;98586.01;1786865;78;20642;-66
2021/03/31 12:18:52;;;;;;;;;;;;;;;14.89;75.42;98586.65;1785613;78;21955;-67
2021/03/31 12:21:20;;;;;;;;;;;;;;;14.71;76.95;98584.63;1778672;78;20477;-68
2021/03/31 12:23:49;;;;;;;;;;;;;;;14.61;77.79;98577.14;1771533;79;20573;-67
2021/03/31 12:26:19;;;;;;;;;;;;;;;14.55;78.36;98576.27;1741929;80;20495;-69
2021/03/31 12:28:55;;;;;;;;;;;;;;;14.58;78.64;98571.02;1756570;79;20610;-67
2021/03/31 12:31:22;;;;;;;;;;;;;;;14.67;79.09;98566.88;1789811;79;21895;-67
2021/03/31 12:33:50;;;;;;;;;;;;;;;14.73;78.76;98567.98;1762240;79;20488;-64
2021/03/31 12:36:19;;;;;;;;;;;;;;;14.80;78.60;98558.52;1800272;77;20310;-63
2021/03/31 12:38:48;;;;;;;;;;;;;;;14.87;77.72;98557.78;1789130;78;20481;-68
2021/03/31 12:41:19;;;;;;;;;;;;;;;14.91;77.63;98552.27;1758759;79;20635;-67
2021/03/31 12:43:49;;;;;;;;;;;;;;;14.99;77.70;98557.08;1795067;78;21871;-64
2021/03/31 12:46:18;;;;;;;;;;;;;;;15.04;77.17;98550.52;1787901;78;20419;-66
2021/03/31 12:48:47;;;;;;;;;;;;;;;15.11;77.01;98548.45;1797815;78;20583;-65
2021/03/31 12:51:20;;;;;;;;;;;;;;;15.21;76.77;98538.44;1788212;78;20473;-64
2021/03/31 12:56:27;;;;;;;;;;;;;;;15.34;76.23;98531.91;1726129;79;21954;-67
2021/03/31 12:58:55;;;;;;;;;;;;;;;15.38;76.27;98534.31;1771091;79;20555;-63
2021/03/31 13:01:25;;;;;;;;;;;;;;;15.38;76.11;98525.04;1773256;79;20484;-62
2021/03/31 13:03:52;;;;;;;;;;;;;;;15.37;75.65;98522.91;1780316;78;20503;-64
2021/03/31 13:06:24;;;;;;;;;;;;;;;15.37;75.20;98520.27;1773243;78;20523;-62
2021/03/31 13:08:53;;;;;;;;;;;;;;;15.41;75.09;98521.89;1785579;78;21311;-66
2021/03/31 13:11:23;;;;;;;;;;;;;;;15.43;75.13;98512.61;1785144;78;20567;-66
2021/03/31 13:22:20;;;;;;;;;;;;;;;15.17;74.93;98510.88;1784315;78;21926;-69
2021/03/31 13:24:49;;;;;;;;;;;;;;;15.05;75.65;98507.11;1773152;78;20229;-65
2021/03/31 13:32:42;;;;;;;;;;;;;;;14.90;76.23;98501.70;1774558;79;20465;-69
2021/03/31 13:34:50;;;;;;;;;;;;;;;14.87;76.39;98496.91;1773824;79;21781;-68
2021/03/31 13:37:24;;;;;;;;;;;;;;;14.85;76.56;98493.72;1763602;79;20490;-65
2021/03/31 13:39:54;;;;;;;;;;;;;;;14.85;76.56;98500.33;1794445;78;20477;-64
2021/03/31 13:42:21;;;;;;;;;;;;;;;14.83;76.68;98495.31;1779949;77;20584;-67
2021/03/31 13:44:51;;;;;;;;;;;;;;;14.83;76.48;98492.66;1791594;78;20594;-69
2021/03/31 13:47:26;;;;;;;;;;;;;;;14.81;76.23;98494.77;1764399;79;21873;-67
2021/03/31 13:49:53;;;;;;;;;;;;;;;14.78;76.65;98496.58;1801827;78;20489;-67
2021/03/31 13:52:24;;;;;;;;;;;;;;;14.73;76.72;98500.52;1784637;78;20409;-67
2021/03/31 13:54:56;;;;;;;;;;;;;;;14.68;76.84;98499.69;1794092;78;20477;-67
2021/03/31 13:57:24;;;;;;;;;;;;;;;14.68;76.94;98499.16;1792422;78;20631;-68
2021/03/31 13:59:53;;;;;;;;;;;;;;;14.67;77.48;98494.12;1796141;78;21241;-67
2021/03/31 14:02:22;;;;;;;;;;;;;;;14.68;77.38;98491.23;1783766;78;20536;-66
2021/03/31 14:04:52;;;;;;;;;;;;;;;14.68;77.48;98489.91;1771322;79;20556;-65
2021/03/31 14:07:21;;;;;;;;;;;;;;;14.69;77.52;98488.86;1777837;78;20479;-65
2021/03/31 14:09:51;;;;;;;;;;;;;;;14.70;77.23;98485.13;1792286;77;20811;-64
2021/03/31 14:12:21;;;;;;;;;;;;;;;14.69;77.18;98492.83;1779426;78;22030;-65
2021/03/31 14:14:50;;;;;;;;;;;;;;;14.67;77.15;98487.50;1797853;78;20356;-68
2021/03/31 14:17:22;;;;;;;;;;;;;;;14.70;77.38;98483.81;1785737;78;20542;-66
2021/03/31 14:20:04;;;;;;;;;;;;;;;14.72;77.47;98479.59;1798196;78;20567;-65
2021/03/31 14:22:29;;;;;;;;;;;;;;;14.75;77.39;98477.26;1784056;78;20782;-63
2021/03/31 14:24:59;;;;;;;;;;;;;;;14.78;77.32;98475.41;1781140;78;21647;-66
2021/03/31 14:27:28;;;;;;;;;;;;;;;14.78;77.42;98470.12;1787473;78;20488;-66
