Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:25;;;;;;;42.90;17.45;;;;;;;0.96;100.00;97199.88;5012653;28;20056;-50
2022/01/23 00:04:53;;;;;;;39.08;18.23;;;;;;;0.85;100.00;97199.72;5012653;28;20046;-51
2022/01/23 00:07:20;;;;;;;39.67;17.20;;;;;;;1.17;100.00;97210.69;5012482;28;20050;-50
2022/01/23 00:09:48;;;;;;;35.90;16.38;;;;;;;1.05;100.00;97204.59;5011855;28;20050;-50
2022/01/23 00:12:18;;;;;;;40.65;16.92;;;;;;;0.84;100.00;97206.06;5012592;28;20080;-49
2022/01/23 00:17:35;;;;;;;38.67;17.35;;;;;;;1.22;100.00;97203.81;5012329;28;20058;-50
2022/01/23 00:20:12;;;;;;;41.22;17.48;;;;;;;1.29;100.00;97204.44;5011755;28;20054;-50
2022/01/23 00:22:44;;;;;;;39.25;18.88;;;;;;;1.31;100.00;97200.50;5012338;28;20042;-49
2022/01/23 00:30:45;;;;;;;35.33;16.70;;;;;;;1.59;99.75;97202.28;5012095;28;20046;-49
2022/01/23 00:33:14;;;;;;;38.45;17.23;;;;;;;1.34;100.00;97194.69;5022116;28;20116;-53
2022/01/23 00:35:46;;;;;;;40.10;17.33;;;;;;;1.36;99.66;97202.44;5012203;28;20133;-54
2022/01/23 00:38:14;;;;;;;38.30;17.75;;;;;;;1.26;100.00;97196.94;5011720;28;20491;-52
2022/01/23 00:40:43;;;;;;;35.58;16.92;;;;;;;0.90;100.00;97199.78;5011360;28;20196;-51
2022/01/23 00:43:30;;;;;;;31.83;15.25;;;;;;;1.30;100.00;97203.38;5012171;28;20044;-53
2022/01/23 00:51:27;;;;;;;37.35;16.45;;;;;;;1.25;99.68;97206.78;5010289;28;20065;-53
2022/01/23 00:53:56;;;;;;;34.20;16.33;;;;;;;0.98;100.00;97198.59;5024528;28;20042;-54
2022/01/23 00:56:23;;;;;;;33.13;16.50;;;;;;;1.06;100.00;97195.53;5012001;28;20479;-54
2022/01/23 00:58:50;;;;;;;30.08;14.35;;;;;;;0.78;100.00;97195.56;5026802;28;20471;-51
2022/01/23 01:01:18;;;;;;;34.53;15.77;;;;;;;1.08;100.00;97208.63;5011075;28;20495;-54
2022/01/23 01:03:46;;;;;;;36.38;17.48;;;;;;;1.22;100.00;97206.47;5011874;28;20071;-52
2022/01/23 01:06:14;;;;;;;41.70;16.95;;;;;;;1.05;100.00;97201.13;5010531;28;20053;-53
2022/01/23 01:08:42;;;;;;;38.88;16.25;;;;;;;1.33;100.00;97202.91;5026658;28;20116;-55
2022/01/23 01:16:57;;;;;;;36.85;16.10;;;;;;;1.27;100.00;97201.19;5026800;28;20045;-54
2022/01/23 01:33:45;;;;;;;31.38;14.45;;;;;;;1.29;100.00;97204.44;5026694;28;20042;-54
2022/01/23 01:36:37;;;;;;;32.47;15.10;;;;;;;1.46;99.75;97197.25;5026613;28;20041;-51
2022/01/23 01:39:06;;;;;;;30.10;15.27;;;;;;;1.10;100.00;97203.84;5011019;28;20049;-49
2022/01/23 01:41:38;;;;;;;30.55;15.52;;;;;;;1.00;100.00;97201.03;5011117;28;20129;-49
2022/01/23 01:44:07;;;;;;;27.95;14.32;;;;;;;1.29;100.00;97207.91;5010887;28;20042;-53
2022/01/23 01:46:57;;;;;;;28.58;13.60;;;;;;;1.02;100.00;97210.41;4991949;28;20064;-55
2022/01/23 01:49:32;;;;;;;29.55;14.13;;;;;;;1.43;99.82;97219.09;4996100;28;20420;-51
2022/01/23 01:52:02;;;;;;;28.58;14.70;;;;;;;1.41;98.48;97202.53;5013311;28;20080;-51
2022/01/23 01:54:31;;;;;;;28.50;14.00;;;;;;;1.35;99.69;97195.50;5013983;28;20507;-48
2022/01/23 01:57:08;;;;;;;30.27;13.55;;;;;;;1.25;99.17;97200.66;5013833;28;20057;-52
2022/01/23 02:00:47;;;;;;;28.15;14.07;;;;;;;1.35;99.52;97198.16;5015859;28;20484;-48
2022/01/23 02:03:20;;;;;;;30.02;14.07;;;;;;;1.38;98.42;97195.81;5009913;28;20062;-47
2022/01/23 02:08:40;;;;;;;33.47;15.00;;;;;;;1.33;98.48;97197.56;5013977;28;20045;-49
2022/01/23 02:11:19;;;;;;;30.23;15.02;;;;;;;1.12;100.00;97199.09;5014295;28;20045;-48
2022/01/23 02:13:55;;;;;;;30.13;15.25;;;;;;;1.38;98.84;97200.34;5030072;28;20069;-49
2022/01/23 02:25:13;;;;;;;33.42;15.13;;;;;;;1.29;99.17;97193.78;5011359;28;20056;-54
2022/01/23 02:55:21;;;;;;;30.42;13.93;;;;;;;1.20;98.39;97192.56;5014016;28;20104;-53
2022/01/23 02:57:58;;;;;;;32.03;14.80;;;;;;;1.26;99.22;97196.94;5012854;28;20042;-52
2022/01/23 03:00:35;;;;;;;30.23;15.52;;;;;;;1.49;98.49;97188.75;5011318;28;20495;-51
2022/01/23 03:03:24;;;;;;;;;;;;;;;1.15;100.00;97185.31;5013911;28;20054;-53
2022/01/23 03:09:53;;;;;;;29.77;13.88;;;;;;;1.09;100.00;97196.91;5012316;28;20125;-53
2022/01/23 03:31:06;;;;;;;29.35;14.82;;;;;;;0.89;100.00;97200.84;5012437;28;20133;-51
2022/01/23 03:33:35;;;;;;;26.13;13.43;;;;;;;1.49;98.95;97201.31;5013581;28;20050;-47
2022/01/23 03:36:03;;;;;;;31.00;13.90;;;;;;;0.88;100.00;97198.44;5012638;28;20149;-51
2022/01/23 03:38:31;;;;;;;31.13;15.45;;;;;;;1.24;99.96;97193.72;5012237;28;20132;-49
2022/01/23 03:40:58;;;;;;;30.75;14.13;;;;;;;1.67;97.45;97201.06;5032642;28;20080;-49
2022/01/23 03:43:32;;;;;;;31.20;14.43;;;;;;;1.58;98.02;97197.19;5033169;28;20417;-49
2022/01/23 03:51:17;;;;;;;29.98;13.93;;;;;;;1.78;96.07;97188.66;5027851;28;20052;-52
2022/01/23 03:53:47;;;;;;;27.33;13.80;;;;;;;1.75;95.86;97199.81;5026941;28;20049;-50
2022/01/23 03:56:15;;;;;;;30.23;14.80;;;;;;;1.95;95.23;97204.66;5012813;28;20077;-53
2022/01/23 03:58:42;;;;;;;32.88;15.00;;;;;;;1.72;96.38;97209.13;5011279;28;20050;-53
2022/01/23 04:01:16;;;;;;;26.40;13.25;;;;;;;1.50;97.78;97205.59;5016124;28;20080;-52
2022/01/23 04:03:44;;;;;;;27.42;12.63;;;;;;;1.27;97.28;97209.19;5027913;28;20440;-48
2022/01/23 04:06:12;;;;;;;24.38;12.18;;;;;;;1.56;96.80;97208.09;5011423;28;20056;-55
2022/01/23 04:08:41;;;;;;;26.15;14.32;;;;;;;1.72;95.93;97219.78;5011187;28;20108;-53
2022/01/23 04:11:08;;;;;;;27.13;13.50;;;;;;;1.54;96.50;97215.53;5011968;28;20104;-53
2022/01/23 04:13:47;;;;;;;26.60;13.48;;;;;;;1.62;96.29;97216.97;5027370;28;20065;-51
2022/01/23 04:16:37;;;;;;;28.17;13.85;;;;;;;1.60;95.75;97219.91;5011390;28;20046;-53
2022/01/23 04:32:57;;;;;;;22.60;11.40;;;;;;;1.28;98.96;97211.66;5010861;28;20053;-55
2022/01/23 04:45:09;;;;;;;20.65;11.75;;;;;;;1.11;99.06;97205.50;5011028;28;20048;-56
2022/01/23 05:00:34;;;;;;;21.45;10.13;;;;;;;0.91;98.24;97216.56;5010496;28;20041;-47
2022/01/23 05:06:08;;;;;;;19.10;9.95;;;;;;;0.64;100.00;97235.78;5011830;28;20038;-49
2022/01/23 05:08:47;;;;;;;18.38;10.18;;;;;;;1.24;98.15;97236.38;5010268;28;20056;-48
2022/01/23 05:11:31;;;;;;;23.42;10.48;;;;;;;1.53;96.01;97221.13;5011202;28;20049;-50
2022/01/23 05:14:08;;;;;;;19.67;10.60;;;;;;;1.54;95.60;97220.88;5011888;28;20054;-51
2022/01/23 05:16:35;;;;;;;22.90;10.77;;;;;;;1.57;95.49;97217.72;5026914;28;20041;-48
2022/01/23 05:19:04;;;;;;;20.08;10.50;;;;;;;1.43;96.25;97208.44;5011264;28;20078;-52
2022/01/23 05:24:00;;;;;;;21.42;10.60;;;;;;;1.59;95.19;97206.78;5011620;28;20049;-49
2022/01/23 05:26:27;;;;;;;20.38;10.73;;;;;;;1.13;96.27;97214.03;5015691;28;20478;-51
2022/01/23 05:28:54;;;;;;;19.40;10.55;;;;;;;1.19;97.73;97198.94;5015510;28;20124;-50
2022/01/23 05:31:21;;;;;;;18.98;10.23;;;;;;;1.45;96.77;97189.50;5014997;28;20052;-48
2022/01/23 05:33:48;;;;;;;18.88;10.30;;;;;;;1.33;96.90;97186.91;5015566;28;20073;-48
2022/01/23 05:36:15;;;;;;;18.63;10.10;;;;;;;1.57;96.02;97192.91;5014255;28;20038;-49
2022/01/23 05:38:43;;;;;;;19.45;9.93;;;;;;;0.99;97.23;97196.75;4997803;28;20057;-48
2022/01/23 05:41:11;;;;;;;20.50;9.82;;;;;;;1.23;97.00;97206.22;5028965;28;20121;-49
2022/01/23 05:43:38;;;;;;;19.05;9.90;;;;;;;0.78;99.28;97216.88;5015566;28;20116;-49
2022/01/23 05:46:05;;;;;;;16.80;8.80;;;;;;;1.10;99.71;97225.97;5030507;28;20042;-51
2022/01/23 05:48:34;;;;;;;19.17;10.57;;;;;;;1.55;96.52;97227.81;5015384;28;20049;-49
2022/01/23 05:51:18;;;;;;;16.63;9.18;;;;;;;1.28;95.64;97227.63;5014431;28;20050;-51
2022/01/23 05:54:05;;;;;;;18.13;9.82;;;;;;;1.37;96.88;97228.88;5015318;28;20045;-54
2022/01/23 05:56:41;;;;;;;18.50;10.48;;;;;;;1.58;94.75;97232.66;5015255;28;20462;-51
2022/01/23 05:59:21;;;;;;;19.33;10.13;;;;;;;1.22;95.99;97227.78;5030242;28;20038;-51
2022/01/23 06:01:55;;;;;;;20.35;10.25;;;;;;;0.96;98.47;97229.19;5013823;28;20034;-52
2022/01/23 06:04:36;;;;;;;18.38;10.20;;;;;;;0.85;100.00;97245.00;5013900;28;20112;-51
2022/01/23 06:07:28;;;;;;;19.73;10.38;;;;;;;1.48;96.19;97235.16;5014026;28;20570;-54
2022/01/23 06:10:01;;;;;;;18.35;11.18;;;;;;;1.63;94.41;97224.75;5013311;28;20072;-52
2022/01/23 06:12:28;;;;;;;18.45;10.25;;;;;;;1.72;94.05;97240.34;5014329;28;20053;-52
2022/01/23 06:14:54;;;;;;;20.10;11.15;;;;;;;1.23;97.00;97235.53;5029924;28;20037;-51
2022/01/23 06:17:21;;;;;;;18.73;10.18;;;;;;;0.70;99.20;97240.19;5030216;28;20073;-49
2022/01/23 06:20:09;;;;;;;18.05;9.60;;;;;;;0.81;99.96;97245.69;5014509;28;20049;-52
2022/01/23 06:22:54;;;;;;;18.95;10.15;;;;;;;1.07;98.03;97249.66;5014382;28;20499;-51
2022/01/23 06:25:43;;;;;;;20.35;10.98;;;;;;;0.88;100.00;97255.19;5007261;28;20042;-52
2022/01/23 06:28:42;;;;;;;20.80;9.82;;;;;;;1.39;97.65;97245.41;5013528;28;20099;-52
2022/01/23 06:31:10;;;;;;;19.00;9.77;;;;;;;0.94;99.01;97253.41;5012744;28;20045;-51
2022/01/23 06:33:37;;;;;;;17.23;9.52;;;;;;;0.59;100.00;97251.69;5014314;28;20400;-49
2022/01/23 06:36:07;;;;;;;19.55;9.55;;;;;;;0.64;100.00;97253.63;5012937;28;20442;-46
2022/01/23 06:38:36;;;;;;;20.67;10.80;;;;;;;0.82;100.00;97250.81;5014469;28;20392;-47
2022/01/23 06:41:03;;;;;;;20.88;10.43;;;;;;;0.86;99.06;97256.47;5012498;28;20466;-46
2022/01/23 06:43:46;;;;;;;20.60;10.13;;;;;;;0.64;100.00;97257.09;5013367;28;20044;-48
2022/01/23 06:46:21;;;;;;;18.73;10.82;;;;;;;0.87;100.00;97255.41;4998200;28;20076;-48
2022/01/23 06:48:49;;;;;;;20.23;11.10;;;;;;;0.59;100.00;97256.22;4996837;28;20042;-51
2022/01/23 06:51:16;;;;;;;21.45;10.95;;;;;;;0.70;100.00;97255.34;5012854;28;20066;-47
2022/01/23 06:53:44;;;;;;;19.05;10.63;;;;;;;1.36;97.41;97256.56;4996877;28;20156;-51
2022/01/23 06:56:11;;;;;;;21.80;11.85;;;;;;;1.48;97.03;97255.69;5014105;28;20070;-48
2022/01/23 06:58:38;;;;;;;22.50;12.43;;;;;;;1.33;96.65;97245.56;5013015;28;20045;-48
2022/01/23 07:01:07;;;;;;;24.35;12.73;;;;;;;1.62;94.83;97254.31;5017634;28;20050;-48
2022/01/23 07:03:52;;;;;;;20.20;11.80;;;;;;;1.51;95.74;97255.22;5012849;28;20046;-47
2022/01/23 07:06:45;;;;;;;22.77;11.95;;;;;;;1.69;95.07;97248.81;5005310;28;20050;-49
2022/01/23 07:09:30;;;;;;;21.98;11.88;;;;;;;1.73;94.23;97253.44;5012014;28;20042;-49
2022/01/23 07:12:16;;;;;;;22.60;11.75;;;;;;;1.88;93.43;97244.84;5013647;28;20049;-49
2022/01/23 07:15:01;;;;;;;23.42;12.23;;;;;;;2.01;92.89;97241.03;5013788;28;20034;-50
2022/01/23 07:17:43;;;;;;;25.80;12.77;;;;;;;1.90;93.21;97256.09;5013634;28;20061;-48
2022/01/23 07:20:39;;;;;;;24.17;11.75;;;;;;;1.18;96.93;97262.13;5005294;28;20411;-49
2022/01/23 07:23:21;;;;;;;22.83;11.98;;;;;;;1.59;95.43;97270.81;5027916;28;20130;-49
2022/01/23 07:25:49;;;;;;;27.15;13.60;;;;;;;1.62;94.47;97271.13;5028813;28;20117;-54
2022/01/23 07:28:20;;;;;;;22.65;12.65;;;;;;;1.83;93.36;97282.16;5012406;28;20045;-49
2022/01/23 07:30:51;;;;;;;23.42;11.65;;;;;;;1.39;94.86;97284.63;5026836;28;20042;-50
2022/01/23 07:33:19;;;;;;;25.23;12.93;;;;;;;1.02;97.32;97301.00;5028979;28;20070;-51
2022/01/23 07:35:47;;;;;;;21.38;12.23;;;;;;;1.52;95.99;97315.50;5028638;28;20463;-53
2022/01/23 07:38:19;;;;;;;21.23;12.45;;;;;;;1.31;97.17;97315.16;5013331;28;20472;-54
2022/01/23 07:41:12;;;;;;;22.23;11.45;;;;;;;1.42;94.91;97313.47;5003858;28;20136;-51
2022/01/23 07:43:48;;;;;;;21.10;11.82;;;;;;;1.72;94.66;97302.50;5011853;28;20133;-54
2022/01/23 07:46:34;;;;;;;21.50;12.18;;;;;;;1.92;92.80;97312.72;5012517;28;20107;-55
2022/01/23 07:49:24;;;;;;;22.08;12.45;;;;;;;1.26;95.35;97314.25;4991162;28;20133;-55
2022/01/23 07:52:09;;;;;;;21.73;12.57;;;;;;;1.08;98.18;97318.72;5012211;28;20042;-51
2022/01/23 07:54:54;;;;;;;23.40;12.00;;;;;;;1.44;96.15;97331.91;5011748;28;20046;-52
2022/01/23 07:57:33;;;;;;;19.13;11.25;;;;;;;1.08;97.76;97331.25;5011666;28;20077;-52
2022/01/23 08:00:19;;;;;;;22.10;11.15;;;;;;;0.65;99.99;97330.66;5011586;28;20053;-52
2022/01/23 08:02:46;;;;;;;22.00;11.55;;;;;;;0.63;100.00;97348.72;5012633;28;20487;-52
2022/01/23 08:05:44;;;;;;;20.48;12.05;;;;;;;1.25;98.70;97340.09;5011613;28;20116;-53
2022/01/23 08:08:37;;;;;;;23.30;11.73;;;;;;;0.68;100.00;97335.53;4996482;28;20085;-52
2022/01/23 08:11:06;;;;;;;21.40;11.85;;;;;;;0.96;100.00;97333.94;5010659;28;20046;-50
2022/01/23 08:13:34;;;;;;;22.27;11.48;;;;;;;0.72;100.00;97333.19;5012428;28;20050;-52
2022/01/23 08:16:01;;;;;;;24.55;12.02;;;;;;;0.59;100.00;97341.44;5012597;28;20069;-49
2022/01/23 08:18:28;;;;;;;25.52;11.32;;;;;;;0.68;100.00;97350.66;5012560;28;20050;-47
2022/01/23 08:20:55;;;;;;;19.38;11.55;;;;;;;0.60;100.00;97356.38;5011756;28;20053;-50
2022/01/23 08:23:22;;;;;;;21.30;11.60;;;;;;;0.55;100.00;97351.72;5012165;28;20068;-50
2022/01/23 08:25:49;;;;;;;20.83;11.75;;;;;;;0.60;100.00;97364.34;5012630;28;20046;-47
2022/01/23 08:28:16;;;;;;;23.13;12.25;;;;;;;0.52;100.00;97362.88;5012365;28;20165;-53
2022/01/23 08:30:43;;;;;;;23.30;13.18;;;;;;;0.62;100.00;97368.41;5011449;28;20080;-48
2022/01/23 08:33:11;;;;;;;25.25;13.32;;;;;;;0.69;100.00;97374.41;5012241;28;20196;-54
2022/01/23 08:35:40;;;;;;;22.38;12.63;;;;;;;0.73;100.00;97365.97;5012123;28;20038;-49
2022/01/23 08:38:08;;;;;;;25.20;13.25;;;;;;;1.28;99.36;97360.94;5011896;28;20041;-54
2022/01/23 08:43:12;;;;;;;25.20;13.25;;;;;;;1.54;96.25;97364.09;5012158;28;20125;-50
2022/01/23 08:45:40;;;;;;;24.30;13.95;;;;;;;1.93;93.85;97362.38;5012052;28;20484;-50
2022/01/23 08:48:07;;;;;;;26.27;14.05;;;;;;;2.19;92.70;97360.94;5011877;28;20133;-53
2022/01/23 08:50:35;;;;;;;25.00;13.18;;;;;;;1.57;95.43;97368.97;5011263;28;20574;-51
2022/01/23 08:53:02;;;;;;;26.02;14.25;;;;;;;2.19;93.65;97368.13;5011196;28;20046;-50
2022/01/23 08:55:29;;;;;;;23.95;14.25;;;;;;;1.81;93.87;97358.97;5012153;28;20077;-51
2022/01/23 08:57:56;;;;;;;22.40;12.65;;;;;;;1.62;97.09;97347.69;5010680;28;20064;-50
2022/01/23 09:00:30;;;;;;;23.67;13.85;;;;;;;2.25;93.80;97356.50;5010900;28;20050;-52
2022/01/23 09:02:58;;;;;;;28.42;14.90;;;;;;;2.37;92.67;97341.16;5011319;28;20042;-51
2022/01/23 09:05:26;;;;;;;24.10;14.02;;;;;;;1.74;95.96;97339.63;5010551;28;20054;-52
2022/01/23 09:07:54;;;;;;;25.23;14.60;;;;;;;2.32;93.35;97339.22;5012012;28;20136;-53
2022/01/23 09:10:26;;;;;;;27.27;14.48;;;;;;;2.51;91.50;97344.31;5011226;28;20128;-49
2022/01/23 09:13:16;;;;;;;27.15;14.52;;;;;;;2.26;92.10;97339.41;5011697;28;20049;-50
2022/01/23 09:15:44;;;;;;;24.83;13.73;;;;;;;2.41;92.73;97336.97;5011699;28;20121;-50
2022/01/23 09:18:11;;;;;;;28.02;14.60;;;;;;;2.59;90.98;97349.22;5011483;28;20056;-50
2022/01/23 09:20:38;;;;;;;26.92;14.70;;;;;;;2.50;91.12;97346.19;5010895;28;20070;-52
2022/01/23 09:23:05;;;;;;;26.10;14.45;;;;;;;2.44;91.13;97357.84;5011513;28;20137;-53
2022/01/23 09:25:32;;;;;;;28.60;14.18;;;;;;;1.50;96.30;97362.97;5011444;28;20058;-52
2022/01/23 09:28:03;;;;;;;26.33;14.57;;;;;;;2.10;93.70;97351.69;5011586;28;20038;-56
2022/01/23 09:30:35;;;;;;;28.50;15.77;;;;;;;2.29;92.49;97361.09;5010869;28;20083;-52
2022/01/23 09:33:03;;;;;;;26.73;14.27;;;;;;;2.16;92.85;97345.41;5011285;28;20132;-56
2022/01/23 09:35:30;;;;;;;26.60;14.85;;;;;;;2.23;92.74;97342.56;5011524;28;20057;-56
2022/01/23 09:37:57;;;;;;;28.45;14.77;;;;;;;2.16;91.89;97341.91;5027327;28;20042;-52
2022/01/23 09:40:25;;;;;;;27.02;15.15;;;;;;;1.37;96.87;97342.72;5011143;28;20522;-53
2022/01/23 09:43:00;;;;;;;23.55;13.93;;;;;;;1.27;98.26;97342.50;5011501;28;20073;-51
2022/01/23 09:45:30;;;;;;;23.95;12.93;;;;;;;1.18;98.35;97344.75;5011474;28;20048;-51
2022/01/23 09:48:00;;;;;;;23.17;13.55;;;;;;;1.10;98.97;97343.25;5011355;28;20050;-51
2022/01/23 09:50:30;;;;;;;23.85;13.85;;;;;;;1.46;98.54;97354.59;5011104;28;20073;-51
2022/01/23 09:52:57;;;;;;;25.00;13.85;;;;;;;2.12;94.54;97352.28;5011241;28;20129;-49
2022/01/23 09:55:27;;;;;;;25.60;14.13;;;;;;;2.14;94.53;97355.50;5011319;28;20054;-48
2022/01/23 09:57:54;;;;;;;26.42;15.32;;;;;;;2.47;92.77;97354.69;5010171;28;20046;-48
2022/01/23 10:00:26;;;;;;;26.30;14.02;;;;;;;1.84;93.09;97348.63;5010678;28;20100;-54
2022/01/23 10:02:53;;;;;;;25.57;15.03;;;;;;;2.64;92.09;97353.84;5010299;28;20415;-49
2022/01/23 10:05:21;;;;;;;27.67;14.27;;;;;;;2.83;91.16;97352.50;5010521;28;20287;-49
2022/01/23 10:07:48;;;;;;;25.33;15.48;;;;;;;1.84;93.59;97358.47;5010664;28;20045;-48
2022/01/23 10:10:21;;;;;;;23.17;13.85;;;;;;;1.45;96.36;97350.34;5009979;28;20077;-50
2022/01/23 10:12:51;;;;;;;26.42;13.60;;;;;;;1.33;96.68;97336.22;5013390;28;20048;-47
2022/01/23 10:15:19;;;;;;;24.95;13.48;;;;;;;1.50;97.06;97333.63;5013861;28;20046;-48
2022/01/23 10:17:46;;;;;;;23.13;13.43;;;;;;;1.43;96.10;97335.59;5013661;28;20120;-50
2022/01/23 10:20:14;;;;;;;27.30;15.30;;;;;;;1.92;95.73;97346.59;5013184;28;20073;-47
2022/01/23 10:22:45;;;;;;;23.50;13.88;;;;;;;1.97;93.49;97334.16;5012903;28;20081;-51
2022/01/23 10:25:16;;;;;;;24.00;13.80;;;;;;;1.97;94.84;97339.47;5013482;28;20045;-48
2022/01/23 10:27:56;;;;;;;25.73;14.70;;;;;;;2.70;91.90;97336.84;5013358;28;20053;-47
2022/01/23 10:30:26;;;;;;;27.20;14.60;;;;;;;2.03;91.97;97345.72;5012920;28;20041;-50
2022/01/23 10:32:57;;;;;;;23.70;13.10;;;;;;;1.78;95.14;97343.44;5013036;28;20488;-49
2022/01/23 10:35:24;;;;;;;25.45;14.05;;;;;;;2.48;91.59;97337.59;5013384;28;20052;-51
2022/01/23 10:37:54;;;;;;;26.10;15.35;;;;;;;2.46;91.92;97334.34;5013549;28;20129;-47
2022/01/23 10:40:21;;;;;;;26.35;15.13;;;;;;;1.93;93.45;97332.22;5012766;28;20064;-48
2022/01/23 10:43:06;;;;;;;25.92;13.98;;;;;;;1.58;94.93;97334.03;5013213;28;20054;-50
2022/01/23 10:48:35;;;;;;;24.60;14.43;;;;;;;1.80;94.06;97331.47;5013631;28;20041;-52
2022/01/23 10:51:21;;;;;;;27.23;13.70;;;;;;;1.45;95.11;97334.31;5012444;28;20128;-49
2022/01/23 10:54:09;;;;;;;24.52;13.05;;;;;;;1.55;96.27;97333.69;5014935;28;20056;-51
2022/01/23 10:57:02;;;;;;;25.27;13.65;;;;;;;1.71;95.13;97337.44;5032967;28;20049;-49
2022/01/23 11:02:24;;;;;;;22.58;13.68;;;;;;;1.86;94.82;97324.38;5056002;28;20397;-51
2022/01/23 11:04:57;;;;;;;23.42;14.13;;;;;;;2.04;92.96;97337.47;5048810;28;20049;-53
2022/01/23 11:07:26;;;;;;;23.13;12.13;;;;;;;1.82;93.48;97329.38;5047577;28;20455;-47
2022/01/23 11:10:04;;;;;;;21.42;12.90;;;;;;;2.01;91.58;97335.28;5052491;28;20068;-49
2022/01/23 11:18:03;;;;;;;19.02;12.15;;;;;;;1.92;93.12;97326.06;5009509;28;20400;-49
2022/01/23 11:20:36;;;;;;;22.63;13.40;;;;;;;2.96;90.23;97312.03;4990883;28;20035;-50
2022/01/23 11:23:09;;;;;;;25.40;13.50;;;;;;;2.35;90.70;97313.91;4988940;28;20043;-48
2022/01/23 11:25:38;;;;;;;23.15;12.88;;;;;;;1.97;92.59;97312.00;4989267;28;20455;-47
2022/01/23 11:28:05;;;;;;;24.60;13.98;;;;;;;1.93;93.31;97311.66;4988231;28;20050;-48
2022/01/23 11:30:45;;;;;;;21.40;13.27;;;;;;;1.92;92.74;97310.06;4972165;28;20137;-51
2022/01/23 11:33:17;;;;;;;23.15;13.07;;;;;;;2.42;90.21;97311.06;4989254;28;20176;-48
2022/01/23 11:35:46;;;;;;;21.98;12.30;;;;;;;1.96;92.51;97313.84;4988092;28;20476;-47
2022/01/23 11:38:17;;;;;;;24.08;13.23;;;;;;;2.25;91.44;97317.22;4989423;28;20105;-51
2022/01/23 11:53:59;;;;;;;23.23;12.63;;;;;;;3.10;88.87;97307.09;4989333;28;20085;-47
2022/01/23 11:56:36;;;;;;;21.25;12.02;;;;;;;2.52;89.81;97305.84;4989063;28;20101;-47
2022/01/23 11:59:25;;;;;;;24.17;13.27;;;;;;;2.90;90.02;97296.19;4987662;28;20220;-58
2022/01/23 12:02:25;;;;;;;20.08;11.27;;;;;;;2.23;89.94;97289.16;4995759;28;20483;-50
2022/01/23 12:05:13;;;;;;;18.98;11.07;;;;;;;2.09;90.51;97289.50;4987577;28;20058;-50
2022/01/23 12:07:41;;;;;;;22.95;13.40;;;;;;;3.13;89.12;97284.41;4986948;28;20451;-51
2022/01/23 12:10:30;;;;;;;20.38;12.20;;;;;;;2.75;86.81;97286.09;4987871;28;20068;-47
2022/01/23 12:13:55;;;;;;;20.67;11.88;;;;;;;2.10;91.12;97283.09;4978018;28;20515;-52
2022/01/23 12:16:34;;;;;;;22.33;12.93;;;;;;;2.68;88.06;97277.47;4975648;28;20138;-50
2022/01/23 12:19:22;;;;;;;21.52;12.40;;;;;;;2.23;89.19;97275.81;4976265;28;20046;-51
2022/01/23 12:21:52;;;;;;;22.58;12.55;;;;;;;3.44;87.46;97278.28;4974431;28;20077;-47
2022/01/23 12:24:22;;;;;;;20.23;11.90;;;;;;;3.54;84.52;97277.56;4975980;28;20055;-51
2022/01/23 12:26:52;;;;;;;21.63;11.80;;;;;;;3.04;84.89;97276.81;4975394;28;20057;-47
2022/01/23 12:29:27;;;;;;;21.40;12.35;;;;;;;4.47;83.07;97276.38;4975247;28;20057;-48
2022/01/23 12:32:17;;;;;;;17.35;10.73;;;;;;;5.95;75.83;97272.25;4975328;28;20121;-49
2022/01/23 12:34:52;;;;;;;20.55;12.75;;;;;;;6.79;73.23;97283.34;4975079;28;20070;-49
2022/01/23 12:37:19;;;;;;;17.33;10.38;;;;;;;5.54;72.32;97282.91;4975423;28;20074;-50
2022/01/23 12:40:21;;;;;;;16.13;9.10;;;;;;;5.93;72.63;97277.06;4974538;28;20062;-50
2022/01/23 12:43:06;;;;;;;16.27;9.52;;;;;;;4.75;74.80;97275.19;4975063;28;20046;-55
2022/01/23 12:45:47;;;;;;;16.52;9.93;;;;;;;3.55;79.81;97281.09;4973550;28;20054;-52
2022/01/23 12:48:26;;;;;;;17.17;9.43;;;;;;;3.05;82.47;97288.31;4975017;28;20420;-49
2022/01/23 12:51:02;;;;;;;17.05;9.40;;;;;;;3.00;83.01;97285.59;4974244;28;20047;-51
2022/01/23 12:53:58;;;;;;;14.98;8.95;;;;;;;3.34;80.64;97280.88;4974584;28;20398;-51
2022/01/23 12:56:40;;;;;;;15.00;9.43;;;;;;;3.91;81.01;97280.31;4974294;28;20070;-48
2022/01/23 12:59:11;;;;;;;17.60;10.63;;;;;;;4.73;78.14;97278.13;4974738;28;20130;-51
2022/01/23 13:01:44;;;;;;;16.33;10.15;;;;;;;4.22;78.77;97273.31;4974375;28;20098;-49
2022/01/23 13:04:12;;;;;;;17.40;10.20;;;;;;;3.98;81.41;97274.75;4974831;28;20061;-49
2022/01/23 13:06:54;;;;;;;14.07;8.18;;;;;;;3.85;80.74;97278.66;4974817;28;20120;-48
2022/01/23 13:09:33;;;;;;;15.43;8.60;;;;;;;4.47;80.58;97271.03;4989699;28;20059;-48
2022/01/23 13:12:07;;;;;;;15.00;8.50;;;;;;;3.76;80.89;97277.50;4974531;28;20530;-48
2022/01/23 13:31:49;;;;;;;15.75;9.50;;;;;;;3.27;84.27;97265.03;4989443;28;20039;-49
2022/01/23 13:34:34;;;;;;;15.23;9.55;;;;;;;3.26;85.63;97263.41;4993254;28;20139;-47
2022/01/23 13:37:07;;;;;;;14.38;9.00;;;;;;;3.03;86.10;97248.47;4993527;28;20431;-48
2022/01/23 13:39:44;;;;;;;16.15;9.05;;;;;;;2.74;87.69;97261.25;4988640;28;20042;-48
2022/01/23 13:42:28;;;;;;;13.93;8.57;;;;;;;3.60;84.67;97254.34;4973598;28;20061;-46
2022/01/23 14:00:14;;;;;;;16.60;9.35;;;;;;;3.10;86.48;97250.16;4972923;28;20057;-53
2022/01/23 14:02:44;;;;;;;15.82;9.88;;;;;;;3.61;85.41;97253.31;4972725;28;20455;-49
2022/01/23 14:05:27;;;;;;;17.92;10.88;;;;;;;2.87;86.52;97254.72;4973284;28;20039;-50
2022/01/23 14:08:00;;;;;;;17.70;10.38;;;;;;;2.69;86.89;97258.50;4973237;28;20045;-48
2022/01/23 14:10:27;;;;;;;20.15;10.80;;;;;;;2.65;88.94;97240.56;4971794;28;20078;-47
2022/01/23 14:13:15;;;;;;;20.02;11.18;;;;;;;2.52;90.51;97242.53;4972961;28;20411;-47
2022/01/23 14:15:54;;;;;;;16.02;10.63;;;;;;;2.37;90.10;97252.22;4973368;28;20449;-49
2022/01/23 14:18:33;;;;;;;18.35;10.02;;;;;;;2.67;89.68;97257.97;4973205;28;20058;-52
2022/01/23 14:21:04;;;;;;;18.50;10.43;;;;;;;2.52;89.19;97263.91;4972645;28;20046;-48
2022/01/23 14:23:34;;;;;;;16.15;9.05;;;;;;;2.67;89.13;97255.28;4973205;28;20529;-49
2022/01/23 14:26:13;;;;;;;14.93;9.77;;;;;;;2.88;87.04;97250.97;4973617;28;20420;-50
2022/01/23 14:28:47;;;;;;;16.70;9.80;;;;;;;2.60;88.48;97259.19;4971970;28;20051;-48
2022/01/23 14:31:20;;;;;;;17.60;10.48;;;;;;;2.89;88.50;97265.13;4972260;28;20122;-54
2022/01/23 14:33:53;;;;;;;20.52;10.57;;;;;;;3.01;88.15;97274.66;4972918;28;20126;-47
2022/01/23 14:36:38;;;;;;;18.65;10.43;;;;;;;3.22;86.62;97273.00;4972657;28;20072;-47
2022/01/23 14:39:08;;;;;;;18.80;10.25;;;;;;;3.61;84.88;97275.53;4972675;28;20058;-50
2022/01/23 14:41:40;;;;;;;15.88;9.60;;;;;;;3.48;84.59;97274.06;4987016;28;20031;-51
2022/01/23 14:44:25;;;;;;;16.92;8.95;;;;;;;3.83;83.02;97272.72;4955499;28;20153;-50
2022/01/23 14:47:04;;;;;;;15.57;9.00;;;;;;;3.80;82.78;97267.09;4972830;28;20077;-49
2022/01/23 14:49:33;;;;;;;17.83;10.07;;;;;;;3.14;85.56;97269.97;4956633;28;20092;-46
2022/01/23 14:52:01;;;;;;;18.00;10.30;;;;;;;3.76;83.65;97277.50;4971929;28;20043;-51
2022/01/23 14:54:32;;;;;;;20.48;10.98;;;;;;;3.61;84.54;97272.03;4972583;28;20054;-55
2022/01/23 14:57:01;;;;;;;20.55;11.27;;;;;;;3.74;83.82;97264.38;4972772;28;20205;-53
2022/01/23 14:59:30;;;;;;;21.55;11.57;;;;;;;3.94;83.20;97274.44;4972525;28;20043;-49
2022/01/23 15:01:58;;;;;;;20.92;11.50;;;;;;;3.35;85.47;97271.81;4971669;28;20110;-47
2022/01/23 15:04:26;;;;;;;20.05;11.90;;;;;;;3.62;85.60;97276.31;4971387;28;20039;-51
2022/01/23 15:06:56;;;;;;;19.77;11.20;;;;;;;3.23;86.22;97284.50;4971924;28;20134;-49
2022/01/23 15:09:27;;;;;;;20.50;11.50;;;;;;;3.65;84.83;97273.13;4972985;28;20058;-50
2022/01/23 15:11:54;;;;;;;20.35;11.38;;;;;;;3.65;84.23;97267.78;4971632;28;20484;-49
2022/01/23 15:14:21;;;;;;;19.92;11.43;;;;;;;3.81;83.35;97274.88;4971747;28;20051;-48
2022/01/23 15:16:50;;;;;;;24.02;12.45;;;;;;;3.80;83.45;97270.56;4973263;28;20055;-50
2022/01/23 15:19:18;;;;;;;22.38;11.48;;;;;;;3.82;83.81;97268.44;4972114;28;20094;-52