Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:02;;;;;;;;;;;;;;;19.43;64.25;99640.97;2078876;28;19986;-72
2022/12/26 00:02:02;;;;;;;;;;;;;;;19.45;64.33;99635.41;2078744;28;20016;-72
2022/12/26 00:03:04;;;;;;;;;;;;;;;19.46;64.23;99642.47;2077247;28;19928;-72
2022/12/26 00:04:05;;;;;;;;;;;;;;;19.46;64.36;99643.28;2074033;28;20097;-72
2022/12/26 00:05:07;;;;;;;;;;;;;;;19.45;64.43;99635.41;2079042;28;20408;-72
2022/12/26 00:06:11;;;;;;;;;;;;;;;19.42;64.38;99640.13;2079107;28;20305;-72
2022/12/26 00:07:12;;;;;;;;;;;;;;;19.43;64.35;99640.97;2072399;28;19929;-72
2022/12/26 00:08:13;;;;;;;;;;;;;;;19.42;64.49;99640.13;2074108;28;20586;-72
2022/12/26 00:09:14;;;;;;;;;;;;;;;19.42;64.44;99633.94;2075010;28;19968;-72
2022/12/26 00:10:15;;;;;;;;;;;;;;;19.39;64.23;99635.13;2070397;28;19932;-72
2022/12/26 00:11:17;;;;;;;;;;;;;;;19.42;64.43;99642.00;2078601;28;19931;-71
2022/12/26 00:12:19;;;;;;;;;;;;;;;19.40;64.28;99635.97;2074427;28;19936;-72
2022/12/26 00:13:20;;;;;;;;;;;;;;;19.36;64.58;99635.50;2074911;28;19936;-72
2022/12/26 00:14:21;;;;;;;;;;;;;;;19.38;64.53;99644.19;2075247;28;19925;-72
2022/12/26 00:15:22;;;;;;;;;;;;;;;19.36;64.32;99638.19;2082483;28;20128;-72
2022/12/26 00:16:23;;;;;;;;;;;;;;;19.35;64.72;99632.97;2079925;28;19924;-72
2022/12/26 00:17:24;;;;;;;;;;;;;;;19.34;64.35;99640.22;2075819;28;19925;-72
2022/12/26 00:18:25;;;;;;;;;;;;;;;19.35;64.41;99639.19;2077106;28;19920;-72
2022/12/26 00:19:26;;;;;;;;;;;;;;;19.32;64.73;99644.13;2074998;28;20057;-72
2022/12/26 00:20:27;;;;;;;;;;;;;;;19.30;64.60;99638.91;2073763;28;19928;-72
2022/12/26 00:21:28;;;;;;;;;;;;;;;19.31;64.62;99640.59;2080394;28;20006;-72
2022/12/26 00:22:29;;;;;;;;;;;;;;;19.30;64.82;99633.53;2075513;28;19924;-71
2022/12/26 00:23:31;;;;;;;;;;;;;;;19.30;64.62;99636.22;2077213;28;19980;-72
2022/12/26 00:24:31;;;;;;;;;;;;;;;19.29;64.63;99642.63;2082457;28;19979;-72
2022/12/26 00:25:33;;;;;;;;;;;;;;;19.27;64.82;99644.66;2076861;28;19925;-72
2022/12/26 00:26:35;;;;;;;;;;;;;;;19.27;64.37;99631.19;2071661;28;20047;-71
2022/12/26 00:27:37;;;;;;;;;;;;;;;19.27;64.40;99631.19;2078418;28;20110;-71
2022/12/26 00:28:38;;;;;;;;;;;;;;;19.26;64.60;99634.94;2080322;28;19933;-72
2022/12/26 00:29:39;;;;;;;;;;;;;;;19.26;64.58;99637.63;2081744;28;19961;-72
2022/12/26 00:30:40;;;;;;;;;;;;;;;19.25;64.86;99632.41;2077051;28;20525;-71
2022/12/26 00:31:42;;;;;;;;;;;;;;;19.24;64.64;99628.88;2074248;28;19990;-71
2022/12/26 00:32:42;;;;;;;;;;;;;;;19.23;64.72;99626.41;2073836;28;19925;-72
2022/12/26 00:33:44;;;;;;;;;;;;;;;19.23;64.80;99635.28;2078567;28;20746;-71
2022/12/26 00:34:44;;;;;;;;;;;;;;;19.22;64.52;99636.28;2077546;28;19924;-72
2022/12/26 00:35:45;;;;;;;;;;;;;;;19.23;64.72;99637.16;2080785;28;20388;-72
2022/12/26 00:36:47;;;;;;;;;;;;;;;19.22;64.58;99636.28;2079610;28;19959;-71
2022/12/26 00:37:48;;;;;;;;;;;;;;;19.19;64.84;99637.53;2071574;28;20494;-72
2022/12/26 00:38:50;;;;;;;;;;;;;;;19.18;64.51;99635.84;2076848;28;19924;-72
2022/12/26 00:39:50;;;;;;;;;;;;;;;19.19;64.78;99634.84;2078054;28;21092;-71
2022/12/26 00:40:52;;;;;;;;;;;;;;;19.19;64.58;99633.97;2076341;28;21210;-72
2022/12/26 00:41:52;;;;;;;;;;;;;;;19.19;64.94;99628.59;2078434;28;19974;-72
2022/12/26 00:42:55;;;;;;;;;;;;;;;19.20;64.79;99624.91;2082897;28;20340;-72
2022/12/26 00:43:55;;;;;;;;;;;;;;;19.18;64.58;99624.25;2073146;28;20009;-72
2022/12/26 00:44:57;;;;;;;;;;;;;;;19.16;64.64;99629.78;2074830;28;19932;-72
2022/12/26 00:45:58;;;;;;;;;;;;;;;19.14;64.89;99634.53;2075078;28;19925;-72
2022/12/26 00:46:59;;;;;;;;;;;;;;;19.15;64.86;99632.69;2079189;28;19921;-72
2022/12/26 00:48:00;;;;;;;;;;;;;;;19.14;64.77;99631.03;2078647;28;20290;-72
2022/12/26 00:49:01;;;;;;;;;;;;;;;19.13;64.86;99632.84;2080425;28;19959;-72
2022/12/26 00:50:02;;;;;;;;;;;;;;;19.12;64.75;99628.50;2074282;28;19928;-72
2022/12/26 00:51:04;;;;;;;;;;;;;;;19.14;65.06;99636.41;2075362;28;19936;-72
2022/12/26 00:52:04;;;;;;;;;;;;;;;19.13;64.98;99643.59;2074693;28;19963;-72
2022/12/26 00:53:06;;;;;;;;;;;;;;;19.12;64.99;99639.25;2079510;28;20452;-71
2022/12/26 00:54:08;;;;;;;;;;;;;;;19.15;65.00;99643.44;2077156;28;19924;-72
2022/12/26 00:55:08;;;;;;;;;;;;;;;19.14;64.71;99636.41;2078194;28;19924;-72
2022/12/26 00:56:10;;;;;;;;;;;;;;;19.11;64.87;99637.59;2081162;28;19925;-71
2022/12/26 00:57:10;;;;;;;;;;;;;;;19.12;64.88;99638.44;2080289;28;19963;-72
2022/12/26 00:58:12;;;;;;;;;;;;;;;19.11;64.72;99636.75;2074947;28;19921;-71
2022/12/26 00:59:14;;;;;;;;;;;;;;;19.09;65.12;99641.47;2077082;28;19932;-72
2022/12/26 01:00:14;;;;;;;;;;;;;;;19.08;64.89;99631.72;2074978;28;19925;-71
2022/12/26 01:01:17;;;;;;;;;;;;;;;19.08;65.00;99642.47;2080741;28;20960;-71
2022/12/26 01:03:38;;;;;;;;;;;;;;;19.08;64.95;99640.63;2078382;28;19932;-72
2022/12/26 01:04:39;;;;;;;;;;;;;;;19.08;64.66;99643.31;2074642;28;19990;-72
2022/12/26 01:05:40;;;;;;;;;;;;;;;19.08;64.76;99639.78;2073846;28;19971;-71
2022/12/26 01:06:42;;;;;;;;;;;;;;;19.06;64.86;99642.69;2077353;28;19920;-71
2022/12/26 01:07:42;;;;;;;;;;;;;;;19.05;64.99;99637.47;2076167;28;19931;-70
2022/12/26 01:08:44;;;;;;;;;;;;;;;19.05;64.74;99641.00;2077865;28;19951;-70
2022/12/26 01:09:44;;;;;;;;;;;;;;;19.05;65.06;99646.38;2079920;28;19929;-72
2022/12/26 01:10:46;;;;;;;;;;;;;;;19.04;64.70;99644.72;2074035;28;19921;-71
2022/12/26 01:11:48;;;;;;;;;;;;;;;19.05;64.77;99642.84;2077375;28;19935;-71
2022/12/26 01:12:48;;;;;;;;;;;;;;;19.05;64.88;99648.22;2077309;28;19928;-72
2022/12/26 01:13:51;;;;;;;;;;;;;;;19.05;64.70;99642.84;2075846;28;20342;-71
2022/12/26 01:14:54;;;;;;;;;;;;;;;19.05;64.54;99637.47;2079722;28;20286;-71
2022/12/26 01:15:55;;;;;;;;;;;;;;;19.03;64.65;99628.75;2077858;28;19924;-71
2022/12/26 01:16:56;;;;;;;;;;;;;;;19.03;64.92;99639.50;2073926;28;19924;-71
2022/12/26 01:17:58;;;;;;;;;;;;;;;19.03;64.73;99642.19;2075660;28;19965;-71
2022/12/26 01:19:00;;;;;;;;;;;;;;;19.00;64.90;99637.19;2079750;28;19924;-72
2022/12/26 01:20:01;;;;;;;;;;;;;;;19.00;64.89;99640.72;2075114;28;20417;-72
2022/12/26 01:21:03;;;;;;;;;;;;;;;19.00;64.92;99643.41;2076205;28;19925;-72
2022/12/26 01:22:04;;;;;;;;;;;;;;;19.00;64.81;99639.88;2077402;28;19974;-71
2022/12/26 01:23:05;;;;;;;;;;;;;;;19.00;64.70;99638.03;2077763;28;20489;-71
2022/12/26 01:24:06;;;;;;;;;;;;;;;19.00;64.71;99646.09;2078535;28;19930;-72
2022/12/26 01:25:08;;;;;;;;;;;;;;;18.98;64.76;99637.38;2070972;28;20620;-72
2022/12/26 01:26:08;;;;;;;;;;;;;;;18.97;64.92;99641.94;2077377;28;19924;-71
2022/12/26 01:27:10;;;;;;;;;;;;;;;18.97;65.22;99650.00;2080615;28;20617;-71
2022/12/26 01:28:11;;;;;;;;;;;;;;;18.96;64.69;99642.91;2079846;28;19925;-71
2022/12/26 01:29:13;;;;;;;;;;;;;;;18.96;64.76;99642.91;2074189;28;19925;-71
2022/12/26 01:30:14;;;;;;;;;;;;;;;18.95;65.11;99641.25;2080508;28;19927;-72
2022/12/26 01:31:15;;;;;;;;;;;;;;;18.95;64.84;99643.94;2071886;28;19967;-71
2022/12/26 01:32:16;;;;;;;;;;;;;;;18.96;65.03;99648.28;2077482;28;19928;-72
2022/12/26 01:33:17;;;;;;;;;;;;;;;18.95;64.90;99652.00;2072261;28;19968;-71
2022/12/26 01:34:18;;;;;;;;;;;;;;;18.94;64.73;99646.81;2077702;28;20381;-72
2022/12/26 01:35:19;;;;;;;;;;;;;;;18.94;64.83;99646.81;2078731;28;19921;-71
2022/12/26 01:36:20;;;;;;;;;;;;;;;18.93;64.85;99648.66;2079043;28;19987;-71
2022/12/26 01:37:22;;;;;;;;;;;;;;;18.93;64.88;99650.53;2079362;28;20359;-71
2022/12/26 01:38:23;;;;;;;;;;;;;;;18.91;65.28;99653.38;2076628;28;19921;-71
2022/12/26 01:39:24;;;;;;;;;;;;;;;18.90;65.03;99651.72;2076629;28;19986;-71
2022/12/26 01:40:25;;;;;;;;;;;;;;;18.89;65.18;99647.38;2077770;28;20451;-71
2022/12/26 01:41:26;;;;;;;;;;;;;;;18.90;64.84;99648.19;2077224;28;19938;-71
2022/12/26 01:42:34;;;;;;;;;;;;;;;18.90;65.11;99648.19;2081481;28;20006;-71
2022/12/26 01:43:47;;;;;;;;;;;;;;;18.88;65.14;99648.38;2073511;28;19924;-72
2022/12/26 01:44:58;;;;;;;;;;;;;;;18.87;64.85;99641.31;2077376;28;19928;-71
2022/12/26 01:45:59;;;;;;;;;;;;;;;18.87;64.97;99652.06;2073709;28;19925;-71
2022/12/26 01:47:00;;;;;;;;;;;;;;;18.84;64.95;99652.44;2079950;28;19932;-72
2022/12/26 01:48:03;;;;;;;;;;;;;;;18.85;65.01;99654.09;2077189;28;20391;-71
2022/12/26 01:49:06;;;;;;;;;;;;;;;18.83;64.82;99655.28;2074446;28;19929;-70
2022/12/26 01:50:12;;;;;;;;;;;;;;;18.83;65.09;99650.75;2078815;28;20526;-71
2022/12/26 01:51:13;;;;;;;;;;;;;;;18.85;64.85;99656.78;2073438;28;19925;-71
2022/12/26 01:52:16;;;;;;;;;;;;;;;18.84;65.15;99657.81;2068362;28;20075;-71
2022/12/26 01:53:17;;;;;;;;;;;;;;;18.84;64.97;99667.75;2072406;28;19975;-71
2022/12/26 01:54:20;;;;;;;;;;;;;;;18.82;65.13;99662.53;2073571;28;19929;-71
2022/12/26 01:55:21;;;;;;;;;;;;;;;18.82;65.01;99665.22;2066966;28;21042;-71
2022/12/26 01:56:26;;;;;;;;;;;;;;;18.82;64.92;99657.16;2076383;28;19924;-71
2022/12/26 01:57:30;;;;;;;;;;;;;;;18.81;65.40;99658.19;2079214;28;20333;-71
2022/12/26 01:58:33;;;;;;;;;;;;;;;18.82;65.17;99665.22;2079835;28;20556;-71
2022/12/26 01:59:37;;;;;;;;;;;;;;;18.81;64.84;99662.72;2080079;28;19925;-71
2022/12/26 02:00:40;;;;;;;;;;;;;;;18.79;65.21;99665.59;2073650;28;19951;-72
2022/12/26 02:01:42;;;;;;;;;;;;;;;18.80;65.12;99663.72;2072689;28;20058;-72
2022/12/26 02:05:34;;;;;;;;;;;;;;;18.77;65.02;99662.22;2057564;28;19929;-71
2022/12/26 02:06:36;;;;;;;;;;;;;;;18.77;65.26;99659.53;2060862;28;19926;-71
2022/12/26 02:07:40;;;;;;;;;;;;;;;18.75;64.99;99659.75;2078728;28;20467;-72
2022/12/26 02:08:40;;;;;;;;;;;;;;;18.74;65.12;99654.53;2076886;28;20423;-71
2022/12/26 02:09:42;;;;;;;;;;;;;;;18.75;65.27;99664.28;2077865;28;20012;-71
2022/12/26 02:10:46;;;;;;;;;;;;;;;18.73;65.39;99661.72;2073532;28;20023;-71
2022/12/26 02:11:49;;;;;;;;;;;;;;;18.74;65.22;99657.22;2075255;28;19924;-71
2022/12/26 02:12:50;;;;;;;;;;;;;;;18.73;64.98;99652.84;2079740;28;19924;-71
2022/12/26 02:13:51;;;;;;;;;;;;;;;18.72;65.10;99661.91;2076550;28;19928;-72
2022/12/26 02:14:52;;;;;;;;;;;;;;;18.72;65.33;99664.59;2074808;28;19925;-72
2022/12/26 02:15:55;;;;;;;;;;;;;;;18.73;65.13;99661.72;2072874;28;19969;-72
2022/12/26 02:16:56;;;;;;;;;;;;;;;18.71;65.31;99661.06;2072586;28;21897;-71
2022/12/26 02:17:57;;;;;;;;;;;;;;;18.70;65.26;99661.25;2061563;28;19928;-71
2022/12/26 02:18:58;;;;;;;;;;;;;;;18.71;65.26;99662.91;2081110;28;19924;-71
2022/12/26 02:20:04;;;;;;;;;;;;;;;18.70;65.34;99663.94;2079462;28;20328;-71
2022/12/26 02:21:18;;;;;;;;;;;;;;;18.69;65.33;99664.94;2079513;28;20118;-71
2022/12/26 02:22:42;;;;;;;;;;;;;;;18.69;65.19;99662.25;2080280;28;19924;-71
2022/12/26 02:24:00;;;;;;;;;;;;;;;18.68;65.07;99664.13;2066769;28;20444;-71
2022/12/26 02:25:11;;;;;;;;;;;;;;;18.65;65.45;99663.66;2075026;28;20075;-71
2022/12/26 02:26:25;;;;;;;;;;;;;;;18.65;65.28;99661.78;2070596;28;20169;-71
2022/12/26 02:27:34;;;;;;;;;;;;;;;18.63;65.49;99650.38;2075539;28;22941;-71
2022/12/26 02:28:49;;;;;;;;;;;;;;;18.63;65.39;99652.22;2077384;28;20595;-71
2022/12/26 02:30:02;;;;;;;;;;;;;;;18.64;65.55;99660.13;2077514;28;19927;-71
2022/12/26 02:31:09;;;;;;;;;;;;;;;18.64;65.20;99653.91;2075750;28;19928;-71
2022/12/26 02:32:13;;;;;;;;;;;;;;;18.65;65.48;99652.91;2070046;28;19929;-72
2022/12/26 02:33:24;;;;;;;;;;;;;;;18.64;65.20;99657.44;2076696;28;20509;-72
2022/12/26 02:34:28;;;;;;;;;;;;;;;18.65;65.12;99647.53;2075464;28;19929;-71
2022/12/26 02:35:37;;;;;;;;;;;;;;;18.64;65.31;99660.13;2078742;28;20016;-72
2022/12/26 02:36:50;;;;;;;;;;;;;;;18.63;65.07;99649.53;2075931;28;20913;-72
2022/12/26 02:37:59;;;;;;;;;;;;;;;18.62;65.40;99655.94;2080807;28;23812;-70
2022/12/26 02:39:06;;;;;;;;;;;;;;;18.61;65.10;99652.44;2077726;28;19931;-71
2022/12/26 02:40:17;;;;;;;;;;;;;;;18.61;65.33;99655.13;2078800;28;19924;-71
2022/12/26 02:41:22;;;;;;;;;;;;;;;18.61;65.11;99651.56;2079579;28;19925;-72
2022/12/26 02:42:28;;;;;;;;;;;;;;;18.59;65.16;99651.75;2074310;28;20352;-70
2022/12/26 02:43:34;;;;;;;;;;;;;;;18.59;65.35;99648.25;2072983;28;19932;-71
2022/12/26 02:47:30;;;;;;;;;;;;;;;18.57;65.29;99642.22;2074082;28;19925;-71
2022/12/26 02:48:37;;;;;;;;;;;;;;;18.57;65.63;99642.22;2079443;28;19955;-71
2022/12/26 03:13:18;;;;;;;;;;;;;;;18.46;65.49;99644.28;2080548;28;19929;-71
2022/12/26 03:14:22;;;;;;;;;;;;;;;18.44;65.35;99643.66;2078142;28;20271;-71
2022/12/26 03:15:26;;;;;;;;;;;;;;;18.45;65.50;99647.16;2078455;28;19970;-71
2022/12/26 03:17:49;;;;;;;;;;;;;;;18.43;65.54;99641.94;2079727;28;19921;-70
2022/12/26 03:18:52;;;;;;;;;;;;;;;18.45;65.41;99644.47;2076639;28;19960;-71
2022/12/26 03:20:01;;;;;;;;;;;;;;;18.43;65.37;99646.50;2078542;28;20551;-71
2022/12/26 03:21:03;;;;;;;;;;;;;;;18.43;65.48;99641.94;2075644;28;19925;-71
2022/12/26 03:22:29;;;;;;;;;;;;;;;18.44;65.37;99635.59;2076634;28;21545;-71
2022/12/26 03:23:27;;;;;;;;;;;;;;;18.42;65.43;99632.22;2076297;28;19925;-71
2022/12/26 03:26:38;;;;;;;;;;;;;;;18.41;65.71;99635.91;2076533;28;19928;-72
2022/12/26 03:27:11;;;;;;;;;;;;;;;18.41;65.55;99645.81;2077936;28;20410;-71
2022/12/26 03:28:11;;;;;;;;;;;;;;;18.40;65.71;99639.63;2077527;28;19928;-71
2022/12/26 03:30:48;;;;;;;;;;;;;;;18.39;65.72;99637.97;2076401;28;20047;-71
2022/12/26 03:31:49;;;;;;;;;;;;;;;18.39;65.36;99640.66;2074834;28;19936;-71
2022/12/26 03:32:50;;;;;;;;;;;;;;;18.39;65.39;99637.97;2080460;28;19924;-72
2022/12/26 03:34:16;;;;;;;;;;;;;;;18.41;65.45;99637.78;2074503;28;20000;-72
2022/12/26 03:35:17;;;;;;;;;;;;;;;18.38;65.72;99636.28;2077448;28;19927;-70
2022/12/26 03:36:24;;;;;;;;;;;;;;;18.37;65.62;99634.59;2077508;28;20458;-71
2022/12/26 03:37:37;;;;;;;;;;;;;;;18.36;65.64;99632.09;2074500;28;19928;-71
2022/12/26 03:38:50;;;;;;;;;;;;;;;18.35;65.71;99638.47;2079523;28;19932;-72
2022/12/26 04:20:22;;;;;;;;;;;;;;;18.23;65.45;99638.88;2080084;28;19955;-71
2022/12/26 04:44:39;;;;;;;;;;;;;;;18.55;64.59;99631.63;2076322;28;19924;-71
2022/12/26 04:45:40;;;;;;;;;;;;;;;18.60;64.37;99629.25;2080666;28;19928;-71
2022/12/26 04:46:42;;;;;;;;;;;;;;;18.65;64.48;99631.41;2080029;28;20481;-72
2022/12/26 04:50:10;;;;;;;;;;;;;;;18.67;64.31;99634.75;2073243;28;19931;-71
2022/12/26 04:50:47;;;;;;;;;;;;;;;18.76;64.45;99639.06;2070202;28;19925;-72
2022/12/26 04:51:50;;;;;;;;;;;;;;;18.79;64.52;99633.31;2073835;28;19928;-71
2022/12/26 04:53:00;;;;;;;;;;;;;;;18.80;64.33;99639.53;2074237;28;20402;-71
2022/12/26 04:54:01;;;;;;;;;;;;;;;18.84;64.32;99639.00;2077955;28;20390;-71
2022/12/26 04:55:02;;;;;;;;;;;;;;;18.85;64.49;99643.34;2077240;28;19924;-71
2022/12/26 04:56:03;;;;;;;;;;;;;;;18.88;64.37;99644.84;2074532;28;21377;-71
2022/12/26 04:57:04;;;;;;;;;;;;;;;18.90;64.16;99640.97;2076867;28;20309;-71
2022/12/26 04:58:05;;;;;;;;;;;;;;;18.94;64.14;99641.44;2078233;28;19928;-71
2022/12/26 04:59:06;;;;;;;;;;;;;;;18.97;64.20;99644.63;2077487;28;21779;-72
2022/12/26 05:00:08;;;;;;;;;;;;;;;18.96;64.23;99645.59;2071948;28;19929;-72
2022/12/26 05:10:28;;;;;;;;;;;;;;;19.17;64.11;99652.16;2077831;28;19925;-71
2022/12/26 05:11:30;;;;;;;;;;;;;;;19.16;63.71;99654.00;2072676;28;19924;-71
2022/12/26 05:12:31;;;;;;;;;;;;;;;19.19;63.99;99653.66;2080108;28;19925;-72
2022/12/26 05:13:32;;;;;;;;;;;;;;;19.20;64.09;99652.63;2077450;28;19936;-71
2022/12/26 05:14:34;;;;;;;;;;;;;;;19.24;63.82;99653.09;2081161;28;19955;-72
2022/12/26 05:28:40;;;;;;;;;;;;;;;19.25;63.94;99653.91;2078370;28;19921;-72
2022/12/26 05:28:55;;;;;;;;;;;;;;;19.45;63.94;99684.69;2078188;28;19960;-71
2022/12/26 05:29:56;;;;;;;;;;;;;;;19.49;63.38;99687.81;2075560;28;20410;-72
2022/12/26 05:30:57;;;;;;;;;;;;;;;19.49;63.73;99688.66;2078505;28;19982;-71
2022/12/26 05:31:58;;;;;;;;;;;;;;;19.50;63.38;99689.47;2076589;28;19975;-71
2022/12/26 05:34:20;;;;;;;;;;;;;;;19.53;63.42;99681.91;2073290;28;19925;-71
2022/12/26 05:35:20;;;;;;;;;;;;;;;19.54;63.69;99682.72;2074592;28;20364;-72
2022/12/26 05:36:24;;;;;;;;;;;;;;;19.54;63.53;99678.19;2071728;28;19924;-71
2022/12/26 05:37:25;;;;;;;;;;;;;;;19.56;63.69;99689.59;2075433;28;19952;-71
2022/12/26 05:38:26;;;;;;;;;;;;;;;19.54;63.51;99686.25;2078257;28;20301;-71
2022/12/26 05:39:28;;;;;;;;;;;;;;;19.55;63.69;99692.47;2070297;28;19928;-71
2022/12/26 05:40:30;;;;;;;;;;;;;;;19.56;63.85;99694.16;2074903;28;20402;-71
2022/12/26 05:41:30;;;;;;;;;;;;;;;19.58;63.45;99692.94;2081606;28;19921;-71
2022/12/26 05:42:32;;;;;;;;;;;;;;;19.57;63.40;99685.06;2075590;28;19928;-71
2022/12/26 05:43:32;;;;;;;;;;;;;;;19.60;63.37;99693.59;2076065;28;20579;-71
2022/12/26 05:44:34;;;;;;;;;;;;;;;19.60;63.65;99695.44;2075332;28;19920;-71
2022/12/26 05:45:34;;;;;;;;;;;;;;;19.60;63.59;99692.75;2079000;28;19928;-71
2022/12/26 05:46:36;;;;;;;;;;;;;;;19.58;63.75;99692.09;2078514;28;20301;-71
2022/12/26 05:47:37;;;;;;;;;;;;;;;19.60;63.48;99692.75;2076828;28;19978;-71
2022/12/26 05:48:39;;;;;;;;;;;;;;;19.58;63.57;99694.78;2071986;28;20022;-72
2022/12/26 05:49:39;;;;;;;;;;;;;;;19.58;63.80;99690.22;2070051;28;19928;-71
2022/12/26 05:50:41;;;;;;;;;;;;;;;19.59;63.51;99686.53;2077288;28;19928;-71
2022/12/26 05:51:41;;;;;;;;;;;;;;;19.58;63.56;99690.22;2073676;28;20570;-71
2022/12/26 05:52:43;;;;;;;;;;;;;;;19.59;63.54;99693.78;2072036;28;19925;-71
2022/12/26 05:53:43;;;;;;;;;;;;;;;19.62;63.38;99693.41;2076987;28;19921;-71
2022/12/26 05:54:46;;;;;;;;;;;;;;;19.61;63.38;99689.03;2078668;28;19932;-72
2022/12/26 05:55:47;;;;;;;;;;;;;;;19.64;63.33;99686.00;2078472;28;19924;-71
2022/12/26 05:56:48;;;;;;;;;;;;;;;19.67;63.36;99690.19;2075297;28;19928;-71
2022/12/26 05:57:49;;;;;;;;;;;;;;;19.67;63.59;99688.34;2078476;28;19979;-72
2022/12/26 05:58:53;;;;;;;;;;;;;;;19.66;63.46;99685.81;2075005;28;19929;-72
2022/12/26 05:59:54;;;;;;;;;;;;;;;19.66;63.68;99686.66;2080814;28;19978;-71
2022/12/26 06:01:04;;;;;;;;;;;;;;;19.69;63.56;99691.66;2074735;28;19924;-71
2022/12/26 06:02:04;;;;;;;;;;;;;;;19.66;63.42;99689.34;2074491;28;19924;-70
2022/12/26 06:03:05;;;;;;;;;;;;;;;19.67;63.64;99691.03;2075971;28;19925;-72
2022/12/26 06:04:07;;;;;;;;;;;;;;;19.68;63.39;99676.56;2072060;28;20321;-71
2022/12/26 06:05:08;;;;;;;;;;;;;;;19.71;63.27;99686.13;2076274;28;19928;-71
2022/12/26 06:06:10;;;;;;;;;;;;;;;19.70;63.58;99685.28;2071300;28;21204;-71
2022/12/26 06:07:11;;;;;;;;;;;;;;;19.71;63.46;99686.13;2071549;28;19928;-71
2022/12/26 06:08:12;;;;;;;;;;;;;;;19.70;63.39;99687.97;2077882;28;19928;-71
2022/12/26 06:09:13;;;;;;;;;;;;;;;19.71;63.69;99686.94;2073492;28;19924;-71
2022/12/26 06:10:16;;;;;;;;;;;;;;;19.73;63.40;99684.09;2074383;28;19928;-71
2022/12/26 06:11:16;;;;;;;;;;;;;;;19.73;63.27;99684.91;2075244;28;19998;-71
2022/12/26 06:12:18;;;;;;;;;;;;;;;19.75;63.39;99684.72;2075272;28;19936;-71
2022/12/26 06:13:18;;;;;;;;;;;;;;;19.73;63.59;99679.53;2077649;28;20165;-71
2022/12/26 06:14:20;;;;;;;;;;;;;;;19.72;63.58;99677.84;2077555;28;19928;-71
2022/12/26 06:15:21;;;;;;;;;;;;;;;19.71;63.48;99681.56;2079767;28;20562;-71
2022/12/26 06:16:22;;;;;;;;;;;;;;;19.71;63.51;99681.56;2078086;28;19936;-71
2022/12/26 06:17:23;;;;;;;;;;;;;;;19.72;63.27;99677.00;2075702;28;19989;-71
2022/12/26 06:18:24;;;;;;;;;;;;;;;19.74;63.56;99681.19;2078923;28;19970;-71
2022/12/26 06:19:25;;;;;;;;;;;;;;;19.72;63.74;99685.91;2073354;28;20452;-71
2022/12/26 06:20:26;;;;;;;;;;;;;;;19.73;63.67;99690.28;2080430;28;19936;-71
2022/12/26 06:21:27;;;;;;;;;;;;;;;19.75;63.50;99682.88;2077358;28;20864;-72
2022/12/26 06:22:28;;;;;;;;;;;;;;;19.75;63.62;99680.19;2070862;28;19924;-71
2022/12/26 06:23:29;;;;;;;;;;;;;;;19.74;63.41;99681.19;2072826;28;19921;-72
2022/12/26 06:24:30;;;;;;;;;;;;;;;19.74;63.41;99680.34;2078598;28;19968;-71
2022/12/26 06:25:32;;;;;;;;;;;;;;;19.76;63.38;99681.03;2075963;28;20047;-71
2022/12/26 06:26:34;;;;;;;;;;;;;;;19.75;63.39;99679.31;2055382;28;19925;-72
2022/12/26 06:27:34;;;;;;;;;;;;;;;19.73;63.34;99682.22;2080112;28;20054;-71
2022/12/26 06:28:36;;;;;;;;;;;;;;;19.74;63.30;99678.50;2072519;28;19925;-71
2022/12/26 06:29:37;;;;;;;;;;;;;;;19.72;63.28;99687.78;2071669;28;19928;-71
2022/12/26 06:30:38;;;;;;;;;;;;;;;19.71;63.75;99681.56;2069397;28;19925;-72
2022/12/26 06:31:38;;;;;;;;;;;;;;;19.72;63.40;99683.22;2075792;28;19932;-71
2022/12/26 06:32:40;;;;;;;;;;;;;;;19.69;63.36;99677.38;2076702;28;19927;-70
2022/12/26 06:33:41;;;;;;;;;;;;;;;19.70;63.66;99690.66;2070761;28;19925;-72
2022/12/26 06:34:42;;;;;;;;;;;;;;;19.70;63.70;99696.06;2074609;28;20455;-71
2022/12/26 06:35:43;;;;;;;;;;;;;;;19.71;63.75;99686.13;2075936;28;19925;-72
2022/12/26 06:36:44;;;;;;;;;;;;;;;19.70;63.43;99687.97;2075655;28;20483;-72
2022/12/26 06:37:45;;;;;;;;;;;;;;;19.69;63.65;99688.16;2082317;28;19936;-72
2022/12/26 06:38:46;;;;;;;;;;;;;;;19.70;63.75;99682.59;2075851;28;20309;-71
2022/12/26 06:39:47;;;;;;;;;;;;;;;19.71;63.41;99686.13;2080464;28;19979;-72
2022/12/26 06:40:50;;;;;;;;;;;;;;;19.72;63.54;99693.16;2078018;28;19925;-71
2022/12/26 06:41:50;;;;;;;;;;;;;;;19.69;63.51;99686.28;2077400;28;20390;-71
2022/12/26 06:42:52;;;;;;;;;;;;;;;19.69;63.43;99685.47;2080479;28;19920;-71
2022/12/26 06:43:53;;;;;;;;;;;;;;;19.68;63.58;99687.31;2081024;28;19935;-71
2022/12/26 06:44:54;;;;;;;;;;;;;;;19.67;63.40;99684.78;2074434;28;20652;-71
2022/12/26 06:45:55;;;;;;;;;;;;;;;19.66;63.51;99693.91;2076502;28;19974;-71
2022/12/26 06:46:56;;;;;;;;;;;;;;;19.67;63.70;99688.34;2077571;28;20018;-71
2022/12/26 06:47:58;;;;;;;;;;;;;;;19.66;63.81;99689.34;2076192;28;19929;-71
2022/12/26 06:48:59;;;;;;;;;;;;;;;19.67;63.46;99690.19;2079403;28;19963;-71
2022/12/26 06:50:00;;;;;;;;;;;;;;;19.67;63.67;99693.72;2080399;28;20443;-72
2022/12/26 06:51:02;;;;;;;;;;;;;;;19.65;63.68;99684.97;2082460;28;19924;-71
2022/12/26 06:52:03;;;;;;;;;;;;;;;19.64;63.51;99686.00;2069268;28;20445;-70
2022/12/26 06:53:05;;;;;;;;;;;;;;;19.64;63.76;99691.38;2075264;28;19929;-72
2022/12/26 06:54:05;;;;;;;;;;;;;;;19.66;63.64;99699.28;2072008;28;19947;-71
2022/12/26 06:55:07;;;;;;;;;;;;;;;19.65;63.53;99690.34;2077884;28;19956;-71
2022/12/26 06:56:10;;;;;;;;;;;;;;;19.63;63.67;99695.06;2073719;28;19995;-71
2022/12/26 06:57:11;;;;;;;;;;;;;;;19.59;63.57;99688.41;2078070;28;19925;-71
2022/12/26 06:58:12;;;;;;;;;;;;;;;19.60;63.96;99690.06;2077861;28;19935;-71
2022/12/26 06:59:13;;;;;;;;;;;;;;;19.62;63.63;99701.50;2081454;28;19936;-71
2022/12/26 07:00:14;;;;;;;;;;;;;;;19.60;63.62;99690.06;2075320;28;20305;-71
2022/12/26 07:01:18;;;;;;;;;;;;;;;19.59;63.68;99696.47;2078047;28;19932;-71
2022/12/26 07:02:18;;;;;;;;;;;;;;;19.59;63.64;99689.22;2082051;28;19931;-71
2022/12/26 07:03:24;;;;;;;;;;;;;;;19.59;63.63;99693.78;2080817;28;19924;-71
2022/12/26 07:04:25;;;;;;;;;;;;;;;19.58;63.89;99692.09;2082554;28;20296;-72
2022/12/26 07:05:26;;;;;;;;;;;;;;;19.59;63.95;99685.72;2078236;28;19936;-72
2022/12/26 07:06:28;;;;;;;;;;;;;;;19.58;63.99;99692.09;2077232;28;20394;-71
2022/12/26 07:07:28;;;;;;;;;;;;;;;19.56;63.84;99686.91;2078019;28;19986;-71
2022/12/26 07:08:30;;;;;;;;;;;;;;;19.53;63.70;99689.97;2079383;28;21993;-71
2022/12/26 07:09:30;;;;;;;;;;;;;;;19.56;64.04;99694.16;2073217;28;19925;-70
2022/12/26 07:10:34;;;;;;;;;;;;;;;19.54;64.08;99693.50;2079326;28;19974;-71
2022/12/26 07:11:37;;;;;;;;;;;;;;;19.55;63.96;99695.16;2078241;28;19924;-72
2022/12/26 07:12:38;;;;;;;;;;;;;;;19.53;63.81;99695.34;2079430;28;20028;-71
2022/12/26 07:13:39;;;;;;;;;;;;;;;19.53;63.57;99697.19;2081193;28;19956;-71
2022/12/26 07:14:40;;;;;;;;;;;;;;;19.50;64.01;99694.88;2078612;28;19936;-71
2022/12/26 07:15:41;;;;;;;;;;;;;;;19.53;63.75;99707.94;2075505;28;20875;-71
2022/12/26 07:16:43;;;;;;;;;;;;;;;19.51;63.66;99697.38;2076621;28;19928;-71
2022/12/26 07:17:44;;;;;;;;;;;;;;;19.50;63.74;99695.72;2077513;28;19933;-72
2022/12/26 07:18:45;;;;;;;;;;;;;;;19.51;63.98;99696.56;2078019;28;20403;-71
2022/12/26 07:19:46;;;;;;;;;;;;;;;19.51;63.82;99704.63;2073127;28;19925;-71
2022/12/26 07:20:47;;;;;;;;;;;;;;;19.50;63.95;99705.63;2080326;28;20534;-71
2022/12/26 07:21:48;;;;;;;;;;;;;;;19.50;63.85;99711.00;2077820;28;20022;-71
2022/12/26 07:22:49;;;;;;;;;;;;;;;19.49;64.01;99703.97;2080783;28;20360;-72
2022/12/26 07:23:50;;;;;;;;;;;;;;;19.47;63.97;99714.06;2078781;28;19920;-71
2022/12/26 07:24:51;;;;;;;;;;;;;;;19.50;63.81;99713.69;2075401;28;20258;-71
2022/12/26 07:25:52;;;;;;;;;;;;;;;19.46;63.98;99705.16;2084703;28;19921;-71
2022/12/26 07:26:55;;;;;;;;;;;;;;;19.47;64.04;99717.59;2079390;28;19928;-71
2022/12/26 07:27:55;;;;;;;;;;;;;;;19.48;63.87;99721.16;2076958;28;19977;-71
2022/12/26 07:28:58;;;;;;;;;;;;;;;19.48;63.77;99718.47;2081457;28;20328;-71
2022/12/26 07:29:58;;;;;;;;;;;;;;;19.45;64.06;99718.81;2075883;28;19929;-72