Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:06;;;;;;;;;;;14.10;1.00;;;;;;4972815;28;19918;-67
2021/08/02 00:02:31;;;;;;;;;;;14.00;1.00;;;;;;4972614;28;20264;-67
2021/08/02 00:05:01;;;;;;;;;;;14.00;1.00;;;;;;4972965;28;19920;-67
2021/08/02 00:07:27;;;;;;;;;;;14.00;1.00;;;;;;4971895;28;19920;-66
2021/08/02 00:09:54;;;;;;;;;;;14.00;1.00;;;;;;4972678;28;19921;-67
2021/08/02 00:12:26;;;;;;;;;;;14.00;1.00;;;;;;4972322;28;20417;-67
2021/08/02 00:14:53;;;;;;;;;;;13.90;1.00;;;;;;4972735;28;20379;-67
2021/08/02 00:17:19;;;;;;;;;;;14.00;1.00;;;;;;4971772;28;19910;-67
2021/08/02 00:19:45;;;;;;;;;;;14.00;1.00;;;;;;4972378;28;19917;-66
2021/08/02 00:22:10;;;;;;;;;;;14.00;1.00;;;;;;4972439;28;20267;-66
2021/08/02 00:24:36;;;;;;;;;;;14.10;1.00;;;;;;4972713;28;19910;-67
2021/08/02 00:27:02;;;;;;;;;;;14.20;1.00;;;;;;4972308;28;19973;-66
2021/08/02 00:29:30;;;;;;;;;;;14.30;1.00;;;;;;4971437;28;19925;-67
2021/08/02 00:31:55;;;;;;;;;;;14.30;1.00;;;;;;4972367;28;19914;-66
2021/08/02 00:34:21;;;;;;;;;;;14.30;1.00;;;;;;4972431;28;19918;-67
2021/08/02 00:36:58;;;;;;;;;;;14.30;1.00;;;;;;4972143;28;19945;-67
2021/08/02 00:39:43;;;;;;;;;;;14.30;1.00;;;;;;4971499;28;19914;-66
2021/08/02 00:42:27;;;;;;;;;;;14.40;1.00;;;;;;4971900;28;19910;-66
2021/08/02 00:45:03;;;;;;;;;;;14.40;1.00;;;;;;4972288;28;19910;-66
2021/08/02 00:47:47;;;;;;;;;;;14.30;1.00;;;;;;4971388;28;19910;-67
2021/08/02 00:50:17;;;;;;;;;;;14.20;1.00;;;;;;4972340;28;19953;-66
2021/08/02 00:52:47;;;;;;;;;;;14.10;1.00;;;;;;4972093;28;20310;-66
2021/08/02 00:55:13;;;;;;;;;;;14.10;1.00;;;;;;4972020;28;19910;-66
2021/08/02 00:57:40;;;;;;;;;;;14.00;1.00;;;;;;4970914;28;19914;-66
2021/08/02 01:00:08;;;;;;;;;;;14.00;1.00;;;;;;4971995;28;19914;-67
2021/08/02 01:02:36;;;;;;;;;;;14.00;1.00;;;;;;4972242;28;19910;-66
2021/08/02 01:05:02;;;;;;;;;;;14.00;1.00;;;;;;4972549;28;20359;-67
2021/08/02 01:07:28;;;;;;;;;;;14.00;1.00;;;;;;4971647;28;20001;-67
2021/08/02 01:09:55;;;;;;;;;;;13.90;1.00;;;;;;4971692;28;19914;-66
2021/08/02 01:12:21;;;;;;;;;;;13.90;1.00;;;;;;4974029;28;20331;-66
2021/08/02 01:14:47;;;;;;;;;;;13.90;1.00;;;;;;4976080;28;19918;-66
2021/08/02 01:17:13;;;;;;;;;;;13.80;1.00;;;;;;4975553;28;19917;-66
2021/08/02 01:19:39;;;;;;;;;;;13.80;1.00;;;;;;4975170;28;19910;-66
2021/08/02 01:22:06;;;;;;;;;;;13.80;1.00;;;;;;4975810;28;19910;-66
2021/08/02 01:24:35;;;;;;;;;;;13.80;1.00;;;;;;4975706;28;20330;-67
2021/08/02 01:27:19;;;;;;;;;;;13.80;1.00;;;;;;4975253;28;20019;-66
2021/08/02 01:30:03;;;;;;;;;;;13.80;1.00;;;;;;4975205;28;20012;-66
2021/08/02 01:32:29;;;;;;;;;;;13.80;1.00;;;;;;4975463;28;19917;-66
2021/08/02 01:34:54;;;;;;;;;;;13.80;1.00;;;;;;4976058;28;19910;-66
2021/08/02 01:37:20;;;;;;;;;;;13.90;1.00;;;;;;4974954;28;19918;-67
2021/08/02 01:39:49;;;;;;;;;;;13.90;1.00;;;;;;4975050;28;19910;-67
2021/08/02 01:42:14;;;;;;;;;;;13.90;1.00;;;;;;4974729;28;19910;-66
2021/08/02 01:44:40;;;;;;;;;;;14.00;1.00;;;;;;4975450;28;19910;-67
2021/08/02 01:47:08;;;;;;;;;;;14.00;1.00;;;;;;4975305;28;19917;-66
2021/08/02 01:49:46;;;;;;;;;;;14.00;1.00;;;;;;4974689;28;19972;-66
2021/08/02 01:52:16;;;;;;;;;;;14.00;1.00;;;;;;4974963;28;19918;-67
2021/08/02 01:54:54;;;;;;;;;;;14.10;1.00;;;;;;4975177;28;19910;-67
2021/08/02 01:57:37;;;;;;;;;;;14.10;1.00;;;;;;4974300;28;20145;-67
2021/08/02 02:00:13;;;;;;;;;;;14.10;1.00;;;;;;4974643;28;19914;-66
2021/08/02 02:02:39;;;;;;;;;;;14.20;1.00;;;;;;4971990;28;19973;-66
2021/08/02 02:05:05;;;;;;;;;;;14.10;1.00;;;;;;4975107;28;20375;-66
2021/08/02 02:07:35;;;;;;;;;;;14.10;1.00;;;;;;4974293;28;19917;-67
2021/08/02 02:10:01;;;;;;;;;;;14.20;1.00;;;;;;4974979;28;19918;-65
2021/08/02 02:12:26;;;;;;;;;;;14.20;1.00;;;;;;4974312;28;19988;-67
2021/08/02 02:14:54;;;;;;;;;;;14.20;1.00;;;;;;4974826;28;19914;-67
2021/08/02 02:17:23;;;;;;;;;;;14.20;1.00;;;;;;4974369;28;19921;-67
2021/08/02 02:19:50;;;;;;;;;;;14.20;1.00;;;;;;4974530;28;19920;-67
2021/08/02 02:22:16;;;;;;;;;;;14.30;1.00;;;;;;4974399;28;19930;-67
2021/08/02 02:24:41;;;;;;;;;;;14.30;1.00;;;;;;4974506;28;19914;-67
2021/08/02 02:27:08;;;;;;;;;;;14.30;1.00;;;;;;4974055;28;19968;-66
2021/08/02 02:29:34;;;;;;;;;;;14.30;1.00;;;;;;4974112;28;19918;-66
2021/08/02 02:32:00;;;;;;;;;;;14.30;1.00;;;;;;4974693;28;19945;-66
2021/08/02 02:34:27;;;;;;;;;;;14.30;1.00;;;;;;4973967;28;19972;-67
2021/08/02 02:36:52;;;;;;;;;;;14.30;1.00;;;;;;4974436;28;19914;-67
2021/08/02 02:39:18;;;;;;;;;;;14.30;1.00;;;;;;4973329;28;20060;-66
2021/08/02 02:41:44;;;;;;;;;;;14.30;1.00;;;;;;4973640;28;20013;-67
2021/08/02 02:44:09;;;;;;;;;;;14.30;1.00;;;;;;4974503;28;19914;-67
2021/08/02 02:46:35;;;;;;;;;;;14.30;1.00;;;;;;4973918;28;20403;-67
2021/08/02 02:49:01;;;;;;;;;;;14.30;1.00;;;;;;4973777;28;20042;-67
2021/08/02 02:51:28;;;;;;;;;;;14.30;1.00;;;;;;4974041;28;19969;-67
2021/08/02 02:53:55;;;;;;;;;;;14.20;1.00;;;;;;4974181;28;19918;-67
2021/08/02 02:56:21;;;;;;;;;;;14.20;1.00;;;;;;4973431;28;19910;-67
2021/08/02 02:58:47;;;;;;;;;;;14.30;1.00;;;;;;4973533;28;19929;-67
2021/08/02 03:01:14;;;;;;;;;;;14.20;1.00;;;;;;4973904;28;19910;-66
2021/08/02 03:03:42;;;;;;;;;;;14.20;1.00;;;;;;4974280;28;19914;-67
2021/08/02 03:06:08;;;;;;;;;;;14.20;1.00;;;;;;4973943;28;19910;-67
2021/08/02 03:08:35;;;;;;;;;;;14.20;1.00;;;;;;4972844;28;19910;-66
2021/08/02 03:11:02;;;;;;;;;;;14.20;1.00;;;;;;4973567;28;19940;-66
2021/08/02 03:13:28;;;;;;;;;;;14.20;1.00;;;;;;4973815;28;19949;-67
2021/08/02 03:15:53;;;;;;;;;;;14.20;1.00;;;;;;4973811;28;19946;-67
2021/08/02 03:18:19;;;;;;;;;;;14.20;1.00;;;;;;4973158;28;19961;-66
2021/08/02 03:20:44;;;;;;;;;;;14.20;1.00;;;;;;4973095;28;19910;-67
2021/08/02 03:23:16;;;;;;;;;;;14.20;1.00;;;;;;4973630;28;19914;-67
2021/08/02 03:25:45;;;;;;;;;;;14.30;1.00;;;;;;4973751;28;20333;-67
2021/08/02 03:28:25;;;;;;;;;;;14.20;1.00;;;;;;4972903;28;19910;-66
2021/08/02 03:30:54;;;;;;;;;;;14.20;1.00;;;;;;4973001;28;20178;-67
2021/08/02 03:33:25;;;;;;;;;;;14.20;1.00;;;;;;4973559;28;19937;-67
2021/08/02 03:35:51;;;;;;;;;;;14.20;1.00;;;;;;4972931;28;19918;-67
2021/08/02 03:38:18;;;;;;;;;;;14.20;1.00;;;;;;4972815;28;19914;-67
2021/08/02 03:40:45;;;;;;;;;;;14.20;1.00;;;;;;4972899;28;19921;-66
2021/08/02 03:43:11;;;;;;;;;;;14.30;1.00;;;;;;4973328;28;20295;-66
2021/08/02 03:45:38;;;;;;;;;;;14.30;1.00;;;;;;4973398;28;19910;-67
2021/08/02 03:48:04;;;;;;;;;;;14.30;1.00;;;;;;4972761;28;19911;-66
2021/08/02 03:50:30;;;;;;;;;;;14.30;1.00;;;;;;4972958;28;20351;-67
2021/08/02 03:52:55;;;;;;;;;;;14.30;1.00;;;;;;4972857;28;20064;-67
2021/08/02 03:55:23;;;;;;;;;;;14.30;1.00;;;;;;4973059;28;20709;-66
2021/08/02 03:57:49;;;;;;;;;;;14.20;1.00;;;;;;4971889;28;19910;-67
2021/08/02 04:00:14;;;;;;;;;;;14.20;1.00;;;;;;4972977;28;20447;-66
2021/08/02 04:02:40;;;;;;;;;;;14.10;1.00;;;;;;4972708;28;19910;-66
2021/08/02 04:05:06;;;;;;;;;;;14.10;1.00;;;;;;4972819;28;19930;-67
2021/08/02 04:07:31;;;;;;;;;;;14.10;1.00;;;;;;4972060;28;19949;-67
2021/08/02 04:09:57;;;;;;;;;;;14.10;1.00;;;;;;4972376;28;19918;-67
2021/08/02 04:12:22;;;;;;;;;;;14.10;1.00;;;;;;4972257;28;20382;-66
2021/08/02 04:14:48;;;;;;;;;;;14.10;1.00;;;;;;4972706;28;19981;-67
2021/08/02 04:17:13;;;;;;;;;;;14.00;1.00;;;;;;4971888;28;19952;-66
2021/08/02 04:19:39;;;;;;;;;;;14.00;1.00;;;;;;4972278;28;19918;-67
2021/08/02 04:22:04;;;;;;;;;;;14.00;1.00;;;;;;4972451;28;19914;-66
2021/08/02 04:24:30;;;;;;;;;;;14.00;1.00;;;;;;4972749;28;19957;-67
2021/08/02 04:26:55;;;;;;;;;;;14.00;1.00;;;;;;4972077;28;19918;-68
2021/08/02 04:29:21;;;;;;;;;;;14.10;1.00;;;;;;4954175;28;20334;-67
2021/08/02 04:31:46;;;;;;;;;;;14.10;1.00;;;;;;4955503;28;20405;-68
2021/08/02 04:34:12;;;;;;;;;;;14.10;1.00;;;;;;4972502;28;19914;-67
2021/08/02 04:36:37;;;;;;;;;;;14.10;1.00;;;;;;4972226;28;19910;-67
2021/08/02 04:39:03;;;;;;;;;;;14.10;1.00;;;;;;4971869;28;20375;-67
2021/08/02 04:41:28;;;;;;;;;;;14.10;1.00;;;;;;4971622;28;19917;-67
2021/08/02 04:43:54;;;;;;;;;;;14.10;1.00;;;;;;4972129;28;20341;-67
2021/08/02 04:46:19;;;;;;;;;;;14.10;1.00;;;;;;4971434;28;19914;-67
2021/08/02 04:48:45;;;;;;;;;;;14.20;1.00;;;;;;4971699;28;19910;-67
2021/08/02 04:51:10;;;;;;;;;;;14.20;1.00;;;;;;4971877;28;19937;-67
2021/08/02 04:53:36;;;;;;;;;;;14.30;1.00;;;;;;4971965;28;19993;-67
2021/08/02 04:56:01;;;;;;;;;;;14.30;1.00;;;;;;4972118;28;19910;-68
2021/08/02 04:58:27;;;;;;;;;;;14.30;1.00;;;;;;4971803;28;20560;-67
2021/08/02 05:00:52;;;;;;;;;;;14.30;1.00;;;;;;4971811;28;19918;-67
2021/08/02 05:03:18;;;;;;;;;;;14.30;1.00;;;;;;4972065;28;19915;-66
2021/08/02 05:05:43;;;;;;;;;;;14.20;1.00;;;;;;4971852;28;19953;-68
2021/08/02 05:08:09;;;;;;;;;;;14.20;1.00;;;;;;4971402;28;19914;-67
2021/08/02 05:10:34;;;;;;;;;;;14.20;1.00;;;;;;4971535;28;19914;-67
2021/08/02 05:13:00;;;;;;;;;;;14.20;1.00;;;;;;4971801;28;20299;-67
2021/08/02 05:15:25;;;;;;;;;;;14.20;1.00;;;;;;4971767;28;20375;-67
2021/08/02 05:17:51;;;;;;;;;;;14.20;1.00;;;;;;4970957;28;19917;-67
2021/08/02 05:20:19;;;;;;;;;;;14.20;1.00;;;;;;4971682;28;19911;-67
2021/08/02 05:22:44;;;;;;;;;;;14.20;1.00;;;;;;4971957;28;19997;-67
2021/08/02 05:25:10;;;;;;;;;;;14.20;1.00;;;;;;4972023;28;20447;-67
2021/08/02 05:27:35;;;;;;;;;;;14.20;1.00;;;;;;4970955;28;20005;-67
2021/08/02 05:30:01;;;;;;;;;;;14.20;1.00;;;;;;4972019;28;19919;-67
2021/08/02 05:32:27;;;;;;;;;;;14.30;1.00;;;;;;4971689;28;19914;-67
2021/08/02 05:34:52;;;;;;;;;;;14.40;1.00;;;;;;4971788;28;19922;-67
2021/08/02 05:37:18;;;;;;;;;;;14.50;1.00;;;;;;4971318;28;19997;-67
2021/08/02 05:39:43;;;;;;;;;;;14.60;1.00;;;;;;4971515;28;19954;-67
2021/08/02 05:42:10;;;;;;;;;;;14.70;1.00;;;;;;4971162;28;19922;-67
2021/08/02 05:44:35;;;;;;;;;;;14.90;1.00;;;;;;4971664;28;19953;-67
2021/08/02 05:47:01;;;;;;;;;;;15.00;1.00;;;;;;4971340;28;19910;-67
2021/08/02 05:49:26;;;;;;;;;;;15.00;1.00;;;;;;4971131;28;20298;-67
2021/08/02 05:51:54;;;;;;;;;;;15.10;1.00;;;;;;4971266;28;19910;-67
2021/08/02 05:54:19;;;;;;;;;;;15.20;1.00;;;;;;4971627;28;20404;-67
2021/08/02 05:56:45;;;;;;;;;;;15.30;1.00;;;;;;4971363;28;19918;-67
2021/08/02 05:59:10;;;;;;;;;;;15.30;1.00;;;;;;4974409;28;19910;-67
2021/08/02 06:01:36;;;;;;;;;;;15.30;1.00;;;;;;4975076;28;19910;-68
2021/08/02 06:04:01;;;;;;;;;;;15.40;1.00;;;;;;4975016;28;19910;-67
2021/08/02 06:06:26;;;;;;;;;;;15.40;1.00;;;;;;4975101;28;19933;-67
2021/08/02 06:08:52;;;;;;;;;;;15.40;1.00;;;;;;4974575;28;19921;-67
2021/08/02 06:11:17;;;;;;;;;;;15.50;1.00;;;;;;4974576;28;19969;-67
2021/08/02 06:13:43;;;;;;;;;;;15.60;1.00;;;;;;4974891;28;19914;-67
2021/08/02 06:16:09;;;;;;;;;;;15.60;1.00;;;;;;4974510;28;19921;-67
2021/08/02 06:18:34;;;;;;;;;;;15.70;1.00;;;;;;4974536;28;19913;-67
2021/08/02 06:21:00;;;;;;;;;;;15.70;1.00;;;;;;4974535;28;19918;-67
2021/08/02 06:23:25;;;;;;;;;;;15.80;1.00;;;;;;4974950;28;19914;-67
2021/08/02 06:25:51;;;;;;;;;;;15.80;1.00;;;;;;4974497;28;19927;-67
2021/08/02 06:28:16;;;;;;;;;;;15.90;1.00;;;;;;4974427;28;20371;-67
2021/08/02 06:30:42;;;;;;;;;;;15.90;1.00;;;;;;4974221;28;20322;-67
2021/08/02 06:33:07;;;;;;;;;;;16.00;1.00;;;;;;4974371;28;19910;-67
2021/08/02 06:35:34;;;;;;;;;;;16.10;1.00;;;;;;4957102;28;20345;-67
2021/08/02 06:38:00;;;;;;;;;;;16.20;1.00;;;;;;4973956;28;19925;-67
2021/08/02 06:40:25;;;;;;;;;;;16.30;1.00;;;;;;4974529;28;20020;-67
2021/08/02 06:42:51;;;;;;;;;;;16.40;1.00;;;;;;4974868;28;19910;-67
2021/08/02 06:45:16;;;;;;;;;;;16.50;1.00;;;;;;4974158;28;20012;-67
2021/08/02 06:47:42;;;;;;;;;;;16.60;1.00;;;;;;4973654;28;19914;-67
2021/08/02 06:50:08;;;;;;;;;;;16.60;1.00;;;;;;4974174;28;19921;-67
2021/08/02 06:52:33;;;;;;;;;;;16.70;1.00;;;;;;4973929;28;20326;-67
2021/08/02 06:54:59;;;;;;;;;;;16.90;99.90;;;;;;4974315;28;19914;-67
2021/08/02 06:57:24;;;;;;;;;;;17.00;99.90;;;;;;4973487;28;19910;-67
2021/08/02 06:59:53;;;;;;;;;;;17.10;99.90;;;;;;4974007;28;20121;-67
2021/08/02 07:02:19;;;;;;;;;;;17.30;99.90;;;;;;4973910;28;19918;-67
2021/08/02 07:04:44;;;;;;;;;;;17.50;95.90;;;;;;4976231;28;19910;-67
2021/08/02 07:07:10;;;;;;;;;;;17.70;1.00;;;;;;4973499;28;19965;-66
2021/08/02 07:09:36;;;;;;;;;;;18.00;99.90;;;;;;4972326;28;19910;-67
2021/08/02 07:12:02;;;;;;;;;;;18.30;99.90;;;;;;4973187;28;19917;-67
2021/08/02 07:14:27;;;;;;;;;;;18.40;99.90;;;;;;4973411;28;20367;-67
2021/08/02 07:16:53;;;;;;;;;;;18.40;1.00;;;;;;4973545;28;19918;-67
2021/08/02 07:19:18;;;;;;;;;;;18.50;1.00;;;;;;4972900;28;20378;-67
2021/08/02 07:21:44;;;;;;;;;;;18.60;99.90;;;;;;4973605;28;19914;-66
2021/08/02 07:24:09;;;;;;;;;;;18.70;1.00;;;;;;4973436;28;20283;-66
2021/08/02 07:26:35;;;;;;;;;;;18.80;1.00;;;;;;4972755;28;20310;-67
2021/08/02 07:29:02;;;;;;;;;;;18.90;1.00;;;;;;4972742;28;19910;-67
2021/08/02 07:31:27;;;;;;;;;;;19.00;99.90;;;;;;4973066;28;19918;-67
2021/08/02 07:33:53;;;;;;;;;;;19.10;99.90;;;;;;4973467;28;19941;-67
2021/08/02 07:36:19;;;;;;;;;;;19.30;99.90;;;;;;4973538;28;19921;-67
2021/08/02 07:38:44;;;;;;;;;;;19.60;24.90;;;;;;4972752;28;19918;-66
2021/08/02 07:41:10;;;;;;;;;;;19.90;1.00;;;;;;4972720;28;19968;-67
2021/08/02 07:43:36;;;;;;;;;;;20.30;1.00;;;;;;4973002;28;20009;-67
2021/08/02 07:46:02;;;;;;;;;;;20.50;99.90;;;;;;4972772;28;19917;-67
2021/08/02 07:48:28;;;;;;;;;;;20.60;99.90;;;;;;4972242;28;19910;-67
2021/08/02 07:50:53;;;;;;;;;;;20.60;54.30;;;;;;4972322;28;20355;-67
2021/08/02 07:53:18;;;;;;;;;;;20.50;7.60;;;;;;4972347;28;19969;-67
2021/08/02 07:55:45;;;;;;;;;;;20.50;21.70;;;;;;4972807;28;19911;-66
2021/08/02 07:58:10;;;;;;;;;;;20.50;1.00;;;;;;4971151;28;19911;-67
2021/08/02 08:00:36;;;;;;;;;;;20.60;1.00;;;;;;4972747;28;19972;-67
2021/08/02 08:03:01;;;;;;;;;;;20.80;1.00;;;;;;4972889;28;19910;-67
2021/08/02 08:05:29;;;;;;;;;;;21.00;1.00;;;;;;4972894;28;19914;-67
2021/08/02 08:07:54;;;;;;;;;;;21.20;1.00;;;;;;4971790;28;20337;-67
2021/08/02 08:10:21;;;;;;;;;;;21.50;1.00;;;;;;4972498;28;19914;-67
2021/08/02 08:12:47;;;;;;;;;;;21.80;1.00;;;;;;4971811;28;20469;-67
2021/08/02 08:15:13;;;;;;;;;;;22.20;1.00;;;;;;4971854;28;19954;-67
2021/08/02 08:17:38;;;;;;;;;;;22.50;1.00;;;;;;4971518;28;19910;-67
2021/08/02 08:20:05;;;;;;;;;;;22.70;1.00;;;;;;4972464;28;20409;-67
2021/08/02 08:22:31;;;;;;;;;;;23.10;1.00;;;;;;4972352;28;19910;-67
2021/08/02 08:24:57;;;;;;;;;;;23.30;1.00;;;;;;4972128;28;20399;-67
2021/08/02 08:27:22;;;;;;;;;;;23.80;1.00;;;;;;4970895;28;20009;-67
2021/08/02 08:29:48;;;;;;;;;;;24.40;99.90;;;;;;4971585;28;20260;-67
2021/08/02 08:32:13;;;;;;;;;;;25.00;99.90;;;;;;4972271;28;20363;-67
2021/08/02 08:34:39;;;;;;;;;;;25.20;99.90;;;;;;4972084;28;20018;-66
2021/08/02 08:37:04;;;;;;;;;;;25.20;99.90;;;;;;4971841;28;20048;-67
2021/08/02 08:39:30;;;;;;;;;;;25.20;99.90;;;;;;4971455;28;19914;-67
2021/08/02 08:41:58;;;;;;;;;;;25.20;99.90;;;;;;4971452;28;20009;-66
2021/08/02 08:44:26;;;;;;;;;;;25.30;99.90;;;;;;4972097;28;20394;-67
2021/08/02 08:47:04;;;;;;;;;;;25.30;99.90;;;;;;4972157;28;19910;-68
2021/08/02 08:49:29;;;;;;;;;;;25.20;99.90;;;;;;4977764;28;19945;-68
2021/08/02 08:51:55;;;;;;;;;;;25.50;99.90;;;;;;4958501;28;19949;-68
2021/08/02 08:54:21;;;;;;;;;;;26.70;99.90;;;;;;4972335;28;20284;-66
2021/08/02 08:56:48;;;;;;;;;;;27.70;99.90;;;;;;4974804;28;19937;-68
2021/08/02 08:59:14;;;;;;;;;;;28.40;99.90;;;;;;4971451;28;19914;-65
2021/08/02 09:01:40;;;;;;;;;;;28.50;99.90;;;;;;4974953;28;20384;-69
2021/08/02 09:04:05;;;;;;;;;;;28.90;99.90;;;;;;4971956;28;19921;-66
2021/08/02 09:06:31;;;;;;;;;;;29.70;99.90;;;;;;4971826;28;19910;-66
2021/08/02 09:08:57;;;;;;;;;;;31.70;99.90;;;;;;4971154;28;20056;-66
2021/08/02 09:11:25;;;;;;;;;;;33.50;99.90;;;;;;4973774;28;19918;-66
2021/08/02 09:13:50;;;;;;;;;;;33.50;99.90;;;;;;4981380;28;19910;-66
2021/08/02 09:16:25;;;;;;;;;;;33.50;99.90;;;;;;4971877;28;19921;-66
2021/08/02 09:19:03;;;;;;;;;;;33.70;99.90;;;;;;4971600;28;19910;-66
2021/08/02 09:21:41;;;;;;;;;;;33.40;99.90;;;;;;4974617;28;19921;-69
2021/08/02 09:24:07;;;;;;;;;;;33.30;99.90;;;;;;4982319;28;20441;-66
2021/08/02 09:26:33;;;;;;;;;;;33.30;99.90;;;;;;4971817;28;19910;-66
2021/08/02 09:28:59;;;;;;;;;;;32.60;99.90;;;;;;4971008;28;19929;-66
2021/08/02 09:31:34;;;;;;;;;;;32.20;99.90;;;;;;4971032;28;19929;-66
2021/08/02 09:34:01;;;;;;;;;;;32.20;99.90;;;;;;4974981;28;20286;-66
2021/08/02 09:36:58;;;;;;;;;;;32.30;99.90;;;;;;4976043;28;20009;-66
2021/08/02 09:39:32;;;;;;;;;;;32.10;99.90;;;;;;4967090;28;19914;-66
2021/08/02 09:42:02;;;;;;;;;;;31.90;99.90;;;;;;4975127;28;20448;-66
2021/08/02 09:44:27;;;;;;;;;;;31.80;99.90;;;;;;4975396;28;20401;-68
2021/08/02 09:46:56;;;;;;;;;;;31.70;99.90;;;;;;4975157;28;19950;-69
2021/08/02 09:49:21;;;;;;;;;;;31.90;99.90;;;;;;4974776;28;20430;-66
2021/08/02 09:51:47;;;;;;;;;;;32.40;99.90;;;;;;4975394;28;20013;-66
2021/08/02 09:54:23;;;;;;;;;;;32.80;99.90;;;;;;4957595;28;20004;-66
2021/08/02 09:56:50;;;;;;;;;;;32.70;99.90;;;;;;4974527;28;20013;-66
2021/08/02 09:59:16;;;;;;;;;;;32.70;99.90;;;;;;4974767;28;19921;-66
2021/08/02 10:01:42;;;;;;;;;;;32.60;99.90;;;;;;4974370;28;20278;-65
2021/08/02 10:04:09;;;;;;;;;;;32.50;99.90;;;;;;4975441;28;20046;-68
2021/08/02 10:06:34;;;;;;;;;;;31.10;99.90;;;;;;4974968;28;20387;-68
2021/08/02 10:09:00;;;;;;;;;;;30.20;99.90;;;;;;4974540;28;19917;-68
2021/08/02 10:11:26;;;;;;;;;;;28.90;99.90;;;;;;4974469;28;20009;-65
2021/08/02 10:13:52;;;;;;;;;;;29.10;99.90;;;;;;4974638;28;20005;-67
2021/08/02 10:16:19;;;;;;;;;;;28.80;99.90;;;;;;4974738;28;19997;-68
2021/08/02 10:18:48;;;;;;;;;;;28.90;99.90;;;;;;4974149;28;19914;-68
2021/08/02 10:21:15;;;;;;;;;;;29.00;99.90;;;;;;4984149;28;19914;-68
2021/08/02 10:23:50;;;;;;;;;;;29.70;99.90;;;;;;4961847;28;19937;-68
2021/08/02 10:26:30;;;;;;;;;;;31.00;99.90;;;;;;4976679;28;19909;-68
2021/08/02 10:28:57;;;;;;;;;;;31.90;99.90;;;;;;4955626;28;19911;-66
2021/08/02 10:31:26;;;;;;;;;;;32.80;99.90;;;;;;4974536;28;19969;-65
2021/08/02 10:33:52;;;;;;;;;;;33.20;99.90;;;;;;4974089;28;20018;-65
2021/08/02 10:36:18;;;;;;;;;;;32.70;99.90;;;;;;4974025;28;19914;-65
2021/08/02 10:38:45;;;;;;;;;;;32.20;99.90;;;;;;4973742;28;19933;-68
2021/08/02 10:41:21;;;;;;;;;;;31.50;99.90;;;;;;4975684;28;19925;-68
2021/08/02 10:43:47;;;;;;;;;;;31.90;99.90;;;;;;4973009;28;19910;-68
2021/08/02 10:46:23;;;;;;;;;;;33.40;99.90;;;;;;4984926;28;19917;-69
2021/08/02 10:48:50;;;;;;;;;;;34.20;99.90;;;;;;4974351;28;20000;-66
2021/08/02 10:51:23;;;;;;;;;;;34.60;99.90;;;;;;4974000;28;19930;-66
2021/08/02 10:54:01;;;;;;;;;;;34.80;99.90;;;;;;4974124;28;19940;-68
2021/08/02 10:56:28;;;;;;;;;;;34.40;99.90;;;;;;4973973;28;19910;-68
2021/08/02 10:58:56;;;;;;;;;;;34.80;99.90;;;;;;4974441;28;20670;-68
2021/08/02 11:01:23;;;;;;;;;;;35.00;99.90;;;;;;4974397;28;19910;-68
2021/08/02 11:03:49;;;;;;;;;;;35.20;99.90;;;;;;4974464;28;20375;-68
2021/08/02 11:06:17;;;;;;;;;;;35.00;99.90;;;;;;4974153;28;20001;-68
2021/08/02 11:08:55;;;;;;;;;;;34.40;99.90;;;;;;4973643;28;19911;-68
2021/08/02 11:11:21;;;;;;;;;;;32.70;99.90;;;;;;4973679;28;19921;-68
2021/08/02 11:13:47;;;;;;;;;;;32.70;99.90;;;;;;4974089;28;20249;-68
2021/08/02 11:16:12;;;;;;;;;;;33.60;99.90;;;;;;4973750;28;19933;-68
2021/08/02 11:18:41;;;;;;;;;;;34.30;99.60;;;;;;4973629;28;19921;-68
2021/08/02 11:21:06;;;;;;;;;;;34.80;98.20;;;;;;4973612;28;20367;-68
2021/08/02 11:23:36;;;;;;;;;;;35.00;95.90;;;;;;4973618;28;19914;-68
2021/08/02 11:26:06;;;;;;;;;;;34.30;93.40;;;;;;4973498;28;19910;-68
2021/08/02 11:28:38;;;;;;;;;;;34.80;93.10;;;;;;4973588;28;19941;-68
2021/08/02 11:31:03;;;;;;;;;;;35.10;91.20;;;;;;4973328;28;19922;-68
2021/08/02 11:33:30;;;;;;;;;;;35.30;90.30;;;;;;4973384;28;20264;-68
2021/08/02 11:35:56;;;;;;;;;;;35.10;85.40;;;;;;4973515;28;20282;-68
2021/08/02 11:38:32;;;;;;;;;;;34.70;95.20;;;;;;4972834;28;19910;-68
2021/08/02 11:40:57;;;;;;;;;;;34.20;79.40;;;;;;4973023;28;19918;-68
2021/08/02 11:43:23;;;;;;;;;;;33.20;76.30;;;;;;4973387;28;19910;-68
2021/08/02 11:45:49;;;;;;;;;;;33.20;77.70;;;;;;4973061;28;20347;-66
2021/08/02 11:48:15;;;;;;;;;;;32.90;75.20;;;;;;4972430;28;19917;-68
2021/08/02 11:50:40;;;;;;;;;;;32.90;91.30;;;;;;4972797;28;19914;-68
2021/08/02 11:53:08;;;;;;;;;;;33.10;73.80;;;;;;4972898;28;19910;-68
2021/08/02 11:55:34;;;;;;;;;;;32.70;72.20;;;;;;4973232;28;19926;-66
2021/08/02 11:58:00;;;;;;;;;;;32.70;72.90;;;;;;4972923;28;19930;-66
2021/08/02 12:00:26;;;;;;;;;;;32.70;73.20;;;;;;4972987;28;19947;-68
2021/08/02 12:02:51;;;;;;;;;;;32.20;72.40;;;;;;4972982;28;20000;-68
2021/08/02 12:05:24;;;;;;;;;;;32.20;72.00;;;;;;4973142;28;19917;-68
2021/08/02 12:07:50;;;;;;;;;;;32.20;72.40;;;;;;4972725;28;19910;-68
2021/08/02 12:10:19;;;;;;;;;;;32.10;72.10;;;;;;4972799;28;20542;-68
2021/08/02 12:13:01;;;;;;;;;;;31.70;72.00;;;;;;4972716;28;19910;-67
2021/08/02 12:15:27;;;;;;;;;;;31.50;71.70;;;;;;4972924;28;19917;-68
2021/08/02 12:17:53;;;;;;;;;;;31.00;90.40;;;;;;4972234;28;19914;-68
2021/08/02 12:20:34;;;;;;;;;;;30.50;73.20;;;;;;4972519;28;20006;-68
2021/08/02 12:23:01;;;;;;;;;;;30.20;74.40;;;;;;4972343;28;19910;-68
2021/08/02 12:25:53;;;;;;;;;;;29.80;75.00;;;;;;4972386;28;20027;-68
2021/08/02 12:28:18;;;;;;;;;;;29.60;77.00;;;;;;4967340;28;20367;-68
2021/08/02 12:30:44;;;;;;;;;;;29.40;78.00;;;;;;4972120;28;19922;-67
2021/08/02 12:33:12;;;;;;;;;;;28.90;78.60;;;;;;4971270;28;20311;-68
2021/08/02 12:35:38;;;;;;;;;;;28.60;80.40;;;;;;4972672;28;20017;-68
2021/08/02 12:38:04;;;;;;;;;;;28.40;81.80;;;;;;4972140;28;20016;-68
2021/08/02 12:40:30;;;;;;;;;;;27.90;84.20;;;;;;4972215;28;19911;-67
2021/08/02 12:42:56;;;;;;;;;;;27.40;87.40;;;;;;4971532;28;19992;-67
2021/08/02 12:45:21;;;;;;;;;;;26.90;90.90;;;;;;4972219;28;19910;-67
2021/08/02 12:47:48;;;;;;;;;;;26.60;92.90;;;;;;4972066;28;20031;-68
2021/08/02 12:50:14;;;;;;;;;;;26.40;92.80;;;;;;4971965;28;19918;-67
2021/08/02 12:52:40;;;;;;;;;;;26.00;92.50;;;;;;4971663;28;19910;-67
2021/08/02 12:55:06;;;;;;;;;;;25.60;92.70;;;;;;4954639;28;19916;-67
2021/08/02 12:57:33;;;;;;;;;;;25.30;94.80;;;;;;4971388;28;20339;-67
2021/08/02 13:00:00;;;;;;;;;;;25.20;97.60;;;;;;4972102;28;20283;-68
2021/08/02 13:02:26;;;;;;;;;;;25.30;99.20;;;;;;4971916;28;19918;-67
2021/08/02 13:04:52;;;;;;;;;;;25.30;99.90;;;;;;4971935;28;20291;-67
2021/08/02 13:07:17;;;;;;;;;;;25.20;99.90;;;;;;4970551;28;19910;-68
2021/08/02 13:09:43;;;;;;;;;;;25.20;99.90;;;;;;4971725;28;19949;-67
2021/08/02 13:12:08;;;;;;;;;;;25.20;99.90;;;;;;4971582;28;20395;-67
2021/08/02 13:14:34;;;;;;;;;;;25.00;99.90;;;;;;4971808;28;19917;-68
2021/08/02 13:17:00;;;;;;;;;;;24.90;99.90;;;;;;4972073;28;19916;-67
2021/08/02 13:19:25;;;;;;;;;;;24.70;99.90;;;;;;4971445;28;20008;-67
2021/08/02 13:21:51;;;;;;;;;;;24.60;99.90;;;;;;4971650;28;19910;-67
2021/08/02 13:27:01;;;;;;;;;;;24.10;99.90;;;;;;4970956;28;19917;-68
2021/08/02 13:29:31;;;;;;;;;;;24.10;99.90;;;;;;4970679;28;20371;-68
2021/08/02 13:31:57;;;;;;;;;;;24.30;99.90;;;;;;4972046;28;19962;-68
2021/08/02 13:34:23;;;;;;;;;;;24.40;99.90;;;;;;4971909;28;19911;-67
2021/08/02 13:36:49;;;;;;;;;;;24.50;99.90;;;;;;4971446;28;20302;-67
2021/08/02 13:39:15;;;;;;;;;;;24.60;99.90;;;;;;4971224;28;19920;-69
2021/08/02 13:41:41;;;;;;;;;;;24.80;99.90;;;;;;4971238;28;19911;-67
2021/08/02 13:44:06;;;;;;;;;;;25.00;99.90;;;;;;4971466;28;19910;-68
2021/08/02 13:46:32;;;;;;;;;;;25.30;99.90;;;;;;4971621;28;19910;-68
2021/08/02 13:48:58;;;;;;;;;;;25.50;99.90;;;;;;4971128;28;20256;-68
2021/08/02 13:51:24;;;;;;;;;;;25.80;99.90;;;;;;4971084;28;19964;-67
2021/08/02 13:53:50;;;;;;;;;;;26.10;99.90;;;;;;4971639;28;19946;-68
2021/08/02 13:56:15;;;;;;;;;;;26.50;99.90;;;;;;4971317;28;19918;-67
2021/08/02 13:58:41;;;;;;;;;;;26.80;99.90;;;;;;4971109;28;20008;-68
2021/08/02 14:01:06;;;;;;;;;;;27.10;99.90;;;;;;4971694;28;19918;-68
2021/08/02 14:03:32;;;;;;;;;;;27.10;99.90;;;;;;4971149;28;20393;-68
2021/08/02 14:05:58;;;;;;;;;;;27.00;99.90;;;;;;4953832;28;19917;-67
2021/08/02 14:08:24;;;;;;;;;;;26.80;99.90;;;;;;4971052;28;19910;-68
2021/08/02 14:10:50;;;;;;;;;;;26.50;99.90;;;;;;4970993;28;19918;-68
2021/08/02 14:13:16;;;;;;;;;;;26.20;99.90;;;;;;4970906;28;19910;-67
2021/08/02 14:15:55;;;;;;;;;;;25.80;99.90;;;;;;4971380;28;19910;-68
2021/08/02 14:18:26;;;;;;;;;;;25.50;99.90;;;;;;4953824;28;19948;-67
2021/08/02 14:20:52;;;;;;;;;;;25.00;99.90;;;;;;4974770;28;19910;-67
2021/08/02 14:23:20;;;;;;;;;;;24.60;99.90;;;;;;4973764;28;19991;-67
2021/08/02 14:25:46;;;;;;;;;;;24.30;99.90;;;;;;4974473;28;20371;-67