Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:44;;;;;;;0.73;0.47;;;;;;;10.56;89.84;98280.63;4870213;28;103020;-78
2021/05/18 00:03:16;;;;;;;0.80;0.30;;;;;;;10.46;89.46;98292.91;4887590;28;102477;-78
2021/05/18 00:05:50;;;;;;;0.40;0.30;;;;;;;10.59;89.34;98296.25;4887703;28;102415;-79
2021/05/18 00:08:21;;;;;;;1.17;0.50;;;;;;;10.50;89.60;98294.31;4887094;28;103325;-79
2021/05/18 00:13:44;;;;;;;1.30;0.40;;;;;;;10.61;89.15;98296.16;4873677;28;102899;-78
2021/05/18 00:16:13;;;;;;;0.70;0.40;;;;;;;10.54;90.33;98301.06;4872657;28;102509;-77
2021/05/18 00:18:41;;;;;;;0.70;0.50;;;;;;;10.54;90.65;98308.13;4872413;28;102992;-78
2021/05/18 00:21:10;;;;;;;1.67;0.57;;;;;;;10.56;90.38;98311.47;4872874;28;102490;-78
2021/05/18 00:23:38;;;;;;;0.37;0.30;;;;;;;10.42;92.85;98309.91;4872855;28;102526;-78
2021/05/18 00:26:08;;;;;;;0.50;0.30;;;;;;;10.34;92.64;98318.44;4870293;28;105490;-78
2021/05/18 00:28:36;;;;;;;0.60;0.40;;;;;;;10.50;91.52;98326.00;4871968;28;103622;-78
2021/05/18 00:31:04;;;;;;;0.40;0.37;;;;;;;10.55;92.08;98328.31;4872135;28;102489;-79
2021/05/18 00:33:32;;;;;;;0.40;0.40;;;;;;;10.62;90.84;98322.44;4887946;28;102476;-78
2021/05/18 00:36:04;;;;;;;0.30;0.30;;;;;;;10.62;91.83;98335.63;4871362;28;102629;-78
2021/05/18 00:38:32;;;;;;;0.37;0.30;;;;;;;10.66;91.18;98329.16;4873273;28;103080;-78
2021/05/18 00:41:00;;;;;;;0.30;0.30;;;;;;;10.73;91.34;98333.00;4873007;28;102600;-78
2021/05/18 00:43:28;;;;;;;0.63;0.50;;;;;;;10.63;92.13;98326.75;4873506;28;102573;-78
2021/05/18 00:45:56;;;;;;;1.23;0.40;;;;;;;10.58;91.85;98321.00;4870623;28;105184;-78
2021/05/18 00:48:25;;;;;;;0.57;0.40;;;;;;;10.56;91.95;98328.19;4854310;28;104498;-78
2021/05/18 00:50:55;;;;;;;0.30;0.30;;;;;;;10.71;91.18;98334.06;4868723;28;102603;-78
2021/05/18 00:53:25;;;;;;;0.60;0.40;;;;;;;10.62;91.27;98327.72;4870664;28;103102;-78
2021/05/18 00:56:03;;;;;;;1.43;0.60;;;;;;;10.51;92.12;98334.78;4869173;28;104244;-79
2021/05/18 00:58:35;;;;;;;0.67;0.50;;;;;;;10.58;91.47;98331.56;4870395;28;104445;-78
2021/05/18 01:01:07;;;;;;;0.40;0.40;;;;;;;10.38;92.69;98340.19;4865108;28;102885;-78
2021/05/18 01:03:37;;;;;;;0.90;0.40;;;;;;;10.30;93.17;98337.28;4870386;28;103116;-78
2021/05/18 01:06:24;;;;;;;1.40;0.33;;;;;;;10.30;92.59;98342.56;4877566;28;102591;-79
2021/05/18 01:08:55;;;;;;;0.67;0.40;;;;;;;10.34;92.56;98346.66;4868618;28;102973;-78
2021/05/18 01:11:26;;;;;;;0.73;0.50;;;;;;;10.35;92.99;98350.97;4896244;28;102909;-78
2021/05/18 01:13:57;;;;;;;0.90;0.47;;;;;;;10.42;92.81;98346.91;4891666;28;103085;-78
2021/05/18 01:16:26;;;;;;;0.40;0.37;;;;;;;10.30;92.77;98342.56;4890215;28;105769;-77
2021/05/18 01:18:54;;;;;;;0.80;0.33;;;;;;;10.33;93.70;98343.16;4866612;28;103414;-78
2021/05/18 01:21:24;;;;;;;0.30;0.30;;;;;;;10.44;93.22;98340.53;4872453;28;102500;-78
2021/05/18 01:23:53;;;;;;;2.10;0.40;;;;;;;10.35;93.28;98346.56;4890404;28;102972;-78
2021/05/18 01:26:23;;;;;;;1.60;0.40;;;;;;;10.36;93.93;98350.84;4872330;28;105191;-78
2021/05/18 01:28:51;;;;;;;0.53;0.40;;;;;;;10.42;94.08;98349.53;4890112;28;102509;-78
2021/05/18 01:31:22;;;;;;;0.60;0.40;;;;;;;10.46;93.99;98346.56;4873036;28;102440;-78
2021/05/18 01:33:53;;;;;;;1.37;0.60;;;;;;;10.37;94.12;98352.53;4889957;28;102514;-78
2021/05/18 01:36:24;;;;;;;1.07;0.60;;;;;;;10.32;95.03;98353.84;4871003;28;102560;-78
2021/05/18 01:38:58;;;;;;;0.40;0.40;;;;;;;10.38;94.27;98351.59;4871600;28;104853;-78
2021/05/18 01:44:12;;;;;;;0.40;0.40;;;;;;;10.32;95.25;98353.84;4889858;28;102509;-79
2021/05/18 01:46:41;;;;;;;1.00;0.40;;;;;;;10.36;95.80;98352.66;4881021;28;104985;-78
2021/05/18 01:49:10;;;;;;;0.40;0.40;;;;;;;10.32;96.03;98344.13;4900224;28;104272;-79
2021/05/18 01:51:46;;;;;;;0.33;0.23;;;;;;;10.46;95.71;98345.72;4851810;28;102695;-78
2021/05/18 01:54:16;;;;;;;0.97;0.40;;;;;;;10.33;95.60;98337.06;4857637;28;102342;-78
2021/05/18 01:56:51;;;;;;;0.53;0.40;;;;;;;10.38;96.02;98334.91;4872344;28;102833;-78
2021/05/18 01:59:22;;;;;;;0.60;0.40;;;;;;;10.38;96.35;98340.19;4877274;28;102566;-78
2021/05/18 02:01:55;;;;;;;0.67;0.40;;;;;;;10.47;96.16;98339.44;4876338;28;102665;-78
2021/05/18 02:04:29;;;;;;;0.40;0.40;;;;;;;10.41;95.97;98339.94;4894828;28;102978;-78
2021/05/18 02:06:59;;;;;;;0.50;0.30;;;;;;;10.32;96.53;98335.38;4871894;28;102968;-78
2021/05/18 02:09:27;;;;;;;1.60;0.40;;;;;;;10.27;96.97;98334.88;4887049;28;102554;-78
2021/05/18 02:11:57;;;;;;;0.60;0.40;;;;;;;10.26;97.10;98330.56;4871379;28;103646;-78
2021/05/18 02:14:28;;;;;;;0.43;0.30;;;;;;;10.26;97.03;98346.41;4869950;28;102525;-78
2021/05/18 02:17:11;;;;;;;0.53;0.50;;;;;;;10.29;96.43;98343.53;4871701;28;103450;-79
2021/05/18 02:19:54;;;;;;;1.00;0.30;;;;;;;10.11;96.80;98347.53;4871351;28;104193;-79
2021/05/18 02:25:33;;;;;;;1.07;0.60;;;;;;;9.97;98.14;98356.47;4882309;28;103173;-78
2021/05/18 02:28:08;;;;;;;0.60;0.43;;;;;;;9.93;98.02;98357.69;4888052;28;103083;-78
2021/05/18 02:30:41;;;;;;;0.40;0.40;;;;;;;9.96;97.51;98359.25;4870123;28;102557;-78
2021/05/18 02:33:17;;;;;;;0.30;0.30;;;;;;;9.95;97.72;98365.47;4851063;28;103279;-78
2021/05/18 02:35:44;;;;;;;1.57;0.50;;;;;;;9.91;97.65;98368.34;4857697;28;103368;-78
2021/05/18 02:38:13;;;;;;;1.60;0.60;;;;;;;9.90;97.35;98371.97;4887214;28;102929;-78
2021/05/18 02:40:46;;;;;;;0.67;0.40;;;;;;;9.93;97.57;98373.53;4887379;28;103670;-78
2021/05/18 02:43:17;;;;;;;0.30;0.30;;;;;;;9.97;97.10;98367.03;4887505;28;102542;-78
2021/05/18 02:45:56;;;;;;;1.10;0.50;;;;;;;9.93;97.19;98380.59;4886787;28;102743;-78
2021/05/18 02:51:13;;;;;;;0.50;0.40;;;;;;;9.82;97.14;98374.28;4871216;28;102553;-78
2021/05/18 02:53:49;;;;;;;1.87;0.70;;;;;;;9.89;96.73;98374.69;4888462;28;102394;-78
2021/05/18 02:56:24;;;;;;;1.07;0.50;;;;;;;9.90;96.64;98382.50;4888364;28;102464;-78
2021/05/18 02:58:58;;;;;;;0.40;0.30;;;;;;;9.98;95.90;98375.81;4868957;28;103936;-78
2021/05/18 03:01:25;;;;;;;0.60;0.50;;;;;;;9.98;95.87;98381.94;4869915;28;105819;-78
2021/05/18 03:03:54;;;;;;;0.40;0.40;;;;;;;10.02;95.13;98374.63;4853794;28;102789;-79
2021/05/18 03:06:21;;;;;;;0.40;0.40;;;;;;;10.05;94.59;98374.41;4881618;28;103502;-78
2021/05/18 03:08:50;;;;;;;0.97;0.40;;;;;;;9.93;94.57;98375.31;4884123;28;105000;-78
2021/05/18 03:11:18;;;;;;;1.97;0.50;;;;;;;9.84;95.12;98376.84;4867661;28;103381;-78
2021/05/18 03:13:46;;;;;;;1.87;0.60;;;;;;;9.82;95.77;98376.94;4869593;28;102983;-78
2021/05/18 03:16:13;;;;;;;0.50;0.40;;;;;;;9.88;95.67;98381.75;4870956;28;102923;-78
2021/05/18 03:18:41;;;;;;;0.50;0.50;;;;;;;9.88;96.04;98371.22;4889362;28;103820;-80
2021/05/18 03:21:09;;;;;;;0.40;0.40;;;;;;;9.91;95.46;98372.78;4886625;28;104369;-79
2021/05/18 03:23:37;;;;;;;1.03;0.50;;;;;;;9.85;95.24;98370.63;4873711;28;102610;-79
2021/05/18 03:26:05;;;;;;;0.57;0.43;;;;;;;9.87;95.02;98377.47;4870338;28;102763;-77
2021/05/18 03:28:33;;;;;;;0.53;0.50;;;;;;;9.91;95.22;98364.84;4854182;28;107062;-77
2021/05/18 03:31:14;;;;;;;0.47;0.40;;;;;;;9.91;94.79;98373.63;4887130;28;103190;-77
2021/05/18 03:36:28;;;;;;;0.50;0.50;;;;;;;9.93;94.49;98385.88;4882433;28;103319;-77
2021/05/18 03:39:01;;;;;;;1.83;0.50;;;;;;;9.93;94.53;98380.59;4871517;28;105390;-77
2021/05/18 03:41:32;;;;;;;0.30;0.30;;;;;;;9.95;93.43;98383.94;4890858;28;102125;-77
2021/05/18 03:44:07;;;;;;;0.80;0.50;;;;;;;10.07;94.00;98386.53;4891119;28;102620;-77
2021/05/18 03:52:23;;;;;;;0.40;0.40;;;;;;;9.84;93.44;98393.50;4850240;28;102567;-78
2021/05/18 03:58:51;;;;;;;2.73;0.50;;;;;;;9.78;93.39;98387.84;4858785;28;102369;-78
2021/05/18 04:04:46;;;;;;;0.90;0.60;;;;;;;9.91;93.70;98389.44;4873929;28;104574;-78
2021/05/18 04:10:31;;;;;;;1.37;0.57;;;;;;;10.04;93.55;98413.16;4868491;28;102714;-78
2021/05/18 04:13:16;;;;;;;0.57;0.50;;;;;;;10.14;93.10;98406.25;4852096;28;102487;-79
2021/05/18 04:18:39;;;;;;;0.60;0.50;;;;;;;10.03;92.35;98408.81;4851344;28;103031;-78
2021/05/18 04:21:11;;;;;;;0.90;0.50;;;;;;;10.09;92.87;98423.34;4869634;28;102523;-78
2021/05/18 04:23:47;;;;;;;1.13;0.40;;;;;;;10.13;93.14;98415.13;4871213;28;102462;-78
2021/05/18 04:26:30;;;;;;;0.40;0.40;;;;;;;10.31;92.35;98423.44;4869970;28;102485;-78
2021/05/18 04:48:13;;;;;;;1.03;0.60;;;;;;;10.58;91.02;98431.94;4866629;28;103146;-78
2021/05/18 04:49:47;;;;;;;2.60;0.80;;;;;;;10.57;92.04;98439.97;4831477;29;103171;-78
2021/05/18 04:52:21;;;;;;;0.40;0.40;;;;;;;10.67;91.90;98441.78;4871297;28;103315;-78
2021/05/18 05:01:03;;;;;;;1.00;0.50;;;;;;;10.42;95.00;98447.25;4833392;29;101910;-77
2021/05/18 05:04:13;;;;;;;1.20;1.10;;;;;;;10.54;93.41;98461.34;4820999;29;104363;-78
2021/05/18 05:06:51;;;;;;;0.60;0.60;;;;;;;10.58;92.61;98458.34;4836581;29;102719;-78
2021/05/18 05:24:07;;;;;;;1.43;0.90;;;;;;;10.86;90.13;98472.94;5758138;23;105436;-76
2021/05/18 05:26:36;;;;;;;0.77;0.70;;;;;;;10.74;90.67;98477.34;4894128;28;102629;-76
2021/05/18 05:29:12;;;;;;;1.53;0.90;;;;;;;10.68;90.56;98479.63;4892967;28;102553;-76
2021/05/18 05:31:40;;;;;;;2.07;0.70;;;;;;;10.59;90.09;98480.31;4893918;28;102504;-76
2021/05/18 05:34:18;;;;;;;0.50;0.50;;;;;;;10.63;90.25;98490.53;4893929;28;103649;-77
2021/05/18 05:43:04;;;;;;;1.10;0.70;;;;;;;10.72;91.88;98500.38;5501527;23;105437;-76
2021/05/18 05:45:32;;;;;;;1.23;0.90;;;;;;;10.81;92.59;98501.50;4891776;28;103434;-75
2021/05/18 05:48:19;;;;;;;1.43;0.63;;;;;;;10.94;92.86;98502.25;4892262;28;102600;-75
2021/05/18 05:50:47;;;;;;;1.37;0.53;;;;;;;10.93;92.31;98501.41;4872869;28;102564;-77
2021/05/18 05:53:15;;;;;;;0.53;0.50;;;;;;;10.98;92.57;98504.53;4869007;28;102978;-77
2021/05/18 05:55:43;;;;;;;0.53;0.53;;;;;;;11.02;92.44;98511.28;4878026;28;103260;-77
2021/05/18 05:58:12;;;;;;;1.73;0.70;;;;;;;10.91;92.99;98513.91;4871031;28;103643;-76
2021/05/18 06:00:40;;;;;;;1.30;0.90;;;;;;;10.91;93.71;98523.63;4879827;28;102859;-76
2021/05/18 06:03:07;;;;;;;0.93;0.63;;;;;;;10.94;93.95;98523.41;4880526;28;103177;-76
2021/05/18 06:05:35;;;;;;;1.53;1.07;;;;;;;10.79;94.51;98525.41;4871053;28;102967;-74
2021/05/18 06:08:03;;;;;;;1.43;1.03;;;;;;;10.59;95.97;98522.56;4874207;28;103669;-74
2021/05/18 06:10:35;;;;;;;1.40;0.97;;;;;;;10.74;96.09;98506.44;4877431;28;103180;-74
2021/05/18 06:13:17;;;;;;;1.20;0.80;;;;;;;10.72;96.73;98513.59;4881688;28;103296;-75
2021/05/18 06:34:00;;;;;;;0.80;0.70;;;;;;;10.95;97.43;98523.28;4793761;28;103695;-76
2021/05/18 06:41:18;;;;;;;0.77;0.57;;;;;;;11.28;95.62;98532.22;4866212;28;103048;-77
2021/05/18 06:46:51;;;;;;;0.60;0.60;;;;;;;11.86;93.49;98526.69;4846113;28;103622;-76
2021/05/18 06:49:20;;;;;;;0.67;0.50;;;;;;;12.21;91.58;98534.41;4869739;28;103908;-76
2021/05/18 06:51:48;;;;;;;1.47;1.00;;;;;;;12.14;91.08;98542.03;4878666;28;103147;-77
2021/05/18 06:54:16;;;;;;;0.80;0.80;;;;;;;12.13;92.87;98540.34;4873937;28;102804;-76
2021/05/18 06:56:46;;;;;;;0.70;0.67;;;;;;;12.08;93.43;98539.88;4883204;28;102717;-76
2021/05/18 07:02:01;;;;;;;1.10;0.77;;;;;;;12.31;91.30;98553.06;4878642;28;106539;-76
2021/05/18 07:04:30;;;;;;;1.07;0.70;;;;;;;12.06;91.46;98552.41;4874170;28;103317;-76
2021/05/18 07:07:07;;;;;;;0.67;0.60;;;;;;;12.00;91.19;98566.16;4872771;28;102688;-76
2021/05/18 07:09:35;;;;;;;0.73;0.63;;;;;;;12.12;90.69;98561.69;4865421;28;105162;-76
2021/05/18 07:12:03;;;;;;;1.50;0.70;;;;;;;12.11;91.20;98567.91;4878645;28;103154;-76
2021/05/18 07:14:31;;;;;;;1.20;0.80;;;;;;;12.35;91.22;98565.13;4877935;28;102540;-77
2021/05/18 07:16:59;;;;;;;1.33;0.67;;;;;;;12.27;90.82;98564.91;4862830;28;103122;-76
2021/05/18 07:19:27;;;;;;;0.70;0.53;;;;;;;12.32;90.03;98566.22;4878223;28;102608;-76
2021/05/18 07:21:56;;;;;;;0.70;0.50;;;;;;;12.38;90.06;98568.31;4866020;28;102488;-76
2021/05/18 07:24:28;;;;;;;1.00;0.80;;;;;;;12.61;89.36;98563.78;4863973;28;102467;-75
2021/05/18 07:26:56;;;;;;;1.70;0.63;;;;;;;12.75;88.65;98568.78;4883246;28;103152;-76
2021/05/18 07:29:24;;;;;;;1.17;0.80;;;;;;;12.91;86.04;98561.28;4878164;28;103736;-75
2021/05/18 07:31:51;;;;;;;3.00;0.90;;;;;;;12.88;85.79;98566.81;4871964;28;104799;-76
2021/05/18 07:34:19;;;;;;;1.90;0.60;;;;;;;12.88;85.10;98574.78;4874391;28;103109;-76
2021/05/18 07:36:48;;;;;;;1.07;0.80;;;;;;;12.94;84.02;98566.28;4880676;28;103397;-76
2021/05/18 07:39:18;;;;;;;1.23;0.90;;;;;;;12.85;84.76;98577.69;4873438;28;104962;-76
2021/05/18 07:41:46;;;;;;;1.93;0.90;;;;;;;12.98;85.24;98572.19;4876118;28;103195;-76
2021/05/18 07:44:14;;;;;;;2.10;0.97;;;;;;;12.98;84.93;98562.41;4880885;28;102962;-77
2021/05/18 07:46:43;;;;;;;0.63;0.60;;;;;;;13.05;85.10;98557.44;4867427;28;102571;-75
2021/05/18 07:49:20;;;;;;;1.30;0.60;;;;;;;13.11;84.71;98559.59;4870095;28;102351;-76
2021/05/18 08:00:17;;;;;;;1.07;0.80;;;;;;;12.76;83.60;98560.72;4863601;28;105036;-76
2021/05/18 08:05:29;;;;;;;4.10;1.00;;;;;;;13.02;82.20;98569.16;4838041;28;102642;-76
2021/05/18 08:07:58;;;;;;;3.13;0.90;;;;;;;13.46;83.78;98560.09;4880921;28;102768;-76
2021/05/18 08:10:34;;;;;;;1.67;1.07;;;;;;;13.16;81.34;98563.56;4876912;28;103659;-74
2021/05/18 08:13:02;;;;;;;2.87;1.17;;;;;;;13.64;81.56;98555.81;4879917;28;102651;-76
2021/05/18 08:15:36;;;;;;;2.17;1.33;;;;;;;13.36;80.65;98562.69;4877282;28;102987;-75
2021/05/18 08:18:11;;;;;;;1.77;1.20;;;;;;;13.41;81.47;98548.19;4880892;28;102702;-74
2021/05/18 10:36:02;;;;;;;1.73;0.75;;;;;;;18.32;59.50;98460.13;4879424;28;102932;-76
2021/05/18 10:38:33;;;;;;;1.70;0.50;;;;;;;18.41;58.79;98455.63;4884890;28;103462;-76
2021/05/18 10:41:13;;;;;;;2.80;0.70;;;;;;;18.23;56.44;98454.91;4873038;28;104948;-77
2021/05/18 10:43:42;;;;;;;1.75;0.65;;;;;;;18.39;57.01;98449.56;4855565;28;103117;-77
2021/05/18 10:46:22;;;;;;;1.50;0.70;;;;;;;18.86;54.34;98458.63;4870679;28;102978;-77
2021/05/18 10:49:10;;;;;;;1.58;0.68;;;;;;;18.06;54.84;98454.06;4875864;28;102647;-77
2021/05/18 10:51:43;;;;;;;4.55;0.80;;;;;;;18.74;52.78;98449.31;4856935;28;103118;-77
2021/05/18 10:54:23;;;;;;;3.67;0.60;;;;;;;18.72;52.13;98445.13;4873313;28;102899;-77
2021/05/18 10:57:08;;;;;;;1.25;0.60;;;;;;;18.69;52.47;98438.28;4874043;28;103251;-77
2021/05/18 10:59:37;;;;;;;2.67;1.00;;;;;;;18.98;53.45;98441.25;4875913;28;105347;-77
2021/05/18 11:02:08;;;;;;;2.53;0.90;;;;;;;18.65;52.35;98439.59;4878571;28;103454;-78
2021/05/18 11:04:37;;;;;;;2.03;0.80;;;;;;;19.13;51.74;98443.22;4875577;28;103130;-78
2021/05/18 11:07:06;;;;;;;2.55;0.82;;;;;;;19.53;52.18;98432.44;4871707;28;103778;-78
2021/05/18 11:09:34;;;;;;;1.38;0.60;;;;;;;20.04;50.68;98433.69;4875172;28;103149;-77
2021/05/18 11:12:05;;;;;;;3.55;0.80;;;;;;;19.79;50.86;98424.13;4874444;28;102867;-79
2021/05/18 11:14:36;;;;;;;2.80;0.52;;;;;;;19.13;49.62;98427.16;4871920;28;102476;-78
2021/05/18 11:17:29;;;;;;;1.98;0.55;;;;;;;19.93;49.31;98434.91;4883961;28;102890;-79
2021/05/18 11:20:03;;;;;;;1.85;0.70;;;;;;;19.26;47.37;98432.81;4867240;28;110481;-79
2021/05/18 11:25:31;;;;;;;1.48;0.75;;;;;;;18.31;48.37;98437.03;4884793;28;102802;-78
2021/05/18 11:28:11;;;;;;;4.07;0.68;;;;;;;18.68;47.14;98433.06;4885491;28;102526;-78
2021/05/18 11:30:40;;;;;;;1.88;0.90;;;;;;;18.46;48.59;98434.56;4884501;28;104871;-77
2021/05/18 11:33:08;;;;;;;2.50;0.80;;;;;;;18.12;47.64;98428.50;4886796;28;103063;-78
2021/05/18 11:35:37;;;;;;;2.42;1.23;;;;;;;18.97;47.89;98428.88;4884504;28;102722;-78
2021/05/18 11:38:10;;;;;;;2.20;0.80;;;;;;;19.60;48.32;98420.00;4882921;28;102731;-78
2021/05/18 11:40:50;;;;;;;3.38;0.80;;;;;;;19.84;48.29;98419.06;4885864;28;102552;-77
2021/05/18 11:43:21;;;;;;;1.77;0.70;;;;;;;19.90;47.16;98411.13;4877285;28;104204;-78
2021/05/18 11:45:52;;;;;;;2.17;0.90;;;;;;;18.65;47.02;98418.19;4883488;28;102592;-78
2021/05/18 11:48:21;;;;;;;2.00;0.65;;;;;;;18.31;47.64;98417.50;4884432;28;103262;-79
2021/05/18 11:51:02;;;;;;;2.08;0.57;;;;;;;18.43;48.71;98429.53;4885787;28;103507;-78
2021/05/18 11:53:32;;;;;;;1.33;0.65;;;;;;;18.54;49.99;98429.22;4884117;28;102566;-78
2021/05/18 11:56:20;;;;;;;1.98;0.50;;;;;;;18.19;49.61;98442.91;4895959;28;102467;-78
2021/05/18 11:58:48;;;;;;;2.00;0.50;;;;;;;18.12;50.10;98447.22;4885681;28;102502;-77
2021/05/18 12:01:17;;;;;;;1.05;0.60;;;;;;;18.30;50.60;98440.72;4877321;28;103814;-77
2021/05/18 12:03:45;;;;;;;1.08;0.70;;;;;;;18.49;48.77;98440.44;4866268;28;102535;-78
2021/05/18 12:06:14;;;;;;;0.82;0.60;;;;;;;19.48;46.07;98437.47;4868689;28;102470;-78
2021/05/18 12:08:42;;;;;;;1.33;0.60;;;;;;;19.58;46.22;98432.72;4867855;28;102609;-81
2021/05/18 12:11:16;;;;;;;1.63;0.40;;;;;;;19.69;44.71;98424.31;4885879;28;104929;-76
2021/05/18 12:13:45;;;;;;;1.30;0.50;;;;;;;19.75;44.62;98410.22;4888199;28;102516;-77
2021/05/18 12:16:14;;;;;;;1.80;0.63;;;;;;;19.47;43.90;98414.38;4888695;28;103046;-79
2021/05/18 12:18:44;;;;;;;1.23;0.80;;;;;;;19.65;45.10;98401.53;4885709;28;102789;-79
2021/05/18 12:21:15;;;;;;;1.52;0.88;;;;;;;19.68;43.94;98404.72;4886982;28;104403;-77
2021/05/18 12:23:44;;;;;;;2.78;0.80;;;;;;;18.90;45.18;98401.09;4889204;28;102740;-77
2021/05/18 12:26:17;;;;;;;1.20;0.65;;;;;;;19.07;46.39;98397.38;4887890;28;102973;-77
2021/05/18 12:28:54;;;;;;;1.23;0.60;;;;;;;19.84;46.36;98390.41;4887802;28;102797;-78
2021/05/18 12:31:29;;;;;;;2.50;0.70;;;;;;;19.23;46.82;98396.50;4887657;28;102535;-79
2021/05/18 12:33:58;;;;;;;2.30;0.63;;;;;;;19.17;49.04;98380.31;4889084;28;103219;-78
2021/05/18 12:36:28;;;;;;;2.30;0.65;;;;;;;19.97;47.56;98382.59;4888876;28;102571;-78
2021/05/18 12:39:08;;;;;;;0.90;0.57;;;;;;;19.81;47.60;98385.41;4886126;28;103236;-78
2021/05/18 12:44:13;;;;;;;1.85;0.70;;;;;;;18.37;49.16;98396.28;4894317;28;103617;-77
2021/05/18 12:46:52;;;;;;;5.40;0.60;;;;;;;17.63;49.34;98398.97;4887365;28;103743;-77
2021/05/18 12:49:29;;;;;;;10.18;0.77;;;;;;;17.73;50.92;98401.53;4888664;28;102589;-77
2021/05/18 12:52:03;;;;;;;1.38;0.60;;;;;;;17.85;49.60;98403.72;4887024;28;104661;-78
2021/05/18 12:54:53;;;;;;;2.00;0.68;;;;;;;18.11;48.85;98392.06;4889026;28;103029;-76
2021/05/18 12:57:22;;;;;;;1.55;0.50;;;;;;;18.37;49.47;98395.44;4886730;28;102647;-76
2021/05/18 13:00:08;;;;;;;1.65;0.65;;;;;;;18.84;48.30;98393.75;4885120;28;103177;-77
2021/05/18 13:02:40;;;;;;;1.85;0.73;;;;;;;19.07;48.01;98386.69;4867801;28;102520;-76
2021/05/18 13:05:20;;;;;;;2.40;0.70;;;;;;;18.84;46.94;98383.03;4868372;28;105010;-77
2021/05/18 13:08:13;;;;;;;1.50;0.55;;;;;;;19.71;46.32;98384.75;4884520;28;102591;-77
2021/05/18 13:10:55;;;;;;;1.48;0.60;;;;;;;19.61;45.84;98370.75;4864074;28;102637;-77
2021/05/18 13:13:25;;;;;;;2.85;0.60;;;;;;;19.80;47.63;98375.69;4881894;28;102904;-77
2021/05/18 13:16:08;;;;;;;1.38;0.65;;;;;;;19.64;48.59;98383.81;4874920;28;102848;-77
2021/05/18 13:18:39;;;;;;;1.75;0.70;;;;;;;19.28;49.87;98388.81;4876087;28;102313;-77
2021/05/18 13:21:19;;;;;;;1.30;0.50;;;;;;;18.50;47.77;98393.97;4870743;28;103089;-76
2021/05/18 13:23:59;;;;;;;0.63;0.60;;;;;;;18.17;49.63;98388.72;4883531;28;102650;-77
2021/05/18 13:26:29;;;;;;;0.95;0.50;;;;;;;18.64;50.24;98394.31;4883296;28;102522;-77
2021/05/18 13:28:58;;;;;;;1.75;0.40;;;;;;;18.93;49.44;98375.84;4871341;28;103123;-77
2021/05/18 13:31:27;;;;;;;0.75;0.40;;;;;;;18.93;49.76;98376.69;4871507;28;102584;-77
2021/05/18 13:33:55;;;;;;;0.50;0.40;;;;;;;19.42;45.13;98368.50;4877249;28;102570;-76
2021/05/18 13:36:43;;;;;;;0.75;0.40;;;;;;;19.24;43.71;98365.19;4878475;28;103373;-77
2021/05/18 13:39:13;;;;;;;0.70;0.40;;;;;;;19.10;45.60;98369.44;4864441;28;102636;-77
2021/05/18 13:41:48;;;;;;;0.98;0.70;;;;;;;18.41;45.85;98367.38;4879652;28;102555;-77
2021/05/18 13:44:17;;;;;;;1.92;0.60;;;;;;;18.71;46.08;98380.06;4897509;28;103321;-77
2021/05/18 13:46:46;;;;;;;1.20;0.73;;;;;;;17.91;47.14;98365.66;4900930;28;104346;-76
2021/05/18 13:49:14;;;;;;;0.98;0.40;;;;;;;17.71;47.71;98358.94;4857143;28;102564;-76
2021/05/18 13:51:43;;;;;;;2.28;0.60;;;;;;;17.87;47.69;98358.97;4902700;28;103314;-76
2021/05/18 13:54:30;;;;;;;2.13;0.57;;;;;;;17.39;48.22;98358.81;4884092;28;103489;-76
2021/05/18 13:56:59;;;;;;;0.68;0.40;;;;;;;16.97;48.10;98358.81;4860115;28;105344;-77
2021/05/18 13:59:28;;;;;;;1.00;0.50;;;;;;;17.13;49.77;98364.22;4876513;28;102911;-76
2021/05/18 14:01:57;;;;;;;1.10;0.70;;;;;;;16.42;52.79;98395.56;4877371;28;103030;-76
2021/05/18 14:04:25;;;;;;;1.45;0.60;;;;;;;15.40;56.97;98407.50;4876694;28;103869;-76
2021/05/18 14:07:14;;;;;;;2.90;0.73;;;;;;;14.79;62.76;98424.97;4867639;28;103605;-76
2021/05/18 14:09:46;;;;;;;3.10;0.52;;;;;;;14.22;67.53;98424.03;4892897;28;103401;-76
2021/05/18 14:12:14;;;;;;;1.70;0.70;;;;;;;14.51;66.45;98424.03;4884673;28;102573;-77
2021/05/18 14:14:42;;;;;;;2.45;0.50;;;;;;;14.34;67.26;98417.59;4898404;28;102818;-76
2021/05/18 14:17:09;;;;;;;3.42;1.00;;;;;;;14.35;66.99;98413.13;4877509;28;104358;-76
2021/05/18 14:19:37;;;;;;;0.90;0.60;;;;;;;14.63;66.12;98406.94;4896490;28;103006;-76
2021/05/18 14:22:09;;;;;;;1.13;0.55;;;;;;;15.01;64.70;98408.66;4880561;28;102910;-76
2021/05/18 14:24:41;;;;;;;2.05;0.70;;;;;;;14.97;66.49;98409.91;4843244;28;105127;-75
2021/05/18 14:27:09;;;;;;;2.05;0.55;;;;;;;15.28;64.46;98406.03;4870186;28;102537;-77
2021/05/18 14:29:38;;;;;;;1.27;0.43;;;;;;;15.28;63.91;98407.84;4871615;28;103413;-75
2021/05/18 14:32:06;;;;;;;2.53;0.57;;;;;;;15.75;63.63;98405.94;4877611;28;103128;-76
2021/05/18 14:34:34;;;;;;;1.42;0.55;;;;;;;16.48;61.38;98404.78;4876467;28;102562;-76
2021/05/18 14:37:01;;;;;;;1.70;0.60;;;;;;;16.34;60.32;98402.66;4865576;28;103166;-76
2021/05/18 14:39:47;;;;;;;1.88;0.70;;;;;;;16.45;61.21;98411.25;4883993;28;102918;-76
2021/05/18 14:45:03;;;;;;;1.98;0.60;;;;;;;16.49;59.87;98395.78;4875498;28;103285;-76
2021/05/18 14:47:35;;;;;;;1.80;0.50;;;;;;;16.42;60.20;98394.75;4874730;28;103290;-76
2021/05/18 14:55:36;;;;;;;3.40;0.40;;;;;;;16.81;59.00;98388.06;4868356;28;103352;-76
2021/05/18 14:58:04;;;;;;;1.27;0.55;;;;;;;16.39;57.99;98397.72;4878837;28;103927;-76
2021/05/18 15:00:32;;;;;;;1.25;0.63;;;;;;;16.67;58.58;98381.44;4883540;28;102502;-76
2021/05/18 15:03:00;;;;;;;0.43;0.40;;;;;;;16.89;56.54;98388.13;4888954;28;102893;-76
2021/05/18 15:05:27;;;;;;;0.50;0.40;;;;;;;16.39;58.10;98387.06;4889711;28;102311;-76
2021/05/18 15:07:55;;;;;;;0.85;0.40;;;;;;;16.59;56.60;98377.91;4864551;28;102558;-76
2021/05/18 15:10:24;;;;;;;0.50;0.40;;;;;;;17.13;56.42;98376.72;4886783;28;103223;-76
2021/05/18 15:12:52;;;;;;;4.47;0.60;;;;;;;16.93;55.41;98380.59;4889466;28;103023;-76
2021/05/18 15:15:21;;;;;;;0.38;0.35;;;;;;;17.26;56.37;98380.63;4881477;28;102443;-76
2021/05/18 15:17:50;;;;;;;0.95;0.50;;;;;;;16.56;57.91;98367.56;4893778;28;103380;-76
2021/05/18 15:20:17;;;;;;;1.05;0.70;;;;;;;16.78;57.76;98375.88;4892290;28;102686;-76
2021/05/18 15:22:46;;;;;;;1.90;0.32;;;;;;;17.01;53.88;98386.03;4874077;28;102948;-76
2021/05/18 15:25:14;;;;;;;0.80;0.40;;;;;;;16.44;56.38;98382.94;4896605;28;104038;-75
2021/05/18 15:27:43;;;;;;;1.00;0.40;;;;;;;17.29;52.88;98380.28;4882016;28;103096;-76
2021/05/18 15:30:13;;;;;;;1.45;0.60;;;;;;;17.48;53.68;98379.22;4888531;28;102913;-77
2021/05/18 15:32:41;;;;;;;0.45;0.40;;;;;;;16.92;50.34;98382.47;4889714;28;103045;-76
2021/05/18 15:35:10;;;;;;;1.35;1.25;;;;;;;17.02;50.49;98387.66;4890077;28;103056;-76
2021/05/18 15:37:43;;;;;;;1.83;1.52;;;;;;;17.34;51.53;98380.66;4889184;28;102516;-76
2021/05/18 15:40:13;;;;;;;1.20;0.50;;;;;;;16.91;52.34;98379.94;4880974;28;103318;-77
2021/05/18 15:42:42;;;;;;;1.95;0.50;;;;;;;16.84;52.87;98384.25;4894950;28;104199;-76
2021/05/18 15:45:13;;;;;;;1.23;0.60;;;;;;;17.08;52.96;98376.38;4908081;28;102643;-76
2021/05/18 15:47:41;;;;;;;0.40;0.30;;;;;;;16.20;54.08;98375.56;4908445;28;102447;-76
2021/05/18 15:50:10;;;;;;;0.35;0.32;;;;;;;16.44;54.96;98377.59;4913450;28;102584;-76
2021/05/18 15:52:38;;;;;;;1.15;0.50;;;;;;;16.69;54.91;98383.97;4913719;28;102890;-76
2021/05/18 15:55:07;;;;;;;2.00;0.50;;;;;;;16.16;55.62;98378.72;4911212;28;102416;-76
2021/05/18 15:57:34;;;;;;;2.47;0.55;;;;;;;16.39;56.33;98395.91;4911499;28;103283;-76
2021/05/18 16:00:03;;;;;;;1.38;0.65;;;;;;;15.17;59.45;98408.88;4911195;28;102883;-76
2021/05/18 16:02:40;;;;;;;1.25;0.52;;;;;;;15.28;59.32;98402.50;4911083;28;102551;-76
2021/05/18 16:05:08;;;;;;;0.80;0.40;;;;;;;14.79;59.56;98407.16;4910672;28;102527;-75
2021/05/18 16:07:37;;;;;;;0.95;0.55;;;;;;;14.60;60.60;98395.75;4901841;28;103173;-76
2021/05/18 16:10:06;;;;;;;1.10;0.80;;;;;;;14.37;63.99;98401.38;4880332;28;103119;-76
2021/05/18 16:12:34;;;;;;;1.17;0.43;;;;;;;14.49;64.65;98408.22;4875054;28;103491;-76
2021/05/18 16:15:02;;;;;;;0.55;0.45;;;;;;;14.45;64.73;98409.50;4879782;28;103619;-76