Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:22;;;;;;;;;;;;;;;16.24;56.18;100287.84;5017073;28;1059;-47
2023/04/19 00:03:47;;;;;;;;;;;;;;;15.95;56.11;100285.81;5016704;28;992;-45
2023/04/19 00:06:13;;;;;;;;;;;;;;;15.79;55.99;100275.97;5018879;28;1054;-47
2023/04/19 00:08:40;;;;;;;;;;;;;;;15.66;55.75;100271.91;5016986;28;1158;-42
2023/04/19 00:11:05;;;;;;;;;;;;;;;16.40;56.16;100270.19;5016849;28;1134;-43
2023/04/19 00:13:31;;;;;;;;;;;;;;;17.37;53.60;100264.97;5016811;28;1043;-46
2023/04/19 00:15:56;;;;;;;;;;;;;;;16.41;55.58;100265.50;5016527;28;1910;-45
2023/04/19 00:18:22;;;;;;;;;;;;;;;16.05;56.04;100261.06;5025905;28;1127;-44
2023/04/19 00:20:47;;;;;;;;;;;;;;;15.83;55.93;100257.91;5016827;28;1155;-46
2023/04/19 00:23:13;;;;;;;;;;;;;;;15.71;55.99;100260.91;5016658;28;1156;-43
2023/04/19 00:25:39;;;;;;;;;;;;;;;15.59;55.68;100261.25;5016327;28;1083;-44
2023/04/19 00:28:04;;;;;;;;;;;;;;;16.80;55.16;100255.63;5016168;28;1075;-44
2023/04/19 00:30:30;;;;;;;;;;;;;;;17.08;54.45;100249.34;5019681;28;1421;-44
2023/04/19 00:32:56;;;;;;;;;;;;;;;16.30;55.92;100256.53;5016598;28;1084;-44
2023/04/19 00:35:23;;;;;;;;;;;;;;;16.01;55.95;100249.03;5016189;28;1985;-45
2023/04/19 00:37:50;;;;;;;;;;;;;;;15.83;56.03;100253.22;4998822;28;1428;-47
2023/04/19 00:40:16;;;;;;;;;;;;;;;15.71;55.58;100245.31;5016483;28;1015;-46
2023/04/19 00:42:41;;;;;;;;;;;;;;;16.08;56.01;100255.00;5025487;28;1373;-47
2023/04/19 00:45:07;;;;;;;;;;;;;;;17.43;53.89;100255.59;5016378;28;1230;-45
2023/04/19 00:47:35;;;;;;;;;;;;;;;16.62;55.33;100249.75;5014996;28;1265;-44
2023/04/19 00:50:01;;;;;;;;;;;;;;;16.16;56.05;100245.38;5016427;28;1031;-42
2023/04/19 00:52:27;;;;;;;;;;;;;;;15.97;55.98;100247.94;5014845;28;1167;-43
2023/04/19 00:54:52;;;;;;;;;;;;;;;15.83;55.81;100249.66;5020132;28;868;-46
2023/04/19 00:57:19;;;;;;;;;;;;;;;15.71;55.86;100250.78;5014588;28;1975;-47
2023/04/19 00:59:45;;;;;;;;;;;;;;;15.58;55.72;100245.88;5015017;28;1101;-44
2023/04/19 01:02:10;;;;;;;;;;;;;;;15.50;55.37;100257.44;5014965;28;1085;-42
2023/04/19 01:04:36;;;;;;;;;;;;;;;16.09;56.04;100255.84;5016383;28;1111;-42
2023/04/19 01:07:02;;;;;;;;;;;;;;;17.33;54.14;100265.88;5026730;28;1108;-44
2023/04/19 01:09:27;;;;;;;;;;;;;;;16.51;55.64;100256.38;5016214;28;1155;-46
2023/04/19 01:11:53;;;;;;;;;;;;;;;16.04;56.24;100264.91;5020493;28;1237;-46
2023/04/19 01:14:18;;;;;;;;;;;;;;;15.78;56.24;100255.97;5020156;28;1110;-48
2023/04/19 01:16:45;;;;;;;;;;;;;;;15.67;55.95;100252.44;5019661;28;1951;-45
2023/04/19 01:19:11;;;;;;;;;;;;;;;15.60;55.80;100251.94;5024953;28;1422;-46
2023/04/19 01:21:38;;;;;;;;;;;;;;;15.50;55.56;100243.72;5018331;28;1025;-47
2023/04/19 01:24:04;;;;;;;;;;;;;;;16.32;56.06;100240.59;5018704;28;1171;-43
2023/04/19 01:26:29;;;;;;;;;;;;;;;17.48;53.71;100240.97;5020013;28;1159;-46
2023/04/19 01:28:55;;;;;;;;;;;;;;;16.54;55.62;100236.63;5019771;28;1111;-48
2023/04/19 01:31:20;;;;;;;;;;;;;;;16.10;55.96;100232.78;5019526;28;1060;-44
2023/04/19 01:33:46;;;;;;;;;;;;;;;15.94;56.03;100226.56;5019677;28;1019;-46
2023/04/19 01:36:12;;;;;;;;;;;;;;;15.74;56.06;100227.47;5018403;28;1979;-46
2023/04/19 01:38:40;;;;;;;;;;;;;;;15.65;55.75;100227.22;5034895;28;1173;-43
2023/04/19 01:41:08;;;;;;;;;;;;;;;15.52;55.56;100220.44;5019359;28;1248;-45
2023/04/19 01:43:33;;;;;;;;;;;;;;;16.35;55.88;100220.00;5026141;28;891;-47
2023/04/19 01:45:59;;;;;;;;;;;;;;;17.43;53.78;100219.84;5017977;28;1341;-44
2023/04/19 01:48:25;;;;;;;;;;;;;;;16.46;55.75;100221.56;5018457;28;1119;-44
2023/04/19 01:50:52;;;;;;;;;;;;;;;16.05;56.28;100219.94;5019328;28;1112;-43
2023/04/19 01:53:17;;;;;;;;;;;;;;;15.89;56.16;100212.88;5028097;28;1572;-42
2023/04/19 01:55:43;;;;;;;;;;;;;;;15.76;56.11;100216.22;5020545;28;1898;-45
2023/04/19 01:58:09;;;;;;;;;;;;;;;15.65;55.87;100213.53;5019371;28;1143;-47
2023/04/19 02:00:34;;;;;;;;;;;;;;;15.87;56.23;100217.84;5017989;28;1242;-45
2023/04/19 02:03:03;;;;;;;;;;;;;;;17.27;54.15;100221.13;5018131;28;1156;-45
2023/04/19 02:05:28;;;;;;;;;;;;;;;16.57;55.58;100211.34;5019131;28;1020;-44
2023/04/19 02:07:54;;;;;;;;;;;;;;;16.10;56.14;100219.06;5022284;28;1155;-45
2023/04/19 02:10:19;;;;;;;;;;;;;;;15.88;56.28;100214.00;5015372;28;1158;-45
2023/04/19 02:12:45;;;;;;;;;;;;;;;15.72;56.17;100218.69;5018096;28;1284;-42
2023/04/19 02:15:11;;;;;;;;;;;;;;;15.60;55.91;100209.97;5017433;28;1973;-47
2023/04/19 02:17:37;;;;;;;;;;;;;;;15.58;55.83;100218.47;5017750;28;1215;-47
2023/04/19 02:20:03;;;;;;;;;;;;;;;16.96;54.96;100215.13;5020150;28;1092;-44
2023/04/19 02:22:29;;;;;;;;;;;;;;;17.12;54.48;100221.31;5018285;28;1185;-48
2023/04/19 02:24:54;;;;;;;;;;;;;;;16.34;55.63;100213.72;5017818;28;1451;-44
2023/04/19 02:27:26;;;;;;;;;;;;;;;16.05;55.73;100217.19;5017619;28;1231;-42
2023/04/19 02:29:53;;;;;;;;;;;;;;;15.85;55.80;100209.06;5018615;28;1068;-44
2023/04/19 02:32:18;;;;;;;;;;;;;;;15.67;55.97;100208.59;5025896;28;1198;-48
2023/04/19 02:34:44;;;;;;;;;;;;;;;15.61;55.85;100212.44;5018381;28;1127;-45
2023/04/19 02:37:09;;;;;;;;;;;;;;;15.51;55.81;100207.00;5018381;28;1909;-47
2023/04/19 02:39:35;;;;;;;;;;;;;;;16.40;55.88;100209.81;5017346;28;1361;-42
2023/04/19 02:42:01;;;;;;;;;;;;;;;17.45;53.65;100201.13;5018372;28;1068;-47
2023/04/19 02:44:26;;;;;;;;;;;;;;;16.46;55.96;100201.56;5020668;28;1043;-44
2023/04/19 02:46:52;;;;;;;;;;;;;;;16.07;56.28;100212.25;5018027;28;1102;-42
2023/04/19 02:49:18;;;;;;;;;;;;;;;15.89;56.02;100204.66;5022621;28;1161;-45
2023/04/19 02:51:43;;;;;;;;;;;;;;;15.78;55.89;100197.56;5022805;28;1122;-46
2023/04/19 02:54:11;;;;;;;;;;;;;;;15.62;56.02;100200.38;5012572;28;1217;-44
2023/04/19 02:56:37;;;;;;;;;;;;;;;16.60;55.73;100202.53;5025903;28;1992;-46
2023/04/19 02:59:03;;;;;;;;;;;;;;;17.18;54.33;100192.66;5016636;28;1210;-45
2023/04/19 03:01:29;;;;;;;;;;;;;;;16.29;56.01;100200.03;5016904;28;1166;-49
2023/04/19 03:03:55;;;;;;;;;;;;;;;16.04;56.01;100199.09;5018301;28;1166;-46
2023/04/19 03:06:21;;;;;;;;;;;;;;;15.86;55.82;100205.22;5016492;28;1284;-46
2023/04/19 03:08:47;;;;;;;;;;;;;;;15.67;55.82;100197.63;5018061;28;1083;-46
2023/04/19 03:11:14;;;;;;;;;;;;;;;15.59;55.75;100202.88;5016753;28;1342;-48
2023/04/19 03:13:40;;;;;;;;;;;;;;;15.90;56.40;100214.53;5016666;28;1163;-47
2023/04/19 03:16:06;;;;;;;;;;;;;;;17.26;54.30;100214.84;5015560;28;1902;-43
2023/04/19 03:18:31;;;;;;;;;;;;;;;16.63;55.30;100204.69;5004945;28;1077;-44
2023/04/19 03:20:59;;;;;;;;;;;;;;;16.21;56.08;100214.34;5016564;28;1320;-49
2023/04/19 03:23:28;;;;;;;;;;;;;;;15.89;56.36;100210.16;5016409;28;1370;-44
2023/04/19 03:25:57;;;;;;;;;;;;;;;15.74;55.96;100209.09;5016436;28;1191;-47
2023/04/19 03:28:44;;;;;;;;;;;;;;;15.68;55.73;100212.97;5017717;28;1012;-45
2023/04/19 03:31:13;;;;;;;;;;;;;;;15.51;55.67;100198.78;5016995;28;1139;-51
2023/04/19 03:33:39;;;;;;;;;;;;;;;15.44;55.42;100206.50;4999883;28;1390;-52
2023/04/19 03:36:05;;;;;;;;;;;;;;;16.57;55.73;100197.63;5015125;28;1938;-53
2023/04/19 03:38:32;;;;;;;;;;;;;;;17.21;54.30;100205.81;5013361;28;1368;-53
2023/04/19 03:40:58;;;;;;;;;;;;;;;16.31;56.16;100200.53;5016240;28;1418;-49
2023/04/19 03:43:27;;;;;;;;;;;;;;;15.99;56.27;100195.56;5024770;28;1142;-52
2023/04/19 03:45:53;;;;;;;;;;;;;;;15.81;56.07;100197.03;5016105;28;1266;-48
2023/04/19 03:48:18;;;;;;;;;;;;;;;15.68;56.08;100195.69;5005516;28;1135;-47
2023/04/19 03:50:44;;;;;;;;;;;;;;;16.69;55.83;100200.81;5000088;28;1341;-51
2023/04/19 03:53:13;;;;;;;;;;;;;;;16.81;55.07;100200.41;5030730;28;1400;-49
2023/04/19 03:55:38;;;;;;;;;;;;;;;16.16;56.19;100206.97;5006201;28;1915;-50
2023/04/19 03:58:04;;;;;;;;;;;;;;;15.91;56.47;100213.44;5037119;28;1125;-54
2023/04/19 04:00:38;;;;;;;;;;;;;;;15.73;56.06;100214.88;5022252;28;1216;-55
2023/04/19 04:03:04;;;;;;;;;;;;;;;15.67;55.96;100208.59;5025827;28;1293;-53
2023/04/19 04:05:30;;;;;;;;;;;;;;;15.53;55.86;100207.56;5029593;28;1084;-52
2023/04/19 04:07:56;;;;;;;;;;;;;;;16.42;56.20;100213.09;5016939;28;832;-54
2023/04/19 04:10:23;;;;;;;;;;;;;;;17.41;53.92;100207.50;5031437;28;1135;-53
2023/04/19 04:12:49;;;;;;;;;;;;;;;16.37;56.07;100204.09;5034724;28;1143;-49
2023/04/19 04:15:22;;;;;;;;;;;;;;;15.99;56.35;100212.84;5027301;28;1910;-50
2023/04/19 04:17:51;;;;;;;;;;;;;;;15.81;56.12;100216.22;4999251;28;1224;-52
2023/04/19 04:20:18;;;;;;;;;;;;;;;15.73;55.90;100210.19;4997027;28;1210;-54
2023/04/19 04:22:47;;;;;;;;;;;;;;;15.58;55.94;100210.25;5024565;28;1100;-53
2023/04/19 04:25:15;;;;;;;;;;;;;;;16.18;56.39;100209.44;5034771;28;1083;-53
2023/04/19 04:27:42;;;;;;;;;;;;;;;17.38;54.03;100213.59;5021717;28;1259;-54
2023/04/19 04:30:12;;;;;;;;;;;;;;;16.42;56.08;100213.09;5009333;28;1313;-55
2023/04/19 04:32:39;;;;;;;;;;;;;;;16.01;56.23;100209.81;5021302;28;1465;-53
2023/04/19 04:35:06;;;;;;;;;;;;;;;15.86;56.29;100213.47;5027812;28;1976;-49
2023/04/19 04:37:39;;;;;;;;;;;;;;;15.70;55.91;100208.03;5046250;28;1134;-48
2023/04/19 04:40:05;;;;;;;;;;;;;;;15.54;55.91;100209.19;5027327;28;1341;-52
2023/04/19 04:42:32;;;;;;;;;;;;;;;15.88;56.46;100208.53;5044896;28;1401;-48
2023/04/19 04:45:00;;;;;;;;;;;;;;;17.26;54.23;100216.75;5023191;28;1024;-51
2023/04/19 04:47:31;;;;;;;;;;;;;;;16.75;55.16;100216.13;5034444;28;1269;-50
2023/04/19 04:49:58;;;;;;;;;;;;;;;16.15;56.34;100215.50;5034962;28;1103;-51
2023/04/19 04:52:23;;;;;;;;;;;;;;;15.86;56.22;100207.97;5021626;28;1230;-50
2023/04/19 04:54:57;;;;;;;;;;;;;;;15.72;56.21;100214.06;5034627;28;1474;-53
2023/04/19 04:57:28;;;;;;;;;;;;;;;15.65;56.05;100218.19;5021530;28;1967;-53
2023/04/19 04:59:55;;;;;;;;;;;;;;;15.52;55.71;100217.69;5034550;28;2064;-63
2023/04/19 05:02:24;;;;;;;;;;;;;;;15.42;55.88;100216.91;5031448;28;1278;-48
2023/04/19 05:04:51;;;;;;;;;;;;;;;16.63;55.68;100221.16;5014566;28;1293;-51
2023/04/19 05:07:17;;;;;;;;;;;;;;;16.88;54.79;100211.06;5027535;28;1111;-51
2023/04/19 05:09:42;;;;;;;;;;;;;;;15.99;54.90;100223.81;5021317;28;1219;-49
2023/04/19 05:12:10;;;;;;;;;;;;;;;15.71;52.94;100217.06;5033952;28;1175;-46
2023/04/19 05:14:35;;;;;;;;;;;;;;;15.55;52.02;100216.31;5013836;28;1191;-48
2023/04/19 05:17:02;;;;;;;;;;;;;;;16.19;54.26;100216.56;5010954;28;2165;-53
2023/04/19 05:19:27;;;;;;;;;;;;;;;15.69;52.98;100216.53;5047365;28;1087;-53
2023/04/19 05:21:59;;;;;;;;;;;;;;;15.56;51.49;100220.69;5027112;28;1272;-51
2023/04/19 05:24:25;;;;;;;;;;;;;;;16.19;53.55;100222.06;5017297;28;985;-49
2023/04/19 05:26:51;;;;;;;;;;;;;;;15.77;52.44;100215.94;5029610;28;1470;-50
2023/04/19 05:29:17;;;;;;;;;;;;;;;15.59;50.98;100220.13;5010933;28;1199;-48
2023/04/19 05:31:46;;;;;;;;;;;;;;;15.43;50.22;100224.03;5032018;28;1228;-47
2023/04/19 05:34:27;;;;;;;;;;;;;;;16.71;52.47;100227.97;5022439;28;1203;-52
2023/04/19 05:36:55;;;;;;;;;;;;;;;15.94;52.36;100229.31;5013389;28;1914;-52
2023/04/19 05:39:20;;;;;;;;;;;;;;;15.64;51.04;100227.50;5027652;28;1174;-52
2023/04/19 05:41:46;;;;;;;;;;;;;;;15.84;51.23;100232.13;5024780;28;1120;-53
2023/04/19 05:44:12;;;;;;;;;;;;;;;16.08;52.40;100227.59;5031749;28;1135;-53
2023/04/19 05:46:38;;;;;;;;;;;;;;;15.71;50.83;100228.84;5034259;28;1276;-53
2023/04/19 05:49:05;;;;;;;;;;;;;;;15.57;49.92;100233.28;5018263;28;1194;-52
2023/04/19 05:51:49;;;;;;;;;;;;;;;15.98;50.15;100230.41;5015445;28;930;-48
2023/04/19 05:54:38;;;;;;;;;;;;;;;16.04;51.93;100240.22;5008203;28;1147;-45
2023/04/19 05:57:04;;;;;;;;;;;;;;;15.97;51.25;100236.97;5013804;28;1910;-50
2023/04/19 05:59:30;;;;;;;;;;;;;;;17.19;51.70;100238.25;5018006;28;1096;-50
2023/04/19 06:01:56;;;;;;;;;;;;;;;16.28;51.71;100236.78;5018402;28;1219;-46
2023/04/19 06:04:21;;;;;;;;;;;;;;;15.94;50.49;100232.06;5028517;28;1107;-51
2023/04/19 06:06:47;;;;;;;;;;;;;;;15.77;49.38;100239.78;5024545;28;1191;-52
2023/04/19 06:09:13;;;;;;;;;;;;;;;16.47;51.04;100233.38;5028262;28;1258;-44
2023/04/19 06:11:40;;;;;;;;;;;;;;;16.16;51.57;100239.06;5023877;28;1182;-52
2023/04/19 06:14:07;;;;;;;;;;;;;;;15.90;50.03;100236.47;5027298;28;1570;-53
2023/04/19 06:16:33;;;;;;;;;;;;;;;16.90;51.40;100242.66;5022380;28;1906;-54
2023/04/19 06:18:58;;;;;;;;;;;;;;;16.15;51.03;100240.19;5020255;28;1124;-53
2023/04/19 06:21:24;;;;;;;;;;;;;;;15.86;50.07;100240.88;5054169;28;899;-53
2023/04/19 06:23:49;;;;;;;;;;;;;;;15.79;48.78;100243.06;5025092;28;1269;-53
2023/04/19 06:26:15;;;;;;;;;;;;;;;15.66;48.25;100237.09;5038184;28;1082;-52
2023/04/19 06:28:40;;;;;;;;;;;;;;;16.68;50.02;100245.03;5031278;28;1438;-52
2023/04/19 06:31:06;;;;;;;;;;;;;;;15.91;50.24;100249.09;5024959;28;1178;-54
2023/04/19 06:33:32;;;;;;;;;;;;;;;15.78;49.15;100244.16;5024268;28;1075;-54
2023/04/19 06:35:57;;;;;;;;;;;;;;;16.02;49.41;100249.84;5026775;28;1902;-55
2023/04/19 06:38:23;;;;;;;;;;;;;;;16.31;50.49;100252.66;5018324;28;1243;-54
2023/04/19 06:40:48;;;;;;;;;;;;;;;15.90;49.91;100258.41;5006983;28;1282;-54
2023/04/19 06:43:14;;;;;;;;;;;;;;;15.76;48.81;100258.16;5014526;28;1249;-52
2023/04/19 06:45:39;;;;;;;;;;;;;;;15.65;48.32;100260.09;5015239;28;1258;-51
2023/04/19 06:48:06;;;;;;;;;;;;;;;16.67;50.02;100266.16;5024936;28;1239;-52
2023/04/19 06:50:32;;;;;;;;;;;;;;;15.89;50.35;100262.25;5024750;28;1139;-49
2023/04/19 06:52:58;;;;;;;;;;;;;;;15.82;49.03;100262.56;5005187;28;1168;-53
2023/04/19 06:55:23;;;;;;;;;;;;;;;16.83;50.06;100266.03;5015540;28;1985;-54
2023/04/19 06:57:49;;;;;;;;;;;;;;;16.09;50.15;100264.06;5027971;28;1095;-51
2023/04/19 07:00:14;;;;;;;;;;;;;;;15.91;49.33;100260.84;5018145;28;1211;-52
2023/04/19 07:02:40;;;;;;;;;;;;;;;16.77;49.76;100268.00;5018112;28;1092;-53
2023/04/19 07:05:06;;;;;;;;;;;;;;;16.03;50.11;100263.28;5009510;28;1172;-54
2023/04/19 07:07:32;;;;;;;;;;;;;;;17.08;50.30;100265.00;5014528;28;1640;-54
2023/04/19 07:09:57;;;;;;;;;;;;;;;16.95;51.14;100274.75;5034705;28;1075;-52
2023/04/19 07:12:23;;;;;;;;;;;;;;;16.27;50.62;100270.84;5021965;28;1095;-51
2023/04/19 07:14:49;;;;;;;;;;;;;;;16.06;49.38;100270.94;5017759;28;1251;-51
2023/04/19 07:17:17;;;;;;;;;;;;;;;15.91;48.59;100276.50;5019807;28;1914;-52
2023/04/19 07:19:46;;;;;;;;;;;;;;;15.78;47.84;100271.59;5017899;28;1079;-53
2023/04/19 07:22:11;;;;;;;;;;;;;;;16.56;49.86;100281.06;5005058;28;1087;-53
2023/04/19 07:24:39;;;;;;;;;;;;;;;16.18;50.21;100278.81;5017446;28;1124;-51
2023/04/19 07:27:04;;;;;;;;;;;;;;;15.76;49.72;100280.09;5022385;28;1180;-51
2023/04/19 07:29:30;;;;;;;;;;;;;;;16.34;49.71;100285.06;5033893;28;1166;-53
2023/04/19 07:31:55;;;;;;;;;;;;;;;16.37;50.52;100295.47;5029930;28;1146;-53
2023/04/19 07:34:21;;;;;;;;;;;;;;;16.07;49.66;100289.03;5031502;28;891;-53
2023/04/19 07:36:46;;;;;;;;;;;;;;;15.87;48.61;100292.69;5023488;28;1981;-53
2023/04/19 07:39:12;;;;;;;;;;;;;;;16.01;48.78;100292.09;5029849;28;1190;-52
2023/04/19 07:41:38;;;;;;;;;;;;;;;16.41;49.88;100293.78;5037303;28;1171;-53
2023/04/19 07:44:03;;;;;;;;;;;;;;;15.97;49.42;100297.31;5021015;28;1134;-51
2023/04/19 07:46:29;;;;;;;;;;;;;;;15.69;48.77;100298.75;5026886;28;1198;-53
2023/04/19 07:48:55;;;;;;;;;;;;;;;15.68;47.96;100299.84;5028797;28;1105;-51
2023/04/19 07:51:22;;;;;;;;;;;;;;;16.54;49.17;100299.75;5009935;28;1095;-55
2023/04/19 07:53:49;;;;;;;;;;;;;;;16.16;49.50;100299.41;5016867;28;1135;-52
2023/04/19 07:56:14;;;;;;;;;;;;;;;16.83;49.56;100302.56;5004655;28;1918;-53
2023/04/19 07:58:41;;;;;;;;;;;;;;;17.39;50.18;100308.66;5016432;28;1024;-53
2023/04/19 08:01:06;;;;;;;;;;;;;;;16.47;50.58;100305.56;5027596;28;1027;-52
2023/04/19 08:03:32;;;;;;;;;;;;;;;16.13;49.69;100310.94;5015754;28;1020;-52
2023/04/19 08:05:59;;;;;;;;;;;;;;;16.07;48.75;100312.88;5036814;28;1071;-47
2023/04/19 08:08:26;;;;;;;;;;;;;;;16.97;50.22;100313.72;5031189;28;1121;-50
2023/04/19 08:10:54;;;;;;;;;;;;;;;16.30;50.13;100316.06;5036408;28;885;-48
2023/04/19 08:13:19;;;;;;;;;;;;;;;16.07;48.87;100313.72;5020980;28;1087;-51
2023/04/19 08:15:45;;;;;;;;;;;;;;;16.20;49.46;100316.94;5007520;28;1910;-49
2023/04/19 08:18:10;;;;;;;;;;;;;;;16.53;50.01;100315.38;5028678;28;1039;-52
2023/04/19 08:20:36;;;;;;;;;;;;;;;16.09;49.22;100310.69;5016732;28;1051;-51
2023/04/19 08:23:01;;;;;;;;;;;;;;;15.96;48.45;100314.84;5015167;28;959;-46
2023/04/19 08:25:27;;;;;;;;;;;;;;;16.87;49.53;100322.00;5027003;28;1062;-48
2023/04/19 08:27:56;;;;;;;;;;;;;;;16.27;49.41;100331.19;5023767;28;1158;-48
2023/04/19 08:30:23;;;;;;;;;;;;;;;15.95;48.57;100331.59;5024423;28;1123;-50
2023/04/19 08:32:48;;;;;;;;;;;;;;;15.90;47.69;100318.72;5034883;28;1077;-48
2023/04/19 08:35:14;;;;;;;;;;;;;;;15.84;47.54;100325.34;5020137;28;2009;-46
2023/04/19 08:37:39;;;;;;;;;;;;;;;16.24;48.94;100324.34;5031447;28;1058;-49
2023/04/19 08:40:05;;;;;;;;;;;;;;;15.95;48.54;100329.69;5028229;28;1071;-51
2023/04/19 08:42:32;;;;;;;;;;;;;;;17.56;49.08;100325.53;5023286;28;1165;-52
2023/04/19 08:44:59;;;;;;;;;;;;;;;16.46;49.97;100325.03;5023291;28;1167;-50
2023/04/19 08:47:24;;;;;;;;;;;;;;;16.12;49.06;100320.25;5015356;28;1200;-51
2023/04/19 08:49:50;;;;;;;;;;;;;;;15.97;48.17;100318.44;5038434;28;1373;-51
2023/04/19 08:52:15;;;;;;;;;;;;;;;15.84;47.63;100325.34;5022995;28;1115;-49
2023/04/19 08:54:41;;;;;;;;;;;;;;;16.03;48.25;100318.13;5035012;28;1039;-48
2023/04/19 08:57:07;;;;;;;;;;;;;;;16.40;49.59;100319.56;5022110;28;1964;-46
2023/04/19 08:59:33;;;;;;;;;;;;;;;16.01;48.86;100322.25;5015486;28;1211;-49
2023/04/19 09:02:02;;;;;;;;;;;;;;;16.11;48.75;100321.38;5016606;28;1221;-47
2023/04/19 09:04:27;;;;;;;;;;;;;;;16.82;49.29;100319.31;5016215;28;1262;-50
2023/04/19 09:06:53;;;;;;;;;;;;;;;16.08;49.37;100312.59;5016519;28;1222;-50
2023/04/19 09:09:19;;;;;;;;;;;;;;;15.86;48.80;100321.19;5029562;28;1068;-51
2023/04/19 09:11:44;;;;;;;;;;;;;;;16.96;48.92;100323.06;5031905;28;1088;-50
2023/04/19 09:14:10;;;;;;;;;;;;;;;16.51;49.86;100322.25;5015193;28;1180;-49
2023/04/19 09:16:39;;;;;;;;;;;;;;;16.13;49.02;100321.91;5029164;28;1899;-49
2023/04/19 09:19:05;;;;;;;;;;;;;;;15.99;48.20;100319.78;5018309;28;1124;-50
2023/04/19 09:21:31;;;;;;;;;;;;;;;16.08;48.44;100320.84;5016346;28;1155;-49
2023/04/19 09:23:56;;;;;;;;;;;;;;;16.52;49.27;100330.22;5025318;28;1012;-50
2023/04/19 09:26:22;;;;;;;;;;;;;;;16.07;48.69;100316.47;5025489;28;1087;-47
2023/04/19 09:29:03;;;;;;;;;;;;;;;15.96;47.87;100317.59;5023954;28;1178;-55
2023/04/19 09:31:29;;;;;;;;;;;;;;;16.32;48.40;100320.16;5013201;28;1163;-53
2023/04/19 09:33:55;;;;;;;;;;;;;;;16.53;49.33;100326.34;5019896;28;1103;-52
2023/04/19 09:36:31;;;;;;;;;;;;;;;16.06;48.93;100320.31;5019733;28;1922;-51
2023/04/19 09:38:56;;;;;;;;;;;;;;;16.94;49.01;100333.50;5031377;28;1108;-53
2023/04/19 09:41:22;;;;;;;;;;;;;;;16.32;49.55;100322.91;5025837;28;1080;-51
2023/04/19 09:43:47;;;;;;;;;;;;;;;16.01;48.76;100319.50;5039643;28;1106;-53
2023/04/19 09:46:41;;;;;;;;;;;;;;;16.12;48.28;100328.50;5018088;28;1218;-50
2023/04/19 09:49:12;;;;;;;;;;;;;;;16.42;49.12;100322.88;5021302;28;1623;-51
2023/04/19 09:51:41;;;;;;;;;;;;;;;16.01;48.25;100325.00;5030971;28;1047;-51
2023/04/19 09:54:07;;;;;;;;;;;;;;;15.93;47.58;100320.91;5021637;28;1091;-51
2023/04/19 09:56:33;;;;;;;;;;;;;;;16.89;48.46;100325.34;5031812;28;1894;-49
2023/04/19 09:58:58;;;;;;;;;;;;;;;16.14;49.09;100324.38;5031014;28;1048;-52
2023/04/19 10:01:25;;;;;;;;;;;;;;;15.97;48.21;100319.25;5026717;28;1123;-53
2023/04/19 10:03:51;;;;;;;;;;;;;;;17.02;48.44;100332.09;5028126;28;1201;-52
2023/04/19 10:06:17;;;;;;;;;;;;;;;16.21;49.11;100324.06;5019970;28;1302;-53
2023/04/19 10:08:44;;;;;;;;;;;;;;;16.21;49.16;100330.38;5038709;28;1170;-48
2023/04/19 10:11:09;;;;;;;;;;;;;;;16.68;49.43;100327.38;5036700;28;1031;-51
2023/04/19 10:13:35;;;;;;;;;;;;;;;16.17;49.00;100326.56;5037678;28;1078;-49
2023/04/19 10:16:02;;;;;;;;;;;;;;;16.03;48.02;100323.63;5038324;28;1971;-50
2023/04/19 10:18:28;;;;;;;;;;;;;;;15.80;47.76;100313.28;5028617;28;1266;-48
2023/04/19 10:20:54;;;;;;;;;;;;;;;15.80;47.01;100319.59;5036091;28;1051;-52
2023/04/19 10:23:20;;;;;;;;;;;;;;;16.81;48.04;100317.66;5026258;28;946;-48
2023/04/19 10:25:46;;;;;;;;;;;;;;;16.10;48.93;100319.75;5022480;28;1247;-48
2023/04/19 10:28:12;;;;;;;;;;;;;;;15.94;48.09;100319.81;5020934;28;1243;-52
2023/04/19 10:30:51;;;;;;;;;;;;;;;15.74;47.33;100312.47;5026266;28;1122;-51
2023/04/19 10:33:23;;;;;;;;;;;;;;;16.70;48.32;100323.22;5014041;28;1001;-49
2023/04/19 10:35:48;;;;;;;;;;;;;;;16.42;48.97;100325.63;5028033;28;1971;-49
2023/04/19 10:38:15;;;;;;;;;;;;;;;17.02;49.01;100327.41;5037976;28;1053;-49
2023/04/19 10:40:53;;;;;;;;;;;;;;;17.87;48.79;100319.69;5027318;28;1087;-48
2023/04/19 10:43:19;;;;;;;;;;;;;;;16.70;49.92;100325.16;5030876;28;985;-45
2023/04/19 10:45:45;;;;;;;;;;;;;;;16.32;49.12;100319.38;5031061;28;1076;-47
2023/04/19 10:48:29;;;;;;;;;;;;;;;16.05;48.66;100320.59;5025219;28;1036;-48
2023/04/19 10:50:58;;;;;;;;;;;;;;;16.04;47.53;100324.44;5037886;28;1046;-47
2023/04/19 10:53:42;;;;;;;;;;;;;;;15.91;46.92;100312.16;5034826;28;1097;-47
2023/04/19 10:56:08;;;;;;;;;;;;;;;17.15;48.71;100325.91;5018021;28;1910;-48
2023/04/19 10:58:52;;;;;;;;;;;;;;;16.26;49.24;100326.81;5031399;28;1518;-47
2023/04/19 11:01:39;;;;;;;;;;;;;;;16.04;48.32;100319.75;5031634;28;1004;-49
2023/04/19 11:04:11;;;;;;;;;;;;;;;15.99;47.43;100321.69;5017752;28;1120;-50
2023/04/19 11:07:00;;;;;;;;;;;;;;;15.85;46.69;100324.22;5021019;28;1233;-52
2023/04/19 11:09:33;;;;;;;;;;;;;;;17.00;48.03;100332.38;5012300;28;1126;-49
2023/04/19 11:12:02;;;;;;;;;;;;;;;16.10;49.10;100327.97;5023935;28;845;-49
2023/04/19 11:14:52;;;;;;;;;;;;;;;16.71;48.87;100333.09;5011320;28;1230;-48
2023/04/19 11:17:18;;;;;;;;;;;;;;;16.70;49.84;100334.19;5013053;28;1906;-50
2023/04/19 11:19:54;;;;;;;;;;;;;;;16.31;49.04;100331.44;5013714;28;1252;-47
2023/04/19 11:22:30;;;;;;;;;;;;;;;16.51;48.93;100339.56;5017447;28;1103;-50
2023/04/19 11:24:55;;;;;;;;;;;;;;;16.43;49.31;100329.16;5026811;28;1111;-51
2023/04/19 11:27:21;;;;;;;;;;;;;;;16.09;48.78;100338.13;5023931;28;1099;-46
2023/04/19 11:29:46;;;;;;;;;;;;;;;15.99;47.67;100332.66;5023780;28;1174;-48
2023/04/19 11:32:12;;;;;;;;;;;;;;;15.88;47.27;100334.66;5037482;28;1066;-50
2023/04/19 11:34:39;;;;;;;;;;;;;;;15.84;46.61;100330.81;5033725;28;1452;-52
2023/04/19 11:37:04;;;;;;;;;;;;;;;16.74;48.64;100332.53;5023616;28;1987;-47
2023/04/19 11:39:30;;;;;;;;;;;;;;;16.03;48.95;100329.09;5035700;28;1099;-48
2023/04/19 11:41:56;;;;;;;;;;;;;;;16.80;49.08;100343.47;5023800;28;1106;-50
2023/04/19 11:44:22;;;;;;;;;;;;;;;16.65;49.40;100339.75;5024705;28;1128;-49
2023/04/19 11:47:01;;;;;;;;;;;;;;;16.24;48.88;100329.00;5023765;28;1082;-51
2023/04/19 11:49:30;;;;;;;;;;;;;;;15.99;47.88;100336.25;5027982;28;1174;-49
2023/04/19 11:52:01;;;;;;;;;;;;;;;16.69;49.00;100340.81;5030411;28;1020;-45
2023/04/19 11:54:26;;;;;;;;;;;;;;;16.57;49.64;100332.09;5027041;28;1019;-52
2023/04/19 11:56:56;;;;;;;;;;;;;;;16.15;49.33;100325.22;5023481;28;1981;-50
2023/04/19 11:59:22;;;;;;;;;;;;;;;16.01;48.05;100325.81;5036052;28;1042;-51
2023/04/19 12:01:47;;;;;;;;;;;;;;;16.95;48.77;100326.13;5032668;28;987;-50
2023/04/19 12:04:13;;;;;;;;;;;;;;;16.58;49.42;100320.03;5027788;28;1060;-50
2023/04/19 12:06:38;;;;;;;;;;;;;;;16.24;48.55;100318.00;5023920;28;1142;-48
2023/04/19 12:09:06;;;;;;;;;;;;;;;16.81;49.57;100320.41;5025824;28;1201;-49
2023/04/19 12:11:42;;;;;;;;;;;;;;;16.99;49.78;100317.00;5034103;28;1120;-50
2023/04/19 12:14:08;;;;;;;;;;;;;;;16.45;49.15;100317.91;5024061;28;1205;-51
2023/04/19 12:16:33;;;;;;;;;;;;;;;16.20;48.41;100311.44;5030244;28;1966;-50
2023/04/19 12:18:59;;;;;;;;;;;;;;;16.08;47.95;100311.78;5030178;28;1206;-46
2023/04/19 12:21:26;;;;;;;;;;;;;;;16.03;48.09;100309.06;5034772;28;1301;-49
2023/04/19 12:23:57;;;;;;;;;;;;;;;16.58;49.21;100306.31;5023813;28;1055;-50
2023/04/19 12:26:27;;;;;;;;;;;;;;;16.20;48.71;100300.47;5011809;28;1040;-51
2023/04/19 12:28:53;;;;;;;;;;;;;;;16.05;47.95;100298.66;5027430;28;1050;-49
2023/04/19 12:31:19;;;;;;;;;;;;;;;17.53;48.81;100298.63;5032786;28;1155;-47
2023/04/19 12:33:45;;;;;;;;;;;;;;;16.69;49.94;100302.38;5027420;28;1233;-50
2023/04/19 12:36:10;;;;;;;;;;;;;;;16.32;48.93;100303.72;5032191;28;1906;-51
2023/04/19 12:38:36;;;;;;;;;;;;;;;16.18;48.04;100297.22;5036816;28;1114;-48
2023/04/19 12:41:02;;;;;;;;;;;;;;;16.12;48.07;100295.59;5033351;28;1019;-47
2023/04/19 12:43:29;;;;;;;;;;;;;;;16.56;49.17;100290.13;5026161;28;1047;-49
2023/04/19 12:45:54;;;;;;;;;;;;;;;16.21;48.63;100288.41;5030933;28;1175;-47
2023/04/19 12:48:20;;;;;;;;;;;;;;;15.99;47.98;100289.63;5025971;28;918;-48