Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:00;;;;;;;7.60;5.13;;;;;;;;;;5056856;28;20198;-91
2023/10/24 00:02:27;;;;;;;5.63;4.97;;;;;;;;;;5056497;28;20199;-92
2023/10/24 00:04:55;;;;;;;9.37;5.13;;;;;;;;;;5057136;28;20232;-93
2023/10/24 00:07:22;;;;;;;6.37;4.90;;;;;;;;;;5057475;28;20199;-92
2023/10/24 00:09:49;;;;;;;7.87;5.30;;;;;;;;;;5057155;28;20242;-92
2023/10/24 00:12:16;;;;;;;6.80;5.33;;;;;;;;;;5056997;28;20188;-94
2023/10/24 00:14:44;;;;;;;6.43;5.10;;;;;;;;;;5056803;28;20263;-93
2023/10/24 00:17:12;;;;;;;5.80;5.10;;;;;;;;;;5056634;28;20196;-92
2023/10/24 00:19:40;;;;;;;5.27;4.53;;;;;;;;;;5056205;28;20242;-92
2023/10/24 00:22:08;;;;;;;5.23;4.73;;;;;;;;;;5056836;28;20282;-92
2023/10/24 00:24:35;;;;;;;7.07;5.20;;;;;;;;;;5057102;28;20200;-92
2023/10/24 00:27:06;;;;;;;7.90;5.10;;;;;;;;;;5056958;28;20227;-95
2023/10/24 00:29:33;;;;;;;5.63;4.70;;;;;;;;;;5057177;28;20564;-95
2023/10/24 00:32:00;;;;;;;6.93;5.37;;;;;;;;;;5056265;28;20199;-96
2023/10/24 00:34:29;;;;;;;9.87;5.40;;;;;;;;;;5056412;28;20687;-96
2023/10/24 00:36:57;;;;;;;7.57;5.07;;;;;;;;;;5055599;28;20617;-95
2023/10/24 00:39:24;;;;;;;5.47;4.70;;;;;;;;;;5056338;28;20199;-96
2023/10/24 00:41:51;;;;;;;6.10;5.03;;;;;;;;;;5056486;28;20192;-96
2023/10/24 00:44:19;;;;;;;7.17;4.90;;;;;;;;;;5056583;28;20200;-96
2023/10/24 00:46:46;;;;;;;6.57;4.83;;;;;;;;;;5056517;28;20240;-96
2023/10/24 00:49:13;;;;;;;7.60;4.87;;;;;;;;;;5056752;28;20208;-96
2023/10/24 00:51:42;;;;;;;9.30;4.60;;;;;;;;;;5057001;28;20203;-95
2023/10/24 00:54:10;;;;;;;9.60;5.03;;;;;;;;;;5056538;28;20246;-96
2023/10/24 00:56:37;;;;;;;5.47;4.60;;;;;;;;;;5056887;28;20206;-95
2023/10/24 00:59:05;;;;;;;7.13;5.10;;;;;;;;;;5056875;28;20214;-95
2023/10/24 01:01:32;;;;;;;6.60;4.40;;;;;;;;;;5055598;28;20203;-95
2023/10/24 01:04:00;;;;;;;7.63;4.60;;;;;;;;;;5056693;28;20203;-95
2023/10/24 01:06:27;;;;;;;6.97;4.30;;;;;;;;;;5057888;28;20204;-96
2023/10/24 01:08:56;;;;;;;6.23;4.27;;;;;;;;;;5058035;28;20204;-95
2023/10/24 01:11:24;;;;;;;5.20;4.50;;;;;;;;;;5057860;28;20257;-95
2023/10/24 01:13:51;;;;;;;8.20;4.40;;;;;;;;;;5057747;28;20599;-96
2023/10/24 01:16:20;;;;;;;7.63;4.37;;;;;;;;;;5071589;28;20587;-94
2023/10/24 01:18:48;;;;;;;7.70;4.90;;;;;;;;;;5057162;28;20279;-95
2023/10/24 01:21:15;;;;;;;8.77;4.10;;;;;;;;;;5055624;28;20203;-95
2023/10/24 01:23:44;;;;;;;7.87;4.57;;;;;;;;;;5055897;28;20805;-95
2023/10/24 01:26:12;;;;;;;5.40;4.37;;;;;;;;;;5056238;28;20277;-95
2023/10/24 01:28:39;;;;;;;5.07;3.97;;;;;;;;;;5055221;28;20203;-95
2023/10/24 01:31:06;;;;;;;5.57;4.40;;;;;;;;;;5056430;28;20614;-95
2023/10/24 01:33:34;;;;;;;4.73;4.23;;;;;;;;;;5055486;28;20235;-94
2023/10/24 01:36:01;;;;;;;7.67;3.97;;;;;;;;;;5055182;28;20733;-95
2023/10/24 01:38:28;;;;;;;5.73;3.70;;;;;;;;;;5055886;28;20192;-95
2023/10/24 01:40:57;;;;;;;6.90;3.93;;;;;;;;;;5055183;28;20657;-95
2023/10/24 01:43:24;;;;;;;4.87;4.30;;;;;;;;;;5055693;28;20638;-95
2023/10/24 01:45:51;;;;;;;7.23;4.03;;;;;;;;;;5055215;28;20606;-96
2023/10/24 01:48:19;;;;;;;5.70;3.80;;;;;;;;;;5055205;28;20200;-96
2023/10/24 01:50:47;;;;;;;5.13;3.47;;;;;;;;;;5055056;28;20219;-96
2023/10/24 01:53:14;;;;;;;4.73;3.67;;;;;;;;;;5055599;28;20204;-96
2023/10/24 01:55:42;;;;;;;6.80;3.90;;;;;;;;;;5055059;28;20312;-96
2023/10/24 01:58:10;;;;;;;7.37;4.00;;;;;;;;;;5054640;28;20184;-95
2023/10/24 02:00:38;;;;;;;7.33;3.57;;;;;;;;;;5054840;28;20253;-96
2023/10/24 02:03:05;;;;;;;10.00;3.90;;;;;;;;;;5054744;28;20234;-95
2023/10/24 02:05:32;;;;;;;10.27;4.13;;;;;;;;;;5055074;28;20196;-95
2023/10/24 02:08:00;;;;;;;5.97;4.03;;;;;;;;;;5054879;28;20657;-96
2023/10/24 02:10:27;;;;;;;9.77;4.60;;;;;;;;;;5054851;28;20203;-96
2023/10/24 02:12:54;;;;;;;5.70;4.40;;;;;;;;;;5053535;28;20253;-95
2023/10/24 02:15:23;;;;;;;7.20;4.00;;;;;;;;;;5055064;28;20224;-95
2023/10/24 02:17:51;;;;;;;6.10;4.20;;;;;;;;;;5055154;28;20202;-96
2023/10/24 02:20:18;;;;;;;7.57;4.17;;;;;;;;;;5053265;28;20676;-95
2023/10/24 02:22:49;;;;;;;7.40;4.43;;;;;;;;;;5054669;28;20200;-95
2023/10/24 02:25:16;;;;;;;8.63;4.50;;;;;;;;;;5054421;28;20208;-95
2023/10/24 02:27:43;;;;;;;5.30;4.30;;;;;;;;;;5054101;28;20200;-95
2023/10/24 02:30:11;;;;;;;8.57;4.63;;;;;;;;;;5054215;28;20203;-95
2023/10/24 02:32:39;;;;;;;7.30;4.93;;;;;;;;;;5054039;28;20241;-94
2023/10/24 02:35:07;;;;;;;7.57;4.43;;;;;;;;;;5053819;28;20716;-96
2023/10/24 02:37:34;;;;;;;6.93;4.30;;;;;;;;;;5054524;28;20653;-95
2023/10/24 02:40:02;;;;;;;7.73;4.60;;;;;;;;;;5054377;28;20188;-94
2023/10/24 02:42:29;;;;;;;9.67;4.40;;;;;;;;;;5054180;28;20286;-95
2023/10/24 02:44:57;;;;;;;7.20;4.60;;;;;;;;;;5054885;28;20199;-95
2023/10/24 02:47:24;;;;;;;7.57;4.70;;;;;;;;;;5053487;28;20232;-94
2023/10/24 02:49:55;;;;;;;8.77;4.60;;;;;;;;;;5053691;28;20616;-94
2023/10/24 02:52:22;;;;;;;8.57;5.07;;;;;;;;;;5054334;28;20664;-95
2023/10/24 02:54:49;;;;;;;7.83;4.70;;;;;;;;;;5043367;28;20224;-95
2023/10/24 02:57:19;;;;;;;10.40;4.47;;;;;;;;;;5034141;28;20211;-94
2023/10/24 02:59:46;;;;;;;6.90;4.27;;;;;;;;;;5034174;28;20231;-96
2023/10/24 03:02:14;;;;;;;9.13;4.67;;;;;;;;;;5033971;28;20675;-95
2023/10/24 03:04:41;;;;;;;9.87;4.60;;;;;;;;;;5034117;28;20314;-95
2023/10/24 03:07:09;;;;;;;8.20;4.83;;;;;;;;;;5034005;28;20262;-94
2023/10/24 03:09:37;;;;;;;8.63;4.20;;;;;;;;;;5034067;28;20204;-95
2023/10/24 03:12:09;;;;;;;9.13;4.37;;;;;;;;;;5034351;28;20224;-96
2023/10/24 03:14:36;;;;;;;8.30;4.47;;;;;;;;;;5033591;28;20673;-95
2023/10/24 03:17:04;;;;;;;10.53;4.17;;;;;;;;;;5033906;28;20640;-96
2023/10/24 03:19:33;;;;;;;9.97;4.40;;;;;;;;;;5046825;28;20208;-95
2023/10/24 03:22:01;;;;;;;10.30;4.37;;;;;;;;;;5053806;28;20253;-94
2023/10/24 03:24:30;;;;;;;11.13;4.23;;;;;;;;;;5053950;28;20212;-95
2023/10/24 03:26:57;;;;;;;10.73;3.87;;;;;;;;;;5057742;28;20199;-96
2023/10/24 03:29:25;;;;;;;9.33;3.73;;;;;;;;;;5057924;28;20208;-94
2023/10/24 03:31:52;;;;;;;7.77;3.90;;;;;;;;;;5058271;28;20573;-94
2023/10/24 03:34:19;;;;;;;8.87;3.80;;;;;;;;;;5057757;28;20212;-94
2023/10/24 03:36:47;;;;;;;7.37;4.00;;;;;;;;;;5057579;28;20223;-94
2023/10/24 03:39:14;;;;;;;8.53;4.60;;;;;;;;;;5056976;28;20203;-95
2023/10/24 03:41:43;;;;;;;8.40;4.30;;;;;;;;;;5057742;28;20200;-94
2023/10/24 03:44:10;;;;;;;9.40;4.00;;;;;;;;;;5058344;28;20219;-94
2023/10/24 03:46:37;;;;;;;7.80;4.40;;;;;;;;;;5059223;28;20231;-95
2023/10/24 03:49:05;;;;;;;8.10;4.10;;;;;;;;;;5074319;28;20184;-94
2023/10/24 03:51:32;;;;;;;8.33;4.60;;;;;;;;;;5058152;28;20228;-95
2023/10/24 03:53:59;;;;;;;8.80;4.20;;;;;;;;;;5057470;28;20238;-96
2023/10/24 03:56:27;;;;;;;9.13;4.30;;;;;;;;;;5057266;28;20199;-95
2023/10/24 03:58:56;;;;;;;8.73;4.10;;;;;;;;;;5057186;28;20238;-94
2023/10/24 04:01:23;;;;;;;9.90;4.57;;;;;;;;;;5057438;28;20188;-93
2023/10/24 04:03:51;;;;;;;8.77;4.40;;;;;;;;;;5056885;28;20192;-94
2023/10/24 04:06:18;;;;;;;8.77;4.13;;;;;;;;;;5056901;28;20310;-94
2023/10/24 04:08:45;;;;;;;9.33;4.63;;;;;;;;;;5056706;28;20207;-95
2023/10/24 04:11:16;;;;;;;10.27;4.23;;;;;;;;;;5057154;28;20196;-94
2023/10/24 04:13:43;;;;;;;10.83;4.43;;;;;;;;;;5057368;28;20393;-94
2023/10/24 04:16:12;;;;;;;10.27;4.70;;;;;;;;;;5057226;28;20227;-96
2023/10/24 04:18:40;;;;;;;14.57;5.17;;;;;;;;;;5057630;28;20199;-95
2023/10/24 04:21:07;;;;;;;9.70;5.70;;;;;;;;;;5056874;28;20249;-95
2023/10/24 04:23:35;;;;;;;10.87;5.87;;;;;;;;;;5056244;28;20203;-94
2023/10/24 04:26:05;;;;;;;9.10;5.27;;;;;;;;;;5056928;28;20200;-93
2023/10/24 04:28:33;;;;;;;8.10;4.47;;;;;;;;;;5056545;28;20588;-93
2023/10/24 04:31:00;;;;;;;7.43;4.57;;;;;;;;;;5056568;28;20219;-94
2023/10/24 04:33:29;;;;;;;7.13;3.90;;;;;;;;;;5056017;28;20200;-94
2023/10/24 04:35:56;;;;;;;10.80;4.50;;;;;;;;;;5055570;28;20258;-94
2023/10/24 04:38:23;;;;;;;7.70;4.10;;;;;;;;;;5056072;28;20196;-94
2023/10/24 04:40:52;;;;;;;7.87;4.17;;;;;;;;;;5057303;28;20223;-94
2023/10/24 04:43:19;;;;;;;9.93;4.10;;;;;;;;;;5056250;28;20200;-94
2023/10/24 04:45:47;;;;;;;9.33;4.13;;;;;;;;;;5056349;28;20200;-94
2023/10/24 04:48:14;;;;;;;7.93;4.00;;;;;;;;;;5056305;28;20192;-95
2023/10/24 04:50:43;;;;;;;13.77;4.60;;;;;;;;;;5056141;28;20246;-95
2023/10/24 04:53:10;;;;;;;9.63;4.53;;;;;;;;;;5055959;28;20592;-95
2023/10/24 04:55:37;;;;;;;7.13;3.90;;;;;;;;;;5055598;28;20650;-95
2023/10/24 04:58:05;;;;;;;5.83;4.10;;;;;;;;;;5057056;28;20227;-93
2023/10/24 05:00:32;;;;;;;9.10;4.13;;;;;;;;;;5055876;28;20211;-94
2023/10/24 05:03:00;;;;;;;9.03;4.07;;;;;;;;;;5056009;28;20261;-95
2023/10/24 05:05:28;;;;;;;8.43;3.80;;;;;;;;;;5055355;28;20220;-95
2023/10/24 05:07:56;;;;;;;6.97;4.00;;;;;;;;;;5055617;28;20210;-95
2023/10/24 05:10:24;;;;;;;7.70;4.10;;;;;;;;;;5055782;28;20253;-90
2023/10/24 05:12:51;;;;;;;5.93;4.17;;;;;;;;;;5055710;28;20230;-89
2023/10/24 05:15:18;;;;;;;7.77;4.10;;;;;;;;;;5055592;28;20224;-88
2023/10/24 05:17:45;;;;;;;9.90;4.00;;;;;;;;;;5055049;28;20231;-89
2023/10/24 05:20:16;;;;;;;6.83;4.30;;;;;;;;;;5053609;28;20671;-89
2023/10/24 05:22:44;;;;;;;7.23;4.23;;;;;;;;;;5055271;28;20249;-89
2023/10/24 05:25:12;;;;;;;8.43;4.10;;;;;;;;;;5055892;28;20199;-91
2023/10/24 05:27:40;;;;;;;10.33;4.30;;;;;;;;;;5055687;28;20248;-89
2023/10/24 05:30:10;;;;;;;9.50;4.67;;;;;;;;;;5055633;28;20208;-91
2023/10/24 05:32:37;;;;;;;10.33;4.23;;;;;;;;;;5055251;28;20208;-89
2023/10/24 05:35:05;;;;;;;8.43;4.20;;;;;;;;;;5054133;28;20231;-90
2023/10/24 05:37:32;;;;;;;8.83;4.67;;;;;;;;;;5056202;28;20239;-93
2023/10/24 05:40:00;;;;;;;8.63;4.40;;;;;;;;;;5056766;28;20226;-94
2023/10/24 05:42:28;;;;;;;7.60;4.33;;;;;;;;;;5056097;28;20204;-91
2023/10/24 05:44:56;;;;;;;8.87;4.50;;;;;;;;;;5056275;28;20652;-94
2023/10/24 05:47:24;;;;;;;9.90;4.53;;;;;;;;;;5054770;28;20819;-93
2023/10/24 05:49:51;;;;;;;9.90;4.60;;;;;;;;;;5053779;28;20239;-88
2023/10/24 05:52:18;;;;;;;8.23;4.67;;;;;;;;;;5054201;28;20687;-88
2023/10/24 05:54:46;;;;;;;8.70;4.77;;;;;;;;;;5054172;28;20224;-88
2023/10/24 05:57:13;;;;;;;9.30;5.00;;;;;;;;;;5054521;28;20628;-88
2023/10/24 05:59:42;;;;;;;10.37;4.53;;;;;;;;;;5054201;28;20200;-87
2023/10/24 06:02:09;;;;;;;8.50;4.53;;;;;;;;;;5053725;28;20250;-88
2023/10/24 06:04:36;;;;;;;7.33;4.10;;;;;;;;;;5054201;28;20859;-87
2023/10/24 06:07:04;;;;;;;10.13;4.07;;;;;;;;;;5054196;28;20286;-87
2023/10/24 06:09:31;;;;;;;9.57;4.50;;;;;;;;;;5053937;28;20334;-87
2023/10/24 06:11:58;;;;;;;10.13;4.70;;;;;;;;;;5053874;28;20231;-87
2023/10/24 06:14:25;;;;;;;11.50;5.30;;;;;;;;;;5054117;28;20223;-86
2023/10/24 06:16:54;;;;;;;11.63;5.60;;;;;;;;;;5053412;28;20227;-87
2023/10/24 06:19:22;;;;;;;9.37;5.47;;;;;;;;;;5053521;28;20196;-87
2023/10/24 06:21:49;;;;;;;9.17;5.10;;;;;;;;;;5053814;28;20321;-87
2023/10/24 06:24:16;;;;;;;9.20;4.90;;;;;;;;;;5053852;28;20374;-87
2023/10/24 06:26:43;;;;;;;10.53;4.93;;;;;;;;;;5053534;28;20216;-87
2023/10/24 06:29:10;;;;;;;10.83;4.70;;;;;;;;;;5053617;28;20227;-87
2023/10/24 06:31:38;;;;;;;6.33;4.00;;;;;;;;;;5053603;28;20204;-87
2023/10/24 06:34:07;;;;;;;10.17;4.90;;;;;;;;;;5053143;28;20223;-86
2023/10/24 06:36:35;;;;;;;11.87;4.57;;;;;;;;;;5053052;28;20227;-87
2023/10/24 06:39:03;;;;;;;8.00;3.83;;;;;;;;;;5053726;28;20242;-87
2023/10/24 06:41:31;;;;;;;8.93;4.67;;;;;;;;;;5053529;28;20207;-88
2023/10/24 06:43:59;;;;;;;7.70;4.57;;;;;;;;;;5053496;28;20629;-87
2023/10/24 06:46:26;;;;;;;12.57;4.73;;;;;;;;;;5053021;28;20239;-87
2023/10/24 06:48:54;;;;;;;6.17;3.50;;;;;;;;;;5052903;28;20215;-87
2023/10/24 06:51:22;;;;;;;11.57;4.30;;;;;;;;;;5053486;28;20231;-88
2023/10/24 06:53:49;;;;;;;11.03;4.00;;;;;;;;;;5053112;28;20241;-87
2023/10/24 06:56:17;;;;;;;7.43;3.80;;;;;;;;;;5053101;28;20227;-87
2023/10/24 06:58:44;;;;;;;11.70;4.53;;;;;;;;;;5053452;28;20215;-87
2023/10/24 07:01:11;;;;;;;12.50;4.07;;;;;;;;;;5053987;28;20249;-88
2023/10/24 07:03:38;;;;;;;10.30;4.40;;;;;;;;;;5053111;28;20226;-87
2023/10/24 07:06:06;;;;;;;8.30;4.43;;;;;;;;;;5053377;28;20231;-88
2023/10/24 07:08:35;;;;;;;7.93;4.00;;;;;;;;;;5053168;28;20242;-88
2023/10/24 07:11:02;;;;;;;10.83;4.83;;;;;;;;;;5051623;28;20210;-88
2023/10/24 07:13:29;;;;;;;9.40;4.00;;;;;;;;;;5051953;28;20192;-89
2023/10/24 07:15:57;;;;;;;10.70;3.73;;;;;;;;;;5053355;28;20218;-90
2023/10/24 07:18:24;;;;;;;6.97;3.60;;;;;;;;;;5052647;28;20231;-88
2023/10/24 07:20:51;;;;;;;10.77;4.10;;;;;;;;;;5053211;28;20223;-85
2023/10/24 07:23:19;;;;;;;10.70;3.57;;;;;;;;;;5053596;28;20232;-90
2023/10/24 07:25:47;;;;;;;10.03;3.90;;;;;;;;;;5053276;28;20685;-90
2023/10/24 07:28:15;;;;;;;5.80;3.43;;;;;;;;;;5053466;28;20195;-90
2023/10/24 07:30:42;;;;;;;8.97;3.20;;;;;;;;;;5053392;28;20612;-90
2023/10/24 07:33:09;;;;;;;9.17;2.70;;;;;;;;;;5053273;28;20199;-89
2023/10/24 07:35:36;;;;;;;8.30;2.80;;;;;;;;;;5053359;28;20223;-90
2023/10/24 07:38:04;;;;;;;10.27;2.80;;;;;;;;;;5053261;28;20254;-91
2023/10/24 07:40:31;;;;;;;7.10;2.70;;;;;;;;;;5053560;28;20265;-89
2023/10/24 07:43:00;;;;;;;7.78;2.42;;;;;;;;;;5053954;28;20204;-90
2023/10/24 07:45:27;;;;;;;6.22;2.30;;;;;;;;;;5053136;28;20486;-90
2023/10/24 07:47:54;;;;;;;8.00;2.42;;;;;;;;;;5052985;28;20235;-91
2023/10/24 07:50:21;;;;;;;6.18;2.13;;;;;;;;;;5053513;28;20254;-92
2023/10/24 07:52:49;;;;;;;8.98;2.17;;;;;;;;;;5052786;28;20283;-87
2023/10/24 07:55:16;;;;;;;6.10;2.42;;;;;;;;;;5051488;28;20195;-90
2023/10/24 07:57:43;;;;;;;6.18;2.20;;;;;;;;;;4702910;28;10000216;-89
2023/10/24 08:00:13;;;;;;;8.57;3.08;;;;;;;;;;5050926;28;20537;-89
2023/10/24 08:02:41;;;;;;;5.60;2.20;;;;;;;;;;5052394;28;20192;-91
2023/10/24 08:05:08;;;;;;;7.70;2.13;;;;;;;;;;5053192;28;20267;-91
2023/10/24 08:07:37;;;;;;;5.82;2.10;;;;;;;;;;5051243;28;20291;-93
2023/10/24 08:10:04;;;;;;;5.03;2.08;;;;;;;;;;5051975;28;20204;-90
2023/10/24 08:12:32;;;;;;;4.03;2.00;;;;;;;;;;5055285;28;20203;-92
2023/10/24 08:14:59;;;;;;;7.93;2.10;;;;;;;;;;5055069;28;20196;-89
2023/10/24 08:17:29;;;;;;;6.82;1.85;;;;;;;;;;5055246;28;20227;-92
2023/10/24 08:19:56;;;;;;;3.42;2.10;;;;;;;;;;5038843;28;20196;-92
2023/10/24 08:22:23;;;;;;;4.90;1.73;;;;;;;;;;5035272;28;20232;-91
2023/10/24 08:24:51;;;;;;;5.38;2.25;;;;;;;;;;5035175;28;20557;-91
2023/10/24 08:27:18;;;;;;;5.20;2.17;;;;;;;;;;5035159;28;20208;-91
2023/10/24 08:29:45;;;;;;;4.35;1.80;;;;;;;;;;5035684;28;20204;-91
2023/10/24 08:32:13;;;;;;;3.72;2.13;;;;;;;;;;5036754;28;20196;-91
2023/10/24 08:34:41;;;;;;;5.80;2.28;;;;;;;;;;5036689;28;20331;-91
2023/10/24 08:37:09;;;;;;;6.88;2.20;;;;;;;;;;5036250;28;20250;-92
2023/10/24 08:39:36;;;;;;;6.97;2.53;;;;;;;;;;5039985;28;20204;-91
2023/10/24 08:42:03;;;;;;;4.68;2.58;;;;;;;;;;5055973;28;20196;-91
2023/10/24 08:44:31;;;;;;;5.13;2.40;;;;;;;;;;5055622;28;20223;-91
2023/10/24 08:46:58;;;;;;;5.55;1.92;;;;;;;;;;5055640;28;20239;-91
2023/10/24 08:49:26;;;;;;;5.07;2.40;;;;;;;;;;5056609;28;20219;-92
2023/10/24 08:51:55;;;;;;;3.45;1.90;;;;;;;;;;5055694;28;20204;-92
2023/10/24 08:54:23;;;;;;;3.95;1.88;;;;;;;;;;5055910;28;20656;-92
2023/10/24 08:56:52;;;;;;;4.53;1.83;;;;;;;;;;5055207;28;20216;-91
2023/10/24 08:59:22;;;;;;;7.53;2.15;;;;;;;;;;5055336;28;20200;-89
2023/10/24 09:01:50;;;;;;;3.38;1.67;;;;;;;;;;5055430;28;20269;-90
2023/10/24 09:04:18;;;;;;;3.38;1.52;;;;;;;;;;5056090;28;20640;-90
2023/10/24 09:06:46;;;;;;;5.50;1.85;;;;;;;;;;5055355;28;20558;-89
2023/10/24 09:09:15;;;;;;;5.47;1.98;;;;;;;;;;5055100;28;20200;-89
2023/10/24 09:11:53;;;;;;;5.57;1.70;;;;;;;;;;5054761;28;20204;-90
2023/10/24 09:14:20;;;;;;;3.97;1.80;;;;;;;;;;5054979;28;20675;-91
2023/10/24 09:16:53;;;;;;;7.57;2.00;;;;;;;;;;5055467;28;20688;-91
2023/10/24 09:19:21;;;;;;;6.55;1.88;;;;;;;;;;5055211;28;20212;-90
2023/10/24 09:21:48;;;;;;;4.97;1.55;;;;;;;;;;5054967;28;20226;-91
2023/10/24 09:24:18;;;;;;;4.75;1.45;;;;;;;;;;5054955;28;20241;-90
2023/10/24 09:26:51;;;;;;;5.72;1.80;;;;;;;;;;5034875;28;20654;-91
2023/10/24 09:29:18;;;;;;;4.03;1.63;;;;;;;;;;5037627;28;20211;-91
2023/10/24 09:31:47;;;;;;;3.65;1.70;;;;;;;;;;5055003;28;20196;-91
2023/10/24 09:34:14;;;;;;;8.30;2.30;;;;;;;;;;5054839;28;20200;-92
2023/10/24 09:36:42;;;;;;;5.50;1.45;;;;;;;;;;5055408;28;20242;-92
2023/10/24 09:39:11;;;;;;;7.60;1.90;;;;;;;;;;5055509;28;20717;-92
2023/10/24 09:41:41;;;;;;;5.40;1.73;;;;;;;;;;5054694;28;20865;-92
2023/10/24 09:44:08;;;;;;;5.50;1.70;;;;;;;;;;5055566;28;20208;-92
2023/10/24 09:46:36;;;;;;;7.50;1.70;;;;;;;;;;5054977;28;20584;-92
2023/10/24 09:49:04;;;;;;;9.63;1.60;;;;;;;;;;5054853;28;20306;-92
2023/10/24 09:51:32;;;;;;;3.90;1.23;;;;;;;;;;5054695;28;20257;-92
2023/10/24 09:54:00;;;;;;;6.18;1.60;;;;;;;;;;5054631;28;20191;-92
2023/10/24 09:56:28;;;;;;;2.65;1.10;;;;;;;;;;5054728;28;20232;-92
2023/10/24 09:58:57;;;;;;;4.43;1.50;;;;;;;;;;5050637;28;20287;-93
2023/10/24 10:01:24;;;;;;;4.43;1.20;;;;;;;;;;5052008;28;20230;-91
2023/10/24 10:03:52;;;;;;;5.78;1.35;;;;;;;;;;4701259;28;9999860;-91
2023/10/24 10:06:19;;;;;;;3.78;1.30;;;;;;;;;;5046239;28;20212;-92
2023/10/24 10:08:50;;;;;;;3.38;1.00;;;;;;;;;;5052122;28;20203;-92
2023/10/24 10:11:18;;;;;;;4.82;1.00;;;;;;;;;;5037437;28;20196;-91
2023/10/24 10:13:52;;;;;;;5.78;1.00;;;;;;;;;;5041823;28;20626;-90
2023/10/24 10:16:42;;;;;;;3.53;1.23;;;;;;;;;;5042100;28;20223;-93
2023/10/24 10:19:24;;;;;;;5.10;1.50;;;;;;;;;;5052033;28;20642;-93
2023/10/24 10:21:57;;;;;;;3.58;1.10;;;;;;;;;;5049636;28;20203;-93
2023/10/24 10:24:30;;;;;;;3.05;1.00;;;;;;;;;;5050670;28;20200;-92
2023/10/24 10:27:02;;;;;;;4.43;1.25;;;;;;;;;;5030377;28;20208;-91
2023/10/24 10:29:35;;;;;;;5.50;1.10;;;;;;;;;;5048381;28;20208;-91
2023/10/24 10:32:13;;;;;;;6.68;1.13;;;;;;;;;;5038330;28;20257;-92
2023/10/24 10:34:42;;;;;;;1.75;0.88;;;;;;;;;;5032272;28;20237;-92
2023/10/24 10:37:10;;;;;;;4.20;1.30;;;;;;;;;;5046382;28;20231;-93
2023/10/24 10:39:38;;;;;;;2.45;0.98;;;;;;;;;;5046887;28;20236;-92
2023/10/24 10:42:07;;;;;;;5.50;0.90;;;;;;;;;;5049630;28;20227;-93
2023/10/24 10:44:44;;;;;;;3.75;1.00;;;;;;;;;;5043308;28;20283;-92
2023/10/24 10:47:14;;;;;;;3.65;0.90;;;;;;;;;;5034512;28;20413;-91
2023/10/24 10:49:49;;;;;;;4.55;0.93;;;;;;;;;;5036353;28;20826;-92
2023/10/24 10:52:34;;;;;;;5.07;0.85;;;;;;;;;;5051480;28;20625;-92
2023/10/24 10:55:06;;;;;;;5.20;0.90;;;;;;;;;;5036617;28;20192;-92
2023/10/24 10:57:41;;;;;;;3.75;1.00;;;;;;;;;;5033576;28;20227;-93
2023/10/24 11:00:10;;;;;;;4.00;1.00;;;;;;;;;;5052298;28;20616;-91
2023/10/24 11:03:03;;;;;;;5.07;1.15;;;;;;;;;;5062689;28;20203;-91
2023/10/24 11:05:49;;;;;;;5.60;1.00;;;;;;;;;;5064438;28;20265;-89
2023/10/24 11:08:18;;;;;;;3.90;1.10;;;;;;;;;;5051646;28;20244;-91
2023/10/24 11:11:07;;;;;;;2.92;0.77;;;;;;;;;;5052962;28;20245;-91
2023/10/24 11:13:36;;;;;;;4.15;0.90;;;;;;;;;;5050726;28;20239;-90
2023/10/24 11:16:03;;;;;;;7.07;0.88;;;;;;;;;;5054316;28;20207;-91
2023/10/24 11:18:32;;;;;;;4.80;1.02;;;;;;;;;;5053806;28;20715;-89
2023/10/24 11:21:00;;;;;;;3.85;0.95;;;;;;;;;;5053117;28;20203;-91
2023/10/24 11:23:27;;;;;;;5.05;0.95;;;;;;;;;;5053369;28;20269;-90
2023/10/24 11:25:55;;;;;;;4.00;1.08;;;;;;;;;;5053776;28;20198;-91
2023/10/24 11:28:22;;;;;;;4.15;1.10;;;;;;;;;;5054833;28;20195;-91
2023/10/24 11:30:50;;;;;;;2.78;1.08;;;;;;;;;;5053356;28;20583;-91
2023/10/24 11:33:18;;;;;;;3.90;0.80;;;;;;;;;;5054041;28;20253;-91
2023/10/24 11:35:47;;;;;;;2.33;0.85;;;;;;;;;;5053465;28;20196;-91
2023/10/24 11:38:15;;;;;;;4.00;0.82;;;;;;;;;;5052729;28;20232;-90
2023/10/24 11:40:46;;;;;;;3.03;1.00;;;;;;;;;;5053451;28;20227;-91
2023/10/24 11:43:13;;;;;;;6.63;0.98;;;;;;;;;;5054139;28;20203;-91
2023/10/24 11:45:40;;;;;;;3.30;0.80;;;;;;;;;;5055169;28;20227;-91
2023/10/24 11:48:08;;;;;;;3.63;0.82;;;;;;;;;;5057256;28;20215;-90
2023/10/24 11:50:39;;;;;;;2.80;0.65;;;;;;;;;;5056001;28;20326;-91
2023/10/24 11:53:08;;;;;;;2.22;0.75;;;;;;;;;;5056650;28;20226;-89
2023/10/24 11:55:35;;;;;;;2.40;0.50;;;;;;;;;;5057121;28;20204;-90
2023/10/24 11:58:03;;;;;;;3.65;0.90;;;;;;;;;;5056937;28;20599;-90
2023/10/24 12:00:31;;;;;;;5.00;0.88;;;;;;;;;;5057520;28;20257;-92
2023/10/24 12:03:03;;;;;;;1.60;0.60;;;;;;;;;;5056819;28;20240;-88
2023/10/24 12:05:31;;;;;;;2.72;0.70;;;;;;;;;;5057053;28;20232;-92
2023/10/24 12:07:59;;;;;;;2.35;1.02;;;;;;;;;;5056878;28;20269;-91
2023/10/24 12:10:28;;;;;;;5.00;0.75;;;;;;;;;;5057102;28;20204;-91
2023/10/24 12:12:57;;;;;;;2.88;0.75;;;;;;;;;;5057279;28;20261;-91
2023/10/24 12:15:25;;;;;;;2.70;0.93;;;;;;;;;;5056975;28;20658;-89
2023/10/24 12:17:52;;;;;;;3.05;1.00;;;;;;;;;;5056586;28;20581;-91
2023/10/24 12:20:20;;;;;;;2.65;1.40;;;;;;;;;;5056752;28;20195;-91
2023/10/24 12:22:48;;;;;;;3.13;1.63;;;;;;;;;;5056215;28;20660;-91
2023/10/24 12:25:16;;;;;;;5.40;1.60;;;;;;;;;;5057084;28;20207;-90
2023/10/24 12:27:46;;;;;;;4.90;1.70;;;;;;;;;;5056494;28;20287;-90
2023/10/24 12:30:13;;;;;;;3.70;1.60;;;;;;;;;;5056655;28;20204;-91
2023/10/24 12:32:42;;;;;;;6.22;1.65;;;;;;;;;;5056491;28;20231;-90
2023/10/24 12:35:10;;;;;;;4.72;1.50;;;;;;;;;;5055721;28;20231;-92
2023/10/24 12:37:37;;;;;;;4.43;1.48;;;;;;;;;;5056782;28;20262;-91
2023/10/24 12:40:06;;;;;;;4.00;1.30;;;;;;;;;;5056108;28;20196;-90
2023/10/24 12:42:33;;;;;;;2.80;1.15;;;;;;;;;;5056637;28;20196;-90
2023/10/24 12:45:02;;;;;;;3.53;1.00;;;;;;;;;;5056208;28;20192;-90
2023/10/24 12:47:30;;;;;;;4.13;0.88;;;;;;;;;;5055799;28;20735;-88
2023/10/24 12:49:57;;;;;;;4.13;0.80;;;;;;;;;;5054946;28;20242;-89
2023/10/24 12:52:25;;;;;;;3.80;1.05;;;;;;;;;;5056602;28;20227;-89
2023/10/24 12:54:53;;;;;;;5.40;0.90;;;;;;;;;;5056127;28;20188;-89
2023/10/24 12:57:20;;;;;;;3.35;1.10;;;;;;;;;;5055516;28;20267;-90
2023/10/24 12:59:47;;;;;;;2.55;1.00;;;;;;;;;;5056000;28;20200;-88
2023/10/24 13:02:16;;;;;;;3.03;0.80;;;;;;;;;;5055586;28;20215;-89
2023/10/24 13:04:44;;;;;;;3.63;1.00;;;;;;;;;;5055676;28;20226;-89
2023/10/24 13:07:12;;;;;;;3.05;0.93;;;;;;;;;;5055903;28;20187;-90
2023/10/24 13:09:39;;;;;;;4.75;1.00;;;;;;;;;;5056053;28;20188;-90
2023/10/24 13:12:06;;;;;;;5.70;1.10;;;;;;;;;;5055948;28;20648;-89
2023/10/24 13:14:34;;;;;;;6.72;1.80;;;;;;;;;;5055666;28;20275;-90
2023/10/24 13:17:02;;;;;;;5.75;2.15;;;;;;;;;;5055795;28;20215;-91
2023/10/24 13:19:31;;;;;;;4.90;2.40;;;;;;;;;;5055228;28;20190;-89
2023/10/24 13:21:58;;;;;;;5.32;2.22;;;;;;;;;;5055230;28;20196;-90
2023/10/24 13:24:27;;;;;;;4.97;2.50;;;;;;;;;;5055195;28;20232;-91
2023/10/24 13:26:54;;;;;;;4.10;1.75;;;;;;;;;;5054914;28;20249;-90
2023/10/24 13:29:22;;;;;;;3.97;1.23;;;;;;;;;;5055201;28;20239;-90
2023/10/24 13:31:49;;;;;;;2.42;1.08;;;;;;;;;;5055440;28;20227;-89
2023/10/24 13:34:17;;;;;;;2.03;0.82;;;;;;;;;;5054540;28;20198;-90
2023/10/24 13:36:46;;;;;;;4.32;0.73;;;;;;;;;;5054912;28;20202;-90
2023/10/24 13:39:16;;;;;;;3.40;0.95;;;;;;;;;;5055211;28;20718;-90
2023/10/24 13:41:44;;;;;;;6.75;1.20;;;;;;;;;;5055636;28;20607;-90
2023/10/24 13:44:11;;;;;;;4.82;1.33;;;;;;;;;;5055684;28;20192;-90
2023/10/24 13:46:39;;;;;;;3.33;1.52;;;;;;;;;;5055464;28;20596;-90
2023/10/24 13:49:06;;;;;;;5.68;1.30;;;;;;;;;;5054444;28;20188;-90
2023/10/24 13:51:35;;;;;;;3.38;1.13;;;;;;;;;;5055519;28;20215;-90
2023/10/24 13:54:04;;;;;;;3.72;1.25;;;;;;;;;;5054707;28;20675;-90
2023/10/24 13:56:33;;;;;;;5.00;1.33;;;;;;;;;;5054490;28;20668;-90
2023/10/24 13:59:00;;;;;;;6.05;0.85;;;;;;;;;;5054876;28;20250;-89
2023/10/24 14:01:28;;;;;;;2.97;1.05;;;;;;;;;;5054576;28;20735;-90
2023/10/24 14:03:55;;;;;;;3.92;1.20;;;;;;;;;;5054540;28;20195;-90
2023/10/24 14:06:23;;;;;;;5.68;1.00;;;;;;;;;;5054766;28;20545;-89
2023/10/24 14:08:50;;;;;;;3.40;1.10;;;;;;;;;;5054222;28;20188;-89
2023/10/24 14:11:19;;;;;;;3.47;1.10;;;;;;;;;;5054575;28;20196;-89
2023/10/24 14:13:46;;;;;;;3.67;1.17;;;;;;;;;;5054550;28;20239;-89
2023/10/24 14:16:14;;;;;;;5.03;1.25;;;;;;;;;;5054417;28;20208;-90
2023/10/24 14:18:41;;;;;;;3.10;1.40;;;;;;;;;;5054425;28;20773;-89
2023/10/24 14:21:08;;;;;;;6.07;1.70;;;;;;;;;;5054634;28;20283;-90
2023/10/24 14:23:36;;;;;;;7.37;1.80;;;;;;;;;;5054315;28;20235;-89
2023/10/24 14:26:04;;;;;;;4.70;1.30;;;;;;;;;;5054514;28;20291;-89
2023/10/24 14:28:33;;;;;;;4.93;1.50;;;;;;;;;;5054228;28;20231;-90
2023/10/24 14:31:00;;;;;;;3.40;1.20;;;;;;;;;;5054178;28;20271;-89
2023/10/24 14:33:37;;;;;;;5.80;1.70;;;;;;;;;;5054776;28;20283;-89
2023/10/24 14:36:04;;;;;;;4.43;1.20;;;;;;;;;;5053913;28;20191;-89
2023/10/24 14:38:32;;;;;;;5.03;1.30;;;;;;;;;;5053634;28;20284;-89
2023/10/24 14:40:59;;;;;;;3.77;1.30;;;;;;;;;;5053787;28;20215;-89
2023/10/24 14:43:27;;;;;;;3.00;1.30;;;;;;;;;;5054037;28;20187;-88
2023/10/24 14:45:55;;;;;;;5.33;1.87;;;;;;;;;;5051864;28;20184;-89