Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:45;;;;;;;9.25;4.60;;;;;;;8.10;73.15;103123.00;5060375;28;20032;-79
2022/04/30 00:03:11;;;;;;;4.85;4.32;;;;;;;8.12;73.23;103126.47;5043209;28;20028;-78
2022/04/30 00:05:36;;;;;;;5.97;4.13;;;;;;;8.16;72.99;103124.75;5043401;28;20025;-78
2022/04/30 00:08:04;;;;;;;4.50;4.10;;;;;;;8.19;72.97;103124.78;5077749;28;20043;-78
2022/04/30 00:10:30;;;;;;;5.18;4.57;;;;;;;8.20;72.96;103126.53;5059568;28;20028;-78
2022/04/30 00:12:56;;;;;;;5.47;4.38;;;;;;;8.20;72.80;103124.78;5060023;28;20248;-78
2022/04/30 00:15:21;;;;;;;4.78;4.00;;;;;;;8.20;73.08;103116.94;5077149;28;20233;-78
2022/04/30 00:17:47;;;;;;;7.22;4.93;;;;;;;8.21;72.86;103123.06;5059576;28;20035;-78
2022/04/30 00:20:13;;;;;;;4.55;4.15;;;;;;;8.19;72.79;103117.81;5077536;28;20048;-78
2022/04/30 00:22:38;;;;;;;4.28;3.95;;;;;;;8.21;72.83;103121.31;5077518;28;20040;-78
2022/04/30 00:25:05;;;;;;;5.22;4.22;;;;;;;8.22;72.74;103123.06;5077565;28;20040;-78
2022/04/30 00:27:31;;;;;;;6.75;5.05;;;;;;;8.21;72.78;103123.06;5059563;28;20082;-78
2022/04/30 00:29:58;;;;;;;5.53;4.82;;;;;;;8.20;72.98;103116.06;5043099;28;20032;-78
2022/04/30 00:32:24;;;;;;;5.28;4.78;;;;;;;8.19;72.89;103122.19;5059485;28;20137;-79
2022/04/30 00:34:49;;;;;;;5.50;4.97;;;;;;;8.19;72.96;103123.03;5077662;28;20036;-79
2022/04/30 00:37:15;;;;;;;4.95;4.38;;;;;;;8.20;73.00;103111.72;5076969;28;20040;-78
2022/04/30 00:39:40;;;;;;;4.80;4.03;;;;;;;8.21;72.86;103115.22;5076894;28;20078;-78
2022/04/30 00:42:11;;;;;;;6.32;4.35;;;;;;;8.22;73.02;103115.25;5059312;28;20047;-78
2022/04/30 00:44:36;;;;;;;5.72;3.92;;;;;;;8.23;72.92;103114.34;5059216;28;20040;-78
2022/04/30 00:47:02;;;;;;;4.28;3.88;;;;;;;8.25;72.63;103106.53;5043078;28;20021;-78
2022/04/30 00:49:27;;;;;;;6.18;4.15;;;;;;;8.25;72.90;103107.41;5076605;28;20324;-78
2022/04/30 00:51:56;;;;;;;4.53;3.60;;;;;;;8.26;72.52;103109.16;5059587;28;20272;-79
2022/04/30 00:54:24;;;;;;;6.13;4.55;;;;;;;8.27;72.61;103103.06;5076732;28;20363;-78
2022/04/30 00:57:01;;;;;;;4.68;3.67;;;;;;;8.27;72.38;103103.06;5077183;28;20032;-79
2022/04/30 00:59:29;;;;;;;4.55;4.15;;;;;;;8.27;72.51;103103.06;5059588;28;20044;-78
2022/04/30 01:01:59;;;;;;;5.22;4.10;;;;;;;8.27;72.42;103100.44;5042636;28;20339;-78
2022/04/30 01:04:25;;;;;;;4.32;3.92;;;;;;;8.28;72.34;103101.34;5076869;28;20041;-78
2022/04/30 01:06:55;;;;;;;4.53;3.70;;;;;;;8.27;72.16;103100.44;5059140;28;20032;-78
2022/04/30 01:09:28;;;;;;;4.57;4.18;;;;;;;8.27;72.31;103095.22;5076614;28;20048;-78
2022/04/30 01:11:56;;;;;;;4.55;4.15;;;;;;;8.27;72.18;103100.44;5059657;28;20032;-78
2022/04/30 01:14:21;;;;;;;5.18;4.43;;;;;;;8.27;72.17;103095.22;5058674;28;20028;-78
2022/04/30 01:16:47;;;;;;;6.57;4.35;;;;;;;8.26;72.15;103092.63;5058953;28;20086;-78
2022/04/30 01:19:20;;;;;;;6.10;4.20;;;;;;;8.25;72.27;103091.75;5058779;28;20044;-78
2022/04/30 01:21:52;;;;;;;4.20;3.67;;;;;;;8.26;72.17;103087.41;5059090;28;20051;-78
2022/04/30 01:24:22;;;;;;;5.97;4.45;;;;;;;8.26;72.28;103090.03;5076504;28;20044;-78
2022/04/30 01:26:51;;;;;;;5.15;4.25;;;;;;;8.25;72.17;103076.06;5076759;28;20111;-78
2022/04/30 01:29:18;;;;;;;5.82;3.97;;;;;;;8.24;72.29;103083.91;5076931;28;20228;-78
2022/04/30 01:37:25;;;;;;;4.18;3.72;;;;;;;8.23;72.19;103071.72;5061204;28;20339;-78
2022/04/30 01:40:00;;;;;;;4.85;4.20;;;;;;;8.22;72.31;103081.31;5058775;28;20362;-78
2022/04/30 01:42:29;;;;;;;5.28;3.83;;;;;;;8.21;72.15;103073.47;5058169;28;20036;-78
2022/04/30 01:44:56;;;;;;;3.88;3.50;;;;;;;8.20;72.31;103074.31;5076866;28;20040;-78
2022/04/30 01:47:23;;;;;;;4.65;4.13;;;;;;;8.16;72.41;103065.59;5058106;28;20040;-78
2022/04/30 01:49:48;;;;;;;6.18;4.13;;;;;;;8.15;72.40;103062.97;5076854;28;20305;-78
2022/04/30 01:52:14;;;;;;;4.45;4.00;;;;;;;8.15;72.39;103056.03;5079974;28;20024;-78
2022/04/30 01:54:40;;;;;;;4.88;4.30;;;;;;;8.13;72.55;103055.16;5045761;28;20336;-78
2022/04/30 01:57:06;;;;;;;4.82;4.40;;;;;;;8.11;72.73;103056.84;5080111;28;20077;-78
2022/04/30 01:59:32;;;;;;;4.90;3.42;;;;;;;8.10;72.71;103065.56;5080363;28;20198;-79
2022/04/30 02:01:59;;;;;;;4.20;3.90;;;;;;;8.10;72.81;103059.50;5080535;28;20032;-78
2022/04/30 02:04:25;;;;;;;4.40;3.85;;;;;;;8.10;72.71;103060.34;5045398;28;20032;-78
2022/04/30 02:06:50;;;;;;;6.75;4.63;;;;;;;8.06;72.85;103063.81;5080243;28;20052;-78
2022/04/30 02:09:18;;;;;;;5.15;4.53;;;;;;;8.04;73.08;103057.69;5061994;28;20056;-78
2022/04/30 02:11:45;;;;;;;3.83;3.53;;;;;;;8.04;73.01;103050.75;5045219;28;20050;-78
2022/04/30 02:14:14;;;;;;;7.20;3.70;;;;;;;8.04;72.98;103052.47;5079991;28;20044;-78
2022/04/30 02:16:41;;;;;;;4.97;4.50;;;;;;;8.02;72.85;103054.22;5080512;28;20040;-78
2022/04/30 02:19:08;;;;;;;4.38;3.92;;;;;;;7.99;72.88;103047.25;5079649;28;20032;-78
2022/04/30 02:21:34;;;;;;;3.95;3.65;;;;;;;8.00;73.12;103045.50;5044781;28;20293;-78
2022/04/30 02:24:00;;;;;;;4.97;4.47;;;;;;;7.98;72.87;103049.84;5062295;28;20055;-78
2022/04/30 02:26:27;;;;;;;5.90;4.00;;;;;;;7.93;73.15;103043.72;5061438;28;20036;-78
2022/04/30 02:28:57;;;;;;;4.20;3.80;;;;;;;7.90;73.36;103046.34;5062381;28;20032;-78
2022/04/30 02:31:25;;;;;;;6.68;4.60;;;;;;;7.91;73.40;103048.06;5079283;28;20041;-78
2022/04/30 02:33:55;;;;;;;4.00;3.67;;;;;;;7.91;73.58;103041.09;5061909;28;20025;-79
2022/04/30 02:36:26;;;;;;;5.35;3.72;;;;;;;7.91;73.36;103045.44;5062090;28;20036;-78
2022/04/30 02:38:56;;;;;;;6.07;3.88;;;;;;;7.88;73.41;103039.34;5061748;28;20032;-78
2022/04/30 02:41:22;;;;;;;4.28;3.88;;;;;;;7.85;73.70;103038.47;5061436;28;20040;-78
2022/04/30 02:43:52;;;;;;;6.75;4.85;;;;;;;7.81;73.84;103041.94;5061446;28;20039;-78
2022/04/30 02:46:20;;;;;;;4.88;4.45;;;;;;;7.83;73.84;103040.19;5060976;28;20104;-78
2022/04/30 02:48:45;;;;;;;4.97;4.07;;;;;;;7.83;73.81;103045.41;5079402;28;20120;-78
2022/04/30 02:51:11;;;;;;;4.07;3.65;;;;;;;7.85;73.75;103039.34;5061140;28;20047;-78
2022/04/30 02:53:37;;;;;;;4.82;4.25;;;;;;;7.82;73.63;103041.03;5079556;28;20040;-78
2022/04/30 02:56:04;;;;;;;8.57;4.60;;;;;;;7.77;73.98;103034.97;5079322;28;20028;-78
2022/04/30 03:01:14;;;;;;;4.78;4.40;;;;;;;7.76;74.13;103030.59;5079327;28;20039;-78
2022/04/30 03:03:40;;;;;;;6.15;4.25;;;;;;;7.79;74.02;103022.78;5043828;28;20107;-78
2022/04/30 03:06:07;;;;;;;5.32;4.70;;;;;;;7.80;74.10;103024.50;5060809;28;20270;-78
2022/04/30 03:08:32;;;;;;;8.63;5.07;;;;;;;7.73;74.66;103025.34;5060741;28;20040;-78
2022/04/30 03:11:00;;;;;;;4.40;4.00;;;;;;;7.77;74.41;103024.53;5044429;28;20118;-78
2022/04/30 03:13:26;;;;;;;5.38;4.10;;;;;;;7.80;74.17;103024.50;5044036;28;20347;-79
2022/04/30 03:15:53;;;;;;;5.68;4.93;;;;;;;7.80;74.36;103027.13;5078913;28;20328;-78
2022/04/30 03:23:39;;;;;;;4.55;4.10;;;;;;;7.86;74.09;103020.22;5061328;28;20028;-78
2022/04/30 03:26:05;;;;;;;5.68;4.30;;;;;;;7.85;73.87;103009.78;5078853;28;20285;-78
2022/04/30 03:28:32;;;;;;;4.07;3.70;;;;;;;7.88;73.99;103023.69;5078311;28;20095;-78
2022/04/30 03:30:58;;;;;;;4.20;3.80;;;;;;;7.89;73.83;103016.75;5060690;28;20016;-78
2022/04/30 03:33:24;;;;;;;5.07;3.33;;;;;;;7.94;73.85;103008.94;5043418;28;20326;-78
2022/04/30 03:35:49;;;;;;;4.38;3.78;;;;;;;7.94;73.91;103006.34;5078443;28;20040;-78
2022/04/30 03:38:15;;;;;;;5.43;4.32;;;;;;;7.93;73.89;103007.19;5060148;28;20039;-78
2022/04/30 03:40:40;;;;;;;4.97;4.32;;;;;;;7.92;74.07;103010.69;5044209;28;20043;-78
2022/04/30 03:43:07;;;;;;;4.55;4.10;;;;;;;7.90;73.93;103002.84;5060453;28;20029;-78
2022/04/30 03:45:32;;;;;;;5.55;4.00;;;;;;;7.90;73.96;103005.44;5077952;28;20051;-78
2022/04/30 03:47:58;;;;;;;4.18;3.75;;;;;;;7.87;73.98;102998.47;5078370;28;20048;-78
2022/04/30 03:50:23;;;;;;;4.40;3.90;;;;;;;7.91;73.92;102996.75;5077755;28;20047;-78
2022/04/30 03:52:48;;;;;;;3.88;3.58;;;;;;;7.93;73.92;102999.38;5043563;28;20032;-78
2022/04/30 03:55:14;;;;;;;7.25;4.05;;;;;;;7.93;73.91;102999.38;5059669;28;20311;-78
2022/04/30 03:57:40;;;;;;;4.57;3.78;;;;;;;7.93;73.88;102994.16;5060244;28;20033;-78
2022/04/30 04:00:06;;;;;;;10.68;4.47;;;;;;;7.89;74.57;102990.66;5060003;28;20044;-78
2022/04/30 04:02:33;;;;;;;4.95;3.70;;;;;;;7.91;74.35;102986.31;5059871;28;20354;-78
2022/04/30 04:04:58;;;;;;;6.25;4.40;;;;;;;7.86;74.40;102988.06;5078197;28;20036;-78
2022/04/30 04:07:24;;;;;;;4.95;4.05;;;;;;;7.89;74.43;102990.66;5059517;28;20102;-78
2022/04/30 04:09:49;;;;;;;5.25;3.95;;;;;;;7.90;74.47;102987.19;5077991;28;20051;-78
2022/04/30 04:12:15;;;;;;;4.18;3.88;;;;;;;7.91;74.57;102991.53;5059711;28;20028;-78
2022/04/30 04:17:39;;;;;;;10.18;4.45;;;;;;;7.90;74.68;103007.19;5077226;28;20043;-78
2022/04/30 04:20:07;;;;;;;5.72;3.58;;;;;;;7.92;74.85;103008.06;5061976;28;20048;-78
2022/04/30 04:22:32;;;;;;;4.00;3.65;;;;;;;7.94;74.79;103016.78;5077468;28;20032;-78
2022/04/30 04:27:42;;;;;;;4.10;3.70;;;;;;;7.97;74.71;103008.97;5062325;28;20038;-79
2022/04/30 04:30:07;;;;;;;3.63;3.42;;;;;;;8.00;74.69;103011.56;5059778;28;20028;-78
2022/04/30 04:32:33;;;;;;;4.60;3.85;;;;;;;8.01;74.60;103014.19;5059540;28;20235;-78
2022/04/30 04:34:58;;;;;;;3.67;3.35;;;;;;;8.04;74.50;103006.41;5077472;28;20344;-78
2022/04/30 04:37:24;;;;;;;4.20;3.72;;;;;;;8.06;74.48;103016.84;5077049;28;20224;-78
2022/04/30 04:39:49;;;;;;;4.40;3.85;;;;;;;8.09;74.37;103016.84;5077691;28;20082;-78
2022/04/30 04:42:15;;;;;;;6.65;3.90;;;;;;;8.11;74.27;103019.47;5077206;28;20032;-78
2022/04/30 04:44:41;;;;;;;6.15;5.00;;;;;;;8.08;74.13;103012.50;5077416;28;20032;-78
2022/04/30 04:47:06;;;;;;;5.43;4.85;;;;;;;8.06;74.38;103012.50;5059567;28;20040;-78
2022/04/30 04:49:32;;;;;;;4.55;4.25;;;;;;;8.07;74.46;103016.81;5059246;28;20070;-78
2022/04/30 04:51:58;;;;;;;4.57;4.15;;;;;;;8.10;74.50;103015.13;5059389;28;20036;-78
2022/04/30 04:54:23;;;;;;;4.38;3.97;;;;;;;8.12;74.53;103019.47;5076887;28;20232;-78
2022/04/30 04:56:49;;;;;;;4.53;4.13;;;;;;;8.12;74.63;103024.69;5077619;28;20032;-78
2022/04/30 04:59:14;;;;;;;5.50;4.45;;;;;;;8.15;74.57;103022.09;5076548;28;20025;-78
2022/04/30 05:01:40;;;;;;;4.20;3.90;;;;;;;8.17;74.48;103027.34;5077432;28;20033;-78
2022/04/30 05:04:09;;;;;;;4.72;4.30;;;;;;;8.20;74.60;103027.31;5059698;28;20039;-78
2022/04/30 05:06:35;;;;;;;4.40;4.00;;;;;;;8.21;74.35;103029.94;5058990;28;20660;-78
2022/04/30 05:09:01;;;;;;;4.00;3.70;;;;;;;8.21;74.24;103024.72;5077727;28;20254;-78
2022/04/30 05:11:26;;;;;;;4.43;4.13;;;;;;;8.24;74.18;103036.91;5058904;28;20038;-78
2022/04/30 05:13:52;;;;;;;4.80;3.90;;;;;;;8.25;74.18;103028.22;5077045;28;20077;-78
2022/04/30 05:16:17;;;;;;;3.92;3.63;;;;;;;8.26;74.28;103024.75;5058432;28;20446;-78
2022/04/30 05:18:43;;;;;;;4.47;4.07;;;;;;;8.26;74.18;103032.59;5042458;28;20228;-78
2022/04/30 05:21:08;;;;;;;5.88;4.35;;;;;;;8.25;74.35;103036.06;5059032;28;20260;-78
2022/04/30 05:23:33;;;;;;;4.30;4.00;;;;;;;8.26;74.39;103029.97;5058949;28;20036;-78
2022/04/30 05:25:59;;;;;;;4.70;4.30;;;;;;;8.25;74.42;103039.53;5061465;28;20051;-78
2022/04/30 05:28:24;;;;;;;5.70;5.05;;;;;;;8.26;74.60;103032.59;5062428;28;20063;-78
2022/04/30 05:30:49;;;;;;;4.95;3.75;;;;;;;8.27;74.58;103035.19;5063400;28;20036;-78
2022/04/30 05:33:15;;;;;;;4.45;4.05;;;;;;;8.29;74.34;103031.72;5080514;28;20040;-78
2022/04/30 05:35:40;;;;;;;4.13;3.72;;;;;;;8.30;74.65;103033.47;5080929;28;20063;-78
2022/04/30 05:38:06;;;;;;;5.50;4.20;;;;;;;8.32;74.35;103031.75;5080791;28;20232;-78
2022/04/30 05:40:31;;;;;;;4.20;3.80;;;;;;;8.33;74.52;103028.25;5062969;28;20040;-78
2022/04/30 05:42:56;;;;;;;4.07;3.67;;;;;;;8.32;74.58;103030.00;5062871;28;20028;-78
2022/04/30 05:45:22;;;;;;;3.90;3.60;;;;;;;8.34;74.50;103024.78;5062416;28;20235;-78
2022/04/30 05:47:48;;;;;;;4.10;3.80;;;;;;;8.35;74.56;103023.91;5062864;28;20048;-78
2022/04/30 05:50:13;;;;;;;3.72;3.53;;;;;;;8.36;74.39;103029.13;5045445;28;20032;-79
2022/04/30 05:52:39;;;;;;;4.05;3.75;;;;;;;8.37;74.47;103027.41;5062555;28;20044;-78
2022/04/30 05:55:05;;;;;;;3.38;3.17;;;;;;;8.38;74.44;103023.91;5062395;28;20102;-78
2022/04/30 05:57:31;;;;;;;4.63;3.88;;;;;;;8.39;74.35;103020.47;5080331;28;20047;-78
2022/04/30 05:59:57;;;;;;;7.00;4.43;;;;;;;8.39;74.28;103023.94;5062944;28;20089;-78
2022/04/30 06:02:23;;;;;;;4.00;3.70;;;;;;;8.40;74.42;103020.47;5061646;28;20024;-78
2022/04/30 06:04:49;;;;;;;4.90;4.40;;;;;;;8.41;74.52;103021.31;5062491;28;20101;-78
2022/04/30 06:07:15;;;;;;;6.47;4.43;;;;;;;8.42;74.41;103021.38;5079974;28;20043;-78
2022/04/30 06:09:41;;;;;;;4.70;4.30;;;;;;;8.43;74.68;103023.09;5045637;28;20056;-78
2022/04/30 06:12:07;;;;;;;6.15;4.43;;;;;;;8.45;74.80;103029.19;5045365;28;20032;-79
2022/04/30 06:14:32;;;;;;;4.20;3.90;;;;;;;8.47;74.81;103033.56;5062372;28;20040;-78
2022/04/30 06:16:59;;;;;;;4.40;4.00;;;;;;;8.47;74.65;103034.44;5045144;28;20223;-78
2022/04/30 06:19:24;;;;;;;4.55;4.13;;;;;;;8.48;74.63;103033.56;5079548;28;20095;-78
2022/04/30 06:21:50;;;;;;;5.05;4.55;;;;;;;8.49;74.77;103030.06;5079944;28;20067;-78
2022/04/30 06:24:16;;;;;;;5.53;4.65;;;;;;;8.50;75.01;103037.06;5061090;28;20341;-78
2022/04/30 06:26:42;;;;;;;3.95;3.65;;;;;;;8.52;74.69;103031.84;5061876;28;20458;-78
2022/04/30 06:29:09;;;;;;;4.80;4.35;;;;;;;8.52;74.74;103031.84;5079561;28;20035;-78
2022/04/30 06:31:35;;;;;;;3.83;3.53;;;;;;;8.53;74.68;103034.47;5061785;28;20416;-79
2022/04/30 06:34:01;;;;;;;4.38;4.00;;;;;;;8.53;74.57;103026.63;5059970;28;20036;-78
2022/04/30 06:36:26;;;;;;;4.20;3.90;;;;;;;8.55;74.77;103037.94;5060448;28;20255;-78
2022/04/30 06:38:52;;;;;;;5.13;4.50;;;;;;;8.55;74.67;103031.81;5061285;28;20024;-78
2022/04/30 06:41:18;;;;;;;5.95;4.93;;;;;;;8.56;74.56;103028.38;5040822;28;20216;-78
2022/04/30 06:43:44;;;;;;;5.97;4.05;;;;;;;8.55;74.59;103030.13;5038221;28;20040;-78
2022/04/30 06:46:10;;;;;;;4.70;4.22;;;;;;;8.55;74.56;103035.34;5048376;28;20067;-78
2022/04/30 06:48:36;;;;;;;5.40;4.63;;;;;;;8.54;74.61;103033.56;5060759;28;20137;-78
2022/04/30 06:51:03;;;;;;;5.75;4.18;;;;;;;8.55;74.86;103037.94;5076183;28;20062;-78
2022/04/30 06:59:00;;;;;;;4.00;3.70;;;;;;;8.56;74.66;103029.22;5063882;28;20077;-79
2022/04/30 07:01:38;;;;;;;4.68;4.20;;;;;;;8.58;74.39;103024.00;5044140;28;20340;-78
2022/04/30 07:04:05;;;;;;;5.20;3.90;;;;;;;8.60;74.32;103024.88;5062733;28;20340;-78
2022/04/30 07:06:34;;;;;;;3.92;3.63;;;;;;;8.62;74.60;103026.66;5040568;28;20083;-78
2022/04/30 07:09:02;;;;;;;5.25;4.50;;;;;;;8.63;74.40;103023.16;5048052;28;20032;-78
2022/04/30 07:11:28;;;;;;;5.40;5.00;;;;;;;8.65;74.90;103028.38;5067520;28;20092;-78
2022/04/30 07:13:53;;;;;;;4.93;4.30;;;;;;;8.67;74.91;103034.47;5061127;28;20060;-78
2022/04/30 07:16:19;;;;;;;5.03;4.15;;;;;;;8.68;75.08;103032.72;5078313;28;20236;-78
2022/04/30 07:18:45;;;;;;;4.63;4.30;;;;;;;8.70;75.27;103028.41;5044165;28;20375;-79
2022/04/30 07:21:10;;;;;;;5.30;4.80;;;;;;;8.69;75.18;103024.91;5078939;28;20228;-78
2022/04/30 07:23:35;;;;;;;6.40;3.97;;;;;;;8.71;75.26;103028.38;5060164;28;20032;-78
2022/04/30 07:26:01;;;;;;;6.38;5.10;;;;;;;8.73;75.37;103028.41;5060807;28;20209;-78
2022/04/30 07:28:30;;;;;;;6.28;4.28;;;;;;;8.73;75.23;103031.91;5060001;28;20099;-79
2022/04/30 07:30:55;;;;;;;4.43;3.70;;;;;;;8.74;75.01;103017.94;5078595;28;20028;-78
2022/04/30 07:33:21;;;;;;;8.10;4.07;;;;;;;8.74;74.44;103023.19;5041687;28;20028;-79
2022/04/30 07:35:48;;;;;;;4.32;3.90;;;;;;;8.77;74.35;103027.56;5043581;28;20339;-78
2022/04/30 07:38:13;;;;;;;3.70;3.40;;;;;;;8.77;74.32;103019.72;5078136;28;20285;-78
2022/04/30 07:40:39;;;;;;;4.43;3.55;;;;;;;8.77;73.87;103014.50;5060223;28;20024;-78
2022/04/30 07:43:04;;;;;;;5.78;4.32;;;;;;;8.78;73.91;103014.47;5077984;28;20032;-78
2022/04/30 07:45:30;;;;;;;4.75;4.10;;;;;;;8.81;74.06;103013.63;5040637;28;20040;-78
2022/04/30 07:47:56;;;;;;;4.85;4.00;;;;;;;8.81;74.16;103017.09;5077854;28;20060;-79
2022/04/30 07:50:23;;;;;;;3.80;3.50;;;;;;;8.85;74.03;103015.34;5053946;28;20315;-78
2022/04/30 07:52:49;;;;;;;3.67;3.45;;;;;;;8.89;73.90;103016.22;5071721;28;20039;-78
2022/04/30 07:55:14;;;;;;;8.50;4.13;;;;;;;8.90;73.49;103016.25;5049217;28;20037;-78
2022/04/30 07:57:40;;;;;;;5.55;4.18;;;;;;;8.93;73.33;103005.81;5049540;28;20060;-78
2022/04/30 08:00:06;;;;;;;7.35;3.33;;;;;;;8.95;72.62;103011.91;5068934;28;20078;-78
2022/04/30 08:02:32;;;;;;;5.60;3.55;;;;;;;8.97;72.03;103012.75;5065046;28;20044;-78
2022/04/30 08:04:58;;;;;;;5.80;3.60;;;;;;;8.99;71.34;103007.53;5048541;28;20090;-78
2022/04/30 08:07:23;;;;;;;5.35;3.53;;;;;;;9.00;70.87;103010.16;5038161;28;20371;-78
2022/04/30 08:09:49;;;;;;;3.28;3.00;;;;;;;9.05;69.71;103004.91;5067036;28;20055;-78
2022/04/30 08:12:17;;;;;;;4.95;3.35;;;;;;;9.08;69.24;103007.53;5048344;28;20056;-78
2022/04/30 08:14:44;;;;;;;4.27;3.70;;;;;;;9.14;69.71;103009.28;5066038;28;20047;-78
2022/04/30 08:17:09;;;;;;;5.90;3.20;;;;;;;9.15;69.60;103000.56;5068546;28;20349;-79
2022/04/30 08:19:35;;;;;;;7.95;3.83;;;;;;;9.20;69.82;103002.31;5072204;28;20044;-78
2022/04/30 08:22:00;;;;;;;5.38;3.33;;;;;;;9.23;69.51;103002.28;5043045;28;20229;-78
2022/04/30 08:24:26;;;;;;;5.65;3.10;;;;;;;9.23;69.70;103006.66;5054115;28;20042;-79
2022/04/30 08:26:51;;;;;;;6.38;3.10;;;;;;;9.22;69.86;103010.13;5042060;28;20267;-79
2022/04/30 08:29:16;;;;;;;6.10;3.33;;;;;;;9.20;69.69;103006.66;5055513;28;20287;-79
2022/04/30 08:31:42;;;;;;;3.20;2.92;;;;;;;9.18;69.66;103003.19;5040106;28;20039;-79
2022/04/30 08:34:07;;;;;;;5.53;3.50;;;;;;;9.21;69.79;103006.66;5056072;28;20032;-79
2022/04/30 08:36:32;;;;;;;5.57;3.42;;;;;;;9.22;69.09;103000.56;5030684;28;20037;-79
2022/04/30 08:38:58;;;;;;;5.13;2.97;;;;;;;9.26;69.40;102996.22;5074944;28;20043;-78
2022/04/30 08:41:23;;;;;;;4.47;3.00;;;;;;;9.32;69.10;102997.94;5070315;28;20439;-79
2022/04/30 08:43:49;;;;;;;6.47;3.05;;;;;;;9.33;68.51;102994.44;5043152;28;20028;-79
2022/04/30 08:46:18;;;;;;;6.22;3.20;;;;;;;9.35;68.58;102990.06;5042089;28;20332;-79
2022/04/30 08:48:45;;;;;;;3.17;2.85;;;;;;;9.36;69.12;102994.44;5075341;28;20036;-79
2022/04/30 08:51:11;;;;;;;4.00;3.17;;;;;;;9.33;67.57;102997.97;5074664;28;20058;-79
2022/04/30 08:53:37;;;;;;;3.45;3.03;;;;;;;9.32;67.78;102988.34;5075435;28;20037;-79
2022/04/30 08:56:07;;;;;;;3.95;2.80;;;;;;;9.35;67.24;102998.81;5052217;28;20028;-79
2022/04/30 08:58:33;;;;;;;4.47;2.95;;;;;;;9.37;67.38;102994.47;5051305;28;20098;-78
2022/04/30 09:01:01;;;;;;;4.50;2.75;;;;;;;9.38;67.48;102980.50;5046215;28;20036;-79
2022/04/30 09:03:26;;;;;;;3.22;2.78;;;;;;;9.41;68.12;102985.72;5055837;28;20039;-78
2022/04/30 09:05:51;;;;;;;8.10;3.83;;;;;;;9.43;67.74;102987.47;5057396;28;20096;-79
2022/04/30 09:08:17;;;;;;;5.07;2.80;;;;;;;9.41;67.85;102980.50;5048279;28;20033;-79
2022/04/30 09:10:42;;;;;;;8.38;3.03;;;;;;;9.41;68.35;102988.34;5073481;28;20270;-78
2022/04/30 09:13:16;;;;;;;3.28;2.97;;;;;;;9.43;68.22;102983.13;5054044;28;20037;-79
2022/04/30 09:15:44;;;;;;;3.67;3.05;;;;;;;9.43;68.19;102983.13;5055538;28;20040;-78
2022/04/30 09:18:10;;;;;;;4.93;2.77;;;;;;;9.44;68.04;102977.03;5052177;28;20070;-78
2022/04/30 09:20:46;;;;;;;4.63;2.65;;;;;;;9.45;68.35;102977.88;5072610;28;20385;-78
2022/04/30 09:23:24;;;;;;;5.32;3.05;;;;;;;9.45;68.59;102981.34;5067915;28;20139;-79
2022/04/30 09:25:52;;;;;;;7.57;2.92;;;;;;;9.46;69.01;102985.72;5055364;28;20044;-78
2022/04/30 09:28:28;;;;;;;4.70;3.00;;;;;;;9.46;69.91;102984.84;5073737;28;20036;-79
2022/04/30 09:31:23;;;;;;;3.55;2.90;;;;;;;9.44;70.06;102984.88;5054179;28;20044;-78
2022/04/30 09:33:51;;;;;;;4.90;2.95;;;;;;;9.40;69.57;102994.47;5056856;28;20044;-79
2022/04/30 09:39:11;;;;;;;4.50;2.80;;;;;;;9.43;69.63;102984.88;5069364;28;20051;-79
2022/04/30 09:41:36;;;;;;;3.60;2.58;;;;;;;9.40;69.66;102985.72;5073051;28;20120;-79
2022/04/30 09:44:07;;;;;;;3.30;2.33;;;;;;;9.40;68.78;102976.16;5063119;28;20336;-78
2022/04/30 09:46:37;;;;;;;2.85;2.65;;;;;;;9.44;68.73;102989.19;5072917;28;20292;-78
2022/04/30 09:54:38;;;;;;;4.05;2.40;;;;;;;9.46;69.77;102987.44;5075879;28;20035;-78
2022/04/30 09:57:07;;;;;;;2.40;2.20;;;;;;;9.47;70.43;102989.22;5076359;28;20299;-77
2022/04/30 09:59:34;;;;;;;5.50;2.67;;;;;;;9.44;72.55;102983.97;5076210;28;20044;-78
2022/04/30 10:02:02;;;;;;;2.90;2.63;;;;;;;9.39;72.41;102986.59;5058516;28;20048;-78
2022/04/30 10:04:27;;;;;;;2.50;2.20;;;;;;;9.40;72.77;102997.06;5075756;28;20033;-77
2022/04/30 10:06:53;;;;;;;4.45;2.40;;;;;;;9.39;73.31;102987.47;5053742;28;20310;-78
2022/04/30 10:09:24;;;;;;;3.42;3.13;;;;;;;9.40;73.26;102977.88;5059941;28;20301;-78
2022/04/30 10:12:19;;;;;;;3.17;2.40;;;;;;;9.38;73.35;102977.88;5076407;28;20038;-78
2022/04/30 10:14:54;;;;;;;3.40;2.55;;;;;;;9.40;73.52;102975.25;5076825;28;20370;-78
2022/04/30 10:17:29;;;;;;;3.05;2.72;;;;;;;9.41;73.65;102975.25;5078825;28;20036;-78
2022/04/30 10:20:11;;;;;;;3.88;2.47;;;;;;;9.45;74.04;102970.03;5069039;28;20037;-78
2022/04/30 10:22:37;;;;;;;3.33;3.00;;;;;;;9.46;74.37;102964.81;5075462;28;20123;-78
2022/04/30 10:25:03;;;;;;;2.80;2.60;;;;;;;9.48;74.56;102972.63;5077477;28;20087;-78
2022/04/30 10:27:42;;;;;;;4.05;2.65;;;;;;;9.50;74.56;102963.06;5043859;28;20367;-78
2022/04/30 10:30:19;;;;;;;5.22;2.80;;;;;;;9.46;74.91;102953.44;5079317;28;20072;-78
2022/04/30 10:32:56;;;;;;;4.47;3.20;;;;;;;9.48;75.20;102954.31;5079066;28;20418;-78
2022/04/30 10:35:48;;;;;;;3.33;2.83;;;;;;;9.48;75.85;102952.59;5078560;28;20032;-78
2022/04/30 10:38:19;;;;;;;7.32;3.60;;;;;;;9.46;76.18;102948.22;5073166;28;20119;-78
2022/04/30 10:40:50;;;;;;;6.07;3.58;;;;;;;9.47;76.30;102947.34;5056605;28;20070;-78
2022/04/30 10:43:17;;;;;;;4.38;3.63;;;;;;;9.46;76.62;102938.66;5078367;28;20271;-78
2022/04/30 10:45:42;;;;;;;6.10;3.40;;;;;;;9.50;76.43;102943.00;5060927;28;20030;-78
2022/04/30 10:48:09;;;;;;;4.63;3.28;;;;;;;9.52;76.19;102929.91;5078558;28;20053;-78
2022/04/30 10:50:34;;;;;;;3.90;3.28;;;;;;;9.56;76.21;102927.28;5078560;28;20040;-78
2022/04/30 10:53:00;;;;;;;5.00;3.25;;;;;;;9.57;75.93;102926.41;5066265;28;20126;-78
2022/04/30 10:55:26;;;;;;;4.85;2.95;;;;;;;9.59;75.77;102921.19;5060808;28;20024;-78
2022/04/30 10:57:53;;;;;;;2.38;2.25;;;;;;;9.63;75.01;102924.66;5047759;28;20078;-78
2022/04/30 11:00:21;;;;;;;3.58;2.42;;;;;;;9.63;74.38;102920.28;5060546;28;20035;-78
2022/04/30 11:02:47;;;;;;;3.53;2.15;;;;;;;9.63;73.53;102917.66;5051425;28;20340;-78
2022/04/30 11:05:22;;;;;;;6.60;2.40;;;;;;;9.64;73.25;102919.41;5074423;28;20062;-78
2022/04/30 11:07:49;;;;;;;7.13;2.70;;;;;;;9.63;72.85;102915.03;5053622;28;20099;-78
2022/04/30 11:10:14;;;;;;;4.13;2.60;;;;;;;9.63;73.71;102919.41;5072258;28;20405;-78
2022/04/30 11:12:40;;;;;;;2.13;1.92;;;;;;;9.64;73.83;102918.53;5074878;28;20028;-78
2022/04/30 11:15:06;;;;;;;3.75;2.17;;;;;;;9.60;74.09;102918.56;5061364;28;20020;-78
2022/04/30 11:17:42;;;;;;;4.88;2.47;;;;;;;9.65;73.96;102915.91;5071945;28;20425;-78
2022/04/30 11:20:08;;;;;;;4.93;2.88;;;;;;;9.64;72.78;102908.94;5076336;28;20355;-78
2022/04/30 11:22:34;;;;;;;5.88;2.40;;;;;;;9.64;72.48;102905.44;5054882;28;20264;-78
2022/04/30 11:24:59;;;;;;;8.02;2.38;;;;;;;9.63;71.72;102908.97;5057015;28;20074;-78
2022/04/30 11:27:29;;;;;;;2.58;2.30;;;;;;;9.64;71.68;102913.28;5038846;28;20259;-78
2022/04/30 11:29:57;;;;;;;3.17;2.00;;;;;;;9.70;71.89;102903.69;5058382;28;20265;-78
2022/04/30 11:32:26;;;;;;;4.13;2.20;;;;;;;9.76;71.96;102914.13;5041678;28;20409;-78
2022/04/30 11:34:52;;;;;;;;;;;;;;;9.80;70.57;102905.41;5036290;28;20367;-79
2022/04/30 11:37:18;;;;;;;3.00;1.83;;;;;;;9.83;70.43;102901.88;5075786;28;19943;-79
2022/04/30 11:39:44;;;;;;;2.28;1.90;;;;;;;9.84;71.28;102898.41;5041583;28;20048;-79
2022/04/30 11:42:09;;;;;;;4.13;2.00;;;;;;;9.85;69.89;102907.13;5058584;28;20240;-79
2022/04/30 11:44:38;;;;;;;6.90;2.13;;;;;;;9.86;70.39;102903.59;5058045;28;20116;-79
2022/04/30 11:47:06;;;;;;;2.08;1.80;;;;;;;9.84;69.56;102901.03;5076131;28;20114;-79
2022/04/30 11:49:31;;;;;;;2.97;1.73;;;;;;;9.86;69.54;102896.66;5054079;28;20061;-79
2022/04/30 11:51:57;;;;;;;5.72;2.28;;;;;;;9.90;70.36;102897.50;5055104;28;20096;-79
2022/04/30 11:54:25;;;;;;;2.53;2.00;;;;;;;9.91;70.30;102901.84;5051953;28;20043;-79
2022/04/30 11:56:52;;;;;;;4.93;1.98;;;;;;;9.93;69.87;102900.06;5049431;28;20084;-79
2022/04/30 11:59:41;;;;;;;4.30;1.90;;;;;;;9.95;68.52;102887.84;5037660;28;20069;-79
2022/04/30 12:02:08;;;;;;;1.83;1.70;;;;;;;9.98;68.76;102893.09;5055761;28;20032;-79
2022/04/30 12:04:35;;;;;;;5.05;1.90;;;;;;;10.02;68.49;102893.94;5053213;28;20332;-79
2022/04/30 12:07:03;;;;;;;1.92;1.50;;;;;;;10.05;68.11;102889.56;5048744;28;20325;-79