Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:02:18;;;;;;;;;56.33;44.33;;;;;24.39;49.58;101168.88;5018240;28;45287;-70
2023/06/29 00:04:43;;;;;;;;;54.67;44.33;;;;;24.38;49.44;101168.03;4999616;28;45334;-71
2023/06/29 00:07:09;;;;;;;;;57.67;44.67;;;;;24.30;49.46;101164.78;5018677;28;45468;-70
2023/06/29 00:09:34;;;;;;;;;59.50;50.00;;;;;24.26;49.65;101169.81;5018090;28;45679;-70
2023/06/29 00:12:00;;;;;;;;;64.25;52.00;;;;;24.22;49.60;101177.56;5018200;28;45489;-71
2023/06/29 00:14:25;;;;;;;;;65.25;48.75;;;;;24.16;49.34;101175.75;5000698;28;45444;-69
2023/06/29 00:16:51;;;;;;;;;63.25;49.00;;;;;24.12;49.72;101168.28;5018279;28;45278;-71
2023/06/29 00:19:17;;;;;;;;;68.75;53.50;;;;;23.89;49.46;101131.72;5000320;28;46456;-70
2023/06/29 00:21:48;;;;;;;;;65.50;51.75;;;;;24.18;49.42;101159.22;5016688;28;45519;-70
2023/06/29 00:24:14;;;;;;;;;67.25;52.50;;;;;24.34;49.04;101174.16;5011667;28;45483;-70
2023/06/29 00:26:40;;;;;;;;;69.00;52.25;;;;;24.23;49.11;101154.81;5018205;28;45647;-71
2023/06/29 00:29:05;;;;;;;;;66.50;50.75;;;;;24.33;49.29;101154.31;5017541;28;45766;-71
2023/06/29 00:31:31;;;;;;;;;67.00;52.00;;;;;24.39;49.06;101158.00;5017718;28;45322;-71
2023/06/29 00:33:56;;;;;;;;;73.25;53.25;;;;;24.42;48.72;101150.22;5034839;28;45452;-70
2023/06/29 00:36:22;;;;;;;;;64.50;52.50;;;;;24.44;49.36;101156.28;5037866;28;45559;-70
2023/06/29 00:38:47;;;;;;;;;64.50;53.00;;;;;24.45;49.01;101155.22;5019043;28;47256;-71
2023/06/29 00:41:13;;;;;;;;;67.00;53.50;;;;;24.19;49.19;101104.66;5037452;28;45562;-70
2023/06/29 00:43:38;;;;;;;;;69.50;53.25;;;;;24.35;49.27;101135.06;5037436;28;45341;-71
2023/06/29 00:46:07;;;;;;;;;64.00;51.25;;;;;24.10;49.27;101094.31;5019777;28;45459;-70
2023/06/29 00:48:35;;;;;;;;;64.25;51.00;;;;;24.48;49.32;101140.34;5024704;28;45657;-70
2023/06/29 00:51:02;;;;;;;;;66.25;52.25;;;;;24.48;49.69;101146.63;5017054;28;45576;-70
2023/06/29 00:53:28;;;;;;;;;66.75;51.50;;;;;24.45;49.18;101133.50;5017236;28;45333;-70
2023/06/29 00:55:54;;;;;;;;;61.75;49.75;;;;;24.45;49.62;101122.63;5016202;28;45628;-70
2023/06/29 00:58:19;;;;;;;;;63.25;49.75;;;;;24.54;49.50;101128.56;5026249;28;47980;-69
2023/06/29 01:00:44;;;;;;;;;67.50;51.75;;;;;24.52;49.66;101134.25;5037168;28;45285;-70
2023/06/29 01:03:11;;;;;;;;;68.50;52.75;;;;;24.42;49.48;101109.47;5037131;28;45294;-69
2023/06/29 01:05:36;;;;;;;;;67.25;54.50;;;;;24.00;50.24;101059.50;5037534;28;45483;-69
2023/06/29 01:08:13;;;;;;;;;68.00;53.75;;;;;24.32;49.91;101114.59;5018408;28;46786;-70
2023/06/29 01:10:38;;;;;;;;;65.00;50.75;;;;;24.31;49.93;101118.38;5037051;28;45502;-69
2023/06/29 01:13:07;;;;;;;;;69.00;53.25;;;;;24.30;50.14;101114.00;5037185;28;45485;-71
2023/06/29 01:15:36;;;;;;;;;66.75;52.25;;;;;24.18;50.35;101103.00;5034322;28;45518;-70
2023/06/29 01:18:04;;;;;;;;;68.75;54.25;;;;;24.13;51.04;101110.16;5016731;28;45708;-69
2023/06/29 01:20:33;;;;;;;;;67.25;53.25;;;;;24.17;50.89;101111.38;5016998;28;45294;-70
2023/06/29 01:23:05;;;;;;;;;71.25;55.50;;;;;24.14;51.07;101111.84;4998950;28;45312;-69
2023/06/29 01:25:32;;;;;;;;;72.75;56.75;;;;;24.09;51.01;101100.81;4999451;28;45681;-69
2023/06/29 01:27:58;;;;;;;;;69.75;52.50;;;;;24.06;50.71;101093.13;5022718;28;45681;-72
2023/06/29 01:30:24;;;;;;;;;65.75;53.50;;;;;24.13;50.80;101100.13;5036903;28;45324;-71
2023/06/29 01:32:49;;;;;;;;;71.50;54.00;;;;;24.19;50.65;101112.81;5019048;28;45475;-70
2023/06/29 01:35:15;;;;;;;;;64.50;49.50;;;;;24.20;50.28;101105.50;5036762;28;45318;-70
2023/06/29 01:37:59;;;;;;;;;65.00;49.75;;;;;24.16;50.61;101104.28;5036069;28;45483;-70
2023/06/29 01:40:32;;;;;;;;;62.75;48.25;;;;;24.16;50.32;101104.28;5036661;28;45361;-69
2023/06/29 01:42:58;;;;;;;;;57.75;46.50;;;;;24.22;50.57;101103.38;5036770;28;45247;-69
2023/06/29 01:45:25;;;;;;;;;56.67;46.33;;;;;24.17;50.33;101095.06;5037133;28;45514;-71
2023/06/29 01:47:51;;;;;;;;;57.33;45.67;;;;;24.29;50.41;101111.50;5018318;28;48308;-69
2023/06/29 01:50:17;;;;;;;;;54.00;44.00;;;;;24.30;50.04;101105.84;5036528;28;45444;-69
2023/06/29 01:52:44;;;;;;;;;54.33;41.67;;;;;24.30;50.47;101105.84;5036182;28;45542;-70
2023/06/29 01:55:11;;;;;;;;;53.33;42.00;;;;;24.15;50.37;101089.03;5036610;28;45333;-69
2023/06/29 01:57:37;;;;;;;;;51.33;42.67;;;;;24.27;50.22;101100.84;5018104;28;47275;-69
2023/06/29 02:00:06;;;;;;;;;56.00;44.67;;;;;24.14;50.29;101092.81;5036447;28;45337;-69
2023/06/29 02:02:31;;;;;;;;;54.67;43.00;;;;;24.15;51.19;101097.19;5018290;28;45377;-70
2023/06/29 02:04:56;;;;;;;;;49.67;41.67;;;;;24.15;50.77;101089.03;5018846;28;45554;-69
2023/06/29 02:07:22;;;;;;;;;52.00;43.00;;;;;23.88;50.02;101042.31;5036484;28;45463;-70
2023/06/29 02:09:47;;;;;;;;;51.33;40.67;;;;;24.20;50.39;101089.19;5035922;28;45289;-70
2023/06/29 02:12:13;;;;;;;;;52.00;42.67;;;;;24.20;50.01;101094.63;5036618;28;45253;-70
2023/06/29 02:14:38;;;;;;;;;49.33;41.00;;;;;24.16;50.04;101094.25;5018364;28;45466;-70
2023/06/29 02:17:03;;;;;;;;;53.67;43.33;;;;;24.14;50.26;101085.50;5035791;28;45484;-70
2023/06/29 02:19:28;;;;;;;;;52.33;38.00;;;;;24.03;50.30;101077.25;5035769;28;45359;-70
2023/06/29 02:21:54;;;;;;;;;54.33;42.00;;;;;24.13;50.49;101083.00;5018146;28;45361;-71
2023/06/29 02:24:19;;;;;;;;;53.00;43.67;;;;;23.70;49.87;101023.28;5017831;28;45509;-70
2023/06/29 02:26:44;;;;;;;;;49.67;40.33;;;;;24.15;50.65;101087.16;5018280;28;47821;-70
2023/06/29 02:29:10;;;;;;;;;52.00;40.33;;;;;24.13;50.29;101083.00;5020122;28;46225;-71
2023/06/29 02:31:35;;;;;;;;;53.00;42.00;;;;;24.09;50.80;101070.94;5021771;28;45517;-72
2023/06/29 02:34:00;;;;;;;;;35.67;32.00;;;;;24.02;50.39;101073.69;5039623;28;45399;-71
2023/06/29 02:36:26;;;;;;;;;46.33;38.00;;;;;24.06;50.18;101082.25;5039386;28;45540;-70
2023/06/29 02:38:51;;;;;;;;;48.33;39.67;;;;;24.05;50.13;101069.72;5038891;28;45257;-70
2023/06/29 02:41:17;;;;;;;;;47.67;40.33;;;;;23.79;50.56;101017.31;5039638;28;45873;-70
2023/06/29 02:43:42;;;;;;;;;55.00;42.00;;;;;24.13;50.17;101069.44;5039657;28;45323;-71
2023/06/29 02:46:08;;;;;;;;;53.00;42.33;;;;;24.17;50.24;101073.34;5021243;28;48805;-69
2023/06/29 02:48:33;;;;;;;;;53.00;40.33;;;;;24.15;49.85;101056.44;5039051;28;45447;-69
2023/06/29 02:50:59;;;;;;;;;51.33;41.67;;;;;24.20;50.12;101067.44;5039452;28;45471;-70
2023/06/29 02:53:24;;;;;;;;;48.00;38.33;;;;;24.24;50.71;101074.13;5039303;28;45544;-71
2023/06/29 02:55:49;;;;;;;;;55.33;41.67;;;;;24.26;50.31;101072.00;5038675;28;55431;-70
2023/06/29 02:58:15;;;;;;;;;49.00;40.00;;;;;24.26;50.43;101061.97;5021077;28;45546;-71
2023/06/29 03:00:40;;;;;;;;;50.67;40.33;;;;;24.16;50.08;101049.94;5039156;28;45274;-70
2023/06/29 03:03:05;;;;;;;;;41.33;34.67;;;;;24.00;50.02;101015.22;5039154;28;45226;-70
2023/06/29 03:05:31;;;;;;;;;40.00;35.00;;;;;24.29;49.99;101066.16;5038499;28;61193;-70
2023/06/29 03:07:56;;;;;;;;;47.33;38.67;;;;;24.24;50.10;101058.66;5038900;28;45247;-73
2023/06/29 03:10:21;;;;;;;;;49.33;38.33;;;;;24.25;50.17;101073.91;5039377;28;45835;-70
2023/06/29 03:12:47;;;;;;;;;49.00;39.67;;;;;24.21;50.29;101066.41;5021353;28;45543;-69
2023/06/29 03:15:12;;;;;;;;;49.33;38.33;;;;;24.29;50.60;101063.44;5038646;28;46478;-70
2023/06/29 03:17:37;;;;;;;;;43.67;37.67;;;;;24.32;50.60;101062.16;5038831;28;45451;-70
2023/06/29 03:20:04;;;;;;;;;53.67;41.67;;;;;24.29;49.93;101063.44;5020482;28;45273;-69
2023/06/29 03:22:31;;;;;;;;;49.67;39.33;;;;;24.31;50.01;101057.75;5021218;28;45584;-69
2023/06/29 03:24:56;;;;;;;;;47.00;38.00;;;;;24.32;49.75;101060.25;5021893;28;45672;-70
2023/06/29 03:27:21;;;;;;;;;53.00;43.67;;;;;24.00;50.48;100998.94;5019045;28;45282;-70
2023/06/29 03:29:51;;;;;;;;;57.00;45.33;;;;;24.29;49.97;101049.00;5018737;28;45498;-69
2023/06/29 03:32:16;;;;;;;;;62.00;48.25;;;;;24.34;50.32;101047.28;5001168;28;45570;-70
2023/06/29 03:34:41;;;;;;;;;56.50;44.75;;;;;24.36;50.77;101056.03;5018510;28;51032;-69
2023/06/29 03:37:07;;;;;;;;;57.00;46.00;;;;;24.34;50.45;101057.31;5018009;28;60479;-70
2023/06/29 03:39:32;;;;;;;;;62.00;49.00;;;;;24.43;50.17;101066.84;5018633;28;45303;-71
2023/06/29 03:41:57;;;;;;;;;57.75;47.00;;;;;24.35;50.31;101057.06;5019065;28;45522;-70
2023/06/29 03:44:23;;;;;;;;;62.50;49.00;;;;;24.34;50.53;101060.84;5018374;28;45276;-70
2023/06/29 03:46:48;;;;;;;;;57.00;45.67;;;;;24.31;50.48;101064.03;5018226;28;53598;-70
2023/06/29 03:49:13;;;;;;;;;59.00;47.75;;;;;24.20;50.95;101062.03;5019043;28;45526;-69
2023/06/29 03:51:39;;;;;;;;;63.50;48.50;;;;;24.14;50.75;101057.50;5018797;28;45488;-68
2023/06/29 03:54:04;;;;;;;;;58.25;47.25;;;;;24.15;50.76;101064.59;5018045;28;48308;-70
2023/06/29 03:56:31;;;;;;;;;64.00;49.50;;;;;24.12;50.60;101065.03;5017760;28;45476;-69
2023/06/29 03:58:56;;;;;;;;;60.00;47.75;;;;;24.03;50.94;101053.66;5006119;28;45337;-71
2023/06/29 04:01:22;;;;;;;;;62.75;50.50;;;;;23.82;51.26;101027.72;5020235;28;45554;-71
2023/06/29 04:03:47;;;;;;;;;53.67;45.00;;;;;24.04;51.18;101054.50;5019956;28;46417;-71
2023/06/29 04:06:13;;;;;;;;;60.67;48.33;;;;;24.03;51.47;101045.50;5037975;28;45460;-70
2023/06/29 04:08:38;;;;;;;;;60.75;47.25;;;;;24.08;51.54;101044.81;5019804;28;45410;-71
2023/06/29 04:11:04;;;;;;;;;58.00;46.75;;;;;24.07;51.90;101051.31;5038397;28;45320;-68
2023/06/29 04:13:29;;;;;;;;;57.75;46.50;;;;;23.94;52.44;101041.41;5037705;28;46445;-70
2023/06/29 04:15:54;;;;;;;;;69.75;52.25;;;;;23.93;52.68;101046.00;5019911;28;45725;-70
2023/06/29 04:18:20;;;;;;;;;63.25;50.75;;;;;23.92;52.11;101038.94;5019877;28;54599;-71
2023/06/29 04:20:46;;;;;;;;;70.75;54.25;;;;;23.86;52.63;101028.97;5037786;28;45544;-72
2023/06/29 04:23:14;;;;;;;;;63.75;49.50;;;;;23.62;52.97;101005.38;5037588;28;45692;-71
2023/06/29 04:25:42;;;;;;;;;61.75;50.75;;;;;23.76;53.13;101038.66;5037228;28;45505;-70
2023/06/29 04:28:08;;;;;;;;;65.25;50.75;;;;;23.65;53.64;101022.06;5037777;28;45379;-70
2023/06/29 04:30:36;;;;;;;;;59.25;47.50;;;;;23.73;54.29;101026.38;5036976;28;45495;-71
2023/06/29 04:33:09;;;;;;;;;60.00;47.25;;;;;23.74;54.25;101025.31;5036975;28;46508;-72
2023/06/29 04:35:38;;;;;;;;;61.50;46.25;;;;;23.65;54.35;101022.06;5036607;28;45474;-71
2023/06/29 04:38:04;;;;;;;;;54.75;46.00;;;;;23.59;54.50;101016.69;5037006;28;45369;-70
2023/06/29 04:40:30;;;;;;;;;57.75;45.25;;;;;23.62;54.77;101021.66;5019515;28;45527;-71
2023/06/29 04:42:55;;;;;;;;;55.75;44.50;;;;;23.63;54.61;101034.22;5037036;28;54124;-70
2023/06/29 04:45:21;;;;;;;;;55.00;45.25;;;;;23.33;55.39;100979.75;5037109;28;45428;-72
2023/06/29 04:47:49;;;;;;;;;57.00;45.33;;;;;23.32;55.23;100986.22;5037350;28;45831;-70
2023/06/29 04:50:15;;;;;;;;;60.00;48.00;;;;;23.65;55.07;101035.66;5019275;28;45437;-71
2023/06/29 04:52:41;;;;;;;;;62.00;47.75;;;;;23.69;54.92;101032.47;5036360;28;45602;-70
2023/06/29 04:55:08;;;;;;;;;60.33;48.33;;;;;23.69;54.85;101037.91;5036516;28;45242;-71
2023/06/29 04:57:34;;;;;;;;;57.25;45.25;;;;;23.34;54.96;100987.66;5037036;28;45487;-70
2023/06/29 04:59:59;;;;;;;;;50.00;40.33;;;;;23.63;55.16;101035.03;5026192;28;45379;-70
2023/06/29 05:02:25;;;;;;;;;58.33;46.00;;;;;23.66;55.63;101033.75;5017236;28;46019;-71
2023/06/29 05:04:50;;;;;;;;;54.67;44.67;;;;;23.69;55.49;101037.91;5016760;28;45246;-70
2023/06/29 05:07:16;;;;;;;;;52.00;42.33;;;;;23.76;55.64;101044.09;5017251;28;45909;-70
2023/06/29 05:09:41;;;;;;;;;57.33;45.67;;;;;23.77;55.49;101049.31;5017066;28;45509;-71
2023/06/29 05:12:09;;;;;;;;;55.67;44.33;;;;;23.71;55.78;101044.78;4998869;28;48776;-71
2023/06/29 05:14:34;;;;;;;;;53.00;43.00;;;;;23.68;55.94;101047.94;5023744;28;45553;-71
2023/06/29 05:16:59;;;;;;;;;48.00;39.00;;;;;23.53;56.59;101033.84;5036567;28;45425;-70
2023/06/29 05:19:25;;;;;;;;;53.00;44.67;;;;;23.60;56.94;101048.19;5032207;28;45255;-71
2023/06/29 05:21:50;;;;;;;;;49.33;41.00;;;;;23.62;56.83;101054.25;5016709;28;46436;-71
2023/06/29 05:24:15;;;;;;;;;53.00;42.00;;;;;23.58;56.51;101044.88;5016896;28;45223;-70
2023/06/29 05:26:41;;;;;;;;;48.67;39.33;;;;;23.63;56.52;101055.94;5016725;28;45485;-70
2023/06/29 05:29:06;;;;;;;;;51.67;40.67;;;;;23.64;57.04;101046.72;5017031;28;45413;-69
2023/06/29 05:31:31;;;;;;;;;50.33;41.00;;;;;23.59;56.71;101043.81;5016458;28;45402;-72
2023/06/29 05:33:57;;;;;;;;;54.67;43.33;;;;;23.62;56.88;101043.38;5016983;28;45273;-70
2023/06/29 05:36:22;;;;;;;;;50.33;41.33;;;;;23.62;56.98;101036.06;5018299;28;45372;-78
2023/06/29 05:38:47;;;;;;;;;51.67;41.33;;;;;23.72;56.95;101049.16;5009648;28;45516;-71
2023/06/29 05:41:12;;;;;;;;;52.33;40.67;;;;;23.73;56.88;101044.56;5015978;28;47207;-70
2023/06/29 05:43:38;;;;;;;;;42.00;36.00;;;;;23.76;57.10;101041.38;5003966;28;52971;-71
2023/06/29 05:46:03;;;;;;;;;48.00;38.67;;;;;23.79;57.07;101049.91;5006472;28;45534;-70
2023/06/29 05:48:28;;;;;;;;;47.00;37.00;;;;;23.76;56.65;101039.50;5007907;28;45390;-71
2023/06/29 05:50:54;;;;;;;;;52.00;39.67;;;;;23.73;56.64;101023.66;5013647;28;56731;-71
2023/06/29 05:53:19;;;;;;;;;50.33;40.67;;;;;23.77;56.66;101035.72;5010465;28;45389;-69
2023/06/29 05:55:45;;;;;;;;;51.33;40.00;;;;;23.81;57.06;101042.38;5012327;28;45438;-70
2023/06/29 05:58:10;;;;;;;;;49.00;40.00;;;;;23.85;57.17;101043.59;5010593;28;45837;-70
2023/06/29 06:00:35;;;;;;;;;46.33;38.00;;;;;23.89;56.86;101044.81;5007217;28;46678;-70
2023/06/29 06:03:00;;;;;;;;;46.33;37.00;;;;;23.92;57.06;101044.34;5015757;28;46961;-69
2023/06/29 06:05:26;;;;;;;;;47.67;39.00;;;;;24.02;56.85;101043.00;5001112;28;45362;-70
2023/06/29 06:07:51;;;;;;;;;47.67;36.67;;;;;24.09;56.53;101049.22;5001269;28;45377;-69
2023/06/29 06:10:16;;;;;;;;;43.67;35.67;;;;;24.16;55.94;101044.53;5018069;28;45747;-71
2023/06/29 06:12:42;;;;;;;;;48.00;37.33;;;;;24.15;55.92;101032.00;4982407;28;45402;-70
2023/06/29 06:15:11;;;;;;;;;44.33;37.00;;;;;24.24;55.54;101046.94;5006916;28;45558;-69
2023/06/29 06:17:37;;;;;;;;;52.33;40.00;;;;;24.31;55.47;101046.91;5011844;28;45281;-71
2023/06/29 06:20:05;;;;;;;;;48.33;37.67;;;;;24.08;55.51;100988.63;5005452;28;46485;-70
2023/06/29 06:22:30;;;;;;;;;50.33;40.33;;;;;24.38;54.78;101043.03;5018099;28;45534;-70
2023/06/29 06:24:55;;;;;;;;;50.00;40.67;;;;;24.30;55.11;101037.91;5017968;28;45845;-70
2023/06/29 06:27:21;;;;;;;;;48.33;39.67;;;;;24.33;55.21;101032.03;5017968;28;45448;-71
2023/06/29 06:29:46;;;;;;;;;49.33;39.33;;;;;24.40;54.61;101031.94;5001065;28;46236;-70
2023/06/29 06:32:12;;;;;;;;;41.67;35.33;;;;;24.52;54.38;101039.09;5012489;28;45478;-68
2023/06/29 06:34:37;;;;;;;;;47.67;39.00;;;;;24.56;54.77;101029.41;5000163;28;46147;-69
2023/06/29 06:37:03;;;;;;;;;47.00;39.00;;;;;24.63;53.88;101029.34;5018207;28;45253;-69
2023/06/29 06:39:32;;;;;;;;;44.67;37.00;;;;;24.33;54.28;100979.56;4999954;28;46617;-69
2023/06/29 06:41:58;;;;;;;;;42.67;35.33;;;;;24.75;54.00;101037.53;5017521;28;45351;-70
2023/06/29 06:44:23;;;;;;;;;47.00;37.00;;;;;24.52;54.55;100983.91;5017872;28;45335;-71
2023/06/29 06:46:49;;;;;;;;;41.00;36.00;;;;;24.90;54.10;101028.97;5015566;28;46114;-69
2023/06/29 06:49:14;;;;;;;;;44.00;37.33;;;;;24.98;54.04;101036.78;5017881;28;46439;-69
2023/06/29 06:51:39;;;;;;;;;38.67;33.67;;;;;25.11;53.95;101037.47;5017848;28;45594;-69
2023/06/29 06:54:05;;;;;;;;;35.00;31.67;;;;;25.10;52.74;101024.94;5017294;28;45300;-70
2023/06/29 06:57:23;;;;;;;;;48.33;36.33;;;;;25.31;52.03;101041.78;5137332;27;45481;-71
2023/06/29 06:59:48;;;;;;;;;43.67;34.67;;;;;25.34;52.67;101030.41;5114025;27;45293;-69
2023/06/29 07:02:14;;;;;;;;;42.33;33.33;;;;;25.34;52.93;101014.91;5122531;27;45573;-70
2023/06/29 07:04:40;;;;;;;;;44.00;36.33;;;;;25.27;53.00;101002.47;5130592;27;45443;-69
2023/06/29 07:07:08;;;;;;;;;41.00;36.33;;;;;25.30;53.24;101015.63;5122099;27;46462;-70
2023/06/29 07:09:34;;;;;;;;;47.00;35.00;;;;;25.48;53.23;101034.56;5134249;27;45278;-68
2023/06/29 07:11:59;;;;;;;;;49.00;38.33;;;;;25.22;53.07;101007.78;5123383;27;45276;-69
2023/06/29 07:14:25;;;;;;;;;40.67;36.33;;;;;25.39;53.56;101038.69;5124332;27;45304;-69
2023/06/29 07:16:50;;;;;;;;;43.67;35.33;;;;;25.32;53.59;101019.75;5123794;27;45877;-70
2023/06/29 07:19:16;;;;;;;;;37.67;31.67;;;;;25.49;53.79;101028.06;5105322;27;45529;-69
2023/06/29 07:21:42;;;;;;;;;39.67;34.67;;;;;25.55;53.69;101032.56;5128831;27;45329;-71
2023/06/29 07:24:09;;;;;;;;;36.33;33.00;;;;;25.58;53.43;101031.25;5134574;27;45493;-69
2023/06/29 07:26:35;;;;;;;;;41.33;34.67;;;;;25.44;53.53;101038.84;5134303;27;46571;-70
2023/06/29 07:29:01;;;;;;;;;31.67;24.67;;;;;25.43;53.37;101018.13;5135023;27;45233;-69
2023/06/29 07:31:27;;;;;;;;;42.33;34.00;;;;;25.47;53.40;101025.59;5108438;27;45348;-70
2023/06/29 07:33:54;;;;;;;;;38.00;32.67;;;;;25.65;53.26;101037.44;5113924;27;45583;-70
2023/06/29 07:36:21;;;;;;;;;39.33;35.00;;;;;25.75;52.76;101026.78;5099879;27;47244;-71
2023/06/29 07:38:46;;;;;;;;;37.67;32.33;;;;;25.94;52.60;101027.50;5134170;27;45433;-70
2023/06/29 07:41:12;;;;;;;;;41.00;33.33;;;;;26.05;52.39;101021.22;5106306;27;45372;-70
2023/06/29 07:43:40;;;;;;;;;44.33;34.33;;;;;25.97;51.28;101013.38;5114256;27;46615;-70
2023/06/29 07:46:05;;;;;;;;;46.00;36.67;;;;;25.94;50.33;101005.69;5113296;27;46341;-70
2023/06/29 07:48:31;;;;;;;;;48.00;35.00;;;;;26.01;51.22;101026.28;5095039;27;45226;-69
2023/06/29 07:50:56;;;;;;;;;36.33;32.33;;;;;25.69;51.56;100976.84;5114527;27;45772;-69
2023/06/29 07:53:22;;;;;;;;;40.67;33.33;;;;;26.05;51.67;101022.03;5113272;27;45367;-69
2023/06/29 07:55:47;;;;;;;;;37.67;33.67;;;;;26.02;51.41;101008.88;5126401;27;46110;-70
2023/06/29 07:58:13;;;;;;;;;40.33;34.67;;;;;26.09;51.14;101027.84;5134369;27;45443;-70
2023/06/29 08:00:38;;;;;;;;;36.33;32.33;;;;;25.82;51.18;100980.34;5134270;27;45170;-70
2023/06/29 08:03:04;;;;;;;;;39.00;33.33;;;;;26.05;51.73;101015.75;5115226;27;52645;-69
2023/06/29 08:05:29;;;;;;;;;42.33;34.67;;;;;25.95;51.30;101016.34;5133332;27;46416;-69
2023/06/29 08:07:55;;;;;;;;;42.00;35.00;;;;;25.27;51.31;100877.31;5124794;27;45482;-70
2023/06/29 08:10:20;;;;;;;;;40.00;34.33;;;;;26.06;50.58;100954.75;5093460;27;53813;-68
2023/06/29 08:12:45;;;;;;;;;37.00;32.67;;;;;26.68;50.26;101025.81;5098473;27;45529;-74
2023/06/29 08:15:11;;;;;;;;;35.67;30.00;;;;;26.88;49.39;101014.44;5097088;27;46324;-71
2023/06/29 08:17:36;;;;;;;;;43.67;35.00;;;;;27.01;49.44;101003.22;5098981;27;45548;-71
2023/06/29 08:20:05;;;;;;;;;38.67;33.67;;;;;27.18;48.46;100990.41;5079204;27;45528;-71
2023/06/29 08:22:30;;;;;;;;;37.67;32.00;;;;;27.63;47.82;100999.59;5120124;27;45301;-72
2023/06/29 08:24:56;;;;;;;;;44.67;33.33;;;;;28.06;47.00;100985.19;5119639;27;45397;-69
2023/06/29 08:27:21;;;;;;;;;37.33;32.33;;;;;28.74;45.77;101011.16;5119190;27;55081;-70
2023/06/29 08:29:47;;;;;;;;;36.67;32.33;;;;;29.18;44.59;100998.19;5119828;27;45555;-74
2023/06/29 08:32:13;;;;;;;;;38.33;32.00;;;;;29.61;43.26;101004.56;5115829;27;45535;-72
2023/06/29 08:34:38;;;;;;;;;34.33;31.00;;;;;30.09;42.84;101013.66;5097395;27;46113;-68
2023/06/29 08:37:04;;;;;;;;;35.67;32.00;;;;;30.51;40.88;101008.03;5102307;27;45430;-69
2023/06/29 08:39:30;;;;;;;;;41.00;32.67;;;;;30.91;40.49;101001.84;5080669;27;45301;-70
2023/06/29 08:41:55;;;;;;;;;39.67;33.00;;;;;30.98;38.72;100996.91;5099502;27;45423;-71
2023/06/29 08:44:22;;;;;;;;;34.67;32.67;;;;;30.80;39.74;100978.19;5098713;27;45746;-71
2023/06/29 08:46:48;;;;;;;;;40.67;32.67;;;;;30.51;39.88;100972.38;5112711;27;45367;-71
2023/06/29 08:49:15;;;;;;;;;36.67;34.00;;;;;30.51;40.20;100997.06;5119768;27;45366;-70
2023/06/29 08:51:44;;;;;;;;;44.33;35.67;;;;;30.30;40.57;101009.06;5119502;27;45498;-69
2023/06/29 08:54:12;;;;;;;;;38.33;33.33;;;;;29.93;41.38;100997.09;5098739;27;46689;-69
2023/06/29 08:56:37;;;;;;;;;37.33;31.67;;;;;29.92;41.37;100998.19;5098200;27;45442;-70
2023/06/29 08:59:04;;;;;;;;;44.00;35.67;;;;;29.90;41.04;100996.78;5098767;27;45347;-71
2023/06/29 09:01:30;;;;;;;;;38.33;32.00;;;;;29.90;41.10;100996.78;5072006;27;45436;-71
2023/06/29 09:03:56;;;;;;;;;40.33;33.67;;;;;29.45;41.74;100942.53;5078098;27;45855;-70
2023/06/29 09:06:23;;;;;;;;;40.00;31.33;;;;;29.66;41.59;101001.88;5086857;27;45304;-69
2023/06/29 09:08:49;;;;;;;;;31.00;30.33;;;;;29.48;42.01;100977.66;5088715;27;45477;-69
2023/06/29 09:11:15;;;;;;;;;42.67;33.33;;;;;29.71;42.38;100999.16;5091772;27;45442;-69
2023/06/29 09:13:40;;;;;;;;;44.67;36.00;;;;;29.94;41.91;100998.72;5084835;27;45872;-71
2023/06/29 09:16:06;;;;;;;;;34.33;30.67;;;;;30.17;41.27;100997.50;5095937;27;45553;-70
2023/06/29 09:18:32;;;;;;;;;37.33;31.67;;;;;30.25;41.10;100994.25;5091398;27;45625;-71
2023/06/29 09:20:58;;;;;;;;;44.67;36.67;;;;;30.12;41.47;100991.16;5079879;27;45286;-69
2023/06/29 09:23:27;;;;;;;;;38.00;31.33;;;;;30.18;41.05;100984.59;5094536;27;46232;-70
2023/06/29 09:25:57;;;;;;;;;38.00;34.33;;;;;30.03;40.51;100985.31;5101406;27;45292;-71
2023/06/29 09:28:26;;;;;;;;;44.33;35.33;;;;;30.12;41.28;100996.66;5101188;27;45306;-71
2023/06/29 09:30:51;;;;;;;;;37.33;31.33;;;;;30.13;41.14;100990.06;5101599;27;45420;-71
2023/06/29 09:33:18;;;;;;;;;46.00;37.00;;;;;30.16;41.15;100989.53;5116602;27;46666;-70
2023/06/29 09:35:50;;;;;;;;;35.67;32.33;;;;;30.09;41.16;100978.00;5097976;27;45472;-71
2023/06/29 09:38:16;;;;;;;;;33.00;27.33;;;;;30.17;41.16;100996.66;5098105;27;45549;-70
2023/06/29 09:40:54;;;;;;;;;39.67;34.33;;;;;30.17;41.30;100991.19;5103018;27;45355;-70
2023/06/29 09:43:26;;;;;;;;;44.00;34.67;;;;;30.25;41.31;100996.16;5118412;27;47185;-70
2023/06/29 09:45:57;;;;;;;;;45.33;37.67;;;;;30.20;41.00;101002.44;5118320;27;45348;-70
2023/06/29 09:48:23;;;;;;;;;38.67;32.00;;;;;30.06;41.57;101000.47;5100014;27;45362;-69
2023/06/29 09:50:51;;;;;;;;;39.33;34.00;;;;;30.12;40.62;101010.38;5118265;27;45477;-71
2023/06/29 09:53:17;;;;;;;;;37.33;33.00;;;;;30.15;41.07;101001.59;5101061;27;46573;-70
2023/06/29 09:55:42;;;;;;;;;44.00;35.00;;;;;30.05;40.88;100994.16;5094806;27;45425;-72
2023/06/29 09:58:11;;;;;;;;;34.67;31.33;;;;;30.02;40.97;100988.34;5090810;27;45288;-70
2023/06/29 10:00:37;;;;;;;;;32.00;30.67;;;;;30.00;40.80;100988.59;5097168;27;45547;-72
2023/06/29 10:03:03;;;;;;;;;38.00;33.33;;;;;29.98;40.94;100999.03;5077445;27;48275;-70
2023/06/29 10:05:31;;;;;;;;;38.00;32.00;;;;;29.94;40.65;100997.91;5078817;27;45412;-72
2023/06/29 10:07:57;;;;;;;;;43.33;36.00;;;;;29.91;40.88;101001.19;5096915;27;45393;-70
2023/06/29 10:10:27;;;;;;;;;43.67;35.33;;;;;29.96;41.30;101004.78;5096123;27;45423;-71
2023/06/29 10:12:57;;;;;;;;;33.33;30.00;;;;;30.12;39.93;101002.13;5095912;27;45733;-72
2023/06/29 10:15:26;;;;;;;;;31.67;28.33;;;;;30.26;39.06;101011.53;5096761;27;45336;-71
2023/06/29 10:18:16;;;;;;;;;25.00;25.00;;;;;30.40;38.66;100998.94;5097671;27;45411;-69
2023/06/29 10:20:43;;;;;;;;;36.00;29.67;;;;;30.56;38.99;101011.63;5095728;27;45209;-71
2023/06/29 10:23:12;;;;;;;;;36.00;32.00;;;;;30.59;38.03;101011.06;5095664;27;45513;-71
2023/06/29 10:25:44;;;;;;;;;31.33;29.00;;;;;30.72;38.81;101022.66;5076237;27;45527;-68
2023/06/29 10:28:11;;;;;;;;;28.00;28.00;;;;;30.50;38.31;100974.28;5096152;27;45386;-71
2023/06/29 10:30:44;;;;;;;;;37.67;31.67;;;;;30.76;38.72;101010.03;5097718;27;45627;-70
2023/06/29 10:33:10;;;;;;;;;35.00;29.67;;;;;30.82;38.09;101001.53;5078557;27;46443;-70
2023/06/29 10:35:36;;;;;;;;;31.33;27.67;;;;;30.92;38.30;101013.66;5097224;27;45307;-70
2023/06/29 10:38:09;;;;;;;;;35.67;31.67;;;;;30.98;38.16;101007.06;5097489;27;45440;-72
2023/06/29 10:40:46;;;;;;;;;36.00;32.00;;;;;31.04;38.63;101006.81;5097566;27;45261;-73
2023/06/29 10:43:11;;;;;;;;;49.67;35.00;;;;;30.97;38.31;100988.94;5097398;27;46606;-72
2023/06/29 10:45:37;;;;;;;;;33.00;30.00;;;;;31.03;38.33;101005.13;5097334;27;45355;-73
2023/06/29 10:48:05;;;;;;;;;41.00;34.67;;;;;30.84;38.27;100985.66;5097452;27;45316;-71
2023/06/29 10:50:39;;;;;;;;;36.00;30.67;;;;;30.85;37.78;100987.28;5097499;27;45398;-70
2023/06/29 10:53:07;;;;;;;;;35.67;31.33;;;;;30.81;38.11;100991.66;5096821;27;46503;-70
2023/06/29 10:55:49;;;;;;;;;34.00;31.33;;;;;30.86;38.25;100988.94;5096825;27;45273;-70
2023/06/29 10:58:30;;;;;;;;;39.67;34.00;;;;;30.94;38.00;100993.06;5097429;27;45446;-70
2023/06/29 11:00:56;;;;;;;;;36.33;33.33;;;;;30.93;37.96;100972.19;5078988;27;45462;-70
2023/06/29 11:03:23;;;;;;;;;43.67;35.00;;;;;31.08;38.23;100979.59;5096949;27;46640;-70
2023/06/29 11:05:50;;;;;;;;;38.33;34.33;;;;;30.99;37.54;100965.59;5097076;27;45326;-71
2023/06/29 11:08:19;;;;;;;;;44.00;36.67;;;;;31.05;36.92;100986.47;5096859;27;45525;-72