Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:23;;;;;;;31.17;4.32;;;;;;;;;;5082815;28;20476;-61
2021/12/31 00:02:49;;;;;;;27.25;4.85;;;;;;;;;;5087214;28;20051;-61
2021/12/31 00:05:15;;;;;;;24.88;4.38;;;;;;;;;;5097455;28;20054;-61
2021/12/31 00:07:41;;;;;;;22.73;3.40;;;;;;;;;;5084662;28;20094;-62
2021/12/31 00:10:08;;;;;;;28.83;5.00;;;;;;;;;;5087485;28;20075;-62
2021/12/31 00:12:34;;;;;;;25.95;4.57;;;;;;;;;;5085812;28;20392;-62
2021/12/31 00:15:00;;;;;;;26.65;4.72;;;;;;;;;;5069017;28;20048;-62
2021/12/31 00:17:27;;;;;;;30.80;4.57;;;;;;;;;;5085085;28;20079;-61
2021/12/31 00:20:01;;;;;;;25.88;5.25;;;;;;;;;;5081773;28;20044;-62
2021/12/31 00:22:55;;;;;;;27.55;4.82;;;;;;;;;;5081807;28;20043;-62
2021/12/31 00:25:20;;;;;;;26.08;4.63;;;;;;;;;;5080102;28;20052;-61
2021/12/31 00:27:46;;;;;;;24.92;4.82;;;;;;;;;;5087747;28;20071;-62
2021/12/31 00:30:13;;;;;;;25.90;4.88;;;;;;;;;;5086262;28;20487;-62
2021/12/31 00:32:39;;;;;;;27.85;5.22;;;;;;;;;;5084281;28;20072;-62
2021/12/31 00:35:05;;;;;;;34.83;5.15;;;;;;;;;;5079388;28;20075;-62
2021/12/31 00:37:33;;;;;;;34.05;5.63;;;;;;;;;;5084868;28;20067;-62
2021/12/31 00:39:59;;;;;;;23.17;4.20;;;;;;;;;;5084353;28;20111;-62
2021/12/31 00:42:26;;;;;;;26.77;4.63;;;;;;;;;;5079602;28;20396;-62
2021/12/31 00:44:52;;;;;;;28.25;4.90;;;;;;;;;;5080840;28;20176;-62
2021/12/31 00:47:19;;;;;;;26.17;4.60;;;;;;;;;;5083527;28;20105;-62
2021/12/31 00:49:45;;;;;;;24.48;4.35;;;;;;;;;;5082820;28;20109;-61
2021/12/31 00:52:12;;;;;;;25.15;4.90;;;;;;;;;;5080722;28;20059;-62
2021/12/31 00:54:38;;;;;;;23.38;4.32;;;;;;;;;;5081914;28;20415;-62
2021/12/31 00:57:05;;;;;;;28.40;5.03;;;;;;;;;;5082774;28;20036;-62
2021/12/31 00:59:31;;;;;;;23.85;4.30;;;;;;;;;;5081574;28;20469;-61
2021/12/31 01:01:58;;;;;;;25.48;4.68;;;;;;;;;;5081163;28;20050;-61
2021/12/31 01:04:24;;;;;;;22.15;5.15;;;;;;;;;;5080434;28;20040;-61
2021/12/31 01:06:51;;;;;;;19.95;4.45;;;;;;;;;;5096573;28;20076;-61
2021/12/31 01:09:17;;;;;;;27.27;5.70;;;;;;;;;;5085666;28;20381;-61
2021/12/31 01:11:47;;;;;;;22.65;4.78;;;;;;;;;;5083646;28;20130;-62
2021/12/31 01:14:29;;;;;;;26.35;5.50;;;;;;;;;;5085163;28;20167;-61
2021/12/31 01:17:00;;;;;;;25.20;4.07;;;;;;;;;;5080519;28;20419;-61
2021/12/31 01:21:52;;;;;;;26.20;4.20;;;;;;;;;;5083766;28;20048;-61
2021/12/31 01:24:19;;;;;;;24.70;4.75;;;;;;;;;;5078741;28;20213;-62
2021/12/31 01:26:46;;;;;;;26.27;4.80;;;;;;;;;;5080058;28;20061;-62
2021/12/31 01:29:12;;;;;;;22.50;5.53;;;;;;;;;;5076910;28;20080;-62
2021/12/31 01:31:38;;;;;;;28.88;5.60;;;;;;;;;;5082226;28;20127;-62
2021/12/31 01:34:05;;;;;;;31.52;4.55;;;;;;;;;;5081343;28;20047;-61
2021/12/31 01:36:32;;;;;;;27.73;7.32;;;;;;;;;;5080264;28;20048;-62
2021/12/31 01:38:58;;;;;;;30.75;6.47;;;;;;;;;;5086128;28;20123;-61
2021/12/31 01:41:24;;;;;;;24.63;4.60;;;;;;;;;;5085394;28;20165;-62
2021/12/31 01:43:52;;;;;;;26.13;4.85;;;;;;;;;;5082694;28;20545;-62
2021/12/31 01:46:18;;;;;;;29.75;5.35;;;;;;;;;;5081214;28;20044;-61
2021/12/31 01:51:22;;;;;;;29.73;6.00;;;;;;;;;;5083249;28;20438;-61
2021/12/31 01:53:49;;;;;;;27.60;4.70;;;;;;;;;;5084861;28;20156;-62
2021/12/31 01:56:15;;;;;;;30.02;5.80;;;;;;;;;;5079788;28;20044;-62
2021/12/31 01:58:43;;;;;;;26.67;4.35;;;;;;;;;;5084314;28;20119;-62
2021/12/31 02:01:10;;;;;;;18.67;4.53;;;;;;;;;;5085287;28;20035;-61
2021/12/31 02:03:38;;;;;;;25.67;4.57;;;;;;;;;;5086149;28;20484;-62
2021/12/31 02:06:04;;;;;;;28.30;4.93;;;;;;;;;;5081538;28;20043;-62
2021/12/31 02:08:31;;;;;;;21.30;3.97;;;;;;;;;;5083443;28;20199;-62
2021/12/31 02:10:57;;;;;;;20.35;4.13;;;;;;;;;;5085381;28;20334;-62
2021/12/31 02:13:24;;;;;;;25.77;4.53;;;;;;;;;;5084415;28;20064;-61
2021/12/31 02:15:50;;;;;;;18.88;4.65;;;;;;;;;;5081471;28;20036;-62
2021/12/31 02:18:16;;;;;;;24.98;4.22;;;;;;;;;;5080155;28;20079;-61
2021/12/31 02:20:46;;;;;;;33.05;4.97;;;;;;;;;;5092233;28;20036;-61
2021/12/31 02:23:16;;;;;;;23.95;4.43;;;;;;;;;;5076846;28;20051;-61
2021/12/31 02:25:42;;;;;;;18.10;4.75;;;;;;;;;;5084286;28;20040;-61
2021/12/31 02:28:08;;;;;;;25.92;6.03;;;;;;;;;;5078725;28;20078;-61
2021/12/31 02:30:34;;;;;;;26.90;5.70;;;;;;;;;;5075705;28;20048;-61
2021/12/31 02:33:03;;;;;;;18.15;3.92;;;;;;;;;;5077620;28;20067;-61
2021/12/31 02:35:29;;;;;;;22.75;4.28;;;;;;;;;;5079129;28;20105;-62
2021/12/31 02:37:56;;;;;;;22.35;4.00;;;;;;;;;;5080791;28;20228;-61
2021/12/31 02:40:23;;;;;;;20.23;4.53;;;;;;;;;;5080606;28;20044;-61
2021/12/31 02:42:50;;;;;;;15.27;3.97;;;;;;;;;;5078962;28;20133;-62
2021/12/31 02:45:16;;;;;;;25.25;4.80;;;;;;;;;;5077134;28;20124;-62
2021/12/31 02:47:46;;;;;;;19.60;3.78;;;;;;;;;;5076678;28;20091;-62
2021/12/31 02:50:14;;;;;;;33.13;6.35;;;;;;;;;;5076568;28;20127;-62
2021/12/31 02:52:41;;;;;;;23.33;4.15;;;;;;;;;;5074261;28;20051;-61
2021/12/31 02:55:07;;;;;;;26.48;4.72;;;;;;;;;;5077869;28;20064;-62
2021/12/31 02:57:34;;;;;;;28.65;4.90;;;;;;;;;;5077848;28;20036;-62
2021/12/31 03:00:00;;;;;;;24.58;3.40;;;;;;;;;;5079679;28;20044;-61
2021/12/31 03:02:26;;;;;;;22.55;5.68;;;;;;;;;;5079373;28;20040;-62
2021/12/31 03:04:53;;;;;;;26.92;5.00;;;;;;;;;;5079105;28;20041;-61
2021/12/31 03:07:20;;;;;;;31.23;5.78;;;;;;;;;;5079738;28;20040;-62
2021/12/31 03:09:48;;;;;;;24.15;5.15;;;;;;;;;;5084522;28;20036;-62
2021/12/31 03:12:16;;;;;;;30.17;4.65;;;;;;;;;;5078034;28;21561;-61
2021/12/31 03:14:44;;;;;;;19.08;4.10;;;;;;;;;;5079253;28;20649;-62
2021/12/31 03:17:11;;;;;;;23.52;4.15;;;;;;;;;;5080615;28;20063;-61
2021/12/31 03:19:37;;;;;;;20.85;4.80;;;;;;;;;;5079067;28;20340;-61
2021/12/31 03:22:04;;;;;;;27.67;5.32;;;;;;;;;;5080482;28;20055;-62
2021/12/31 03:24:30;;;;;;;23.98;3.85;;;;;;;;;;5080921;28;20052;-62
2021/12/31 03:26:56;;;;;;;16.95;4.28;;;;;;;;;;5078773;28;20085;-62
2021/12/31 03:29:22;;;;;;;19.92;4.28;;;;;;;;;;5075930;28;20131;-61
2021/12/31 03:31:48;;;;;;;22.80;3.95;;;;;;;;;;5079467;28;20051;-61
2021/12/31 03:34:14;;;;;;;26.67;5.63;;;;;;;;;;5079017;28;20055;-61
2021/12/31 03:36:41;;;;;;;19.80;4.68;;;;;;;;;;5080533;28;20196;-61
2021/12/31 03:39:07;;;;;;;26.67;5.07;;;;;;;;;;5083432;28;20372;-61
2021/12/31 03:41:33;;;;;;;28.98;5.85;;;;;;;;;;5087455;28;20498;-62
2021/12/31 03:43:59;;;;;;;17.35;3.80;;;;;;;;;;5084853;28;20041;-61
2021/12/31 03:46:26;;;;;;;21.58;4.22;;;;;;;;;;5085029;28;20037;-62
2021/12/31 03:48:52;;;;;;;25.27;5.95;;;;;;;;;;5077115;28;20052;-61
2021/12/31 03:51:18;;;;;;;19.58;4.78;;;;;;;;;;5083446;28;20950;-61
2021/12/31 03:53:44;;;;;;;19.42;4.03;;;;;;;;;;5084694;28;20039;-61
2021/12/31 03:56:11;;;;;;;20.60;3.78;;;;;;;;;;5086047;28;20032;-61
2021/12/31 03:58:37;;;;;;;26.65;4.30;;;;;;;;;;5080778;28;20082;-61
2021/12/31 04:01:03;;;;;;;21.27;4.55;;;;;;;;;;5083375;28;20040;-61
2021/12/31 04:03:29;;;;;;;19.58;4.63;;;;;;;;;;5073710;28;20058;-61
2021/12/31 04:05:56;;;;;;;20.77;4.15;;;;;;;;;;5079335;28;20127;-61
2021/12/31 04:08:22;;;;;;;27.10;4.57;;;;;;;;;;5079028;28;20042;-62
2021/12/31 04:10:48;;;;;;;24.00;4.88;;;;;;;;;;5077216;28;20056;-62
2021/12/31 04:13:14;;;;;;;24.83;4.53;;;;;;;;;;5077230;28;20126;-62
2021/12/31 04:15:41;;;;;;;19.88;3.88;;;;;;;;;;5084969;28;20446;-61
2021/12/31 04:18:07;;;;;;;13.35;4.55;;;;;;;;;;5082392;28;20480;-61
2021/12/31 04:20:37;;;;;;;13.52;4.03;;;;;;;;;;5083937;28;20463;-61
2021/12/31 04:23:07;;;;;;;26.52;5.28;;;;;;;;;;5081196;28;20053;-61
2021/12/31 04:25:33;;;;;;;24.88;4.35;;;;;;;;;;5083141;28;20501;-61
2021/12/31 04:27:59;;;;;;;17.13;4.03;;;;;;;;;;5079802;28;20217;-61
2021/12/31 04:30:25;;;;;;;32.10;5.88;;;;;;;;;;5082843;28;20052;-61
2021/12/31 04:32:51;;;;;;;15.68;4.57;;;;;;;;;;5084487;28;20118;-61
2021/12/31 04:35:18;;;;;;;20.55;4.63;;;;;;;;;;5084269;28;20110;-61
2021/12/31 04:37:45;;;;;;;20.55;3.33;;;;;;;;;;5077738;28;21075;-61
2021/12/31 04:40:12;;;;;;;16.83;3.75;;;;;;;;;;5084673;28;20035;-61
2021/12/31 04:42:40;;;;;;;20.80;3.97;;;;;;;;;;5093710;28;21389;-61
2021/12/31 04:45:07;;;;;;;16.13;3.65;;;;;;;;;;5084841;28;20071;-61
2021/12/31 04:47:34;;;;;;;17.73;3.63;;;;;;;;;;5082727;28;20138;-61
2021/12/31 04:50:00;;;;;;;14.40;3.35;;;;;;;;;;5080055;28;20059;-61
2021/12/31 04:52:26;;;;;;;17.65;2.45;;;;;;;;;;5081640;28;20112;-61
2021/12/31 04:54:52;;;;;;;19.58;4.43;;;;;;;;;;5082793;28;20504;-61
2021/12/31 04:57:20;;;;;;;17.05;2.90;;;;;;;;;;5084565;28;20050;-62
2021/12/31 04:59:47;;;;;;;11.90;3.20;;;;;;;;;;5077624;28;20044;-61
2021/12/31 05:02:14;;;;;;;17.45;4.25;;;;;;;;;;5082977;28;20089;-61
2021/12/31 05:04:40;;;;;;;17.55;3.47;;;;;;;;;;5082104;28;20070;-62
2021/12/31 05:07:06;;;;;;;14.23;3.47;;;;;;;;;;5078391;28;20098;-61
2021/12/31 05:09:32;;;;;;;16.88;4.18;;;;;;;;;;5076512;28;20071;-62
2021/12/31 05:11:58;;;;;;;17.40;3.45;;;;;;;;;;5093821;27;20391;-61
2021/12/31 05:14:25;;;;;;;21.52;4.47;;;;;;;;;;5077709;28;20093;-61
2021/12/31 05:16:51;;;;;;;11.63;2.70;;;;;;;;;;5081572;28;20139;-61
2021/12/31 05:19:17;;;;;;;10.95;3.17;;;;;;;;;;5097763;28;20032;-62
2021/12/31 05:21:43;;;;;;;13.85;3.22;;;;;;;;;;5075146;28;20146;-61
2021/12/31 05:24:09;;;;;;;12.93;3.38;;;;;;;;;;5073947;28;20056;-61
2021/12/31 05:26:36;;;;;;;10.02;3.10;;;;;;;;;;5084387;28;20044;-62
2021/12/31 05:29:03;;;;;;;16.67;3.65;;;;;;;;;;5078116;28;20059;-61
2021/12/31 05:31:29;;;;;;;9.07;3.15;;;;;;;;;;5076326;28;20055;-61
2021/12/31 05:33:55;;;;;;;10.80;2.83;;;;;;;;;;5079488;28;20040;-61
2021/12/31 05:36:24;;;;;;;13.25;2.83;;;;;;;;;;5080549;28;20042;-61
2021/12/31 05:38:50;;;;;;;8.57;2.30;;;;;;;;;;5078322;28;20098;-61
2021/12/31 05:41:17;;;;;;;11.88;2.78;;;;;;;;;;5081692;28;20036;-62
2021/12/31 05:43:43;;;;;;;10.13;3.40;;;;;;;;;;5079412;28;20411;-61
2021/12/31 05:46:09;;;;;;;14.55;2.88;;;;;;;;;;5080914;28;20185;-62
2021/12/31 05:48:35;;;;;;;11.63;2.80;;;;;;;;;;5078574;28;20055;-61
2021/12/31 05:51:01;;;;;;;10.65;2.63;;;;;;;;;;5077483;28;20041;-62
2021/12/31 05:53:27;;;;;;;13.05;2.70;;;;;;;;;;5079121;28;20127;-62
2021/12/31 05:55:53;;;;;;;11.40;2.95;;;;;;;;;;5077994;28;20060;-61
2021/12/31 05:58:20;;;;;;;12.80;2.50;;;;;;;;;;5080832;28;20036;-61
2021/12/31 06:00:46;;;;;;;9.48;2.75;;;;;;;;;;5083976;28;20036;-61
2021/12/31 06:03:12;;;;;;;10.93;2.42;;;;;;;;;;5080172;28;20339;-62
2021/12/31 06:05:38;;;;;;;14.95;3.33;;;;;;;;;;5081237;28;20127;-62
2021/12/31 06:08:04;;;;;;;13.18;3.65;;;;;;;;;;5074185;28;20041;-61
2021/12/31 06:10:31;;;;;;;8.00;2.78;;;;;;;;;;5072276;28;20137;-61
2021/12/31 06:12:59;;;;;;;12.75;3.10;;;;;;;;;;5076770;28;20079;-61
2021/12/31 06:15:27;;;;;;;9.82;2.70;;;;;;;;;;5076047;28;20411;-62
2021/12/31 06:17:53;;;;;;;10.43;2.63;;;;;;;;;;5073325;28;20040;-61
2021/12/31 06:20:19;;;;;;;13.70;2.80;;;;;;;;;;5079676;28;20051;-61
2021/12/31 06:22:45;;;;;;;8.88;3.00;;;;;;;;;;5074195;28;20044;-61
2021/12/31 06:25:12;;;;;;;16.42;2.95;;;;;;;;;;5076424;28;20052;-61
2021/12/31 06:27:38;;;;;;;9.48;3.08;;;;;;;;;;5071765;28;20041;-61
2021/12/31 06:30:04;;;;;;;10.80;2.92;;;;;;;;;;5078701;28;20071;-62
2021/12/31 06:32:30;;;;;;;17.92;2.85;;;;;;;;;;5077326;28;20051;-61
2021/12/31 06:34:56;;;;;;;11.57;3.08;;;;;;;;;;5077989;28;20043;-62
2021/12/31 06:37:25;;;;;;;13.52;3.15;;;;;;;;;;5083286;28;20052;-62
2021/12/31 06:39:53;;;;;;;7.90;2.25;;;;;;;;;;5086558;28;20059;-61
2021/12/31 06:42:19;;;;;;;11.45;3.22;;;;;;;;;;5083468;28;20486;-61
2021/12/31 06:44:45;;;;;;;8.30;2.30;;;;;;;;;;5082839;28;20062;-62
2021/12/31 06:47:11;;;;;;;12.98;3.20;;;;;;;;;;5058675;28;20052;-62
2021/12/31 06:49:37;;;;;;;10.25;3.03;;;;;;;;;;5075044;28;20138;-66
2021/12/31 06:52:04;;;;;;;9.63;2.75;;;;;;;;;;5078983;28;20056;-63
2021/12/31 06:54:30;;;;;;;9.07;2.67;;;;;;;;;;5083925;28;20040;-62
2021/12/31 06:56:56;;;;;;;11.07;3.03;;;;;;;;;;5084195;28;20040;-61
2021/12/31 06:59:23;;;;;;;11.73;3.75;;;;;;;;;;5078193;28;20380;-61
2021/12/31 07:01:49;;;;;;;10.98;3.13;;;;;;;;;;5080562;28;20480;-61
2021/12/31 07:04:15;;;;;;;13.25;3.05;;;;;;;;;;5081438;28;20043;-61
2021/12/31 07:06:41;;;;;;;9.40;3.45;;;;;;;;;;5084691;28;20098;-62
2021/12/31 07:09:07;;;;;;;9.38;3.22;;;;;;;;;;5083918;28;20101;-61
2021/12/31 07:11:33;;;;;;;14.35;3.13;;;;;;;;;;5075589;28;20425;-61
2021/12/31 07:13:59;;;;;;;10.00;3.40;;;;;;;;;;5081680;28;20052;-61
2021/12/31 07:16:25;;;;;;;13.77;2.60;;;;;;;;;;5079793;28;20081;-61
2021/12/31 07:18:52;;;;;;;13.18;2.83;;;;;;;;;;5077407;28;20251;-61
2021/12/31 07:21:18;;;;;;;13.68;3.10;;;;;;;;;;5075823;28;20051;-61
2021/12/31 07:23:44;;;;;;;9.10;3.05;;;;;;;;;;5080048;28;20048;-63
2021/12/31 07:26:10;;;;;;;8.27;2.65;;;;;;;;;;5087538;28;20040;-62
2021/12/31 07:28:36;;;;;;;12.50;3.35;;;;;;;;;;5086005;28;20124;-62
2021/12/31 07:31:02;;;;;;;11.73;3.40;;;;;;;;;;5084603;28;20123;-62
2021/12/31 07:33:28;;;;;;;12.30;3.30;;;;;;;;;;5082304;28;20036;-62
2021/12/31 07:35:55;;;;;;;13.13;3.42;;;;;;;;;;5081156;28;20036;-62
2021/12/31 07:38:32;;;;;;;16.13;3.55;;;;;;;;;;5080595;28;20094;-62
2021/12/31 07:40:59;;;;;;;9.18;3.22;;;;;;;;;;5083858;28;20052;-62
2021/12/31 07:43:25;;;;;;;9.65;2.67;;;;;;;;;;5095286;28;20413;-62
2021/12/31 07:45:52;;;;;;;10.30;2.53;;;;;;;;;;5077131;28;20081;-62
2021/12/31 07:48:18;;;;;;;12.48;3.58;;;;;;;;;;5080304;28;20068;-62
2021/12/31 07:50:44;;;;;;;9.77;2.92;;;;;;;;;;5084818;28;20120;-61
2021/12/31 07:53:11;;;;;;;6.97;2.90;;;;;;;;;;5082379;28;20393;-61
2021/12/31 07:55:37;;;;;;;11.38;2.92;;;;;;;;;;5082431;28;20068;-61
2021/12/31 07:58:05;;;;;;;19.08;3.33;;;;;;;;;;5080168;28;20047;-62
2021/12/31 08:00:31;;;;;;;12.95;3.15;;;;;;;;;;5087252;28;20036;-61
2021/12/31 08:02:58;;;;;;;8.77;2.90;;;;;;;;;;5087923;28;20044;-62
2021/12/31 08:05:25;;;;;;;13.30;3.25;;;;;;;;;;5090187;28;20413;-62
2021/12/31 08:07:51;;;;;;;11.82;3.20;;;;;;;;;;5086840;28;20428;-62
2021/12/31 08:10:18;;;;;;;10.07;2.85;;;;;;;;;;5087271;28;20040;-62
2021/12/31 08:12:44;;;;;;;9.45;3.47;;;;;;;;;;5086806;28;20054;-62
2021/12/31 08:15:10;;;;;;;10.30;2.78;;;;;;;;;;5088294;28;20086;-62
2021/12/31 08:17:36;;;;;;;11.20;3.03;;;;;;;;;;5084356;28;20487;-62
2021/12/31 08:20:03;;;;;;;12.00;3.08;;;;;;;;;;5086938;28;20039;-62
2021/12/31 08:22:29;;;;;;;10.55;2.90;;;;;;;;;;5089306;28;20484;-62
2021/12/31 08:24:55;;;;;;;10.18;3.13;;;;;;;;;;5086077;28;20511;-62
2021/12/31 08:27:22;;;;;;;19.33;4.57;;;;;;;;;;5087076;28;20089;-62
2021/12/31 08:29:48;;;;;;;10.57;3.05;;;;;;;;;;5090795;28;20067;-62
2021/12/31 08:32:14;;;;;;;10.85;2.55;;;;;;;;;;5087503;28;20503;-70
2021/12/31 08:34:40;;;;;;;11.10;2.90;;;;;;;;;;5087025;28;20398;-62
2021/12/31 08:37:06;;;;;;;12.70;3.17;;;;;;;;;;5089937;28;20032;-62
2021/12/31 08:39:33;;;;;;;12.57;3.15;;;;;;;;;;5090734;28;20044;-62
2021/12/31 08:42:00;;;;;;;13.07;3.90;;;;;;;;;;5089886;28;20129;-62
2021/12/31 08:44:26;;;;;;;9.35;3.00;;;;;;;;;;5083200;28;20398;-62
2021/12/31 08:46:52;;;;;;;11.75;2.58;;;;;;;;;;5090673;28;20119;-62
2021/12/31 08:49:19;;;;;;;8.90;2.72;;;;;;;;;;5085030;28;20384;-62
2021/12/31 08:51:45;;;;;;;13.73;3.83;;;;;;;;;;5087502;28;20048;-62
2021/12/31 08:54:11;;;;;;;9.73;2.95;;;;;;;;;;5086622;28;20036;-62
2021/12/31 08:56:38;;;;;;;15.18;3.58;;;;;;;;;;5085477;28;20184;-62
2021/12/31 08:59:04;;;;;;;16.10;2.80;;;;;;;;;;5087492;28;20043;-62
2021/12/31 09:01:30;;;;;;;11.77;2.75;;;;;;;;;;5086419;28;20456;-62
2021/12/31 09:03:57;;;;;;;19.50;3.70;;;;;;;;;;5088453;28;20043;-62
2021/12/31 09:06:23;;;;;;;13.32;3.90;;;;;;;;;;5085534;28;20043;-62
2021/12/31 09:08:49;;;;;;;13.10;3.50;;;;;;;;;;5084924;28;20048;-62
2021/12/31 09:11:16;;;;;;;20.05;3.75;;;;;;;;;;5083337;28;20024;-62
2021/12/31 09:13:42;;;;;;;16.65;3.60;;;;;;;;;;5083395;28;20400;-62
2021/12/31 09:16:10;;;;;;;11.07;2.85;;;;;;;;;;5084315;28;20364;-62
2021/12/31 09:18:36;;;;;;;12.40;3.33;;;;;;;;;;5084543;28;20450;-62
2021/12/31 09:21:02;;;;;;;15.45;3.67;;;;;;;;;;5087226;28;20429;-62
2021/12/31 09:23:29;;;;;;;13.95;3.55;;;;;;;;;;5084735;28;20047;-62
2021/12/31 09:25:56;;;;;;;13.23;3.10;;;;;;;;;;5088035;28;20180;-62
2021/12/31 09:28:23;;;;;;;16.67;3.83;;;;;;;;;;5085159;28;20032;-62
2021/12/31 09:30:49;;;;;;;14.55;3.65;;;;;;;;;;5085188;28;20048;-62
2021/12/31 09:33:15;;;;;;;12.27;3.70;;;;;;;;;;5081388;28;20039;-62
2021/12/31 09:35:42;;;;;;;21.40;4.22;;;;;;;;;;5084823;28;20075;-62
2021/12/31 09:38:09;;;;;;;17.13;4.82;;;;;;;;;;5085031;28;20108;-62
2021/12/31 09:40:36;;;;;;;10.63;3.88;;;;;;;;;;5089343;28;20575;-62
2021/12/31 09:43:04;;;;;;;24.40;4.97;;;;;;;;;;5101781;27;20056;-61
2021/12/31 09:45:33;;;;;;;18.80;4.53;;;;;;;;;;5084133;28;20093;-62
2021/12/31 09:48:00;;;;;;;20.60;4.15;;;;;;;;;;5085472;28;20036;-63
2021/12/31 09:50:27;;;;;;;20.80;4.20;;;;;;;;;;5085335;28;20040;-62
2021/12/31 09:52:54;;;;;;;15.95;4.55;;;;;;;;;;5086644;28;20105;-62
2021/12/31 09:55:35;;;;;;;20.75;5.43;;;;;;;;;;5091385;28;20151;-62
2021/12/31 09:58:01;;;;;;;20.52;4.32;;;;;;;;;;5083764;28;20047;-62
2021/12/31 10:00:27;;;;;;;17.50;4.13;;;;;;;;;;5086887;28;20044;-62
2021/12/31 10:03:11;;;;;;;22.25;5.10;;;;;;;;;;5087258;28;20040;-62
2021/12/31 10:05:44;;;;;;;18.27;4.78;;;;;;;;;;5088723;28;20044;-62
2021/12/31 10:08:15;;;;;;;21.65;5.72;;;;;;;;;;5089481;28;20036;-62
2021/12/31 10:10:41;;;;;;;18.83;4.95;;;;;;;;;;5093068;28;20048;-62
2021/12/31 10:13:08;;;;;;;18.73;4.32;;;;;;;;;;5091922;28;20088;-62
2021/12/31 10:15:41;;;;;;;17.15;4.60;;;;;;;;;;5087242;28;20103;-62
2021/12/31 10:18:12;;;;;;;20.52;5.30;;;;;;;;;;5084842;28;20044;-62
2021/12/31 10:20:50;;;;;;;21.42;4.85;;;;;;;;;;5087050;28;20091;-62
2021/12/31 10:23:17;;;;;;;17.38;5.05;;;;;;;;;;5083625;28;20110;-62
2021/12/31 10:25:43;;;;;;;16.98;5.35;;;;;;;;;;5088452;28;20040;-61
2021/12/31 10:28:11;;;;;;;18.20;4.40;;;;;;;;;;5085618;28;20447;-62
2021/12/31 10:30:37;;;;;;;18.77;5.15;;;;;;;;;;5086899;28;20105;-62
2021/12/31 10:33:03;;;;;;;19.10;4.57;;;;;;;;;;5085371;28;20051;-61
2021/12/31 10:35:37;;;;;;;28.00;5.03;;;;;;;;;;5084341;28;20126;-61
2021/12/31 10:38:06;;;;;;;17.58;5.07;;;;;;;;;;5087177;28;20052;-62
2021/12/31 10:40:40;;;;;;;20.05;4.50;;;;;;;;;;5087310;28;20391;-62
2021/12/31 10:43:07;;;;;;;19.33;5.68;;;;;;;;;;5080160;28;20181;-62
2021/12/31 10:45:34;;;;;;;13.90;4.47;;;;;;;;;;5084451;28;20067;-62
2021/12/31 10:48:07;;;;;;;25.00;4.90;;;;;;;;;;5088010;28;20036;-61
2021/12/31 10:50:33;;;;;;;18.17;4.82;;;;;;;;;;5087459;28;20599;-62
2021/12/31 10:53:03;;;;;;;17.30;4.85;;;;;;;;;;5089068;28;20117;-65
2021/12/31 10:55:30;;;;;;;22.33;5.57;;;;;;;;;;5085648;28;20363;-71
2021/12/31 10:57:58;;;;;;;14.75;4.28;;;;;;;;;;5082543;28;20040;-63
2021/12/31 11:00:25;;;;;;;14.02;4.95;;;;;;;;;;5086313;28;20055;-62
2021/12/31 11:02:51;;;;;;;19.42;4.80;;;;;;;;;;5086226;28;20051;-63
2021/12/31 11:05:20;;;;;;;19.63;4.88;;;;;;;;;;5085985;28;20464;-62
2021/12/31 11:07:46;;;;;;;23.02;5.55;;;;;;;;;;5087508;28;20483;-63
2021/12/31 11:10:12;;;;;;;18.70;5.40;;;;;;;;;;5086418;28;20040;-63
2021/12/31 11:12:43;;;;;;;22.92;6.70;;;;;;;;;;5086332;28;20076;-63
2021/12/31 11:15:09;;;;;;;26.10;6.93;;;;;;;;;;5087086;28;20081;-63
2021/12/31 11:17:36;;;;;;;21.77;7.15;;;;;;;;;;5093587;28;20123;-63
2021/12/31 11:20:04;;;;;;;22.42;6.78;;;;;;;;;;5088613;28;20063;-63
2021/12/31 11:22:31;;;;;;;21.75;6.57;;;;;;;;;;5088668;28;20153;-63
2021/12/31 11:25:16;;;;;;;22.92;6.70;;;;;;;;;;5083567;28;20052;-62
2021/12/31 11:27:45;;;;;;;28.67;6.65;;;;;;;;;;5085222;28;20388;-62
2021/12/31 11:30:29;;;;;;;24.48;7.53;;;;;;;;;;5063635;28;20137;-62
2021/12/31 11:32:57;;;;;;;21.05;7.40;;;;;;;;;;5084408;28;20055;-62
2021/12/31 11:35:33;;;;;;;26.50;7.53;;;;;;;;;;5086009;28;20094;-62
2021/12/31 11:38:00;;;;;;;29.10;7.53;;;;;;;;;;5082393;28;20448;-62
2021/12/31 11:40:34;;;;;;;20.02;6.53;;;;;;;;;;5082173;28;20046;-62
2021/12/31 11:43:13;;;;;;;30.52;7.07;;;;;;;;;;5082553;28;20063;-62
2021/12/31 11:45:39;;;;;;;31.95;6.65;;;;;;;;;;5084947;28;20492;-62
2021/12/31 11:48:24;;;;;;;27.15;7.05;;;;;;;;;;5081333;28;20567;-62
2021/12/31 11:51:04;;;;;;;17.27;6.22;;;;;;;;;;5085829;28;20044;-62
2021/12/31 11:53:30;;;;;;;20.65;6.68;;;;;;;;;;5092790;28;20048;-63
2021/12/31 11:55:56;;;;;;;16.77;6.03;;;;;;;;;;5087793;28;20036;-62
2021/12/31 11:58:36;;;;;;;22.33;6.93;;;;;;;;;;5090473;28;20070;-62
2021/12/31 12:01:22;;;;;;;18.10;6.32;;;;;;;;;;5087356;28;20495;-62
2021/12/31 12:03:49;;;;;;;18.65;5.82;;;;;;;;;;5088875;28;20141;-62
2021/12/31 12:06:41;;;;;;;20.02;6.55;;;;;;;;;;5081035;28;20066;-62
2021/12/31 12:09:07;;;;;;;18.95;6.30;;;;;;;;;;5085894;28;20048;-62
2021/12/31 12:11:56;;;;;;;16.40;7.20;;;;;;;;;;5089638;28;20044;-63
2021/12/31 12:14:32;;;;;;;21.40;7.40;;;;;;;;;;5087306;28;21492;-63
2021/12/31 12:16:58;;;;;;;21.80;6.43;;;;;;;;;;5096246;28;20055;-63
2021/12/31 12:19:45;;;;;;;18.40;6.97;;;;;;;;;;5086975;28;20040;-63
2021/12/31 12:22:28;;;;;;;22.70;8.52;;;;;;;;;;5085959;28;20040;-63
2021/12/31 12:24:56;;;;;;;21.67;6.00;;;;;;;;;;5087532;28;20052;-62
2021/12/31 12:27:22;;;;;;;19.05;7.53;;;;;;;;;;5090831;28;20048;-62
2021/12/31 12:29:49;;;;;;;19.00;7.30;;;;;;;;;;5086536;28;20360;-62
2021/12/31 12:32:17;;;;;;;24.35;7.80;;;;;;;;;;5088654;28;20512;-62
2021/12/31 12:34:44;;;;;;;23.88;6.95;;;;;;;;;;5088399;28;20041;-63
2021/12/31 12:37:11;;;;;;;24.48;7.25;;;;;;;;;;5083890;28;20087;-63
2021/12/31 12:39:37;;;;;;;18.48;7.25;;;;;;;;;;5087391;28;20123;-62
2021/12/31 12:42:07;;;;;;;25.67;7.95;;;;;;;;;;5089888;28;20032;-62
2021/12/31 12:44:33;;;;;;;19.70;7.43;;;;;;;;;;5087358;28;20412;-63
2021/12/31 12:47:00;;;;;;;23.77;6.78;;;;;;;;;;5092334;28;20127;-63
2021/12/31 12:49:27;;;;;;;20.05;6.55;;;;;;;;;;5093733;28;20051;-63
2021/12/31 12:51:56;;;;;;;21.27;6.15;;;;;;;;;;5094356;28;20059;-63
2021/12/31 12:54:23;;;;;;;23.95;7.43;;;;;;;;;;5088826;28;20166;-63
2021/12/31 12:56:50;;;;;;;21.02;6.65;;;;;;;;;;5088484;28;20105;-63
2021/12/31 12:59:20;;;;;;;18.15;6.07;;;;;;;;;;5087891;28;20075;-62
2021/12/31 13:01:47;;;;;;;21.13;7.53;;;;;;;;;;5086078;28;20059;-62
2021/12/31 13:04:14;;;;;;;21.77;7.82;;;;;;;;;;5087437;28;20044;-62
2021/12/31 13:06:43;;;;;;;22.88;6.93;;;;;;;;;;5084860;28;20086;-63
2021/12/31 13:09:13;;;;;;;19.08;6.95;;;;;;;;;;5088072;28;20071;-62
2021/12/31 13:11:40;;;;;;;29.85;7.10;;;;;;;;;;5085989;28;20044;-62
2021/12/31 13:14:12;;;;;;;25.98;7.50;;;;;;;;;;5087122;28;20067;-63
2021/12/31 13:16:39;;;;;;;31.85;7.05;;;;;;;;;;5086784;28;20047;-62
2021/12/31 13:19:08;;;;;;;25.90;7.28;;;;;;;;;;5084066;28;20059;-62
2021/12/31 13:21:35;;;;;;;33.08;9.20;;;;;;;;;;5085814;28;20044;-62
2021/12/31 13:24:02;;;;;;;27.80;7.85;;;;;;;;;;5088865;28;20044;-62
2021/12/31 13:26:29;;;;;;;41.03;8.52;;;;;;;;;;5089452;28;20036;-61
2021/12/31 13:28:59;;;;;;;32.70;8.23;;;;;;;;;;5089225;28;20063;-62
2021/12/31 13:31:33;;;;;;;39.03;8.30;;;;;;;;;;5084896;28;20072;-63
2021/12/31 13:34:10;;;;;;;33.47;7.60;;;;;;;;;;5083410;28;20109;-72
2021/12/31 13:36:44;;;;;;;35.83;8.10;;;;;;;;;;5082494;28;20081;-63
2021/12/31 13:39:13;;;;;;;38.47;8.65;;;;;;;;;;5087956;28;20122;-62
2021/12/31 13:41:48;;;;;;;28.42;7.18;;;;;;;;;;5086777;28;20044;-62
2021/12/31 13:44:15;;;;;;;31.70;7.80;;;;;;;;;;5089195;28;20043;-62
2021/12/31 13:46:45;;;;;;;39.90;8.45;;;;;;;;;;5087100;28;20156;-62
2021/12/31 13:49:13;;;;;;;40.20;9.23;;;;;;;;;;5085451;28;20258;-62
2021/12/31 13:51:40;;;;;;;42.75;9.73;;;;;;;;;;5088414;28;20059;-62
2021/12/31 13:54:08;;;;;;;37.67;8.65;;;;;;;;;;5090435;28;20037;-62
2021/12/31 13:56:36;;;;;;;41.22;8.32;;;;;;;;;;5088063;28;20349;-62
2021/12/31 13:59:16;;;;;;;39.72;8.85;;;;;;;;;;5085283;28;20048;-62
2021/12/31 14:02:01;;;;;;;39.35;8.45;;;;;;;;;;5083178;28;20499;-62
2021/12/31 14:04:27;;;;;;;31.67;9.23;;;;;;;;;;5084029;28;20043;-62
2021/12/31 14:06:56;;;;;;;28.83;8.27;;;;;;;;;;5089166;28;20100;-62
2021/12/31 14:09:22;;;;;;;26.52;7.85;;;;;;;;;;5084155;28;20050;-63
2021/12/31 14:11:49;;;;;;;36.35;7.78;;;;;;;;;;5082705;28;20398;-62
2021/12/31 14:14:15;;;;;;;30.15;7.75;;;;;;;;;;5085172;28;20093;-62
2021/12/31 14:16:41;;;;;;;42.47;8.57;;;;;;;;;;5085972;28;20122;-62
2021/12/31 14:19:07;;;;;;;34.83;6.93;;;;;;;;;;5084391;28;20052;-62
2021/12/31 14:21:33;;;;;;;35.95;7.70;;;;;;;;;;5084055;28;20060;-64
2021/12/31 14:23:59;;;;;;;41.95;9.32;;;;;;;;;;5085797;28;20043;-64
2021/12/31 14:26:25;;;;;;;34.53;9.02;;;;;;;;;;5085435;28;20228;-64
2021/12/31 14:28:52;;;;;;;34.45;8.40;;;;;;;;;;5083160;28;20812;-64
2021/12/31 14:31:18;;;;;;;37.53;8.35;;;;;;;;;;5083654;28;20055;-64
2021/12/31 14:33:44;;;;;;;39.78;7.55;;;;;;;;;;5085507;28;20122;-64
2021/12/31 14:36:10;;;;;;;36.80;7.03;;;;;;;;;;5086066;28;20090;-63
2021/12/31 14:38:37;;;;;;;35.95;7.18;;;;;;;;;;5066010;28;20092;-64