Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:11;;;;;;;3.40;0.80;;;;;;;13.84;44.75;95596.88;6962124;28;20761;-76
2021/05/26 00:03:31;;;;;;;2.10;1.00;;;;;;;13.82;44.92;95598.03;6961642;28;20222;-76
2021/05/26 00:06:54;;;;;;;1.63;0.80;;;;;;;13.78;45.16;95596.63;6953454;28;20299;-76
2021/05/26 00:10:18;;;;;;;1.87;0.80;;;;;;;13.74;44.87;95588.91;6955598;28;20582;-75
2021/05/26 00:13:42;;;;;;;2.07;0.90;;;;;;;13.71;45.24;95586.53;6938521;28;20330;-76
2021/05/26 00:17:04;;;;;;;3.17;1.03;;;;;;;13.70;45.24;95579.50;6944335;28;20297;-76
2021/05/26 00:20:27;;;;;;;0.87;0.73;;;;;;;13.70;45.14;95578.69;6958411;28;20230;-76
2021/05/26 00:23:47;;;;;;;0.87;0.77;;;;;;;13.67;45.20;95562.97;6958248;28;20310;-76
2021/05/26 00:27:07;;;;;;;1.27;0.77;;;;;;;13.64;45.55;95561.41;6929105;28;20222;-75
2021/05/26 00:30:35;;;;;;;2.23;0.97;;;;;;;13.56;45.53;95558.66;6937738;28;20222;-75
2021/05/26 00:33:55;;;;;;;3.07;1.00;;;;;;;13.49;45.64;95557.53;6951481;28;20278;-76
2021/05/26 00:37:18;;;;;;;1.20;0.80;;;;;;;13.44;45.92;95556.31;6946540;28;20251;-76
2021/05/26 00:40:39;;;;;;;1.67;0.77;;;;;;;13.39;46.36;95555.91;6945375;28;20223;-77
2021/05/26 00:44:00;;;;;;;2.30;0.80;;;;;;;13.37;46.62;95548.06;6961282;28;20246;-76
2021/05/26 00:47:46;;;;;;;1.67;0.93;;;;;;;13.33;46.60;95547.50;6971723;28;20237;-75
2021/05/26 00:51:07;;;;;;;2.13;0.97;;;;;;;13.33;46.08;95543.97;6965563;28;20337;-75
2021/05/26 00:54:30;;;;;;;1.53;0.87;;;;;;;13.35;46.35;95544.69;6976835;28;20629;-75
2021/05/26 00:57:51;;;;;;;2.43;1.00;;;;;;;13.38;46.44;95538.25;6944585;28;20882;-76
2021/05/26 01:01:14;;;;;;;2.03;1.00;;;;;;;13.39;46.63;95524.72;6960396;28;20212;-75
2021/05/26 01:04:35;;;;;;;1.80;0.70;;;;;;;13.43;46.84;95531.44;6951114;28;20232;-76
2021/05/26 01:07:58;;;;;;;2.13;0.90;;;;;;;13.46;46.49;95531.19;6958025;28;20252;-77
2021/05/26 01:11:23;;;;;;;1.03;0.70;;;;;;;13.47;46.62;95522.19;6957198;28;20216;-76
2021/05/26 01:14:43;;;;;;;1.53;0.90;;;;;;;13.50;46.71;95526.38;6949724;28;20736;-76
2021/05/26 01:18:26;;;;;;;1.80;0.90;;;;;;;13.49;46.56;95522.03;6964863;28;20223;-76
2021/05/26 01:21:53;;;;;;;3.23;1.13;;;;;;;13.50;46.68;95519.22;6952782;28;20316;-76
2021/05/26 01:25:15;;;;;;;0.90;0.80;;;;;;;13.49;46.84;95522.03;6965590;28;20691;-76
2021/05/26 01:28:36;;;;;;;2.67;0.90;;;;;;;13.48;46.88;95515.03;6961606;28;20215;-76
2021/05/26 01:32:01;;;;;;;1.70;0.93;;;;;;;13.48;47.00;95509.69;6932648;28;20234;-76
2021/05/26 01:35:23;;;;;;;1.57;0.80;;;;;;;13.48;46.96;95510.50;6942221;28;20714;-76
2021/05/26 01:38:44;;;;;;;1.63;0.90;;;;;;;13.48;46.80;95505.16;6955167;28;20230;-77
2021/05/26 01:42:05;;;;;;;1.33;0.90;;;;;;;13.51;46.87;95502.22;6963896;28;20285;-76
2021/05/26 01:45:25;;;;;;;1.37;0.93;;;;;;;13.51;46.72;95499.56;6964119;28;20230;-75
2021/05/26 01:48:49;;;;;;;1.73;0.90;;;;;;;13.50;46.98;95500.53;6965840;28;20219;-76
2021/05/26 01:52:11;;;;;;;1.97;1.07;;;;;;;13.52;46.71;95495.91;6967530;28;20208;-74
2021/05/26 01:55:33;;;;;;;3.03;1.00;;;;;;;13.54;46.73;95485.06;6949994;28;20230;-76
2021/05/26 01:58:54;;;;;;;1.90;0.90;;;;;;;13.53;46.77;95486.09;6955761;28;20218;-76
2021/05/26 02:02:17;;;;;;;3.53;0.97;;;;;;;13.51;46.87;95488.88;6943217;28;20235;-76
2021/05/26 02:05:40;;;;;;;2.37;0.87;;;;;;;13.50;46.65;95478.34;6957530;28;20226;-77
2021/05/26 02:09:00;;;;;;;2.53;0.93;;;;;;;13.48;47.10;95480.34;6941237;28;20702;-76
2021/05/26 02:12:32;;;;;;;2.30;1.00;;;;;;;13.47;47.27;95481.34;6928393;28;20223;-76
2021/05/26 02:15:55;;;;;;;2.17;0.90;;;;;;;13.43;47.12;95474.63;6960201;28;20622;-76
2021/05/26 02:19:15;;;;;;;2.53;1.10;;;;;;;13.42;47.32;95471.09;6955558;28;20230;-76
2021/05/26 02:22:36;;;;;;;2.50;1.17;;;;;;;13.43;47.45;95464.75;6966816;28;20207;-76
2021/05/26 02:25:59;;;;;;;2.43;0.90;;;;;;;13.43;47.29;95461.28;6961008;28;20214;-76
2021/05/26 02:29:19;;;;;;;2.57;1.07;;;;;;;13.44;47.24;95454.94;6972418;28;20221;-76
2021/05/26 02:32:42;;;;;;;1.83;0.97;;;;;;;13.39;46.98;95459.88;6961277;28;20219;-75
2021/05/26 02:36:03;;;;;;;2.97;1.17;;;;;;;13.37;47.16;95454.72;6975203;28;20290;-76
2021/05/26 02:39:26;;;;;;;1.80;1.00;;;;;;;13.36;47.22;95447.69;6959222;28;20226;-76
2021/05/26 02:42:51;;;;;;;2.80;0.90;;;;;;;13.36;47.39;95445.03;6954085;28;20297;-76
2021/05/26 02:46:11;;;;;;;3.50;0.80;;;;;;;13.38;47.38;95451.03;6953259;28;20649;-76
2021/05/26 02:49:34;;;;;;;2.53;1.10;;;;;;;13.41;47.71;95453.41;6947261;28;21127;-76
2021/05/26 02:52:54;;;;;;;2.10;1.10;;;;;;;13.40;47.80;95445.56;6961899;28;20226;-76
2021/05/26 02:56:17;;;;;;;1.87;0.90;;;;;;;13.42;47.53;95432.91;6935605;28;20300;-76
2021/05/26 02:59:40;;;;;;;4.33;1.17;;;;;;;13.43;47.63;95431.94;6962953;28;20360;-76
2021/05/26 03:03:03;;;;;;;3.47;1.33;;;;;;;13.44;47.65;95431.78;6955554;28;20227;-76
2021/05/26 03:06:26;;;;;;;2.87;1.40;;;;;;;13.44;47.63;95429.09;6956210;28;20221;-77
2021/05/26 03:09:46;;;;;;;4.93;1.43;;;;;;;13.48;47.51;95424.31;6967576;28;20303;-76
2021/05/26 03:13:06;;;;;;;2.17;1.00;;;;;;;13.48;47.70;95427.81;6958986;28;20218;-76
2021/05/26 03:16:27;;;;;;;4.97;1.13;;;;;;;13.47;47.39;95434.16;6949917;28;20229;-76
2021/05/26 03:19:50;;;;;;;3.93;1.30;;;;;;;13.49;47.65;95442.00;6958903;28;20279;-76
2021/05/26 03:23:10;;;;;;;6.10;1.40;;;;;;;13.47;48.19;95439.50;6966105;28;20687;-75
2021/05/26 03:26:31;;;;;;;4.90;1.53;;;;;;;13.47;48.00;95434.16;6961503;28;20297;-76
2021/05/26 03:29:54;;;;;;;4.53;1.53;;;;;;;13.45;48.23;95435.28;6960556;28;20212;-76
2021/05/26 03:33:14;;;;;;;2.90;1.30;;;;;;;13.48;48.30;95424.31;6961692;28;20234;-76
2021/05/26 03:36:40;;;;;;;5.23;1.43;;;;;;;13.49;48.36;95434.00;6962599;28;20695;-76
2021/05/26 03:40:01;;;;;;;4.70;1.27;;;;;;;13.52;48.42;95433.72;6973597;28;20680;-76
2021/05/26 03:43:24;;;;;;;3.93;1.60;;;;;;;13.52;48.67;95428.38;6972060;28;20243;-75
2021/05/26 03:46:44;;;;;;;2.83;1.20;;;;;;;13.50;48.88;95428.50;6974194;28;20823;-77
2021/05/26 03:50:12;;;;;;;2.40;1.33;;;;;;;13.49;49.04;95423.31;6955061;28;20242;-76
2021/05/26 03:53:33;;;;;;;5.67;1.50;;;;;;;13.48;49.28;95419.00;6953115;28;20220;-76
2021/05/26 03:56:55;;;;;;;3.13;1.63;;;;;;;13.45;49.38;95419.28;6953537;28;20224;-76
2021/05/26 04:00:18;;;;;;;6.50;1.43;;;;;;;13.44;49.68;95412.25;6957721;28;20215;-76
2021/05/26 04:03:38;;;;;;;5.00;1.63;;;;;;;13.43;49.89;95416.75;6946311;28;20298;-76
2021/05/26 04:07:01;;;;;;;4.27;1.50;;;;;;;13.42;49.62;95411.59;6941429;28;20227;-76
2021/05/26 04:10:22;;;;;;;4.53;1.60;;;;;;;13.36;49.81;95412.16;6956127;28;20274;-76
2021/05/26 04:13:44;;;;;;;3.77;1.53;;;;;;;13.33;49.90;95403.47;6953628;28;20219;-76
2021/05/26 04:17:07;;;;;;;3.30;1.50;;;;;;;13.32;49.81;95388.47;6963931;28;20713;-76
2021/05/26 04:20:27;;;;;;;5.30;1.60;;;;;;;13.36;50.13;95396.16;6934095;28;20214;-76
2021/05/26 04:23:48;;;;;;;4.37;1.63;;;;;;;13.39;50.07;95395.84;6962042;28;20215;-76
2021/05/26 04:27:08;;;;;;;3.70;1.80;;;;;;;13.39;50.14;95391.38;6969297;28;20240;-76
2021/05/26 04:30:31;;;;;;;5.63;1.73;;;;;;;13.39;49.92;95386.03;6928453;28;20223;-75
2021/05/26 04:33:51;;;;;;;7.97;2.13;;;;;;;13.37;49.79;95393.38;6957845;28;20229;-75
2021/05/26 04:37:12;;;;;;;5.43;1.73;;;;;;;13.37;49.63;95389.84;6952525;28;20314;-75
2021/05/26 04:40:37;;;;;;;5.97;1.53;;;;;;;13.38;49.68;95408.34;6965423;28;20222;-76
2021/05/26 04:43:57;;;;;;;4.47;2.00;;;;;;;13.38;49.81;95408.34;6973073;28;20222;-76
2021/05/26 04:47:18;;;;;;;7.33;2.13;;;;;;;13.39;49.67;95398.53;6944676;28;20218;-76
2021/05/26 04:50:41;;;;;;;4.67;1.67;;;;;;;13.41;49.71;95400.06;6961779;28;20270;-76
2021/05/26 04:54:01;;;;;;;5.17;1.90;;;;;;;13.40;49.43;95394.88;6964933;28;20234;-76
2021/05/26 04:57:26;;;;;;;5.90;1.80;;;;;;;13.41;49.80;95378.72;6943640;28;20226;-75
2021/05/26 05:00:47;;;;;;;6.67;2.13;;;;;;;13.42;49.65;95385.75;6967334;28;20260;-76
2021/05/26 05:04:07;;;;;;;5.50;1.80;;;;;;;13.42;49.64;95384.91;6940449;28;20799;-75
2021/05/26 05:07:27;;;;;;;5.97;2.10;;;;;;;13.44;49.80;95381.09;6948032;28;20218;-75
2021/05/26 05:10:48;;;;;;;7.93;1.90;;;;;;;13.49;49.73;95372.63;6959074;28;20223;-75
2021/05/26 05:14:10;;;;;;;5.87;2.00;;;;;;;13.53;49.63;95369.50;6960202;28;20223;-76
2021/05/26 05:17:31;;;;;;;5.13;2.20;;;;;;;13.60;49.68;95377.75;6945341;28;20253;-75
2021/05/26 05:20:56;;;;;;;6.83;2.03;;;;;;;13.63;49.58;95378.28;6957852;28;20224;-75
2021/05/26 05:24:17;;;;;;;5.00;2.03;;;;;;;13.65;49.69;95380.81;6922352;28;20695;-75
2021/05/26 05:27:40;;;;;;;8.23;1.77;;;;;;;13.70;49.63;95379.38;6967992;28;20230;-75
2021/05/26 05:31:05;;;;;;;7.13;2.13;;;;;;;13.72;49.30;95388.06;6947088;28;20227;-75
2021/05/26 05:34:28;;;;;;;5.47;2.00;;;;;;;13.73;49.39;95371.03;6955472;28;20288;-76
2021/05/26 05:37:48;;;;;;;3.87;1.40;;;;;;;13.68;49.14;95367.97;6947048;28;20727;-76
2021/05/26 05:41:09;;;;;;;6.17;1.80;;;;;;;13.72;49.15;95353.38;6946035;28;20226;-76
2021/05/26 05:44:29;;;;;;;4.53;1.70;;;;;;;13.79;49.03;95353.56;6949465;28;20215;-77
2021/05/26 05:47:50;;;;;;;4.10;1.77;;;;;;;13.86;49.24;95356.47;6954889;28;20239;-76
2021/05/26 05:51:12;;;;;;;6.03;1.60;;;;;;;13.92;48.98;95363.88;6967924;28;20224;-79
2021/05/26 05:54:35;;;;;;;5.90;1.93;;;;;;;14.00;49.05;95366.59;6945823;28;20220;-76
2021/05/26 05:58:00;;;;;;;4.60;1.70;;;;;;;14.03;48.46;95366.31;6954769;28;20306;-78
2021/05/26 06:01:21;;;;;;;6.83;1.90;;;;;;;14.11;48.33;95356.53;6961738;28;20231;-77
2021/05/26 06:04:41;;;;;;;6.13;1.90;;;;;;;14.26;47.95;95355.97;6957468;28;20220;-77
2021/05/26 06:08:04;;;;;;;5.90;2.07;;;;;;;14.38;48.09;95354.75;6951989;28;20226;-77
2021/05/26 06:11:25;;;;;;;5.53;1.80;;;;;;;14.50;47.56;95348.97;6958929;28;20243;-78
2021/05/26 06:14:48;;;;;;;7.60;2.07;;;;;;;14.56;47.07;95358.22;6956151;28;20215;-77
2021/05/26 06:18:09;;;;;;;7.57;2.10;;;;;;;14.63;46.79;95350.41;6945453;28;20230;-79
2021/05/26 06:21:29;;;;;;;3.07;1.57;;;;;;;14.71;46.58;95351.28;6957099;28;20226;-80
2021/05/26 06:24:53;;;;;;;3.93;1.77;;;;;;;14.83;46.48;95349.19;6956863;28;20231;-78
2021/05/26 06:28:16;;;;;;;6.97;1.70;;;;;;;14.88;46.51;95352.22;6985513;28;20230;-80
2021/05/26 06:31:36;;;;;;;4.30;1.93;;;;;;;14.96;46.35;95354.91;6963802;28;20235;-77
2021/05/26 06:34:56;;;;;;;4.70;1.83;;;;;;;15.00;46.34;95357.09;6970903;28;20226;-78
2021/05/26 06:38:17;;;;;;;6.60;1.73;;;;;;;15.03;46.09;95339.91;6968407;28;20227;-78
2021/05/26 06:41:40;;;;;;;4.77;1.80;;;;;;;15.04;46.08;95353.09;6984179;28;20586;-78
2021/05/26 06:45:01;;;;;;;26.80;8.63;;;;;;;15.09;46.34;95360.63;6963928;28;20227;-78
2021/05/26 06:48:21;;;;;;;5.50;1.83;;;;;;;15.16;46.00;95359.00;6975772;28;20223;-78
2021/05/26 06:51:42;;;;;;;6.40;2.03;;;;;;;15.20;45.52;95338.97;6968331;28;20663;-78
2021/05/26 06:55:06;;;;;;;6.73;2.03;;;;;;;15.34;45.76;95351.69;6953084;28;20243;-79
2021/05/26 06:58:26;;;;;;;7.27;2.33;;;;;;;15.48;45.71;95349.41;6960836;28;20282;-78
2021/05/26 07:01:47;;;;;;;7.70;2.13;;;;;;;15.56;45.52;95358.31;6939743;28;20298;-77
2021/05/26 07:05:11;;;;;;;5.63;2.27;;;;;;;15.59;45.06;95344.59;6945078;28;20262;-79
2021/05/26 07:08:31;;;;;;;4.23;2.10;;;;;;;15.67;45.01;95350.00;6957353;28;20214;-80
2021/05/26 07:11:54;;;;;;;4.87;1.80;;;;;;;15.72;44.25;95352.16;6955143;28;20246;-80
2021/05/26 07:15:17;;;;;;;8.03;1.87;;;;;;;15.71;44.05;95345.13;6967119;28;20759;-80
2021/05/26 07:18:38;;;;;;;4.30;1.90;;;;;;;15.73;43.93;95351.19;6963881;28;20626;-80
2021/05/26 07:21:58;;;;;;;4.47;1.70;;;;;;;15.74;44.10;95348.31;6961997;28;20749;-79
2021/05/26 07:25:18;;;;;;;4.27;1.77;;;;;;;15.76;43.27;95345.47;6964634;28;20224;-80
2021/05/26 07:28:41;;;;;;;6.43;1.73;;;;;;;15.73;42.85;95352.00;6960260;28;20249;-80
2021/05/26 07:32:02;;;;;;;5.97;1.73;;;;;;;15.76;43.13;95350.84;6978760;28;20222;-79
2021/05/26 07:35:23;;;;;;;6.10;1.90;;;;;;;15.76;42.43;95332.09;6963006;28;20211;-79
2021/05/26 07:38:43;;;;;;;4.37;1.73;;;;;;;15.80;42.77;95330.75;6966083;28;20712;-80
2021/05/26 07:42:04;;;;;;;3.73;1.70;;;;;;;15.87;42.40;95334.44;6926940;28;20219;-79
2021/05/26 07:45:25;;;;;;;4.47;1.67;;;;;;;15.94;42.24;95331.94;6973627;28;20219;-79
2021/05/26 07:48:51;;;;;;;4.10;1.77;;;;;;;16.03;42.08;95336.31;6956790;28;20214;-79
2021/05/26 07:52:18;;;;;;;3.93;1.90;;;;;;;16.17;42.32;95341.81;6962158;28;20656;-79
2021/05/26 07:55:39;;;;;;;4.30;1.83;;;;;;;16.30;42.10;95334.09;6956415;28;20222;-80
2021/05/26 07:58:59;;;;;;;3.60;1.80;;;;;;;16.39;41.61;95326.91;6962023;28;20245;-79
2021/05/26 08:02:22;;;;;;;4.80;2.10;;;;;;;16.44;41.52;95323.72;6974055;28;20246;-79
2021/05/26 08:05:43;;;;;;;4.20;2.20;;;;;;;16.52;41.94;95329.88;6952531;28;21088;-79
2021/05/26 08:09:04;;;;;;;4.23;2.00;;;;;;;16.60;42.28;95329.06;6965995;28;20220;-79
2021/05/26 08:12:24;;;;;;;4.33;2.10;;;;;;;16.63;42.09;95326.03;6950555;28;20228;-80
2021/05/26 08:15:45;;;;;;;6.87;2.17;;;;;;;16.65;42.50;95329.38;6968618;28;20226;-80
2021/05/26 08:19:05;;;;;;;8.80;2.30;;;;;;;16.63;42.88;95326.03;6942090;28;20237;-79
2021/05/26 08:22:28;;;;;;;6.27;2.17;;;;;;;16.61;43.25;95331.56;6936417;28;20226;-79
2021/05/26 08:25:48;;;;;;;6.40;2.07;;;;;;;16.60;43.01;95335.25;6960400;28;20218;-79
2021/05/26 08:29:13;;;;;;;7.07;1.80;;;;;;;16.58;43.74;95336.41;6978014;28;20226;-80
2021/05/26 08:32:33;;;;;;;4.67;2.10;;;;;;;16.58;43.56;95331.91;6962318;28;20251;-80
2021/05/26 08:35:57;;;;;;;6.37;1.90;;;;;;;16.59;43.68;95324.72;6971787;28;20230;-80
2021/05/26 08:39:17;;;;;;;2.97;1.47;;;;;;;16.59;43.52;95328.25;6967701;28;20223;-79
2021/05/26 08:42:42;;;;;;;4.70;2.00;;;;;;;16.57;43.54;95337.41;6967631;28;20249;-79
2021/05/26 08:46:06;;;;;;;5.03;1.70;;;;;;;16.56;43.38;95323.16;6960914;28;20259;-80
2021/05/26 08:49:27;;;;;;;6.50;1.93;;;;;;;16.55;43.10;95321.50;6956007;28;20705;-79
2021/05/26 08:52:49;;;;;;;3.13;1.60;;;;;;;16.56;43.44;95327.69;6955460;28;20219;-79
2021/05/26 08:56:12;;;;;;;3.67;1.60;;;;;;;16.57;42.82;95330.22;6949334;28;20597;-79
2021/05/26 08:59:35;;;;;;;9.17;2.00;;;;;;;16.57;42.57;95334.72;6959098;28;20223;-79
2021/05/26 09:02:56;;;;;;;4.43;1.97;;;;;;;16.52;42.32;95329.88;6954544;28;20235;-79
2021/05/26 09:06:16;;;;;;;3.10;1.70;;;;;;;16.52;42.58;95319.16;6952757;28;20238;-79
2021/05/26 09:09:58;;;;;;;5.57;1.80;;;;;;;16.49;42.41;95321.34;6953019;28;20292;-80
2021/05/26 09:13:25;;;;;;;4.20;1.77;;;;;;;16.49;42.50;95324.03;6954987;28;20226;-79
2021/05/26 09:16:48;;;;;;;5.33;2.00;;;;;;;16.54;42.61;95322.53;6965006;28;20246;-79
2021/05/26 09:20:12;;;;;;;5.07;1.73;;;;;;;16.51;42.50;95317.47;6944865;28;20231;-79
2021/05/26 09:23:33;;;;;;;3.90;1.90;;;;;;;16.49;42.43;95330.25;6931525;28;20299;-80
2021/05/26 09:27:08;;;;;;;6.60;1.83;;;;;;;16.49;42.87;95329.41;6943889;28;20242;-79
2021/05/26 09:30:31;;;;;;;5.27;1.90;;;;;;;16.52;42.88;95327.22;6937417;28;20694;-78
2021/05/26 09:33:55;;;;;;;4.43;1.70;;;;;;;16.58;43.43;95331.91;6946571;28;20219;-79
2021/05/26 09:37:19;;;;;;;4.67;2.00;;;;;;;16.62;43.37;95349.34;6948274;28;20219;-79
2021/05/26 09:40:40;;;;;;;4.50;2.10;;;;;;;16.67;43.86;95316.66;6977440;28;20221;-78
2021/05/26 09:44:09;;;;;;;4.80;2.13;;;;;;;16.71;43.99;95329.53;6979190;28;20293;-79
2021/05/26 09:47:51;;;;;;;4.83;1.83;;;;;;;16.77;44.09;95332.53;6964131;28;20210;-76
2021/05/26 09:51:25;;;;;;;6.10;2.10;;;;;;;16.83;43.72;95323.81;6948080;28;20245;-77
2021/05/26 09:54:46;;;;;;;5.00;2.00;;;;;;;16.86;44.13;95329.66;6961387;28;20222;-76
2021/05/26 09:58:14;;;;;;;4.53;1.80;;;;;;;16.90;44.14;95339.03;6967396;28;20218;-76
2021/05/26 10:01:36;;;;;;;5.93;1.70;;;;;;;16.94;44.01;95328.81;6974380;28;20217;-77
2021/05/26 10:04:58;;;;;;;4.40;2.13;;;;;;;16.95;43.83;95349.25;6946163;28;20354;-75
2021/05/26 10:08:19;;;;;;;5.97;2.00;;;;;;;16.92;43.66;95344.22;6951099;28;20297;-76
2021/05/26 10:11:40;;;;;;;5.10;2.17;;;;;;;16.88;44.02;95340.22;6951656;28;20202;-77
2021/05/26 10:15:04;;;;;;;7.63;1.97;;;;;;;16.84;44.14;95338.91;6963062;28;20347;-78
2021/05/26 10:18:31;;;;;;;4.73;1.67;;;;;;;16.83;44.17;95347.94;6983224;28;20294;-77
2021/05/26 10:21:52;;;;;;;5.70;2.20;;;;;;;16.83;43.99;95348.78;6983757;28;20214;-77
2021/05/26 10:25:13;;;;;;;4.53;1.60;;;;;;;16.82;43.75;95347.09;6964427;28;20211;-77
2021/05/26 10:28:34;;;;;;;3.07;1.77;;;;;;;16.76;44.04;95347.78;6973975;28;20233;-77
2021/05/26 10:32:05;;;;;;;3.63;1.53;;;;;;;16.73;43.85;95350.81;6953687;28;20215;-76
2021/05/26 10:35:26;;;;;;;6.40;1.97;;;;;;;16.69;43.88;95341.47;6974108;28;20283;-77
2021/05/26 10:38:59;;;;;;;6.40;1.83;;;;;;;16.65;43.96;95357.03;6972372;28;20222;-77
2021/05/26 10:42:36;;;;;;;2.80;1.10;;;;;;;16.65;44.04;95361.53;6976469;28;20294;-77
2021/05/26 10:45:58;;;;;;;3.57;1.47;;;;;;;16.67;43.77;95370.28;6983647;28;20216;-77
2021/05/26 10:49:18;;;;;;;5.03;1.50;;;;;;;16.68;44.01;95367.44;6955752;28;20218;-77
2021/05/26 10:53:09;;;;;;;4.63;1.30;;;;;;;16.72;44.77;95352.66;6971856;28;20240;-77
2021/05/26 10:56:32;;;;;;;2.50;1.37;;;;;;;16.75;45.16;95372.94;6970788;28;20214;-77
2021/05/26 11:00:24;;;;;;;6.10;1.50;;;;;;;16.78;45.54;95377.13;6961180;28;20261;-77
2021/05/26 11:03:47;;;;;;;3.80;1.50;;;;;;;16.79;45.47;95373.44;6958963;28;20417;-77
2021/05/26 11:07:22;;;;;;;4.00;1.77;;;;;;;16.77;46.22;95362.88;6951155;28;20208;-77
2021/05/26 11:10:42;;;;;;;2.43;1.23;;;;;;;16.78;46.26;95366.41;6956586;28;20219;-78
2021/05/26 11:14:09;;;;;;;5.07;2.10;;;;;;;16.85;46.85;95365.53;6964506;28;20218;-76
2021/05/26 11:17:35;;;;;;;4.47;2.57;;;;;;;16.89;46.01;95341.91;6968558;28;20290;-77
2021/05/26 11:20:55;;;;;;;3.73;1.67;;;;;;;16.94;45.65;95366.38;6977062;28;20216;-77
2021/05/26 11:24:17;;;;;;;3.87;1.33;;;;;;;17.02;45.26;95364.47;6974087;28;20336;-77
2021/05/26 11:27:46;;;;;;;4.10;1.77;;;;;;;17.08;44.81;95363.78;6978434;28;20214;-77
2021/05/26 11:31:08;;;;;;;2.30;1.20;;;;;;;17.14;44.73;95364.94;6965984;28;20210;-77
2021/05/26 11:34:28;;;;;;;6.27;1.43;;;;;;;17.22;44.67;95354.19;6973435;28;20245;-77
2021/05/26 11:37:49;;;;;;;1.70;0.90;;;;;;;17.27;44.28;95357.16;6971724;28;20629;-78
2021/05/26 11:41:19;;;;;;;2.30;0.80;;;;;;;17.31;44.45;95371.06;6969600;28;20211;-77
2021/05/26 11:44:56;;;;;;;4.20;1.07;;;;;;;17.35;44.69;95362.50;6964129;28;20212;-77
2021/05/26 11:48:22;;;;;;;3.13;1.17;;;;;;;17.37;44.85;95360.47;6957966;28;20230;-77
2021/05/26 11:51:44;;;;;;;2.63;1.27;;;;;;;17.33;44.79;95361.84;6982537;28;20204;-76
2021/05/26 11:55:05;;;;;;;1.20;0.90;;;;;;;17.39;45.23;95354.94;6982276;28;20698;-78
2021/05/26 11:58:36;;;;;;;2.07;0.80;;;;;;;17.44;45.20;95357.94;6961347;28;20226;-77
2021/05/26 12:01:57;;;;;;;3.73;1.33;;;;;;;17.47;45.61;95355.72;6962262;28;20221;-77
2021/05/26 12:05:37;;;;;;;3.40;1.13;;;;;;;17.50;46.19;95366.09;6983110;28;20216;-78
2021/05/26 12:08:58;;;;;;;2.40;1.20;;;;;;;17.52;47.10;95350.69;6963312;28;20212;-77
2021/05/26 12:12:22;;;;;;;3.37;1.23;;;;;;;17.52;47.17;95360.56;6968477;28;20218;-78
2021/05/26 12:15:45;;;;;;;1.97;1.27;;;;;;;17.51;47.89;95358.91;6977953;28;20207;-77
2021/05/26 12:19:08;;;;;;;3.00;1.30;;;;;;;17.54;47.85;95353.19;6955606;28;20222;-74
2021/05/26 12:22:49;;;;;;;1.63;0.90;;;;;;;17.56;48.24;95364.56;6964468;28;20237;-77
2021/05/26 12:26:30;;;;;;;2.43;1.13;;;;;;;17.48;47.99;95360.09;6963224;28;20211;-77
2021/05/26 12:29:51;;;;;;;3.80;1.20;;;;;;;17.44;49.30;95358.78;6962059;28;20212;-77
2021/05/26 12:33:22;;;;;;;2.23;1.20;;;;;;;17.37;48.94;95359.66;6961544;28;20758;-77
2021/05/26 12:36:52;;;;;;;1.23;0.93;;;;;;;17.36;49.21;95361.50;6974872;28;20642;-77
2021/05/26 12:40:25;;;;;;;2.53;1.13;;;;;;;17.34;49.61;95360.00;6962773;28;20227;-77
2021/05/26 12:43:45;;;;;;;1.87;1.30;;;;;;;17.30;49.54;95370.22;6987478;28;20222;-77
2021/05/26 12:47:14;;;;;;;3.67;1.40;;;;;;;17.24;49.37;95362.91;6982172;28;20284;-77
2021/05/26 12:50:42;;;;;;;2.10;1.43;;;;;;;17.22;50.25;95370.28;6983018;28;20214;-77
2021/05/26 12:54:02;;;;;;;2.97;1.07;;;;;;;17.21;50.76;95368.59;6959768;28;20301;-77
2021/05/26 12:57:27;;;;;;;1.83;1.13;;;;;;;17.15;50.76;95369.31;6960467;28;20231;-77
2021/05/26 13:00:48;;;;;;;2.23;1.27;;;;;;;17.10;50.88;95369.00;6965951;28;20234;-77
2021/05/26 13:04:16;;;;;;;3.20;1.33;;;;;;;17.05;51.18;95376.72;6954463;28;20701;-77
2021/05/26 13:07:44;;;;;;;3.50;1.03;;;;;;;17.00;51.29;95371.03;6970455;28;20267;-78
2021/05/26 13:11:06;;;;;;;1.83;1.03;;;;;;;16.92;51.38;95374.56;6970811;28;20246;-77
2021/05/26 13:14:28;;;;;;;4.17;1.00;;;;;;;16.82;51.63;95371.25;6960911;28;20625;-77
2021/05/26 13:17:49;;;;;;;2.90;0.80;;;;;;;16.77;51.51;95372.75;6970116;28;20230;-77
2021/05/26 13:21:09;;;;;;;2.87;1.10;;;;;;;16.68;51.79;95374.63;6957067;28;20220;-76
2021/05/26 13:24:32;;;;;;;1.10;1.00;;;;;;;16.58;51.29;95369.47;6959420;28;20276;-77
2021/05/26 13:27:53;;;;;;;6.37;2.30;;;;;;;16.50;51.48;95358.69;6966544;28;20243;-78
2021/05/26 13:31:16;;;;;;;3.93;1.27;;;;;;;16.46;51.53;95360.03;6986479;28;20410;-78
2021/05/26 13:34:38;;;;;;;1.67;1.00;;;;;;;16.48;51.24;95355.38;6957909;28;20218;-77
2021/05/26 13:38:02;;;;;;;2.00;0.93;;;;;;;16.47;51.07;95352.84;6983785;28;20306;-77
2021/05/26 13:41:22;;;;;;;1.57;0.80;;;;;;;16.46;50.93;95360.03;6969495;28;20215;-78
2021/05/26 13:44:43;;;;;;;4.40;1.07;;;;;;;16.52;51.08;95347.81;6972446;28;20224;-78
2021/05/26 13:48:10;;;;;;;2.33;1.10;;;;;;;16.57;51.00;95354.34;6972178;28;20262;-78
2021/05/26 13:51:30;;;;;;;2.17;1.20;;;;;;;16.60;50.91;95347.81;6975111;28;20281;-77
2021/05/26 13:54:51;;;;;;;2.17;1.20;;;;;;;16.59;50.90;95355.06;6985029;28;20230;-78
2021/05/26 13:58:14;;;;;;;1.37;0.90;;;;;;;16.59;50.94;95354.22;6947576;28;20233;-77
2021/05/26 14:01:37;;;;;;;1.40;0.90;;;;;;;16.61;50.98;95353.03;6981217;28;20305;-78
2021/05/26 14:05:00;;;;;;;1.47;0.77;;;;;;;16.65;51.29;95343.63;6954504;28;20215;-77
2021/05/26 14:08:20;;;;;;;2.67;1.20;;;;;;;16.66;51.13;95337.25;6965401;28;20219;-77
2021/05/26 14:11:43;;;;;;;2.27;1.00;;;;;;;16.63;51.05;95340.28;6959687;28;20215;-77
2021/05/26 14:15:07;;;;;;;1.87;1.03;;;;;;;16.63;51.09;95344.81;6989718;28;20250;-77
2021/05/26 14:18:29;;;;;;;4.00;1.07;;;;;;;16.63;51.12;95340.28;6967909;28;20253;-76
2021/05/26 14:21:50;;;;;;;2.87;1.40;;;;;;;16.64;50.97;95349.19;6973608;28;20204;-77
2021/05/26 14:25:21;;;;;;;8.13;1.20;;;;;;;16.63;50.94;95337.63;6980663;28;20223;-76
2021/05/26 14:28:45;;;;;;;10.27;1.77;;;;;;;16.56;50.97;95341.94;6967988;28;20277;-77
2021/05/26 14:32:06;;;;;;;3.47;1.23;;;;;;;16.53;51.29;95347.66;6968749;28;20212;-78
2021/05/26 14:35:29;;;;;;;5.80;1.43;;;;;;;16.57;51.42;95340.94;6970592;28;21004;-77
2021/05/26 14:42:17;;;;;;;2.63;1.33;;;;;;;16.48;51.63;95333.09;6997951;28;20268;-77
2021/05/26 14:45:38;;;;;;;1.63;1.13;;;;;;;16.45;51.83;95328.88;6999838;28;20226;-78
2021/05/26 14:48:58;;;;;;;3.80;1.30;;;;;;;16.47;51.69;95331.41;6991821;28;20222;-77
2021/05/26 14:52:19;;;;;;;2.67;1.00;;;;;;;16.50;51.73;95339.09;6985238;28;20218;-77
2021/05/26 14:55:41;;;;;;;3.57;1.60;;;;;;;16.48;51.39;95333.91;6980426;28;20226;-77
2021/05/26 14:59:05;;;;;;;5.70;1.30;;;;;;;16.43;51.78;95336.28;6986275;28;20598;-76
2021/05/26 15:02:27;;;;;;;6.27;1.73;;;;;;;16.42;52.09;95326.56;6976652;28;20244;-76
2021/05/26 15:05:48;;;;;;;4.63;1.40;;;;;;;16.35;52.07;95327.41;6955732;28;20231;-77
2021/05/26 15:09:10;;;;;;;3.93;1.70;;;;;;;16.16;52.20;95326.75;6971008;28;20238;-76
2021/05/26 15:12:33;;;;;;;3.37;1.50;;;;;;;16.12;52.84;95330.78;6986538;28;20210;-77
2021/05/26 15:15:57;;;;;;;4.77;1.30;;;;;;;16.06;53.01;95323.41;6987069;28;20215;-76
2021/05/26 15:19:17;;;;;;;2.60;1.13;;;;;;;15.96;53.47;95324.56;6972423;28;20572;-77
2021/05/26 15:22:40;;;;;;;2.93;1.50;;;;;;;15.92;53.87;95329.44;6981597;28;20710;-77
2021/05/26 15:26:04;;;;;;;3.60;1.43;;;;;;;15.77;54.64;95331.94;6985180;28;20225;-77
2021/05/26 15:29:24;;;;;;;3.13;1.30;;;;;;;15.67;55.81;95333.09;6985094;28;20210;-77
2021/05/26 15:32:47;;;;;;;2.77;1.47;;;;;;;15.65;56.25;95330.56;6980426;28;20765;-77
2021/05/26 15:36:10;;;;;;;2.90;1.70;;;;;;;15.65;56.99;95337.75;6980026;28;20245;-77
2021/05/26 15:39:31;;;;;;;4.23;1.70;;;;;;;15.71;57.10;95327.22;6989363;28;20698;-76
2021/05/26 15:42:52;;;;;;;3.93;1.50;;;;;;;15.76;57.80;95334.75;6990503;28;20229;-76
2021/05/26 15:46:12;;;;;;;3.50;1.83;;;;;;;15.84;58.16;95335.59;6983303;28;20219;-77
2021/05/26 15:49:32;;;;;;;4.03;1.80;;;;;;;15.89;57.87;95325.22;6965871;28;20241;-76
2021/05/26 15:52:54;;;;;;;2.87;1.50;;;;;;;15.96;57.79;95328.09;6986987;28;20265;-76
2021/05/26 15:56:16;;;;;;;2.87;1.50;;;;;;;15.96;57.48;95324.56;6975750;28;20219;-77
2021/05/26 15:59:37;;;;;;;3.30;1.87;;;;;;;15.92;57.50;95312.53;6976368;28;20245;-76