Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:36;;;;;;;2.45;2.05;;;;;;;;;;6162385;23;20014;-86
2022/02/06 00:04:04;;;;;;;3.65;2.95;;;;;;;;;;6151927;23;20029;-86
2022/02/06 00:06:34;;;;;;;3.92;1.90;;;;;;;;;;6162446;23;20013;-87
2022/02/06 00:09:02;;;;;;;2.08;1.77;;;;;;;;;;6152118;23;20056;-86
2022/02/06 00:11:30;;;;;;;5.47;5.05;;;;;;;;;;6158711;23;20021;-87
2022/02/06 00:13:58;;;;;;;9.00;2.55;;;;;;;;;;6161454;23;20014;-86
2022/02/06 00:16:26;;;;;;;4.18;2.08;;;;;;;;;;6154924;23;20030;-86
2022/02/06 00:18:54;;;;;;;2.50;2.33;;;;;;;;;;6162898;23;20013;-86
2022/02/06 00:21:22;;;;;;;2.95;2.70;;;;;;;;;;6163971;23;20013;-86
2022/02/06 00:23:54;;;;;;;3.47;2.63;;;;;;;;;;6158674;23;20021;-86
2022/02/06 00:29:15;;;;;;;4.40;2.33;;;;;;;;;;6154585;23;20041;-86
2022/02/06 00:40:03;;;;;;;2.53;2.33;;;;;;;;;;6158289;23;20029;-87
2022/02/06 00:42:31;;;;;;;1.88;1.77;;;;;;;;;;6162791;23;20036;-86
2022/02/06 00:44:59;;;;;;;4.32;3.95;;;;;;;;;;6127809;23;20036;-86
2022/02/06 00:47:28;;;;;;;2.55;2.08;;;;;;;;;;6160787;23;20018;-86
2022/02/06 00:49:58;;;;;;;3.75;2.22;;;;;;;;;;6163804;23;20017;-86
2022/02/06 00:52:34;;;;;;;4.05;2.60;;;;;;;;;;6156927;23;20043;-86
2022/02/06 00:55:03;;;;;;;2.30;1.90;;;;;;;;;;6161956;23;20017;-86
2022/02/06 00:57:31;;;;;;;2.75;1.98;;;;;;;;;;6164017;23;20020;-86
2022/02/06 00:59:59;;;;;;;1.95;1.85;;;;;;;;;;6157745;23;20034;-86
2022/02/06 01:02:27;;;;;;;2.67;2.38;;;;;;;;;;6127579;23;20021;-86
2022/02/06 01:04:55;;;;;;;2.15;1.95;;;;;;;;;;6154677;23;20021;-86
2022/02/06 01:07:23;;;;;;;2.33;2.22;;;;;;;;;;6160826;23;20026;-86
2022/02/06 01:09:51;;;;;;;2.45;2.25;;;;;;;;;;6156474;23;20024;-86
2022/02/06 01:12:23;;;;;;;2.08;1.98;;;;;;;;;;6157268;23;20022;-87
2022/02/06 01:15:09;;;;;;;2.45;2.15;;;;;;;;;;6138753;23;20449;-81
2022/02/06 01:17:43;;;;;;;2.65;2.08;;;;;;;;;;6141668;23;20017;-81
2022/02/06 01:20:22;;;;;;;3.58;3.28;;;;;;;;;;6161217;23;20032;-82
2022/02/06 01:23:13;;;;;;;3.58;2.38;;;;;;;;;;6140441;23;20009;-81
2022/02/06 01:25:53;;;;;;;3.25;2.55;;;;;;;;;;6106926;23;20021;-81
2022/02/06 01:28:29;;;;;;;1.88;1.77;;;;;;;;;;6134100;23;20021;-81
2022/02/06 01:31:19;;;;;;;4.22;2.35;;;;;;;;;;6140393;23;20021;-81
2022/02/06 01:33:51;;;;;;;3.00;2.60;;;;;;;;;;6168186;23;20040;-81
2022/02/06 01:36:40;;;;;;;2.08;1.98;;;;;;;;;;6160763;23;20037;-81
2022/02/06 01:39:24;;;;;;;3.05;2.85;;;;;;;;;;6165478;23;20017;-81
2022/02/06 01:41:56;;;;;;;2.17;2.08;;;;;;;;;;6166667;23;20460;-81
2022/02/06 01:44:48;;;;;;;2.83;2.30;;;;;;;;;;6159518;23;20030;-81
2022/02/06 02:01:51;;;;;;;3.75;2.58;;;;;;;;;;6142032;23;20025;-82
2022/02/06 02:22:45;;;;;;;9.43;5.28;;;;;;;;;;6166901;23;20014;-82
2022/02/06 02:42:54;;;;;;;1.85;1.75;;;;;;;;;;6139881;23;20034;-82
2022/02/06 02:45:10;;;;;;;1.75;1.67;;;;;;;;;;6157913;23;20022;-82
2022/02/06 02:47:43;;;;;;;1.30;1.30;;;;;;;;;;6162694;23;20467;-82
2022/02/06 02:50:24;;;;;;;3.53;1.80;;;;;;;;;;6166657;23;20017;-82
2022/02/06 02:53:05;;;;;;;1.75;1.65;;;;;;;;;;6130079;23;20445;-82
2022/02/06 03:03:34;;;;;;;6.07;1.75;;;;;;;;;;6163281;23;20029;-82
2022/02/06 03:06:04;;;;;;;2.47;2.28;;;;;;;;;;6140711;23;20013;-82
2022/02/06 03:08:34;;;;;;;2.17;2.00;;;;;;;;;;6158557;23;20064;-82
2022/02/06 03:11:06;;;;;;;2.47;1.77;;;;;;;;;;6164985;23;20013;-82
2022/02/06 03:16:28;;;;;;;1.58;1.48;;;;;;;;;;6160373;23;20029;-82
2022/02/06 03:21:26;;;;;;;1.40;1.40;;;;;;;;;;6166169;23;20457;-82
2022/02/06 03:23:57;;;;;;;3.20;1.65;;;;;;;;;;6161234;23;20616;-82
2022/02/06 03:26:25;;;;;;;1.67;1.57;;;;;;;;;;6130272;23;20020;-82
2022/02/06 03:28:57;;;;;;;2.08;1.63;;;;;;;;;;6157318;23;20037;-82
2022/02/06 03:31:25;;;;;;;2.70;2.42;;;;;;;;;;6163182;23;20022;-82
2022/02/06 03:33:53;;;;;;;1.75;1.65;;;;;;;;;;6166044;23;20014;-82
2022/02/06 03:36:21;;;;;;;6.40;1.75;;;;;;;;;;6159089;23;20025;-82
2022/02/06 03:38:52;;;;;;;2.17;2.08;;;;;;;;;;6166009;23;20022;-81
2022/02/06 03:41:21;;;;;;;2.13;1.83;;;;;;;;;;6155562;23;20365;-82
2022/02/06 03:48:59;;;;;;;3.05;2.35;;;;;;;;;;6155213;23;20025;-82
2022/02/06 03:51:37;;;;;;;4.90;2.80;;;;;;;;;;6162449;23;20021;-82
2022/02/06 03:54:07;;;;;;;1.42;1.40;;;;;;;;;;6105448;23;20329;-82
2022/02/06 03:56:36;;;;;;;2.75;2.17;;;;;;;;;;6129069;23;20025;-82
2022/02/06 03:59:04;;;;;;;3.58;1.60;;;;;;;;;;6164225;23;20018;-82
2022/02/06 04:01:32;;;;;;;4.03;1.70;;;;;;;;;;6155369;23;20449;-82
2022/02/06 04:04:00;;;;;;;2.22;2.08;;;;;;;;;;6134505;23;20026;-82
2022/02/06 04:06:29;;;;;;;2.13;1.50;;;;;;;;;;6165783;23;20441;-82
2022/02/06 04:08:58;;;;;;;2.88;2.33;;;;;;;;;;6155866;23;20618;-82
2022/02/06 04:11:47;;;;;;;2.08;1.98;;;;;;;;;;6162478;23;20014;-82
2022/02/06 04:14:28;;;;;;;11.93;3.20;;;;;;;;;;6165548;23;20017;-82
2022/02/06 04:17:01;;;;;;;;;;;;;;;;;;6156776;23;20060;-82
2022/02/06 04:19:28;;;;;;;8.20;1.95;;;;;;;;;;6162105;23;19920;-82
2022/02/06 04:21:58;;;;;;;2.95;2.15;;;;;;;;;;6165401;23;20013;-82
2022/02/06 04:24:26;;;;;;;2.63;2.00;;;;;;;;;;6132273;23;20018;-82
2022/02/06 04:26:54;;;;;;;1.92;1.55;;;;;;;;;;6164244;23;20009;-82
2022/02/06 04:29:22;;;;;;;5.35;2.63;;;;;;;;;;6139118;23;20014;-82
2022/02/06 04:31:51;;;;;;;2.85;2.65;;;;;;;;;;6160744;23;20033;-82
2022/02/06 04:34:24;;;;;;;2.75;2.55;;;;;;;;;;6139695;23;20017;-82
2022/02/06 04:37:04;;;;;;;1.70;1.60;;;;;;;;;;6130246;23;20026;-82
2022/02/06 05:11:50;;;;;;;1.38;1.27;;;;;;;;;;6130354;23;20029;-82
2022/02/06 05:14:53;;;;;;;2.58;1.70;;;;;;;;;;6131082;23;20341;-82
2022/02/06 05:17:43;;;;;;;3.15;2.95;;;;;;;;;;6156335;23;20022;-82
2022/02/06 05:23:03;;;;;;;1.48;1.38;;;;;;;;;;6130702;23;20017;-82
2022/02/06 05:28:28;;;;;;;1.80;1.50;;;;;;;;;;6159808;23;20029;-83
2022/02/06 05:31:05;;;;;;;4.70;2.50;;;;;;;;;;6165681;23;20013;-82
2022/02/06 05:33:35;;;;;;;2.38;1.42;;;;;;;;;;6167157;23;20018;-82
2022/02/06 05:36:04;;;;;;;2.03;1.40;;;;;;;;;;6161444;23;20024;-82
2022/02/06 05:38:32;;;;;;;1.88;1.75;;;;;;;;;;6166531;23;20014;-82
2022/02/06 05:41:00;;;;;;;2.22;1.80;;;;;;;;;;6156965;23;20025;-82
2022/02/06 05:43:28;;;;;;;1.50;1.40;;;;;;;;;;6163266;23;20022;-82
2022/02/06 05:45:56;;;;;;;2.20;2.10;;;;;;;;;;6106784;23;20013;-82
2022/02/06 05:48:24;;;;;;;1.33;1.25;;;;;;;;;;6091329;23;20440;-83
2022/02/06 05:50:53;;;;;;;1.73;1.63;;;;;;;;;;6139590;23;20345;-82
2022/02/06 05:53:22;;;;;;;1.45;1.33;;;;;;;;;;6165905;23;20025;-82
2022/02/06 05:55:50;;;;;;;1.80;1.63;;;;;;;;;;6161533;23;20029;-83
2022/02/06 05:58:20;;;;;;;1.45;1.20;;;;;;;;;;6165834;23;20013;-83
2022/02/06 06:00:48;;;;;;;1.50;1.50;;;;;;;;;;6157494;23;20025;-83
2022/02/06 06:03:16;;;;;;;1.48;1.38;;;;;;;;;;6105305;23;20032;-82
2022/02/06 06:05:45;;;;;;;1.90;1.80;;;;;;;;;;6165784;23;20017;-84
2022/02/06 06:08:12;;;;;;;1.00;1.00;;;;;;;;;;6132079;23;20018;-83
2022/02/06 06:10:42;;;;;;;4.25;3.28;;;;;;;;;;6164952;23;20041;-85
2022/02/06 06:13:10;;;;;;;1.23;1.10;;;;;;;;;;6155164;23;20449;-84
2022/02/06 06:15:38;;;;;;;5.00;1.65;;;;;;;;;;6161522;23;20021;-84
2022/02/06 06:18:08;;;;;;;5.78;2.10;;;;;;;;;;6165243;23;20017;-83
2022/02/06 06:20:38;;;;;;;5.60;1.75;;;;;;;;;;6156153;23;20350;-83
2022/02/06 06:23:06;;;;;;;1.67;1.52;;;;;;;;;;6163208;23;20017;-83
2022/02/06 06:25:38;;;;;;;2.05;1.45;;;;;;;;;;6165622;23;20053;-83
2022/02/06 06:28:07;;;;;;;1.77;1.33;;;;;;;;;;6158249;23;20476;-83
2022/02/06 06:30:35;;;;;;;1.20;1.20;;;;;;;;;;6164621;23;20024;-83
2022/02/06 06:33:07;;;;;;;3.30;1.33;;;;;;;;;;6128836;23;20030;-84
2022/02/06 06:35:54;;;;;;;1.83;1.55;;;;;;;;;;6160318;23;20472;-83
2022/02/06 06:38:22;;;;;;;3.00;1.10;;;;;;;;;;6165816;23;20018;-83
2022/02/06 06:40:50;;;;;;;1.20;1.20;;;;;;;;;;6128732;23;20017;-83
2022/02/06 06:43:18;;;;;;;1.92;1.75;;;;;;;;;;6128364;23;20048;-83
2022/02/06 06:45:51;;;;;;;2.25;1.88;;;;;;;;;;6140675;23;20017;-84
2022/02/06 06:48:19;;;;;;;2.05;1.15;;;;;;;;;;6131876;23;20029;-84
2022/02/06 06:50:48;;;;;;;1.85;1.40;;;;;;;;;;6165182;23;20471;-83
2022/02/06 06:53:17;;;;;;;4.90;1.20;;;;;;;;;;6153760;23;20022;-83
2022/02/06 06:55:50;;;;;;;1.30;1.30;;;;;;;;;;6134326;23;20029;-83
2022/02/06 06:58:26;;;;;;;1.10;1.10;;;;;;;;;;6164265;23;20017;-84
2022/02/06 07:00:56;;;;;;;1.00;1.00;;;;;;;;;;6154905;23;20017;-83
2022/02/06 07:03:25;;;;;;;1.48;1.48;;;;;;;;;;6104316;23;20345;-83
2022/02/06 07:05:53;;;;;;;2.38;1.17;;;;;;;;;;6104078;23;20017;-83
2022/02/06 07:08:21;;;;;;;1.13;1.10;;;;;;;;;;6131058;23;20036;-84
2022/02/06 07:10:50;;;;;;;3.35;1.58;;;;;;;;;;6164574;23;20013;-83
2022/02/06 07:13:21;;;;;;;1.00;1.00;;;;;;;;;;6153427;23;20025;-84
2022/02/06 07:15:49;;;;;;;1.13;1.13;;;;;;;;;;6160141;23;20021;-84
2022/02/06 07:18:19;;;;;;;1.60;1.05;;;;;;;;;;6164140;23;20433;-83
2022/02/06 07:20:48;;;;;;;1.23;1.23;;;;;;;;;;6153296;23;20361;-84
2022/02/06 07:23:23;;;;;;;2.25;2.00;;;;;;;;;;6160963;23;20036;-85
2022/02/06 07:25:57;;;;;;;1.98;1.50;;;;;;;;;;6163925;23;20010;-84
2022/02/06 07:28:26;;;;;;;1.80;1.70;;;;;;;;;;6156107;23;20117;-84
2022/02/06 07:30:54;;;;;;;1.95;1.42;;;;;;;;;;6135927;23;20319;-85
2022/02/06 07:33:22;;;;;;;1.48;1.38;;;;;;;;;;6127955;23;20029;-84
2022/02/06 07:35:54;;;;;;;2.78;1.73;;;;;;;;;;6159640;23;20032;-84
2022/02/06 07:38:28;;;;;;;1.00;1.00;;;;;;;;;;6152942;23;20017;-84
2022/02/06 07:40:57;;;;;;;1.70;1.60;;;;;;;;;;6154818;23;20021;-84
2022/02/06 07:43:30;;;;;;;1.20;1.20;;;;;;;;;;6159363;23;20791;-84
2022/02/06 07:46:01;;;;;;;1.50;1.45;;;;;;;;;;6162808;23;20021;-84
2022/02/06 07:48:40;;;;;;;1.52;1.42;;;;;;;;;;6156215;23;20021;-83
2022/02/06 07:51:26;;;;;;;0.98;0.98;;;;;;;;;;6162655;23;20013;-84
2022/02/06 07:54:03;;;;;;;4.32;1.10;;;;;;;;;;6137349;23;20021;-88
2022/02/06 07:57:23;;;;;;;1.20;1.10;;;;;;;;;;6091749;23;20053;-89
2022/02/06 08:01:22;;;;;;;;;;;;;;;;;;;;;
2022/02/06 08:31:19;;;;;;;1.10;1.10;;;;;;;;;;6002651;23;20026;-82
2022/02/06 08:33:47;;;;;;;1.60;1.55;;;;;;;;;;6118840;23;20028;-82
2022/02/06 08:36:15;;;;;;;1.00;1.00;;;;;;;;;;6142276;23;20492;-82
2022/02/06 08:39:07;;;;;;;2.55;1.30;;;;;;;;;;6163539;23;20017;-83
2022/02/06 08:41:42;;;;;;;1.80;1.35;;;;;;;;;;6160968;23;20013;-83
2022/02/06 08:44:11;;;;;;;1.08;1.08;;;;;;;;;;6126815;23;20033;-83
2022/02/06 08:46:47;;;;;;;3.08;1.13;;;;;;;;;;6164196;23;20017;-82
2022/02/06 08:49:18;;;;;;;1.65;1.55;;;;;;;;;;6126392;23;20453;-82
2022/02/06 08:51:47;;;;;;;3.10;2.83;;;;;;;;;;6158781;23;20056;-81
2022/02/06 08:54:27;;;;;;;1.60;1.58;;;;;;;;;;6161185;23;20017;-82
2022/02/06 08:57:20;;;;;;;1.55;1.45;;;;;;;;;;6153179;23;20025;-82
2022/02/06 08:59:52;;;;;;;1.42;1.33;;;;;;;;;;6157862;23;20022;-83
2022/02/06 09:02:20;;;;;;;1.40;1.30;;;;;;;;;;6164221;23;20013;-80
2022/02/06 09:04:48;;;;;;;1.27;1.27;;;;;;;;;;6154656;23;20025;-80
2022/02/06 09:07:21;;;;;;;1.17;1.02;;;;;;;;;;6153854;23;20025;-83
2022/02/06 09:09:58;;;;;;;3.33;1.50;;;;;;;;;;6156047;23;20021;-81
2022/02/06 09:12:36;;;;;;;3.10;1.85;;;;;;;;;;6156241;23;20032;-89
2022/02/06 09:15:04;;;;;;;2.00;1.83;;;;;;;;;;6125625;23;20322;-81
2022/02/06 09:17:34;;;;;;;2.00;1.90;;;;;;;;;;6162970;23;20066;-81
2022/02/06 09:20:03;;;;;;;1.20;1.20;;;;;;;;;;6124685;23;20029;-79
2022/02/06 09:22:36;;;;;;;1.55;1.45;;;;;;;;;;6125953;23;20017;-85
2022/02/06 09:25:05;;;;;;;3.75;1.50;;;;;;;;;;6153600;23;20026;-87
2022/02/06 09:27:37;;;;;;;1.90;1.60;;;;;;;;;;6134702;23;20021;-84
2022/02/06 09:30:09;;;;;;;2.75;1.40;;;;;;;;;;6101645;23;20021;-86
2022/02/06 09:37:36;;;;;;;1.98;1.88;;;;;;;;;;6138549;23;20021;-89
2022/02/06 09:40:13;;;;;;;1.65;1.55;;;;;;;;;;6132175;23;20022;-92
2022/02/06 09:42:48;;;;;;;8.95;1.75;;;;;;;;;;6138222;23;20017;-85
2022/02/06 09:45:16;;;;;;;3.00;1.25;;;;;;;;;;6152558;23;20030;-84
2022/02/06 09:47:49;;;;;;;1.77;1.65;;;;;;;;;;6132815;23;20059;-86
2022/02/06 09:50:18;;;;;;;1.63;1.52;;;;;;;;;;6137012;23;20009;-85
2022/02/06 09:52:49;;;;;;;11.05;1.40;;;;;;;;;;6088035;23;20817;-86
2022/02/06 09:55:20;;;;;;;2.33;1.27;;;;;;;;;;6102301;23;20021;-85
2022/02/06 10:00:26;;;;;;;8.38;2.17;;;;;;;;;;6156278;23;20029;-90
2022/02/06 10:03:02;;;;;;;1.80;1.65;;;;;;;;;;6162190;23;20417;-86
2022/02/06 10:05:35;;;;;;;1.25;0.90;;;;;;;;;;6160673;23;20010;-83
2022/02/06 10:08:13;;;;;;;2.22;1.25;;;;;;;;;;6156970;23;20485;-88
2022/02/06 10:11:02;;;;;;;5.82;1.55;;;;;;;;;;6135808;23;20010;-88
2022/02/06 10:13:39;;;;;;;2.60;1.23;;;;;;;;;;6107291;23;20030;-83
2022/02/06 10:16:08;;;;;;;2.95;1.17;;;;;;;;;;6129730;23;20650;-85
2022/02/06 10:18:36;;;;;;;3.22;2.10;;;;;;;;;;6101044;23;20022;-84
2022/02/06 10:21:08;;;;;;;1.85;1.33;;;;;;;;;;6126233;23;20022;-86
2022/02/06 10:26:10;;;;;;;;;;;;;;;;;;6162420;23;20463;-87
2022/02/06 10:28:58;;;;;;;1.30;1.20;;;;;;;;;;6148855;23;19924;-86
2022/02/06 10:31:27;;;;;;;1.48;1.38;;;;;;;;;;6132960;23;20021;-87
2022/02/06 10:33:55;;;;;;;1.95;1.20;;;;;;;;;;6136741;23;20013;-87
2022/02/06 10:36:35;;;;;;;7.40;1.33;;;;;;;;;;6125306;23;20029;-85
2022/02/06 10:39:05;;;;;;;1.05;1.00;;;;;;;;;;6110190;23;20020;-87
2022/02/06 10:41:34;;;;;;;1.77;1.67;;;;;;;;;;6125335;23;20065;-82
2022/02/06 10:44:07;;;;;;;1.20;1.10;;;;;;;;;;6123794;23;20537;-86
2022/02/06 10:46:55;;;;;;;2.08;1.95;;;;;;;;;;6099942;23;20753;-78
2022/02/06 10:49:27;;;;;;;1.02;0.93;;;;;;;;;;6150822;23;20029;-79
2022/02/06 10:51:59;;;;;;;1.23;1.13;;;;;;;;;;6142117;23;20025;-82
2022/02/06 10:54:30;;;;;;;1.20;1.20;;;;;;;;;;6126289;23;20018;-82
2022/02/06 10:56:58;;;;;;;4.80;1.25;;;;;;;;;;6125661;23;20017;-80
2022/02/06 10:59:27;;;;;;;6.25;1.88;;;;;;;;;;6100354;23;20021;-81
2022/02/06 11:01:55;;;;;;;0.73;0.73;;;;;;;;;;6099053;23;20486;-79
2022/02/06 11:04:31;;;;;;;1.33;1.23;;;;;;;;;;6101048;23;20040;-81
2022/02/06 11:07:14;;;;;;;0.80;0.70;;;;;;;;;;6131609;23;20023;-80
2022/02/06 11:09:43;;;;;;;1.15;1.10;;;;;;;;;;6119950;23;20334;-82
2022/02/06 11:12:15;;;;;;;2.50;1.02;;;;;;;;;;6124351;23;20026;-80
2022/02/06 11:14:50;;;;;;;;;;;;;;;;;;6129274;23;20229;-81
2022/02/06 11:17:20;;;;;;;1.42;1.13;;;;;;;;;;6120143;23;20339;-83
2022/02/06 11:19:57;;;;;;;1.40;1.30;;;;;;;;;;6094575;23;20079;-82
2022/02/06 11:22:26;;;;;;;1.38;1.25;;;;;;;;;;6130335;23;20025;-80
2022/02/06 11:24:54;;;;;;;1.98;1.10;;;;;;;;;;6122743;23;20045;-82
2022/02/06 11:27:22;;;;;;;3.17;1.65;;;;;;;;;;6127352;23;20026;-81
2022/02/06 11:29:50;;;;;;;2.63;1.02;;;;;;;;;;6129457;23;20018;-80
2022/02/06 11:32:18;;;;;;;2.03;1.08;;;;;;;;;;6125109;23;20022;-79
2022/02/06 11:34:46;;;;;;;0.98;0.98;;;;;;;;;;6131654;23;20014;-81
2022/02/06 11:45:53;;;;;;;1.60;1.50;;;;;;;;;;6110835;23;19916;-81
2022/02/06 11:48:21;;;;;;;1.95;1.45;;;;;;;;;;6125490;23;20021;-81
2022/02/06 11:50:50;;;;;;;1.48;1.02;;;;;;;;;;6131951;23;20020;-80
2022/02/06 11:53:28;;;;;;;1.80;1.70;;;;;;;;;;6119990;23;20476;-80
2022/02/06 11:55:58;;;;;;;1.33;1.27;;;;;;;;;;6126556;23;20021;-81
2022/02/06 11:58:34;;;;;;;1.23;1.10;;;;;;;;;;6130969;23;20014;-80
2022/02/06 12:01:08;;;;;;;2.15;1.67;;;;;;;;;;6122816;23;20026;-81
2022/02/06 12:03:50;;;;;;;0.70;0.70;;;;;;;;;;6129071;23;20026;-81
2022/02/06 12:06:19;;;;;;;;;;;;;;;;;;6121897;23;20029;-78
2022/02/06 12:09:09;;;;;;;13.25;3.40;;;;;;;;;;6130033;23;19931;-81
2022/02/06 12:11:37;;;;;;;2.53;1.27;;;;;;;;;;6133543;23;20021;-79
2022/02/06 12:14:10;;;;;;;1.60;1.48;;;;;;;;;;6162207;23;20261;-81
2022/02/06 12:16:47;;;;;;;0.85;0.85;;;;;;;;;;6155510;23;20022;-81
2022/02/06 12:19:32;;;;;;;3.88;1.77;;;;;;;;;;6160492;23;20029;-79
2022/02/06 12:22:18;;;;;;;1.50;1.33;;;;;;;;;;6163198;23;20013;-78
2022/02/06 12:24:46;;;;;;;2.95;1.10;;;;;;;;;;6126369;23;20029;-79
2022/02/06 12:27:24;;;;;;;5.00;1.35;;;;;;;;;;6160319;23;20041;-78
2022/02/06 12:29:58;;;;;;;1.40;1.40;;;;;;;;;;6130103;23;20010;-79
2022/02/06 12:32:29;;;;;;;1.80;1.63;;;;;;;;;;6124951;23;20025;-78
2022/02/06 12:37:44;;;;;;;2.45;1.30;;;;;;;;;;6162779;23;20018;-78
2022/02/06 12:40:12;;;;;;;0.90;0.90;;;;;;;;;;6156079;23;20483;-78
2022/02/06 12:42:41;;;;;;;1.83;1.73;;;;;;;;;;6102205;23;20021;-78
2022/02/06 12:45:20;;;;;;;0.85;0.85;;;;;;;;;;6152594;23;20353;-78
2022/02/06 12:47:53;;;;;;;0.70;0.70;;;;;;;;;;6132373;23;20033;-78
2022/02/06 12:50:25;;;;;;;1.00;1.00;;;;;;;;;;6162392;23;20429;-79
2022/02/06 12:52:54;;;;;;;2.95;2.03;;;;;;;;;;6127631;23;20025;-79
2022/02/06 12:55:26;;;;;;;3.05;1.23;;;;;;;;;;6158817;23;20029;-79
2022/02/06 12:57:54;;;;;;;3.65;1.98;;;;;;;;;;6158968;23;20017;-78
2022/02/06 13:00:38;;;;;;;1.42;1.33;;;;;;;;;;6154041;23;20333;-78
2022/02/06 13:03:30;;;;;;;3.70;1.42;;;;;;;;;;6159244;23;20467;-78
2022/02/06 13:06:01;;;;;;;1.10;1.10;;;;;;;;;;6160643;23;20013;-79
2022/02/06 13:08:30;;;;;;;1.73;1.13;;;;;;;;;;6154118;23;20468;-78
2022/02/06 13:11:02;;;;;;;1.25;1.25;;;;;;;;;;6160727;23;20017;-78
2022/02/06 13:13:40;;;;;;;2.35;2.00;;;;;;;;;;6160248;23;20018;-80
2022/02/06 13:16:35;;;;;;;7.53;1.05;;;;;;;;;;6153720;23;20036;-78
2022/02/06 13:19:19;;;;;;;;;;;;;;;;;;6135016;23;20329;-79
2022/02/06 13:22:28;;;;;;;1.23;1.13;;;;;;;;;;6162433;23;19921;-79
2022/02/06 13:37:59;;;;;;;1.50;0.90;;;;;;;;;;6132976;23;20013;-78
2022/02/06 13:40:32;;;;;;;2.05;1.40;;;;;;;;;;6153385;23;20030;-79
2022/02/06 13:43:06;;;;;;;2.58;0.95;;;;;;;;;;6130790;23;20017;-82
2022/02/06 13:45:35;;;;;;;1.25;1.15;;;;;;;;;;6124970;23;20022;-83
2022/02/06 13:48:06;;;;;;;1.10;1.00;;;;;;;;;;6099153;23;20033;-83
2022/02/06 13:50:40;;;;;;;2.08;1.27;;;;;;;;;;6101374;23;20021;-77
2022/02/06 13:53:09;;;;;;;1.33;1.23;;;;;;;;;;6151917;23;20025;-79
2022/02/06 13:55:47;;;;;;;2.40;1.30;;;;;;;;;;6159322;23;20036;-79
2022/02/06 13:58:16;;;;;;;1.00;1.00;;;;;;;;;;6135537;23;20017;-80
2022/02/06 14:01:01;;;;;;;3.72;1.35;;;;;;;;;;6153663;23;20036;-79
2022/02/06 14:03:48;;;;;;;1.70;1.17;;;;;;;;;;6158279;23;20022;-79
2022/02/06 14:06:18;;;;;;;1.13;1.10;;;;;;;;;;6161658;23;20021;-80
2022/02/06 14:09:27;;;;;;;1.40;1.30;;;;;;;;;;6150136;23;20028;-80
2022/02/06 14:12:03;;;;;;;1.05;1.05;;;;;;;;;;6156842;23;20021;-79
2022/02/06 14:14:32;;;;;;;1.08;1.08;;;;;;;;;;6162015;23;20017;-80
2022/02/06 14:17:25;;;;;;;0.98;0.88;;;;;;;;;;6151077;23;20353;-79
2022/02/06 14:19:55;;;;;;;1.67;0.85;;;;;;;;;;6100966;23;20032;-80
2022/02/06 14:22:27;;;;;;;1.20;1.13;;;;;;;;;;6162809;23;20016;-80
2022/02/06 14:24:58;;;;;;;1.17;0.95;;;;;;;;;;6150382;23;20067;-80
2022/02/06 14:27:38;;;;;;;2.50;0.70;;;;;;;;;;6158733;23;20028;-79
2022/02/06 14:30:07;;;;;;;6.97;1.10;;;;;;;;;;6159535;23;20024;-79
2022/02/06 14:32:36;;;;;;;0.80;0.80;;;;;;;;;;6153202;23;20022;-81
2022/02/06 14:35:06;;;;;;;1.17;0.95;;;;;;;;;;6160175;23;20032;-79
2022/02/06 14:37:45;;;;;;;1.63;1.53;;;;;;;;;;6159467;23;20018;-80
2022/02/06 14:40:28;;;;;;;0.90;0.90;;;;;;;;;;6150675;23;20791;-79
2022/02/06 14:43:11;;;;;;;1.10;1.10;;;;;;;;;;6133550;23;20017;-79
2022/02/06 14:45:49;;;;;;;1.20;1.20;;;;;;;;;;6161184;23;20021;-79
2022/02/06 14:48:24;;;;;;;1.00;0.90;;;;;;;;;;6148856;23;20029;-79
2022/02/06 14:50:58;;;;;;;0.88;0.88;;;;;;;;;;6147716;23;20464;-79
2022/02/06 14:53:33;;;;;;;1.23;1.23;;;;;;;;;;6125481;23;20024;-80
2022/02/06 14:56:02;;;;;;;1.00;0.90;;;;;;;;;;6153993;23;20040;-79
2022/02/06 14:58:30;;;;;;;1.35;1.25;;;;;;;;;;6157476;23;20024;-80
2022/02/06 15:00:58;;;;;;;0.93;0.93;;;;;;;;;;6123607;23;20029;-80
2022/02/06 15:03:26;;;;;;;1.17;1.10;;;;;;;;;;6130111;23;20025;-82
2022/02/06 15:05:55;;;;;;;1.15;1.10;;;;;;;;;;6155431;23;20048;-77
2022/02/06 15:08:23;;;;;;;1.25;1.00;;;;;;;;;;6122767;23;20453;-80
2022/02/06 15:10:51;;;;;;;1.05;1.05;;;;;;;;;;6097368;23;20361;-80
2022/02/06 15:13:19;;;;;;;1.48;1.38;;;;;;;;;;6132133;23;20679;-80
2022/02/06 15:15:57;;;;;;;1.58;0.93;;;;;;;;;;6154102;23;20022;-79
2022/02/06 15:18:46;;;;;;;1.05;1.05;;;;;;;;;;6134143;23;20019;-79
2022/02/06 15:21:14;;;;;;;5.60;1.40;;;;;;;;;;6148930;23;20052;-79
2022/02/06 15:23:42;;;;;;;0.80;0.80;;;;;;;;;;6155599;23;20021;-78
2022/02/06 15:26:10;;;;;;;1.00;1.00;;;;;;;;;;6161262;23;20017;-79
2022/02/06 15:28:38;;;;;;;1.38;0.90;;;;;;;;;;6151432;23;20025;-80
2022/02/06 15:31:07;;;;;;;1.05;0.88;;;;;;;;;;6157424;23;20018;-79
2022/02/06 15:33:36;;;;;;;1.20;1.20;;;;;;;;;;6159649;23;20024;-80
2022/02/06 15:36:04;;;;;;;1.30;1.10;;;;;;;;;;6128691;23;20498;-79
2022/02/06 15:38:32;;;;;;;1.27;1.08;;;;;;;;;;6158219;23;20344;-80
2022/02/06 15:41:01;;;;;;;3.22;1.20;;;;;;;;;;6151618;23;20025;-80
2022/02/06 15:43:29;;;;;;;1.83;0.88;;;;;;;;;;6155608;23;20472;-80
2022/02/06 15:45:57;;;;;;;0.98;0.88;;;;;;;;;;6133380;23;20013;-80
2022/02/06 15:48:27;;;;;;;1.20;1.20;;;;;;;;;;6151422;23;20033;-79
2022/02/06 15:50:55;;;;;;;0.82;0.82;;;;;;;;;;6096183;23;20711;-80
2022/02/06 15:53:25;;;;;;;3.05;1.20;;;;;;;;;;6157159;23;20021;-80
2022/02/06 15:55:53;;;;;;;0.80;0.80;;;;;;;;;;6154829;23;20056;-79
2022/02/06 15:58:22;;;;;;;12.75;1.83;;;;;;;;;;6158451;23;20013;-79
2022/02/06 16:00:51;;;;;;;1.10;1.10;;;;;;;;;;6123106;23;20029;-81
2022/02/06 16:03:20;;;;;;;2.47;1.67;;;;;;;;;;6129674;23;20350;-78
2022/02/06 16:05:50;;;;;;;1.23;1.23;;;;;;;;;;6099149;23;20024;-79
2022/02/06 16:08:19;;;;;;;2.38;1.48;;;;;;;;;;6127696;23;20370;-80
2022/02/06 16:10:55;;;;;;;1.52;1.05;;;;;;;;;;6120238;23;20049;-79
2022/02/06 16:13:23;;;;;;;2.22;1.20;;;;;;;;;;6159207;23;20025;-73
2022/02/06 16:15:52;;;;;;;2.25;1.55;;;;;;;;;;6151279;23;20018;-79
2022/02/06 16:18:20;;;;;;;1.20;1.20;;;;;;;;;;6097017;23;20357;-79
2022/02/06 16:20:50;;;;;;;1.30;1.20;;;;;;;;;;6124518;23;20025;-77
2022/02/06 16:23:19;;;;;;;1.75;1.30;;;;;;;;;;6096452;23;20345;-79
2022/02/06 16:25:49;;;;;;;1.95;1.20;;;;;;;;;;6121941;23;20028;-79
2022/02/06 16:28:17;;;;;;;1.38;1.08;;;;;;;;;;6152832;23;20021;-79
2022/02/06 16:30:48;;;;;;;1.77;1.15;;;;;;;;;;6155308;23;20017;-78
2022/02/06 16:33:27;;;;;;;1.13;1.10;;;;;;;;;;6146164;23;20476;-80
2022/02/06 16:36:18;;;;;;;0.90;0.90;;;;;;;;;;6119650;23;20074;-82
2022/02/06 16:39:13;;;;;;;1.17;1.17;;;;;;;;;;6152948;23;20033;-79
2022/02/06 16:41:50;;;;;;;1.45;1.35;;;;;;;;;;6119854;23;20021;-81
2022/02/06 16:44:22;;;;;;;4.63;1.30;;;;;;;;;;6117209;23;20357;-81
2022/02/06 16:46:52;;;;;;;1.15;1.15;;;;;;;;;;6092830;23;20025;-82
2022/02/06 16:49:22;;;;;;;0.93;0.93;;;;;;;;;;6128513;23;20021;-80
2022/02/06 16:51:54;;;;;;;1.00;1.00;;;;;;;;;;6151987;23;20033;-80
2022/02/06 16:54:34;;;;;;;0.95;0.95;;;;;;;;;;6072612;23;20026;-81
2022/02/06 16:57:03;;;;;;;1.35;1.33;;;;;;;;;;6093806;23;20026;-79
2022/02/06 16:59:31;;;;;;;2.15;1.55;;;;;;;;;;6126965;23;20025;-81
2022/02/06 17:02:00;;;;;;;1.08;0.93;;;;;;;;;;6097569;23;20021;-80
2022/02/06 17:04:28;;;;;;;0.98;0.98;;;;;;;;;;6125431;23;20444;-80
2022/02/06 17:06:57;;;;;;;1.05;1.05;;;;;;;;;;6131460;23;20377;-80
2022/02/06 17:09:26;;;;;;;0.90;0.90;;;;;;;;;;6149467;23;20029;-82
2022/02/06 17:11:55;;;;;;;1.20;1.05;;;;;;;;;;6127120;23;20026;-80
2022/02/06 17:14:24;;;;;;;1.58;1.55;;;;;;;;;;6130903;23;20009;-82
2022/02/06 17:16:52;;;;;;;0.82;0.82;;;;;;;;;;6123733;23;20078;-81
2022/02/06 17:19:25;;;;;;;0.73;0.73;;;;;;;;;;6096557;23;20044;-81
2022/02/06 17:21:57;;;;;;;1.42;1.00;;;;;;;;;;6132342;23;20021;-85
2022/02/06 17:24:27;;;;;;;1.27;1.17;;;;;;;;;;6151922;23;20472;-85
2022/02/06 17:26:59;;;;;;;1.15;1.15;;;;;;;;;;6157150;23;20021;-83
2022/02/06 17:29:30;;;;;;;6.47;1.42;;;;;;;;;;6097089;23;20056;-86
2022/02/06 17:32:01;;;;;;;1.00;1.00;;;;;;;;;;6127665;23;20025;-84
2022/02/06 17:34:30;;;;;;;1.15;1.05;;;;;;;;;;6132427;23;20424;-85
2022/02/06 17:36:59;;;;;;;2.22;1.70;;;;;;;;;;6149282;23;20041;-85
2022/02/06 17:39:29;;;;;;;1.05;1.05;;;;;;;;;;6121859;23;20026;-84
2022/02/06 17:42:01;;;;;;;1.15;1.15;;;;;;;;;;6132465;23;20014;-80
2022/02/06 17:44:31;;;;;;;0.80;0.80;;;;;;;;;;6120697;23;20358;-84
2022/02/06 17:47:06;;;;;;;0.90;0.90;;;;;;;;;;6147973;23;20018;-82
2022/02/06 17:49:36;;;;;;;1.15;1.15;;;;;;;;;;6158266;23;20464;-81
2022/02/06 17:52:05;;;;;;;0.90;0.80;;;;;;;;;;6127224;23;20049;-79
2022/02/06 17:54:38;;;;;;;0.98;0.98;;;;;;;;;;6132989;23;20036;-84
2022/02/06 17:57:16;;;;;;;2.58;0.98;;;;;;;;;;6138094;23;20694;-79
2022/02/06 17:59:57;;;;;;;0.90;0.90;;;;;;;;;;6097438;23;20029;-81
2022/02/06 18:02:32;;;;;;;1.20;1.20;;;;;;;;;;6131780;23;20013;-84
2022/02/06 18:05:13;;;;;;;1.33;1.30;;;;;;;;;;6122699;23;20030;-82
2022/02/06 18:07:43;;;;;;;1.45;1.35;;;;;;;;;;6154803;23;20036;-86
2022/02/06 18:10:12;;;;;;;0.90;0.90;;;;;;;;;;6095563;23;20033;-85
2022/02/06 18:12:40;;;;;;;0.80;0.80;;;;;;;;;;6121054;23;20032;-83
2022/02/06 18:15:09;;;;;;;0.98;0.98;;;;;;;;;;6126565;23;20014;-83
2022/02/06 18:17:37;;;;;;;0.80;0.80;;;;;;;;;;6118836;23;20026;-86
2022/02/06 18:20:06;;;;;;;0.77;0.77;;;;;;;;;;6125365;23;20542;-82