Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/02 00:00:49;;;;;;;5.13;2.72;;;11.20;99.90;;;;;;4959863;28;20027;-78
2023/05/02 00:03:15;;;;;;;3.88;2.95;;;11.20;99.90;;;;;;4969856;28;20385;-78
2023/05/02 00:05:41;;;;;;;4.38;3.20;;;11.20;99.90;;;;;;4967087;28;20589;-78
2023/05/02 00:08:07;;;;;;;3.67;2.50;;;11.10;99.90;;;;;;4963509;28;20067;-77
2023/05/02 00:10:33;;;;;;;6.38;3.53;;;11.10;99.90;;;;;;4967751;28;20397;-77
2023/05/02 00:12:59;;;;;;;4.28;3.40;;;11.10;99.90;;;;;;4963006;28;20023;-78
2023/05/02 00:15:26;;;;;;;3.75;3.08;;;11.10;99.90;;;;;;4966814;28;20030;-78
2023/05/02 00:17:52;;;;;;;5.75;2.97;;;11.10;99.90;;;;;;4974604;28;20494;-78
2023/05/02 00:20:17;;;;;;;5.00;3.47;;;11.00;99.90;;;;;;4971500;28;20037;-78
2023/05/02 00:22:46;;;;;;;4.60;3.25;;;11.00;99.90;;;;;;4970190;28;20475;-77
2023/05/02 00:25:16;;;;;;;5.47;2.90;;;11.00;99.90;;;;;;4971259;28;20077;-77
2023/05/02 00:27:50;;;;;;;4.55;2.85;;;11.00;99.90;;;;;;4966083;28;20019;-77
2023/05/02 00:30:17;;;;;;;4.18;2.95;;;11.00;99.90;;;;;;4972174;28;20043;-78
2023/05/02 00:32:43;;;;;;;4.35;2.95;;;11.00;99.90;;;;;;4967289;28;20026;-78
2023/05/02 00:35:09;;;;;;;4.57;3.10;;;10.90;99.90;;;;;;4952468;28;20043;-76
2023/05/02 00:37:35;;;;;;;3.50;2.63;;;10.90;99.90;;;;;;4967861;28;20027;-78
2023/05/02 00:40:01;;;;;;;3.58;2.88;;;10.90;99.90;;;;;;4967853;28;20859;-78
2023/05/02 00:42:30;;;;;;;3.50;2.78;;;10.80;99.90;;;;;;4969453;28;20058;-78
2023/05/02 00:44:56;;;;;;;4.18;2.90;;;10.80;99.90;;;;;;4956016;28;20059;-78
2023/05/02 00:47:22;;;;;;;4.18;2.80;;;10.70;99.90;;;;;;4975409;28;20023;-78
2023/05/02 00:49:51;;;;;;;7.05;3.13;;;10.70;99.90;;;;;;4968520;28;20177;-78
2023/05/02 00:52:17;;;;;;;4.93;2.72;;;10.70;99.90;;;;;;4965927;28;20031;-77
2023/05/02 00:54:43;;;;;;;4.88;3.30;;;10.60;99.90;;;;;;4962386;28;20022;-77
2023/05/02 00:57:08;;;;;;;5.10;3.75;;;10.50;99.90;;;;;;4969708;28;20089;-77
2023/05/02 00:59:35;;;;;;;5.90;3.13;;;10.50;99.90;;;;;;4974721;28;20520;-77
2023/05/02 01:02:04;;;;;;;3.90;3.05;;;10.50;99.90;;;;;;4944430;28;20031;-78
2023/05/02 01:04:47;;;;;;;4.43;3.28;;;10.50;99.90;;;;;;4949161;28;20046;-78
2023/05/02 01:07:34;;;;;;;4.88;3.03;;;10.50;99.90;;;;;;4967208;28;20035;-78
2023/05/02 01:10:22;;;;;;;6.00;3.10;;;10.50;99.90;;;;;;4969224;28;20031;-78
2023/05/02 01:13:15;;;;;;;3.75;2.92;;;10.50;99.90;;;;;;4984674;23;20044;-76
2023/05/02 01:15:42;;;;;;;6.70;3.30;;;10.50;99.90;;;;;;4988661;28;20026;-76
2023/05/02 01:18:15;;;;;;;4.80;2.85;;;10.50;99.90;;;;;;4992328;28;20045;-76
2023/05/02 01:20:45;;;;;;;5.27;3.07;;;10.40;99.90;;;;;;4988034;28;20019;-76
2023/05/02 01:23:27;;;;;;;6.43;3.20;;;10.40;99.90;;;;;;4984746;28;20393;-76
2023/05/02 01:26:11;;;;;;;6.03;3.40;;;10.40;99.90;;;;;;4972656;28;20082;-76
2023/05/02 01:29:01;;;;;;;3.95;3.00;;;10.40;99.90;;;;;;4974496;28;20054;-76
2023/05/02 01:31:50;;;;;;;5.28;3.38;;;10.40;99.90;;;;;;4973827;28;20496;-76
2023/05/02 01:34:19;;;;;;;4.70;3.03;;;10.40;99.90;;;;;;4968270;28;20101;-76
2023/05/02 01:36:47;;;;;;;5.20;2.90;;;10.30;99.90;;;;;;4972993;28;20022;-77
2023/05/02 01:39:33;;;;;;;6.30;3.67;;;10.40;99.90;;;;;;4973604;28;20465;-76
2023/05/02 01:42:02;;;;;;;5.10;3.08;;;10.30;99.90;;;;;;4972746;28;20031;-76
2023/05/02 01:44:33;;;;;;;5.53;3.40;;;10.30;99.90;;;;;;4970964;28;20125;-76
2023/05/02 01:47:01;;;;;;;7.57;3.63;;;10.30;99.90;;;;;;4973674;28;20482;-76
2023/05/02 01:49:30;;;;;;;5.15;3.15;;;10.30;99.90;;;;;;4973467;28;20142;-76
2023/05/02 01:52:02;;;;;;;6.35;4.10;;;10.30;99.90;;;;;;4974448;28;20046;-76
2023/05/02 01:54:29;;;;;;;4.85;3.35;;;10.30;99.90;;;;;;4973592;28;20134;-75
2023/05/02 01:56:55;;;;;;;5.28;3.50;;;10.30;99.90;;;;;;4974356;28;20453;-76
2023/05/02 01:59:29;;;;;;;5.55;3.40;;;10.30;99.90;;;;;;4970899;28;20054;-76
2023/05/02 02:01:56;;;;;;;4.53;3.40;;;10.30;99.90;;;;;;4972962;28;20494;-76
2023/05/02 02:04:24;;;;;;;6.43;3.72;;;10.30;99.90;;;;;;4967773;28;20500;-76
2023/05/02 02:07:03;;;;;;;9.52;3.63;;;10.30;99.90;;;;;;4955621;28;20134;-75
2023/05/02 02:09:30;;;;;;;4.25;3.10;;;10.30;99.90;;;;;;4953644;28;20085;-74
2023/05/02 02:12:02;;;;;;;3.15;2.58;;;10.20;99.90;;;;;;4968173;28;20062;-74
2023/05/02 02:14:37;;;;;;;6.72;3.30;;;10.20;99.90;;;;;;4966077;28;20030;-75
2023/05/02 02:17:14;;;;;;;8.18;3.88;;;10.20;99.90;;;;;;4971235;28;20090;-74
2023/05/02 02:19:41;;;;;;;5.05;3.40;;;10.20;99.90;;;;;;4972741;28;20078;-75
2023/05/02 02:22:07;;;;;;;4.93;3.40;;;10.10;99.90;;;;;;4970005;28;20116;-74
2023/05/02 02:24:36;;;;;;;7.43;3.45;;;10.10;99.90;;;;;;4968263;28;20039;-74
2023/05/02 02:27:02;;;;;;;6.75;3.85;;;10.10;99.90;;;;;;4964945;28;20031;-74
2023/05/02 02:29:28;;;;;;;5.38;3.90;;;10.10;99.90;;;;;;4970384;28;20118;-76
2023/05/02 02:31:54;;;;;;;4.47;3.70;;;10.00;99.90;;;;;;4970778;28;20034;-76
2023/05/02 02:34:20;;;;;;;7.47;4.35;;;10.00;99.90;;;;;;4973572;28;20023;-76
2023/05/02 02:37:15;;;;;;;7.03;3.53;;;10.00;99.90;;;;;;4973185;28;20018;-76
2023/05/02 02:39:49;;;;;;;;;;;9.90;99.90;;;;;;4972101;28;20098;-76
2023/05/02 02:42:24;;;;;;;;;;;10.00;99.90;;;;;;4972926;28;19910;-76
2023/05/02 02:45:08;;;;;;;5.50;3.58;;;9.90;99.90;;;;;;4969746;28;19964;-76
2023/05/02 02:47:37;;;;;;;6.28;3.88;;;10.00;99.90;;;;;;4972242;28;20033;-76
2023/05/02 02:50:18;;;;;;;4.20;3.40;;;9.90;99.90;;;;;;4968077;28;20035;-76
2023/05/02 02:52:51;;;;;;;6.53;4.50;;;9.90;99.90;;;;;;4970240;28;20489;-76
2023/05/02 02:55:43;;;;;;;6.68;3.72;;;9.90;99.90;;;;;;4971867;28;20019;-76
2023/05/02 02:58:33;;;;;;;7.47;3.70;;;9.90;99.90;;;;;;4967482;28;20115;-75
2023/05/02 03:01:05;;;;;;;7.22;4.10;;;9.90;99.90;;;;;;4953682;28;20174;-75
2023/05/02 03:03:32;;;;;;;5.78;4.10;;;9.80;99.90;;;;;;4953519;28;20054;-76
2023/05/02 03:05:59;;;;;;;8.60;4.30;;;9.90;99.90;;;;;;4969544;28;20366;-76
2023/05/02 03:08:25;;;;;;;6.88;4.28;;;9.80;99.90;;;;;;4967338;28;20380;-76
2023/05/02 03:10:53;;;;;;;6.28;4.05;;;9.80;99.90;;;;;;4967370;28;20027;-76
2023/05/02 03:13:19;;;;;;;5.78;4.68;;;9.80;99.90;;;;;;4972254;28;20440;-76
2023/05/02 03:15:51;;;;;;;8.98;4.18;;;9.80;99.90;;;;;;4967295;28;20094;-76
2023/05/02 03:18:19;;;;;;;6.57;4.63;;;9.70;99.90;;;;;;4952702;28;20026;-76
2023/05/02 03:20:45;;;;;;;6.03;4.47;;;9.70;99.90;;;;;;4967553;28;20029;-76
2023/05/02 03:23:14;;;;;;;6.15;4.35;;;9.70;99.90;;;;;;4969484;28;20497;-76
2023/05/02 03:25:42;;;;;;;7.15;5.35;;;9.70;99.90;;;;;;4964875;28;20058;-76
2023/05/02 03:28:11;;;;;;;7.95;5.05;;;9.70;99.90;;;;;;4972213;28;20030;-76
2023/05/02 03:30:39;;;;;;;6.72;4.43;;;9.70;99.90;;;;;;4967151;28;20026;-76
2023/05/02 03:33:07;;;;;;;4.80;4.03;;;9.60;99.90;;;;;;4969209;28;20022;-76
2023/05/02 03:35:36;;;;;;;5.80;4.30;;;9.60;99.90;;;;;;4965514;28;20501;-75
2023/05/02 03:38:01;;;;;;;6.00;3.90;;;9.60;99.90;;;;;;4968137;28;20303;-76
2023/05/02 03:40:27;;;;;;;7.72;5.20;;;9.50;99.90;;;;;;4967735;28;20062;-76
2023/05/02 03:42:53;;;;;;;6.85;4.80;;;9.60;99.90;;;;;;4966482;28;20445;-76
2023/05/02 03:45:22;;;;;;;9.73;4.97;;;9.60;99.90;;;;;;4970963;28;20454;-76
2023/05/02 03:47:48;;;;;;;5.28;4.47;;;9.60;99.90;;;;;;4962387;28;20031;-76
2023/05/02 03:50:13;;;;;;;11.55;4.95;;;9.50;99.90;;;;;;4967354;28;20503;-76
2023/05/02 03:52:39;;;;;;;6.65;4.50;;;9.50;99.90;;;;;;4962836;28;20343;-76
2023/05/02 03:55:06;;;;;;;5.50;4.28;;;9.60;99.90;;;;;;4962302;28;20086;-76
2023/05/02 03:57:32;;;;;;;6.80;4.53;;;9.50;99.90;;;;;;4961734;28;20023;-76
2023/05/02 03:59:58;;;;;;;7.63;4.68;;;9.50;99.90;;;;;;4967214;28;20121;-76
2023/05/02 04:02:26;;;;;;;6.13;4.10;;;9.40;99.90;;;;;;4969554;28;20134;-74
2023/05/02 04:04:52;;;;;;;6.55;4.70;;;9.40;99.90;;;;;;4970457;28;20422;-76
2023/05/02 04:07:18;;;;;;;7.22;4.70;;;9.40;99.90;;;;;;4967805;28;20030;-75
2023/05/02 04:09:50;;;;;;;6.90;4.70;;;9.30;99.90;;;;;;4962947;28;20086;-75
2023/05/02 04:12:16;;;;;;;9.40;4.80;;;9.40;99.90;;;;;;4965602;28;20042;-75
2023/05/02 04:14:41;;;;;;;8.77;4.97;;;9.40;99.90;;;;;;4963930;28;20026;-76
2023/05/02 04:17:07;;;;;;;6.80;4.72;;;9.40;99.90;;;;;;4964326;28;20023;-76
2023/05/02 04:19:34;;;;;;;6.20;4.30;;;9.40;99.90;;;;;;4963260;28;20027;-76
2023/05/02 04:22:00;;;;;;;6.70;4.78;;;9.40;99.90;;;;;;4968892;28;20043;-76
2023/05/02 04:24:26;;;;;;;7.32;5.13;;;9.40;99.90;;;;;;4972049;28;20027;-75
2023/05/02 04:26:52;;;;;;;7.20;4.50;;;9.50;99.90;;;;;;4957773;28;20049;-75
2023/05/02 04:29:17;;;;;;;9.40;4.82;;;9.50;99.90;;;;;;4968602;28;20114;-76
2023/05/02 04:31:43;;;;;;;8.73;5.68;;;9.50;99.90;;;;;;4964094;28;20027;-76
2023/05/02 04:34:09;;;;;;;7.80;5.25;;;9.40;99.90;;;;;;4969293;28;20031;-76
2023/05/02 04:36:35;;;;;;;11.20;6.13;;;9.50;99.90;;;;;;4966663;28;20035;-76
2023/05/02 04:39:01;;;;;;;9.65;5.72;;;9.50;99.90;;;;;;4972253;28;20108;-76
2023/05/02 04:41:27;;;;;;;9.98;5.65;;;9.50;99.90;;;;;;4965701;28;20374;-75
2023/05/02 04:43:55;;;;;;;8.95;5.50;;;9.50;99.90;;;;;;4971924;28;20097;-76
2023/05/02 04:46:27;;;;;;;9.02;5.60;;;9.60;99.90;;;;;;4967705;28;20485;-75
2023/05/02 04:48:53;;;;;;;9.48;5.90;;;9.60;99.90;;;;;;4968094;28;20038;-76
2023/05/02 04:51:21;;;;;;;8.05;5.68;;;9.60;99.90;;;;;;4969353;28;20425;-76
2023/05/02 04:53:47;;;;;;;9.05;6.38;;;9.60;99.90;;;;;;4966454;28;20102;-76
2023/05/02 04:56:12;;;;;;;9.55;5.72;;;9.70;99.90;;;;;;4968856;28;20114;-77
2023/05/02 04:58:38;;;;;;;6.88;5.65;;;9.70;99.90;;;;;;4971710;28;20027;-76
2023/05/02 05:01:04;;;;;;;10.93;5.03;;;9.70;99.90;;;;;;4972860;28;20039;-76
2023/05/02 05:03:30;;;;;;;8.25;5.55;;;9.70;99.90;;;;;;4953176;28;20138;-76
2023/05/02 05:05:56;;;;;;;9.65;5.30;;;9.70;99.90;;;;;;4957248;28;20045;-76
2023/05/02 05:08:21;;;;;;;9.65;5.88;;;9.70;99.90;;;;;;4947264;28;20042;-75
2023/05/02 05:10:47;;;;;;;7.55;5.45;;;9.70;99.90;;;;;;4966139;28;20027;-75
2023/05/02 05:13:15;;;;;;;7.82;5.32;;;9.70;99.90;;;;;;4970528;28;20113;-76
2023/05/02 05:15:41;;;;;;;9.38;6.13;;;9.80;99.90;;;;;;4967576;28;20165;-76
2023/05/02 05:18:12;;;;;;;7.80;5.88;;;9.80;99.90;;;;;;4968483;28;20125;-77
2023/05/02 05:20:38;;;;;;;9.52;5.90;;;9.80;99.90;;;;;;4970377;28;20027;-77
2023/05/02 05:23:04;;;;;;;12.25;5.90;;;9.80;99.90;;;;;;4971531;28;20034;-76
2023/05/02 05:25:29;;;;;;;10.40;6.03;;;9.90;99.90;;;;;;4971837;28;20038;-76
2023/05/02 05:27:55;;;;;;;12.65;6.55;;;9.90;99.90;;;;;;4972348;28;20038;-76
2023/05/02 05:30:24;;;;;;;10.15;6.80;;;10.00;99.90;;;;;;4971036;28;20023;-76
2023/05/02 05:32:52;;;;;;;10.68;7.13;;;10.00;99.90;;;;;;4969191;28;20022;-77
2023/05/02 05:35:18;;;;;;;11.68;7.32;;;10.10;99.90;;;;;;4955735;28;20047;-78
2023/05/02 05:37:46;;;;;;;10.20;7.55;;;10.20;99.90;;;;;;4970765;28;21278;-77
2023/05/02 05:40:21;;;;;;;11.45;6.95;;;10.20;99.90;;;;;;4972575;28;20038;-77
2023/05/02 05:42:49;;;;;;;9.40;6.55;;;10.20;99.90;;;;;;4970943;28;20138;-78
2023/05/02 05:45:16;;;;;;;11.43;7.00;;;10.30;99.90;;;;;;4970633;28;20066;-77
2023/05/02 05:47:45;;;;;;;11.77;8.05;;;10.40;99.90;;;;;;4966198;28;20394;-77
2023/05/02 05:50:19;;;;;;;10.90;7.07;;;10.40;99.90;;;;;;4968299;28;20031;-76
2023/05/02 05:52:46;;;;;;;14.65;7.78;;;10.40;99.90;;;;;;4970098;28;20043;-77
2023/05/02 05:55:11;;;;;;;10.85;6.43;;;10.40;99.90;;;;;;4972214;28;20022;-77
2023/05/02 05:57:38;;;;;;;10.32;7.05;;;10.50;99.90;;;;;;4972978;28;21375;-76
2023/05/02 06:00:04;;;;;;;10.15;7.32;;;10.50;99.90;;;;;;4972711;28;20034;-77
2023/05/02 06:02:29;;;;;;;13.07;7.88;;;10.60;99.90;;;;;;4973845;28;20082;-76
2023/05/02 06:04:55;;;;;;;11.70;7.28;;;10.60;99.90;;;;;;4974787;28;20039;-76
2023/05/02 06:07:20;;;;;;;12.50;7.38;;;10.60;99.90;;;;;;4968597;28;20037;-77
2023/05/02 06:09:49;;;;;;;10.23;7.45;;;10.70;99.90;;;;;;4971846;28;20138;-77
2023/05/02 06:12:18;;;;;;;10.93;7.60;;;10.70;99.90;;;;;;4970811;28;20057;-77
2023/05/02 06:14:43;;;;;;;11.40;7.60;;;10.80;99.90;;;;;;4972376;28;20088;-77
2023/05/02 06:17:09;;;;;;;10.52;7.72;;;10.80;99.90;;;;;;4968723;28;20493;-77
2023/05/02 06:19:35;;;;;;;11.70;6.70;;;10.80;99.90;;;;;;4972493;28;20007;-77
2023/05/02 06:22:00;;;;;;;15.43;8.27;;;10.90;99.90;;;;;;4970052;28;20165;-78
2023/05/02 06:24:26;;;;;;;15.38;8.50;;;10.90;99.90;;;;;;4969589;28;20033;-76
2023/05/02 06:26:51;;;;;;;12.02;8.38;;;11.00;99.90;;;;;;4952915;28;20047;-76
2023/05/02 06:29:23;;;;;;;11.07;8.65;;;11.00;99.90;;;;;;4969323;28;20495;-76
2023/05/02 06:31:58;;;;;;;12.30;8.02;;;11.00;99.90;;;;;;4963667;28;20026;-76
2023/05/02 06:34:23;;;;;;;10.77;7.60;;;11.00;99.90;;;;;;4969683;28;20165;-77
2023/05/02 06:36:55;;;;;;;12.00;7.88;;;11.10;99.90;;;;;;4966569;28;20055;-77
2023/05/02 06:39:21;;;;;;;13.35;8.38;;;11.20;99.90;;;;;;4955947;28;20116;-77
2023/05/02 06:41:47;;;;;;;12.70;8.25;;;11.20;99.90;;;;;;4966715;28;20066;-77
2023/05/02 06:44:13;;;;;;;11.77;8.38;;;11.20;99.90;;;;;;4968986;28;20026;-76
2023/05/02 06:46:39;;;;;;;13.10;8.18;;;11.30;99.90;;;;;;4970337;28;20504;-76
2023/05/02 06:49:05;;;;;;;12.68;8.77;;;11.30;99.90;;;;;;4970032;28;20033;-76
2023/05/02 06:51:31;;;;;;;13.45;9.02;;;11.40;99.90;;;;;;4965444;28;20400;-76
2023/05/02 06:53:56;;;;;;;11.27;8.27;;;11.30;99.90;;;;;;4968596;28;20026;-76
2023/05/02 06:56:26;;;;;;;14.77;8.27;;;11.40;99.90;;;;;;4969649;28;20031;-77
2023/05/02 06:58:52;;;;;;;12.48;7.93;;;11.40;99.90;;;;;;4964255;28;20468;-77
2023/05/02 07:01:24;;;;;;;9.70;8.18;;;11.40;99.90;;;;;;4966320;28;20019;-77
2023/05/02 07:03:50;;;;;;;10.85;7.72;;;11.50;99.90;;;;;;4951971;28;20023;-77
2023/05/02 07:06:18;;;;;;;15.02;8.18;;;11.50;99.90;;;;;;4971211;28;20105;-77
2023/05/02 07:08:47;;;;;;;10.02;7.90;;;11.60;99.90;;;;;;4970282;28;20035;-77
2023/05/02 07:11:12;;;;;;;13.05;8.18;;;11.70;99.90;;;;;;4967211;28;20093;-75
2023/05/02 07:13:41;;;;;;;14.23;8.43;;;11.70;99.90;;;;;;4969736;28;20012;-74
2023/05/02 07:16:06;;;;;;;13.25;8.25;;;11.70;99.90;;;;;;4941792;28;20031;-74
2023/05/02 07:18:32;;;;;;;12.15;8.32;;;11.70;99.90;;;;;;4967160;28;20031;-74
2023/05/02 07:20:58;;;;;;;8.88;7.22;;;11.70;99.90;;;;;;4965702;28;20027;-75
2023/05/02 07:23:27;;;;;;;12.43;7.82;;;11.70;99.90;;;;;;4969083;28;20035;-74
2023/05/02 07:25:52;;;;;;;10.15;7.28;;;11.70;99.90;;;;;;4965788;28;20176;-74
2023/05/02 07:28:18;;;;;;;10.25;7.43;;;11.80;99.90;;;;;;4969720;28;20518;-75
2023/05/02 07:30:47;;;;;;;11.77;8.18;;;11.80;99.90;;;;;;4969851;28;20069;-75
2023/05/02 07:33:14;;;;;;;13.98;8.15;;;11.90;99.90;;;;;;4968545;28;20560;-74
2023/05/02 07:35:40;;;;;;;10.07;7.32;;;11.90;99.90;;;;;;4965183;28;20015;-74
2023/05/02 07:38:05;;;;;;;11.65;7.85;;;11.90;99.90;;;;;;4969389;28;20029;-74
2023/05/02 07:40:34;;;;;;;12.52;7.70;;;11.90;99.90;;;;;;4969483;28;20086;-74
2023/05/02 07:43:03;;;;;;;9.65;7.00;;;11.90;99.90;;;;;;4949161;28;20110;-75
2023/05/02 07:45:28;;;;;;;11.27;7.65;;;11.90;99.90;;;;;;4967979;28;20030;-75
2023/05/02 07:47:54;;;;;;;9.32;7.40;;;11.90;99.90;;;;;;4966959;28;20053;-74
2023/05/02 07:50:19;;;;;;;9.77;6.75;;;12.00;99.90;;;;;;4967832;28;20026;-75
2023/05/02 07:52:48;;;;;;;10.60;8.00;;;12.00;99.90;;;;;;4969419;28;20023;-75
2023/05/02 07:55:14;;;;;;;11.80;7.13;;;12.00;99.90;;;;;;4969636;28;20027;-74
2023/05/02 07:57:39;;;;;;;12.02;7.78;;;12.00;99.90;;;;;;4973827;28;20072;-75
2023/05/02 08:00:08;;;;;;;13.00;7.72;;;12.10;99.90;;;;;;4971237;28;20107;-76
2023/05/02 08:02:35;;;;;;;11.65;7.72;;;12.10;99.90;;;;;;4948779;28;20031;-74
2023/05/02 08:05:01;;;;;;;13.40;9.20;;;12.10;99.90;;;;;;4970337;28;20054;-75
2023/05/02 08:07:27;;;;;;;12.30;9.73;;;12.10;99.90;;;;;;4967954;28;20085;-76
2023/05/02 08:09:56;;;;;;;16.33;9.18;;;12.10;99.90;;;;;;4968517;28;20125;-77
2023/05/02 08:12:21;;;;;;;12.75;8.55;;;12.10;99.90;;;;;;4970859;28;20031;-77
2023/05/02 08:14:47;;;;;;;13.23;8.13;;;12.10;99.90;;;;;;4953294;28;20466;-77
2023/05/02 08:17:13;;;;;;;12.48;9.55;;;12.10;99.90;;;;;;4956965;28;20032;-77
2023/05/02 08:19:38;;;;;;;13.65;10.43;;;12.20;99.90;;;;;;4970898;28;20031;-77
2023/05/02 08:22:04;;;;;;;13.68;8.90;;;12.10;99.90;;;;;;4964450;28;20509;-77
2023/05/02 08:24:30;;;;;;;13.20;10.45;;;12.10;99.90;;;;;;4965777;28;20525;-74
2023/05/02 08:26:56;;;;;;;16.73;10.15;;;12.20;99.90;;;;;;4967615;28;20031;-77
2023/05/02 08:29:22;;;;;;;15.27;11.15;;;12.20;99.90;;;;;;4956056;28;20422;-74
2023/05/02 08:31:48;;;;;;;15.00;11.75;;;12.10;99.90;;;;;;4964235;28;20023;-73
2023/05/02 08:34:13;;;;;;;16.98;10.85;;;12.10;99.90;;;;;;4967680;28;20027;-76
2023/05/02 08:36:42;;;;;;;16.27;12.15;;;12.10;99.90;;;;;;4970146;28;20023;-75
2023/05/02 08:39:08;;;;;;;14.63;11.13;;;12.10;99.90;;;;;;4965356;28;20030;-73
2023/05/02 08:41:34;;;;;;;21.88;13.15;;;12.10;99.90;;;;;;4967758;28;20114;-74
2023/05/02 08:44:01;;;;;;;16.13;11.45;;;12.10;99.90;;;;;;4973086;28;20035;-74
2023/05/02 08:46:27;;;;;;;15.55;10.82;;;12.10;99.90;;;;;;4969771;28;20057;-75
2023/05/02 08:48:57;;;;;;;18.55;10.27;;;12.10;99.90;;;;;;4967514;28;20432;-74
2023/05/02 08:51:23;;;;;;;16.02;10.35;;;12.20;99.90;;;;;;4968855;28;20114;-73
2023/05/02 08:53:51;;;;;;;19.20;11.85;;;12.20;99.90;;;;;;4965798;28;21051;-73
2023/05/02 08:56:16;;;;;;;18.42;13.23;;;12.30;99.90;;;;;;4965192;28;20437;-73
2023/05/02 08:58:42;;;;;;;22.45;13.50;;;12.30;99.90;;;;;;4970176;28;20027;-74
2023/05/02 09:01:16;;;;;;;20.52;12.85;;;12.30;99.90;;;;;;4964727;28;20073;-74
2023/05/02 09:03:44;;;;;;;16.05;12.30;;;12.40;99.90;;;;;;4965325;28;20038;-73
2023/05/02 09:06:20;;;;;;;20.45;13.43;;;12.40;99.90;;;;;;4968331;28;20049;-73
2023/05/02 09:08:48;;;;;;;18.92;13.35;;;12.40;99.90;;;;;;4971921;28;20027;-74
2023/05/02 09:11:21;;;;;;;18.27;12.60;;;12.50;99.90;;;;;;4971540;28;20497;-73
2023/05/02 09:13:57;;;;;;;18.58;12.48;;;12.50;99.90;;;;;;4969826;28;20034;-73
2023/05/02 09:16:25;;;;;;;19.60;14.25;;;12.50;99.90;;;;;;4954405;28;20073;-73
2023/05/02 09:18:55;;;;;;;21.88;13.90;;;12.60;99.90;;;;;;4969753;28;20030;-72
2023/05/02 09:21:34;;;;;;;22.08;14.65;;;12.70;99.90;;;;;;4969414;28;20038;-73
2023/05/02 09:24:00;;;;;;;20.25;13.20;;;12.70;99.90;;;;;;4967910;28;20034;-73
2023/05/02 09:26:30;;;;;;;17.85;13.07;;;12.80;99.90;;;;;;4967636;28;20485;-73
2023/05/02 09:28:58;;;;;;;18.80;13.32;;;12.80;99.90;;;;;;4968949;28;20041;-73
2023/05/02 09:31:29;;;;;;;17.95;12.63;;;12.90;99.90;;;;;;4970890;28;20031;-73
2023/05/02 09:33:55;;;;;;;19.27;13.13;;;13.00;99.90;;;;;;4967922;28;20065;-73
2023/05/02 09:36:21;;;;;;;19.42;12.75;;;13.10;99.90;;;;;;4970799;28;20018;-73
2023/05/02 09:38:48;;;;;;;18.35;12.20;;;13.20;99.90;;;;;;4970098;28;20092;-74
2023/05/02 09:41:14;;;;;;;20.08;13.10;;;13.30;99.90;;;;;;4968586;28;20031;-74
2023/05/02 09:43:43;;;;;;;19.98;12.90;;;13.40;99.90;;;;;;4966366;28;20410;-74
2023/05/02 09:46:10;;;;;;;19.00;13.70;;;13.60;99.90;;;;;;4969191;28;20030;-74
2023/05/02 09:48:55;;;;;;;22.48;13.25;;;13.70;99.90;;;;;;4966569;28;20158;-74
2023/05/02 09:51:24;;;;;;;19.55;13.63;;;13.80;99.90;;;;;;4968754;28;20042;-73
2023/05/02 09:53:53;;;;;;;17.67;13.70;;;13.80;99.90;;;;;;4955290;28;20161;-74
2023/05/02 09:56:20;;;;;;;17.55;13.27;;;13.80;99.90;;;;;;4972024;28;20089;-73
2023/05/02 09:58:45;;;;;;;19.17;14.48;;;13.90;99.90;;;;;;4970383;28;20022;-74
2023/05/02 10:01:15;;;;;;;19.73;13.45;;;13.90;99.90;;;;;;4968027;28;20519;-73
2023/05/02 10:03:45;;;;;;;22.95;15.02;;;13.90;99.90;;;;;;4967859;28;20042;-73
2023/05/02 10:06:11;;;;;;;23.95;14.85;;;13.90;99.90;;;;;;4967229;28;20548;-73
2023/05/02 10:08:38;;;;;;;22.08;16.52;;;13.90;99.90;;;;;;4967520;28;20034;-74
2023/05/02 10:11:07;;;;;;;21.88;16.30;;;13.90;99.90;;;;;;4969647;28;20110;-74
2023/05/02 10:13:42;;;;;;;23.75;16.67;;;14.00;99.90;;;;;;4970149;28;20038;-73
2023/05/02 10:16:11;;;;;;;23.00;15.85;;;13.90;99.90;;;;;;4966805;28;20046;-73
2023/05/02 10:19:02;;;;;;;21.33;15.30;;;13.90;99.90;;;;;;4966772;28;20022;-73
2023/05/02 10:21:28;;;;;;;21.58;15.45;;;13.90;99.90;;;;;;4964924;28;20066;-73
2023/05/02 10:24:04;;;;;;;21.75;15.55;;;14.00;99.90;;;;;;4969348;28;20031;-76
2023/05/02 10:26:30;;;;;;;27.40;16.08;;;14.10;99.90;;;;;;4963513;28;20189;-74
2023/05/02 10:28:56;;;;;;;18.85;14.38;;;14.10;99.90;;;;;;4965182;28;20512;-74
2023/05/02 10:31:22;;;;;;;22.45;14.75;;;14.20;99.90;;;;;;4965116;28;20054;-74
2023/05/02 10:33:54;;;;;;;19.42;12.82;;;14.30;99.90;;;;;;4968044;28;20067;-74
2023/05/02 10:36:21;;;;;;;19.33;13.57;;;14.30;99.90;;;;;;4968011;28;20081;-74
2023/05/02 10:38:47;;;;;;;20.90;13.27;;;14.40;99.90;;;;;;4963387;28;20083;-73
2023/05/02 10:41:22;;;;;;;18.70;13.18;;;14.40;99.90;;;;;;4962750;28;20042;-73
2023/05/02 10:43:49;;;;;;;20.75;13.43;;;14.40;99.90;;;;;;4968082;28;20026;-75
2023/05/02 10:46:33;;;;;;;19.17;14.13;;;14.50;99.90;;;;;;4968579;28;20147;-75
2023/05/02 10:49:05;;;;;;;;;;;14.60;99.90;;;;;;4966147;28;20265;-75
2023/05/02 10:51:32;;;;;;;19.25;12.65;;;14.60;99.90;;;;;;4965672;28;19977;-74
2023/05/02 10:54:18;;;;;;;17.67;13.63;;;14.80;99.90;;;;;;4965222;28;20037;-74
2023/05/02 10:57:05;;;;;;;21.33;13.07;;;14.80;99.90;;;;;;4965630;28;20467;-74
2023/05/02 10:59:45;;;;;;;16.42;13.13;;;14.90;99.90;;;;;;4966526;28;20030;-73
2023/05/02 11:02:29;;;;;;;17.88;13.13;;;14.90;99.90;;;;;;4966122;28;20037;-75
2023/05/02 11:05:05;;;;;;;18.92;13.02;;;14.90;99.90;;;;;;4967945;28;20034;-74
2023/05/02 11:07:32;;;;;;;16.55;12.85;;;14.90;99.90;;;;;;4969507;28;20034;-74
2023/05/02 11:10:16;;;;;;;18.15;12.68;;;15.00;99.90;;;;;;4969076;28;20027;-75
2023/05/02 11:12:46;;;;;;;;;;;14.90;99.90;;;;;;4966854;28;20108;-76
2023/05/02 11:15:12;;;;;;;15.40;11.93;;;14.90;99.90;;;;;;4968627;28;19972;-74
2023/05/02 11:18:01;;;;;;;16.85;13.02;;;14.90;99.90;;;;;;4963970;28;20161;-75
2023/05/02 11:20:27;;;;;;;16.30;11.80;;;14.90;99.90;;;;;;4967215;28;20033;-74
2023/05/02 11:22:55;;;;;;;15.88;12.45;;;14.90;99.90;;;;;;4951347;28;20061;-74
2023/05/02 11:25:37;;;;;;;17.50;12.48;;;15.00;99.90;;;;;;4967121;28;20031;-74
2023/05/02 11:28:04;;;;;;;16.40;12.35;;;15.00;99.90;;;;;;4972200;28;20101;-75
2023/05/02 11:30:46;;;;;;;20.13;12.93;;;15.10;99.90;;;;;;4971696;28;20409;-74
2023/05/02 11:33:16;;;;;;;20.60;12.80;;;15.20;99.90;;;;;;4972012;28;20038;-74
2023/05/02 11:35:43;;;;;;;15.07;11.88;;;15.20;99.90;;;;;;4971296;28;20057;-74
2023/05/02 11:38:14;;;;;;;18.45;12.43;;;15.20;99.90;;;;;;4971297;28;20019;-75
2023/05/02 11:40:49;;;;;;;18.08;12.65;;;15.20;99.90;;;;;;4968131;28;20023;-76
2023/05/02 11:43:17;;;;;;;15.55;12.50;;;15.30;99.90;;;;;;4968705;28;20102;-74
2023/05/02 11:45:47;;;;;;;18.20;12.52;;;15.40;99.90;;;;;;4968528;28;20026;-74
2023/05/02 11:48:16;;;;;;;20.08;12.32;;;15.50;99.90;;;;;;4963900;28;20561;-73
2023/05/02 11:50:50;;;;;;;18.40;13.63;;;15.60;99.90;;;;;;4967556;28;20467;-73
2023/05/02 11:53:18;;;;;;;16.80;13.00;;;15.60;99.90;;;;;;4965230;28;20107;-72
2023/05/02 11:56:03;;;;;;;14.50;11.32;;;15.70;99.90;;;;;;4969069;28;20169;-73
2023/05/02 11:58:32;;;;;;;18.88;11.93;;;15.70;99.90;;;;;;4968533;28;20034;-75
2023/05/02 12:01:10;;;;;;;17.70;12.52;;;15.70;99.90;;;;;;4967897;28;20587;-75
2023/05/02 12:03:36;;;;;;;18.70;13.65;;;15.70;99.90;;;;;;4967908;28;20022;-75
2023/05/02 12:06:14;;;;;;;17.48;13.55;;;15.60;99.90;;;;;;4968992;28;20035;-74
2023/05/02 12:08:43;;;;;;;17.20;12.40;;;15.60;99.90;;;;;;4954732;28;20106;-75
2023/05/02 12:11:13;;;;;;;15.93;12.13;;;15.50;99.90;;;;;;4955899;28;20041;-76
2023/05/02 12:13:48;;;;;;;15.18;11.40;;;15.50;99.90;;;;;;4967207;28;20041;-75
2023/05/02 12:16:15;;;;;;;16.67;11.98;;;15.50;99.90;;;;;;4964963;28;20035;-76
2023/05/02 12:18:41;;;;;;;16.25;12.05;;;15.40;99.90;;;;;;4964761;28;20534;-76
2023/05/02 12:21:07;;;;;;;16.52;11.93;;;15.40;99.90;;;;;;4968278;28;20114;-76
2023/05/02 12:23:33;;;;;;;15.15;10.85;;;15.40;99.90;;;;;;4965522;28;20027;-76
2023/05/02 12:25:58;;;;;;;20.98;11.82;;;15.40;99.90;;;;;;4969796;28;20440;-76
2023/05/02 12:28:24;;;;;;;18.98;12.10;;;15.40;99.90;;;;;;4970232;28;20525;-75
2023/05/02 12:30:51;;;;;;;16.70;11.88;;;15.40;99.90;;;;;;4969891;28;20038;-75
2023/05/02 12:33:22;;;;;;;14.77;11.20;;;15.40;99.90;;;;;;4970221;28;20026;-76
2023/05/02 12:35:49;;;;;;;14.98;11.00;;;15.40;99.90;;;;;;4954828;28;20019;-75
2023/05/02 12:38:16;;;;;;;15.75;10.68;;;15.50;99.90;;;;;;4967486;28;20015;-75
2023/05/02 12:40:53;;;;;;;14.73;11.02;;;15.50;99.90;;;;;;4970289;28;20082;-75
2023/05/02 12:43:22;;;;;;;14.85;11.00;;;15.60;99.90;;;;;;4959267;28;20122;-76
2023/05/02 12:45:48;;;;;;;15.05;10.95;;;15.60;99.90;;;;;;4972223;28;20033;-76
2023/05/02 12:48:17;;;;;;;17.15;11.40;;;15.70;99.90;;;;;;4969745;28;20063;-76
2023/05/02 12:50:46;;;;;;;16.02;10.70;;;15.70;99.90;;;;;;4970628;28;20030;-76