Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:04;;;;;;;11.63;6.97;;;;;;;;;;5028050;28;20566;-68
2022/04/03 00:03:29;;;;;;;8.30;6.67;;;3.00;99.90;;;;;;5027914;28;20208;-68
2022/04/03 00:05:55;;;;;;;8.80;6.80;;;2.80;99.90;;;;;;5009854;28;20779;-69
2022/04/03 00:08:20;;;;;;;8.83;6.90;;;3.00;99.90;;;;;;5027536;28;20182;-68
2022/04/03 00:10:46;;;;;;;9.93;7.23;;;3.00;99.90;;;;;;5027055;28;20193;-70
2022/04/03 00:13:12;;;;;;;9.57;7.67;;;3.50;99.90;;;;;;5027456;28;20276;-69
2022/04/03 00:15:41;;;;;;;10.90;7.30;;;3.10;99.90;;;;;;5027557;28;20283;-70
2022/04/03 00:18:07;;;;;;;10.33;7.47;;;3.00;99.90;;;;;;5023953;28;20194;-69
2022/04/03 00:20:32;;;;;;;10.97;7.10;;;3.00;99.90;;;;;;5027267;28;20443;-69
2022/04/03 00:22:58;;;;;;;9.60;7.33;;;3.10;99.90;;;;;;5019205;28;20501;-68
2022/04/03 00:25:23;;;;;;;8.67;6.90;;;3.10;99.90;;;;;;5017497;28;20320;-69
2022/04/03 00:27:49;;;;;;;11.00;7.30;;;3.10;99.90;;;;;;5032959;28;20264;-70
2022/04/03 00:30:16;;;;;;;15.80;7.57;;;3.50;99.90;;;;;;5026465;28;20186;-69
2022/04/03 00:32:41;;;;;;;12.73;6.87;;;3.20;99.90;;;;;;5026970;28;20267;-72
2022/04/03 00:35:07;;;;;;;10.00;7.50;;;2.90;99.90;;;;;;5027811;28;20551;-69
2022/04/03 00:37:33;;;;;;;9.37;5.97;;;3.30;99.90;;;;;;5026500;28;20739;-69
2022/04/03 00:39:59;;;;;;;11.43;8.07;;;3.80;99.90;;;;;;5026880;28;20459;-69
2022/04/03 00:42:26;;;;;;;11.20;6.80;;;3.70;99.90;;;;;;5026733;28;20761;-70
2022/04/03 00:44:51;;;;;;;8.77;6.30;;;3.30;99.90;;;;;;5027022;28;20304;-69
2022/04/03 00:47:19;;;;;;;12.90;6.83;;;3.60;99.90;;;;;;5027859;28;20422;-69
2022/04/03 00:49:45;;;;;;;9.03;6.70;;;3.30;99.90;;;;;;5026607;28;20701;-69
2022/04/03 00:52:11;;;;;;;10.30;6.80;;;3.20;99.90;;;;;;5009364;28;20543;-71
2022/04/03 00:54:37;;;;;;;9.27;6.63;;;3.30;99.90;;;;;;5026749;28;20455;-69
2022/04/03 00:57:05;;;;;;;8.53;6.20;;;3.40;99.90;;;;;;5038802;28;20184;-69
2022/04/03 00:59:31;;;;;;;8.83;6.97;;;3.20;99.90;;;;;;5038041;28;20414;-69
2022/04/03 01:01:57;;;;;;;11.07;6.33;;;3.60;99.90;;;;;;5027056;28;20613;-69
2022/04/03 01:04:23;;;;;;;8.93;6.70;;;3.30;99.90;;;;;;5026875;28;20496;-70
2022/04/03 01:06:48;;;;;;;9.67;6.50;;;3.20;99.90;;;;;;5027442;28;20177;-70
2022/04/03 01:09:14;;;;;;;11.13;6.43;;;3.70;99.90;;;;;;5026842;28;20174;-69
2022/04/03 01:11:40;;;;;;;8.73;6.47;;;3.30;99.90;;;;;;5025886;28;20600;-69
2022/04/03 01:14:06;;;;;;;7.10;5.87;;;3.30;99.90;;;;;;5026790;28;20957;-69
2022/04/03 01:16:33;;;;;;;7.43;5.83;;;3.50;99.90;;;;;;5026803;28;20478;-69
2022/04/03 01:18:58;;;;;;;11.70;6.27;;;3.40;99.90;;;;;;5027364;28;20177;-71
2022/04/03 01:21:24;;;;;;;10.47;6.60;;;3.50;99.90;;;;;;5026373;28;20439;-69
2022/04/03 01:23:50;;;;;;;11.07;6.90;;;3.50;99.90;;;;;;5027040;28;20899;-69
2022/04/03 01:26:16;;;;;;;7.47;6.10;;;3.50;99.90;;;;;;5028384;28;20170;-69
2022/04/03 01:28:42;;;;;;;11.87;6.40;;;3.50;99.90;;;;;;5026340;28;20416;-69
2022/04/03 01:31:08;;;;;;;8.97;6.77;;;3.50;99.90;;;;;;5029501;28;20181;-69
2022/04/03 01:33:34;;;;;;;9.70;6.90;;;3.60;99.90;;;;;;5030861;28;20418;-70
2022/04/03 01:35:59;;;;;;;8.63;5.90;;;3.60;99.90;;;;;;5030919;28;20194;-69
2022/04/03 01:38:25;;;;;;;9.57;6.20;;;3.50;99.90;;;;;;5031210;28;20186;-70
2022/04/03 01:40:50;;;;;;;10.33;5.67;;;3.80;99.90;;;;;;5011907;28;20179;-71
2022/04/03 01:43:16;;;;;;;8.10;6.00;;;4.00;99.90;;;;;;5029736;28;20280;-71
2022/04/03 01:45:42;;;;;;;7.93;6.10;;;3.60;99.90;;;;;;5029801;28;20240;-70
2022/04/03 01:48:08;;;;;;;8.10;5.63;;;3.60;99.90;;;;;;5013100;28;20504;-70
2022/04/03 01:50:34;;;;;;;8.07;6.10;;;3.50;99.90;;;;;;5030592;28;20616;-70
2022/04/03 01:53:00;;;;;;;8.10;6.13;;;3.50;99.90;;;;;;5030562;28;20452;-70
2022/04/03 01:55:26;;;;;;;9.37;6.20;;;3.50;99.90;;;;;;5036645;28;20286;-70
2022/04/03 01:57:54;;;;;;;7.97;6.13;;;3.90;99.90;;;;;;5038484;28;20192;-70
2022/04/03 02:00:23;;;;;;;8.63;5.97;;;3.40;99.90;;;;;;5029715;28;20514;-70
2022/04/03 02:02:50;;;;;;;7.83;6.47;;;3.60;99.90;;;;;;5030331;28;20475;-70
2022/04/03 02:05:16;;;;;;;8.43;6.20;;;3.40;99.90;;;;;;5024755;28;20461;-70
2022/04/03 02:07:42;;;;;;;8.30;5.93;;;3.40;99.90;;;;;;5030411;28;20447;-70
2022/04/03 02:10:09;;;;;;;10.70;6.67;;;3.30;99.90;;;;;;5030001;28;20448;-71
2022/04/03 02:12:35;;;;;;;8.27;6.10;;;3.40;99.90;;;;;;5029657;28;20239;-71
2022/04/03 02:15:01;;;;;;;8.47;5.77;;;3.40;99.90;;;;;;5029535;28;20464;-70
2022/04/03 02:17:27;;;;;;;8.47;6.50;;;3.40;99.90;;;;;;5030497;28;20514;-70
2022/04/03 02:19:52;;;;;;;10.20;6.50;;;3.40;99.90;;;;;;5029803;28;20296;-70
2022/04/03 02:22:18;;;;;;;9.90;6.87;;;3.80;99.90;;;;;;5030037;28;20181;-70
2022/04/03 02:24:43;;;;;;;9.53;6.30;;;3.50;99.90;;;;;;5028881;28;21011;-70
2022/04/03 02:27:09;;;;;;;7.90;5.93;;;3.50;99.90;;;;;;5042752;28;20627;-70
2022/04/03 02:29:35;;;;;;;7.93;6.00;;;4.00;99.90;;;;;;5030035;28;20323;-71
2022/04/03 02:32:00;;;;;;;7.80;6.03;;;3.50;99.90;;;;;;5021908;28;20463;-69
2022/04/03 02:34:26;;;;;;;9.13;6.40;;;3.50;99.90;;;;;;5029650;28;20220;-71
2022/04/03 02:36:52;;;;;;;9.50;6.00;;;3.60;99.90;;;;;;5029663;28;20189;-69
2022/04/03 02:39:18;;;;;;;8.93;5.60;;;3.80;99.90;;;;;;5011746;28;20491;-70
2022/04/03 02:41:44;;;;;;;8.13;5.87;;;3.70;99.90;;;;;;5027729;28;20181;-70
2022/04/03 02:44:10;;;;;;;9.63;5.83;;;3.40;99.90;;;;;;5029049;28;20557;-71
2022/04/03 02:46:36;;;;;;;10.37;6.30;;;3.40;99.90;;;;;;5029605;28;20173;-71
2022/04/03 02:49:01;;;;;;;10.60;6.83;;;3.90;99.90;;;;;;5011523;28;20482;-70
2022/04/03 02:51:27;;;;;;;10.03;6.83;;;3.40;99.90;;;;;;5011569;28;20705;-70
2022/04/03 02:53:52;;;;;;;8.50;6.30;;;3.40;99.90;;;;;;5025793;28;20204;-70
2022/04/03 02:56:18;;;;;;;9.53;6.40;;;3.40;99.90;;;;;;5028136;28;20334;-70
2022/04/03 02:58:43;;;;;;;9.80;6.13;;;3.50;99.90;;;;;;5028580;28;20659;-69
2022/04/03 03:01:09;;;;;;;12.73;6.33;;;3.40;99.90;;;;;;5029788;28;20185;-70
2022/04/03 03:03:34;;;;;;;11.60;6.50;;;3.50;99.90;;;;;;5045099;28;20295;-69
2022/04/03 03:06:00;;;;;;;8.33;5.70;;;3.40;99.90;;;;;;5028860;28;20188;-69
2022/04/03 03:08:25;;;;;;;7.50;5.70;;;3.50;99.90;;;;;;5011170;28;20272;-70
2022/04/03 03:10:51;;;;;;;12.30;6.10;;;4.10;99.90;;;;;;5028940;28;20185;-69
2022/04/03 03:13:16;;;;;;;10.60;5.63;;;3.90;99.90;;;;;;5010458;28;20201;-69
2022/04/03 03:15:42;;;;;;;8.43;6.33;;;3.60;99.90;;;;;;5028616;28;20282;-70
2022/04/03 03:18:08;;;;;;;7.03;5.70;;;3.50;99.90;;;;;;5028864;28;20272;-69
2022/04/03 03:20:34;;;;;;;8.43;5.40;;;3.90;99.90;;;;;;5029138;28;20181;-70
2022/04/03 03:23:00;;;;;;;8.87;4.77;;;3.60;99.90;;;;;;5027924;28;20992;-70
2022/04/03 03:25:26;;;;;;;7.87;5.47;;;3.60;99.90;;;;;;5028296;28;20296;-68
2022/04/03 03:27:51;;;;;;;6.70;4.80;;;3.60;99.90;;;;;;5020061;28;20424;-69
2022/04/03 03:30:17;;;;;;;7.07;5.47;;;3.50;99.90;;;;;;5007089;28;20443;-69
2022/04/03 03:32:43;;;;;;;12.13;5.13;;;3.70;99.90;;;;;;5028175;28;20182;-68
2022/04/03 03:35:10;;;;;;;7.60;5.50;;;4.00;99.90;;;;;;5028316;28;20204;-73
2022/04/03 03:37:36;;;;;;;8.33;5.53;;;4.00;99.90;;;;;;5027565;28;20324;-69
2022/04/03 03:40:06;;;;;;;8.07;5.47;;;3.50;99.90;;;;;;5027551;28;20725;-69
2022/04/03 03:42:32;;;;;;;7.37;5.67;;;3.50;99.90;;;;;;5026966;28;20240;-69
2022/04/03 03:44:58;;;;;;;9.63;5.30;;;4.00;99.90;;;;;;5028067;28;20478;-71
2022/04/03 03:47:24;;;;;;;8.17;4.73;;;4.00;99.90;;;;;;5028765;28;20286;-69
2022/04/03 03:49:50;;;;;;;6.30;5.20;;;3.50;99.90;;;;;;5028230;28;20420;-70
2022/04/03 03:52:15;;;;;;;7.70;5.40;;;3.50;99.90;;;;;;5027839;28;20231;-70
2022/04/03 03:54:41;;;;;;;7.90;5.30;;;3.50;99.90;;;;;;5027672;28;20205;-69
2022/04/03 03:57:07;;;;;;;9.40;5.77;;;3.70;99.90;;;;;;5036187;28;20172;-69
2022/04/03 03:59:32;;;;;;;7.20;5.77;;;3.50;99.90;;;;;;5027632;28;20189;-69
2022/04/03 04:01:58;;;;;;;8.03;5.10;;;3.50;99.90;;;;;;5027868;28;20272;-72
2022/04/03 04:04:23;;;;;;;7.37;5.13;;;3.50;99.90;;;;;;5022180;28;20210;-70
2022/04/03 04:06:49;;;;;;;6.77;5.10;;;3.70;99.90;;;;;;5009950;28;20307;-69
2022/04/03 04:09:14;;;;;;;7.23;5.60;;;3.50;99.90;;;;;;5028242;28;20605;-70
2022/04/03 04:11:40;;;;;;;7.60;5.30;;;4.10;99.90;;;;;;5026972;28;20176;-69
2022/04/03 04:14:05;;;;;;;7.37;5.33;;;3.50;99.90;;;;;;5026737;28;20223;-70
2022/04/03 04:16:31;;;;;;;9.60;5.30;;;3.50;99.90;;;;;;5027560;28;20178;-69
2022/04/03 04:18:57;;;;;;;6.47;4.90;;;3.50;99.90;;;;;;5028226;28;20185;-70
2022/04/03 04:21:22;;;;;;;4.97;4.47;;;3.80;99.90;;;;;;5009497;28;20212;-68
2022/04/03 04:23:48;;;;;;;6.30;4.90;;;3.50;99.90;;;;;;5009156;28;20227;-71
2022/04/03 04:26:14;;;;;;;8.30;5.50;;;3.90;99.90;;;;;;5023275;28;20181;-73
2022/04/03 04:28:39;;;;;;;6.10;4.90;;;3.40;99.90;;;;;;5034331;28;20174;-72
2022/04/03 04:31:05;;;;;;;6.57;4.70;;;3.50;99.90;;;;;;5027486;28;20736;-69
2022/04/03 04:33:30;;;;;;;8.00;5.60;;;3.50;99.90;;;;;;5027932;28;20555;-70
2022/04/03 04:35:56;;;;;;;6.90;4.90;;;3.50;99.90;;;;;;5027855;28;20177;-71
2022/04/03 04:38:21;;;;;;;10.80;5.10;;;3.40;99.90;;;;;;5027395;28;20628;-70
2022/04/03 04:40:47;;;;;;;7.10;5.60;;;3.70;99.90;;;;;;5027294;28;20177;-69
2022/04/03 04:43:12;;;;;;;7.80;5.40;;;3.40;99.90;;;;;;5027076;28;20201;-70
2022/04/03 04:45:38;;;;;;;6.50;5.37;;;3.60;99.90;;;;;;5027686;28;20190;-70
2022/04/03 04:48:04;;;;;;;8.07;5.47;;;3.50;99.90;;;;;;5027679;28;20176;-70
2022/04/03 04:50:31;;;;;;;7.17;5.30;;;3.40;99.90;;;;;;5027995;28;20335;-70
2022/04/03 04:52:57;;;;;;;8.40;5.70;;;3.40;99.90;;;;;;5024581;28;20526;-69
2022/04/03 04:55:24;;;;;;;8.03;5.57;;;3.40;99.90;;;;;;5026972;28;20922;-69
2022/04/03 04:57:54;;;;;;;8.00;5.47;;;3.40;99.90;;;;;;5026868;28;20621;-70
2022/04/03 05:00:21;;;;;;;9.07;6.27;;;3.40;99.90;;;;;;5027288;28;20451;-70
2022/04/03 05:02:47;;;;;;;8.37;5.90;;;3.30;99.90;;;;;;5009076;28;20610;-70
2022/04/03 05:05:14;;;;;;;8.30;6.03;;;3.30;99.90;;;;;;5029600;28;20825;-71
2022/04/03 05:07:41;;;;;;;7.90;5.93;;;3.20;99.90;;;;;;5031519;28;20424;-70
2022/04/03 05:10:08;;;;;;;7.10;5.67;;;3.30;99.90;;;;;;5031295;28;20945;-69
2022/04/03 05:12:35;;;;;;;9.60;5.93;;;3.30;99.90;;;;;;5031101;28;20445;-70
2022/04/03 05:15:01;;;;;;;7.37;5.87;;;3.30;99.90;;;;;;5030902;28;20546;-70
2022/04/03 05:17:27;;;;;;;7.60;5.60;;;3.30;99.90;;;;;;5030696;28;20543;-70
2022/04/03 05:19:54;;;;;;;9.93;5.30;;;3.30;99.90;;;;;;5040159;28;20427;-70
2022/04/03 05:22:23;;;;;;;10.13;6.30;;;3.90;99.90;;;;;;5031429;28;20435;-68
2022/04/03 05:24:53;;;;;;;9.20;6.03;;;3.40;99.90;;;;;;5030950;28;20435;-71
2022/04/03 05:27:19;;;;;;;11.63;6.00;;;3.30;99.90;;;;;;5031058;28;20424;-71
2022/04/03 05:29:45;;;;;;;8.97;6.73;;;3.30;99.90;;;;;;5030384;28;20439;-71
2022/04/03 05:32:11;;;;;;;12.97;7.50;;;3.80;99.90;;;;;;5030972;28;20842;-73
2022/04/03 05:34:37;;;;;;;9.03;6.33;;;3.30;99.90;;;;;;5031129;28;20261;-69
2022/04/03 05:37:03;;;;;;;11.30;6.50;;;3.70;99.90;;;;;;5031253;28;20435;-68
2022/04/03 05:39:29;;;;;;;10.27;6.90;;;;;;;;;;5030421;28;20181;-70
2022/04/03 05:41:55;;;;;;;10.70;7.03;;;3.30;99.90;;;;;;5012644;28;20178;-69
2022/04/03 05:44:22;;;;;;;12.10;7.00;;;3.70;99.90;;;;;;5030273;28;21034;-72
2022/04/03 05:46:48;;;;;;;8.77;5.97;;;3.30;99.90;;;;;;5031389;28;20416;-69
2022/04/03 05:49:14;;;;;;;8.43;6.10;;;3.30;99.90;;;;;;5035300;28;20937;-69
2022/04/03 05:51:40;;;;;;;8.70;5.60;;;3.50;99.90;;;;;;5012729;28;20504;-69
2022/04/03 05:54:05;;;;;;;8.53;6.80;;;3.90;99.90;;;;;;5023205;28;20945;-71
2022/04/03 05:56:31;;;;;;;7.70;6.03;;;3.60;99.90;;;;;;5029861;28;20287;-70
2022/04/03 05:58:57;;;;;;;8.60;6.90;;;3.50;99.90;;;;;;5012093;28;20267;-72
2022/04/03 06:01:22;;;;;;;9.30;6.37;;;3.40;99.90;;;;;;5030284;28;20197;-73
2022/04/03 06:03:48;;;;;;;9.57;6.30;;;4.00;99.90;;;;;;5030498;28;20816;-71
2022/04/03 06:06:14;;;;;;;10.70;6.90;;;4.00;99.90;;;;;;5012635;28;20312;-70
2022/04/03 06:08:39;;;;;;;11.37;6.67;;;3.60;99.90;;;;;;5030748;28;20185;-71
2022/04/03 06:11:05;;;;;;;9.30;6.37;;;3.70;99.90;;;;;;5029198;28;20193;-70
2022/04/03 06:13:30;;;;;;;7.80;6.00;;;4.10;99.90;;;;;;5030384;28;20293;-73
2022/04/03 06:15:56;;;;;;;9.43;6.47;;;4.30;99.90;;;;;;5011857;28;20212;-72
2022/04/03 06:18:21;;;;;;;9.27;6.97;;;4.10;99.90;;;;;;5038880;28;20221;-71
2022/04/03 06:20:47;;;;;;;11.23;7.30;;;4.20;99.90;;;;;;5016582;28;20260;-69
2022/04/03 06:23:15;;;;;;;9.60;7.30;;;4.50;99.90;;;;;;5030125;28;20206;-70
2022/04/03 06:25:43;;;;;;;8.30;6.40;;;4.50;99.90;;;;;;5028883;28;20212;-70
2022/04/03 06:28:09;;;;;;;9.57;6.20;;;4.60;99.90;;;;;;5029187;28;20431;-71
2022/04/03 06:30:35;;;;;;;10.30;7.03;;;4.60;99.90;;;;;;5011469;28;20515;-69
2022/04/03 06:33:00;;;;;;;9.27;6.63;;;4.70;99.90;;;;;;5011540;28;20523;-70
2022/04/03 06:35:26;;;;;;;9.03;6.60;;;5.00;99.90;;;;;;5029702;28;20205;-69
2022/04/03 06:37:52;;;;;;;10.03;7.40;;;5.00;99.90;;;;;;5011796;28;20269;-69
2022/04/03 06:40:17;;;;;;;12.20;6.67;;;5.20;99.90;;;;;;5029506;28;20261;-69
2022/04/03 06:42:43;;;;;;;12.70;7.37;;;5.30;99.90;;;;;;5029241;28;20222;-70
2022/04/03 06:45:09;;;;;;;10.93;7.30;;;5.50;99.90;;;;;;5028976;28;20216;-72
2022/04/03 06:47:36;;;;;;;8.50;6.83;;;5.50;99.90;;;;;;5035149;28;20196;-71
2022/04/03 06:50:03;;;;;;;9.63;6.73;;;5.50;99.90;;;;;;5035933;28;20507;-73
2022/04/03 06:52:28;;;;;;;9.00;6.73;;;5.70;99.90;;;;;;5011862;28;20417;-69
2022/04/03 06:54:54;;;;;;;7.97;6.60;;;6.00;99.90;;;;;;5010700;28;20440;-69
2022/04/03 06:57:20;;;;;;;8.33;6.03;;;6.20;99.90;;;;;;5028673;28;20281;-70
2022/04/03 06:59:46;;;;;;;7.50;5.97;;;6.00;99.90;;;;;;5010299;28;20679;-70
2022/04/03 07:02:11;;;;;;;7.33;5.93;;;5.90;99.90;;;;;;5029777;28;20177;-71
2022/04/03 07:04:37;;;;;;;8.00;6.60;;;6.00;99.90;;;;;;5023876;28;20468;-70
2022/04/03 07:07:03;;;;;;;10.60;7.77;;;6.10;99.90;;;;;;5029954;28;20178;-70
2022/04/03 07:09:29;;;;;;;10.90;7.43;;;6.50;99.90;;;;;;5028163;28;20202;-69
2022/04/03 07:11:54;;;;;;;8.80;7.10;;;6.90;99.90;;;;;;5029194;28;20943;-70
2022/04/03 07:14:20;;;;;;;9.63;7.00;;;7.00;99.90;;;;;;5028326;28;20237;-72
2022/04/03 07:16:45;;;;;;;8.57;6.57;;;6.90;99.90;;;;;;5030989;28;20237;-69
2022/04/03 07:19:11;;;;;;;7.90;6.20;;;6.90;99.90;;;;;;5035350;28;20247;-70
2022/04/03 07:21:37;;;;;;;6.40;5.77;;;7.00;99.90;;;;;;5029063;28;20668;-70
2022/04/03 07:24:04;;;;;;;7.43;5.87;;;7.20;99.90;;;;;;5028777;28;20287;-71
2022/04/03 07:26:30;;;;;;;7.57;5.83;;;7.60;99.90;;;;;;5010430;28;20189;-72
2022/04/03 07:28:56;;;;;;;10.30;5.25;;;8.20;99.90;;;;;;5027094;28;20937;-70
2022/04/03 07:31:22;;;;;;;8.17;4.50;;;9.20;99.90;;;;;;5029309;28;20253;-71
2022/04/03 07:33:47;;;;;;;12.53;4.67;;;11.00;99.90;;;;;;5028785;28;20280;-71
2022/04/03 07:36:13;;;;;;;5.50;4.50;;;12.20;99.90;;;;;;5026423;28;20274;-73
2022/04/03 07:38:39;;;;;;;7.00;4.70;;;13.10;99.90;;;;;;5026659;28;20230;-72
2022/04/03 07:41:04;;;;;;;6.63;5.00;;;13.30;99.90;;;;;;5028303;28;20761;-71
2022/04/03 07:43:30;;;;;;;5.63;4.90;;;13.40;99.90;;;;;;5029439;28;20194;-71
2022/04/03 07:45:57;;;;;;;5.73;5.13;;;13.60;99.90;;;;;;5011518;28;20608;-72
2022/04/03 07:48:22;;;;;;;8.13;5.30;;;13.80;99.90;;;;;;5036725;28;20253;-71
2022/04/03 07:50:48;;;;;;;6.00;5.40;;;14.20;99.90;;;;;;5030822;28;20459;-71
2022/04/03 07:53:13;;;;;;;6.70;5.80;;;14.70;99.90;;;;;;5011136;28;20174;-71
2022/04/03 07:55:39;;;;;;;9.10;6.70;;;15.30;99.90;;;;;;5027097;28;20580;-74
2022/04/03 07:58:06;;;;;;;8.03;6.97;;;15.40;98.50;;;;;;5009878;28;20586;-71
2022/04/03 08:00:33;;;;;;;9.10;7.27;;;15.60;97.40;;;;;;5009699;28;20374;-72
2022/04/03 08:02:59;;;;;;;9.43;7.47;;;15.90;95.00;;;;;;5027095;28;21029;-72
2022/04/03 08:05:25;;;;;;;7.90;7.00;;;;;;;;;;5025849;28;20543;-72
2022/04/03 08:07:50;;;;;;;8.77;7.07;;;14.60;93.80;;;;;;5026284;28;20416;-71
2022/04/03 08:10:18;;;;;;;10.17;7.70;;;14.70;97.50;;;;;;5009617;28;20484;-73
2022/04/03 08:12:47;;;;;;;8.80;7.33;;;14.30;98.10;;;;;;5027088;28;20647;-72
2022/04/03 08:15:14;;;;;;;6.90;6.20;;;13.20;98.30;;;;;;5027615;28;20681;-71
2022/04/03 08:17:41;;;;;;;6.20;5.60;;;11.80;99.80;;;;;;5035395;28;20419;-71
2022/04/03 08:20:10;;;;;;;8.03;5.90;;;10.70;99.90;;;;;;5040230;28;20512;-72
2022/04/03 08:22:39;;;;;;;7.03;5.90;;;9.70;99.90;;;;;;5047097;28;20463;-71
2022/04/03 08:25:05;;;;;;;7.20;5.77;;;8.80;99.90;;;;;;5047443;28;20789;-73
2022/04/03 08:27:42;;;;;;;7.97;5.93;;;8.40;99.90;;;;;;5025015;28;20420;-71
2022/04/03 08:30:10;;;;;;;8.27;6.17;;;7.90;99.90;;;;;;5008249;28;20420;-71
2022/04/03 08:32:35;;;;;;;7.33;6.07;;;7.50;99.90;;;;;;5026695;28;20891;-72
2022/04/03 08:35:01;;;;;;;9.00;6.50;;;7.40;99.90;;;;;;5027952;28;20543;-73
2022/04/03 08:37:28;;;;;;;11.00;6.20;;;7.30;99.90;;;;;;5009845;28;20201;-71
2022/04/03 08:39:54;;;;;;;8.63;5.23;;;7.20;99.90;;;;;;5026731;28;20488;-71
2022/04/03 08:42:19;;;;;;;7.50;5.77;;;7.10;99.90;;;;;;5026042;28;20512;-71
2022/04/03 08:44:45;;;;;;;7.93;6.00;;;7.10;99.90;;;;;;5026979;28;20313;-71
2022/04/03 08:47:15;;;;;;;8.90;6.10;;;7.30;99.90;;;;;;5031976;28;20238;-71
2022/04/03 08:49:41;;;;;;;7.53;5.70;;;7.20;99.90;;;;;;5039453;28;20199;-71
2022/04/03 08:52:12;;;;;;;9.23;6.00;;;7.30;99.90;;;;;;5034493;28;20947;-71
2022/04/03 08:54:38;;;;;;;9.90;6.90;;;7.30;99.90;;;;;;5008222;28;20293;-71
2022/04/03 08:57:04;;;;;;;8.47;5.87;;;7.30;99.90;;;;;;5027750;28;20779;-71
2022/04/03 08:59:29;;;;;;;10.33;6.50;;;7.30;99.90;;;;;;5027347;28;20404;-71
2022/04/03 09:01:55;;;;;;;7.63;5.90;;;7.20;99.90;;;;;;5009032;28;20363;-70
2022/04/03 09:04:21;;;;;;;6.47;5.47;;;7.20;99.90;;;;;;5003574;28;20229;-71
2022/04/03 09:06:55;;;;;;;6.47;5.30;;;7.20;99.90;;;;;;5026443;28;20180;-71
2022/04/03 09:09:22;;;;;;;10.30;5.83;;;7.20;99.90;;;;;;5027167;28;20401;-71
2022/04/03 09:12:18;;;;;;;7.80;6.03;;;7.10;99.90;;;;;;5026607;28;21269;-71
2022/04/03 09:14:51;;;;;;;7.70;5.50;;;7.10;99.90;;;;;;5026308;28;21018;-70
2022/04/03 09:17:44;;;;;;;7.23;5.30;;;6.90;99.90;;;;;;5030545;28;20439;-71
2022/04/03 09:20:15;;;;;;;9.33;5.80;;;6.80;99.90;;;;;;5032566;28;20580;-71
2022/04/03 09:22:43;;;;;;;7.93;5.93;;;6.90;99.90;;;;;;5045884;28;20451;-71
2022/04/03 09:25:11;;;;;;;7.40;5.00;;;6.90;99.90;;;;;;5044208;28;20752;-72
2022/04/03 09:27:51;;;;;;;15.30;5.97;;;6.90;99.90;;;;;;5026768;28;20429;-72
2022/04/03 09:30:18;;;;;;;6.80;5.10;;;6.80;99.90;;;;;;5026042;28;20397;-72
2022/04/03 09:32:55;;;;;;;7.00;4.93;;;6.80;99.90;;;;;;5026525;28;20404;-71
2022/04/03 09:35:26;;;;;;;8.87;4.93;;;6.80;99.90;;;;;;5027224;28;20439;-71
2022/04/03 09:38:15;;;;;;;4.33;3.40;;;6.80;99.90;;;;;;5026022;28;20440;-71
2022/04/03 09:40:43;;;;;;;4.03;3.53;;;6.80;99.90;;;;;;5025900;28;20471;-71
2022/04/03 09:43:15;;;;;;;6.33;3.40;;;6.90;99.90;;;;;;5025409;28;20815;-69
2022/04/03 09:45:48;;;;;;;4.60;3.90;;;6.90;99.90;;;;;;5007086;28;20919;-72
2022/04/03 09:48:20;;;;;;;4.30;3.33;;;7.10;99.90;;;;;;5011802;28;20879;-72
2022/04/03 09:51:10;;;;;;;4.10;3.70;;;7.20;99.90;;;;;;5031392;28;20824;-72
2022/04/03 09:53:41;;;;;;;5.37;3.43;;;7.60;99.90;;;;;;5027538;28;20424;-71
2022/04/03 09:56:08;;;;;;;3.97;3.67;;;7.70;99.90;;;;;;5029055;28;20442;-73
2022/04/03 09:58:44;;;;;;;4.73;3.70;;;7.90;99.90;;;;;;5030115;28;20409;-73
2022/04/03 10:01:34;;;;;;;6.13;3.93;;;8.20;99.90;;;;;;5029541;28;20511;-71
2022/04/03 10:04:01;;;;;;;6.10;3.80;;;8.70;99.90;;;;;;5029145;28;20448;-71
2022/04/03 10:06:28;;;;;;;3.63;3.33;;;9.20;99.20;;;;;;5028994;28;20424;-71
2022/04/03 10:08:54;;;;;;;5.17;3.97;;;9.70;99.40;;;;;;5029777;28;20499;-72
2022/04/03 10:11:21;;;;;;;3.90;3.43;;;10.10;99.20;;;;;;5028383;28;20424;-73
2022/04/03 10:13:47;;;;;;;4.07;3.30;;;10.70;97.20;;;;;;5028907;28;20448;-72
2022/04/03 10:16:15;;;;;;;4.40;3.63;;;11.30;95.20;;;;;;5029111;28;20427;-73
2022/04/03 10:18:42;;;;;;;6.17;3.50;;;12.00;93.60;;;;;;5038414;28;20464;-71
2022/04/03 10:21:16;;;;;;;6.40;4.00;;;12.30;90.30;;;;;;5048700;28;20511;-71
2022/04/03 10:23:44;;;;;;;5.67;4.20;;;12.80;90.20;;;;;;4994218;28;20480;-72
2022/04/03 10:26:15;;;;;;;12.47;6.40;;;12.80;91.60;;;;;;5024317;28;20421;-70
2022/04/03 10:28:45;;;;;;;6.03;3.50;;;13.10;90.10;;;;;;5026488;28;20473;-71
2022/04/03 10:31:15;;;;;;;4.87;3.73;;;12.90;88.00;;;;;;5011024;28;20429;-71
2022/04/03 10:33:43;;;;;;;8.10;5.17;;;13.30;85.50;;;;;;5029470;28;20404;-72
2022/04/03 10:36:11;;;;;;;5.87;4.20;;;13.30;90.60;;;;;;5028669;28;20467;-71
2022/04/03 10:38:44;;;;;;;4.97;4.40;;;14.20;83.60;;;;;;5029556;28;20409;-71
2022/04/03 10:41:29;;;;;;;7.63;3.67;;;15.20;76.80;;;;;;5027998;28;20426;-71
2022/04/03 10:44:11;;;;;;;3.50;3.20;;;15.90;77.40;;;;;;5028614;28;20632;-70
2022/04/03 10:47:01;;;;;;;4.67;3.30;;;14.60;73.20;;;;;;5027933;28;20493;-71
2022/04/03 10:49:30;;;;;;;5.70;3.47;;;13.90;78.00;;;;;;5038230;28;20400;-71
2022/04/03 10:52:03;;;;;;;5.17;3.50;;;13.50;76.50;;;;;;5028667;28;20501;-71
2022/04/03 10:54:30;;;;;;;4.33;3.30;;;13.30;77.10;;;;;;5027947;28;20502;-71
2022/04/03 10:57:33;;;;;;;3.43;3.13;;;13.10;75.40;;;;;;5008899;28;20409;-72
2022/04/03 11:00:14;;;;;;;5.30;3.70;;;12.80;79.70;;;;;;5018883;28;20523;-70
2022/04/03 11:02:44;;;;;;;4.87;3.73;;;13.00;78.20;;;;;;5027509;28;20503;-71
2022/04/03 11:05:21;;;;;;;3.87;3.27;;;12.70;78.40;;;;;;5023619;28;20562;-69
2022/04/03 11:07:51;;;;;;;3.73;3.40;;;12.30;78.80;;;;;;5028672;28;20424;-70
2022/04/03 11:10:57;;;;;;;3.70;3.30;;;11.90;77.90;;;;;;5010182;28;20420;-72
2022/04/03 11:13:29;;;;;;;4.60;3.77;;;11.60;83.80;;;;;;5027981;28;20432;-70
2022/04/03 11:15:57;;;;;;;5.23;3.50;;;11.10;84.90;;;;;;5008567;28;20525;-71
2022/04/03 11:18:45;;;;;;;5.67;4.50;;;10.80;82.80;;;;;;5028655;28;20467;-69
2022/04/03 11:21:28;;;;;;;9.53;5.07;;;10.70;80.80;;;;;;5024776;28;20470;-71
2022/04/03 11:24:26;;;;;;;5.73;3.57;;;10.60;83.30;;;;;;5028141;28;20547;-71
2022/04/03 11:26:51;;;;;;;3.40;3.10;;;10.60;83.70;;;;;;5023970;28;20504;-70
2022/04/03 11:29:18;;;;;;;3.93;2.63;;;10.60;83.90;;;;;;5027954;28;20434;-71
2022/04/03 11:31:45;;;;;;;4.73;3.10;;;10.60;86.00;;;;;;5027781;28;20277;-71
2022/04/03 11:34:12;;;;;;;3.63;2.93;;;10.60;83.90;;;;;;5028077;28;20455;-70
2022/04/03 11:36:38;;;;;;;3.97;3.20;;;10.60;85.30;;;;;;5028226;28;20445;-71
2022/04/03 11:39:06;;;;;;;4.17;2.80;;;10.70;81.20;;;;;;5027930;28;20447;-70
2022/04/03 11:41:38;;;;;;;3.40;2.90;;;11.00;82.00;;;;;;4999375;28;20185;-71
2022/04/03 11:44:09;;;;;;;4.77;3.00;;;11.40;80.20;;;;;;5027502;28;20516;-68
2022/04/03 11:46:37;;;;;;;3.90;2.90;;;12.10;75.00;;;;;;4996078;28;20471;-70
2022/04/03 11:49:31;;;;;;;3.40;2.93;;;12.70;72.60;;;;;;5041812;28;21206;-72
2022/04/03 11:52:05;;;;;;;3.17;2.80;;;15.70;56.30;;;;;;5009272;28;20540;-72
2022/04/03 11:54:31;;;;;;;3.93;3.00;;;15.80;57.50;;;;;;5009096;28;20449;-72
2022/04/03 11:57:02;;;;;;;4.00;3.10;;;17.20;50.00;;;;;;5027301;28;20988;-70
2022/04/03 11:59:28;;;;;;;2.90;2.70;;;17.50;49.70;;;;;;5027579;28;20162;-72
2022/04/03 12:01:54;;;;;;;3.23;2.93;;;17.20;46.50;;;;;;5026921;28;20413;-71
2022/04/03 12:04:22;;;;;;;3.50;3.20;;;17.40;44.50;;;;;;5027586;28;20471;-71
2022/04/03 12:06:50;;;;;;;3.90;3.50;;;18.70;45.30;;;;;;5009667;28;20173;-71
2022/04/03 12:09:24;;;;;;;5.23;3.27;;;20.50;46.70;;;;;;5027531;28;20495;-72
2022/04/03 12:11:52;;;;;;;3.67;3.27;;;22.10;38.10;;;;;;5026701;28;20510;-71
2022/04/03 12:14:22;;;;;;;4.00;3.30;;;22.30;34.80;;;;;;5026518;28;20539;-72
2022/04/03 12:16:55;;;;;;;4.97;3.60;;;22.50;31.10;;;;;;5029202;28;20506;-71
2022/04/03 12:19:21;;;;;;;6.53;3.73;;;23.30;26.40;;;;;;5037173;28;20482;-71
2022/04/03 12:21:51;;;;;;;4.07;3.53;;;24.60;26.50;;;;;;5026954;28;20427;-73
2022/04/03 12:24:17;;;;;;;6.30;3.60;;;26.10;21.90;;;;;;5027394;28;20208;-72
2022/04/03 12:26:54;;;;;;;5.40;3.80;;;24.60;23.20;;;;;;5018983;28;20421;-73
2022/04/03 12:29:21;;;;;;;4.50;3.80;;;24.20;22.50;;;;;;5026788;28;20786;-73
2022/04/03 12:32:06;;;;;;;3.77;3.37;;;25.40;22.80;;;;;;5027230;28;20430;-71
2022/04/03 12:34:34;;;;;;;3.80;3.40;;;26.90;17.20;;;;;;5008947;28;20444;-72
2022/04/03 12:37:01;;;;;;;5.57;4.17;;;27.10;14.30;;;;;;5009283;28;20439;-72
2022/04/03 12:39:26;;;;;;;4.67;3.47;;;26.20;14.00;;;;;;5026533;28;20442;-72
2022/04/03 12:41:52;;;;;;;6.43;3.83;;;26.20;16.00;;;;;;5026710;28;20413;-70
2022/04/03 12:44:18;;;;;;;4.00;3.40;;;26.60;14.30;;;;;;5026510;28;20275;-72
2022/04/03 12:46:46;;;;;;;5.07;3.60;;;27.60;11.30;;;;;;5026826;28;20201;-71
2022/04/03 12:49:19;;;;;;;5.23;3.77;;;28.90;8.50;;;;;;5029436;28;20176;-71
2022/04/03 12:51:48;;;;;;;4.07;3.47;;;27.50;10.00;;;;;;5008489;28;20455;-72
2022/04/03 12:54:15;;;;;;;6.73;3.97;;;24.30;14.50;;;;;;5008723;28;20443;-71
2022/04/03 12:59:38;;;;;;;4.80;3.73;;;18.80;25.10;;;;;;5026960;28;20519;-71