Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:00:15;;;;;;;9.23;5.60;;;-1.00;69.10;;;-2.48;54.31;95835.06;5075381;28;20222;-82
2021/03/07 00:02:43;;;;;;;10.20;5.30;;;-1.00;69.40;;;-2.50;54.38;95839.44;5074916;28;20232;-81
2021/03/07 00:05:12;;;;;;;9.02;5.85;;;-1.00;69.20;;;-2.52;54.46;95838.72;5067438;28;20206;-83
2021/03/07 00:07:39;;;;;;;8.63;5.55;;;-1.10;69.30;;;-2.53;54.94;95842.22;5054861;28;20199;-83
2021/03/07 00:10:09;;;;;;;7.85;5.80;;;-1.10;69.40;;;-2.52;55.20;95836.97;5055347;28;20195;-82
2021/03/07 00:12:36;;;;;;;10.18;5.88;;;-1.10;69.70;;;-2.53;55.45;95831.94;5038650;28;20195;-82
2021/03/07 00:15:08;;;;;;;7.43;5.78;;;-1.10;69.80;;;-2.50;55.76;95826.59;5071617;28;20225;-82
2021/03/07 00:17:36;;;;;;;9.98;6.10;;;-1.10;70.00;;;-2.51;55.66;95823.22;5038415;28;20261;-82
2021/03/07 00:20:06;;;;;;;8.20;5.95;;;-1.10;70.00;;;-2.48;55.55;95832.47;5071393;28;20192;-83
2021/03/07 00:22:33;;;;;;;8.07;5.13;;;-1.10;70.10;;;-2.49;55.69;95830.81;5044975;28;20309;-82
2021/03/07 00:25:00;;;;;;;7.13;4.85;;;-1.10;70.00;;;-2.50;55.56;95830.00;5075061;28;20191;-83
2021/03/07 00:27:27;;;;;;;8.75;5.57;;;-1.10;70.00;;;-2.53;55.36;95830.19;5074857;28;20708;-82
2021/03/07 00:29:53;;;;;;;8.25;5.00;;;-1.10;70.00;;;-2.52;55.27;95828.44;5075034;28;20225;-83
2021/03/07 00:32:20;;;;;;;8.98;5.25;;;-1.10;70.00;;;-2.54;55.37;95825.94;5060476;28;20230;-82
2021/03/07 00:34:47;;;;;;;7.25;5.10;;;-1.10;70.00;;;-2.56;55.11;95827.81;5078593;28;20190;-83
2021/03/07 00:37:14;;;;;;;6.95;4.88;;;-1.20;69.80;;;-2.60;54.98;95824.59;5061871;28;20625;-83
2021/03/07 00:39:44;;;;;;;7.75;5.45;;;-1.20;69.80;;;-2.61;55.32;95828.06;5062628;28;20205;-82
2021/03/07 00:42:11;;;;;;;6.75;5.18;;;-1.20;69.80;;;-2.64;54.95;95823.09;5078818;28;20233;-82
2021/03/07 00:44:37;;;;;;;6.28;4.45;;;-1.20;69.80;;;-2.69;54.79;95819.16;5078675;28;20225;-82
2021/03/07 00:47:04;;;;;;;8.35;5.30;;;-1.30;69.80;;;-2.72;54.98;95817.59;5079125;28;20225;-83
2021/03/07 00:49:33;;;;;;;6.78;5.10;;;-1.30;69.80;;;-2.78;55.30;95816.19;5062020;28;20736;-83
2021/03/07 00:52:00;;;;;;;9.05;5.40;;;-1.30;69.90;;;-2.77;55.06;95812.72;5059168;28;20218;-82
2021/03/07 00:54:27;;;;;;;7.43;5.05;;;-1.30;69.80;;;-2.81;55.30;95816.34;5058230;28;20203;-82
2021/03/07 00:56:54;;;;;;;6.50;4.82;;;-1.30;69.90;;;-2.84;55.12;95810.59;5041794;28;20219;-82
2021/03/07 00:59:22;;;;;;;7.05;5.07;;;-1.40;69.90;;;-2.86;55.11;95810.66;5058289;28;20191;-83
2021/03/07 01:01:50;;;;;;;8.80;4.68;;;-1.30;70.00;;;-2.91;55.21;95798.06;5058164;28;20219;-82
2021/03/07 01:04:18;;;;;;;8.88;5.15;;;-1.40;70.00;;;-2.92;55.23;95804.16;5041567;28;20295;-83
2021/03/07 01:06:45;;;;;;;6.70;5.10;;;-1.40;70.00;;;-2.94;55.11;95802.56;5058070;28;20245;-83
2021/03/07 01:09:13;;;;;;;7.35;4.95;;;-1.50;69.90;;;-3.00;55.13;95783.22;5057827;28;20638;-83
2021/03/07 01:11:56;;;;;;;8.50;5.53;;;-1.50;69.90;;;-2.99;55.36;95789.16;5060127;28;20703;-83
2021/03/07 01:14:23;;;;;;;9.90;5.85;;;-1.50;69.90;;;-2.99;55.44;95786.59;5074598;28;20582;-82
2021/03/07 01:16:50;;;;;;;10.00;6.20;;;-1.50;70.00;;;-3.01;55.17;95789.25;5041286;28;20223;-82
2021/03/07 01:19:17;;;;;;;7.65;5.80;;;-1.60;70.00;;;-3.04;55.24;95779.16;5040848;28;20199;-82
2021/03/07 01:21:44;;;;;;;8.45;5.70;;;-1.60;70.00;;;-3.04;55.13;95778.34;5057376;28;20649;-82
2021/03/07 01:24:11;;;;;;;7.68;5.35;;;-1.60;70.00;;;-3.08;55.22;95777.69;5057873;28;20207;-83
2021/03/07 01:26:37;;;;;;;12.43;6.70;;;-1.60;70.00;;;-3.12;55.69;95765.94;5041238;28;20227;-83
2021/03/07 01:29:04;;;;;;;10.98;6.10;;;-1.60;70.10;;;-3.12;55.58;95771.91;5057417;28;20265;-82
2021/03/07 01:31:31;;;;;;;9.00;6.30;;;-1.60;70.10;;;-3.14;55.33;95758.31;5074039;28;20705;-82
2021/03/07 01:33:58;;;;;;;9.32;6.38;;;-1.70;70.20;;;-3.16;55.48;95760.16;5041168;28;20283;-83
2021/03/07 01:36:24;;;;;;;8.57;5.90;;;-1.70;70.10;;;-3.18;55.44;95748.34;5057766;28;20734;-83
2021/03/07 01:38:55;;;;;;;8.98;6.55;;;-1.70;70.20;;;-3.18;55.56;95754.28;5057999;28;20225;-83
2021/03/07 01:41:24;;;;;;;9.70;7.00;;;-1.70;70.20;;;-3.18;55.59;95751.72;5057165;28;20234;-83
2021/03/07 01:43:51;;;;;;;9.90;7.80;;;-1.70;70.30;;;-3.21;55.58;95746.75;5057280;28;20250;-82
2021/03/07 01:46:19;;;;;;;10.70;7.35;;;-1.80;70.30;;;-3.18;55.52;95745.78;5040647;28;20223;-82
2021/03/07 01:48:47;;;;;;;11.88;7.85;;;-1.70;70.40;;;-3.18;55.62;95745.78;5057152;28;20203;-82
2021/03/07 01:51:15;;;;;;;12.63;8.25;;;-1.80;70.40;;;-3.19;55.59;95744.13;5040568;28;20215;-82
2021/03/07 01:53:42;;;;;;;12.15;8.23;;;-1.80;70.40;;;-3.19;55.77;95737.22;5074041;28;20206;-83
2021/03/07 01:56:11;;;;;;;12.82;8.40;;;-1.80;70.40;;;-3.18;56.05;95740.63;5057158;28;20265;-82
2021/03/07 01:58:38;;;;;;;15.02;8.95;;;-1.80;70.60;;;-3.20;56.27;95737.31;5040477;28;20286;-83
2021/03/07 02:01:06;;;;;;;15.10;9.45;;;-1.80;70.60;;;-3.17;56.25;95735.41;5040474;28;20689;-83
2021/03/07 02:03:33;;;;;;;13.10;9.93;;;-1.80;70.70;;;-3.14;56.72;95730.09;5057057;28;20195;-83
2021/03/07 02:06:01;;;;;;;13.38;9.40;;;-1.80;71.60;;;-3.14;56.15;95735.22;5056772;28;20227;-82
2021/03/07 02:08:28;;;;;;;13.25;9.48;;;-1.80;70.80;;;-3.11;56.48;95729.94;5040544;28;20287;-83
2021/03/07 02:11:00;;;;;;;13.75;8.48;;;-1.80;70.80;;;-3.10;56.06;95736.72;5056715;28;20215;-82
2021/03/07 02:13:35;;;;;;;11.85;8.65;;;-1.70;71.00;;;-3.12;55.97;95727.47;5040371;28;20198;-83
2021/03/07 02:16:15;;;;;;;12.30;8.73;;;-1.80;71.00;;;-3.15;56.08;95723.31;5057687;28;20223;-81
2021/03/07 02:18:46;;;;;;;14.65;8.77;;;-1.60;71.20;;;-3.12;56.35;95735.16;5052372;28;20199;-83
2021/03/07 02:21:23;;;;;;;13.60;8.45;;;-1.70;70.90;;;-3.13;56.34;95716.34;5056186;28;20269;-83
2021/03/07 02:24:07;;;;;;;14.25;8.80;;;-1.70;70.90;;;-3.14;56.09;95719.00;5040027;28;20629;-83
2021/03/07 02:26:40;;;;;;;11.10;8.23;;;-1.70;70.90;;;-3.19;56.09;95715.88;5086771;28;20221;-82
2021/03/07 02:29:09;;;;;;;13.00;8.32;;;-1.70;71.00;;;-3.15;56.14;95722.47;5092890;28;20179;-83
2021/03/07 02:31:54;;;;;;;12.70;8.85;;;-1.70;71.00;;;-3.14;56.31;95726.72;5059878;28;20214;-82
2021/03/07 02:34:28;;;;;;;13.85;8.82;;;-1.80;71.10;;;-3.15;56.01;95715.63;5059643;28;20571;-83
2021/03/07 02:37:00;;;;;;;11.90;8.50;;;-1.70;71.10;;;-3.15;56.00;95715.63;5093163;28;20227;-83
2021/03/07 02:39:31;;;;;;;12.65;8.52;;;-1.80;71.00;;;-3.14;56.27;95717.25;5076491;28;20623;-83
2021/03/07 02:42:23;;;;;;;12.57;8.20;;;-1.80;71.00;;;-3.17;56.22;95714.88;5060036;28;20223;-82
2021/03/07 02:45:02;;;;;;;14.40;7.80;;;-1.80;71.40;;;-3.23;56.14;95695.53;5076454;28;20183;-83
2021/03/07 02:47:32;;;;;;;11.05;8.32;;;-1.80;72.00;;;-3.19;56.04;95711.56;5076251;28;20214;-82
2021/03/07 02:50:18;;;;;;;11.07;7.85;;;-1.80;71.00;;;-3.19;56.38;95711.56;5051822;28;20565;-83
2021/03/07 02:52:57;;;;;;;12.73;8.18;;;-1.80;71.20;;;-3.20;56.11;95709.91;5061160;28;20207;-83
2021/03/07 02:55:31;;;;;;;10.70;7.70;;;-1.80;71.10;;;-3.28;55.77;95694.16;5051160;28;20544;-82
2021/03/07 02:58:09;;;;;;;11.52;8.13;;;-1.80;71.10;;;-3.20;56.38;95706.53;5057880;28;20199;-83
2021/03/07 03:00:37;;;;;;;12.98;8.27;;;-1.80;71.00;;;-3.21;56.47;95695.44;5059513;28;20225;-83
2021/03/07 03:03:11;;;;;;;12.35;7.95;;;-1.80;70.90;;;-3.20;56.42;95691.13;5075895;28;20321;-83
2021/03/07 03:05:39;;;;;;;13.00;8.45;;;-1.80;71.20;;;-3.20;56.26;95699.66;5045328;28;20222;-83
2021/03/07 03:08:06;;;;;;;13.38;7.95;;;-1.80;71.00;;;-3.19;56.31;95696.19;5072074;28;20215;-82
2021/03/07 03:10:35;;;;;;;10.88;7.18;;;-1.80;71.00;;;-3.23;56.07;95681.88;5055339;28;20419;-83
2021/03/07 03:13:03;;;;;;;10.93;7.43;;;-1.80;71.00;;;-3.26;56.27;95684.63;5058739;28;20220;-82
2021/03/07 03:15:31;;;;;;;11.80;8.43;;;-1.80;71.00;;;-3.22;56.37;95684.34;5062299;28;20705;-83
2021/03/07 03:17:59;;;;;;;11.52;7.90;;;-1.80;71.00;;;-3.20;56.44;95683.44;5053785;28;20195;-83
2021/03/07 03:20:26;;;;;;;13.40;8.40;;;-1.80;71.00;;;-3.22;56.48;95684.34;5037014;28;20195;-82
2021/03/07 03:22:58;;;;;;;13.02;8.20;;;-1.80;71.10;;;-3.21;56.27;95685.16;5072912;28;20215;-83
2021/03/07 03:25:24;;;;;;;11.38;8.40;;;-1.80;71.10;;;-3.20;56.35;95681.69;5068382;28;20215;-83
2021/03/07 03:27:54;;;;;;;13.52;7.75;;;-1.80;71.10;;;-3.27;56.22;95677.81;5061372;28;20206;-82
2021/03/07 03:30:22;;;;;;;10.80;7.55;;;-1.80;71.00;;;-3.27;56.07;95677.81;5063738;28;20191;-83
2021/03/07 03:32:49;;;;;;;11.45;7.57;;;-1.80;71.00;;;-3.30;56.15;95680.59;5062342;28;20206;-82
2021/03/07 03:35:18;;;;;;;10.38;7.57;;;-1.80;70.90;;;-3.35;56.06;95678.28;5066262;28;20632;-83
2021/03/07 03:37:49;;;;;;;11.73;7.40;;;-1.90;70.90;;;-3.36;56.27;95680.94;5083391;28;20199;-83
2021/03/07 03:40:23;;;;;;;10.55;6.78;;;-1.90;71.00;;;-3.39;55.88;95676.81;5050043;28;20653;-83
2021/03/07 03:43:01;;;;;;;10.23;7.22;;;-1.80;71.10;;;-3.46;56.16;95675.50;5061004;28;20246;-82
2021/03/07 03:45:29;;;;;;;11.77;7.50;;;-2.00;71.10;;;-3.47;56.08;95676.41;5064632;28;20277;-82
2021/03/07 03:48:01;;;;;;;10.05;6.78;;;-2.00;70.90;;;-3.54;56.14;95665.66;5038867;28;20203;-82
2021/03/07 03:50:30;;;;;;;8.82;6.32;;;-2.00;70.90;;;-3.57;56.19;95666.66;5061699;28;20199;-83
2021/03/07 03:53:01;;;;;;;9.50;6.95;;;-2.00;70.90;;;-3.61;56.14;95666.94;5073006;28;20195;-83
2021/03/07 03:55:30;;;;;;;9.55;6.50;;;-2.10;71.00;;;-3.62;56.00;95673.78;5072430;28;20229;-83
2021/03/07 03:58:04;;;;;;;8.27;5.80;;;-2.10;70.90;;;-3.63;56.32;95676.44;5078028;28;20248;-82
2021/03/07 04:00:37;;;;;;;12.63;7.18;;;-2.10;71.10;;;-3.65;56.48;95670.56;5054270;28;20255;-83
2021/03/07 04:03:06;;;;;;;14.07;7.65;;;-2.10;71.90;;;-3.59;56.80;95678.75;5050855;28;20298;-82
2021/03/07 04:05:35;;;;;;;11.38;7.65;;;-2.20;71.00;;;-3.57;56.87;95670.97;5063965;28;20707;-82
2021/03/07 04:08:04;;;;;;;10.57;6.80;;;-2.10;71.30;;;-3.55;57.13;95667.41;5051375;28;20226;-81
2021/03/07 04:10:31;;;;;;;9.63;6.30;;;-2.10;71.30;;;-3.47;57.44;95677.22;5072481;28;20207;-82
2021/03/07 04:13:00;;;;;;;10.20;6.10;;;-2.10;72.20;;;-3.45;56.85;95667.72;5067979;28;20194;-81
2021/03/07 04:15:28;;;;;;;9.90;6.88;;;-2.10;71.30;;;-3.38;56.92;95671.59;5074655;28;20209;-82
2021/03/07 04:17:57;;;;;;;10.65;5.70;;;-2.10;71.30;;;-3.42;56.95;95664.16;5065601;28;20200;-81
2021/03/07 04:20:27;;;;;;;8.50;6.20;;;-2.00;71.40;;;-3.31;56.98;95676.34;5072817;28;20430;-81
2021/03/07 04:22:55;;;;;;;8.55;5.93;;;-2.00;71.40;;;-3.32;56.54;95672.97;5073095;28;20218;-82
2021/03/07 04:25:23;;;;;;;8.30;5.65;;;-2.00;71.30;;;-3.32;56.47;95672.13;5058238;28;20225;-82
2021/03/07 04:27:52;;;;;;;8.23;5.63;;;-2.00;71.10;;;-3.42;56.30;95657.28;5074700;28;20191;-82
2021/03/07 04:30:22;;;;;;;6.88;5.22;;;-2.00;71.10;;;-3.43;56.29;95662.47;5070252;28;20615;-82
2021/03/07 04:32:51;;;;;;;8.45;5.25;;;-2.00;70.90;;;-3.50;56.29;95662.03;5068869;28;20214;-81
2021/03/07 04:35:19;;;;;;;8.13;5.57;;;-2.00;70.90;;;-3.56;55.97;95667.50;5058596;28;20716;-82
2021/03/07 04:37:46;;;;;;;7.93;5.43;;;-2.00;70.80;;;-3.63;56.00;95659.31;5074230;28;20199;-82
2021/03/07 04:40:13;;;;;;;8.82;5.57;;;-2.10;70.80;;;-3.72;56.09;95658.09;5065780;28;20265;-82
2021/03/07 04:42:42;;;;;;;7.75;5.75;;;-2.10;70.70;;;-3.78;56.10;95657.63;5088020;28;20237;-83
2021/03/07 04:45:14;;;;;;;7.75;5.82;;;-2.20;70.80;;;-3.82;56.15;95656.13;5061857;28;20197;-82
2021/03/07 04:47:43;;;;;;;8.05;5.53;;;-2.20;70.70;;;-3.89;55.88;95653.91;5072182;28;20285;-82
2021/03/07 04:50:12;;;;;;;8.65;5.35;;;-2.30;70.60;;;-3.99;55.98;95646.81;5067756;28;20188;-82
2021/03/07 04:52:41;;;;;;;8.77;5.88;;;-2.30;70.70;;;-4.02;55.95;95650.38;5070575;28;20660;-83
2021/03/07 04:55:09;;;;;;;8.70;5.93;;;-2.40;70.60;;;-4.05;56.21;95648.00;5083641;28;20195;-82
2021/03/07 04:57:36;;;;;;;9.68;5.85;;;-2.50;70.70;;;-4.16;56.10;95628.06;5053389;28;20206;-82
2021/03/07 05:00:11;;;;;;;8.88;5.47;;;-2.50;70.60;;;-4.17;56.04;95641.78;5057940;28;20245;-83
2021/03/07 05:02:38;;;;;;;8.05;5.47;;;-2.50;70.90;;;-4.25;55.95;95629.38;5072580;28;20229;-82
2021/03/07 05:05:06;;;;;;;7.30;5.22;;;-2.60;70.70;;;-4.25;56.20;95634.50;5055949;28;20195;-82
2021/03/07 05:07:34;;;;;;;7.75;5.20;;;-2.70;70.70;;;-4.33;56.12;95634.13;5039719;28;20705;-82
2021/03/07 05:10:01;;;;;;;5.78;4.68;;;-2.70;70.60;;;-4.31;56.05;95634.03;5065923;28;20570;-83
2021/03/07 05:12:28;;;;;;;7.70;5.53;;;-2.70;70.70;;;-4.39;56.34;95637.00;5074713;28;20623;-82
2021/03/07 05:15:08;;;;;;;6.93;5.00;;;-2.80;70.60;;;-4.40;56.00;95633.59;5063153;28;20186;-83
2021/03/07 05:17:36;;;;;;;8.15;4.93;;;-2.80;70.90;;;-4.43;56.27;95630.38;5092351;28;20187;-81
2021/03/07 05:20:05;;;;;;;7.20;5.30;;;-2.80;70.70;;;-4.46;56.08;95630.56;5059647;28;20210;-82
2021/03/07 05:22:33;;;;;;;6.85;5.35;;;-2.90;70.70;;;-4.48;56.35;95625.50;5053742;28;20246;-82
2021/03/07 05:25:00;;;;;;;8.88;5.32;;;-2.90;70.80;;;-4.47;56.22;95632.28;5040706;28;20202;-83
2021/03/07 05:27:27;;;;;;;6.88;4.75;;;-2.90;70.90;;;-4.51;56.02;95618.00;5040836;28;20766;-82
2021/03/07 05:29:54;;;;;;;6.20;4.82;;;-2.90;70.90;;;-4.53;56.40;95624.94;5056818;28;20278;-83
2021/03/07 05:32:21;;;;;;;8.00;5.07;;;-3.00;70.90;;;-4.57;56.17;95615.78;5072082;28;20219;-82
2021/03/07 05:34:48;;;;;;;6.55;4.75;;;-3.00;70.90;;;-4.57;56.01;95621.69;5055676;28;20179;-82
2021/03/07 05:37:15;;;;;;;8.00;5.13;;;-3.10;70.80;;;-4.58;56.23;95619.22;5040434;28;20269;-82
2021/03/07 05:39:42;;;;;;;8.73;4.90;;;-3.00;70.90;;;-4.60;56.19;95627.00;5061379;28;20199;-83
2021/03/07 05:42:09;;;;;;;7.18;5.70;;;-3.10;70.90;;;-4.60;56.39;95619.31;5073474;28;20240;-82
2021/03/07 05:44:36;;;;;;;7.40;4.95;;;-3.10;70.90;;;-4.56;56.37;95614.88;5057322;28;20206;-82
2021/03/07 05:47:03;;;;;;;7.18;5.15;;;-3.10;71.10;;;-4.52;56.57;95606.94;5057318;28;20289;-83
2021/03/07 05:49:30;;;;;;;8.65;5.70;;;-3.10;71.30;;;-4.46;56.38;95604.97;5068760;28;20215;-82
2021/03/07 05:51:58;;;;;;;6.95;5.13;;;-3.10;71.40;;;-4.48;56.52;95591.41;5058117;28;20315;-82
2021/03/07 05:54:25;;;;;;;8.13;5.07;;;-3.10;71.40;;;-4.40;56.52;95595.19;5077211;28;20284;-82
2021/03/07 05:56:54;;;;;;;9.00;5.78;;;-3.00;71.40;;;-4.34;56.56;95594.03;5062690;28;20619;-82
2021/03/07 05:59:21;;;;;;;9.55;5.68;;;-3.00;71.40;;;-4.30;56.70;95602.38;5076954;28;20240;-81
2021/03/07 06:01:48;;;;;;;9.82;5.97;;;-3.00;71.40;;;-4.25;56.36;95592.72;5060347;28;20684;-82
2021/03/07 06:04:15;;;;;;;6.57;5.22;;;-2.90;71.60;;;-4.22;56.50;95590.81;5076983;28;20293;-81
2021/03/07 06:06:41;;;;;;;8.52;5.57;;;-2.90;71.60;;;-4.18;56.30;95589.72;5059552;28;20615;-81
2021/03/07 06:09:28;;;;;;;9.45;5.72;;;-2.80;71.80;;;-4.11;56.67;95595.34;5076552;28;20218;-82
2021/03/07 06:12:01;;;;;;;9.20;5.72;;;-2.80;72.20;;;-4.04;56.56;95588.97;5076944;28;20219;-82
2021/03/07 06:14:31;;;;;;;7.68;5.15;;;-2.80;71.90;;;-3.97;56.41;95592.00;5060162;28;20195;-82
2021/03/07 06:17:07;;;;;;;8.68;6.10;;;-2.70;71.90;;;-3.93;56.51;95579.84;5059815;28;20241;-82
2021/03/07 06:20:04;;;;;;;7.93;5.85;;;-2.70;72.20;;;-3.83;56.48;95580.16;5092398;28;20175;-82
2021/03/07 06:22:33;;;;;;;6.75;5.25;;;-2.70;72.50;;;-3.74;56.46;95582.19;5053606;28;20226;-82
2021/03/07 06:25:00;;;;;;;8.82;5.40;;;-2.60;72.00;;;-3.68;56.61;95575.91;5076330;28;20299;-83
2021/03/07 06:27:29;;;;;;;7.15;5.13;;;-2.50;72.10;;;-3.57;56.24;95573.53;5059952;28;20219;-82
2021/03/07 06:30:08;;;;;;;9.40;6.05;;;-2.50;72.30;;;-3.49;56.52;95568.78;5071878;28;20276;-82
2021/03/07 06:32:56;;;;;;;9.77;6.10;;;-2.40;72.70;;;-3.41;56.23;95566.59;5056177;28;20218;-82
2021/03/07 06:35:31;;;;;;;7.28;5.53;;;-2.30;72.40;;;-3.32;56.40;95574.66;5056007;28;20579;-82
2021/03/07 06:38:07;;;;;;;9.23;6.35;;;-2.30;72.30;;;-3.23;56.38;95569.00;5056471;28;20215;-82
2021/03/07 06:40:42;;;;;;;8.98;6.15;;;-2.20;72.70;;;-3.17;56.76;95557.53;5056144;28;20219;-82
2021/03/07 06:43:24;;;;;;;9.02;6.15;;;-2.10;72.80;;;-3.05;56.57;95567.09;5072984;28;20213;-82
2021/03/07 06:46:07;;;;;;;8.88;6.28;;;-2.00;73.10;;;-2.97;56.58;95558.91;5043941;28;20223;-82
2021/03/07 06:48:35;;;;;;;10.38;6.55;;;-1.90;72.70;;;-2.84;56.72;95556.44;5055943;28;20203;-82
2021/03/07 06:51:02;;;;;;;9.25;6.68;;;-1.90;72.70;;;-2.75;56.22;95563.56;5055881;28;20207;-82
2021/03/07 06:53:37;;;;;;;10.93;7.00;;;-1.80;72.80;;;-2.65;56.72;95558.69;5070430;28;20244;-83
2021/03/07 06:56:06;;;;;;;12.75;7.53;;;-1.70;73.20;;;-2.52;56.62;95548.50;5075857;28;20222;-82
2021/03/07 06:58:33;;;;;;;10.65;7.35;;;-1.60;73.00;;;-2.42;56.54;95555.53;5056458;28;20217;-83
2021/03/07 07:01:00;;;;;;;11.25;8.02;;;-1.50;73.10;;;-2.31;56.79;95548.88;5057842;28;20226;-83
2021/03/07 07:03:31;;;;;;;11.15;7.35;;;-1.40;73.20;;;-2.20;56.85;95551.59;5075758;28;20309;-83
2021/03/07 07:05:58;;;;;;;11.13;7.88;;;-1.30;74.10;;;-2.09;56.75;95553.47;5041937;28;20219;-83
2021/03/07 07:08:47;;;;;;;10.98;7.60;;;-1.20;73.30;;;-2.00;56.58;95542.63;5039763;28;20202;-83
2021/03/07 07:11:14;;;;;;;10.70;7.22;;;-1.20;74.70;;;-1.89;56.75;95549.63;5073666;28;20272;-83
2021/03/07 07:13:47;;;;;;;11.85;7.35;;;-1.00;73.30;;;-1.74;56.72;95549.56;5043480;28;20571;-83
2021/03/07 07:16:34;;;;;;;11.35;7.95;;;-0.90;73.50;;;-1.64;56.71;95543.69;5066606;28;20215;-82
2021/03/07 07:19:01;;;;;;;11.85;7.72;;;-0.80;73.60;;;-1.52;56.69;95544.63;5063079;28;20195;-81
2021/03/07 07:21:29;;;;;;;12.18;8.38;;;-0.70;73.50;;;-1.40;56.86;95548.16;5064499;28;20219;-81
2021/03/07 07:23:57;;;;;;;12.10;8.48;;;-0.60;73.40;;;-1.25;56.85;95548.06;5067169;28;20203;-83
2021/03/07 07:26:24;;;;;;;10.65;7.68;;;-0.50;73.60;;;-1.14;56.97;95545.56;5053653;28;20211;-82
2021/03/07 07:28:53;;;;;;;10.77;8.00;;;-0.40;73.60;;;-1.07;56.96;95540.84;5053751;28;20245;-83
2021/03/07 07:31:30;;;;;;;13.65;8.48;;;-0.30;73.70;;;-0.89;57.08;95539.56;5070403;28;20674;-83
2021/03/07 07:34:17;;;;;;;13.35;8.27;;;-0.20;73.80;;;-0.73;57.22;95535.91;5070288;28;20268;-82
2021/03/07 07:37:12;;;;;;;10.50;8.10;;;0.00;74.20;;;-0.61;56.83;95539.41;5069984;28;20689;-82
2021/03/07 07:39:41;;;;;;;11.75;7.50;;;0.10;74.10;;;-0.51;56.67;95532.69;5055222;28;20195;-82
2021/03/07 07:42:31;;;;;;;11.35;7.70;;;0.20;73.70;;;-0.41;56.36;95533.66;5057365;28;20222;-81
2021/03/07 07:45:19;;;;;;;10.63;8.02;;;0.30;73.80;;;-0.33;56.63;95526.22;5056246;28;20199;-81
2021/03/07 07:47:48;;;;;;;12.60;7.68;;;0.40;73.80;;;-0.20;56.76;95530.50;5063969;28;20215;-82
2021/03/07 07:50:31;;;;;;;11.07;8.10;;;0.50;73.50;;;-0.09;56.80;95535.69;5054323;28;21363;-81
2021/03/07 07:53:11;;;;;;;10.65;7.93;;;0.60;73.80;;;0.00;56.65;95529.06;5075584;28;20203;-82
2021/03/07 07:55:50;;;;;;;12.25;8.27;;;0.70;73.80;;;0.08;56.53;95524.16;5069177;28;20223;-82
2021/03/07 07:58:36;;;;;;;9.98;7.80;;;0.80;73.80;;;0.18;56.97;95519.16;5054602;28;20206;-83
2021/03/07 08:01:09;;;;;;;11.65;8.13;;;0.90;73.90;;;0.27;56.85;95518.47;5075539;28;20227;-82
2021/03/07 08:03:49;;;;;;;13.15;8.55;;;1.00;73.60;;;0.38;56.68;95515.09;5064633;28;20711;-82
2021/03/07 08:06:23;;;;;;;14.98;7.93;;;1.10;73.60;;;0.48;56.82;95513.47;5056847;28;20540;-81
2021/03/07 08:08:50;;;;;;;10.93;7.82;;;1.10;73.50;;;0.56;56.75;95507.75;5091119;28;20194;-82
2021/03/07 08:11:19;;;;;;;10.07;7.65;;;1.30;73.50;;;0.70;56.54;95505.88;5071221;28;20237;-82
2021/03/07 08:13:54;;;;;;;10.80;7.45;;;1.40;74.50;;;0.77;56.79;95501.91;5088478;28;20234;-82
2021/03/07 08:16:44;;;;;;;11.25;7.80;;;1.40;73.50;;;0.90;56.47;95505.16;5070228;28;20305;-83
2021/03/07 08:19:19;;;;;;;10.13;7.30;;;1.50;73.80;;;1.02;56.37;95505.19;5055862;28;20198;-82
2021/03/07 08:22:03;;;;;;;13.15;7.38;;;1.60;73.60;;;1.15;56.65;95503.31;5039510;28;20754;-82
2021/03/07 08:24:58;;;;;;;9.50;6.80;;;1.70;73.70;;;1.25;56.35;95498.25;5078067;28;20202;-82
2021/03/07 08:27:40;;;;;;;11.45;6.88;;;1.80;73.50;;;1.34;56.49;95484.56;5067810;28;20310;-83
2021/03/07 08:30:17;;;;;;;10.20;6.65;;;1.90;73.60;;;1.50;56.45;95488.53;5068147;28;20214;-83
2021/03/07 08:32:45;;;;;;;8.02;6.00;;;2.00;73.50;;;1.56;56.49;95477.72;5050268;28;20301;-82
2021/03/07 08:35:24;;;;;;;9.57;6.85;;;2.10;73.50;;;1.71;56.47;95484.25;5052484;28;20202;-83
2021/03/07 08:38:16;;;;;;;9.75;7.28;;;2.20;73.50;;;1.83;56.12;95484.22;5069078;28;20187;-84
2021/03/07 08:40:55;;;;;;;8.50;5.95;;;2.40;73.60;;;1.93;56.18;95474.78;5035205;28;20239;-85
2021/03/07 08:43:23;;;;;;;9.25;6.30;;;2.50;73.40;;;2.05;56.30;95476.38;5052695;28;20227;-83
2021/03/07 08:46:04;;;;;;;7.07;5.72;;;2.50;73.20;;;2.18;56.03;95470.19;5052011;28;20247;-83
2021/03/07 08:48:33;;;;;;;8.60;6.28;;;2.60;73.20;;;2.30;55.87;95473.53;5052845;28;20662;-83
2021/03/07 08:51:01;;;;;;;7.70;5.60;;;2.80;73.30;;;2.40;55.84;95466.63;5052833;28;20223;-83
2021/03/07 08:53:32;;;;;;;6.68;4.93;;;2.90;73.20;;;2.48;55.83;95456.47;5055320;28;20195;-84
2021/03/07 08:56:00;;;;;;;7.18;5.50;;;2.90;73.00;;;2.63;55.60;95453.53;5062054;28;20215;-84
2021/03/07 08:58:27;;;;;;;7.97;5.90;;;3.10;73.00;;;2.72;55.74;95453.59;5075095;28;20233;-84
2021/03/07 09:00:56;;;;;;;6.80;4.95;;;3.20;73.00;;;2.80;55.30;95449.53;5076400;28;20309;-84
2021/03/07 09:03:26;;;;;;;6.72;4.93;;;3.30;72.90;;;2.94;55.62;95448.34;5078329;28;20218;-83
2021/03/07 09:05:55;;;;;;;7.20;5.18;;;3.30;72.70;;;3.02;55.09;95448.50;5077657;28;20211;-83
2021/03/07 09:08:27;;;;;;;8.93;5.15;;;3.50;72.60;;;3.13;55.20;95448.41;5070668;28;20216;-83
2021/03/07 09:10:59;;;;;;;6.35;5.05;;;3.60;72.50;;;3.22;54.84;95445.97;5076604;28;20215;-84
2021/03/07 09:13:29;;;;;;;8.73;5.38;;;3.60;72.30;;;3.32;54.66;95444.22;5078927;28;20203;-83
2021/03/07 09:16:04;;;;;;;6.65;4.55;;;3.80;72.30;;;3.42;54.42;95439.03;5077061;28;20225;-85
2021/03/07 09:18:34;;;;;;;7.35;4.35;;;3.80;72.00;;;3.48;54.31;95435.94;5059633;28;20543;-83
2021/03/07 09:21:18;;;;;;;5.90;4.45;;;3.90;71.80;;;3.60;54.11;95436.59;5064877;28;20218;-85
2021/03/07 09:23:49;;;;;;;7.15;4.70;;;4.00;71.70;;;3.71;54.02;95433.06;5060185;28;20223;-84
2021/03/07 09:26:18;;;;;;;5.68;4.80;;;4.10;71.70;;;3.81;53.39;95436.50;5068620;28;20218;-85
2021/03/07 09:28:53;;;;;;;6.93;4.18;;;4.20;71.80;;;3.85;52.47;95420.50;5051920;28;20206;-83
2021/03/07 09:31:35;;;;;;;6.03;4.93;;;4.30;70.50;;;3.98;52.74;95422.81;5050657;28;20312;-85
2021/03/07 09:34:06;;;;;;;6.95;4.10;;;4.40;70.70;;;4.06;52.48;95411.72;5063390;28;20586;-84
2021/03/07 09:36:39;;;;;;;5.65;4.00;;;4.50;70.80;;;4.14;52.41;95405.88;5094340;28;20210;-84
2021/03/07 09:39:11;;;;;;;5.38;3.92;;;4.60;70.70;;;4.24;52.93;95404.06;5061380;28;20661;-85
2021/03/07 09:41:44;;;;;;;5.30;3.53;;;4.60;70.60;;;4.30;51.89;95400.91;5060864;28;20226;-83
2021/03/07 09:44:20;;;;;;;4.82;3.83;;;4.70;70.30;;;4.31;52.04;95384.34;5055148;28;20217;-83
2021/03/07 09:46:50;;;;;;;5.38;3.15;;;4.80;70.00;;;4.46;52.19;95394.28;5068154;28;20226;-83
2021/03/07 09:49:27;;;;;;;4.80;3.30;;;4.90;70.30;;;4.55;52.24;95383.03;5065123;28;20205;-84
2021/03/07 09:51:55;;;;;;;4.43;3.53;;;5.00;69.80;;;4.63;52.18;95388.34;5075664;28;20247;-85
2021/03/07 09:54:25;;;;;;;4.28;3.63;;;5.00;70.30;;;4.67;51.98;95375.88;5057638;28;20237;-84
2021/03/07 09:56:54;;;;;;;4.95;3.72;;;5.10;70.40;;;4.79;52.18;95374.72;5073327;28;20282;-82
2021/03/07 09:59:32;;;;;;;5.30;3.70;;;5.20;70.40;;;4.85;51.53;95368.16;5065852;28;20252;-84
2021/03/07 10:02:05;;;;;;;4.47;3.60;;;5.20;69.80;;;4.89;50.93;95374.69;5072221;28;20546;-83
2021/03/07 10:04:46;;;;;;;5.78;4.05;;;5.30;69.50;;;4.98;50.93;95367.81;5064605;28;20194;-84
2021/03/07 10:07:15;;;;;;;4.50;3.58;;;5.40;69.60;;;5.07;51.31;95373.91;5053192;28;20218;-84
2021/03/07 10:10:06;;;;;;;3.90;3.20;;;5.40;69.80;;;5.15;51.03;95354.97;5083428;28;20688;-82
2021/03/07 10:12:56;;;;;;;4.15;3.13;;;5.50;69.40;;;5.21;50.74;95364.78;5074171;28;20214;-85
2021/03/07 10:15:35;;;;;;;5.10;3.53;;;5.60;68.90;;;5.27;49.42;95364.19;5068750;28;20569;-85
2021/03/07 10:18:18;;;;;;;5.50;3.50;;;5.70;69.20;;;5.33;49.35;95350.59;5074562;28;20210;-85
2021/03/07 10:20:51;;;;;;;3.95;3.03;;;5.70;68.20;;;5.42;50.11;95341.06;5070810;28;20215;-84
2021/03/07 10:23:18;;;;;;;4.32;3.55;;;5.80;68.50;;;5.51;49.55;95344.59;5068173;28;20321;-85
2021/03/07 10:25:49;;;;;;;4.15;3.40;;;5.90;68.80;;;5.59;49.37;95339.44;5061155;28;20211;-85
2021/03/07 10:28:38;;;;;;;6.60;3.60;;;5.90;68.20;;;5.68;49.92;95327.31;5059158;28;20200;-85
2021/03/07 10:31:13;;;;;;;5.25;3.25;;;6.00;68.30;;;5.72;48.68;95323.44;5057321;28;20329;-85
2021/03/07 10:33:41;;;;;;;3.33;2.92;;;6.10;67.80;;;5.82;49.12;95331.16;5040627;28;20268;-85
2021/03/07 10:36:22;;;;;;;4.10;3.05;;;6.20;68.30;;;5.86;48.65;95319.47;5059147;28;20693;-84
2021/03/07 10:38:56;;;;;;;3.50;3.15;;;6.20;67.70;;;5.89;48.25;95314.78;5063790;28;20256;-83