Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/08 00:00:55;;;;;;;4.65;2.42;;;;;;;;;;5095300;28;20040;-84
2024/04/08 00:03:24;;;;;;;9.23;2.30;;;;;;;;;;5078279;28;20044;-83
2024/04/08 00:05:56;;;;;;;6.75;2.58;;;;;;;;;;5077625;28;20051;-83
2024/04/08 00:08:25;;;;;;;5.18;2.40;;;;;;;;;;5094387;28;20036;-84
2024/04/08 00:11:43;;;;;;;5.50;2.63;;;;;;;;;;5095292;28;20489;-83
2024/04/08 00:14:11;;;;;;;6.07;2.75;;;;;;;;;;5095263;28;20028;-84
2024/04/08 00:16:39;;;;;;;3.72;2.20;;;;;;;;;;5094738;28;20036;-84
2024/04/08 00:19:11;;;;;;;7.07;2.75;;;;;;;;;;5077902;28;20043;-84
2024/04/08 00:22:07;;;;;;;;;;;;;;;;;;5083463;28;20041;-84
2024/04/08 00:24:35;;;;;;;5.35;2.40;;;;;;;;;;5092618;28;20373;-84
2024/04/08 00:27:04;;;;;;;4.05;2.47;;;;;;;;;;5076862;28;20039;-84
2024/04/08 00:29:32;;;;;;;4.78;2.95;;;;;;;;;;5059996;28;20478;-84
2024/04/08 00:32:00;;;;;;;8.32;2.40;;;;;;;;;;5060801;28;20390;-84
2024/04/08 00:34:28;;;;;;;4.68;2.70;;;;;;;;;;5093938;28;20494;-84
2024/04/08 00:36:56;;;;;;;8.00;2.80;;;;;;;;;;5076609;28;20490;-83
2024/04/08 00:39:24;;;;;;;4.65;2.50;;;;;;;;;;5075524;28;20054;-84
2024/04/08 00:41:53;;;;;;;9.57;2.90;;;;;;;;;;5075940;28;20095;-84
2024/04/08 00:44:24;;;;;;;5.13;2.70;;;;;;;;;;5093718;28;20043;-85
2024/04/08 00:46:53;;;;;;;4.95;2.38;;;;;;;;;;5076609;28;20059;-85
2024/04/08 00:49:23;;;;;;;6.65;2.60;;;;;;;;;;5093522;28;20036;-84
2024/04/08 00:51:51;;;;;;;5.43;2.80;;;;;;;;;;5076425;28;20035;-84
2024/04/08 00:54:20;;;;;;;25.67;3.30;;;;;;;;;;5076521;28;20044;-84
2024/04/08 00:56:48;;;;;;;7.90;2.80;;;;;;;;;;5076372;28;20048;-85
2024/04/08 00:59:17;;;;;;;5.65;2.63;;;;;;;;;;5076020;28;20473;-85
2024/04/08 01:01:46;;;;;;;8.70;2.50;;;;;;;;;;5075923;28;20059;-85
2024/04/08 01:04:14;;;;;;;4.00;2.22;;;;;;;;;;5059042;28;20044;-84
2024/04/08 01:06:42;;;;;;;5.30;2.55;;;;;;;;;;5058523;28;20066;-84
2024/04/08 01:09:11;;;;;;;5.65;2.25;;;;;;;;;;5076282;28;20031;-84
2024/04/08 01:11:40;;;;;;;5.10;2.33;;;;;;;;;;5076141;28;20052;-84
2024/04/08 01:14:08;;;;;;;4.65;2.28;;;;;;;;;;5058632;28;20055;-85
2024/04/08 01:16:37;;;;;;;6.70;2.25;;;;;;;;;;5075298;28;20044;-85
2024/04/08 01:19:05;;;;;;;5.00;2.53;;;;;;;;;;5092570;28;20032;-85
2024/04/08 01:21:57;;;;;;;9.00;3.15;;;;;;;;;;5084649;28;20036;-86
2024/04/08 01:24:27;;;;;;;4.78;2.30;;;;;;;;;;5076062;28;20509;-84
2024/04/08 01:26:55;;;;;;;6.15;3.00;;;;;;;;;;5059549;28;20047;-86
2024/04/08 01:29:23;;;;;;;4.32;1.83;;;;;;;;;;5075382;28;20402;-84
2024/04/08 01:31:51;;;;;;;5.63;3.25;;;;;;;;;;5074886;28;20531;-83
2024/04/08 01:34:19;;;;;;;5.35;2.75;;;;;;;;;;5092865;28;20040;-85
2024/04/08 01:36:50;;;;;;;6.50;2.40;;;;;;;;;;5075495;28;20044;-84
2024/04/08 01:39:18;;;;;;;9.95;2.60;;;;;;;;;;5074892;28;20071;-83
2024/04/08 01:41:47;;;;;;;4.90;2.35;;;;;;;;;;5073604;28;20483;-83
2024/04/08 01:44:17;;;;;;;6.38;2.58;;;;;;;;;;5054103;28;20052;-85
2024/04/08 01:46:45;;;;;;;5.68;2.50;;;;;;;;;;5071900;28;20057;-84
2024/04/08 01:49:13;;;;;;;13.32;2.80;;;;;;;;;;5072264;28;20040;-87
2024/04/08 01:51:41;;;;;;;5.13;2.33;;;;;;;;;;5070890;28;20044;-87
2024/04/08 01:54:12;;;;;;;4.53;2.42;;;;;;;;;;5058584;28;20083;-85
2024/04/08 01:56:40;;;;;;;6.20;2.20;;;;;;;;;;5076073;28;20386;-88
2024/04/08 01:59:09;;;;;;;5.38;2.58;;;;;;;;;;5075752;28;20044;-89
2024/04/08 02:01:37;;;;;;;9.07;2.63;;;;;;;;;;5092539;28;20043;-88
2024/04/08 02:04:05;;;;;;;6.32;3.22;;;;;;;;;;5092348;28;20040;-87
2024/04/08 02:06:33;;;;;;;7.95;2.65;;;;;;;;;;5075111;28;20055;-87
2024/04/08 02:09:01;;;;;;;7.47;2.55;;;;;;;;;;5058883;28;20051;-88
2024/04/08 02:11:29;;;;;;;7.57;2.47;;;;;;;;;;5058402;28;20458;-87
2024/04/08 02:13:58;;;;;;;5.13;2.60;;;;;;;;;;5058777;28;20480;-88
2024/04/08 02:16:26;;;;;;;7.28;2.90;;;;;;;;;;5058812;28;20048;-87
2024/04/08 02:18:54;;;;;;;5.50;2.53;;;;;;;;;;5075076;28;20044;-89
2024/04/08 02:21:22;;;;;;;6.60;2.67;;;;;;;;;;5058592;28;20052;-86
2024/04/08 02:23:50;;;;;;;6.43;3.00;;;;;;;;;;5058064;28;20055;-86
2024/04/08 02:26:18;;;;;;;4.90;2.72;;;;;;;;;;5092126;28;20047;-89
2024/04/08 02:28:47;;;;;;;10.02;2.80;;;;;;;;;;5058546;28;20051;-85
2024/04/08 02:31:15;;;;;;;10.45;3.15;;;;;;;;;;5058196;28;20044;-87
2024/04/08 02:33:43;;;;;;;9.60;3.33;;;;;;;;;;5059232;28;20047;-87
2024/04/08 02:36:11;;;;;;;7.70;2.65;;;;;;;;;;5057827;28;20055;-87
2024/04/08 02:38:39;;;;;;;11.88;2.70;;;;;;;;;;5058561;28;20052;-85
2024/04/08 02:41:07;;;;;;;6.70;2.60;;;;;;;;;;5058685;28;20054;-87
2024/04/08 02:43:35;;;;;;;5.65;2.30;;;;;;;;;;5058856;28;20489;-86
2024/04/08 02:46:04;;;;;;;4.45;2.42;;;;;;;;;;5075194;28;20043;-86
2024/04/08 02:48:32;;;;;;;4.57;2.50;;;;;;;;;;5058449;28;20043;-87
2024/04/08 02:51:00;;;;;;;5.30;2.53;;;;;;;;;;5076570;28;20044;-88
2024/04/08 02:53:28;;;;;;;6.40;2.40;;;;;;;;;;5058173;28;20048;-86
2024/04/08 02:56:00;;;;;;;6.82;2.42;;;;;;;;;;5058714;28;20421;-85
2024/04/08 02:58:29;;;;;;;7.78;2.75;;;;;;;;;;5075553;28;20047;-86
2024/04/08 03:01:01;;;;;;;9.57;3.20;;;;;;;;;;5073967;28;20044;-87
2024/04/08 03:03:29;;;;;;;7.53;2.40;;;;;;;;;;5061395;28;20347;-85
2024/04/08 03:05:58;;;;;;;6.25;3.10;;;;;;;;;;5095394;28;20043;-85
2024/04/08 03:08:26;;;;;;;6.13;2.75;;;;;;;;;;5095184;28;20043;-86
2024/04/08 03:10:58;;;;;;;5.22;3.00;;;;;;;;;;5062056;28;20056;-87
2024/04/08 03:13:27;;;;;;;7.40;3.05;;;;;;;;;;5095205;28;20044;-85
2024/04/08 03:15:56;;;;;;;5.68;2.60;;;;;;;;;;5077936;28;20242;-85
2024/04/08 03:18:25;;;;;;;5.82;3.17;;;;;;;;;;5078202;28;20044;-86
2024/04/08 03:21:04;;;;;;;5.88;2.92;;;;;;;;;;5077809;28;20048;-86
2024/04/08 03:23:32;;;;;;;5.35;3.05;;;;;;;;;;5077899;28;20044;-86
2024/04/08 03:26:02;;;;;;;7.40;2.55;;;;;;;;;;5061414;28;20077;-85
2024/04/08 03:28:31;;;;;;;5.38;2.80;;;;;;;;;;5061546;28;20051;-86
2024/04/08 03:31:03;;;;;;;6.60;3.42;;;;;;;;;;5061980;28;20055;-85
2024/04/08 03:33:32;;;;;;;;;;;;;;;;;;5062286;28;20055;-85
2024/04/08 03:36:00;;;;;;;7.88;2.90;;;;;;;;;;5078760;28;19919;-85
2024/04/08 03:38:28;;;;;;;7.05;2.95;;;;;;;;;;5061699;28;20394;-84
2024/04/08 03:41:01;;;;;;;7.82;2.50;;;;;;;;;;5078036;28;20383;-85
2024/04/08 03:43:30;;;;;;;8.63;3.22;;;;;;;;;;5096709;28;20086;-87
2024/04/08 03:45:59;;;;;;;6.25;3.13;;;;;;;;;;5063648;28;20048;-88
2024/04/08 03:48:29;;;;;;;9.45;3.17;;;;;;;;;;5068184;28;20048;-85
2024/04/08 03:51:10;;;;;;;10.00;3.63;;;;;;;;;;5072391;28;20052;-85
2024/04/08 03:53:42;;;;;;;6.47;3.67;;;;;;;;;;5074242;28;20044;-86
2024/04/08 03:56:16;;;;;;;7.00;3.20;;;;;;;;;;5087708;28;20051;-84
2024/04/08 03:58:44;;;;;;;8.63;3.05;;;;;;;;;;5103274;28;20036;-85
2024/04/08 04:01:12;;;;;;;4.20;2.28;;;;;;;;;;5102426;28;20036;-85
2024/04/08 04:03:41;;;;;;;7.13;2.78;;;;;;;;;;5067157;28;20040;-85
2024/04/08 04:06:09;;;;;;;7.10;2.75;;;;;;;;;;5094545;28;20051;-85
2024/04/08 04:08:37;;;;;;;5.97;2.40;;;;;;;;;;5077784;28;20433;-85
2024/04/08 04:11:06;;;;;;;5.32;3.15;;;;;;;;;;5077310;28;20505;-86
2024/04/08 04:13:34;;;;;;;11.20;3.30;;;;;;;;;;5023681;28;20119;-86
2024/04/08 04:16:06;;;;;;;7.00;2.72;;;;;;;;;;5024127;28;20060;-85
2024/04/08 04:18:34;;;;;;;6.85;2.80;;;;;;;;;;5024194;28;20048;-86
2024/04/08 04:21:02;;;;;;;6.10;2.95;;;;;;;;;;5040888;28;20036;-86
2024/04/08 04:23:31;;;;;;;6.30;2.53;;;;;;;;;;5023746;28;20052;-86
2024/04/08 04:25:59;;;;;;;4.97;2.30;;;;;;;;;;5040301;28;20380;-86
2024/04/08 04:28:29;;;;;;;5.93;3.13;;;;;;;;;;5039932;28;20049;-85
2024/04/08 04:30:58;;;;;;;8.80;3.00;;;;;;;;;;5023359;28;20498;-86
2024/04/08 04:33:27;;;;;;;5.13;2.83;;;;;;;;;;5023518;28;20537;-86
2024/04/08 04:35:57;;;;;;;5.63;2.85;;;;;;;;;;5040076;28;20465;-85
2024/04/08 04:38:26;;;;;;;7.78;3.40;;;;;;;;;;5040366;28;20036;-86
2024/04/08 04:41:04;;;;;;;7.80;3.35;;;;;;;;;;5040789;28;20040;-87
2024/04/08 04:43:34;;;;;;;10.85;4.88;;;;;;;;;;5040525;28;20119;-86
2024/04/08 04:46:02;;;;;;;5.85;3.15;;;;;;;;;;5023857;28;20044;-85
2024/04/08 04:48:30;;;;;;;6.40;3.00;;;;;;;;;;5056777;28;20051;-85
2024/04/08 04:50:58;;;;;;;8.40;3.03;;;;;;;;;;5039975;28;20051;-85
2024/04/08 04:53:27;;;;;;;5.35;2.95;;;;;;;;;;5039581;28;20059;-86
2024/04/08 04:55:55;;;;;;;6.45;3.20;;;;;;;;;;5022576;28;20048;-87
2024/04/08 04:58:24;;;;;;;11.35;2.90;;;;;;;;;;5023113;28;20055;-86
2024/04/08 05:00:52;;;;;;;11.68;3.85;;;;;;;;;;5039881;28;20044;-87
2024/04/08 05:03:21;;;;;;;8.95;2.83;;;;;;;;;;5039882;28;20130;-86
2024/04/08 05:05:56;;;;;;;6.40;3.30;;;;;;;;;;5056951;28;20056;-87
2024/04/08 05:08:25;;;;;;;5.65;2.78;;;;;;;;;;5040515;28;20044;-88
2024/04/08 05:10:53;;;;;;;8.25;2.72;;;;;;;;;;5023736;28;20049;-86
2024/04/08 05:13:21;;;;;;;9.27;3.55;;;;;;;;;;5073648;28;20048;-86
2024/04/08 05:15:57;;;;;;;9.52;3.90;;;;;;;;;;5092851;28;20043;-86
2024/04/08 05:18:26;;;;;;;9.05;3.83;;;;;;;;;;5059935;28;20123;-87
2024/04/08 05:20:56;;;;;;;8.65;2.55;;;;;;;;;;5059440;28;20401;-87
2024/04/08 05:23:25;;;;;;;9.55;3.70;;;;;;;;;;5059717;28;20059;-86
2024/04/08 05:25:54;;;;;;;9.20;4.15;;;;;;;;;;5092832;28;20047;-88
2024/04/08 05:28:23;;;;;;;8.80;4.00;;;;;;;;;;5075956;28;20048;-86
2024/04/08 05:30:51;;;;;;;11.25;3.80;;;;;;;;;;5076398;28;20367;-86
2024/04/08 05:33:20;;;;;;;10.75;4.72;;;;;;;;;;5058910;28;20512;-86
2024/04/08 05:35:48;;;;;;;6.03;3.63;;;;;;;;;;5059753;28;20508;-85
2024/04/08 05:38:16;;;;;;;8.55;6.13;;;;;;;;;;5058752;28;20051;-86
2024/04/08 05:40:45;;;;;;;7.95;3.92;;;;;;;;;;5090746;28;20055;-85
2024/04/08 05:43:16;;;;;;;10.82;4.25;;;;;;;;;;5076197;28;20040;-89
2024/04/08 05:45:47;;;;;;;11.07;4.03;;;;;;;;;;5075912;28;20036;-85
2024/04/08 05:48:15;;;;;;;8.70;4.07;;;;;;;;;;5075533;28;20044;-85
2024/04/08 05:50:47;;;;;;;9.63;4.38;;;;;;;;;;5075102;28;20048;-84
2024/04/08 05:53:16;;;;;;;7.35;3.40;;;;;;;;;;5059138;28;20494;-87
2024/04/08 05:55:44;;;;;;;9.93;3.50;;;;;;;;;;5092539;28;20055;-86
2024/04/08 05:58:12;;;;;;;8.25;4.18;;;;;;;;;;5074959;28;20052;-85
2024/04/08 06:00:40;;;;;;;9.88;4.30;;;;;;;;;;5075666;28;20036;-86
2024/04/08 06:03:09;;;;;;;10.80;4.22;;;;;;;;;;5075225;28;20052;-85
2024/04/08 06:05:41;;;;;;;8.45;4.13;;;;;;;;;;5058531;28;20047;-84
2024/04/08 06:08:10;;;;;;;8.85;3.85;;;;;;;;;;5075174;28;20040;-85
2024/04/08 06:10:44;;;;;;;7.70;3.45;;;;;;;;;;5075101;28;20044;-85
2024/04/08 06:13:13;;;;;;;11.40;3.22;;;;;;;;;;5058695;28;20101;-85
2024/04/08 06:15:41;;;;;;;6.68;3.63;;;;;;;;;;5075225;28;20036;-85
2024/04/08 06:18:10;;;;;;;8.57;3.20;;;;;;;;;;5074241;28;20056;-86
2024/04/08 06:20:38;;;;;;;7.18;3.78;;;;;;;;;;5074957;28;20043;-86
2024/04/08 06:23:06;;;;;;;8.10;3.25;;;;;;;;;;5058183;28;20036;-85
2024/04/08 06:25:34;;;;;;;6.65;3.53;;;;;;;;;;5075121;28;20036;-85
2024/04/08 06:28:03;;;;;;;8.63;4.18;;;;;;;;;;5091289;28;20059;-85
2024/04/08 06:30:31;;;;;;;12.02;4.07;;;;;;;;;;5058809;28;20063;-84
2024/04/08 06:32:59;;;;;;;12.30;4.20;;;;;;;;;;5074597;28;20043;-86
2024/04/08 06:35:27;;;;;;;7.10;3.30;;;;;;;;;;5091743;28;20040;-87
2024/04/08 06:37:56;;;;;;;10.02;3.58;;;;;;;;;;5091097;28;20211;-85
2024/04/08 06:40:25;;;;;;;7.22;3.15;;;;;;;;;;5091572;28;20032;-85
2024/04/08 06:42:54;;;;;;;10.40;3.38;;;;;;;;;;5091519;28;20047;-84
2024/04/08 06:45:22;;;;;;;11.75;3.20;;;;;;;;;;5058236;28;20048;-85
2024/04/08 06:47:51;;;;;;;6.13;2.92;;;;;;;;;;5073907;28;20044;-85
2024/04/08 06:50:19;;;;;;;7.05;2.90;;;;;;;;;;5091830;28;20469;-85
2024/04/08 06:52:51;;;;;;;6.20;3.22;;;;;;;;;;5074798;28;20035;-85
2024/04/08 06:55:20;;;;;;;7.50;3.20;;;;;;;;;;5075414;28;20474;-85
2024/04/08 06:57:48;;;;;;;7.55;3.35;;;;;;;;;;5073941;28;20048;-85
2024/04/08 07:00:19;;;;;;;8.02;3.05;;;;;;;;;;5075061;28;20035;-87
2024/04/08 07:02:47;;;;;;;9.13;3.38;;;;;;;;;;5074374;28;20048;-86
2024/04/08 07:05:16;;;;;;;7.47;3.45;;;;;;;;;;5074213;28;20051;-85
2024/04/08 07:07:44;;;;;;;6.82;3.35;;;;;;;;;;5092107;28;20035;-83
2024/04/08 07:10:12;;;;;;;6.97;3.63;;;;;;;;;;5073824;28;20044;-84
2024/04/08 07:12:41;;;;;;;11.52;4.10;;;;;;;;;;5091041;28;20048;-85
2024/04/08 07:15:09;;;;;;;10.98;3.72;;;;;;;;;;5056964;28;20401;-84
2024/04/08 07:17:38;;;;;;;11.45;4.38;;;;;;;;;;5074264;28;20051;-84
2024/04/08 07:20:06;;;;;;;10.32;4.13;;;;;;;;;;5057937;28;20466;-84
2024/04/08 07:22:38;;;;;;;8.20;3.58;;;;;;;;;;5091379;28;20393;-84
2024/04/08 07:25:06;;;;;;;7.95;4.20;;;;;;;;;;5073783;28;20044;-84
2024/04/08 07:27:35;;;;;;;7.45;4.00;;;;;;;;;;5089992;28;20047;-84
2024/04/08 07:30:04;;;;;;;8.75;4.05;;;;;;;;;;5073196;28;20490;-85
2024/04/08 07:32:33;;;;;;;8.65;3.95;;;;;;;;;;5057767;28;20056;-85
2024/04/08 07:35:01;;;;;;;12.68;4.35;;;;;;;;;;5057195;28;20044;-85
2024/04/08 07:37:30;;;;;;;11.75;4.25;;;;;;;;;;5058261;28;20055;-85
2024/04/08 07:39:59;;;;;;;8.88;4.55;;;;;;;;;;5074562;28;20043;-85
2024/04/08 07:42:27;;;;;;;9.30;5.13;;;;;;;;;;5091075;28;20036;-84
2024/04/08 07:44:55;;;;;;;12.40;4.13;;;;;;;;;;5074569;28;20036;-85
2024/04/08 07:47:23;;;;;;;11.68;3.78;;;;;;;;;;5090654;28;20036;-84
2024/04/08 07:49:55;;;;;;;6.53;3.22;;;;;;;;;;5076921;28;20377;-83
2024/04/08 07:52:47;;;;;;;7.85;4.20;;;;;;;;;;5082153;28;20044;-84
2024/04/08 07:55:16;;;;;;;9.32;4.95;;;;;;;;;;5078161;28;20044;-87
2024/04/08 07:57:48;;;;;;;10.57;4.25;;;;;;;;;;5077476;28;20482;-84
2024/04/08 08:00:16;;;;;;;8.43;4.32;;;;;;;;;;5077250;28;20051;-85
2024/04/08 08:02:45;;;;;;;10.25;3.80;;;;;;;;;;5094608;28;20382;-86
2024/04/08 08:05:13;;;;;;;7.95;4.30;;;;;;;;;;5077728;28;20032;-84
2024/04/08 08:07:41;;;;;;;6.97;4.20;;;;;;;;;;5077496;28;20044;-85
2024/04/08 08:10:10;;;;;;;6.45;3.17;;;;;;;;;;5094428;28;20358;-85
2024/04/08 08:12:38;;;;;;;7.78;3.47;;;;;;;;;;5077349;28;20044;-85
2024/04/08 08:15:06;;;;;;;5.18;2.97;;;;;;;;;;5077735;28;20051;-86
2024/04/08 08:17:34;;;;;;;6.72;3.47;;;;;;;;;;5061281;28;20062;-85
2024/04/08 08:20:04;;;;;;;5.70;3.10;;;;;;;;;;5077213;28;20040;-86
2024/04/08 08:22:33;;;;;;;3.97;2.50;;;;;;;;;;5060508;28;20044;-85
2024/04/08 08:25:01;;;;;;;5.13;2.92;;;;;;;;;;5077300;28;20110;-83
2024/04/08 08:27:29;;;;;;;4.63;2.47;;;;;;;;;;5093884;28;20080;-86
2024/04/08 08:29:57;;;;;;;6.97;2.90;;;;;;;;;;5076808;28;20058;-85
2024/04/08 08:32:25;;;;;;;4.35;2.25;;;;;;;;;;5092796;28;20051;-84
2024/04/08 08:34:53;;;;;;;4.85;2.45;;;;;;;;;;5061053;28;20517;-85
2024/04/08 08:37:21;;;;;;;5.05;2.03;;;;;;;;;;5077427;28;20492;-87
2024/04/08 08:39:50;;;;;;;4.13;1.95;;;;;;;;;;5076605;28;20043;-86
2024/04/08 08:42:22;;;;;;;5.82;2.50;;;;;;;;;;5071709;28;20045;-85
2024/04/08 08:44:53;;;;;;;;;;;;;;;;;;5076290;28;20036;-86
2024/04/08 08:47:22;;;;;;;6.10;2.20;;;;;;;;;;5076493;28;19935;-86
2024/04/08 08:49:55;;;;;;;4.35;2.22;;;;;;;;;;5057739;28;20043;-86
2024/04/08 08:52:24;;;;;;;7.00;2.78;;;;;;;;;;5072259;28;20044;-84
2024/04/08 08:54:53;;;;;;;4.47;2.97;;;;;;;;;;5088643;28;20047;-84
2024/04/08 08:57:24;;;;;;;3.72;2.67;;;;;;;;;;5055831;28;20044;-86
2024/04/08 08:59:53;;;;;;;8.05;2.58;;;;;;;;;;5073173;28;20506;-88
2024/04/08 09:02:21;;;;;;;7.43;2.72;;;;;;;;;;5039590;28;20041;-85
2024/04/08 09:04:49;;;;;;;4.55;2.72;;;;;;;;;;5056438;28;20048;-84
2024/04/08 09:07:19;;;;;;;11.85;3.50;;;;;;;;;;5072840;28;20040;-84
2024/04/08 09:09:57;;;;;;;7.10;2.65;;;;;;;;;;5072733;28;20044;-86
2024/04/08 09:12:28;;;;;;;4.85;2.03;;;;;;;;;;5056006;28;20394;-85
2024/04/08 09:14:57;;;;;;;3.80;2.28;;;;;;;;;;5056650;28;20049;-85
2024/04/08 09:17:25;;;;;;;5.88;2.65;;;;;;;;;;5056122;28;20040;-86
2024/04/08 09:19:54;;;;;;;8.00;2.47;;;;;;;;;;5059330;28;20376;-86
2024/04/08 09:22:22;;;;;;;4.97;2.60;;;;;;;;;;5081271;28;20040;-85
2024/04/08 09:24:51;;;;;;;8.52;2.78;;;;;;;;;;5064961;28;20055;-85
2024/04/08 09:27:48;;;;;;;5.65;3.45;;;;;;;;;;5088655;28;20040;-85
2024/04/08 09:30:18;;;;;;;8.65;2.92;;;;;;;;;;5097936;28;20041;-85
2024/04/08 09:32:46;;;;;;;14.30;4.07;;;;;;;;;;5064634;28;20054;-85
2024/04/08 09:35:16;;;;;;;14.80;4.10;;;;;;;;;;5082963;28;20044;-84
2024/04/08 09:37:44;;;;;;;16.55;4.50;;;;;;;;;;5055479;28;20056;-87
2024/04/08 09:40:13;;;;;;;25.08;5.03;;;;;;;;;;5055466;28;20048;-85
2024/04/08 09:42:42;;;;;;;24.58;6.47;;;;;;;;;;5055687;28;20044;-85
2024/04/08 09:45:11;;;;;;;32.53;7.00;;;;;;;;;;5054697;28;20045;-86
2024/04/08 09:47:39;;;;;;;24.75;6.88;;;;;;;;;;5071431;28;20043;-87
2024/04/08 09:50:12;;;;;;;19.65;6.70;;;;;;;;;;5054848;28;20055;-88
2024/04/08 09:52:42;;;;;;;16.83;7.53;;;;;;;;;;5072140;28;20040;-87
2024/04/08 09:55:11;;;;;;;22.38;6.97;;;;;;;;;;5055320;28;20375;-87
2024/04/08 09:57:43;;;;;;;30.60;9.05;;;;;;;;;;5038668;28;20052;-88
2024/04/08 10:00:18;;;;;;;29.23;9.13;;;;;;;;;;5055567;28;20442;-88
2024/04/08 10:02:51;;;;;;;37.72;10.90;;;;;;;;;;5072496;28;20110;-86
2024/04/08 10:05:21;;;;;;;32.78;11.05;;;;;;;;;;5072573;28;20041;-86
2024/04/08 10:07:49;;;;;;;30.77;10.18;;;;;;;;;;5054721;28;20049;-86
2024/04/08 10:10:19;;;;;;;21.98;8.27;;;;;;;;;;5055014;28;20048;-87
2024/04/08 10:12:50;;;;;;;29.73;9.75;;;;;;;;;;5053951;28;20057;-88
2024/04/08 10:15:21;;;;;;;29.77;10.82;;;;;;;;;;5055829;28;20048;-86
2024/04/08 10:17:52;;;;;;;31.92;9.70;;;;;;;;;;5056140;28;20486;-87
2024/04/08 10:20:21;;;;;;;35.42;11.85;;;;;;;;;;5057747;28;20055;-88
2024/04/08 10:22:51;;;;;;;33.88;10.38;;;;;;;;;;5074287;28;20501;-87
2024/04/08 10:25:37;;;;;;;31.33;13.13;;;;;;;;;;5055450;28;20048;-87
2024/04/08 10:28:15;;;;;;;;;;;;;;;;;;5055002;28;20052;-87
2024/04/08 10:30:48;;;;;;;28.13;10.30;;;;;;;;;;5066231;28;19916;-86
2024/04/08 10:33:41;;;;;;;32.88;9.45;;;;;;;;;;5092169;28;20033;-85
2024/04/08 10:36:10;;;;;;;29.00;10.05;;;;;;;;;;5072619;28;20088;-85
2024/04/08 10:38:40;;;;;;;39.42;10.40;;;;;;;;;;5091636;28;20047;-85
2024/04/08 10:41:09;;;;;;;42.90;10.85;;;;;;;;;;5089496;28;20032;-87
2024/04/08 10:43:37;;;;;;;34.92;11.38;;;;;;;;;;5079501;28;20047;-87
2024/04/08 10:46:10;;;;;;;38.47;11.45;;;;;;;;;;5064572;28;20043;-87
2024/04/08 10:48:40;;;;;;;27.23;10.23;;;;;;;;;;5067018;28;20044;-87
2024/04/08 10:51:12;;;;;;;31.25;10.88;;;;;;;;;;5095728;28;20047;-87
2024/04/08 10:53:42;;;;;;;26.60;9.52;;;;;;;;;;5071454;28;20040;-87
2024/04/08 10:56:11;;;;;;;24.02;8.65;;;;;;;;;;5090391;28;20385;-87
2024/04/08 11:01:35;;;;;;;21.95;9.00;;;;;;;;;;5069581;28;20044;-87
2024/04/08 11:04:05;;;;;;;23.35;7.68;;;;;;;;;;5056049;28;20406;-86
2024/04/08 11:06:40;;;;;;;33.45;10.77;;;;;;;;;;5090149;28;20036;-87
2024/04/08 11:09:09;;;;;;;24.90;10.45;;;;;;;;;;5089420;28;20051;-87
2024/04/08 11:11:37;;;;;;;24.33;9.73;;;;;;;;;;5052762;28;20056;-86
2024/04/08 11:14:08;;;;;;;23.67;8.73;;;;;;;;;;5051869;28;20406;-88
2024/04/08 11:16:38;;;;;;;26.88;10.73;;;;;;;;;;5053916;28;20060;-87
2024/04/08 11:19:07;;;;;;;26.98;11.00;;;;;;;;;;5073135;28;20067;-87
2024/04/08 11:21:36;;;;;;;23.60;10.07;;;;;;;;;;5074288;28;20386;-87
2024/04/08 11:24:10;;;;;;;24.70;10.73;;;;;;;;;;5093674;28;20032;-88
2024/04/08 11:26:38;;;;;;;30.92;12.23;;;;;;;;;;5077603;28;20067;-86
2024/04/08 11:29:08;;;;;;;28.13;10.93;;;;;;;;;;5077706;28;20048;-87
2024/04/08 11:31:38;;;;;;;22.05;9.85;;;;;;;;;;5078135;28;20044;-87
2024/04/08 11:34:07;;;;;;;24.83;10.25;;;;;;;;;;5062625;28;20040;-88
2024/04/08 11:36:37;;;;;;;24.23;10.43;;;;;;;;;;5077885;28;20040;-88
2024/04/08 11:39:07;;;;;;;22.83;9.38;;;;;;;;;;5078604;28;20051;-88
2024/04/08 11:41:36;;;;;;;21.45;9.52;;;;;;;;;;5073362;28;20528;-88
2024/04/08 11:44:04;;;;;;;18.67;8.52;;;;;;;;;;5076236;28;20532;-87
2024/04/08 11:46:34;;;;;;;19.17;9.48;;;;;;;;;;5090183;28;20035;-88
2024/04/08 11:49:02;;;;;;;28.90;11.65;;;;;;;;;;5068931;28;20499;-87
2024/04/08 11:51:30;;;;;;;23.08;9.15;;;;;;;;;;5070416;28;20052;-87
2024/04/08 11:53:59;;;;;;;25.20;10.07;;;;;;;;;;5056836;28;20055;-88
2024/04/08 11:56:31;;;;;;;239.85;189.38;;;;;;;;;;5060969;28;20508;-87
2024/04/08 11:59:00;;;;;;;56.13;31.65;;;;;;;;;;5080549;28;20480;-87
2024/04/08 12:01:29;;;;;;;69.78;42.15;;;;;;;;;;5078030;28;20047;-86
2024/04/08 12:03:59;;;;;;;21.13;10.85;;;;;;;;;;5057452;28;20044;-86
2024/04/08 12:06:28;;;;;;;100.07;57.55;;;;;;;;;;5065533;28;20040;-87
2024/04/08 12:08:58;;;;;;;27.73;14.80;;;;;;;;;;5076842;28;20051;-85
2024/04/08 12:11:26;;;;;;;25.38;12.82;;;;;;;;;;5069564;28;20052;-87
2024/04/08 12:13:56;;;;;;;25.23;11.68;;;;;;;;;;5037652;28;20033;-84
2024/04/08 12:16:25;;;;;;;19.55;8.23;;;;;;;;;;5037458;28;20045;-85
2024/04/08 12:18:55;;;;;;;17.30;9.15;;;;;;;;;;5027636;28;20043;-84
2024/04/08 12:21:23;;;;;;;16.75;7.78;;;;;;;;;;5047106;28;20033;-85
2024/04/08 12:23:56;;;;;;;20.02;7.75;;;;;;;;;;5040406;28;20225;-86
2024/04/08 12:26:24;;;;;;;17.85;8.38;;;;;;;;;;5040630;28;20055;-85
2024/04/08 12:28:54;;;;;;;18.27;7.72;;;;;;;;;;5039353;28;20053;-86
2024/04/08 12:31:25;;;;;;;13.25;6.65;;;;;;;;;;5040973;28;20051;-85
2024/04/08 12:33:55;;;;;;;14.00;6.95;;;;;;;;;;5056111;28;20035;-86
2024/04/08 12:36:25;;;;;;;12.77;7.10;;;;;;;;;;5022521;28;20064;-86
2024/04/08 12:38:56;;;;;;;13.30;7.05;;;;;;;;;;5056921;28;20040;-85
2024/04/08 12:41:25;;;;;;;16.15;9.20;;;;;;;;;;5040043;28;20040;-86
2024/04/08 12:43:56;;;;;;;14.13;7.38;;;;;;;;;;5040155;28;20040;-84
2024/04/08 12:46:26;;;;;;;21.63;11.52;;;;;;;;;;5034523;28;20044;-89
2024/04/08 12:48:55;;;;;;;15.32;8.02;;;;;;;;;;5020529;28;20506;-86
2024/04/08 12:51:24;;;;;;;15.98;7.72;;;;;;;;;;5026679;28;20045;-85
2024/04/08 12:53:53;;;;;;;16.13;7.78;;;;;;;;;;5020404;28;20045;-83
2024/04/08 12:56:23;;;;;;;14.55;7.43;;;;;;;;;;5041703;28;20036;-86
2024/04/08 12:58:58;;;;;;;17.17;8.55;;;;;;;;;;5041318;28;20056;-86
2024/04/08 13:01:28;;;;;;;18.23;8.57;;;;;;;;;;5036283;28;20049;-85
2024/04/08 13:03:56;;;;;;;17.45;7.53;;;;;;;;;;5020293;28;20052;-87
2024/04/08 13:06:25;;;;;;;17.65;8.02;;;;;;;;;;5028527;28;20036;-85
2024/04/08 13:08:54;;;;;;;16.05;7.45;;;;;;;;;;5022889;28;20066;-85
2024/04/08 13:11:23;;;;;;;18.23;8.00;;;;;;;;;;5041044;28;20482;-85
2024/04/08 13:13:53;;;;;;;20.35;8.57;;;;;;;;;;5072628;28;20051;-86
2024/04/08 13:16:22;;;;;;;18.83;8.20;;;;;;;;;;5072431;28;20047;-85
2024/04/08 13:18:57;;;;;;;18.67;8.85;;;;;;;;;;5071836;28;20044;-87
2024/04/08 13:21:28;;;;;;;18.13;9.05;;;;;;;;;;5051293;28;20161;-85
2024/04/08 13:24:01;;;;;;;23.45;8.13;;;;;;;;;;5068696;28;20402;-86
2024/04/08 13:26:32;;;;;;;22.13;9.95;;;;;;;;;;5076101;28;20044;-86
2024/04/08 13:29:00;;;;;;;20.75;8.93;;;;;;;;;;5076109;28;20052;-86
2024/04/08 13:31:29;;;;;;;20.35;9.00;;;;;;;;;;5093004;28;20040;-86
2024/04/08 13:33:59;;;;;;;18.20;7.40;;;;;;;;;;5059155;28;20048;-87
2024/04/08 13:36:27;;;;;;;15.98;7.57;;;;;;;;;;5071054;28;20054;-89
2024/04/08 13:38:56;;;;;;;16.33;7.50;;;;;;;;;;5074925;28;20049;-86
2024/04/08 13:41:28;;;;;;;16.23;6.85;;;;;;;;;;5069962;28;20498;-86
2024/04/08 13:43:56;;;;;;;12.27;6.13;;;;;;;;;;5076189;28;20398;-85
2024/04/08 13:46:25;;;;;;;13.88;5.75;;;;;;;;;;5054594;28;20055;-86
2024/04/08 13:48:54;;;;;;;12.32;5.20;;;;;;;;;;5055058;28;20040;-87
2024/04/08 13:51:22;;;;;;;12.30;5.00;;;;;;;;;;5047321;28;20458;-85
2024/04/08 13:53:50;;;;;;;11.20;4.95;;;;;;;;;;5073667;28;20052;-88
2024/04/08 13:56:19;;;;;;;12.35;5.05;;;;;;;;;;5062500;28;20048;-87
2024/04/08 13:58:49;;;;;;;12.23;4.90;;;;;;;;;;5058480;28;20044;-86
2024/04/08 14:01:18;;;;;;;10.10;4.22;;;;;;;;;;5069652;28;20482;-87
2024/04/08 14:03:47;;;;;;;8.88;4.03;;;;;;;;;;5050586;28;20513;-84
2024/04/08 22:18:38;;;;;;;4.93;2.60;;;;;;;;;;4921240;29;20505;-82
2024/04/08 22:21:06;;;;;;;4.88;2.20;;;;;;;;;;4903991;29;20067;-82
2024/04/08 22:23:35;;;;;;;5.43;2.22;;;;;;;;;;4917616;29;20058;-85
2024/04/08 22:26:03;;;;;;;5.88;3.15;;;;;;;;;;4917962;29;20082;-83
2024/04/08 22:28:31;;;;;;;5.75;2.90;;;;;;;;;;4919010;29;20043;-83
2024/04/08 22:31:01;;;;;;;8.88;2.65;;;;;;;;;;4918308;29;20044;-84
2024/04/08 22:33:30;;;;;;;5.38;1.70;;;;;;;;;;4918532;29;20423;-82
2024/04/08 22:35:58;;;;;;;4.70;2.30;;;;;;;;;;4899056;29;20048;-86
2024/04/08 22:38:27;;;;;;;7.20;2.60;;;;;;;;;;4884312;29;20056;-84
2024/04/08 22:40:56;;;;;;;5.53;2.40;;;;;;;;;;4915479;29;20051;-83
2024/04/08 22:43:24;;;;;;;7.10;2.75;;;;;;;;;;4883016;29;20056;-83
2024/04/08 22:45:52;;;;;;;8.40;3.20;;;;;;;;;;4916013;29;20048;-81
2024/04/08 22:48:20;;;;;;;10.85;3.35;;;;;;;;;;4891208;29;20060;-83
2024/04/08 22:50:48;;;;;;;12.45;3.53;;;;;;;;;;4898883;29;20048;-83
2024/04/08 22:53:16;;;;;;;4.43;2.75;;;;;;;;;;4885717;29;20557;-81
2024/04/08 22:55:45;;;;;;;4.38;2.60;;;;;;;;;;4908436;29;20471;-83
2024/04/08 22:58:13;;;;;;;5.35;2.85;;;;;;;;;;4902502;29;20482;-84
2024/04/08 23:00:41;;;;;;;4.90;2.47;;;;;;;;;;4919379;29;20517;-82
2024/04/08 23:03:09;;;;;;;9.30;2.47;;;;;;;;;;4919016;29;20056;-81
2024/04/08 23:05:37;;;;;;;6.80;2.80;;;;;;;;;;4904657;29;20510;-82
2024/04/08 23:08:06;;;;;;;4.18;2.00;;;;;;;;;;4902932;29;20060;-83