Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:01:10;;;;;;;2.58;1.30;;;;;;;11.20;38.40;98864.09;4993667;28;20038;-71
2021/01/21 00:03:35;;;;;;;3.05;1.15;;;;;;;11.38;37.75;98859.09;5001942;28;20081;-71
2021/01/21 00:06:01;;;;;;;2.13;1.02;;;;;;;11.30;38.13;98863.72;4997735;28;20505;-71
2021/01/21 00:08:27;;;;;;;1.65;1.00;;;;;;;11.27;38.21;98863.13;5001496;28;20030;-72
2021/01/21 00:10:52;;;;;;;2.40;1.10;;;;;;;11.26;38.16;98864.13;4994316;28;20022;-71
2021/01/21 00:13:18;;;;;;;5.03;1.20;;;;;;;11.46;37.37;98863.38;4997956;28;20460;-71
2021/01/21 00:15:43;;;;;;;1.73;1.10;;;;;;;11.44;37.58;98857.47;4994408;28;20018;-71
2021/01/21 00:18:08;;;;;;;3.03;1.00;;;;;;;11.39;38.04;98852.78;4998985;28;20486;-71
2021/01/21 00:20:34;;;;;;;3.15;1.13;;;;;;;11.38;37.87;98852.97;4994378;28;20395;-72
2021/01/21 00:22:59;;;;;;;2.83;1.00;;;;;;;11.21;38.00;98850.66;4998322;28;20031;-71
2021/01/21 00:25:25;;;;;;;1.60;0.90;;;;;;;11.21;38.03;98857.78;4994210;28;20062;-71
2021/01/21 00:27:51;;;;;;;3.20;1.00;;;;;;;11.17;38.28;98860.00;5000710;28;20121;-71
2021/01/21 00:30:17;;;;;;;3.20;1.17;;;;;;;11.26;37.65;98852.72;5005867;28;20064;-71
2021/01/21 00:32:42;;;;;;;3.13;1.08;;;;;;;11.31;37.64;98854.78;4994257;28;20042;-71
2021/01/21 00:35:08;;;;;;;2.03;1.10;;;;;;;11.31;37.59;98863.53;4998409;28;20140;-71
2021/01/21 00:37:33;;;;;;;1.85;1.15;;;;;;;11.43;37.56;98861.13;4998960;28;20030;-71
2021/01/21 00:39:59;;;;;;;2.88;1.20;;;;;;;11.28;37.89;98850.69;5002151;28;20032;-72
2021/01/21 00:42:24;;;;;;;2.33;1.10;;;;;;;11.27;37.70;98854.34;4997407;28;20026;-71
2021/01/21 00:44:49;;;;;;;2.08;0.98;;;;;;;11.23;37.93;98853.94;4999766;28;20049;-72
2021/01/21 00:47:15;;;;;;;1.73;1.00;;;;;;;11.26;37.54;98844.78;4996300;28;20026;-71
2021/01/21 00:49:40;;;;;;;3.63;1.10;;;;;;;11.19;38.21;98843.94;5000315;28;20080;-72
2021/01/21 00:52:05;;;;;;;2.33;1.20;;;;;;;11.37;37.28;98844.22;5003176;28;20025;-71
2021/01/21 00:54:31;;;;;;;3.60;1.10;;;;;;;11.33;37.83;98842.16;5006509;28;20072;-71
2021/01/21 00:56:56;;;;;;;2.95;1.08;;;;;;;11.39;37.36;98841.38;4994808;28;20253;-71
2021/01/21 00:59:21;;;;;;;3.03;1.70;;;;;;;11.47;37.18;98838.56;5005971;28;20045;-71
2021/01/21 01:01:47;;;;;;;2.75;1.10;;;;;;;11.45;37.22;98843.22;5003648;28;20080;-71
2021/01/21 01:04:12;;;;;;;2.20;0.90;;;;;;;11.46;37.44;98827.16;4995575;28;20041;-71
2021/01/21 01:06:37;;;;;;;2.72;1.00;;;;;;;11.46;36.93;98818.38;5005916;28;20030;-72
2021/01/21 01:09:03;;;;;;;1.00;0.80;;;;;;;11.52;37.18;98814.13;4997126;28;20476;-72
2021/01/21 01:11:29;;;;;;;3.22;1.00;;;;;;;11.55;36.78;98814.53;4998361;28;20185;-72
2021/01/21 01:13:54;;;;;;;2.22;1.00;;;;;;;11.51;37.48;98812.50;4996025;28;20109;-72
2021/01/21 01:16:19;;;;;;;2.25;1.08;;;;;;;11.67;36.27;98818.22;4999553;28;20029;-71
2021/01/21 01:18:45;;;;;;;2.05;1.00;;;;;;;11.62;36.66;98809.25;5001368;28;20415;-72
2021/01/21 01:21:10;;;;;;;3.00;0.90;;;;;;;11.63;36.62;98809.06;4997064;28;20395;-71
2021/01/21 01:23:35;;;;;;;1.90;0.90;;;;;;;11.83;35.78;98808.28;4995533;28;20037;-71
2021/01/21 01:26:00;;;;;;;3.10;0.90;;;;;;;12.01;35.23;98810.34;4997355;28;20034;-71
2021/01/21 01:28:26;;;;;;;1.83;0.90;;;;;;;11.93;36.00;98807.91;4995454;28;20105;-71
2021/01/21 01:30:52;;;;;;;3.75;1.05;;;;;;;11.85;36.07;98803.59;4999417;28;20144;-72
2021/01/21 01:33:18;;;;;;;1.80;0.93;;;;;;;11.86;35.77;98799.94;4994462;28;20441;-71
2021/01/21 01:35:43;;;;;;;2.40;1.00;;;;;;;11.92;35.65;98788.56;4999784;28;20372;-72
2021/01/21 01:38:09;;;;;;;1.83;0.82;;;;;;;11.81;36.33;98797.88;4994507;28;20108;-72
2021/01/21 01:40:34;;;;;;;2.17;0.90;;;;;;;11.82;36.06;98786.28;4999397;28;20030;-71
2021/01/21 01:42:59;;;;;;;2.88;1.38;;;;;;;11.92;35.46;98793.03;4998745;28;20025;-72
2021/01/21 01:45:25;;;;;;;2.80;1.08;;;;;;;12.03;35.20;98789.78;4996480;28;20142;-72
2021/01/21 01:47:50;;;;;;;3.47;1.02;;;;;;;12.02;35.10;98791.63;4997389;28;20032;-72
2021/01/21 01:50:16;;;;;;;3.83;1.00;;;;;;;12.03;35.30;98787.13;5004519;28;20036;-72
2021/01/21 01:52:42;;;;;;;2.10;0.90;;;;;;;12.14;34.57;98783.06;5001956;28;20368;-72
2021/01/21 01:55:12;;;;;;;2.95;0.80;;;;;;;12.14;35.15;98794.47;4999021;28;20029;-71
2021/01/21 01:57:38;;;;;;;2.63;0.80;;;;;;;12.04;35.29;98784.28;4994902;28;20141;-72
2021/01/21 02:00:05;;;;;;;2.78;0.90;;;;;;;12.16;34.95;98776.53;5002813;28;20105;-72
2021/01/21 02:02:30;;;;;;;2.42;0.80;;;;;;;12.09;35.51;98773.88;4992646;28;20069;-72
2021/01/21 02:04:56;;;;;;;2.30;1.00;;;;;;;12.00;35.34;98774.31;4996591;28;20034;-71
2021/01/21 02:07:21;;;;;;;2.42;0.90;;;;;;;12.13;34.89;98778.78;4994958;28;20050;-71
2021/01/21 02:09:48;;;;;;;4.38;1.10;;;;;;;12.31;34.55;98781.63;4999482;28;20157;-72
2021/01/21 02:12:53;;;;;;;2.22;1.08;;;;;;;12.14;34.99;98775.13;4999383;28;20025;-71
2021/01/21 02:15:27;;;;;;;4.43;1.10;;;;;;;12.13;34.79;98762.88;4993635;28;20365;-71
2021/01/21 02:18:40;;;;;;;2.47;1.00;;;;;;;12.08;35.32;98752.88;4998810;28;20240;-71
2021/01/21 02:21:31;;;;;;;2.08;1.02;;;;;;;12.25;34.47;98750.63;4993194;28;20033;-72
2021/01/21 02:24:33;;;;;;;1.73;1.00;;;;;;;12.06;35.36;98742.50;4997347;28;20068;-72
2021/01/21 02:27:04;;;;;;;2.13;1.48;;;;;;;11.94;35.54;98741.50;4995924;28;20285;-71
2021/01/21 02:29:37;;;;;;;1.17;0.80;;;;;;;11.82;35.91;98737.78;4999788;28;20076;-71
2021/01/21 02:32:05;;;;;;;2.55;1.00;;;;;;;11.80;35.97;98739.84;4994946;28;20046;-71
2021/01/21 02:34:31;;;;;;;2.30;0.90;;;;;;;11.71;36.60;98741.88;4994211;28;20045;-71
2021/01/21 02:36:58;;;;;;;2.00;1.00;;;;;;;11.75;36.36;98734.31;4991765;28;20579;-71
2021/01/21 02:39:26;;;;;;;1.63;0.90;;;;;;;11.69;36.59;98735.97;4998802;28;20037;-71
2021/01/21 02:41:51;;;;;;;2.53;1.02;;;;;;;11.82;36.50;98729.84;4991481;28;20037;-71
2021/01/21 02:44:16;;;;;;;3.47;1.00;;;;;;;11.79;36.09;98731.06;5004165;28;20029;-71
2021/01/21 02:46:45;;;;;;;1.42;0.90;;;;;;;11.70;36.59;98726.97;4992358;28;20121;-71
2021/01/21 02:49:11;;;;;;;2.47;1.02;;;;;;;11.53;37.21;98715.16;5006360;28;20030;-71
2021/01/21 02:51:45;;;;;;;2.45;1.05;;;;;;;11.75;36.74;98723.72;4992124;28;20468;-72
2021/01/21 02:54:26;;;;;;;1.98;1.10;;;;;;;11.71;36.62;98719.88;5006022;28;20109;-71
2021/01/21 02:57:05;;;;;;;1.73;0.95;;;;;;;11.67;36.69;98722.91;4991239;28;20030;-71
2021/01/21 02:59:33;;;;;;;1.83;0.90;;;;;;;11.73;36.46;98712.53;5005318;28;20125;-71
2021/01/21 03:02:01;;;;;;;2.60;1.08;;;;;;;11.81;35.72;98699.91;4990633;28;20034;-72
2021/01/21 03:04:27;;;;;;;3.00;1.08;;;;;;;11.83;36.16;98705.00;4996277;28;20030;-71
2021/01/21 03:06:58;;;;;;;1.80;0.95;;;;;;;11.86;36.19;98716.00;4991237;28;20037;-71
2021/01/21 03:09:23;;;;;;;1.95;1.00;;;;;;;11.93;36.18;98712.56;4997606;28;20026;-71
2021/01/21 03:11:49;;;;;;;3.00;1.13;;;;;;;11.93;35.80;98701.97;4996950;28;20033;-72
2021/01/21 03:14:14;;;;;;;2.47;1.00;;;;;;;11.85;36.32;98698.47;4997318;28;20038;-71
2021/01/21 03:16:39;;;;;;;2.33;1.05;;;;;;;11.88;36.55;98699.94;5002954;28;20034;-71
2021/01/21 03:19:04;;;;;;;1.20;0.90;;;;;;;11.83;36.71;98712.94;5003380;28;20461;-71
2021/01/21 03:21:30;;;;;;;3.30;1.20;;;;;;;11.85;36.67;98710.91;4997305;28;20113;-71
2021/01/21 03:23:55;;;;;;;2.40;1.05;;;;;;;11.69;37.19;98710.28;4996111;28;20515;-71
2021/01/21 03:26:20;;;;;;;2.78;1.35;;;;;;;11.92;36.53;98709.09;5001627;28;20029;-71
2021/01/21 03:28:46;;;;;;;2.63;1.00;;;;;;;11.74;37.14;98720.28;4991711;28;20113;-71
2021/01/21 03:31:11;;;;;;;1.92;0.98;;;;;;;11.67;37.24;98714.16;4999259;28;20394;-72
2021/01/21 03:33:36;;;;;;;1.42;0.90;;;;;;;11.61;37.38;98713.16;4994639;28;20030;-71
2021/01/21 03:36:02;;;;;;;1.33;0.80;;;;;;;11.52;37.77;98714.38;5004138;28;20041;-71
2021/01/21 03:38:27;;;;;;;3.33;1.08;;;;;;;11.52;37.93;98717.00;4997659;28;20041;-72
2021/01/21 03:40:52;;;;;;;1.23;0.90;;;;;;;11.51;37.86;98711.91;4993166;28;20035;-71
2021/01/21 03:43:17;;;;;;;2.30;1.15;;;;;;;11.53;38.06;98707.22;5002732;28;20462;-71
2021/01/21 03:45:43;;;;;;;2.60;1.00;;;;;;;11.50;38.07;98708.44;4993098;28;20512;-72
2021/01/21 03:48:08;;;;;;;2.22;0.98;;;;;;;11.35;38.51;98690.13;4993177;28;20068;-71
2021/01/21 03:50:33;;;;;;;1.92;1.10;;;;;;;11.46;38.41;98688.69;4994909;28;20399;-71
2021/01/21 03:52:59;;;;;;;1.77;1.00;;;;;;;11.37;38.73;98701.31;4993725;28;20382;-71
2021/01/21 03:55:25;;;;;;;2.28;1.15;;;;;;;11.43;38.67;98694.41;4993966;28;20030;-71
2021/01/21 03:57:50;;;;;;;2.40;1.10;;;;;;;11.51;38.62;98704.78;4994752;28;20038;-71
2021/01/21 04:00:16;;;;;;;2.03;1.00;;;;;;;11.61;38.55;98707.06;4992966;28;20534;-70
2021/01/21 04:02:41;;;;;;;1.85;1.00;;;;;;;11.65;38.54;98702.97;4996029;28;20073;-71
2021/01/21 04:05:07;;;;;;;2.35;1.10;;;;;;;11.56;38.61;98701.53;4991285;28;20138;-72
2021/01/21 04:07:32;;;;;;;2.08;1.10;;;;;;;11.41;39.60;98697.25;5000011;28;20038;-71
2021/01/21 04:09:57;;;;;;;2.38;1.40;;;;;;;11.46;39.08;98689.53;4989749;28;20026;-71
2021/01/21 04:12:23;;;;;;;1.63;0.98;;;;;;;11.52;38.92;98709.06;5000732;28;20088;-71
2021/01/21 04:14:48;;;;;;;1.98;0.90;;;;;;;11.37;39.74;98696.03;4990220;28;20029;-72
2021/01/21 04:17:13;;;;;;;1.40;0.85;;;;;;;11.42;39.47;98692.78;5000058;28;20065;-71
2021/01/21 04:19:38;;;;;;;2.95;1.15;;;;;;;11.38;39.88;98699.50;4992891;28;20030;-71
2021/01/21 04:22:04;;;;;;;2.53;1.10;;;;;;;11.56;39.23;98683.84;5002948;28;20479;-71
2021/01/21 04:24:29;;;;;;;1.60;0.98;;;;;;;11.25;40.54;98706.38;4990169;28;20547;-71
2021/01/21 04:26:54;;;;;;;2.65;0.98;;;;;;;11.36;40.22;98698.88;4997948;28;20076;-71
2021/01/21 04:29:20;;;;;;;1.42;1.02;;;;;;;11.25;40.53;98685.22;4991777;28;20088;-71
2021/01/21 04:31:45;;;;;;;2.17;1.08;;;;;;;11.20;40.75;98703.53;4998210;28;20093;-71
2021/01/21 04:34:10;;;;;;;3.28;1.40;;;;;;;11.30;40.45;98697.84;4996185;28;20026;-72
2021/01/21 04:36:36;;;;;;;1.90;1.10;;;;;;;11.14;40.88;98693.75;5001898;28;20022;-71
2021/01/21 04:39:02;;;;;;;3.03;1.30;;;;;;;11.09;41.05;98700.66;4997812;28;20468;-71
2021/01/21 04:41:28;;;;;;;2.63;1.20;;;;;;;11.08;41.26;98686.59;4997119;28;20099;-71
2021/01/21 04:43:54;;;;;;;3.28;1.15;;;;;;;11.05;41.38;98710.81;4996265;28;20035;-70
2021/01/21 04:46:20;;;;;;;1.98;1.15;;;;;;;10.96;41.62;98699.59;4996275;28;20383;-71
2021/01/21 04:48:46;;;;;;;3.35;0.98;;;;;;;11.04;41.27;98709.19;4996439;28;20065;-71
2021/01/21 04:51:14;;;;;;;1.92;1.00;;;;;;;11.02;41.08;98703.28;5001520;28;20053;-71
2021/01/21 04:53:56;;;;;;;1.90;1.00;;;;;;;10.82;41.89;98701.41;4993402;28;20030;-70
2021/01/21 04:56:29;;;;;;;1.50;1.00;;;;;;;10.73;42.39;98710.50;5001616;28;20030;-70
2021/01/21 04:58:57;;;;;;;1.77;1.15;;;;;;;10.70;42.54;98710.91;4996284;28;20604;-71
2021/01/21 05:01:23;;;;;;;2.17;1.00;;;;;;;10.63;42.88;98713.53;5002305;28;20037;-71
2021/01/21 05:03:49;;;;;;;1.95;1.15;;;;;;;10.63;42.54;98715.34;4992901;28;20506;-70
2021/01/21 05:06:14;;;;;;;2.22;1.25;;;;;;;10.55;42.81;98700.47;5002453;28;20207;-71
2021/01/21 05:08:41;;;;;;;1.90;1.02;;;;;;;10.51;43.34;98708.97;4993253;28;20025;-71
2021/01/21 05:11:06;;;;;;;1.67;1.10;;;;;;;10.56;43.08;98711.88;4997660;28;20026;-71
2021/01/21 05:13:31;;;;;;;2.63;1.20;;;;;;;10.39;43.80;98704.25;5000765;28;20041;-71
2021/01/21 05:15:57;;;;;;;2.83;1.13;;;;;;;10.23;44.50;98693.16;5000188;28;20104;-71
2021/01/21 05:18:29;;;;;;;2.10;1.17;;;;;;;10.20;44.76;98708.38;4994314;28;20033;-70
2021/01/21 05:20:54;;;;;;;2.15;1.10;;;;;;;10.14;45.27;98703.88;4997608;28;20084;-71
2021/01/21 05:23:23;;;;;;;1.65;1.08;;;;;;;10.14;44.76;98711.78;4994374;28;20030;-71
2021/01/21 05:25:49;;;;;;;1.95;1.20;;;;;;;10.07;45.11;98712.75;4996398;28;20030;-71
2021/01/21 05:28:14;;;;;;;2.58;1.17;;;;;;;10.11;44.90;98709.53;4995565;28;20392;-71
2021/01/21 05:30:40;;;;;;;3.13;1.10;;;;;;;10.22;44.73;98724.03;4992465;28;20105;-71
2021/01/21 05:33:05;;;;;;;5.10;1.33;;;;;;;10.28;44.55;98712.72;4996102;28;20242;-71
2021/01/21 05:35:31;;;;;;;2.10;1.08;;;;;;;10.10;45.10;98707.09;4996386;28;20036;-71
2021/01/21 05:37:59;;;;;;;3.13;0.95;;;;;;;10.00;45.23;98710.06;4997873;28;20029;-71
2021/01/21 05:40:29;;;;;;;2.05;1.20;;;;;;;10.19;44.64;98706.75;4995251;28;20080;-71
2021/01/21 05:42:55;;;;;;;2.78;1.20;;;;;;;10.25;44.34;98697.25;4996459;28;20121;-72
2021/01/21 05:45:23;;;;;;;3.67;1.33;;;;;;;10.26;43.84;98703.34;4997697;28;20121;-71
2021/01/21 05:47:58;;;;;;;2.15;1.40;;;;;;;10.26;43.63;98695.41;5009152;28;20075;-71
2021/01/21 05:50:25;;;;;;;2.40;1.30;;;;;;;10.25;43.67;98702.53;4997366;28;20072;-71
2021/01/21 05:52:53;;;;;;;3.97;1.20;;;;;;;10.34;43.35;98701.38;4992306;28;20045;-72
2021/01/21 05:55:21;;;;;;;2.40;1.00;;;;;;;10.36;43.29;98704.63;4994306;28;20053;-70
2021/01/21 05:57:46;;;;;;;2.10;1.20;;;;;;;10.33;43.29;98694.47;4998843;28;20038;-71
2021/01/21 06:00:15;;;;;;;2.28;1.40;;;;;;;10.41;42.72;98690.84;4996379;28;20113;-71
2021/01/21 06:02:41;;;;;;;3.40;1.65;;;;;;;10.38;43.26;98689.41;4990072;28;20050;-71
2021/01/21 06:05:07;;;;;;;2.90;1.63;;;;;;;10.48;42.90;98689.03;5001149;28;20541;-71
2021/01/21 06:07:33;;;;;;;2.92;1.60;;;;;;;10.43;42.92;98688.81;4998532;28;20034;-71
2021/01/21 06:09:58;;;;;;;1.90;1.10;;;;;;;10.40;43.28;98678.66;4998917;28;20029;-71
2021/01/21 06:12:28;;;;;;;3.95;1.42;;;;;;;10.49;43.09;98679.31;4994704;28;20026;-71
2021/01/21 06:15:00;;;;;;;2.08;1.35;;;;;;;10.48;43.05;98659.16;4992887;28;20117;-70
2021/01/21 06:17:29;;;;;;;3.38;1.40;;;;;;;10.54;42.72;98672.41;4995260;28;20491;-71
2021/01/21 06:19:54;;;;;;;2.00;1.20;;;;;;;10.70;42.37;98668.63;4992124;28;20097;-72
2021/01/21 06:22:28;;;;;;;2.58;1.50;;;;;;;10.66;42.45;98667.38;4994138;28;20026;-72
2021/01/21 06:25:02;;;;;;;3.50;1.30;;;;;;;10.76;42.15;98688.97;4995308;28;20028;-70
2021/01/21 06:27:29;;;;;;;2.88;1.45;;;;;;;10.60;42.54;98668.16;5005204;28;20061;-71
2021/01/21 06:29:56;;;;;;;2.28;1.40;;;;;;;10.63;42.89;98667.78;4992091;28;20060;-72
2021/01/21 06:32:30;;;;;;;3.63;1.50;;;;;;;10.54;43.08;98661.84;4997454;28;20084;-71
2021/01/21 06:34:58;;;;;;;2.63;1.40;;;;;;;10.64;42.83;98674.69;4992239;28;20645;-71
2021/01/21 06:37:27;;;;;;;2.90;1.35;;;;;;;10.45;43.45;98670.94;4999982;28;20092;-70
2021/01/21 06:40:00;;;;;;;2.33;1.20;;;;;;;10.38;43.94;98673.56;4995481;28;20361;-71
2021/01/21 06:42:30;;;;;;;2.60;1.40;;;;;;;10.36;44.01;98678.22;5000444;28;20061;-71
2021/01/21 06:44:56;;;;;;;2.70;1.27;;;;;;;10.35;44.27;98683.72;5005686;28;20034;-70
2021/01/21 06:47:23;;;;;;;4.88;1.20;;;;;;;10.36;44.58;98687.97;5001611;28;20392;-70
2021/01/21 06:49:54;;;;;;;2.63;1.50;;;;;;;10.51;44.12;98690.47;4999236;28;20104;-70
2021/01/21 06:52:20;;;;;;;2.33;1.10;;;;;;;10.40;44.44;98692.66;4995298;28;20132;-70
2021/01/21 06:54:46;;;;;;;2.78;1.30;;;;;;;10.54;44.06;98696.19;4989820;28;20180;-71
2021/01/21 06:57:33;;;;;;;3.10;1.45;;;;;;;10.69;43.79;98698.69;4991573;28;20184;-72
2021/01/21 07:00:00;;;;;;;2.40;1.15;;;;;;;10.67;43.79;98695.44;4996967;28;20037;-71
2021/01/21 07:02:58;;;;;;;1.92;1.10;;;;;;;10.76;44.06;98694.25;4988461;28;20491;-73
2021/01/21 07:05:25;;;;;;;2.38;1.13;;;;;;;10.61;44.76;98712.09;4982238;28;20037;-72
2021/01/21 07:07:53;;;;;;;2.70;1.17;;;;;;;10.87;44.30;98711.38;5003291;28;20484;-72
2021/01/21 07:10:48;;;;;;;5.00;1.50;;;;;;;10.97;44.15;98717.09;4992282;28;20026;-73
2021/01/21 07:13:22;;;;;;;1.58;1.05;;;;;;;10.93;45.30;98723.78;4991938;28;20045;-72
2021/01/21 07:15:49;;;;;;;1.65;1.00;;;;;;;11.01;46.24;98722.78;4993080;28;20485;-72
2021/01/21 07:18:16;;;;;;;3.88;1.10;;;;;;;10.77;47.59;98735.56;4996290;28;20502;-72
2021/01/21 07:21:00;;;;;;;1.90;1.13;;;;;;;10.77;48.06;98740.84;4989494;28;20053;-73
2021/01/21 07:23:47;;;;;;;3.08;1.13;;;;;;;10.60;49.43;98739.50;4990440;28;20053;-72
2021/01/21 07:26:28;;;;;;;3.88;1.00;;;;;;;10.51;49.68;98738.88;5001798;28;20475;-72
2021/01/21 07:29:15;;;;;;;3.08;1.08;;;;;;;10.40;50.36;98736.78;4991600;28;20026;-72
2021/01/21 07:31:52;;;;;;;2.70;1.00;;;;;;;10.39;50.80;98741.25;4990610;28;20045;-72
2021/01/21 07:34:40;;;;;;;3.83;0.90;;;;;;;10.50;51.08;98734.59;4990446;28;20136;-72
2021/01/21 07:37:11;;;;;;;3.08;1.00;;;;;;;10.59;51.00;98744.00;4987151;28;20035;-72
2021/01/21 07:39:59;;;;;;;1.83;0.80;;;;;;;10.58;51.85;98736.25;4996765;28;20034;-71
2021/01/21 07:42:34;;;;;;;3.17;0.90;;;;;;;10.55;52.13;98736.66;4980342;28;20596;-72
2021/01/21 07:45:08;;;;;;;2.17;0.88;;;;;;;10.62;52.48;98745.44;4994857;28;20026;-72
2021/01/21 07:47:38;;;;;;;2.55;0.90;;;;;;;10.63;52.12;98731.22;4994753;28;20423;-72
2021/01/21 07:50:22;;;;;;;1.50;0.90;;;;;;;10.87;51.56;98715.84;4989800;28;20030;-73
2021/01/21 07:52:54;;;;;;;1.45;0.75;;;;;;;11.06;51.23;98701.88;4998680;28;20026;-72
2021/01/21 07:55:36;;;;;;;1.80;0.98;;;;;;;11.08;50.94;98696.38;4991924;28;20026;-72
2021/01/21 07:58:23;;;;;;;2.20;1.00;;;;;;;10.96;51.58;98698.78;4988827;28;20026;-72
2021/01/21 08:00:56;;;;;;;1.73;0.85;;;;;;;11.07;51.34;98700.84;4989438;28;20423;-72
2021/01/21 08:03:46;;;;;;;1.30;0.90;;;;;;;11.17;51.02;98697.81;4988964;28;20510;-72
2021/01/21 08:06:13;;;;;;;1.30;0.80;;;;;;;11.07;51.39;98705.34;4990063;28;20026;-72
2021/01/21 08:08:43;;;;;;;1.25;0.80;;;;;;;11.11;51.35;98714.47;5001279;28;20026;-73
2021/01/21 08:11:23;;;;;;;2.22;0.80;;;;;;;11.28;51.06;98718.41;4993274;28;20085;-72
2021/01/21 08:13:57;;;;;;;1.13;0.70;;;;;;;11.20;51.54;98719.41;4983562;28;20034;-70
2021/01/21 08:16:23;;;;;;;1.10;0.75;;;;;;;11.38;50.99;98718.00;4984806;28;20054;-72
2021/01/21 08:18:48;;;;;;;2.08;0.80;;;;;;;11.38;51.44;98720.66;5005956;28;20060;-71
2021/01/21 08:21:24;;;;;;;2.78;0.68;;;;;;;11.36;51.54;98709.47;5000606;28;20080;-71
2021/01/21 08:23:54;;;;;;;3.00;0.77;;;;;;;11.49;51.00;98722.72;4993158;28;20032;-71
2021/01/21 08:26:20;;;;;;;1.60;0.70;;;;;;;11.44;51.43;98723.31;5004118;28;20025;-70
2021/01/21 08:28:45;;;;;;;2.28;0.90;;;;;;;11.61;50.89;98715.00;4993859;28;20030;-71
2021/01/21 08:31:10;;;;;;;0.80;0.65;;;;;;;11.65;51.25;98713.53;4999215;28;20030;-72
2021/01/21 08:33:38;;;;;;;1.67;0.80;;;;;;;11.85;50.74;98718.88;4996428;28;20030;-71
2021/01/21 08:36:08;;;;;;;1.27;0.63;;;;;;;12.02;50.25;98721.94;4997101;28;20365;-72
2021/01/21 08:38:42;;;;;;;3.90;0.80;;;;;;;11.93;50.65;98701.97;5003215;28;20534;-71
2021/01/21 08:41:14;;;;;;;1.75;0.90;;;;;;;12.15;49.66;98715.78;5001197;28;20046;-72
2021/01/21 08:43:42;;;;;;;1.85;0.80;;;;;;;12.37;49.26;98721.66;4996818;28;20026;-72
2021/01/21 08:46:20;;;;;;;1.92;0.70;;;;;;;12.07;49.81;98717.63;4995913;28;20476;-72
2021/01/21 08:48:47;;;;;;;0.80;0.63;;;;;;;12.00;50.46;98727.44;4993100;28;20034;-70
2021/01/21 08:51:34;;;;;;;1.80;0.70;;;;;;;12.05;50.51;98729.47;4999138;28;20034;-71
2021/01/21 08:54:09;;;;;;;1.48;0.73;;;;;;;12.02;50.46;98728.03;4993220;28;20030;-72
2021/01/21 08:56:35;;;;;;;1.50;0.80;;;;;;;11.90;50.94;98730.50;4999352;28;20100;-72
2021/01/21 08:59:02;;;;;;;0.85;0.60;;;;;;;11.87;51.37;98738.84;4993200;28;20058;-71
2021/01/21 09:01:43;;;;;;;1.13;0.70;;;;;;;12.29;50.20;98736.75;5005133;28;20129;-73
2021/01/21 09:04:21;;;;;;;1.08;0.70;;;;;;;12.18;50.69;98742.72;4993129;28;20073;-72
2021/01/21 09:06:47;;;;;;;0.93;0.70;;;;;;;12.05;52.66;98769.19;4993777;28;20479;-73
2021/01/21 09:09:12;;;;;;;1.17;0.70;;;;;;;11.93;53.23;98768.19;4993530;28;20081;-72
2021/01/21 09:11:38;;;;;;;2.85;0.60;;;;;;;11.76;53.95;98762.44;4993287;28;20169;-71
2021/01/21 09:14:14;;;;;;;0.77;0.55;;;;;;;11.68;54.33;98772.22;4992115;28;20041;-71
2021/01/21 09:16:47;;;;;;;2.13;0.80;;;;;;;11.54;55.32;98781.16;4991884;28;20030;-71
2021/01/21 09:19:17;;;;;;;1.08;0.80;;;;;;;11.63;55.57;98785.25;4992204;28;20022;-71
2021/01/21 09:21:58;;;;;;;2.35;0.70;;;;;;;11.52;56.27;98793.78;4999219;28;20297;-71
2021/01/21 09:24:23;;;;;;;;;;;;;;;11.41;56.68;98792.50;4992945;28;20365;-71
2021/01/21 09:27:09;;;;;;;1.27;0.70;;;;;;;11.34;56.97;98796.97;4993017;28;19972;-71
2021/01/21 09:29:48;;;;;;;1.52;0.77;;;;;;;11.10;59.07;98810.72;4993552;28;20034;-70
2021/01/21 09:32:24;;;;;;;2.20;0.90;;;;;;;11.21;57.51;98812.81;4994639;28;20054;-70
2021/01/21 09:34:58;;;;;;;1.60;0.80;;;;;;;11.30;58.25;98822.22;4992970;28;20073;-71
2021/01/21 09:37:25;;;;;;;0.93;0.70;;;;;;;11.19;59.98;98820.94;4992728;28;20030;-71
2021/01/21 09:39:50;;;;;;;2.05;1.00;;;;;;;11.07;60.55;98827.81;4996410;28;20022;-71
2021/01/21 09:42:16;;;;;;;3.00;0.90;;;;;;;11.06;61.02;98831.47;4992582;28;20442;-71
2021/01/21 09:44:42;;;;;;;3.17;1.05;;;;;;;10.89;62.59;98830.16;4996450;28;20041;-71
2021/01/21 09:47:08;;;;;;;1.58;0.70;;;;;;;10.82;62.90;98833.59;4996236;28;20022;-71
2021/01/21 09:49:33;;;;;;;1.88;0.80;;;;;;;10.83;62.64;98834.41;4999210;28;20090;-71
2021/01/21 09:51:59;;;;;;;1.42;0.80;;;;;;;10.86;62.47;98847.22;4992715;28;20057;-70
2021/01/21 09:54:25;;;;;;;2.22;0.70;;;;;;;10.78;62.83;98842.91;4992676;28;20014;-70
2021/01/21 09:56:52;;;;;;;1.73;0.70;;;;;;;10.82;62.86;98853.91;4993045;28;20022;-70
2021/01/21 09:59:18;;;;;;;0.75;0.60;;;;;;;10.81;63.14;98849.66;4994071;28;20026;-71
2021/01/21 10:01:43;;;;;;;1.60;0.80;;;;;;;10.84;62.99;98847.44;4992733;28;20073;-70
2021/01/21 10:04:09;;;;;;;2.25;0.90;;;;;;;10.80;63.60;98845.38;4993473;28;20062;-71
2021/01/21 10:06:34;;;;;;;1.63;0.90;;;;;;;10.83;63.22;98834.41;5000216;28;20088;-71
2021/01/21 10:08:59;;;;;;;1.33;0.80;;;;;;;10.81;63.27;98837.25;4992024;28;20026;-71
2021/01/21 10:11:24;;;;;;;2.45;0.70;;;;;;;10.68;64.36;98825.75;4995344;28;20048;-71
2021/01/21 10:13:50;;;;;;;1.10;0.70;;;;;;;10.88;63.30;98828.53;4994656;28;20053;-70
2021/01/21 10:16:15;;;;;;;2.08;0.73;;;;;;;10.79;63.86;98830.50;4994920;28;20109;-71
2021/01/21 10:18:40;;;;;;;1.77;0.60;;;;;;;10.83;64.26;98840.50;4991543;28;20026;-70
2021/01/21 10:21:06;;;;;;;1.88;0.70;;;;;;;11.11;62.92;98838.81;4993551;28;20361;-71
2021/01/21 10:23:32;;;;;;;0.88;0.60;;;;;;;11.18;62.25;98837.03;4998668;28;20037;-70
2021/01/21 10:25:57;;;;;;;1.23;0.70;;;;;;;11.11;63.16;98839.66;4991820;28;20033;-70
2021/01/21 10:28:23;;;;;;;1.75;0.80;;;;;;;11.08;63.36;98842.66;4996369;28;20022;-70
2021/01/21 10:30:51;;;;;;;2.03;0.85;;;;;;;11.34;61.85;98846.44;4993417;28;20038;-71
2021/01/21 10:33:16;;;;;;;1.08;0.60;;;;;;;11.34;62.25;98857.84;4991939;28;20116;-70
2021/01/21 10:35:42;;;;;;;1.90;0.80;;;;;;;11.34;62.33;98854.38;4991484;28;20109;-71
2021/01/21 10:38:07;;;;;;;1.55;0.70;;;;;;;11.17;63.27;98841.47;4995950;28;20030;-70
2021/01/21 10:40:32;;;;;;;1.70;0.70;;;;;;;11.16;63.65;98853.09;4993341;28;20413;-70
2021/01/21 10:42:58;;;;;;;1.40;0.70;;;;;;;11.36;62.66;98844.41;4992244;28;20034;-70
2021/01/21 10:45:23;;;;;;;1.73;0.90;;;;;;;11.24;63.66;98844.97;4991054;28;20054;-70
2021/01/21 10:47:48;;;;;;;1.48;0.70;;;;;;;11.36;63.64;98860.28;4990964;28;20519;-70
2021/01/21 10:50:14;;;;;;;2.45;1.05;;;;;;;11.48;62.50;98853.41;4993241;28;20030;-70
2021/01/21 10:52:39;;;;;;;1.23;0.80;;;;;;;11.51;61.91;98844.25;4992933;28;20629;-71
2021/01/21 10:55:05;;;;;;;2.35;1.10;;;;;;;11.53;62.50;98860.75;4994947;28;20513;-70
2021/01/21 10:57:30;;;;;;;1.73;1.00;;;;;;;11.61;61.56;98856.09;4991321;28;20022;-71
2021/01/21 10:59:55;;;;;;;1.35;0.85;;;;;;;11.55;62.22;98864.03;4997624;28;20034;-70
2021/01/21 11:02:20;;;;;;;1.63;0.80;;;;;;;11.44;62.98;98860.09;4995182;28;20040;-71
2021/01/21 11:04:46;;;;;;;2.13;0.77;;;;;;;11.35;65.31;98872.72;4990409;28;20041;-71
2021/01/21 11:07:12;;;;;;;2.45;0.70;;;;;;;11.15;66.25;98875.25;4994687;28;20127;-70
2021/01/21 11:09:37;;;;;;;1.30;0.70;;;;;;;11.24;65.51;98870.63;4994384;28;20113;-70
2021/01/21 11:12:04;;;;;;;1.60;0.90;;;;;;;10.99;68.24;98873.75;4990138;28;20033;-71
2021/01/21 11:14:30;;;;;;;2.13;1.08;;;;;;;10.61;70.42;98878.59;4985462;28;20025;-70
2021/01/21 11:16:55;;;;;;;1.77;0.80;;;;;;;10.63;69.54;98877.41;4991627;28;20026;-70
2021/01/21 11:19:20;;;;;;;1.50;0.80;;;;;;;10.66;68.75;98878.84;4993212;28;20474;-71
2021/01/21 11:21:45;;;;;;;1.95;0.80;;;;;;;10.50;69.69;98877.28;4995212;28;20148;-70
2021/01/21 11:24:11;;;;;;;1.42;0.80;;;;;;;10.41;71.62;98873.16;4995771;28;20057;-71
2021/01/21 11:26:36;;;;;;;1.20;0.80;;;;;;;10.55;69.56;98890.75;5001296;28;20038;-71
2021/01/21 11:29:01;;;;;;;1.95;1.00;;;;;;;10.47;69.96;98884.81;4993893;28;20030;-71
2021/01/21 11:31:27;;;;;;;1.88;0.77;;;;;;;10.41;70.32;98896.94;4997640;28;20431;-71
2021/01/21 11:33:52;;;;;;;1.88;0.98;;;;;;;10.31;70.38;98899.09;4990482;28;20033;-71
2021/01/21 11:36:17;;;;;;;1.67;0.90;;;;;;;10.14;71.50;98909.06;4992213;28;20027;-71
2021/01/21 11:38:43;;;;;;;1.75;0.80;;;;;;;9.94;72.86;98904.41;4991410;28;20034;-70
2021/01/21 11:41:08;;;;;;;2.47;0.88;;;;;;;9.89;72.71;98909.44;4997234;28;20029;-71