Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:02:09;;;;;;;;;;;;;;;3.13;74.89;99171.78;5094843;28;19924;-69
2022/04/10 00:04:38;;;;;;;;;;;;;;;3.16;74.45;99165.97;5094845;28;19927;-69
2022/04/10 00:07:06;;;;;;;;;;;;;;;3.25;74.72;99166.16;5095137;28;20433;-69
2022/04/10 00:09:36;;;;;;;;;;;;;;;3.28;74.06;99169.59;5095118;28;20019;-69
2022/04/10 00:12:05;;;;;;;;;;;;;;;3.23;74.27;99170.31;5094674;28;20022;-68
2022/04/10 00:14:34;;;;;;;;;;;;;;;3.19;74.80;99171.91;5095029;28;19926;-68
2022/04/10 00:17:02;;;;;;;;;;;;;;;3.15;74.88;99166.78;5094650;28;19923;-68
2022/04/10 00:19:31;;;;;;;;;;;;;;;3.09;74.45;99170.03;5094548;28;19924;-68
2022/04/10 00:21:59;;;;;;;;;;;;;;;3.10;74.93;99175.91;5094696;28;20052;-68
2022/04/10 00:24:28;;;;;;;;;;;;;;;3.13;75.07;99179.34;5094524;28;19927;-69
2022/04/10 00:26:58;;;;;;;;;;;;;;;3.16;74.60;99186.13;5094500;28;19920;-68
2022/04/10 00:29:27;;;;;;;;;;;;;;;3.14;74.69;99187.78;5076476;28;19920;-68
2022/04/10 00:31:56;;;;;;;;;;;;;;;3.05;74.81;99182.53;5094680;28;19924;-68
2022/04/10 00:34:24;;;;;;;;;;;;;;;3.13;75.24;99184.41;5076343;28;19995;-68
2022/04/10 00:36:53;;;;;;;;;;;;;;;3.14;74.90;99177.69;5094382;28;20007;-68
2022/04/10 00:39:21;;;;;;;;;;;;;;;3.17;74.83;99182.78;5094294;28;19924;-68
2022/04/10 00:41:50;;;;;;;;;;;;;;;3.22;74.79;99179.53;5094365;28;19932;-67
2022/04/10 00:44:20;;;;;;;;;;;;;;;3.18;74.33;99180.31;5094103;28;19927;-68
2022/04/10 00:46:50;;;;;;;;;;;;;;;3.15;74.16;99180.25;5076346;28;19927;-68
2022/04/10 00:49:19;;;;;;;;;;;;;;;3.07;74.41;99185.97;5076519;28;19926;-69
2022/04/10 00:51:49;;;;;;;;;;;;;;;3.07;74.38;99181.75;5076177;28;19927;-68
2022/04/10 00:54:19;;;;;;;;;;;;;;;3.09;75.11;99197.78;5094083;28;19927;-69
2022/04/10 00:56:49;;;;;;;;;;;;;;;3.15;75.36;99194.50;5076147;28;19969;-67
2022/04/10 00:59:18;;;;;;;;;;;;;;;3.26;74.57;99183.00;5076076;28;20362;-67
2022/04/10 01:01:48;;;;;;;;;;;;;;;3.37;74.48;99186.56;5094029;28;19920;-68
2022/04/10 01:04:37;;;;;;;;;;;;;;;3.43;74.78;99181.66;5077098;28;19920;-68
2022/04/10 01:07:06;;;;;;;;;;;;;;;3.49;74.84;99189.31;5076004;28;19920;-68
2022/04/10 01:09:41;;;;;;;;;;;;;;;3.51;74.77;99184.28;5076068;28;19926;-68
2022/04/10 01:12:10;;;;;;;;;;;;;;;3.51;74.75;99189.34;5075943;28;20014;-69
2022/04/10 01:14:41;;;;;;;;;;;;;;;3.48;74.53;99184.25;5075735;28;19927;-68
2022/04/10 01:17:15;;;;;;;;;;;;;;;3.48;74.47;99190.13;5076310;28;20453;-69
2022/04/10 01:19:46;;;;;;;;;;;;;;;3.50;74.42;99188.50;5075900;28;19927;-68
2022/04/10 01:22:26;;;;;;;;;;;;;;;3.40;74.49;99186.63;5093573;28;19927;-69
2022/04/10 01:24:56;;;;;;;;;;;;;;;3.37;73.82;99191.59;5076149;28;19927;-69
2022/04/10 01:27:27;;;;;;;;;;;;;;;3.27;73.69;99205.69;5075849;28;19920;-69
2022/04/10 01:29:56;;;;;;;;;;;;;;;3.17;74.30;99208.00;5094614;28;19920;-69
2022/04/10 01:32:26;;;;;;;;;;;;;;;3.05;74.46;99207.72;5075829;28;19920;-69
2022/04/10 01:34:56;;;;;;;;;;;;;;;2.99;74.07;99212.66;5094002;28;20286;-69
2022/04/10 01:37:28;;;;;;;;;;;;;;;2.91;74.42;99219.19;5093627;28;19924;-69
2022/04/10 01:39:57;;;;;;;;;;;;;;;2.72;74.33;99211.22;5093642;28;19920;-68
2022/04/10 01:42:27;;;;;;;;;;;;;;;2.69;73.85;99212.81;5076239;28;20274;-68
2022/04/10 01:44:57;;;;;;;;;;;;;;;2.73;74.56;99212.91;5093620;28;19920;-68
2022/04/10 01:47:26;;;;;;;;;;;;;;;2.78;73.85;99212.19;5075632;28;19920;-68
2022/04/10 01:49:55;;;;;;;;;;;;;;;2.85;74.02;99221.59;5093646;28;19920;-68
2022/04/10 01:52:23;;;;;;;;;;;;;;;2.63;74.20;99222.75;5093912;28;19924;-68
2022/04/10 01:54:54;;;;;;;;;;;;;;;2.59;74.61;99226.88;5093662;28;19920;-68
2022/04/10 01:57:24;;;;;;;;;;;;;;;2.61;74.68;99227.78;5075569;28;19926;-67
2022/04/10 01:59:53;;;;;;;;;;;;;;;2.56;74.19;99226.81;5075372;28;19923;-68
2022/04/10 02:02:21;;;;;;;;;;;;;;;2.53;74.42;99236.81;5093511;28;19928;-68
2022/04/10 02:04:51;;;;;;;;;;;;;;;2.50;74.81;99239.25;5094229;28;20281;-67
2022/04/10 02:07:20;;;;;;;;;;;;;;;2.45;74.92;99238.28;5079452;28;20011;-68
2022/04/10 02:09:51;;;;;;;;;;;;;;;2.52;75.75;99240.13;5079198;28;19989;-68
2022/04/10 02:12:21;;;;;;;;;;;;;;;2.56;75.32;99246.97;5097660;28;20357;-67
2022/04/10 02:14:50;;;;;;;;;;;;;;;2.64;75.02;99249.63;5097065;28;19927;-69
2022/04/10 02:17:20;;;;;;;;;;;;;;;2.65;74.91;99252.22;5078920;28;19999;-67
2022/04/10 02:19:48;;;;;;;;;;;;;;;2.57;74.88;99248.66;5078895;28;19977;-67
2022/04/10 02:22:17;;;;;;;;;;;;;;;2.63;75.59;99253.84;5096572;28;19920;-67
2022/04/10 02:24:45;;;;;;;;;;;;;;;2.65;75.71;99267.31;5097734;28;19920;-68
2022/04/10 02:27:17;;;;;;;;;;;;;;;2.69;75.40;99266.56;5079350;28;19927;-67
2022/04/10 02:29:47;;;;;;;;;;;;;;;2.69;75.90;99269.09;5096633;28;19924;-69
2022/04/10 02:32:16;;;;;;;;;;;;;;;2.68;75.03;99272.44;5097094;28;19927;-69
2022/04/10 02:34:44;;;;;;;;;;;;;;;2.70;75.45;99270.81;5078726;28;19920;-69
2022/04/10 02:37:13;;;;;;;;;;;;;;;2.73;75.87;99280.09;5078538;28;19924;-68
2022/04/10 02:39:42;;;;;;;;;;;;;;;2.77;75.38;99278.50;5078611;28;20002;-71
2022/04/10 02:42:11;;;;;;;;;;;;;;;2.82;75.54;99279.47;5078951;28;19927;-68
2022/04/10 02:44:41;;;;;;;;;;;;;;;2.78;75.08;99287.78;5078777;28;19927;-68
2022/04/10 02:47:11;;;;;;;;;;;;;;;2.85;75.50;99289.63;5078357;28;19920;-68
2022/04/10 02:49:39;;;;;;;;;;;;;;;2.86;75.22;99291.31;5078387;28;20366;-68
2022/04/10 02:52:09;;;;;;;;;;;;;;;2.75;74.85;99287.69;5078274;28;19924;-68
2022/04/10 02:54:37;;;;;;;;;;;;;;;2.67;74.97;99288.38;5096320;28;19924;-69
2022/04/10 02:57:16;;;;;;;;;;;;;;;2.65;75.42;99292.50;5096484;28;19920;-69
2022/04/10 02:59:55;;;;;;;;;;;;;;;2.63;74.99;99294.16;5079734;28;20312;-68
2022/04/10 03:02:39;;;;;;;;;;;;;;;2.65;75.10;99302.59;5080032;28;19920;-68
2022/04/10 03:05:19;;;;;;;;;;;;;;;2.69;75.11;99304.34;5096217;28;20010;-69
2022/04/10 03:07:58;;;;;;;;;;;;;;;2.73;75.10;99306.13;5096223;28;19920;-69
2022/04/10 03:10:38;;;;;;;;;;;;;;;2.73;75.31;99321.25;5079685;28;19965;-69
2022/04/10 03:13:17;;;;;;;;;;;;;;;2.73;75.46;99318.72;5096132;28;19956;-68
2022/04/10 03:16:05;;;;;;;;;;;;;;;2.67;75.72;99326.16;5079182;28;19920;-68
2022/04/10 03:18:47;;;;;;;;;;;;;;;2.51;75.63;99328.25;5079307;28;19920;-68
2022/04/10 03:21:26;;;;;;;;;;;;;;;2.48;75.81;99329.03;5079007;28;19920;-69
2022/04/10 03:24:06;;;;;;;;;;;;;;;2.44;76.06;99337.31;5079780;28;19920;-69
2022/04/10 03:26:46;;;;;;;;;;;;;;;2.35;76.14;99337.06;5079734;28;19920;-68
2022/04/10 03:29:25;;;;;;;;;;;;;;;2.29;75.69;99331.88;5079241;28;19920;-68
2022/04/10 03:32:07;;;;;;;;;;;;;;;2.31;76.43;99342.84;5095933;28;19920;-67
2022/04/10 03:34:48;;;;;;;;;;;;;;;2.32;76.91;99342.03;5079242;28;20381;-67
2022/04/10 03:37:28;;;;;;;;;;;;;;;2.35;76.82;99349.66;5095595;28;20263;-66
2022/04/10 03:40:08;;;;;;;;;;;;;;;2.32;77.18;99362.19;5095535;28;19924;-69
2022/04/10 03:42:55;;;;;;;;;;;;;;;2.29;77.07;99352.03;5078843;28;19920;-69
2022/04/10 03:45:35;;;;;;;;;;;;;;;2.27;77.29;99363.72;5095512;28;19924;-69
2022/04/10 03:48:14;;;;;;;;;;;;;;;2.28;77.28;99354.50;5095736;28;19924;-69
2022/04/10 03:50:55;;;;;;;;;;;;;;;2.38;77.34;99367.34;5078879;28;19924;-69
2022/04/10 03:53:35;;;;;;;;;;;;;;;2.35;77.62;99372.31;5078840;28;19959;-67
2022/04/10 03:56:16;;;;;;;;;;;;;;;2.32;77.07;99372.25;5078731;28;20007;-68
2022/04/10 03:58:55;;;;;;;;;;;;;;;2.40;77.37;99380.00;5078728;28;19985;-66
2022/04/10 04:01:35;;;;;;;;;;;;;;;2.51;77.54;99374.44;5095068;28;20435;-69
2022/04/10 04:04:15;;;;;;;;;;;;;;;2.66;77.67;99379.03;5078546;28;19927;-68
2022/04/10 04:06:56;;;;;;;;;;;;;;;2.73;77.43;99381.69;5078894;28;20380;-68
2022/04/10 04:09:38;;;;;;;;;;;;;;;2.80;76.96;99387.78;5078581;28;20336;-69
2022/04/10 04:12:19;;;;;;;;;;;;;;;2.83;76.98;99387.00;5078930;28;19920;-68
2022/04/10 04:14:59;;;;;;;;;;;;;;;2.89;76.85;99392.19;5094976;28;19927;-69
2022/04/10 04:17:38;;;;;;;;;;;;;;;2.94;76.76;99400.72;5079128;28;20275;-69
2022/04/10 04:20:18;;;;;;;;;;;;;;;2.98;77.04;99402.47;5078746;28;19920;-68
2022/04/10 04:22:59;;;;;;;;;;;;;;;3.01;77.15;99405.09;5094592;28;19919;-67
2022/04/10 04:25:39;;;;;;;;;;;;;;;3.05;77.36;99414.41;5078208;28;19920;-68
2022/04/10 04:28:21;;;;;;;;;;;;;;;3.11;77.06;99409.53;5077946;28;19920;-67
2022/04/10 04:31:00;;;;;;;;;;;;;;;3.14;77.17;99404.56;5094662;28;19920;-69
2022/04/10 04:33:39;;;;;;;;;;;;;;;3.21;76.75;99406.44;5078221;28;19920;-68
2022/04/10 04:36:20;;;;;;;;;;;;;;;3.23;77.20;99409.84;5078367;28;19920;-69
2022/04/10 04:39:01;;;;;;;;;;;;;;;3.24;77.37;99409.84;5078420;28;19924;-68
2022/04/10 04:41:42;;;;;;;;;;;;;;;3.29;77.33;99409.97;5078131;28;20020;-67
2022/04/10 04:44:21;;;;;;;;;;;;;;;3.40;77.53;99413.59;5094488;28;19920;-67
2022/04/10 04:47:00;;;;;;;;;;;;;;;3.47;76.99;99410.41;5094555;28;19920;-68
2022/04/10 04:49:40;;;;;;;;;;;;;;;3.53;77.24;99415.56;5077986;28;19926;-69
2022/04/10 04:52:19;;;;;;;;;;;;;;;3.62;76.92;99415.81;5094355;28;20014;-69
2022/04/10 04:55:01;;;;;;;;;;;;;;;3.71;76.58;99416.00;5077833;28;19960;-69
2022/04/10 04:57:40;;;;;;;;;;;;;;;3.83;76.40;99421.31;5094252;28;19920;-69
2022/04/10 05:00:20;;;;;;;;;;;;;;;3.93;76.04;99423.22;5077835;28;20012;-68
2022/04/10 05:03:05;;;;;;;;;;;;;;;4.03;76.29;99425.09;5077928;28;19923;-69
2022/04/10 05:05:44;;;;;;;;;;;;;;;4.08;75.42;99437.81;5077753;28;19924;-68
2022/04/10 05:08:30;;;;;;;;;;;;;;;4.18;75.26;99438.84;5078058;28;20391;-70
2022/04/10 05:11:11;;;;;;;;;;;;;;;4.26;75.23;99429.78;5077802;28;20266;-69
2022/04/10 05:13:52;;;;;;;;;;;;;;;4.30;74.83;99444.16;5078127;28;19919;-68
2022/04/10 05:16:31;;;;;;;;;;;;;;;4.41;75.01;99445.25;5077851;28;20324;-69
2022/04/10 05:19:13;;;;;;;;;;;;;;;4.50;74.63;99447.94;5077764;28;19920;-69
2022/04/10 05:21:53;;;;;;;;;;;;;;;4.47;74.08;99450.41;5077574;28;20281;-69
2022/04/10 05:24:32;;;;;;;;;;;;;;;4.51;73.96;99455.53;5077734;28;19920;-68
2022/04/10 05:27:14;;;;;;;;;;;;;;;4.54;74.13;99459.81;5077467;28;19927;-69
2022/04/10 05:29:55;;;;;;;;;;;;;;;4.57;73.76;99467.47;5077923;28;19924;-69
2022/04/10 05:32:41;;;;;;;;;;;;;;;4.61;73.83;99466.69;5077602;28;19997;-69
2022/04/10 05:35:23;;;;;;;;;;;;;;;4.68;73.90;99468.50;5077571;28;19945;-69
2022/04/10 05:38:03;;;;;;;;;;;;;;;4.73;73.55;99467.78;5077456;28;20278;-67
2022/04/10 05:40:42;;;;;;;;;;;;;;;4.88;73.62;99462.16;5079576;28;19989;-69
2022/04/10 05:43:24;;;;;;;;;;;;;;;4.96;73.23;99462.28;5081428;28;19926;-68
2022/04/10 05:46:05;;;;;;;;;;;;;;;5.04;72.84;99466.66;5081110;28;20030;-70
2022/04/10 05:48:46;;;;;;;;;;;;;;;5.27;72.67;99472.13;5081458;28;19973;-69
2022/04/10 05:51:28;;;;;;;;;;;;;;;5.43;72.24;99474.94;5081131;28;19924;-69
2022/04/10 05:54:08;;;;;;;;;;;;;;;5.59;71.61;99475.19;5081256;28;19919;-69
2022/04/10 05:56:55;;;;;;;;;;;;;;;5.70;71.08;99476.19;5081264;28;19927;-69
2022/04/10 05:59:35;;;;;;;;;;;;;;;5.85;70.54;99484.06;5080952;28;19955;-70
2022/04/10 06:02:15;;;;;;;;;;;;;;;5.92;69.76;99481.63;5080946;28;19923;-69
2022/04/10 06:04:55;;;;;;;;;;;;;;;5.98;69.36;99488.44;5081584;28;19924;-69
2022/04/10 06:07:37;;;;;;;;;;;;;;;6.17;69.01;99485.34;5080824;28;19926;-70
2022/04/10 06:10:16;;;;;;;;;;;;;;;6.43;68.56;99481.47;5080800;28;19926;-69
2022/04/10 06:13:06;;;;;;;;;;;;;;;6.64;68.36;99480.88;5080969;28;20020;-69
2022/04/10 06:15:53;;;;;;;;;;;;;;;6.85;66.90;99485.31;5078986;28;19920;-69
2022/04/10 06:18:23;;;;;;;;;;;;;;;6.97;66.49;99485.47;5078932;28;19926;-70
2022/04/10 06:20:52;;;;;;;;;;;;;;;7.14;66.21;99486.47;5078981;28;19920;-69
2022/04/10 06:23:23;;;;;;;;;;;;;;;7.21;66.11;99475.56;5078659;28;19966;-69
2022/04/10 06:25:58;;;;;;;;;;;;;;;7.34;65.21;99482.47;5078680;28;19920;-69
2022/04/10 06:28:30;;;;;;;;;;;;;;;7.50;64.82;99484.28;5078734;28;19920;-69
2022/04/10 06:31:03;;;;;;;;;;;;;;;7.62;63.92;99491.13;5078748;28;19920;-69
2022/04/10 06:33:35;;;;;;;;;;;;;;;7.70;63.32;99492.06;5078987;28;20293;-69
2022/04/10 06:36:05;;;;;;;;;;;;;;;7.62;62.77;99484.38;5078621;28;19924;-68
2022/04/10 06:38:34;;;;;;;;;;;;;;;7.66;62.02;99485.25;5078638;28;19920;-69
2022/04/10 06:41:11;;;;;;;;;;;;;;;7.84;62.85;99496.41;5078498;28;19920;-70
2022/04/10 06:43:40;;;;;;;;;;;;;;;8.03;62.82;99498.22;5078723;28;20361;-69
2022/04/10 06:46:21;;;;;;;;;;;;;;;8.10;61.82;99494.03;5096546;28;19920;-70
2022/04/10 06:49:00;;;;;;;;;;;;;;;8.20;61.88;99500.00;5096796;28;20262;-70
2022/04/10 06:51:30;;;;;;;;;;;;;;;8.32;61.74;99495.03;5078360;28;20365;-68
2022/04/10 06:54:01;;;;;;;;;;;;;;;8.39;60.09;99491.69;5078166;28;19920;-69
2022/04/10 06:56:30;;;;;;;;;;;;;;;8.42;60.60;99497.59;5078063;28;19935;-69
2022/04/10 06:58:59;;;;;;;;;;;;;;;8.42;60.33;99492.53;5096073;28;19924;-70
2022/04/10 07:01:30;;;;;;;;;;;;;;;8.40;60.29;99495.91;5077988;28;20328;-69
2022/04/10 07:04:06;;;;;;;;;;;;;;;8.37;59.03;99491.69;5078148;28;19931;-69
2022/04/10 07:06:36;;;;;;;;;;;;;;;8.28;58.60;99493.31;5078015;28;19930;-69
2022/04/10 07:09:05;;;;;;;;;;;;;;;8.25;58.38;99498.34;5096389;28;19927;-69
2022/04/10 07:11:36;;;;;;;;;;;;;;;8.26;59.24;99506.00;5077840;28;20369;-69
2022/04/10 07:14:13;;;;;;;;;;;;;;;8.26;57.97;99506.00;5077955;28;19920;-69
2022/04/10 07:16:43;;;;;;;;;;;;;;;8.33;57.59;99506.88;5096095;28;19920;-69
2022/04/10 07:19:12;;;;;;;;;;;;;;;8.38;57.60;99505.22;5078109;28;19920;-70
2022/04/10 07:24:19;;;;;;;;;;;;;;;8.25;56.45;99506.84;5077595;28;19926;-69
2022/04/10 07:26:55;;;;;;;;;;;;;;;8.20;55.22;99507.66;5077622;28;19926;-69
2022/04/10 07:29:30;;;;;;;;;;;;;;;8.15;54.90;99511.84;5077892;28;19927;-70
2022/04/10 07:32:03;;;;;;;;;;;;;;;8.18;54.53;99522.03;5077530;28;19920;-69
2022/04/10 07:34:37;;;;;;;;;;;;;;;8.12;54.55;99522.84;5077536;28;19923;-69
2022/04/10 07:37:28;;;;;;;;;;;;;;;8.06;55.04;99523.63;5094595;28;19920;-68
2022/04/10 07:40:00;;;;;;;;;;;;;;;8.13;55.79;99527.91;5077627;28;19966;-69
2022/04/10 07:42:32;;;;;;;;;;;;;;;8.16;55.20;99523.72;5077412;28;19985;-69
2022/04/10 07:45:09;;;;;;;;;;;;;;;8.19;54.62;99528.81;5077229;28;19920;-69
2022/04/10 07:47:55;;;;;;;;;;;;;;;8.28;54.77;99539.09;5077245;28;19920;-69
2022/04/10 07:50:24;;;;;;;;;;;;;;;8.39;54.31;99540.84;5077309;28;20419;-69
2022/04/10 07:52:53;;;;;;;;;;;;;;;8.54;54.40;99527.38;5060394;28;20427;-69
2022/04/10 07:55:26;;;;;;;;;;;;;;;8.61;54.76;99529.91;5076959;28;19920;-69
2022/04/10 07:57:56;;;;;;;;;;;;;;;8.68;54.99;99535.91;5077586;28;19920;-69
2022/04/10 08:00:26;;;;;;;;;;;;;;;8.70;54.39;99527.44;5077226;28;19942;-70
2022/04/10 08:03:03;;;;;;;;;;;;;;;8.67;52.86;99534.19;5076390;28;19992;-69
2022/04/10 08:05:42;;;;;;;;;;;;;;;8.70;52.68;99524.03;5094933;28;19924;-70
2022/04/10 08:08:16;;;;;;;;;;;;;;;8.70;52.52;99545.25;5094866;28;19969;-69
2022/04/10 08:10:45;;;;;;;;;;;;;;;8.66;53.04;99540.13;5094809;28;19920;-69
2022/04/10 08:13:14;;;;;;;;;;;;;;;8.78;53.21;99542.75;5094759;28;19920;-69
2022/04/10 08:15:43;;;;;;;;;;;;;;;9.19;54.26;99538.59;5094519;28;20361;-68
2022/04/10 08:18:13;;;;;;;;;;;;;;;9.66;54.74;99548.03;5094721;28;19927;-69
2022/04/10 08:20:42;;;;;;;;;;;;;;;10.08;54.03;99542.91;5094532;28;20384;-69
2022/04/10 08:23:10;;;;;;;;;;;;;;;10.36;53.68;99552.28;5094322;28;19920;-68
2022/04/10 08:25:39;;;;;;;;;;;;;;;10.49;52.02;99548.81;5094514;28;19920;-69
2022/04/10 08:28:08;;;;;;;;;;;;;;;10.39;50.73;99554.81;5092349;28;20373;-69
2022/04/10 08:30:39;;;;;;;;;;;;;;;10.25;50.29;99556.53;5094310;28;19924;-69
2022/04/10 08:33:09;;;;;;;;;;;;;;;10.14;49.49;99555.72;5094334;28;19989;-69
2022/04/10 08:35:39;;;;;;;;;;;;;;;10.16;49.48;99560.78;5094080;28;19936;-69
2022/04/10 08:38:07;;;;;;;;;;;;;;;9.92;48.38;99556.53;5094129;28;20011;-69
2022/04/10 08:40:36;;;;;;;;;;;;;;;10.15;49.57;99557.38;5094345;28;19927;-70
2022/04/10 08:43:06;;;;;;;;;;;;;;;10.47;49.87;99558.19;5094075;28;20296;-69
2022/04/10 08:45:35;;;;;;;;;;;;;;;10.73;48.88;99558.97;5093949;28;19920;-69
2022/04/10 08:48:05;;;;;;;;;;;;;;;11.07;48.00;99557.13;5094033;28;19927;-69
2022/04/10 08:50:33;;;;;;;;;;;;;;;11.10;47.34;99551.16;5094119;28;19927;-69
2022/04/10 08:53:04;;;;;;;;;;;;;;;10.95;46.39;99561.44;5094427;28;19959;-70
2022/04/10 08:55:38;;;;;;;;;;;;;;;10.67;46.33;99566.66;5094072;28;19923;-69
2022/04/10 08:58:07;;;;;;;;;;;;;;;10.59;47.14;99568.38;5093962;28;19924;-70
2022/04/10 09:00:36;;;;;;;;;;;;;;;10.34;46.47;99561.59;5093960;28;20381;-69
2022/04/10 09:03:04;;;;;;;;;;;;;;;10.24;46.69;99565.06;5094123;28;19920;-69
2022/04/10 09:05:33;;;;;;;;;;;;;;;10.29;47.97;99573.56;5093727;28;19919;-68
2022/04/10 09:08:10;;;;;;;;;;;;;;;10.25;48.67;99581.19;5094213;28;19920;-69
2022/04/10 09:10:49;;;;;;;;;;;;;;;10.14;49.24;99572.69;5093996;28;19928;-69
2022/04/10 09:13:22;;;;;;;;;;;;;;;10.00;49.36;99575.22;5094062;28;19931;-69
2022/04/10 09:15:51;;;;;;;;;;;;;;;9.87;49.22;99576.06;5096262;28;20010;-70
2022/04/10 09:18:20;;;;;;;;;;;;;;;9.82;49.21;99575.22;5098012;28;19952;-69
2022/04/10 09:21:05;;;;;;;;;;;;;;;9.78;48.64;99579.47;5098019;28;20332;-70
2022/04/10 09:23:35;;;;;;;;;;;;;;;9.78;49.23;99576.06;5097897;28;20036;-69
2022/04/10 09:26:04;;;;;;;;;;;;;;;9.86;49.09;99571.84;5098085;28;20292;-70
2022/04/10 09:28:43;;;;;;;;;;;;;;;10.11;49.82;99573.53;5097861;28;19920;-68
2022/04/10 09:31:23;;;;;;;;;;;;;;;10.56;49.16;99576.03;5098123;28;19920;-70
2022/04/10 09:33:52;;;;;;;;;;;;;;;11.14;48.64;99568.16;5097878;28;20015;-70
2022/04/10 09:36:31;;;;;;;;;;;;;;;11.35;46.96;99563.78;5097692;28;19920;-69
2022/04/10 09:39:02;;;;;;;;;;;;;;;11.39;46.26;99560.38;5097915;28;19920;-68
2022/04/10 09:41:31;;;;;;;;;;;;;;;11.19;44.90;99562.19;5079996;28;20358;-70
2022/04/10 09:44:00;;;;;;;;;;;;;;;11.26;45.44;99563.84;5097479;28;19924;-69
2022/04/10 09:46:31;;;;;;;;;;;;;;;11.70;46.33;99566.16;5097249;28;19924;-69
2022/04/10 09:49:03;;;;;;;;;;;;;;;12.03;46.31;99565.03;5097590;28;19923;-69
2022/04/10 09:51:32;;;;;;;;;;;;;;;12.13;45.99;99565.81;5097594;28;19924;-69
2022/04/10 09:54:06;;;;;;;;;;;;;;;12.00;45.46;99565.06;5097293;28;19926;-69
2022/04/10 09:56:37;;;;;;;;;;;;;;;11.79;44.90;99558.41;5097463;28;20007;-69
2022/04/10 09:59:07;;;;;;;;;;;;;;;11.60;44.31;99564.47;5097468;28;19920;-70
2022/04/10 10:01:36;;;;;;;;;;;;;;;11.36;44.77;99564.63;5097216;28;19927;-67
2022/04/10 10:04:05;;;;;;;;;;;;;;;11.11;45.90;99574.13;5097222;28;19920;-67
2022/04/10 10:06:36;;;;;;;;;;;;;;;10.84;48.14;99578.50;5097121;28;19920;-69
2022/04/10 10:09:08;;;;;;;;;;;;;;;10.58;48.89;99571.75;5097788;28;20270;-69
2022/04/10 10:11:37;;;;;;;;;;;;;;;10.67;49.79;99569.22;5097444;28;20043;-68
2022/04/10 10:14:05;;;;;;;;;;;;;;;10.89;48.48;99566.56;5096782;28;19920;-70
2022/04/10 10:16:35;;;;;;;;;;;;;;;11.36;47.73;99559.53;5096904;28;19920;-69
2022/04/10 10:19:03;;;;;;;;;;;;;;;11.89;47.75;99554.94;5097019;28;20400;-70
2022/04/10 10:21:32;;;;;;;;;;;;;;;12.24;46.36;99546.09;5096446;28;19923;-69
2022/04/10 10:24:02;;;;;;;;;;;;;;;12.38;45.67;99541.69;5096677;28;20368;-70
2022/04/10 10:26:40;;;;;;;;;;;;;;;12.36;43.68;99543.38;5096194;28;20334;-70
2022/04/10 10:29:22;;;;;;;;;;;;;;;12.26;43.31;99532.41;5096795;28;19981;-70
2022/04/10 10:31:58;;;;;;;;;;;;;;;12.09;43.08;99545.34;5096722;28;20431;-70
2022/04/10 10:34:29;;;;;;;;;;;;;;;12.04;42.75;99538.59;5096744;28;19973;-69
2022/04/10 10:37:02;;;;;;;;;;;;;;;12.15;41.27;99543.59;5078892;28;19955;-69
2022/04/10 10:39:33;;;;;;;;;;;;;;;12.42;40.46;99536.53;5096633;28;19985;-70
2022/04/10 10:42:12;;;;;;;;;;;;;;;12.55;39.32;99529.53;5096558;28;19966;-68
2022/04/10 10:44:42;;;;;;;;;;;;;;;12.50;39.89;99531.31;5096286;28;19924;-69
2022/04/10 10:47:23;;;;;;;;;;;;;;;12.31;39.67;99540.06;5096794;28;19926;-70
2022/04/10 10:49:53;;;;;;;;;;;;;;;12.14;40.23;99537.63;5096331;28;20019;-69
2022/04/10 10:52:23;;;;;;;;;;;;;;;11.96;40.96;99543.78;5096328;28;20389;-69
2022/04/10 10:54:52;;;;;;;;;;;;;;;11.74;41.73;99547.38;5096366;28;20007;-69
2022/04/10 10:57:42;;;;;;;;;;;;;;;11.67;42.00;99549.94;5096152;28;19926;-68
2022/04/10 11:00:15;;;;;;;;;;;;;;;11.68;42.34;99547.44;5090737;28;19981;-70
2022/04/10 11:02:49;;;;;;;;;;;;;;;11.74;42.45;99547.38;5096351;28;19920;-70
2022/04/10 11:05:31;;;;;;;;;;;;;;;11.87;42.71;99551.53;5096193;28;19927;-68
2022/04/10 11:08:01;;;;;;;;;;;;;;;11.99;42.92;99559.13;5096303;28;20014;-69
2022/04/10 11:10:30;;;;;;;;;;;;;;;12.23;43.23;99552.06;5096482;28;19920;-69
2022/04/10 11:13:02;;;;;;;;;;;;;;;12.40;41.69;99561.28;5096986;28;19934;-69
2022/04/10 11:15:34;;;;;;;;;;;;;;;12.70;41.69;99552.41;5095717;28;20344;-67
2022/04/10 11:18:13;;;;;;;;;;;;;;;12.87;41.08;99562.47;5095847;28;19969;-69
2022/04/10 11:20:53;;;;;;;;;;;;;;;12.82;39.82;99562.50;5095905;28;19924;-70
2022/04/10 11:23:22;;;;;;;;;;;;;;;12.85;40.64;99572.72;5095471;28;20373;-70
2022/04/10 11:25:53;;;;;;;;;;;;;;;12.42;41.80;99574.06;5095939;28;20301;-70
2022/04/10 11:28:24;;;;;;;;;;;;;;;11.70;44.58;99586.59;5095582;28;19931;-69
2022/04/10 11:30:54;;;;;;;;;;;;;;;11.31;45.95;99592.78;5077505;28;19965;-69
2022/04/10 11:33:24;;;;;;;;;;;;;;;10.81;48.45;99593.81;5095599;28;19924;-67
2022/04/10 11:35:56;;;;;;;;;;;;;;;10.49;49.78;99602.41;5095669;28;19920;-69
2022/04/10 11:38:25;;;;;;;;;;;;;;;10.61;49.62;99602.38;5094906;28;19920;-69
2022/04/10 11:40:54;;;;;;;;;;;;;;;10.86;50.14;99605.72;5095229;28;19920;-69
2022/04/10 11:43:23;;;;;;;;;;;;;;;11.04;50.24;99597.13;5095489;28;19989;-69
2022/04/10 11:45:53;;;;;;;;;;;;;;;10.89;50.99;99602.31;5095413;28;19942;-70
2022/04/10 11:48:24;;;;;;;;;;;;;;;10.81;52.41;99606.59;5095178;28;19920;-68
2022/04/10 11:51:07;;;;;;;;;;;;;;;10.82;53.69;99610.84;5095160;28;19923;-69
2022/04/10 11:53:35;;;;;;;;;;;;;;;10.76;53.67;99607.47;5077448;28;19923;-69
2022/04/10 11:56:05;;;;;;;;;;;;;;;10.72;53.29;99608.31;5094899;28;20436;-69
2022/04/10 11:58:37;;;;;;;;;;;;;;;10.93;53.63;99601.44;5077224;28;19994;-69
2022/04/10 12:01:05;;;;;;;;;;;;;;;11.44;53.59;99593.56;5095033;28;20285;-70
2022/04/10 12:03:39;;;;;;;;;;;;;;;11.84;52.25;99592.47;5094987;28;19920;-69
2022/04/10 12:06:09;;;;;;;;;;;;;;;12.10;49.64;99585.44;5094740;28;20007;-68
2022/04/10 12:08:38;;;;;;;;;;;;;;;12.13;48.62;99583.72;5094745;28;19927;-71
2022/04/10 12:11:07;;;;;;;;;;;;;;;12.45;48.82;99579.16;5094847;28;19944;-68
2022/04/10 12:13:37;;;;;;;;;;;;;;;12.85;48.46;99575.28;5095217;28;19924;-70
2022/04/10 12:16:10;;;;;;;;;;;;;;;13.12;47.47;99572.44;5094624;28;19919;-68
2022/04/10 12:18:49;;;;;;;;;;;;;;;13.24;46.06;99564.59;5094590;28;19920;-69
2022/04/10 12:21:18;;;;;;;;;;;;;;;13.22;44.44;99565.47;5094607;28;19926;-70
2022/04/10 12:23:46;;;;;;;;;;;;;;;12.99;44.67;99573.41;5094318;28;19920;-70
2022/04/10 12:26:15;;;;;;;;;;;;;;;12.56;43.51;99572.19;5094333;28;19960;-70
2022/04/10 12:28:44;;;;;;;;;;;;;;;12.18;43.82;99564.06;5094298;28;19927;-70
2022/04/10 12:31:13;;;;;;;;;;;;;;;11.95;44.57;99577.03;5094137;28;20014;-69
2022/04/10 12:33:42;;;;;;;;;;;;;;;11.56;44.79;99578.16;5076633;28;19969;-69
2022/04/10 12:36:19;;;;;;;;;;;;;;;11.36;44.95;99579.97;5094422;28;19924;-69
2022/04/10 12:38:50;;;;;;;;;;;;;;;11.20;44.97;99573.25;5094694;28;19920;-70
2022/04/10 12:41:25;;;;;;;;;;;;;;;11.16;46.17;99571.53;5094409;28;19920;-69
2022/04/10 12:44:00;;;;;;;;;;;;;;;11.13;46.59;99566.47;5094155;28;20341;-69
2022/04/10 12:46:33;;;;;;;;;;;;;;;11.35;47.07;99562.91;5094379;28;19920;-70
2022/04/10 12:49:10;;;;;;;;;;;;;;;11.73;47.29;99578.94;5094046;28;19920;-70
2022/04/10 12:51:48;;;;;;;;;;;;;;;11.90;46.98;99574.50;5094592;28;19970;-69
2022/04/10 12:54:17;;;;;;;;;;;;;;;11.66;47.63;99569.53;5094072;28;19923;-69
2022/04/10 12:56:52;;;;;;;;;;;;;;;11.21;48.05;99569.81;5076242;28;20329;-70
2022/04/10 12:59:20;;;;;;;;;;;;;;;10.85;49.17;99575.09;5094113;28;20014;-69
2022/04/10 13:01:53;;;;;;;;;;;;;;;10.66;49.21;99569.19;5094299;28;19920;-69
2022/04/10 13:04:28;;;;;;;;;;;;;;;10.84;49.77;99563.19;5093992;28;19924;-68
2022/04/10 13:06:58;;;;;;;;;;;;;;;11.08;48.14;99563.09;5093994;28;19927;-70
2022/04/10 13:09:27;;;;;;;;;;;;;;;11.28;46.67;99557.00;5094510;28;20407;-68
2022/04/10 13:11:56;;;;;;;;;;;;;;;11.56;45.62;99552.59;5094324;28;19920;-69
2022/04/10 13:14:26;;;;;;;;;;;;;;;11.65;45.36;99547.41;5093884;28;19920;-70
2022/04/10 13:17:03;;;;;;;;;;;;;;;11.72;44.60;99559.31;5094025;28;19920;-68
2022/04/10 13:19:32;;;;;;;;;;;;;;;11.61;43.64;99542.34;5093838;28;19930;-69
2022/04/10 13:22:02;;;;;;;;;;;;;;;11.54;44.25;99533.84;5093584;28;20384;-69
2022/04/10 13:24:31;;;;;;;;;;;;;;;11.55;44.90;99534.69;5093819;28;19926;-70
2022/04/10 13:27:00;;;;;;;;;;;;;;;11.38;44.22;99547.59;5093704;28;20010;-69
2022/04/10 13:29:29;;;;;;;;;;;;;;;11.28;44.06;99540.81;5093852;28;19920;-70