Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:32;;;;;;;12.98;8.52;;;;;;;7.52;100.00;101106.78;690342;28;964;-63
2023/03/20 00:00:53;;;;;;;14.23;9.00;;;;;;;7.57;100.00;101105.09;694277;28;4377;-63
2023/03/20 00:01:29;;;;;;;14.18;9.18;;;;;;;7.54;100.00;101099.00;696244;28;908;-62
2023/03/20 00:01:50;;;;;;;15.80;9.38;;;;;;;7.60;100.00;101106.88;699112;28;970;-63
2023/03/20 00:02:19;;;;;;;13.97;9.00;;;;;;;7.57;100.00;101102.50;701020;28;1043;-63
2023/03/20 00:02:40;;;;;;;14.30;9.05;;;;;;;7.53;100.00;101107.63;701116;28;1250;-64
2023/03/20 00:03:01;;;;;;;14.15;8.85;;;;;;;7.50;100.00;101096.34;694901;28;940;-64
2023/03/20 00:03:21;;;;;;;14.00;9.10;;;;;;;7.52;100.00;101106.78;694534;28;1064;-64
2023/03/20 00:03:42;;;;;;;13.67;8.87;;;;;;;7.55;100.00;101105.94;694235;28;4349;-63
2023/03/20 00:04:02;;;;;;;14.10;8.80;;;;;;;7.59;100.00;101102.53;695992;28;1169;-63
2023/03/20 00:04:24;;;;;;;14.70;9.03;;;;;;;7.58;100.00;101100.78;694909;28;876;-63
2023/03/20 00:04:45;;;;;;;14.48;8.93;;;;;;;7.51;100.00;101110.22;696131;28;927;-63
2023/03/20 00:05:20;;;;;;;14.43;9.40;;;;;;;7.47;100.00;101111.03;701408;28;903;-64
2023/03/20 00:05:41;;;;;;;14.52;9.30;;;;;;;7.56;100.00;101105.06;699283;28;1280;-63
2023/03/20 00:06:02;;;;;;;15.68;9.15;;;;;;;7.58;100.00;101106.00;695381;28;2123;-64
2023/03/20 00:06:24;;;;;;;14.20;9.00;;;;;;;7.54;100.00;101109.41;695077;28;1098;-63
2023/03/20 00:06:45;;;;;;;13.98;9.13;;;;;;;7.55;100.00;101105.94;692814;28;4338;-61
2023/03/20 00:07:09;;;;;;;14.32;8.98;;;;;;;7.52;100.00;101104.16;696328;28;963;-63
2023/03/20 00:07:30;;;;;;;14.50;9.25;;;;;;;7.49;100.00;101107.59;692803;28;1075;-63
2023/03/20 00:07:54;;;;;;;14.32;9.20;;;;;;;7.45;100.00;101105.81;694392;28;836;-63
2023/03/20 00:08:14;;;;;;;13.95;9.18;;;;;;;7.44;100.00;101110.97;698231;28;978;-63
2023/03/20 00:08:38;;;;;;;13.73;9.20;;;;;;;7.45;100.00;101105.81;696117;28;882;-62
2023/03/20 00:08:58;;;;;;;14.05;8.98;;;;;;;7.45;100.00;101111.00;696579;28;1006;-63
2023/03/20 00:09:18;;;;;;;15.20;9.33;;;;;;;7.44;100.00;101106.66;699429;28;992;-63
2023/03/20 00:09:39;;;;;;;15.07;9.05;;;;;;;7.41;100.00;101109.22;699872;28;4301;-63
2023/03/20 00:09:59;;;;;;;15.00;9.07;;;;;;;7.40;100.00;101110.06;699820;28;911;-63
2023/03/20 00:10:24;;;;;;;15.48;9.35;;;;;;;7.40;100.00;101107.44;695842;28;1081;-63
2023/03/20 00:10:45;;;;;;;14.05;9.13;;;;;;;7.41;100.00;101104.00;697708;28;959;-63
2023/03/20 00:11:25;;;;;;;15.23;9.23;;;;;;;7.35;100.00;101103.88;696677;28;958;-62
2023/03/20 00:11:49;;;;;;;13.90;8.90;;;;;;;7.45;100.00;101108.41;697160;28;971;-63
2023/03/20 00:12:17;;;;;;;14.52;9.30;;;;;;;7.46;100.00;101114.47;697520;28;1027;-63
2023/03/20 00:12:38;;;;;;;15.23;9.18;;;;;;;7.42;100.00;101110.97;694847;28;4451;-63
2023/03/20 00:12:59;;;;;;;14.65;8.80;;;;;;;7.41;100.00;101111.81;694807;28;892;-63
2023/03/20 00:13:27;;;;;;;15.57;9.57;;;;;;;7.43;100.00;101111.81;695181;28;939;-65
2023/03/20 00:13:50;;;;;;;16.48;9.82;;;;;;;7.42;100.00;101110.97;692596;28;1338;-63
2023/03/20 00:14:14;;;;;;;15.80;9.93;;;;;;;7.46;100.00;101111.88;694437;28;1205;-63
2023/03/20 00:14:35;;;;;;;14.18;9.35;;;;;;;7.43;100.00;101112.69;694451;28;940;-64
2023/03/20 00:14:58;;;;;;;14.18;9.18;;;;;;;7.46;100.00;101109.25;692638;28;1376;-63
2023/03/20 00:15:26;;;;;;;15.13;9.48;;;;;;;7.42;100.00;101108.38;692294;28;952;-63
2023/03/20 00:15:47;;;;;;;15.73;9.90;;;;;;;7.41;100.00;101108.34;692299;28;4350;-63
2023/03/20 00:16:07;;;;;;;14.98;9.38;;;;;;;7.39;100.00;101116.09;689557;28;913;-64
2023/03/20 00:16:36;;;;;;;15.05;9.73;;;;;;;7.38;100.00;101118.69;689927;28;1603;-63
2023/03/20 00:16:56;;;;;;;15.27;9.50;;;;;;;7.33;100.00;101114.28;695265;28;1015;-63
2023/03/20 00:17:19;;;;;;;15.98;9.60;;;;;;;7.39;100.00;101112.63;691473;28;1158;-63
2023/03/20 00:17:40;;;;;;;14.32;9.10;;;;;;;7.56;100.00;101112.88;693688;28;1077;-63
2023/03/20 00:18:00;;;;;;;15.47;9.43;;;;;;;7.63;100.00;101117.34;694502;28;1154;-64
2023/03/20 00:18:22;;;;;;;16.02;9.30;;;;;;;7.64;100.00;101116.47;693558;28;1044;-63
2023/03/20 00:18:42;;;;;;;15.02;9.10;;;;;;;7.59;100.00;101118.16;693042;28;4864;-63
2023/03/20 00:19:05;;;;;;;13.67;9.00;;;;;;;7.60;100.00;101114.66;694815;28;1006;-62
2023/03/20 00:19:29;;;;;;;14.43;9.77;;;;;;;7.58;100.00;101116.38;692660;28;1918;-63
2023/03/20 00:19:50;;;;;;;15.60;9.98;;;;;;;7.52;100.00;101111.09;693233;28;1442;-63
2023/03/20 00:20:15;;;;;;;15.85;9.77;;;;;;;7.56;100.00;101113.78;693881;28;3578;-63
2023/03/20 00:20:35;;;;;;;15.95;9.20;;;;;;;7.55;100.00;101118.97;694974;28;947;-63
2023/03/20 00:20:55;;;;;;;15.87;9.63;;;;;;;7.50;100.00;101114.56;695878;28;979;-63
2023/03/20 00:21:17;;;;;;;17.10;10.05;;;;;;;7.48;100.00;101115.38;695056;28;941;-64
2023/03/20 00:21:37;;;;;;;16.13;9.63;;;;;;;7.46;100.00;101123.16;699025;28;4316;-63
2023/03/20 00:21:58;;;;;;;16.98;9.65;;;;;;;7.44;100.00;101114.44;698680;28;990;-63
2023/03/20 00:22:18;;;;;;;15.60;9.87;;;;;;;7.43;100.00;101111.81;700812;28;938;-63
2023/03/20 00:22:39;;;;;;;14.27;9.98;;;;;;;7.41;100.00;101114.41;697975;28;1409;-63
2023/03/20 00:22:59;;;;;;;15.07;9.83;;;;;;;7.44;100.00;101114.44;697857;28;927;-63
2023/03/20 00:23:19;;;;;;;14.53;9.87;;;;;;;7.47;100.00;101119.69;692771;28;1157;-63
2023/03/20 00:23:41;;;;;;;15.10;10.10;;;;;;;7.39;100.00;101113.50;692239;28;975;-63
2023/03/20 00:24:01;;;;;;;15.85;10.07;;;;;;;7.37;100.00;101119.56;692147;28;1042;-63
2023/03/20 00:24:22;;;;;;;15.93;10.00;;;;;;;7.36;100.00;101110.84;692870;28;1107;-63
2023/03/20 00:24:44;;;;;;;15.82;9.98;;;;;;;7.41;100.00;101118.75;693109;28;4359;-64
2023/03/20 00:25:05;;;;;;;16.52;9.75;;;;;;;7.44;100.00;101114.44;696636;28;1134;-63
2023/03/20 00:25:27;;;;;;;17.48;9.80;;;;;;;7.49;100.00;101122.31;694002;28;1414;-63
2023/03/20 00:25:47;;;;;;;16.77;10.15;;;;;;;7.46;100.00;101115.38;695133;28;828;-62
2023/03/20 00:26:17;;;;;;;15.90;9.90;;;;;;;7.43;100.00;101127.44;692364;28;888;-62
2023/03/20 00:26:38;;;;;;;16.00;10.05;;;;;;;7.40;100.00;101127.41;692875;28;1194;-63
2023/03/20 00:26:58;;;;;;;16.02;10.43;;;;;;;7.39;100.00;101123.03;693805;28;849;-63
2023/03/20 00:27:20;;;;;;;15.57;10.40;;;;;;;7.40;100.00;101125.66;694535;28;1353;-63
2023/03/20 00:27:42;;;;;;;16.33;10.20;;;;;;;7.37;100.00;101123.00;692486;28;4741;-63
2023/03/20 00:28:27;;;;;;;14.60;10.02;;;;;;;7.39;100.00;101129.09;693808;28;951;-62
2023/03/20 00:28:48;;;;;;;16.20;10.10;;;;;;;7.41;100.00;101129.16;697295;28;1302;-64
2023/03/20 00:29:20;;;;;;;14.98;9.77;;;;;;;7.43;100.00;101127.44;694234;28;892;-63
2023/03/20 00:29:41;;;;;;;16.38;10.15;;;;;;;7.49;100.00;101122.31;691480;28;1521;-61
2023/03/20 00:30:01;;;;;;;16.40;10.13;;;;;;;7.45;100.00;101134.41;693300;28;1048;-62
2023/03/20 00:30:27;;;;;;;15.53;10.10;;;;;;;7.51;100.00;101131.03;687767;28;1114;-62
2023/03/20 00:30:47;;;;;;;17.45;10.20;;;;;;;7.59;100.00;101129.41;689546;28;4308;-62
2023/03/20 00:31:23;;;;;;;16.87;10.00;;;;;;;7.57;100.00;101127.66;685650;28;1259;-62
2023/03/20 00:31:45;;;;;;;16.05;10.07;;;;;;;7.58;100.00;101139.81;685446;28;1174;-61
2023/03/20 00:32:11;;;;;;;15.37;10.00;;;;;;;7.50;100.00;101130.16;684372;28;1310;-61
2023/03/20 00:32:32;;;;;;;16.83;9.43;;;;;;;7.47;100.00;101132.69;686410;28;1383;-61
2023/03/20 00:32:53;;;;;;;16.50;9.93;;;;;;;7.42;100.00;101131.78;690283;28;877;-61
2023/03/20 00:33:14;;;;;;;15.43;10.38;;;;;;;7.42;100.00;101129.16;692711;28;1142;-61
2023/03/20 00:33:37;;;;;;;15.67;10.33;;;;;;;7.42;100.00;101133.47;693867;28;996;-62
2023/03/20 00:33:59;;;;;;;16.33;10.02;;;;;;;7.41;100.00;101129.16;696585;28;5820;-62
2023/03/20 00:34:22;;;;;;;15.85;10.02;;;;;;;7.43;100.00;101130.91;695339;28;1326;-61
2023/03/20 00:34:43;;;;;;;16.05;9.95;;;;;;;7.43;100.00;101130.91;695720;28;919;-62
2023/03/20 00:35:16;;;;;;;15.80;9.97;;;;;;;7.44;100.00;101130.06;693689;28;995;-62
2023/03/20 00:35:37;;;;;;;16.58;10.38;;;;;;;7.41;100.00;101135.22;693694;28;919;-62
2023/03/20 00:35:57;;;;;;;16.53;10.43;;;;;;;7.41;100.00;101130.00;696687;28;868;-62
2023/03/20 00:36:18;;;;;;;16.23;10.35;;;;;;;7.41;100.00;101135.22;696745;28;1159;-62
2023/03/20 00:36:39;;;;;;;16.13;10.00;;;;;;;7.48;100.00;101125.78;697881;28;4282;-62
2023/03/20 00:37:00;;;;;;;15.57;9.75;;;;;;;7.49;100.00;101133.63;693535;28;1511;-62
2023/03/20 00:37:20;;;;;;;16.80;10.77;;;;;;;7.45;100.00;101131.81;692217;28;917;-62
2023/03/20 00:37:40;;;;;;;16.10;10.33;;;;;;;7.46;100.00;101135.28;693840;28;907;-61
2023/03/20 00:38:01;;;;;;;15.47;9.77;;;;;;;7.53;100.00;101133.66;692912;28;908;-62
2023/03/20 00:38:21;;;;;;;17.05;10.25;;;;;;;7.45;100.00;101130.94;695275;28;1070;-62
2023/03/20 00:38:42;;;;;;;16.10;10.13;;;;;;;7.45;100.00;101128.34;692936;28;1244;-62
2023/03/20 00:39:03;;;;;;;15.38;9.60;;;;;;;7.54;100.00;101135.41;693975;28;5590;-62
2023/03/20 00:39:24;;;;;;;15.70;10.05;;;;;;;7.49;100.00;101133.63;695319;28;1980;-62
2023/03/20 00:39:44;;;;;;;16.10;9.73;;;;;;;7.46;100.00;101130.97;692650;28;4521;-61
2023/03/20 00:40:06;;;;;;;16.23;10.35;;;;;;;7.43;100.00;101132.63;695525;28;959;-62
2023/03/20 00:40:30;;;;;;;17.25;10.50;;;;;;;7.43;100.00;101130.03;691691;28;915;-62
2023/03/20 00:40:51;;;;;;;17.35;10.32;;;;;;;7.40;100.00;101133.47;690922;28;1059;-62
2023/03/20 00:41:31;;;;;;;17.43;9.93;;;;;;;7.45;100.00;101129.22;688717;28;1137;-62
2023/03/20 00:42:02;;;;;;;18.38;9.98;;;;;;;7.47;100.00;101130.09;690784;28;989;-62
2023/03/20 00:42:23;;;;;;;16.05;9.73;;;;;;;7.44;100.00;101134.41;691194;28;948;-61
2023/03/20 00:42:47;;;;;;;16.85;10.40;;;;;;;7.49;100.00;101133.63;694013;28;4855;-59
2023/03/20 00:43:11;;;;;;;15.57;9.98;;;;;;;7.48;100.00;101126.66;698473;28;933;-61
2023/03/20 00:43:32;;;;;;;15.65;10.00;;;;;;;7.44;100.00;101131.78;695287;28;1326;-62
2023/03/20 00:43:57;;;;;;;16.42;10.13;;;;;;;7.41;100.00;101130.00;694943;28;860;-62
2023/03/20 00:44:34;;;;;;;16.70;10.48;;;;;;;7.49;100.00;101131.00;693801;28;953;-62
2023/03/20 00:44:58;;;;;;;15.32;9.98;;;;;;;7.49;100.00;101127.50;696118;28;982;-62
2023/03/20 00:45:20;;;;;;;16.67;10.10;;;;;;;7.44;100.00;101132.66;697486;28;917;-62
2023/03/20 00:45:44;;;;;;;17.20;10.40;;;;;;;7.52;100.00;101132.78;700459;28;4559;-62
2023/03/20 00:46:11;;;;;;;18.38;10.82;;;;;;;7.49;100.00;101131.00;699613;28;960;-61
2023/03/20 00:46:38;;;;;;;16.33;10.43;;;;;;;7.48;100.00;101133.59;695245;28;915;-62
2023/03/20 00:47:03;;;;;;;15.77;10.23;;;;;;;7.45;100.00;101129.22;693892;28;1165;-62
2023/03/20 00:47:29;;;;;;;16.80;10.18;;;;;;;7.42;100.00;101136.09;692764;28;1398;-61
2023/03/20 00:47:50;;;;;;;16.42;10.00;;;;;;;7.46;100.00;101122.28;693061;28;845;-61
2023/03/20 00:48:17;;;;;;;15.90;9.93;;;;;;;7.50;100.00;101135.38;693222;28;1448;-61
2023/03/20 00:48:40;;;;;;;16.08;10.43;;;;;;;7.47;100.00;101134.44;697185;28;4513;-62
2023/03/20 00:49:00;;;;;;;19.08;10.48;;;;;;;7.48;100.00;101134.47;699824;28;975;-62
2023/03/20 00:49:25;;;;;;;16.83;10.90;;;;;;;7.46;100.00;101132.69;700458;28;928;-62
2023/03/20 00:49:47;;;;;;;15.85;10.35;;;;;;;7.48;100.00;101133.59;701685;28;895;-62
2023/03/20 00:50:17;;;;;;;16.58;10.32;;;;;;;7.43;100.00;101132.63;696226;28;1293;-62
2023/03/20 00:50:37;;;;;;;17.17;10.68;;;;;;;7.50;100.00;101134.47;694927;28;2238;-62
2023/03/20 00:50:59;;;;;;;16.88;9.95;;;;;;;7.48;100.00;101134.47;691186;28;1414;-62
2023/03/20 00:51:20;;;;;;;15.55;9.90;;;;;;;7.49;100.00;101130.13;691018;28;1304;-62
2023/03/20 00:51:41;;;;;;;15.20;10.00;;;;;;;7.45;100.00;101137.00;685535;28;4713;-62
2023/03/20 00:52:02;;;;;;;16.42;10.35;;;;;;;7.43;100.00;101136.09;687721;28;956;-62
2023/03/20 00:52:23;;;;;;;16.92;10.65;;;;;;;7.40;100.00;101135.19;689361;28;1249;-62
2023/03/20 00:52:45;;;;;;;17.80;10.63;;;;;;;7.39;100.00;101141.25;687813;28;2105;-62
2023/03/20 00:53:10;;;;;;;16.70;10.43;;;;;;;7.44;100.00;101135.25;688414;28;972;-62
2023/03/20 00:53:30;;;;;;;17.25;10.57;;;;;;;7.46;100.00;101137.88;691343;28;987;-62
2023/03/20 00:53:51;;;;;;;17.03;10.37;;;;;;;7.53;100.00;101138.84;691069;28;1070;-61
2023/03/20 00:54:13;;;;;;;15.93;9.77;;;;;;;7.51;100.00;101138.84;688723;28;945;-61
2023/03/20 00:54:34;;;;;;;17.73;10.85;;;;;;;7.51;100.00;101138.84;691739;28;1371;-62
2023/03/20 00:54:55;;;;;;;16.48;10.57;;;;;;;7.49;100.00;101145.72;693117;28;4490;-61
2023/03/20 00:55:17;;;;;;;18.33;10.65;;;;;;;7.54;100.00;101140.63;692298;28;968;-62
2023/03/20 00:55:39;;;;;;;18.05;10.73;;;;;;;7.53;100.00;101142.31;691220;28;1325;-62
2023/03/20 00:56:01;;;;;;;16.58;10.32;;;;;;;7.54;100.00;101145.81;692281;28;1270;-61
2023/03/20 00:56:34;;;;;;;16.85;10.40;;;;;;;7.48;100.00;101141.41;694649;28;1119;-62
2023/03/20 00:56:59;;;;;;;18.15;10.63;;;;;;;7.45;100.00;101142.22;698886;28;795;-62
2023/03/20 00:57:29;;;;;;;16.90;10.38;;;;;;;7.41;100.00;101140.41;698749;28;1133;-62
2023/03/20 00:57:56;;;;;;;16.65;10.82;;;;;;;7.37;100.00;101141.22;695812;28;4584;-62
2023/03/20 00:58:16;;;;;;;16.90;10.57;;;;;;;7.39;100.00;101141.25;695823;28;1339;-62
2023/03/20 00:58:37;;;;;;;17.13;10.70;;;;;;;7.42;100.00;101141.28;695449;28;955;-62
2023/03/20 00:59:03;;;;;;;18.17;10.88;;;;;;;7.42;100.00;101144.78;693073;28;1204;-63
2023/03/20 00:59:27;;;;;;;18.55;10.93;;;;;;;7.45;100.00;101142.22;693120;28;1903;-63
2023/03/20 01:00:07;;;;;;;18.00;10.68;;;;;;;7.37;100.00;101136.03;695009;28;904;-62
2023/03/20 01:00:32;;;;;;;17.20;10.48;;;;;;;7.35;100.00;101140.31;695285;28;1075;-63
2023/03/20 01:00:55;;;;;;;17.27;10.43;;;;;;;7.47;100.00;101137.91;692128;28;4377;-62
2023/03/20 01:01:16;;;;;;;17.45;9.88;;;;;;;7.56;100.00;101137.19;690294;28;1505;-63
2023/03/20 01:01:37;;;;;;;18.35;10.40;;;;;;;7.47;100.00;101139.63;689177;28;908;-62
2023/03/20 01:02:00;;;;;;;18.20;10.80;;;;;;;7.46;100.00;101143.97;688681;28;865;-62
2023/03/20 01:02:22;;;;;;;18.27;10.65;;;;;;;7.47;100.00;101142.25;691176;28;1339;-62
2023/03/20 01:02:43;;;;;;;18.05;10.75;;;;;;;7.43;100.00;101143.91;692690;28;1291;-62
2023/03/20 01:03:12;;;;;;;16.92;10.35;;;;;;;7.47;100.00;101137.91;695215;28;832;-60
2023/03/20 01:03:32;;;;;;;17.02;10.93;;;;;;;7.45;100.00;101139.63;697625;28;821;-63
2023/03/20 01:03:52;;;;;;;16.17;10.70;;;;;;;7.40;100.00;101138.66;694504;28;4337;-63
2023/03/20 01:04:16;;;;;;;16.55;10.30;;;;;;;7.44;100.00;101134.41;694896;28;1392;-63
2023/03/20 01:04:39;;;;;;;17.95;10.52;;;;;;;7.42;100.00;101141.28;692984;28;967;-62
2023/03/20 01:05:00;;;;;;;19.38;10.50;;;;;;;7.39;100.00;101130.84;695578;28;967;-62
2023/03/20 01:05:20;;;;;;;16.77;10.63;;;;;;;7.35;100.00;101136.84;695620;28;964;-62
2023/03/20 01:05:41;;;;;;;16.57;10.67;;;;;;;7.35;100.00;101131.63;693226;28;1125;-62
2023/03/20 01:06:02;;;;;;;16.92;10.93;;;;;;;7.31;100.00;101139.41;693571;28;1348;-62
2023/03/20 01:06:22;;;;;;;16.75;10.80;;;;;;;7.35;100.00;101144.66;693569;28;1051;-63
2023/03/20 01:06:44;;;;;;;16.73;10.63;;;;;;;7.37;100.00;101133.41;694379;28;4393;-63
2023/03/20 01:07:06;;;;;;;17.33;10.77;;;;;;;7.33;100.00;101135.09;692052;28;1042;-63
2023/03/20 01:07:26;;;;;;;16.35;10.43;;;;;;;7.39;100.00;101130.84;693276;28;1083;-62
2023/03/20 01:07:47;;;;;;;17.43;10.17;;;;;;;7.40;100.00;101135.19;695725;28;1389;-62
2023/03/20 01:08:33;;;;;;;18.05;11.25;;;;;;;7.39;100.00;101134.31;693932;28;927;-62
2023/03/20 01:08:56;;;;;;;19.10;11.30;;;;;;;7.41;100.00;101132.63;688171;28;1323;-62
2023/03/20 01:09:19;;;;;;;18.42;11.35;;;;;;;7.47;100.00;101135.31;692595;28;1184;-62
2023/03/20 01:09:41;;;;;;;17.03;10.67;;;;;;;7.40;100.00;101130.84;693332;28;4352;-62
2023/03/20 01:10:02;;;;;;;18.40;10.88;;;;;;;7.43;100.00;101132.63;694293;28;984;-62
2023/03/20 01:10:28;;;;;;;19.50;11.00;;;;;;;7.39;100.00;101130.84;688716;28;1317;-62
2023/03/20 01:10:54;;;;;;;17.70;11.00;;;;;;;7.40;100.00;101132.59;691778;28;1062;-62
2023/03/20 01:11:22;;;;;;;18.52;11.00;;;;;;;7.37;100.00;101127.34;693301;28;900;-63
2023/03/20 01:11:44;;;;;;;17.95;10.65;;;;;;;7.31;100.00;101128.09;692356;28;1097;-62
2023/03/20 01:12:06;;;;;;;17.58;11.00;;;;;;;7.33;100.00;101129.03;692547;28;987;-62
2023/03/20 01:12:27;;;;;;;17.33;10.52;;;;;;;7.38;100.00;101134.28;695528;28;1419;-63
2023/03/20 01:12:48;;;;;;;16.40;10.43;;;;;;;7.34;100.00;101138.56;687311;28;4454;-62
2023/03/20 01:13:17;;;;;;;16.75;10.82;;;;;;;7.33;100.00;101135.09;692878;28;940;-62
2023/03/20 01:13:39;;;;;;;16.95;10.90;;;;;;;7.32;100.00;101122.06;689574;28;1253;-63
2023/03/20 01:14:01;;;;;;;17.08;10.70;;;;;;;7.31;100.00;101122.91;686083;28;959;-63
2023/03/20 01:14:25;;;;;;;18.77;11.23;;;;;;;7.28;100.00;101128.06;688701;28;943;-63
2023/03/20 01:14:52;;;;;;;17.92;11.40;;;;;;;7.24;100.00;101121.06;692679;28;841;-62
2023/03/20 01:15:22;;;;;;;17.48;11.10;;;;;;;7.21;100.00;101121.88;689369;28;1316;-63
2023/03/20 01:15:43;;;;;;;16.98;10.88;;;;;;;7.18;100.00;101127.03;686119;28;4981;-62
2023/03/20 01:16:04;;;;;;;18.55;11.40;;;;;;;7.18;100.00;101123.56;690956;28;2076;-62
2023/03/20 01:16:26;;;;;;;17.70;11.30;;;;;;;7.22;100.00;101121.03;684396;28;3537;-63
2023/03/20 01:16:46;;;;;;;17.48;11.20;;;;;;;7.23;100.00;101119.34;683038;28;1542;-62
2023/03/20 01:17:18;;;;;;;17.90;10.90;;;;;;;7.22;100.00;101123.63;685529;28;854;-63
2023/03/20 01:17:38;;;;;;;18.58;11.25;;;;;;;7.20;100.00;101119.25;689466;28;1074;-62
2023/03/20 01:17:59;;;;;;;18.15;11.32;;;;;;;7.20;100.00;101119.25;692048;28;1356;-62
2023/03/20 01:18:23;;;;;;;19.70;11.53;;;;;;;7.20;100.00;101120.16;695423;28;1034;-63
2023/03/20 01:18:44;;;;;;;18.38;11.75;;;;;;;7.20;100.00;101121.84;699167;28;4411;-62
2023/03/20 01:19:05;;;;;;;17.83;11.38;;;;;;;7.20;100.00;101119.25;699467;28;837;-63
2023/03/20 01:19:26;;;;;;;21.95;11.95;;;;;;;7.18;100.00;101111.44;699908;28;1906;-63
2023/03/20 01:19:46;;;;;;;23.60;12.25;;;;;;;7.17;100.00;101125.28;696903;28;832;-63
2023/03/20 01:20:19;;;;;;;17.73;11.17;;;;;;;7.15;100.00;101117.44;690606;28;1168;-62
2023/03/20 01:20:42;;;;;;;18.10;11.05;;;;;;;7.13;100.00;101119.16;691363;28;956;-62
2023/03/20 01:21:03;;;;;;;18.58;11.50;;;;;;;7.19;100.00;101118.38;692027;28;1213;-63
2023/03/20 01:21:24;;;;;;;16.77;10.73;;;;;;;7.29;100.00;101119.41;691729;28;817;-63
2023/03/20 01:21:44;;;;;;;16.40;10.75;;;;;;;7.27;100.00;101116.78;691372;28;4265;-63
2023/03/20 01:22:05;;;;;;;17.90;11.27;;;;;;;7.26;100.00;101116.78;692867;28;904;-63
2023/03/20 01:22:25;;;;;;;17.73;11.48;;;;;;;7.25;100.00;101117.63;693848;28;1022;-62
2023/03/20 01:22:46;;;;;;;17.17;11.68;;;;;;;7.22;100.00;101113.22;694937;28;861;-62
2023/03/20 01:23:06;;;;;;;20.63;11.43;;;;;;;7.21;100.00;101123.63;693964;28;914;-62
2023/03/20 01:23:27;;;;;;;19.58;11.05;;;;;;;7.19;100.00;101117.53;695703;28;797;-62
2023/03/20 01:23:48;;;;;;;17.27;11.60;;;;;;;7.16;100.00;101114.00;694954;28;848;-62
2023/03/20 01:24:09;;;;;;;18.77;11.38;;;;;;;7.17;100.00;101114.88;690752;28;2057;-63
2023/03/20 01:24:30;;;;;;;18.90;11.38;;;;;;;7.20;100.00;101112.34;687498;28;1331;-64
2023/03/20 01:24:50;;;;;;;18.50;11.63;;;;;;;7.18;100.00;101111.44;687481;28;4315;-62
2023/03/20 01:25:14;;;;;;;18.10;11.43;;;;;;;7.17;100.00;101122.69;688105;28;937;-62
2023/03/20 01:25:36;;;;;;;18.92;11.73;;;;;;;7.15;100.00;101114.84;686313;28;1263;-62
2023/03/20 01:25:57;;;;;;;18.00;11.27;;;;;;;7.14;100.00;101118.31;688859;28;1217;-62
2023/03/20 01:26:32;;;;;;;17.83;11.57;;;;;;;7.20;100.00;101114.94;690738;28;1300;-62
2023/03/20 01:26:53;;;;;;;18.67;11.68;;;;;;;7.16;100.00;101115.75;691555;28;936;-62
2023/03/20 01:27:16;;;;;;;19.83;12.13;;;;;;;7.16;100.00;101113.16;691202;28;1429;-62
2023/03/20 01:27:37;;;;;;;19.67;12.10;;;;;;;7.15;100.00;101121.78;692771;28;4671;-63
2023/03/20 01:27:58;;;;;;;18.75;11.30;;;;;;;7.12;100.00;101112.22;691059;28;900;-63
2023/03/20 01:28:22;;;;;;;18.52;11.38;;;;;;;7.11;100.00;101118.25;688844;28;989;-62
2023/03/20 01:28:43;;;;;;;18.40;10.95;;;;;;;7.12;100.00;101116.56;690239;28;1320;-62
2023/03/20 01:29:12;;;;;;;20.37;11.57;;;;;;;7.13;100.00;101118.28;694133;28;742;-63
2023/03/20 01:29:32;;;;;;;16.55;11.15;;;;;;;7.18;100.00;101115.78;693911;28;884;-62
2023/03/20 01:29:53;;;;;;;17.67;11.77;;;;;;;7.15;100.00;101117.44;695589;28;1554;-63
2023/03/20 01:30:23;;;;;;;19.77;11.90;;;;;;;7.13;100.00;101115.69;695663;28;944;-62
2023/03/20 01:30:45;;;;;;;17.40;11.25;;;;;;;7.11;100.00;101109.59;692262;28;4726;-63
2023/03/20 01:31:06;;;;;;;17.08;11.57;;;;;;;7.08;100.00;101123.41;693005;28;1121;-63
2023/03/20 01:31:26;;;;;;;19.58;11.82;;;;;;;7.07;100.00;101119.06;689474;28;1118;-63
2023/03/20 01:31:47;;;;;;;19.73;11.67;;;;;;;7.07;100.00;101119.06;690852;28;1140;-63
2023/03/20 01:32:15;;;;;;;18.13;10.95;;;;;;;7.07;100.00;101123.38;690598;28;1510;-64
2023/03/20 01:32:38;;;;;;;17.40;11.20;;;;;;;7.06;100.00;101119.91;687647;28;1255;-63
2023/03/20 01:33:05;;;;;;;18.77;11.70;;;;;;;7.09;100.00;101126.88;689805;28;1301;-63
2023/03/20 01:33:28;;;;;;;18.70;11.48;;;;;;;7.07;100.00;101124.25;692278;28;1312;-62
2023/03/20 01:33:50;;;;;;;18.10;11.55;;;;;;;7.05;100.00;101125.97;690732;28;4533;-62
2023/03/20 01:34:11;;;;;;;18.02;11.23;;;;;;;7.05;100.00;101119.88;693923;28;1409;-62
2023/03/20 01:34:31;;;;;;;16.77;11.07;;;;;;;7.04;100.00;101129.41;694477;28;817;-62
2023/03/20 01:34:53;;;;;;;18.02;11.30;;;;;;;7.04;100.00;101128.53;697397;28;1143;-62
2023/03/20 01:35:20;;;;;;;18.00;11.35;;;;;;;7.04;100.00;101126.81;690144;28;1239;-62
2023/03/20 01:35:41;;;;;;;17.90;10.85;;;;;;;7.04;100.00;101129.41;692097;28;908;-62
2023/03/20 01:36:03;;;;;;;18.98;11.77;;;;;;;7.01;100.00;101123.28;693785;28;1138;-62
2023/03/20 01:36:26;;;;;;;18.67;11.35;;;;;;;7.02;100.00;101119.81;687629;28;1446;-62
2023/03/20 01:36:51;;;;;;;18.27;11.20;;;;;;;7.03;100.00;101132.84;675933;28;4394;-62
2023/03/20 01:37:17;;;;;;;17.67;11.27;;;;;;;7.01;100.00;101124.16;687016;28;2142;-62
2023/03/20 01:37:41;;;;;;;18.38;11.52;;;;;;;7.02;100.00;101125.91;687973;28;818;-62
2023/03/20 01:38:25;;;;;;;18.88;11.45;;;;;;;7.04;100.00;101128.53;684807;28;1269;-62
2023/03/20 01:38:55;;;;;;;17.50;11.35;;;;;;;7.03;100.00;101130.25;690934;28;5330;-63
2023/03/20 01:39:20;;;;;;;17.95;11.27;;;;;;;7.02;100.00;101123.31;696096;28;1761;-62
2023/03/20 01:39:41;;;;;;;19.05;11.45;;;;;;;7.05;100.00;101122.47;697245;28;4387;-62
2023/03/20 01:40:02;;;;;;;18.13;11.60;;;;;;;7.03;100.00;101127.66;694733;28;1081;-63
2023/03/20 01:40:52;;;;;;;18.05;11.55;;;;;;;7.02;100.00;101128.53;694554;28;1295;-62
2023/03/20 01:41:15;;;;;;;19.10;12.25;;;;;;;7.07;100.00;101118.19;688834;28;1247;-62
2023/03/20 01:41:37;;;;;;;19.48;11.93;;;;;;;7.09;100.00;101112.16;684985;28;1362;-62
2023/03/20 01:41:58;;;;;;;18.10;11.50;;;;;;;7.07;100.00;101123.38;686244;28;1178;-62
2023/03/20 01:42:20;;;;;;;17.02;11.10;;;;;;;7.06;100.00;101126.81;686274;28;1226;-62
2023/03/20 01:42:42;;;;;;;17.98;11.43;;;;;;;7.02;100.00;101118.13;684842;28;4580;-62
2023/03/20 01:43:12;;;;;;;18.77;11.82;;;;;;;7.12;100.00;101114.81;686510;28;1311;-63
2023/03/20 01:43:34;;;;;;;17.08;11.25;;;;;;;7.18;100.00;101115.78;686731;28;1432;-62
2023/03/20 01:43:55;;;;;;;17.23;11.07;;;;;;;7.14;100.00;101113.13;688877;28;911;-62
2023/03/20 01:44:21;;;;;;;18.08;11.18;;;;;;;7.13;100.00;101113.97;691707;28;1717;-62
2023/03/20 01:44:45;;;;;;;17.13;10.63;;;;;;;7.09;100.00;101112.16;690075;28;1536;-62
2023/03/20 01:45:15;;;;;;;18.65;11.27;;;;;;;7.07;100.00;101118.19;694268;28;1304;-62
2023/03/20 01:45:36;;;;;;;19.05;11.50;;;;;;;7.05;100.00;101118.16;693678;28;1631;-62
2023/03/20 01:46:05;;;;;;;19.60;11.77;;;;;;;7.05;100.00;101114.66;689376;28;4845;-62
2023/03/20 01:46:30;;;;;;;19.00;11.25;;;;;;;7.07;100.00;101118.19;686123;28;1175;-62
2023/03/20 01:47:10;;;;;;;18.83;11.02;;;;;;;7.12;100.00;101111.34;687145;28;1674;-62
2023/03/20 01:47:30;;;;;;;19.05;10.73;;;;;;;7.08;100.00;101110.41;688557;28;1243;-62
2023/03/20 01:47:54;;;;;;;17.95;11.10;;;;;;;7.08;100.00;101113.00;689564;28;1597;-62
2023/03/20 01:48:17;;;;;;;18.88;11.13;;;;;;;7.06;100.00;101112.13;690195;28;1290;-63
2023/03/20 01:48:50;;;;;;;19.38;11.45;;;;;;;7.01;100.00;101108.56;686531;28;4443;-62
2023/03/20 01:49:17;;;;;;;19.30;11.63;;;;;;;7.00;100.00;101112.00;686000;28;1245;-62
2023/03/20 01:50:15;;;;;;;18.25;11.63;;;;;;;6.98;100.00;101111.13;686430;28;1175;-62
2023/03/20 01:50:36;;;;;;;16.90;11.02;;;;;;;7.01;100.00;101113.75;697749;28;1694;-62
2023/03/20 01:51:03;;;;;;;18.60;11.32;;;;;;;7.03;100.00;101112.03;695629;28;1470;-62
2023/03/20 01:51:29;;;;;;;17.85;10.95;;;;;;;7.08;100.00;101117.34;692839;28;1240;-62