Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:48;;;;;;;10.43;4.50;;;5.60;99.90;;;;;;5038963;28;20839;-81
2021/03/22 00:03:16;;;;;;;22.03;5.57;;;5.60;99.90;;;;;;5038200;28;20985;-81
2021/03/22 00:05:42;;;;;;;16.30;4.93;;;5.50;99.90;;;;;;5043723;28;20552;-81
2021/03/22 00:08:07;;;;;;;13.17;5.13;;;5.50;99.90;;;;;;5044629;28;20426;-79
2021/03/22 00:10:35;;;;;;;17.63;5.30;;;5.60;99.90;;;;;;5046466;28;20470;-80
2021/03/22 00:13:01;;;;;;;17.63;5.40;;;5.50;99.90;;;;;;5020110;28;20430;-80
2021/03/22 00:15:30;;;;;;;19.40;5.90;;;5.60;99.90;;;;;;5035600;28;20504;-81
2021/03/22 00:17:57;;;;;;;13.40;5.60;;;5.60;99.90;;;;;;5033821;28;20434;-80
2021/03/22 00:20:23;;;;;;;14.47;5.63;;;5.60;99.90;;;;;;5034537;28;20551;-81
2021/03/22 00:22:49;;;;;;;13.33;5.03;;;5.60;99.90;;;;;;5037532;28;20531;-77
2021/03/22 00:25:16;;;;;;;15.60;5.37;;;5.60;99.90;;;;;;5051006;28;20434;-80
2021/03/22 00:27:42;;;;;;;12.90;5.30;;;5.50;99.90;;;;;;5049582;28;20214;-82
2021/03/22 00:30:10;;;;;;;15.90;5.80;;;5.50;99.90;;;;;;5048272;28;20429;-80
2021/03/22 00:32:35;;;;;;;19.80;6.50;;;5.50;99.90;;;;;;5040033;28;20195;-81
2021/03/22 00:35:02;;;;;;;13.67;5.10;;;5.50;99.90;;;;;;5028973;28;20480;-81
2021/03/22 00:37:27;;;;;;;13.40;5.37;;;5.60;99.90;;;;;;5031585;28;20191;-82
2021/03/22 00:39:53;;;;;;;11.90;5.23;;;5.50;99.90;;;;;;5036447;28;20844;-80
2021/03/22 00:42:19;;;;;;;15.10;5.53;;;5.50;99.90;;;;;;5031287;28;20205;-80
2021/03/22 00:44:44;;;;;;;8.17;5.03;;;5.30;99.90;;;;;;5030297;28;20215;-81
2021/03/22 00:47:10;;;;;;;15.40;5.40;;;5.30;99.90;;;;;;5032582;28;20452;-81
2021/03/22 00:49:35;;;;;;;16.77;5.80;;;5.30;99.90;;;;;;5032623;28;20194;-81
2021/03/22 00:52:01;;;;;;;15.60;5.20;;;5.30;99.90;;;;;;5032911;28;20635;-81
2021/03/22 00:54:27;;;;;;;16.03;5.47;;;5.30;99.90;;;;;;5032739;28;20207;-81
2021/03/22 00:56:53;;;;;;;11.20;5.37;;;5.30;99.90;;;;;;5028631;28;20183;-81
2021/03/22 00:59:19;;;;;;;14.07;7.00;;;5.30;99.90;;;;;;5030841;28;21016;-80
2021/03/22 01:01:45;;;;;;;16.30;5.57;;;5.20;99.90;;;;;;5036022;28;20179;-80
2021/03/22 01:04:11;;;;;;;15.57;4.77;;;5.20;99.90;;;;;;5045698;28;20493;-79
2021/03/22 01:06:37;;;;;;;12.13;5.10;;;5.20;99.90;;;;;;5044644;28;20184;-79
2021/03/22 01:09:03;;;;;;;22.03;5.77;;;5.20;99.90;;;;;;5041682;28;20472;-80
2021/03/22 01:11:29;;;;;;;13.70;5.83;;;5.10;99.90;;;;;;5034199;28;20444;-81
2021/03/22 01:13:57;;;;;;;13.77;5.07;;;5.20;99.90;;;;;;5033041;28;20908;-82
2021/03/22 01:16:41;;;;;;;17.20;4.43;;;5.10;99.90;;;;;;5035291;28;20215;-81
2021/03/22 01:19:12;;;;;;;16.83;6.10;;;5.20;99.90;;;;;;5037496;28;20473;-80
2021/03/22 01:21:50;;;;;;;13.40;5.60;;;5.10;99.90;;;;;;5029300;28;20431;-80
2021/03/22 01:24:20;;;;;;;11.60;4.50;;;5.10;99.90;;;;;;5025543;28;20457;-79
2021/03/22 01:26:46;;;;;;;13.10;4.50;;;5.10;99.90;;;;;;5029964;28;20460;-81
2021/03/22 01:29:24;;;;;;;11.87;5.90;;;5.10;99.90;;;;;;5029551;28;20437;-80
2021/03/22 01:31:52;;;;;;;15.70;5.50;;;5.00;99.90;;;;;;5024211;28;20430;-79
2021/03/22 01:34:18;;;;;;;16.47;4.80;;;5.00;99.90;;;;;;5026893;28;20461;-80
2021/03/22 01:36:44;;;;;;;12.60;5.17;;;5.00;99.90;;;;;;5028919;28;20435;-79
2021/03/22 01:39:14;;;;;;;10.33;5.37;;;5.00;99.90;;;;;;5032416;28;20302;-81
2021/03/22 01:41:54;;;;;;;12.00;4.03;;;5.00;99.90;;;;;;5031814;28;20191;-81
2021/03/22 01:44:41;;;;;;;13.83;4.70;;;5.00;99.90;;;;;;5028214;28;20523;-80
2021/03/22 01:47:14;;;;;;;8.93;3.97;;;5.10;99.90;;;;;;5027835;28;20500;-80
2021/03/22 01:49:49;;;;;;;12.83;4.30;;;5.10;99.90;;;;;;5027309;28;20445;-80
2021/03/22 01:52:15;;;;;;;13.17;5.53;;;5.00;99.90;;;;;;5029653;28;20432;-79
2021/03/22 01:54:41;;;;;;;19.43;6.23;;;4.90;99.90;;;;;;5027699;28;20453;-81
2021/03/22 01:57:28;;;;;;;10.73;5.20;;;4.90;99.90;;;;;;5029147;28;20229;-80
2021/03/22 02:00:04;;;;;;;13.00;5.90;;;5.00;99.90;;;;;;5022302;28;20461;-80
2021/03/22 02:02:31;;;;;;;9.20;4.90;;;4.90;99.90;;;;;;5029298;28;20873;-80
2021/03/22 02:04:57;;;;;;;15.90;3.60;;;5.00;99.90;;;;;;5030931;28;20476;-81
2021/03/22 02:07:23;;;;;;;11.00;4.73;;;5.00;99.90;;;;;;5034863;28;20446;-80
2021/03/22 02:09:49;;;;;;;14.60;4.47;;;5.00;99.90;;;;;;5027088;28;20558;-80
2021/03/22 02:12:19;;;;;;;8.80;4.17;;;5.00;99.90;;;;;;5043924;28;20469;-80
2021/03/22 02:14:45;;;;;;;16.30;4.90;;;5.00;99.90;;;;;;5045895;28;20211;-80
2021/03/22 02:17:43;;;;;;;12.43;4.23;;;4.90;99.90;;;;;;5037923;28;20442;-80
2021/03/22 02:20:47;;;;;;;12.63;3.90;;;4.90;99.90;;;;;;5022672;28;20500;-79
2021/03/22 02:23:50;;;;;;;13.63;4.93;;;4.90;99.90;;;;;;5026891;28;20441;-80
2021/03/22 02:26:30;;;;;;;12.33;4.27;;;4.90;99.90;;;;;;5031840;28;20438;-81
2021/03/22 02:29:11;;;;;;;10.73;4.43;;;4.90;99.90;;;;;;5025354;28;20421;-80
2021/03/22 02:32:04;;;;;;;8.83;4.40;;;4.90;99.90;;;;;;5026380;28;20499;-81
2021/03/22 02:34:34;;;;;;;8.07;4.13;;;4.90;99.90;;;;;;5027267;28;20986;-80
2021/03/22 02:37:36;;;;;;;11.30;4.20;;;4.90;99.90;;;;;;5024790;28;20415;-81
2021/03/22 02:40:12;;;;;;;9.33;3.87;;;4.90;99.90;;;;;;5025186;28;20495;-80
2021/03/22 02:42:42;;;;;;;7.30;4.17;;;5.00;99.90;;;;;;5034978;28;20972;-78
2021/03/22 02:45:09;;;;;;;11.40;4.57;;;4.90;99.90;;;;;;5032973;28;20449;-79
2021/03/22 02:47:38;;;;;;;11.17;4.17;;;4.90;99.90;;;;;;5031120;28;20440;-80
2021/03/22 02:50:13;;;;;;;16.40;5.03;;;4.90;99.90;;;;;;5031264;28;20449;-80
2021/03/22 02:53:00;;;;;;;9.13;3.67;;;4.90;99.90;;;;;;5020893;28;21051;-81
2021/03/22 02:56:00;;;;;;;12.13;3.80;;;4.90;99.90;;;;;;5021450;28;20467;-81
2021/03/22 02:58:31;;;;;;;19.10;5.00;;;4.80;99.90;;;;;;5030286;28;20836;-80
2021/03/22 03:01:22;;;;;;;10.77;4.23;;;4.90;99.90;;;;;;5014581;28;20422;-81
2021/03/22 03:03:51;;;;;;;12.87;4.43;;;4.90;99.90;;;;;;5012218;28;20806;-79
2021/03/22 03:06:17;;;;;;;10.93;5.30;;;4.90;99.90;;;;;;5032216;28;20460;-80
2021/03/22 03:08:43;;;;;;;12.90;3.40;;;5.00;99.90;;;;;;5031146;28;20426;-80
2021/03/22 03:11:11;;;;;;;11.50;4.33;;;5.00;99.90;;;;;;5025431;28;20178;-81
2021/03/22 03:13:39;;;;;;;11.37;4.00;;;5.00;99.90;;;;;;5031332;28;20492;-81
2021/03/22 03:16:05;;;;;;;15.63;4.33;;;5.00;99.90;;;;;;5032312;28;20429;-79
2021/03/22 03:18:31;;;;;;;15.50;5.73;;;4.80;99.90;;;;;;5026573;28;20961;-80
2021/03/22 03:20:58;;;;;;;9.67;3.77;;;4.90;99.90;;;;;;5031861;28;20492;-80
2021/03/22 03:23:28;;;;;;;9.10;3.60;;;4.90;99.90;;;;;;5021950;28;20198;-80
2021/03/22 03:25:53;;;;;;;15.10;4.00;;;4.90;99.90;;;;;;5031457;28;20430;-80
2021/03/22 03:28:19;;;;;;;11.40;4.27;;;4.90;99.90;;;;;;5029990;28;20800;-80
2021/03/22 03:30:44;;;;;;;12.63;4.10;;;4.90;99.90;;;;;;5013827;28;20563;-81
2021/03/22 03:33:13;;;;;;;9.27;3.70;;;4.90;99.90;;;;;;5032675;28;20191;-78
2021/03/22 03:35:42;;;;;;;9.77;3.60;;;4.80;99.90;;;;;;5033354;28;20215;-78
2021/03/22 03:38:09;;;;;;;5.73;3.00;;;4.80;99.90;;;;;;5037266;28;20492;-80
2021/03/22 03:40:40;;;;;;;18.80;4.60;;;4.70;99.90;;;;;;5032381;28;21055;-79
2021/03/22 03:43:06;;;;;;;9.20;3.77;;;4.80;99.90;;;;;;5033598;28;20438;-78
2021/03/22 03:45:35;;;;;;;8.43;3.60;;;4.80;99.90;;;;;;5034423;28;20466;-79
2021/03/22 03:48:01;;;;;;;9.17;2.60;;;4.90;99.90;;;;;;5017555;28;21097;-79
2021/03/22 03:50:29;;;;;;;11.70;4.23;;;4.90;99.90;;;;;;5031773;28;20433;-79
2021/03/22 03:52:56;;;;;;;5.83;4.67;;;4.90;99.90;;;;;;5016667;28;20520;-79
2021/03/22 03:55:25;;;;;;;7.30;3.60;;;4.80;99.90;;;;;;5031614;28;20973;-80
2021/03/22 03:57:51;;;;;;;11.40;3.30;;;4.80;99.90;;;;;;5025067;28;20969;-81
2021/03/22 04:00:30;;;;;;;8.97;3.67;;;4.80;99.90;;;;;;5027297;28;20457;-80
2021/03/22 04:02:56;;;;;;;9.80;3.93;;;4.80;99.90;;;;;;5016720;28;20425;-81
2021/03/22 04:05:24;;;;;;;11.30;4.13;;;4.80;99.90;;;;;;5037372;28;20469;-77
2021/03/22 04:07:50;;;;;;;6.67;3.10;;;4.80;99.90;;;;;;5020414;28;20442;-82
2021/03/22 04:10:16;;;;;;;8.60;3.73;;;4.80;99.90;;;;;;5043024;28;20430;-81
2021/03/22 04:12:42;;;;;;;6.97;3.17;;;4.70;99.90;;;;;;5027496;28;20248;-78
2021/03/22 04:15:11;;;;;;;9.10;3.70;;;4.80;99.90;;;;;;5027927;28;20465;-80
2021/03/22 04:17:37;;;;;;;6.20;3.53;;;4.80;99.90;;;;;;5023132;28;20193;-79
2021/03/22 04:20:04;;;;;;;9.03;3.67;;;4.80;99.90;;;;;;5022303;28;20462;-79
2021/03/22 04:22:30;;;;;;;8.63;3.70;;;4.90;99.90;;;;;;5034112;28;20176;-79
2021/03/22 04:24:55;;;;;;;7.67;3.03;;;4.90;99.90;;;;;;5031311;28;20507;-79
2021/03/22 04:27:21;;;;;;;12.13;3.73;;;4.80;99.90;;;;;;5032727;28;20537;-78
2021/03/22 04:29:46;;;;;;;8.63;3.70;;;4.90;99.90;;;;;;5030458;28;20197;-79
2021/03/22 04:32:12;;;;;;;5.43;2.70;;;4.80;99.90;;;;;;5017104;28;20575;-79
2021/03/22 04:34:38;;;;;;;5.60;3.13;;;4.70;99.90;;;;;;5011941;28;20805;-79
2021/03/22 04:37:04;;;;;;;9.33;4.03;;;4.70;99.90;;;;;;5030257;28;20174;-79
2021/03/22 04:39:30;;;;;;;11.87;3.10;;;4.80;99.90;;;;;;5017732;28;20465;-80
2021/03/22 04:41:55;;;;;;;9.90;3.13;;;4.70;99.90;;;;;;5032041;28;20524;-79
2021/03/22 04:44:21;;;;;;;11.83;3.47;;;4.70;99.90;;;;;;5015343;28;20203;-79
2021/03/22 04:46:46;;;;;;;6.10;3.77;;;4.70;99.90;;;;;;5031475;28;20202;-80
2021/03/22 04:49:12;;;;;;;10.33;4.20;;;4.70;99.90;;;;;;5019623;28;20606;-80
2021/03/22 04:51:37;;;;;;;10.90;3.40;;;4.80;99.90;;;;;;5021805;28;20215;-80
2021/03/22 04:54:03;;;;;;;6.50;3.37;;;4.80;99.90;;;;;;5020926;28;20207;-79
2021/03/22 04:56:29;;;;;;;13.33;4.10;;;4.70;99.90;;;;;;5032807;28;20179;-78
2021/03/22 04:58:55;;;;;;;15.77;4.87;;;4.70;99.90;;;;;;5036774;28;20552;-80
2021/03/22 05:01:20;;;;;;;10.53;3.77;;;4.70;99.90;;;;;;5029828;28;20655;-78
2021/03/22 05:03:46;;;;;;;9.03;3.30;;;4.70;99.90;;;;;;5019607;28;20209;-78
2021/03/22 05:06:11;;;;;;;7.50;3.60;;;4.70;99.90;;;;;;5021010;28;20651;-79
2021/03/22 05:08:37;;;;;;;6.40;4.00;;;4.60;99.90;;;;;;5020497;28;20207;-80
2021/03/22 05:11:03;;;;;;;12.63;3.77;;;4.60;99.90;;;;;;5028943;28;20572;-80
2021/03/22 05:13:29;;;;;;;12.10;3.60;;;4.70;99.90;;;;;;5015971;28;20601;-81
2021/03/22 05:15:55;;;;;;;13.70;4.00;;;4.70;99.90;;;;;;5012069;28;20521;-81
2021/03/22 05:18:24;;;;;;;10.90;3.80;;;4.70;99.90;;;;;;5016142;28;20179;-81
2021/03/22 05:20:54;;;;;;;9.03;3.77;;;4.70;99.90;;;;;;5014421;28;20465;-81
2021/03/22 05:23:23;;;;;;;12.20;3.40;;;4.70;99.90;;;;;;5030054;28;20428;-81
2021/03/22 05:25:51;;;;;;;8.43;3.57;;;4.60;99.90;;;;;;5025382;28;20429;-80
2021/03/22 05:28:18;;;;;;;11.33;4.27;;;4.60;99.90;;;;;;5030490;28;20437;-81
2021/03/22 05:30:44;;;;;;;8.93;4.10;;;4.60;99.90;;;;;;5013623;28;20814;-81
2021/03/22 05:33:12;;;;;;;13.33;3.73;;;4.70;99.90;;;;;;5028085;28;20441;-80
2021/03/22 05:35:39;;;;;;;13.20;4.17;;;4.70;99.90;;;;;;5023979;28;20420;-78
2021/03/22 05:38:06;;;;;;;13.27;3.60;;;4.60;99.90;;;;;;5018975;28;20444;-80
2021/03/22 05:40:50;;;;;;;16.10;3.57;;;4.60;99.90;;;;;;5029166;28;20468;-79
2021/03/22 05:43:42;;;;;;;6.70;3.60;;;4.60;99.90;;;;;;5026307;28;20429;-79
2021/03/22 05:46:30;;;;;;;11.00;4.90;;;4.60;99.90;;;;;;5015259;28;20474;-80
2021/03/22 05:49:09;;;;;;;12.30;3.33;;;4.60;99.90;;;;;;5010492;28;20502;-81
2021/03/22 05:51:51;;;;;;;8.97;3.97;;;4.60;99.90;;;;;;5028799;28;20426;-80
2021/03/22 05:54:43;;;;;;;10.20;3.73;;;4.60;99.90;;;;;;5030167;28;20438;-80
2021/03/22 05:57:33;;;;;;;10.03;3.60;;;4.60;99.90;;;;;;5031709;28;20434;-81
2021/03/22 06:00:27;;;;;;;14.37;3.80;;;4.60;99.90;;;;;;5028472;28;20850;-78
2021/03/22 06:03:01;;;;;;;10.87;4.07;;;4.50;99.90;;;;;;5023920;28;20430;-78
2021/03/22 06:05:41;;;;;;;9.00;3.97;;;4.60;99.90;;;;;;5031942;28;20445;-76
2021/03/22 06:08:30;;;;;;;11.00;4.50;;;4.60;99.90;;;;;;5028449;28;20433;-79
2021/03/22 06:10:56;;;;;;;6.77;3.83;;;4.60;99.90;;;;;;4988076;28;20426;-78
2021/03/22 06:13:39;;;;;;;10.43;4.43;;;4.70;99.90;;;;;;5043269;28;20440;-82
2021/03/22 06:16:17;;;;;;;14.90;4.93;;;4.70;99.90;;;;;;5029861;28;20450;-80
2021/03/22 06:19:10;;;;;;;7.80;3.40;;;4.70;99.90;;;;;;5043010;28;20547;-80
2021/03/22 06:21:38;;;;;;;11.97;4.00;;;4.70;99.90;;;;;;5045534;28;20452;-79
2021/03/22 06:24:21;;;;;;;8.87;4.47;;;4.80;99.90;;;;;;5043448;28;20450;-80
2021/03/22 06:26:56;;;;;;;8.63;3.67;;;4.80;99.90;;;;;;5036161;28;20441;-80
2021/03/22 06:29:38;;;;;;;12.17;4.40;;;4.80;99.90;;;;;;5039636;28;20551;-82
2021/03/22 06:32:09;;;;;;;11.80;3.53;;;4.80;99.90;;;;;;5019520;28;20437;-81
2021/03/22 06:35:07;;;;;;;7.57;3.83;;;4.80;99.90;;;;;;5036088;28;20445;-82
2021/03/22 06:37:36;;;;;;;7.50;3.50;;;4.90;99.90;;;;;;5034794;28;20942;-80
2021/03/22 06:40:10;;;;;;;13.50;4.63;;;4.80;99.90;;;;;;5025155;28;20465;-81
2021/03/22 06:42:36;;;;;;;9.73;4.03;;;4.80;99.90;;;;;;5040808;28;20422;-79
2021/03/22 06:45:24;;;;;;;7.63;3.97;;;4.80;99.90;;;;;;5026002;28;20450;-79
2021/03/22 06:47:50;;;;;;;8.63;3.77;;;4.90;99.90;;;;;;5027796;28;20460;-81
2021/03/22 06:50:29;;;;;;;11.33;4.20;;;5.00;99.90;;;;;;5029838;28;20434;-79
2021/03/22 06:52:54;;;;;;;8.33;3.60;;;5.00;99.90;;;;;;5017825;28;20211;-80
2021/03/22 06:55:33;;;;;;;7.40;3.80;;;5.00;99.90;;;;;;5022211;28;20896;-76
2021/03/22 06:57:59;;;;;;;9.30;3.80;;;5.00;99.90;;;;;;5028615;28;20211;-78
2021/03/22 07:00:34;;;;;;;9.50;4.27;;;4.90;99.90;;;;;;5036523;28;20469;-77
2021/03/22 07:03:03;;;;;;;9.30;3.73;;;4.90;99.90;;;;;;5025074;28;20659;-80
2021/03/22 07:05:39;;;;;;;14.70;4.67;;;5.00;99.90;;;;;;5032606;28;20449;-78
2021/03/22 07:08:18;;;;;;;9.27;4.30;;;4.90;99.90;;;;;;5032759;28;20914;-80
2021/03/22 07:11:09;;;;;;;6.00;3.77;;;4.90;99.90;;;;;;5013262;28;20583;-79
2021/03/22 07:13:35;;;;;;;11.13;4.47;;;5.00;99.90;;;;;;5017812;28;20812;-80
2021/03/22 07:16:18;;;;;;;10.50;5.03;;;4.90;99.90;;;;;;5029759;28;20429;-79
2021/03/22 07:19:04;;;;;;;8.13;5.80;;;4.90;99.90;;;;;;5027794;28;20513;-79
2021/03/22 07:21:31;;;;;;;7.60;4.40;;;4.90;99.90;;;;;;5033348;28;20434;-78
2021/03/22 07:24:11;;;;;;;9.17;3.40;;;5.00;99.90;;;;;;5029860;28;20473;-78
2021/03/22 07:26:49;;;;;;;9.60;3.77;;;5.10;99.90;;;;;;5028655;28;20460;-79
2021/03/22 07:29:31;;;;;;;6.77;4.27;;;5.20;99.90;;;;;;5018185;28;20437;-79
2021/03/22 07:32:03;;;;;;;7.47;3.63;;;5.20;99.90;;;;;;5028649;28;20446;-80
2021/03/22 07:34:47;;;;;;;7.83;3.80;;;5.20;99.90;;;;;;5031572;28;20469;-78
2021/03/22 07:37:42;;;;;;;8.83;4.33;;;5.20;99.90;;;;;;5019325;28;20450;-78
2021/03/22 07:40:49;;;;;;;8.60;4.43;;;5.20;99.90;;;;;;5026074;28;20552;-79
2021/03/22 07:43:55;;;;;;;8.13;3.90;;;5.30;99.90;;;;;;5027412;28;20452;-79
2021/03/22 07:46:30;;;;;;;6.50;4.30;;;5.00;99.90;;;;;;5027304;28;20922;-79
2021/03/22 07:49:19;;;;;;;23.10;7.50;;;5.00;99.90;;;;;;5028857;28;20545;-80
2021/03/22 07:52:12;;;;;;;9.57;4.80;;;5.00;99.90;;;;;;5019123;28;20471;-77
2021/03/22 07:54:59;;;;;;;6.27;4.60;;;5.00;99.90;;;;;;5027848;28;20957;-80
2021/03/22 07:57:43;;;;;;;6.30;3.90;;;5.10;99.90;;;;;;5028039;28;20433;-76
2021/03/22 08:00:16;;;;;;;11.20;4.60;;;5.20;99.90;;;;;;5031341;28;20496;-79
2021/03/22 08:03:01;;;;;;;13.33;5.60;;;5.20;99.90;;;;;;5034613;28;20429;-78
2021/03/22 08:05:42;;;;;;;13.07;5.27;;;5.30;99.90;;;;;;5029492;28;20695;-81
2021/03/22 08:08:20;;;;;;;8.97;4.83;;;5.30;99.90;;;;;;5029184;28;20426;-81
2021/03/22 08:11:04;;;;;;;5.20;4.43;;;5.40;99.90;;;;;;5023909;28;21063;-81
2021/03/22 08:13:50;;;;;;;9.50;4.70;;;5.30;99.90;;;;;;5027870;28;20996;-79
2021/03/22 08:16:42;;;;;;;6.10;4.73;;;5.30;99.90;;;;;;5024697;28;20457;-81
2021/03/22 08:19:14;;;;;;;11.17;4.90;;;5.30;99.90;;;;;;5009442;28;20552;-80
2021/03/22 08:21:52;;;;;;;7.63;3.93;;;5.40;99.90;;;;;;5027032;28;20575;-78
2021/03/22 08:24:26;;;;;;;8.83;4.90;;;5.50;99.90;;;;;;5028273;28;20450;-80
2021/03/22 08:27:27;;;;;;;15.20;4.73;;;5.60;99.90;;;;;;5028378;28;20462;-79
2021/03/22 08:29:59;;;;;;;9.70;4.20;;;5.60;99.90;;;;;;4991170;28;20442;-78
2021/03/22 08:32:48;;;;;;;9.40;4.70;;;5.60;99.90;;;;;;4976055;28;20999;-79
2021/03/22 08:35:33;;;;;;;15.43;4.97;;;5.60;99.90;;;;;;4988499;28;20466;-78
2021/03/22 08:38:24;;;;;;;8.10;4.17;;;5.60;99.90;;;;;;4979620;28;20435;-78
2021/03/22 08:40:56;;;;;;;7.00;4.47;;;5.60;99.90;;;;;;4963310;28;20554;-77
2021/03/22 08:44:04;;;;;;;7.57;4.23;;;5.70;99.90;;;;;;4993241;28;20458;-80
2021/03/22 08:46:51;;;;;;;8.93;5.50;;;5.70;99.90;;;;;;4991500;28;20490;-79
2021/03/22 08:49:44;;;;;;;8.23;4.30;;;5.70;99.90;;;;;;4996020;28;20452;-80
2021/03/22 08:52:38;;;;;;;7.63;5.00;;;5.80;99.90;;;;;;4981043;28;20901;-78
2021/03/22 08:55:11;;;;;;;7.80;4.80;;;6.00;99.90;;;;;;4990461;28;20843;-80
2021/03/22 08:57:53;;;;;;;6.37;4.70;;;6.10;99.90;;;;;;4989827;28;20438;-79
2021/03/22 09:00:32;;;;;;;15.03;4.73;;;6.20;99.90;;;;;;4985084;28;20475;-80
2021/03/22 09:03:13;;;;;;;5.70;4.50;;;6.20;99.90;;;;;;4994910;28;20434;-79
2021/03/22 09:05:40;;;;;;;8.83;4.83;;;6.40;99.90;;;;;;5013107;28;20461;-81
2021/03/22 09:08:22;;;;;;;6.20;3.97;;;6.40;99.90;;;;;;5024722;28;20461;-79
2021/03/22 09:10:52;;;;;;;12.83;7.00;;;6.50;99.90;;;;;;5029352;28;20445;-79
2021/03/22 09:13:24;;;;;;;4.80;3.57;;;6.60;99.90;;;;;;5025129;28;20485;-79
2021/03/22 09:16:01;;;;;;;5.03;3.80;;;6.70;99.90;;;;;;5026748;28;20449;-80
2021/03/22 09:18:27;;;;;;;7.17;3.60;;;6.70;99.90;;;;;;5028126;28;20417;-77
2021/03/22 09:21:21;;;;;;;9.20;3.57;;;6.70;99.90;;;;;;5029090;28;20496;-81
2021/03/22 09:23:47;;;;;;;6.53;3.80;;;6.70;99.90;;;;;;5028324;28;20207;-78
2021/03/22 09:26:13;;;;;;;6.10;4.27;;;6.70;99.90;;;;;;5031697;28;20445;-81
2021/03/22 09:28:50;;;;;;;5.03;3.93;;;6.70;99.90;;;;;;5027896;28;20945;-80
2021/03/22 09:31:16;;;;;;;5.30;3.47;;;6.80;99.90;;;;;;5029270;28;20455;-81
2021/03/22 09:34:02;;;;;;;6.07;4.37;;;6.70;99.90;;;;;;5016518;28;20484;-81
2021/03/22 09:36:30;;;;;;;8.60;4.33;;;6.80;99.90;;;;;;5029968;28;20238;-79
2021/03/22 09:38:57;;;;;;;7.67;4.00;;;6.90;99.90;;;;;;5015859;28;20430;-80
2021/03/22 09:42:01;;;;;;;4.90;3.10;;;6.80;99.90;;;;;;5015713;28;20529;-79
2021/03/22 09:44:57;;;;;;;7.07;4.70;;;6.80;99.90;;;;;;5026778;28;20465;-78
2021/03/22 09:47:31;;;;;;;6.80;3.60;;;6.80;99.90;;;;;;5021819;28;20438;-79
2021/03/22 09:50:04;;;;;;;7.03;3.80;;;6.90;99.90;;;;;;5032946;28;20495;-80
2021/03/22 09:52:58;;;;;;;8.00;3.97;;;7.00;99.90;;;;;;5020870;28;20440;-79
2021/03/22 09:55:27;;;;;;;4.43;3.80;;;6.90;99.90;;;;;;4978900;28;20465;-81
2021/03/22 09:57:57;;;;;;;4.17;3.17;;;6.80;99.90;;;;;;4982140;28;20443;-81
2021/03/22 10:00:35;;;;;;;5.43;4.17;;;6.70;99.90;;;;;;4981005;28;20490;-81
2021/03/22 10:03:18;;;;;;;4.43;3.60;;;6.70;99.90;;;;;;4969052;28;20432;-78
2021/03/22 10:05:47;;;;;;;5.30;4.00;;;6.50;99.90;;;;;;4982689;28;20443;-79
2021/03/22 10:08:19;;;;;;;5.83;5.33;;;6.40;99.90;;;;;;4975547;28;20456;-77
2021/03/22 10:10:54;;;;;;;5.63;4.10;;;6.20;99.90;;;;;;4982993;28;20570;-80
2021/03/22 10:13:29;;;;;;;8.00;4.50;;;6.00;99.90;;;;;;4982841;28;20445;-78
2021/03/22 10:16:17;;;;;;;4.40;3.40;;;6.00;99.90;;;;;;4972725;28;20963;-79
2021/03/22 10:18:57;;;;;;;6.93;4.30;;;6.10;99.90;;;;;;4960671;28;20449;-79
2021/03/22 10:21:29;;;;;;;11.73;5.23;;;6.30;99.90;;;;;;4964882;28;20810;-80
2021/03/22 10:24:26;;;;;;;10.03;5.70;;;6.60;99.90;;;;;;4956117;28;20560;-81
2021/03/22 10:26:56;;;;;;;5.67;3.93;;;7.00;99.90;;;;;;4974327;28;20440;-79
2021/03/22 10:29:22;;;;;;;5.20;3.17;;;7.20;99.90;;;;;;4977784;28;20554;-78
2021/03/22 10:31:48;;;;;;;5.10;3.27;;;7.40;99.90;;;;;;4997646;28;20521;-81
2021/03/22 10:34:27;;;;;;;7.63;3.70;;;7.30;99.90;;;;;;5033835;28;20503;-81
2021/03/22 10:36:53;;;;;;;3.80;3.40;;;7.40;99.90;;;;;;5039105;28;20441;-80
2021/03/22 10:39:35;;;;;;;7.63;3.70;;;7.40;99.90;;;;;;5041434;28;20468;-81
2021/03/22 10:42:01;;;;;;;6.87;4.17;;;7.50;99.90;;;;;;5017831;28;20426;-81
2021/03/22 10:44:36;;;;;;;6.93;4.00;;;7.80;99.90;;;;;;5033639;28;20457;-79
2021/03/22 10:47:23;;;;;;;4.80;2.97;;;7.80;99.90;;;;;;5022676;28;20442;-81
2021/03/22 10:49:51;;;;;;;5.00;3.30;;;7.70;99.90;;;;;;5037450;28;20437;-79
2021/03/22 10:52:24;;;;;;;5.83;3.60;;;7.60;99.90;;;;;;5024076;28;20437;-79
2021/03/22 10:54:51;;;;;;;5.10;3.03;;;7.50;99.90;;;;;;5031336;28;20449;-79
2021/03/22 10:57:39;;;;;;;6.23;3.90;;;7.40;99.90;;;;;;5018258;28;20448;-80
2021/03/22 11:00:30;;;;;;;6.63;4.30;;;7.40;99.90;;;;;;5023893;28;20870;-78
2021/03/22 11:02:57;;;;;;;4.70;3.17;;;7.30;99.90;;;;;;5018445;28;20464;-79
2021/03/22 11:05:29;;;;;;;4.93;2.93;;;7.40;99.90;;;;;;5015158;28;20446;-79
2021/03/22 11:07:58;;;;;;;4.40;3.73;;;7.40;99.90;;;;;;5026955;28;20817;-79
2021/03/22 11:10:25;;;;;;;4.93;3.10;;;7.60;99.90;;;;;;5017615;28;20995;-79
2021/03/22 11:12:51;;;;;;;4.90;3.10;;;7.60;99.90;;;;;;5020211;28;20649;-77
2021/03/22 11:15:36;;;;;;;6.93;3.77;;;7.70;99.90;;;;;;5034175;28;20554;-79
2021/03/22 11:18:04;;;;;;;5.23;2.90;;;7.80;99.90;;;;;;5019140;28;20815;-79
2021/03/22 11:20:30;;;;;;;5.93;3.27;;;7.80;99.90;;;;;;5034516;28;20794;-76
2021/03/22 11:23:20;;;;;;;5.23;3.60;;;7.90;99.90;;;;;;5036979;28;20474;-78
2021/03/22 11:25:46;;;;;;;3.80;3.23;;;7.80;99.90;;;;;;5035020;28;20180;-77
2021/03/22 11:28:20;;;;;;;6.53;3.33;;;7.80;99.90;;;;;;5024697;28;20434;-80
2021/03/22 11:30:49;;;;;;;5.60;3.30;;;7.80;99.90;;;;;;5029125;28;20182;-80
2021/03/22 11:33:14;;;;;;;5.17;2.73;;;7.90;99.90;;;;;;5028276;28;20487;-78
2021/03/22 11:35:43;;;;;;;6.47;3.57;;;7.70;99.90;;;;;;5018145;28;20819;-81
2021/03/22 11:38:33;;;;;;;4.17;2.43;;;7.60;99.90;;;;;;5042647;28;20189;-82
2021/03/22 11:40:59;;;;;;;3.90;2.83;;;7.60;99.90;;;;;;5028141;28;20469;-80
2021/03/22 11:43:36;;;;;;;3.87;3.03;;;7.60;99.90;;;;;;5031252;28;20460;-81
2021/03/22 11:46:14;;;;;;;5.70;3.30;;;7.60;99.90;;;;;;5027842;28;20290;-81
2021/03/22 11:48:40;;;;;;;3.83;3.17;;;7.50;99.90;;;;;;5031161;28;20772;-81
2021/03/22 11:51:12;;;;;;;6.03;3.00;;;7.40;99.90;;;;;;5017662;28;20430;-80
2021/03/22 11:54:00;;;;;;;4.37;3.07;;;7.40;99.90;;;;;;5025080;28;21017;-78
2021/03/22 11:56:29;;;;;;;3.93;2.87;;;7.40;99.90;;;;;;5026720;28;20517;-81
2021/03/22 11:59:23;;;;;;;4.23;2.90;;;7.40;99.90;;;;;;5031397;28;20437;-78
2021/03/22 12:02:21;;;;;;;5.10;3.70;;;7.40;99.90;;;;;;5012363;28;20442;-78
2021/03/22 12:04:58;;;;;;;3.70;2.70;;;7.50;99.90;;;;;;5012467;28;20977;-79
2021/03/22 12:07:40;;;;;;;3.57;2.97;;;7.60;99.90;;;;;;5018346;28;20435;-80
2021/03/22 12:10:35;;;;;;;3.40;2.67;;;7.50;99.90;;;;;;5010986;28;20441;-79
2021/03/22 12:13:03;;;;;;;3.70;3.40;;;7.60;99.90;;;;;;5027989;28;20887;-80
2021/03/22 12:15:29;;;;;;;3.60;3.00;;;7.40;99.90;;;;;;5028773;28;20460;-79
2021/03/22 12:18:04;;;;;;;4.93;4.37;;;7.30;99.90;;;;;;5028442;28;20438;-79
2021/03/22 12:20:33;;;;;;;5.30;2.90;;;7.30;99.90;;;;;;5029290;28;20519;-78
2021/03/22 12:22:59;;;;;;;3.93;3.40;;;7.20;99.90;;;;;;5012427;28;20846;-78
2021/03/22 12:25:35;;;;;;;3.20;2.80;;;7.10;99.90;;;;;;5030348;28;20461;-77
2021/03/22 12:28:00;;;;;;;4.17;3.23;;;7.10;99.90;;;;;;5028729;28;20564;-77
2021/03/22 12:30:27;;;;;;;3.60;2.80;;;7.20;99.90;;;;;;5022217;28;20473;-79
2021/03/22 12:32:53;;;;;;;3.40;2.63;;;7.20;99.90;;;;;;5024285;28;20180;-78
2021/03/22 12:35:28;;;;;;;2.57;2.27;;;7.30;99.90;;;;;;5025813;28;21012;-78
2021/03/22 12:37:54;;;;;;;2.50;2.23;;;7.40;99.90;;;;;;5017691;28;20450;-79
2021/03/22 12:40:20;;;;;;;4.47;3.13;;;7.60;99.90;;;;;;5015047;28;20903;-79
2021/03/22 12:42:47;;;;;;;4.57;2.20;;;7.80;99.90;;;;;;5017057;28;20186;-77
2021/03/22 12:45:22;;;;;;;2.73;2.23;;;7.90;99.90;;;;;;5028250;28;20199;-78
2021/03/22 12:47:48;;;;;;;4.13;2.50;;;8.00;99.90;;;;;;5026377;28;20429;-79
2021/03/22 12:50:23;;;;;;;4.60;2.23;;;8.10;99.90;;;;;;5027439;28;20461;-80
2021/03/22 12:52:50;;;;;;;4.50;2.77;;;8.20;99.90;;;;;;5029560;28;20425;-77
2021/03/22 12:55:17;;;;;;;2.50;2.30;;;8.20;99.90;;;;;;5027748;28;20453;-80
2021/03/22 12:57:42;;;;;;;3.10;2.40;;;8.20;99.90;;;;;;5027592;28;20457;-78
2021/03/22 13:00:11;;;;;;;3.83;2.37;;;8.20;99.90;;;;;;5027943;28;20497;-78
2021/03/22 13:02:36;;;;;;;4.17;2.70;;;8.20;99.90;;;;;;5014893;28;20183;-80
2021/03/22 13:05:12;;;;;;;2.47;1.93;;;8.20;99.90;;;;;;5021423;28;20458;-80
2021/03/22 13:07:38;;;;;;;3.63;1.97;;;8.20;99.90;;;;;;5027905;28;20422;-79
2021/03/22 13:10:04;;;;;;;4.57;3.53;;;8.40;99.90;;;;;;5025528;28;20814;-77
2021/03/22 13:12:32;;;;;;;2.87;2.40;;;8.60;99.90;;;;;;5027463;28;20193;-78
2021/03/22 13:14:58;;;;;;;3.73;2.07;;;8.70;99.90;;;;;;5017632;28;20825;-80
2021/03/22 13:17:29;;;;;;;3.63;1.90;;;8.80;99.90;;;;;;5028464;28;20429;-79
2021/03/22 13:19:55;;;;;;;2.60;2.30;;;8.60;99.90;;;;;;5021652;28;20234;-77
2021/03/22 13:22:22;;;;;;;6.10;2.60;;;8.60;99.90;;;;;;5025573;28;20512;-77
2021/03/22 13:24:48;;;;;;;3.30;1.97;;;8.60;99.90;;;;;;5017172;28;20445;-80
2021/03/22 13:27:17;;;;;;;3.80;2.40;;;8.60;99.90;;;;;;5012823;28;20433;-81