Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:04;;;;;;;96.00;54.28;;;8.60;1.00;;;;;;6191206;23;20037;-77
2024/01/19 00:04:34;;;;;;;96.63;52.60;;;8.70;8.30;;;;;;6225289;23;20016;-78
2024/01/19 00:07:01;;;;;;;87.18;48.88;;;8.70;99.90;;;;;;6226028;23;20016;-76
2024/01/19 00:09:28;;;;;;;94.25;51.28;;;8.80;99.90;;;;;;6225485;23;20084;-78
2024/01/19 00:11:56;;;;;;;89.22;49.90;;;8.80;1.00;;;;;;6225419;23;20074;-77
2024/01/19 00:14:24;;;;;;;98.97;52.03;;;8.80;99.90;;;;;;6223481;23;20017;-78
2024/01/19 00:16:51;;;;;;;88.20;49.15;;;8.80;1.00;;;;;;6225235;23;20066;-77
2024/01/19 00:19:18;;;;;;;83.20;44.38;;;8.70;1.00;;;;;;6223644;23;20012;-78
2024/01/19 00:21:48;;;;;;;75.90;43.65;;;8.60;1.00;;;;;;6224561;23;20027;-79
2024/01/19 00:24:15;;;;;;;70.45;39.85;;;8.60;99.90;;;;;;6223093;23;20046;-77
2024/01/19 00:26:44;;;;;;;79.70;43.85;;;8.60;1.00;;;;;;6223821;23;20038;-78
2024/01/19 00:29:11;;;;;;;106.53;58.53;;;8.60;1.00;;;;;;6225321;23;20012;-78
2024/01/19 00:31:39;;;;;;;96.30;53.22;;;8.60;48.90;;;;;;6220401;23;20043;-78
2024/01/19 00:34:06;;;;;;;97.82;54.45;;;8.60;1.00;;;;;;6224701;23;20463;-77
2024/01/19 00:36:34;;;;;;;94.00;53.75;;;8.60;1.00;;;;;;6224153;23;20028;-76
2024/01/19 00:39:04;;;;;;;87.70;47.53;;;8.70;1.00;;;;;;6226998;23;20017;-76
2024/01/19 00:41:31;;;;;;;97.20;52.42;;;8.70;1.00;;;;;;6225573;23;20489;-78
2024/01/19 00:43:59;;;;;;;117.57;63.75;;;8.70;99.90;;;;;;6223502;23;20016;-77
2024/01/19 00:46:26;;;;;;;112.85;61.35;;;8.80;1.00;;;;;;6223481;23;20415;-77
2024/01/19 00:48:54;;;;;;;98.18;54.03;;;8.80;1.00;;;;;;6223776;23;20009;-78
2024/01/19 00:51:22;;;;;;;80.47;43.72;;;8.80;99.90;;;;;;6224587;23;20029;-77
2024/01/19 00:53:49;;;;;;;84.50;45.25;;;8.90;99.90;;;;;;6223234;23;20019;-76
2024/01/19 00:56:19;;;;;;;81.25;45.83;;;8.80;1.00;;;;;;6224438;23;20035;-78
2024/01/19 00:58:46;;;;;;;80.78;44.40;;;8.80;1.00;;;;;;6224953;23;20013;-77
2024/01/19 01:01:14;;;;;;;84.50;47.58;;;8.80;1.00;;;;;;6224380;23;20013;-77
2024/01/19 01:03:43;;;;;;;116.05;61.78;;;8.90;99.90;;;;;;6222765;23;20013;-79
2024/01/19 01:06:10;;;;;;;112.65;60.17;;;8.90;1.00;;;;;;6225083;23;20016;-76
2024/01/19 01:08:38;;;;;;;124.88;66.82;;;9.00;99.90;;;;;;6226468;23;20027;-77
2024/01/19 01:11:06;;;;;;;126.82;66.25;;;9.00;99.90;;;;;;6223652;23;20012;-78
2024/01/19 01:13:35;;;;;;;126.20;69.60;;;9.00;1.00;;;;;;6223110;23;20079;-79
2024/01/19 01:16:03;;;;;;;111.97;60.50;;;9.00;99.90;;;;;;6228356;23;20005;-76
2024/01/19 01:18:31;;;;;;;104.70;60.00;;;8.90;99.90;;;;;;6247594;23;20016;-77
2024/01/19 01:20:58;;;;;;;110.40;60.00;;;8.90;1.00;;;;;;6239269;23;20021;-76
2024/01/19 01:23:26;;;;;;;100.95;57.08;;;8.90;99.90;;;;;;6223413;23;20024;-78
2024/01/19 01:25:54;;;;;;;92.18;52.17;;;8.80;1.00;;;;;;6223158;23;20020;-77
2024/01/19 01:28:27;;;;;;;89.22;51.42;;;8.90;99.90;;;;;;6224585;23;20017;-79
2024/01/19 01:30:56;;;;;;;100.45;54.53;;;8.80;99.90;;;;;;6223798;23;20090;-77
2024/01/19 01:33:24;;;;;;;93.00;53.88;;;8.90;1.00;;;;;;6186382;23;20021;-78
2024/01/19 01:35:52;;;;;;;90.53;51.83;;;8.90;99.90;;;;;;6221757;23;20024;-78
2024/01/19 01:38:20;;;;;;;98.78;56.13;;;8.80;1.00;;;;;;6221970;23;20096;-78
2024/01/19 01:40:47;;;;;;;99.80;55.97;;;8.80;40.90;;;;;;6219756;22;20028;-78
2024/01/19 01:43:22;;;;;;;102.53;58.05;;;8.80;1.00;;;;;;6186258;23;20040;-75
2024/01/19 01:45:49;;;;;;;95.50;54.10;;;8.80;99.90;;;;;;6222628;23;20051;-77
2024/01/19 01:48:19;;;;;;;107.03;60.42;;;8.70;99.90;;;;;;6222340;23;20008;-77
2024/01/19 01:50:47;;;;;;;109.78;61.60;;;8.80;1.00;;;;;;6186526;23;20023;-79
2024/01/19 01:53:18;;;;;;;88.65;50.33;;;8.80;99.90;;;;;;6185652;23;20088;-76
2024/01/19 01:55:46;;;;;;;90.30;50.58;;;8.80;1.00;;;;;;6184766;23;20021;-78
2024/01/19 01:58:14;;;;;;;90.30;50.83;;;8.80;1.00;;;;;;6227001;23;20020;-78
2024/01/19 02:00:43;;;;;;;90.30;47.90;;;8.90;99.90;;;;;;6192430;23;20017;-77
2024/01/19 02:03:11;;;;;;;81.50;45.75;;;9.00;1.00;;;;;;6187800;23;20409;-75
2024/01/19 02:05:44;;;;;;;73.32;42.30;;;9.00;99.90;;;;;;6223024;23;20020;-77
2024/01/19 02:08:12;;;;;;;79.25;45.38;;;9.10;1.00;;;;;;6186016;23;20023;-78
2024/01/19 02:10:40;;;;;;;79.38;44.45;;;9.20;1.00;;;;;;6222304;23;20027;-77
2024/01/19 02:13:09;;;;;;;84.47;46.60;;;9.20;99.90;;;;;;6222245;23;20090;-77
2024/01/19 02:15:37;;;;;;;93.20;51.58;;;9.30;1.00;;;;;;6184852;23;20017;-76
2024/01/19 02:18:05;;;;;;;95.80;51.42;;;9.20;1.00;;;;;;6185561;23;20334;-77
2024/01/19 02:20:33;;;;;;;97.65;53.97;;;9.10;1.00;;;;;;6222800;23;20012;-77
2024/01/19 02:23:03;;;;;;;115.65;62.33;;;9.10;15.00;;;;;;6223124;23;20453;-76
2024/01/19 02:25:32;;;;;;;110.53;61.40;;;9.20;1.00;;;;;;6222188;23;20044;-77
2024/01/19 02:28:00;;;;;;;108.80;60.67;;;9.00;10.20;;;;;;6223043;23;20319;-78
2024/01/19 02:30:27;;;;;;;100.30;57.53;;;8.90;1.00;;;;;;6186592;23;20096;-77
2024/01/19 02:32:58;;;;;;;106.95;56.42;;;8.90;1.00;;;;;;6222375;23;20027;-76
2024/01/19 02:35:27;;;;;;;92.03;54.40;;;8.90;99.90;;;;;;6185529;23;20016;-78
2024/01/19 02:37:54;;;;;;;94.22;58.40;;;8.80;99.90;;;;;;6224058;23;20476;-78
2024/01/19 02:40:22;;;;;;;101.70;61.58;;;8.70;1.00;;;;;;6198562;23;20017;-74
2024/01/19 02:42:51;;;;;;;91.38;56.90;;;8.60;1.00;;;;;;6236822;23;20017;-76
2024/01/19 02:45:19;;;;;;;89.65;53.88;;;8.50;1.00;;;;;;6199515;23;20140;-78
2024/01/19 02:47:46;;;;;;;94.65;55.00;;;8.50;1.00;;;;;;6222155;23;20017;-78
2024/01/19 02:50:14;;;;;;;66.22;38.97;;;8.40;17.40;;;;;;6184869;23;20024;-77
2024/01/19 02:52:41;;;;;;;52.80;31.52;;;8.40;99.90;;;;;;6185428;23;20018;-77
2024/01/19 02:55:09;;;;;;;57.45;31.85;;;8.40;99.90;;;;;;6184627;23;20016;-78
2024/01/19 02:57:37;;;;;;;54.30;28.10;;;8.40;99.90;;;;;;6187187;23;20020;-78
2024/01/19 03:00:07;;;;;;;71.68;38.50;;;8.50;99.90;;;;;;6223918;23;20070;-78
2024/01/19 03:02:35;;;;;;;80.55;42.20;;;8.60;99.90;;;;;;6224312;23;20067;-79
2024/01/19 03:05:04;;;;;;;76.70;45.13;;;8.60;99.90;;;;;;6187754;23;20075;-78
2024/01/19 03:07:31;;;;;;;79.63;45.42;;;8.70;99.90;;;;;;6187069;23;20108;-78
2024/01/19 03:09:59;;;;;;;75.70;43.67;;;8.70;99.90;;;;;;6232395;23;20039;-75
2024/01/19 03:12:26;;;;;;;74.32;44.38;;;8.70;99.90;;;;;;6202571;23;20020;-76
2024/01/19 03:14:54;;;;;;;74.20;42.88;;;8.70;99.90;;;;;;6191429;23;20434;-77
2024/01/19 03:17:23;;;;;;;85.47;50.55;;;8.70;99.90;;;;;;6224733;23;20020;-77
2024/01/19 03:19:50;;;;;;;80.03;47.03;;;8.80;99.90;;;;;;6223353;23;20012;-77
2024/01/19 03:22:18;;;;;;;85.43;50.63;;;8.90;99.90;;;;;;6224185;23;20481;-77
2024/01/19 03:24:45;;;;;;;90.40;53.45;;;8.80;99.90;;;;;;6185618;23;20021;-76
2024/01/19 03:27:14;;;;;;;80.75;47.95;;;8.80;99.90;;;;;;6187366;23;20440;-76
2024/01/19 03:29:44;;;;;;;82.55;45.28;;;8.80;99.90;;;;;;6188217;23;20079;-78
2024/01/19 03:32:11;;;;;;;72.65;39.80;;;8.80;99.90;;;;;;6190354;23;20023;-76
2024/01/19 03:34:42;;;;;;;78.00;43.38;;;8.80;99.90;;;;;;6225918;23;20040;-76
2024/01/19 03:37:09;;;;;;;66.95;41.83;;;8.70;99.90;;;;;;6186895;23;20472;-78
2024/01/19 03:39:37;;;;;;;63.67;38.70;;;8.90;99.90;;;;;;6223886;23;20445;-76
2024/01/19 03:42:04;;;;;;;57.83;33.35;;;8.90;99.90;;;;;;6223598;23;20051;-78
2024/01/19 03:44:32;;;;;;;44.05;26.92;;;8.90;99.90;;;;;;6224656;23;20036;-78
2024/01/19 03:47:00;;;;;;;41.10;22.58;;;8.90;99.90;;;;;;6187410;23;20021;-78
2024/01/19 03:49:27;;;;;;;49.05;28.38;;;9.00;99.90;;;;;;6187522;23;20103;-76
2024/01/19 03:52:01;;;;;;;49.20;28.27;;;8.90;99.90;;;;;;6223210;23;20027;-78
2024/01/19 03:54:28;;;;;;;53.13;31.15;;;8.90;99.90;;;;;;6222992;23;20033;-77
2024/01/19 03:56:58;;;;;;;50.60;28.15;;;8.90;99.90;;;;;;6188116;23;20036;-77
2024/01/19 03:59:26;;;;;;;60.80;34.75;;;8.90;99.90;;;;;;6192181;23;20357;-76
2024/01/19 04:01:54;;;;;;;71.18;42.13;;;8.90;99.90;;;;;;6193176;23;20025;-76
2024/01/19 04:04:22;;;;;;;73.85;44.05;;;9.00;99.90;;;;;;6189538;23;20025;-76
2024/01/19 04:06:52;;;;;;;71.75;42.38;;;8.90;99.90;;;;;;6229211;23;20009;-77
2024/01/19 04:09:21;;;;;;;66.57;41.38;;;8.90;99.90;;;;;;6204608;23;20016;-76
2024/01/19 04:11:49;;;;;;;61.47;36.95;;;9.00;99.90;;;;;;6191818;23;20365;-77
2024/01/19 04:14:17;;;;;;;64.32;38.72;;;9.00;99.90;;;;;;6236280;23;20016;-77
2024/01/19 04:16:46;;;;;;;52.95;31.00;;;9.10;99.90;;;;;;6238794;23;20031;-77
2024/01/19 04:19:13;;;;;;;48.25;28.80;;;9.00;99.90;;;;;;6238112;23;20019;-78
2024/01/19 04:21:41;;;;;;;47.92;26.55;;;9.10;99.90;;;;;;6187555;23;20020;-79
2024/01/19 04:24:09;;;;;;;54.55;31.05;;;9.10;99.90;;;;;;6224081;23;20024;-79
2024/01/19 04:26:38;;;;;;;47.60;26.92;;;9.10;99.90;;;;;;6187246;23;20017;-78
2024/01/19 04:29:06;;;;;;;47.50;28.58;;;9.10;99.90;;;;;;6224414;23;20019;-77
2024/01/19 04:31:34;;;;;;;52.95;29.92;;;9.20;99.90;;;;;;6186439;23;20017;-78
2024/01/19 04:34:01;;;;;;;49.35;28.30;;;9.20;99.90;;;;;;6186503;23;20407;-79
2024/01/19 04:36:29;;;;;;;47.53;27.65;;;9.20;99.90;;;;;;6195594;23;20017;-78
2024/01/19 04:38:56;;;;;;;44.45;25.15;;;9.20;99.90;;;;;;6208071;23;20093;-76
2024/01/19 04:41:24;;;;;;;42.85;25.95;;;9.20;99.90;;;;;;6224919;23;20020;-76
2024/01/19 04:43:53;;;;;;;50.47;28.05;;;9.20;99.90;;;;;;6246497;22;20069;-77
2024/01/19 04:46:20;;;;;;;47.20;26.90;;;9.30;99.90;;;;;;6203928;23;20013;-77
2024/01/19 04:48:48;;;;;;;52.88;31.17;;;9.20;99.90;;;;;;6211969;23;20043;-77
2024/01/19 04:51:15;;;;;;;51.13;30.40;;;9.20;99.90;;;;;;6248385;23;20587;-77
2024/01/19 04:53:43;;;;;;;55.30;30.35;;;9.20;99.90;;;;;;6248562;22;20023;-77
2024/01/19 04:56:11;;;;;;;53.40;30.20;;;9.20;99.90;;;;;;6212036;23;20020;-77
2024/01/19 04:58:39;;;;;;;55.03;31.92;;;9.10;99.90;;;;;;6192504;23;20499;-78
2024/01/19 05:01:08;;;;;;;56.97;32.10;;;9.10;99.90;;;;;;6248066;22;20001;-77
2024/01/19 05:03:35;;;;;;;56.75;32.58;;;9.20;99.90;;;;;;6247718;23;20518;-76
2024/01/19 05:06:03;;;;;;;63.38;38.72;;;9.10;99.90;;;;;;6238087;23;20016;-78
2024/01/19 05:08:31;;;;;;;62.45;35.88;;;9.20;99.90;;;;;;6223301;23;20015;-78
2024/01/19 05:10:58;;;;;;;61.28;34.13;;;9.20;99.90;;;;;;6223579;23;20016;-75
2024/01/19 05:13:26;;;;;;;40.00;21.65;;;9.20;99.90;;;;;;6187054;23;20517;-77
2024/01/19 05:15:54;;;;;;;26.30;16.52;;;9.50;99.90;;;;;;6186717;23;20016;-78
2024/01/19 05:18:23;;;;;;;36.30;20.42;;;9.60;99.90;;;;;;6223482;23;20013;-78
2024/01/19 05:20:51;;;;;;;51.40;31.33;;;9.80;99.90;;;;;;6224438;23;20039;-79
2024/01/19 05:23:19;;;;;;;23.05;13.75;;;9.80;99.90;;;;;;6189045;23;20079;-76
2024/01/19 05:25:46;;;;;;;40.75;24.45;;;10.00;99.90;;;;;;6222879;23;20497;-76
2024/01/19 05:28:14;;;;;;;46.17;28.80;;;10.00;99.90;;;;;;6186208;23;20020;-77
2024/01/19 05:30:42;;;;;;;22.38;12.63;;;9.90;99.90;;;;;;6187484;23;20045;-77
2024/01/19 05:33:10;;;;;;;13.85;8.77;;;10.00;99.90;;;;;;6186709;23;20080;-77
2024/01/19 05:35:39;;;;;;;11.10;6.35;;;10.10;99.90;;;;;;6223035;23;20029;-77
2024/01/19 05:38:07;;;;;;;12.63;7.05;;;10.10;99.90;;;;;;6223147;23;20023;-77
2024/01/19 05:40:34;;;;;;;4.53;2.47;;;10.20;99.90;;;;;;6222848;23;20013;-75
2024/01/19 05:43:02;;;;;;;6.47;3.63;;;10.20;99.90;;;;;;6190344;23;20082;-74
2024/01/19 05:45:30;;;;;;;7.50;4.38;;;10.10;99.90;;;;;;6225653;23;20043;-76
2024/01/19 05:47:57;;;;;;;5.90;3.45;;;10.10;99.90;;;;;;6188778;23;20024;-77
2024/01/19 05:50:25;;;;;;;7.93;3.75;;;10.10;99.90;;;;;;6185762;23;20078;-77
2024/01/19 05:52:54;;;;;;;8.05;3.85;;;10.00;99.90;;;;;;6186065;23;20103;-75
2024/01/19 05:55:23;;;;;;;4.03;2.30;;;10.00;99.90;;;;;;6228316;23;20024;-77
2024/01/19 05:57:50;;;;;;;6.47;3.40;;;10.00;99.90;;;;;;6197368;23;20365;-76
2024/01/19 06:00:19;;;;;;;6.95;3.65;;;10.00;99.90;;;;;;6206927;23;20016;-77
2024/01/19 06:02:46;;;;;;;12.25;6.03;;;10.00;99.90;;;;;;6225848;23;20465;-77
2024/01/19 06:05:14;;;;;;;7.80;5.20;;;10.10;99.90;;;;;;6222163;23;20013;-76
2024/01/19 06:07:42;;;;;;;4.07;3.03;;;10.00;99.90;;;;;;6221497;23;20019;-77
2024/01/19 06:10:11;;;;;;;4.78;3.05;;;9.50;1.00;;;;;;6185449;23;20017;-78
2024/01/19 06:12:39;;;;;;;5.97;3.90;;;9.20;1.00;;;;;;6221804;23;20610;-77
2024/01/19 06:15:07;;;;;;;6.03;4.03;;;9.00;99.90;;;;;;6185162;23;20366;-77
2024/01/19 06:17:35;;;;;;;5.63;3.70;;;8.90;1.00;;;;;;6185637;23;20023;-78
2024/01/19 06:20:03;;;;;;;6.00;3.72;;;8.60;1.00;;;;;;6186041;23;20021;-77
2024/01/19 06:22:30;;;;;;;9.35;6.80;;;8.40;99.90;;;;;;6223190;23;20100;-75
2024/01/19 06:24:58;;;;;;;9.77;6.57;;;8.40;1.00;;;;;;6187604;23;20079;-76
2024/01/19 06:27:27;;;;;;;7.18;5.28;;;8.30;1.00;;;;;;6186669;23;20167;-77
2024/01/19 06:29:55;;;;;;;8.45;6.40;;;8.10;1.00;;;;;;6185793;23;20017;-77
2024/01/19 06:32:22;;;;;;;12.80;6.50;;;8.10;1.00;;;;;;6222926;23;20016;-78
2024/01/19 06:34:50;;;;;;;9.77;5.72;;;8.00;98.50;;;;;;6223676;23;20008;-76
2024/01/19 06:37:18;;;;;;;10.27;7.07;;;7.80;99.90;;;;;;6187292;23;20021;-77
2024/01/19 06:39:47;;;;;;;9.88;6.80;;;7.70;1.00;;;;;;6187982;23;20051;-77
2024/01/19 06:42:15;;;;;;;13.25;7.32;;;7.80;1.00;;;;;;6181552;23;20048;-78
2024/01/19 06:44:44;;;;;;;8.73;6.50;;;7.80;99.90;;;;;;6193969;23;20395;-76
2024/01/19 06:47:12;;;;;;;6.05;4.65;;;7.90;99.90;;;;;;6181876;23;20108;-77
2024/01/19 06:49:40;;;;;;;11.50;8.18;;;7.90;1.00;;;;;;6182258;23;20071;-77
2024/01/19 06:52:08;;;;;;;9.60;6.72;;;8.00;82.90;;;;;;6182313;23;20341;-77
2024/01/19 06:54:35;;;;;;;27.85;15.77;;;8.10;99.90;;;;;;6193181;23;20050;-78
2024/01/19 06:57:03;;;;;;;15.63;9.77;;;8.10;1.00;;;;;;6181944;23;20315;-78
2024/01/19 06:59:32;;;;;;;19.92;11.38;;;8.30;99.90;;;;;;6182459;23;20017;-76
2024/01/19 07:02:01;;;;;;;18.88;11.30;;;8.30;99.90;;;;;;6182079;23;20068;-77
2024/01/19 07:04:29;;;;;;;23.20;13.88;;;8.30;1.00;;;;;;6192001;23;20017;-77
2024/01/19 07:06:56;;;;;;;26.95;17.02;;;8.30;1.00;;;;;;6180433;23;20024;-77
2024/01/19 07:09:26;;;;;;;20.75;12.82;;;8.30;99.90;;;;;;6190857;23;20013;-78
2024/01/19 07:11:54;;;;;;;13.30;9.18;;;8.30;1.00;;;;;;6180766;23;20480;-76
2024/01/19 07:14:21;;;;;;;14.25;9.18;;;8.10;1.00;;;;;;6179234;23;20048;-76
2024/01/19 07:16:49;;;;;;;10.85;6.47;;;8.10;1.00;;;;;;6181464;23;20040;-75
2024/01/19 07:19:18;;;;;;;11.35;6.28;;;8.00;1.00;;;;;;6182347;23;20075;-76
2024/01/19 07:21:46;;;;;;;11.40;7.10;;;7.70;1.00;;;;;;6182178;23;20025;-76
2024/01/19 07:24:14;;;;;;;9.57;5.72;;;7.70;1.00;;;;;;6193731;23;20017;-76
2024/01/19 07:26:41;;;;;;;6.00;4.47;;;7.60;1.00;;;;;;6181698;23;20446;-77
2024/01/19 07:29:09;;;;;;;7.60;5.45;;;7.60;1.00;;;;;;6193426;23;20575;-78
2024/01/19 07:31:37;;;;;;;7.05;5.25;;;7.60;1.00;;;;;;6182086;23;20083;-79
2024/01/19 07:34:05;;;;;;;7.47;4.75;;;7.60;1.00;;;;;;6193314;23;20093;-78
2024/01/19 07:36:34;;;;;;;8.30;5.68;;;7.50;50.00;;;;;;6193436;23;20009;-77
2024/01/19 07:39:02;;;;;;;8.15;5.47;;;7.50;99.90;;;;;;6193676;23;20021;-78
2024/01/19 07:41:30;;;;;;;10.43;7.15;;;7.60;1.00;;;;;;6198670;23;20115;-79
2024/01/19 07:43:57;;;;;;;12.80;6.88;;;7.50;1.00;;;;;;6224828;23;20040;-78
2024/01/19 07:46:25;;;;;;;7.07;5.22;;;7.30;99.90;;;;;;6223584;23;20020;-80
2024/01/19 07:48:52;;;;;;;9.85;7.25;;;7.30;1.00;;;;;;6224550;23;20024;-80
2024/01/19 07:51:21;;;;;;;8.70;6.95;;;7.30;1.00;;;;;;6231424;23;20016;-77
2024/01/19 07:53:50;;;;;;;9.35;6.82;;;7.30;42.10;;;;;;6226180;23;20467;-79
2024/01/19 07:56:18;;;;;;;9.35;7.13;;;7.40;1.00;;;;;;6224809;23;20091;-77
2024/01/19 07:58:46;;;;;;;13.38;8.88;;;7.40;99.90;;;;;;6188171;23;20043;-78
2024/01/19 08:01:14;;;;;;;12.73;9.00;;;7.40;1.00;;;;;;6188643;23;20095;-79
2024/01/19 08:03:42;;;;;;;8.63;6.30;;;7.30;45.40;;;;;;6224595;23;20027;-78
2024/01/19 08:06:11;;;;;;;13.93;8.80;;;7.30;1.00;;;;;;6224290;23;20028;-79
2024/01/19 08:08:39;;;;;;;13.13;8.90;;;7.30;1.00;;;;;;6224091;23;20023;-78
2024/01/19 08:11:08;;;;;;;12.38;7.95;;;7.30;1.00;;;;;;6223553;23;20008;-79
2024/01/19 08:13:35;;;;;;;17.33;10.25;;;7.30;1.00;;;;;;6224752;23;20016;-79
2024/01/19 08:16:03;;;;;;;15.55;9.52;;;7.40;1.00;;;;;;6233573;23;20012;-77
2024/01/19 08:18:34;;;;;;;11.48;7.75;;;7.30;1.00;;;;;;6190289;23;20059;-75
2024/01/19 08:21:03;;;;;;;14.63;9.95;;;6.80;1.00;;;;;;6226629;23;20021;-76
2024/01/19 08:23:35;;;;;;;12.23;7.85;;;6.90;1.00;;;;;;6225702;23;20099;-77
2024/01/19 08:26:09;;;;;;;12.07;8.27;;;6.80;1.00;;;;;;6227376;23;20023;-79
2024/01/19 08:28:37;;;;;;;11.65;7.75;;;6.70;99.90;;;;;;6226598;23;20016;-78
2024/01/19 08:31:07;;;;;;;13.15;9.38;;;6.70;48.60;;;;;;6224754;23;20017;-75
2024/01/19 08:33:35;;;;;;;11.90;8.45;;;6.70;99.90;;;;;;6223577;23;20009;-77
2024/01/19 08:36:03;;;;;;;10.68;8.80;;;6.70;99.90;;;;;;6186524;23;20227;-76
2024/01/19 08:38:32;;;;;;;14.13;9.80;;;6.60;99.90;;;;;;6223688;23;20012;-76
2024/01/19 08:40:59;;;;;;;13.57;10.50;;;6.70;1.00;;;;;;6223072;23;20052;-76
2024/01/19 08:43:28;;;;;;;13.80;9.65;;;6.70;99.90;;;;;;6223799;23;20021;-76
2024/01/19 08:45:55;;;;;;;12.13;8.93;;;6.70;1.00;;;;;;6229478;23;20058;-76
2024/01/19 08:48:24;;;;;;;9.52;7.30;;;6.60;1.00;;;;;;6229880;23;20109;-76
2024/01/19 08:50:51;;;;;;;12.13;8.43;;;6.40;1.00;;;;;;6231275;23;20016;-76
2024/01/19 08:53:20;;;;;;;16.65;10.70;;;6.20;1.00;;;;;;6233457;23;20012;-76
2024/01/19 08:55:55;;;;;;;17.10;11.55;;;6.20;99.90;;;;;;6232179;23;20499;-75
2024/01/19 08:58:24;;;;;;;14.75;11.32;;;6.20;1.00;;;;;;6196583;23;20105;-76
2024/01/19 09:00:57;;;;;;;12.73;8.73;;;6.30;1.00;;;;;;6232076;23;20013;-78
2024/01/19 09:03:24;;;;;;;11.68;8.88;;;6.20;1.00;;;;;;6231979;23;20032;-77
2024/01/19 09:06:05;;;;;;;12.70;9.10;;;6.10;99.90;;;;;;6191323;23;20016;-76
2024/01/19 09:08:33;;;;;;;14.20;8.93;;;6.10;1.00;;;;;;6188507;23;20349;-75
2024/01/19 09:11:03;;;;;;;16.50;10.50;;;6.20;1.00;;;;;;6226445;23;20337;-77
2024/01/19 09:13:30;;;;;;;16.58;10.35;;;6.30;1.00;;;;;;6224770;23;20071;-76
2024/01/19 09:16:06;;;;;;;16.67;10.57;;;6.40;1.00;;;;;;6225796;23;20019;-78
2024/01/19 09:18:37;;;;;;;13.00;8.43;;;6.40;99.90;;;;;;6218675;23;20435;-75
2024/01/19 09:21:44;;;;;;;16.17;7.80;;;6.40;1.00;;;;;;6191981;23;20020;-77
2024/01/19 09:24:14;;;;;;;8.30;5.27;;;6.20;1.00;;;;;;6214317;23;20055;-77
2024/01/19 09:26:42;;;;;;;7.63;5.25;;;6.20;1.00;;;;;;6234554;23;20470;-76
2024/01/19 09:29:10;;;;;;;10.27;6.38;;;6.10;99.90;;;;;;6232400;23;20064;-78
2024/01/19 09:31:43;;;;;;;9.70;5.45;;;6.10;26.20;;;;;;6233356;23;20071;-77
2024/01/19 09:34:11;;;;;;;6.38;3.92;;;6.00;1.00;;;;;;6236463;23;20020;-78
2024/01/19 09:36:47;;;;;;;7.85;3.85;;;5.90;1.00;;;;;;6239105;23;20051;-76
2024/01/19 09:39:16;;;;;;;6.53;4.47;;;5.80;1.00;;;;;;6242046;23;20008;-75
2024/01/19 09:41:51;;;;;;;8.15;4.75;;;5.70;99.90;;;;;;6188817;23;20021;-77
2024/01/19 09:44:20;;;;;;;6.47;4.00;;;5.60;1.00;;;;;;6197395;23;20013;-78
2024/01/19 09:47:16;;;;;;;4.28;2.72;;;5.50;1.00;;;;;;6199008;23;20120;-77
2024/01/19 09:50:04;;;;;;;12.30;6.75;;;5.40;1.00;;;;;;6195268;23;20079;-76
2024/01/19 09:52:43;;;;;;;12.73;8.45;;;5.30;99.90;;;;;;6190337;23;20017;-74
2024/01/19 09:55:15;;;;;;;10.10;6.57;;;5.20;1.00;;;;;;6209050;23;20021;-77
2024/01/19 09:57:49;;;;;;;9.23;5.68;;;5.30;99.90;;;;;;6201232;23;20012;-76
2024/01/19 10:00:18;;;;;;;9.60;4.13;;;5.40;99.90;;;;;;6194908;23;20441;-77
2024/01/19 10:02:49;;;;;;;6.85;4.32;;;5.40;41.10;;;;;;6194713;23;20105;-77
2024/01/19 10:05:19;;;;;;;10.38;7.30;;;5.30;1.00;;;;;;6197073;23;20040;-77
2024/01/19 10:07:48;;;;;;;10.13;6.70;;;5.40;1.00;;;;;;6199592;23;20017;-77
2024/01/19 10:10:22;;;;;;;13.40;7.68;;;5.40;99.90;;;;;;6193859;23;20024;-79
2024/01/19 10:12:50;;;;;;;9.52;5.43;;;5.50;99.90;;;;;;6196076;23;20105;-76
2024/01/19 10:15:18;;;;;;;6.32;3.60;;;5.50;99.90;;;;;;6192871;23;20020;-77
2024/01/19 10:17:47;;;;;;;8.05;4.57;;;5.50;1.00;;;;;;6182792;23;20163;-78
2024/01/19 10:20:16;;;;;;;8.43;3.60;;;5.20;1.00;;;;;;6194320;23;20047;-76
2024/01/19 10:22:45;;;;;;;4.60;2.45;;;5.20;1.00;;;;;;6193992;23;20039;-74
2024/01/19 10:25:16;;;;;;;7.13;3.30;;;5.10;99.90;;;;;;6182262;23;20025;-76
2024/01/19 10:27:59;;;;;;;11.25;4.97;;;5.10;99.90;;;;;;6193404;23;20041;-76
2024/01/19 10:30:28;;;;;;;11.30;5.68;;;5.20;1.00;;;;;;6192742;23;20033;-76
2024/01/19 10:33:05;;;;;;;10.85;6.40;;;5.20;1.00;;;;;;6193274;23;20040;-76
2024/01/19 10:35:41;;;;;;;9.57;5.47;;;5.30;59.60;;;;;;6194150;23;20088;-78
2024/01/19 10:38:10;;;;;;;;;;;5.50;1.00;;;;;;6192943;23;20021;-75
2024/01/19 10:40:37;;;;;;;10.38;5.55;;;5.50;1.00;;;;;;6192689;23;19983;-77
2024/01/19 10:43:06;;;;;;;11.57;5.13;;;5.50;1.00;;;;;;6218675;23;20641;-78
2024/01/19 10:45:47;;;;;;;12.10;5.63;;;5.50;99.90;;;;;;6222373;23;20020;-77
2024/01/19 10:48:27;;;;;;;11.27;6.30;;;5.40;99.90;;;;;;6222408;23;20088;-77
2024/01/19 10:51:02;;;;;;;9.60;5.20;;;5.50;99.90;;;;;;6222868;23;20095;-76
2024/01/19 10:53:37;;;;;;;9.10;5.47;;;5.30;1.00;;;;;;6223268;23;20019;-76
2024/01/19 10:56:05;;;;;;;13.35;5.82;;;5.10;1.00;;;;;;6222942;23;20020;-76
2024/01/19 10:58:36;;;;;;;10.90;5.82;;;5.20;1.00;;;;;;6224299;23;20461;-76
2024/01/19 11:01:14;;;;;;;10.65;5.53;;;5.30;1.00;;;;;;6222076;23;20082;-75
2024/01/19 11:03:44;;;;;;;10.73;7.03;;;5.20;1.00;;;;;;6222009;23;20013;-76
2024/01/19 11:06:13;;;;;;;13.57;8.40;;;5.30;1.00;;;;;;6222914;23;20095;-75
2024/01/19 11:08:42;;;;;;;11.60;7.78;;;5.30;99.90;;;;;;6242611;23;20020;-75
2024/01/19 11:11:11;;;;;;;14.73;7.80;;;5.30;99.90;;;;;;6245788;23;20013;-76
2024/01/19 11:13:41;;;;;;;15.75;8.52;;;5.40;1.00;;;;;;6224931;23;20021;-78
2024/01/19 11:16:12;;;;;;;16.20;8.30;;;5.20;99.90;;;;;;6188759;23;20032;-77
2024/01/19 11:18:50;;;;;;;14.80;8.88;;;5.00;1.00;;;;;;6189143;23;20028;-77
2024/01/19 11:21:18;;;;;;;17.27;10.73;;;5.10;1.00;;;;;;6188631;23;20013;-78
2024/01/19 11:23:47;;;;;;;18.17;10.70;;;5.20;1.00;;;;;;6225164;23;20040;-76
2024/01/19 11:26:20;;;;;;;18.35;12.13;;;5.30;1.00;;;;;;6224754;23;20360;-76
2024/01/19 11:28:55;;;;;;;20.73;13.90;;;5.40;99.90;;;;;;6224672;23;20023;-77
2024/01/19 11:31:26;;;;;;;18.05;12.35;;;5.50;1.00;;;;;;6195400;23;20355;-77
2024/01/19 11:33:58;;;;;;;17.10;11.63;;;5.50;1.00;;;;;;6225313;23;20013;-79
2024/01/19 11:36:49;;;;;;;22.58;15.02;;;5.60;99.90;;;;;;6188651;23;20503;-78
2024/01/19 11:39:39;;;;;;;20.90;13.50;;;5.60;1.00;;;;;;6225748;23;20012;-77
2024/01/19 11:42:42;;;;;;;23.55;15.57;;;5.60;99.90;;;;;;6185191;23;20025;-77
2024/01/19 11:45:37;;;;;;;27.20;17.38;;;5.70;99.90;;;;;;6194240;23;20036;-76
2024/01/19 11:48:11;;;;;;;20.02;13.45;;;5.60;1.00;;;;;;6196038;23;20012;-79
2024/01/19 11:50:43;;;;;;;17.85;12.13;;;5.60;1.00;;;;;;6194548;23;20020;-79
2024/01/19 11:53:11;;;;;;;19.65;13.60;;;5.50;99.90;;;;;;6194340;23;20464;-77
2024/01/19 11:55:39;;;;;;;23.77;15.02;;;5.50;1.00;;;;;;6183500;23;20112;-78
2024/01/19 11:58:38;;;;;;;23.00;14.40;;;5.40;1.00;;;;;;6193595;23;20017;-77
2024/01/19 12:01:07;;;;;;;21.38;13.80;;;5.50;76.90;;;;;;6181233;23;20013;-78
2024/01/19 12:03:35;;;;;;;19.00;11.20;;;5.60;1.00;;;;;;6193035;23;20404;-76
2024/01/19 12:06:05;;;;;;;21.85;13.25;;;5.50;99.90;;;;;;6193895;23;20021;-76
2024/01/19 12:08:33;;;;;;;17.67;11.25;;;5.50;1.00;;;;;;6193677;23;20017;-77
2024/01/19 12:11:09;;;;;;;12.57;7.45;;;5.60;1.00;;;;;;6180735;23;20350;-78
2024/01/19 12:13:39;;;;;;;11.80;7.70;;;5.40;1.00;;;;;;6193423;23;20013;-77
2024/01/19 12:16:12;;;;;;;10.80;7.03;;;5.40;1.00;;;;;;6196872;23;20020;-88
2024/01/19 12:19:14;;;;;;;11.98;6.55;;;5.30;1.00;;;;;;6198072;23;20521;-84
2024/01/19 12:21:53;;;;;;;9.40;4.95;;;5.40;14.20;;;;;;6184937;23;20025;-89
2024/01/19 12:24:21;;;;;;;7.88;4.45;;;5.30;98.50;;;;;;6184916;23;20025;-78
2024/01/19 12:26:51;;;;;;;8.50;5.05;;;5.20;99.90;;;;;;6194081;23;20013;-77
2024/01/19 12:29:29;;;;;;;9.88;4.57;;;5.20;1.00;;;;;;6192203;23;20079;-79
2024/01/19 12:32:09;;;;;;;9.13;4.88;;;5.20;1.00;;;;;;6182650;23;20013;-80
2024/01/19 12:34:37;;;;;;;8.23;3.90;;;5.10;1.00;;;;;;6180801;23;20024;-79
2024/01/19 12:37:07;;;;;;;13.35;8.07;;;5.00;1.00;;;;;;6193986;23;20040;-78
2024/01/19 12:39:38;;;;;;;7.82;4.20;;;5.00;1.00;;;;;;6192412;23;20042;-79
2024/01/19 12:42:08;;;;;;;5.28;3.15;;;5.10;1.00;;;;;;6208377;23;20017;-78
2024/01/19 12:44:35;;;;;;;7.63;4.10;;;5.00;22.60;;;;;;6221854;23;20017;-79
2024/01/19 12:47:04;;;;;;;6.90;4.47;;;4.90;99.90;;;;;;6222619;23;20023;-78
2024/01/19 12:49:38;;;;;;;6.53;4.07;;;4.90;1.00;;;;;;6222942;23;20028;-79
2024/01/19 12:52:07;;;;;;;8.23;4.10;;;5.00;1.00;;;;;;6213051;23;20021;-76
2024/01/19 12:54:43;;;;;;;6.10;3.83;;;5.00;1.00;;;;;;6222237;23;20016;-79
2024/01/19 12:57:17;;;;;;;7.32;4.15;;;4.90;1.00;;;;;;6185725;23;20044;-77
2024/01/19 12:59:44;;;;;;;8.52;4.22;;;5.00;99.90;;;;;;6185744;23;20020;-78
2024/01/19 13:02:16;;;;;;;6.55;3.78;;;4.90;1.00;;;;;;6222751;23;20016;-77