Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:47;;;;;;;4.55;2.92;;;7.10;99.90;;;;;;6280300;22;20019;-86
2023/12/31 00:04:13;;;;;;;6.60;3.08;;;7.40;99.90;;;;;;6305733;22;20023;-87
2023/12/31 00:06:38;;;;;;;6.50;3.67;;;7.50;99.90;;;;;;6279804;22;20061;-87
2023/12/31 00:09:14;;;;;;;;;;;;;;;;;;;;;
2023/12/31 00:11:43;;;;;;;5.50;3.42;;;7.40;99.90;;;;;;6282491;22;20011;-87
2023/12/31 00:14:11;;;;;;;4.05;2.80;;;7.40;99.90;;;;;;6279704;22;20015;-87
2023/12/31 00:16:37;;;;;;;5.65;3.00;;;7.40;99.90;;;;;;6279717;22;20022;-87
2023/12/31 00:19:03;;;;;;;5.13;3.53;;;7.30;99.90;;;;;;6279746;22;20458;-87
2023/12/31 00:21:29;;;;;;;4.00;2.90;;;7.40;99.90;;;;;;6280076;22;20020;-88
2023/12/31 00:23:57;;;;;;;5.67;3.53;;;7.30;99.90;;;;;;6305818;22;20030;-87
2023/12/31 00:26:35;;;;;;;6.18;3.50;;;7.30;99.90;;;;;;6305899;22;20015;-87
2023/12/31 00:29:06;;;;;;;3.85;2.80;;;7.30;99.90;;;;;;6256552;22;20015;-87
2023/12/31 00:31:32;;;;;;;5.25;2.80;;;7.30;99.90;;;;;;6305546;22;20455;-87
2023/12/31 00:33:58;;;;;;;3.00;2.40;;;7.30;99.90;;;;;;6279996;22;20095;-94
2023/12/31 00:36:27;;;;;;;4.03;2.60;;;7.30;99.90;;;;;;6280088;22;20019;-87
2023/12/31 00:38:54;;;;;;;5.78;3.03;;;8.40;99.90;;;;;;6279754;22;20022;-87
2023/12/31 00:41:20;;;;;;;6.18;2.67;;;7.30;99.90;;;;;;6305347;22;20011;-87
2023/12/31 00:43:51;;;;;;;3.20;2.50;;;7.30;99.90;;;;;;6279972;22;20023;-87
2023/12/31 00:46:16;;;;;;;3.00;2.58;;;7.40;99.90;;;;;;6281500;22;20242;-87
2023/12/31 00:48:45;;;;;;;4.67;3.33;;;7.30;99.90;;;;;;6282143;22;20058;-87
2023/12/31 00:51:11;;;;;;;3.97;2.55;;;7.30;99.90;;;;;;6232289;22;20090;-87
2023/12/31 00:53:37;;;;;;;3.57;2.97;;;7.30;99.90;;;;;;6282192;22;20073;-87
2023/12/31 00:56:03;;;;;;;3.47;2.50;;;7.30;99.90;;;;;;6281626;22;20038;-88
2023/12/31 00:58:29;;;;;;;3.90;2.53;;;7.40;99.90;;;;;;6281632;22;20015;-87
2023/12/31 01:00:55;;;;;;;2.80;2.27;;;7.40;99.90;;;;;;6281682;22;20026;-87
2023/12/31 01:03:20;;;;;;;6.60;2.73;;;7.40;99.90;;;;;;6256096;22;20341;-87
2023/12/31 01:05:46;;;;;;;3.77;2.47;;;7.40;99.90;;;;;;6256055;22;20019;-87
2023/12/31 01:08:12;;;;;;;3.10;2.17;;;6.80;99.90;;;;;;6281584;22;20011;-87
2023/12/31 01:10:40;;;;;;;5.70;2.60;;;7.40;99.90;;;;;;6281679;22;20027;-87
2023/12/31 01:13:06;;;;;;;3.35;2.35;;;7.20;99.90;;;;;;6230378;22;20133;-86
2023/12/31 01:15:35;;;;;;;3.60;2.47;;;7.50;99.90;;;;;;6281854;22;20050;-86
2023/12/31 01:18:00;;;;;;;3.08;2.22;;;7.50;99.90;;;;;;6282477;22;20016;-87
2023/12/31 01:20:29;;;;;;;2.75;1.95;;;7.50;99.90;;;;;;6282480;22;20015;-87
2023/12/31 01:22:57;;;;;;;5.97;3.23;;;7.50;99.90;;;;;;6306978;22;20084;-87
2023/12/31 01:25:23;;;;;;;4.10;3.17;;;7.50;99.90;;;;;;6255856;22;20019;-87
2023/12/31 01:27:53;;;;;;;3.30;2.33;;;7.50;99.90;;;;;;6281375;22;20015;-87
2023/12/31 01:30:26;;;;;;;2.70;2.45;;;7.50;99.90;;;;;;6282741;22;20053;-87
2023/12/31 01:32:52;;;;;;;4.60;3.15;;;7.40;99.90;;;;;;6281801;22;20100;-87
2023/12/31 01:35:20;;;;;;;3.30;2.47;;;6.60;99.90;;;;;;6281021;22;20019;-87
2023/12/31 01:37:46;;;;;;;3.53;2.60;;;7.50;99.90;;;;;;6281327;22;20338;-87
2023/12/31 01:40:12;;;;;;;3.63;2.80;;;6.50;99.90;;;;;;6255710;22;20098;-87
2023/12/31 01:42:38;;;;;;;3.97;2.55;;;7.40;99.90;;;;;;6280761;22;20019;-87
2023/12/31 01:45:05;;;;;;;3.03;2.63;;;7.50;99.90;;;;;;6281441;22;20455;-87
2023/12/31 01:47:37;;;;;;;3.50;2.60;;;7.40;99.90;;;;;;6281328;22;20253;-87
2023/12/31 01:50:07;;;;;;;2.95;2.63;;;7.40;99.90;;;;;;6281212;22;20019;-87
2023/12/31 01:52:34;;;;;;;6.45;2.70;;;7.50;99.90;;;;;;6281373;22;20343;-87
2023/12/31 01:55:04;;;;;;;4.43;2.28;;;7.50;99.90;;;;;;6307453;22;20019;-87
2023/12/31 01:57:33;;;;;;;4.05;3.28;;;7.50;99.90;;;;;;6281227;22;20080;-87
2023/12/31 02:00:03;;;;;;;3.85;2.60;;;6.40;99.90;;;;;;6281207;22;20019;-87
2023/12/31 02:02:31;;;;;;;3.38;2.53;;;7.40;99.90;;;;;;6281115;22;20012;-87
2023/12/31 02:05:00;;;;;;;5.57;2.72;;;7.40;99.90;;;;;;6280010;22;20019;-87
2023/12/31 02:07:25;;;;;;;4.47;2.65;;;7.40;99.90;;;;;;6280971;22;20019;-87
2023/12/31 02:09:51;;;;;;;5.20;2.60;;;7.40;99.90;;;;;;6255663;22;20023;-88
2023/12/31 02:12:20;;;;;;;4.23;2.43;;;7.50;99.90;;;;;;6255023;22;20047;-87
2023/12/31 02:14:46;;;;;;;5.78;3.40;;;7.50;99.90;;;;;;6281251;22;20050;-87
2023/12/31 02:17:11;;;;;;;2.77;2.07;;;7.40;99.90;;;;;;6281053;22;20073;-90
2023/12/31 02:19:41;;;;;;;3.07;2.70;;;7.40;99.90;;;;;;6280758;22;20012;-87
2023/12/31 02:22:18;;;;;;;3.60;2.50;;;7.50;99.90;;;;;;6306855;22;20058;-87
2023/12/31 02:24:54;;;;;;;3.65;2.72;;;7.50;99.90;;;;;;6283572;22;20308;-87
2023/12/31 02:27:22;;;;;;;6.38;3.00;;;7.50;99.90;;;;;;6306658;22;20026;-87
2023/12/31 02:29:57;;;;;;;5.20;2.58;;;7.60;99.90;;;;;;6281214;22;20019;-87
2023/12/31 02:32:25;;;;;;;3.13;2.45;;;7.50;99.90;;;;;;6280590;22;20393;-87
2023/12/31 02:34:53;;;;;;;3.03;2.15;;;7.50;99.90;;;;;;6306568;22;20011;-87
2023/12/31 02:37:19;;;;;;;3.78;2.58;;;7.50;99.90;;;;;;6280601;22;20016;-87
2023/12/31 02:39:45;;;;;;;3.93;1.80;;;7.60;99.90;;;;;;6281167;22;20015;-87
2023/12/31 02:42:13;;;;;;;3.97;2.60;;;6.80;99.90;;;;;;6306414;22;20011;-87
2023/12/31 02:44:39;;;;;;;4.93;2.20;;;7.40;99.90;;;;;;6255423;22;20062;-87
2023/12/31 02:47:07;;;;;;;2.67;2.10;;;7.60;99.90;;;;;;6280789;22;20312;-87
2023/12/31 02:49:35;;;;;;;4.68;2.17;;;7.50;99.90;;;;;;6280746;22;20015;-87
2023/12/31 02:52:03;;;;;;;2.50;2.30;;;7.30;99.90;;;;;;6280813;22;20065;-87
2023/12/31 02:54:31;;;;;;;2.65;1.63;;;7.50;99.90;;;;;;6279980;22;20090;-87
2023/12/31 02:57:00;;;;;;;2.28;2.08;;;7.50;99.90;;;;;;6280496;22;20094;-87
2023/12/31 02:59:28;;;;;;;1.88;1.55;;;7.40;99.90;;;;;;6254910;22;20019;-87
2023/12/31 03:01:54;;;;;;;4.10;1.80;;;7.40;99.90;;;;;;6279237;22;20502;-87
2023/12/31 03:04:22;;;;;;;2.00;1.80;;;7.50;99.90;;;;;;6280378;22;20019;-87
2023/12/31 03:06:51;;;;;;;3.15;2.00;;;7.40;99.90;;;;;;6280612;22;20015;-87
2023/12/31 03:09:23;;;;;;;2.05;1.85;;;7.40;99.90;;;;;;6306331;22;20011;-88
2023/12/31 03:11:50;;;;;;;2.17;1.95;;;7.40;99.90;;;;;;6280793;22;20021;-87
2023/12/31 03:14:19;;;;;;;2.83;1.90;;;7.40;99.90;;;;;;6306575;22;20011;-87
2023/12/31 03:16:57;;;;;;;;;;;;;;;;;;;;;
2023/12/31 03:19:23;;;;;;;4.20;2.30;;;7.30;99.90;;;;;;6282651;22;20015;-87
2023/12/31 03:21:52;;;;;;;3.97;2.07;;;7.20;99.90;;;;;;6280070;22;20015;-87
2023/12/31 03:24:22;;;;;;;4.15;2.67;;;7.20;99.90;;;;;;6306460;22;20015;-87
2023/12/31 03:26:50;;;;;;;3.20;2.17;;;7.20;99.90;;;;;;6255821;22;20343;-87
2023/12/31 03:29:19;;;;;;;2.90;2.20;;;7.20;99.90;;;;;;6280632;22;20019;-87
2023/12/31 03:31:47;;;;;;;4.57;2.85;;;6.20;99.90;;;;;;6280253;22;20019;-87
2023/12/31 03:34:15;;;;;;;3.28;1.90;;;7.20;99.90;;;;;;6255492;22;20023;-87
2023/12/31 03:36:40;;;;;;;4.32;2.60;;;7.20;99.90;;;;;;6254778;22;20019;-86
2023/12/31 03:39:09;;;;;;;3.10;2.17;;;7.10;99.90;;;;;;6254733;22;20019;-86
2023/12/31 03:41:35;;;;;;;2.80;2.35;;;7.10;99.90;;;;;;6279762;22;20044;-87
2023/12/31 03:44:03;;;;;;;3.10;2.43;;;7.10;99.90;;;;;;6279886;22;20102;-87
2023/12/31 03:46:34;;;;;;;2.40;2.20;;;7.10;99.90;;;;;;6279656;22;20082;-87
2023/12/31 03:49:00;;;;;;;3.50;2.25;;;7.00;99.90;;;;;;6279856;22;20402;-86
2023/12/31 03:51:28;;;;;;;3.95;2.60;;;7.00;99.90;;;;;;6279919;22;20046;-87
2023/12/31 03:53:54;;;;;;;2.90;2.22;;;7.00;99.90;;;;;;6280656;22;20454;-87
2023/12/31 03:56:20;;;;;;;3.23;2.43;;;6.90;99.90;;;;;;6279976;22;20019;-86
2023/12/31 03:58:45;;;;;;;4.10;2.57;;;6.90;99.90;;;;;;6279996;22;20026;-87
2023/12/31 04:01:14;;;;;;;3.03;2.67;;;7.10;99.90;;;;;;6280427;22;20038;-87
2023/12/31 04:03:42;;;;;;;3.35;2.80;;;6.80;99.90;;;;;;6279897;22;20474;-87
2023/12/31 04:06:10;;;;;;;3.33;2.72;;;6.90;99.90;;;;;;6255896;22;20015;-87
2023/12/31 04:08:40;;;;;;;5.68;2.65;;;6.90;99.90;;;;;;6305596;22;20072;-87
2023/12/31 04:11:11;;;;;;;2.55;2.22;;;6.90;99.90;;;;;;6229766;22;20021;-87
2023/12/31 04:13:40;;;;;;;4.60;2.38;;;6.80;99.90;;;;;;6279942;22;20455;-87
2023/12/31 04:16:08;;;;;;;4.68;2.78;;;6.80;99.90;;;;;;6280159;22;20019;-87
2023/12/31 04:18:34;;;;;;;3.25;2.45;;;6.80;99.90;;;;;;6279738;22;20072;-87
2023/12/31 04:21:02;;;;;;;4.53;3.15;;;6.80;99.90;;;;;;6254008;22;20015;-90
2023/12/31 04:23:28;;;;;;;4.15;2.63;;;6.80;99.90;;;;;;6279574;22;20015;-89
2023/12/31 04:25:56;;;;;;;3.07;2.40;;;6.80;99.90;;;;;;6305663;22;20098;-87
2023/12/31 04:28:25;;;;;;;2.95;2.10;;;6.80;99.90;;;;;;6280288;22;20015;-87
2023/12/31 04:30:53;;;;;;;3.22;2.90;;;6.80;99.90;;;;;;6279752;22;20451;-87
2023/12/31 04:33:19;;;;;;;4.40;2.42;;;6.90;99.90;;;;;;6280073;22;20374;-87
2023/12/31 04:35:48;;;;;;;4.93;2.53;;;6.80;99.90;;;;;;6279532;22;20019;-87
2023/12/31 04:38:14;;;;;;;4.20;2.65;;;6.90;99.90;;;;;;6279938;22;20024;-87
2023/12/31 04:40:42;;;;;;;2.93;2.13;;;7.00;99.90;;;;;;6279587;22;20022;-87
2023/12/31 04:43:08;;;;;;;5.80;3.00;;;6.80;99.90;;;;;;6280046;22;20015;-87
2023/12/31 04:45:33;;;;;;;4.40;2.87;;;7.00;99.90;;;;;;6279746;22;20065;-87
2023/12/31 04:48:07;;;;;;;4.50;2.63;;;6.80;99.90;;;;;;6280244;22;20027;-87
2023/12/31 04:50:35;;;;;;;3.70;2.67;;;6.80;99.90;;;;;;6279883;22;20027;-87
2023/12/31 04:53:04;;;;;;;4.45;2.90;;;6.90;99.90;;;;;;6279641;22;20454;-87
2023/12/31 04:55:46;;;;;;;6.75;3.17;;;6.80;99.90;;;;;;6280110;22;20145;-87
2023/12/31 04:58:20;;;;;;;3.90;2.97;;;6.80;99.90;;;;;;6305428;22;20050;-86
2023/12/31 05:00:50;;;;;;;2.97;2.63;;;6.80;99.90;;;;;;6279711;22;20019;-87
2023/12/31 05:03:16;;;;;;;3.88;3.25;;;6.80;99.90;;;;;;6279763;22;20011;-86
2023/12/31 05:05:42;;;;;;;4.33;2.90;;;7.00;99.90;;;;;;6305071;22;20023;-87
2023/12/31 05:08:11;;;;;;;3.30;2.40;;;6.90;99.90;;;;;;6279512;22;20015;-87
2023/12/31 05:10:37;;;;;;;4.78;2.78;;;6.80;99.90;;;;;;6279590;22;20034;-87
2023/12/31 05:13:06;;;;;;;3.95;3.05;;;6.90;99.90;;;;;;6279913;22;20070;-87
2023/12/31 05:15:35;;;;;;;5.25;2.53;;;6.30;99.90;;;;;;6279585;22;20075;-87
2023/12/31 05:18:02;;;;;;;3.20;2.55;;;6.80;99.90;;;;;;6280048;22;20015;-87
2023/12/31 05:20:28;;;;;;;2.95;2.60;;;6.80;99.90;;;;;;6305388;22;20015;-87
2023/12/31 05:22:56;;;;;;;6.57;2.97;;;6.90;99.90;;;;;;6279499;22;20065;-87
2023/12/31 05:25:22;;;;;;;6.70;2.97;;;6.80;99.90;;;;;;6279826;22;20020;-86
2023/12/31 05:27:48;;;;;;;4.43;2.80;;;6.80;99.90;;;;;;6279561;22;20022;-87
2023/12/31 05:30:14;;;;;;;3.80;2.90;;;6.90;99.90;;;;;;6254714;22;20482;-87
2023/12/31 05:32:40;;;;;;;4.43;3.92;;;7.00;99.90;;;;;;6307070;22;20104;-87
2023/12/31 05:35:06;;;;;;;5.17;2.67;;;6.00;99.90;;;;;;6281628;22;20385;-87
2023/12/31 05:37:32;;;;;;;4.50;3.03;;;6.90;99.90;;;;;;6281296;22;20532;-87
2023/12/31 05:40:01;;;;;;;3.72;3.38;;;6.90;99.90;;;;;;6255450;22;20026;-87
2023/12/31 05:42:31;;;;;;;3.50;2.80;;;6.90;99.90;;;;;;6281567;22;20102;-87
2023/12/31 05:44:57;;;;;;;3.08;2.70;;;6.90;99.90;;;;;;6231059;22;20090;-86
2023/12/31 05:47:25;;;;;;;3.90;3.40;;;6.90;99.90;;;;;;6281481;22;20054;-87
2023/12/31 05:49:51;;;;;;;4.57;3.20;;;6.90;99.90;;;;;;6307083;22;20242;-87
2023/12/31 05:52:19;;;;;;;5.67;3.33;;;6.90;99.90;;;;;;6255505;22;20091;-87
2023/12/31 05:54:45;;;;;;;4.40;3.60;;;6.90;99.90;;;;;;6280877;22;20148;-87
2023/12/31 05:57:11;;;;;;;4.53;3.30;;;6.90;99.90;;;;;;6281501;22;20050;-87
2023/12/31 05:59:36;;;;;;;5.77;2.80;;;7.00;99.90;;;;;;6280978;22;20015;-87
2023/12/31 06:02:02;;;;;;;5.77;3.67;;;7.00;99.90;;;;;;6306803;22;20016;-87
2023/12/31 06:04:28;;;;;;;6.40;3.20;;;7.00;99.90;;;;;;6281378;22;20426;-87
2023/12/31 06:06:56;;;;;;;4.93;3.67;;;7.10;99.90;;;;;;6306632;22;20069;-86
2023/12/31 06:09:22;;;;;;;4.13;3.30;;;6.60;99.90;;;;;;6281144;22;20012;-86
2023/12/31 06:11:48;;;;;;;5.10;3.28;;;7.00;99.90;;;;;;6280737;22;20030;-89
2023/12/31 06:14:13;;;;;;;4.77;3.90;;;7.00;99.90;;;;;;6306752;22;20071;-87
2023/12/31 06:16:39;;;;;;;6.20;3.87;;;7.10;99.90;;;;;;6306633;22;20022;-87
2023/12/31 06:19:05;;;;;;;3.53;3.23;;;7.10;99.90;;;;;;6306361;22;20086;-87
2023/12/31 06:21:33;;;;;;;5.60;2.85;;;7.00;99.90;;;;;;6281755;22;20015;-87
2023/12/31 06:24:01;;;;;;;4.73;3.13;;;7.30;99.90;;;;;;6255324;22;20012;-86
2023/12/31 06:26:30;;;;;;;3.67;3.03;;;7.10;99.90;;;;;;6280619;22;20242;-87
2023/12/31 06:28:56;;;;;;;4.05;3.65;;;7.40;99.90;;;;;;6255335;22;20051;-87
2023/12/31 06:31:21;;;;;;;5.50;3.53;;;7.10;99.90;;;;;;6306991;22;20069;-86
2023/12/31 06:33:47;;;;;;;5.27;3.47;;;7.10;99.90;;;;;;6280560;22;20015;-87
2023/12/31 06:36:13;;;;;;;3.97;3.23;;;7.10;99.90;;;;;;6281072;22;20020;-86
2023/12/31 06:38:46;;;;;;;4.70;3.03;;;8.30;99.90;;;;;;6306865;22;20045;-86
2023/12/31 06:41:12;;;;;;;5.00;3.47;;;7.10;99.90;;;;;;6280673;22;20455;-86
2023/12/31 06:43:41;;;;;;;4.00;3.20;;;7.10;99.90;;;;;;6279244;22;20022;-88
2023/12/31 06:46:14;;;;;;;4.10;3.67;;;7.10;99.90;;;;;;6254838;22;20015;-86
2023/12/31 06:48:42;;;;;;;3.95;3.20;;;6.80;99.90;;;;;;6281201;22;20034;-87
2023/12/31 06:51:11;;;;;;;4.90;3.40;;;7.20;99.90;;;;;;6281354;22;20029;-87
2023/12/31 06:53:38;;;;;;;5.57;3.60;;;7.20;99.90;;;;;;6255531;22;20389;-87
2023/12/31 06:56:08;;;;;;;4.07;2.75;;;7.20;99.90;;;;;;6280662;22;20015;-86
2023/12/31 06:58:35;;;;;;;3.58;3.05;;;7.20;99.90;;;;;;6306343;22;20015;-87
2023/12/31 07:01:02;;;;;;;4.40;3.05;;;7.30;99.90;;;;;;6306067;22;20018;-86
2023/12/31 07:03:28;;;;;;;;;;;7.20;99.90;;;;;;6280848;22;20019;-87
2023/12/31 07:05:57;;;;;;;3.70;3.10;;;7.30;99.90;;;;;;6280474;22;19914;-87
2023/12/31 07:08:23;;;;;;;3.90;2.65;;;7.20;99.90;;;;;;6306331;22;20060;-87
2023/12/31 07:10:53;;;;;;;3.90;3.17;;;7.30;99.90;;;;;;6306530;22;20015;-87
2023/12/31 07:13:19;;;;;;;4.20;3.22;;;7.30;99.90;;;;;;6306295;22;20023;-86
2023/12/31 07:15:45;;;;;;;4.03;3.13;;;7.20;99.90;;;;;;6280666;22;20015;-87
2023/12/31 07:18:11;;;;;;;3.63;3.30;;;7.30;99.90;;;;;;6306246;22;20331;-86
2023/12/31 07:20:37;;;;;;;3.38;3.08;;;7.30;99.90;;;;;;6305599;22;20015;-87
2023/12/31 07:23:06;;;;;;;4.25;2.92;;;7.30;99.90;;;;;;6280233;22;20011;-87
2023/12/31 07:25:32;;;;;;;4.38;3.88;;;7.40;99.90;;;;;;6308504;22;20089;-86
2023/12/31 07:28:00;;;;;;;5.70;3.50;;;7.30;99.90;;;;;;6280257;22;20320;-87
2023/12/31 07:30:26;;;;;;;9.52;3.58;;;7.30;99.90;;;;;;6255172;22;20026;-92
2023/12/31 07:33:00;;;;;;;8.50;3.57;;;7.40;99.90;;;;;;6280613;22;20015;-91
2023/12/31 07:35:26;;;;;;;3.80;3.45;;;7.30;99.90;;;;;;6255721;22;20022;-87
2023/12/31 07:37:55;;;;;;;4.07;3.20;;;7.40;99.90;;;;;;6306367;22;20016;-87
2023/12/31 07:40:21;;;;;;;5.30;2.92;;;7.40;99.90;;;;;;6280478;22;20094;-87
2023/12/31 07:42:49;;;;;;;4.67;2.87;;;7.40;99.90;;;;;;6279813;22;20057;-87
2023/12/31 07:45:15;;;;;;;4.40;3.33;;;7.40;99.90;;;;;;6255241;22;20019;-87
2023/12/31 07:47:42;;;;;;;3.92;3.53;;;7.40;99.90;;;;;;6306272;22;20152;-87
2023/12/31 07:50:13;;;;;;;3.80;2.97;;;7.40;99.90;;;;;;6280108;22;20144;-87
2023/12/31 07:52:39;;;;;;;3.10;2.80;;;7.10;99.90;;;;;;6281104;22;20157;-87
2023/12/31 07:55:09;;;;;;;3.40;2.90;;;7.40;99.90;;;;;;6280093;22;20046;-86
2023/12/31 07:57:35;;;;;;;4.43;3.03;;;7.50;99.90;;;;;;6306157;22;20022;-86
2023/12/31 08:00:07;;;;;;;4.22;3.35;;;7.50;99.90;;;;;;6306032;22;20073;-86
2023/12/31 08:02:38;;;;;;;3.72;3.15;;;7.50;99.90;;;;;;6280225;22;20046;-87
2023/12/31 08:05:04;;;;;;;4.05;3.05;;;7.30;99.90;;;;;;6280035;22;20534;-87
2023/12/31 08:07:30;;;;;;;3.80;3.13;;;6.70;99.90;;;;;;6229735;22;20019;-87
2023/12/31 08:09:59;;;;;;;3.90;2.83;;;7.60;99.90;;;;;;6280130;22;20026;-87
2023/12/31 08:12:32;;;;;;;4.03;3.25;;;7.50;99.90;;;;;;6255453;22;20019;-87
2023/12/31 08:14:58;;;;;;;3.90;3.25;;;7.60;99.90;;;;;;6279363;22;20015;-95
2023/12/31 08:17:26;;;;;;;3.37;2.80;;;7.50;99.90;;;;;;6305995;22;20011;-87
2023/12/31 08:19:52;;;;;;;5.68;3.00;;;7.60;99.90;;;;;;6280729;22;20011;-86
2023/12/31 08:22:17;;;;;;;3.88;2.80;;;7.60;99.90;;;;;;6305667;22;20057;-87
2023/12/31 08:24:43;;;;;;;3.53;3.13;;;7.60;99.90;;;;;;6280122;22;20019;-87
2023/12/31 08:27:09;;;;;;;3.33;2.90;;;7.60;99.90;;;;;;6279898;22;20015;-86
2023/12/31 08:29:35;;;;;;;2.90;2.67;;;7.90;99.90;;;;;;6305818;22;20015;-87
2023/12/31 08:32:01;;;;;;;3.47;2.80;;;7.60;99.90;;;;;;6280117;22;20015;-89
2023/12/31 08:34:29;;;;;;;3.88;2.75;;;7.60;99.90;;;;;;6306273;22;20015;-87
2023/12/31 08:37:00;;;;;;;3.85;2.85;;;7.60;99.90;;;;;;6306123;22;20029;-87
2023/12/31 08:39:29;;;;;;;4.57;3.17;;;7.70;99.90;;;;;;6305442;22;20073;-86
2023/12/31 08:41:55;;;;;;;3.60;3.22;;;7.60;99.90;;;;;;6305532;22;20023;-87
2023/12/31 08:44:21;;;;;;;2.83;2.63;;;7.70;99.90;;;;;;6279741;22;20015;-87
2023/12/31 08:46:54;;;;;;;2.80;2.47;;;7.70;99.90;;;;;;6279881;22;20023;-86
2023/12/31 08:49:20;;;;;;;2.95;2.63;;;7.70;99.90;;;;;;6278764;22;20019;-87
2023/12/31 08:51:48;;;;;;;2.60;2.30;;;7.70;99.90;;;;;;6278659;22;20065;-86
2023/12/31 08:54:14;;;;;;;5.25;2.63;;;7.70;99.90;;;;;;6279707;22;20022;-87
2023/12/31 08:56:39;;;;;;;2.43;2.20;;;7.80;99.90;;;;;;6305795;22;20016;-86
2023/12/31 08:59:07;;;;;;;3.33;2.47;;;7.80;99.90;;;;;;6305046;22;20016;-87
2023/12/31 09:01:33;;;;;;;2.58;2.38;;;7.80;99.90;;;;;;6279714;22;20439;-87
2023/12/31 09:03:59;;;;;;;3.63;2.40;;;8.30;99.90;;;;;;6305822;22;20026;-87
2023/12/31 09:06:28;;;;;;;4.03;2.83;;;7.80;99.90;;;;;;6280771;22;20361;-87
2023/12/31 09:09:03;;;;;;;3.10;2.70;;;7.90;99.90;;;;;;6307691;22;20050;-86
2023/12/31 09:11:31;;;;;;;2.97;2.42;;;7.90;99.90;;;;;;6307436;22;20114;-87
2023/12/31 09:13:57;;;;;;;4.47;2.70;;;7.80;99.90;;;;;;6281971;22;20312;-86
2023/12/31 09:16:23;;;;;;;3.60;2.92;;;7.90;99.90;;;;;;6306998;22;20011;-87
2023/12/31 09:19:00;;;;;;;2.93;2.50;;;7.90;99.90;;;;;;6281872;22;20021;-86
2023/12/31 09:21:31;;;;;;;4.13;2.80;;;7.90;99.90;;;;;;6234674;22;20102;-87
2023/12/31 09:23:57;;;;;;;3.83;2.90;;;7.90;99.90;;;;;;6255646;22;20015;-86
2023/12/31 09:26:26;;;;;;;2.73;2.50;;;7.90;99.90;;;;;;6281016;22;20022;-87
2023/12/31 09:28:51;;;;;;;4.00;2.67;;;7.90;99.90;;;;;;6281393;22;20016;-87
2023/12/31 09:31:20;;;;;;;3.80;2.50;;;7.90;99.90;;;;;;6306709;22;20160;-87
2023/12/31 09:33:46;;;;;;;5.57;3.60;;;7.90;99.90;;;;;;6281575;22;20342;-87
2023/12/31 09:36:11;;;;;;;2.83;2.60;;;8.00;99.90;;;;;;6255692;22;20123;-87
2023/12/31 09:38:40;;;;;;;5.40;3.13;;;7.90;99.90;;;;;;6281219;22;20069;-87
2023/12/31 09:41:08;;;;;;;2.88;2.33;;;7.90;99.90;;;;;;6255861;22;20046;-87
2023/12/31 09:43:35;;;;;;;2.55;2.30;;;8.00;99.90;;;;;;6281282;22;20023;-87
2023/12/31 09:46:04;;;;;;;3.97;2.70;;;7.30;99.90;;;;;;6256025;22;20015;-87
2023/12/31 09:48:32;;;;;;;2.60;2.40;;;8.10;99.90;;;;;;6256534;22;20019;-86
2023/12/31 09:50:58;;;;;;;5.65;2.45;;;8.20;99.90;;;;;;6307376;22;20374;-87
2023/12/31 09:53:28;;;;;;;5.70;2.50;;;8.10;99.90;;;;;;6281242;22;20153;-87
2023/12/31 09:56:05;;;;;;;2.75;2.47;;;7.70;99.90;;;;;;6281778;22;20019;-86
2023/12/31 09:58:34;;;;;;;3.05;2.55;;;8.20;99.90;;;;;;6306980;22;20196;-87
2023/12/31 10:01:00;;;;;;;3.35;2.72;;;8.20;99.90;;;;;;6307271;22;20012;-87
2023/12/31 10:03:26;;;;;;;3.43;2.60;;;8.20;99.90;;;;;;6255579;22;20439;-87
2023/12/31 10:05:55;;;;;;;4.68;2.95;;;8.30;99.90;;;;;;6306635;22;20034;-87
2023/12/31 10:08:21;;;;;;;4.00;2.95;;;8.30;99.90;;;;;;6281209;22;20019;-87
2023/12/31 10:10:50;;;;;;;5.60;3.23;;;8.20;99.90;;;;;;6281357;22;20451;-87
2023/12/31 10:13:19;;;;;;;3.40;3.05;;;8.80;99.90;;;;;;6280638;22;20022;-87
2023/12/31 10:15:45;;;;;;;3.83;3.35;;;8.40;99.90;;;;;;6256329;22;20050;-87
2023/12/31 10:18:11;;;;;;;4.05;3.20;;;8.30;99.90;;;;;;6281091;22;20016;-87
2023/12/31 10:20:40;;;;;;;4.20;3.78;;;8.80;99.90;;;;;;6280026;22;20015;-87
2023/12/31 10:23:06;;;;;;;5.80;3.88;;;8.50;99.90;;;;;;6305576;22;20011;-86
2023/12/31 10:25:32;;;;;;;5.10;3.67;;;8.50;99.90;;;;;;6280777;22;20045;-86
2023/12/31 10:27:57;;;;;;;6.07;4.07;;;8.60;99.90;;;;;;6281007;22;20047;-87
2023/12/31 10:30:23;;;;;;;4.60;3.53;;;8.60;99.90;;;;;;6280470;22;20019;-87
2023/12/31 10:32:50;;;;;;;5.45;3.97;;;8.70;99.90;;;;;;6255899;22;20085;-87
2023/12/31 10:35:25;;;;;;;5.57;4.40;;;8.70;99.90;;;;;;6280589;22;20037;-93
2023/12/31 10:38:06;;;;;;;5.65;4.75;;;8.60;99.90;;;;;;6280722;22;20011;-87
2023/12/31 10:40:33;;;;;;;5.28;4.40;;;8.70;99.90;;;;;;6255472;22;20019;-87
2023/12/31 10:43:06;;;;;;;;;;;8.70;99.90;;;;;;6280270;22;20382;-87
2023/12/31 10:45:33;;;;;;;5.18;4.30;;;9.10;99.90;;;;;;6306152;22;19915;-87
2023/12/31 10:48:03;;;;;;;6.00;4.35;;;8.60;99.90;;;;;;6281009;22;20045;-87
2023/12/31 10:50:31;;;;;;;4.57;3.92;;;8.70;99.90;;;;;;6280630;22;20346;-87
2023/12/31 10:53:01;;;;;;;6.93;4.35;;;8.80;99.90;;;;;;6306374;22;20011;-86
2023/12/31 10:55:30;;;;;;;5.05;3.88;;;8.80;99.90;;;;;;6306358;22;20047;-87
2023/12/31 10:57:56;;;;;;;4.43;3.17;;;8.90;99.90;;;;;;6280801;22;20019;-86
2023/12/31 11:00:33;;;;;;;5.35;3.63;;;8.90;99.90;;;;;;6281104;22;20055;-87
2023/12/31 11:03:00;;;;;;;3.13;2.47;;;8.90;99.90;;;;;;6281072;22;20069;-87
2023/12/31 11:05:30;;;;;;;4.47;3.30;;;9.00;99.90;;;;;;6305917;22;20042;-87
2023/12/31 11:07:59;;;;;;;3.95;2.65;;;9.00;99.90;;;;;;6280968;22;20019;-86
2023/12/31 11:10:25;;;;;;;4.20;2.75;;;9.00;99.90;;;;;;6280944;22;20020;-86
2023/12/31 11:12:52;;;;;;;3.25;2.67;;;9.00;99.90;;;;;;6259589;22;20101;-83
2023/12/31 11:15:19;;;;;;;;;;;9.00;99.90;;;;;;6281119;22;20074;-86
2023/12/31 11:17:57;;;;;;;5.93;3.33;;;9.10;99.90;;;;;;6306181;22;20246;-87
2023/12/31 11:20:57;;;;;;;4.07;3.15;;;8.90;99.90;;;;;;6306120;22;20022;-87
2023/12/31 11:23:40;;;;;;;4.70;3.20;;;8.80;99.90;;;;;;6281084;22;20037;-88
2023/12/31 11:26:08;;;;;;;6.35;3.67;;;8.60;99.90;;;;;;6280555;22;20072;-87
2023/12/31 11:28:37;;;;;;;4.15;3.70;;;8.60;99.90;;;;;;6305626;22;20030;-87
2023/12/31 11:31:09;;;;;;;4.40;3.60;;;8.60;99.90;;;;;;6280076;22;20026;-87
2023/12/31 11:33:35;;;;;;;6.65;3.67;;;8.50;99.90;;;;;;6280094;22;20015;-87
2023/12/31 11:36:05;;;;;;;7.75;4.70;;;8.40;99.90;;;;;;6306026;22;20018;-87
2023/12/31 11:38:49;;;;;;;7.15;5.07;;;7.50;99.90;;;;;;6305899;22;20011;-87
2023/12/31 11:41:18;;;;;;;4.50;3.95;;;8.40;99.90;;;;;;6280039;22;20023;-87
2023/12/31 11:43:50;;;;;;;4.97;3.70;;;8.40;99.90;;;;;;6254552;22;20016;-88
2023/12/31 11:46:45;;;;;;;3.83;3.15;;;8.40;99.90;;;;;;6280064;22;20015;-87
2023/12/31 11:49:12;;;;;;;4.75;4.15;;;8.30;99.90;;;;;;6306295;22;20443;-87
2023/12/31 11:52:01;;;;;;;4.05;3.00;;;8.30;99.90;;;;;;6279356;22;20038;-87
2023/12/31 11:54:50;;;;;;;4.43;2.30;;;7.30;99.90;;;;;;6305720;22;20015;-88
2023/12/31 11:57:19;;;;;;;1.65;1.50;;;8.20;99.90;;;;;;6280293;22;20019;-87
2023/12/31 11:59:48;;;;;;;2.10;1.42;;;8.10;99.90;;;;;;6279903;22;20020;-88
2023/12/31 12:02:15;;;;;;;1.33;0.90;;;7.90;99.90;;;;;;6279743;22;20313;-88
2023/12/31 12:04:43;;;;;;;;;;;7.70;99.90;;;;;;6305971;22;20316;-87
2023/12/31 12:07:11;;;;;;;;;;;6.80;99.90;;;;;;6306419;22;20323;-87
2023/12/31 12:09:36;;;;;;;;;;;7.50;99.90;;;;;;6280197;22;19921;-88
2023/12/31 12:12:09;;;;;;;1.13;0.68;;;7.40;99.90;;;;;;6279670;22;19915;-87
2023/12/31 12:14:35;;;;;;;2.60;0.80;;;7.30;99.90;;;;;;6279983;22;20019;-88
2023/12/31 12:17:03;;;;;;;2.20;0.90;;;7.20;99.90;;;;;;6305755;22;20018;-88
2023/12/31 12:19:35;;;;;;;1.42;0.80;;;7.20;99.90;;;;;;6279327;22;20098;-92
2023/12/31 12:22:12;;;;;;;1.73;0.80;;;7.20;99.90;;;;;;6306181;22;20019;-89
2023/12/31 12:24:42;;;;;;;1.20;1.05;;;7.00;99.90;;;;;;6279728;22;20098;-88
2023/12/31 12:27:11;;;;;;;3.00;2.28;;;6.10;99.90;;;;;;6279961;22;20019;-88
2023/12/31 12:29:39;;;;;;;2.13;1.10;;;7.10;99.90;;;;;;6278999;22;20050;-88
2023/12/31 12:32:06;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;6254802;22;20027;-88
2023/12/31 12:34:38;;;;;;;2.10;1.40;;;7.40;99.90;;;;;;6279371;22;20015;-89
2023/12/31 12:37:06;;;;;;;2.90;1.52;;;7.70;99.90;;;;;;6280157;22;20073;-88
2023/12/31 12:39:37;;;;;;;2.45;1.20;;;8.10;99.90;;;;;;6279625;22;20382;-92
2023/12/31 12:42:06;;;;;;;3.13;1.50;;;7.50;99.90;;;;;;6256974;22;20342;-88
2023/12/31 12:44:34;;;;;;;1.60;1.10;;;8.60;99.90;;;;;;6281968;22;20068;-88
2023/12/31 12:47:04;;;;;;;2.15;1.20;;;8.60;99.90;;;;;;6307226;22;20082;-88
2023/12/31 12:49:30;;;;;;;2.30;1.40;;;8.30;99.90;;;;;;6282373;22;20048;-88
2023/12/31 12:51:56;;;;;;;1.53;1.43;;;8.40;99.90;;;;;;6307585;22;20015;-88
2023/12/31 12:54:21;;;;;;;1.50;1.23;;;8.20;99.90;;;;;;6282200;22;20485;-88
2023/12/31 12:56:47;;;;;;;2.17;1.97;;;8.20;99.90;;;;;;6281820;22;20025;-88
2023/12/31 12:59:18;;;;;;;2.90;1.77;;;8.00;99.90;;;;;;6280859;22;20312;-88
2023/12/31 13:01:44;;;;;;;3.22;2.22;;;8.00;99.90;;;;;;6256870;22;20120;-88
2023/12/31 13:04:15;;;;;;;3.10;2.17;;;7.60;99.90;;;;;;6281559;22;20054;-88
2023/12/31 13:06:46;;;;;;;4.07;2.85;;;7.90;99.90;;;;;;6256218;22;20450;-88