Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:02:03;;;;;;;;;39.00;35.00;;;;;18.57;100.00;100882.25;5059852;28;45522;-67
2022/06/20 00:04:28;;;;;;;;;32.00;27.25;;;;;18.60;100.00;100885.47;5064517;28;45243;-67
2022/06/20 00:06:54;;;;;;;;;40.50;32.50;;;;;18.53;100.00;100872.69;5062183;28;45504;-68
2022/06/20 00:09:19;;;;;;;;;38.50;34.75;;;;;18.58;100.00;100906.84;5064084;28;45508;-68
2022/06/20 00:11:48;;;;;;;;;44.00;35.50;;;;;18.61;100.00;100920.22;5062481;28;45369;-67
2022/06/20 00:14:17;;;;;;;;;39.50;34.50;;;;;18.60;100.00;100912.16;5064813;28;45168;-67
2022/06/20 00:16:43;;;;;;;;;42.75;36.50;;;;;18.55;100.00;100926.47;5060114;28;45371;-66
2022/06/20 00:19:12;;;;;;;;;42.25;36.75;;;;;18.55;100.00;100947.63;5072962;28;45491;-68
2022/06/20 00:21:39;;;;;;;;;39.00;34.50;;;;;18.55;100.00;100954.00;5061975;28;45346;-68
2022/06/20 00:24:05;;;;;;;;;43.50;35.75;;;;;18.45;100.00;100958.94;5064526;28;45367;-67
2022/06/20 00:26:30;;;;;;;;;40.50;35.25;;;;;18.47;100.00;100970.63;5057565;28;45551;-67
2022/06/20 00:28:56;;;;;;;;;39.25;33.00;;;;;18.41;100.00;100956.78;5063988;28;45329;-68
2022/06/20 00:31:22;;;;;;;;;39.00;34.50;;;;;18.51;100.00;100951.81;5062709;28;45375;-67
2022/06/20 00:33:49;;;;;;;;;40.75;34.50;;;;;18.56;100.00;100944.69;5058904;28;45475;-67
2022/06/20 00:36:15;;;;;;;;;40.50;32.25;;;;;18.57;100.00;100907.03;5060152;28;47545;-68
2022/06/20 00:38:42;;;;;;;;;41.75;35.25;;;;;18.60;100.00;100890.97;5061758;28;45412;-68
2022/06/20 00:41:15;;;;;;;;;37.75;34.25;;;;;18.60;100.00;100874.47;5059178;28;45474;-68
2022/06/20 00:43:43;;;;;;;;;38.50;34.50;;;;;18.57;100.00;100876.75;5060179;28;45237;-67
2022/06/20 00:46:24;;;;;;;;;40.75;34.25;;;;;18.41;100.00;100901.78;5060225;28;46117;-67
2022/06/20 00:48:59;;;;;;;;;40.00;34.25;;;;;18.35;100.00;100914.38;5062538;28;45401;-67
2022/06/20 00:51:31;;;;;;;;;35.25;33.00;;;;;18.22;100.00;100915.09;5061655;28;45318;-68
2022/06/20 00:54:11;;;;;;;;;47.50;36.00;;;;;18.12;100.00;100920.03;5062574;28;45549;-68
2022/06/20 00:56:53;;;;;;;;;38.75;35.00;;;;;18.19;100.00;100944.91;5055051;28;45486;-68
2022/06/20 00:59:51;;;;;;;;;47.50;38.00;;;;;18.11;100.00;100954.09;5063376;28;45247;-68
2022/06/20 01:02:23;;;;;;;;;39.00;33.75;;;;;18.22;100.00;100953.59;5056239;28;45493;-68
2022/06/20 01:05:06;;;;;;;;;42.50;36.00;;;;;18.29;100.00;100960.03;5062816;28;45464;-67
2022/06/20 01:07:49;;;;;;;;;42.75;33.50;;;;;18.12;100.00;100957.69;5060103;28;45922;-67
2022/06/20 01:10:17;;;;;;;;;40.50;35.00;;;;;18.07;100.00;100968.41;5058340;28;45438;-67
2022/06/20 01:12:54;;;;;;;;;37.00;33.50;;;;;18.12;100.00;100980.53;5058837;28;45425;-67
2022/06/20 01:15:26;;;;;;;;;43.00;34.25;;;;;18.12;100.00;100979.69;5063291;28;45362;-66
2022/06/20 01:17:52;;;;;;;;;45.75;38.00;;;;;18.13;100.00;100976.75;5059079;28;45339;-68
2022/06/20 01:20:25;;;;;;;;;42.25;36.00;;;;;18.14;100.00;100972.09;5062314;28;45382;-67
2022/06/20 01:23:27;;;;;;;;;42.50;34.50;;;;;18.23;100.00;100965.44;5057860;28;45498;-66
2022/06/20 01:26:02;;;;;;;;;42.25;35.00;;;;;18.29;100.00;100950.91;5062543;28;45401;-67
2022/06/20 01:28:32;;;;;;;;;39.50;34.25;;;;;18.29;100.00;100950.91;5057745;28;47071;-67
2022/06/20 01:30:59;;;;;;;;;44.25;35.50;;;;;18.20;100.00;100944.69;5061557;28;45278;-66
2022/06/20 01:33:25;;;;;;;;;43.50;36.00;;;;;18.09;100.00;100927.84;5055105;28;45425;-67
2022/06/20 01:38:39;;;;;;;;;38.50;34.25;;;;;18.25;100.00;100891.88;5060153;28;45414;-67
2022/06/20 01:43:50;;;;;;;;;37.50;33.25;;;;;18.40;100.00;100851.41;5061368;28;45295;-69
2022/06/20 01:46:16;;;;;;;;;39.25;34.50;;;;;18.34;100.00;100829.34;5058586;28;45413;-67
2022/06/20 01:48:49;;;;;;;;;42.25;32.75;;;;;18.31;100.00;100818.72;5072828;28;47142;-70
2022/06/20 01:51:22;;;;;;;;;34.00;32.25;;;;;18.33;100.00;100806.47;5061039;28;45316;-67
2022/06/20 01:53:51;;;;;;;;;36.75;32.00;;;;;18.36;100.00;100789.56;5061051;28;45493;-66
2022/06/20 01:56:19;;;;;;;;;36.25;32.25;;;;;18.35;100.00;100760.34;5056766;28;45399;-67
2022/06/20 01:58:51;;;;;;;;;36.25;32.75;;;;;18.25;100.00;100700.19;5059995;28;46729;-68
2022/06/20 02:01:16;;;;;;;;;37.50;33.00;;;;;18.20;100.00;100664.16;5052447;28;47368;-67
2022/06/20 02:03:45;;;;;;;;;34.50;31.50;;;;;18.08;100.00;100646.53;5062428;28;45341;-67
2022/06/20 02:06:14;;;;;;;;;39.25;35.00;;;;;17.93;100.00;100633.94;5057174;28;45317;-67
2022/06/20 02:08:41;;;;;;;;;33.25;32.00;;;;;17.82;100.00;100575.72;5059913;28;46153;-66
2022/06/20 02:11:12;;;;;;;;;34.75;32.75;;;;;17.77;100.00;100531.47;5060343;28;45400;-66
2022/06/20 02:13:42;;;;;;;;;44.00;35.00;;;;;17.75;100.00;100528.06;5062688;28;45258;-66
2022/06/20 02:16:11;;;;;;;;;38.50;33.00;;;;;17.70;100.00;100518.75;5060907;28;45239;-67
2022/06/20 02:18:39;;;;;;;;;37.25;32.75;;;;;17.68;100.00;100532.69;5060979;28;47019;-67
2022/06/20 02:21:12;;;;;;;;;35.75;28.50;;;;;17.70;100.00;100551.72;5060330;28;45331;-67
2022/06/20 02:23:43;;;;;;;;;35.75;33.00;;;;;17.63;100.00;100586.53;5054964;28;45235;-67
2022/06/20 02:26:11;;;;;;;;;31.25;30.00;;;;;17.70;100.00;100651.47;5060564;28;45440;-67
2022/06/20 02:28:58;;;;;;;;;37.75;31.75;;;;;17.57;100.00;100692.53;5059730;28;45241;-67
2022/06/20 02:31:25;;;;;;;;;35.75;33.00;;;;;17.56;100.00;100723.78;5059232;28;45297;-67
2022/06/20 02:33:51;;;;;;;;;34.25;30.00;;;;;17.47;100.00;100752.41;5061967;28;45451;-67
2022/06/20 02:36:16;;;;;;;;;31.50;30.50;;;;;17.50;100.00;100760.28;5058407;28;45384;-67
2022/06/20 02:38:43;;;;;;;;;29.25;28.25;;;;;17.69;100.00;100770.69;5061257;28;45412;-67
2022/06/20 02:41:11;;;;;;;;;34.25;30.00;;;;;17.93;100.00;100765.88;5059123;28;45480;-67
2022/06/20 02:43:47;;;;;;;;;39.25;33.00;;;;;17.92;100.00;100777.91;5059771;28;45377;-67
2022/06/20 02:46:17;;;;;;;;;39.50;32.25;;;;;17.91;100.00;100796.28;5055989;28;45322;-68
2022/06/20 02:48:47;;;;;;;;;38.25;33.00;;;;;17.90;100.00;100813.81;5059627;28;46388;-67
2022/06/20 02:51:20;;;;;;;;;39.75;33.50;;;;;17.92;100.00;100822.75;5058324;28;45544;-65
2022/06/20 02:53:56;;;;;;;;;30.75;24.75;;;;;18.00;100.00;100841.88;5060592;28;45260;-68
2022/06/20 02:56:24;;;;;;;;;39.75;34.75;;;;;18.08;100.00;100838.16;5057891;28;45342;-67
2022/06/20 02:58:58;;;;;;;;;30.00;28.00;;;;;18.12;100.00;100840.28;5064396;28;45327;-68
2022/06/20 03:01:49;;;;;;;;;28.75;28.75;;;;;18.17;100.00;100823.22;5060448;28;45417;-66
2022/06/20 03:04:15;;;;;;;;;29.75;29.50;;;;;18.23;100.00;100816.94;5065045;28;45405;-66
2022/06/20 03:06:47;;;;;;;;;34.25;31.50;;;;;18.27;100.00;100805.34;5061701;28;45485;-66
2022/06/20 03:09:15;;;;;;;;;32.50;29.25;;;;;18.27;100.00;100818.25;5063790;28;48102;-67
2022/06/20 03:11:41;;;;;;;;;34.25;32.00;;;;;18.11;100.00;100844.13;5062138;28;45343;-68
2022/06/20 03:14:13;;;;;;;;;32.50;30.00;;;;;17.92;100.00;100852.97;5065095;28;45244;-66
2022/06/20 03:16:39;;;;;;;;;36.00;32.50;;;;;17.86;100.00;100864.75;5062399;28;45380;-67
2022/06/20 03:19:12;;;;;;;;;32.25;30.25;;;;;17.85;100.00;100874.88;5064646;28;45589;-68
2022/06/20 03:21:42;;;;;;;;;35.00;32.75;;;;;18.03;100.00;100887.38;5062097;28;45352;-67
2022/06/20 03:24:16;;;;;;;;;36.00;33.00;;;;;18.02;100.00;100892.03;5060294;28;45187;-69
2022/06/20 03:26:42;;;;;;;;;39.75;34.00;;;;;18.05;100.00;100896.25;5062469;28;45394;-68
2022/06/20 03:29:13;;;;;;;;;36.50;32.00;;;;;18.14;100.00;100895.97;5064767;28;46349;-66
2022/06/20 03:31:38;;;;;;;;;24.50;22.00;;;;;18.20;100.00;100897.06;5061545;28;45543;-68
2022/06/20 03:34:03;;;;;;;;;36.75;32.25;;;;;18.10;100.00;100883.66;5063114;28;45429;-68
2022/06/20 03:36:29;;;;;;;;;33.25;30.75;;;;;18.16;100.00;100909.53;5060232;28;45345;-66
2022/06/20 03:38:56;;;;;;;;;37.50;32.50;;;;;18.15;100.00;100919.66;5063226;28;46272;-66
2022/06/20 03:41:24;;;;;;;;;38.75;34.25;;;;;17.93;100.00;100923.41;5059896;28;45325;-66
2022/06/20 03:44:00;;;;;;;;;32.50;30.50;;;;;17.92;100.00;100929.09;5064198;28;45393;-66
2022/06/20 03:46:30;;;;;;;;;29.00;27.00;;;;;18.02;100.00;100936.00;5059778;28;45378;-66
2022/06/20 03:49:26;;;;;;;;;34.50;30.00;;;;;18.17;100.00;100934.09;5079384;28;47793;-66
2022/06/20 03:52:02;;;;;;;;;37.75;31.00;;;;;18.26;100.00;100941.16;5057918;28;45400;-67
2022/06/20 03:54:40;;;;;;;;;30.25;30.00;;;;;18.26;100.00;100940.31;5064869;28;45327;-67
2022/06/20 03:57:11;;;;;;;;;36.25;32.50;;;;;18.17;100.00;100944.22;5058702;28;45406;-66
2022/06/20 03:59:56;;;;;;;;;31.50;29.25;;;;;18.12;100.00;100949.44;5064330;28;46424;-66
2022/06/20 04:02:32;;;;;;;;;38.25;31.50;;;;;18.01;100.00;100944.44;5059097;28;45955;-67
2022/06/20 04:05:04;;;;;;;;;36.75;31.25;;;;;17.94;100.00;100944.34;5064205;28;45340;-67
2022/06/20 04:07:45;;;;;;;;;33.50;30.75;;;;;17.82;100.00;100940.41;5059851;28;45299;-67
2022/06/20 04:13:06;;;;;;;;;29.00;28.75;;;;;17.67;100.00;100959.66;5061500;28;45390;-67
2022/06/20 04:15:51;;;;;;;;;34.25;33.00;;;;;17.50;100.00;100952.59;5062206;28;45314;-68
2022/06/20 04:18:29;;;;;;;;;33.50;30.75;;;;;17.55;100.00;100966.59;5062745;28;45459;-66
2022/06/20 04:20:57;;;;;;;;;38.25;34.75;;;;;17.52;100.00;100973.34;5061878;28;45479;-67
2022/06/20 04:23:32;;;;;;;;;39.25;34.50;;;;;17.48;100.00;100971.13;5057289;28;45288;-67
2022/06/20 04:26:11;;;;;;;;;41.00;36.00;;;;;17.54;100.00;100986.88;5061866;28;45761;-67
2022/06/20 04:28:40;;;;;;;;;38.50;34.00;;;;;17.52;100.00;100988.97;5061028;28;45313;-66
2022/06/20 04:31:14;;;;;;;;;38.00;33.00;;;;;17.65;100.00;100991.09;5057638;28;47249;-68
2022/06/20 04:33:59;;;;;;;;;36.00;32.25;;;;;17.59;100.00;100973.44;5063581;28;45353;-66
2022/06/20 04:36:30;;;;;;;;;36.50;32.25;;;;;17.58;100.00;100977.22;5060189;28;45392;-68
2022/06/20 04:39:14;;;;;;;;;45.75;34.75;;;;;17.60;100.00;100980.66;5059414;28;45434;-68
2022/06/20 04:41:48;;;;;;;;;22.50;22.00;;;;;17.55;100.00;100983.09;5057207;28;46195;-67
2022/06/20 04:44:19;;;;;;;;;35.25;32.00;;;;;17.53;100.00;100977.78;5063423;28;45325;-66
2022/06/20 04:46:56;;;;;;;;;40.75;34.75;;;;;17.68;100.00;100982.47;5057231;28;45340;-66
2022/06/20 04:49:21;;;;;;;;;37.00;33.25;;;;;17.73;100.00;100986.38;5063477;28;45315;-67
2022/06/20 04:51:49;;;;;;;;;35.25;33.00;;;;;17.60;100.00;100991.63;5056319;28;46157;-68
2022/06/20 04:54:19;;;;;;;;;41.75;36.00;;;;;17.42;100.00;101010.34;5063303;28;45265;-67
2022/06/20 04:56:46;;;;;;;;;40.00;33.50;;;;;17.36;100.00;101011.97;5057108;28;45683;-66
2022/06/20 04:59:20;;;;;;;;;33.25;30.50;;;;;17.57;100.00;101033.22;5062092;28;45402;-68
2022/06/20 05:01:46;;;;;;;;;33.00;31.00;;;;;17.63;100.00;101034.38;5059143;28;45707;-69
2022/06/20 05:04:11;;;;;;;;;32.00;29.75;;;;;17.78;100.00;101030.59;5062780;28;45362;-68
2022/06/20 05:06:40;;;;;;;;;28.25;27.25;;;;;17.75;100.00;101019.97;5061309;28;45386;-67
2022/06/20 05:09:34;;;;;;;;;30.00;28.75;;;;;17.84;100.00;101027.09;5063071;28;45319;-66
2022/06/20 05:12:25;;;;;;;;;31.25;29.50;;;;;17.78;100.00;101036.09;5048476;28;46071;-67
2022/06/20 05:14:59;;;;;;;;;26.25;24.00;;;;;17.82;100.00;101042.94;5062714;28;45360;-66
2022/06/20 05:17:29;;;;;;;;;35.25;31.75;;;;;17.72;100.00;101042.34;5069250;27;45303;-66
2022/06/20 05:20:00;;;;;;;;;28.25;24.00;;;;;17.77;100.00;101042.63;5062336;28;45325;-67
2022/06/20 05:22:30;;;;;;;;;29.50;28.75;;;;;17.81;100.00;101041.25;5059114;28;45517;-65
2022/06/20 05:24:59;;;;;;;;;27.75;26.00;;;;;17.79;100.00;101034.22;5062243;28;45484;-68
2022/06/20 05:27:33;;;;;;;;;29.00;25.50;;;;;17.86;100.00;101041.53;5056928;28;45353;-66
2022/06/20 05:30:01;;;;;;;;;34.25;29.50;;;;;17.85;100.00;101026.06;5061559;28;45327;-69
2022/06/20 05:32:40;;;;;;;;;29.50;27.25;;;;;17.82;100.00;101026.47;5056018;28;45432;-66
2022/06/20 05:35:17;;;;;;;;;29.25;29.25;;;;;17.88;100.00;101028.44;5069921;28;45483;-68
2022/06/20 05:37:59;;;;;;;;;25.75;25.75;;;;;17.83;100.00;101030.88;5056212;28;45557;-66
2022/06/20 05:40:36;;;;;;;;;26.00;26.00;;;;;17.89;100.00;101048.53;5062713;28;45293;-68
2022/06/20 05:43:01;;;;;;;;;24.25;23.50;;;;;17.76;100.00;101057.41;5056677;28;47522;-68
2022/06/20 05:45:30;;;;;;;;;23.75;22.25;;;;;17.83;100.00;101065.75;5061655;28;45456;-66
2022/06/20 05:47:59;;;;;;;;;26.25;21.75;;;;;17.87;100.00;101050.63;5057237;28;45406;-66
2022/06/20 05:50:37;;;;;;;;;27.00;23.25;;;;;17.90;100.00;101067.56;5061883;28;45382;-67
2022/06/20 05:53:10;;;;;;;;;24.00;22.00;;;;;17.89;100.00;101079.63;5054573;28;46777;-67
2022/06/20 05:55:44;;;;;;;;;22.25;22.25;;;;;18.01;99.83;101076.41;5061040;28;45258;-67
2022/06/20 05:58:22;;;;;;;;;20.00;17.00;;;;;18.10;98.75;101073.38;5061438;28;45534;-68
2022/06/20 06:00:51;;;;;;;;;17.33;17.33;;;;;18.03;97.58;101074.34;5058921;28;45364;-66
2022/06/20 06:03:23;;;;;;;;;22.25;20.50;;;;;18.05;97.63;101083.22;5060448;28;45389;-68
2022/06/20 06:06:02;;;;;;;;;22.25;22.25;;;;;18.07;99.62;101083.91;5059701;28;45509;-68
2022/06/20 06:08:35;;;;;;;;;17.50;17.50;;;;;18.11;99.35;101088.84;5058425;28;45204;-68
2022/06/20 06:11:19;;;;;;;;;20.50;18.25;;;;;18.17;99.64;101099.09;5057710;28;45549;-67
2022/06/20 06:13:49;;;;;;;;;20.75;20.00;;;;;18.23;98.08;101100.22;5056811;28;45702;-66
2022/06/20 06:19:49;;;;;;;;;19.00;18.50;;;;;17.82;96.21;101116.31;5056186;28;45361;-68
2022/06/20 06:22:45;;;;;;;;;17.75;17.00;;;;;17.77;96.95;101125.09;5052558;28;45598;-67
2022/06/20 06:25:43;;;;;;;;;20.50;18.75;;;;;17.85;98.20;101133.25;5055921;28;45335;-68
2022/06/20 06:28:13;;;;;;;;;16.00;15.50;;;;;17.92;97.58;101133.38;5041086;28;45468;-68
2022/06/20 06:30:47;;;;;;;;;18.75;16.25;;;;;17.94;96.23;101141.44;5059140;28;45426;-68
2022/06/20 06:33:25;;;;;;;;;18.25;17.00;;;;;17.83;95.42;101140.84;5060015;28;45405;-66
2022/06/20 06:36:21;;;;;;;;;21.00;19.50;;;;;17.86;95.86;101145.13;5062021;28;45707;-66
2022/06/20 06:38:55;;;;;;;;;18.00;15.50;;;;;17.76;95.40;101142.63;5059909;28;45637;-69
2022/06/20 06:41:36;;;;;;;;;23.00;19.50;;;;;17.95;95.33;101148.66;5060387;28;45424;-68
2022/06/20 06:44:11;;;;;;;;;19.00;16.25;;;;;17.93;94.61;101156.22;5059733;28;45419;-67
2022/06/20 06:46:39;;;;;;;;;23.50;18.75;;;;;17.96;93.92;101150.38;5057476;28;45289;-67
2022/06/20 06:49:18;;;;;;;;;18.00;16.00;;;;;18.04;93.71;101153.03;5063634;28;45398;-67
2022/06/20 06:51:49;;;;;;;;;26.25;22.75;;;;;17.96;94.07;101161.34;5060187;28;45519;-66
2022/06/20 06:54:48;;;;;;;;;21.25;19.25;;;;;18.01;93.87;101158.88;5064726;28;45349;-69
2022/06/20 06:57:38;;;;;;;;;20.75;20.00;;;;;18.10;94.19;101158.63;5040857;28;45394;-69
2022/06/20 07:00:03;;;;;;;;;23.00;21.25;;;;;18.15;94.03;101155.31;5063888;28;45258;-67
2022/06/20 07:02:32;;;;;;;;;25.75;20.00;;;;;18.00;92.91;101158.03;5056777;28;45526;-68
2022/06/20 07:05:08;;;;;;;;;24.00;21.50;;;;;18.02;92.47;101171.59;5061249;28;45329;-68
2022/06/20 07:07:41;;;;;;;;;20.75;20.00;;;;;18.06;93.11;101176.53;5061816;28;46915;-66
2022/06/20 07:10:17;;;;;;;;;21.00;19.75;;;;;18.13;92.41;101184.88;5062150;28;45380;-66
2022/06/20 07:12:51;;;;;;;;;24.25;22.75;;;;;18.02;92.44;101188.97;5056843;28;45443;-67
2022/06/20 07:15:20;;;;;;;;;19.25;18.25;;;;;18.01;92.07;101194.63;5064886;28;45316;-70
2022/06/20 07:18:05;;;;;;;;;24.00;21.25;;;;;18.01;91.90;101198.25;5061992;28;47703;-68
2022/06/20 07:20:39;;;;;;;;;23.25;21.75;;;;;17.60;93.71;101189.47;5055166;28;45164;-68
2022/06/20 07:23:10;;;;;;;;;18.00;17.25;;;;;17.50;95.05;101199.81;5062807;28;45327;-68
2022/06/20 07:25:41;;;;;;;;;25.75;23.25;;;;;17.64;94.52;101196.31;5064107;28;45211;-68
2022/06/20 07:28:13;;;;;;;;;21.75;16.75;;;;;17.70;95.12;101201.06;5062407;28;45267;-67
2022/06/20 07:30:45;;;;;;;;;24.75;22.75;;;;;17.55;95.09;101202.88;5062763;28;45357;-67
2022/06/20 07:33:19;;;;;;;;;17.25;17.25;;;;;17.65;95.20;101208.16;5058802;28;45511;-68
2022/06/20 07:35:49;;;;;;;;;22.00;19.75;;;;;17.74;95.07;101204.31;5062402;28;45224;-68
2022/06/20 07:38:23;;;;;;;;;20.50;18.50;;;;;17.45;96.01;101207.78;5069930;27;45555;-68
2022/06/20 07:40:54;;;;;;;;;24.25;21.25;;;;;17.52;96.93;101220.59;5060252;28;45473;-68
2022/06/20 07:43:23;;;;;;;;;25.75;24.25;;;;;17.59;96.55;101219.88;5063184;28;45476;-67
2022/06/20 07:45:50;;;;;;;;;28.00;21.00;;;;;17.61;95.95;101226.00;5077115;28;45416;-66
2022/06/20 07:48:25;;;;;;;;;22.75;21.75;;;;;17.52;96.33;101231.59;5058332;28;45906;-68
2022/06/20 07:50:58;;;;;;;;;21.50;18.25;;;;;17.48;96.96;101230.22;5060945;28;45241;-68
2022/06/20 07:53:38;;;;;;;;;24.75;22.75;;;;;17.42;96.77;101210.88;5058919;28;45535;-68
2022/06/20 07:56:29;;;;;;;;;21.50;20.75;;;;;17.50;95.90;101227.31;5061853;28;45316;-68
2022/06/20 07:59:01;;;;;;;;;23.75;22.00;;;;;17.51;97.19;101240.00;5061643;28;46915;-68
2022/06/20 08:01:42;;;;;;;;;20.75;20.50;;;;;17.52;96.24;101237.09;5061858;28;45733;-68
2022/06/20 08:04:10;;;;;;;;;19.00;13.00;;;;;17.41;96.49;101231.13;5055388;28;45411;-68
2022/06/20 08:06:47;;;;;;;;;23.75;21.00;;;;;17.42;96.60;101239.19;5061410;28;45472;-68
2022/06/20 08:09:34;;;;;;;;;20.75;16.50;;;;;17.47;96.80;101238.63;5061992;28;46464;-68
2022/06/20 08:12:07;;;;;;;;;21.00;19.00;;;;;17.64;96.70;101234.78;5059201;28;45887;-68
2022/06/20 08:14:42;;;;;;;;;22.25;20.75;;;;;17.81;95.48;101239.13;5063687;28;45401;-68
2022/06/20 08:17:10;;;;;;;;;19.50;19.50;;;;;17.92;94.90;101237.84;5057338;28;45479;-68
2022/06/20 08:19:39;;;;;;;;;20.75;20.25;;;;;18.03;94.48;101236.56;5057230;28;45318;-68
2022/06/20 08:22:27;;;;;;;;;25.50;21.25;;;;;18.05;93.98;101239.94;5055107;28;45188;-67
2022/06/20 08:25:18;;;;;;;;;24.00;20.75;;;;;17.96;93.60;101239.19;5063086;28;45314;-68
2022/06/20 08:28:02;;;;;;;;;20.50;20.50;;;;;17.96;94.50;101238.34;5056485;28;45264;-69
2022/06/20 08:30:36;;;;;;;;;18.50;16.25;;;;;17.97;92.74;101240.06;5063484;28;45752;-67
2022/06/20 08:33:10;;;;;;;;;21.75;21.75;;;;;18.12;93.48;101240.91;5071336;28;45301;-68
2022/06/20 08:35:48;;;;;;;;;26.00;22.00;;;;;18.13;93.37;101249.00;5062904;28;45260;-67
2022/06/20 08:38:36;;;;;;;;;26.00;21.25;;;;;18.08;91.95;101242.34;5053692;28;45313;-67
2022/06/20 08:41:31;;;;;;;;;21.25;20.75;;;;;18.29;91.83;101242.50;5057985;28;46121;-69
2022/06/20 08:44:21;;;;;;;;;22.00;21.00;;;;;18.34;90.66;101236.44;5058885;28;45433;-67
2022/06/20 08:47:08;;;;;;;;;24.25;22.00;;;;;18.42;89.72;101231.69;5051393;28;45516;-68
2022/06/20 08:49:52;;;;;;;;;25.00;21.75;;;;;18.28;89.42;101232.53;5061903;28;45250;-67
2022/06/20 08:52:49;;;;;;;;;17.50;16.75;;;;;18.17;89.99;101247.59;5060829;28;45358;-68
2022/06/20 08:55:51;;;;;;;;;21.00;21.00;;;;;18.14;89.72;101258.97;5056587;28;45283;-69
2022/06/20 08:58:23;;;;;;;;;23.00;21.00;;;;;18.44;89.72;101251.63;5059213;28;45375;-68
2022/06/20 09:01:16;;;;;;;;;17.75;16.25;;;;;18.61;88.11;101244.94;5062005;28;45236;-69
2022/06/20 09:04:14;;;;;;;;;16.75;16.75;;;;;18.76;87.85;101246.84;5061284;28;45353;-68
2022/06/20 09:06:39;;;;;;;;;27.00;21.25;;;;;18.88;86.45;101253.59;5058563;28;45455;-69
2022/06/20 09:09:26;;;;;;;;;20.25;19.50;;;;;18.83;86.04;101258.81;5060652;28;45393;-69
2022/06/20 09:12:13;;;;;;;;;24.00;22.50;;;;;18.65;85.87;101261.94;5058207;28;45482;-68
2022/06/20 09:15:20;;;;;;;;;22.00;21.00;;;;;18.50;86.76;101272.03;5058376;28;45299;-67
2022/06/20 09:17:58;;;;;;;;;23.25;19.00;;;;;18.59;85.84;101279.19;5059599;28;45557;-68
2022/06/20 09:20:39;;;;;;;;;29.00;25.00;;;;;18.72;87.67;101287.66;5062283;28;45394;-67
2022/06/20 09:23:09;;;;;;;;;24.25;23.75;;;;;18.88;86.54;101284.72;5059780;28;45545;-67
2022/06/20 09:26:03;;;;;;;;;21.00;20.00;;;;;18.65;86.03;101290.31;5061648;28;45544;-69
2022/06/20 09:28:46;;;;;;;;;22.50;22.50;;;;;18.77;86.19;101279.72;5058393;28;45445;-69
2022/06/20 09:31:24;;;;;;;;;26.75;24.00;;;;;18.97;86.46;101282.75;5057169;28;45515;-69
2022/06/20 09:33:49;;;;;;;;;22.50;19.00;;;;;19.20;85.72;101277.97;5060869;28;45475;-69
2022/06/20 09:36:29;;;;;;;;;24.75;23.25;;;;;19.56;83.24;101278.03;5060801;28;45400;-68
2022/06/20 09:39:20;;;;;;;;;25.50;23.00;;;;;19.77;80.93;101277.22;5061282;28;45268;-67
2022/06/20 09:42:07;;;;;;;;;21.00;19.50;;;;;19.92;80.05;101286.28;5055573;28;45500;-67
2022/06/20 09:44:43;;;;;;;;;25.50;21.50;;;;;19.93;78.31;101288.00;5061004;28;45268;-67
2022/06/20 09:47:46;;;;;;;;;25.50;22.50;;;;;19.84;78.94;101291.91;5053255;28;46699;-67
2022/06/20 09:50:26;;;;;;;;;23.25;20.00;;;;;19.41;80.52;101302.00;5054401;28;45580;-67
2022/06/20 09:53:34;;;;;;;;;23.75;22.50;;;;;19.76;80.86;101308.59;5054970;28;45448;-69
2022/06/20 09:56:16;;;;;;;;;18.50;17.00;;;;;19.47;80.06;101303.16;5055399;28;45435;-68
2022/06/20 09:59:02;;;;;;;;;29.25;24.50;;;;;19.65;79.16;101293.38;5060529;28;46632;-67
2022/06/20 10:01:48;;;;;;;;;22.25;21.50;;;;;20.02;78.61;101305.25;5058240;28;45325;-67
2022/06/20 10:05:02;;;;;;;;;21.50;20.00;;;;;20.42;75.92;101312.03;5054836;28;45325;-67
2022/06/20 10:07:44;;;;;;;;;20.00;18.00;;;;;20.36;74.73;101310.09;5042233;28;45606;-69
2022/06/20 10:10:19;;;;;;;;;22.75;22.50;;;;;20.49;74.49;101313.81;5042745;28;46809;-67
2022/06/20 10:13:02;;;;;;;;;21.00;18.75;;;;;20.82;73.67;101316.81;5064587;27;45526;-70
2022/06/20 10:15:46;;;;;;;;;22.50;19.50;;;;;21.17;72.70;101312.19;5061405;28;45294;-67
2022/06/20 10:18:37;;;;;;;;;18.00;17.00;;;;;21.63;71.19;101306.88;5058670;28;45577;-67
2022/06/20 10:21:24;;;;;;;;;20.67;14.33;;;;;21.98;68.66;101310.44;5061555;28;46682;-68
2022/06/20 10:24:25;;;;;;;;;17.75;16.50;;;;;22.19;67.66;101306.63;5062313;28;45436;-68
2022/06/20 10:27:28;;;;;;;;;20.67;16.67;;;;;22.34;66.37;101307.28;5052103;28;45405;-68
2022/06/20 10:29:54;;;;;;;;;22.33;17.67;;;;;22.38;65.38;101304.94;5063805;28;46147;-69
2022/06/20 10:32:35;;;;;;;;;17.67;17.00;;;;;22.56;64.26;101307.06;5057952;28;46173;-69
2022/06/20 10:35:32;;;;;;;;;21.67;18.67;;;;;22.77;63.88;101309.66;5065297;28;45338;-68
2022/06/20 10:38:06;;;;;;;;;19.25;17.50;;;;;22.63;62.70;101303.25;5056874;28;45503;-68
2022/06/20 10:40:37;;;;;;;;;16.00;16.00;;;;;22.84;62.73;101321.56;5065138;28;45420;-69
2022/06/20 10:43:10;;;;;;;;;17.33;15.67;;;;;22.88;62.24;101314.53;5063014;28;46645;-69
2022/06/20 10:45:55;;;;;;;;;17.67;16.00;;;;;22.96;61.79;101313.44;5064319;28;45456;-69
2022/06/20 10:48:40;;;;;;;;;14.00;10.67;;;;;23.08;61.80;101317.28;5061645;28;45482;-68
2022/06/20 10:51:15;;;;;;;;;17.67;16.00;;;;;22.88;62.71;101303.44;5063492;28;45422;-69
2022/06/20 10:53:53;;;;;;;;;16.33;14.00;;;;;23.47;61.24;101310.75;5061769;28;45558;-69
2022/06/20 10:56:43;;;;;;;;;15.00;13.33;;;;;23.63;60.74;101310.28;5058369;28;45438;-69
2022/06/20 10:59:42;;;;;;;;;15.33;14.33;;;;;23.52;59.90;101316.53;5056785;28;45354;-69
2022/06/20 11:02:31;;;;;;;;;20.00;18.00;;;;;23.15;59.78;101316.19;5060414;28;45442;-69
2022/06/20 11:05:05;;;;;;;;;16.00;14.00;;;;;23.10;60.61;101318.75;5061910;28;45456;-69
2022/06/20 11:08:07;;;;;;;;;18.67;13.33;;;;;23.28;61.18;101313.38;5061510;28;45440;-69
2022/06/20 11:11:10;;;;;;;;;19.00;16.67;;;;;23.68;60.00;101321.56;5061275;28;45572;-69
2022/06/20 11:13:54;;;;;;;;;16.00;15.00;;;;;23.71;58.20;101331.38;5061139;28;45315;-69
2022/06/20 11:16:31;;;;;;;;;15.00;15.00;;;;;23.78;58.67;101326.66;5061095;28;46944;-69
2022/06/20 11:19:12;;;;;;;;;16.00;16.00;;;;;23.89;57.92;101324.00;5061453;28;45414;-68
2022/06/20 11:21:46;;;;;;;;;17.33;17.33;;;;;24.13;58.03;101327.06;5057664;28;45376;-68
2022/06/20 11:24:24;;;;;;;;;17.67;17.00;;;;;24.57;57.09;101306.69;5057896;28;45184;-68
2022/06/20 11:27:22;;;;;;;;;17.67;16.33;;;;;25.08;56.60;101332.31;5055110;28;47578;-68
2022/06/20 11:29:53;;;;;;;;;12.33;12.33;;;;;25.41;55.52;101329.19;5053103;28;45303;-68
2022/06/20 11:32:25;;;;;;;;;11.00;11.00;;;;;25.03;54.27;101334.09;5058690;28;45477;-69
2022/06/20 11:35:05;;;;;;;;;15.33;13.67;;;;;24.94;55.14;101330.75;5061009;28;45574;-68
2022/06/20 11:37:33;;;;;;;;;16.00;14.67;;;;;25.11;55.10;101331.03;5060835;28;46891;-68
2022/06/20 11:40:22;;;;;;;;;16.00;15.67;;;;;25.06;54.96;101334.47;5061471;28;45409;-68
2022/06/20 11:43:25;;;;;;;;;11.67;10.67;;;;;24.89;53.96;101333.34;5058527;28;45415;-68
2022/06/20 11:46:08;;;;;;;;;15.33;15.33;;;;;24.74;54.48;101339.25;5061234;28;45313;-70
2022/06/20 11:48:39;;;;;;;;;15.33;13.67;;;;;24.53;53.90;101338.78;5058400;28;45610;-68
2022/06/20 11:51:17;;;;;;;;;14.00;14.00;;;;;24.63;57.12;101328.84;5050395;28;45365;-68
2022/06/20 11:53:57;;;;;;;;;19.00;16.00;;;;;24.32;54.97;101334.47;5060301;28;45481;-68
2022/06/20 11:56:50;;;;;;;;;13.67;13.67;;;;;24.07;56.20;101328.81;5059360;28;45476;-68
2022/06/20 11:59:31;;;;;;;;;15.67;14.33;;;;;24.44;56.01;101333.50;5060234;28;45425;-69