Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 05:23:47;;;;;;;0.00;0.00;;;14.70;71.90;;;;;;4864452;29;20072;-74
2023/10/10 05:26:19;;;;;;;;;;;14.60;72.10;;;;;;4868493;29;20105;-75
2023/10/10 05:28:46;;;;;;;0.10;0.10;;;14.60;72.00;;;;;;4849750;29;20384;-75
2023/10/10 05:31:17;;;;;;;0.10;0.10;;;14.60;72.00;;;;;;4881387;29;20041;-77
2023/10/10 05:33:43;;;;;;;0.10;0.10;;;14.60;72.20;;;;;;4879783;29;20034;-75
2023/10/10 05:36:09;;;;;;;0.10;0.10;;;14.50;72.30;;;;;;4882787;29;20028;-75
2023/10/10 05:38:39;;;;;;;0.00;0.00;;;14.50;72.50;;;;;;4881911;29;20056;-75
2023/10/10 05:41:06;;;;;;;0.10;0.10;;;14.50;72.60;;;;;;4872294;29;20404;-75
2023/10/10 05:43:35;;;;;;;0.03;0.03;;;14.40;72.80;;;;;;4864729;29;20030;-75
2023/10/10 05:46:03;;;;;;;0.00;0.00;;;14.30;73.00;;;;;;4849394;29;20486;-75
2023/10/10 05:48:31;;;;;;;0.00;0.00;;;14.30;73.20;;;;;;4870210;29;20032;-76
2023/10/10 05:50:58;;;;;;;0.00;0.00;;;14.30;73.00;;;;;;4879138;29;20094;-76
2023/10/10 05:53:24;;;;;;;0.10;0.10;;;14.30;73.20;;;;;;4883087;29;20033;-75
2023/10/10 05:55:54;;;;;;;0.00;0.00;;;14.30;73.20;;;;;;4886379;29;20028;-75
2023/10/10 05:58:20;;;;;;;0.10;0.10;;;14.30;73.30;;;;;;4869458;29;20412;-75
2023/10/10 06:00:48;;;;;;;0.00;0.00;;;14.30;73.20;;;;;;4868451;29;20489;-75
2023/10/10 06:03:16;;;;;;;0.00;0.00;;;14.30;73.10;;;;;;4884344;29;20024;-75
2023/10/10 06:05:46;;;;;;;0.00;0.00;;;14.30;73.00;;;;;;4884879;29;20488;-75
2023/10/10 06:08:15;;;;;;;0.00;0.00;;;14.30;73.00;;;;;;4884923;29;20060;-75
2023/10/10 06:10:41;;;;;;;0.00;0.00;;;14.30;73.00;;;;;;4885302;29;20029;-75
2023/10/10 06:13:07;;;;;;;0.00;0.00;;;14.30;72.90;;;;;;4886270;29;20033;-75
2023/10/10 06:15:33;;;;;;;0.00;0.00;;;14.30;73.10;;;;;;4869452;29;20035;-76
2023/10/10 06:18:12;;;;;;;0.03;0.03;;;14.20;73.20;;;;;;4869805;29;20116;-76
2023/10/10 06:20:41;;;;;;;0.10;0.10;;;14.20;73.30;;;;;;4851382;29;20105;-75
2023/10/10 06:23:08;;;;;;;0.08;0.08;;;14.20;73.30;;;;;;4885403;29;20088;-75
2023/10/10 06:25:35;;;;;;;0.10;0.10;;;14.20;73.10;;;;;;4886535;29;20545;-75
2023/10/10 06:28:05;;;;;;;0.10;0.10;;;14.20;73.10;;;;;;4886567;29;20033;-75
2023/10/10 06:30:37;;;;;;;0.00;0.00;;;14.20;73.10;;;;;;4885334;29;20438;-75
2023/10/10 06:33:10;;;;;;;0.10;0.10;;;14.30;73.10;;;;;;4878428;29;20055;-76
2023/10/10 06:35:37;;;;;;;0.00;0.00;;;14.20;73.10;;;;;;4885296;29;20632;-75
2023/10/10 06:38:10;;;;;;;0.10;0.10;;;14.20;73.00;;;;;;4886370;29;20029;-75
2023/10/10 06:41:17;;;;;;;0.10;0.10;;;14.20;73.20;;;;;;4869327;29;20029;-75
2023/10/10 06:43:33;;;;;;;0.10;0.10;;;14.20;73.00;;;;;;4882910;29;20041;-75
2023/10/10 06:45:58;;;;;;;0.20;0.10;;;14.20;73.00;;;;;;4886088;29;20047;-75
2023/10/10 06:48:32;;;;;;;0.17;0.10;;;14.20;73.20;;;;;;4869194;29;20037;-75
2023/10/10 06:50:57;;;;;;;0.10;0.10;;;14.20;73.10;;;;;;4886187;29;20044;-74
2023/10/10 06:53:35;;;;;;;0.00;0.00;;;14.30;73.20;;;;;;4885785;29;20021;-74
2023/10/10 06:56:17;;;;;;;0.10;0.10;;;14.30;73.00;;;;;;4885904;29;20501;-75
2023/10/10 06:58:47;;;;;;;0.10;0.10;;;14.30;73.10;;;;;;4885861;29;20025;-75
2023/10/10 07:01:21;;;;;;;0.10;0.10;;;14.40;73.00;;;;;;4869097;29;20037;-75
2023/10/10 07:03:54;;;;;;;0.10;0.10;;;14.30;73.10;;;;;;4885585;29;20033;-75
2023/10/10 07:06:23;;;;;;;;;;;14.40;73.20;;;;;;4885653;29;20509;-75
2023/10/10 07:09:04;;;;;;;0.00;0.00;;;14.40;73.20;;;;;;4885635;29;20040;-75
2023/10/10 07:11:30;;;;;;;0.10;0.10;;;14.50;73.10;;;;;;4885700;29;20036;-75
2023/10/10 07:13:59;;;;;;;0.10;0.10;;;14.50;72.90;;;;;;4884308;29;20493;-74
2023/10/10 07:16:25;;;;;;;0.10;0.10;;;14.60;72.90;;;;;;4875762;29;20566;-75
2023/10/10 07:18:56;;;;;;;0.10;0.10;;;14.80;72.60;;;;;;4850258;29;20033;-75
2023/10/10 07:21:36;;;;;;;0.20;0.20;;;15.10;72.20;;;;;;4870871;29;20073;-75
2023/10/10 07:24:19;;;;;;;0.25;0.25;;;15.60;71.30;;;;;;4868744;29;20053;-76
2023/10/10 07:26:58;;;;;;;0.20;0.20;;;16.30;69.40;;;;;;4885437;29;20037;-75
2023/10/10 07:29:27;;;;;;;0.20;0.20;;;17.20;66.90;;;;;;4883056;29;20025;-75
2023/10/10 07:32:42;;;;;;;0.20;0.20;;;18.20;63.90;;;;;;4884871;29;20049;-75
2023/10/10 07:34:42;;;;;;;0.10;0.10;;;18.90;61.80;;;;;;4874884;29;20041;-75
2023/10/10 07:37:14;;;;;;;0.10;0.10;;;19.40;60.20;;;;;;4885363;29;20402;-75
2023/10/10 07:39:55;;;;;;;0.08;0.08;;;19.50;59.50;;;;;;4868444;29;20044;-74
2023/10/10 07:42:30;;;;;;;0.00;0.00;;;19.50;59.20;;;;;;4885344;29;20807;-75
2023/10/10 07:45:03;;;;;;;0.00;0.00;;;19.00;60.60;;;;;;4884964;29;20024;-75
2023/10/10 07:47:32;;;;;;;0.00;0.00;;;18.90;60.70;;;;;;4868358;29;20029;-75
2023/10/10 07:50:00;;;;;;;0.10;0.10;;;18.80;61.40;;;;;;4884776;29;20370;-75
2023/10/10 07:52:26;;;;;;;0.00;0.00;;;18.30;62.00;;;;;;4885053;29;20092;-74
2023/10/10 07:54:53;;;;;;;0.10;0.10;;;18.00;63.20;;;;;;4868193;29;20029;-75
2023/10/10 07:57:22;;;;;;;0.00;0.00;;;17.80;64.10;;;;;;4868167;29;20029;-77
2023/10/10 07:59:55;;;;;;;0.10;0.10;;;17.50;64.90;;;;;;4867708;29;20033;-74
2023/10/10 08:02:31;;;;;;;0.10;0.10;;;17.30;66.20;;;;;;4884088;29;20021;-74
2023/10/10 08:05:00;;;;;;;0.10;0.10;;;17.20;67.20;;;;;;4884615;29;20108;-75
2023/10/10 08:07:27;;;;;;;0.10;0.10;;;17.00;67.60;;;;;;4868658;29;20041;-75
2023/10/10 08:10:14;;;;;;;0.05;0.05;;;17.00;68.30;;;;;;4884405;29;20025;-75
2023/10/10 08:12:40;;;;;;;0.00;0.00;;;17.00;68.70;;;;;;4884202;29;20089;-74
2023/10/10 08:15:24;;;;;;;0.00;0.00;;;17.00;69.20;;;;;;4867711;29;20029;-74
2023/10/10 08:17:52;;;;;;;0.10;0.10;;;17.00;69.30;;;;;;4881940;29;20033;-75
2023/10/10 08:20:35;;;;;;;0.00;0.00;;;17.10;69.50;;;;;;4884447;29;20104;-75
2023/10/10 08:23:04;;;;;;;0.03;0.03;;;17.10;69.40;;;;;;4880248;29;20498;-75
2023/10/10 08:25:32;;;;;;;0.00;0.00;;;17.10;69.80;;;;;;4866005;29;20044;-75
2023/10/10 08:28:00;;;;;;;0.00;0.00;;;17.20;69.70;;;;;;4865885;29;20113;-75
2023/10/10 08:30:27;;;;;;;0.10;0.10;;;17.20;69.70;;;;;;4865646;29;20033;-76
2023/10/10 08:32:54;;;;;;;0.10;0.10;;;17.20;70.00;;;;;;4873902;29;20033;-76
2023/10/10 08:35:21;;;;;;;0.00;0.00;;;17.30;69.70;;;;;;4884318;29;20025;-74
2023/10/10 08:37:47;;;;;;;0.10;0.10;;;17.30;69.50;;;;;;4884118;29;20029;-75
2023/10/10 08:40:19;;;;;;;0.10;0.00;;;17.30;69.70;;;;;;4883943;29;20040;-75
2023/10/10 08:42:48;;;;;;;0.00;0.00;;;17.40;69.80;;;;;;4884011;29;20520;-74
2023/10/10 08:45:22;;;;;;;0.00;0.00;;;17.50;70.40;;;;;;4884115;29;20048;-75
2023/10/10 08:48:01;;;;;;;0.00;0.00;;;17.50;69.80;;;;;;4883976;29;20044;-75
2023/10/10 08:50:33;;;;;;;0.17;0.10;;;17.60;70.20;;;;;;4883763;29;20486;-74
2023/10/10 08:53:00;;;;;;;0.10;0.10;;;17.60;70.00;;;;;;4883937;29;20029;-74
2023/10/10 08:55:26;;;;;;;0.00;0.00;;;17.70;70.50;;;;;;4883905;29;20021;-75
2023/10/10 08:57:55;;;;;;;0.00;0.00;;;17.70;69.60;;;;;;4883843;29;20107;-75
2023/10/10 09:00:22;;;;;;;0.20;0.10;;;17.70;70.30;;;;;;4883728;29;20105;-75
2023/10/10 09:02:51;;;;;;;0.10;0.10;;;17.80;69.90;;;;;;4866753;29;20043;-75
2023/10/10 09:05:18;;;;;;;0.10;0.10;;;17.90;69.90;;;;;;4866819;29;20130;-75
2023/10/10 09:07:46;;;;;;;0.10;0.10;;;17.90;70.20;;;;;;4867137;29;20044;-74
2023/10/10 09:10:15;;;;;;;0.00;0.00;;;18.00;69.80;;;;;;4883471;29;20026;-74
2023/10/10 09:12:58;;;;;;;0.00;0.00;;;18.00;69.90;;;;;;4883866;29;20405;-74
2023/10/10 09:15:30;;;;;;;0.03;0.03;;;18.10;70.00;;;;;;4881320;29;20028;-74
2023/10/10 09:18:17;;;;;;;0.00;0.00;;;18.10;69.70;;;;;;4865023;29;20062;-74
2023/10/10 09:20:45;;;;;;;0.00;0.00;;;18.20;69.80;;;;;;4865033;29;20451;-74
2023/10/10 09:23:24;;;;;;;0.00;0.00;;;18.30;69.60;;;;;;4882383;29;20020;-74
2023/10/10 09:26:29;;;;;;;0.00;0.00;;;18.40;69.50;;;;;;4864775;29;20037;-74
2023/10/10 09:28:59;;;;;;;0.00;0.00;;;18.50;70.00;;;;;;4847903;29;20040;-74
2023/10/10 09:31:32;;;;;;;0.05;0.05;;;18.60;69.90;;;;;;4864514;29;20045;-75
2023/10/10 09:34:06;;;;;;;0.00;0.00;;;18.70;68.60;;;;;;4883213;29;20029;-75
2023/10/10 09:36:50;;;;;;;0.10;0.10;;;18.80;68.70;;;;;;4883365;29;20033;-74
2023/10/10 09:39:36;;;;;;;0.00;0.00;;;18.90;68.90;;;;;;4883281;29;20031;-74
2023/10/10 09:42:29;;;;;;;0.10;0.10;;;19.10;68.40;;;;;;4883353;29;20571;-74
2023/10/10 09:47:43;;;;;;;0.00;0.00;;;19.20;67.50;;;;;;4883283;29;20033;-74
2023/10/10 10:06:00;;;;;;;0.10;0.10;;;19.90;67.90;;;;;;4883168;29;20092;-75
2023/10/10 10:09:08;;;;;;;0.00;0.00;;;20.00;66.50;;;;;;4866367;29;20040;-74
2023/10/10 10:12:03;;;;;;;0.10;0.10;;;20.20;67.10;;;;;;4864513;29;20045;-74
2023/10/10 10:15:03;;;;;;;0.08;0.00;;;20.30;67.20;;;;;;4883172;29;20040;-75
2023/10/10 10:18:11;;;;;;;0.00;0.00;;;20.40;66.40;;;;;;4862128;29;20036;-75
2023/10/10 10:20:47;;;;;;;0.00;0.00;;;20.50;66.20;;;;;;4866697;29;20050;-75
2023/10/10 10:23:26;;;;;;;0.10;0.10;;;20.60;66.30;;;;;;4882522;29;20021;-75
2023/10/10 10:26:04;;;;;;;0.00;0.00;;;20.80;64.70;;;;;;4881492;29;20405;-75
2023/10/10 10:28:35;;;;;;;0.00;0.00;;;20.80;62.70;;;;;;4882928;29;20152;-75
2023/10/10 10:31:29;;;;;;;0.00;0.00;;;20.90;61.60;;;;;;4882324;29;20053;-75
2023/10/10 10:37:03;;;;;;;0.00;0.00;;;21.10;59.40;;;;;;4882915;29;20039;-75
2023/10/10 10:39:35;;;;;;;0.00;0.00;;;21.20;59.40;;;;;;4866347;29;20089;-75
2023/10/10 10:42:15;;;;;;;0.10;0.10;;;21.30;58.80;;;;;;4885867;29;20517;-75
2023/10/10 10:44:55;;;;;;;0.00;0.00;;;21.30;57.80;;;;;;4869766;29;20458;-75
2023/10/10 10:47:37;;;;;;;0.17;0.10;;;21.50;57.50;;;;;;4869268;29;20080;-75
2023/10/10 10:50:17;;;;;;;0.10;0.10;;;21.60;57.90;;;;;;4869391;29;20025;-75
2023/10/10 10:52:58;;;;;;;0.00;0.00;;;21.70;57.10;;;;;;4886072;29;20025;-75
2023/10/10 10:55:29;;;;;;;0.00;0.00;;;21.70;57.00;;;;;;4886066;29;20025;-75
2023/10/10 10:58:06;;;;;;;0.00;0.00;;;21.80;56.20;;;;;;4885887;29;20144;-75
2023/10/10 11:03:32;;;;;;;0.10;0.10;;;22.00;56.80;;;;;;4886034;29;20101;-75
2023/10/10 11:06:20;;;;;;;0.00;0.00;;;22.00;56.80;;;;;;4885901;29;20113;-75
2023/10/10 11:16:45;;;;;;;0.00;0.00;;;22.30;56.10;;;;;;4867114;29;20116;-75
2023/10/10 11:21:53;;;;;;;0.00;0.00;;;22.40;54.20;;;;;;4874471;29;20044;-75
2023/10/10 11:24:24;;;;;;;0.00;0.00;;;22.60;53.40;;;;;;4885595;29;20029;-75
2023/10/10 11:29:44;;;;;;;0.00;0.00;;;22.80;51.50;;;;;;4885522;29;20071;-75
2023/10/10 11:32:13;;;;;;;0.00;0.00;;;22.80;51.60;;;;;;4884890;29;20097;-75
2023/10/10 11:34:45;;;;;;;0.00;0.00;;;22.90;51.00;;;;;;4884866;29;20024;-75
2023/10/10 11:37:14;;;;;;;0.00;0.00;;;23.00;49.60;;;;;;4885208;29;20081;-75
2023/10/10 11:42:35;;;;;;;0.00;0.00;;;23.20;50.30;;;;;;4856250;29;20037;-75
2023/10/10 11:45:10;;;;;;;0.00;0.00;;;23.30;46.50;;;;;;4885236;29;20080;-75
2023/10/10 11:47:45;;;;;;;0.00;0.00;;;23.30;45.10;;;;;;4884887;29;20084;-75
2023/10/10 11:50:21;;;;;;;0.00;0.00;;;23.50;43.10;;;;;;4885176;29;20084;-75
2023/10/10 11:52:56;;;;;;;0.00;0.00;;;23.50;44.00;;;;;;4869219;29;20045;-75
2023/10/10 11:55:22;;;;;;;0.00;0.00;;;23.60;42.70;;;;;;4868149;29;20032;-75
2023/10/10 11:57:55;;;;;;;0.03;0.03;;;23.70;43.50;;;;;;4884845;29;20099;-75
2023/10/10 12:00:28;;;;;;;;;;;23.70;42.50;;;;;;4884867;29;20404;-75
2023/10/10 12:02:57;;;;;;;0.00;0.00;;;23.80;42.00;;;;;;4884615;29;20268;-76
2023/10/10 12:07:58;;;;;;;0.00;0.00;;;23.90;42.50;;;;;;4885018;29;20040;-75
2023/10/10 12:13:19;;;;;;;0.15;0.00;;;24.00;42.10;;;;;;4884739;29;20036;-75
2023/10/10 12:15:45;;;;;;;0.00;0.00;;;24.00;40.70;;;;;;4874920;29;20029;-75
2023/10/10 12:18:11;;;;;;;0.00;0.00;;;24.10;41.30;;;;;;4865939;29;20040;-75
2023/10/10 12:20:42;;;;;;;0.00;0.00;;;24.20;40.20;;;;;;4865935;29;20025;-76
2023/10/10 12:23:12;;;;;;;;;;;24.30;39.80;;;;;;4883848;29;20033;-75
2023/10/10 12:25:46;;;;;;;0.00;0.00;;;24.30;37.30;;;;;;4867873;29;19908;-76
2023/10/10 12:28:18;;;;;;;0.00;0.00;;;24.30;38.20;;;;;;4884564;29;20028;-75
2023/10/10 12:30:44;;;;;;;0.00;0.00;;;24.40;37.80;;;;;;4884236;29;20437;-76
2023/10/10 12:33:15;;;;;;;0.00;0.00;;;24.50;37.60;;;;;;4883719;29;20021;-76
2023/10/10 12:35:43;;;;;;;0.00;0.00;;;24.50;35.70;;;;;;4884223;29;20060;-75
2023/10/10 12:38:09;;;;;;;0.00;0.00;;;24.50;35.70;;;;;;4884330;29;20486;-75
2023/10/10 12:40:36;;;;;;;0.00;0.00;;;24.60;33.70;;;;;;4883886;29;20501;-76
2023/10/10 12:43:01;;;;;;;0.00;0.00;;;24.60;35.90;;;;;;4883945;29;20029;-76
2023/10/10 12:45:32;;;;;;;0.00;0.00;;;24.70;33.90;;;;;;4884204;29;20037;-76
2023/10/10 12:47:59;;;;;;;0.00;0.00;;;24.70;34.10;;;;;;4867429;29;20048;-75
2023/10/10 12:50:29;;;;;;;0.00;0.00;;;24.80;33.70;;;;;;4867080;29;20039;-75
2023/10/10 12:53:07;;;;;;;0.00;0.00;;;24.80;34.70;;;;;;4884063;29;20069;-75
2023/10/10 12:55:48;;;;;;;0.00;0.00;;;24.90;36.10;;;;;;4883956;29;20025;-75
2023/10/10 12:58:15;;;;;;;0.00;0.00;;;24.90;36.30;;;;;;4883684;29;20028;-76
2023/10/10 13:00:50;;;;;;;0.00;0.00;;;24.90;34.40;;;;;;4883602;29;20025;-75
2023/10/10 13:03:23;;;;;;;0.00;0.00;;;25.00;35.50;;;;;;4883205;29;20477;-75
2023/10/10 13:05:52;;;;;;;0.00;0.00;;;25.10;36.30;;;;;;4867157;29;20037;-75
2023/10/10 13:08:24;;;;;;;0.00;0.00;;;25.10;34.50;;;;;;4883606;29;20156;-76
2023/10/10 13:10:55;;;;;;;0.00;0.00;;;25.20;33.90;;;;;;4883368;29;20033;-75
2023/10/10 13:13:27;;;;;;;0.00;0.00;;;25.20;31.80;;;;;;4883589;29;20532;-75
2023/10/10 13:18:41;;;;;;;0.00;0.00;;;25.40;32.80;;;;;;4835982;29;20040;-73
2023/10/10 13:21:07;;;;;;;0.00;0.00;;;25.40;34.40;;;;;;4881200;29;20044;-73
2023/10/10 13:23:35;;;;;;;0.00;0.00;;;25.40;33.90;;;;;;4883404;29;20056;-73
2023/10/10 13:26:01;;;;;;;0.00;0.00;;;25.50;33.70;;;;;;4882607;29;20037;-74
2023/10/10 13:28:26;;;;;;;0.00;0.00;;;25.50;34.10;;;;;;4883364;29;20109;-73
2023/10/10 13:30:52;;;;;;;0.00;0.00;;;25.60;35.00;;;;;;4882917;29;20045;-76
2023/10/10 13:33:20;;;;;;;0.00;0.00;;;25.60;34.80;;;;;;4866004;29;20025;-75
2023/10/10 13:35:48;;;;;;;0.00;0.00;;;25.70;34.00;;;;;;4883495;29;20025;-74
2023/10/10 13:38:14;;;;;;;0.08;0.08;;;25.70;33.10;;;;;;4883131;29;20017;-75
2023/10/10 13:40:45;;;;;;;0.00;0.00;;;25.60;33.10;;;;;;4883114;29;20489;-76
2023/10/10 13:43:17;;;;;;;0.00;0.00;;;25.70;33.80;;;;;;4883211;29;20025;-76
2023/10/10 13:45:48;;;;;;;0.00;0.00;;;25.70;35.20;;;;;;4883304;29;20024;-76
2023/10/10 13:48:14;;;;;;;0.00;0.00;;;25.80;34.70;;;;;;4882810;29;20056;-76
2023/10/10 13:50:44;;;;;;;0.00;0.00;;;25.80;33.50;;;;;;4866646;29;20040;-78
2023/10/10 13:53:13;;;;;;;0.15;0.00;;;25.80;34.70;;;;;;4883162;29;20486;-75
2023/10/10 13:55:44;;;;;;;0.00;0.00;;;25.80;33.80;;;;;;4883138;29;20493;-76
2023/10/10 13:58:12;;;;;;;0.00;0.00;;;25.80;34.00;;;;;;4882729;29;20032;-76
2023/10/10 14:00:43;;;;;;;0.00;0.00;;;25.80;35.20;;;;;;4866236;29;20088;-75
2023/10/10 14:03:14;;;;;;;0.00;0.00;;;25.80;33.60;;;;;;4882807;29;20077;-74
2023/10/10 14:05:41;;;;;;;0.00;0.00;;;25.80;34.60;;;;;;4882515;29;20025;-75
2023/10/10 14:08:09;;;;;;;0.00;0.00;;;25.80;35.80;;;;;;4866283;29;20029;-75
2023/10/10 14:10:40;;;;;;;0.00;0.00;;;25.80;36.50;;;;;;4881586;29;20029;-76
2023/10/10 14:13:19;;;;;;;0.00;0.00;;;25.80;36.60;;;;;;4869278;29;20030;-76
2023/10/10 14:15:54;;;;;;;0.00;0.00;;;25.90;36.60;;;;;;4865963;29;20029;-75
2023/10/10 14:18:46;;;;;;;0.00;0.00;;;25.90;36.80;;;;;;4867937;29;20033;-74
2023/10/10 14:21:12;;;;;;;0.00;0.00;;;25.90;36.80;;;;;;4870818;29;20111;-76
2023/10/10 14:23:39;;;;;;;0.00;0.00;;;25.90;36.00;;;;;;4870139;29;20116;-75
2023/10/10 14:26:18;;;;;;;0.00;0.00;;;25.90;36.50;;;;;;4869681;29;20037;-74
2023/10/10 14:28:52;;;;;;;0.00;0.00;;;25.90;37.70;;;;;;4886379;29;20089;-74
2023/10/10 14:31:31;;;;;;;0.00;0.00;;;25.90;37.60;;;;;;4886410;29;20454;-74
2023/10/10 14:34:02;;;;;;;0.00;0.00;;;25.90;37.50;;;;;;4886262;29;20017;-75
2023/10/10 14:36:28;;;;;;;0.00;0.00;;;25.90;37.60;;;;;;4869289;29;20157;-75
2023/10/10 14:38:57;;;;;;;0.00;0.00;;;25.80;38.00;;;;;;4886294;29;20391;-74
2023/10/10 14:41:24;;;;;;;0.10;0.00;;;25.80;37.90;;;;;;4895418;29;20040;-75
2023/10/10 14:43:54;;;;;;;0.00;0.00;;;25.90;37.40;;;;;;4885014;29;20033;-74
2023/10/10 14:46:27;;;;;;;0.00;0.00;;;25.80;38.30;;;;;;4884943;29;20044;-75
2023/10/10 14:49:06;;;;;;;0.00;0.00;;;25.80;37.80;;;;;;4886187;29;20072;-75
2023/10/10 14:51:34;;;;;;;0.00;0.00;;;25.80;37.40;;;;;;4886045;29;20036;-74
2023/10/10 14:54:06;;;;;;;0.00;0.00;;;25.80;37.10;;;;;;4884765;29;20029;-74
2023/10/10 14:56:37;;;;;;;0.10;0.10;;;25.80;37.60;;;;;;4885769;29;20029;-74
2023/10/10 14:59:04;;;;;;;0.00;0.00;;;25.80;37.60;;;;;;4886076;29;20135;-76
2023/10/10 15:01:36;;;;;;;0.00;0.00;;;25.80;37.50;;;;;;4885913;29;20486;-75
2023/10/10 15:04:06;;;;;;;0.00;0.00;;;25.80;38.80;;;;;;4867312;29;20026;-77
2023/10/10 15:06:33;;;;;;;0.00;0.00;;;25.80;37.80;;;;;;4867290;29;20037;-77
2023/10/10 15:09:00;;;;;;;0.00;0.00;;;25.80;38.10;;;;;;4867313;29;20045;-74
2023/10/10 15:11:29;;;;;;;0.00;0.00;;;25.80;38.60;;;;;;4867182;29;20049;-75
2023/10/10 15:13:55;;;;;;;0.00;0.00;;;25.80;36.70;;;;;;4866877;29;20033;-75
2023/10/10 15:16:34;;;;;;;0.00;0.00;;;25.80;37.00;;;;;;4869316;29;20059;-75
2023/10/10 15:19:02;;;;;;;0.00;0.00;;;25.70;37.40;;;;;;4850427;29;20056;-75
2023/10/10 15:21:32;;;;;;;0.00;0.00;;;25.70;36.00;;;;;;4871859;29;20040;-75
2023/10/10 15:23:59;;;;;;;0.00;0.00;;;25.70;37.50;;;;;;4885437;29;20389;-75
2023/10/10 15:26:24;;;;;;;0.00;0.00;;;25.60;36.80;;;;;;4883989;29;20029;-74
2023/10/10 15:28:52;;;;;;;0.00;0.00;;;25.60;36.20;;;;;;4885011;29;20033;-75
2023/10/10 15:31:20;;;;;;;0.00;0.00;;;25.50;36.70;;;;;;4872855;29;20053;-75
2023/10/10 15:33:47;;;;;;;0.00;0.00;;;25.50;36.30;;;;;;4883718;29;20475;-74
2023/10/10 15:36:13;;;;;;;0.00;0.00;;;25.50;36.40;;;;;;4885500;29;20025;-75
2023/10/10 15:38:39;;;;;;;0.00;0.00;;;25.40;36.80;;;;;;4884426;29;20037;-75
2023/10/10 15:41:21;;;;;;;0.00;0.00;;;25.40;36.70;;;;;;4885309;29;20037;-75
2023/10/10 15:43:48;;;;;;;0.00;0.00;;;25.30;37.50;;;;;;4885232;29;20532;-75
2023/10/10 15:46:15;;;;;;;0.00;0.00;;;25.30;37.00;;;;;;4885050;29;20033;-75
2023/10/10 15:48:59;;;;;;;0.00;0.00;;;25.30;37.80;;;;;;4885415;29;20025;-75
2023/10/10 15:51:29;;;;;;;0.00;0.00;;;25.30;38.50;;;;;;4883997;29;20104;-74
2023/10/10 15:53:56;;;;;;;0.00;0.00;;;25.30;37.60;;;;;;4885132;29;20021;-74
2023/10/10 15:56:27;;;;;;;0.00;0.00;;;25.20;37.90;;;;;;4884983;29;20085;-75
2023/10/10 15:58:53;;;;;;;0.00;0.00;;;25.20;37.70;;;;;;4883225;29;20127;-75
2023/10/10 16:01:34;;;;;;;0.00;0.00;;;25.10;36.90;;;;;;4883278;29;20088;-75
2023/10/10 16:04:12;;;;;;;0.00;0.00;;;25.10;36.30;;;;;;4878591;29;20112;-75
2023/10/10 16:06:39;;;;;;;0.00;0.00;;;25.10;36.60;;;;;;4884882;29;20413;-75
2023/10/10 16:09:14;;;;;;;0.00;0.00;;;24.90;35.40;;;;;;4884645;29;20053;-74
2023/10/10 16:11:42;;;;;;;0.00;0.00;;;24.90;34.70;;;;;;4884663;29;20033;-75
2023/10/10 16:14:11;;;;;;;0.00;0.00;;;24.80;35.00;;;;;;4883603;29;20041;-75
2023/10/10 16:16:43;;;;;;;0.00;0.00;;;24.70;34.90;;;;;;4883244;29;20025;-74
2023/10/10 16:19:20;;;;;;;0.00;0.00;;;24.60;34.20;;;;;;4883360;29;20047;-74
2023/10/10 16:21:49;;;;;;;0.00;0.00;;;24.60;34.50;;;;;;4871326;29;20025;-75
2023/10/10 16:24:16;;;;;;;0.00;0.00;;;24.50;34.50;;;;;;4871502;29;20037;-76
2023/10/10 16:26:42;;;;;;;0.00;0.00;;;24.50;35.00;;;;;;4876625;29;20112;-77
2023/10/10 16:29:08;;;;;;;0.00;0.00;;;24.40;34.60;;;;;;4880729;29;20039;-75
2023/10/10 16:31:36;;;;;;;0.05;0.00;;;24.30;35.50;;;;;;4883285;29;20460;-76
2023/10/10 16:34:03;;;;;;;0.00;0.00;;;24.30;36.30;;;;;;4881950;29;20029;-76
2023/10/10 16:36:28;;;;;;;0.00;0.00;;;24.20;36.20;;;;;;4866238;29;20036;-76
2023/10/10 16:38:55;;;;;;;0.00;0.00;;;24.20;36.60;;;;;;4882808;29;20029;-76
2023/10/10 16:41:24;;;;;;;0.00;0.00;;;24.00;36.10;;;;;;4879755;29;20409;-79
2023/10/10 16:43:50;;;;;;;0.00;0.00;;;24.00;36.40;;;;;;4880301;29;20028;-76
2023/10/10 16:46:17;;;;;;;0.00;0.00;;;23.90;36.30;;;;;;4864881;29;20064;-76
2023/10/10 16:48:46;;;;;;;0.00;0.00;;;23.80;36.70;;;;;;4879520;29;20030;-77
2023/10/10 16:51:14;;;;;;;0.00;0.00;;;23.80;37.20;;;;;;4881900;29;20032;-75
2023/10/10 16:53:40;;;;;;;0.00;0.00;;;23.70;37.40;;;;;;4865892;29;20028;-76
2023/10/10 16:56:13;;;;;;;0.00;0.00;;;23.70;37.20;;;;;;4881188;29;20029;-76
2023/10/10 16:58:43;;;;;;;0.00;0.00;;;23.60;38.10;;;;;;4866104;29;20029;-76
2023/10/10 17:01:15;;;;;;;0.00;0.00;;;23.50;38.60;;;;;;4882946;29;20033;-76
2023/10/10 17:03:45;;;;;;;0.00;0.00;;;23.40;37.80;;;;;;4881124;29;20128;-76
2023/10/10 17:06:12;;;;;;;0.00;0.00;;;23.30;38.00;;;;;;4880510;29;20040;-76
2023/10/10 17:08:38;;;;;;;0.00;0.00;;;23.30;38.40;;;;;;4877998;29;20034;-75
2023/10/10 17:11:09;;;;;;;0.00;0.00;;;23.30;38.10;;;;;;4879768;29;20375;-76
2023/10/10 17:13:38;;;;;;;0.00;0.00;;;23.10;38.20;;;;;;4881037;29;20021;-75
2023/10/10 17:16:11;;;;;;;0.00;0.00;;;23.10;39.30;;;;;;4881573;29;20025;-75
2023/10/10 17:18:42;;;;;;;0.00;0.00;;;23.00;39.00;;;;;;4880745;29;20485;-75
2023/10/10 17:21:14;;;;;;;0.00;0.00;;;22.90;38.50;;;;;;4879233;29;20025;-73
2023/10/10 17:23:41;;;;;;;0.00;0.00;;;22.90;38.50;;;;;;4880917;29;20538;-74
2023/10/10 17:26:11;;;;;;;0.00;0.00;;;22.80;38.60;;;;;;4878433;29;20068;-80
2023/10/10 17:28:37;;;;;;;0.00;0.00;;;22.70;38.50;;;;;;4880682;29;20103;-74
2023/10/10 17:31:03;;;;;;;0.00;0.00;;;22.60;39.40;;;;;;4867873;29;20052;-73
2023/10/10 17:33:29;;;;;;;0.00;0.00;;;22.60;39.50;;;;;;4881970;29;20021;-75
2023/10/10 17:35:56;;;;;;;0.00;0.00;;;22.60;39.70;;;;;;4882409;29;20029;-74
2023/10/10 17:38:22;;;;;;;0.00;0.00;;;22.40;39.10;;;;;;4882262;29;20017;-74
2023/10/10 17:40:50;;;;;;;0.08;0.05;;;22.30;39.70;;;;;;4882253;29;20056;-74
2023/10/10 17:43:20;;;;;;;0.00;0.00;;;22.30;39.40;;;;;;4882318;29;20026;-74
2023/10/10 17:45:46;;;;;;;0.00;0.00;;;22.20;39.40;;;;;;4882002;29;20052;-75
2023/10/10 17:48:14;;;;;;;0.00;0.00;;;22.10;39.60;;;;;;4881634;29;20033;-75
2023/10/10 17:50:43;;;;;;;0.00;0.00;;;22.00;38.60;;;;;;4880979;29;20048;-81
2023/10/10 17:53:13;;;;;;;0.00;0.00;;;22.00;39.60;;;;;;4881504;29;20029;-75
2023/10/10 17:55:39;;;;;;;0.00;0.00;;;22.00;39.20;;;;;;4884407;29;20021;-74
2023/10/10 17:58:06;;;;;;;0.00;0.00;;;21.90;39.60;;;;;;4883162;29;20379;-74
2023/10/10 18:00:32;;;;;;;0.00;0.00;;;21.90;39.60;;;;;;4882912;29;20062;-74
2023/10/10 18:03:03;;;;;;;0.00;0.00;;;21.80;40.00;;;;;;4882515;29;20442;-73
2023/10/10 18:05:37;;;;;;;0.00;0.00;;;21.80;40.40;;;;;;4865880;29;20051;-74
2023/10/10 18:08:03;;;;;;;0.00;0.00;;;21.80;40.10;;;;;;4864678;29;20037;-75
2023/10/10 18:10:29;;;;;;;0.00;0.00;;;21.70;40.40;;;;;;4864477;29;20068;-74
2023/10/10 18:12:55;;;;;;;0.00;0.00;;;21.70;40.40;;;;;;4864368;29;20036;-76
2023/10/10 18:15:24;;;;;;;0.00;0.00;;;21.70;40.60;;;;;;4864172;29;20036;-75
2023/10/10 18:17:55;;;;;;;0.00;0.00;;;21.60;41.20;;;;;;4863372;29;20029;-76
2023/10/10 18:20:23;;;;;;;0.00;0.00;;;21.50;41.50;;;;;;4864446;29;20121;-77
2023/10/10 18:22:52;;;;;;;0.00;0.00;;;21.50;41.80;;;;;;4879107;29;20029;-75
2023/10/10 18:25:19;;;;;;;0.00;0.00;;;21.40;42.40;;;;;;4882634;29;20108;-75
2023/10/10 18:27:47;;;;;;;0.00;0.00;;;21.40;43.70;;;;;;4897072;29;20029;-76
2023/10/10 18:30:14;;;;;;;0.00;0.00;;;21.30;44.50;;;;;;4882919;29;20025;-77
2023/10/10 18:32:42;;;;;;;0.00;0.00;;;21.20;45.10;;;;;;4882252;29;20082;-75
2023/10/10 18:35:13;;;;;;;0.00;0.00;;;21.10;45.50;;;;;;4866045;29;20021;-79
2023/10/10 18:37:42;;;;;;;0.00;0.00;;;21.00;45.40;;;;;;4882548;29;20025;-84
2023/10/10 18:40:17;;;;;;;0.00;0.00;;;21.00;45.10;;;;;;4883066;29;20021;-87
2023/10/10 18:42:46;;;;;;;0.00;0.00;;;21.00;45.10;;;;;;4882970;29;20451;-85
2023/10/10 18:45:13;;;;;;;0.00;0.00;;;21.00;44.50;;;;;;4866217;29;20029;-80
2023/10/10 18:47:40;;;;;;;0.00;0.00;;;20.90;44.10;;;;;;4861915;29;20531;-84
2023/10/10 18:50:08;;;;;;;0.00;0.00;;;20.90;44.10;;;;;;4864120;29;20030;-76
2023/10/10 18:52:34;;;;;;;0.00;0.00;;;20.90;43.60;;;;;;4863404;29;20683;-79
2023/10/10 18:55:00;;;;;;;0.00;0.00;;;20.90;43.60;;;;;;4881568;29;20028;-78
2023/10/10 18:57:29;;;;;;;0.00;0.00;;;20.80;43.80;;;;;;4881423;29;20056;-78
2023/10/10 18:59:55;;;;;;;0.00;0.00;;;20.80;44.00;;;;;;4865083;29;20453;-78
2023/10/10 19:02:21;;;;;;;0.00;0.00;;;20.80;44.50;;;;;;4883337;29;20033;-78
2023/10/10 19:04:46;;;;;;;0.00;0.00;;;20.70;45.70;;;;;;4884969;29;20099;-77
2023/10/10 19:07:13;;;;;;;0.00;0.00;;;20.60;46.40;;;;;;4884664;29;20052;-76
2023/10/10 19:09:42;;;;;;;0.00;0.00;;;20.60;46.90;;;;;;4868332;29;20033;-77
2023/10/10 19:12:09;;;;;;;0.00;0.00;;;20.50;47.60;;;;;;4884473;29;20017;-79
2023/10/10 19:14:35;;;;;;;0.00;0.00;;;20.40;47.70;;;;;;4866894;29;20024;-77
2023/10/10 19:17:01;;;;;;;0.10;0.10;;;20.30;48.20;;;;;;4867477;29;20063;-81
2023/10/10 19:19:31;;;;;;;0.00;0.00;;;20.30;49.30;;;;;;4884065;29;20485;-79