Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:24;;;;;;;1.37;1.27;;;;;;;4.31;100.00;95656.44;4927667;28;20228;-63
2023/03/27 00:04:54;;;;;;;1.37;1.27;;;;;;;4.31;100.00;95656.44;4987263;28;20205;-64
2023/03/27 00:07:22;;;;;;;1.37;1.30;;;;;;;4.33;100.00;95653.66;4943335;28;20554;-65
2023/03/27 00:09:52;;;;;;;1.73;1.53;;;;;;;4.35;100.00;95659.53;4985810;28;20395;-65
2023/03/27 00:12:19;;;;;;;2.30;1.60;;;;;;;4.37;100.00;95664.59;4979800;28;20327;-66
2023/03/27 00:14:47;;;;;;;1.43;1.43;;;;;;;4.37;100.00;95664.59;4967734;28;20424;-65
2023/03/27 00:17:16;;;;;;;1.70;1.60;;;;;;;4.33;100.00;95654.44;4962683;28;20219;-66
2023/03/27 00:19:44;;;;;;;1.50;1.50;;;;;;;4.34;100.00;95656.06;4972626;28;20550;-65
2023/03/27 00:22:11;;;;;;;1.67;1.57;;;;;;;4.37;100.00;95651.47;4965475;28;20216;-66
2023/03/27 00:24:39;;;;;;;1.80;1.73;;;;;;;4.38;100.00;95650.50;4962255;28;20212;-66
2023/03/27 00:27:08;;;;;;;4.27;3.87;;;;;;;4.38;100.00;95651.28;4983769;28;20651;-65
2023/03/27 00:29:36;;;;;;;8.10;6.20;;;;;;;4.39;100.00;95647.66;4958490;28;20353;-66
2023/03/27 00:32:04;;;;;;;6.03;5.53;;;;;;;4.48;100.00;95651.81;4986118;28;20295;-65
2023/03/27 00:34:31;;;;;;;2.30;2.00;;;;;;;4.47;100.00;95649.38;4931543;28;20520;-64
2023/03/27 00:37:00;;;;;;;1.73;1.63;;;;;;;4.47;100.00;95644.94;4983511;28;20197;-64
2023/03/27 00:39:27;;;;;;;2.03;1.60;;;;;;;4.45;100.00;95631.19;4940323;28;20232;-63
2023/03/27 00:41:55;;;;;;;2.00;1.80;;;;;;;4.49;100.00;95639.53;4992902;28;20654;-64
2023/03/27 00:44:26;;;;;;;2.67;1.90;;;;;;;4.53;100.00;95634.69;4978238;28;20324;-65
2023/03/27 00:46:55;;;;;;;2.30;1.50;;;;;;;4.47;100.00;95631.81;4937615;28;20219;-64
2023/03/27 00:49:24;;;;;;;1.53;1.53;;;;;;;4.53;100.00;95627.66;4926128;28;20611;-66
2023/03/27 00:51:52;;;;;;;2.03;1.90;;;;;;;4.49;100.00;95635.06;4977047;28;20201;-65
2023/03/27 00:54:25;;;;;;;2.30;1.50;;;;;;;4.51;100.00;95634.06;4965306;28;20278;-67
2023/03/27 00:56:54;;;;;;;1.30;1.30;;;;;;;4.54;100.00;95639.78;4969085;28;20236;-67
2023/03/27 00:59:25;;;;;;;1.50;1.50;;;;;;;4.59;100.00;95639.25;4987498;28;20310;-68
2023/03/27 01:01:53;;;;;;;1.43;1.43;;;;;;;4.63;100.00;95643.91;4955913;28;20592;-66
2023/03/27 01:04:21;;;;;;;1.50;1.50;;;;;;;4.67;100.00;95630.41;4932593;28;20875;-68
2023/03/27 01:06:51;;;;;;;2.13;2.03;;;;;;;4.57;100.00;95638.59;4980050;28;20627;-68
2023/03/27 01:09:19;;;;;;;2.03;1.93;;;;;;;4.52;100.00;95631.28;4961385;28;20675;-66
2023/03/27 01:11:55;;;;;;;1.60;1.60;;;;;;;4.54;100.00;95637.16;4967665;28;20578;-67
2023/03/27 01:14:30;;;;;;;1.90;1.80;;;;;;;4.52;100.00;95631.28;4981810;28;20794;-66
2023/03/27 01:17:11;;;;;;;2.50;2.30;;;;;;;4.58;100.00;95635.78;4961068;28;20301;-67
2023/03/27 01:20:01;;;;;;;1.70;1.60;;;;;;;4.56;100.00;95631.75;4927071;28;20240;-66
2023/03/27 01:22:49;;;;;;;1.80;1.70;;;;;;;4.51;100.00;95636.69;4941832;28;20221;-66
2023/03/27 01:25:49;;;;;;;1.70;1.70;;;;;;;4.51;100.00;95631.44;4960969;28;20219;-68
2023/03/27 01:28:25;;;;;;;1.50;1.40;;;;;;;4.56;100.00;95642.22;4968876;28;20311;-66
2023/03/27 01:30:58;;;;;;;1.67;1.57;;;;;;;4.52;100.00;95641.78;4986122;28;20533;-65
2023/03/27 01:33:42;;;;;;;2.97;1.80;;;;;;;4.61;100.00;95637.25;4957232;28;20240;-66
2023/03/27 01:36:23;;;;;;;1.63;1.60;;;;;;;4.46;100.00;95645.94;4933489;28;20243;-66
2023/03/27 01:39:14;;;;;;;1.70;1.70;;;;;;;4.47;100.00;95637.06;4984084;28;20717;-65
2023/03/27 01:41:48;;;;;;;1.50;1.50;;;;;;;4.44;100.00;95644.50;4918351;28;20798;-65
2023/03/27 01:44:20;;;;;;;1.70;1.70;;;;;;;4.40;100.00;95643.25;4989904;28;20231;-68
2023/03/27 01:46:50;;;;;;;1.77;1.70;;;;;;;4.41;100.00;95643.06;4979991;28;20404;-65
2023/03/27 01:49:23;;;;;;;1.40;1.40;;;;;;;4.41;100.00;95644.88;4944823;28;20999;-65
2023/03/27 01:51:54;;;;;;;1.57;1.47;;;;;;;4.42;100.00;95646.50;4972386;28;20200;-63
2023/03/27 01:54:26;;;;;;;1.73;1.63;;;;;;;4.36;100.00;95655.91;4976393;28;20220;-67
2023/03/27 01:56:55;;;;;;;1.60;1.50;;;;;;;4.38;100.00;95653.09;4949221;28;20205;-64
2023/03/27 01:59:26;;;;;;;1.60;1.60;;;;;;;4.35;100.00;95657.69;4986976;28;20244;-68
2023/03/27 02:01:58;;;;;;;1.47;1.40;;;;;;;4.37;100.00;95657.53;4978875;28;20725;-64
2023/03/27 02:04:30;;;;;;;1.60;1.60;;;;;;;4.40;100.00;95662.41;4926436;28;20272;-66
2023/03/27 02:07:01;;;;;;;1.87;1.77;;;;;;;4.39;100.00;95666.03;4985907;28;20271;-65
2023/03/27 02:09:33;;;;;;;1.80;1.70;;;;;;;4.38;100.00;95666.22;4980932;28;20236;-66
2023/03/27 02:12:04;;;;;;;2.77;2.00;;;;;;;4.37;100.00;95669.84;4967362;28;20473;-65
2023/03/27 02:14:35;;;;;;;1.60;1.57;;;;;;;4.42;100.00;95667.47;4959770;28;20213;-64
2023/03/27 02:17:08;;;;;;;1.83;1.73;;;;;;;4.42;100.00;95667.47;4991772;28;20205;-64
2023/03/27 02:19:39;;;;;;;1.60;1.60;;;;;;;4.38;100.00;95667.03;4959018;28;20251;-66
2023/03/27 02:22:07;;;;;;;1.47;1.43;;;;;;;4.41;100.00;95673.72;4932283;28;20326;-65
2023/03/27 02:24:37;;;;;;;1.60;1.53;;;;;;;4.42;100.00;95670.91;4982368;28;20650;-64
2023/03/27 02:27:11;;;;;;;1.63;1.53;;;;;;;4.34;100.00;95669.19;4964374;28;20223;-64
2023/03/27 02:29:48;;;;;;;1.60;1.60;;;;;;;4.34;100.00;95676.25;4962003;28;20318;-64
2023/03/27 02:32:26;;;;;;;1.87;1.77;;;;;;;4.34;100.00;95684.91;4974860;28;20212;-66
2023/03/27 02:35:04;;;;;;;1.60;1.60;;;;;;;4.39;100.00;95679.13;4954544;28;20432;-62
2023/03/27 02:37:38;;;;;;;1.67;1.67;;;;;;;4.38;100.00;95682.75;4925425;28;20450;-62
2023/03/27 02:40:13;;;;;;;1.47;1.47;;;;;;;4.43;100.00;95685.63;4957696;28;20331;-62
2023/03/27 02:42:52;;;;;;;2.00;1.90;;;;;;;4.39;100.00;95684.38;4956459;28;21100;-66
2023/03/27 02:45:25;;;;;;;2.00;1.90;;;;;;;4.32;100.00;95689.53;4963460;28;20644;-64
2023/03/27 02:47:54;;;;;;;1.87;1.83;;;;;;;4.39;100.00;95694.88;4975538;28;20688;-64
2023/03/27 02:50:26;;;;;;;1.65;1.65;;;;;;;4.32;100.00;95700.00;4965381;28;20452;-64
2023/03/27 02:52:56;;;;;;;1.80;1.80;;;;;;;4.35;100.00;95704.91;4909149;28;20671;-64
2023/03/27 02:55:28;;;;;;;2.07;1.87;;;;;;;4.34;100.00;95710.34;4953195;28;20209;-65
2023/03/27 02:57:59;;;;;;;1.97;1.87;;;;;;;4.32;100.00;95700.00;4941807;28;20239;-64
2023/03/27 03:00:28;;;;;;;1.93;1.73;;;;;;;4.38;100.00;95710.81;4955224;28;20201;-65
2023/03/27 03:02:59;;;;;;;1.70;1.70;;;;;;;4.29;100.00;95716.13;4980181;28;20506;-65
2023/03/27 03:05:27;;;;;;;3.37;2.13;;;;;;;4.26;100.00;95716.47;4952811;28;20282;-65
2023/03/27 03:07:56;;;;;;;2.10;2.00;;;;;;;4.12;100.00;95723.34;4976735;28;20245;-63
2023/03/27 03:10:26;;;;;;;1.97;1.97;;;;;;;4.08;100.00;95727.31;4907237;28;20217;-61
2023/03/27 03:12:54;;;;;;;1.33;1.33;;;;;;;3.93;100.00;95727.28;4947116;28;20208;-66
2023/03/27 03:15:21;;;;;;;1.20;1.20;;;;;;;3.81;100.00;95740.03;4963169;28;20228;-67
2023/03/27 03:17:49;;;;;;;1.63;1.53;;;;;;;3.77;100.00;95751.81;4994052;28;20761;-64
2023/03/27 03:20:17;;;;;;;1.37;1.37;;;;;;;3.73;100.00;95756.59;4960351;28;20484;-66
2023/03/27 03:22:45;;;;;;;1.50;1.50;;;;;;;3.67;100.00;95759.94;4979561;28;20644;-66
2023/03/27 03:25:13;;;;;;;2.00;1.90;;;;;;;3.58;100.00;95759.19;4923584;28;20235;-66
2023/03/27 03:27:42;;;;;;;1.50;1.50;;;;;;;3.53;100.00;95766.75;4926237;28;21093;-66
2023/03/27 03:30:11;;;;;;;1.60;1.60;;;;;;;3.41;100.00;95782.03;4978515;28;20570;-68
2023/03/27 03:32:45;;;;;;;1.90;1.80;;;;;;;3.17;100.00;95793.47;4971974;28;20197;-67
2023/03/27 03:35:14;;;;;;;4.70;4.30;;;;;;;2.99;100.00;95809.41;4957523;28;21014;-67
2023/03/27 03:37:41;;;;;;;3.20;3.00;;;;;;;2.85;100.00;95814.38;4977147;28;20246;-66
2023/03/27 03:40:11;;;;;;;3.97;3.67;;;;;;;2.79;100.00;95819.47;4911720;28;20650;-67
2023/03/27 03:42:45;;;;;;;2.67;2.57;;;;;;;2.71;100.00;95820.31;4938399;28;20692;-66
2023/03/27 03:45:13;;;;;;;1.93;1.90;;;;;;;2.76;100.00;95831.06;4957234;28;20227;-66
2023/03/27 03:47:40;;;;;;;1.10;1.10;;;;;;;2.73;100.00;95831.41;4962625;28;20542;-65
2023/03/27 03:50:09;;;;;;;1.27;1.17;;;;;;;2.67;100.00;95838.16;4960001;28;20232;-66
2023/03/27 03:52:37;;;;;;;1.50;1.40;;;;;;;2.63;100.00;95846.47;4954496;28;20892;-66
2023/03/27 03:55:06;;;;;;;0.80;0.80;;;;;;;2.66;100.00;95862.66;4980138;28;20205;-66
2023/03/27 03:57:35;;;;;;;1.00;1.00;;;;;;;2.53;100.00;95865.78;4928790;28;20243;-65
2023/03/27 04:00:07;;;;;;;1.10;1.10;;;;;;;2.39;100.00;95879.50;4961492;28;20429;-65
2023/03/27 04:02:36;;;;;;;0.97;0.97;;;;;;;2.25;100.00;95887.03;4959517;28;20208;-65
2023/03/27 04:05:05;;;;;;;1.00;1.00;;;;;;;2.13;100.00;95883.94;4977595;28;20224;-65
2023/03/27 04:07:36;;;;;;;0.93;0.93;;;;;;;2.08;100.00;95906.28;4964653;28;20809;-65
2023/03/27 04:10:04;;;;;;;1.00;1.00;;;;;;;2.10;100.00;95925.28;4978027;28;20745;-66
2023/03/27 04:12:32;;;;;;;0.87;0.87;;;;;;;2.06;100.00;95918.72;4948382;28;20208;-66
2023/03/27 04:15:00;;;;;;;0.93;0.93;;;;;;;2.07;100.00;95923.78;4965562;28;20907;-65
2023/03/27 04:17:29;;;;;;;1.57;1.33;;;;;;;1.99;100.00;95934.22;4973231;28;20234;-65
2023/03/27 04:19:57;;;;;;;1.70;1.33;;;;;;;1.93;100.00;95940.09;4964796;28;20240;-66
2023/03/27 04:22:25;;;;;;;1.67;1.57;;;;;;;1.85;100.00;95948.72;4953354;28;20446;-66
2023/03/27 04:24:53;;;;;;;1.53;1.53;;;;;;;1.67;100.00;95947.03;4981084;28;20228;-65
2023/03/27 04:27:21;;;;;;;1.93;1.60;;;;;;;1.65;100.00;95956.03;4940678;28;20868;-66
2023/03/27 04:29:48;;;;;;;2.33;2.13;;;;;;;1.53;100.00;95965.91;4964490;28;20232;-66
2023/03/27 04:32:17;;;;;;;2.00;1.87;;;;;;;1.47;100.00;95961.34;4974790;28;20211;-66
2023/03/27 04:34:48;;;;;;;2.13;2.03;;;;;;;1.38;100.00;95973.53;4957432;28;20203;-67
2023/03/27 04:37:17;;;;;;;2.13;2.03;;;;;;;1.33;100.00;95971.41;4979116;28;20201;-66
2023/03/27 04:39:50;;;;;;;2.43;2.20;;;;;;;1.32;100.00;95985.41;4967563;28;20235;-65
2023/03/27 04:42:21;;;;;;;2.23;2.13;;;;;;;1.27;100.00;95985.88;4983015;28;21013;-64
2023/03/27 04:44:49;;;;;;;3.83;2.17;;;;;;;1.24;100.00;96003.63;4944709;28;20228;-65
2023/03/27 04:47:16;;;;;;;2.27;2.03;;;;;;;1.21;100.00;96010.00;4966070;28;20938;-68
2023/03/27 04:49:45;;;;;;;2.40;2.30;;;;;;;1.19;100.00;96016.31;4951701;28;20238;-63
2023/03/27 04:52:14;;;;;;;4.20;2.43;;;;;;;1.17;100.00;96020.88;4980954;28;20207;-65
2023/03/27 04:54:42;;;;;;;2.80;2.47;;;;;;;1.19;100.00;96030.19;4965348;28;20201;-66
2023/03/27 04:57:11;;;;;;;2.90;2.70;;;;;;;1.19;100.00;96040.63;4988904;28;20933;-66
2023/03/27 04:59:38;;;;;;;3.97;2.90;;;;;;;1.18;100.00;96040.78;4939619;28;20637;-64
2023/03/27 05:02:06;;;;;;;2.53;2.40;;;;;;;1.14;100.00;96046.31;4964698;28;20215;-65
2023/03/27 05:04:33;;;;;;;3.27;3.10;;;;;;;1.16;100.00;96051.38;4940688;28;20596;-65
2023/03/27 05:07:02;;;;;;;3.87;2.57;;;;;;;1.17;100.00;96060.00;4984270;28;20685;-65
2023/03/27 05:09:31;;;;;;;2.40;2.30;;;;;;;1.17;100.00;96065.22;4962915;28;20439;-64
2023/03/27 05:11:58;;;;;;;2.77;2.57;;;;;;;1.19;100.00;96071.94;4987723;28;20208;-63
2023/03/27 05:14:26;;;;;;;4.80;2.73;;;;;;;1.17;100.00;96081.72;4935832;28;20942;-64
2023/03/27 05:16:56;;;;;;;4.33;2.77;;;;;;;1.19;100.00;96085.00;4963450;28;20869;-64
2023/03/27 05:19:24;;;;;;;3.50;3.27;;;;;;;1.24;100.00;96097.56;4981952;28;20760;-63
2023/03/27 05:21:53;;;;;;;3.07;2.87;;;;;;;1.21;100.00;96110.91;4951707;28;20213;-65
2023/03/27 05:24:20;;;;;;;3.00;2.67;;;;;;;1.21;100.00;96118.75;4967396;28;20856;-64
2023/03/27 05:26:49;;;;;;;3.23;2.83;;;;;;;1.22;100.00;96123.00;4990730;28;20227;-64
2023/03/27 05:29:17;;;;;;;2.43;2.23;;;;;;;1.16;100.00;96127.06;4989364;28;20232;-64
2023/03/27 05:31:45;;;;;;;3.93;2.70;;;;;;;1.19;100.00;96139.78;4946804;28;20305;-65
2023/03/27 05:34:12;;;;;;;2.57;2.43;;;;;;;1.21;100.00;96145.69;4970116;28;20204;-66
2023/03/27 05:36:41;;;;;;;2.50;2.40;;;;;;;1.19;100.00;96137.19;4952702;28;20208;-65
2023/03/27 05:39:09;;;;;;;3.10;2.80;;;;;;;1.26;100.00;96150.44;4945552;28;20236;-64
2023/03/27 05:41:37;;;;;;;2.70;2.53;;;;;;;1.26;100.00;96142.59;4967215;28;20218;-66
2023/03/27 05:44:06;;;;;;;2.90;2.70;;;;;;;1.21;100.00;96155.28;4984131;28;20391;-64
2023/03/27 05:46:33;;;;;;;2.63;2.50;;;;;;;1.16;100.00;96166.19;4934462;28;20373;-64
2023/03/27 05:49:01;;;;;;;2.97;2.50;;;;;;;1.14;100.00;96176.75;4966493;28;20248;-64
2023/03/27 05:51:30;;;;;;;4.70;2.27;;;;;;;1.08;100.00;96185.19;4984760;28;21093;-65
2023/03/27 05:53:58;;;;;;;3.28;3.08;;;;;;;1.09;100.00;96181.59;4947529;28;21112;-65
2023/03/27 05:56:26;;;;;;;2.80;2.60;;;;;;;1.10;100.00;96201.50;4970330;28;20439;-64
2023/03/27 05:58:53;;;;;;;2.70;2.60;;;;;;;1.10;100.00;96200.69;4984060;28;20446;-64
2023/03/27 06:01:23;;;;;;;2.27;2.13;;;;;;;1.09;100.00;96199.03;4939768;28;20217;-64
2023/03/27 06:03:54;;;;;;;2.97;2.77;;;;;;;1.10;100.00;96211.94;4966075;28;20565;-64
2023/03/27 06:06:22;;;;;;;4.67;4.23;;;;;;;1.18;100.00;96223.44;4982262;28;20715;-64
2023/03/27 06:08:49;;;;;;;3.17;2.87;;;;;;;1.23;100.00;96221.19;4947985;28;20800;-64
2023/03/27 06:11:17;;;;;;;2.70;2.43;;;;;;;1.26;100.00;96229.56;4964524;28;20456;-63
2023/03/27 06:13:44;;;;;;;2.63;2.43;;;;;;;1.25;100.00;96224.47;4987101;28;20201;-65
2023/03/27 06:16:13;;;;;;;2.57;2.40;;;;;;;1.32;100.00;96235.13;4965858;28;20617;-64
2023/03/27 06:18:43;;;;;;;3.17;2.93;;;;;;;1.33;100.00;96244.59;4926176;28;20554;-64
2023/03/27 06:21:10;;;;;;;3.10;2.90;;;;;;;1.35;100.00;96255.72;4969670;28;20312;-64
2023/03/27 06:23:38;;;;;;;3.20;3.00;;;;;;;1.41;100.00;96265.56;4958626;28;20224;-65
2023/03/27 06:26:06;;;;;;;3.13;2.93;;;;;;;1.37;100.00;96259.84;4958732;28;20247;-64
2023/03/27 06:28:34;;;;;;;2.60;2.50;;;;;;;1.42;100.00;96252.38;4985638;28;20797;-66
2023/03/27 06:31:02;;;;;;;3.13;2.83;;;;;;;1.55;100.00;96269.44;4979362;28;20421;-64
2023/03/27 06:33:30;;;;;;;2.60;2.50;;;;;;;1.64;100.00;96273.75;4936439;28;20285;-64
2023/03/27 06:36:00;;;;;;;3.17;2.90;;;;;;;1.56;100.00;96287.59;4969253;28;20291;-64
2023/03/27 06:38:28;;;;;;;3.55;3.35;;;;;;;1.53;100.00;96290.50;4947510;28;20454;-64
2023/03/27 06:40:55;;;;;;;3.60;3.30;;;;;;;1.57;100.00;96294.44;4959957;28;22936;-66
2023/03/27 06:43:23;;;;;;;3.07;2.87;;;;;;;1.48;100.00;96305.75;4969096;28;20215;-64
2023/03/27 06:45:51;;;;;;;3.03;2.88;;;;;;;1.46;100.00;96314.72;4978695;28;20464;-65
2023/03/27 06:48:20;;;;;;;3.10;2.93;;;;;;;1.43;100.00;96321.06;4977586;28;20237;-64
2023/03/27 06:50:50;;;;;;;3.60;3.30;;;;;;;1.45;100.00;96329.56;4941592;28;20833;-64
2023/03/27 06:53:19;;;;;;;2.80;2.70;;;;;;;1.44;100.00;96335.75;4981905;28;20666;-65
2023/03/27 06:55:56;;;;;;;2.97;2.77;;;;;;;1.56;100.00;96341.59;4969745;28;20294;-62
2023/03/27 06:58:24;;;;;;;3.20;3.00;;;;;;;1.72;100.00;96340.91;4965389;28;20228;-67
2023/03/27 07:00:52;;;;;;;3.73;3.43;;;;;;;1.92;100.00;96343.41;4979142;28;20205;-64
2023/03/27 07:03:21;;;;;;;3.60;3.30;;;;;;;2.02;100.00;96354.56;4967086;28;20220;-63
2023/03/27 07:05:49;;;;;;;3.60;3.40;;;;;;;1.93;100.00;96350.25;4949938;28;20355;-64
2023/03/27 07:08:18;;;;;;;3.50;3.20;;;;;;;1.83;100.00;96363.38;4983390;28;20216;-65
2023/03/27 07:10:53;;;;;;;3.60;3.30;;;;;;;1.80;100.00;96367.09;4963101;28;20208;-65
2023/03/27 07:13:24;;;;;;;3.67;3.47;;;;;;;1.78;100.00;96363.81;4965748;28;20959;-64
2023/03/27 07:15:53;;;;;;;4.03;3.73;;;;;;;1.97;100.00;96377.72;4982236;28;20212;-65
2023/03/27 07:18:21;;;;;;;3.40;3.20;;;;;;;2.13;100.00;96387.50;4985531;28;20697;-64
2023/03/27 07:20:50;;;;;;;4.63;3.75;;;;;;;2.30;100.00;96385.84;4930345;28;20777;-65
2023/03/27 07:23:17;;;;;;;3.73;3.53;;;;;;;2.52;100.00;96388.94;4979880;28;21029;-64
2023/03/27 07:25:45;;;;;;;3.70;3.50;;;;;;;2.34;100.00;96399.41;4956885;28;20400;-66
2023/03/27 07:28:15;;;;;;;3.90;3.60;;;;;;;2.03;100.00;96405.88;4983510;28;20494;-64
2023/03/27 07:30:43;;;;;;;4.13;3.53;;;;;;;1.90;100.00;96406.22;4961020;28;21058;-67
2023/03/27 07:33:11;;;;;;;3.60;3.30;;;;;;;1.79;100.00;96417.72;4982494;28;20215;-65
2023/03/27 07:35:41;;;;;;;4.57;3.40;;;;;;;1.68;100.00;96415.31;4950616;28;20456;-65
2023/03/27 07:38:09;;;;;;;3.43;3.20;;;;;;;1.66;100.00;96427.69;4979578;28;20212;-64
2023/03/27 07:40:37;;;;;;;3.67;3.37;;;;;;;1.63;100.00;96435.81;4978748;28;20701;-66
2023/03/27 07:43:07;;;;;;;3.17;2.97;;;;;;;1.61;100.00;96433.34;4986065;28;20291;-65
2023/03/27 07:45:36;;;;;;;4.55;3.95;;;;;;;1.61;100.00;96443.78;4959841;28;20445;-66
2023/03/27 07:48:05;;;;;;;3.77;3.47;;;;;;;1.61;100.00;96449.03;4982822;28;20225;-65
2023/03/27 07:50:34;;;;;;;5.17;3.80;;;;;;;1.62;100.00;96458.50;4963719;28;20227;-65
2023/03/27 07:53:06;;;;;;;3.85;3.55;;;;;;;1.63;100.00;96462.75;4970600;28;20503;-65
2023/03/27 07:55:36;;;;;;;4.03;3.20;;;;;;;1.69;100.00;96464.78;4985650;28;20208;-65
2023/03/27 07:58:05;;;;;;;3.53;3.00;;;;;;;1.68;100.00;96480.59;4966628;28;20200;-65
2023/03/27 08:00:34;;;;;;;3.23;3.03;;;;;;;1.90;100.00;96473.34;4974706;28;20587;-67
2023/03/27 08:03:06;;;;;;;3.60;3.40;;;;;;;2.16;100.00;96479.47;4972941;28;20204;-66
2023/03/27 08:05:35;;;;;;;5.20;3.27;;;;;;;2.40;100.00;96482.47;4972180;28;20287;-67
2023/03/27 08:08:03;;;;;;;3.30;3.00;;;;;;;2.45;100.00;96483.69;4964023;28;20231;-64
2023/03/27 08:10:31;;;;;;;4.00;3.50;;;;;;;2.48;100.00;96495.66;4987095;28;20287;-67
2023/03/27 08:12:59;;;;;;;3.23;3.00;;;;;;;2.49;100.00;96501.69;4965735;28;21007;-65
2023/03/27 08:15:27;;;;;;;3.30;3.00;;;;;;;2.58;100.00;96499.00;4981666;28;20839;-64
2023/03/27 08:17:55;;;;;;;3.67;3.40;;;;;;;2.69;100.00;96491.88;4971833;28;20200;-65
2023/03/27 08:20:24;;;;;;;3.58;3.28;;;;;;;2.83;100.00;96500.97;4985324;28;20451;-65
2023/03/27 08:22:52;;;;;;;3.27;3.07;;;;;;;3.03;100.00;96509.47;4949306;28;20199;-65
2023/03/27 08:25:21;;;;;;;3.78;3.28;;;;;;;3.13;100.00;96510.19;4983455;28;21026;-66
2023/03/27 08:27:49;;;;;;;4.00;3.33;;;;;;;3.27;99.77;96513.22;4962666;28;20565;-65
2023/03/27 08:30:20;;;;;;;3.03;2.73;;;;;;;3.03;96.65;96517.31;4989433;28;20315;-65
2023/03/27 08:32:48;;;;;;;3.33;3.03;;;;;;;2.93;99.12;96516.59;4958174;28;20319;-65
2023/03/27 08:35:16;;;;;;;3.83;3.40;;;;;;;2.86;98.74;96521.59;4983821;28;20201;-65
2023/03/27 08:37:45;;;;;;;3.00;2.80;;;;;;;2.77;97.10;96525.13;4943406;28;20209;-66
2023/03/27 08:40:18;;;;;;;2.70;2.50;;;;;;;2.78;92.83;96530.19;4986853;28;20230;-65
2023/03/27 08:42:48;;;;;;;3.00;2.80;;;;;;;3.44;90.63;96538.53;4984219;28;20205;-67
2023/03/27 08:45:19;;;;;;;3.53;3.23;;;;;;;3.88;90.55;96542.00;4972225;28;21050;-65
2023/03/27 08:47:50;;;;;;;3.50;3.20;;;;;;;4.29;89.92;96546.59;4962743;28;20255;-67
2023/03/27 08:50:28;;;;;;;3.87;3.53;;;;;;;3.98;89.33;96547.13;4984339;28;20294;-65
2023/03/27 08:52:58;;;;;;;3.17;2.73;;;;;;;3.74;90.91;96557.34;4945635;28;20871;-66
2023/03/27 08:55:39;;;;;;;3.13;2.57;;;;;;;3.52;85.69;96555.25;4980389;28;21150;-64
2023/03/27 08:58:16;;;;;;;2.60;2.40;;;;;;;3.64;80.62;96563.69;4987585;28;20579;-64
2023/03/27 09:00:45;;;;;;;3.17;2.57;;;;;;;3.89;82.14;96568.09;4960959;28;20985;-66
2023/03/27 09:03:16;;;;;;;2.90;2.80;;;;;;;4.16;81.28;96574.06;4985175;28;20215;-64
2023/03/27 09:05:47;;;;;;;2.73;2.50;;;;;;;4.33;78.89;96576.75;4965707;28;20323;-66
2023/03/27 09:08:27;;;;;;;2.60;2.20;;;;;;;4.47;74.66;96586.63;4942503;28;20838;-66
2023/03/27 09:11:00;;;;;;;2.20;2.10;;;;;;;4.43;72.20;96581.88;4985451;28;20200;-64
2023/03/27 09:13:31;;;;;;;2.67;2.40;;;;;;;3.93;70.61;96592.16;4968203;28;20209;-65
2023/03/27 09:16:02;;;;;;;3.37;2.13;;;;;;;4.00;72.92;96600.22;4959194;28;20208;-66
2023/03/27 09:18:33;;;;;;;2.57;2.47;;;;;;;4.23;71.64;96610.16;4969604;28;20234;-66
2023/03/27 09:21:04;;;;;;;2.90;2.70;;;;;;;4.27;68.50;96614.91;4970275;28;20300;-64
2023/03/27 09:23:37;;;;;;;2.00;1.90;;;;;;;4.62;67.48;96618.31;4943976;28;20220;-67
2023/03/27 09:26:09;;;;;;;3.23;2.33;;;;;;;5.00;67.34;96617.06;4986937;28;20436;-67
2023/03/27 09:28:41;;;;;;;2.20;2.10;;;;;;;4.89;67.31;96613.78;4988872;28;20228;-66
2023/03/27 09:31:19;;;;;;;3.03;2.53;;;;;;;4.41;67.37;96625.81;4970963;28;20208;-66
2023/03/27 09:33:46;;;;;;;2.53;2.33;;;;;;;3.91;66.29;96638.69;4972110;28;20204;-67
2023/03/27 09:36:14;;;;;;;1.90;1.80;;;;;;;3.55;65.36;96638.78;4965343;28;20593;-65
2023/03/27 09:38:49;;;;;;;2.87;1.83;;;;;;;3.74;63.58;96651.69;4951144;28;20324;-68
2023/03/27 09:41:21;;;;;;;1.67;1.57;;;;;;;3.84;61.12;96650.75;4982803;28;20713;-64
2023/03/27 09:43:54;;;;;;;1.97;1.97;;;;;;;4.05;61.37;96648.59;4982038;28;20202;-65
2023/03/27 09:46:23;;;;;;;1.80;1.73;;;;;;;4.12;60.11;96656.66;4956852;28;20217;-67
2023/03/27 09:48:56;;;;;;;1.70;1.60;;;;;;;4.50;58.31;96656.34;4980397;28;20854;-64
2023/03/27 09:51:37;;;;;;;1.93;1.83;;;;;;;4.72;56.80;96678.53;4961893;28;20553;-66
2023/03/27 09:54:07;;;;;;;2.00;1.90;;;;;;;4.77;55.02;96672.81;4978564;28;20746;-65
2023/03/27 09:56:36;;;;;;;1.33;1.33;;;;;;;4.76;56.47;96672.00;4938199;28;20840;-66
2023/03/27 09:59:09;;;;;;;1.70;1.60;;;;;;;4.83;57.96;96687.94;4987177;28;20238;-66
2023/03/27 10:01:37;;;;;;;1.92;1.83;;;;;;;4.85;56.40;96691.22;4957568;28;21014;-65
2023/03/27 10:04:12;;;;;;;1.30;1.30;;;;;;;4.76;55.23;96721.84;4986063;28;20606;-67
2023/03/27 10:06:46;;;;;;;1.55;1.38;;;;;;;4.29;56.55;96698.69;4951922;28;20895;-65
2023/03/27 10:09:24;;;;;;;1.75;1.65;;;;;;;4.52;58.23;96701.59;4984982;28;20547;-66
2023/03/27 10:12:00;;;;;;;1.50;1.40;;;;;;;4.67;57.58;96708.84;4937835;28;20246;-64
2023/03/27 10:14:28;;;;;;;1.40;1.30;;;;;;;4.96;55.39;96721.59;4972101;28;20213;-66
2023/03/27 10:16:56;;;;;;;1.20;1.13;;;;;;;5.27;54.39;96713.13;4981322;28;20413;-66
2023/03/27 10:19:28;;;;;;;1.57;1.47;;;;;;;5.19;55.30;96723.63;4953474;28;20230;-67
2023/03/27 10:21:56;;;;;;;3.60;1.93;;;;;;;5.31;54.71;96730.22;4982044;28;20209;-66
2023/03/27 10:24:31;;;;;;;1.37;1.30;;;;;;;4.73;55.61;96734.47;4961484;28;20216;-65
2023/03/27 10:27:00;;;;;;;1.37;1.27;;;;;;;4.55;57.13;96735.38;4937005;28;20251;-66
2023/03/27 10:29:30;;;;;;;1.27;1.23;;;;;;;4.18;58.28;96732.09;4979621;28;20228;-66
2023/03/27 10:31:59;;;;;;;2.00;1.67;;;;;;;4.55;57.66;96748.50;4982769;28;20197;-65
2023/03/27 10:34:33;;;;;;;1.20;1.20;;;;;;;4.99;56.06;96757.22;4946506;28;20221;-66
2023/03/27 10:37:02;;;;;;;1.60;1.30;;;;;;;4.80;54.11;96747.78;4980859;28;20316;-64
2023/03/27 10:39:34;;;;;;;1.60;1.37;;;;;;;4.54;55.86;96757.34;4962093;28;20650;-67
2023/03/27 10:42:06;;;;;;;1.83;1.73;;;;;;;4.31;59.17;96757.06;4937145;28;21114;-66
2023/03/27 10:44:36;;;;;;;2.23;2.03;;;;;;;4.44;58.43;96772.41;4961155;28;20205;-66
2023/03/27 10:47:04;;;;;;;1.92;1.83;;;;;;;4.45;58.37;96758.31;4975231;28;20453;-67
2023/03/27 10:49:40;;;;;;;1.60;1.50;;;;;;;4.76;57.56;96765.66;4962175;28;20251;-67
2023/03/27 10:52:16;;;;;;;1.63;1.53;;;;;;;5.03;55.82;96771.66;4959840;28;20223;-66
2023/03/27 10:54:53;;;;;;;3.87;1.53;;;;;;;5.26;55.67;96782.41;4966107;28;20251;-67
2023/03/27 10:57:23;;;;;;;3.50;1.70;;;;;;;5.25;55.01;96778.13;4936641;28;21120;-64
2023/03/27 10:59:54;;;;;;;3.73;1.40;;;;;;;5.13;55.73;96785.50;4981743;28;20212;-67
2023/03/27 11:02:25;;;;;;;2.13;1.77;;;;;;;4.88;56.74;96801.16;4969622;28;20204;-66
2023/03/27 11:04:56;;;;;;;2.23;1.90;;;;;;;4.77;56.98;96801.44;4981402;28;20201;-69
2023/03/27 11:07:27;;;;;;;2.00;1.60;;;;;;;4.85;57.35;96787.50;4945015;28;20331;-67
2023/03/27 11:10:00;;;;;;;1.80;1.70;;;;;;;4.85;57.68;96795.38;4961257;28;20234;-68
2023/03/27 11:12:29;;;;;;;1.53;1.20;;;;;;;4.58;58.42;96795.41;4939785;28;21193;-65
2023/03/27 11:15:00;;;;;;;1.17;1.10;;;;;;;4.29;55.50;96793.94;4979036;28;20224;-67
2023/03/27 11:17:32;;;;;;;2.00;1.60;;;;;;;4.78;55.31;96790.75;4980440;28;20208;-68
2023/03/27 11:20:06;;;;;;;1.10;1.10;;;;;;;5.12;55.26;96798.78;4973906;28;20220;-68
2023/03/27 11:22:38;;;;;;;1.70;1.40;;;;;;;5.34;55.07;96794.75;4965993;28;20608;-67
2023/03/27 11:25:14;;;;;;;2.30;1.57;;;;;;;5.41;52.63;96803.63;4958215;28;20218;-68
2023/03/27 11:27:48;;;;;;;1.37;1.27;;;;;;;5.31;52.79;96805.56;4986780;28;20212;-67
2023/03/27 11:30:31;;;;;;;1.43;1.30;;;;;;;4.90;53.06;96814.94;4941521;28;20563;-68
2023/03/27 11:33:09;;;;;;;1.87;1.77;;;;;;;4.86;54.09;96828.53;4978939;28;20236;-67
2023/03/27 11:35:41;;;;;;;1.87;1.40;;;;;;;4.65;55.16;96824.50;4980195;28;20202;-66
2023/03/27 11:38:13;;;;;;;3.83;1.50;;;;;;;5.06;57.33;96821.22;4947946;28;20595;-65
2023/03/27 11:40:44;;;;;;;2.70;1.67;;;;;;;5.20;56.66;96820.66;4978796;28;20660;-66
2023/03/27 11:43:13;;;;;;;1.50;1.40;;;;;;;5.55;56.58;96828.44;4956144;28;20896;-67
2023/03/27 11:45:45;;;;;;;1.60;1.50;;;;;;;5.70;54.79;96828.66;4944308;28;20332;-66
2023/03/27 11:48:32;;;;;;;2.07;1.90;;;;;;;5.67;55.03;96826.34;4981754;28;20431;-65
2023/03/27 11:51:02;;;;;;;1.07;1.00;;;;;;;5.04;53.84;96833.69;4969416;28;20516;-69
2023/03/27 11:53:40;;;;;;;3.93;1.00;;;;;;;4.49;56.81;96841.78;4978877;28;20250;-68