Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:29;;;;;;;52.03;27.00;;;9.10;72.90;;;;;;5024886;28;20417;-82
2021/03/04 00:04:32;;;;;;;48.13;26.77;;;9.10;73.10;;;;;;5022168;28;20968;-81
2021/03/04 00:07:59;;;;;;;50.80;27.53;;;9.10;73.30;;;;;;5023936;28;20421;-83
2021/03/04 00:11:01;;;;;;;52.97;25.13;;;9.00;73.40;;;;;;5023867;28;20497;-82
2021/03/04 00:14:06;;;;;;;50.13;27.43;;;9.10;73.70;;;;;;5040981;28;20413;-82
2021/03/04 00:20:38;;;;;;;56.50;28.67;;;9.00;73.80;;;;;;4961689;29;20465;-81
2021/03/04 00:23:12;;;;;;;59.03;30.77;;;8.90;74.20;;;;;;5047023;28;20429;-81
2021/03/04 00:26:04;;;;;;;57.23;29.90;;;8.90;74.50;;;;;;5011146;28;20535;-82
2021/03/04 00:28:52;;;;;;;64.13;32.13;;;8.90;74.70;;;;;;5008858;28;20468;-82
2021/03/04 00:31:44;;;;;;;63.17;31.23;;;8.90;74.90;;;;;;5020912;28;20466;-82
2021/03/04 00:34:13;;;;;;;65.90;30.67;;;8.90;75.00;;;;;;5037934;28;20436;-81
2021/03/04 00:36:39;;;;;;;62.47;31.27;;;8.90;75.10;;;;;;5020784;28;20432;-82
2021/03/04 00:40:01;;;;;;;;;;;;;;;;;;;;;
2021/03/04 00:47:16;;;;;;;48.30;27.40;;;8.80;75.40;;;;;;5023970;28;20905;-82
2021/03/04 00:49:52;;;;;;;60.43;30.43;;;8.80;75.60;;;;;;5042617;28;20397;-82
2021/03/04 00:52:33;;;;;;;66.17;30.60;;;8.80;75.80;;;;;;5041925;28;20401;-82
2021/03/04 00:55:16;;;;;;;60.57;31.17;;;8.80;76.00;;;;;;5040810;28;20409;-82
2021/03/04 00:57:46;;;;;;;58.93;30.30;;;8.70;75.90;;;;;;5027784;28;20409;-82
2021/03/04 01:00:21;;;;;;;56.20;31.37;;;8.70;76.10;;;;;;5006995;28;20429;-82
2021/03/04 01:03:04;;;;;;;60.90;31.23;;;8.70;76.10;;;;;;5006987;28;20433;-82
2021/03/04 01:05:44;;;;;;;71.50;31.87;;;8.60;76.20;;;;;;5006082;28;20457;-82
2021/03/04 01:11:58;;;;;;;56.33;31.47;;;8.50;76.90;;;;;;5025426;28;20764;-82
2021/03/04 01:14:42;;;;;;;60.43;29.70;;;8.50;77.10;;;;;;5035584;28;20426;-81
2021/03/04 01:17:12;;;;;;;51.97;28.43;;;8.50;77.30;;;;;;5020338;28;20441;-80
2021/03/04 01:19:45;;;;;;;55.30;31.93;;;8.60;77.30;;;;;;5021441;28;20406;-82
2021/03/04 01:22:17;;;;;;;59.50;31.20;;;8.60;77.10;;;;;;5004458;28;20441;-82
2021/03/04 01:25:06;;;;;;;60.27;33.10;;;8.70;77.10;;;;;;5027087;28;20490;-81
2021/03/04 01:28:32;;;;;;;;;;;;;;;;;;;;;
2021/03/04 01:31:48;;;;;;;66.37;34.83;;;8.80;77.40;;;;;;5014818;28;20405;-81
2021/03/04 01:35:33;;;;;;;72.00;37.63;;;8.80;77.50;;;;;;5019695;28;20504;-83
2021/03/04 01:42:27;;;;;;;71.00;34.20;;;8.80;77.90;;;;;;5041680;28;20431;-82
2021/03/04 01:44:59;;;;;;;56.93;31.13;;;8.90;78.00;;;;;;5038470;28;20401;-81
2021/03/04 01:47:53;;;;;;;64.40;33.03;;;8.90;78.20;;;;;;5040625;28;21149;-82
2021/03/04 01:51:06;;;;;;;74.00;38.83;;;8.90;78.70;;;;;;5019827;28;20445;-81
2021/03/04 01:53:53;;;;;;;76.47;40.50;;;9.00;79.20;;;;;;5019234;28;20421;-82
2021/03/04 02:01:16;;;;;;;70.00;37.77;;;9.00;80.00;;;;;;5029321;28;20430;-83
2021/03/04 02:04:53;;;;;;;;;;;;;;;;;;;;;
2021/03/04 02:08:12;;;;;;;77.50;40.17;;;9.00;80.70;;;;;;5044131;28;20436;-83
2021/03/04 02:15:01;;;;;;;75.90;36.27;;;9.10;80.90;;;;;;5040415;28;20501;-82
2021/03/04 02:22:07;;;;;;;71.63;37.80;;;9.10;81.60;;;;;;4957781;29;20412;-82
2021/03/04 02:24:56;;;;;;;77.23;38.37;;;9.10;82.20;;;;;;4987194;28;20462;-83
2021/03/04 02:31:40;;;;;;;;;;;;;;;;;;;;;
2021/03/04 02:34:49;;;;;;;80.13;39.90;;;9.00;83.50;;;;;;5036546;28;20436;-82
2021/03/04 02:37:55;;;;;;;76.03;38.40;;;8.90;84.30;;;;;;5019935;28;20406;-83
2021/03/04 02:40:45;;;;;;;90.43;41.00;;;8.80;84.90;;;;;;5021557;28;20548;-82
2021/03/04 02:43:52;;;;;;;71.60;37.80;;;8.70;85.50;;;;;;5032970;28;20422;-83
2021/03/04 02:46:21;;;;;;;81.70;39.53;;;8.60;86.00;;;;;;5021236;28;20819;-82
2021/03/04 02:48:47;;;;;;;74.20;39.53;;;8.60;86.60;;;;;;5022156;28;20891;-82
2021/03/04 02:51:16;;;;;;;72.87;36.00;;;8.60;86.90;;;;;;5021236;28;20438;-83
2021/03/04 02:54:42;;;;;;;81.33;35.40;;;8.60;87.00;;;;;;5005066;28;20477;-83
2021/03/04 03:06:40;;;;;;;68.63;35.53;;;8.60;87.00;;;;;;5025101;28;20456;-82
2021/03/04 03:12:48;;;;;;;67.23;36.93;;;8.50;87.30;;;;;;4999781;28;20433;-82
2021/03/04 03:15:25;;;;;;;74.17;36.70;;;8.50;87.30;;;;;;5050507;23;20487;-71
2021/03/04 03:17:52;;;;;;;72.83;37.57;;;8.50;87.40;;;;;;5049361;23;20501;-76
2021/03/04 03:20:19;;;;;;;65.97;33.53;;;8.40;87.60;;;;;;5015104;28;20455;-75
2021/03/04 03:22:46;;;;;;;79.90;34.97;;;8.40;87.80;;;;;;5029567;28;20451;-75
2021/03/04 03:25:13;;;;;;;67.30;35.47;;;8.40;88.00;;;;;;5032107;28;20457;-75
2021/03/04 03:27:40;;;;;;;62.57;34.30;;;8.40;88.00;;;;;;5033595;28;20433;-75
2021/03/04 03:30:16;;;;;;;62.70;31.27;;;8.40;87.90;;;;;;5030895;28;20516;-75
2021/03/04 03:32:46;;;;;;;62.83;30.10;;;8.30;88.00;;;;;;5032606;28;20906;-75
2021/03/04 03:35:14;;;;;;;51.03;27.10;;;8.30;87.80;;;;;;5022157;28;20457;-76
2021/03/04 03:37:40;;;;;;;56.47;27.07;;;8.30;87.80;;;;;;5012745;28;20426;-76
2021/03/04 03:40:07;;;;;;;51.20;25.60;;;8.20;87.70;;;;;;5011808;28;20531;-75
2021/03/04 03:42:35;;;;;;;46.03;24.00;;;8.20;87.70;;;;;;5012695;28;20453;-76
2021/03/04 03:45:03;;;;;;;43.17;24.30;;;8.20;87.70;;;;;;5020685;28;21024;-75
2021/03/04 03:47:33;;;;;;;45.10;23.93;;;8.10;87.40;;;;;;5032431;28;20436;-75
2021/03/04 03:50:00;;;;;;;45.73;23.37;;;8.10;87.70;;;;;;5029924;28;20405;-75
2021/03/04 03:52:26;;;;;;;45.33;22.50;;;8.10;88.00;;;;;;5030633;28;20447;-74
2021/03/04 03:54:52;;;;;;;42.80;22.73;;;8.00;87.80;;;;;;5027929;28;20418;-75
2021/03/04 03:57:19;;;;;;;49.13;26.20;;;8.00;87.80;;;;;;4994798;28;20947;-74
2021/03/04 03:59:45;;;;;;;45.63;25.87;;;8.00;87.90;;;;;;5013395;28;20410;-75
2021/03/04 04:02:12;;;;;;;48.57;23.30;;;8.00;87.90;;;;;;5027080;28;20421;-76
2021/03/04 04:04:38;;;;;;;45.63;24.40;;;8.00;88.20;;;;;;5030694;28;20436;-77
2021/03/04 04:07:04;;;;;;;43.23;23.17;;;8.00;88.30;;;;;;5032538;28;20469;-75
2021/03/04 04:09:31;;;;;;;42.23;22.53;;;8.00;88.30;;;;;;5034491;28;20159;-74
2021/03/04 04:11:56;;;;;;;42.20;22.40;;;8.00;88.10;;;;;;5022554;28;20418;-76
2021/03/04 04:14:22;;;;;;;49.47;24.13;;;8.10;87.70;;;;;;5014410;28;20907;-75
2021/03/04 04:16:48;;;;;;;51.03;22.90;;;8.10;87.40;;;;;;5032450;28;20190;-76
2021/03/04 04:19:14;;;;;;;38.50;23.30;;;8.10;87.20;;;;;;5049246;28;20158;-75
2021/03/04 04:21:40;;;;;;;36.97;23.00;;;8.20;86.50;;;;;;5036794;28;20497;-74
2021/03/04 04:24:07;;;;;;;36.57;21.70;;;8.20;86.00;;;;;;5036366;28;20410;-74
2021/03/04 04:26:32;;;;;;;42.70;19.63;;;8.30;85.70;;;;;;5047317;28;20269;-75
2021/03/04 04:28:58;;;;;;;36.27;19.80;;;8.30;85.30;;;;;;5030117;28;20520;-74
2021/03/04 04:31:24;;;;;;;40.97;21.60;;;8.30;84.80;;;;;;5030131;28;20242;-75
2021/03/04 04:33:49;;;;;;;41.33;21.83;;;8.40;84.60;;;;;;5032080;28;20201;-74
2021/03/04 04:36:15;;;;;;;31.63;19.67;;;8.40;84.40;;;;;;5018001;28;20171;-75
2021/03/04 04:38:41;;;;;;;35.83;19.63;;;8.40;84.10;;;;;;5011373;28;20377;-74
2021/03/04 04:41:06;;;;;;;40.50;20.23;;;8.40;85.10;;;;;;5011820;28;20201;-74
2021/03/04 04:43:32;;;;;;;39.57;22.03;;;8.30;84.30;;;;;;5010209;28;20182;-75
2021/03/04 04:45:58;;;;;;;44.23;22.57;;;8.30;84.60;;;;;;5021793;28;20194;-76
2021/03/04 04:48:23;;;;;;;43.83;23.57;;;8.30;84.80;;;;;;5030469;28;20191;-75
2021/03/04 04:50:49;;;;;;;53.63;23.20;;;8.30;84.80;;;;;;5031914;28;20248;-76
2021/03/04 04:53:15;;;;;;;43.77;22.67;;;8.40;84.70;;;;;;5030024;28;20176;-74
2021/03/04 04:55:40;;;;;;;56.93;23.63;;;8.40;84.60;;;;;;5030248;28;20174;-76
2021/03/04 04:58:06;;;;;;;40.73;22.83;;;8.40;84.30;;;;;;5032135;28;20187;-74
2021/03/04 05:00:32;;;;;;;46.40;23.70;;;8.40;84.20;;;;;;5031488;28;20695;-74
2021/03/04 05:02:57;;;;;;;35.30;21.23;;;8.40;84.00;;;;;;5035718;28;20610;-74
2021/03/04 05:05:23;;;;;;;56.93;26.87;;;8.40;83.90;;;;;;5035628;28;20185;-75
2021/03/04 05:07:49;;;;;;;44.37;22.57;;;8.40;84.20;;;;;;5036970;28;20194;-75
2021/03/04 05:10:15;;;;;;;48.50;24.13;;;8.40;84.30;;;;;;5032088;28;20193;-74
2021/03/04 05:12:40;;;;;;;45.70;21.83;;;8.50;84.40;;;;;;5013790;28;20625;-74
2021/03/04 05:15:10;;;;;;;45.27;22.60;;;8.50;84.20;;;;;;5018358;28;20269;-74
2021/03/04 05:17:36;;;;;;;50.60;21.60;;;8.50;84.10;;;;;;5034597;28;20499;-75
2021/03/04 05:20:05;;;;;;;46.20;23.60;;;8.50;84.20;;;;;;5025565;28;20577;-74
2021/03/04 05:22:31;;;;;;;41.00;22.37;;;8.50;84.20;;;;;;5014754;28;20421;-75
2021/03/04 05:24:57;;;;;;;39.50;21.27;;;8.50;84.10;;;;;;5016352;28;20410;-75
2021/03/04 05:27:23;;;;;;;37.43;21.03;;;8.50;83.70;;;;;;5034421;28;20178;-75
2021/03/04 05:29:49;;;;;;;43.93;22.73;;;8.50;83.90;;;;;;5034540;28;20495;-76
2021/03/04 05:32:17;;;;;;;48.33;22.60;;;8.50;84.50;;;;;;5034756;28;20416;-75
2021/03/04 05:34:43;;;;;;;44.80;22.00;;;8.50;83.60;;;;;;5034378;28;20819;-74
2021/03/04 05:37:09;;;;;;;51.03;26.13;;;8.50;83.40;;;;;;5014676;28;20473;-75
2021/03/04 05:39:34;;;;;;;45.80;22.90;;;8.50;82.90;;;;;;5013290;28;20636;-75
2021/03/04 05:42:03;;;;;;;47.00;25.60;;;8.50;82.70;;;;;;5014420;28;20168;-74
2021/03/04 05:44:30;;;;;;;42.07;22.33;;;8.50;82.70;;;;;;5014446;28;20175;-74
2021/03/04 05:46:56;;;;;;;58.00;24.83;;;8.50;82.80;;;;;;5014369;28;20456;-74
2021/03/04 05:49:28;;;;;;;43.07;24.40;;;8.50;83.00;;;;;;5032708;28;20429;-74
2021/03/04 05:51:56;;;;;;;46.47;23.30;;;8.50;82.70;;;;;;5032552;28;20409;-76
2021/03/04 05:54:22;;;;;;;43.43;22.50;;;8.60;82.70;;;;;;5034617;28;20440;-74
2021/03/04 05:56:49;;;;;;;51.30;26.23;;;8.60;82.90;;;;;;5034892;28;20443;-74
2021/03/04 05:59:15;;;;;;;57.50;26.03;;;8.60;83.10;;;;;;5032935;28;20425;-74
2021/03/04 06:01:42;;;;;;;45.70;25.57;;;8.60;83.70;;;;;;5033041;28;20483;-75
2021/03/04 06:04:09;;;;;;;46.43;24.83;;;8.60;84.20;;;;;;5034708;28;20419;-74
2021/03/04 06:06:35;;;;;;;39.70;22.57;;;8.60;84.60;;;;;;5020159;28;20445;-76
2021/03/04 06:09:01;;;;;;;52.50;25.10;;;8.50;85.10;;;;;;5014924;28;20772;-74
2021/03/04 06:11:27;;;;;;;45.40;24.47;;;8.50;85.40;;;;;;5026680;28;20201;-74
2021/03/04 06:13:53;;;;;;;36.67;24.03;;;8.40;85.90;;;;;;5032393;28;20451;-75
2021/03/04 06:16:20;;;;;;;42.50;24.70;;;8.40;86.90;;;;;;5033979;28;20185;-76
2021/03/04 06:18:46;;;;;;;56.93;24.43;;;8.30;87.40;;;;;;5033264;28;20412;-75
2021/03/04 06:21:28;;;;;;;56.80;25.53;;;8.30;88.00;;;;;;5035047;28;20845;-76
2021/03/04 06:23:56;;;;;;;48.40;26.30;;;8.30;88.80;;;;;;5034978;28;20181;-75
2021/03/04 06:26:37;;;;;;;55.07;27.27;;;8.30;89.60;;;;;;5036593;28;20459;-75
2021/03/04 06:29:14;;;;;;;62.03;31.07;;;8.20;90.10;;;;;;5044752;28;20419;-74
2021/03/04 06:31:40;;;;;;;80.97;32.97;;;8.20;90.20;;;;;;5045379;28;20413;-75
2021/03/04 06:34:21;;;;;;;59.40;31.50;;;8.30;90.40;;;;;;5043680;28;20401;-74
2021/03/04 06:37:02;;;;;;;70.30;33.37;;;8.30;90.50;;;;;;4999151;28;20545;-75
2021/03/04 06:39:43;;;;;;;86.73;38.80;;;8.30;90.70;;;;;;4998407;28;20425;-76
2021/03/04 06:42:10;;;;;;;66.37;38.43;;;8.40;90.70;;;;;;4996318;28;20421;-74
2021/03/04 06:44:55;;;;;;;78.13;38.17;;;8.40;90.70;;;;;;5024619;28;20417;-75
2021/03/04 06:47:25;;;;;;;80.33;37.20;;;8.40;90.80;;;;;;5029968;28;20820;-75
2021/03/04 06:49:52;;;;;;;88.50;41.17;;;8.40;90.70;;;;;;5021465;28;20410;-75
2021/03/04 06:52:28;;;;;;;83.23;41.77;;;8.40;90.80;;;;;;5029107;28;20512;-74
2021/03/04 06:55:05;;;;;;;78.77;42.13;;;8.40;90.90;;;;;;5027077;28;20417;-75
2021/03/04 06:57:31;;;;;;;87.07;44.27;;;8.40;91.00;;;;;;5031618;28;20468;-75
2021/03/04 06:59:56;;;;;;;91.43;44.90;;;8.40;91.20;;;;;;5034891;28;20439;-76
2021/03/04 07:02:29;;;;;;;97.53;49.53;;;8.30;91.30;;;;;;5031320;28;20183;-75
2021/03/04 07:05:03;;;;;;;100.13;50.67;;;8.30;91.40;;;;;;5035146;28;20158;-76
2021/03/04 07:07:29;;;;;;;95.87;47.17;;;8.30;91.40;;;;;;5029670;28;20441;-71
2021/03/04 07:09:56;;;;;;;100.00;51.00;;;8.20;91.40;;;;;;5027785;28;20549;-72
2021/03/04 07:12:23;;;;;;;116.10;53.37;;;8.20;91.50;;;;;;5030356;28;20413;-71
2021/03/04 07:14:50;;;;;;;96.90;50.47;;;8.20;91.50;;;;;;5026782;28;20772;-72
2021/03/04 07:17:17;;;;;;;113.57;56.33;;;8.20;91.60;;;;;;5016662;28;21070;-73
2021/03/04 07:20:03;;;;;;;104.77;51.90;;;8.10;91.60;;;;;;5025330;28;20422;-73
2021/03/04 07:22:31;;;;;;;107.50;53.80;;;8.10;91.70;;;;;;5030901;28;20781;-73
2021/03/04 07:24:57;;;;;;;104.13;50.90;;;8.10;91.80;;;;;;5028583;28;20411;-73
2021/03/04 07:27:23;;;;;;;106.57;54.37;;;8.10;91.90;;;;;;5023612;28;20522;-73
2021/03/04 07:29:51;;;;;;;106.70;52.13;;;8.20;92.00;;;;;;5030658;28;20476;-73
2021/03/04 07:32:18;;;;;;;101.77;49.20;;;8.20;91.90;;;;;;5030525;28;20175;-73
2021/03/04 07:34:44;;;;;;;89.63;48.33;;;8.20;91.90;;;;;;5030644;28;20860;-72
2021/03/04 07:37:15;;;;;;;96.47;49.33;;;8.20;91.80;;;;;;5029113;28;20540;-73
2021/03/04 07:39:41;;;;;;;101.43;49.63;;;8.20;91.80;;;;;;5031711;28;20496;-74
2021/03/04 07:42:20;;;;;;;96.53;47.40;;;8.30;91.80;;;;;;5030404;28;20457;-72
2021/03/04 07:44:48;;;;;;;89.00;47.20;;;8.30;91.80;;;;;;5022049;28;20513;-72
2021/03/04 07:47:14;;;;;;;93.27;45.50;;;8.30;92.10;;;;;;5030921;28;20448;-73
2021/03/04 07:49:43;;;;;;;79.73;42.07;;;8.30;91.60;;;;;;5026573;28;20417;-73
2021/03/04 07:52:13;;;;;;;72.40;40.90;;;8.30;91.50;;;;;;5022391;28;20158;-73
2021/03/04 07:54:40;;;;;;;68.13;37.80;;;8.20;91.40;;;;;;5031564;28;20923;-73
2021/03/04 07:57:10;;;;;;;74.90;37.33;;;8.20;91.40;;;;;;5030924;28;20491;-73
2021/03/04 07:59:57;;;;;;;65.27;36.47;;;8.20;91.50;;;;;;5028489;28;20479;-74
2021/03/04 08:02:39;;;;;;;73.83;38.10;;;8.20;91.60;;;;;;5027827;28;20466;-73
2021/03/04 08:05:30;;;;;;;68.17;36.10;;;8.20;91.60;;;;;;5030870;28;20413;-73
2021/03/04 08:07:55;;;;;;;66.00;36.47;;;8.30;91.60;;;;;;5023443;28;20473;-72
2021/03/04 08:10:24;;;;;;;73.10;36.30;;;8.30;91.40;;;;;;5030473;28;20417;-73
2021/03/04 08:13:00;;;;;;;66.20;34.53;;;8.30;91.40;;;;;;5032799;28;20178;-74
2021/03/04 08:15:36;;;;;;;56.60;32.80;;;8.40;91.50;;;;;;5031134;28;20401;-72
2021/03/04 08:18:04;;;;;;;67.87;34.77;;;8.40;91.30;;;;;;5018563;28;20476;-73
2021/03/04 08:20:30;;;;;;;62.30;34.07;;;8.50;91.30;;;;;;5021189;28;20445;-74
2021/03/04 08:22:58;;;;;;;65.93;35.60;;;8.50;91.10;;;;;;5026778;28;20425;-75
2021/03/04 08:25:27;;;;;;;66.03;35.60;;;8.60;91.00;;;;;;5034258;28;20698;-72
2021/03/04 08:27:56;;;;;;;64.40;33.10;;;8.60;91.00;;;;;;5052643;28;20607;-73
2021/03/04 08:30:32;;;;;;;74.23;37.03;;;8.60;90.90;;;;;;5040471;28;20457;-73
2021/03/04 08:33:03;;;;;;;63.73;33.33;;;8.60;90.90;;;;;;5015286;28;20426;-73
2021/03/04 08:35:28;;;;;;;75.80;36.80;;;8.60;90.80;;;;;;5016393;28;20418;-74
2021/03/04 08:37:59;;;;;;;61.80;36.87;;;8.60;90.90;;;;;;5009003;28;20972;-74
2021/03/04 08:40:25;;;;;;;71.40;35.83;;;8.70;91.00;;;;;;5026737;28;20151;-73
2021/03/04 08:42:52;;;;;;;67.50;35.43;;;8.70;91.00;;;;;;5048896;28;20439;-73
2021/03/04 08:45:31;;;;;;;57.80;32.97;;;8.70;90.80;;;;;;5057094;28;20527;-74
2021/03/04 08:47:57;;;;;;;52.90;30.50;;;8.90;90.90;;;;;;5047666;28;20828;-72
2021/03/04 08:50:35;;;;;;;61.87;33.57;;;9.10;90.40;;;;;;5018834;28;20441;-73
2021/03/04 08:53:01;;;;;;;55.90;30.90;;;9.20;89.90;;;;;;5029569;28;20526;-73
2021/03/04 08:55:27;;;;;;;56.27;34.87;;;9.30;88.80;;;;;;5025846;28;20850;-73
2021/03/04 08:57:52;;;;;;;55.87;31.90;;;9.30;87.90;;;;;;5018150;28;20757;-74
2021/03/04 09:00:19;;;;;;;60.90;35.00;;;9.30;87.70;;;;;;5015054;28;20450;-72
2021/03/04 09:02:45;;;;;;;61.40;35.27;;;9.30;89.00;;;;;;5020242;28;20181;-73
2021/03/04 09:05:14;;;;;;;67.03;34.53;;;9.30;88.50;;;;;;5031586;28;20464;-74
2021/03/04 09:07:43;;;;;;;69.73;33.97;;;9.30;89.20;;;;;;5028869;28;20214;-73
2021/03/04 09:10:09;;;;;;;64.73;32.37;;;9.30;88.60;;;;;;5024660;28;20425;-73
2021/03/04 09:13:01;;;;;;;53.60;32.33;;;9.30;89.10;;;;;;5020287;28;20471;-73
2021/03/04 09:15:27;;;;;;;64.57;33.70;;;9.30;88.20;;;;;;5022624;28;20437;-73
2021/03/04 09:17:53;;;;;;;59.37;35.87;;;9.30;88.00;;;;;;5021954;28;21039;-72
2021/03/04 09:20:19;;;;;;;68.20;36.67;;;9.30;88.10;;;;;;5019612;28;20426;-72
2021/03/04 09:22:45;;;;;;;59.63;34.00;;;9.20;87.80;;;;;;5017704;28;20166;-73
2021/03/04 09:25:12;;;;;;;58.10;32.10;;;9.10;87.80;;;;;;5033660;28;20514;-76
2021/03/04 09:27:39;;;;;;;59.83;33.27;;;9.20;88.80;;;;;;5030240;28;20245;-73
2021/03/04 09:30:07;;;;;;;58.93;31.53;;;9.20;88.60;;;;;;5013818;28;20544;-75
2021/03/04 09:32:33;;;;;;;58.10;32.23;;;9.30;88.90;;;;;;5018122;28;20417;-74
2021/03/04 09:34:59;;;;;;;70.00;33.03;;;9.40;88.80;;;;;;5031113;28;20417;-73
2021/03/04 09:37:30;;;;;;;46.70;26.67;;;9.50;87.60;;;;;;5025567;28;20506;-73
2021/03/04 09:39:56;;;;;;;54.83;29.57;;;9.50;86.40;;;;;;5032567;28;20630;-73
2021/03/04 09:42:39;;;;;;;62.07;30.33;;;9.50;86.70;;;;;;5021278;28;20428;-73
2021/03/04 09:45:11;;;;;;;55.07;31.03;;;9.50;86.20;;;;;;5023466;28;20413;-73
2021/03/04 09:47:42;;;;;;;75.33;36.33;;;9.70;88.00;;;;;;5028577;28;20437;-73
2021/03/04 09:50:27;;;;;;;45.63;26.30;;;9.90;87.20;;;;;;5024808;28;20428;-73
2021/03/04 09:53:06;;;;;;;56.40;28.27;;;10.00;84.00;;;;;;5024981;28;20471;-74
2021/03/04 09:55:44;;;;;;;51.23;26.60;;;10.20;85.10;;;;;;5019023;28;20476;-73
2021/03/04 09:58:15;;;;;;;47.00;24.37;;;10.40;83.80;;;;;;5029745;28;20460;-74
2021/03/04 10:00:45;;;;;;;34.63;18.33;;;10.60;83.10;;;;;;5024686;28;20494;-73
2021/03/04 10:03:13;;;;;;;46.00;26.10;;;10.90;81.00;;;;;;5033309;28;20429;-73
2021/03/04 10:05:50;;;;;;;30.10;18.90;;;11.00;80.40;;;;;;5029961;28;20578;-74
2021/03/04 10:08:17;;;;;;;27.07;17.50;;;11.60;80.80;;;;;;5032858;28;20441;-74
2021/03/04 10:10:44;;;;;;;29.43;18.53;;;11.90;77.20;;;;;;5013596;28;20498;-73
2021/03/04 10:13:10;;;;;;;32.37;20.33;;;11.90;75.00;;;;;;5019578;28;20753;-72
2021/03/04 10:15:41;;;;;;;37.33;21.20;;;11.80;74.10;;;;;;5013268;28;20413;-72
2021/03/04 10:18:09;;;;;;;30.63;19.60;;;11.60;74.90;;;;;;5030704;28;20822;-73
2021/03/04 10:20:44;;;;;;;32.90;20.23;;;11.40;75.20;;;;;;5025447;28;20797;-73
2021/03/04 10:23:13;;;;;;;23.70;15.00;;;11.10;75.40;;;;;;5020370;28;20436;-81
2021/03/04 10:25:39;;;;;;;26.60;15.00;;;10.80;75.60;;;;;;5036241;28;20491;-80
2021/03/04 10:28:05;;;;;;;27.87;17.87;;;10.60;77.60;;;;;;5035495;28;20700;-79
2021/03/04 10:30:32;;;;;;;29.43;17.90;;;10.50;77.60;;;;;;5032071;28;20245;-79
2021/03/04 10:32:59;;;;;;;26.57;16.70;;;10.40;78.80;;;;;;5024596;28;20425;-79
2021/03/04 10:35:25;;;;;;;35.30;19.40;;;10.30;79.40;;;;;;5036112;28;20428;-79
2021/03/04 10:37:51;;;;;;;35.87;20.60;;;10.20;78.60;;;;;;5032075;28;20445;-79
2021/03/04 10:40:18;;;;;;;36.80;21.57;;;10.10;79.80;;;;;;5034039;28;20171;-80
2021/03/04 10:42:44;;;;;;;37.77;22.07;;;10.10;80.50;;;;;;5033590;28;20496;-78
2021/03/04 10:45:13;;;;;;;40.03;22.17;;;10.00;80.60;;;;;;5030472;28;20908;-78
2021/03/04 10:47:40;;;;;;;41.67;23.03;;;9.90;82.10;;;;;;5033492;28;20460;-79
2021/03/04 10:50:07;;;;;;;51.70;26.67;;;9.80;82.60;;;;;;5014490;28;20413;-78
2021/03/04 10:52:33;;;;;;;44.00;26.60;;;9.80;82.90;;;;;;5032867;28;20418;-79
2021/03/04 10:54:59;;;;;;;45.20;25.17;;;9.70;83.60;;;;;;5037585;28;20417;-78
2021/03/04 10:57:25;;;;;;;48.83;25.90;;;9.70;83.60;;;;;;5039506;28;20469;-79
2021/03/04 10:59:50;;;;;;;52.23;27.30;;;9.70;83.10;;;;;;5038378;28;20171;-80
2021/03/04 11:02:16;;;;;;;43.27;26.40;;;9.60;83.50;;;;;;5038003;28;20655;-79
2021/03/04 11:04:42;;;;;;;46.80;25.40;;;9.60;84.20;;;;;;5038033;28;20436;-79
2021/03/04 11:07:08;;;;;;;64.57;33.10;;;9.60;84.50;;;;;;5039629;28;20186;-79
2021/03/04 11:09:34;;;;;;;72.97;34.53;;;9.60;84.20;;;;;;5045441;28;20159;-78
2021/03/04 11:12:00;;;;;;;79.83;38.30;;;9.50;85.10;;;;;;5050506;28;20166;-77
2021/03/04 11:14:26;;;;;;;82.07;42.50;;;9.40;85.50;;;;;;5042771;28;20425;-79
2021/03/04 11:16:52;;;;;;;75.97;38.43;;;9.30;85.80;;;;;;5016829;28;20190;-79
2021/03/04 11:19:18;;;;;;;96.63;43.43;;;9.20;86.30;;;;;;5036935;28;20463;-78
2021/03/04 11:21:45;;;;;;;88.87;41.07;;;9.20;86.40;;;;;;5024176;28;20179;-79
2021/03/04 11:24:12;;;;;;;97.73;41.73;;;9.20;86.50;;;;;;5029429;28;20618;-79
2021/03/04 11:26:38;;;;;;;80.57;36.53;;;9.20;86.60;;;;;;5034249;28;20578;-79
2021/03/04 11:29:11;;;;;;;76.00;37.07;;;9.20;86.90;;;;;;5030871;28;20533;-79
2021/03/04 11:31:38;;;;;;;92.00;39.67;;;9.30;87.50;;;;;;5033595;28;20170;-79
2021/03/04 11:34:04;;;;;;;91.77;44.13;;;9.40;86.50;;;;;;5035029;28;20409;-80
2021/03/04 11:36:31;;;;;;;96.60;39.50;;;9.50;85.20;;;;;;5026050;28;20455;-80
2021/03/04 11:38:58;;;;;;;106.57;43.90;;;9.50;84.80;;;;;;5032031;28;20460;-79
2021/03/04 11:41:24;;;;;;;93.70;40.90;;;9.50;84.90;;;;;;5035545;28;20779;-78
2021/03/04 11:43:50;;;;;;;105.37;45.40;;;9.50;84.90;;;;;;5034205;28;20941;-79
2021/03/04 11:46:18;;;;;;;197.13;112.63;;;9.60;85.40;;;;;;5027919;28;20445;-79
2021/03/04 11:48:44;;;;;;;100.93;48.33;;;9.70;85.70;;;;;;5019088;28;20163;-79
2021/03/04 11:51:10;;;;;;;93.97;41.93;;;9.70;85.70;;;;;;5022957;28;20429;-79
2021/03/04 11:53:36;;;;;;;87.67;38.37;;;9.80;83.60;;;;;;5036303;28;20421;-80
2021/03/04 11:56:01;;;;;;;59.03;30.33;;;9.80;84.00;;;;;;5033473;28;20171;-78
2021/03/04 11:58:27;;;;;;;71.93;36.20;;;9.70;82.00;;;;;;5019024;28;20194;-79
2021/03/04 12:00:54;;;;;;;67.20;31.97;;;9.60;83.30;;;;;;5033308;28;20270;-78
2021/03/04 12:03:21;;;;;;;55.43;25.47;;;9.50;83.00;;;;;;5036862;28;20432;-77
2021/03/04 12:05:47;;;;;;;67.15;34.85;;;9.40;83.90;;;;;;5030721;28;20449;-78
2021/03/04 12:08:13;;;;;;;48.53;27.93;;;9.30;84.40;;;;;;5001291;28;20190;-78
2021/03/04 12:10:38;;;;;;;47.37;26.83;;;9.30;84.70;;;;;;5031185;28;20428;-76
2021/03/04 12:13:06;;;;;;;54.73;28.17;;;9.20;85.00;;;;;;5024796;28;20515;-77
2021/03/04 12:15:31;;;;;;;44.23;24.30;;;9.20;85.00;;;;;;5031643;28;20683;-73
2021/03/04 12:17:57;;;;;;;49.33;25.07;;;9.10;85.00;;;;;;5020056;28;20445;-75
2021/03/04 12:20:23;;;;;;;35.13;21.37;;;9.10;85.30;;;;;;5026137;28;20203;-73
2021/03/04 12:22:49;;;;;;;34.43;21.10;;;9.00;84.80;;;;;;5025992;28;20412;-73
2021/03/04 12:25:15;;;;;;;36.03;21.60;;;8.90;84.80;;;;;;5027488;28;20437;-73
2021/03/04 12:27:41;;;;;;;33.17;20.07;;;8.90;85.50;;;;;;5030321;28;20205;-73
2021/03/04 12:30:07;;;;;;;37.73;21.87;;;8.80;85.70;;;;;;5029689;28;20189;-74
2021/03/04 12:32:34;;;;;;;35.60;21.73;;;8.70;86.40;;;;;;5029596;28;20177;-73
2021/03/04 12:35:00;;;;;;;36.47;21.07;;;8.70;86.80;;;;;;5019754;28;20422;-72
2021/03/04 12:37:26;;;;;;;39.47;22.17;;;8.60;87.10;;;;;;5015066;28;20865;-74
2021/03/04 12:39:52;;;;;;;46.93;25.07;;;8.60;87.20;;;;;;5031285;28;20409;-73
2021/03/04 12:42:17;;;;;;;51.77;26.17;;;8.50;87.50;;;;;;5014665;28;20540;-75
2021/03/04 12:44:43;;;;;;;42.77;24.30;;;8.50;87.70;;;;;;5027422;28;20422;-73
2021/03/04 12:47:10;;;;;;;43.27;23.30;;;8.40;88.20;;;;;;5011966;28;20222;-74
2021/03/04 12:49:36;;;;;;;47.37;26.00;;;8.40;88.30;;;;;;5025329;28;20432;-73
2021/03/04 12:52:01;;;;;;;49.80;24.00;;;8.30;88.60;;;;;;5032828;28;20406;-73
2021/03/04 12:54:27;;;;;;;56.33;29.20;;;8.30;88.70;;;;;;5032837;28;20182;-72
2021/03/04 12:56:55;;;;;;;64.70;33.80;;;8.20;89.10;;;;;;5033061;28;20214;-73
2021/03/04 12:59:21;;;;;;;91.38;39.33;;;8.20;89.20;;;;;;5021441;28;20928;-76
2021/03/04 13:01:47;;;;;;;98.40;41.70;;;8.00;89.50;;;;;;5025893;28;20156;-75
2021/03/04 13:04:15;;;;;;;91.03;39.90;;;7.90;89.60;;;;;;5035338;28;20468;-74
2021/03/04 13:06:41;;;;;;;98.30;41.97;;;7.90;90.10;;;;;;5029399;28;20476;-74
2021/03/04 13:09:07;;;;;;;76.80;36.70;;;7.90;90.40;;;;;;5026869;28;20409;-73
2021/03/04 13:11:32;;;;;;;97.37;41.93;;;7.80;90.30;;;;;;5027095;28;20414;-74
2021/03/04 13:13:58;;;;;;;88.50;39.03;;;7.80;90.60;;;;;;5015564;28;20425;-74
2021/03/04 13:16:28;;;;;;;85.53;38.43;;;7.80;90.50;;;;;;5025439;28;20175;-74
2021/03/04 13:18:57;;;;;;;71.33;35.50;;;7.80;90.70;;;;;;5046946;28;20178;-74
2021/03/04 13:21:23;;;;;;;70.80;32.23;;;7.70;90.70;;;;;;5053023;28;20448;-73
2021/03/04 13:23:50;;;;;;;69.73;33.73;;;7.70;90.80;;;;;;5046591;28;20508;-75
2021/03/04 13:26:16;;;;;;;64.67;32.43;;;7.70;90.90;;;;;;5034535;28;20448;-76
2021/03/04 13:28:44;;;;;;;62.43;33.10;;;7.70;91.00;;;;;;5021951;28;20421;-74
2021/03/04 13:31:10;;;;;;;62.23;33.43;;;7.80;91.40;;;;;;5014887;28;20167;-75
2021/03/04 13:33:36;;;;;;;50.57;23.53;;;7.80;91.30;;;;;;5022988;28;20471;-75
2021/03/04 13:36:03;;;;;;;47.90;24.03;;;7.80;90.50;;;;;;5034525;28;20428;-75
2021/03/04 13:38:29;;;;;;;44.30;23.53;;;7.80;90.80;;;;;;5030482;28;20853;-75
2021/03/04 13:40:55;;;;;;;39.97;19.83;;;7.70;90.90;;;;;;5032864;28;20464;-73
2021/03/04 13:43:22;;;;;;;25.73;14.13;;;7.70;90.80;;;;;;5027073;28;20183;-74
2021/03/04 13:45:48;;;;;;;27.57;15.60;;;7.70;90.70;;;;;;5024318;28;20271;-73
2021/03/04 13:48:14;;;;;;;28.03;14.83;;;7.60;90.60;;;;;;5033208;28;20509;-72
2021/03/04 13:50:40;;;;;;;28.30;14.97;;;7.60;90.30;;;;;;5019187;28;20661;-73