Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:11;;;;;;;15.33;7.90;;;0.40;99.90;;;;;;5036625;28;20232;-77
2022/01/10 00:02:37;;;;;;;16.13;7.53;;;0.40;99.90;;;;;;5018535;28;20215;-77
2022/01/10 00:05:03;;;;;;;18.37;8.73;;;0.40;99.90;;;;;;5018566;28;20566;-78
2022/01/10 00:07:29;;;;;;;14.10;7.77;;;0.40;99.90;;;;;;5036345;28;20272;-77
2022/01/10 00:09:54;;;;;;;17.43;8.17;;;0.40;99.90;;;;;;5036249;28;20207;-77
2022/01/10 00:12:20;;;;;;;13.50;8.53;;;0.40;99.90;;;;;;5036163;28;20196;-78
2022/01/10 00:14:45;;;;;;;20.83;9.63;;;0.40;99.90;;;;;;5036144;28;20194;-77
2022/01/10 00:17:11;;;;;;;13.83;8.40;;;0.40;99.90;;;;;;5036011;28;20171;-77
2022/01/10 00:19:36;;;;;;;16.03;8.67;;;0.40;99.90;;;;;;5035967;28;20192;-78
2022/01/10 00:22:06;;;;;;;11.97;7.27;;;0.30;99.90;;;;;;5035807;28;20297;-77
2022/01/10 00:24:31;;;;;;;15.67;8.37;;;0.30;99.90;;;;;;5036549;28;20537;-77
2022/01/10 00:26:57;;;;;;;14.83;9.27;;;0.30;99.90;;;;;;5035824;28;20182;-77
2022/01/10 00:29:22;;;;;;;18.77;8.97;;;0.30;99.90;;;;;;5017194;28;20207;-78
2022/01/10 00:31:48;;;;;;;17.97;8.70;;;0.30;99.90;;;;;;5035600;28;20298;-77
2022/01/10 00:34:14;;;;;;;18.63;8.07;;;0.20;99.90;;;;;;5018013;28;20191;-77
2022/01/10 00:36:39;;;;;;;15.73;8.53;;;0.20;99.90;;;;;;5035662;28;20184;-77
2022/01/10 00:39:06;;;;;;;18.37;10.10;;;0.20;99.90;;;;;;5035679;28;20183;-78
2022/01/10 00:41:31;;;;;;;20.20;9.73;;;0.20;99.90;;;;;;5017732;28;20648;-77
2022/01/10 00:43:57;;;;;;;19.40;9.80;;;0.20;99.90;;;;;;5035583;28;20187;-77
2022/01/10 00:46:23;;;;;;;18.87;9.97;;;0.20;99.90;;;;;;5017779;28;20179;-77
2022/01/10 00:48:49;;;;;;;19.17;10.23;;;0.20;99.90;;;;;;5035742;28;20191;-77
2022/01/10 00:51:14;;;;;;;15.60;9.93;;;0.20;99.90;;;;;;5017678;28;20185;-78
2022/01/10 00:53:40;;;;;;;16.73;10.20;;;0.20;99.90;;;;;;5035716;28;20172;-77
2022/01/10 00:56:08;;;;;;;19.60;10.93;;;0.10;99.90;;;;;;5037949;28;20670;-77
2022/01/10 00:58:35;;;;;;;17.13;9.90;;;0.10;99.90;;;;;;5028776;28;20195;-77
2022/01/10 01:01:00;;;;;;;20.53;10.63;;;0.10;99.90;;;;;;5028200;28;20270;-77
2022/01/10 01:03:26;;;;;;;18.33;9.80;;;0.10;99.90;;;;;;5035283;28;20282;-77
2022/01/10 01:05:51;;;;;;;16.57;9.87;;;0.10;99.90;;;;;;5017514;28;20274;-77
2022/01/10 01:08:17;;;;;;;19.80;9.13;;;0.10;99.90;;;;;;5035013;28;20184;-77
2022/01/10 01:13:33;;;;;;;16.80;10.50;;;0.10;99.90;;;;;;5035248;28;20703;-77
2022/01/10 01:24:05;;;;;;;23.47;9.53;;;0.00;99.90;;;;;;5034813;28;20179;-77
2022/01/10 01:26:37;;;;;;;20.67;9.50;;;-0.10;99.90;;;;;;5034654;28;20179;-77
2022/01/10 01:29:08;;;;;;;17.53;9.93;;;0.00;99.90;;;;;;5034981;28;20171;-77
2022/01/10 01:31:33;;;;;;;13.50;9.13;;;-0.10;99.90;;;;;;5016825;28;20792;-77
2022/01/10 01:33:59;;;;;;;17.33;9.80;;;-0.10;99.90;;;;;;5034804;28;20203;-77
2022/01/10 01:36:26;;;;;;;21.90;10.73;;;-0.10;99.90;;;;;;5016685;28;20188;-77
2022/01/10 01:38:55;;;;;;;20.47;10.93;;;-0.10;99.90;;;;;;5034465;28;20175;-77
2022/01/10 01:41:36;;;;;;;17.67;9.37;;;-0.10;99.90;;;;;;5034434;28;20210;-77
2022/01/10 01:44:03;;;;;;;16.80;9.67;;;-0.10;99.90;;;;;;5034628;28;20159;-77
2022/01/10 01:46:29;;;;;;;18.43;10.27;;;0.00;99.90;;;;;;5034259;28;20268;-77
2022/01/10 01:48:56;;;;;;;23.43;10.63;;;0.00;99.90;;;;;;5034232;28;20202;-77
2022/01/10 01:51:23;;;;;;;22.53;10.63;;;0.00;99.90;;;;;;5034147;28;20229;-77
2022/01/10 01:53:49;;;;;;;16.73;9.50;;;0.00;99.90;;;;;;5034278;28;20184;-77
2022/01/10 01:56:15;;;;;;;15.63;9.93;;;0.00;99.90;;;;;;5034648;28;20197;-77
2022/01/10 01:58:42;;;;;;;17.27;9.60;;;0.00;99.90;;;;;;5034045;28;20241;-77
2022/01/10 02:01:09;;;;;;;19.10;9.50;;;-0.10;99.90;;;;;;5016165;28;20188;-78
2022/01/10 02:03:38;;;;;;;17.03;9.87;;;-0.10;99.90;;;;;;5016342;28;20727;-77
2022/01/10 02:06:05;;;;;;;18.40;8.73;;;-0.10;99.90;;;;;;5033948;28;20177;-77
2022/01/10 02:08:31;;;;;;;13.57;9.40;;;0.00;99.90;;;;;;5033847;28;20214;-77
2022/01/10 02:10:57;;;;;;;16.63;8.93;;;-0.10;99.90;;;;;;5033751;28;20177;-77
2022/01/10 02:13:22;;;;;;;18.47;9.77;;;-0.10;99.90;;;;;;5033626;28;20601;-77
2022/01/10 02:15:58;;;;;;;16.10;8.90;;;-0.10;99.90;;;;;;5034263;28;20186;-77
2022/01/10 02:18:24;;;;;;;17.23;9.00;;;-0.10;99.90;;;;;;5033747;28;20194;-77
2022/01/10 02:20:51;;;;;;;21.47;9.47;;;-0.10;99.90;;;;;;5015835;28;20672;-77
2022/01/10 02:23:18;;;;;;;17.47;9.37;;;-0.20;99.90;;;;;;5033517;28;20709;-77
2022/01/10 02:25:45;;;;;;;15.97;9.23;;;-0.20;99.90;;;;;;5015865;28;20217;-77
2022/01/10 02:28:11;;;;;;;19.60;9.17;;;-0.20;99.90;;;;;;5015768;28;20187;-77
2022/01/10 02:30:37;;;;;;;14.67;9.97;;;-0.30;99.90;;;;;;5015687;28;20187;-77
2022/01/10 02:33:03;;;;;;;16.77;9.07;;;-0.30;99.90;;;;;;5015441;28;20214;-77
2022/01/10 02:35:40;;;;;;;20.03;8.57;;;-0.30;99.90;;;;;;5033324;28;20206;-77
2022/01/10 02:38:06;;;;;;;20.40;9.37;;;-0.30;99.90;;;;;;5033352;28;20169;-77
2022/01/10 02:40:33;;;;;;;16.40;9.00;;;-0.30;99.90;;;;;;5033562;28;20173;-77
2022/01/10 02:43:00;;;;;;;14.70;9.23;;;-0.30;99.90;;;;;;5015360;28;20596;-78
2022/01/10 02:45:26;;;;;;;20.37;8.87;;;-0.30;99.90;;;;;;5033531;28;20313;-77
2022/01/10 02:47:53;;;;;;;19.90;9.00;;;-0.30;99.90;;;;;;5033229;28;20598;-77
2022/01/10 02:50:20;;;;;;;18.10;8.97;;;-0.40;99.90;;;;;;5033183;28;20518;-77
2022/01/10 02:52:46;;;;;;;18.07;8.90;;;-0.40;99.90;;;;;;5032589;28;20265;-77
2022/01/10 02:55:12;;;;;;;16.17;9.00;;;-0.30;99.90;;;;;;5033338;28;20187;-77
2022/01/10 02:57:38;;;;;;;18.50;9.07;;;-0.30;99.90;;;;;;5033205;28;20226;-77
2022/01/10 03:00:14;;;;;;;22.37;10.10;;;-0.30;99.90;;;;;;5033022;28;20286;-77
2022/01/10 03:02:42;;;;;;;13.83;8.83;;;-0.30;99.90;;;;;;5032828;28;20269;-77
2022/01/10 03:05:09;;;;;;;18.07;8.90;;;-0.30;99.90;;;;;;5015120;28;20187;-78
2022/01/10 03:07:34;;;;;;;19.27;9.87;;;-0.40;99.90;;;;;;5032911;28;20226;-77
2022/01/10 03:10:00;;;;;;;12.90;8.70;;;-0.40;99.90;;;;;;5015170;28;20275;-77
2022/01/10 03:12:28;;;;;;;14.30;8.50;;;-0.40;99.90;;;;;;5033056;28;20211;-77
2022/01/10 03:14:54;;;;;;;15.50;8.60;;;-0.40;99.90;;;;;;5015131;28;20183;-77
2022/01/10 03:17:19;;;;;;;17.47;8.57;;;-0.40;99.90;;;;;;5015231;28;20226;-77
2022/01/10 03:19:45;;;;;;;13.60;6.93;;;-0.50;99.90;;;;;;5032837;28;20210;-77
2022/01/10 03:22:10;;;;;;;13.03;7.90;;;-0.50;99.90;;;;;;5032946;28;20546;-77
2022/01/10 03:24:36;;;;;;;14.93;8.70;;;-0.60;99.90;;;;;;5033054;28;20183;-77
2022/01/10 03:27:03;;;;;;;17.83;7.93;;;-0.60;99.90;;;;;;5032981;28;20688;-77
2022/01/10 03:29:28;;;;;;;15.10;8.57;;;-0.60;99.90;;;;;;5033090;28;20248;-77
2022/01/10 03:31:54;;;;;;;16.70;7.70;;;-0.50;99.90;;;;;;5014777;28;20254;-77
2022/01/10 03:34:20;;;;;;;15.63;7.70;;;-0.60;99.90;;;;;;5032651;28;20237;-77
2022/01/10 03:36:46;;;;;;;14.37;8.63;;;-0.60;99.90;;;;;;5032633;28;20171;-77
2022/01/10 03:39:13;;;;;;;16.60;7.70;;;-0.60;99.90;;;;;;5032720;28;20203;-78
2022/01/10 03:41:39;;;;;;;14.43;8.40;;;-0.60;99.90;;;;;;5032715;28;20211;-77
2022/01/10 03:44:06;;;;;;;18.53;8.43;;;-0.60;99.90;;;;;;5032728;28;20273;-78
2022/01/10 03:46:33;;;;;;;16.87;8.57;;;-0.60;99.90;;;;;;5014982;28;20191;-77
2022/01/10 03:49:02;;;;;;;20.93;8.60;;;-0.60;99.90;;;;;;5033083;28;20525;-77
2022/01/10 03:51:30;;;;;;;16.33;8.07;;;-0.60;99.90;;;;;;5032293;28;20210;-78
2022/01/10 03:53:55;;;;;;;16.83;8.37;;;-0.60;99.90;;;;;;5014859;28;20191;-77
2022/01/10 03:56:23;;;;;;;16.13;8.13;;;-0.50;99.90;;;;;;5021526;28;20191;-77
2022/01/10 03:58:49;;;;;;;20.33;8.73;;;-0.50;99.90;;;;;;5042676;28;20222;-77
2022/01/10 04:01:14;;;;;;;15.93;7.93;;;-0.50;99.90;;;;;;5037554;28;20658;-78
2022/01/10 04:03:40;;;;;;;14.93;7.83;;;-0.50;99.90;;;;;;5033809;28;20218;-78
2022/01/10 04:06:07;;;;;;;19.20;7.80;;;-0.50;99.90;;;;;;5036591;28;20178;-78
2022/01/10 04:08:33;;;;;;;13.93;8.27;;;-0.50;99.90;;;;;;5018555;28;20194;-77
2022/01/10 04:10:59;;;;;;;16.47;8.07;;;-0.50;99.90;;;;;;5018582;28;20178;-78
2022/01/10 04:13:25;;;;;;;14.40;8.07;;;-0.50;99.90;;;;;;5036089;28;20217;-77
2022/01/10 04:15:52;;;;;;;16.57;8.53;;;-0.50;99.90;;;;;;5036144;28;20182;-77
2022/01/10 04:18:18;;;;;;;13.47;7.87;;;-0.50;99.90;;;;;;5036426;28;20194;-78
2022/01/10 04:20:44;;;;;;;16.63;8.17;;;-0.50;99.90;;;;;;5036064;28;20210;-77
2022/01/10 04:23:11;;;;;;;22.77;8.27;;;-0.50;99.90;;;;;;5018149;28;20306;-77
2022/01/10 04:25:37;;;;;;;16.17;8.20;;;-0.40;99.90;;;;;;5018224;28;20716;-78
2022/01/10 04:28:03;;;;;;;20.63;9.03;;;-0.40;99.90;;;;;;5018141;28;20306;-77
2022/01/10 04:30:28;;;;;;;19.27;8.63;;;-0.40;99.90;;;;;;5036304;28;20174;-77
2022/01/10 04:32:56;;;;;;;19.03;8.27;;;-0.40;99.90;;;;;;5017905;28;20249;-77
2022/01/10 04:35:22;;;;;;;18.00;8.23;;;-0.40;99.90;;;;;;5036509;28;20657;-78
2022/01/10 04:37:48;;;;;;;15.73;8.90;;;-0.40;99.90;;;;;;5036555;28;20233;-77
2022/01/10 04:40:13;;;;;;;20.77;9.00;;;-0.40;99.90;;;;;;5018046;28;20184;-78
2022/01/10 04:42:39;;;;;;;13.87;8.50;;;-0.40;99.90;;;;;;5035589;28;20240;-77
2022/01/10 04:45:06;;;;;;;15.30;9.70;;;-0.30;99.90;;;;;;5035834;28;20636;-78
2022/01/10 04:47:31;;;;;;;16.87;8.50;;;-0.30;99.90;;;;;;5035483;28;20176;-77
2022/01/10 04:52:44;;;;;;;16.47;8.07;;;-0.30;99.90;;;;;;5035647;28;20752;-77
2022/01/10 04:55:11;;;;;;;12.73;7.80;;;-0.30;99.90;;;;;;5035482;28;20172;-77
2022/01/10 04:57:38;;;;;;;20.43;8.37;;;-0.30;99.90;;;;;;5018055;28;20215;-77
2022/01/10 05:00:09;;;;;;;15.90;8.23;;;-0.30;99.90;;;;;;5035618;28;20266;-77
2022/01/10 05:02:35;;;;;;;17.17;8.93;;;-0.40;99.90;;;;;;5035307;28;20223;-77
2022/01/10 05:05:01;;;;;;;14.27;8.53;;;-0.40;99.90;;;;;;5017517;28;20187;-78
2022/01/10 05:07:26;;;;;;;14.23;8.33;;;-0.40;99.90;;;;;;5035218;28;20179;-77
2022/01/10 05:09:52;;;;;;;18.80;8.83;;;-0.30;99.90;;;;;;5035243;28;20601;-77
2022/01/10 05:12:17;;;;;;;15.20;8.47;;;-0.30;99.90;;;;;;5017172;28;20597;-78
2022/01/10 05:14:43;;;;;;;24.73;8.37;;;-0.40;99.90;;;;;;5034826;28;20222;-78
2022/01/10 05:17:10;;;;;;;16.43;9.10;;;-0.40;99.90;;;;;;5035323;28;20191;-77
2022/01/10 05:19:36;;;;;;;16.73;8.03;;;-0.40;99.90;;;;;;5035808;28;20203;-77
2022/01/10 05:22:02;;;;;;;13.60;7.43;;;-0.50;99.90;;;;;;5018795;28;20720;-78
2022/01/10 05:24:28;;;;;;;15.37;8.40;;;-0.50;99.90;;;;;;5037099;28;20187;-77
2022/01/10 05:26:53;;;;;;;15.47;8.47;;;-0.50;99.90;;;;;;5035205;28;20190;-78
2022/01/10 05:29:19;;;;;;;14.00;7.50;;;-0.50;99.90;;;;;;5035186;28;20191;-78
2022/01/10 05:31:44;;;;;;;14.93;8.50;;;-0.50;99.90;;;;;;5042208;22;20223;-80
2022/01/10 05:34:10;;;;;;;19.30;9.00;;;-0.50;99.90;;;;;;5020008;28;20202;-80
2022/01/10 05:36:35;;;;;;;16.90;8.87;;;-0.60;99.90;;;;;;5037084;28;20191;-80
2022/01/10 05:39:01;;;;;;;16.53;8.27;;;-0.60;99.90;;;;;;5019052;28;20194;-81
2022/01/10 05:41:27;;;;;;;16.03;8.50;;;-0.70;99.90;;;;;;5040508;28;20254;-80
2022/01/10 05:43:55;;;;;;;19.77;7.60;;;-0.60;99.90;;;;;;5037858;28;20207;-81
2022/01/10 05:46:22;;;;;;;20.70;8.20;;;-0.70;99.90;;;;;;5037520;28;20206;-80
2022/01/10 05:48:51;;;;;;;16.70;8.10;;;-0.70;99.90;;;;;;5038977;28;20254;-81
2022/01/10 05:51:18;;;;;;;18.57;7.20;;;-0.70;99.90;;;;;;5038558;28;20636;-81
2022/01/10 05:53:43;;;;;;;17.43;8.57;;;-0.70;99.90;;;;;;5020183;28;20203;-81
2022/01/10 05:56:09;;;;;;;16.73;8.10;;;-0.80;99.90;;;;;;5038907;28;20232;-81
2022/01/10 05:58:34;;;;;;;15.23;7.60;;;-0.80;99.90;;;;;;5019854;28;20216;-81
2022/01/10 06:01:00;;;;;;;14.47;7.93;;;-0.80;99.90;;;;;;5038927;28;20182;-81
2022/01/10 06:03:26;;;;;;;22.47;7.87;;;-0.80;99.90;;;;;;5038365;28;20281;-81
2022/01/10 06:05:51;;;;;;;15.87;8.20;;;-0.90;99.90;;;;;;5037593;28;20218;-78
2022/01/10 06:08:17;;;;;;;14.40;7.27;;;-0.90;99.90;;;;;;5019883;28;20215;-80
2022/01/10 06:10:43;;;;;;;12.00;7.07;;;-0.90;99.90;;;;;;5038308;28;20191;-80
2022/01/10 06:13:09;;;;;;;14.20;7.33;;;-1.00;99.90;;;;;;5020790;28;20260;-80
2022/01/10 06:15:35;;;;;;;16.93;7.53;;;-0.90;99.90;;;;;;5021204;28;20179;-80
2022/01/10 06:18:01;;;;;;;16.87;8.43;;;-0.90;99.90;;;;;;5038880;28;20179;-80
2022/01/10 06:20:27;;;;;;;14.57;7.70;;;-0.90;99.90;;;;;;5039403;28;20178;-80
2022/01/10 06:22:53;;;;;;;15.33;7.97;;;-0.80;99.90;;;;;;5034118;28;20226;-80
2022/01/10 06:25:22;;;;;;;16.67;8.63;;;-0.80;99.90;;;;;;5049475;28;20218;-80
2022/01/10 06:27:48;;;;;;;18.27;8.43;;;-0.80;99.90;;;;;;5021312;28;20186;-80
2022/01/10 06:30:14;;;;;;;15.73;7.97;;;-0.90;99.90;;;;;;5039567;28;20216;-80
2022/01/10 06:32:39;;;;;;;16.73;8.83;;;-0.90;99.90;;;;;;5038610;28;20683;-80
2022/01/10 06:35:05;;;;;;;23.47;7.50;;;-0.90;99.90;;;;;;5020948;28;20198;-80
2022/01/10 06:37:31;;;;;;;18.47;8.13;;;-0.90;99.90;;;;;;5037937;28;20195;-79
2022/01/10 06:39:56;;;;;;;15.73;8.03;;;-0.90;99.90;;;;;;5038081;28;20253;-80
2022/01/10 06:42:22;;;;;;;14.47;7.23;;;-0.90;99.90;;;;;;5037846;28;20301;-79
2022/01/10 06:44:48;;;;;;;15.60;8.13;;;-1.00;99.90;;;;;;5038351;28;20646;-79
2022/01/10 06:47:13;;;;;;;16.77;7.50;;;-1.00;99.90;;;;;;5044102;28;20183;-80
2022/01/10 06:49:39;;;;;;;15.90;7.93;;;-1.00;99.90;;;;;;5030803;28;20190;-79
2022/01/10 06:52:04;;;;;;;18.33;7.90;;;-1.00;99.90;;;;;;5041462;28;20206;-79
2022/01/10 06:54:30;;;;;;;13.30;7.67;;;-1.00;99.90;;;;;;5021481;28;20194;-80
2022/01/10 06:56:58;;;;;;;24.93;8.20;;;-1.00;99.90;;;;;;5019643;28;20194;-80
2022/01/10 06:59:25;;;;;;;16.20;7.50;;;-1.10;99.90;;;;;;5036644;28;20266;-80
2022/01/10 07:01:52;;;;;;;18.40;8.37;;;-1.10;99.90;;;;;;5036109;28;20206;-80
2022/01/10 07:04:18;;;;;;;14.30;7.60;;;-1.10;99.90;;;;;;5037509;28;20175;-79
2022/01/10 07:06:44;;;;;;;19.50;8.90;;;-1.10;99.90;;;;;;5036550;28;20183;-78
2022/01/10 07:09:09;;;;;;;16.60;7.97;;;-1.10;99.90;;;;;;5018097;28;20190;-78
2022/01/10 07:11:36;;;;;;;14.03;7.73;;;-1.00;99.90;;;;;;5007930;28;20191;-78
2022/01/10 07:14:03;;;;;;;15.70;8.03;;;-1.10;99.90;;;;;;5001096;28;20190;-81
2022/01/10 07:16:29;;;;;;;16.37;7.70;;;-1.10;99.90;;;;;;5017938;28;20237;-79
2022/01/10 07:18:54;;;;;;;13.57;8.57;;;-1.10;99.90;;;;;;5017755;28;20183;-79
2022/01/10 07:21:20;;;;;;;20.17;9.00;;;-1.20;99.90;;;;;;5023139;28;20189;-79
2022/01/10 07:23:46;;;;;;;19.97;8.13;;;-1.20;99.90;;;;;;5036564;28;20233;-79
2022/01/10 07:26:11;;;;;;;15.73;7.77;;;-1.20;99.90;;;;;;5035910;28;20176;-79
2022/01/10 07:28:37;;;;;;;18.57;8.07;;;-1.10;99.90;;;;;;5036819;28;20171;-79
2022/01/10 07:31:03;;;;;;;16.67;8.37;;;-1.10;99.90;;;;;;5034155;28;20213;-78
2022/01/10 07:33:28;;;;;;;16.70;9.03;;;-1.10;99.90;;;;;;4998485;28;20700;-79
2022/01/10 07:35:54;;;;;;;19.37;8.57;;;-1.10;99.90;;;;;;5016433;28;20553;-78
2022/01/10 07:38:19;;;;;;;12.03;7.57;;;-1.10;99.90;;;;;;5000782;28;20191;-78
2022/01/10 07:40:45;;;;;;;19.90;8.13;;;-1.10;99.90;;;;;;5020530;28;20185;-79
2022/01/10 07:43:10;;;;;;;14.17;7.83;;;-1.10;99.90;;;;;;5019994;28;20706;-79
2022/01/10 07:45:36;;;;;;;16.57;8.03;;;-1.10;99.90;;;;;;5020442;28;20645;-79
2022/01/10 07:48:02;;;;;;;17.27;7.73;;;-1.10;99.90;;;;;;5019532;28;20196;-79
2022/01/10 07:50:28;;;;;;;20.33;8.10;;;-1.20;99.90;;;;;;5002270;28;20182;-79
2022/01/10 07:52:53;;;;;;;14.67;7.67;;;-1.20;99.90;;;;;;5001829;28;20210;-79
2022/01/10 07:55:19;;;;;;;15.80;7.80;;;-1.20;99.90;;;;;;5001704;28;20186;-79
2022/01/10 07:57:46;;;;;;;18.23;7.83;;;-1.20;99.90;;;;;;5000864;28;20194;-79
2022/01/10 08:00:12;;;;;;;14.40;8.00;;;-1.20;99.90;;;;;;5001647;28;20188;-79
2022/01/10 08:02:37;;;;;;;17.00;8.37;;;-1.20;99.90;;;;;;5019697;28;20579;-78
2022/01/10 08:05:04;;;;;;;15.00;7.73;;;-1.20;99.90;;;;;;5001190;28;20216;-79
2022/01/10 08:07:29;;;;;;;14.30;7.67;;;-1.20;99.90;;;;;;5018822;28;20175;-79
2022/01/10 08:09:55;;;;;;;17.17;8.07;;;-1.20;99.90;;;;;;5019466;28;20711;-79
2022/01/10 08:12:20;;;;;;;11.30;6.97;;;-1.20;99.90;;;;;;5019022;28;20214;-78
2022/01/10 08:14:48;;;;;;;13.57;7.53;;;-1.30;99.90;;;;;;5019147;28;20214;-79
2022/01/10 08:17:13;;;;;;;18.63;7.53;;;-1.20;99.90;;;;;;5000518;28;20193;-79
2022/01/10 08:19:39;;;;;;;12.90;8.17;;;-1.20;99.90;;;;;;5000871;28;20183;-79
2022/01/10 08:22:05;;;;;;;21.63;8.67;;;-1.20;99.90;;;;;;5018077;28;20222;-79
2022/01/10 08:24:30;;;;;;;15.90;8.93;;;-1.20;99.90;;;;;;5002907;28;20187;-78
2022/01/10 08:26:56;;;;;;;17.53;8.93;;;-1.20;99.90;;;;;;5021358;28;20187;-79
2022/01/10 08:29:23;;;;;;;15.77;8.83;;;-1.10;99.90;;;;;;5021404;28;20185;-79
2022/01/10 08:31:54;;;;;;;17.57;8.47;;;-1.20;99.90;;;;;;5013375;28;20198;-78
2022/01/10 08:34:21;;;;;;;24.30;9.13;;;-1.10;99.90;;;;;;5029262;28;20209;-79
2022/01/10 08:36:46;;;;;;;15.70;8.20;;;-1.10;99.90;;;;;;5021246;28;20224;-79
2022/01/10 08:39:17;;;;;;;19.40;9.43;;;-1.00;99.90;;;;;;5024064;28;20184;-79
2022/01/10 08:41:43;;;;;;;16.20;8.77;;;-1.00;99.90;;;;;;5022001;28;20209;-79
2022/01/10 08:44:09;;;;;;;17.33;9.20;;;-1.00;99.90;;;;;;5022211;28;20255;-79
2022/01/10 08:46:35;;;;;;;20.30;9.67;;;-1.00;99.90;;;;;;5021471;28;20651;-79
2022/01/10 08:49:00;;;;;;;22.03;9.37;;;-1.00;99.90;;;;;;5003629;28;20210;-79
2022/01/10 08:51:27;;;;;;;16.83;8.57;;;-1.00;99.90;;;;;;5021655;28;20649;-79
2022/01/10 08:53:53;;;;;;;20.20;8.93;;;-0.90;99.90;;;;;;5032065;28;20209;-79
2022/01/10 08:56:19;;;;;;;17.00;8.47;;;-1.00;99.90;;;;;;5039344;28;20191;-78
2022/01/10 08:58:44;;;;;;;21.70;9.73;;;-0.90;99.90;;;;;;5039558;28;20182;-77
2022/01/10 09:01:10;;;;;;;18.07;9.50;;;-0.90;99.90;;;;;;5039871;28;20180;-78
2022/01/10 09:03:37;;;;;;;17.47;8.60;;;-0.80;99.90;;;;;;5028181;28;20218;-79
2022/01/10 09:06:02;;;;;;;14.50;8.50;;;-0.80;99.90;;;;;;4999792;28;20187;-79
2022/01/10 09:08:32;;;;;;;22.57;9.83;;;-0.80;99.90;;;;;;5018174;28;20209;-78
2022/01/10 09:10:58;;;;;;;20.17;10.73;;;-0.80;99.90;;;;;;5018167;28;20183;-79
2022/01/10 09:13:24;;;;;;;20.50;9.87;;;-0.70;99.90;;;;;;4999632;28;20215;-78
2022/01/10 09:15:50;;;;;;;22.50;9.77;;;-0.70;99.90;;;;;;4999710;28;20227;-78
2022/01/10 09:18:16;;;;;;;21.47;9.70;;;-0.60;99.90;;;;;;4999639;28;20200;-79
2022/01/10 09:20:43;;;;;;;20.13;10.13;;;-0.60;99.90;;;;;;4999640;28;20249;-79
2022/01/10 09:23:09;;;;;;;23.53;10.67;;;-0.50;99.90;;;;;;4999277;28;20281;-79
2022/01/10 09:25:35;;;;;;;21.00;10.30;;;-0.50;99.90;;;;;;5000505;28;20614;-79
2022/01/10 09:28:00;;;;;;;25.50;10.60;;;-0.50;99.90;;;;;;5019306;28;20176;-79
2022/01/10 09:30:26;;;;;;;24.03;9.80;;;-0.40;99.90;;;;;;5019184;28;20187;-79
2022/01/10 09:32:53;;;;;;;20.83;10.77;;;-0.40;99.90;;;;;;5000681;28;20366;-79
2022/01/10 09:35:20;;;;;;;23.13;12.30;;;-0.40;99.90;;;;;;5019362;28;20727;-79
2022/01/10 09:37:45;;;;;;;22.40;11.93;;;-0.30;99.90;;;;;;5020257;28;20187;-79
2022/01/10 09:40:11;;;;;;;29.57;12.53;;;-0.20;99.90;;;;;;5000869;28;20187;-79
2022/01/10 09:42:38;;;;;;;24.67;13.77;;;-0.20;99.90;;;;;;5021915;28;20227;-79
2022/01/10 09:45:05;;;;;;;31.93;13.93;;;-0.10;99.90;;;;;;5021170;28;20187;-79
2022/01/10 09:47:31;;;;;;;33.63;14.43;;;0.00;99.90;;;;;;5019379;28;20661;-79
2022/01/10 09:49:57;;;;;;;35.47;15.07;;;0.00;99.90;;;;;;5018599;28;20183;-77
2022/01/10 09:52:23;;;;;;;34.30;15.40;;;0.10;99.90;;;;;;5017800;28;20200;-79
2022/01/10 09:54:50;;;;;;;29.23;15.57;;;0.10;99.90;;;;;;5017303;28;20184;-78
2022/01/10 09:57:16;;;;;;;33.77;15.83;;;0.20;99.90;;;;;;5016865;28;20281;-78
2022/01/10 09:59:43;;;;;;;29.17;14.73;;;0.30;99.90;;;;;;5017412;28;20578;-78
2022/01/10 10:02:10;;;;;;;32.77;15.10;;;0.40;99.90;;;;;;5020731;28;20702;-78
2022/01/10 10:04:36;;;;;;;42.93;17.33;;;0.40;99.90;;;;;;5017882;28;20171;-79
2022/01/10 10:07:04;;;;;;;39.23;15.40;;;0.50;99.90;;;;;;5024927;28;20177;-78
2022/01/10 10:09:30;;;;;;;27.63;14.00;;;0.50;99.90;;;;;;5021057;28;20688;-78
2022/01/10 10:11:55;;;;;;;33.03;13.90;;;0.50;99.90;;;;;;5020571;28;20212;-78
2022/01/10 10:14:22;;;;;;;28.10;14.57;;;0.60;99.90;;;;;;5002975;28;20215;-78
2022/01/10 10:16:51;;;;;;;38.47;16.30;;;0.60;99.90;;;;;;5002772;28;20193;-78
2022/01/10 10:19:21;;;;;;;32.70;15.70;;;0.60;99.90;;;;;;5020167;28;20185;-78
2022/01/10 10:21:48;;;;;;;38.03;15.73;;;0.70;99.90;;;;;;5020373;28;20627;-78
2022/01/10 10:24:14;;;;;;;47.77;18.03;;;0.80;99.90;;;;;;5020970;28;20227;-78
2022/01/10 10:26:40;;;;;;;35.50;17.47;;;0.90;99.90;;;;;;5002523;28;20180;-78
2022/01/10 10:29:06;;;;;;;45.43;18.77;;;0.90;99.90;;;;;;5001671;28;20195;-78
2022/01/10 10:31:35;;;;;;;39.63;19.37;;;1.00;99.90;;;;;;5019430;28;20176;-78
2022/01/10 10:34:04;;;;;;;46.60;20.63;;;1.10;99.90;;;;;;5020454;28;20196;-79
2022/01/10 10:36:31;;;;;;;36.37;18.90;;;1.10;99.90;;;;;;5020716;28;20176;-79
2022/01/10 10:38:58;;;;;;;49.23;19.97;;;1.20;99.90;;;;;;5021230;28;20181;-80
2022/01/10 10:41:25;;;;;;;44.93;19.43;;;1.30;99.90;;;;;;5005285;28;20279;-79
2022/01/10 10:43:51;;;;;;;55.93;22.07;;;1.40;99.90;;;;;;5038522;28;20220;-79
2022/01/10 10:46:18;;;;;;;48.07;21.37;;;1.40;99.90;;;;;;5039791;28;20198;-79
2022/01/10 10:48:49;;;;;;;48.93;23.23;;;1.50;99.90;;;;;;5036991;28;20172;-79
2022/01/10 10:51:15;;;;;;;52.00;22.13;;;1.60;99.90;;;;;;5020339;28;20186;-79
2022/01/10 10:53:41;;;;;;;53.27;22.63;;;1.60;99.90;;;;;;5039408;28;20279;-79
2022/01/10 10:56:07;;;;;;;64.87;24.50;;;1.70;99.90;;;;;;5020845;28;20222;-79
2022/01/10 10:58:33;;;;;;;57.53;23.80;;;1.70;99.90;;;;;;5020111;28;20190;-79
2022/01/10 11:01:01;;;;;;;54.67;23.63;;;1.80;99.90;;;;;;5020860;28;20267;-79
2022/01/10 11:03:27;;;;;;;62.03;25.93;;;1.90;99.90;;;;;;5020476;28;20226;-79
2022/01/10 11:06:02;;;;;;;62.17;26.87;;;2.00;99.90;;;;;;5020389;28;20218;-79
2022/01/10 11:08:31;;;;;;;68.27;27.40;;;2.10;99.90;;;;;;5037616;28;20159;-79
2022/01/10 11:11:00;;;;;;;54.77;25.37;;;2.20;99.90;;;;;;5036448;28;20745;-79
2022/01/10 11:13:27;;;;;;;64.60;27.13;;;2.30;99.90;;;;;;5017411;28;20211;-79
2022/01/10 11:15:57;;;;;;;63.87;26.57;;;2.40;99.90;;;;;;5036486;28;20180;-78
2022/01/10 11:18:23;;;;;;;67.27;27.63;;;2.50;99.90;;;;;;5018208;28;20180;-78
2022/01/10 11:20:52;;;;;;;60.90;27.10;;;2.60;99.90;;;;;;5036064;28;20172;-79
2022/01/10 11:23:18;;;;;;;79.67;28.83;;;2.70;99.90;;;;;;5035639;28;20216;-79
2022/01/10 11:25:43;;;;;;;71.00;27.23;;;2.70;99.90;;;;;;5018342;28;20602;-78
2022/01/10 11:28:23;;;;;;;72.77;29.43;;;2.70;99.90;;;;;;5017782;28;20180;-79
2022/01/10 11:30:51;;;;;;;70.47;27.43;;;2.80;99.90;;;;;;5036072;28;20222;-79
2022/01/10 11:33:22;;;;;;;71.33;28.70;;;2.90;99.90;;;;;;5036282;28;20234;-79
2022/01/10 11:35:58;;;;;;;84.30;30.77;;;2.90;99.90;;;;;;5020873;28;20200;-79
2022/01/10 11:39:10;;;;;;;72.53;27.67;;;3.00;99.90;;;;;;5039716;28;20172;-80
2022/01/10 11:41:35;;;;;;;72.43;28.53;;;3.10;99.90;;;;;;4958713;29;20704;-79
2022/01/10 11:44:08;;;;;;;81.23;29.77;;;3.00;99.90;;;;;;4958811;29;20182;-80
2022/01/10 11:46:43;;;;;;;78.47;29.37;;;3.10;99.90;;;;;;4987904;28;20185;-80
2022/01/10 11:49:08;;;;;;;78.10;29.60;;;3.20;99.90;;;;;;5025448;28;20175;-80
2022/01/10 11:51:39;;;;;;;79.50;28.93;;;3.20;99.90;;;;;;5027231;28;20277;-79
2022/01/10 11:54:26;;;;;;;73.83;28.93;;;3.30;99.90;;;;;;5039413;28;20184;-80
2022/01/10 11:57:00;;;;;;;72.33;29.70;;;3.30;99.90;;;;;;5039150;28;20168;-80
2022/01/10 11:59:30;;;;;;;67.67;28.80;;;3.40;99.90;;;;;;5038367;28;20210;-81
2022/01/10 12:02:14;;;;;;;77.83;28.90;;;3.40;99.90;;;;;;5018500;28;20285;-81
2022/01/10 12:04:40;;;;;;;68.53;28.03;;;3.50;99.90;;;;;;5019393;28;20180;-81
2022/01/10 12:07:08;;;;;;;73.17;27.37;;;3.60;99.90;;;;;;5037770;28;20184;-81
2022/01/10 12:09:34;;;;;;;67.00;24.77;;;3.70;99.90;;;;;;5037464;28;20207;-79
2022/01/10 12:12:02;;;;;;;60.53;25.83;;;3.80;99.90;;;;;;5019490;28;20242;-81
2022/01/10 12:14:28;;;;;;;68.40;24.57;;;3.90;99.90;;;;;;5020512;28;20280;-81
2022/01/10 12:16:55;;;;;;;62.23;24.80;;;3.90;99.90;;;;;;5018908;28;20216;-81
2022/01/10 12:19:21;;;;;;;58.93;24.37;;;4.00;99.90;;;;;;5020449;28;20185;-81
2022/01/10 12:21:47;;;;;;;60.17;24.13;;;4.00;99.90;;;;;;5019123;28;20211;-81
2022/01/10 12:24:14;;;;;;;69.43;23.80;;;4.00;99.90;;;;;;5019556;28;20191;-81
2022/01/10 12:26:40;;;;;;;51.40;22.07;;;4.10;99.90;;;;;;5041022;28;20641;-81
2022/01/10 12:29:08;;;;;;;56.57;21.93;;;4.10;99.90;;;;;;5022318;28;20191;-81
2022/01/10 12:31:35;;;;;;;56.87;21.57;;;4.20;99.90;;;;;;5040069;28;20173;-81
2022/01/10 12:34:02;;;;;;;53.00;19.97;;;4.20;99.90;;;;;;5021445;28;20678;-81
2022/01/10 12:36:29;;;;;;;50.57;20.00;;;4.30;99.90;;;;;;5039771;28;20179;-81
2022/01/10 12:39:03;;;;;;;39.57;18.90;;;4.20;99.90;;;;;;5039123;28;20546;-81
2022/01/10 12:41:29;;;;;;;41.60;18.77;;;4.20;99.90;;;;;;5021602;28;20179;-81
2022/01/10 12:43:56;;;;;;;47.77;18.87;;;4.30;99.90;;;;;;5039063;28;20199;-81
2022/01/10 12:46:23;;;;;;;40.23;17.63;;;4.30;99.90;;;;;;5022143;28;20180;-81
2022/01/10 12:48:50;;;;;;;37.57;18.80;;;4.30;99.90;;;;;;5021075;28;20188;-81