Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:12;;;;;;;1.60;1.50;;;;;3.70;95676.00;;;;5034088;28;20275;-67
2023/03/17 00:03:44;;;;;;;1.97;1.87;;;;;3.70;95672.00;;;;5033537;28;20279;-67
2023/03/17 00:06:15;;;;;;;2.07;1.97;;;;;3.60;95668.00;;;;5033797;28;20227;-67
2023/03/17 00:08:45;;;;;;;4.63;1.47;;;;;3.60;95675.00;;;;5033812;28;20547;-68
2023/03/17 00:11:14;;;;;;;1.10;1.10;;;;;3.50;95660.00;;;;5015715;28;20235;-67
2023/03/17 00:13:42;;;;;;;1.40;1.30;;;;;3.50;95660.00;;;;5033417;28;20219;-67
2023/03/17 00:16:15;;;;;;;1.43;1.33;;;;;3.40;95648.00;;;;5033330;28;20632;-67
2023/03/17 00:18:45;;;;;;;1.50;1.40;;;;;3.40;95657.00;;;;5033382;28;20244;-67
2023/03/17 00:21:14;;;;;;;1.47;1.37;;;;;3.30;95644.00;;;;5033519;28;20525;-67
2023/03/17 00:23:43;;;;;;;1.60;1.27;;;;;3.30;95652.00;;;;5033282;28;20190;-67
2023/03/17 00:26:13;;;;;;;0.90;0.90;;;;;3.20;95659.00;;;;5015513;28;20242;-68
2023/03/17 00:28:40;;;;;;;1.07;1.07;;;;;3.30;95659.00;;;;5033292;28;20220;-68
2023/03/17 00:31:14;;;;;;;0.90;0.90;;;;;3.20;95646.00;;;;5033145;28;20196;-68
2023/03/17 00:33:43;;;;;;;1.00;1.00;;;;;3.20;95660.00;;;;5033713;28;20239;-67
2023/03/17 00:36:15;;;;;;;0.90;0.90;;;;;3.30;95664.00;;;;5033058;28;20200;-68
2023/03/17 00:38:43;;;;;;;0.80;0.80;;;;;3.20;95655.00;;;;5033365;28;20216;-67
2023/03/17 00:41:12;;;;;;;1.10;1.10;;;;;3.20;95651.00;;;;5033102;28;20200;-68
2023/03/17 00:43:39;;;;;;;0.80;0.80;;;;;3.20;95645.00;;;;5032990;28;20216;-67
2023/03/17 00:46:13;;;;;;;0.90;0.90;;;;;3.30;95653.00;;;;5032993;28;20200;-68
2023/03/17 00:48:42;;;;;;;0.80;0.80;;;;;3.30;95648.00;;;;5033151;28;20270;-68
2023/03/17 00:51:11;;;;;;;1.03;1.03;;;;;3.30;95640.00;;;;5033479;28;20279;-68
2023/03/17 00:53:39;;;;;;;3.50;1.50;;;;;3.30;95634.00;;;;5015143;28;20200;-67
2023/03/17 00:56:14;;;;;;;0.90;0.90;;;;;3.40;95620.00;;;;5015941;28;20296;-68
2023/03/17 00:58:41;;;;;;;2.10;1.13;;;;;3.40;95619.00;;;;5032871;28;20208;-68
2023/03/17 01:01:09;;;;;;;1.00;1.00;;;;;3.30;95626.00;;;;5032851;28;20207;-68
2023/03/17 01:03:37;;;;;;;0.70;0.70;;;;;3.20;95617.00;;;;5032879;28;20193;-68
2023/03/17 01:06:08;;;;;;;0.70;0.70;;;;;3.00;95624.00;;;;5032825;28;20217;-69
2023/03/17 01:08:37;;;;;;;0.80;0.80;;;;;3.10;95629.00;;;;5033016;28;20220;-69
2023/03/17 01:11:06;;;;;;;1.00;1.00;;;;;3.10;95629.00;;;;5032709;28;20280;-68
2023/03/17 01:13:34;;;;;;;0.90;0.90;;;;;3.10;95613.00;;;;5032722;28;20676;-68
2023/03/17 01:16:01;;;;;;;1.33;1.33;;;;;3.10;95612.00;;;;5032719;28;20204;-69
2023/03/17 01:18:28;;;;;;;1.40;1.40;;;;;3.10;95620.00;;;;5032892;28;20572;-68
2023/03/17 01:20:56;;;;;;;0.90;0.90;;;;;3.10;95614.00;;;;5014930;28;20648;-68
2023/03/17 01:23:23;;;;;;;0.70;0.70;;;;;3.20;95602.00;;;;5032914;28;20604;-69
2023/03/17 01:25:52;;;;;;;0.80;0.80;;;;;3.10;95590.00;;;;5032913;28;20203;-69
2023/03/17 01:28:20;;;;;;;1.37;1.27;;;;;3.20;95591.00;;;;5032369;28;20619;-69
2023/03/17 01:30:48;;;;;;;1.33;1.30;;;;;3.20;95600.00;;;;5032592;28;20661;-69
2023/03/17 01:33:15;;;;;;;1.37;1.27;;;;;3.20;95589.00;;;;5032612;28;20276;-70
2023/03/17 01:35:44;;;;;;;0.70;0.70;;;;;3.20;95597.00;;;;5032680;28;20197;-68
2023/03/17 01:38:12;;;;;;;0.90;0.90;;;;;3.10;95590.00;;;;5032468;28;20205;-69
2023/03/17 01:40:44;;;;;;;0.93;0.93;;;;;3.10;95591.00;;;;5033008;28;20243;-69
2023/03/17 01:43:22;;;;;;;2.10;1.30;;;;;3.10;95575.00;;;;5032661;28;20181;-69
2023/03/17 01:46:16;;;;;;;0.90;0.90;;;;;3.10;95592.00;;;;5032760;28;20196;-68
2023/03/17 01:48:46;;;;;;;0.83;0.83;;;;;3.20;95580.00;;;;5032487;28;20586;-68
2023/03/17 01:51:18;;;;;;;0.70;0.70;;;;;3.10;95585.00;;;;5032654;28;20276;-68
2023/03/17 01:53:47;;;;;;;0.97;0.97;;;;;3.10;95576.00;;;;5032972;28;20185;-68
2023/03/17 01:56:15;;;;;;;2.43;1.33;;;;;3.20;95579.00;;;;5032400;28;20197;-68
2023/03/17 01:58:47;;;;;;;1.10;1.10;;;;;3.10;95581.00;;;;5032410;28;20707;-69
2023/03/17 02:01:14;;;;;;;0.70;0.70;;;;;3.20;95584.00;;;;5032344;28;20185;-69
2023/03/17 02:03:42;;;;;;;0.97;0.97;;;;;3.20;95572.00;;;;5032313;28;20189;-68
2023/03/17 02:06:11;;;;;;;0.60;0.60;;;;;3.20;95564.00;;;;5033778;28;20255;-68
2023/03/17 02:08:38;;;;;;;1.10;1.10;;;;;3.10;95563.00;;;;5035663;28;20427;-68
2023/03/17 02:11:07;;;;;;;1.00;1.00;;;;;3.10;95570.00;;;;5035732;28;20192;-68
2023/03/17 02:13:36;;;;;;;1.67;1.57;;;;;3.10;95569.00;;;;5036003;28;20254;-68
2023/03/17 02:16:05;;;;;;;0.80;0.80;;;;;3.00;95572.00;;;;5035671;28;20246;-69
2023/03/17 02:18:33;;;;;;;1.50;1.43;;;;;3.00;95572.00;;;;5035774;28;20220;-68
2023/03/17 02:21:40;;;;;;;1.10;1.10;;;;;3.00;95567.00;;;;5035581;28;20224;-69
2023/03/17 02:24:20;;;;;;;1.03;1.03;;;;;3.10;95569.00;;;;5035508;28;20181;-68
2023/03/17 02:26:49;;;;;;;0.87;0.87;;;;;3.20;95558.00;;;;5035502;28;20187;-68
2023/03/17 02:29:16;;;;;;;1.07;1.07;;;;;3.30;95560.00;;;;5035282;28;20227;-68
2023/03/17 02:31:45;;;;;;;1.37;1.37;;;;;3.40;95571.00;;;;5035474;28;20196;-68
2023/03/17 02:34:12;;;;;;;0.93;0.93;;;;;3.30;95565.00;;;;5035907;28;20221;-68
2023/03/17 02:36:40;;;;;;;0.70;0.70;;;;;3.20;95566.00;;;;5035334;28;20200;-69
2023/03/17 02:39:08;;;;;;;0.80;0.80;;;;;3.20;95579.00;;;;5035460;28;20576;-69
2023/03/17 02:41:36;;;;;;;0.83;0.83;;;;;3.20;95572.00;;;;5035158;28;20193;-69
2023/03/17 02:44:04;;;;;;;0.80;0.80;;;;;3.20;95568.00;;;;5035462;28;20247;-69
2023/03/17 02:46:32;;;;;;;0.70;0.70;;;;;3.20;95566.00;;;;5035107;28;20189;-69
2023/03/17 02:49:00;;;;;;;1.07;1.07;;;;;3.20;95563.00;;;;5034962;28;20286;-68
2023/03/17 02:51:28;;;;;;;0.70;0.70;;;;;3.20;95566.00;;;;5034927;28;20192;-68
2023/03/17 02:53:55;;;;;;;1.00;1.00;;;;;3.10;95555.00;;;;5035008;28;20204;-69
2023/03/17 02:56:24;;;;;;;1.03;1.03;;;;;3.10;95543.00;;;;5034943;28;20197;-68
2023/03/17 02:58:51;;;;;;;0.70;0.70;;;;;3.20;95548.00;;;;5034880;28;20243;-68
2023/03/17 03:01:19;;;;;;;0.90;0.87;;;;;3.10;95544.00;;;;5035190;28;20204;-68
2023/03/17 03:03:47;;;;;;;1.23;1.20;;;;;3.00;95551.00;;;;5035095;28;20197;-68
2023/03/17 03:06:15;;;;;;;1.90;1.53;;;;;3.00;95549.00;;;;5034750;28;20204;-69
2023/03/17 03:08:43;;;;;;;1.00;1.00;;;;;2.90;95546.00;;;;5034635;28;20227;-68
2023/03/17 03:11:10;;;;;;;0.80;0.80;;;;;3.00;95550.00;;;;5034654;28;20193;-69
2023/03/17 03:13:39;;;;;;;0.70;0.70;;;;;2.80;95549.00;;;;5034639;28;20246;-69
2023/03/17 03:16:07;;;;;;;1.00;1.00;;;;;2.70;95547.00;;;;5034511;28;20193;-69
2023/03/17 03:18:36;;;;;;;1.10;1.10;;;;;2.70;95548.00;;;;5033408;28;20221;-68
2023/03/17 03:21:04;;;;;;;0.80;0.80;;;;;2.70;95549.00;;;;5034729;28;20204;-69
2023/03/17 03:23:31;;;;;;;1.07;1.07;;;;;2.70;95547.00;;;;5016615;28;20683;-69
2023/03/17 03:25:59;;;;;;;1.70;1.10;;;;;2.60;95541.00;;;;5033099;28;20200;-69
2023/03/17 03:28:26;;;;;;;0.87;0.87;;;;;2.60;95558.00;;;;5034204;28;20232;-68
2023/03/17 03:30:55;;;;;;;1.07;1.07;;;;;2.50;95550.00;;;;5034278;28;20189;-69
2023/03/17 03:33:22;;;;;;;0.80;0.80;;;;;2.60;95548.00;;;;5032993;28;20192;-69
2023/03/17 03:35:50;;;;;;;1.13;1.03;;;;;2.60;95543.00;;;;5034144;28;20208;-69
2023/03/17 03:38:18;;;;;;;1.10;1.10;;;;;2.60;95546.00;;;;5034113;28;20255;-69
2023/03/17 03:40:46;;;;;;;1.13;1.03;;;;;2.70;95542.00;;;;5034024;28;20287;-69
2023/03/17 03:43:13;;;;;;;0.70;0.70;;;;;2.70;95546.00;;;;5034156;28;20242;-69
2023/03/17 03:45:40;;;;;;;0.90;0.90;;;;;2.60;95545.00;;;;5034059;28;20193;-69
2023/03/17 03:48:10;;;;;;;0.70;0.70;;;;;2.60;95551.00;;;;5016757;28;20398;-69
2023/03/17 03:50:37;;;;;;;1.00;1.00;;;;;2.60;95547.00;;;;5016182;28;20484;-70
2023/03/17 03:53:05;;;;;;;0.87;0.87;;;;;2.60;95543.00;;;;5033853;28;20196;-69
2023/03/17 03:55:32;;;;;;;1.30;1.03;;;;;2.60;95534.00;;;;5033901;28;20193;-69
2023/03/17 03:58:00;;;;;;;0.80;0.80;;;;;2.50;95544.00;;;;5033798;28;20209;-69
2023/03/17 04:00:27;;;;;;;0.70;0.70;;;;;2.40;95548.00;;;;5033676;28;20246;-69
2023/03/17 04:02:54;;;;;;;0.90;0.90;;;;;2.40;95543.00;;;;5033609;28;20670;-69
2023/03/17 04:05:23;;;;;;;0.63;0.63;;;;;2.40;95542.00;;;;5033877;28;20262;-69
2023/03/17 04:07:51;;;;;;;0.80;0.80;;;;;2.40;95552.00;;;;5033536;28;20227;-71
2023/03/17 04:10:18;;;;;;;0.87;0.87;;;;;2.40;95546.00;;;;5033891;28;20200;-69
2023/03/17 04:12:46;;;;;;;1.00;1.00;;;;;2.30;95539.00;;;;5033824;28;20193;-69
2023/03/17 04:15:16;;;;;;;0.90;0.90;;;;;2.30;95543.00;;;;5033771;28;20607;-69
2023/03/17 04:17:44;;;;;;;0.67;0.67;;;;;2.20;95535.00;;;;5034115;28;20215;-68
2023/03/17 04:20:14;;;;;;;0.93;0.93;;;;;2.20;95540.00;;;;5033692;28;20656;-69
2023/03/17 04:22:43;;;;;;;0.80;0.80;;;;;2.10;95537.00;;;;5033454;28;20224;-69
2023/03/17 04:25:12;;;;;;;0.73;0.73;;;;;2.10;95535.00;;;;5016476;28;20204;-69
2023/03/17 04:30:13;;;;;;;1.00;1.00;;;;;2.10;95520.00;;;;5012524;28;20228;-57
2023/03/17 04:32:41;;;;;;;1.03;1.03;;;;;2.10;95532.00;;;;5013607;28;20201;-59
2023/03/17 04:35:12;;;;;;;0.77;0.77;;;;;2.00;95534.00;;;;5013401;28;20280;-59
2023/03/17 04:37:41;;;;;;;1.07;1.07;;;;;2.20;95529.00;;;;5012550;28;20189;-59
2023/03/17 04:40:10;;;;;;;0.87;0.87;;;;;2.10;95532.00;;;;4993844;28;20205;-58
2023/03/17 04:42:38;;;;;;;0.90;0.90;;;;;2.10;95538.00;;;;4993728;28;20280;-58
2023/03/17 04:45:08;;;;;;;1.67;1.57;;;;;2.40;95537.00;;;;4994181;28;20197;-59
2023/03/17 04:47:36;;;;;;;1.10;1.10;;;;;2.30;95538.00;;;;4993599;28;20212;-59
2023/03/17 04:50:04;;;;;;;0.70;0.70;;;;;2.30;95534.00;;;;4993947;28;20194;-59
2023/03/17 04:52:31;;;;;;;1.13;1.13;;;;;2.40;95531.00;;;;4993665;28;20198;-59
2023/03/17 04:55:00;;;;;;;0.70;0.70;;;;;2.30;95527.00;;;;4993649;28;20198;-59
2023/03/17 04:57:27;;;;;;;1.67;1.57;;;;;2.20;95522.00;;;;4993610;28;20198;-59
2023/03/17 04:59:56;;;;;;;0.90;0.90;;;;;2.10;95520.00;;;;4993562;28;20213;-59
2023/03/17 05:02:24;;;;;;;0.97;0.97;;;;;2.10;95516.00;;;;4993512;28;20200;-59
2023/03/17 05:04:51;;;;;;;0.90;0.90;;;;;2.00;95514.00;;;;4994055;28;20201;-59
2023/03/17 05:07:18;;;;;;;0.93;0.93;;;;;1.80;95526.00;;;;4993657;28;20193;-59
2023/03/17 05:09:46;;;;;;;0.70;0.70;;;;;1.70;95515.00;;;;4993425;28;20225;-58
2023/03/17 05:12:15;;;;;;;0.60;0.60;;;;;1.70;95519.00;;;;4976094;28;20201;-59
2023/03/17 05:14:42;;;;;;;0.77;0.77;;;;;1.60;95521.00;;;;4993479;28;20255;-59
2023/03/17 05:17:10;;;;;;;0.70;0.70;;;;;1.60;95523.00;;;;4975946;28;20664;-59
2023/03/17 05:19:37;;;;;;;1.43;1.33;;;;;1.60;95516.00;;;;4993387;28;20578;-59
2023/03/17 05:22:05;;;;;;;0.80;0.80;;;;;1.70;95528.00;;;;4993413;28;20653;-59
2023/03/17 05:24:33;;;;;;;0.80;0.80;;;;;1.80;95530.00;;;;4975894;28;20212;-59
2023/03/17 05:27:00;;;;;;;1.03;1.03;;;;;1.70;95515.00;;;;4993372;28;20535;-59
2023/03/17 05:29:29;;;;;;;0.70;0.70;;;;;1.80;95524.00;;;;4993043;28;20229;-59
2023/03/17 05:31:56;;;;;;;0.93;0.93;;;;;1.90;95525.00;;;;4993571;28;20197;-59
2023/03/17 05:34:24;;;;;;;1.70;1.10;;;;;1.90;95520.00;;;;4993279;28;20205;-59
2023/03/17 05:36:52;;;;;;;1.07;1.00;;;;;1.90;95511.00;;;;4993262;28;20508;-59
2023/03/17 05:39:19;;;;;;;1.00;1.00;;;;;1.90;95514.00;;;;4993147;28;20209;-59
2023/03/17 05:41:47;;;;;;;0.67;0.67;;;;;1.90;95516.00;;;;4995819;28;20256;-59
2023/03/17 05:44:15;;;;;;;1.03;1.03;;;;;1.80;95523.00;;;;4996973;28;20201;-59
2023/03/17 05:46:44;;;;;;;0.97;0.97;;;;;1.80;95516.00;;;;4997213;28;20201;-59
2023/03/17 05:49:12;;;;;;;0.80;0.80;;;;;1.70;95513.00;;;;4996859;28;20269;-59
2023/03/17 05:51:40;;;;;;;0.80;0.80;;;;;1.70;95514.00;;;;4979386;28;20643;-59
2023/03/17 05:54:08;;;;;;;1.10;1.00;;;;;1.50;95512.00;;;;4997085;28;20197;-59
2023/03/17 05:56:36;;;;;;;0.80;0.80;;;;;1.60;95517.00;;;;4996860;28;20260;-59
2023/03/17 05:59:04;;;;;;;1.20;1.20;;;;;1.70;95527.00;;;;4996613;28;20232;-59
2023/03/17 06:01:31;;;;;;;1.20;1.20;;;;;1.70;95522.00;;;;4996649;28;20663;-59
2023/03/17 06:04:01;;;;;;;0.90;0.90;;;;;1.70;95520.00;;;;4996587;28;20280;-59
2023/03/17 06:06:28;;;;;;;0.73;0.73;;;;;1.80;95527.00;;;;4996515;28;20197;-59
2023/03/17 06:08:56;;;;;;;1.23;1.10;;;;;1.90;95523.00;;;;4996291;28;20228;-59
2023/03/17 06:11:23;;;;;;;1.00;1.00;;;;;1.80;95533.00;;;;4996478;28;20195;-59
2023/03/17 06:13:51;;;;;;;1.57;1.50;;;;;2.00;95518.00;;;;4996461;28;20206;-59
2023/03/17 06:16:18;;;;;;;1.10;1.10;;;;;2.00;95526.00;;;;4996411;28;20202;-59
2023/03/17 06:18:45;;;;;;;0.93;0.93;;;;;2.10;95524.00;;;;4996432;28;20225;-59
2023/03/17 06:21:16;;;;;;;1.27;1.17;;;;;2.20;95516.00;;;;4978861;28;20223;-60
2023/03/17 06:23:43;;;;;;;1.03;1.03;;;;;2.20;95516.00;;;;4996869;28;20197;-58
2023/03/17 06:26:11;;;;;;;0.80;0.80;;;;;2.30;95518.00;;;;4996111;28;20193;-60
2023/03/17 06:28:38;;;;;;;0.70;0.70;;;;;2.30;95513.00;;;;4995862;28;20218;-59
2023/03/17 06:31:07;;;;;;;0.70;0.70;;;;;2.50;95509.00;;;;4996316;28;20280;-59
2023/03/17 06:33:35;;;;;;;0.80;0.80;;;;;2.50;95511.00;;;;4996338;28;20220;-59
2023/03/17 06:36:02;;;;;;;1.60;1.50;;;;;2.50;95504.00;;;;4996167;28;20202;-59
2023/03/17 06:38:31;;;;;;;1.53;1.43;;;;;2.60;95507.00;;;;4995954;28;20210;-59
2023/03/17 06:40:59;;;;;;;1.00;1.00;;;;;2.80;95503.00;;;;4996301;28;20194;-60
2023/03/17 06:43:26;;;;;;;0.70;0.70;;;;;2.90;95518.00;;;;4996426;28;20205;-60
2023/03/17 06:45:54;;;;;;;2.03;1.07;;;;;2.80;95505.00;;;;4995982;28;20252;-60
2023/03/17 06:48:22;;;;;;;0.90;0.90;;;;;3.00;95509.00;;;;4995973;28;20587;-58
2023/03/17 06:50:50;;;;;;;1.10;1.10;;;;;3.10;95504.00;;;;4995771;28;20194;-60
2023/03/17 06:53:17;;;;;;;0.80;0.80;;;;;3.30;95509.00;;;;4995771;28;20201;-60
2023/03/17 06:55:48;;;;;;;0.70;0.70;;;;;3.30;95510.00;;;;4995783;28;20201;-60
2023/03/17 06:58:15;;;;;;;1.67;1.57;;;;;3.40;95506.00;;;;4995627;28;20267;-60
2023/03/17 07:00:44;;;;;;;1.53;1.43;;;;;3.40;95511.00;;;;4978147;28;20198;-59
2023/03/17 07:03:11;;;;;;;0.70;0.70;;;;;3.60;95516.00;;;;4978861;28;20206;-59
2023/03/17 07:05:39;;;;;;;0.83;0.83;;;;;3.60;95508.00;;;;4995485;28;20198;-59
2023/03/17 07:08:07;;;;;;;1.20;1.20;;;;;3.70;95505.00;;;;4995300;28;20221;-59
2023/03/17 07:10:35;;;;;;;0.80;0.80;;;;;3.70;95522.00;;;;4977955;28;20218;-59
2023/03/17 07:13:06;;;;;;;0.77;0.77;;;;;3.90;95524.00;;;;4995397;28;20254;-59
2023/03/17 07:15:34;;;;;;;1.17;1.17;;;;;3.80;95521.00;;;;4995964;28;20186;-59
2023/03/17 07:18:02;;;;;;;1.60;1.00;;;;;3.90;95519.00;;;;4995292;28;20217;-59
2023/03/17 07:20:29;;;;;;;1.43;1.40;;;;;4.00;95521.00;;;;4995520;28;20641;-59
2023/03/17 07:22:57;;;;;;;0.90;0.90;;;;;4.00;95529.00;;;;4995421;28;20285;-59
2023/03/17 07:25:25;;;;;;;3.90;2.00;;;;;3.90;95537.00;;;;4995125;28;20277;-59
2023/03/17 07:27:52;;;;;;;2.17;2.07;;;;;3.70;95524.00;;;;4994903;28;20201;-60
2023/03/17 07:30:21;;;;;;;4.07;1.00;;;;;3.80;95520.00;;;;4994935;28;20201;-59
2023/03/17 07:32:49;;;;;;;0.80;0.80;;;;;3.80;95515.00;;;;4993187;28;20202;-59
2023/03/17 07:35:18;;;;;;;0.80;0.80;;;;;3.90;95514.00;;;;4991802;28;20202;-62
2023/03/17 07:37:46;;;;;;;1.67;1.40;;;;;4.00;95512.00;;;;4992526;28;20210;-62
2023/03/17 07:40:13;;;;;;;1.00;1.00;;;;;4.20;95510.00;;;;4992975;28;20194;-62
2023/03/17 07:42:41;;;;;;;0.93;0.93;;;;;4.30;95522.00;;;;4992988;28;20661;-63
2023/03/17 07:45:09;;;;;;;1.10;1.00;;;;;4.40;95509.00;;;;4993002;28;20254;-63
2023/03/17 07:47:38;;;;;;;1.13;1.13;;;;;4.50;95515.00;;;;4992870;28;20574;-61
2023/03/17 07:50:06;;;;;;;0.73;0.73;;;;;4.50;95522.00;;;;4990492;28;20312;-60
2023/03/17 07:52:34;;;;;;;1.07;1.07;;;;;4.60;95525.00;;;;4993079;28;20230;-60
2023/03/17 07:55:01;;;;;;;0.77;0.77;;;;;4.70;95514.00;;;;4992540;28;20552;-59
2023/03/17 07:57:29;;;;;;;1.40;1.30;;;;;4.90;95510.00;;;;4992603;28;20199;-60
2023/03/17 07:59:56;;;;;;;1.90;1.53;;;;;5.00;95513.00;;;;4991975;28;20214;-60
2023/03/17 08:02:24;;;;;;;4.57;2.50;;;;;5.20;95518.00;;;;4992722;28;20564;-60
2023/03/17 08:04:53;;;;;;;1.30;1.30;;;;;5.40;95517.00;;;;4992155;28;20514;-61
2023/03/17 08:07:21;;;;;;;2.10;1.97;;;;;5.40;95523.00;;;;4992336;28;20237;-60
2023/03/17 08:09:48;;;;;;;0.90;0.90;;;;;5.60;95512.00;;;;4991855;28;20310;-60
2023/03/17 08:12:16;;;;;;;1.33;1.33;;;;;5.60;95516.00;;;;4992629;28;20204;-60
2023/03/17 08:14:43;;;;;;;1.43;1.37;;;;;5.70;95507.00;;;;4991957;28;20206;-60
2023/03/17 08:17:11;;;;;;;1.43;1.33;;;;;5.70;95501.00;;;;4990738;28;20212;-60
2023/03/17 08:19:38;;;;;;;1.00;1.00;;;;;5.70;95503.00;;;;4991740;28;20717;-60
2023/03/17 08:22:08;;;;;;;0.87;0.87;;;;;5.90;95506.00;;;;4992458;28;20196;-60
2023/03/17 08:24:37;;;;;;;1.50;1.40;;;;;6.10;95510.00;;;;4992194;28;20202;-61
2023/03/17 08:27:05;;;;;;;2.93;1.23;;;;;6.30;95502.00;;;;4991074;28;20740;-60
2023/03/17 08:29:32;;;;;;;1.43;1.33;;;;;6.40;95502.00;;;;4990747;28;20228;-60
2023/03/17 08:32:00;;;;;;;0.77;0.77;;;;;6.60;95493.00;;;;4991814;28;20202;-60
2023/03/17 08:34:27;;;;;;;1.43;1.43;;;;;7.00;95498.00;;;;4991718;28;20228;-60
2023/03/17 08:36:55;;;;;;;0.90;0.90;;;;;7.10;95497.00;;;;4991927;28;20251;-61
2023/03/17 08:39:24;;;;;;;0.97;0.97;;;;;7.30;95499.00;;;;4991449;28;20285;-61
2023/03/17 08:41:52;;;;;;;1.57;1.47;;;;;7.30;95497.00;;;;4991594;28;20204;-61
2023/03/17 08:44:20;;;;;;;1.57;1.47;;;;;7.50;95502.00;;;;4991890;28;20204;-59
2023/03/17 08:46:49;;;;;;;1.57;1.47;;;;;7.80;95493.00;;;;4992049;28;20295;-61
2023/03/17 08:49:16;;;;;;;1.17;1.10;;;;;8.00;95495.00;;;;4991719;28;20213;-60
2023/03/17 08:51:45;;;;;;;0.77;0.77;;;;;8.00;95494.00;;;;4991157;28;20316;-61
2023/03/17 08:54:12;;;;;;;1.10;1.10;;;;;8.20;95461.00;;;;4991515;28;20213;-61
2023/03/17 08:56:41;;;;;;;1.03;1.03;;;;;8.20;95497.00;;;;4974578;28;20285;-61
2023/03/17 08:59:11;;;;;;;0.83;0.83;;;;;8.30;95492.00;;;;4991777;28;20642;-61
2023/03/17 09:01:39;;;;;;;0.83;0.83;;;;;8.40;95493.00;;;;4974287;28;20229;-60
2023/03/17 09:04:06;;;;;;;2.23;1.10;;;;;8.50;95496.00;;;;4991636;28;20198;-61
2023/03/17 09:06:34;;;;;;;0.80;0.80;;;;;8.60;95493.00;;;;4991687;28;20708;-60
2023/03/17 09:09:02;;;;;;;0.80;0.80;;;;;8.70;95490.00;;;;4973882;28;20586;-60
2023/03/17 09:11:31;;;;;;;0.80;0.80;;;;;8.80;95491.00;;;;4989586;28;20229;-61
2023/03/17 09:14:00;;;;;;;2.20;1.10;;;;;9.00;95496.00;;;;4991611;28;20229;-61
2023/03/17 09:16:32;;;;;;;1.60;1.50;;;;;9.20;95488.00;;;;4995665;28;20577;-60
2023/03/17 09:19:00;;;;;;;1.10;1.10;;;;;9.40;95491.00;;;;4978231;28;20638;-61
2023/03/17 09:21:27;;;;;;;0.90;0.90;;;;;9.60;95486.00;;;;4995482;28;20210;-61
2023/03/17 09:23:55;;;;;;;0.90;0.90;;;;;9.90;95485.00;;;;4994754;28;20712;-61
2023/03/17 09:26:24;;;;;;;0.60;0.60;;;;;10.30;95497.00;;;;4995021;28;20206;-61
2023/03/17 09:28:51;;;;;;;1.10;1.10;;;;;10.60;95493.00;;;;4995483;28;20230;-61
2023/03/17 09:31:20;;;;;;;0.70;0.70;;;;;10.90;95484.00;;;;4994902;28;20222;-61
2023/03/17 09:33:47;;;;;;;1.17;1.17;;;;;11.20;95489.00;;;;4994277;28;20352;-61
2023/03/17 09:36:15;;;;;;;0.70;0.70;;;;;11.40;95487.00;;;;4994689;28;20202;-61
2023/03/17 09:38:43;;;;;;;1.87;1.00;;;;;11.70;95479.00;;;;4977665;28;20222;-59
2023/03/17 09:41:31;;;;;;;0.60;0.60;;;;;12.00;95481.00;;;;4994825;28;20216;-62
2023/03/17 09:44:07;;;;;;;0.60;0.60;;;;;12.40;95473.00;;;;4990793;28;20194;-61
2023/03/17 09:46:44;;;;;;;0.90;0.90;;;;;12.70;95474.00;;;;4992027;28;20194;-61
2023/03/17 09:49:15;;;;;;;0.77;0.77;;;;;13.00;95480.00;;;;4995022;28;20312;-60
2023/03/17 09:51:45;;;;;;;0.50;0.50;;;;;13.10;95476.00;;;;4994976;28;20198;-58
2023/03/17 09:54:17;;;;;;;0.70;0.70;;;;;13.00;95479.00;;;;4994916;28;20198;-61
2023/03/17 09:56:48;;;;;;;2.03;1.23;;;;;13.40;95467.00;;;;5008362;28;20218;-61
2023/03/17 09:59:30;;;;;;;0.60;0.60;;;;;13.40;95472.00;;;;4994765;28;20233;-61
2023/03/17 10:01:59;;;;;;;1.10;1.00;;;;;13.60;95476.00;;;;4991281;28;20209;-62
2023/03/17 10:04:27;;;;;;;0.97;0.97;;;;;13.80;95473.00;;;;4994699;28;20657;-60
2023/03/17 10:07:02;;;;;;;0.80;0.80;;;;;13.80;95469.00;;;;4994758;28;20244;-59
2023/03/17 10:09:35;;;;;;;0.60;0.60;;;;;14.00;95468.00;;;;4994514;28;20305;-59
2023/03/17 10:12:09;;;;;;;0.80;0.80;;;;;14.00;95467.00;;;;4994571;28;20248;-59
2023/03/17 10:14:54;;;;;;;0.93;0.93;;;;;14.00;95473.00;;;;4994687;28;20199;-60
2023/03/17 10:17:25;;;;;;;0.77;0.77;;;;;14.10;95467.00;;;;4990159;28;20676;-60
2023/03/17 10:19:59;;;;;;;0.57;0.57;;;;;14.40;95465.00;;;;4993575;28;20776;-60
2023/03/17 10:22:31;;;;;;;0.70;0.70;;;;;14.40;95475.00;;;;4994736;28;20202;-60
2023/03/17 10:25:03;;;;;;;0.90;0.90;;;;;14.60;95459.00;;;;4994534;28;20189;-60
2023/03/17 10:27:35;;;;;;;0.73;0.73;;;;;14.80;95460.00;;;;4993686;28;20209;-60
2023/03/17 10:30:02;;;;;;;0.80;0.80;;;;;15.10;95453.00;;;;4992933;28;20222;-60
2023/03/17 10:32:36;;;;;;;1.03;0.83;;;;;15.50;95448.00;;;;4993103;28;20197;-60
2023/03/17 10:35:04;;;;;;;0.73;0.73;;;;;15.80;95449.00;;;;4989766;28;20704;-60
2023/03/17 10:37:35;;;;;;;1.23;1.00;;;;;16.20;95459.00;;;;4990027;28;20699;-61
2023/03/17 10:40:09;;;;;;;0.77;0.77;;;;;16.20;95463.00;;;;4993993;28;20668;-60
2023/03/17 10:42:46;;;;;;;0.60;0.60;;;;;16.30;95451.00;;;;4994189;28;20245;-60
2023/03/17 10:45:23;;;;;;;0.93;0.70;;;;;16.30;95459.00;;;;4994007;28;20653;-60
2023/03/17 10:47:55;;;;;;;0.93;0.93;;;;;16.50;95458.00;;;;4994632;28;20253;-60
2023/03/17 10:50:25;;;;;;;0.77;0.77;;;;;16.50;95454.00;;;;4992139;28;20206;-60
2023/03/17 10:52:56;;;;;;;0.67;0.67;;;;;16.70;95443.00;;;;5009145;28;20206;-60
2023/03/17 10:55:27;;;;;;;0.70;0.70;;;;;16.90;95442.00;;;;4993260;28;20199;-60
2023/03/17 10:58:00;;;;;;;0.80;0.80;;;;;17.10;95439.00;;;;4993517;28;20229;-60
2023/03/17 11:00:32;;;;;;;0.70;0.70;;;;;17.20;95433.00;;;;4993483;28;20200;-60
2023/03/17 11:03:04;;;;;;;0.60;0.60;;;;;17.30;95441.00;;;;4992490;28;20210;-60
2023/03/17 11:05:32;;;;;;;0.60;0.60;;;;;17.40;95444.00;;;;4992022;28;20527;-60
2023/03/17 11:08:09;;;;;;;0.63;0.63;;;;;17.40;95437.00;;;;4993981;28;20245;-61
2023/03/17 11:10:39;;;;;;;0.60;0.60;;;;;17.50;95433.00;;;;4974575;28;20708;-60
2023/03/17 11:13:07;;;;;;;2.33;1.07;;;;;17.70;95434.00;;;;5008888;28;20213;-60
2023/03/17 11:15:37;;;;;;;0.53;0.53;;;;;18.00;95434.00;;;;4993216;28;20194;-60
2023/03/17 11:18:14;;;;;;;0.60;0.60;;;;;18.20;95428.00;;;;4993719;28;20218;-61
2023/03/17 11:20:50;;;;;;;0.50;0.50;;;;;18.10;95426.00;;;;4992885;28;20186;-60
2023/03/17 11:23:32;;;;;;;0.73;0.73;;;;;18.30;95420.00;;;;4993636;28;20684;-60
2023/03/17 11:26:13;;;;;;;0.87;0.87;;;;;18.70;95423.00;;;;4991918;28;20197;-60
2023/03/17 11:28:48;;;;;;;0.50;0.50;;;;;18.90;95408.00;;;;4993293;28;20229;-60
2023/03/17 11:31:26;;;;;;;0.47;0.47;;;;;19.20;95412.00;;;;4992063;28;20210;-60
2023/03/17 11:34:01;;;;;;;0.50;0.50;;;;;19.30;95420.00;;;;4993497;28;20186;-61
2023/03/17 11:36:42;;;;;;;0.50;0.50;;;;;19.20;95420.00;;;;4992628;28;20220;-61
2023/03/17 11:39:15;;;;;;;0.60;0.60;;;;;18.90;95413.00;;;;4990875;28;20280;-61
2023/03/17 11:41:51;;;;;;;0.70;0.70;;;;;18.80;95405.00;;;;4992951;28;20197;-61
2023/03/17 11:44:42;;;;;;;0.53;0.53;;;;;18.80;95418.00;;;;4993485;28;20200;-61
2023/03/17 11:47:22;;;;;;;0.60;0.60;;;;;18.80;95422.00;;;;4972062;28;20715;-59
2023/03/17 11:50:00;;;;;;;0.70;0.70;;;;;18.60;95416.00;;;;4992894;28;20712;-59
2023/03/17 11:52:36;;;;;;;0.60;0.60;;;;;18.50;95417.00;;;;4993247;28;20201;-61
2023/03/17 11:55:15;;;;;;;0.50;0.50;;;;;18.60;95415.00;;;;4992782;28;20277;-60
2023/03/17 11:57:48;;;;;;;0.70;0.70;;;;;18.60;95411.00;;;;4992580;28;20200;-59
2023/03/17 12:00:29;;;;;;;0.40;0.40;;;;;18.10;95420.00;;;;5088748;28;20895;-60
2023/03/17 12:03:05;;;;;;;0.60;0.60;;;;;18.30;95412.00;;;;5088629;28;20186;-59
2023/03/17 12:05:34;;;;;;;0.67;0.67;;;;;18.40;95407.00;;;;5087703;28;20256;-60
2023/03/17 12:08:06;;;;;;;0.80;0.80;;;;;18.50;95407.00;;;;5084740;28;20582;-59
2023/03/17 12:10:39;;;;;;;0.47;0.47;;;;;18.70;95400.00;;;;5068196;28;20199;-60
2023/03/17 12:13:12;;;;;;;1.03;1.03;;;;;18.80;95403.00;;;;5068240;28;20191;-61
2023/03/17 12:15:46;;;;;;;1.10;1.10;;;;;18.70;95406.00;;;;5064235;28;20550;-61
2023/03/17 12:18:20;;;;;;;0.50;0.50;;;;;18.80;95405.00;;;;5068104;28;20219;-61
2023/03/17 12:20:54;;;;;;;0.70;0.70;;;;;18.70;95401.00;;;;5066888;28;20198;-61
2023/03/17 12:23:32;;;;;;;0.80;0.80;;;;;18.90;95406.00;;;;5068295;28;20620;-61
2023/03/17 12:26:05;;;;;;;0.60;0.60;;;;;18.00;95397.00;;;;5067107;28;20199;-60
2023/03/17 12:28:38;;;;;;;0.80;0.80;;;;;18.30;95397.00;;;;5067394;28;20216;-61
2023/03/17 12:31:11;;;;;;;0.50;0.50;;;;;18.10;95391.00;;;;5067874;28;20665;-61
2023/03/17 12:33:45;;;;;;;0.50;0.50;;;;;18.00;95397.00;;;;5068107;28;20557;-61
2023/03/17 12:36:15;;;;;;;1.53;1.43;;;;;18.20;95394.00;;;;5067987;28;20218;-61
2023/03/17 12:38:46;;;;;;;0.50;0.50;;;;;18.40;95396.00;;;;5067250;28;20231;-61
2023/03/17 12:41:39;;;;;;;0.77;0.77;;;;;18.10;95395.00;;;;5067048;28;20203;-61