Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/27 00:00:34;;;;;;;2.40;2.20;;;;;;;18.85;38.15;99883.52;;;;-58
2020/04/27 00:03:28;;;;;;;2.30;2.10;;;;;;;18.85;38.14;99884.92;;;;-58
2020/04/27 00:06:28;;;;;;;2.41;2.21;;;;;;;18.85;38.12;99884.92;;;;-58
2020/04/27 00:09:28;;;;;;;2.86;2.19;;;;;;;18.85;38.13;99886.87;;;;-58
2020/04/27 00:12:27;;;;;;;2.42;2.16;;;;;;;18.85;38.18;99884.26;;;;-58
2020/04/27 00:15:27;;;;;;;2.45;2.25;;;;;;;18.84;38.18;99880.55;;;;-57
2020/04/27 00:18:28;;;;;;;2.57;2.37;;;;;;;18.83;38.14;99878.03;;;;-58
2020/04/27 00:21:28;;;;;;;2.51;2.31;;;;;;;18.83;38.13;99877.70;;;;-58
2020/04/27 00:24:28;;;;;;;2.38;2.18;;;;;;;18.83;38.10;99878.30;;;;-58
2020/04/27 00:27:28;;;;;;;2.39;2.19;;;;;;;18.82;38.12;99876.98;;;;-58
2020/04/27 00:30:27;;;;;;;2.53;2.33;;;;;;;18.82;38.15;99878.59;;;;-58
2020/04/27 00:33:27;;;;;;;2.43;2.18;;;;;;;18.83;38.14;99875.82;;;;-58
2020/04/27 00:36:27;;;;;;;2.98;2.20;;;;;;;18.82;38.13;99876.95;;;;-58
2020/04/27 00:39:28;;;;;;;2.60;2.40;;;;;;;18.81;38.15;99878.13;;;;-58
2020/04/27 00:42:28;;;;;;;322.93;293.71;;;;;;;18.82;38.14;99881.30;;;;-58
2020/04/27 00:45:28;;;;;;;241.65;219.59;;;;;;;18.81;38.12;99880.63;;;;-58
2020/04/27 00:48:28;;;;;;;301.49;274.35;;;;;;;18.81;38.14;99878.80;;;;-57
2020/04/27 00:51:28;;;;;;;190.60;174.69;;;;;;;18.80;38.12;99881.43;;;;-58
2020/04/27 00:54:28;;;;;;;410.93;372.84;;;;;;;18.80;38.16;99877.98;;;;-58
2020/04/27 00:57:27;;;;;;;458.93;415.83;;;;;;;18.80;38.14;99877.25;;;;-58
2020/04/27 01:01:16;;;;;;;2.40;2.20;;;;;;;18.80;38.14;99880.59;;;;-58
2020/04/27 01:05:18;;;;;;;207.16;187.86;;;;;;;18.80;38.17;99879.42;;;;-57
2020/04/27 01:08:27;;;;;;;457.79;414.53;;;;;;;18.79;38.15;99875.44;;;;-58
2020/04/27 01:11:28;;;;;;;417.10;378.53;;;;;;;18.78;38.14;99874.77;;;;-58
2020/04/27 01:14:28;;;;;;;426.45;386.64;;;;;;;18.78;38.15;99877.34;;;;-58
2020/04/27 01:17:28;;;;;;;457.20;414.23;;;;;;;18.78;38.15;99878.11;;;;-58
2020/04/27 01:20:28;;;;;;;442.93;401.70;;;;;;;18.78;38.15;99875.83;;;;-57
2020/04/27 01:23:28;;;;;;;4.13;3.77;;;;;;;18.78;38.18;99873.66;;;;-57
2020/04/27 01:26:28;;;;;;;477.90;433.37;;;;;;;18.77;38.15;99873.02;;;;-58
2020/04/27 01:29:28;;;;;;;298.11;270.34;;;;;;;18.77;38.14;99868.44;;;;-57
2020/04/27 01:32:28;;;;;;;326.63;295.97;;;;;;;18.76;38.15;99866.49;;;;-57
2020/04/27 01:35:28;;;;;;;407.15;369.64;;;;;;;18.76;38.20;99866.66;;;;-58
2020/04/27 01:38:28;;;;;;;488.87;443.93;;;;;;;18.76;38.18;99866.22;;;;-58
2020/04/27 01:41:27;;;;;;;163.06;148.75;;;;;;;18.75;38.18;99866.63;;;;-58
2020/04/27 01:44:28;;;;;;;462.15;419.19;;;;;;;18.76;38.20;99866.29;;;;-58
2020/04/27 01:47:27;;;;;;;476.19;431.48;;;;;;;18.75;38.17;99866.19;;;;-58
2020/04/27 01:50:27;;;;;;;510.95;462.99;;;;;;;18.75;38.19;99871.80;;;;-57
2020/04/27 01:53:28;;;;;;;2.51;2.31;;;;;;;18.76;38.19;99876.33;;;;-58
2020/04/27 01:56:28;;;;;;;12.33;11.33;;;;;;;18.74;38.19;99872.94;;;;-57
2020/04/27 01:59:27;;;;;;;491.10;445.06;;;;;;;18.75;38.18;99870.53;;;;-58
2020/04/27 02:02:27;;;;;;;505.03;457.57;;;;;;;18.75;38.20;99869.86;;;;-55
2020/04/27 02:05:27;;;;;;;548.61;497.45;;;;;;;18.75;38.20;99869.27;;;;-56
2020/04/27 02:08:27;;;;;;;552.89;501.41;;;;;;;18.75;38.20;99869.93;;;;-57
2020/04/27 02:11:28;;;;;;;2.52;2.25;;;;;;;18.74;38.22;99867.31;;;;-57
2020/04/27 02:14:28;;;;;;;2.90;2.70;;;;;;;18.73;38.22;99867.88;;;;-56
2020/04/27 02:17:27;;;;;;;4.47;4.16;;;;;;;18.74;38.21;99873.84;;;;-56
2020/04/27 02:20:27;;;;;;;2.47;2.27;;;;;;;18.73;38.18;99869.12;;;;-56
2020/04/27 02:23:27;;;;;;;559.39;510.03;;;;;;;18.73;38.20;99866.94;;;;-57
2020/04/27 02:26:27;;;;;;;2.30;2.10;;;;;;;18.72;38.18;99861.95;;;;-58
2020/04/27 02:29:27;;;;;;;2.55;2.35;;;;;;;18.72;38.18;99865.67;;;;-57
2020/04/27 02:32:28;;;;;;;2.34;2.14;;;;;;;18.72;38.21;99863.39;;;;-56
2020/04/27 02:35:27;;;;;;;2.50;2.30;;;;;;;18.71;38.20;99860.34;;;;-56
2020/04/27 02:38:27;;;;;;;2.31;2.11;;;;;;;18.72;38.22;99860.88;;;;-55
2020/04/27 02:41:28;;;;;;;2.49;2.29;;;;;;;18.71;38.19;99863.63;;;;-56
2020/04/27 02:44:28;;;;;;;2.39;2.19;;;;;;;18.71;38.22;99861.11;;;;-57
2020/04/27 02:47:28;;;;;;;2.23;2.03;;;;;;;18.70;38.17;99867.60;;;;-56
2020/04/27 02:50:28;;;;;;;2.45;2.24;;;;;;;18.71;38.21;99868.64;;;;-56
2020/04/27 02:53:28;;;;;;;2.35;2.17;;;;;;;18.70;38.20;99864.76;;;;-55
2020/04/27 02:56:27;;;;;;;3.52;2.23;;;;;;;18.70;38.21;99862.41;;;;-56
2020/04/27 02:59:28;;;;;;;2.45;2.25;;;;;;;18.70;38.22;99862.48;;;;-57
2020/04/27 03:02:27;;;;;;;2.29;2.09;;;;;;;18.70;38.19;99869.34;;;;-57
2020/04/27 03:05:28;;;;;;;2.41;2.21;;;;;;;18.70;38.21;99870.01;;;;-56
2020/04/27 03:08:28;;;;;;;2.31;2.11;;;;;;;18.70;38.19;99871.11;;;;-56
2020/04/27 03:11:28;;;;;;;2.46;2.26;;;;;;;18.69;38.21;99869.57;;;;-56
2020/04/27 03:14:28;;;;;;;2.47;2.21;;;;;;;18.68;38.19;99866.19;;;;-56
2020/04/27 03:17:29;;;;;;;2.31;2.09;;;;;;;18.69;38.21;99873.31;;;;-56
2020/04/27 03:25:39;;;;;;;2.50;2.30;;;;;;;18.68;38.20;99868.53;;;;-56
2020/04/27 03:28:37;;;;;;;2.41;2.21;;;;;;;18.68;38.19;99869.09;;;;-56
2020/04/27 03:31:39;;;;;;;2.38;2.18;;;;;;;18.68;38.24;99865.69;;;;-56
2020/04/27 03:34:54;;;;;;;2.25;2.05;;;;;;;18.67;38.21;99868.39;;;;-56
2020/04/27 03:37:50;;;;;;;2.45;2.25;;;;;;;18.66;38.24;99866.52;;;;-56
2020/04/27 03:46:31;;;;;;;2.32;2.12;;;;;;;18.69;38.19;99865.55;;;;-57
2020/04/27 03:49:28;;;;;;;2.40;2.20;;;;;;;18.71;38.16;99863.29;;;;-56
2020/04/27 03:52:28;;;;;;;2.37;2.17;;;;;;;18.72;38.16;99866.30;;;;-55
2020/04/27 03:55:28;;;;;;;2.22;2.02;;;;;;;18.73;38.17;99859.65;;;;-54
2020/04/27 03:58:28;;;;;;;2.40;2.20;;;;;;;18.76;38.14;99860.97;;;;-57
2020/04/27 04:01:28;;;;;;;2.37;2.17;;;;;;;18.79;38.19;99864.00;;;;-56
2020/04/27 04:04:28;;;;;;;2.22;2.01;;;;;;;18.83;38.28;99863.04;;;;-56
2020/04/27 04:07:28;;;;;;;2.77;2.23;;;;;;;18.85;38.22;99861.55;;;;-55
2020/04/27 04:10:28;;;;;;;2.32;2.10;;;;;;;18.88;38.32;99865.07;;;;-57
2020/04/27 04:13:28;;;;;;;2.31;2.11;;;;;;;18.92;38.36;99870.50;;;;-56
2020/04/27 04:16:28;;;;;;;323.66;295.21;;;;;;;18.94;38.40;99866.13;;;;-57
2020/04/27 04:19:28;;;;;;;2.31;2.11;;;;;;;18.97;38.46;99867.14;;;;-57
2020/04/27 04:22:28;;;;;;;2.39;2.19;;;;;;;18.99;38.48;99863.97;;;;-56
2020/04/27 04:25:28;;;;;;;2.31;2.11;;;;;;;19.02;38.47;99863.81;;;;-57
2020/04/27 04:28:28;;;;;;;2.07;1.91;;;;;;;19.04;38.40;99864.79;;;;-57
2020/04/27 04:31:28;;;;;;;422.93;385.77;;;;;;;19.05;38.39;99865.53;;;;-56
2020/04/27 04:34:28;;;;;;;2.21;2.03;;;;;;;19.06;38.48;99865.40;;;;-57
2020/04/27 04:37:28;;;;;;;2.40;2.20;;;;;;;19.08;38.43;99866.78;;;;-57
2020/04/27 04:40:28;;;;;;;2.30;2.10;;;;;;;19.09;38.35;99871.03;;;;-57
2020/04/27 04:43:28;;;;;;;573.32;522.86;;;;;;;19.12;38.36;99872.71;;;;-57
2020/04/27 04:46:28;;;;;;;643.90;586.95;;;;;;;19.13;38.38;99870.94;;;;-56
2020/04/27 04:49:28;;;;;;;661.59;602.87;;;;;;;19.13;38.37;99868.09;;;;-57
2020/04/27 04:52:28;;;;;;;2.49;2.29;;;;;;;19.14;38.32;99866.13;;;;-57
2020/04/27 04:55:28;;;;;;;2.33;2.15;;;;;;;19.15;38.28;99868.11;;;;-57
2020/04/27 04:58:28;;;;;;;2.38;2.18;;;;;;;19.16;38.37;99867.84;;;;-57
2020/04/27 05:01:28;;;;;;;2.85;2.65;;;;;;;19.16;38.30;99870.35;;;;-57
2020/04/27 05:04:28;;;;;;;2.68;2.48;;;;;;;19.16;38.27;99870.81;;;;-56
2020/04/27 05:07:28;;;;;;;565.99;516.37;;;;;;;19.17;38.32;99873.16;;;;-57
2020/04/27 05:10:28;;;;;;;597.62;544.00;;;;;;;19.17;38.29;99876.72;;;;-57
2020/04/27 05:13:28;;;;;;;607.06;552.21;;;;;;;19.17;38.34;99877.38;;;;-57
2020/04/27 05:16:28;;;;;;;587.75;534.03;;;;;;;19.18;38.30;99877.89;;;;-56
2020/04/27 05:19:28;;;;;;;660.97;602.42;;;;;;;19.18;38.30;99880.56;;;;-56
2020/04/27 05:22:28;;;;;;;2.30;2.10;;;;;;;19.18;38.27;99879.73;;;;-56
2020/04/27 05:25:28;;;;;;;2.12;1.96;;;;;;;19.18;38.33;99879.06;;;;-57
2020/04/27 05:28:28;;;;;;;2.57;2.37;;;;;;;19.17;38.28;99883.24;;;;-57
2020/04/27 05:31:28;;;;;;;2.37;2.17;;;;;;;19.17;38.27;99882.47;;;;-57
2020/04/27 05:34:28;;;;;;;544.82;496.90;;;;;;;19.18;38.29;99885.59;;;;-56
2020/04/27 05:37:28;;;;;;;633.23;576.41;;;;;;;19.17;38.25;99886.76;;;;-57
2020/04/27 05:40:28;;;;;;;584.27;532.41;;;;;;;19.18;38.24;99892.28;;;;-57
2020/04/27 05:43:28;;;;;;;504.67;459.86;;;;;;;19.18;38.24;99892.18;;;;-57
2020/04/27 05:46:28;;;;;;;632.10;575.42;;;;;;;19.17;38.29;99891.61;;;;-57
2020/04/27 05:49:28;;;;;;;635.35;578.47;;;;;;;19.17;38.27;99887.66;;;;-57
2020/04/27 05:52:28;;;;;;;573.91;521.17;;;;;;;19.17;38.20;99895.46;;;;-57
2020/04/27 05:55:29;;;;;;;462.98;420.85;;;;;;;19.18;38.26;99896.20;;;;-57
2020/04/27 05:58:27;;;;;;;584.05;532.23;;;;;;;19.16;38.27;99896.27;;;;-57
2020/04/27 06:01:34;;;;;;;529.70;480.42;;;;;;;19.17;38.24;99897.17;;;;-57
2020/04/27 06:04:28;;;;;;;570.03;517.53;;;;;;;19.16;38.21;99900.34;;;;-56
2020/04/27 06:07:28;;;;;;;554.92;503.59;;;;;;;19.16;38.15;99900.61;;;;-57
2020/04/27 06:10:28;;;;;;;3.04;2.71;;;;;;;19.16;38.22;99902.63;;;;-56
2020/04/27 06:13:28;;;;;;;2.23;2.07;;;;;;;19.15;38.18;99901.64;;;;-57
2020/04/27 06:16:29;;;;;;;2.20;2.00;;;;;;;19.15;38.25;99899.54;;;;-56
2020/04/27 06:19:28;;;;;;;2.13;1.99;;;;;;;19.15;38.17;99897.97;;;;-57
2020/04/27 06:22:28;;;;;;;2.15;1.93;;;;;;;19.15;38.17;99898.59;;;;-57
2020/04/27 06:25:28;;;;;;;2.37;2.04;;;;;;;19.14;38.21;99899.70;;;;-57
2020/04/27 06:28:27;;;;;;;2.25;2.05;;;;;;;19.14;38.18;99894.14;;;;-56
2020/04/27 06:31:28;;;;;;;3.17;2.09;;;;;;;19.13;38.19;99897.72;;;;-56
2020/04/27 06:34:28;;;;;;;1.97;1.87;;;;;;;19.14;38.23;99896.55;;;;-57
2020/04/27 06:37:28;;;;;;;2.29;2.09;;;;;;;19.13;38.21;99893.73;;;;-57
2020/04/27 06:40:28;;;;;;;1.93;1.83;;;;;;;19.12;38.25;99896.81;;;;-57
2020/04/27 06:43:28;;;;;;;1.97;1.81;;;;;;;19.13;38.21;99896.81;;;;-57
2020/04/27 06:46:31;;;;;;;2.00;1.89;;;;;;;19.11;38.19;99891.99;;;;-57
2020/04/27 06:49:28;;;;;;;2.19;1.99;;;;;;;19.11;38.23;99892.50;;;;-56
2020/04/27 06:52:28;;;;;;;2.19;1.99;;;;;;;19.11;38.20;99895.20;;;;-56
2020/04/27 06:55:28;;;;;;;2.11;1.92;;;;;;;19.11;38.17;99897.45;;;;-58
2020/04/27 06:58:28;;;;;;;222.21;202.01;;;;;;;19.11;38.16;99897.61;;;;-56
2020/04/27 07:01:28;;;;;;;2.05;1.93;;;;;;;19.11;38.21;99897.45;;;;-57
2020/04/27 07:04:28;;;;;;;2.22;2.02;;;;;;;19.11;38.19;99900.63;;;;-54
2020/04/27 07:07:28;;;;;;;2.17;2.00;;;;;;;19.11;38.19;99897.22;;;;-54
2020/04/27 07:10:28;;;;;;;2.82;2.62;;;;;;;19.11;38.23;99901.63;;;;-55
2020/04/27 07:13:28;;;;;;;391.10;356.30;;;;;;;19.11;38.21;99902.23;;;;-55
2020/04/27 07:16:28;;;;;;;452.95;411.76;;;;;;;19.11;38.24;99903.31;;;;-56
2020/04/27 07:19:27;;;;;;;403.36;367.33;;;;;;;19.11;38.18;99898.02;;;;-56
2020/04/27 07:22:28;;;;;;;446.33;407.54;;;;;;;19.10;38.25;99895.00;;;;-56
2020/04/27 07:25:28;;;;;;;350.67;318.43;;;;;;;19.11;38.24;99898.62;;;;-56
2020/04/27 07:28:28;;;;;;;638.71;582.55;;;;;;;19.11;38.23;99903.97;;;;-55
2020/04/27 07:31:28;;;;;;;582.18;529.48;;;;;;;19.11;38.25;99898.85;;;;-55
2020/04/27 07:34:28;;;;;;;661.36;602.64;;;;;;;19.11;38.17;99898.11;;;;-57
2020/04/27 07:37:28;;;;;;;568.00;516.79;;;;;;;19.11;38.18;99900.86;;;;-58
2020/04/27 07:40:28;;;;;;;402.06;366.09;;;;;;;19.10;38.21;99895.67;;;;-54
2020/04/27 07:43:28;;;;;;;419.75;381.31;;;;;;;19.10;38.22;99898.19;;;;-56
2020/04/27 07:46:28;;;;;;;464.23;421.39;;;;;;;19.11;38.16;99901.03;;;;-55
2020/04/27 07:49:28;;;;;;;415.60;377.42;;;;;;;19.11;38.21;99899.19;;;;-55
2020/04/27 07:52:28;;;;;;;391.29;355.72;;;;;;;19.11;38.21;99897.02;;;;-57
2020/04/27 07:55:27;;;;;;;195.87;178.76;;;;;;;19.13;38.37;99893.14;;;;-52
2020/04/27 07:58:28;;;;;;;254.78;232.92;;;;;;;19.13;38.68;99891.12;;;;-53
2020/04/27 08:01:28;;;;;;;222.67;204.27;;;;;;;19.16;38.74;99891.11;;;;-58
2020/04/27 08:04:28;;;;;;;353.00;321.57;;;;;;;19.17;38.84;99890.57;;;;-53
2020/04/27 08:07:28;;;;;;;201.29;184.55;;;;;;;19.18;38.93;99889.98;;;;-53
2020/04/27 08:10:28;;;;;;;19.80;18.32;;;;;;;19.20;39.00;99886.16;;;;-49
2020/04/27 08:13:28;;;;;;;62.45;57.69;;;;;;;19.21;39.14;99888.71;;;;-49
2020/04/27 08:16:28;;;;;;;322.57;294.38;;;;;;;19.23;39.19;99887.44;;;;-49
2020/04/27 08:19:28;;;;;;;218.85;200.95;;;;;;;19.23;39.20;99889.05;;;;-49
2020/04/27 08:22:28;;;;;;;342.43;312.13;;;;;;;19.25;39.28;99883.50;;;;-52
2020/04/27 08:25:28;;;;;;;321.65;293.25;;;;;;;19.26;39.21;99888.05;;;;-52
2020/04/27 08:28:28;;;;;;;191.11;175.78;;;;;;;19.26;39.23;99885.04;;;;-55
2020/04/27 08:31:28;;;;;;;202.31;185.59;;;;;;;19.29;39.25;99886.66;;;;-55
2020/04/27 08:34:28;;;;;;;280.15;256.59;;;;;;;19.29;39.32;99881.47;;;;-53
2020/04/27 08:37:28;;;;;;;272.51;249.72;;;;;;;19.29;39.36;99878.05;;;;-59
2020/04/27 08:40:28;;;;;;;296.81;271.60;;;;;;;19.30;39.37;99870.45;;;;-50
2020/04/27 08:43:28;;;;;;;239.30;219.73;;;;;;;19.31;39.42;99872.40;;;;-59
2020/04/27 08:46:28;;;;;;;282.31;258.33;;;;;;;19.32;39.33;99869.59;;;;-54
2020/04/27 08:49:28;;;;;;;267.32;244.96;;;;;;;19.34;39.20;99872.50;;;;-54
2020/04/27 08:52:28;;;;;;;299.20;273.66;;;;;;;19.34;39.13;99866.14;;;;-54
2020/04/27 08:55:27;;;;;;;201.40;184.26;;;;;;;19.39;40.92;99865.05;;;;-52
2020/04/27 08:58:28;;;;;;;304.24;276.91;;;;;;;19.37;40.00;99863.50;;;;-53
2020/04/27 09:01:32;;;;;;;266.91;243.90;;;;;;;19.38;39.96;99862.00;;;;-51
2020/04/27 09:04:36;;;;;;;321.38;293.15;;;;;;;19.38;40.00;99859.95;;;;-53
2020/04/27 09:11:40;;;;;;;224.76;205.79;;;;;;;19.40;40.04;99854.50;;;;-54
2020/04/27 09:21:41;;;;;;;277.45;251.33;;;;;;;19.45;40.02;99848.44;;;;-58
2020/04/27 09:24:41;;;;;;;474.19;429.57;;;;;;;19.44;40.00;99848.31;;;;-53
2020/04/27 09:27:38;;;;;;;419.32;380.16;;;;;;;19.43;39.87;99851.05;;;;-52
2020/04/27 09:34:41;;;;;;;395.94;359.01;;;;;;;19.43;39.96;99849.75;;;;-49
2020/04/27 09:37:40;;;;;;;3.25;2.81;;;;;;;19.43;39.96;99844.69;;;;-59
2020/04/27 09:40:40;;;;;;;4.45;2.45;;;;;;;19.44;39.94;99844.05;;;;-59
2020/04/27 09:43:36;;;;;;;67.77;61.59;;;;;;;19.44;39.87;99841.45;;;;-58
2020/04/27 09:46:33;;;;;;;161.87;147.81;;;;;;;19.45;39.83;99843.75;;;;-58
2020/04/27 09:49:34;;;;;;;277.11;253.21;;;;;;;19.46;39.76;99837.77;;;;-53
2020/04/27 09:52:38;;;;;;;242.85;222.40;;;;;;;19.45;39.72;99835.89;;;;-51
2020/04/27 10:00:55;;;;;;;29.27;25.53;;;;;;;19.46;39.80;99827.48;;;;-59
2020/04/27 10:03:56;;;;;;;221.73;200.76;;;;;;;19.46;39.74;99825.70;;;;-58
2020/04/27 10:07:02;;;;;;;193.95;175.08;;;;;;;19.48;39.90;99819.75;;;;-59
2020/04/27 10:09:56;;;;;;;294.05;268.23;;;;;;;19.49;39.83;99826.64;;;;-60
2020/04/27 10:12:52;;;;;;;279.26;254.49;;;;;;;19.49;39.99;99822.96;;;;-57
2020/04/27 10:30:01;;;;;;;78.66;72.64;;;;;;;19.50;39.91;99814.69;;;;-52
2020/04/27 10:32:36;;;;;;;29.55;27.24;;;;;;;19.50;39.93;99809.87;;;;-51
2020/04/27 10:35:24;;;;;;;42.84;39.35;;;;;;;19.52;39.87;99810.73;;;;-50
2020/04/27 10:38:32;;;;;;;4.72;2.39;;;;;;;19.53;39.71;99806.69;;;;-50
2020/04/27 10:45:34;;;;;;;6.68;2.41;;;;;;;19.54;39.75;99804.95;;;;-58
2020/04/27 11:07:02;;;;;;;5.78;2.37;;;;;;;19.46;39.37;99781.66;;;;-59
2020/04/27 11:14:24;;;;;;;3.25;2.37;;;;;;;19.44;39.28;99771.81;;;;-57
2020/04/27 11:18:06;;;;;;;7.15;2.48;;;;;;;19.43;39.28;99770.52;;;;-57
2020/04/27 11:20:43;;;;;;;2.59;2.26;;;;;;;19.43;39.25;99767.56;;;;-57
2020/04/27 11:23:48;;;;;;;3.03;2.62;;;;;;;19.41;39.25;99770.71;;;;-56
2020/04/27 11:26:28;;;;;;;3.20;2.67;;;;;;;19.41;39.22;99769.54;;;;-57
2020/04/27 11:29:38;;;;;;;3.86;2.51;;;;;;;19.40;39.12;99765.92;;;;-58
2020/04/27 11:32:44;;;;;;;4.73;2.37;;;;;;;19.40;39.13;99764.22;;;;-58
2020/04/27 11:38:43;;;;;;;126.65;116.27;;;;;;;19.37;39.13;99761.88;;;;-54
2020/04/27 11:53:28;;;;;;;400.55;362.58;;;;;;;19.35;39.05;99747.84;;;;-57
2020/04/27 11:56:34;;;;;;;304.88;277.76;;;;;;;19.34;39.09;99750.15;;;;-57
2020/04/27 12:05:47;;;;;;;204.37;186.76;;;;;;;19.34;39.05;99731.70;;;;-57
2020/04/27 12:09:09;;;;;;;236.59;216.77;;;;;;;19.34;39.06;99727.62;;;;-57
2020/04/27 12:15:35;;;;;;;205.51;188.10;;;;;;;19.34;39.00;99733.31;;;;-57
2020/04/27 12:18:48;;;;;;;180.58;165.34;;;;;;;19.32;38.98;99720.85;;;;-54
2020/04/27 12:21:24;;;;;;;97.69;89.51;;;;;;;19.34;39.28;99721.92;;;;-51
2020/04/27 12:29:27;;;;;;;14.09;12.96;;;;;;;19.36;39.44;99719.24;;;;-53
2020/04/27 12:32:27;;;;;;;6.83;6.24;;;;;;;19.41;39.69;99711.00;;;;-49
2020/04/27 12:36:18;;;;;;;4.98;2.57;;;;;;;19.44;39.68;99709.77;;;;-54
2020/04/27 12:39:18;;;;;;;4.65;2.30;;;;;;;19.45;39.72;99706.34;;;;-52
2020/04/27 12:42:18;;;;;;;7.16;2.24;;;;;;;19.45;39.81;99702.77;;;;-52
2020/04/27 12:45:18;;;;;;;2.87;2.08;;;;;;;19.46;39.81;99704.80;;;;-58
2020/04/27 12:48:18;;;;;;;5.02;2.28;;;;;;;19.47;39.83;99711.59;;;;-51
2020/04/27 12:51:18;;;;;;;3.14;2.31;;;;;;;19.47;39.85;99708.45;;;;-52
2020/04/27 12:54:18;;;;;;;4.76;2.19;;;;;;;19.47;39.84;99695.22;;;;-52
2020/04/27 12:57:18;;;;;;;4.21;2.24;;;;;;;19.48;39.88;99692.23;;;;-54
2020/04/27 13:00:18;;;;;;;3.94;2.31;;;;;;;19.48;39.82;99686.95;;;;-58
2020/04/27 13:03:18;;;;;;;3.29;2.17;;;;;;;19.49;39.89;99681.96;;;;-51
2020/04/27 13:06:18;;;;;;;2.93;2.29;;;;;;;19.50;39.64;99689.02;;;;-57
2020/04/27 13:09:18;;;;;;;3.82;2.29;;;;;;;19.49;39.64;99686.38;;;;-56
2020/04/27 13:12:18;;;;;;;3.46;2.05;;;;;;;19.47;39.61;99683.67;;;;-58
2020/04/27 13:15:18;;;;;;;2.96;2.30;;;;;;;19.47;39.59;99674.96;;;;-58
2020/04/27 13:18:18;;;;;;;3.22;2.10;;;;;;;19.46;39.53;99677.51;;;;-57
2020/04/27 13:21:18;;;;;;;3.23;2.26;;;;;;;19.46;39.54;99674.23;;;;-56
2020/04/27 13:24:18;;;;;;;2.40;2.10;;;;;;;19.45;39.41;99666.83;;;;-58
2020/04/27 13:27:18;;;;;;;2.70;2.19;;;;;;;19.44;39.43;99662.98;;;;-58
2020/04/27 13:30:18;;;;;;;3.67;2.09;;;;;;;19.43;39.41;99657.52;;;;-58
2020/04/27 13:33:18;;;;;;;3.37;2.31;;;;;;;19.42;39.37;99655.28;;;;-58
2020/04/27 13:36:18;;;;;;;4.05;1.93;;;;;;;19.43;39.31;99651.96;;;;-58
2020/04/27 13:39:18;;;;;;;2.49;1.90;;;;;;;19.41;39.31;99642.22;;;;-58
2020/04/27 13:42:18;;;;;;;2.72;2.06;;;;;;;19.41;39.31;99642.63;;;;-58
2020/04/27 13:45:18;;;;;;;2.23;2.01;;;;;;;19.41;39.20;99648.48;;;;-58
2020/04/27 13:48:18;;;;;;;3.05;1.96;;;;;;;19.40;39.17;99648.22;;;;-55
2020/04/27 13:51:18;;;;;;;2.51;2.10;;;;;;;19.40;39.13;99641.89;;;;-57
2020/04/27 13:54:18;;;;;;;2.83;2.05;;;;;;;19.39;39.19;99634.79;;;;-56
2020/04/27 13:57:18;;;;;;;2.58;2.07;;;;;;;19.39;39.15;99640.02;;;;-56
2020/04/27 14:03:18;;;;;;;2.17;1.97;;;;;;;19.38;39.14;99624.78;;;;-56
2020/04/27 14:06:18;;;;;;;2.64;2.00;;;;;;;19.38;39.08;99623.58;;;;-57
2020/04/27 14:09:18;;;;;;;2.62;2.07;;;;;;;19.38;39.15;99628.43;;;;-57
2020/04/27 14:12:18;;;;;;;2.58;1.89;;;;;;;19.37;39.05;99617.55;;;;-57
2020/04/27 14:15:18;;;;;;;4.20;2.09;;;;;;;19.37;39.10;99614.03;;;;-52
2020/04/27 14:18:18;;;;;;;4.02;1.97;;;;;;;19.42;39.37;99614.48;;;;-52
2020/04/27 14:21:18;;;;;;;5.31;2.22;;;;;;;19.43;39.54;99613.66;;;;-56
2020/04/27 14:24:18;;;;;;;3.32;1.99;;;;;;;19.45;39.64;99604.30;;;;-50
2020/04/27 14:27:18;;;;;;;3.29;2.07;;;;;;;19.48;39.72;99603.45;;;;-53
2020/04/27 14:30:18;;;;;;;4.26;2.19;;;;;;;19.50;40.12;99606.47;;;;-59
2020/04/27 14:37:45;;;;;;;6.49;2.13;;;;;;;19.54;40.13;99601.63;;;;-53
2020/04/27 14:40:45;;;;;;;5.50;2.16;;;;;;;19.56;39.90;99596.84;;;;-56
2020/04/27 14:43:45;;;;;;;5.28;2.10;;;;;;;19.55;40.01;99594.06;;;;-51
2020/04/27 14:46:46;;;;;;;4.67;2.09;;;;;;;19.56;40.14;99595.33;;;;-57
2020/04/27 14:49:46;;;;;;;3.72;1.99;;;;;;;19.57;40.17;99593.78;;;;-55
2020/04/27 14:52:45;;;;;;;5.03;2.27;;;;;;;19.57;40.07;99585.64;;;;-52
2020/04/27 14:55:45;;;;;;;6.41;2.21;;;;;;;19.57;40.13;99584.30;;;;-57
2020/04/27 14:58:45;;;;;;;5.13;2.17;;;;;;;19.57;40.05;99579.72;;;;-57
2020/04/27 15:04:45;;;;;;;3.97;2.11;;;;;;;19.58;40.04;99574.55;;;;-60
2020/04/27 15:07:45;;;;;;;4.74;2.13;;;;;;;19.57;40.07;99555.77;;;;-57
2020/04/27 15:10:45;;;;;;;3.73;2.07;;;;;;;19.58;40.16;99563.23;;;;-50
2020/04/27 15:13:45;;;;;;;3.83;2.07;;;;;;;19.59;40.09;99568.72;;;;-52
2020/04/27 15:16:45;;;;;;;5.00;2.12;;;;;;;19.59;40.08;99565.70;;;;-51
2020/04/27 15:19:45;;;;;;;3.11;2.07;;;;;;;19.60;40.13;99563.23;;;;-53
2020/04/27 15:22:45;;;;;;;3.84;2.06;;;;;;;19.60;39.77;99558.94;;;;-54
2020/04/27 15:25:45;;;;;;;4.18;2.09;;;;;;;19.59;39.82;99556.83;;;;-56
2020/04/27 15:28:45;;;;;;;3.59;2.12;;;;;;;19.57;39.78;99555.77;;;;-53
2020/04/27 15:31:45;;;;;;;3.97;1.95;;;;;;;19.57;39.77;99560.52;;;;-53
2020/04/27 15:34:45;;;;;;;3.08;2.00;;;;;;;19.56;39.72;99551.79;;;;-55
2020/04/27 15:37:45;;;;;;;3.63;2.17;;;;;;;19.55;39.71;99553.59;;;;-55
2020/04/27 15:40:45;;;;;;;2.49;1.99;;;;;;;19.54;39.64;99549.38;;;;-54
2020/04/27 15:43:45;;;;;;;4.76;2.01;;;;;;;19.54;39.74;99547.55;;;;-54
2020/04/27 15:46:45;;;;;;;3.27;1.85;;;;;;;19.55;39.76;99550.18;;;;-51
2020/04/27 15:49:45;;;;;;;3.87;1.95;;;;;;;19.55;39.76;99550.52;;;;-51
2020/04/27 15:52:45;;;;;;;2.65;2.00;;;;;;;19.56;39.86;99550.28;;;;-55
2020/04/27 15:55:45;;;;;;;3.99;2.11;;;;;;;19.55;39.86;99544.05;;;;-57
2020/04/27 15:58:45;;;;;;;3.31;1.97;;;;;;;19.56;39.89;99541.00;;;;-53
2020/04/27 16:01:45;;;;;;;2.53;1.91;;;;;;;19.56;39.91;99542.67;;;;-51
2020/04/27 16:04:45;;;;;;;2.64;1.93;;;;;;;19.57;39.94;99544.88;;;;-56
2020/04/27 16:07:45;;;;;;;3.08;1.97;;;;;;;19.57;39.86;99538.02;;;;-58
2020/04/27 16:10:45;;;;;;;3.63;1.90;;;;;;;19.58;39.91;99535.94;;;;-60
2020/04/27 16:13:45;;;;;;;2.43;1.82;;;;;;;19.58;39.83;99537.70;;;;-53
2020/04/27 16:16:45;;;;;;;3.01;1.96;;;;;;;19.58;39.91;99537.70;;;;-61
2020/04/27 16:19:45;;;;;;;3.08;1.88;;;;;;;19.59;39.96;99540.75;;;;-63
2020/04/27 16:22:45;;;;;;;3.09;1.95;;;;;;;19.59;39.96;99539.65;;;;-55
2020/04/27 16:25:45;;;;;;;2.87;1.85;;;;;;;19.59;40.02;99537.80;;;;-56
2020/04/27 16:28:45;;;;;;;3.94;2.05;;;;;;;19.59;40.00;99537.23;;;;-54
2020/04/27 16:31:45;;;;;;;4.55;1.87;;;;;;;19.60;39.96;99535.25;;;;-58
2020/04/27 16:34:45;;;;;;;3.65;2.15;;;;;;;19.60;39.96;99533.24;;;;-53
2020/04/27 16:37:45;;;;;;;2.09;1.90;;;;;;;19.61;39.92;99532.00;;;;-55
2020/04/27 16:40:45;;;;;;;2.87;2.10;;;;;;;19.61;39.98;99529.22;;;;-54
2020/04/27 16:43:45;;;;;;;2.44;1.90;;;;;;;19.61;39.95;99523.45;;;;-53
2020/04/27 16:46:45;;;;;;;1.95;1.77;;;;;;;19.61;40.02;99522.05;;;;-53
2020/04/27 16:49:45;;;;;;;2.14;1.71;;;;;;;19.62;40.02;99516.62;;;;-58
2020/04/27 16:52:45;;;;;;;2.29;1.75;;;;;;;19.62;40.04;99517.97;;;;-57
2020/04/27 16:55:45;;;;;;;3.30;1.83;;;;;;;19.63;39.82;99515.64;;;;-52
2020/04/27 16:58:45;;;;;;;3.01;1.79;;;;;;;19.62;39.86;99513.34;;;;-48
2020/04/27 17:01:45;;;;;;;3.46;1.80;;;;;;;19.61;39.75;99519.20;;;;-48
2020/04/27 17:04:45;;;;;;;2.17;1.72;;;;;;;19.61;39.74;99515.59;;;;-48
2020/04/27 17:07:45;;;;;;;3.65;1.89;;;;;;;19.60;39.66;99514.63;;;;-49
2020/04/27 17:10:45;;;;;;;2.86;1.78;;;;;;;19.59;39.76;99513.19;;;;-48
2020/04/27 17:13:45;;;;;;;2.04;1.83;;;;;;;19.58;39.70;99511.58;;;;-48
2020/04/27 17:16:45;;;;;;;4.01;1.85;;;;;;;19.58;39.66;99510.31;;;;-49
2020/04/27 17:19:50;;;;;;;2.25;1.65;;;;;;;19.57;39.65;99517.25;;;;-49
2020/04/27 17:22:56;;;;;;;2.51;1.75;;;;;;;19.57;39.59;99517.66;;;;-49
2020/04/27 17:26:05;;;;;;;2.23;1.85;;;;;;;19.56;39.55;99518.73;;;;-48
2020/04/27 17:29:10;;;;;;;2.45;1.81;;;;;;;19.56;39.49;99518.63;;;;-48
2020/04/27 17:32:05;;;;;;;2.05;1.81;;;;;;;19.54;39.50;99515.98;;;;-49
2020/04/27 17:40:01;;;;;;;1.73;1.62;;;;;;;19.53;39.48;99518.80;;;;-48
2020/04/27 17:52:07;;;;;;;2.47;1.73;;;;;;;19.52;39.38;99521.52;;;;-49
2020/04/27 17:55:12;;;;;;;2.05;1.67;;;;;;;19.52;39.31;99520.02;;;;-48
2020/04/27 18:01:03;;;;;;;1.91;1.71;;;;;;;19.51;39.38;99524.27;;;;-48
2020/04/27 18:03:54;;;;;;;2.17;1.67;;;;;;;19.50;39.28;99521.66;;;;-49
2020/04/27 18:11:13;;;;;;;2.55;1.81;;;;;;;19.50;39.29;99523.58;;;;-49
2020/04/27 18:17:01;;;;;;;2.57;1.80;;;;;;;19.49;39.24;99526.80;;;;-49
2020/04/27 18:19:51;;;;;;;2.28;1.80;;;;;;;19.49;39.25;99525.22;;;;-48
2020/04/27 18:22:59;;;;;;;2.83;1.91;;;;;;;19.48;39.24;99525.59;;;;-49
2020/04/27 18:26:07;;;;;;;3.33;1.80;;;;;;;19.47;39.23;99526.00;;;;-49
2020/04/27 18:33:16;;;;;;;2.45;2.00;;;;;;;19.48;39.19;99533.47;;;;-50
2020/04/27 18:36:12;;;;;;;2.25;1.97;;;;;;;19.47;39.16;99532.97;;;;-48
2020/04/27 18:38:55;;;;;;;2.21;1.88;;;;;;;19.47;39.19;99534.94;;;;-49
2020/04/27 18:42:02;;;;;;;2.26;2.01;;;;;;;19.46;39.19;99541.20;;;;-49
2020/04/27 18:44:58;;;;;;;2.39;2.03;;;;;;;19.46;39.21;99542.55;;;;-48
2020/04/27 18:47:57;;;;;;;2.02;1.81;;;;;;;19.46;39.14;99544.63;;;;-49
2020/04/27 18:51:11;;;;;;;2.63;2.08;;;;;;;19.46;39.19;99547.64;;;;-48
2020/04/27 18:54:17;;;;;;;2.57;2.30;;;;;;;19.44;39.19;99549.69;;;;-49
2020/04/27 19:12:05;;;;;;;3.13;2.13;;;;;;;19.42;39.14;99558.66;;;;-49
2020/04/27 19:24:10;;;;;;;3.23;2.19;;;;;;;19.41;39.16;99566.70;;;;-48