Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:00:42;;;;;;;9.45;3.75;;;;;;;;;;5034167;28;20497;-63
2022/09/10 00:03:09;;;;;;;8.52;3.50;;;;;;;;;;5034104;28;20025;-63
2022/09/10 00:05:42;;;;;;;9.52;3.83;;;;;;;;;;5034143;28;20044;-63
2022/09/10 00:08:09;;;;;;;5.80;3.40;;;;;;;;;;5033855;28;20482;-64
2022/09/10 00:10:45;;;;;;;5.50;3.38;;;;;;;;;;5030948;28;20038;-64
2022/09/10 00:13:13;;;;;;;5.57;3.22;;;;;;;;;;5024035;28;20033;-63
2022/09/10 00:15:44;;;;;;;6.57;3.22;;;;;;;;;;5022374;28;20085;-66
2022/09/10 00:18:10;;;;;;;6.88;3.40;;;;;;;;;;5023756;28;20025;-63
2022/09/10 00:20:49;;;;;;;7.75;4.40;;;;;;;;;;5033687;28;20435;-63
2022/09/10 00:23:16;;;;;;;7.68;4.25;;;;;;;;;;5033822;28;20029;-64
2022/09/10 00:25:41;;;;;;;7.15;3.65;;;;;;;;;;5033659;28;20425;-64
2022/09/10 00:28:08;;;;;;;7.72;3.60;;;;;;;;;;5033532;28;20022;-63
2022/09/10 00:30:38;;;;;;;7.05;3.42;;;;;;;;;;5036014;28;20390;-63
2022/09/10 00:33:04;;;;;;;7.07;2.92;;;;;;;;;;5047684;28;20025;-63
2022/09/10 00:35:34;;;;;;;5.13;2.80;;;;;;;;;;5033426;28;20037;-64
2022/09/10 00:38:01;;;;;;;5.70;3.10;;;;;;;;;;5033654;28;20025;-68
2022/09/10 00:40:27;;;;;;;6.55;3.03;;;;;;;;;;5033518;28;20494;-66
2022/09/10 00:42:53;;;;;;;6.97;3.33;;;;;;;;;;5033315;28;20390;-63
2022/09/10 00:45:21;;;;;;;6.53;2.95;;;;;;;;;;5047872;28;20104;-64
2022/09/10 00:47:50;;;;;;;6.18;3.17;;;;;;;;;;5052720;28;20437;-63
2022/09/10 00:50:22;;;;;;;12.25;3.30;;;;;;;;;;5053156;28;20075;-64
2022/09/10 00:52:50;;;;;;;6.13;2.70;;;;;;;;;;5053118;28;20155;-63
2022/09/10 00:55:16;;;;;;;7.55;3.38;;;;;;;;;;5053292;28;20024;-63
2022/09/10 00:57:44;;;;;;;5.90;3.60;;;;;;;;;;5053065;28;20052;-68
2022/09/10 01:00:12;;;;;;;7.00;3.47;;;;;;;;;;5053057;28;20025;-66
2022/09/10 01:02:38;;;;;;;6.07;3.45;;;;;;;;;;5052736;28;20470;-67
2022/09/10 01:05:05;;;;;;;5.80;3.05;;;;;;;;;;5052990;28;20056;-63
2022/09/10 01:07:32;;;;;;;3.53;2.60;;;;;;;;;;5052800;28;20029;-63
2022/09/10 01:10:05;;;;;;;5.78;3.00;;;;;;;;;;5038774;28;20026;-65
2022/09/10 01:12:56;;;;;;;7.55;3.25;;;;;;;;;;5032923;28;20034;-62
2022/09/10 01:15:45;;;;;;;5.32;2.80;;;;;;;;;;5032665;28;20029;-64
2022/09/10 01:18:22;;;;;;;6.38;2.78;;;;;;;;;;5032882;28;20382;-65
2022/09/10 01:21:02;;;;;;;9.70;3.60;;;;;;;;;;5032917;28;20072;-62
2022/09/10 01:23:28;;;;;;;5.65;3.40;;;;;;;;;;5032811;28;20029;-63
2022/09/10 01:26:33;;;;;;;6.75;3.50;;;;;;;;;;5032780;28;20100;-63
2022/09/10 01:29:08;;;;;;;7.35;3.90;;;;;;;;;;4971709;28;20043;-63
2022/09/10 01:31:54;;;;;;;6.65;4.25;;;;;;;;;;4971735;28;20046;-63
2022/09/10 01:34:28;;;;;;;7.03;3.65;;;;;;;;;;4971698;28;20049;-63
2022/09/10 01:37:00;;;;;;;7.30;4.47;;;;;;;;;;4971851;28;20113;-65
2022/09/10 01:39:26;;;;;;;14.55;4.30;;;;;;;;;;4971980;28;20046;-62
2022/09/10 01:41:53;;;;;;;8.63;4.13;;;;;;;;;;4971938;28;20089;-64
2022/09/10 01:44:43;;;;;;;11.57;3.72;;;;;;;;;;4971515;28;20042;-68
2022/09/10 01:47:45;;;;;;;8.20;3.80;;;;;;;;;;4971695;28;20059;-64
2022/09/10 01:50:37;;;;;;;6.95;4.13;;;;;;;;;;4933227;29;20050;-65
2022/09/10 01:53:15;;;;;;;9.30;4.10;;;;;;;;;;4933317;29;20196;-64
2022/09/10 01:55:54;;;;;;;9.43;3.90;;;;;;;;;;4933239;29;20437;-64
2022/09/10 01:58:40;;;;;;;10.60;4.32;;;;;;;;;;4933102;29;20051;-64
2022/09/10 02:01:25;;;;;;;9.18;4.30;;;;;;;;;;4936359;29;20583;-64
2022/09/10 02:03:55;;;;;;;9.20;4.25;;;;;;;;;;4937125;29;20519;-64
2022/09/10 02:06:26;;;;;;;8.68;4.57;;;;;;;;;;4962255;28;20043;-66
2022/09/10 02:08:53;;;;;;;17.80;6.60;;;;;;;;;;4975161;28;20049;-63
2022/09/10 02:11:20;;;;;;;8.02;4.65;;;;;;;;;;4975462;28;20049;-64
2022/09/10 02:13:45;;;;;;;8.52;4.70;;;;;;;;;;4975144;28;20468;-63
2022/09/10 02:16:20;;;;;;;6.75;4.07;;;;;;;;;;4975416;28;20114;-67
2022/09/10 02:18:46;;;;;;;7.85;4.20;;;;;;;;;;4975278;28;20034;-63
2022/09/10 02:21:11;;;;;;;7.78;4.50;;;;;;;;;;4975401;28;20042;-64
2022/09/10 02:23:49;;;;;;;9.75;4.50;;;;;;;;;;4975235;28;20027;-64
2022/09/10 02:26:15;;;;;;;7.07;4.30;;;;;;;;;;4983248;28;20080;-63
2022/09/10 02:28:48;;;;;;;10.05;3.97;;;;;;;;;;5016034;28;20425;-63
2022/09/10 02:31:14;;;;;;;9.02;4.03;;;;;;;;;;5016324;28;20026;-64
2022/09/10 02:33:40;;;;;;;9.77;3.80;;;;;;;;;;5027649;28;20029;-67
2022/09/10 02:36:06;;;;;;;8.73;4.13;;;;;;;;;;5035708;28;20359;-64
2022/09/10 02:38:32;;;;;;;6.55;3.58;;;;;;;;;;5035866;28;20033;-63
2022/09/10 02:40:58;;;;;;;9.65;4.05;;;;;;;;;;5036843;28;20033;-64
2022/09/10 02:43:25;;;;;;;11.20;4.45;;;;;;;;;;5035420;28;20463;-63
2022/09/10 02:45:54;;;;;;;9.70;4.47;;;;;;;;;;5035754;28;20029;-65
2022/09/10 02:48:20;;;;;;;7.65;3.97;;;;;;;;;;5035299;28;20083;-63
2022/09/10 02:50:45;;;;;;;8.10;4.30;;;;;;;;;;5035542;28;20029;-64
2022/09/10 02:53:12;;;;;;;7.70;3.97;;;;;;;;;;5035546;28;20028;-63
2022/09/10 02:55:37;;;;;;;6.22;4.35;;;;;;;;;;5035519;28;20493;-66
2022/09/10 02:58:03;;;;;;;6.80;4.40;;;;;;;;;;5035165;28;20049;-63
2022/09/10 03:00:31;;;;;;;11.65;4.38;;;;;;;;;;5035572;28;20025;-64
2022/09/10 03:02:56;;;;;;;10.75;4.55;;;;;;;;;;5035273;28;20026;-67
2022/09/10 03:05:22;;;;;;;9.38;5.50;;;;;;;;;;5035095;28;20087;-66
2022/09/10 03:07:48;;;;;;;7.70;4.80;;;;;;;;;;5035254;28;20032;-63
2022/09/10 03:10:14;;;;;;;11.55;4.85;;;;;;;;;;5034872;28;20022;-64
2022/09/10 03:12:40;;;;;;;10.07;4.57;;;;;;;;;;5034809;28;20036;-64
2022/09/10 03:15:06;;;;;;;13.05;4.53;;;;;;;;;;5035318;28;20025;-64
2022/09/10 03:17:32;;;;;;;12.02;4.30;;;;;;;;;;5035133;28;20029;-64
2022/09/10 03:19:57;;;;;;;8.82;4.70;;;;;;;;;;5035227;28;20370;-64
2022/09/10 03:22:23;;;;;;;16.65;4.57;;;;;;;;;;5034926;28;20111;-65
2022/09/10 03:24:48;;;;;;;10.43;4.60;;;;;;;;;;5034836;28;20028;-64
2022/09/10 03:27:15;;;;;;;10.38;5.03;;;;;;;;;;5034579;28;20025;-64
2022/09/10 03:29:41;;;;;;;18.50;4.47;;;;;;;;;;5034920;28;20083;-64
2022/09/10 03:32:07;;;;;;;9.95;4.50;;;;;;;;;;5034848;28;20025;-68
2022/09/10 03:34:32;;;;;;;8.52;3.97;;;;;;;;;;5034717;28;20105;-63
2022/09/10 03:36:57;;;;;;;9.02;4.40;;;;;;;;;;5034642;28;20489;-66
2022/09/10 03:39:23;;;;;;;12.23;4.78;;;;;;;;;;5034568;28;20116;-67
2022/09/10 03:41:49;;;;;;;13.60;4.40;;;;;;;;;;5034430;28;20030;-67
2022/09/10 03:44:16;;;;;;;9.13;4.45;;;;;;;;;;5034557;28;20083;-64
2022/09/10 03:46:41;;;;;;;9.40;3.97;;;;;;;;;;5034604;28;20088;-68
2022/09/10 03:49:07;;;;;;;10.13;4.15;;;;;;;;;;5034478;28;20033;-68
2022/09/10 03:51:33;;;;;;;9.43;4.60;;;;;;;;;;5034519;28;20428;-63
2022/09/10 03:53:59;;;;;;;10.85;4.47;;;;;;;;;;5034449;28;20478;-64
2022/09/10 03:56:25;;;;;;;10.98;4.18;;;;;;;;;;5034248;28;20485;-64
2022/09/10 03:58:51;;;;;;;8.68;4.20;;;;;;;;;;5033759;28;20120;-64
2022/09/10 04:01:17;;;;;;;10.05;3.95;;;;;;;;;;5034296;28;20049;-63
2022/09/10 04:03:43;;;;;;;9.18;4.15;;;;;;;;;;5034293;28;20463;-65
2022/09/10 04:06:14;;;;;;;10.85;4.40;;;;;;;;;;5034231;28;20038;-63
2022/09/10 04:08:42;;;;;;;8.15;4.53;;;;;;;;;;5034238;28;20479;-63
2022/09/10 04:11:08;;;;;;;8.88;4.28;;;;;;;;;;5033701;28;20037;-64
2022/09/10 04:13:33;;;;;;;9.93;4.22;;;;;;;;;;5034189;28;20022;-64
2022/09/10 04:15:59;;;;;;;11.38;4.78;;;;;;;;;;5034008;28;20028;-64
2022/09/10 04:18:28;;;;;;;12.40;5.00;;;;;;;;;;5033917;28;20083;-63
2022/09/10 04:20:55;;;;;;;10.20;4.97;;;;;;;;;;5033751;28;20047;-63
2022/09/10 04:23:21;;;;;;;8.68;4.95;;;;;;;;;;5033051;28;20382;-64
2022/09/10 04:25:48;;;;;;;10.25;4.47;;;;;;;;;;5033596;28;20051;-65
2022/09/10 04:28:14;;;;;;;8.18;4.10;;;;;;;;;;5033455;28;20418;-63
2022/09/10 04:30:40;;;;;;;13.30;4.57;;;;;;;;;;5033618;28;20029;-66
2022/09/10 04:33:06;;;;;;;11.73;4.82;;;;;;;;;;5033587;28;20352;-65
2022/09/10 04:35:32;;;;;;;8.57;4.22;;;;;;;;;;5033549;28;20151;-68
2022/09/10 04:37:57;;;;;;;10.75;5.53;;;;;;;;;;5033294;28;20083;-64
2022/09/10 04:40:23;;;;;;;10.13;5.25;;;;;;;;;;5033469;28;20022;-63
2022/09/10 04:42:48;;;;;;;6.22;5.10;;;;;;;;;;5033384;28;20115;-64
2022/09/10 04:45:14;;;;;;;11.05;4.55;;;;;;;;;;5033603;28;20029;-63
2022/09/10 04:47:40;;;;;;;6.85;4.60;;;;;;;;;;5033120;28;20032;-65
2022/09/10 04:50:06;;;;;;;7.93;4.47;;;;;;;;;;5033439;28;20044;-65
2022/09/10 04:52:32;;;;;;;6.63;4.13;;;;;;;;;;5032966;28;20021;-64
2022/09/10 04:54:58;;;;;;;8.15;4.43;;;;;;;;;;5033302;28;20027;-64
2022/09/10 04:57:24;;;;;;;6.35;4.07;;;;;;;;;;5033185;28;20104;-65
2022/09/10 04:59:52;;;;;;;7.43;4.53;;;;;;;;;;5032971;28;20049;-63
2022/09/10 05:02:18;;;;;;;6.32;4.38;;;;;;;;;;5033350;28;20387;-63
2022/09/10 05:04:44;;;;;;;6.35;3.83;;;;;;;;;;5033129;28;20083;-63
2022/09/10 05:07:09;;;;;;;7.95;4.45;;;;;;;;;;5033161;28;20025;-63
2022/09/10 05:09:35;;;;;;;7.43;4.50;;;;;;;;;;5033146;28;20486;-64
2022/09/10 05:12:01;;;;;;;7.75;4.40;;;;;;;;;;5033072;28;20108;-64
2022/09/10 05:14:28;;;;;;;5.60;3.90;;;;;;;;;;5033027;28;20087;-64
2022/09/10 05:16:54;;;;;;;9.38;4.28;;;;;;;;;;5032669;28;20052;-63
2022/09/10 05:19:19;;;;;;;7.25;3.92;;;;;;;;;;5033020;28;20474;-63
2022/09/10 05:21:47;;;;;;;8.88;3.97;;;;;;;;;;5032689;28;20030;-63
2022/09/10 05:24:13;;;;;;;7.05;3.88;;;;;;;;;;5032919;28;20044;-68
2022/09/10 05:26:38;;;;;;;5.03;4.00;;;;;;;;;;5032779;28;20138;-68
2022/09/10 05:29:05;;;;;;;6.10;4.00;;;;;;;;;;5032801;28;20029;-63
2022/09/10 05:31:31;;;;;;;6.65;3.90;;;;;;;;;;5032796;28;20029;-68
2022/09/10 05:33:59;;;;;;;7.30;4.55;;;;;;;;;;5032717;28;20048;-64
2022/09/10 05:36:26;;;;;;;6.10;4.38;;;;;;;;;;5032442;28;20382;-63
2022/09/10 05:38:52;;;;;;;12.65;5.18;;;;;;;;;;5032562;28;20026;-64
2022/09/10 05:41:18;;;;;;;7.18;4.40;;;;;;;;;;5032697;28;20026;-63
2022/09/10 05:43:43;;;;;;;8.48;4.30;;;;;;;;;;5032734;28;20021;-68
2022/09/10 05:46:09;;;;;;;6.03;3.90;;;;;;;;;;5032788;28;20158;-64
2022/09/10 05:48:34;;;;;;;6.75;4.22;;;;;;;;;;5032621;28;20037;-68
2022/09/10 05:51:00;;;;;;;5.13;3.97;;;;;;;;;;5032440;28;20426;-66
2022/09/10 05:53:25;;;;;;;8.50;3.75;;;;;;;;;;5032564;28;20051;-63
2022/09/10 05:55:51;;;;;;;5.20;4.00;;;;;;;;;;5032670;28;20034;-63
2022/09/10 05:58:16;;;;;;;6.55;3.92;;;;;;;;;;5032375;28;20245;-65
2022/09/10 06:00:42;;;;;;;8.43;4.13;;;;;;;;;;5032325;28;20029;-66
2022/09/10 06:03:07;;;;;;;6.47;3.47;;;;;;;;;;5032442;28;20021;-63
2022/09/10 06:05:33;;;;;;;7.03;4.38;;;;;;;;;;5032146;28;20022;-63
2022/09/10 06:07:58;;;;;;;11.25;4.03;;;;;;;;;;5032505;28;20029;-64
2022/09/10 06:10:24;;;;;;;4.57;2.92;;;;;;;;;;5032413;28;20048;-65
2022/09/10 06:12:50;;;;;;;5.45;3.75;;;;;;;;;;5030853;28;20087;-63
2022/09/10 06:15:17;;;;;;;6.47;4.00;;;;;;;;;;5032478;28;20022;-63
2022/09/10 06:17:42;;;;;;;6.53;3.60;;;;;;;;;;5032360;28;20033;-63
2022/09/10 06:20:09;;;;;;;8.23;3.53;;;;;;;;;;5032282;28;20025;-63
2022/09/10 06:22:34;;;;;;;5.65;3.60;;;;;;;;;;5032221;28;20018;-65
2022/09/10 06:25:00;;;;;;;7.78;3.38;;;;;;;;;;5032420;28;20025;-65
2022/09/10 06:27:25;;;;;;;5.65;2.97;;;;;;;;;;5032076;28;20104;-63
2022/09/10 06:29:51;;;;;;;6.20;3.13;;;;;;;;;;5032179;28;20108;-63
2022/09/10 06:32:17;;;;;;;4.78;3.08;;;;;;;;;;5032097;28;20061;-64
2022/09/10 06:34:42;;;;;;;5.00;2.50;;;;;;;;;;5031789;28;20026;-63
2022/09/10 06:37:08;;;;;;;4.15;2.60;;;;;;;;;;5032207;28;20124;-64
2022/09/10 06:39:34;;;;;;;6.35;2.72;;;;;;;;;;5032065;28;20025;-64
2022/09/10 06:42:00;;;;;;;4.78;2.63;;;;;;;;;;5032260;28;20108;-67
2022/09/10 06:44:25;;;;;;;7.28;2.53;;;;;;;;;;5032078;28;20104;-64
2022/09/10 06:46:53;;;;;;;5.30;2.13;;;;;;;;;;5034536;28;20033;-64
2022/09/10 06:49:18;;;;;;;3.88;2.20;;;;;;;;;;5035347;28;20026;-63
2022/09/10 06:51:44;;;;;;;3.30;2.10;;;;;;;;;;5034407;28;20107;-63
2022/09/10 06:54:09;;;;;;;4.70;1.85;;;;;;;;;;5035550;28;20060;-65
2022/09/10 06:56:35;;;;;;;6.57;2.10;;;;;;;;;;5035453;28;20025;-64
2022/09/10 06:59:00;;;;;;;5.00;1.92;;;;;;;;;;5035116;28;20559;-65
2022/09/10 07:01:26;;;;;;;5.70;2.22;;;;;;;;;;5035313;28;20075;-64
2022/09/10 07:03:56;;;;;;;6.32;1.98;;;;;;;;;;5026213;28;20112;-65
2022/09/10 07:06:22;;;;;;;;;;;;;;;;;;5024498;28;20120;-63
2022/09/10 07:08:48;;;;;;;4.50;2.10;;;;;;;;;;5025733;28;19913;-63
2022/09/10 07:11:15;;;;;;;4.22;2.20;;;;;;;;;;5024846;28;20026;-68
2022/09/10 07:13:42;;;;;;;5.15;2.20;;;;;;;;;;5025234;28;20037;-63
2022/09/10 07:16:08;;;;;;;4.60;2.03;;;;;;;;;;5025607;28;20036;-66
2022/09/10 07:18:34;;;;;;;3.17;1.85;;;;;;;;;;5024159;28;20026;-64
2022/09/10 07:21:11;;;;;;;5.15;2.05;;;;;;;;;;5024015;28;20375;-63
2022/09/10 07:23:39;;;;;;;5.10;2.08;;;;;;;;;;5024944;28;20467;-63
2022/09/10 07:26:10;;;;;;;5.32;1.98;;;;;;;;;;5027046;28;20017;-64
2022/09/10 07:28:37;;;;;;;2.30;1.70;;;;;;;;;;5024610;28;20022;-63
2022/09/10 07:31:16;;;;;;;4.65;1.90;;;;;;;;;;5023402;28;20089;-64
2022/09/10 07:33:42;;;;;;;4.13;1.90;;;;;;;;;;5023131;28;20029;-64
2022/09/10 07:36:09;;;;;;;4.07;1.80;;;;;;;;;;5025202;28;20021;-64
2022/09/10 07:38:38;;;;;;;3.55;1.80;;;;;;;;;;5024374;28;20034;-64
2022/09/10 07:41:05;;;;;;;3.30;2.00;;;;;;;;;;5025438;28;20100;-65
2022/09/10 07:43:31;;;;;;;4.68;1.98;;;;;;;;;;5023765;28;20057;-64
2022/09/10 07:45:56;;;;;;;3.35;1.80;;;;;;;;;;5022757;28;20052;-64
2022/09/10 07:48:22;;;;;;;3.97;1.80;;;;;;;;;;5024793;28;20088;-64
2022/09/10 07:50:47;;;;;;;2.60;1.70;;;;;;;;;;5023185;28;20045;-67
2022/09/10 07:53:13;;;;;;;3.95;1.77;;;;;;;;;;5024290;28;20113;-65
2022/09/10 07:55:39;;;;;;;2.92;1.88;;;;;;;;;;5024736;28;20475;-64
2022/09/10 07:58:05;;;;;;;6.95;1.90;;;;;;;;;;5021668;28;20367;-63
2022/09/10 08:00:30;;;;;;;7.75;2.50;;;;;;;;;;5024460;28;20026;-63
2022/09/10 08:02:56;;;;;;;3.25;1.70;;;;;;;;;;5023890;28;20017;-63
2022/09/10 08:05:22;;;;;;;7.80;2.05;;;;;;;;;;5022832;28;20487;-63
2022/09/10 08:07:52;;;;;;;3.42;1.85;;;;;;;;;;5024625;28;20116;-65
2022/09/10 08:10:18;;;;;;;4.32;2.10;;;;;;;;;;5029631;28;20029;-64
2022/09/10 08:12:43;;;;;;;3.70;2.10;;;;;;;;;;5017145;28;20025;-63
2022/09/10 08:15:09;;;;;;;4.53;1.70;;;;;;;;;;5028716;28;20037;-64
2022/09/10 08:17:35;;;;;;;7.15;1.90;;;;;;;;;;5033791;28;20026;-64
2022/09/10 08:20:03;;;;;;;4.35;1.90;;;;;;;;;;5034022;28;20028;-64
2022/09/10 08:22:29;;;;;;;4.15;2.00;;;;;;;;;;5033769;28;20407;-63
2022/09/10 08:24:55;;;;;;;5.38;1.80;;;;;;;;;;5033661;28;20036;-64
2022/09/10 08:27:20;;;;;;;3.13;1.90;;;;;;;;;;5033517;28;20033;-68
2022/09/10 08:29:46;;;;;;;3.40;1.83;;;;;;;;;;5033544;28;20036;-64
2022/09/10 08:32:14;;;;;;;4.15;1.55;;;;;;;;;;5033509;28;20048;-64
2022/09/10 08:34:40;;;;;;;3.90;1.90;;;;;;;;;;5033543;28;20022;-63
2022/09/10 08:37:05;;;;;;;4.38;1.63;;;;;;;;;;5033543;28;20025;-64
2022/09/10 08:39:31;;;;;;;3.50;1.70;;;;;;;;;;5033498;28;20096;-63
2022/09/10 08:42:25;;;;;;;5.03;1.77;;;;;;;;;;5033389;28;20446;-64
2022/09/10 08:44:53;;;;;;;3.20;1.77;;;;;;;;;;5033180;28;20025;-64
2022/09/10 08:47:37;;;;;;;6.13;1.90;;;;;;;;;;5033106;28;20041;-63
2022/09/10 08:50:10;;;;;;;3.42;1.60;;;;;;;;;;5033255;28;20025;-63
2022/09/10 08:53:03;;;;;;;4.47;1.67;;;;;;;;;;5033391;28;20069;-65
2022/09/10 08:55:31;;;;;;;4.05;1.85;;;;;;;;;;5033305;28;20033;-64
2022/09/10 08:58:12;;;;;;;3.72;1.73;;;;;;;;;;5033020;28;20060;-61
2022/09/10 09:00:39;;;;;;;5.63;2.03;;;;;;;;;;5032853;28;20054;-62
2022/09/10 09:03:28;;;;;;;5.28;1.98;;;;;;;;;;5033112;28;20108;-62
2022/09/10 09:06:04;;;;;;;5.43;1.70;;;;;;;;;;5033087;28;20049;-62
2022/09/10 09:08:35;;;;;;;4.60;1.60;;;;;;;;;;5032776;28;20144;-63
2022/09/10 09:11:31;;;;;;;6.45;1.70;;;;;;;;;;5033015;28;20063;-62
2022/09/10 09:14:15;;;;;;;6.07;1.77;;;;;;;;;;5032780;28;20033;-61
2022/09/10 09:17:15;;;;;;;6.70;1.50;;;;;;;;;;5032753;28;20044;-62
2022/09/10 09:20:05;;;;;;;4.65;1.75;;;;;;;;;;4971895;28;20051;-63
2022/09/10 09:22:47;;;;;;;5.32;1.75;;;;;;;;;;4972076;28;20045;-62
2022/09/10 09:25:41;;;;;;;4.53;2.05;;;;;;;;;;4971850;28;20125;-62
2022/09/10 09:28:16;;;;;;;7.55;2.10;;;;;;;;;;4971504;28;20035;-62
2022/09/10 09:30:48;;;;;;;6.03;1.90;;;;;;;;;;4971599;28;20594;-61
2022/09/10 09:33:17;;;;;;;3.47;1.60;;;;;;;;;;4972007;28;20037;-61
2022/09/10 09:35:54;;;;;;;3.30;1.43;;;;;;;;;;4971780;28;20043;-61
2022/09/10 09:38:49;;;;;;;4.13;1.50;;;;;;;;;;4971809;28;20269;-62
2022/09/10 09:41:32;;;;;;;3.85;1.90;;;;;;;;;;4957787;28;20171;-67
2022/09/10 09:44:47;;;;;;;4.90;2.13;;;;;;;;;;4952100;29;20063;-62
2022/09/10 09:47:13;;;;;;;6.47;2.38;;;;;;;;;;4949083;29;20039;-61
2022/09/10 09:49:38;;;;;;;7.03;2.10;;;;;;;;;;4952328;29;20050;-63
2022/09/10 09:52:20;;;;;;;5.80;2.20;;;;;;;;;;4952361;29;20034;-61
2022/09/10 09:54:51;;;;;;;5.75;2.03;;;;;;;;;;4952372;29;20027;-61
2022/09/10 09:57:19;;;;;;;4.85;1.60;;;;;;;;;;4997532;28;20048;-62
2022/09/10 09:59:46;;;;;;;3.08;1.52;;;;;;;;;;5012562;28;20402;-62
2022/09/10 10:02:19;;;;;;;5.07;1.83;;;;;;;;;;5012755;28;20018;-61
2022/09/10 10:05:08;;;;;;;5.00;1.80;;;;;;;;;;5012657;28;20100;-62
2022/09/10 10:07:35;;;;;;;3.37;1.67;;;;;;;;;;5012556;28;20026;-62
2022/09/10 10:10:04;;;;;;;3.70;1.58;;;;;;;;;;5011328;28;20037;-62
2022/09/10 10:12:30;;;;;;;4.22;1.77;;;;;;;;;;5012359;28;20337;-62
2022/09/10 10:14:58;;;;;;;3.65;1.70;;;;;;;;;;5022989;28;20382;-61
2022/09/10 10:17:26;;;;;;;3.05;1.65;;;;;;;;;;5017486;28;20443;-62
2022/09/10 10:20:12;;;;;;;4.80;1.55;;;;;;;;;;5010711;28;20229;-62
2022/09/10 10:22:40;;;;;;;2.92;1.50;;;;;;;;;;5015666;28;20156;-61
2022/09/10 10:25:44;;;;;;;3.55;1.63;;;;;;;;;;5014413;28;20088;-61
2022/09/10 10:28:24;;;;;;;5.72;1.63;;;;;;;;;;5013752;28;20033;-62
2022/09/10 10:30:54;;;;;;;4.22;1.50;;;;;;;;;;5014319;28;20426;-62
2022/09/10 10:33:26;;;;;;;3.58;1.30;;;;;;;;;;5014629;28;20029;-61
2022/09/10 10:36:18;;;;;;;9.65;3.28;;;;;;;;;;5014685;28;20022;-61
2022/09/10 10:38:54;;;;;;;6.75;1.42;;;;;;;;;;5012772;28;20022;-62
2022/09/10 10:42:00;;;;;;;4.72;1.40;;;;;;;;;;5018616;28;20021;-62
2022/09/10 10:44:38;;;;;;;5.63;1.58;;;;;;;;;;5018546;28;20049;-62
2022/09/10 10:47:15;;;;;;;4.68;1.50;;;;;;;;;;5034942;28;20021;-61
2022/09/10 10:50:10;;;;;;;4.97;1.40;;;;;;;;;;5034912;28;20033;-64
2022/09/10 10:52:50;;;;;;;3.03;1.23;;;;;;;;;;5035701;28;20044;-62
2022/09/10 10:55:44;;;;;;;3.33;1.30;;;;;;;;;;5035439;28;20108;-62
2022/09/10 10:58:30;;;;;;;4.35;1.13;;;;;;;;;;5035165;28;20045;-62
2022/09/10 11:01:06;;;;;;;5.03;1.30;;;;;;;;;;5035506;28;20090;-62
2022/09/10 11:03:50;;;;;;;4.47;1.25;;;;;;;;;;5035291;28;20017;-62
2022/09/10 11:06:22;;;;;;;6.30;1.90;;;;;;;;;;5034981;28;20022;-62
2022/09/10 11:08:49;;;;;;;7.00;1.48;;;;;;;;;;5035197;28;20120;-65
2022/09/10 11:11:26;;;;;;;5.72;1.30;;;;;;;;;;5035117;28;20036;-67
2022/09/10 11:14:15;;;;;;;5.03;1.90;;;;;;;;;;5035506;28;20029;-64
2022/09/10 11:16:47;;;;;;;3.70;1.13;;;;;;;;;;5035276;28;20036;-62
2022/09/10 11:19:18;;;;;;;3.20;1.10;;;;;;;;;;5035172;28;20088;-62
2022/09/10 11:22:10;;;;;;;3.45;1.30;;;;;;;;;;5035262;28;20430;-63
2022/09/10 11:24:59;;;;;;;3.65;1.08;;;;;;;;;;4973896;28;20496;-65
2022/09/10 11:27:37;;;;;;;8.07;1.70;;;;;;;;;;4956166;28;20111;-63
2022/09/10 11:30:11;;;;;;;6.03;1.20;;;;;;;;;;4954866;29;20031;-66
2022/09/10 11:33:04;;;;;;;3.08;1.08;;;;;;;;;;4954487;28;20055;-63
2022/09/10 11:35:42;;;;;;;4.43;1.50;;;;;;;;;;4954574;29;20090;-63
2022/09/10 11:38:42;;;;;;;6.15;1.40;;;;;;;;;;4954763;29;20114;-69
2022/09/10 11:41:15;;;;;;;;;;;;;;;;;;4955032;29;20058;-68
2022/09/10 11:43:46;;;;;;;3.20;1.40;;;;;;;;;;4954666;29;19995;-66
2022/09/10 11:46:17;;;;;;;2.95;1.30;;;;;;;;;;4954481;29;20035;-62
2022/09/10 11:48:50;;;;;;;2.92;1.10;;;;;;;;;;4954114;29;20133;-66
2022/09/10 11:51:43;;;;;;;7.57;1.63;;;;;;;;;;4954455;29;20485;-63
2022/09/10 11:54:13;;;;;;;6.10;1.60;;;;;;;;;;4952977;29;20035;-63
2022/09/10 11:57:05;;;;;;;2.87;1.10;;;;;;;;;;4954236;29;20042;-62
2022/09/10 11:59:36;;;;;;;3.67;1.35;;;;;;;;;;4954138;29;20130;-62
2022/09/10 12:02:40;;;;;;;3.45;1.50;;;;;;;;;;4995750;28;20038;-63
2022/09/10 12:05:14;;;;;;;4.15;1.40;;;;;;;;;;5014478;28;20475;-63
2022/09/10 12:07:52;;;;;;;7.25;1.77;;;;;;;;;;5013948;28;20029;-70
2022/09/10 12:10:42;;;;;;;2.83;1.20;;;;;;;;;;5014530;28;20076;-63
2022/09/10 12:13:09;;;;;;;;;;;;;;;;;;5014569;28;20049;-64
2022/09/10 12:15:35;;;;;;;3.67;1.30;;;;;;;;;;5013545;28;19913;-63
2022/09/10 12:18:13;;;;;;;3.38;1.50;;;;;;;;;;5016427;28;20513;-63
2022/09/10 12:20:52;;;;;;;3.92;1.40;;;;;;;;;;5033467;28;20034;-69
2022/09/10 12:23:26;;;;;;;3.70;1.40;;;;;;;;;;5033302;28;20036;-63
2022/09/10 12:26:10;;;;;;;4.35;1.42;;;;;;;;;;5032408;28;20044;-63
2022/09/10 12:28:41;;;;;;;5.82;1.42;;;;;;;;;;5032003;28;20029;-64
2022/09/10 12:31:09;;;;;;;4.07;1.70;;;;;;;;;;5031931;28;20025;-62
2022/09/10 12:33:56;;;;;;;5.10;1.80;;;;;;;;;;5031609;28;20546;-63
2022/09/10 12:36:24;;;;;;;4.22;1.50;;;;;;;;;;5032439;28;20463;-64
2022/09/10 12:39:21;;;;;;;3.60;1.30;;;;;;;;;;5032740;28;20585;-65
2022/09/10 12:41:47;;;;;;;8.27;4.65;;;;;;;;;;5033178;28;20572;-63
2022/09/10 12:44:33;;;;;;;3.22;1.63;;;;;;;;;;5033048;28;20105;-63
2022/09/10 12:47:17;;;;;;;5.18;1.50;;;;;;;;;;5033394;28;20088;-62
2022/09/10 12:49:49;;;;;;;5.43;1.60;;;;;;;;;;5032957;28;20358;-63
2022/09/10 12:52:20;;;;;;;3.88;1.40;;;;;;;;;;5033148;28;20032;-63
2022/09/10 12:54:54;;;;;;;3.17;1.10;;;;;;;;;;5033450;28;20031;-64
2022/09/10 12:57:29;;;;;;;10.57;1.88;;;;;;;;;;5033306;28;20021;-65
2022/09/10 13:00:18;;;;;;;6.75;1.90;;;;;;;;;;5033189;28;20058;-64
2022/09/10 13:02:50;;;;;;;6.60;1.63;;;;;;;;;;5033378;28;20434;-69
2022/09/10 13:05:46;;;;;;;5.43;1.85;;;;;;;;;;5033280;28;20026;-63
2022/09/10 13:08:14;;;;;;;6.93;1.50;;;;;;;;;;5022585;28;20030;-63
2022/09/10 13:10:43;;;;;;;4.28;1.30;;;;;;;;;;5033085;28;20037;-63
2022/09/10 13:13:34;;;;;;;8.50;1.52;;;;;;;;;;5032872;28;20037;-67
2022/09/10 13:16:01;;;;;;;3.88;1.30;;;;;;;;;;5032972;28;20040;-63
2022/09/10 13:18:32;;;;;;;8.10;1.48;;;;;;;;;;5032856;28;20025;-62
2022/09/10 13:20:58;;;;;;;6.47;1.85;;;;;;;;;;5032433;28;20037;-64
2022/09/10 13:23:43;;;;;;;7.93;2.10;;;;;;;;;;5031385;28;20037;-63
2022/09/10 13:26:27;;;;;;;4.22;1.40;;;;;;;;;;5032105;28;20033;-62
2022/09/10 13:28:59;;;;;;;4.03;1.42;;;;;;;;;;5032749;28;20374;-63
2022/09/10 13:31:37;;;;;;;4.30;1.17;;;;;;;;;;5032655;28;20064;-62
2022/09/10 13:34:14;;;;;;;4.38;1.23;;;;;;;;;;5032743;28;20022;-68
2022/09/10 13:37:02;;;;;;;4.60;1.60;;;;;;;;;;5032588;28;20029;-61
2022/09/10 13:39:58;;;;;;;3.40;1.17;;;;;;;;;;5032681;28;20036;-67
2022/09/10 13:43:15;;;;;;;4.03;1.50;;;;;;;;;;5032453;28;20103;-62
2022/09/10 13:45:49;;;;;;;5.97;1.50;;;;;;;;;;4990927;28;20047;-64
2022/09/10 13:48:24;;;;;;;8.75;1.45;;;;;;;;;;4991027;28;20081;-63
2022/09/10 13:51:13;;;;;;;3.05;1.42;;;;;;;;;;4991032;28;20065;-62
2022/09/10 13:53:42;;;;;;;4.50;1.25;;;;;;;;;;4991088;28;20034;-66
2022/09/10 13:56:18;;;;;;;4.63;1.45;;;;;;;;;;4992813;28;20037;-62
2022/09/10 13:58:53;;;;;;;7.60;1.52;;;;;;;;;;4994897;28;20497;-65
2022/09/10 14:01:19;;;;;;;3.08;1.40;;;;;;;;;;4994875;28;20044;-62
2022/09/10 14:03:44;;;;;;;5.68;1.30;;;;;;;;;;4994825;28;20113;-63
2022/09/10 14:06:17;;;;;;;4.03;1.52;;;;;;;;;;4994740;28;20046;-63
2022/09/10 14:08:56;;;;;;;5.40;1.50;;;;;;;;;;4978461;28;20478;-62
2022/09/10 14:11:34;;;;;;;3.20;1.27;;;;;;;;;;4995129;28;20027;-61
2022/09/10 14:14:05;;;;;;;5.45;1.40;;;;;;;;;;4995027;28;20049;-63
2022/09/10 14:16:42;;;;;;;4.53;1.20;;;;;;;;;;4995019;28;20512;-61
2022/09/10 14:19:16;;;;;;;3.53;1.40;;;;;;;;;;4994552;28;20038;-62
2022/09/10 14:21:42;;;;;;;6.95;1.40;;;;;;;;;;5008418;28;20129;-61
2022/09/10 14:24:29;;;;;;;9.55;1.50;;;;;;;;;;5016451;28;20102;-62
2022/09/10 14:27:24;;;;;;;9.85;1.95;;;;;;;;;;5029360;28;20036;-62
2022/09/10 14:29:51;;;;;;;6.05;1.58;;;;;;;;;;5030919;28;20040;-62
2022/09/10 14:32:32;;;;;;;3.15;1.48;;;;;;;;;;5023061;28;20044;-62
2022/09/10 14:34:58;;;;;;;3.83;1.20;;;;;;;;;;5016204;28;20026;-62
2022/09/10 14:37:32;;;;;;;4.95;2.72;;;;;;;;;;5016339;28;20033;-62
2022/09/10 14:40:04;;;;;;;3.53;1.67;;;;;;;;;;5020803;28;20022;-62
2022/09/10 14:42:33;;;;;;;9.52;1.50;;;;;;;;;;5014929;28;20097;-65
2022/09/10 14:44:58;;;;;;;4.55;1.52;;;;;;;;;;5030617;28;20025;-62
2022/09/10 14:47:35;;;;;;;6.32;1.65;;;;;;;;;;5035381;28;20021;-65
2022/09/10 14:50:36;;;;;;;3.15;1.20;;;;;;;;;;5035659;28;20039;-62
2022/09/10 14:53:02;;;;;;;4.60;1.20;;;;;;;;;;4993922;28;20626;-62
2022/09/10 14:55:31;;;;;;;4.68;1.40;;;;;;;;;;4993923;28;20058;-62
2022/09/10 14:57:57;;;;;;;3.63;1.25;;;;;;;;;;4991369;28;20074;-62
2022/09/10 15:00:24;;;;;;;3.25;1.10;;;;;;;;;;4975103;28;20124;-64
2022/09/10 15:02:51;;;;;;;4.32;1.73;;;;;;;;;;4991088;28;20045;-64
2022/09/10 15:05:17;;;;;;;3.58;1.40;;;;;;;;;;4991585;28;20039;-65
2022/09/10 15:07:46;;;;;;;12.25;5.60;;;;;;;;;;4990930;28;20174;-67
2022/09/10 15:10:12;;;;;;;7.35;3.40;;;;;;;;;;4992543;28;20023;-64
2022/09/10 15:12:40;;;;;;;8.38;2.08;;;;;;;;;;4993473;28;20491;-65