Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:00;;;;;;;5.63;4.70;;;12.70;96.80;;;;;;4959377;28;20196;-67
2022/05/04 00:03:26;;;;;;;5.10;4.57;;;12.80;96.70;;;;;;4961610;28;20228;-70
2022/05/04 00:05:51;;;;;;;5.27;4.77;;;12.70;96.80;;;;;;4959456;28;20585;-68
2022/05/04 00:08:17;;;;;;;7.23;4.80;;;12.60;96.80;;;;;;4956178;28;20608;-70
2022/05/04 00:10:43;;;;;;;5.50;5.00;;;12.50;97.60;;;;;;4962481;28;20293;-67
2022/05/04 00:13:09;;;;;;;7.13;5.30;;;12.50;97.20;;;;;;4963910;28;20193;-69
2022/05/04 00:15:34;;;;;;;5.33;4.83;;;12.40;97.70;;;;;;4968277;28;20660;-76
2022/05/04 00:18:00;;;;;;;5.63;5.00;;;12.30;97.70;;;;;;4966794;28;20197;-77
2022/05/04 00:20:25;;;;;;;8.73;5.33;;;12.40;97.80;;;;;;4965571;28;20264;-80
2022/05/04 00:22:51;;;;;;;5.50;4.87;;;12.40;98.10;;;;;;4959966;28;20199;-77
2022/05/04 00:25:16;;;;;;;5.30;4.80;;;12.30;98.40;;;;;;4963892;28;20184;-75
2022/05/04 00:27:42;;;;;;;6.10;5.20;;;12.30;99.70;;;;;;4956756;28;20237;-67
2022/05/04 00:30:08;;;;;;;6.10;5.47;;;12.20;99.90;;;;;;4964459;28;20205;-67
2022/05/04 00:32:34;;;;;;;7.20;5.43;;;12.10;99.90;;;;;;4966707;28;20198;-77
2022/05/04 00:34:59;;;;;;;5.80;5.03;;;12.10;99.90;;;;;;4967825;28;20331;-77
2022/05/04 00:37:25;;;;;;;7.63;5.50;;;12.00;99.90;;;;;;4970170;28;20215;-78
2022/05/04 00:39:50;;;;;;;6.40;5.57;;;12.00;99.90;;;;;;4966811;28;20672;-73
2022/05/04 00:42:20;;;;;;;8.07;4.97;;;11.80;99.90;;;;;;4975358;28;20649;-82
2022/05/04 00:44:49;;;;;;;5.27;4.77;;;11.70;99.90;;;;;;4985392;28;20234;-83
2022/05/04 00:47:15;;;;;;;6.93;4.97;;;11.60;99.90;;;;;;4989672;28;20207;-84
2022/05/04 00:49:43;;;;;;;7.63;5.70;;;11.60;99.90;;;;;;4986446;28;20903;-79
2022/05/04 00:52:11;;;;;;;6.47;5.43;;;11.50;99.90;;;;;;4987217;28;20201;-78
2022/05/04 00:54:37;;;;;;;6.53;4.93;;;11.40;99.90;;;;;;4980397;28;20280;-82
2022/05/04 00:57:04;;;;;;;7.37;5.40;;;11.40;99.90;;;;;;4981919;28;20213;-80
2022/05/04 00:59:31;;;;;;;7.07;5.27;;;11.40;99.90;;;;;;4990894;28;20301;-78
2022/05/04 01:01:57;;;;;;;7.27;5.93;;;11.40;99.90;;;;;;4975957;28;20342;-76
2022/05/04 01:04:23;;;;;;;7.93;5.83;;;11.40;99.90;;;;;;4971342;28;20205;-81
2022/05/04 01:06:49;;;;;;;7.10;6.40;;;11.40;99.90;;;;;;4983658;28;20185;-76
2022/05/04 01:09:14;;;;;;;8.60;7.17;;;11.30;99.90;;;;;;4973531;28;20216;-78
2022/05/04 01:11:40;;;;;;;7.53;6.07;;;11.20;99.90;;;;;;4980115;28;20245;-79
2022/05/04 01:14:11;;;;;;;7.50;6.40;;;11.10;99.90;;;;;;5090747;23;20337;-80
2022/05/04 01:16:40;;;;;;;8.07;7.17;;;11.10;99.90;;;;;;4972430;28;20617;-78
2022/05/04 01:19:06;;;;;;;7.70;6.10;;;11.00;99.90;;;;;;5103430;23;20244;-83
2022/05/04 01:21:32;;;;;;;9.97;6.70;;;11.00;99.90;;;;;;4961078;28;20278;-84
2022/05/04 01:23:58;;;;;;;7.43;6.57;;;10.90;99.90;;;;;;5303493;23;20231;-78
2022/05/04 01:26:24;;;;;;;7.17;6.00;;;10.90;99.90;;;;;;4974968;28;20230;-79
2022/05/04 01:28:49;;;;;;;9.03;5.97;;;10.90;99.90;;;;;;5177948;23;20613;-76
2022/05/04 01:31:15;;;;;;;6.13;5.53;;;10.80;99.90;;;;;;5183897;23;20374;-76
2022/05/04 01:33:41;;;;;;;7.60;6.07;;;10.70;99.90;;;;;;4985377;28;20201;-83
2022/05/04 01:36:07;;;;;;;7.57;5.97;;;10.60;99.90;;;;;;4978864;28;20311;-83
2022/05/04 01:38:34;;;;;;;7.60;6.20;;;10.50;99.90;;;;;;4976208;28;20235;-76
2022/05/04 01:41:02;;;;;;;10.70;6.60;;;10.50;99.90;;;;;;5185965;23;20223;-78
2022/05/04 01:43:28;;;;;;;9.87;5.70;;;10.50;99.90;;;;;;5091405;23;20227;-80
2022/05/04 01:45:54;;;;;;;7.17;6.13;;;10.60;99.90;;;;;;4979651;28;20306;-69
2022/05/04 01:48:20;;;;;;;11.57;6.20;;;10.50;99.90;;;;;;4975920;28;20204;-70
2022/05/04 01:50:46;;;;;;;6.53;5.43;;;10.50;99.90;;;;;;4982374;28;20285;-69
2022/05/04 01:53:12;;;;;;;7.57;5.70;;;10.50;99.90;;;;;;4971511;28;20287;-73
2022/05/04 01:55:37;;;;;;;8.90;6.10;;;10.50;99.90;;;;;;4976642;28;20196;-69
2022/05/04 01:58:03;;;;;;;8.40;6.00;;;10.40;99.90;;;;;;4969946;28;20195;-74
2022/05/04 02:00:30;;;;;;;6.53;5.93;;;10.30;99.90;;;;;;4979407;28;20185;-74
2022/05/04 02:02:55;;;;;;;7.70;6.67;;;10.30;99.90;;;;;;4967941;28;20234;-70
2022/05/04 02:05:22;;;;;;;7.63;6.53;;;10.20;99.90;;;;;;4972134;28;20225;-69
2022/05/04 02:07:48;;;;;;;6.60;5.83;;;10.20;99.90;;;;;;4980726;28;20210;-70
2022/05/04 02:10:14;;;;;;;6.77;6.03;;;10.30;99.90;;;;;;4973590;28;20660;-66
2022/05/04 02:12:40;;;;;;;6.83;6.13;;;10.30;99.90;;;;;;4969619;28;20213;-68
2022/05/04 02:15:08;;;;;;;6.80;6.17;;;10.20;99.90;;;;;;4975261;28;21011;-76
2022/05/04 02:17:34;;;;;;;6.97;5.97;;;10.20;99.90;;;;;;4974760;28;20230;-78
2022/05/04 02:19:59;;;;;;;7.03;6.30;;;10.30;99.90;;;;;;4978657;28;20191;-79
2022/05/04 02:22:25;;;;;;;6.77;6.07;;;10.20;99.90;;;;;;4973151;28;20210;-76
2022/05/04 02:24:50;;;;;;;8.10;6.67;;;10.30;99.90;;;;;;4977293;28;20179;-80
2022/05/04 02:27:16;;;;;;;9.20;6.63;;;10.20;99.90;;;;;;4977411;28;20352;-69
2022/05/04 02:29:41;;;;;;;7.77;7.07;;;10.20;99.90;;;;;;4969999;28;20306;-79
2022/05/04 02:32:07;;;;;;;11.43;6.67;;;10.20;99.90;;;;;;4965983;28;20203;-79
2022/05/04 02:34:33;;;;;;;8.83;5.73;;;10.20;99.90;;;;;;4976815;28;20191;-74
2022/05/04 02:39:42;;;;;;;14.67;7.57;;;10.00;99.90;;;;;;4978815;28;20195;-79
2022/05/04 02:42:08;;;;;;;7.47;6.73;;;9.90;99.90;;;;;;4974288;28;20219;-79
2022/05/04 02:44:33;;;;;;;7.60;6.37;;;10.00;99.90;;;;;;4968539;28;20553;-80
2022/05/04 02:46:59;;;;;;;8.80;6.53;;;10.00;99.90;;;;;;4974987;28;20230;-81
2022/05/04 02:49:25;;;;;;;10.70;6.90;;;10.00;99.90;;;;;;4981094;28;20194;-81
2022/05/04 02:51:51;;;;;;;8.90;7.80;;;10.00;99.90;;;;;;4979123;28;20208;-81
2022/05/04 02:54:16;;;;;;;8.50;6.67;;;10.00;99.90;;;;;;4970221;28;20189;-81
2022/05/04 02:56:42;;;;;;;7.30;6.60;;;10.00;99.90;;;;;;4971558;28;20205;-81
2022/05/04 02:59:07;;;;;;;11.63;8.23;;;9.80;99.90;;;;;;4972527;28;20181;-78
2022/05/04 03:04:17;;;;;;;10.90;7.57;;;9.80;99.90;;;;;;4976403;28;20251;-78
2022/05/04 03:06:43;;;;;;;8.60;7.43;;;9.80;99.90;;;;;;4974664;28;20209;-78
2022/05/04 03:09:10;;;;;;;12.67;8.33;;;9.80;99.90;;;;;;4972940;28;20196;-78
2022/05/04 03:11:54;;;;;;;7.93;7.10;;;9.80;99.90;;;;;;4974399;28;20548;-75
2022/05/04 03:14:21;;;;;;;9.93;7.67;;;9.80;99.90;;;;;;4978172;28;20196;-78
2022/05/04 03:16:47;;;;;;;9.23;7.57;;;9.80;99.90;;;;;;4975730;28;20255;-78
2022/05/04 03:19:13;;;;;;;7.57;6.77;;;9.80;99.90;;;;;;4974538;28;20187;-79
2022/05/04 03:21:39;;;;;;;8.33;7.53;;;9.60;99.90;;;;;;4964714;28;20572;-78
2022/05/04 03:24:05;;;;;;;8.53;7.60;;;9.70;99.90;;;;;;4974877;28;20193;-78
2022/05/04 03:26:31;;;;;;;9.10;7.93;;;9.70;99.90;;;;;;4968661;28;20233;-76
2022/05/04 03:28:56;;;;;;;9.43;8.57;;;9.70;99.90;;;;;;4979786;28;20679;-80
2022/05/04 03:31:22;;;;;;;11.07;7.33;;;9.80;99.90;;;;;;4985790;28;20221;-79
2022/05/04 03:33:47;;;;;;;9.73;8.00;;;9.80;99.90;;;;;;4982866;28;20207;-80
2022/05/04 03:36:13;;;;;;;10.33;7.53;;;9.80;99.90;;;;;;5003773;28;20221;-80
2022/05/04 03:38:39;;;;;;;8.67;7.77;;;9.70;99.90;;;;;;4986163;28;20188;-79
2022/05/04 03:41:05;;;;;;;10.57;8.43;;;9.70;99.90;;;;;;4993004;28;20190;-79
2022/05/04 03:43:30;;;;;;;8.43;7.63;;;9.70;99.90;;;;;;4971203;28;20283;-79
2022/05/04 03:46:20;;;;;;;12.57;8.77;;;9.70;99.90;;;;;;4982620;28;20222;-79
2022/05/04 03:48:49;;;;;;;10.23;7.60;;;9.70;99.90;;;;;;4977113;28;20206;-80
2022/05/04 03:51:16;;;;;;;8.77;7.17;;;9.70;99.90;;;;;;4976540;28;20195;-79
2022/05/04 03:53:42;;;;;;;10.77;8.60;;;9.60;99.90;;;;;;4971642;28;20202;-79
2022/05/04 03:56:08;;;;;;;9.33;7.73;;;9.70;99.90;;;;;;4978032;28;20223;-79
2022/05/04 03:58:34;;;;;;;11.37;8.53;;;9.70;99.90;;;;;;4982250;28;20209;-79
2022/05/04 04:01:00;;;;;;;11.80;8.20;;;9.60;99.90;;;;;;4999625;28;20205;-79
2022/05/04 04:03:26;;;;;;;12.30;7.30;;;9.60;99.90;;;;;;4995823;28;20197;-82
2022/05/04 04:05:51;;;;;;;12.63;9.43;;;9.60;99.90;;;;;;4978752;28;20198;-82
2022/05/04 04:08:17;;;;;;;8.67;7.83;;;9.70;99.90;;;;;;4968312;28;20200;-80
2022/05/04 04:10:42;;;;;;;11.03;8.60;;;9.70;99.90;;;;;;4972626;28;20242;-79
2022/05/04 04:13:08;;;;;;;13.47;8.27;;;9.70;99.90;;;;;;4971515;28;20716;-80
2022/05/04 04:15:33;;;;;;;12.87;9.30;;;9.70;99.90;;;;;;4982755;28;20200;-80
2022/05/04 04:17:59;;;;;;;21.57;11.27;;;9.70;99.90;;;;;;4981290;28;20213;-80
2022/05/04 04:23:09;;;;;;;16.87;12.60;;;9.70;99.90;;;;;;4986343;28;20268;-82
2022/05/04 04:25:36;;;;;;;10.50;8.10;;;9.80;99.90;;;;;;4984989;28;20532;-81
2022/05/04 04:28:05;;;;;;;9.03;7.97;;;9.80;99.90;;;;;;4981905;28;20209;-81
2022/05/04 04:30:30;;;;;;;15.27;8.13;;;9.80;99.90;;;;;;4977922;28;20198;-81
2022/05/04 04:32:56;;;;;;;11.50;7.63;;;9.90;99.90;;;;;;4982024;28;20214;-81
2022/05/04 04:35:21;;;;;;;11.03;7.90;;;9.90;99.90;;;;;;4982619;28;20195;-81
2022/05/04 04:37:47;;;;;;;9.70;7.70;;;10.00;99.90;;;;;;4975373;28;20286;-81
2022/05/04 04:40:12;;;;;;;13.37;8.00;;;10.20;99.90;;;;;;4971533;28;20223;-81
2022/05/04 04:42:38;;;;;;;10.07;8.83;;;10.20;99.90;;;;;;4975140;28;20741;-81
2022/05/04 04:45:04;;;;;;;9.63;8.00;;;10.40;99.90;;;;;;4982687;28;20684;-81
2022/05/04 04:47:30;;;;;;;9.97;8.77;;;10.40;99.90;;;;;;4976856;28;20220;-80
2022/05/04 04:49:56;;;;;;;11.27;8.53;;;10.40;99.90;;;;;;4977926;28;20210;-81
2022/05/04 04:52:23;;;;;;;10.67;8.57;;;10.50;99.90;;;;;;4975173;28;20352;-81
2022/05/04 04:54:49;;;;;;;10.23;8.23;;;10.50;99.90;;;;;;4973111;28;20206;-81
2022/05/04 04:57:15;;;;;;;13.63;9.27;;;10.60;99.90;;;;;;4985595;28;20215;-80
2022/05/04 04:59:40;;;;;;;14.47;7.63;;;10.70;99.90;;;;;;4983532;28;20790;-80
2022/05/04 05:02:06;;;;;;;12.93;9.73;;;10.70;99.90;;;;;;4973556;28;20240;-80
2022/05/04 05:04:31;;;;;;;9.73;8.63;;;10.90;99.90;;;;;;4977758;28;20264;-80
2022/05/04 05:06:57;;;;;;;12.47;10.37;;;10.90;99.90;;;;;;4970091;28;20202;-80
2022/05/04 05:09:22;;;;;;;12.33;10.10;;;11.10;99.90;;;;;;4976283;28;20195;-80
2022/05/04 05:11:48;;;;;;;12.93;10.00;;;11.10;99.90;;;;;;5095424;23;20717;-79
2022/05/04 05:16:57;;;;;;;12.43;9.87;;;11.30;99.90;;;;;;4979234;28;20570;-80
2022/05/04 05:19:23;;;;;;;12.53;9.77;;;11.50;99.90;;;;;;4977482;28;20189;-80
2022/05/04 05:21:48;;;;;;;12.87;10.20;;;11.50;99.90;;;;;;4972571;28;20495;-81
2022/05/04 05:24:14;;;;;;;13.80;11.30;;;11.60;99.90;;;;;;4983488;28;20195;-80
2022/05/04 05:26:39;;;;;;;14.73;9.20;;;11.80;99.90;;;;;;4977407;28;20767;-82
2022/05/04 05:29:05;;;;;;;10.27;8.40;;;11.90;99.90;;;;;;4959473;28;20197;-81
2022/05/04 05:31:30;;;;;;;10.43;9.13;;;12.00;99.90;;;;;;4963640;28;20225;-82
2022/05/04 05:33:56;;;;;;;11.80;9.67;;;12.10;99.90;;;;;;4955172;28;20189;-82
2022/05/04 05:36:21;;;;;;;11.23;9.57;;;12.20;99.90;;;;;;4983255;28;20522;-81
2022/05/04 05:38:47;;;;;;;10.23;8.60;;;12.30;99.90;;;;;;4972052;28;20181;-79
2022/05/04 05:41:12;;;;;;;12.17;8.50;;;12.40;99.90;;;;;;4970865;28;20292;-74
2022/05/04 05:43:38;;;;;;;11.77;9.43;;;12.40;99.90;;;;;;4948163;29;20178;-75
2022/05/04 05:46:03;;;;;;;11.83;9.40;;;12.50;99.90;;;;;;4965318;28;20221;-77
2022/05/04 05:48:28;;;;;;;9.53;8.60;;;12.70;99.90;;;;;;4962125;28;20185;-78
2022/05/04 05:50:54;;;;;;;15.93;10.13;;;12.60;99.90;;;;;;4988469;28;20194;-78
2022/05/04 05:53:20;;;;;;;15.27;9.90;;;12.80;99.90;;;;;;4984565;28;20225;-78
2022/05/04 05:55:46;;;;;;;10.60;9.50;;;12.80;99.90;;;;;;4971884;28;20217;-77
2022/05/04 05:58:11;;;;;;;12.50;9.60;;;12.70;99.90;;;;;;4960002;28;20198;-77
2022/05/04 06:00:37;;;;;;;13.50;10.23;;;12.70;99.90;;;;;;4980722;28;21094;-78
2022/05/04 06:03:03;;;;;;;12.83;9.40;;;12.70;99.90;;;;;;4984584;28;20394;-81
2022/05/04 06:05:28;;;;;;;11.40;8.53;;;12.90;99.90;;;;;;4956082;28;20209;-80
2022/05/04 06:07:54;;;;;;;10.13;8.77;;;12.80;99.90;;;;;;4962028;28;20210;-76
2022/05/04 06:10:19;;;;;;;9.63;8.63;;;13.10;99.90;;;;;;4968722;28;20198;-76
2022/05/04 06:12:45;;;;;;;10.77;9.17;;;13.30;99.90;;;;;;4961270;28;20241;-77
2022/05/04 06:15:11;;;;;;;11.60;8.97;;;13.40;99.90;;;;;;4969050;28;20230;-81
2022/05/04 06:17:38;;;;;;;11.40;9.13;;;13.70;99.90;;;;;;4962781;28;20883;-80
2022/05/04 06:20:04;;;;;;;11.67;8.60;;;13.70;99.90;;;;;;4978158;28;20193;-80
2022/05/04 06:25:05;;;;;;;12.47;8.77;;;13.80;99.90;;;;;;5325045;23;20267;-76
2022/05/04 06:27:32;;;;;;;14.17;8.63;;;13.70;99.90;;;;;;4950481;29;20233;-78
2022/05/04 06:35:20;;;;;;;11.93;8.50;;;13.90;99.90;;;;;;5322957;23;20249;-80
2022/05/04 06:37:45;;;;;;;24.20;10.20;;;14.00;99.90;;;;;;4951758;29;20290;-79
2022/05/04 06:40:11;;;;;;;19.67;10.97;;;14.10;99.90;;;;;;4942384;29;20187;-80
2022/05/04 06:42:37;;;;;;;14.87;9.53;;;14.00;99.90;;;;;;4945067;28;20910;-76
2022/05/04 06:45:03;;;;;;;15.43;9.30;;;13.80;99.90;;;;;;4925983;29;20206;-76
2022/05/04 06:47:29;;;;;;;11.53;8.87;;;14.00;99.90;;;;;;4927117;29;20672;-75
2022/05/04 06:49:55;;;;;;;9.90;7.97;;;14.00;99.90;;;;;;4925445;29;20230;-76
2022/05/04 06:52:24;;;;;;;16.10;9.73;;;14.10;99.90;;;;;;4924960;29;20286;-77
2022/05/04 06:54:49;;;;;;;14.90;9.10;;;14.30;99.90;;;;;;4925322;29;20222;-76
2022/05/04 06:57:15;;;;;;;10.67;8.37;;;14.30;99.90;;;;;;4916252;29;20596;-77
2022/05/04 06:59:40;;;;;;;9.93;8.67;;;14.40;99.90;;;;;;4925268;29;20206;-76
2022/05/04 07:02:07;;;;;;;12.27;9.57;;;14.40;99.90;;;;;;4927860;29;21098;-76
2022/05/04 07:04:32;;;;;;;13.70;8.77;;;14.30;99.90;;;;;;4923013;29;20293;-76
2022/05/04 07:06:58;;;;;;;10.47;8.97;;;14.30;99.90;;;;;;4931433;29;20309;-77
2022/05/04 07:09:23;;;;;;;10.20;7.93;;;14.40;99.90;;;;;;4929034;29;20238;-76
2022/05/04 07:11:49;;;;;;;10.03;8.37;;;14.60;99.90;;;;;;4930766;29;20195;-78
2022/05/04 07:14:14;;;;;;;10.80;8.33;;;14.60;99.90;;;;;;4929203;29;20290;-77
2022/05/04 07:16:40;;;;;;;11.23;8.73;;;14.40;99.90;;;;;;4930295;29;20494;-76
2022/05/04 07:19:05;;;;;;;12.27;8.43;;;14.50;99.90;;;;;;4929233;29;20655;-76
2022/05/04 07:21:31;;;;;;;12.23;7.93;;;14.40;99.90;;;;;;4930841;29;20215;-77
2022/05/04 07:23:56;;;;;;;10.33;8.17;;;14.40;99.90;;;;;;4932883;29;20281;-81
2022/05/04 07:26:22;;;;;;;8.73;7.37;;;14.50;99.90;;;;;;4933521;29;20267;-81
2022/05/04 07:28:47;;;;;;;8.40;7.60;;;14.60;99.90;;;;;;4934169;29;20199;-81
2022/05/04 07:31:13;;;;;;;11.00;7.53;;;14.70;99.90;;;;;;4930554;29;20202;-81
2022/05/04 07:33:39;;;;;;;7.97;6.23;;;15.00;99.90;;;;;;4932399;29;20226;-79
2022/05/04 07:36:05;;;;;;;9.37;7.03;;;15.00;99.90;;;;;;4928935;29;20597;-80
2022/05/04 07:38:30;;;;;;;6.23;5.63;;;14.90;99.90;;;;;;4931823;29;20201;-80
2022/05/04 07:43:39;;;;;;;6.10;5.50;;;14.90;99.90;;;;;;4925151;29;20209;-81
2022/05/04 07:46:06;;;;;;;7.70;6.37;;;14.80;99.90;;;;;;4930038;29;20686;-77
2022/05/04 07:48:31;;;;;;;6.83;5.93;;;14.80;99.90;;;;;;4930388;29;20203;-77
2022/05/04 07:50:56;;;;;;;5.73;5.23;;;14.80;99.90;;;;;;4928703;29;20314;-78
2022/05/04 07:53:22;;;;;;;5.93;5.43;;;14.70;99.60;;;;;;4930254;29;20199;-77
2022/05/04 07:55:47;;;;;;;8.53;5.70;;;14.60;99.80;;;;;;4928105;29;20658;-77
2022/05/04 07:58:13;;;;;;;6.73;5.47;;;14.40;99.90;;;;;;4930539;29;20242;-76
2022/05/04 08:06:07;;;;;;;5.40;4.90;;;14.90;99.90;;;;;;4927733;29;20221;-77
2022/05/04 08:08:32;;;;;;;5.47;4.77;;;15.00;99.90;;;;;;4930031;29;20203;-75
2022/05/04 08:10:58;;;;;;;5.60;5.07;;;14.90;99.50;;;;;;4926809;29;20334;-77
2022/05/04 08:13:23;;;;;;;5.27;4.77;;;15.00;99.30;;;;;;4929991;29;20873;-76
2022/05/04 08:15:49;;;;;;;6.23;5.07;;;15.10;99.20;;;;;;4928092;29;20214;-77
2022/05/04 08:18:14;;;;;;;5.37;4.77;;;15.20;99.40;;;;;;4928251;29;20685;-75
2022/05/04 08:20:40;;;;;;;5.17;4.63;;;15.30;99.20;;;;;;4925537;29;20230;-79
2022/05/04 08:23:06;;;;;;;7.80;4.83;;;15.60;99.00;;;;;;4930712;29;20199;-66
2022/05/04 08:25:31;;;;;;;5.20;4.80;;;15.80;98.50;;;;;;4923785;29;20206;-74
2022/05/04 08:27:57;;;;;;;5.77;4.43;;;15.70;98.10;;;;;;4930977;29;20666;-73
2022/05/04 08:30:23;;;;;;;5.43;4.90;;;15.70;97.70;;;;;;4931236;29;20211;-77
2022/05/04 08:32:49;;;;;;;6.80;4.77;;;16.00;96.80;;;;;;4934054;29;20650;-77
2022/05/04 08:35:16;;;;;;;5.00;4.50;;;16.00;96.60;;;;;;4928795;29;20333;-75
2022/05/04 08:37:41;;;;;;;5.33;3.77;;;15.90;96.40;;;;;;4912528;29;20750;-75
2022/05/04 08:40:08;;;;;;;5.57;5.07;;;16.00;95.70;;;;;;4927286;29;20289;-76
2022/05/04 08:42:39;;;;;;;7.43;4.47;;;16.20;96.40;;;;;;4921642;29;20203;-75
2022/05/04 08:45:06;;;;;;;5.17;4.67;;;16.50;95.60;;;;;;4928469;29;20576;-76
2022/05/04 08:47:35;;;;;;;4.93;4.47;;;16.80;94.80;;;;;;4930053;29;20206;-74
2022/05/04 08:50:02;;;;;;;5.17;4.57;;;17.10;94.40;;;;;;4922695;29;20211;-75
2022/05/04 08:52:28;;;;;;;4.93;4.40;;;17.00;93.80;;;;;;4929293;29;20295;-74
2022/05/04 08:54:54;;;;;;;7.27;5.47;;;16.90;93.10;;;;;;4927772;29;20209;-75
2022/05/04 08:57:21;;;;;;;5.87;4.23;;;17.00;93.10;;;;;;4929414;29;20203;-75
2022/05/04 08:59:47;;;;;;;5.03;3.63;;;17.00;93.00;;;;;;4928359;29;20651;-74
2022/05/04 09:02:13;;;;;;;5.70;4.07;;;17.00;93.20;;;;;;4929814;29;20253;-74
2022/05/04 09:04:42;;;;;;;13.50;4.53;;;17.00;92.40;;;;;;4927330;29;20214;-75
2022/05/04 09:07:21;;;;;;;4.30;3.87;;;16.80;92.10;;;;;;4930192;29;20188;-75
2022/05/04 09:09:47;;;;;;;4.17;3.77;;;16.90;91.90;;;;;;4928184;29;20285;-74
2022/05/04 09:12:15;;;;;;;4.30;3.90;;;17.00;92.10;;;;;;4929063;29;20282;-74
2022/05/04 09:14:42;;;;;;;4.60;4.20;;;17.20;91.60;;;;;;4916327;29;20205;-73
2022/05/04 09:17:17;;;;;;;4.20;3.80;;;17.30;92.00;;;;;;4929019;29;20220;-74
2022/05/04 09:22:41;;;;;;;4.50;4.10;;;17.90;91.40;;;;;;4928933;29;20554;-76
2022/05/04 09:25:16;;;;;;;4.87;4.47;;;17.80;90.50;;;;;;4927230;29;20212;-75
2022/05/04 09:27:42;;;;;;;6.47;4.33;;;18.20;90.30;;;;;;4927920;29;20221;-76
2022/05/04 09:30:08;;;;;;;4.40;4.00;;;18.00;89.90;;;;;;4927084;29;20719;-75
2022/05/04 09:32:39;;;;;;;6.70;5.43;;;18.10;89.40;;;;;;4928345;29;20576;-75
2022/05/04 09:35:10;;;;;;;4.57;4.17;;;18.40;88.60;;;;;;4918431;29;20776;-74
2022/05/04 09:45:53;;;;;;;6.03;5.23;;;19.10;85.70;;;;;;4928231;29;20220;-77
2022/05/04 09:48:36;;;;;;;4.87;4.40;;;18.90;85.50;;;;;;4929200;29;20202;-76
2022/05/04 09:51:03;;;;;;;5.47;4.47;;;19.20;84.70;;;;;;4925699;29;20211;-76
2022/05/04 09:53:28;;;;;;;4.70;3.90;;;19.00;84.50;;;;;;4929290;29;20763;-76
2022/05/04 09:55:55;;;;;;;4.93;4.40;;;19.40;84.90;;;;;;4926875;29;20194;-79
2022/05/04 09:58:23;;;;;;;4.60;4.20;;;19.70;83.50;;;;;;4928869;29;20195;-75
2022/05/04 10:00:49;;;;;;;4.93;4.47;;;19.50;82.30;;;;;;4923265;29;20193;-76
2022/05/04 10:03:18;;;;;;;6.33;5.10;;;19.70;82.80;;;;;;4927924;29;20678;-75
2022/05/04 10:05:44;;;;;;;5.60;5.10;;;19.90;81.80;;;;;;4926449;29;20201;-76
2022/05/04 10:08:09;;;;;;;7.20;5.60;;;19.90;83.50;;;;;;4927927;29;20194;-76
2022/05/04 10:10:36;;;;;;;5.67;5.10;;;20.00;81.80;;;;;;4926900;29;20209;-75
2022/05/04 10:13:02;;;;;;;8.00;7.20;;;20.20;81.40;;;;;;4909592;29;20198;-75
2022/05/04 10:15:29;;;;;;;6.80;6.20;;;20.40;80.00;;;;;;4925694;29;20207;-74
2022/05/04 10:18:04;;;;;;;6.17;5.57;;;20.20;79.40;;;;;;4927359;29;20681;-75
2022/05/04 10:20:37;;;;;;;7.67;6.17;;;20.20;81.10;;;;;;4920484;29;20230;-75
2022/05/04 10:23:10;;;;;;;7.30;6.30;;;20.00;78.60;;;;;;4914742;29;20252;-75
2022/05/04 10:25:35;;;;;;;8.43;5.80;;;19.80;78.60;;;;;;4921357;29;20279;-76
2022/05/04 10:28:06;;;;;;;7.50;5.80;;;19.90;80.00;;;;;;4928367;29;20202;-75
2022/05/04 10:30:34;;;;;;;6.50;5.10;;;19.80;78.50;;;;;;4925972;29;20211;-75
2022/05/04 10:33:06;;;;;;;6.77;5.57;;;19.80;78.20;;;;;;4925967;29;20262;-76
2022/05/04 10:35:33;;;;;;;8.90;6.07;;;19.60;78.10;;;;;;4920747;29;20249;-75
2022/05/04 10:37:58;;;;;;;9.37;6.90;;;19.30;78.90;;;;;;4927423;29;20578;-76
2022/05/04 10:40:25;;;;;;;5.73;5.23;;;19.40;79.00;;;;;;4919937;29;20206;-76
2022/05/04 10:42:58;;;;;;;6.83;6.13;;;19.20;79.10;;;;;;4917058;29;20197;-76
2022/05/04 10:45:35;;;;;;;5.87;5.13;;;19.30;79.00;;;;;;4925887;29;20222;-76
2022/05/04 10:48:21;;;;;;;5.13;4.63;;;19.60;78.80;;;;;;4908682;29;20217;-76
2022/05/04 10:50:50;;;;;;;6.40;5.07;;;19.80;78.20;;;;;;4922299;29;20341;-75
2022/05/04 10:53:39;;;;;;;10.53;5.87;;;20.00;79.30;;;;;;4927570;29;20601;-75
2022/05/04 10:56:07;;;;;;;7.43;5.53;;;19.70;78.20;;;;;;4924748;29;20221;-75
2022/05/04 10:58:37;;;;;;;7.23;5.27;;;19.90;79.30;;;;;;4927385;29;20198;-74
2022/05/04 11:01:13;;;;;;;5.60;5.10;;;19.80;77.70;;;;;;4925962;29;20659;-75
2022/05/04 11:03:51;;;;;;;5.40;4.07;;;19.80;77.90;;;;;;4911356;29;20379;-75
2022/05/04 11:06:31;;;;;;;4.13;3.83;;;19.90;77.80;;;;;;4919804;29;20203;-80
2022/05/04 11:09:02;;;;;;;8.63;4.33;;;20.00;77.50;;;;;;4925626;29;20597;-77
2022/05/04 11:11:27;;;;;;;5.90;4.43;;;20.10;78.40;;;;;;4929015;29;20199;-68
2022/05/04 11:13:53;;;;;;;5.03;4.43;;;20.30;77.00;;;;;;4925775;29;20666;-69
2022/05/04 11:16:21;;;;;;;5.20;4.60;;;20.30;76.30;;;;;;4925060;29;20211;-70
2022/05/04 11:18:47;;;;;;;6.77;5.70;;;20.10;75.50;;;;;;4927441;29;20190;-69
2022/05/04 11:21:14;;;;;;;6.10;4.03;;;20.40;76.20;;;;;;4925715;29;20198;-68
2022/05/04 11:23:44;;;;;;;5.00;4.30;;;20.40;75.50;;;;;;4926988;29;20255;-70
2022/05/04 11:26:19;;;;;;;4.93;4.53;;;20.50;76.40;;;;;;4925577;29;20214;-69
2022/05/04 11:28:45;;;;;;;4.70;4.30;;;20.60;75.00;;;;;;4924919;29;20178;-69
2022/05/04 11:31:12;;;;;;;5.63;3.87;;;20.40;75.90;;;;;;4925433;29;20262;-70
2022/05/04 11:33:37;;;;;;;4.80;4.27;;;20.50;75.60;;;;;;4926728;29;20551;-69
2022/05/04 11:36:03;;;;;;;4.87;4.17;;;20.50;74.10;;;;;;4923766;29;20246;-71
2022/05/04 11:38:28;;;;;;;5.93;5.17;;;20.60;77.50;;;;;;4926770;29;20673;-70
2022/05/04 11:40:54;;;;;;;5.10;4.60;;;21.10;73.00;;;;;;4924864;29;20199;-69
2022/05/04 11:43:33;;;;;;;9.68;5.38;;;21.10;74.60;;;;;;4926629;29;20187;-70
2022/05/04 11:46:07;;;;;;;6.95;5.13;;;21.40;71.80;;;;;;4924254;29;20344;-69
2022/05/04 11:48:38;;;;;;;4.25;3.88;;;21.40;72.90;;;;;;4921772;29;20585;-71
2022/05/04 11:51:05;;;;;;;4.80;4.40;;;21.50;73.00;;;;;;4927662;29;20199;-70
2022/05/04 11:53:31;;;;;;;5.90;4.15;;;21.00;71.90;;;;;;4929952;29;20238;-69
2022/05/04 11:55:59;;;;;;;6.53;4.70;;;21.30;73.30;;;;;;4928556;29;20199;-69
2022/05/04 11:58:26;;;;;;;5.97;4.17;;;21.50;71.70;;;;;;4929935;29;20191;-69
2022/05/04 12:00:52;;;;;;;6.40;5.73;;;21.70;72.00;;;;;;4927948;29;20972;-68
2022/05/04 12:03:18;;;;;;;6.03;3.93;;;21.80;71.10;;;;;;4929880;29;20222;-67
2022/05/04 12:05:44;;;;;;;5.23;4.17;;;22.00;70.70;;;;;;4927034;29;20288;-69
2022/05/04 12:08:10;;;;;;;5.80;5.37;;;21.90;70.60;;;;;;4930001;29;20515;-68
2022/05/04 12:10:36;;;;;;;4.60;4.20;;;22.00;69.10;;;;;;4927489;29;20199;-69
2022/05/04 12:13:03;;;;;;;4.40;4.00;;;21.70;68.50;;;;;;4929287;29;20197;-69
2022/05/04 12:15:30;;;;;;;5.23;4.73;;;21.80;68.30;;;;;;4927442;29;20257;-66
2022/05/04 12:18:02;;;;;;;4.63;4.03;;;21.20;68.40;;;;;;4928998;29;20206;-68
2022/05/04 12:20:28;;;;;;;4.53;4.13;;;21.40;68.40;;;;;;4927780;29;20237;-67
2022/05/04 12:22:57;;;;;;;5.40;4.20;;;21.50;68.60;;;;;;4929300;29;20187;-67
2022/05/04 12:25:23;;;;;;;5.20;4.60;;;21.40;71.00;;;;;;4927726;29;20211;-66
2022/05/04 12:27:51;;;;;;;5.23;4.13;;;21.50;71.80;;;;;;4929309;29;20195;-74
2022/05/04 12:33:11;;;;;;;6.53;3.70;;;21.80;70.20;;;;;;4920209;29;20202;-70
2022/05/04 12:35:42;;;;;;;4.20;3.90;;;22.10;69.50;;;;;;4922916;29;20778;-70
2022/05/04 12:38:09;;;;;;;5.25;4.32;;;22.30;69.20;;;;;;4916280;29;20229;-68
2022/05/04 12:40:35;;;;;;;6.43;4.75;;;22.20;68.20;;;;;;4927508;29;20191;-68
2022/05/04 12:43:03;;;;;;;4.28;3.85;;;22.20;68.70;;;;;;4929189;29;20194;-69
2022/05/04 12:45:29;;;;;;;4.93;4.53;;;22.30;68.20;;;;;;4927657;29;20199;-67
2022/05/04 12:47:56;;;;;;;4.38;3.90;;;22.40;67.40;;;;;;4923765;29;20206;-67
2022/05/04 12:50:27;;;;;;;3.92;3.53;;;22.70;67.40;;;;;;4921047;29;20683;-68
2022/05/04 12:52:54;;;;;;;6.03;4.00;;;22.60;66.30;;;;;;4922673;29;20752;-69
2022/05/04 12:55:19;;;;;;;4.53;4.13;;;22.90;65.50;;;;;;4927446;29;20208;-69
2022/05/04 12:57:45;;;;;;;5.47;4.50;;;23.00;65.00;;;;;;4928955;29;20753;-69
2022/05/04 13:00:13;;;;;;;4.95;3.75;;;22.90;65.30;;;;;;4927294;29;20207;-69
2022/05/04 13:02:42;;;;;;;4.05;3.65;;;23.00;64.50;;;;;;4924667;29;20636;-69
2022/05/04 13:05:08;;;;;;;5.15;4.60;;;23.40;64.70;;;;;;4926353;29;20231;-69
2022/05/04 13:07:35;;;;;;;5.10;4.63;;;23.40;63.40;;;;;;4928662;29;20276;-69
2022/05/04 13:10:01;;;;;;;4.80;4.40;;;24.00;62.20;;;;;;4926834;29;20245;-69
2022/05/04 13:12:27;;;;;;;5.18;3.95;;;23.90;62.80;;;;;;4928468;29;20251;-70
2022/05/04 13:14:52;;;;;;;5.40;4.40;;;23.80;62.00;;;;;;4926868;29;20200;-69
2022/05/04 13:17:17;;;;;;;4.45;3.83;;;23.60;63.40;;;;;;4928391;29;20538;-70
2022/05/04 13:19:43;;;;;;;4.40;3.90;;;23.70;63.10;;;;;;4926577;29;20215;-70
2022/05/04 13:22:08;;;;;;;5.00;4.15;;;23.70;63.20;;;;;;4928319;29;20177;-69
2022/05/04 13:24:34;;;;;;;4.93;3.60;;;23.90;62.00;;;;;;4926839;29;20573;-68