Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:01:21;;;;;;;4.65;1.58;;;;;;;17.34;75.74;101474.72;5044868;27;96846;-74
2023/10/08 00:03:50;;;;;;;3.38;1.10;;;;;;;17.27;76.16;101489.31;5051556;27;97432;-74
2023/10/08 00:06:19;;;;;;;1.55;0.75;;;;;;;17.42;76.78;101496.56;5050137;27;98104;-74
2023/10/08 00:08:46;;;;;;;4.85;0.90;;;;;;;17.30;76.71;101500.72;5048229;27;100660;-74
2023/10/08 00:11:15;;;;;;;6.43;1.67;;;;;;;17.51;75.93;101488.06;5051503;27;96873;-74
2023/10/08 00:13:43;;;;;;;3.08;1.00;;;;;;;17.36;75.89;101476.38;5044055;27;97197;-74
2023/10/08 00:16:17;;;;;;;5.50;1.35;;;;;;;17.37;75.55;101479.91;5051069;27;99000;-73
2023/10/08 00:18:48;;;;;;;4.93;1.35;;;;;;;17.38;76.59;101489.66;5050077;27;99979;-73
2023/10/08 00:21:19;;;;;;;7.63;1.23;;;;;;;17.40;75.45;101483.28;5047768;27;97038;-74
2023/10/08 00:23:50;;;;;;;5.40;0.93;;;;;;;17.17;76.36;101490.75;5048575;27;97966;-76
2023/10/08 00:26:18;;;;;;;4.47;1.08;;;;;;;17.56;75.00;101494.03;5044858;27;97869;-76
2023/10/08 00:28:47;;;;;;;6.30;1.30;;;;;;;17.68;74.80;101497.88;5046075;27;101050;-73
2023/10/08 00:31:17;;;;;;;5.40;1.05;;;;;;;17.50;75.60;101494.34;5051085;27;97053;-73
2023/10/08 00:33:44;;;;;;;6.15;1.13;;;;;;;17.80;75.05;101492.75;5050434;27;96916;-78
2023/10/08 00:36:19;;;;;;;3.83;1.10;;;;;;;17.60;74.66;101492.91;5047267;27;99338;-78
2023/10/08 00:38:50;;;;;;;4.20;1.20;;;;;;;17.71;74.55;101506.63;5047571;27;97909;-77
2023/10/08 00:41:21;;;;;;;2.72;1.10;;;;;;;17.58;74.77;101513.53;5047744;27;96869;-78
2023/10/08 00:43:48;;;;;;;4.75;1.05;;;;;;;17.24;75.33;101509.06;5050222;27;97253;-78
2023/10/08 00:46:18;;;;;;;4.35;1.33;;;;;;;17.41;75.66;101521.53;5051547;27;102168;-73
2023/10/08 00:48:46;;;;;;;7.45;1.15;;;;;;;17.42;74.98;101523.28;5046530;27;99157;-73
2023/10/08 00:51:25;;;;;;;5.03;1.63;;;;;;;17.57;74.14;101516.28;5050373;27;96913;-73
2023/10/08 00:53:57;;;;;;;4.05;1.02;;;;;;;17.70;73.50;101512.03;5051186;27;97117;-78
2023/10/08 00:56:25;;;;;;;8.15;1.52;;;;;;;17.60;72.99;101524.97;5047751;27;100059;-77
2023/10/08 00:58:53;;;;;;;4.20;1.23;;;;;;;17.69;73.25;101524.53;5049178;27;98735;-76
2023/10/08 01:01:22;;;;;;;3.72;1.20;;;;;;;17.63;73.06;101527.53;5045474;27;96990;-78
2023/10/08 01:03:49;;;;;;;10.20;1.30;;;;;;;17.48;74.11;101534.50;5046488;27;97676;-74
2023/10/08 01:06:19;;;;;;;8.63;2.05;;;;;;;17.54;74.94;101527.97;5050261;27;98968;-74
2023/10/08 01:08:52;;;;;;;7.82;1.13;;;;;;;17.47;74.10;101521.22;5048048;27;98742;-75
2023/10/08 01:11:22;;;;;;;5.47;1.00;;;;;;;17.23;75.24;101514.47;5045719;27;96746;-75
2023/10/08 01:13:49;;;;;;;5.85;1.58;;;;;;;17.21;76.54;101519.00;5049585;27;96776;-75
2023/10/08 01:16:18;;;;;;;8.02;1.40;;;;;;;17.25;75.60;101517.94;5044963;27;102206;-76
2023/10/08 01:18:50;;;;;;;8.13;1.65;;;;;;;17.04;75.50;101531.44;5046004;27;98813;-74
2023/10/08 01:21:33;;;;;;;6.95;1.50;;;;;;;17.20;75.76;101538.69;5046685;27;96780;-73
2023/10/08 01:24:02;;;;;;;7.85;1.50;;;;;;;17.37;75.64;101552.91;5048316;27;98816;-73
2023/10/08 01:26:31;;;;;;;3.83;1.40;;;;;;;17.61;73.61;101541.91;5046434;27;100088;-74
2023/10/08 01:29:02;;;;;;;5.82;1.23;;;;;;;17.25;75.54;101541.97;5049430;27;99453;-74
2023/10/08 01:31:28;;;;;;;7.93;1.48;;;;;;;17.34;74.75;101552.19;5049876;27;96833;-74
2023/10/08 01:33:56;;;;;;;7.80;1.85;;;;;;;17.12;75.45;101547.06;5045250;27;97281;-74
2023/10/08 01:36:23;;;;;;;4.40;1.65;;;;;;;16.73;76.41;101552.56;5048092;27;99139;-74
2023/10/08 01:38:50;;;;;;;4.45;1.50;;;;;;;16.74;76.74;101554.25;5046748;27;99200;-75
2023/10/08 01:41:29;;;;;;;6.05;1.55;;;;;;;16.59;77.60;101555.00;5047126;27;96766;-73
2023/10/08 01:43:56;;;;;;;6.65;1.50;;;;;;;16.87;76.52;101560.75;5049295;27;96818;-73
2023/10/08 01:46:23;;;;;;;6.30;1.90;;;;;;;16.66;76.91;101569.81;5049732;27;99689;-74
2023/10/08 01:48:53;;;;;;;9.27;1.77;;;;;;;16.63;77.25;101577.94;5049895;27;97723;-74
2023/10/08 01:51:24;;;;;;;5.88;1.20;;;;;;;16.74;77.04;101567.59;5048665;27;99098;-74
2023/10/08 01:53:51;;;;;;;12.32;1.38;;;;;;;16.90;76.25;101573.97;5051565;27;97428;-74
2023/10/08 01:56:19;;;;;;;5.22;1.38;;;;;;;16.96;76.26;101586.13;5043915;27;99389;-74
2023/10/08 01:58:46;;;;;;;6.57;1.55;;;;;;;16.97;76.43;101585.19;5047583;27;100624;-76
2023/10/08 02:01:13;;;;;;;9.50;2.03;;;;;;;17.10;76.54;101599.69;5045556;27;96739;-75
2023/10/08 02:03:41;;;;;;;5.85;1.73;;;;;;;17.50;75.05;101602.09;5049456;27;96875;-74
2023/10/08 02:06:08;;;;;;;4.68;1.52;;;;;;;17.51;74.71;101602.97;5044438;27;101967;-74
2023/10/08 02:08:36;;;;;;;7.22;1.67;;;;;;;17.26;75.01;101603.34;5051339;27;98932;-75
2023/10/08 02:11:02;;;;;;;9.73;2.35;;;;;;;17.27;75.72;101604.19;5047256;27;98729;-74
2023/10/08 02:13:30;;;;;;;7.20;1.75;;;;;;;17.20;75.36;101586.75;5050087;27;96960;-74
2023/10/08 02:15:58;;;;;;;12.52;2.28;;;;;;;17.36;74.54;101604.59;5047784;27;99686;-75
2023/10/08 02:18:25;;;;;;;9.75;2.28;;;;;;;17.11;75.42;101596.06;5049092;27;101912;-75
2023/10/08 02:20:52;;;;;;;11.10;2.10;;;;;;;17.17;75.90;101629.63;5050979;27;96806;-76
2023/10/08 02:23:19;;;;;;;6.40;2.00;;;;;;;17.23;75.55;101613.28;5046800;27;96926;-76
2023/10/08 02:25:45;;;;;;;9.18;2.17;;;;;;;16.83;76.76;101623.22;5049276;27;102043;-76
2023/10/08 02:28:15;;;;;;;12.02;2.33;;;;;;;17.12;76.81;101628.06;5048258;27;100631;-75
2023/10/08 02:30:43;;;;;;;12.18;2.63;;;;;;;17.32;75.27;101647.56;5049191;27;97575;-76
2023/10/08 02:33:13;;;;;;;17.00;2.65;;;;;;;17.31;75.02;101668.06;5044234;27;96767;-76
2023/10/08 02:35:40;;;;;;;8.52;2.88;;;;;;;17.47;74.27;101676.19;5048003;27;102161;-76
2023/10/08 02:38:07;;;;;;;11.68;2.97;;;;;;;17.51;74.11;101664.41;5040955;27;100679;-75
2023/10/08 02:40:36;;;;;;;11.88;3.03;;;;;;;17.32;74.19;101655.59;5046611;27;96903;-75
2023/10/08 02:43:07;;;;;;;6.72;2.20;;;;;;;17.33;74.72;101649.28;5042420;27;98016;-75
2023/10/08 02:45:38;;;;;;;11.35;3.05;;;;;;;17.31;74.44;101653.84;5043060;27;99351;-75
2023/10/08 02:48:11;;;;;;;8.48;2.70;;;;;;;16.98;76.46;101648.34;5044838;27;99023;-75
2023/10/08 02:50:39;;;;;;;7.97;2.42;;;;;;;17.23;75.25;101645.34;5041545;27;96987;-77
2023/10/08 02:53:11;;;;;;;11.50;2.30;;;;;;;16.74;75.83;101651.22;5050372;27;96898;-78
2023/10/08 02:55:42;;;;;;;8.77;2.70;;;;;;;16.88;76.37;101660.38;5045998;27;99579;-74
2023/10/08 02:58:11;;;;;;;9.45;2.65;;;;;;;17.04;75.76;101648.91;5045514;27;100111;-74
2023/10/08 03:00:40;;;;;;;14.40;2.65;;;;;;;16.80;76.02;101654.56;5047700;27;97401;-73
2023/10/08 03:03:15;;;;;;;14.02;2.92;;;;;;;17.01;75.89;101657.06;5045187;27;96939;-75
2023/10/08 03:05:42;;;;;;;14.75;3.45;;;;;;;17.23;74.56;101651.56;5047671;27;99026;-74
2023/10/08 03:08:11;;;;;;;11.73;3.25;;;;;;;17.16;74.30;101646.56;5047442;27;99521;-73
2023/10/08 03:10:38;;;;;;;10.07;2.63;;;;;;;17.25;73.92;101659.50;5047181;27;96978;-74
2023/10/08 03:13:05;;;;;;;11.45;2.83;;;;;;;17.24;73.82;101645.28;5048019;27;98230;-74
2023/10/08 03:15:38;;;;;;;11.65;2.45;;;;;;;17.47;72.97;101654.81;5049919;27;99419;-74
2023/10/08 03:18:09;;;;;;;8.45;2.13;;;;;;;17.35;73.37;101664.31;5047205;27;102044;-74
2023/10/08 03:20:42;;;;;;;15.13;2.55;;;;;;;17.46;72.98;101658.41;5048379;27;97017;-74
2023/10/08 03:23:22;;;;;;;11.13;2.90;;;;;;;17.18;74.00;101661.59;5048134;27;96783;-73
2023/10/08 03:25:56;;;;;;;12.88;2.70;;;;;;;17.26;74.04;101669.25;5048228;27;98426;-73
2023/10/08 03:28:24;;;;;;;10.77;2.88;;;;;;;17.19;74.58;101666.00;5049431;27;99004;-74
2023/10/08 03:30:51;;;;;;;10.82;2.88;;;;;;;17.49;72.96;101661.81;5053076;27;96813;-73
2023/10/08 03:33:23;;;;;;;14.40;3.92;;;;;;;17.51;72.42;101678.66;5052931;27;96926;-75
2023/10/08 03:35:54;;;;;;;11.43;2.95;;;;;;;17.38;73.32;101692.69;5050926;27;98133;-75
2023/10/08 03:38:28;;;;;;;9.63;2.75;;;;;;;17.16;73.37;101703.53;5052989;27;98899;-75
2023/10/08 03:41:00;;;;;;;11.00;2.95;;;;;;;17.37;73.16;101696.28;5050590;27;96772;-75
2023/10/08 03:43:35;;;;;;;14.70;2.58;;;;;;;17.34;73.10;101707.97;5052122;27;96874;-75
2023/10/08 03:46:05;;;;;;;8.43;2.50;;;;;;;17.30;73.42;101702.88;5049319;27;99217;-75
2023/10/08 03:48:36;;;;;;;12.55;3.00;;;;;;;17.30;73.57;101724.25;5050710;27;101734;-75
2023/10/08 03:51:11;;;;;;;9.43;2.85;;;;;;;17.25;73.55;101731.63;5052557;27;97733;-75
2023/10/08 03:53:57;;;;;;;14.68;3.55;;;;;;;17.03;73.70;101734.41;5051239;27;96971;-75
2023/10/08 03:56:26;;;;;;;8.05;2.70;;;;;;;17.22;72.98;101739.75;5051929;27;99591;-74
2023/10/08 03:58:54;;;;;;;7.45;2.45;;;;;;;17.22;73.16;101739.75;5049246;27;99236;-74
2023/10/08 04:01:23;;;;;;;10.50;3.03;;;;;;;17.15;72.84;101747.19;5048627;27;96697;-73
2023/10/08 04:03:58;;;;;;;14.73;3.33;;;;;;;17.25;72.11;101750.31;5049875;27;97070;-73
2023/10/08 04:06:37;;;;;;;10.95;2.80;;;;;;;17.35;71.77;101756.94;5052943;27;101172;-76
2023/10/08 04:09:23;;;;;;;10.50;3.13;;;;;;;17.03;72.03;101762.00;5051675;27;99137;-75
2023/10/08 04:11:51;;;;;;;9.20;2.33;;;;;;;17.12;72.89;101742.88;5046511;27;98140;-75
2023/10/08 04:14:19;;;;;;;10.75;2.67;;;;;;;16.93;72.99;101744.69;5048423;27;97497;-75
2023/10/08 04:16:46;;;;;;;8.43;2.65;;;;;;;17.17;72.54;101747.13;5050249;27;99213;-75
2023/10/08 04:19:18;;;;;;;14.23;3.47;;;;;;;17.15;72.28;101757.88;5050151;27;99185;-73
2023/10/08 04:21:53;;;;;;;13.65;2.85;;;;;;;17.18;71.52;101780.91;5051763;27;96778;-73
2023/10/08 04:24:27;;;;;;;15.43;3.10;;;;;;;16.92;72.34;101774.97;5045507;27;97665;-74
2023/10/08 04:26:56;;;;;;;9.40;2.90;;;;;;;17.03;71.81;101786.03;5048626;27;102344;-74
2023/10/08 04:29:23;;;;;;;8.82;3.88;;;;;;;16.99;72.52;101784.44;5050799;27;99331;-74
2023/10/08 04:32:00;;;;;;;9.98;3.95;;;;;;;17.06;71.87;101793.91;5049885;27;97411;-74
2023/10/08 04:34:28;;;;;;;10.32;3.00;;;;;;;17.05;72.06;101812.66;5052675;27;97666;-75
2023/10/08 04:37:00;;;;;;;10.23;3.05;;;;;;;17.17;71.80;101821.91;5047762;27;99471;-75
2023/10/08 04:39:32;;;;;;;13.80;3.17;;;;;;;16.82;73.09;101835.03;5050674;27;102252;-77
2023/10/08 04:42:00;;;;;;;8.80;2.40;;;;;;;16.81;73.25;101819.94;5050259;27;97167;-77
2023/10/08 04:44:26;;;;;;;10.85;2.80;;;;;;;16.74;73.18;101808.69;5047319;27;97317;-76
2023/10/08 04:46:53;;;;;;;11.82;2.60;;;;;;;16.70;73.85;101814.22;5047557;27;100195;-77
2023/10/08 04:49:27;;;;;;;10.20;2.92;;;;;;;16.62;73.46;101824.38;5050184;27;99000;-77
2023/10/08 04:51:59;;;;;;;10.63;3.20;;;;;;;16.58;73.57;101812.94;5050185;27;97326;-77
2023/10/08 04:54:29;;;;;;;13.15;2.83;;;;;;;16.69;73.58;101813.38;5048546;27;96751;-77
2023/10/08 04:56:57;;;;;;;14.10;3.55;;;;;;;16.60;73.29;101810.25;5051503;27;99979;-78
2023/10/08 04:59:32;;;;;;;10.45;2.75;;;;;;;16.42;74.72;101814.53;5052432;27;99194;-80
2023/10/08 05:02:12;;;;;;;10.52;2.30;;;;;;;16.50;74.39;101816.88;5048166;27;97825;-78
2023/10/08 05:04:55;;;;;;;12.15;2.70;;;;;;;16.55;73.95;101828.19;5052169;27;96807;-78
2023/10/08 05:10:29;;;;;;;13.82;4.10;;;;;;;16.66;73.19;101858.00;5048684;27;98670;-77
2023/10/08 05:13:14;;;;;;;13.90;3.22;;;;;;;16.48;73.54;101859.59;5047815;27;96815;-77
2023/10/08 05:15:49;;;;;;;10.13;2.60;;;;;;;16.35;73.75;101861.94;5049928;27;97728;-77
2023/10/08 05:18:23;;;;;;;6.60;2.30;;;;;;;16.20;74.62;101854.59;5050294;27;101156;-77
2023/10/08 05:21:16;;;;;;;9.85;3.00;;;;;;;16.07;75.44;101856.03;5045703;27;99733;-76
2023/10/08 05:23:53;;;;;;;9.85;2.85;;;;;;;16.09;76.26;101870.13;5046538;27;97052;-76
2023/10/08 05:26:31;;;;;;;14.73;2.83;;;;;;;16.18;75.82;101891.09;5052139;27;96852;-77
2023/10/08 05:29:29;;;;;;;8.40;2.50;;;;;;;16.41;74.75;101894.63;5051345;27;99107;-79
2023/10/08 05:32:17;;;;;;;7.85;2.88;;;;;;;16.49;73.76;101890.69;5043924;27;98817;-77
2023/10/08 05:34:42;;;;;;;;;;;;;;;16.51;73.59;101885.31;5048477;27;97385;-79
2023/10/08 05:37:31;;;;;;;13.27;2.75;;;;;;;16.61;73.15;101900.00;5051717;27;96882;-76
2023/10/08 05:40:12;;;;;;;18.27;3.45;;;;;;;16.34;74.05;101900.19;5044166;27;99404;-77
2023/10/08 05:42:46;;;;;;;13.75;3.10;;;;;;;16.45;73.88;101907.78;5041373;27;98743;-77
2023/10/08 05:45:14;;;;;;;9.50;2.63;;;;;;;16.48;73.95;101922.78;5050338;27;96762;-78
2023/10/08 05:47:51;;;;;;;14.85;3.03;;;;;;;16.30;74.78;101914.59;5048664;27;97015;-76
2023/10/08 05:50:38;;;;;;;11.75;3.13;;;;;;;16.45;74.22;101922.91;5036287;27;97957;-77
2023/10/08 05:53:15;;;;;;;13.00;3.05;;;;;;;16.56;73.98;101912.66;5049412;27;99087;-78
2023/10/08 05:55:47;;;;;;;;;;;;;;;16.67;73.85;101915.78;5043151;27;97183;-77
2023/10/08 05:58:24;;;;;;;11.52;3.13;;;;;;;16.62;73.26;101923.09;5049901;27;97617;-77
2023/10/08 06:01:06;;;;;;;8.95;2.78;;;;;;;16.73;73.29;101928.88;5049297;27;98924;-78
2023/10/08 06:03:32;;;;;;;13.32;3.03;;;;;;;16.66;72.95;101935.41;5050746;27;101589;-77
2023/10/08 06:06:22;;;;;;;11.02;2.92;;;;;;;16.56;73.35;101948.22;5047705;27;97089;-78
2023/10/08 06:09:06;;;;;;;12.38;2.63;;;;;;;16.50;74.42;101971.59;5039076;27;97520;-78
2023/10/08 06:11:44;;;;;;;10.95;2.60;;;;;;;16.58;73.69;101973.03;5048577;27;98462;-79
2023/10/08 06:14:13;;;;;;;13.10;3.40;;;;;;;16.77;73.34;101981.19;5045821;27;99123;-77
2023/10/08 06:16:46;;;;;;;9.38;3.35;;;;;;;16.55;74.41;101993.63;5041879;27;98641;-78
2023/10/08 06:19:12;;;;;;;11.05;2.63;;;;;;;16.72;73.85;102004.53;5042814;27;97263;-77
2023/10/08 06:21:39;;;;;;;;;;;;;;;16.86;71.74;102015.50;5041214;27;98148;-77
2023/10/08 06:24:09;;;;;;;12.10;3.22;;;;;;;17.04;72.10;102027.22;5045075;27;98236;-76
2023/10/08 06:26:42;;;;;;;6.95;2.65;;;;;;;16.93;70.55;102013.47;5049893;27;96870;-77
2023/10/08 06:29:18;;;;;;;11.60;2.63;;;;;;;17.10;69.81;102002.91;5053027;27;97377;-77
2023/10/08 06:31:50;;;;;;;9.50;3.17;;;;;;;17.12;69.41;102015.28;5050218;27;101930;-76
2023/10/08 06:34:20;;;;;;;13.38;3.03;;;;;;;17.09;69.68;102015.41;5050814;27;99205;-77
2023/10/08 06:36:47;;;;;;;15.93;3.15;;;;;;;16.75;69.86;102023.06;5051129;27;97014;-77
2023/10/08 06:39:18;;;;;;;11.50;3.25;;;;;;;16.85;69.65;102029.78;5041368;27;99117;-77
2023/10/08 06:41:47;;;;;;;12.55;2.75;;;;;;;16.79;69.42;102031.84;5045798;27;98912;-75
2023/10/08 06:44:15;;;;;;;12.02;2.75;;;;;;;16.97;69.97;102034.63;5049322;27;98815;-76
2023/10/08 06:46:42;;;;;;;9.95;2.95;;;;;;;17.17;69.96;102033.78;5043801;27;97685;-77
2023/10/08 06:49:12;;;;;;;12.88;2.90;;;;;;;17.10;68.29;102046.53;5038263;27;98660;-77
2023/10/08 06:51:38;;;;;;;11.73;2.95;;;;;;;17.25;68.13;102057.50;5047434;27;99882;-77
2023/10/08 06:54:09;;;;;;;6.40;2.35;;;;;;;17.38;67.24;102066.72;5043505;27;99806;-79
2023/10/08 06:56:36;;;;;;;8.18;2.60;;;;;;;17.34;67.25;102054.41;5042755;27;98440;-77
2023/10/08 06:59:05;;;;;;;8.95;2.83;;;;;;;17.33;67.76;102058.88;5042246;27;97193;-78
2023/10/08 07:01:38;;;;;;;12.77;3.72;;;;;;;17.22;65.97;102070.97;5047590;27;98983;-77
2023/10/08 07:04:06;;;;;;;9.80;1.90;;;;;;;17.08;65.89;102074.22;5042059;27;98908;-77
2023/10/08 07:06:33;;;;;;;14.38;2.80;;;;;;;17.28;65.43;102071.56;5047239;27;96776;-77
2023/10/08 07:09:04;;;;;;;6.05;2.30;;;;;;;17.41;64.74;102078.13;5042607;27;98863;-76
2023/10/08 07:11:34;;;;;;;8.02;2.30;;;;;;;17.39;64.43;102080.00;5047057;27;99111;-77
2023/10/08 07:14:01;;;;;;;8.27;2.30;;;;;;;16.95;64.97;102081.84;5040647;27;99742;-78
2023/10/08 07:16:30;;;;;;;7.80;1.60;;;;;;;17.60;64.15;102086.22;5046508;27;96816;-76
2023/10/08 07:19:01;;;;;;;8.35;2.10;;;;;;;17.71;64.33;102092.03;5040086;27;97063;-76
2023/10/08 07:21:29;;;;;;;7.70;2.05;;;;;;;17.77;62.57;102088.22;5047941;27;100180;-77
2023/10/08 07:23:59;;;;;;;6.43;1.40;;;;;;;17.53;61.50;102098.97;5038696;27;99471;-77
2023/10/08 07:26:35;;;;;;;7.65;1.83;;;;;;;17.64;61.19;102101.25;5046815;27;96744;-77
2023/10/08 07:29:05;;;;;;;;;;;;;;;17.54;60.94;102105.19;5043778;27;97199;-77
2023/10/08 07:31:34;;;;;;;7.70;2.33;;;;;;;18.10;60.01;102117.91;5045386;27;101851;-78
2023/10/08 07:34:15;;;;;;;10.57;2.30;;;;;;;17.78;60.45;102120.22;5046002;27;99186;-78
2023/10/08 07:36:43;;;;;;;9.02;2.03;;;;;;;18.17;59.64;102122.94;5048235;27;96828;-78
2023/10/08 07:39:25;;;;;;;7.28;1.67;;;;;;;18.19;57.45;102113.00;5047966;27;96977;-78
2023/10/08 07:41:53;;;;;;;3.85;1.23;;;;;;;17.91;57.80;102117.88;5046804;27;98873;-79
2023/10/08 07:44:21;;;;;;;5.47;1.67;;;;;;;18.14;57.47;102125.72;5044530;27;97610;-77
2023/10/08 07:46:50;;;;;;;5.78;1.95;;;;;;;18.32;58.25;102124.88;5046223;27;96856;-78
2023/10/08 07:49:18;;;;;;;8.55;1.85;;;;;;;18.24;55.98;102129.75;5042793;27;98207;-79
2023/10/08 07:51:50;;;;;;;7.20;1.42;;;;;;;18.39;56.62;102130.81;5045765;27;99420;-78
2023/10/08 07:54:19;;;;;;;7.07;1.75;;;;;;;18.77;57.18;102138.91;5043318;27;100327;-78
2023/10/08 07:56:49;;;;;;;4.72;1.60;;;;;;;18.60;54.52;102132.53;5045315;27;96811;-78
2023/10/08 07:59:16;;;;;;;5.78;1.63;;;;;;;18.96;54.31;102140.63;5044704;27;97901;-77
2023/10/08 08:01:43;;;;;;;4.97;1.65;;;;;;;18.94;53.10;102141.66;5045514;27;98906;-78
2023/10/08 08:04:14;;;;;;;5.18;1.65;;;;;;;18.73;53.17;102148.88;5041624;27;98833;-78
2023/10/08 08:06:41;;;;;;;7.68;2.05;;;;;;;19.02;52.70;102144.81;5046790;27;97946;-75
2023/10/08 08:09:17;;;;;;;5.80;2.00;;;;;;;18.62;53.06;102151.22;5041328;27;98490;-77
2023/10/08 08:11:45;;;;;;;14.18;3.42;;;;;;;18.59;52.15;102146.84;5042648;27;102111;-80
2023/10/08 08:14:12;;;;;;;3.90;1.20;;;;;;;18.04;52.60;102153.84;5039255;27;99127;-81
2023/10/08 08:16:38;;;;;;;4.15;1.40;;;;;;;18.00;54.30;102154.03;5044489;27;97186;-79
2023/10/08 08:19:05;;;;;;;5.00;1.55;;;;;;;18.52;54.04;102163.22;5040619;27;97244;-79
2023/10/08 08:21:33;;;;;;;4.55;1.35;;;;;;;18.83;52.76;102160.03;5046638;27;98276;-79
2023/10/08 08:24:05;;;;;;;6.03;1.25;;;;;;;19.10;52.95;102156.00;5041316;27;99609;-79
2023/10/08 08:26:39;;;;;;;5.18;1.38;;;;;;;18.95;48.76;102160.31;5045975;27;97779;-79
2023/10/08 08:29:08;;;;;;;3.08;0.82;;;;;;;18.70;49.34;102165.13;5044955;27;98297;-79
2023/10/08 08:31:37;;;;;;;4.82;0.82;;;;;;;18.79;50.95;102175.38;5045547;27;99386;-78
2023/10/08 08:34:09;;;;;;;3.30;1.33;;;;;;;19.07;49.11;102172.25;5042153;27;99658;-79
2023/10/08 08:36:39;;;;;;;3.33;1.00;;;;;;;19.92;46.64;102178.69;5041484;27;97204;-80
2023/10/08 08:39:08;;;;;;;3.83;1.05;;;;;;;20.09;44.22;102183.16;5043208;27;96900;-80
2023/10/08 08:41:38;;;;;;;3.00;1.00;;;;;;;19.92;44.99;102180.50;5049560;27;102144;-81
2023/10/08 08:44:06;;;;;;;3.95;1.25;;;;;;;19.85;45.55;102188.00;5047106;27;99311;-81
2023/10/08 08:46:36;;;;;;;2.17;1.00;;;;;;;19.84;45.18;102187.13;5050498;27;98600;-80
2023/10/08 08:49:05;;;;;;;1.88;1.10;;;;;;;19.90;45.22;102184.13;5040298;27;96961;-77
2023/10/08 08:51:32;;;;;;;4.47;1.30;;;;;;;19.89;45.84;102193.13;5046708;27;99741;-78
2023/10/08 08:54:05;;;;;;;2.60;0.88;;;;;;;19.68;44.79;102193.38;5046702;27;97689;-79
2023/10/08 08:56:34;;;;;;;3.55;1.15;;;;;;;19.95;45.53;102191.09;5044035;27;96903;-77
2023/10/08 08:59:01;;;;;;;5.28;1.15;;;;;;;20.02;42.81;102200.56;5043996;27;97339;-78
2023/10/08 09:01:30;;;;;;;6.13;1.33;;;;;;;19.98;42.62;102205.22;5043510;27;99304;-77
2023/10/08 09:04:00;;;;;;;4.28;0.80;;;;;;;20.11;41.97;102209.00;5044100;27;99575;-78
2023/10/08 09:06:28;;;;;;;15.07;8.30;;;;;;;20.00;40.75;102208.69;5049370;27;97436;-76
2023/10/08 09:09:11;;;;;;;7.40;3.30;;;;;;;19.71;41.59;102206.63;5045555;27;96996;-77
2023/10/08 09:11:42;;;;;;;6.40;3.30;;;;;;;19.75;41.21;102211.78;5051031;27;101791;-78
2023/10/08 09:14:10;;;;;;;1.95;0.90;;;;;;;19.87;40.68;102215.63;5038330;27;99273;-78
2023/10/08 09:16:36;;;;;;;2.88;0.80;;;;;;;19.95;40.22;102215.25;5046799;27;97294;-78
2023/10/08 09:19:04;;;;;;;5.82;1.60;;;;;;;20.09;42.69;102218.94;5041219;27;97158;-78
2023/10/08 09:21:30;;;;;;;2.42;0.70;;;;;;;20.12;39.11;102221.47;5044874;27;99335;-78
2023/10/08 09:23:57;;;;;;;2.38;0.93;;;;;;;19.67;39.25;102224.69;5041170;27;100033;-76
2023/10/08 09:26:25;;;;;;;2.22;0.73;;;;;;;19.89;38.50;102219.09;5038401;27;99137;-77
2023/10/08 09:28:54;;;;;;;1.95;0.80;;;;;;;19.97;40.84;102216.00;5041416;27;98811;-77
2023/10/08 09:31:24;;;;;;;3.08;0.57;;;;;;;19.72;40.03;102227.13;5042477;27;99412;-77
2023/10/08 09:33:55;;;;;;;1.70;1.00;;;;;;;20.27;38.48;102222.50;5045301;27;99341;-76
2023/10/08 09:36:31;;;;;;;3.25;0.80;;;;;;;20.25;38.76;102211.81;5046180;27;97024;-77
2023/10/08 09:39:00;;;;;;;2.95;0.73;;;;;;;20.19;37.19;102217.50;5050147;27;96870;-78
2023/10/08 09:41:29;;;;;;;1.50;1.05;;;;;;;20.32;36.61;102223.09;5049269;27;97785;-79
2023/10/08 09:43:59;;;;;;;3.70;2.60;;;;;;;19.90;37.75;102220.81;5044781;27;98224;-77
2023/10/08 09:46:31;;;;;;;4.20;0.70;;;;;;;20.46;37.83;102219.72;5046623;27;96947;-79
2023/10/08 09:49:01;;;;;;;0.93;0.50;;;;;;;20.44;33.72;102227.84;5049304;27;96826;-78
2023/10/08 09:51:31;;;;;;;1.88;0.60;;;;;;;20.19;34.96;102228.25;5049479;27;99369;-80
2023/10/08 09:54:10;;;;;;;2.92;0.65;;;;;;;20.03;35.80;102229.97;5047510;27;100314;-80
2023/10/08 09:56:39;;;;;;;1.38;0.68;;;;;;;20.07;35.37;102236.94;5049906;27;97005;-80
2023/10/08 09:59:08;;;;;;;2.42;0.70;;;;;;;19.72;34.25;102245.91;5048066;27;96893;-80
2023/10/08 10:01:37;;;;;;;1.63;0.60;;;;;;;19.36;36.40;102252.09;5048660;27;101342;-79
2023/10/08 10:04:07;;;;;;;1.90;0.45;;;;;;;19.34;35.93;102247.75;5047085;27;99060;-78
2023/10/08 10:06:37;;;;;;;3.10;1.10;;;;;;;19.62;37.38;102248.19;5045370;27;96823;-80
2023/10/08 10:09:07;;;;;;;5.78;1.55;;;;;;;19.57;36.05;102243.97;5047854;27;96822;-80
2023/10/08 10:11:33;;;;;;;1.58;0.55;;;;;;;19.49;36.62;102250.56;5043723;27;97644;-80
2023/10/08 10:14:01;;;;;;;1.70;0.50;;;;;;;19.32;37.78;102253.19;5042893;27;98117;-80
2023/10/08 10:16:29;;;;;;;2.40;0.60;;;;;;;19.26;35.89;102253.47;5046337;27;96811;-79
2023/10/08 10:19:04;;;;;;;1.35;0.70;;;;;;;19.56;35.75;102251.13;5039525;27;97863;-79
2023/10/08 10:21:32;;;;;;;2.33;0.57;;;;;;;19.65;36.77;102248.03;5043196;27;97649;-78
2023/10/08 10:23:59;;;;;;;1.35;0.43;;;;;;;19.81;33.72;102253.50;5045130;27;99031;-78
2023/10/08 10:26:30;;;;;;;3.67;0.57;;;;;;;20.12;32.15;102250.97;5046660;27;96885;-78
2023/10/08 10:29:19;;;;;;;1.80;0.60;;;;;;;19.64;33.17;102256.13;5046339;27;97131;-78
2023/10/08 10:31:50;;;;;;;2.08;0.52;;;;;;;19.61;33.12;102258.97;5041016;27;99349;-78
2023/10/08 10:34:18;;;;;;;0.85;0.47;;;;;;;18.80;34.32;102252.09;5045639;27;101427;-78
2023/10/08 10:36:48;;;;;;;2.80;0.77;;;;;;;19.34;35.18;102253.13;5041474;27;97019;-78
2023/10/08 10:39:16;;;;;;;0.93;0.45;;;;;;;19.69;33.07;102262.16;5037884;27;99176;-79
2023/10/08 10:41:44;;;;;;;4.72;0.45;;;;;;;19.82;33.36;102263.28;5046142;27;101563;-78
2023/10/08 10:44:13;;;;;;;3.28;0.45;;;;;;;19.48;34.25;102258.72;5046608;27;102126;-79
2023/10/08 10:46:42;;;;;;;2.05;0.73;;;;;;;18.99;33.80;102257.47;5039835;27;97174;-80
2023/10/08 10:49:47;;;;;;;4.95;2.20;;;;;;;18.93;32.48;102255.06;5036914;27;97544;-78
2023/10/08 10:52:26;;;;;;;5.38;3.85;;;;;;;19.21;33.05;102268.06;5040426;27;99282;-79
2023/10/08 10:54:58;;;;;;;0.80;0.60;;;;;;;19.45;32.67;102267.72;5039328;27;99311;-78
2023/10/08 10:57:26;;;;;;;3.42;1.00;;;;;;;19.38;32.68;102274.34;5038898;27;97511;-79
2023/10/08 10:59:54;;;;;;;2.28;1.02;;;;;;;19.87;32.70;102269.28;5041844;27;99003;-79
2023/10/08 11:02:21;;;;;;;2.53;0.70;;;;;;;19.81;32.56;102261.53;5041325;27;99699;-78
2023/10/08 11:04:48;;;;;;;2.88;1.48;;;;;;;20.04;32.76;102263.91;5040640;27;100649;-79
2023/10/08 11:07:19;;;;;;;2.47;1.20;;;;;;;20.14;33.04;102259.84;5036121;27;96938;-78
2023/10/08 11:09:47;;;;;;;1.70;0.70;;;;;;;20.10;32.88;102257.38;5044210;27;97699;-78
2023/10/08 11:12:22;;;;;;;2.10;0.60;;;;;;;20.40;32.21;102260.31;5043184;27;99694;-78
2023/10/08 11:14:51;;;;;;;2.72;1.23;;;;;;;20.44;31.85;102256.50;5046387;27;98803;-78
2023/10/08 11:20:45;;;;;;;2.20;0.93;;;;;;;20.05;32.95;102246.88;5017683;27;97261;-80
2023/10/08 11:23:21;;;;;;;1.45;0.75;;;;;;;19.92;32.15;102256.50;5046096;27;97220;-80
2023/10/08 11:26:02;;;;;;;1.95;1.30;;;;;;;20.08;32.38;102246.72;5042064;27;97394;-79
2023/10/08 11:28:28;;;;;;;1.52;0.73;;;;;;;20.19;32.20;102243.47;5047790;27;98582;-80
2023/10/08 11:30:58;;;;;;;1.83;1.17;;;;;;;20.40;31.40;102245.09;5041312;27;97013;-80
2023/10/08 11:33:27;;;;;;;2.15;0.60;;;;;;;20.00;31.56;102246.25;5046106;27;100389;-79
2023/10/08 11:36:02;;;;;;;3.78;0.88;;;;;;;19.76;31.57;102248.34;5045251;27;98908;-78
2023/10/08 11:38:39;;;;;;;3.22;0.98;;;;;;;20.07;32.28;102255.72;5049921;27;97040;-80
2023/10/08 11:41:20;;;;;;;1.63;0.77;;;;;;;20.13;32.62;102250.03;5052830;27;97313;-80
2023/10/08 11:43:48;;;;;;;1.48;0.63;;;;;;;19.94;32.91;102257.28;5051755;27;99096;-80
2023/10/08 11:46:18;;;;;;;1.75;0.55;;;;;;;20.00;31.06;102250.75;5048572;27;100802;-80