Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:01:27;;;;;;;3.58;2.30;;;;;;;;;;6170750;23;20335;-80
2024/01/29 00:04:13;;;;;;;3.45;2.28;;;;;;;;;;6149804;23;20025;-80
2024/01/29 00:07:00;;;;;;;3.35;1.98;;;;;;;;;;6172441;23;20017;-80
2024/01/29 00:09:48;;;;;;;3.65;2.13;;;;;;;;;;6152320;23;20021;-80
2024/01/29 00:12:34;;;;;;;3.58;2.50;;;;;;;;;;6170896;23;20017;-80
2024/01/29 00:15:23;;;;;;;4.72;2.17;;;;;;;;;;6190340;23;20351;-81
2024/01/29 00:18:11;;;;;;;3.40;2.05;;;;;;;;;;6173935;23;20025;-80
2024/01/29 00:21:00;;;;;;;7.82;2.83;;;;;;;;;;6192614;23;20017;-81
2024/01/29 00:23:46;;;;;;;5.18;2.38;;;;;;;;;;6151272;23;20021;-81
2024/01/29 00:26:34;;;;;;;4.30;2.17;;;;;;;;;;6172692;23;20335;-81
2024/01/29 00:29:20;;;;;;;3.05;1.83;;;;;;;;;;6150792;23;20021;-81
2024/01/29 00:32:07;;;;;;;2.85;1.85;;;;;;;;;;6171847;23;20368;-79
2024/01/29 00:34:53;;;;;;;3.38;2.20;;;;;;;;;;6183464;23;20022;-79
2024/01/29 00:37:39;;;;;;;3.03;1.80;;;;;;;;;;6168550;23;20025;-79
2024/01/29 00:40:25;;;;;;;2.78;1.70;;;;;;;;;;6167171;23;20327;-79
2024/01/29 00:43:12;;;;;;;2.50;1.75;;;;;;;;;;6166217;23;20665;-78
2024/01/29 00:45:58;;;;;;;3.05;1.75;;;;;;;;;;6165392;23;20026;-79
2024/01/29 00:48:46;;;;;;;3.30;1.77;;;;;;;;;;6148420;23;20017;-79
2024/01/29 00:51:32;;;;;;;2.45;1.80;;;;;;;;;;6148988;23;20021;-79
2024/01/29 00:54:20;;;;;;;3.15;1.90;;;;;;;;;;6170293;23;20017;-80
2024/01/29 00:57:08;;;;;;;2.65;1.63;;;;;;;;;;6149700;23;20335;-79
2024/01/29 00:59:56;;;;;;;5.68;2.15;;;;;;;;;;6170106;23;20017;-79
2024/01/29 01:02:42;;;;;;;2.97;1.58;;;;;;;;;;6170248;23;20018;-80
2024/01/29 01:05:28;;;;;;;1.90;1.35;;;;;;;;;;6169631;23;20021;-79
2024/01/29 01:08:15;;;;;;;2.67;2.00;;;;;;;;;;6149578;23;20014;-79
2024/01/29 01:11:04;;;;;;;2.53;1.65;;;;;;;;;;6191357;23;20335;-80
2024/01/29 01:13:51;;;;;;;3.17;2.13;;;;;;;;;;6165524;23;20021;-79
2024/01/29 01:16:38;;;;;;;2.92;1.95;;;;;;;;;;6169627;23;20014;-80
2024/01/29 01:19:24;;;;;;;3.97;2.20;;;;;;;;;;6149447;23;20022;-80
2024/01/29 01:22:10;;;;;;;6.13;2.30;;;;;;;;;;6149745;23;20327;-79
2024/01/29 01:24:58;;;;;;;5.07;2.45;;;;;;;;;;6148374;23;20017;-79
2024/01/29 01:27:47;;;;;;;4.05;1.85;;;;;;;;;;6170420;23;20331;-79
2024/01/29 01:30:38;;;;;;;5.90;2.35;;;;;;;;;;6170271;23;20017;-79
2024/01/29 01:33:25;;;;;;;4.68;2.00;;;;;;;;;;6171036;23;20014;-79
2024/01/29 01:36:11;;;;;;;2.60;1.77;;;;;;;;;;6167340;23;20025;-80
2024/01/29 01:38:59;;;;;;;4.00;2.65;;;;;;;;;;6169762;23;20018;-80
2024/01/29 01:41:49;;;;;;;3.50;1.75;;;;;;;;;;6150490;23;20017;-80
2024/01/29 01:44:35;;;;;;;3.90;2.00;;;;;;;;;;6168754;23;20478;-80
2024/01/29 01:47:21;;;;;;;3.47;1.75;;;;;;;;;;6163334;23;20021;-80
2024/01/29 01:50:10;;;;;;;2.85;1.42;;;;;;;;;;6170367;23;20018;-79
2024/01/29 01:52:58;;;;;;;5.68;2.50;;;;;;;;;;6170424;23;20013;-79
2024/01/29 01:55:45;;;;;;;2.22;1.83;;;;;;;;;;6149440;23;20017;-80
2024/01/29 01:58:31;;;;;;;2.80;1.83;;;;;;;;;;6157919;23;20017;-79
2024/01/29 02:01:20;;;;;;;3.15;1.92;;;;;;;;;;6143635;23;20602;-80
2024/01/29 02:04:07;;;;;;;9.00;2.22;;;;;;;;;;6171184;23;20001;-79
2024/01/29 02:06:56;;;;;;;3.65;2.08;;;;;;;;;;6171823;23;20065;-80
2024/01/29 02:09:43;;;;;;;2.97;2.20;;;;;;;;;;6179828;23;20342;-79
2024/01/29 02:12:31;;;;;;;4.22;2.72;;;;;;;;;;6144655;23;20013;-80
2024/01/29 02:15:17;;;;;;;2.53;1.60;;;;;;;;;;6164706;23;20343;-80
2024/01/29 02:18:06;;;;;;;3.10;2.00;;;;;;;;;;6164597;23;20021;-80
2024/01/29 02:20:52;;;;;;;3.35;2.15;;;;;;;;;;6145244;23;20320;-81
2024/01/29 02:23:45;;;;;;;6.25;2.75;;;;;;;;;;6166192;23;20017;-81
2024/01/29 02:26:30;;;;;;;4.43;2.10;;;;;;;;;;6144110;23;20021;-80
2024/01/29 02:29:21;;;;;;;3.30;1.80;;;;;;;;;;6185677;23;20021;-79
2024/01/29 02:32:07;;;;;;;5.15;2.17;;;;;;;;;;6124853;23;20018;-81
2024/01/29 02:34:53;;;;;;;4.20;2.05;;;;;;;;;;6145301;23;20021;-81
2024/01/29 02:37:39;;;;;;;4.63;2.45;;;;;;;;;;6165934;23;20308;-80
2024/01/29 02:40:28;;;;;;;7.90;2.08;;;;;;;;;;6165496;23;20021;-80
2024/01/29 02:43:14;;;;;;;4.03;2.05;;;;;;;;;;6165428;23;20021;-78
2024/01/29 02:46:00;;;;;;;3.58;2.10;;;;;;;;;;6182057;23;20021;-78
2024/01/29 02:48:48;;;;;;;2.17;1.38;;;;;;;;;;6143301;23;20027;-79
2024/01/29 02:51:34;;;;;;;2.95;1.90;;;;;;;;;;6143855;23;20025;-79
2024/01/29 02:54:23;;;;;;;4.32;2.20;;;;;;;;;;6167008;23;20018;-79
2024/01/29 02:57:10;;;;;;;3.75;1.60;;;;;;;;;;6166026;23;20024;-79
2024/01/29 02:59:56;;;;;;;4.72;2.03;;;;;;;;;;6165407;23;20388;-79
2024/01/29 03:02:41;;;;;;;3.60;2.08;;;;;;;;;;6143451;23;20017;-79
2024/01/29 03:05:27;;;;;;;2.92;1.88;;;;;;;;;;6163307;23;20026;-79
2024/01/29 03:08:13;;;;;;;4.05;2.05;;;;;;;;;;6183936;23;20500;-79
2024/01/29 03:10:59;;;;;;;3.40;2.05;;;;;;;;;;6143755;23;20018;-78
2024/01/29 03:13:47;;;;;;;4.32;2.00;;;;;;;;;;6149499;23;20021;-78
2024/01/29 03:16:33;;;;;;;4.25;2.53;;;;;;;;;;6132154;23;20017;-78
2024/01/29 03:19:19;;;;;;;3.60;2.28;;;;;;;;;;6160843;23;20493;-78
2024/01/29 03:22:07;;;;;;;3.28;1.60;;;;;;;;;;6140479;23;20017;-78
2024/01/29 03:24:53;;;;;;;2.90;1.50;;;;;;;;;;6118094;23;20025;-78
2024/01/29 03:27:42;;;;;;;5.05;1.98;;;;;;;;;;6149221;23;20021;-78
2024/01/29 03:30:29;;;;;;;3.25;1.60;;;;;;;;;;6116258;23;20021;-78
2024/01/29 03:33:15;;;;;;;2.92;1.75;;;;;;;;;;6115461;23;20021;-78
2024/01/29 03:36:04;;;;;;;3.58;2.15;;;;;;;;;;6117370;23;20017;-78
2024/01/29 03:38:54;;;;;;;2.22;1.60;;;;;;;;;;6139400;23;20025;-78
2024/01/29 03:41:40;;;;;;;3.08;1.65;;;;;;;;;;6136636;23;20026;-78
2024/01/29 03:44:28;;;;;;;2.78;1.70;;;;;;;;;;6133425;23;20469;-78
2024/01/29 03:47:18;;;;;;;2.83;1.88;;;;;;;;;;6128356;23;20477;-77
2024/01/29 03:50:05;;;;;;;3.63;2.03;;;;;;;;;;6138326;23;20021;-77
2024/01/29 03:52:53;;;;;;;3.35;1.58;;;;;;;;;;6118680;23;20351;-77
2024/01/29 03:55:39;;;;;;;4.28;1.83;;;;;;;;;;6117043;23;20021;-77
2024/01/29 03:58:30;;;;;;;3.80;1.83;;;;;;;;;;6140330;23;20022;-77
2024/01/29 04:01:25;;;;;;;2.85;1.50;;;;;;;;;;6138674;23;20041;-77
2024/01/29 04:04:15;;;;;;;3.20;1.45;;;;;;;;;;6138401;23;20018;-77
2024/01/29 04:07:04;;;;;;;3.22;1.67;;;;;;;;;;6140143;23;20021;-77
2024/01/29 04:09:50;;;;;;;3.60;1.83;;;;;;;;;;6139147;23;20362;-77
2024/01/29 04:12:36;;;;;;;2.42;1.35;;;;;;;;;;6118698;23;20446;-77
2024/01/29 04:15:26;;;;;;;;;;;;;;;;;;6189224;23;20021;-77
2024/01/29 04:18:15;;;;;;;1.52;1.05;;;;;;;;;;6168611;23;19927;-77
2024/01/29 04:21:05;;;;;;;2.92;1.38;;;;;;;;;;6168054;23;20021;-77
2024/01/29 04:23:53;;;;;;;3.38;1.70;;;;;;;;;;6169630;23;20025;-77
2024/01/29 04:26:41;;;;;;;6.30;2.47;;;;;;;;;;6163924;23;20017;-77
2024/01/29 04:29:27;;;;;;;3.65;1.73;;;;;;;;;;6145052;23;20021;-77
2024/01/29 04:32:13;;;;;;;2.58;1.40;;;;;;;;;;6188070;23;20024;-77
2024/01/29 04:34:59;;;;;;;2.50;1.38;;;;;;;;;;6150019;23;20048;-77
2024/01/29 04:37:48;;;;;;;1.73;1.55;;;;;;;;;;6161627;23;20021;-77
2024/01/29 04:40:41;;;;;;;2.83;1.45;;;;;;;;;;6152263;23;20017;-77
2024/01/29 04:43:27;;;;;;;3.35;1.38;;;;;;;;;;6151668;23;20017;-77
2024/01/29 04:46:13;;;;;;;3.67;2.35;;;;;;;;;;6171689;23;20021;-77
2024/01/29 04:48:58;;;;;;;4.55;1.73;;;;;;;;;;6150167;23;20017;-77
2024/01/29 04:51:47;;;;;;;3.03;1.80;;;;;;;;;;6171651;23;20020;-77
2024/01/29 04:54:34;;;;;;;2.03;1.73;;;;;;;;;;6149921;23;20025;-77
2024/01/29 04:57:22;;;;;;;1.48;1.10;;;;;;;;;;6163810;23;20563;-77
2024/01/29 05:00:09;;;;;;;3.17;1.67;;;;;;;;;;6193787;23;20017;-77
2024/01/29 05:02:57;;;;;;;3.28;1.42;;;;;;;;;;6151762;23;20450;-78
2024/01/29 05:05:46;;;;;;;2.78;1.77;;;;;;;;;;6149877;23;20629;-78
2024/01/29 05:08:32;;;;;;;2.47;1.80;;;;;;;;;;6171819;23;20330;-78
2024/01/29 05:11:24;;;;;;;3.83;1.70;;;;;;;;;;6152003;23;20599;-77
2024/01/29 05:14:12;;;;;;;3.08;1.83;;;;;;;;;;6188809;23;20017;-77
2024/01/29 05:17:01;;;;;;;3.35;1.55;;;;;;;;;;6169938;23;20017;-77
2024/01/29 05:19:47;;;;;;;3.30;1.88;;;;;;;;;;6150156;23;20461;-77
2024/01/29 05:22:33;;;;;;;2.55;1.70;;;;;;;;;;6168451;23;20024;-77
2024/01/29 05:25:24;;;;;;;2.92;1.75;;;;;;;;;;6147025;23;20025;-78
2024/01/29 05:28:13;;;;;;;2.30;1.65;;;;;;;;;;6193665;23;20021;-77
2024/01/29 05:31:02;;;;;;;2.08;1.73;;;;;;;;;;6170783;23;20021;-77
2024/01/29 05:33:47;;;;;;;3.38;1.63;;;;;;;;;;6145486;23;20462;-77
2024/01/29 05:36:33;;;;;;;4.10;2.20;;;;;;;;;;6185119;23;20021;-77
2024/01/29 05:39:19;;;;;;;3.08;2.10;;;;;;;;;;6168029;23;20020;-77
2024/01/29 05:42:05;;;;;;;4.07;1.88;;;;;;;;;;6146405;23;20024;-78
2024/01/29 05:44:52;;;;;;;4.07;2.35;;;;;;;;;;6170296;23;20017;-78
2024/01/29 05:47:40;;;;;;;2.88;1.70;;;;;;;;;;6167869;23;20024;-78
2024/01/29 05:50:26;;;;;;;4.97;2.30;;;;;;;;;;6168306;23;20040;-77
2024/01/29 05:53:12;;;;;;;2.80;1.80;;;;;;;;;;6147906;23;20021;-77
2024/01/29 05:55:58;;;;;;;3.83;2.03;;;;;;;;;;6169171;23;20017;-77
2024/01/29 05:58:45;;;;;;;5.43;2.13;;;;;;;;;;6145718;23;20493;-77
2024/01/29 06:01:32;;;;;;;5.18;2.00;;;;;;;;;;6145279;23;20021;-77
2024/01/29 06:04:20;;;;;;;3.50;1.30;;;;;;;;;;6150342;23;20020;-77
2024/01/29 06:07:08;;;;;;;2.85;1.52;;;;;;;;;;6183653;23;20025;-77
2024/01/29 06:09:54;;;;;;;3.65;1.80;;;;;;;;;;6171250;23;20457;-77
2024/01/29 06:12:45;;;;;;;3.58;1.80;;;;;;;;;;6189093;23;20021;-77
2024/01/29 06:15:33;;;;;;;3.63;1.73;;;;;;;;;;6165585;23;20017;-77
2024/01/29 06:18:20;;;;;;;2.80;1.33;;;;;;;;;;6168231;23;20025;-77
2024/01/29 06:21:07;;;;;;;3.75;1.90;;;;;;;;;;6169750;23;20017;-77
2024/01/29 06:23:55;;;;;;;1.90;1.40;;;;;;;;;;6149811;23;20028;-77
2024/01/29 06:26:41;;;;;;;2.30;1.42;;;;;;;;;;6128733;23;20024;-77
2024/01/29 06:29:30;;;;;;;1.95;1.27;;;;;;;;;;6170965;23;20025;-77
2024/01/29 06:32:18;;;;;;;1.08;0.98;;;;;;;;;;6193553;23;20021;-77
2024/01/29 06:35:06;;;;;;;2.65;1.80;;;;;;;;;;6170565;23;20021;-77
2024/01/29 06:37:54;;;;;;;2.63;1.63;;;;;;;;;;6183692;23;20021;-77
2024/01/29 06:40:43;;;;;;;3.60;2.00;;;;;;;;;;6171874;23;20020;-77
2024/01/29 06:43:28;;;;;;;3.03;1.92;;;;;;;;;;6150333;23;20335;-77
2024/01/29 06:46:14;;;;;;;2.05;1.65;;;;;;;;;;6149232;23;20025;-77
2024/01/29 06:49:02;;;;;;;3.47;1.83;;;;;;;;;;6171025;23;20472;-77
2024/01/29 06:51:52;;;;;;;3.38;1.73;;;;;;;;;;6170896;23;20016;-77
2024/01/29 06:54:39;;;;;;;5.45;1.55;;;;;;;;;;6171015;23;20017;-77
2024/01/29 06:57:24;;;;;;;6.05;2.15;;;;;;;;;;6162822;23;20024;-77
2024/01/29 07:00:14;;;;;;;3.25;1.70;;;;;;;;;;6170910;23;20020;-77
2024/01/29 07:03:00;;;;;;;6.90;2.20;;;;;;;;;;6170859;23;20031;-77
2024/01/29 07:05:47;;;;;;;4.25;1.90;;;;;;;;;;6169511;23;20017;-77
2024/01/29 07:08:36;;;;;;;4.95;1.95;;;;;;;;;;6170897;23;20025;-77
2024/01/29 07:11:25;;;;;;;5.40;1.92;;;;;;;;;;6170771;23;20024;-77
2024/01/29 07:14:11;;;;;;;3.25;2.30;;;;;;;;;;6162159;23;20017;-77
2024/01/29 07:16:57;;;;;;;7.38;1.98;;;;;;;;;;6140274;23;20018;-77
2024/01/29 07:19:48;;;;;;;4.38;2.45;;;;;;;;;;6161880;23;20327;-77
2024/01/29 07:22:37;;;;;;;4.25;1.85;;;;;;;;;;6161605;23;20355;-77
2024/01/29 07:25:26;;;;;;;1.65;1.25;;;;;;;;;;6161699;23;20478;-77
2024/01/29 07:28:15;;;;;;;5.20;2.40;;;;;;;;;;6162219;23;20030;-77
2024/01/29 07:31:00;;;;;;;3.95;1.90;;;;;;;;;;6161392;23;20026;-77
2024/01/29 07:33:50;;;;;;;4.78;1.63;;;;;;;;;;6162330;23;20300;-77
2024/01/29 07:36:38;;;;;;;3.78;2.20;;;;;;;;;;6161122;23;20021;-77
2024/01/29 07:39:24;;;;;;;2.60;1.80;;;;;;;;;;6140937;23;20021;-77
2024/01/29 07:42:11;;;;;;;3.00;2.28;;;;;;;;;;6162051;23;20021;-77
2024/01/29 07:44:57;;;;;;;3.53;1.80;;;;;;;;;;6140035;23;20482;-77
2024/01/29 07:47:44;;;;;;;3.55;1.60;;;;;;;;;;6161176;23;20017;-77
2024/01/29 07:50:32;;;;;;;2.33;1.65;;;;;;;;;;6162214;23;20021;-77
2024/01/29 07:53:18;;;;;;;3.50;1.70;;;;;;;;;;6140496;23;20323;-77
2024/01/29 07:56:05;;;;;;;3.95;2.08;;;;;;;;;;6159063;23;20014;-77
2024/01/29 07:58:54;;;;;;;3.85;2.05;;;;;;;;;;6162835;23;20018;-77
2024/01/29 08:01:40;;;;;;;4.03;2.17;;;;;;;;;;6140503;23;20262;-77
2024/01/29 08:04:28;;;;;;;3.92;2.55;;;;;;;;;;6161692;23;20320;-78
2024/01/29 08:07:14;;;;;;;4.13;2.95;;;;;;;;;;6139937;23;20021;-77
2024/01/29 08:10:01;;;;;;;4.70;2.75;;;;;;;;;;6164917;23;20022;-77
2024/01/29 08:12:50;;;;;;;5.35;2.40;;;;;;;;;;6165844;23;20025;-77
2024/01/29 08:15:40;;;;;;;5.63;2.10;;;;;;;;;;6167809;23;20032;-78
2024/01/29 08:18:26;;;;;;;3.95;2.45;;;;;;;;;;6150889;23;20017;-77
2024/01/29 08:21:14;;;;;;;5.97;2.72;;;;;;;;;;6151360;23;20025;-77
2024/01/29 08:24:02;;;;;;;4.90;2.80;;;;;;;;;;6171659;23;20025;-77
2024/01/29 08:26:51;;;;;;;9.95;4.40;;;;;;;;;;6172537;23;20330;-77
2024/01/29 08:29:36;;;;;;;6.55;4.50;;;;;;;;;;6150412;23;20355;-77
2024/01/29 08:32:24;;;;;;;11.50;4.78;;;;;;;;;;6171981;23;20025;-78
2024/01/29 08:35:13;;;;;;;9.13;4.68;;;;;;;;;;6167180;23;20017;-77
2024/01/29 08:37:59;;;;;;;6.53;3.70;;;;;;;;;;6150677;23;20021;-77
2024/01/29 08:40:47;;;;;;;8.30;4.50;;;;;;;;;;6151022;23;20017;-77
2024/01/29 08:43:33;;;;;;;6.60;4.75;;;;;;;;;;6172116;23;20338;-77
2024/01/29 08:46:19;;;;;;;7.53;5.07;;;;;;;;;;6151055;23;20033;-77
2024/01/29 08:49:09;;;;;;;9.38;4.82;;;;;;;;;;6171852;23;20021;-77
2024/01/29 08:51:57;;;;;;;6.32;3.67;;;;;;;;;;6151882;23;20021;-77
2024/01/29 08:54:46;;;;;;;4.97;3.30;;;;;;;;;;6194009;23;20017;-77
2024/01/29 08:57:31;;;;;;;8.23;4.32;;;;;;;;;;6166487;23;20021;-77
2024/01/29 09:00:20;;;;;;;4.78;3.33;;;;;;;;;;6171014;23;20017;-77
2024/01/29 09:03:06;;;;;;;6.18;3.28;;;;;;;;;;6149699;23;20457;-77
2024/01/29 09:05:54;;;;;;;5.88;3.63;;;;;;;;;;6170675;23;20017;-77
2024/01/29 09:08:43;;;;;;;5.93;3.50;;;;;;;;;;6193991;23;20017;-77
2024/01/29 09:11:29;;;;;;;7.53;4.05;;;;;;;;;;6148309;23;20020;-77
2024/01/29 09:14:15;;;;;;;7.85;3.90;;;;;;;;;;6165276;23;20026;-79
2024/01/29 09:17:04;;;;;;;7.70;4.32;;;;;;;;;;6137873;23;20021;-79
2024/01/29 09:19:51;;;;;;;7.53;4.85;;;;;;;;;;6141904;23;20021;-80
2024/01/29 09:22:41;;;;;;;9.63;5.10;;;;;;;;;;6144949;23;20026;-80
2024/01/29 09:25:29;;;;;;;7.82;4.68;;;;;;;;;;6146512;23;20017;-80
2024/01/29 09:28:15;;;;;;;7.18;4.50;;;;;;;;;;6121905;23;20025;-79
2024/01/29 09:31:01;;;;;;;5.00;3.17;;;;;;;;;;6143306;23;20021;-79
2024/01/29 09:33:47;;;;;;;5.95;2.92;;;;;;;;;;6142186;23;20017;-79
2024/01/29 09:36:35;;;;;;;6.55;2.85;;;;;;;;;;6143586;23;20014;-79
2024/01/29 09:39:25;;;;;;;;;;;;;;;;;;6164152;23;20021;-79
2024/01/29 09:42:16;;;;;;;4.47;3.13;;;;;;;;;;6142768;23;19927;-78
2024/01/29 09:45:03;;;;;;;5.25;2.88;;;;;;;;;;6142467;23;20111;-78
2024/01/29 09:47:50;;;;;;;4.30;2.83;;;;;;;;;;6133650;23;20025;-78
2024/01/29 09:50:41;;;;;;;5.05;2.90;;;;;;;;;;6144299;23;20021;-80
2024/01/29 09:53:27;;;;;;;6.60;3.55;;;;;;;;;;6125348;23;20021;-80
2024/01/29 09:56:16;;;;;;;5.30;3.58;;;;;;;;;;6143397;23;20017;-80
2024/01/29 09:59:04;;;;;;;6.57;3.80;;;;;;;;;;6126297;23;20018;-79
2024/01/29 10:01:53;;;;;;;7.57;4.50;;;;;;;;;;6147117;23;20021;-79
2024/01/29 10:04:44;;;;;;;8.43;3.70;;;;;;;;;;6146890;23;20017;-79
2024/01/29 10:07:35;;;;;;;5.32;3.45;;;;;;;;;;6126538;23;20013;-79
2024/01/29 10:10:21;;;;;;;5.75;3.28;;;;;;;;;;6127091;23;20446;-79
2024/01/29 10:13:09;;;;;;;5.05;3.60;;;;;;;;;;6127491;23;20051;-79
2024/01/29 10:15:55;;;;;;;5.00;3.38;;;;;;;;;;6146464;23;20022;-79
2024/01/29 10:18:43;;;;;;;6.22;3.72;;;;;;;;;;6151398;23;20017;-79
2024/01/29 10:21:38;;;;;;;4.70;3.22;;;;;;;;;;6148734;23;20327;-79
2024/01/29 10:24:26;;;;;;;4.75;3.20;;;;;;;;;;6170145;23;20021;-79
2024/01/29 10:27:16;;;;;;;5.35;3.65;;;;;;;;;;6162948;23;20017;-79
2024/01/29 10:30:05;;;;;;;5.30;3.40;;;;;;;;;;6148153;23;20021;-79
2024/01/29 10:32:51;;;;;;;10.82;3.53;;;;;;;;;;6149405;23;20018;-79
2024/01/29 10:35:37;;;;;;;8.32;3.60;;;;;;;;;;6126769;23;20013;-79
2024/01/29 10:38:28;;;;;;;4.95;3.45;;;;;;;;;;6148003;23;20025;-79
2024/01/29 10:41:21;;;;;;;4.95;3.33;;;;;;;;;;6149199;23;20017;-79
2024/01/29 10:44:07;;;;;;;4.47;3.20;;;;;;;;;;6170147;23;20021;-79
2024/01/29 10:46:55;;;;;;;7.07;3.45;;;;;;;;;;6141579;23;20013;-79
2024/01/29 10:49:43;;;;;;;10.07;4.10;;;;;;;;;;6148905;23;20021;-79
2024/01/29 10:52:31;;;;;;;7.60;3.35;;;;;;;;;;6128176;23;20018;-79
2024/01/29 10:55:20;;;;;;;5.85;3.58;;;;;;;;;;6128369;23;20029;-79
2024/01/29 10:58:06;;;;;;;6.25;3.70;;;;;;;;;;6170274;23;20047;-79
2024/01/29 11:00:52;;;;;;;5.82;3.90;;;;;;;;;;6149254;23;20017;-79
2024/01/29 11:03:40;;;;;;;7.35;3.85;;;;;;;;;;6129731;23;20022;-80
2024/01/29 11:06:31;;;;;;;6.10;3.40;;;;;;;;;;6153285;23;20037;-80
2024/01/29 11:09:22;;;;;;;6.88;3.70;;;;;;;;;;6128916;23;20376;-80
2024/01/29 11:12:11;;;;;;;5.53;3.17;;;;;;;;;;6148185;23;20017;-80
2024/01/29 11:15:00;;;;;;;8.18;3.60;;;;;;;;;;6169174;23;20025;-80
2024/01/29 11:17:47;;;;;;;9.00;3.53;;;;;;;;;;6151873;23;20014;-78
2024/01/29 11:20:38;;;;;;;6.50;3.78;;;;;;;;;;6151277;23;20026;-80
2024/01/29 11:23:28;;;;;;;6.40;4.03;;;;;;;;;;6138274;23;20040;-80
2024/01/29 11:26:18;;;;;;;6.38;3.80;;;;;;;;;;6147467;23;20013;-80
2024/01/29 11:29:04;;;;;;;5.97;3.35;;;;;;;;;;6147348;23;20021;-80
2024/01/29 11:31:51;;;;;;;8.27;3.97;;;;;;;;;;6169867;23;20021;-80
2024/01/29 11:34:40;;;;;;;5.20;3.53;;;;;;;;;;6146968;23;20468;-80
2024/01/29 11:37:28;;;;;;;4.28;3.00;;;;;;;;;;6139772;23;20017;-80
2024/01/29 11:40:33;;;;;;;6.60;3.80;;;;;;;;;;6147255;23;20018;-80
2024/01/29 11:43:19;;;;;;;;;;;;;;;;;;6170452;23;20021;-80
2024/01/29 11:46:06;;;;;;;7.35;3.42;;;;;;;;;;6144868;23;19927;-80
2024/01/29 11:48:55;;;;;;;6.70;3.55;;;;;;;;;;6126496;23;20025;-80
2024/01/29 11:51:44;;;;;;;5.05;3.35;;;;;;;;;;6169462;23;20017;-80
2024/01/29 11:54:32;;;;;;;5.18;3.40;;;;;;;;;;6147591;23;20477;-80
2024/01/29 11:57:20;;;;;;;4.50;3.17;;;;;;;;;;6162070;23;20022;-80
2024/01/29 12:00:08;;;;;;;7.57;3.05;;;;;;;;;;6125927;23;20018;-80
2024/01/29 12:02:56;;;;;;;6.60;3.92;;;;;;;;;;6147636;23;20017;-80
2024/01/29 12:05:45;;;;;;;6.50;3.58;;;;;;;;;;6125677;23;20021;-80
2024/01/29 12:08:31;;;;;;;6.40;3.45;;;;;;;;;;6146518;23;20022;-80
2024/01/29 12:11:20;;;;;;;6.05;3.30;;;;;;;;;;6169194;23;20578;-80
2024/01/29 12:14:08;;;;;;;5.53;3.90;;;;;;;;;;6145542;23;20014;-80
2024/01/29 12:16:54;;;;;;;6.63;3.97;;;;;;;;;;6125508;23;20014;-80
2024/01/29 12:19:40;;;;;;;6.25;3.63;;;;;;;;;;6146671;23;20740;-80
2024/01/29 12:22:26;;;;;;;5.43;3.70;;;;;;;;;;6168882;23;20466;-80
2024/01/29 12:25:15;;;;;;;7.72;4.40;;;;;;;;;;6124925;23;20022;-80
2024/01/29 12:28:06;;;;;;;6.55;3.92;;;;;;;;;;6145664;23;20014;-80
2024/01/29 12:30:52;;;;;;;6.43;3.85;;;;;;;;;;6126273;23;20021;-80
2024/01/29 12:33:38;;;;;;;6.93;3.78;;;;;;;;;;6170123;23;20018;-80
2024/01/29 12:36:24;;;;;;;6.00;3.90;;;;;;;;;;6147645;23;20017;-79
2024/01/29 12:39:11;;;;;;;7.82;4.30;;;;;;;;;;6148002;23;20025;-80
2024/01/29 12:41:57;;;;;;;8.07;4.25;;;;;;;;;;6126985;23;20017;-80
2024/01/29 12:44:44;;;;;;;5.97;3.63;;;;;;;;;;6147886;23;20025;-81
2024/01/29 12:47:32;;;;;;;6.47;4.45;;;;;;;;;;6147355;23;20022;-80
2024/01/29 12:50:20;;;;;;;6.88;4.20;;;;;;;;;;6147382;23;20029;-80
2024/01/29 12:53:12;;;;;;;7.05;4.85;;;;;;;;;;6146835;23;20457;-80
2024/01/29 12:55:58;;;;;;;5.63;3.85;;;;;;;;;;6127874;23;20018;-80
2024/01/29 12:58:44;;;;;;;7.00;4.68;;;;;;;;;;6148835;23;20017;-80
2024/01/29 13:01:34;;;;;;;7.78;4.03;;;;;;;;;;6128087;23;20022;-80
2024/01/29 13:04:20;;;;;;;9.05;3.90;;;;;;;;;;6170317;23;20025;-80
2024/01/29 13:07:09;;;;;;;6.63;4.70;;;;;;;;;;6128430;23;20014;-80
2024/01/29 13:09:58;;;;;;;8.93;5.05;;;;;;;;;;6146527;23;20017;-80
2024/01/29 13:12:45;;;;;;;5.82;3.92;;;;;;;;;;6148707;23;20021;-80
2024/01/29 13:15:31;;;;;;;9.95;4.28;;;;;;;;;;6148529;23;20025;-80
2024/01/29 13:18:23;;;;;;;6.47;4.18;;;;;;;;;;6149012;23;20018;-81
2024/01/29 13:21:11;;;;;;;8.18;4.72;;;;;;;;;;6171272;23;20017;-80
2024/01/29 13:23:57;;;;;;;6.53;4.10;;;;;;;;;;6150114;23;20017;-80
2024/01/29 13:26:45;;;;;;;6.65;3.85;;;;;;;;;;6126994;23;20466;-80
2024/01/29 13:29:33;;;;;;;6.78;4.38;;;;;;;;;;6170896;23;20021;-80
2024/01/29 13:32:19;;;;;;;8.65;4.40;;;;;;;;;;6171439;23;20017;-80
2024/01/29 13:35:09;;;;;;;8.40;4.40;;;;;;;;;;6170385;23;20025;-80
2024/01/29 13:37:55;;;;;;;6.68;4.38;;;;;;;;;;6128050;23;20021;-80
2024/01/29 13:40:41;;;;;;;6.25;4.13;;;;;;;;;;6170368;23;20021;-80
2024/01/29 13:43:27;;;;;;;7.00;4.72;;;;;;;;;;6148780;23;20022;-80
2024/01/29 13:46:16;;;;;;;13.13;5.72;;;;;;;;;;6127137;23;20017;-80
2024/01/29 13:49:02;;;;;;;7.43;5.13;;;;;;;;;;6127919;23;20014;-81
2024/01/29 13:51:49;;;;;;;7.55;4.15;;;;;;;;;;6127863;23;20017;-81
2024/01/29 13:54:38;;;;;;;7.97;4.78;;;;;;;;;;6171102;23;20021;-81
2024/01/29 13:57:28;;;;;;;5.72;4.38;;;;;;;;;;6162489;23;20021;-81
2024/01/29 14:00:15;;;;;;;7.93;4.82;;;;;;;;;;6148967;23;20025;-81
2024/01/29 14:03:02;;;;;;;7.75;4.38;;;;;;;;;;6171402;23;20026;-81
2024/01/29 14:05:50;;;;;;;8.68;4.35;;;;;;;;;;6147792;23;20021;-81
2024/01/29 14:08:40;;;;;;;7.70;4.32;;;;;;;;;;6127254;23;20017;-81
2024/01/29 14:11:30;;;;;;;;;;;;;;;;;;6170859;23;20017;-81
2024/01/29 14:14:18;;;;;;;4.90;3.72;;;;;;;;;;6148751;23;19923;-81
2024/01/29 14:17:07;;;;;;;6.20;4.13;;;;;;;;;;6163380;23;20017;-80
2024/01/29 14:19:52;;;;;;;5.22;3.63;;;;;;;;;;6148724;23;20021;-80
2024/01/29 14:22:41;;;;;;;6.53;3.92;;;;;;;;;;6170015;23;20021;-80
2024/01/29 14:25:30;;;;;;;7.88;4.50;;;;;;;;;;6147310;23;20025;-80
2024/01/29 14:28:19;;;;;;;6.93;3.70;;;;;;;;;;6148576;23;20017;-80
2024/01/29 14:31:08;;;;;;;9.50;4.05;;;;;;;;;;6148444;23;20018;-80
2024/01/29 14:33:54;;;;;;;7.00;4.45;;;;;;;;;;6171140;23;20025;-80
2024/01/29 14:36:42;;;;;;;7.10;4.35;;;;;;;;;;6128267;23;20017;-81
2024/01/29 14:39:32;;;;;;;7.18;4.72;;;;;;;;;;6146852;23;19998;-81
2024/01/29 14:42:23;;;;;;;11.52;4.60;;;;;;;;;;6142287;23;20017;-81
2024/01/29 14:45:10;;;;;;;9.38;4.47;;;;;;;;;;6126356;23;20021;-81
2024/01/29 14:47:58;;;;;;;9.70;5.40;;;;;;;;;;6166887;23;20021;-81
2024/01/29 14:50:49;;;;;;;7.53;4.55;;;;;;;;;;6168205;23;20022;-81
2024/01/29 14:53:37;;;;;;;8.52;5.43;;;;;;;;;;6167421;23;20017;-81
2024/01/29 14:56:23;;;;;;;8.90;5.47;;;;;;;;;;6142476;23;20025;-81
2024/01/29 14:59:10;;;;;;;10.43;5.07;;;;;;;;;;6125422;23;20014;-81
2024/01/29 15:01:57;;;;;;;10.48;5.53;;;;;;;;;;6168517;23;20025;-81
2024/01/29 15:04:42;;;;;;;8.60;5.30;;;;;;;;;;6147892;23;20018;-81
2024/01/29 15:07:31;;;;;;;9.10;4.75;;;;;;;;;;6147226;23;20017;-81
2024/01/29 15:10:22;;;;;;;10.73;4.78;;;;;;;;;;6170237;23;20026;-81
2024/01/29 15:13:10;;;;;;;6.80;4.53;;;;;;;;;;6146295;23;20017;-80
2024/01/29 15:16:04;;;;;;;11.25;4.57;;;;;;;;;;6157130;23;20017;-81
2024/01/29 15:18:53;;;;;;;8.50;5.13;;;;;;;;;;6182277;23;20001;-80
2024/01/29 15:21:41;;;;;;;7.32;4.80;;;;;;;;;;6182630;23;20017;-80
2024/01/29 15:24:28;;;;;;;8.15;4.88;;;;;;;;;;6163979;23;20021;-81
2024/01/29 15:27:14;;;;;;;7.22;4.50;;;;;;;;;;6176804;23;20001;-80
2024/01/29 15:30:00;;;;;;;8.77;5.18;;;;;;;;;;6162262;23;20001;-81
2024/01/29 15:32:47;;;;;;;9.32;5.03;;;;;;;;;;6163424;23;20021;-81
2024/01/29 15:35:33;;;;;;;9.98;5.40;;;;;;;;;;6173675;23;20025;-79
2024/01/29 15:38:22;;;;;;;10.35;4.97;;;;;;;;;;6170708;23;20013;-79
2024/01/29 15:41:15;;;;;;;8.60;5.28;;;;;;;;;;6130351;23;20013;-80
2024/01/29 15:44:01;;;;;;;8.05;5.00;;;;;;;;;;6171038;23;20017;-79
2024/01/29 15:46:48;;;;;;;8.00;4.22;;;;;;;;;;6166078;23;20017;-78
2024/01/29 15:49:38;;;;;;;7.10;4.60;;;;;;;;;;6169825;23;20017;-78
2024/01/29 15:52:24;;;;;;;8.57;4.65;;;;;;;;;;6167314;23;20021;-78
2024/01/29 15:55:10;;;;;;;8.63;5.50;;;;;;;;;;6168519;23;20026;-78
2024/01/29 15:57:56;;;;;;;10.82;5.68;;;;;;;;;;6157789;23;20319;-79
2024/01/29 16:00:42;;;;;;;8.52;5.18;;;;;;;;;;6168384;23;20026;-79
2024/01/29 16:03:28;;;;;;;11.77;4.57;;;;;;;;;;6169873;23;20022;-79
2024/01/29 16:06:18;;;;;;;8.13;4.47;;;;;;;;;;6164455;23;20461;-79
2024/01/29 16:09:04;;;;;;;8.18;4.25;;;;;;;;;;6147803;23;20021;-79
2024/01/29 16:11:50;;;;;;;7.13;4.28;;;;;;;;;;6147797;23;20540;-79
2024/01/29 16:14:35;;;;;;;8.82;4.50;;;;;;;;;;6167964;23;20017;-79
2024/01/29 16:17:25;;;;;;;8.65;4.75;;;;;;;;;;6146785;23;20022;-79
2024/01/29 16:20:16;;;;;;;6.03;3.85;;;;;;;;;;6148042;23;20014;-78
2024/01/29 16:23:05;;;;;;;5.95;4.20;;;;;;;;;;6169472;23;20331;-79
2024/01/29 16:25:51;;;;;;;7.22;4.43;;;;;;;;;;6149879;23;20017;-80
2024/01/29 16:28:37;;;;;;;8.15;4.30;;;;;;;;;;6167865;23;20013;-78
2024/01/29 16:31:23;;;;;;;8.10;3.90;;;;;;;;;;6149499;23;20339;-78
2024/01/29 16:34:09;;;;;;;6.28;3.75;;;;;;;;;;6151500;23;20017;-80
2024/01/29 16:36:56;;;;;;;6.97;4.35;;;;;;;;;;6171511;23;20025;-80
2024/01/29 16:39:43;;;;;;;7.25;4.30;;;;;;;;;;6169322;23;20022;-79
2024/01/29 16:42:29;;;;;;;9.30;4.60;;;;;;;;;;6172327;23;20351;-78
2024/01/29 16:45:15;;;;;;;7.63;4.43;;;;;;;;;;6148887;23;20021;-79