Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:12;;;;;;;7.55;3.42;;;23.00;93.80;;;;;;5060983;28;20717;-81
2022/08/07 00:03:38;;;;;;;8.00;4.05;;;22.90;94.20;;;;;;5061093;28;20020;-81
2022/08/07 00:06:04;;;;;;;8.00;4.03;;;21.30;94.20;;;;;;5061132;28;20036;-80
2022/08/07 00:08:30;;;;;;;8.23;3.70;;;22.90;94.80;;;;;;5061320;28;20311;-82
2022/08/07 00:10:56;;;;;;;6.30;3.70;;;22.90;95.00;;;;;;5061025;28;20300;-81
2022/08/07 00:13:22;;;;;;;7.85;3.67;;;22.90;95.10;;;;;;5060858;28;20044;-81
2022/08/07 00:15:50;;;;;;;7.43;3.72;;;22.80;95.50;;;;;;5061295;28;20133;-80
2022/08/07 00:18:18;;;;;;;7.45;3.83;;;22.80;95.50;;;;;;5060608;28;20060;-80
2022/08/07 00:20:43;;;;;;;7.55;3.40;;;22.80;95.80;;;;;;5059379;28;20115;-82
2022/08/07 00:23:09;;;;;;;8.25;3.50;;;22.80;96.40;;;;;;5060972;28;20104;-80
2022/08/07 00:25:35;;;;;;;7.72;3.58;;;22.70;96.30;;;;;;5060507;28;20067;-81
2022/08/07 00:28:02;;;;;;;7.35;3.72;;;22.70;96.40;;;;;;5060786;28;20031;-81
2022/08/07 00:30:28;;;;;;;7.20;3.25;;;22.70;96.70;;;;;;5059122;28;20052;-81
2022/08/07 00:32:58;;;;;;;7.22;3.58;;;22.60;97.00;;;;;;5060140;28;20194;-82
2022/08/07 00:35:25;;;;;;;7.18;3.28;;;22.60;97.00;;;;;;5060367;28;20561;-80
2022/08/07 00:37:51;;;;;;;7.60;3.50;;;22.20;97.20;;;;;;5060532;28;20028;-79
2022/08/07 00:40:17;;;;;;;6.88;3.22;;;22.60;97.50;;;;;;5060333;28;20089;-80
2022/08/07 00:42:44;;;;;;;6.15;3.20;;;22.50;97.40;;;;;;5060235;28;20021;-79
2022/08/07 00:45:10;;;;;;;7.10;3.53;;;22.50;97.60;;;;;;5060536;28;20210;-80
2022/08/07 00:47:36;;;;;;;8.18;3.85;;;22.50;97.70;;;;;;5059801;28;20237;-81
2022/08/07 00:50:02;;;;;;;7.63;3.88;;;22.50;97.70;;;;;;5060012;28;20045;-81
2022/08/07 00:52:28;;;;;;;6.70;3.38;;;22.50;97.90;;;;;;5060029;28;20090;-81
2022/08/07 00:54:54;;;;;;;8.93;4.18;;;22.50;97.80;;;;;;5059990;28;20523;-81
2022/08/07 00:57:22;;;;;;;21.27;9.48;;;22.40;98.10;;;;;;5059978;28;20411;-80
2022/08/07 00:59:48;;;;;;;44.38;22.55;;;22.90;98.30;;;;;;5060212;28;20020;-81
2022/08/07 01:02:13;;;;;;;41.80;19.38;;;22.40;98.20;;;;;;5058704;28;20052;-80
2022/08/07 01:04:40;;;;;;;49.05;24.10;;;22.30;98.30;;;;;;5060558;28;20017;-81
2022/08/07 01:07:06;;;;;;;44.88;24.05;;;22.30;98.40;;;;;;5058445;28;20047;-81
2022/08/07 01:09:32;;;;;;;20.25;10.85;;;22.30;98.50;;;;;;5060251;28;20029;-81
2022/08/07 01:11:59;;;;;;;19.48;9.43;;;22.20;98.90;;;;;;5060006;28;20349;-81
2022/08/07 01:14:25;;;;;;;13.38;6.93;;;22.20;98.90;;;;;;5058568;28;20031;-80
2022/08/07 01:16:52;;;;;;;11.13;4.65;;;22.00;99.20;;;;;;5059479;28;20021;-81
2022/08/07 01:19:20;;;;;;;8.25;4.13;;;22.00;99.60;;;;;;5059444;28;20051;-82
2022/08/07 01:21:51;;;;;;;8.00;3.90;;;21.90;99.80;;;;;;5059361;28;20036;-80
2022/08/07 01:24:18;;;;;;;11.32;4.07;;;21.90;99.90;;;;;;5059343;28;20682;-80
2022/08/07 01:26:44;;;;;;;9.68;4.43;;;21.80;99.90;;;;;;5058800;28;20055;-81
2022/08/07 01:29:12;;;;;;;11.70;5.80;;;21.90;99.90;;;;;;5059446;28;20045;-79
2022/08/07 01:31:39;;;;;;;12.88;7.03;;;21.90;99.90;;;;;;5058123;28;20028;-79
2022/08/07 01:34:05;;;;;;;11.95;6.32;;;21.90;99.90;;;;;;5059460;28;20013;-80
2022/08/07 01:36:31;;;;;;;12.57;6.28;;;21.90;99.90;;;;;;5059201;28;20491;-80
2022/08/07 01:38:58;;;;;;;11.77;4.90;;;21.90;99.90;;;;;;5059710;28;20052;-80
2022/08/07 01:41:24;;;;;;;15.02;4.60;;;21.90;99.90;;;;;;5063209;28;20025;-80
2022/08/07 01:43:50;;;;;;;8.45;4.30;;;21.90;99.90;;;;;;5066349;28;20069;-80
2022/08/07 01:46:18;;;;;;;10.25;4.43;;;22.00;99.90;;;;;;5063920;28;20031;-80
2022/08/07 01:48:46;;;;;;;9.30;4.50;;;21.90;99.90;;;;;;5067412;28;20297;-81
2022/08/07 01:51:17;;;;;;;8.32;4.47;;;21.90;99.90;;;;;;5062026;28;20650;-81
2022/08/07 01:53:46;;;;;;;9.48;4.10;;;21.90;99.90;;;;;;5057556;28;20089;-81
2022/08/07 01:56:25;;;;;;;8.57;4.57;;;22.00;99.90;;;;;;5059065;28;20359;-80
2022/08/07 01:59:20;;;;;;;9.15;4.70;;;21.90;99.90;;;;;;5057367;28;20021;-81
2022/08/07 02:01:53;;;;;;;8.25;3.85;;;21.90;99.90;;;;;;5058563;28;20134;-79
2022/08/07 02:04:27;;;;;;;12.77;6.50;;;21.80;99.90;;;;;;5057306;28;20485;-80
2022/08/07 02:06:56;;;;;;;24.48;11.88;;;21.60;99.90;;;;;;5058655;28;20105;-80
2022/08/07 02:09:23;;;;;;;31.42;15.90;;;21.60;99.90;;;;;;5058333;28;20036;-80
2022/08/07 02:11:50;;;;;;;25.50;13.60;;;21.60;99.90;;;;;;5058140;28;20551;-81
2022/08/07 02:14:18;;;;;;;16.17;9.15;;;21.70;99.90;;;;;;5058154;28;20048;-79
2022/08/07 02:16:47;;;;;;;17.95;8.55;;;21.70;99.90;;;;;;5058269;28;20050;-81
2022/08/07 02:19:13;;;;;;;11.10;6.30;;;21.60;99.90;;;;;;5058352;28;20029;-81
2022/08/07 02:21:40;;;;;;;10.93;5.75;;;21.70;99.90;;;;;;5058376;28;20343;-80
2022/08/07 02:24:06;;;;;;;11.80;5.50;;;21.70;99.90;;;;;;5058301;28;20301;-81
2022/08/07 02:26:37;;;;;;;10.35;5.75;;;21.70;99.90;;;;;;5056355;28;20713;-83
2022/08/07 02:29:07;;;;;;;11.00;4.93;;;21.70;99.90;;;;;;5058083;28;20201;-80
2022/08/07 02:31:34;;;;;;;12.98;5.05;;;21.70;99.90;;;;;;5056538;28;20066;-82
2022/08/07 02:34:03;;;;;;;11.20;5.18;;;21.70;99.90;;;;;;5057764;28;20237;-83
2022/08/07 02:36:29;;;;;;;10.43;6.10;;;21.70;99.90;;;;;;5057930;28;20100;-82
2022/08/07 02:39:02;;;;;;;7.28;3.95;;;21.70;99.90;;;;;;5057778;28;20008;-82
2022/08/07 02:41:28;;;;;;;12.02;5.10;;;21.70;99.90;;;;;;5056192;28;20044;-82
2022/08/07 02:43:57;;;;;;;12.52;4.97;;;21.70;99.90;;;;;;5058065;28;20064;-83
2022/08/07 02:46:29;;;;;;;8.38;3.97;;;21.80;99.90;;;;;;5057798;28;20016;-80
2022/08/07 02:48:55;;;;;;;8.80;4.43;;;21.80;99.90;;;;;;5057802;28;20021;-79
2022/08/07 02:51:23;;;;;;;9.13;4.57;;;21.80;99.90;;;;;;5057787;28;20036;-80
2022/08/07 02:53:53;;;;;;;7.57;3.83;;;21.80;99.90;;;;;;5056611;28;20209;-82
2022/08/07 02:56:21;;;;;;;8.10;4.28;;;21.80;99.90;;;;;;5057848;28;20024;-82
2022/08/07 02:58:50;;;;;;;7.28;3.80;;;21.80;99.90;;;;;;5057664;28;20021;-80
2022/08/07 03:01:18;;;;;;;8.10;4.22;;;21.80;99.90;;;;;;5057649;28;20120;-80
2022/08/07 03:03:46;;;;;;;6.35;3.75;;;22.00;99.90;;;;;;5056263;28;20031;-80
2022/08/07 03:06:14;;;;;;;6.13;3.00;;;21.80;99.90;;;;;;5058071;28;20016;-80
2022/08/07 03:08:41;;;;;;;7.15;3.67;;;21.80;99.90;;;;;;5057755;28;20102;-82
2022/08/07 03:11:07;;;;;;;9.15;4.50;;;21.80;99.90;;;;;;5057661;28;20029;-81
2022/08/07 03:13:33;;;;;;;6.75;3.50;;;21.70;99.90;;;;;;5057736;28;20031;-80
2022/08/07 03:15:59;;;;;;;7.65;3.70;;;21.70;99.90;;;;;;5057522;28;20021;-81
2022/08/07 03:18:28;;;;;;;6.90;3.85;;;21.70;99.90;;;;;;5057392;28;20017;-81
2022/08/07 03:20:54;;;;;;;8.43;4.07;;;21.60;99.90;;;;;;5056242;28;20032;-83
2022/08/07 03:23:20;;;;;;;9.38;4.28;;;21.60;99.90;;;;;;5057868;28;20077;-82
2022/08/07 03:25:47;;;;;;;8.95;4.30;;;21.60;99.90;;;;;;5059364;28;20365;-84
2022/08/07 03:28:16;;;;;;;8.57;4.07;;;21.60;99.90;;;;;;5061629;28;20697;-79
2022/08/07 03:30:44;;;;;;;8.73;4.18;;;21.60;99.90;;;;;;5061225;28;20308;-81
2022/08/07 03:33:10;;;;;;;6.50;3.78;;;21.60;99.90;;;;;;5061309;28;20016;-83
2022/08/07 03:35:40;;;;;;;7.20;4.30;;;21.60;99.90;;;;;;5061355;28;20544;-82
2022/08/07 03:38:08;;;;;;;7.70;3.80;;;21.60;99.90;;;;;;5060083;28;20392;-81
2022/08/07 03:40:35;;;;;;;7.05;4.07;;;21.70;99.90;;;;;;5061155;28;20031;-82
2022/08/07 03:43:01;;;;;;;7.63;3.95;;;21.70;99.90;;;;;;5061083;28;20618;-83
2022/08/07 03:45:28;;;;;;;9.45;4.38;;;21.70;99.90;;;;;;5059841;28;20267;-83
2022/08/07 03:47:56;;;;;;;8.40;3.83;;;21.70;99.90;;;;;;5061249;28;20048;-83
2022/08/07 03:50:23;;;;;;;10.07;4.10;;;21.70;99.90;;;;;;5061192;28;20097;-80
2022/08/07 03:52:52;;;;;;;7.05;3.58;;;21.80;99.90;;;;;;5069662;28;20059;-83
2022/08/07 03:55:18;;;;;;;10.27;4.60;;;21.80;99.90;;;;;;5083180;28;20142;-81
2022/08/07 03:57:45;;;;;;;10.38;5.15;;;21.80;99.90;;;;;;5075810;28;20025;-81
2022/08/07 04:00:13;;;;;;;7.28;4.53;;;21.90;99.90;;;;;;5083587;28;20293;-80
2022/08/07 04:02:41;;;;;;;8.48;4.45;;;21.90;99.90;;;;;;5077917;28;20031;-79
2022/08/07 04:05:08;;;;;;;11.98;4.20;;;21.90;99.90;;;;;;5061930;28;20094;-80
2022/08/07 04:07:34;;;;;;;7.38;3.92;;;21.90;99.90;;;;;;5062060;28;20024;-81
2022/08/07 04:10:01;;;;;;;7.63;4.07;;;21.80;99.90;;;;;;5062265;28;20032;-80
2022/08/07 04:12:29;;;;;;;9.82;4.25;;;21.90;99.90;;;;;;5063208;28;20268;-81
2022/08/07 04:14:57;;;;;;;8.75;5.07;;;21.90;99.90;;;;;;5062174;28;20594;-82
2022/08/07 04:17:23;;;;;;;12.73;4.70;;;21.90;99.90;;;;;;5061812;28;20043;-80
2022/08/07 04:19:49;;;;;;;7.65;4.00;;;22.00;99.90;;;;;;5061377;28;20060;-83
2022/08/07 04:22:17;;;;;;;12.18;4.13;;;22.00;99.90;;;;;;5061402;28;20715;-82
2022/08/07 04:24:43;;;;;;;8.93;4.00;;;22.00;99.90;;;;;;5061123;28;20017;-80
2022/08/07 04:27:09;;;;;;;7.47;3.90;;;22.00;99.90;;;;;;5061382;28;20060;-80
2022/08/07 04:29:35;;;;;;;7.82;3.90;;;22.10;99.90;;;;;;5060872;28;20023;-81
2022/08/07 04:32:01;;;;;;;7.68;4.05;;;22.10;99.90;;;;;;5060603;28;20094;-80
2022/08/07 04:34:28;;;;;;;7.10;3.83;;;22.20;99.90;;;;;;5060478;28;20491;-80
2022/08/07 04:36:54;;;;;;;7.57;4.07;;;22.20;99.90;;;;;;5059832;28;20043;-81
2022/08/07 04:39:20;;;;;;;7.97;3.88;;;22.40;99.90;;;;;;5060142;28;20028;-81
2022/08/07 04:41:46;;;;;;;6.93;4.10;;;22.30;99.90;;;;;;5060474;28;20027;-82
2022/08/07 04:44:12;;;;;;;9.38;4.75;;;22.30;99.90;;;;;;5060160;28;20029;-81
2022/08/07 04:46:50;;;;;;;7.82;5.00;;;22.30;99.90;;;;;;5059960;28;20040;-81
2022/08/07 04:49:28;;;;;;;12.48;7.22;;;22.40;99.90;;;;;;5060106;28;20047;-81
2022/08/07 04:52:18;;;;;;;21.88;12.48;;;22.50;99.90;;;;;;5060475;28;20025;-82
2022/08/07 04:54:58;;;;;;;23.45;14.52;;;22.50;99.90;;;;;;5060304;28;20048;-81
2022/08/07 04:57:34;;;;;;;19.48;11.43;;;22.60;99.90;;;;;;5061042;28;20280;-81
2022/08/07 05:00:05;;;;;;;17.20;9.82;;;22.60;99.90;;;;;;5067623;28;20020;-80
2022/08/07 05:02:48;;;;;;;11.82;7.50;;;22.60;99.90;;;;;;5072527;28;20112;-81
2022/08/07 05:05:28;;;;;;;13.13;7.07;;;22.60;99.90;;;;;;5070760;28;20415;-81
2022/08/07 05:08:06;;;;;;;14.70;7.57;;;22.70;99.90;;;;;;5063912;28;20013;-82
2022/08/07 05:10:44;;;;;;;14.82;7.75;;;22.70;99.90;;;;;;5059774;28;20048;-81
2022/08/07 05:13:29;;;;;;;14.93;9.80;;;22.80;99.90;;;;;;5059970;28;20091;-78
2022/08/07 05:15:56;;;;;;;15.90;9.38;;;22.80;99.90;;;;;;5058079;28;20414;-80
2022/08/07 05:18:31;;;;;;;9.60;4.00;;;22.80;99.90;;;;;;5059318;28;20051;-81
2022/08/07 05:21:01;;;;;;;6.90;3.88;;;22.80;99.90;;;;;;5059221;28;20539;-81
2022/08/07 05:23:46;;;;;;;7.50;4.47;;;22.70;99.90;;;;;;5058098;28;20393;-80
2022/08/07 05:26:17;;;;;;;8.45;3.70;;;22.70;99.90;;;;;;5058855;28;20055;-80
2022/08/07 05:28:44;;;;;;;8.05;3.95;;;22.70;99.90;;;;;;5059065;28;20028;-82
2022/08/07 05:31:12;;;;;;;11.02;4.95;;;22.60;99.90;;;;;;5058933;28;20176;-80
2022/08/07 05:33:40;;;;;;;10.10;4.28;;;22.70;99.90;;;;;;5057828;28;20020;-81
2022/08/07 05:36:09;;;;;;;8.50;4.05;;;22.60;99.90;;;;;;5057643;28;20021;-79
2022/08/07 05:38:36;;;;;;;9.30;4.85;;;22.50;99.90;;;;;;5058869;28;20041;-81
2022/08/07 05:41:02;;;;;;;10.15;5.10;;;22.70;99.90;;;;;;5058604;28;20382;-81
2022/08/07 05:43:29;;;;;;;8.52;4.65;;;22.00;99.90;;;;;;5058909;28;20563;-80
2022/08/07 05:45:56;;;;;;;8.43;4.70;;;22.80;99.90;;;;;;5057140;28;20025;-81
2022/08/07 05:48:23;;;;;;;8.32;4.32;;;22.90;99.90;;;;;;5057943;28;20035;-81
2022/08/07 05:50:52;;;;;;;9.43;4.13;;;22.90;99.90;;;;;;5058669;28;20127;-80
2022/08/07 05:53:18;;;;;;;7.28;3.85;;;23.00;99.90;;;;;;5058657;28;20017;-80
2022/08/07 05:55:44;;;;;;;7.93;3.90;;;23.10;99.90;;;;;;5058436;28;20205;-82
2022/08/07 05:58:11;;;;;;;8.55;4.38;;;23.20;99.90;;;;;;5058623;28;20016;-82
2022/08/07 06:00:43;;;;;;;6.57;3.60;;;23.20;99.80;;;;;;5057466;28;20042;-81
2022/08/07 06:03:09;;;;;;;8.80;4.53;;;23.30;99.20;;;;;;5057709;28;20017;-80
2022/08/07 06:05:35;;;;;;;7.28;4.07;;;23.20;99.40;;;;;;5057700;28;20388;-80
2022/08/07 06:08:02;;;;;;;7.22;3.42;;;23.50;99.20;;;;;;5058678;28;20523;-80
2022/08/07 06:10:28;;;;;;;7.50;3.60;;;23.70;99.30;;;;;;5058407;28;20032;-81
2022/08/07 06:12:54;;;;;;;7.85;4.38;;;23.70;98.80;;;;;;5058941;28;20023;-80
2022/08/07 06:15:22;;;;;;;9.38;4.20;;;23.70;98.50;;;;;;5058314;28;20220;-83
2022/08/07 06:17:48;;;;;;;7.10;3.38;;;23.60;98.70;;;;;;5058216;28;20115;-81
2022/08/07 06:20:14;;;;;;;6.47;3.67;;;23.70;98.50;;;;;;5058290;28;20032;-81
2022/08/07 06:22:43;;;;;;;7.82;4.10;;;23.80;98.50;;;;;;5058721;28;20013;-80
2022/08/07 06:25:09;;;;;;;7.28;4.30;;;23.50;99.00;;;;;;5058198;28;20472;-80
2022/08/07 06:27:35;;;;;;;11.10;4.30;;;23.60;99.00;;;;;;5056945;28;20055;-80
2022/08/07 06:30:01;;;;;;;7.55;4.35;;;23.60;98.90;;;;;;5058321;28;20514;-80
2022/08/07 06:32:26;;;;;;;11.80;5.07;;;23.60;98.90;;;;;;5058240;28;20479;-80
2022/08/07 06:34:52;;;;;;;9.52;5.38;;;23.70;98.80;;;;;;5058003;28;20052;-80
2022/08/07 06:37:18;;;;;;;7.45;3.97;;;23.70;98.40;;;;;;5056792;28;20024;-80
2022/08/07 06:39:44;;;;;;;11.80;4.13;;;23.90;98.10;;;;;;5058450;28;20174;-81
2022/08/07 06:42:36;;;;;;;7.15;4.07;;;23.90;98.10;;;;;;5058102;28;20032;-80
2022/08/07 06:45:15;;;;;;;8.15;4.57;;;24.10;97.90;;;;;;5058274;28;20043;-80
2022/08/07 06:47:42;;;;;;;8.10;4.45;;;24.40;97.70;;;;;;5056658;28;20325;-82
2022/08/07 06:50:08;;;;;;;7.18;4.53;;;24.20;97.50;;;;;;5057901;28;20542;-82
2022/08/07 06:52:39;;;;;;;9.57;4.13;;;24.20;97.30;;;;;;5057943;28;20028;-83
2022/08/07 06:55:10;;;;;;;9.88;5.57;;;24.40;97.30;;;;;;5057984;28;20017;-81
2022/08/07 06:57:37;;;;;;;9.10;4.55;;;24.20;97.40;;;;;;5057880;28;20655;-81
2022/08/07 07:00:04;;;;;;;8.82;4.30;;;24.30;97.30;;;;;;5057215;28;20063;-81
2022/08/07 07:02:31;;;;;;;7.63;4.25;;;24.40;97.00;;;;;;5058105;28;20355;-82
2022/08/07 07:04:57;;;;;;;8.35;4.30;;;24.50;96.90;;;;;;5058088;28;20073;-81
2022/08/07 07:07:23;;;;;;;7.60;4.28;;;24.60;96.40;;;;;;5058221;28;20032;-81
2022/08/07 07:09:50;;;;;;;9.77;4.65;;;24.80;96.20;;;;;;5058036;28;20557;-83
2022/08/07 07:12:33;;;;;;;11.70;4.72;;;24.90;96.00;;;;;;5058194;28;20028;-82
2022/08/07 07:15:29;;;;;;;9.38;4.00;;;24.90;95.50;;;;;;5058485;28;20066;-81
2022/08/07 07:18:01;;;;;;;7.90;4.40;;;24.90;95.90;;;;;;5058193;28;20036;-80
2022/08/07 07:20:43;;;;;;;7.70;4.50;;;24.90;95.90;;;;;;5057779;28;20526;-81
2022/08/07 07:23:10;;;;;;;8.23;4.82;;;25.00;95.50;;;;;;5057393;28;20028;-81
2022/08/07 07:25:39;;;;;;;8.60;4.55;;;24.90;94.80;;;;;;5057174;28;20723;-80
2022/08/07 07:28:36;;;;;;;9.65;5.20;;;25.10;94.30;;;;;;5057402;28;20112;-80
2022/08/07 07:31:11;;;;;;;10.98;5.07;;;25.10;94.30;;;;;;5057732;28;20478;-81
2022/08/07 07:33:38;;;;;;;8.25;4.63;;;25.20;94.50;;;;;;5057436;28;20074;-81
2022/08/07 07:36:06;;;;;;;8.93;4.95;;;25.30;94.00;;;;;;5056010;28;20120;-81
2022/08/07 07:38:35;;;;;;;11.10;5.43;;;25.30;93.80;;;;;;5057647;28;20194;-82
2022/08/07 07:41:07;;;;;;;9.90;5.32;;;25.40;93.80;;;;;;5057664;28;20228;-80
2022/08/07 07:43:35;;;;;;;9.07;5.30;;;25.40;93.90;;;;;;5057508;28;20036;-81
2022/08/07 07:46:03;;;;;;;9.18;5.00;;;25.50;93.70;;;;;;5057268;28;20508;-80
2022/08/07 07:48:30;;;;;;;9.35;4.93;;;25.50;93.80;;;;;;5056068;28;20028;-80
2022/08/07 07:50:58;;;;;;;9.48;5.20;;;25.60;93.80;;;;;;5057485;28;20646;-82
2022/08/07 07:53:25;;;;;;;13.15;6.00;;;25.70;93.40;;;;;;5056005;28;20025;-82
2022/08/07 07:55:58;;;;;;;9.73;5.47;;;25.80;93.10;;;;;;5057165;28;20054;-81
2022/08/07 07:58:26;;;;;;;;;;;25.80;93.40;;;;;;5057615;28;20624;-80
2022/08/07 08:00:53;;;;;;;9.20;4.95;;;25.90;93.10;;;;;;5056890;28;20198;-81
2022/08/07 08:03:22;;;;;;;9.48;5.65;;;25.80;92.90;;;;;;5057098;28;20047;-80
2022/08/07 08:05:49;;;;;;;10.30;5.22;;;25.80;93.10;;;;;;5057352;28;20020;-82
2022/08/07 08:08:16;;;;;;;8.85;5.53;;;25.80;92.90;;;;;;5055499;28;20574;-80
2022/08/07 08:10:46;;;;;;;9.30;5.28;;;25.90;92.80;;;;;;5056951;28;20036;-82
2022/08/07 08:13:13;;;;;;;10.10;5.10;;;25.90;92.90;;;;;;5060556;28;20017;-80
2022/08/07 08:15:46;;;;;;;11.23;6.18;;;26.10;92.50;;;;;;5061314;28;20012;-80
2022/08/07 08:18:14;;;;;;;9.53;5.97;;;26.10;92.80;;;;;;5063914;28;20043;-81
2022/08/07 08:20:40;;;;;;;12.82;5.65;;;;;;;;;;5064261;28;20013;-81
2022/08/07 08:29:03;;;;;;;8.23;4.95;;;26.60;91.70;;;;;;5017657;28;20075;-81
2022/08/07 08:31:35;;;;;;;11.35;5.35;;;26.50;91.90;;;;;;5017444;28;20076;-81
2022/08/07 08:34:04;;;;;;;9.35;5.80;;;26.50;91.90;;;;;;5000830;28;20220;-80
2022/08/07 08:36:32;;;;;;;8.93;5.38;;;26.40;91.70;;;;;;5017219;28;20044;-81
2022/08/07 08:39:01;;;;;;;9.70;5.30;;;26.50;91.60;;;;;;5000713;28;20025;-82
2022/08/07 08:41:49;;;;;;;10.05;5.60;;;26.60;91.40;;;;;;5017469;28;20110;-81
2022/08/07 08:44:23;;;;;;;10.43;5.53;;;26.90;91.30;;;;;;5017234;28;20021;-80
2022/08/07 08:47:25;;;;;;;9.15;5.43;;;27.10;91.30;;;;;;5017112;28;20041;-81
2022/08/07 08:50:16;;;;;;;9.85;6.10;;;27.20;90.90;;;;;;5017785;28;20029;-80
2022/08/07 08:52:54;;;;;;;9.07;5.57;;;27.10;90.90;;;;;;5017060;28;20100;-81
2022/08/07 08:55:37;;;;;;;10.73;5.35;;;27.40;90.40;;;;;;5017002;28;20281;-81
2022/08/07 08:58:13;;;;;;;11.35;5.88;;;27.70;90.10;;;;;;5016527;28;20555;-81
2022/08/07 09:00:47;;;;;;;10.32;5.40;;;27.80;89.40;;;;;;5052898;28;20041;-81
2022/08/07 09:03:23;;;;;;;10.40;5.88;;;27.70;89.40;;;;;;5059804;28;20021;-82
2022/08/07 09:06:04;;;;;;;11.07;6.18;;;27.40;89.50;;;;;;5059718;28;20048;-83
2022/08/07 09:08:48;;;;;;;10.23;5.60;;;26.90;90.60;;;;;;5060151;28;20214;-82
2022/08/07 09:11:33;;;;;;;10.27;5.13;;;26.70;91.20;;;;;;5059647;28;20032;-81
2022/08/07 09:14:38;;;;;;;9.50;5.82;;;26.80;91.40;;;;;;5059930;28;20032;-82
2022/08/07 09:17:17;;;;;;;8.82;5.55;;;26.90;90.90;;;;;;4996823;28;20254;-82
2022/08/07 09:19:58;;;;;;;11.60;6.13;;;27.10;90.90;;;;;;4996803;28;20173;-82
2022/08/07 09:22:51;;;;;;;9.57;5.88;;;27.20;90.50;;;;;;4996063;28;20756;-81
2022/08/07 09:25:29;;;;;;;9.40;4.97;;;27.40;90.10;;;;;;4997254;28;20084;-81
2022/08/07 09:28:03;;;;;;;9.23;5.05;;;27.50;90.20;;;;;;4996395;28;20046;-83
2022/08/07 09:30:43;;;;;;;9.18;5.53;;;27.70;89.20;;;;;;4996659;28;20053;-82
2022/08/07 09:33:38;;;;;;;9.43;5.82;;;27.80;89.20;;;;;;4996146;28;20224;-82
2022/08/07 09:36:14;;;;;;;9.07;5.63;;;27.80;88.70;;;;;;4995972;28;20028;-82
2022/08/07 09:38:57;;;;;;;9.43;5.45;;;27.70;88.10;;;;;;4996664;28;20204;-82
2022/08/07 09:41:42;;;;;;;;;;;27.40;89.80;;;;;;4996895;28;20056;-82
2022/08/07 09:44:23;;;;;;;9.75;5.55;;;27.60;89.00;;;;;;4996491;28;20347;-82
2022/08/07 09:47:10;;;;;;;10.70;5.53;;;27.90;88.00;;;;;;4995997;28;20591;-83
2022/08/07 09:49:52;;;;;;;14.43;6.45;;;27.80;88.10;;;;;;4996096;28;20029;-82
2022/08/07 09:52:41;;;;;;;11.35;6.03;;;28.10;87.40;;;;;;4997684;28;20093;-82
2022/08/07 09:55:30;;;;;;;8.15;5.43;;;28.10;86.50;;;;;;5061730;28;20468;-82
2022/08/07 09:58:26;;;;;;;11.25;5.40;;;28.10;86.80;;;;;;5058640;28;20020;-80
2022/08/07 10:01:03;;;;;;;10.95;6.68;;;28.10;86.50;;;;;;5059406;28;20040;-81
2022/08/07 10:03:47;;;;;;;8.65;5.50;;;28.30;86.30;;;;;;5059561;28;20035;-82
2022/08/07 10:06:16;;;;;;;10.35;6.63;;;28.40;86.10;;;;;;5058545;28;20301;-81
2022/08/07 10:09:08;;;;;;;10.05;6.30;;;28.60;85.30;;;;;;5059495;28;20372;-83
2022/08/07 10:11:54;;;;;;;13.60;6.50;;;28.70;85.00;;;;;;5061471;28;20378;-82
2022/08/07 10:14:37;;;;;;;10.10;6.25;;;28.60;85.30;;;;;;5059465;28;20052;-84
2022/08/07 10:17:27;;;;;;;11.82;6.55;;;28.60;84.50;;;;;;5057527;28;20027;-81
2022/08/07 10:20:20;;;;;;;14.07;6.47;;;28.50;85.00;;;;;;5058563;28;20100;-82
2022/08/07 10:23:07;;;;;;;10.23;6.07;;;28.80;85.20;;;;;;5058187;28;20028;-80
2022/08/07 10:25:56;;;;;;;10.02;6.13;;;27.30;83.50;;;;;;5057926;28;20231;-80
2022/08/07 10:28:56;;;;;;;11.02;6.45;;;28.70;84.00;;;;;;5058625;28;20067;-82
2022/08/07 10:32:01;;;;;;;14.48;7.13;;;29.00;84.40;;;;;;5058150;28;20028;-81
2022/08/07 10:34:29;;;;;;;10.23;6.47;;;29.30;83.10;;;;;;4995220;28;20266;-82
2022/08/07 10:37:22;;;;;;;9.77;6.25;;;29.40;82.60;;;;;;4995124;28;20038;-81
2022/08/07 10:40:29;;;;;;;9.77;6.05;;;29.50;81.60;;;;;;4995372;28;20061;-81
2022/08/07 10:43:08;;;;;;;14.52;6.40;;;29.30;81.50;;;;;;4918060;29;20150;-80
2022/08/07 10:45:48;;;;;;;11.00;6.32;;;29.20;82.30;;;;;;4918036;29;20032;-82
2022/08/07 10:48:40;;;;;;;9.57;6.32;;;29.40;81.90;;;;;;4902141;29;20040;-81
2022/08/07 10:51:39;;;;;;;13.18;6.78;;;29.50;82.00;;;;;;4918243;29;20040;-79
2022/08/07 10:54:24;;;;;;;12.43;6.45;;;29.50;81.10;;;;;;4901823;29;20071;-81
2022/08/07 10:57:23;;;;;;;10.73;6.78;;;29.30;80.30;;;;;;4917570;29;20294;-81
2022/08/07 11:00:11;;;;;;;10.07;6.00;;;30.50;80.60;;;;;;4917608;29;20035;-80
2022/08/07 11:03:10;;;;;;;12.02;7.25;;;30.80;79.40;;;;;;4901787;29;20482;-80
2022/08/07 11:06:04;;;;;;;9.63;6.38;;;31.50;78.20;;;;;;4879433;29;20492;-81
2022/08/07 11:08:42;;;;;;;9.68;6.57;;;30.90;76.70;;;;;;4879435;29;20358;-82
2022/08/07 11:11:23;;;;;;;9.73;6.43;;;31.00;76.50;;;;;;4897937;29;20043;-80
2022/08/07 11:14:01;;;;;;;9.27;5.75;;;31.50;76.90;;;;;;4977642;28;20037;-81
2022/08/07 11:16:46;;;;;;;9.80;6.15;;;32.00;74.30;;;;;;5014308;28;20041;-80
2022/08/07 11:19:44;;;;;;;12.75;6.45;;;32.10;72.60;;;;;;4997558;28;20476;-79
2022/08/07 11:22:43;;;;;;;10.52;5.85;;;31.90;72.20;;;;;;5014275;28;20105;-80
2022/08/07 11:25:30;;;;;;;9.80;5.97;;;32.00;72.20;;;;;;4936486;28;20043;-82
2022/08/07 11:28:22;;;;;;;10.13;6.38;;;32.10;72.60;;;;;;4936084;28;20035;-81
2022/08/07 11:30:55;;;;;;;10.73;6.20;;;32.10;71.30;;;;;;4936319;28;20605;-81
2022/08/07 11:33:37;;;;;;;8.80;5.90;;;32.10;70.40;;;;;;4922538;28;20035;-82
2022/08/07 11:36:16;;;;;;;9.73;5.68;;;32.40;70.60;;;;;;4939152;28;20313;-81
2022/08/07 11:39:13;;;;;;;10.80;6.53;;;32.60;70.30;;;;;;4940952;28;20066;-81
2022/08/07 11:41:47;;;;;;;12.45;6.30;;;33.00;68.90;;;;;;4903293;29;20036;-81
2022/08/07 11:44:27;;;;;;;10.85;6.65;;;33.10;67.50;;;;;;4899511;29;20032;-80
2022/08/07 11:47:03;;;;;;;10.68;6.43;;;33.10;67.60;;;;;;4900988;29;20503;-80
2022/08/07 11:50:02;;;;;;;9.73;5.85;;;33.30;67.00;;;;;;4902019;29;20120;-81
2022/08/07 11:52:50;;;;;;;10.25;6.82;;;33.40;66.30;;;;;;4902233;29;20330;-81
2022/08/07 11:55:48;;;;;;;8.75;5.25;;;33.60;65.90;;;;;;4902125;29;20067;-80
2022/08/07 11:58:52;;;;;;;10.20;5.85;;;33.70;66.90;;;;;;4901748;29;20026;-79
2022/08/07 12:01:34;;;;;;;9.85;6.45;;;33.70;64.80;;;;;;4929576;28;20671;-81
2022/08/07 12:04:05;;;;;;;9.27;6.10;;;33.40;64.80;;;;;;4962344;28;20066;-81
2022/08/07 12:06:44;;;;;;;11.18;6.75;;;33.40;64.40;;;;;;4978469;28;20041;-80
2022/08/07 12:09:21;;;;;;;11.07;7.22;;;33.40;64.60;;;;;;4978523;28;20133;-80
2022/08/07 12:11:58;;;;;;;9.90;6.00;;;33.30;64.50;;;;;;4978060;28;20329;-82
2022/08/07 12:14:28;;;;;;;11.50;7.30;;;33.40;64.80;;;;;;4978402;28;20154;-81
2022/08/07 12:17:00;;;;;;;11.30;6.90;;;33.60;64.10;;;;;;4978715;28;20041;-81
2022/08/07 12:19:35;;;;;;;9.75;5.88;;;34.00;63.30;;;;;;5048857;28;20320;-81
2022/08/07 12:22:34;;;;;;;10.93;6.10;;;34.80;62.30;;;;;;5061131;28;20479;-79
2022/08/07 12:28:04;;;;;;;8.50;5.60;;;36.00;59.50;;;;;;5060853;28;20287;-79
2022/08/07 12:30:37;;;;;;;9.85;6.15;;;36.30;57.80;;;;;;5060882;28;20277;-81
2022/08/07 12:33:11;;;;;;;9.35;5.97;;;35.80;57.70;;;;;;5060726;28;20019;-81
2022/08/07 12:35:39;;;;;;;9.50;5.88;;;35.80;58.50;;;;;;5060411;28;20100;-81
2022/08/07 12:38:06;;;;;;;9.60;5.15;;;36.30;56.60;;;;;;5060620;28;20016;-80
2022/08/07 12:40:36;;;;;;;8.25;5.43;;;36.40;56.40;;;;;;5060226;28;20316;-83
2022/08/07 12:43:05;;;;;;;7.85;5.28;;;36.60;56.30;;;;;;5059807;28;20025;-80
2022/08/07 12:45:38;;;;;;;9.52;5.28;;;37.40;55.20;;;;;;5060199;28;20034;-81
2022/08/07 12:48:25;;;;;;;8.73;5.72;;;37.90;55.00;;;;;;5058689;28;20066;-80
2022/08/07 12:51:01;;;;;;;7.55;5.38;;;37.90;53.70;;;;;;5058477;28;20446;-80
2022/08/07 12:53:39;;;;;;;9.38;6.22;;;37.90;53.20;;;;;;5058596;28;20050;-80
2022/08/07 12:56:36;;;;;;;9.88;6.50;;;37.90;52.50;;;;;;5060241;28;20037;-82
2022/08/07 12:59:05;;;;;;;8.52;5.40;;;36.80;53.30;;;;;;5059587;28;20052;-80
2022/08/07 13:02:02;;;;;;;9.55;6.35;;;36.30;53.80;;;;;;5058231;28;20466;-80
2022/08/07 13:05:12;;;;;;;8.10;5.53;;;36.00;54.50;;;;;;5059856;28;20048;-79
2022/08/07 13:08:05;;;;;;;8.32;5.13;;;35.70;55.50;;;;;;5043644;28;20125;-81
2022/08/07 13:10:36;;;;;;;;;;;36.10;54.90;;;;;;5058646;28;20130;-80
2022/08/07 13:13:40;;;;;;;8.23;5.63;;;36.80;53.90;;;;;;5062268;28;20006;-84
2022/08/07 13:16:14;;;;;;;7.30;4.53;;;37.50;51.50;;;;;;5065082;28;20017;-83
2022/08/07 13:19:15;;;;;;;8.48;5.00;;;38.00;50.60;;;;;;5063545;28;20716;-85
2022/08/07 13:22:00;;;;;;;6.65;3.90;;;38.30;50.10;;;;;;5062206;28;20575;-85
2022/08/07 13:24:35;;;;;;;7.13;4.10;;;38.10;50.20;;;;;;5063361;28;20037;-86
2022/08/07 13:27:19;;;;;;;6.50;3.60;;;38.30;51.00;;;;;;5062452;28;20127;-82