Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:01:45;;;;;;;;;;;;;;;25.64;88.72;100401.88;1881537;76;20305;-72
2021/08/30 00:04:17;;;;;;;;;;;;;;;25.67;88.82;100394.63;1881540;76;20250;-71
2021/08/30 00:06:50;;;;;;;;;;;;;;;25.67;88.81;100388.94;1881321;75;20178;-73
2021/08/30 00:09:21;;;;;;;;;;;;;;;25.68;88.48;100387.16;1881282;76;20286;-72
2021/08/30 00:11:54;;;;;;;;;;;;;;;25.69;88.39;100386.54;1881240;76;20183;-72
2021/08/30 00:14:25;;;;;;;;;;;;;;;25.70;88.26;100391.88;1881290;76;20246;-72
2021/08/30 00:16:58;;;;;;;;;;;;;;;25.69;88.97;100386.54;1881272;76;20226;-72
2021/08/30 00:19:33;;;;;;;;;;;;;;;25.61;89.25;100388.99;1881588;76;20254;-73
2021/08/30 00:22:04;;;;;;;;;;;;;;;25.60;89.85;100381.04;1878274;75;20575;-73
2021/08/30 00:24:36;;;;;;;;;;;;;;;25.63;89.93;100388.02;1848743;78;20589;-69
2021/08/30 00:27:09;;;;;;;;;;;;;;;25.61;89.84;100385.53;1870027;76;20187;-70
2021/08/30 00:29:41;;;;;;;;;;;;;;;25.58;89.87;100389.13;1881313;75;20289;-70
2021/08/30 00:32:13;;;;;;;;;;;;;;;25.52;89.90;100382.64;1881307;76;20179;-69
2021/08/30 00:34:46;;;;;;;;;;;;;;;25.52;90.68;100386.91;1881904;76;20190;-71
2021/08/30 00:37:20;;;;;;;;;;;;;;;25.51;90.86;100384.69;1875417;76;20187;-71
2021/08/30 00:39:52;;;;;;;;;;;;;;;25.51;91.22;100389.53;1881715;76;20255;-74
2021/08/30 00:42:24;;;;;;;;;;;;;;;25.48;91.62;100377.48;1883160;76;20194;-76
2021/08/30 00:44:56;;;;;;;;;;;;;;;25.43;91.81;100390.55;1883234;76;20199;-73
2021/08/30 00:47:28;;;;;;;;;;;;;;;25.40;91.79;100390.69;1883087;76;20250;-75
2021/08/30 00:50:00;;;;;;;;;;;;;;;25.38;91.86;100385.14;1881583;75;20195;-75
2021/08/30 00:52:31;;;;;;;;;;;;;;;25.44;91.76;100392.20;1857479;76;20191;-75
2021/08/30 00:55:03;;;;;;;;;;;;;;;25.48;91.30;100389.67;1881445;75;20620;-72
2021/08/30 00:57:35;;;;;;;;;;;;;;;25.54;91.09;100387.39;1882357;76;20254;-72
2021/08/30 01:00:08;;;;;;;;;;;;;;;25.56;90.83;100387.26;1882344;76;20619;-71
2021/08/30 01:02:41;;;;;;;;;;;;;;;25.56;90.52;100385.00;1881859;76;20254;-74
2021/08/30 01:05:13;;;;;;;;;;;;;;;25.57;90.09;100382.38;1883244;76;20288;-73
2021/08/30 01:08:05;;;;;;;;;;;;;;;25.56;89.83;100380.14;1883086;75;20262;-77
2021/08/30 01:10:41;;;;;;;;;;;;;;;25.55;89.56;100379.08;1883054;76;20616;-76
2021/08/30 01:13:18;;;;;;;;;;;;;;;25.52;89.46;100383.48;1882788;75;20238;-76
2021/08/30 01:15:51;;;;;;;;;;;;;;;25.56;89.30;100380.73;1868839;76;20191;-75
2021/08/30 01:21:30;;;;;;;;;;;;;;;25.57;88.66;100390.33;1845601;77;20260;-71
2021/08/30 01:24:06;;;;;;;;;;;;;;;25.54;88.49;100383.94;1841096;78;20696;-71
2021/08/30 01:26:41;;;;;;;;;;;;;;;25.54;88.34;100383.94;1841115;78;20609;-71
2021/08/30 01:29:37;;;;;;;;;;;;;;;25.53;88.45;100388.59;1836650;78;20171;-70
2021/08/30 01:32:28;;;;;;;;;;;;;;;25.52;88.29;100390.59;1836029;78;20282;-70
2021/08/30 01:35:02;;;;;;;;;;;;;;;25.50;88.02;100397.27;1831908;78;20609;-63
2021/08/30 01:37:35;;;;;;;;;;;;;;;25.48;88.12;100392.52;1841057;77;20602;-73
2021/08/30 01:40:07;;;;;;;;;;;;;;;25.50;88.44;100394.42;1841154;78;20239;-71
2021/08/30 01:42:44;;;;;;;;;;;;;;;25.53;88.14;100392.86;1840991;77;20199;-69
2021/08/30 01:45:19;;;;;;;;;;;;;;;25.54;87.94;100395.31;1841027;78;20296;-69
2021/08/30 01:47:51;;;;;;;;;;;;;;;25.52;87.74;100393.44;1841217;78;20247;-69
2021/08/30 01:50:23;;;;;;;;;;;;;;;25.47;87.76;100389.45;1841141;78;20252;-69
2021/08/30 01:52:56;;;;;;;;;;;;;;;25.45;87.71;100392.42;1841159;77;20247;-70
2021/08/30 02:00:53;;;;;;;;;;;;;;;25.38;88.52;100386.55;1835041;78;20274;-70
2021/08/30 02:03:29;;;;;;;;;;;;;;;25.35;88.74;100393.80;1828747;78;20215;-69
2021/08/30 02:06:04;;;;;;;;;;;;;;;25.32;88.40;100390.28;1841156;78;20287;-71
2021/08/30 02:08:36;;;;;;;;;;;;;;;25.32;88.16;100400.82;1841119;78;20243;-70
2021/08/30 02:11:10;;;;;;;;;;;;;;;25.31;88.20;100401.40;1841200;78;20243;-70
2021/08/30 02:13:41;;;;;;;;;;;;;;;25.31;88.33;100409.93;1841092;77;20184;-71
2021/08/30 02:16:12;;;;;;;;;;;;;;;25.32;88.58;100399.40;1841261;78;20258;-70
2021/08/30 02:18:56;;;;;;;;;;;;;;;25.33;88.58;100401.05;1816366;78;20187;-69
2021/08/30 02:21:48;;;;;;;;;;;;;;;25.31;88.87;100397.75;1820586;77;20564;-73
2021/08/30 02:24:41;;;;;;;;;;;;;;;25.30;89.54;100396.91;1848700;75;20861;-74
2021/08/30 02:27:30;;;;;;;;;;;;;;;25.30;89.87;100398.33;1840523;75;20172;-72
2021/08/30 02:30:10;;;;;;;;;;;;;;;25.32;89.72;100392.29;1898539;74;20596;-73
2021/08/30 02:32:42;;;;;;;;;;;;;;;25.34;90.13;100395.00;1898094;75;20601;-72
2021/08/30 02:35:16;;;;;;;;;;;;;;;25.39;90.22;100395.31;1897996;75;20188;-73
2021/08/30 02:37:47;;;;;;;;;;;;;;;25.35;90.43;100398.06;1898050;75;20608;-74
2021/08/30 02:40:21;;;;;;;;;;;;;;;25.35;90.25;100400.91;1898099;75;20924;-73
2021/08/30 02:42:52;;;;;;;;;;;;;;;25.27;90.38;100393.39;1898177;75;20247;-74
2021/08/30 02:45:24;;;;;;;;;;;;;;;25.20;90.33;100395.18;1897973;75;20605;-74
2021/08/30 02:47:58;;;;;;;;;;;;;;;25.14;90.32;100396.06;1898008;75;20302;-73
2021/08/30 02:50:30;;;;;;;;;;;;;;;25.12;90.12;100400.45;1893733;75;20251;-72
2021/08/30 02:53:02;;;;;;;;;;;;;;;25.11;90.12;100405.91;1898270;75;20252;-74
2021/08/30 02:55:34;;;;;;;;;;;;;;;25.09;90.00;100406.85;1898334;75;20275;-73
2021/08/30 02:58:05;;;;;;;;;;;;;;;25.09;89.95;100407.69;1898135;75;20248;-74
2021/08/30 03:00:37;;;;;;;;;;;;;;;25.09;89.92;100402.00;1903912;74;20283;-73
2021/08/30 03:03:09;;;;;;;;;;;;;;;25.11;89.76;100408.76;1863131;77;20253;-75
2021/08/30 03:05:42;;;;;;;;;;;;;;;25.10;89.61;100412.77;1887629;75;20215;-75
2021/08/30 03:08:14;;;;;;;;;;;;;;;25.11;89.46;100409.56;1898183;75;20240;-73
2021/08/30 03:10:46;;;;;;;;;;;;;;;25.11;89.41;100408.14;1897549;75;20251;-75
2021/08/30 03:13:18;;;;;;;;;;;;;;;25.09;89.53;100408.27;1866155;75;20301;-75
2021/08/30 03:15:49;;;;;;;;;;;;;;;25.06;89.55;100410.44;1885802;75;20263;-74
2021/08/30 03:18:21;;;;;;;;;;;;;;;25.00;89.72;100414.13;1898122;75;20549;-74
2021/08/30 03:20:53;;;;;;;;;;;;;;;24.97;89.65;100415.45;1897950;75;20259;-73
2021/08/30 03:23:25;;;;;;;;;;;;;;;24.96;89.60;100416.06;1879362;75;20363;-73
2021/08/30 03:25:56;;;;;;;;;;;;;;;24.97;89.53;100422.55;1861096;77;20655;-73
2021/08/30 03:28:28;;;;;;;;;;;;;;;24.99;89.15;100425.27;1850508;77;20253;-74
2021/08/30 03:31:00;;;;;;;;;;;;;;;24.96;89.05;100426.00;1834043;77;20251;-74
2021/08/30 03:33:32;;;;;;;;;;;;;;;24.96;89.16;100424.59;1832993;77;20597;-75
2021/08/30 03:36:04;;;;;;;;;;;;;;;24.96;89.81;100431.69;1866085;77;20240;-74
2021/08/30 03:38:38;;;;;;;;;;;;;;;24.96;90.09;100430.85;1865943;77;20228;-74
2021/08/30 03:41:10;;;;;;;;;;;;;;;24.89;90.42;100431.49;1866045;77;20585;-74
2021/08/30 03:43:42;;;;;;;;;;;;;;;24.83;90.86;100440.05;1866223;77;20255;-76
2021/08/30 03:46:13;;;;;;;;;;;;;;;24.77;91.37;100434.39;1874813;76;20273;-74
2021/08/30 03:48:45;;;;;;;;;;;;;;;24.73;91.93;100441.97;1838758;78;20253;-74
2021/08/30 03:51:17;;;;;;;;;;;;;;;24.68;91.89;100428.62;1883547;76;20604;-75
2021/08/30 03:53:49;;;;;;;;;;;;;;;24.67;91.94;100435.47;1883677;76;20254;-77
2021/08/30 03:56:20;;;;;;;;;;;;;;;24.65;91.91;100429.33;1838712;78;20310;-76
2021/08/30 03:58:54;;;;;;;;;;;;;;;24.62;91.87;100425.80;1826018;77;20244;-74
2021/08/30 04:01:25;;;;;;;;;;;;;;;24.64;92.00;100436.20;1812602;78;20180;-76
2021/08/30 04:03:59;;;;;;;;;;;;;;;24.65;91.91;100425.07;1839227;77;20251;-75
2021/08/30 04:06:31;;;;;;;;;;;;;;;24.64;91.54;100432.75;1854786;76;20176;-74
2021/08/30 04:09:02;;;;;;;;;;;;;;;24.61;91.56;100427.80;1848710;77;20605;-73
2021/08/30 04:11:35;;;;;;;;;;;;;;;24.62;91.63;100430.06;1832212;78;20540;-71
2021/08/30 04:14:09;;;;;;;;;;;;;;;24.65;91.43;100431.59;1851926;77;20542;-75
2021/08/30 04:16:41;;;;;;;;;;;;;;;24.65;91.08;100431.59;1832157;78;20179;-74
2021/08/30 04:19:14;;;;;;;;;;;;;;;24.67;90.83;100426.95;1834153;77;20167;-76
2021/08/30 04:21:45;;;;;;;;;;;;;;;24.67;90.76;100432.63;1853463;77;20226;-70
2021/08/30 04:24:18;;;;;;;;;;;;;;;24.70;90.72;100435.57;1852367;77;20280;-70
2021/08/30 04:26:50;;;;;;;;;;;;;;;24.74;90.46;100429.41;1869255;75;20248;-74
2021/08/30 04:29:21;;;;;;;;;;;;;;;24.75;89.98;100438.77;1862777;76;20262;-74
2021/08/30 04:31:53;;;;;;;;;;;;;;;24.69;89.88;100437.37;1848421;77;20257;-73
2021/08/30 04:34:24;;;;;;;;;;;;;;;24.72;90.10;100445.16;1871752;77;20633;-76
2021/08/30 04:36:56;;;;;;;;;;;;;;;24.82;89.43;100447.50;1871890;77;20625;-76
2021/08/30 04:39:27;;;;;;;;;;;;;;;24.82;89.00;100453.99;1859031;77;20269;-74
2021/08/30 04:42:03;;;;;;;;;;;;;;;24.77;88.99;100457.70;1864837;77;20176;-75
2021/08/30 04:44:33;;;;;;;;;;;;;;;24.76;89.11;100448.33;1869088;76;20304;-74
2021/08/30 04:47:06;;;;;;;;;;;;;;;24.79;89.20;100455.31;1871725;77;20581;-71
2021/08/30 04:49:38;;;;;;;;;;;;;;;24.86;89.21;100459.81;1871751;76;20241;-74
2021/08/30 04:52:10;;;;;;;;;;;;;;;24.95;89.00;100454.20;1872688;77;20276;-76
2021/08/30 04:54:43;;;;;;;;;;;;;;;25.02;88.72;100453.56;1871844;77;20252;-74
2021/08/30 04:57:14;;;;;;;;;;;;;;;25.10;88.45;100460.50;1850498;76;20248;-76
2021/08/30 04:59:46;;;;;;;;;;;;;;;25.17;87.96;100462.73;1871789;77;20256;-74
2021/08/30 05:02:17;;;;;;;;;;;;;;;25.22;87.91;100462.45;1861386;76;20197;-75
2021/08/30 05:04:49;;;;;;;;;;;;;;;25.35;87.77;100461.25;1824397;77;20178;-72
2021/08/30 05:07:24;;;;;;;;;;;;;;;25.52;87.39;100464.56;1831498;77;20175;-74
2021/08/30 05:09:57;;;;;;;;;;;;;;;25.75;86.92;100469.02;1855311;76;20280;-72
2021/08/30 05:12:29;;;;;;;;;;;;;;;25.96;85.82;100471.03;1868900;75;20857;-75
2021/08/30 05:15:02;;;;;;;;;;;;;;;26.14;84.46;100471.67;1871253;77;20252;-72
2021/08/30 05:17:35;;;;;;;;;;;;;;;26.32;83.30;100472.09;1844980;77;20261;-76
2021/08/30 05:20:08;;;;;;;;;;;;;;;26.50;82.67;100472.74;1839343;78;20185;-73
2021/08/30 05:22:40;;;;;;;;;;;;;;;26.82;81.25;100470.02;1839503;78;20276;-75
2021/08/30 05:25:12;;;;;;;;;;;;;;;27.16;79.93;100469.75;1858572;77;20319;-73
2021/08/30 05:27:46;;;;;;;;;;;;;;;27.43;77.73;100460.11;1866212;77;20276;-74
2021/08/30 05:30:21;;;;;;;;;;;;;;;27.70;76.56;100472.03;1863760;77;20255;-72
2021/08/30 05:32:52;;;;;;;;;;;;;;;28.02;75.39;100474.89;1864697;77;20249;-73
2021/08/30 05:35:24;;;;;;;;;;;;;;;28.36;73.63;100474.41;1868722;75;20250;-76
2021/08/30 05:37:55;;;;;;;;;;;;;;;28.62;71.41;100480.94;1863439;75;20284;-74
2021/08/30 05:40:28;;;;;;;;;;;;;;;28.76;69.65;100478.30;1852923;76;20179;-78
2021/08/30 05:43:00;;;;;;;;;;;;;;;28.95;69.14;100482.47;1832394;78;20271;-75
2021/08/30 05:45:34;;;;;;;;;;;;;;;29.18;67.66;100484.61;1832417;78;20203;-80
2021/08/30 05:48:06;;;;;;;;;;;;;;;29.36;65.99;100484.22;1858608;77;20169;-78
2021/08/30 05:50:37;;;;;;;;;;;;;;;29.54;64.68;100493.82;1857754;77;20267;-83
2021/08/30 05:53:10;;;;;;;;;;;;;;;29.67;63.75;100480.89;1832342;78;20600;-82
2021/08/30 05:55:42;;;;;;;;;;;;;;;29.82;63.08;100479.80;1832608;78;20290;-81
2021/08/30 05:58:13;;;;;;;;;;;;;;;30.00;62.63;100487.95;1832353;78;20255;-84
2021/08/30 06:00:46;;;;;;;;;;;;;;;30.16;61.18;100488.54;1832348;78;20260;-83
2021/08/30 06:03:17;;;;;;;;;;;;;;;30.29;60.37;100486.16;1832517;78;20552;-82
2021/08/30 06:05:54;;;;;;;;;;;;;;;30.36;60.03;100481.91;1832441;78;20231;-80
2021/08/30 06:08:26;;;;;;;;;;;;;;;30.40;59.63;100478.47;1832415;77;20575;-80
2021/08/30 06:10:58;;;;;;;;;;;;;;;30.52;59.15;100484.72;1832482;78;20188;-84
2021/08/30 06:13:31;;;;;;;;;;;;;;;30.64;59.06;100492.19;1832426;78;20191;-82
2021/08/30 06:16:07;;;;;;;;;;;;;;;30.83;58.84;100491.29;1832315;78;20305;-76
2021/08/30 06:18:39;;;;;;;;;;;;;;;31.04;57.58;100489.94;1832503;78;20294;-74
2021/08/30 06:21:15;;;;;;;;;;;;;;;31.11;56.61;100493.47;1832452;78;20254;-79
2021/08/30 06:23:49;;;;;;;;;;;;;;;31.14;56.23;100489.18;1832471;78;20528;-77
2021/08/30 06:26:21;;;;;;;;;;;;;;;31.24;56.49;100489.84;1832198;78;20247;-76
2021/08/30 06:28:53;;;;;;;;;;;;;;;31.36;55.56;100493.78;1832479;78;20325;-75
2021/08/30 06:31:25;;;;;;;;;;;;;;;31.35;55.31;100497.09;1832338;78;20171;-78
2021/08/30 06:33:57;;;;;;;;;;;;;;;31.29;55.75;100491.53;1832325;77;20549;-76
2021/08/30 06:36:30;;;;;;;;;;;;;;;31.37;55.01;100496.06;1832426;78;20259;-81
2021/08/30 06:39:02;;;;;;;;;;;;;;;31.39;54.48;100503.05;1832381;77;20247;-78
2021/08/30 06:41:34;;;;;;;;;;;;;;;31.41;55.04;100502.64;1812002;78;20254;-75
2021/08/30 06:44:06;;;;;;;;;;;;;;;31.53;54.98;100505.14;1832452;78;20294;-77
2021/08/30 06:46:45;;;;;;;;;;;;;;;31.64;54.89;100504.53;1833341;78;20252;-76
2021/08/30 06:49:20;;;;;;;;;;;;;;;31.73;54.04;100509.32;1833431;78;20187;-76
2021/08/30 06:51:55;;;;;;;;;;;;;;;31.83;53.24;100510.77;1832339;78;20239;-76
2021/08/30 06:54:27;;;;;;;;;;;;;;;31.73;53.40;100511.56;1832437;77;20188;-80
2021/08/30 06:56:58;;;;;;;;;;;;;;;31.76;54.26;100517.95;1832377;78;20191;-78
2021/08/30 06:59:31;;;;;;;;;;;;;;;31.81;53.97;100513.84;1832342;78;20287;-78
2021/08/30 07:02:02;;;;;;;;;;;;;;;31.85;53.55;100510.38;1832226;78;20307;-79
2021/08/30 07:04:38;;;;;;;;;;;;;;;31.86;52.93;100515.72;1832438;78;20291;-79
2021/08/30 07:07:11;;;;;;;;;;;;;;;31.87;52.23;100520.23;1775410;80;20199;-82
2021/08/30 07:09:42;;;;;;;;;;;;;;;31.88;52.78;100523.91;1775560;81;20279;-81
2021/08/30 07:12:15;;;;;;;;;;;;;;;31.86;52.38;100524.34;1775521;81;20180;-78
2021/08/30 07:14:51;;;;;;;;;;;;;;;31.83;52.73;100515.08;1775555;81;20263;-78
2021/08/30 07:17:26;;;;;;;;;;;;;;;31.74;53.52;100520.42;1775701;81;20576;-77
2021/08/30 07:19:59;;;;;;;;;;;;;;;31.73;53.13;100521.62;1775663;81;20264;-79
2021/08/30 07:22:34;;;;;;;;;;;;;;;31.70;53.15;100523.85;1775625;81;20252;-76
2021/08/30 07:25:06;;;;;;;;;;;;;;;31.63;53.15;100526.72;1793273;78;20608;-78
2021/08/30 07:27:38;;;;;;;;;;;;;;;31.46;53.01;100518.86;1832387;78;20612;-79
2021/08/30 07:30:10;;;;;;;;;;;;;;;31.38;53.42;100528.69;1832312;78;20299;-78
2021/08/30 07:32:41;;;;;;;;;;;;;;;31.31;53.61;100525.79;1832345;78;20246;-77
2021/08/30 07:35:14;;;;;;;;;;;;;;;31.19;53.58;100534.77;1832424;78;20274;-77
2021/08/30 07:37:46;;;;;;;;;;;;;;;31.13;53.81;100534.07;1832291;78;20255;-80
2021/08/30 07:40:19;;;;;;;;;;;;;;;31.02;53.81;100538.33;1832300;78;20607;-76
2021/08/30 07:42:54;;;;;;;;;;;;;;;30.90;54.10;100535.80;1832700;78;20303;-78
2021/08/30 07:45:27;;;;;;;;;;;;;;;30.79;54.57;100534.91;1832520;78;20260;-78
2021/08/30 07:48:00;;;;;;;;;;;;;;;30.66;53.54;100531.32;1832440;78;20187;-76
2021/08/30 07:50:31;;;;;;;;;;;;;;;30.53;54.37;100530.81;1832456;78;20342;-76
2021/08/30 07:53:04;;;;;;;;;;;;;;;30.53;54.50;100529.38;1832296;78;20179;-77
2021/08/30 07:55:36;;;;;;;;;;;;;;;30.47;54.70;100531.56;1832462;78;20294;-78
2021/08/30 07:58:08;;;;;;;;;;;;;;;30.37;54.72;100525.97;1832353;78;20541;-80
2021/08/30 08:00:39;;;;;;;;;;;;;;;30.29;54.74;100533.47;1837269;76;20240;-80
2021/08/30 08:03:11;;;;;;;;;;;;;;;30.28;55.44;100532.66;1850972;76;20577;-79
2021/08/30 08:05:42;;;;;;;;;;;;;;;30.25;55.67;100529.77;1835171;77;20300;-77
2021/08/30 08:08:14;;;;;;;;;;;;;;;30.21;55.36;100534.64;1848991;76;20318;-79
2021/08/30 08:10:48;;;;;;;;;;;;;;;30.16;54.51;100536.43;1855733;76;20288;-78
2021/08/30 08:13:19;;;;;;;;;;;;;;;30.06;54.91;100535.08;1874417;76;20246;-76
2021/08/30 08:15:52;;;;;;;;;;;;;;;29.99;54.67;100529.89;1869908;76;20594;-76
2021/08/30 08:18:23;;;;;;;;;;;;;;;29.98;55.52;100523.35;1876055;76;20624;-78
2021/08/30 08:20:59;;;;;;;;;;;;;;;30.04;55.92;100530.96;1872124;76;20630;-74
2021/08/30 08:23:31;;;;;;;;;;;;;;;30.09;55.82;100531.44;1869618;76;20240;-75
2021/08/30 08:26:03;;;;;;;;;;;;;;;30.10;55.37;100530.25;1873786;76;20179;-75
2021/08/30 08:28:37;;;;;;;;;;;;;;;30.04;55.22;100526.66;1852150;75;20614;-76
2021/08/30 08:31:08;;;;;;;;;;;;;;;29.95;55.57;100528.42;1879427;76;20163;-77
2021/08/30 08:33:44;;;;;;;;;;;;;;;30.01;56.42;100528.27;1877596;76;20245;-77
2021/08/30 08:36:17;;;;;;;;;;;;;;;30.09;56.21;100524.91;1875963;76;20607;-76
2021/08/30 08:38:48;;;;;;;;;;;;;;;30.16;55.59;100529.27;1878213;76;20169;-78
2021/08/30 08:41:20;;;;;;;;;;;;;;;30.19;55.62;100531.36;1878778;76;20646;-73
2021/08/30 08:43:54;;;;;;;;;;;;;;;30.22;55.89;100529.95;1862064;75;20234;-83
2021/08/30 08:46:27;;;;;;;;;;;;;;;30.26;55.53;100527.11;1857066;77;20610;-77
2021/08/30 08:49:01;;;;;;;;;;;;;;;30.26;55.17;100519.95;1856951;77;20607;-76
2021/08/30 08:51:33;;;;;;;;;;;;;;;30.29;55.74;100517.70;1853815;77;20260;-76
2021/08/30 08:54:07;;;;;;;;;;;;;;;30.28;55.47;100517.49;1807031;79;20560;-78
2021/08/30 08:56:39;;;;;;;;;;;;;;;30.23;55.50;100525.86;1790872;80;20321;-76
2021/08/30 08:59:11;;;;;;;;;;;;;;;30.20;55.57;100518.66;1787324;80;20193;-77
2021/08/30 09:01:42;;;;;;;;;;;;;;;30.11;55.35;100517.56;1788810;80;20250;-77
2021/08/30 09:04:14;;;;;;;;;;;;;;;30.08;56.03;100519.73;1788252;78;20274;-79
2021/08/30 09:06:48;;;;;;;;;;;;;;;30.09;56.04;100516.31;1791771;78;20273;-78
2021/08/30 09:09:26;;;;;;;;;;;;;;;30.06;56.18;100522.19;1783422;80;20254;-79
2021/08/30 09:11:58;;;;;;;;;;;;;;;30.01;56.36;100511.08;1787334;79;20221;-78
2021/08/30 09:14:31;;;;;;;;;;;;;;;29.93;56.46;100517.97;1786437;80;20257;-77
2021/08/30 09:17:06;;;;;;;;;;;;;;;29.87;56.38;100522.41;1818782;78;20251;-75
2021/08/30 09:19:39;;;;;;;;;;;;;;;29.84;56.61;100525.25;1811585;77;20553;-77
2021/08/30 09:22:12;;;;;;;;;;;;;;;29.81;56.85;100528.89;1787936;78;20254;-78
2021/08/30 09:24:44;;;;;;;;;;;;;;;29.81;57.61;100531.16;1808404;79;20183;-80
2021/08/30 09:27:17;;;;;;;;;;;;;;;29.80;57.94;100523.78;1807068;79;20172;-79
2021/08/30 09:29:50;;;;;;;;;;;;;;;29.82;57.39;100522.77;1804659;79;20183;-78
2021/08/30 09:32:23;;;;;;;;;;;;;;;29.82;57.29;100528.50;1801854;80;20298;-77
2021/08/30 09:34:57;;;;;;;;;;;;;;;29.81;57.06;100525.42;1801867;80;20187;-78
2021/08/30 09:37:29;;;;;;;;;;;;;;;29.82;56.68;100527.06;1770226;79;20235;-79
2021/08/30 09:40:02;;;;;;;;;;;;;;;29.79;56.40;100525.60;1799874;80;20192;-78
2021/08/30 09:42:34;;;;;;;;;;;;;;;29.74;56.47;100525.95;1799672;80;20212;-77
2021/08/30 09:45:11;;;;;;;;;;;;;;;29.63;56.39;100523.58;1794583;80;20618;-75
2021/08/30 09:47:56;;;;;;;;;;;;;;;29.61;56.87;100531.16;1828610;78;20259;-79
2021/08/30 09:50:38;;;;;;;;;;;;;;;29.63;57.10;100533.00;1831179;77;20244;-79
2021/08/30 09:53:09;;;;;;;;;;;;;;;29.66;56.64;100529.34;1836355;78;20602;-80
2021/08/30 09:55:42;;;;;;;;;;;;;;;29.57;56.72;100530.88;1836251;78;20250;-79
2021/08/30 09:58:17;;;;;;;;;;;;;;;29.45;57.10;100532.54;1826045;78;20219;-76
2021/08/30 10:00:48;;;;;;;;;;;;;;;29.43;57.20;100531.52;1822674;79;20604;-77
2021/08/30 10:03:20;;;;;;;;;;;;;;;29.45;57.35;100534.81;1822737;79;20537;-78
2021/08/30 10:05:53;;;;;;;;;;;;;;;29.51;57.35;100527.52;1822473;79;20621;-75
2021/08/30 10:08:26;;;;;;;;;;;;;;;29.55;57.42;100524.13;1822533;78;20172;-75
2021/08/30 10:10:58;;;;;;;;;;;;;;;29.60;57.19;100527.24;1822522;78;20183;-80
2021/08/30 10:13:30;;;;;;;;;;;;;;;29.64;57.42;100527.48;1822629;79;20321;-76
2021/08/30 10:16:04;;;;;;;;;;;;;;;29.70;56.93;100526.55;1822484;78;20537;-79
2021/08/30 10:18:35;;;;;;;;;;;;;;;29.77;57.20;100537.45;1822544;79;20240;-74
2021/08/30 10:21:16;;;;;;;;;;;;;;;29.82;56.60;100532.80;1822486;79;20252;-72
2021/08/30 10:23:48;;;;;;;;;;;;;;;29.81;56.50;100536.05;1822527;79;20251;-74
2021/08/30 10:26:20;;;;;;;;;;;;;;;29.76;56.84;100537.83;1822707;79;20318;-71
2021/08/30 10:28:56;;;;;;;;;;;;;;;29.76;57.36;100534.37;1822604;79;20252;-71
2021/08/30 10:31:27;;;;;;;;;;;;;;;29.76;56.62;100534.97;1823646;78;20545;-72
2021/08/30 10:34:00;;;;;;;;;;;;;;;29.75;56.71;100532.73;1872181;77;20248;-73
2021/08/30 10:36:33;;;;;;;;;;;;;;;29.76;56.95;100534.97;1871738;77;20177;-76
2021/08/30 10:39:06;;;;;;;;;;;;;;;29.78;57.50;100537.66;1875157;76;20685;-81
2021/08/30 10:41:41;;;;;;;;;;;;;;;29.80;56.87;100532.97;1889878;76;20242;-78
2021/08/30 10:44:21;;;;;;;;;;;;;;;29.85;56.27;100534.05;1884626;76;20244;-80
2021/08/30 10:47:05;;;;;;;;;;;;;;;29.89;55.75;100533.48;1883390;76;20233;-81
2021/08/30 10:49:39;;;;;;;;;;;;;;;29.91;56.00;100541.91;1882123;76;20562;-76
2021/08/30 10:52:15;;;;;;;;;;;;;;;29.93;56.14;100538.63;1827678;76;20269;-81
2021/08/30 10:54:57;;;;;;;;;;;;;;;29.95;56.03;100540.51;1847815;75;20209;-76
2021/08/30 10:57:35;;;;;;;;;;;;;;;29.96;55.59;100544.39;1848159;77;20202;-79
2021/08/30 11:00:08;;;;;;;;;;;;;;;29.95;55.00;100539.08;1803267;79;20259;-78
2021/08/30 11:02:48;;;;;;;;;;;;;;;29.90;55.36;100540.23;1805091;79;20184;-78
2021/08/30 11:05:29;;;;;;;;;;;;;;;29.86;55.68;100538.56;1855229;76;20285;-78
2021/08/30 11:08:02;;;;;;;;;;;;;;;29.80;55.69;100539.54;1804105;79;20291;-78
2021/08/30 11:10:34;;;;;;;;;;;;;;;29.72;56.00;100533.50;1804824;79;20252;-78
2021/08/30 11:13:07;;;;;;;;;;;;;;;29.68;55.46;100538.98;1825575;76;20244;-79
2021/08/30 11:15:41;;;;;;;;;;;;;;;29.67;55.77;100529.58;1837865;77;20540;-78
2021/08/30 11:18:13;;;;;;;;;;;;;;;29.70;56.00;100530.84;1860552;76;20349;-79
2021/08/30 11:20:49;;;;;;;;;;;;;;;29.72;55.95;100533.50;1862141;77;20259;-75
2021/08/30 11:23:20;;;;;;;;;;;;;;;29.69;55.92;100530.59;1846187;77;20356;-76
2021/08/30 11:25:55;;;;;;;;;;;;;;;29.65;56.12;100529.76;1863344;75;20258;-76
2021/08/30 11:28:28;;;;;;;;;;;;;;;29.60;55.83;100534.40;1841061;75;20295;-75
2021/08/30 11:31:00;;;;;;;;;;;;;;;29.52;55.73;100529.19;1851227;75;20304;-77
2021/08/30 11:33:33;;;;;;;;;;;;;;;29.46;55.12;100523.57;1869680;75;20244;-77
2021/08/30 11:36:05;;;;;;;;;;;;;;;29.43;55.29;100524.96;1864670;75;20205;-78
2021/08/30 11:38:37;;;;;;;;;;;;;;;29.43;55.65;100531.52;1866888;75;20606;-76
2021/08/30 11:41:09;;;;;;;;;;;;;;;29.46;55.15;100526.43;1869721;75;20188;-74
2021/08/30 11:43:41;;;;;;;;;;;;;;;29.44;55.38;100521.72;1866942;75;20220;-74
2021/08/30 11:46:13;;;;;;;;;;;;;;;29.41;55.89;100525.97;1862923;75;20223;-74
2021/08/30 11:48:49;;;;;;;;;;;;;;;29.44;56.23;100524.58;1856091;76;20629;-78
2021/08/30 11:51:25;;;;;;;;;;;;;;;29.46;56.15;100529.30;1858592;75;20195;-75
2021/08/30 11:53:56;;;;;;;;;;;;;;;29.48;55.62;100531.77;1861108;76;20246;-75
2021/08/30 11:56:30;;;;;;;;;;;;;;;29.47;56.04;100530.94;1857695;76;20213;-74
2021/08/30 11:59:01;;;;;;;;;;;;;;;29.48;56.25;100531.15;1838262;75;20180;-76
2021/08/30 12:01:38;;;;;;;;;;;;;;;29.51;55.44;100533.84;1864396;75;20315;-75
2021/08/30 12:04:17;;;;;;;;;;;;;;;29.52;55.49;100539.81;1862470;75;20284;-78
2021/08/30 12:06:51;;;;;;;;;;;;;;;29.50;55.58;100533.62;1858249;76;20268;-79
2021/08/30 12:09:24;;;;;;;;;;;;;;;29.48;54.67;100530.34;1862173;76;20230;-77
2021/08/30 12:11:56;;;;;;;;;;;;;;;29.45;54.65;100533.97;1864271;76;20183;-76
2021/08/30 12:14:28;;;;;;;;;;;;;;;29.43;54.63;100534.39;1814674;78;20302;-77
2021/08/30 12:17:01;;;;;;;;;;;;;;;29.43;54.98;100533.55;1770296;79;20194;-78
2021/08/30 12:19:33;;;;;;;;;;;;;;;29.45;54.75;100536.83;1861792;76;20177;-78
2021/08/30 12:22:08;;;;;;;;;;;;;;;29.46;54.94;100536.45;1863240;75;20236;-77
2021/08/30 12:24:41;;;;;;;;;;;;;;;29.50;54.49;100540.78;1860565;76;20185;-74
2021/08/30 12:27:14;;;;;;;;;;;;;;;29.52;54.34;100532.65;1812689;78;20295;-73
2021/08/30 12:29:46;;;;;;;;;;;;;;;29.53;54.65;100527.97;1861926;76;20299;-78
2021/08/30 12:32:18;;;;;;;;;;;;;;;29.52;54.81;100526.92;1861385;75;20201;-77
2021/08/30 12:34:50;;;;;;;;;;;;;;;29.52;54.87;100529.19;1809672;78;20214;-78
2021/08/30 12:37:22;;;;;;;;;;;;;;;29.54;54.52;100531.67;1829758;77;20253;-78
2021/08/30 12:39:53;;;;;;;;;;;;;;;29.56;54.42;100528.64;1849069;76;20256;-78
2021/08/30 12:42:28;;;;;;;;;;;;;;;29.58;54.13;100525.39;1848290;77;20300;-82
2021/08/30 12:44:59;;;;;;;;;;;;;;;29.59;54.32;100532.76;1861473;76;20217;-77
2021/08/30 12:47:31;;;;;;;;;;;;;;;29.58;54.39;100529.69;1833493;77;20253;-75
2021/08/30 12:50:03;;;;;;;;;;;;;;;29.53;54.17;100532.27;1862332;76;20185;-80
2021/08/30 12:52:35;;;;;;;;;;;;;;;29.52;54.29;100537.78;1806825;78;20217;-78
2021/08/30 12:55:07;;;;;;;;;;;;;;;29.55;54.82;100530.45;1806673;78;20258;-76
2021/08/30 12:57:39;;;;;;;;;;;;;;;29.57;55.05;100537.44;1807153;78;20556;-76
2021/08/30 13:00:12;;;;;;;;;;;;;;;29.58;55.20;100536.22;1853380;76;20189;-74
2021/08/30 13:02:50;;;;;;;;;;;;;;;29.57;54.69;100536.59;1849503;77;20272;-80
2021/08/30 13:05:24;;;;;;;;;;;;;;;29.56;54.19;100532.09;1850533;77;20279;-79
2021/08/30 13:07:59;;;;;;;;;;;;;;;29.54;53.71;100537.40;1849697;77;20637;-79
2021/08/30 13:10:32;;;;;;;;;;;;;;;29.54;53.50;100528.81;1859676;77;20248;-76
2021/08/30 13:13:03;;;;;;;;;;;;;;;29.57;53.83;100528.84;1852575;76;20260;-78
2021/08/30 13:15:38;;;;;;;;;;;;;;;29.60;53.87;100530.91;1808424;78;20181;-77