Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:50;;;;;;;7.07;3.15;;;12.10;90.90;;;;;;5062362;28;20488;-75
2023/01/05 00:04:16;;;;;;;7.65;3.30;;;12.10;90.90;;;;;;5052928;28;20037;-76
2023/01/05 00:06:42;;;;;;;7.60;2.72;;;12.10;91.00;;;;;;5054222;28;20032;-75
2023/01/05 00:09:11;;;;;;;7.53;3.08;;;12.10;90.90;;;;;;5053110;28;20079;-75
2023/01/05 00:22:49;;;;;;;7.25;2.80;;;12.10;90.90;;;;;;5053798;28;20032;-75
2023/01/05 00:25:18;;;;;;;8.98;3.13;;;12.10;90.90;;;;;;5053991;28;20116;-76
2023/01/05 00:27:46;;;;;;;8.27;2.70;;;12.10;90.90;;;;;;5052353;28;20389;-76
2023/01/05 00:30:14;;;;;;;5.78;2.47;;;12.10;90.90;;;;;;5053708;28;20021;-75
2023/01/05 00:32:42;;;;;;;6.30;2.67;;;12.10;90.90;;;;;;5052085;28;20112;-75
2023/01/05 00:35:09;;;;;;;6.20;2.63;;;12.10;90.90;;;;;;5052527;28;20025;-75
2023/01/05 00:37:36;;;;;;;6.90;2.60;;;12.10;90.90;;;;;;5053737;28;20021;-74
2023/01/05 00:40:03;;;;;;;7.47;2.70;;;12.10;90.90;;;;;;5053705;28;20025;-76
2023/01/05 00:42:28;;;;;;;7.00;2.80;;;12.10;90.90;;;;;;5053213;28;20021;-74
2023/01/05 00:44:54;;;;;;;6.30;2.65;;;12.10;90.90;;;;;;5052246;28;20035;-76
2023/01/05 00:47:19;;;;;;;8.20;2.78;;;12.10;90.90;;;;;;5053650;28;20033;-75
2023/01/05 00:49:45;;;;;;;6.63;2.80;;;12.10;90.90;;;;;;5053409;28;20037;-75
2023/01/05 00:52:10;;;;;;;7.82;2.85;;;12.10;91.00;;;;;;5052319;28;20021;-75
2023/01/05 00:54:36;;;;;;;9.27;2.88;;;12.10;90.90;;;;;;5053017;28;20021;-77
2023/01/05 00:57:01;;;;;;;7.78;2.60;;;12.10;90.90;;;;;;5064790;28;20028;-76
2023/01/05 00:59:26;;;;;;;7.45;2.70;;;12.10;90.90;;;;;;5072746;28;20031;-75
2023/01/05 01:01:53;;;;;;;8.50;3.10;;;12.10;90.90;;;;;;5071663;28;20078;-76
2023/01/05 01:04:20;;;;;;;9.55;2.90;;;12.10;90.90;;;;;;5071830;28;20028;-76
2023/01/05 01:06:46;;;;;;;6.35;2.38;;;12.10;90.90;;;;;;5071304;28;20116;-76
2023/01/05 01:09:12;;;;;;;8.48;2.92;;;12.10;90.90;;;;;;5072952;28;20076;-76
2023/01/05 01:11:38;;;;;;;6.95;2.60;;;12.10;90.90;;;;;;5072955;28;20025;-76
2023/01/05 01:14:05;;;;;;;8.73;3.22;;;12.10;90.90;;;;;;5072751;28;20035;-76
2023/01/05 01:16:31;;;;;;;6.65;2.60;;;12.10;90.90;;;;;;5071652;28;20016;-76
2023/01/05 01:18:57;;;;;;;8.38;2.80;;;12.10;90.90;;;;;;5071138;28;20073;-75
2023/01/05 01:21:22;;;;;;;7.95;3.03;;;12.10;90.90;;;;;;5071709;28;20074;-75
2023/01/05 01:23:48;;;;;;;7.13;2.40;;;12.10;90.90;;;;;;5072361;28;20373;-76
2023/01/05 01:26:13;;;;;;;6.75;2.50;;;12.10;90.90;;;;;;5072878;28;20036;-76
2023/01/05 01:28:39;;;;;;;9.48;2.63;;;12.10;90.90;;;;;;5072188;28;20036;-76
2023/01/05 01:31:05;;;;;;;7.35;2.63;;;12.10;90.90;;;;;;5072636;28;20024;-75
2023/01/05 01:33:32;;;;;;;8.55;2.67;;;12.10;90.90;;;;;;5072432;28;20078;-76
2023/01/05 01:36:03;;;;;;;9.20;2.38;;;12.10;90.90;;;;;;5072557;28;20070;-75
2023/01/05 01:38:28;;;;;;;7.68;2.72;;;12.10;90.90;;;;;;5070592;28;20021;-76
2023/01/05 01:40:54;;;;;;;7.68;2.45;;;12.10;91.10;;;;;;5072555;28;20035;-76
2023/01/05 01:43:43;;;;;;;9.45;2.40;;;12.10;90.90;;;;;;5070998;28;20024;-76
2023/01/05 01:46:08;;;;;;;8.27;2.78;;;12.10;90.90;;;;;;5072490;28;20046;-76
2023/01/05 01:48:36;;;;;;;8.70;2.60;;;12.10;90.90;;;;;;5071025;28;20119;-76
2023/01/05 01:51:06;;;;;;;7.25;2.40;;;12.10;90.90;;;;;;5072293;28;20500;-76
2023/01/05 01:53:39;;;;;;;7.13;2.03;;;12.10;90.90;;;;;;5071974;28;20032;-76
2023/01/05 01:56:09;;;;;;;7.25;2.65;;;12.10;90.90;;;;;;5072244;28;20052;-76
2023/01/05 01:58:34;;;;;;;8.95;2.55;;;12.10;90.90;;;;;;5072286;28;20024;-76
2023/01/05 02:01:00;;;;;;;7.88;2.50;;;12.10;90.90;;;;;;5070929;28;20037;-76
2023/01/05 02:03:27;;;;;;;8.07;2.50;;;12.10;90.90;;;;;;5071999;28;20078;-76
2023/01/05 02:05:53;;;;;;;7.32;2.40;;;12.10;90.90;;;;;;5052754;28;20029;-76
2023/01/05 02:08:24;;;;;;;6.80;2.40;;;12.10;90.90;;;;;;5052090;28;20067;-76
2023/01/05 02:11:21;;;;;;;6.00;2.10;;;12.10;90.90;;;;;;5052153;28;20276;-76
2023/01/05 02:14:09;;;;;;;8.05;2.80;;;12.10;90.90;;;;;;5050743;28;20048;-76
2023/01/05 02:17:13;;;;;;;7.10;2.58;;;12.10;90.90;;;;;;5052218;28;20029;-76
2023/01/05 02:20:10;;;;;;;9.30;2.40;;;12.10;90.90;;;;;;5052037;28;20151;-76
2023/01/05 02:22:56;;;;;;;8.50;2.45;;;12.10;90.90;;;;;;5051541;28;20025;-76
2023/01/05 02:25:40;;;;;;;5.78;2.17;;;12.10;90.90;;;;;;5051887;28;20021;-76
2023/01/05 02:28:17;;;;;;;6.97;2.50;;;12.10;90.90;;;;;;5051298;28;20033;-74
2023/01/05 02:31:05;;;;;;;6.10;2.13;;;12.10;90.90;;;;;;5052025;28;20092;-76
2023/01/05 02:33:34;;;;;;;7.05;2.45;;;12.10;90.90;;;;;;5051547;28;20473;-75
2023/01/05 02:36:12;;;;;;;7.53;2.47;;;12.10;90.90;;;;;;5051829;28;20029;-76
2023/01/05 02:39:03;;;;;;;7.03;2.28;;;12.10;90.90;;;;;;5050675;28;20029;-75
2023/01/05 02:41:34;;;;;;;5.75;2.20;;;12.10;90.80;;;;;;5051915;28;20021;-76
2023/01/05 02:44:01;;;;;;;5.18;2.05;;;12.10;90.80;;;;;;5050056;28;20037;-76
2023/01/05 02:46:26;;;;;;;9.60;2.58;;;12.10;90.90;;;;;;5051929;28;20029;-75
2023/01/05 02:48:57;;;;;;;6.05;2.00;;;12.10;90.90;;;;;;5051576;28;20047;-75
2023/01/05 02:51:28;;;;;;;6.35;2.22;;;12.10;90.90;;;;;;5055634;28;20037;-75
2023/01/05 02:54:04;;;;;;;6.65;2.30;;;12.10;90.90;;;;;;5055309;28;20049;-75
2023/01/05 02:56:38;;;;;;;5.38;1.85;;;12.10;90.90;;;;;;5054371;28;20099;-76
2023/01/05 02:59:08;;;;;;;8.93;2.63;;;12.10;90.90;;;;;;5055586;28;20093;-75
2023/01/05 03:01:39;;;;;;;6.45;2.25;;;12.10;90.90;;;;;;5055681;28;20101;-75
2023/01/05 03:04:21;;;;;;;6.03;1.80;;;12.10;90.90;;;;;;5055095;28;20021;-75
2023/01/05 03:06:55;;;;;;;6.63;2.20;;;12.10;90.90;;;;;;5055454;28;20036;-76
2023/01/05 03:09:25;;;;;;;6.70;2.05;;;12.10;90.90;;;;;;5055444;28;20044;-76
2023/01/05 03:15:04;;;;;;;6.97;2.17;;;12.10;90.80;;;;;;5057070;28;20048;-76
2023/01/05 03:17:42;;;;;;;8.57;2.30;;;12.10;90.90;;;;;;5055586;28;20493;-76
2023/01/05 03:20:08;;;;;;;6.43;1.90;;;12.10;90.80;;;;;;5054333;28;20029;-76
2023/01/05 03:37:14;;;;;;;5.97;1.83;;;12.10;90.90;;;;;;5055543;28;20174;-76
2023/01/05 03:39:42;;;;;;;6.85;2.13;;;12.10;90.90;;;;;;5072681;28;20032;-76
2023/01/05 03:42:09;;;;;;;8.20;2.30;;;12.10;90.90;;;;;;5073917;28;20400;-76
2023/01/05 03:44:37;;;;;;;6.80;1.95;;;12.10;90.80;;;;;;5073693;28;20028;-76
2023/01/05 03:47:03;;;;;;;7.10;1.92;;;12.10;90.90;;;;;;5075120;28;20024;-77
2023/01/05 03:49:28;;;;;;;6.13;2.00;;;12.10;90.90;;;;;;5073878;28;20031;-76
2023/01/05 03:51:54;;;;;;;7.47;2.05;;;12.10;90.80;;;;;;5073745;28;20025;-76
2023/01/05 03:54:19;;;;;;;6.15;2.10;;;12.10;90.80;;;;;;5074692;28;20089;-77
2023/01/05 03:56:45;;;;;;;7.10;1.88;;;12.10;90.80;;;;;;5074911;28;20048;-77
2023/01/05 03:59:10;;;;;;;6.65;2.10;;;12.10;90.90;;;;;;5074942;28;20111;-76
2023/01/05 04:01:36;;;;;;;7.82;2.20;;;12.10;90.80;;;;;;5073873;28;20037;-75
2023/01/05 04:04:01;;;;;;;6.10;2.20;;;12.10;90.80;;;;;;5074539;28;20036;-76
2023/01/05 04:06:27;;;;;;;6.68;2.00;;;12.10;90.90;;;;;;5074686;28;20025;-76
2023/01/05 04:08:52;;;;;;;6.65;1.85;;;12.10;90.90;;;;;;5074652;28;20035;-78
2023/01/05 04:11:20;;;;;;;8.52;1.90;;;12.10;90.90;;;;;;5074735;28;20387;-78
2023/01/05 04:13:46;;;;;;;6.15;1.92;;;12.10;90.90;;;;;;5073084;28;20056;-76
2023/01/05 04:16:12;;;;;;;6.72;1.90;;;12.10;90.80;;;;;;5073398;28;20059;-75
2023/01/05 04:18:38;;;;;;;6.85;2.20;;;12.10;90.80;;;;;;5073283;28;20036;-76
2023/01/05 04:21:04;;;;;;;6.97;2.03;;;12.10;90.90;;;;;;5073257;28;20028;-76
2023/01/05 04:23:31;;;;;;;6.88;2.00;;;12.10;90.90;;;;;;5073150;28;20024;-78
2023/01/05 04:25:56;;;;;;;6.97;2.10;;;12.10;90.90;;;;;;5074823;28;20034;-77
2023/01/05 04:28:22;;;;;;;7.15;2.00;;;12.10;90.90;;;;;;5072759;28;20551;-77
2023/01/05 04:30:52;;;;;;;8.00;2.13;;;12.10;90.90;;;;;;5074264;28;20032;-77
2023/01/05 04:33:19;;;;;;;6.78;1.90;;;12.10;90.90;;;;;;5072676;28;20074;-77
2023/01/05 04:35:44;;;;;;;6.88;1.98;;;12.10;90.90;;;;;;5073000;28;20034;-77
2023/01/05 04:38:10;;;;;;;7.63;2.10;;;12.10;90.80;;;;;;5074093;28;20036;-77
2023/01/05 04:40:36;;;;;;;8.80;2.40;;;12.10;90.90;;;;;;5074102;28;20021;-77
2023/01/05 04:43:01;;;;;;;6.38;2.00;;;12.10;90.90;;;;;;5073783;28;20476;-77
2023/01/05 04:45:27;;;;;;;6.22;1.80;;;12.10;90.90;;;;;;5072791;28;20050;-75
2023/01/05 04:47:52;;;;;;;8.05;2.38;;;12.10;90.80;;;;;;5072830;28;20021;-75
2023/01/05 04:50:18;;;;;;;5.15;1.77;;;12.10;90.90;;;;;;5072661;28;20129;-79
2023/01/05 04:52:44;;;;;;;8.57;2.83;;;12.10;90.90;;;;;;5072653;28;20024;-77
2023/01/05 04:55:10;;;;;;;7.00;1.85;;;12.10;90.90;;;;;;5072458;28;20089;-77
2023/01/05 04:57:35;;;;;;;6.00;1.70;;;12.10;90.90;;;;;;5073788;28;20195;-76
2023/01/05 05:00:01;;;;;;;6.53;2.08;;;12.10;90.90;;;;;;5073425;28;20472;-77
2023/01/05 05:02:27;;;;;;;9.07;2.10;;;12.10;90.90;;;;;;5068304;28;20036;-76
2023/01/05 05:04:52;;;;;;;7.00;1.85;;;12.10;90.90;;;;;;5069892;28;20032;-75
2023/01/05 05:07:18;;;;;;;5.93;1.85;;;12.10;90.90;;;;;;5071998;28;20024;-78
2023/01/05 05:09:43;;;;;;;7.15;2.00;;;12.10;90.90;;;;;;5068750;28;20025;-75
2023/01/05 05:12:09;;;;;;;6.80;2.10;;;12.10;90.90;;;;;;5068044;28;20028;-74
2023/01/05 05:14:34;;;;;;;6.13;2.10;;;12.10;90.90;;;;;;5068055;28;20028;-73
2023/01/05 05:17:00;;;;;;;8.95;2.30;;;12.10;90.90;;;;;;5068301;28;20031;-79
2023/01/05 05:19:25;;;;;;;7.93;2.15;;;12.10;90.90;;;;;;5068061;28;20020;-76
2023/01/05 05:21:51;;;;;;;5.93;1.95;;;12.10;90.90;;;;;;5067654;28;20104;-77
2023/01/05 05:24:16;;;;;;;6.30;1.80;;;12.10;90.90;;;;;;5067604;28;20135;-75
2023/01/05 05:26:42;;;;;;;6.40;1.98;;;12.10;90.90;;;;;;5067906;28;20036;-77
2023/01/05 05:29:07;;;;;;;7.05;2.03;;;12.10;90.90;;;;;;5069290;28;20039;-74
2023/01/05 05:31:33;;;;;;;5.68;1.80;;;12.10;90.90;;;;;;5069052;28;20092;-78
2023/01/05 05:33:58;;;;;;;5.20;1.70;;;12.10;90.90;;;;;;5067184;28;20065;-76
2023/01/05 05:36:24;;;;;;;5.28;1.75;;;12.10;90.90;;;;;;5067550;28;20021;-75
2023/01/05 05:38:50;;;;;;;5.78;1.92;;;12.10;90.90;;;;;;5065433;28;20555;-75
2023/01/05 05:41:15;;;;;;;5.32;1.98;;;12.10;90.90;;;;;;5052042;28;20057;-75
2023/01/05 05:43:41;;;;;;;6.00;1.83;;;12.10;91.10;;;;;;5064194;28;20143;-77
2023/01/05 05:46:06;;;;;;;5.97;1.80;;;12.10;90.90;;;;;;5048843;28;20604;-74
2023/01/05 05:48:32;;;;;;;5.93;1.70;;;12.10;90.90;;;;;;5048710;28;20036;-77
2023/01/05 05:50:57;;;;;;;7.47;2.35;;;12.10;90.90;;;;;;5048501;28;20104;-75
2023/01/05 05:53:23;;;;;;;7.40;1.70;;;12.10;90.90;;;;;;5064512;28;20029;-79
2023/01/05 05:55:49;;;;;;;7.65;2.20;;;12.10;90.90;;;;;;5067702;28;20070;-77
2023/01/05 05:58:18;;;;;;;7.53;2.03;;;12.10;90.90;;;;;;5068964;28;20078;-74
2023/01/05 06:00:44;;;;;;;6.55;2.15;;;12.10;90.90;;;;;;5067474;28;20425;-75
2023/01/05 06:03:10;;;;;;;8.48;2.53;;;12.10;90.80;;;;;;5067453;28;20524;-73
2023/01/05 06:05:35;;;;;;;5.30;2.15;;;12.10;90.90;;;;;;5067660;28;20020;-73
2023/01/05 06:08:01;;;;;;;5.82;1.63;;;12.10;90.90;;;;;;5068775;28;20028;-77
2023/01/05 06:10:26;;;;;;;4.93;1.45;;;12.10;91.10;;;;;;5069869;28;20025;-80
2023/01/05 06:12:53;;;;;;;7.82;2.20;;;12.10;90.90;;;;;;5067139;28;20025;-75
2023/01/05 06:15:20;;;;;;;7.75;1.98;;;12.10;90.90;;;;;;5068853;28;20029;-80
2023/01/05 06:17:47;;;;;;;6.43;1.90;;;12.10;90.90;;;;;;5064152;28;20017;-76
2023/01/05 06:20:13;;;;;;;7.57;1.95;;;12.10;90.80;;;;;;5050036;28;20021;-81
2023/01/05 06:22:38;;;;;;;6.38;1.90;;;12.10;90.90;;;;;;5049733;28;20190;-81
2023/01/05 06:25:04;;;;;;;4.97;1.63;;;12.10;90.90;;;;;;5048436;28;20028;-77
2023/01/05 06:27:30;;;;;;;6.78;1.90;;;12.10;90.80;;;;;;5049310;28;20047;-76
2023/01/05 06:29:55;;;;;;;6.97;2.38;;;12.10;90.90;;;;;;5050429;28;20036;-76
2023/01/05 06:32:21;;;;;;;8.63;2.15;;;12.10;90.80;;;;;;5050342;28;20098;-76
2023/01/05 06:34:46;;;;;;;5.22;1.75;;;12.10;90.90;;;;;;5050294;28;20021;-74
2023/01/05 06:37:12;;;;;;;6.57;1.63;;;12.10;90.90;;;;;;5050438;28;20112;-76
2023/01/05 06:39:37;;;;;;;6.78;1.95;;;12.10;90.90;;;;;;5051720;28;20397;-79
2023/01/05 06:42:03;;;;;;;5.90;1.75;;;12.10;90.90;;;;;;5050234;28;20029;-75
2023/01/05 06:44:29;;;;;;;6.22;1.95;;;12.10;90.90;;;;;;5051477;28;20029;-75
2023/01/05 06:46:54;;;;;;;6.82;2.00;;;12.10;90.90;;;;;;5051450;28;20033;-76
2023/01/05 06:49:20;;;;;;;7.43;1.90;;;12.10;90.90;;;;;;5050354;28;20021;-76
2023/01/05 06:51:45;;;;;;;6.50;1.73;;;12.10;90.90;;;;;;5050409;28;20017;-76
2023/01/05 06:54:11;;;;;;;8.07;1.77;;;12.10;90.90;;;;;;5050021;28;20017;-76
2023/01/05 06:56:36;;;;;;;7.25;2.15;;;12.10;90.90;;;;;;5051426;28;20077;-78
2023/01/05 06:59:02;;;;;;;7.68;2.03;;;12.10;90.90;;;;;;5050198;28;20028;-74
2023/01/05 07:01:27;;;;;;;7.78;1.98;;;12.10;90.90;;;;;;5051426;28;20029;-75
2023/01/05 07:03:53;;;;;;;6.38;1.83;;;12.10;90.90;;;;;;5051034;28;20033;-78
2023/01/05 07:06:18;;;;;;;6.88;1.95;;;12.10;90.90;;;;;;5050093;28;20482;-77
2023/01/05 07:08:44;;;;;;;6.95;1.92;;;12.10;91.10;;;;;;5049924;28;20029;-75
2023/01/05 07:11:09;;;;;;;7.13;1.90;;;12.10;90.90;;;;;;5050093;28;20021;-78
2023/01/05 07:13:35;;;;;;;6.93;1.77;;;12.10;90.90;;;;;;5049826;28;20067;-75
2023/01/05 07:16:01;;;;;;;6.93;1.80;;;12.10;90.90;;;;;;5049958;28;20033;-75
2023/01/05 07:18:26;;;;;;;6.50;1.52;;;12.10;90.90;;;;;;5050170;28;20025;-75
2023/01/05 07:20:52;;;;;;;5.47;1.70;;;12.10;90.90;;;;;;5051099;28;20033;-77
2023/01/05 07:23:17;;;;;;;6.22;1.80;;;12.10;90.90;;;;;;5050987;28;20076;-76
2023/01/05 07:25:42;;;;;;;5.70;1.92;;;12.10;90.90;;;;;;5051164;28;20473;-75
2023/01/05 07:28:08;;;;;;;6.90;2.00;;;12.10;90.90;;;;;;5049912;28;20025;-77
2023/01/05 07:30:33;;;;;;;6.25;1.73;;;12.10;90.90;;;;;;5051168;28;20401;-76
2023/01/05 07:32:59;;;;;;;9.60;1.75;;;12.10;90.90;;;;;;5050811;28;20086;-76
2023/01/05 07:35:26;;;;;;;4.85;1.48;;;12.10;90.90;;;;;;5051229;28;20032;-75
2023/01/05 07:37:54;;;;;;;7.68;1.50;;;12.10;90.90;;;;;;5052840;28;20032;-76
2023/01/05 07:40:19;;;;;;;7.05;2.17;;;12.10;90.90;;;;;;5054904;28;20500;-75
2023/01/05 07:42:52;;;;;;;6.97;2.17;;;12.10;90.90;;;;;;5053163;28;20021;-79
2023/01/05 07:45:18;;;;;;;6.93;1.95;;;12.10;90.90;;;;;;5053403;28;20053;-76
2023/01/05 07:47:44;;;;;;;6.03;1.63;;;12.10;90.90;;;;;;5053208;28;20029;-77
2023/01/05 07:50:09;;;;;;;5.28;1.58;;;12.10;90.90;;;;;;5053275;28;20102;-77
2023/01/05 07:52:35;;;;;;;6.57;1.70;;;12.10;90.90;;;;;;5054133;28;20071;-76
2023/01/05 07:55:00;;;;;;;6.45;1.95;;;12.10;90.90;;;;;;5054423;28;20017;-76
2023/01/05 07:57:25;;;;;;;5.90;1.40;;;12.10;90.90;;;;;;5054389;28;20028;-77
2023/01/05 07:59:51;;;;;;;5.55;1.60;;;12.10;90.90;;;;;;5054273;28;20488;-75
2023/01/05 08:02:16;;;;;;;7.03;2.00;;;12.10;90.90;;;;;;5052964;28;20017;-76
2023/01/05 08:04:42;;;;;;;6.13;1.75;;;12.10;90.90;;;;;;5053886;28;20040;-76
2023/01/05 08:07:10;;;;;;;5.00;1.60;;;12.10;90.90;;;;;;5054569;28;20029;-76
2023/01/05 08:12:21;;;;;;;6.20;1.70;;;12.10;90.80;;;;;;5053962;28;20043;-76
2023/01/05 08:14:46;;;;;;;9.55;1.92;;;12.10;90.80;;;;;;5052725;28;20548;-79
2023/01/05 08:17:12;;;;;;;4.88;1.20;;;12.10;90.80;;;;;;5052782;28;20116;-76
2023/01/05 08:19:38;;;;;;;5.65;1.58;;;12.10;90.80;;;;;;5052782;28;20029;-75
2023/01/05 08:22:03;;;;;;;5.68;1.83;;;12.10;90.80;;;;;;5053801;28;20032;-76
2023/01/05 08:24:29;;;;;;;5.80;1.67;;;12.10;90.80;;;;;;5053528;28;20033;-78
2023/01/05 08:26:54;;;;;;;6.82;1.75;;;12.10;90.90;;;;;;5052424;28;20075;-75
2023/01/05 08:29:20;;;;;;;6.20;1.52;;;12.10;90.80;;;;;;5053649;28;20488;-76
2023/01/05 08:31:45;;;;;;;5.18;1.52;;;12.10;90.80;;;;;;5052489;28;20025;-78
2023/01/05 08:34:12;;;;;;;3.83;1.60;;;12.10;90.80;;;;;;5052278;28;20025;-76
2023/01/05 08:36:38;;;;;;;5.13;1.63;;;12.10;90.90;;;;;;5053832;28;20397;-76
2023/01/05 08:39:04;;;;;;;5.35;1.70;;;12.10;90.80;;;;;;5052360;28;20031;-76
2023/01/05 08:41:34;;;;;;;6.03;2.00;;;12.10;90.80;;;;;;5052322;28;20183;-77
2023/01/05 08:44:02;;;;;;;4.80;1.50;;;12.10;90.80;;;;;;5051798;28;20486;-76
2023/01/05 08:46:31;;;;;;;6.50;2.13;;;12.10;90.90;;;;;;5053422;28;20025;-76
2023/01/05 08:48:58;;;;;;;6.35;1.95;;;12.20;90.90;;;;;;5051568;28;20036;-77
2023/01/05 08:51:25;;;;;;;6.57;1.65;;;12.10;90.90;;;;;;5052141;28;20052;-74
2023/01/05 08:53:50;;;;;;;5.25;1.60;;;12.20;90.90;;;;;;5052912;28;20025;-76
2023/01/05 08:56:16;;;;;;;5.75;2.08;;;12.10;90.90;;;;;;5051859;28;20035;-76
2023/01/05 08:58:42;;;;;;;6.53;1.80;;;12.10;90.80;;;;;;5051856;28;20481;-75
2023/01/05 09:01:09;;;;;;;5.75;1.70;;;12.10;90.80;;;;;;5051832;28;20458;-76
2023/01/05 09:03:35;;;;;;;6.13;1.60;;;12.10;90.80;;;;;;5052782;28;20032;-75
2023/01/05 09:06:02;;;;;;;5.55;1.92;;;12.20;90.90;;;;;;5053167;28;20029;-75
2023/01/05 09:08:29;;;;;;;6.97;1.58;;;12.10;90.90;;;;;;5051835;28;20051;-77
2023/01/05 09:10:54;;;;;;;4.78;1.55;;;12.10;90.90;;;;;;5051680;28;20112;-75
2023/01/05 09:13:20;;;;;;;5.55;1.42;;;12.20;90.90;;;;;;5053978;28;20053;-76
2023/01/05 09:15:45;;;;;;;6.50;1.50;;;12.10;90.90;;;;;;5052895;28;20536;-75
2023/01/05 09:18:11;;;;;;;5.90;1.48;;;12.10;90.90;;;;;;5051567;28;20018;-76
2023/01/05 09:20:36;;;;;;;6.25;1.60;;;12.10;90.80;;;;;;5051439;28;20078;-77
2023/01/05 09:23:02;;;;;;;6.55;1.90;;;12.20;90.90;;;;;;5052399;28;20476;-75
2023/01/05 09:25:27;;;;;;;5.18;1.48;;;12.10;90.80;;;;;;5052711;28;20017;-75
2023/01/05 09:27:53;;;;;;;5.40;1.80;;;12.10;90.80;;;;;;5051268;28;20017;-75
2023/01/05 09:30:18;;;;;;;4.45;1.60;;;12.20;90.80;;;;;;5051197;28;20040;-78
2023/01/05 09:32:44;;;;;;;6.38;1.77;;;12.10;90.80;;;;;;5050775;28;20021;-76
2023/01/05 09:35:09;;;;;;;7.22;1.75;;;12.20;90.90;;;;;;5051280;28;20108;-76
2023/01/05 09:37:35;;;;;;;5.43;1.50;;;12.10;90.80;;;;;;5051309;28;20021;-78
2023/01/05 09:40:00;;;;;;;5.55;1.73;;;12.10;90.80;;;;;;5051210;28;20021;-75
2023/01/05 09:42:29;;;;;;;5.90;1.70;;;12.10;90.80;;;;;;5050842;28;20025;-75
2023/01/05 09:45:01;;;;;;;7.50;1.80;;;12.10;90.80;;;;;;5052411;28;20493;-75
2023/01/05 09:47:38;;;;;;;5.53;1.73;;;12.20;90.90;;;;;;5051208;28;20469;-75
2023/01/05 09:50:07;;;;;;;8.75;1.85;;;12.10;90.80;;;;;;5050974;28;20116;-75
2023/01/05 09:52:34;;;;;;;5.13;1.60;;;12.10;90.80;;;;;;5050701;28;20017;-75
2023/01/05 09:54:59;;;;;;;6.53;1.75;;;12.10;90.90;;;;;;5052199;28;20028;-76
2023/01/05 09:57:27;;;;;;;4.00;1.60;;;12.10;90.90;;;;;;5050829;28;20037;-75
2023/01/05 09:59:57;;;;;;;5.38;1.58;;;12.10;90.80;;;;;;5050163;28;20098;-75
2023/01/05 10:02:33;;;;;;;6.43;1.42;;;12.10;90.80;;;;;;5051991;28;20020;-76
2023/01/05 10:05:01;;;;;;;6.15;1.70;;;12.10;90.80;;;;;;5050868;28;20021;-75
2023/01/05 10:07:56;;;;;;;5.53;1.63;;;12.10;90.80;;;;;;5050728;28;20021;-76
2023/01/05 10:10:43;;;;;;;7.68;1.80;;;12.10;90.80;;;;;;5052060;28;20021;-75
2023/01/05 10:13:23;;;;;;;5.07;1.52;;;12.10;90.80;;;;;;5051683;28;20021;-76
2023/01/05 10:15:52;;;;;;;6.10;1.80;;;12.20;90.80;;;;;;5050577;28;20025;-76
2023/01/05 10:18:26;;;;;;;6.80;1.63;;;12.10;90.80;;;;;;5050654;28;20115;-74
2023/01/05 10:21:19;;;;;;;4.60;1.40;;;12.20;90.80;;;;;;5051972;28;20027;-77
2023/01/05 10:24:09;;;;;;;3.83;1.30;;;12.10;90.80;;;;;;5050289;28;20303;-75
2023/01/05 10:26:50;;;;;;;5.97;1.60;;;12.10;90.80;;;;;;5051663;28;20343;-75
2023/01/05 10:29:35;;;;;;;6.07;1.67;;;12.10;90.80;;;;;;5051815;28;20033;-76
2023/01/05 10:32:25;;;;;;;5.95;1.77;;;12.20;90.80;;;;;;5051466;28;20025;-75
2023/01/05 10:35:28;;;;;;;6.07;1.48;;;12.20;90.80;;;;;;5050306;28;20029;-76
2023/01/05 10:38:12;;;;;;;5.95;1.65;;;12.20;90.80;;;;;;5035059;28;20040;-78
2023/01/05 10:40:59;;;;;;;5.32;1.50;;;12.20;90.80;;;;;;5050378;28;20021;-75
2023/01/05 10:43:44;;;;;;;7.95;2.03;;;12.20;90.80;;;;;;5050338;28;20029;-75
2023/01/05 10:46:11;;;;;;;5.38;1.70;;;12.20;90.80;;;;;;5051718;28;20017;-74
2023/01/05 10:48:38;;;;;;;5.78;1.80;;;12.20;90.80;;;;;;5050255;28;20025;-75
2023/01/05 10:51:05;;;;;;;4.35;1.80;;;12.20;90.80;;;;;;5050281;28;20067;-75
2023/01/05 10:53:34;;;;;;;5.78;1.52;;;12.20;90.80;;;;;;5051120;28;20032;-75
2023/01/05 10:56:14;;;;;;;5.93;1.77;;;12.20;90.80;;;;;;5051481;28;20091;-75
2023/01/05 10:58:43;;;;;;;6.30;1.70;;;12.20;90.80;;;;;;5050366;28;20750;-75
2023/01/05 11:01:27;;;;;;;4.65;1.63;;;12.20;90.80;;;;;;5050125;28;20500;-75
2023/01/05 11:04:05;;;;;;;4.78;1.65;;;12.20;90.80;;;;;;5049906;28;20037;-75
2023/01/05 11:06:34;;;;;;;5.50;1.48;;;12.20;90.80;;;;;;5050217;28;20485;-75
2023/01/05 11:09:18;;;;;;;10.20;2.00;;;12.20;90.80;;;;;;5051544;28;20029;-75
2023/01/05 11:11:59;;;;;;;5.63;1.67;;;12.20;90.80;;;;;;5053021;28;20071;-77
2023/01/05 11:14:25;;;;;;;4.93;1.60;;;12.20;90.80;;;;;;5053689;28;20057;-76
2023/01/05 11:16:53;;;;;;;4.65;1.40;;;12.20;90.80;;;;;;5053958;28;20268;-75
2023/01/05 11:19:33;;;;;;;5.15;1.45;;;12.20;90.80;;;;;;5055073;28;20473;-75
2023/01/05 11:21:58;;;;;;;6.13;1.83;;;12.20;90.80;;;;;;5053927;28;20035;-77
2023/01/05 11:24:27;;;;;;;6.20;1.50;;;12.20;90.80;;;;;;5054629;28;20096;-76
2023/01/05 11:27:17;;;;;;;6.10;1.80;;;12.20;90.80;;;;;;5053665;28;20029;-79
2023/01/05 11:29:43;;;;;;;;;;;12.20;90.80;;;;;;5055308;28;20029;-76
2023/01/05 11:32:12;;;;;;;5.07;1.65;;;12.20;90.80;;;;;;5054681;28;19966;-76
2023/01/05 11:34:46;;;;;;;3.80;1.20;;;12.20;90.80;;;;;;5054636;28;20032;-76
2023/01/05 11:37:25;;;;;;;7.72;2.20;;;12.20;90.70;;;;;;5054862;28;20029;-76
2023/01/05 11:39:52;;;;;;;5.20;1.60;;;12.20;90.80;;;;;;5053358;28;20487;-76
2023/01/05 11:42:23;;;;;;;5.72;1.85;;;12.20;90.70;;;;;;5053533;28;20021;-78
2023/01/05 11:44:50;;;;;;;4.78;1.42;;;12.20;90.70;;;;;;5054364;28;20484;-76
2023/01/05 11:47:23;;;;;;;4.32;1.35;;;12.20;90.70;;;;;;5053276;28;20033;-75
2023/01/05 11:49:58;;;;;;;6.20;1.50;;;12.20;90.70;;;;;;5053242;28;20060;-75
2023/01/05 11:52:27;;;;;;;4.60;1.40;;;12.20;90.80;;;;;;5054375;28;20017;-74
2023/01/05 11:54:53;;;;;;;4.47;1.70;;;12.20;90.80;;;;;;5054358;28;20033;-75
2023/01/05 11:57:21;;;;;;;5.68;1.38;;;12.20;90.70;;;;;;5053096;28;20079;-76
2023/01/05 11:59:49;;;;;;;6.72;1.77;;;12.20;90.70;;;;;;5054362;28;20524;-77
2023/01/05 12:02:53;;;;;;;6.20;1.60;;;12.20;90.70;;;;;;5054196;28;20033;-76
2023/01/05 12:05:24;;;;;;;4.90;1.60;;;12.20;90.70;;;;;;5053017;28;20489;-78
2023/01/05 12:07:59;;;;;;;5.97;1.80;;;12.20;90.70;;;;;;5054069;28;20021;-76
2023/01/05 12:10:39;;;;;;;5.32;1.60;;;12.30;90.60;;;;;;5054124;28;20094;-76
2023/01/05 12:13:22;;;;;;;4.43;1.50;;;12.40;90.50;;;;;;5052707;28;20454;-75
2023/01/05 12:16:14;;;;;;;5.95;1.65;;;12.40;90.30;;;;;;5052721;28;20031;-76
2023/01/05 12:19:08;;;;;;;5.88;1.70;;;12.40;90.20;;;;;;5054044;28;20485;-76
2023/01/05 12:21:44;;;;;;;5.07;1.60;;;12.50;90.20;;;;;;5053362;28;20480;-77
2023/01/05 12:24:38;;;;;;;5.95;1.60;;;12.40;90.20;;;;;;5053388;28;20390;-79
2023/01/05 12:27:18;;;;;;;5.10;1.40;;;12.40;90.20;;;;;;5052668;28;20025;-79
2023/01/05 12:29:58;;;;;;;5.13;1.60;;;12.40;90.20;;;;;;5052250;28;20120;-75
2023/01/05 12:32:44;;;;;;;4.85;1.38;;;12.40;90.20;;;;;;5051988;28;20405;-75
2023/01/05 12:35:24;;;;;;;5.47;1.58;;;12.40;90.30;;;;;;5052521;28;20044;-76
2023/01/05 12:38:01;;;;;;;5.15;1.30;;;12.40;90.30;;;;;;5052335;28;20438;-75
2023/01/05 12:40:51;;;;;;;7.72;1.73;;;12.40;90.30;;;;;;5052375;28;20052;-76
2023/01/05 12:43:42;;;;;;;4.57;1.25;;;12.40;90.50;;;;;;5053275;28;20051;-76
2023/01/05 12:46:20;;;;;;;5.60;1.33;;;12.40;90.30;;;;;;5052346;28;20029;-75
2023/01/05 12:48:51;;;;;;;4.53;1.55;;;12.40;90.40;;;;;;5053214;28;20025;-76
2023/01/05 12:51:23;;;;;;;5.00;1.38;;;12.30;90.40;;;;;;5052156;28;20023;-76
2023/01/05 12:54:01;;;;;;;5.40;1.35;;;12.30;90.40;;;;;;5053106;28;20017;-74
2023/01/05 12:56:50;;;;;;;5.85;1.60;;;12.30;90.40;;;;;;5052032;28;20086;-75
2023/01/05 12:59:32;;;;;;;4.55;1.58;;;12.30;90.40;;;;;;5053458;28;20033;-75
2023/01/05 13:02:01;;;;;;;6.28;1.42;;;12.30;90.50;;;;;;5053156;28;20485;-76
2023/01/05 13:04:46;;;;;;;6.10;1.70;;;12.30;90.50;;;;;;5051676;28;20036;-75
2023/01/05 13:07:22;;;;;;;4.80;1.45;;;12.30;90.50;;;;;;5051891;28;20057;-78
2023/01/05 13:09:56;;;;;;;3.65;1.30;;;12.30;90.50;;;;;;5051712;28;20404;-75
2023/01/05 13:12:22;;;;;;;4.15;1.40;;;12.30;90.50;;;;;;5052799;28;20017;-75
2023/01/05 13:15:10;;;;;;;6.15;1.48;;;12.30;90.50;;;;;;5064329;28;20035;-76
2023/01/05 13:17:41;;;;;;;4.18;1.10;;;12.20;90.50;;;;;;5072825;28;20017;-76
2023/01/05 13:20:27;;;;;;;3.88;1.48;;;12.30;90.50;;;;;;5068185;28;20028;-79
2023/01/05 13:23:03;;;;;;;5.85;1.63;;;12.30;90.60;;;;;;5064268;28;20496;-75
2023/01/05 13:25:35;;;;;;;5.60;1.50;;;12.30;90.60;;;;;;5056036;28;20021;-77
2023/01/05 13:28:00;;;;;;;4.03;1.50;;;12.20;90.60;;;;;;5071178;28;20033;-75
2023/01/05 13:30:28;;;;;;;4.78;1.60;;;12.20;90.60;;;;;;5072008;28;20033;-76
2023/01/05 13:33:27;;;;;;;4.25;1.60;;;12.20;90.60;;;;;;5070413;28;20027;-74
2023/01/05 13:35:59;;;;;;;4.68;1.50;;;12.20;90.60;;;;;;5067655;28;20035;-73