Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:45;;;;;;;30.85;15.68;;;2.40;99.90;;;;;;5090604;28;20063;-65
2023/03/06 00:03:13;;;;;;;30.67;15.93;;;2.40;99.90;;;;;;5093841;28;20490;-65
2023/03/06 00:05:41;;;;;;;33.63;16.00;;;2.50;99.90;;;;;;5091161;28;20036;-65
2023/03/06 00:08:08;;;;;;;31.65;16.92;;;2.50;99.90;;;;;;5092497;28;20380;-65
2023/03/06 00:10:35;;;;;;;31.05;15.73;;;2.40;99.90;;;;;;5091472;28;20044;-65
2023/03/06 00:13:06;;;;;;;33.40;14.52;;;2.40;99.90;;;;;;5092384;28;20128;-65
2023/03/06 00:15:33;;;;;;;29.35;14.20;;;2.40;99.90;;;;;;5092566;28;20040;-65
2023/03/06 00:18:05;;;;;;;34.28;15.02;;;2.40;99.90;;;;;;5092507;28;20502;-65
2023/03/06 00:20:33;;;;;;;28.38;13.80;;;2.40;99.90;;;;;;5092287;28;20390;-66
2023/03/06 00:23:01;;;;;;;31.92;13.25;;;2.40;99.90;;;;;;5091322;28;20048;-66
2023/03/06 00:25:29;;;;;;;31.48;13.48;;;2.40;99.90;;;;;;5074602;28;20052;-65
2023/03/06 00:27:56;;;;;;;23.63;11.40;;;2.40;99.90;;;;;;5092415;28;20040;-66
2023/03/06 00:30:24;;;;;;;23.17;12.18;;;2.40;99.90;;;;;;5088829;28;20075;-65
2023/03/06 00:32:52;;;;;;;20.75;10.82;;;2.40;99.90;;;;;;5108996;28;20063;-66
2023/03/06 00:35:20;;;;;;;25.35;12.73;;;2.40;99.90;;;;;;5091933;28;20040;-66
2023/03/06 00:37:47;;;;;;;21.90;11.20;;;2.40;99.90;;;;;;5092821;28;20106;-66
2023/03/06 00:40:18;;;;;;;23.85;10.90;;;2.40;99.90;;;;;;5090506;28;20199;-66
2023/03/06 00:42:45;;;;;;;20.42;10.48;;;2.40;99.90;;;;;;5094226;28;20067;-66
2023/03/06 00:45:14;;;;;;;21.27;11.20;;;2.40;99.90;;;;;;5090813;28;20074;-66
2023/03/06 00:47:41;;;;;;;20.98;10.65;;;2.40;99.90;;;;;;5090127;28;20121;-66
2023/03/06 00:50:09;;;;;;;26.90;12.32;;;2.40;99.90;;;;;;5092187;28;20449;-66
2023/03/06 00:52:37;;;;;;;23.10;11.82;;;2.40;99.90;;;;;;5090790;28;20033;-68
2023/03/06 00:55:05;;;;;;;20.95;11.38;;;2.40;99.90;;;;;;5091854;28;20429;-66
2023/03/06 00:57:32;;;;;;;20.42;10.82;;;2.40;99.90;;;;;;5090563;28;20080;-66
2023/03/06 01:00:00;;;;;;;21.48;11.52;;;2.30;99.90;;;;;;5104421;28;20043;-66
2023/03/06 01:02:27;;;;;;;22.95;12.02;;;2.40;99.90;;;;;;5091411;28;20051;-66
2023/03/06 01:04:55;;;;;;;25.17;12.55;;;2.40;99.90;;;;;;5090867;28;20093;-65
2023/03/06 01:07:22;;;;;;;26.95;11.98;;;2.40;99.90;;;;;;5091129;28;20054;-65
2023/03/06 01:09:50;;;;;;;25.65;11.65;;;2.40;99.90;;;;;;5091874;28;20115;-65
2023/03/06 01:12:17;;;;;;;19.70;10.65;;;2.40;99.90;;;;;;5101822;28;20049;-65
2023/03/06 01:14:44;;;;;;;23.08;11.90;;;2.30;99.90;;;;;;5107145;28;20042;-65
2023/03/06 01:17:12;;;;;;;23.95;11.13;;;2.30;99.90;;;;;;5092369;28;20171;-66
2023/03/06 01:19:40;;;;;;;24.33;12.75;;;2.40;99.90;;;;;;5095803;28;20077;-65
2023/03/06 01:22:08;;;;;;;22.05;12.93;;;2.40;99.90;;;;;;5088884;28;20052;-65
2023/03/06 01:24:37;;;;;;;25.73;12.98;;;2.40;99.90;;;;;;5088987;28;20090;-65
2023/03/06 01:27:04;;;;;;;24.08;12.80;;;2.40;99.90;;;;;;5090178;28;20112;-64
2023/03/06 01:29:31;;;;;;;28.48;13.30;;;2.50;99.90;;;;;;5109262;28;20079;-65
2023/03/06 01:31:58;;;;;;;21.08;12.65;;;2.40;99.90;;;;;;5108652;28;20514;-65
2023/03/06 01:34:26;;;;;;;28.85;14.40;;;2.40;99.90;;;;;;5089015;28;20522;-66
2023/03/06 01:36:53;;;;;;;24.38;13.73;;;2.40;99.90;;;;;;5080238;28;20040;-66
2023/03/06 01:39:21;;;;;;;28.73;13.77;;;2.40;99.90;;;;;;5086877;28;20347;-65
2023/03/06 01:41:48;;;;;;;28.40;14.23;;;2.40;99.90;;;;;;5088828;28;20044;-66
2023/03/06 01:44:15;;;;;;;31.73;14.65;;;2.40;99.90;;;;;;5090496;28;20044;-65
2023/03/06 01:46:44;;;;;;;25.95;13.75;;;2.40;99.90;;;;;;5089977;28;20437;-66
2023/03/06 01:49:20;;;;;;;24.67;14.10;;;2.40;99.90;;;;;;5095875;28;20048;-65
2023/03/06 01:51:59;;;;;;;31.35;14.90;;;2.40;99.90;;;;;;5107961;28;20498;-65
2023/03/06 01:54:49;;;;;;;24.00;12.25;;;2.40;99.90;;;;;;5088012;28;20502;-66
2023/03/06 01:57:18;;;;;;;25.35;13.73;;;2.30;99.90;;;;;;5090882;28;20378;-66
2023/03/06 01:59:50;;;;;;;27.83;13.13;;;2.30;99.90;;;;;;5107678;28;20047;-65
2023/03/06 02:02:17;;;;;;;;;;;2.30;99.90;;;;;;5103212;28;20514;-66
2023/03/06 02:04:45;;;;;;;25.75;13.60;;;2.30;99.90;;;;;;5094148;28;19920;-68
2023/03/06 02:07:14;;;;;;;30.25;14.80;;;2.30;99.90;;;;;;5088562;28;20059;-66
2023/03/06 02:09:41;;;;;;;29.10;14.43;;;2.30;99.90;;;;;;5089455;28;20040;-66
2023/03/06 02:12:13;;;;;;;29.23;14.30;;;2.20;99.90;;;;;;5088969;28;20051;-66
2023/03/06 02:14:41;;;;;;;27.10;13.48;;;2.20;99.90;;;;;;5088069;28;20139;-68
2023/03/06 02:17:11;;;;;;;29.48;13.45;;;2.20;99.90;;;;;;5086769;28;20417;-68
2023/03/06 02:19:57;;;;;;;26.42;14.50;;;2.20;99.90;;;;;;5086520;28;20050;-67
2023/03/06 02:22:42;;;;;;;26.10;13.82;;;2.20;99.90;;;;;;5087362;28;20044;-67
2023/03/06 02:25:34;;;;;;;27.67;14.70;;;2.20;99.90;;;;;;5087576;28;20036;-67
2023/03/06 02:28:03;;;;;;;29.13;14.93;;;2.20;99.90;;;;;;5088599;28;20127;-67
2023/03/06 02:30:31;;;;;;;26.25;14.18;;;2.30;99.90;;;;;;5087612;28;20127;-67
2023/03/06 02:33:00;;;;;;;30.80;14.75;;;2.30;99.90;;;;;;5086779;28;20044;-67
2023/03/06 02:35:30;;;;;;;30.25;14.60;;;2.30;99.90;;;;;;5087601;28;20044;-67
2023/03/06 02:38:04;;;;;;;28.58;15.55;;;2.30;99.90;;;;;;5109503;28;20415;-67
2023/03/06 02:40:32;;;;;;;33.17;14.65;;;2.30;99.90;;;;;;5108050;28;20528;-68
2023/03/06 02:43:00;;;;;;;26.88;14.00;;;2.20;99.90;;;;;;5088760;28;20568;-68
2023/03/06 02:45:35;;;;;;;31.52;14.65;;;2.30;99.90;;;;;;5106339;28;20577;-66
2023/03/06 02:48:03;;;;;;;27.30;15.05;;;2.20;99.90;;;;;;5085566;28;20143;-67
2023/03/06 02:50:31;;;;;;;26.98;14.27;;;2.20;99.90;;;;;;5102961;28;20567;-67
2023/03/06 02:53:00;;;;;;;27.15;15.10;;;2.20;99.90;;;;;;5107528;28;20044;-67
2023/03/06 02:55:30;;;;;;;27.92;14.30;;;2.10;99.90;;;;;;5078179;28;20046;-67
2023/03/06 02:57:57;;;;;;;31.13;14.20;;;2.10;99.90;;;;;;5087631;28;20040;-67
2023/03/06 03:00:25;;;;;;;26.02;14.05;;;2.10;99.90;;;;;;5084100;28;20486;-67
2023/03/06 03:02:53;;;;;;;30.45;14.52;;;2.10;99.90;;;;;;5087215;28;20471;-67
2023/03/06 03:05:20;;;;;;;28.23;14.27;;;2.20;99.90;;;;;;5086489;28;20077;-67
2023/03/06 03:07:55;;;;;;;26.25;14.00;;;2.20;99.90;;;;;;5072255;28;20044;-67
2023/03/06 03:10:22;;;;;;;27.90;14.13;;;2.20;99.90;;;;;;5087635;28;20047;-67
2023/03/06 03:12:50;;;;;;;30.08;14.43;;;2.20;99.90;;;;;;5088051;28;20119;-67
2023/03/06 03:15:19;;;;;;;25.42;13.45;;;2.30;99.90;;;;;;5086764;28;20051;-67
2023/03/06 03:17:46;;;;;;;28.55;14.68;;;2.30;99.90;;;;;;5069871;28;20123;-66
2023/03/06 03:20:17;;;;;;;29.58;13.95;;;2.20;99.90;;;;;;5087866;28;20043;-67
2023/03/06 03:22:52;;;;;;;27.13;13.93;;;2.20;99.90;;;;;;5104664;28;20138;-67
2023/03/06 03:25:23;;;;;;;26.77;13.43;;;2.20;99.90;;;;;;5108930;28;20508;-66
2023/03/06 03:27:53;;;;;;;27.02;13.70;;;2.20;99.90;;;;;;5108923;28;20104;-66
2023/03/06 03:30:21;;;;;;;30.42;15.15;;;2.20;99.90;;;;;;5093635;28;20494;-67
2023/03/06 03:32:49;;;;;;;28.55;14.82;;;2.20;99.90;;;;;;5095770;28;20036;-66
2023/03/06 03:35:16;;;;;;;27.10;13.43;;;2.20;99.90;;;;;;5105373;28;20414;-67
2023/03/06 03:37:45;;;;;;;33.65;14.85;;;2.20;99.90;;;;;;5089002;28;20093;-66
2023/03/06 03:40:13;;;;;;;26.38;14.32;;;2.20;99.90;;;;;;5078508;28;20066;-67
2023/03/06 03:42:40;;;;;;;29.92;15.48;;;2.20;99.90;;;;;;5090854;28;20055;-67
2023/03/06 03:45:09;;;;;;;32.67;14.27;;;2.20;99.90;;;;;;5097784;28;20135;-65
2023/03/06 03:47:37;;;;;;;32.10;15.80;;;2.10;99.90;;;;;;5099080;28;20071;-65
2023/03/06 03:50:05;;;;;;;29.17;14.82;;;2.20;99.90;;;;;;5087404;28;20047;-66
2023/03/06 03:52:34;;;;;;;28.02;14.27;;;2.10;99.90;;;;;;5101283;28;20542;-65
2023/03/06 03:55:02;;;;;;;30.48;14.48;;;2.10;99.90;;;;;;5092300;28;20040;-66
2023/03/06 03:57:29;;;;;;;32.50;15.52;;;2.00;99.90;;;;;;5091654;28;20048;-65
2023/03/06 03:59:57;;;;;;;28.15;15.23;;;2.00;99.90;;;;;;5100165;28;20040;-65
2023/03/06 04:02:43;;;;;;;29.48;13.57;;;2.00;99.90;;;;;;5104092;28;20157;-65
2023/03/06 04:05:20;;;;;;;33.25;15.10;;;2.00;99.90;;;;;;5090809;28;20036;-65
2023/03/06 04:07:48;;;;;;;30.25;14.50;;;2.00;99.90;;;;;;5088994;28;20681;-64
2023/03/06 04:10:15;;;;;;;32.67;15.52;;;2.00;99.90;;;;;;5097905;28;20038;-65
2023/03/06 04:12:43;;;;;;;26.77;14.27;;;2.10;99.90;;;;;;5090285;28;20122;-65
2023/03/06 04:15:11;;;;;;;28.50;15.07;;;2.10;99.90;;;;;;5088934;28;20089;-64
2023/03/06 04:17:39;;;;;;;30.63;15.75;;;2.10;99.90;;;;;;5100198;28;20046;-66
2023/03/06 04:20:11;;;;;;;;;;;2.00;99.90;;;;;;5100441;28;20039;-65
2023/03/06 04:22:38;;;;;;;29.25;14.68;;;2.10;99.90;;;;;;5097194;28;19928;-66
2023/03/06 04:25:06;;;;;;;29.80;15.57;;;2.10;99.90;;;;;;5098232;28;20044;-65
2023/03/06 04:27:35;;;;;;;31.30;15.63;;;2.00;99.90;;;;;;5084097;28;20126;-65
2023/03/06 04:30:04;;;;;;;29.20;15.50;;;2.00;99.90;;;;;;5110213;28;20039;-65
2023/03/06 04:32:32;;;;;;;32.90;16.42;;;2.00;99.90;;;;;;5092301;28;20050;-65
2023/03/06 04:35:01;;;;;;;33.83;15.75;;;2.00;99.90;;;;;;5077018;28;20052;-66
2023/03/06 04:37:33;;;;;;;34.75;15.05;;;2.00;99.90;;;;;;5088530;28;20055;-65
2023/03/06 04:40:01;;;;;;;29.63;14.98;;;2.00;99.90;;;;;;5093159;28;20099;-66
2023/03/06 04:42:28;;;;;;;29.13;15.13;;;2.00;99.90;;;;;;5101753;28;20039;-66
2023/03/06 04:44:56;;;;;;;29.30;15.77;;;2.00;99.90;;;;;;5081077;28;20040;-64
2023/03/06 04:47:23;;;;;;;35.78;16.38;;;2.00;99.90;;;;;;5105788;28;20063;-65
2023/03/06 04:49:51;;;;;;;32.45;16.08;;;2.00;99.90;;;;;;5089040;28;20040;-67
2023/03/06 04:52:18;;;;;;;32.03;16.70;;;2.00;99.90;;;;;;5099850;28;20122;-66
2023/03/06 04:54:45;;;;;;;29.55;15.02;;;2.00;99.90;;;;;;5098242;27;20425;-67
2023/03/06 04:57:13;;;;;;;33.42;16.80;;;2.00;99.90;;;;;;5094826;28;20102;-66
2023/03/06 04:59:40;;;;;;;33.88;16.33;;;2.00;99.90;;;;;;5110207;28;20042;-66
2023/03/06 05:02:07;;;;;;;35.10;16.63;;;2.00;99.90;;;;;;5089262;28;21104;-66
2023/03/06 05:04:35;;;;;;;31.10;15.50;;;2.00;99.90;;;;;;5090319;28;20046;-65
2023/03/06 05:07:02;;;;;;;35.30;17.08;;;1.90;99.90;;;;;;5102385;28;20059;-66
2023/03/06 05:09:29;;;;;;;30.35;16.58;;;1.90;99.90;;;;;;5094583;28;20044;-65
2023/03/06 05:11:56;;;;;;;31.95;15.63;;;1.90;99.90;;;;;;5108085;28;20154;-65
2023/03/06 05:14:24;;;;;;;33.40;17.10;;;2.00;99.90;;;;;;5095065;28;20442;-66
2023/03/06 05:16:51;;;;;;;31.73;16.88;;;1.90;99.90;;;;;;5104682;28;20034;-66
2023/03/06 05:19:18;;;;;;;35.65;17.17;;;2.00;99.90;;;;;;5095844;28;20418;-66
2023/03/06 05:21:46;;;;;;;34.63;17.10;;;1.90;99.90;;;;;;5092463;28;20048;-66
2023/03/06 05:24:13;;;;;;;33.35;16.88;;;1.90;99.90;;;;;;5094856;28;20063;-66
2023/03/06 05:26:40;;;;;;;33.45;16.45;;;1.90;99.90;;;;;;5106122;28;20043;-66
2023/03/06 05:29:08;;;;;;;36.28;17.33;;;1.90;99.90;;;;;;5097931;28;20050;-67
2023/03/06 05:31:35;;;;;;;40.60;17.70;;;1.90;99.90;;;;;;5092668;28;20048;-66
2023/03/06 05:34:02;;;;;;;36.08;17.63;;;2.00;99.90;;;;;;5090937;28;20124;-66
2023/03/06 05:36:30;;;;;;;36.30;17.85;;;1.90;99.90;;;;;;5094352;28;20074;-66
2023/03/06 05:38:57;;;;;;;38.78;17.77;;;2.00;99.90;;;;;;5089236;28;20039;-67
2023/03/06 05:41:24;;;;;;;37.30;19.23;;;1.90;99.90;;;;;;5088760;28;20413;-66
2023/03/06 05:43:52;;;;;;;36.78;17.65;;;2.00;99.90;;;;;;5091655;28;20035;-69
2023/03/06 05:46:19;;;;;;;36.03;18.95;;;2.00;99.90;;;;;;5086674;28;20498;-66
2023/03/06 05:48:46;;;;;;;34.95;17.30;;;1.90;99.90;;;;;;5087391;28;20435;-66
2023/03/06 05:51:14;;;;;;;36.00;18.83;;;2.00;99.90;;;;;;5086195;28;20118;-65
2023/03/06 05:53:41;;;;;;;37.42;18.08;;;2.00;99.90;;;;;;5091919;28;20043;-66
2023/03/06 05:56:08;;;;;;;35.42;17.05;;;2.00;99.90;;;;;;5089141;28;20085;-67
2023/03/06 05:58:36;;;;;;;36.17;16.95;;;2.00;99.90;;;;;;5088908;28;20407;-66
2023/03/06 06:01:16;;;;;;;35.90;18.15;;;2.10;99.90;;;;;;5090306;28;20375;-66
2023/03/06 06:03:44;;;;;;;36.65;18.25;;;2.10;99.90;;;;;;5090690;28;20051;-66
2023/03/06 06:06:13;;;;;;;35.35;16.50;;;2.00;99.90;;;;;;5089171;28;20135;-66
2023/03/06 06:08:41;;;;;;;34.60;18.25;;;2.00;99.90;;;;;;5090470;28;20040;-67
2023/03/06 06:11:10;;;;;;;36.38;17.95;;;2.00;99.90;;;;;;5103900;28;20121;-66
2023/03/06 06:13:39;;;;;;;37.75;18.80;;;2.00;99.90;;;;;;5089633;28;20052;-66
2023/03/06 06:16:11;;;;;;;32.80;18.50;;;2.10;99.90;;;;;;5088543;28;20044;-66
2023/03/06 06:18:39;;;;;;;34.15;17.73;;;2.10;99.90;;;;;;5090231;28;20047;-66
2023/03/06 06:21:09;;;;;;;34.88;17.67;;;2.10;99.90;;;;;;5089465;28;20047;-66
2023/03/06 06:23:36;;;;;;;41.15;17.90;;;2.20;99.90;;;;;;5090461;28;20085;-66
2023/03/06 06:26:06;;;;;;;38.28;18.48;;;2.20;99.90;;;;;;5090030;28;20450;-66
2023/03/06 06:28:33;;;;;;;35.60;18.35;;;2.20;99.90;;;;;;5089259;28;20038;-66
2023/03/06 06:31:10;;;;;;;37.10;18.67;;;2.20;99.90;;;;;;5089814;28;20123;-66
2023/03/06 06:33:39;;;;;;;39.65;18.17;;;2.20;99.90;;;;;;5089797;28;20155;-65
2023/03/06 06:36:15;;;;;;;40.92;19.20;;;2.20;99.90;;;;;;5095088;28;20044;-66
2023/03/06 06:38:42;;;;;;;33.95;17.63;;;2.30;99.90;;;;;;5087907;28;20355;-66
2023/03/06 06:41:10;;;;;;;38.33;17.70;;;2.30;99.90;;;;;;5091347;28;20096;-67
2023/03/06 06:43:57;;;;;;;38.47;18.33;;;2.30;99.90;;;;;;5096841;28;20039;-66
2023/03/06 06:46:26;;;;;;;34.67;17.63;;;2.40;99.90;;;;;;5097116;28;20036;-66
2023/03/06 06:49:14;;;;;;;34.72;17.40;;;2.50;99.90;;;;;;5101932;28;20040;-66
2023/03/06 06:51:41;;;;;;;36.50;18.48;;;2.50;99.90;;;;;;5100116;28;20517;-66
2023/03/06 06:54:10;;;;;;;39.55;18.75;;;2.60;99.90;;;;;;5089678;28;20101;-66
2023/03/06 06:56:37;;;;;;;43.38;19.83;;;2.70;99.90;;;;;;5089641;28;20086;-66
2023/03/06 06:59:04;;;;;;;36.65;18.10;;;2.60;99.90;;;;;;5089747;28;20474;-66
2023/03/06 07:01:43;;;;;;;33.40;18.00;;;2.70;99.90;;;;;;5089215;28;20040;-66
2023/03/06 07:04:14;;;;;;;43.60;19.48;;;2.80;99.90;;;;;;5092793;28;20138;-66
2023/03/06 07:06:42;;;;;;;37.45;18.00;;;2.80;99.90;;;;;;5093217;28;20184;-67
2023/03/06 07:09:09;;;;;;;38.65;18.65;;;2.80;99.90;;;;;;5094174;28;20569;-67
2023/03/06 07:11:37;;;;;;;41.55;18.67;;;2.80;99.90;;;;;;5092055;28;20051;-67
2023/03/06 07:14:04;;;;;;;39.78;17.58;;;2.90;99.90;;;;;;5092141;28;20044;-67
2023/03/06 07:16:32;;;;;;;36.88;18.30;;;3.00;99.90;;;;;;5093394;28;20387;-68
2023/03/06 07:18:59;;;;;;;36.15;19.05;;;3.00;99.90;;;;;;5096632;28;20040;-68
2023/03/06 07:21:26;;;;;;;34.65;17.75;;;3.00;99.90;;;;;;5094245;28;20052;-67
2023/03/06 07:23:56;;;;;;;36.42;18.25;;;3.00;99.90;;;;;;5095766;28;20534;-67
2023/03/06 07:26:27;;;;;;;38.90;17.40;;;3.10;99.90;;;;;;5093999;28;20036;-67
2023/03/06 07:28:54;;;;;;;34.25;17.50;;;3.10;99.90;;;;;;5104356;28;20119;-67
2023/03/06 07:31:24;;;;;;;35.05;18.35;;;3.20;99.90;;;;;;5091718;28;20486;-67
2023/03/06 07:33:53;;;;;;;37.85;19.65;;;3.20;99.90;;;;;;5100845;28;20031;-67
2023/03/06 07:36:22;;;;;;;36.22;18.15;;;3.30;99.90;;;;;;5096545;28;20462;-66
2023/03/06 07:38:49;;;;;;;35.80;17.80;;;3.40;99.90;;;;;;5092733;28;20434;-67
2023/03/06 07:41:17;;;;;;;35.55;18.08;;;3.30;99.90;;;;;;5104637;28;20109;-66
2023/03/06 07:43:48;;;;;;;35.95;18.83;;;3.30;99.90;;;;;;5094747;28;20071;-66
2023/03/06 07:46:16;;;;;;;32.25;17.52;;;3.20;99.90;;;;;;5090968;28;20485;-67
2023/03/06 07:48:44;;;;;;;36.47;18.75;;;3.20;99.90;;;;;;5091966;28;20059;-67
2023/03/06 07:51:14;;;;;;;39.80;19.77;;;3.20;99.90;;;;;;5091904;28;20475;-67
2023/03/06 07:53:42;;;;;;;33.15;17.40;;;3.30;99.90;;;;;;5094411;28;20329;-66
2023/03/06 07:56:10;;;;;;;38.03;18.48;;;3.50;99.90;;;;;;5096078;28;20048;-66
2023/03/06 07:58:40;;;;;;;36.72;17.98;;;3.50;99.90;;;;;;5094029;28;20040;-66
2023/03/06 08:01:13;;;;;;;36.65;19.33;;;3.50;99.90;;;;;;5098161;28;20145;-66
2023/03/06 08:03:41;;;;;;;33.42;17.70;;;3.40;99.90;;;;;;5096154;28;20134;-65
2023/03/06 08:06:13;;;;;;;38.88;17.52;;;3.40;99.90;;;;;;5099117;28;20498;-64
2023/03/06 08:08:43;;;;;;;34.17;17.13;;;3.60;99.90;;;;;;5094327;28;20587;-65
2023/03/06 08:11:12;;;;;;;34.25;17.70;;;3.60;99.90;;;;;;5102198;28;20047;-66
2023/03/06 08:13:40;;;;;;;34.72;18.60;;;3.80;99.90;;;;;;5074486;28;20100;-67
2023/03/06 08:16:08;;;;;;;32.92;16.90;;;3.90;99.90;;;;;;5098447;28;20071;-67
2023/03/06 08:18:36;;;;;;;29.02;16.17;;;4.00;99.90;;;;;;5092556;28;20215;-65
2023/03/06 08:21:15;;;;;;;29.38;16.52;;;4.00;99.90;;;;;;5100078;28;20513;-65
2023/03/06 08:23:43;;;;;;;35.53;17.00;;;4.10;99.90;;;;;;5092197;28;20359;-66
2023/03/06 08:26:16;;;;;;;32.58;16.73;;;4.20;99.90;;;;;;5096629;28;20466;-65
2023/03/06 08:28:43;;;;;;;28.23;16.02;;;4.30;99.90;;;;;;5098775;28;20036;-65
2023/03/06 08:31:18;;;;;;;26.92;15.57;;;4.30;99.90;;;;;;5091653;28;20039;-65
2023/03/06 08:33:46;;;;;;;29.85;16.65;;;4.30;99.90;;;;;;5110535;28;20039;-66
2023/03/06 08:36:14;;;;;;;29.88;16.85;;;4.20;99.90;;;;;;5098703;28;20504;-67
2023/03/06 08:38:41;;;;;;;29.88;16.65;;;4.20;99.90;;;;;;5073336;28;20048;-65
2023/03/06 08:41:08;;;;;;;28.35;16.02;;;4.30;99.90;;;;;;5091059;28;20051;-65
2023/03/06 08:43:36;;;;;;;26.95;16.25;;;4.40;99.90;;;;;;5099543;28;20138;-65
2023/03/06 08:46:03;;;;;;;24.83;14.02;;;4.60;99.90;;;;;;5109174;28;20054;-66
2023/03/06 08:48:30;;;;;;;29.38;16.00;;;4.70;99.90;;;;;;5102155;28;20033;-66
2023/03/06 08:50:58;;;;;;;33.97;15.70;;;4.90;99.90;;;;;;5098406;28;20043;-65
2023/03/06 08:53:26;;;;;;;28.83;15.45;;;4.90;99.90;;;;;;5088948;28;20112;-66
2023/03/06 08:56:32;;;;;;;25.48;15.32;;;4.90;99.90;;;;;;5092011;28;20051;-66
2023/03/06 08:59:02;;;;;;;31.42;14.63;;;5.00;99.90;;;;;;5091597;28;20122;-65
2023/03/06 09:01:33;;;;;;;26.20;15.35;;;5.10;99.90;;;;;;5098504;28;20461;-66
2023/03/06 09:04:03;;;;;;;25.52;15.27;;;5.30;99.90;;;;;;5088975;28;20040;-67
2023/03/06 09:06:32;;;;;;;28.83;15.38;;;5.20;99.90;;;;;;5106154;28;20452;-66
2023/03/06 09:09:00;;;;;;;26.67;14.80;;;5.20;99.90;;;;;;5098755;28;20032;-66
2023/03/06 09:11:28;;;;;;;32.72;16.23;;;5.40;99.90;;;;;;5095866;28;20040;-67
2023/03/06 09:13:55;;;;;;;28.75;16.10;;;5.00;99.90;;;;;;5088900;28;20043;-66
2023/03/06 09:16:23;;;;;;;29.55;15.18;;;5.20;99.90;;;;;;5088947;28;20043;-67
2023/03/06 09:18:52;;;;;;;25.23;14.95;;;5.30;99.90;;;;;;5089548;28;20080;-67
2023/03/06 09:21:23;;;;;;;24.45;14.88;;;5.10;99.90;;;;;;5088536;28;20052;-67
2023/03/06 09:23:51;;;;;;;25.60;15.10;;;4.90;99.90;;;;;;5094991;28;20044;-66
2023/03/06 09:26:19;;;;;;;27.08;15.20;;;4.80;99.90;;;;;;5093560;28;20328;-66
2023/03/06 09:28:46;;;;;;;28.10;15.57;;;5.00;99.90;;;;;;5088658;28;20118;-68
2023/03/06 09:31:18;;;;;;;25.60;15.20;;;5.20;99.90;;;;;;5101879;28;20047;-67
2023/03/06 09:33:47;;;;;;;26.90;14.38;;;5.20;99.90;;;;;;5093030;28;20453;-66
2023/03/06 09:36:21;;;;;;;23.83;14.63;;;5.40;99.90;;;;;;5087934;28;20048;-67
2023/03/06 09:38:49;;;;;;;27.83;14.93;;;5.30;99.90;;;;;;5101431;28;20047;-65
2023/03/06 09:41:25;;;;;;;23.38;13.77;;;5.10;99.90;;;;;;5091598;28;20446;-66
2023/03/06 09:44:03;;;;;;;26.60;14.10;;;5.00;99.90;;;;;;5090125;28;20052;-67
2023/03/06 09:46:40;;;;;;;29.15;14.77;;;5.00;99.90;;;;;;5087537;28;20047;-66
2023/03/06 09:49:16;;;;;;;25.00;13.90;;;4.80;99.90;;;;;;5071837;28;20387;-66
2023/03/06 09:51:49;;;;;;;22.48;13.38;;;4.90;99.90;;;;;;5089085;28;20402;-66
2023/03/06 09:54:22;;;;;;;23.45;13.70;;;4.90;99.90;;;;;;5089635;28;20825;-66
2023/03/06 09:56:49;;;;;;;25.80;14.13;;;5.00;99.90;;;;;;5070181;28;20052;-67
2023/03/06 09:59:23;;;;;;;26.42;14.50;;;5.20;99.90;;;;;;5093377;28;20054;-65
2023/03/06 10:02:01;;;;;;;24.30;14.13;;;5.20;99.90;;;;;;5092568;28;20403;-70
2023/03/06 10:04:35;;;;;;;22.55;13.35;;;5.50;99.90;;;;;;5089648;28;20078;-68
2023/03/06 10:07:33;;;;;;;24.48;13.48;;;5.60;99.90;;;;;;5088492;28;20161;-69
2023/03/06 10:10:04;;;;;;;26.05;14.23;;;5.70;99.90;;;;;;5105487;28;20180;-67
2023/03/06 10:12:41;;;;;;;24.27;13.90;;;5.50;99.90;;;;;;5088578;28;20067;-68
2023/03/06 10:15:25;;;;;;;25.75;13.80;;;5.30;99.90;;;;;;5099777;28;20097;-67
2023/03/06 10:17:55;;;;;;;21.92;13.98;;;5.10;99.90;;;;;;5093102;28;20040;-67
2023/03/06 10:20:27;;;;;;;24.17;13.75;;;5.00;99.90;;;;;;5087880;28;20094;-64
2023/03/06 10:23:23;;;;;;;21.20;13.80;;;4.60;99.90;;;;;;5089303;28;20151;-62
2023/03/06 10:26:09;;;;;;;24.05;15.05;;;4.40;99.90;;;;;;5104194;28;20040;-66
2023/03/06 10:28:46;;;;;;;27.35;14.60;;;4.40;99.90;;;;;;5108641;28;20070;-67
2023/03/06 10:31:34;;;;;;;24.52;14.77;;;4.60;99.90;;;;;;5070306;28;20553;-62
2023/03/06 10:34:21;;;;;;;21.67;14.15;;;4.70;99.90;;;;;;5087738;28;20043;-68
2023/03/06 10:36:50;;;;;;;27.95;14.75;;;4.80;99.90;;;;;;5086659;28;20549;-69
2023/03/06 10:39:21;;;;;;;24.20;13.63;;;4.90;99.90;;;;;;5071770;28;20148;-65
2023/03/06 10:41:49;;;;;;;23.65;13.40;;;5.00;99.90;;;;;;5104705;28;20379;-67
2023/03/06 10:44:19;;;;;;;22.25;13.25;;;5.10;99.90;;;;;;5106359;28;20047;-68
2023/03/06 10:46:50;;;;;;;24.92;13.25;;;5.20;99.90;;;;;;5089192;28;20036;-66
2023/03/06 10:49:37;;;;;;;20.48;12.73;;;5.30;99.90;;;;;;5088756;28;20040;-66
2023/03/06 10:52:12;;;;;;;20.88;13.18;;;5.50;99.90;;;;;;5089756;28;20097;-67
2023/03/06 10:54:43;;;;;;;20.13;12.80;;;5.40;99.90;;;;;;5087568;28;20047;-67
2023/03/06 10:57:31;;;;;;;21.45;12.95;;;5.40;99.90;;;;;;5087316;28;20429;-67
2023/03/06 11:00:04;;;;;;;20.90;13.10;;;5.00;99.90;;;;;;5088268;28;20105;-66
2023/03/06 11:02:38;;;;;;;19.55;13.10;;;5.10;99.90;;;;;;5087016;28;20044;-67
2023/03/06 11:05:17;;;;;;;19.92;13.43;;;5.10;99.90;;;;;;5087892;28;20154;-67
2023/03/06 11:07:58;;;;;;;22.05;13.07;;;5.10;99.90;;;;;;5088370;28;20044;-65
2023/03/06 11:10:26;;;;;;;21.33;13.25;;;5.20;99.90;;;;;;5105872;28;20039;-67
2023/03/06 11:13:17;;;;;;;22.20;13.77;;;5.20;99.90;;;;;;5109046;28;20473;-66
2023/03/06 11:16:14;;;;;;;23.52;12.48;;;5.10;99.90;;;;;;5108252;28;20414;-67
2023/03/06 11:18:53;;;;;;;20.40;11.48;;;5.20;99.90;;;;;;5085537;28;20474;-67
2023/03/06 11:21:28;;;;;;;18.10;11.73;;;5.00;99.90;;;;;;5086749;28;20875;-67
2023/03/06 11:24:18;;;;;;;20.80;13.35;;;5.00;99.90;;;;;;5098333;28;20829;-68
2023/03/06 11:26:57;;;;;;;19.60;12.45;;;4.90;99.90;;;;;;5089650;28;20047;-67
2023/03/06 11:29:27;;;;;;;20.63;12.57;;;4.90;99.90;;;;;;5086388;28;20419;-66
2023/03/06 11:32:04;;;;;;;17.67;11.93;;;5.00;99.90;;;;;;5087723;28;20048;-67
2023/03/06 11:34:58;;;;;;;17.83;12.45;;;5.00;99.90;;;;;;5088168;28;20040;-66
2023/03/06 11:37:31;;;;;;;20.88;12.45;;;4.90;99.90;;;;;;5085160;28;20046;-67
2023/03/06 11:40:04;;;;;;;20.48;12.40;;;4.70;99.90;;;;;;5102913;28;20082;-64
2023/03/06 11:42:40;;;;;;;19.05;11.15;;;4.80;99.90;;;;;;5087781;28;20177;-66
2023/03/06 11:45:30;;;;;;;19.35;11.77;;;4.70;99.90;;;;;;5105839;28;20051;-66
2023/03/06 11:48:13;;;;;;;19.73;11.38;;;4.50;99.90;;;;;;5098110;28;20476;-65
2023/03/06 11:50:51;;;;;;;20.55;12.15;;;4.60;99.90;;;;;;5104505;28;20097;-63
2023/03/06 11:53:21;;;;;;;18.63;12.20;;;4.60;99.90;;;;;;5093049;28;20036;-68
2023/03/06 11:56:21;;;;;;;20.80;12.98;;;4.50;99.90;;;;;;5097225;28;20330;-67
2023/03/06 11:59:13;;;;;;;20.00;12.18;;;4.70;99.90;;;;;;5090415;28;20059;-68
2023/03/06 12:01:46;;;;;;;21.00;12.32;;;5.00;99.90;;;;;;5090340;28;20404;-68
2023/03/06 12:04:44;;;;;;;20.23;11.63;;;5.20;99.90;;;;;;5091120;28;20046;-68
2023/03/06 12:07:24;;;;;;;21.58;12.38;;;5.30;99.90;;;;;;5091318;28;20039;-68
2023/03/06 12:10:02;;;;;;;17.80;11.40;;;5.40;99.90;;;;;;5091926;28;20123;-66
2023/03/06 12:12:47;;;;;;;21.05;13.07;;;5.40;99.90;;;;;;5091584;28;20059;-65
2023/03/06 12:15:56;;;;;;;23.73;13.55;;;5.40;99.90;;;;;;5093276;28;20073;-67
2023/03/06 12:18:51;;;;;;;18.38;12.10;;;5.30;99.90;;;;;;5082255;28;20524;-68
2023/03/06 12:21:25;;;;;;;20.70;12.75;;;5.40;99.90;;;;;;5078054;28;20482;-66
2023/03/06 12:24:16;;;;;;;22.60;12.50;;;5.50;99.90;;;;;;5094734;28;20043;-67
2023/03/06 12:27:28;;;;;;;18.23;12.45;;;5.40;99.90;;;;;;5100383;28;20409;-67
2023/03/06 12:30:16;;;;;;;20.00;12.32;;;5.50;99.90;;;;;;5081174;28;20518;-68
2023/03/06 12:32:59;;;;;;;19.02;11.38;;;6.00;99.90;;;;;;5090372;28;20578;-67
2023/03/06 12:35:57;;;;;;;16.05;11.20;;;6.20;99.90;;;;;;5090151;28;20032;-63
2023/03/06 12:38:30;;;;;;;17.17;11.40;;;6.40;99.90;;;;;;5091776;28;20146;-64
2023/03/06 12:41:11;;;;;;;18.95;11.07;;;6.30;99.90;;;;;;5089481;28;20490;-64
2023/03/06 12:43:39;;;;;;;23.00;11.80;;;6.50;99.90;;;;;;5093975;28;20043;-65
2023/03/06 12:46:16;;;;;;;20.30;11.13;;;6.40;99.90;;;;;;5101436;28;20401;-65
2023/03/06 12:49:00;;;;;;;18.42;11.45;;;6.10;99.90;;;;;;5092921;28;20071;-63
2023/03/06 12:51:28;;;;;;;19.83;11.43;;;5.90;99.90;;;;;;5095955;28;20047;-65
2023/03/06 12:53:58;;;;;;;19.27;12.38;;;5.80;99.90;;;;;;5082725;28;20047;-65
2023/03/06 12:56:27;;;;;;;19.35;12.70;;;5.80;99.90;;;;;;5101182;28;20040;-65
2023/03/06 12:58:56;;;;;;;18.95;11.77;;;5.80;99.90;;;;;;5106535;28;20238;-68
2023/03/06 13:02:02;;;;;;;20.10;12.38;;;5.80;99.90;;;;;;5095494;28;20573;-67