Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:02;;;;;;;1.20;0.93;;;14.00;1.00;;;;;;4937227;29;20487;-71
2022/11/09 00:03:30;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;4936669;29;20866;-73
2022/11/09 00:05:58;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4936577;29;20506;-72
2022/11/09 00:08:26;;;;;;;0.60;0.20;;;14.00;1.00;;;;;;4936091;29;20531;-73
2022/11/09 00:10:54;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4935883;29;20504;-71
2022/11/09 00:13:23;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4936034;29;20512;-73
2022/11/09 00:15:51;;;;;;;0.60;0.10;;;13.90;1.00;;;;;;4935943;29;20546;-73
2022/11/09 00:18:19;;;;;;;0.63;0.40;;;13.80;1.00;;;;;;4935725;29;20488;-72
2022/11/09 00:20:47;;;;;;;0.60;0.10;;;13.80;1.00;;;;;;4935651;29;20456;-71
2022/11/09 00:23:15;;;;;;;0.60;0.20;;;13.70;1.00;;;;;;4935512;29;20455;-73
2022/11/09 00:25:44;;;;;;;0.60;0.30;;;13.70;1.00;;;;;;4935613;29;20467;-73
2022/11/09 00:28:11;;;;;;;2.13;1.00;;;13.60;1.00;;;;;;4935699;29;20468;-72
2022/11/09 00:30:41;;;;;;;1.33;1.23;;;13.60;1.00;;;;;;4935633;29;20451;-72
2022/11/09 00:33:11;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4935557;29;20455;-72
2022/11/09 00:35:38;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4930629;29;20500;-72
2022/11/09 00:38:06;;;;;;;1.00;0.27;;;13.60;1.00;;;;;;4922771;29;20473;-72
2022/11/09 00:40:34;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4919204;29;20453;-73
2022/11/09 00:43:02;;;;;;;0.60;0.40;;;13.60;1.00;;;;;;4934677;29;20515;-72
2022/11/09 00:45:29;;;;;;;0.60;0.10;;;13.50;1.00;;;;;;4934525;29;20498;-71
2022/11/09 00:47:58;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4935113;29;20891;-73
2022/11/09 00:50:26;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4935275;29;20474;-73
2022/11/09 00:52:54;;;;;;;7.70;0.80;;;13.60;1.00;;;;;;4935164;29;20444;-72
2022/11/09 00:55:22;;;;;;;0.60;0.20;;;13.60;1.00;;;;;;4935260;29;20451;-71
2022/11/09 00:57:51;;;;;;;0.60;0.10;;;13.60;1.00;;;;;;4934266;29;20997;-72
2022/11/09 05:02:38;;;;;;;0.50;0.10;;;14.10;1.00;;;;;;5067150;23;20627;-76
2022/11/09 05:05:07;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4929249;29;20457;-76
2022/11/09 05:07:35;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4925027;29;20512;-76
2022/11/09 05:10:02;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4929615;29;20466;-75
2022/11/09 05:12:30;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4924224;29;21038;-75
2022/11/09 05:14:58;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4966625;23;20509;-71
2022/11/09 05:17:27;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4952937;28;20529;-71
2022/11/09 05:19:56;;;;;;;0.60;0.10;;;14.00;1.00;;;;;;4948102;28;20541;-70
2022/11/09 05:25:09;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4957771;28;20505;-71
2022/11/09 05:27:38;;;;;;;0.57;0.10;;;13.90;1.00;;;;;;4973061;28;20469;-71
2022/11/09 05:30:07;;;;;;;0.50;0.10;;;14.90;1.00;;;;;;4973634;28;20600;-71
2022/11/09 05:32:38;;;;;;;0.53;0.10;;;14.00;1.00;;;;;;4972920;28;20480;-71
2022/11/09 05:35:08;;;;;;;0.50;0.20;;;14.00;1.00;;;;;;4973163;28;20466;-70
2022/11/09 05:37:37;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4953542;28;20486;-70
2022/11/09 05:40:06;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4952758;28;20857;-71
2022/11/09 05:42:34;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4951423;28;20498;-70
2022/11/09 05:45:02;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4964433;28;20474;-70
2022/11/09 05:47:50;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4954279;28;20546;-70
2022/11/09 05:50:19;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4964842;28;21307;-71
2022/11/09 05:52:47;;;;;;;0.50;0.10;;;;;;;;;;4967459;28;20494;-72
2022/11/09 05:55:15;;;;;;;0.80;0.57;;;14.00;1.00;;;;;;4969661;28;20470;-71
2022/11/09 05:57:43;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4957054;28;22223;-72
2022/11/09 06:00:12;;;;;;;0.57;0.30;;;14.00;1.00;;;;;;4957074;29;20487;-70
2022/11/09 06:02:40;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4956934;29;20824;-72
2022/11/09 06:05:09;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4957434;29;20510;-72
2022/11/09 06:07:38;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4968098;28;20438;-72
2022/11/09 06:10:07;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4971113;28;20505;-70
2022/11/09 06:12:35;;;;;;;0.50;0.20;;;14.00;1.00;;;;;;4937770;29;20451;-69
2022/11/09 06:15:04;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4937831;29;20483;-70
2022/11/09 06:17:31;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4938100;29;20519;-69
2022/11/09 06:19:59;;;;;;;0.50;0.10;;;14.00;1.00;;;;;;4938678;29;20487;-70
2022/11/09 06:22:27;;;;;;;0.53;0.10;;;14.00;1.00;;;;;;4956277;29;20463;-70
2022/11/09 06:24:56;;;;;;;0.90;0.23;;;14.00;1.00;;;;;;4953384;29;20533;-70
2022/11/09 06:27:24;;;;;;;0.50;0.20;;;14.00;1.00;;;;;;4956568;29;20451;-70
2022/11/09 06:29:51;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4957108;29;20443;-70
2022/11/09 06:32:19;;;;;;;0.60;0.30;;;13.80;1.00;;;;;;4956452;29;20482;-70
2022/11/09 06:34:48;;;;;;;0.73;0.43;;;13.80;1.00;;;;;;4957091;29;20513;-70
2022/11/09 06:37:16;;;;;;;0.50;0.20;;;13.80;1.00;;;;;;4957081;29;20446;-70
2022/11/09 06:39:46;;;;;;;0.50;0.20;;;13.80;1.00;;;;;;4964056;28;20537;-70
2022/11/09 06:42:15;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4971741;28;20460;-70
2022/11/09 06:44:43;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4975782;28;20834;-73
2022/11/09 06:47:10;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4975474;28;20454;-70
2022/11/09 06:49:38;;;;;;;1.80;1.70;;;13.80;1.00;;;;;;4975780;28;20450;-71
2022/11/09 06:52:06;;;;;;;0.50;0.10;;;13.70;1.00;;;;;;4975086;28;20450;-72
2022/11/09 06:54:34;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4968124;28;20518;-72
2022/11/09 06:57:02;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4945973;29;20455;-70
2022/11/09 06:59:31;;;;;;;1.07;0.97;;;13.80;1.00;;;;;;4937132;29;20447;-70
2022/11/09 07:01:59;;;;;;;0.60;0.43;;;13.80;1.00;;;;;;4937052;29;21196;-71
2022/11/09 07:04:28;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4953717;29;20550;-72
2022/11/09 07:06:56;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4955390;29;20501;-71
2022/11/09 07:09:24;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4952231;29;20455;-71
2022/11/09 07:11:51;;;;;;;1.13;1.03;;;13.80;1.00;;;;;;4955819;29;20453;-71
2022/11/09 07:14:19;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4955851;29;20482;-71
2022/11/09 07:16:49;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4955603;29;21012;-70
2022/11/09 07:19:16;;;;;;;0.50;0.20;;;13.90;1.00;;;;;;4955701;29;20505;-71
2022/11/09 07:21:44;;;;;;;0.53;0.27;;;13.80;1.00;;;;;;4955714;29;20593;-71
2022/11/09 07:24:12;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4955405;29;20478;-71
2022/11/09 07:26:40;;;;;;;4.53;2.70;;;13.90;1.00;;;;;;4955859;29;20442;-72
2022/11/09 07:29:08;;;;;;;0.70;0.47;;;13.80;1.00;;;;;;4954809;29;20514;-70
2022/11/09 07:31:35;;;;;;;1.60;0.83;;;13.80;1.00;;;;;;4957999;28;20446;-70
2022/11/09 07:34:05;;;;;;;2.13;1.73;;;13.70;1.00;;;;;;4970133;28;20590;-70
2022/11/09 07:36:34;;;;;;;1.00;0.57;;;13.70;1.00;;;;;;4964357;28;20972;-71
2022/11/09 07:39:02;;;;;;;0.70;0.37;;;13.70;1.00;;;;;;4960759;28;20473;-69
2022/11/09 07:41:30;;;;;;;1.37;0.73;;;13.70;1.00;;;;;;4956903;28;20478;-69
2022/11/09 07:44:01;;;;;;;0.50;0.10;;;13.70;1.00;;;;;;4951859;28;20969;-71
2022/11/09 07:46:29;;;;;;;0.87;0.73;;;13.60;1.00;;;;;;4963569;28;20446;-71
2022/11/09 07:48:57;;;;;;;1.33;1.23;;;13.70;1.00;;;;;;4974528;28;20441;-71
2022/11/09 07:51:26;;;;;;;6.40;0.77;;;13.70;1.00;;;;;;4962837;28;20447;-70
2022/11/09 07:53:54;;;;;;;0.50;0.10;;;13.70;1.00;;;;;;4961245;28;20517;-70
2022/11/09 07:56:22;;;;;;;0.50;0.10;;;13.70;1.00;;;;;;4955212;29;20447;-71
2022/11/09 07:58:50;;;;;;;0.50;0.20;;;13.70;1.00;;;;;;4955459;29;20670;-69
2022/11/09 08:01:18;;;;;;;0.50;0.10;;;;;;;;;;4954365;29;21048;-71
2022/11/09 08:03:45;;;;;;;1.07;0.60;;;13.80;1.00;;;;;;4955137;29;20467;-72
2022/11/09 08:06:13;;;;;;;0.90;0.60;;;13.80;1.00;;;;;;4955104;29;20479;-74
2022/11/09 08:08:48;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4955121;29;20446;-71
2022/11/09 08:11:16;;;;;;;0.50;0.20;;;13.80;1.00;;;;;;4954768;29;20506;-72
2022/11/09 08:13:44;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4951572;29;20860;-70
2022/11/09 08:16:11;;;;;;;0.60;0.40;;;13.80;1.00;;;;;;4958840;28;20498;-72
2022/11/09 08:18:39;;;;;;;0.73;0.23;;;13.70;1.00;;;;;;4954569;28;20455;-70
2022/11/09 08:21:07;;;;;;;0.60;0.33;;;13.80;1.00;;;;;;4955075;29;20483;-71
2022/11/09 08:23:35;;;;;;;0.60;0.30;;;13.80;1.00;;;;;;4954442;29;20479;-69
2022/11/09 08:26:06;;;;;;;0.50;0.10;;;13.70;1.00;;;;;;4954858;29;20498;-70
2022/11/09 08:28:34;;;;;;;0.80;0.77;;;13.70;1.00;;;;;;4955188;29;20544;-72
2022/11/09 08:31:05;;;;;;;0.90;0.30;;;13.70;1.00;;;;;;4954768;29;20957;-72
2022/11/09 08:33:36;;;;;;;1.77;0.77;;;13.70;1.00;;;;;;4952530;29;20487;-69
2022/11/09 08:36:09;;;;;;;1.63;1.13;;;13.70;1.00;;;;;;4954442;29;20467;-70
2022/11/09 08:38:37;;;;;;;0.50;0.10;;;13.70;1.00;;;;;;4954151;29;20447;-71
2022/11/09 08:41:07;;;;;;;0.90;0.60;;;13.80;1.00;;;;;;4954607;29;20515;-72
2022/11/09 08:43:40;;;;;;;0.60;0.30;;;13.80;1.00;;;;;;4953448;29;20488;-70
2022/11/09 08:46:08;;;;;;;0.50;0.20;;;13.80;1.00;;;;;;4950118;29;20462;-71
2022/11/09 08:48:36;;;;;;;0.57;0.30;;;13.80;1.00;;;;;;4952434;29;20459;-71
2022/11/09 08:51:04;;;;;;;0.70;0.40;;;13.70;1.00;;;;;;4952955;29;20946;-71
2022/11/09 08:53:32;;;;;;;0.50;0.10;;;13.80;1.00;;;;;;4952406;29;20467;-71
2022/11/09 08:55:59;;;;;;;1.70;1.60;;;13.80;1.00;;;;;;4954654;29;20979;-71
2022/11/09 08:58:30;;;;;;;0.60;0.30;;;13.80;1.00;;;;;;4954444;29;20451;-68
2022/11/09 09:00:57;;;;;;;0.60;0.30;;;13.80;1.00;;;;;;4954958;29;20500;-69
2022/11/09 09:03:25;;;;;;;0.83;0.70;;;13.90;1.00;;;;;;4954528;29;20490;-71
2022/11/09 09:05:53;;;;;;;1.33;1.03;;;13.90;1.00;;;;;;4954541;29;20818;-73
2022/11/09 09:08:21;;;;;;;0.50;0.10;;;13.90;1.00;;;;;;4954491;29;20546;-70
2022/11/09 09:10:50;;;;;;;0.60;0.60;;;13.90;1.00;;;;;;4954534;29;20443;-71
2022/11/09 09:13:21;;;;;;;2.80;1.53;;;14.00;1.00;;;;;;4952521;28;20521;-72
2022/11/09 09:15:51;;;;;;;2.20;0.73;;;;;;;;;;4954089;29;20450;-68
2022/11/09 09:18:18;;;;;;;0.93;0.73;;;14.00;1.00;;;;;;4952582;29;20462;-70
2022/11/09 09:20:46;;;;;;;0.50;0.30;;;14.10;1.00;;;;;;4954100;29;20447;-70
2022/11/09 09:23:15;;;;;;;0.50;0.10;;;14.20;1.00;;;;;;4953477;29;20981;-71
2022/11/09 09:25:43;;;;;;;0.50;0.10;;;14.20;1.00;;;;;;4946560;29;20450;-70
2022/11/09 09:28:11;;;;;;;0.57;0.17;;;14.30;1.00;;;;;;4953939;29;20439;-70
2022/11/09 09:30:39;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4945419;29;20439;-71
2022/11/09 09:33:08;;;;;;;0.80;0.43;;;14.40;1.00;;;;;;4953061;29;20460;-74
2022/11/09 09:35:36;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4945891;29;20498;-71
2022/11/09 09:38:04;;;;;;;0.60;0.30;;;14.40;1.00;;;;;;4954456;29;20949;-71
2022/11/09 09:40:38;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4953449;29;20483;-71
2022/11/09 09:43:05;;;;;;;0.60;0.30;;;14.30;1.00;;;;;;4947313;29;20967;-72
2022/11/09 09:45:35;;;;;;;0.50;0.10;;;14.30;1.00;;;;;;4935292;29;20476;-74
2022/11/09 09:48:25;;;;;;;0.73;0.37;;;14.40;1.00;;;;;;4947124;29;20491;-71
2022/11/09 09:50:56;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4948360;28;20520;-70
2022/11/09 09:53:29;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4953857;28;20918;-70
2022/11/09 09:56:03;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4964763;28;20434;-71
2022/11/09 09:58:33;;;;;;;0.50;0.10;;;14.50;1.00;;;;;;4959764;28;20843;-70
2022/11/09 10:01:07;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4953656;28;21001;-71
2022/11/09 10:03:37;;;;;;;0.70;0.60;;;14.50;1.00;;;;;;4960001;28;20869;-71
2022/11/09 10:06:15;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4967950;28;20481;-70
2022/11/09 10:08:52;;;;;;;0.80;0.60;;;14.60;1.00;;;;;;4953550;28;20475;-71
2022/11/09 10:11:31;;;;;;;0.50;0.10;;;14.70;1.00;;;;;;4941858;29;20447;-71
2022/11/09 10:14:13;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4953079;29;20478;-71
2022/11/09 10:16:48;;;;;;;0.60;0.10;;;14.90;1.00;;;;;;4960984;28;20874;-70
2022/11/09 10:19:30;;;;;;;0.60;0.30;;;15.00;1.00;;;;;;4945967;28;20509;-70
2022/11/09 10:22:07;;;;;;;1.33;0.97;;;15.00;1.00;;;;;;4934125;29;20484;-69
2022/11/09 10:24:43;;;;;;;0.60;0.10;;;15.00;1.00;;;;;;4934145;29;20467;-70
2022/11/09 10:27:35;;;;;;;0.57;0.10;;;15.00;1.00;;;;;;4950880;29;20477;-70
2022/11/09 10:30:08;;;;;;;0.80;0.20;;;15.10;1.00;;;;;;4945020;29;20640;-71
2022/11/09 10:32:36;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4944239;29;20448;-71
2022/11/09 10:35:16;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4953770;29;20507;-72
2022/11/09 10:37:47;;;;;;;1.10;0.20;;;15.30;1.00;;;;;;4954640;29;20454;-71
2022/11/09 10:40:20;;;;;;;0.60;0.10;;;15.30;1.00;;;;;;4954504;29;20439;-70
2022/11/09 10:42:50;;;;;;;0.60;0.20;;;15.30;1.00;;;;;;4952527;28;20519;-70
2022/11/09 10:45:26;;;;;;;0.60;0.20;;;15.40;1.00;;;;;;4956393;28;20525;-71
2022/11/09 10:47:54;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4956582;29;20454;-70
2022/11/09 10:50:29;;;;;;;0.60;0.10;;;15.40;1.00;;;;;;4956390;29;20521;-70
2022/11/09 10:53:14;;;;;;;1.33;0.80;;;15.60;1.00;;;;;;4956108;29;20442;-70
2022/11/09 10:55:51;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4945473;29;20523;-70
2022/11/09 10:58:25;;;;;;;0.90;0.33;;;15.70;1.00;;;;;;4945027;29;20542;-70
2022/11/09 11:01:00;;;;;;;8.57;2.37;;;15.70;1.00;;;;;;4952562;29;20450;-70
2022/11/09 11:03:29;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4956602;29;20485;-70
2022/11/09 11:05:59;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4949563;29;20447;-71
2022/11/09 11:08:39;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4948468;29;20450;-72
2022/11/09 11:11:15;;;;;;;0.60;0.20;;;16.00;1.00;;;;;;4947552;29;20845;-70
2022/11/09 11:14:13;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4936921;29;20498;-70
2022/11/09 11:16:49;;;;;;;0.60;0.40;;;16.00;1.00;;;;;;4948156;29;20802;-70
2022/11/09 11:19:30;;;;;;;0.70;0.53;;;16.00;1.00;;;;;;4956067;29;20447;-70
2022/11/09 11:22:18;;;;;;;2.13;2.00;;;16.00;1.00;;;;;;4956144;29;20450;-69
2022/11/09 11:24:55;;;;;;;0.80;0.30;;;16.00;1.00;;;;;;4956359;29;20475;-71
2022/11/09 11:27:28;;;;;;;0.80;0.27;;;16.00;1.00;;;;;;4957192;29;20475;-70
2022/11/09 11:30:03;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4951179;29;20507;-70
2022/11/09 11:32:31;;;;;;;1.90;0.30;;;16.00;1.00;;;;;;4946493;29;20820;-71
2022/11/09 11:34:59;;;;;;;0.70;0.40;;;15.80;1.00;;;;;;4955130;29;20981;-70
2022/11/09 11:37:42;;;;;;;0.70;0.30;;;15.70;1.00;;;;;;4955904;29;20455;-70
2022/11/09 11:40:19;;;;;;;0.60;0.20;;;15.70;1.00;;;;;;4955215;29;20493;-70
2022/11/09 11:43:02;;;;;;;1.33;1.20;;;15.80;1.00;;;;;;4955142;29;20487;-72
2022/11/09 11:45:38;;;;;;;0.60;0.20;;;15.80;1.00;;;;;;4951924;28;20467;-72
2022/11/09 11:48:54;;;;;;;0.60;0.20;;;15.80;1.00;;;;;;4953977;29;20474;-70
2022/11/09 11:51:30;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4919896;28;20447;-71
2022/11/09 11:54:09;;;;;;;0.60;0.10;;;15.70;1.00;;;;;;4959739;28;20548;-71
2022/11/09 11:56:43;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4961445;28;20497;-71
2022/11/09 11:59:35;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4959791;28;20451;-72
2022/11/09 12:02:27;;;;;;;0.70;0.40;;;15.80;1.00;;;;;;4947606;29;20451;-70
2022/11/09 12:05:29;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4946318;29;20478;-71
2022/11/09 12:08:08;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4949359;29;20776;-71
2022/11/09 12:10:49;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4950972;29;20436;-71
2022/11/09 12:13:38;;;;;;;1.40;0.80;;;16.00;1.00;;;;;;4934888;29;20471;-71
2022/11/09 12:16:11;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4936298;29;20915;-70
2022/11/09 12:18:52;;;;;;;1.37;1.13;;;16.00;1.00;;;;;;4941594;29;20446;-70
2022/11/09 12:21:27;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4954821;29;20508;-70
2022/11/09 12:24:15;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4954627;29;20486;-71
2022/11/09 12:26:56;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4955072;29;20443;-70
2022/11/09 12:29:54;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4955611;29;20495;-70
2022/11/09 12:32:28;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4954547;29;20478;-70
2022/11/09 12:35:02;;;;;;;0.60;0.20;;;16.20;1.00;;;;;;4955437;29;20529;-71
2022/11/09 12:37:35;;;;;;;0.90;0.53;;;16.30;1.00;;;;;;4955868;29;20458;-70
2022/11/09 12:40:13;;;;;;;0.60;0.10;;;16.20;1.00;;;;;;4955297;29;20822;-71
2022/11/09 12:42:49;;;;;;;0.60;0.10;;;16.30;1.00;;;;;;4946075;29;20976;-71
2022/11/09 12:45:26;;;;;;;0.60;0.10;;;16.40;1.00;;;;;;4948688;29;20471;-70
2022/11/09 12:47:57;;;;;;;3.33;1.60;;;16.40;1.00;;;;;;4954758;29;20455;-70
2022/11/09 12:50:26;;;;;;;0.60;0.10;;;16.40;99.90;;;;;;4954608;29;20506;-71
2022/11/09 12:52:54;;;;;;;0.93;0.50;;;16.40;99.90;;;;;;4953811;29;20443;-72
2022/11/09 12:55:28;;;;;;;0.70;0.30;;;16.40;99.90;;;;;;4954086;29;20962;-71
2022/11/09 12:57:57;;;;;;;0.60;0.20;;;16.40;99.90;;;;;;4953975;29;20942;-71
2022/11/09 13:00:47;;;;;;;0.70;0.37;;;16.30;99.90;;;;;;4954130;29;20447;-70
2022/11/09 13:03:23;;;;;;;0.60;0.30;;;16.20;99.90;;;;;;4953190;29;20502;-70
2022/11/09 13:06:19;;;;;;;0.60;0.20;;;16.20;99.90;;;;;;4938906;29;20455;-71
2022/11/09 13:08:59;;;;;;;0.60;0.10;;;16.20;99.90;;;;;;4954183;29;20459;-71
2022/11/09 13:11:37;;;;;;;0.70;0.30;;;16.00;99.90;;;;;;4953892;29;20447;-70
2022/11/09 13:14:35;;;;;;;0.97;0.40;;;16.00;99.90;;;;;;4953849;29;20540;-71
2022/11/09 13:17:41;;;;;;;0.60;0.20;;;15.90;99.90;;;;;;4937137;29;20450;-71
2022/11/09 13:20:41;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;4947583;29;20454;-73
2022/11/09 13:23:37;;;;;;;0.60;0.10;;;15.90;99.90;;;;;;4953922;29;20581;-71
2022/11/09 13:26:56;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;4954457;29;20467;-71
2022/11/09 13:29:26;;;;;;;0.70;0.30;;;15.90;1.00;;;;;;4955077;29;20547;-71
2022/11/09 13:32:32;;;;;;;0.60;0.30;;;15.90;1.00;;;;;;4954087;29;20447;-71
2022/11/09 13:35:01;;;;;;;0.90;0.47;;;15.80;1.00;;;;;;4954218;29;20489;-71
2022/11/09 13:37:54;;;;;;;0.60;0.20;;;15.80;1.00;;;;;;4953950;29;20451;-70
2022/11/09 13:40:48;;;;;;;0.60;0.13;;;15.80;1.00;;;;;;4949693;29;20443;-71
2022/11/09 13:43:25;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;4953663;29;20541;-71
2022/11/09 13:45:56;;;;;;;0.60;0.20;;;15.90;1.00;;;;;;4954017;28;20442;-73
2022/11/09 13:48:35;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4953774;29;20918;-71
2022/11/09 13:51:08;;;;;;;0.60;0.10;;;15.20;1.00;;;;;;4953580;29;20447;-71
2022/11/09 13:53:54;;;;;;;2.83;0.50;;;16.00;1.00;;;;;;4950495;29;20482;-72
2022/11/09 13:56:27;;;;;;;2.10;1.80;;;16.00;1.00;;;;;;4945202;29;20924;-70
2022/11/09 13:58:59;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4953613;29;21013;-71
2022/11/09 14:01:29;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4950037;29;20459;-70
2022/11/09 14:04:02;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4948588;29;20489;-71
2022/11/09 14:06:33;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4953200;29;20451;-71
2022/11/09 14:09:02;;;;;;;0.60;0.10;;;;;;;;;;4952223;29;20447;-70
2022/11/09 14:11:57;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4942277;29;20452;-70
2022/11/09 14:14:49;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4935343;29;20472;-70
2022/11/09 14:17:24;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4954839;28;20447;-71
2022/11/09 14:20:03;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4958185;29;20862;-71
2022/11/09 14:22:40;;;;;;;0.60;0.20;;;16.00;1.00;;;;;;4957665;29;20451;-69
2022/11/09 14:25:15;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4957360;29;20868;-70
2022/11/09 14:27:55;;;;;;;0.60;0.10;;;16.00;1.00;;;;;;4957904;29;20509;-71
2022/11/09 14:30:25;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4951840;29;20447;-71
2022/11/09 14:32:54;;;;;;;0.60;0.30;;;16.00;1.00;;;;;;4951306;29;20817;-71
2022/11/09 14:35:25;;;;;;;0.60;0.10;;;15.90;1.00;;;;;;4957716;29;20459;-71
2022/11/09 14:37:56;;;;;;;0.60;0.13;;;15.90;1.00;;;;;;4957954;29;20486;-71
2022/11/09 14:40:26;;;;;;;0.60;0.10;;;15.80;1.00;;;;;;4960279;29;20474;-71
2022/11/09 14:42:58;;;;;;;0.60;0.20;;;15.70;1.00;;;;;;4956157;29;20521;-70
2022/11/09 14:45:27;;;;;;;0.60;0.10;;;15.60;1.00;;;;;;4959865;29;20478;-72
2022/11/09 14:47:57;;;;;;;0.60;0.10;;;15.50;1.00;;;;;;4958639;29;20439;-70
2022/11/09 14:50:26;;;;;;;0.60;0.20;;;15.50;1.00;;;;;;4959007;29;20957;-71
2022/11/09 14:52:56;;;;;;;0.60;0.30;;;15.40;1.00;;;;;;4959235;29;20451;-70
2022/11/09 14:55:25;;;;;;;0.60;0.10;;;;;;;;;;4960286;29;20470;-70
2022/11/09 14:57:55;;;;;;;0.60;0.20;;;15.20;1.00;;;;;;4961738;29;20450;-71
2022/11/09 15:00:27;;;;;;;0.60;0.40;;;15.20;1.00;;;;;;4959967;29;20518;-69
2022/11/09 15:02:55;;;;;;;0.60;0.10;;;15.10;1.00;;;;;;4960012;29;20455;-69
2022/11/09 15:05:37;;;;;;;0.60;0.20;;;15.00;1.00;;;;;;4960046;29;20478;-71
2022/11/09 15:08:14;;;;;;;0.70;0.30;;;14.90;1.00;;;;;;4959731;29;20505;-71
2022/11/09 15:10:48;;;;;;;0.60;0.20;;;14.80;1.00;;;;;;4958786;29;20538;-71
2022/11/09 15:13:17;;;;;;;0.70;0.40;;;14.60;1.00;;;;;;4949037;29;20436;-70
2022/11/09 15:15:51;;;;;;;0.90;0.80;;;14.60;1.00;;;;;;4944014;29;20471;-71
2022/11/09 15:18:24;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4951102;29;20854;-71
2022/11/09 15:21:18;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4959181;29;20443;-70
2022/11/09 15:23:48;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4957971;29;20840;-69
2022/11/09 15:26:32;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4957904;29;20502;-72
2022/11/09 15:29:00;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4957736;28;20451;-70
2022/11/09 15:31:28;;;;;;;0.60;0.20;;;14.70;1.00;;;;;;4955969;29;20459;-73
2022/11/09 15:33:57;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4944999;29;20464;-71
2022/11/09 15:36:32;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4956178;29;20447;-71
2022/11/09 15:39:12;;;;;;;0.57;0.10;;;14.70;1.00;;;;;;4956811;29;20458;-70
2022/11/09 15:41:40;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4953699;29;20495;-70
2022/11/09 15:44:08;;;;;;;0.80;0.77;;;14.70;1.00;;;;;;4949239;29;20475;-73
2022/11/09 15:46:39;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4950606;29;20439;-71
2022/11/09 15:49:15;;;;;;;0.60;0.10;;;16.10;1.00;;;;;;4957960;29;20869;-71
2022/11/09 15:51:43;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4957724;29;20447;-71
2022/11/09 15:54:13;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4950000;29;20519;-71
2022/11/09 15:56:42;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4946931;29;20448;-71
2022/11/09 15:59:18;;;;;;;0.70;0.30;;;14.60;1.00;;;;;;4954009;29;20458;-72
2022/11/09 16:01:46;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4958408;29;20455;-71
2022/11/09 16:04:14;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4958033;29;20471;-71
2022/11/09 16:06:42;;;;;;;0.70;0.40;;;14.60;1.00;;;;;;4954898;29;20514;-72
2022/11/09 16:09:15;;;;;;;0.60;0.20;;;14.50;1.00;;;;;;4963946;28;20451;-71
2022/11/09 16:11:42;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4943549;29;20511;-70
2022/11/09 16:14:10;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4936193;29;20480;-71
2022/11/09 16:16:38;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4943641;29;20447;-70
2022/11/09 16:19:06;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4947678;28;20470;-69
2022/11/09 16:21:33;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4954297;29;20471;-71
2022/11/09 16:24:01;;;;;;;0.70;0.30;;;14.50;1.00;;;;;;4948894;29;20459;-71
2022/11/09 16:26:30;;;;;;;0.80;0.53;;;14.40;1.00;;;;;;4954196;29;20491;-71
2022/11/09 16:28:59;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4944804;29;20470;-69
2022/11/09 16:31:27;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4953006;29;20464;-69
2022/11/09 16:34:14;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4948640;29;20550;-69
2022/11/09 16:36:43;;;;;;;0.60;0.17;;;14.40;1.00;;;;;;4944912;29;20435;-69
2022/11/09 16:39:19;;;;;;;0.60;0.10;;;14.30;1.00;;;;;;4951940;29;20443;-70
2022/11/09 16:41:49;;;;;;;0.60;0.17;;;14.30;1.00;;;;;;4952167;28;20483;-69
2022/11/09 16:44:21;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4952244;29;20463;-68
2022/11/09 16:46:50;;;;;;;3.23;0.87;;;14.40;1.00;;;;;;4951648;29;20475;-68
2022/11/09 16:49:18;;;;;;;0.60;0.20;;;14.40;1.00;;;;;;4954501;29;20450;-69
2022/11/09 16:51:46;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4954772;29;20451;-69
2022/11/09 16:54:14;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4954501;29;20874;-69
2022/11/09 16:56:41;;;;;;;0.60;0.10;;;14.40;1.00;;;;;;4954798;29;20435;-70
2022/11/09 16:59:11;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4954694;29;20870;-71
2022/11/09 17:01:39;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4954358;29;20514;-73
2022/11/09 17:04:07;;;;;;;0.60;0.10;;;14.50;1.00;;;;;;4954328;29;20474;-71
2022/11/09 17:06:35;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4954329;29;20533;-72
2022/11/09 17:09:03;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4954194;29;20871;-70
2022/11/09 17:11:31;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4942363;29;20444;-70
2022/11/09 17:14:00;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4934448;29;20987;-73
2022/11/09 17:16:29;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4952164;29;20447;-71
2022/11/09 17:18:57;;;;;;;0.63;0.40;;;14.70;1.00;;;;;;4953987;29;20517;-70
2022/11/09 17:21:27;;;;;;;0.60;0.10;;;14.70;1.00;;;;;;4953797;29;20450;-71
2022/11/09 17:23:56;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4953757;29;20575;-70
2022/11/09 17:26:25;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4954153;29;20483;-69
2022/11/09 17:28:53;;;;;;;0.60;0.10;;;14.60;1.00;;;;;;4953482;29;20957;-69
2022/11/09 17:31:22;;;;;;;3.50;1.17;;;14.60;1.00;;;;;;4953599;29;20446;-70