Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:06;;;;;;;6.40;2.93;;;;;;;20.75;45.65;103121.66;5053064;28;20426;-66
2022/03/27 00:04:31;;;;;;;6.57;3.23;;;;;;;20.73;45.67;103119.09;5053086;28;20309;-65
2022/03/27 00:06:57;;;;;;;6.15;2.90;;;;;;;20.69;45.71;103114.91;5051909;28;20273;-65
2022/03/27 00:09:22;;;;;;;5.97;3.10;;;;;;;20.71;45.59;103120.13;5052773;28;20028;-65
2022/03/27 00:11:47;;;;;;;6.10;3.30;;;;;;;20.69;45.62;103122.84;5052402;28;20020;-65
2022/03/27 00:14:13;;;;;;;7.40;2.97;;;;;;;20.66;45.70;103125.66;5052236;28;20037;-66
2022/03/27 00:16:38;;;;;;;4.83;2.80;;;;;;;20.67;45.59;103129.19;5052647;28;20831;-66
2022/03/27 00:19:03;;;;;;;6.57;3.22;;;;;;;20.67;45.80;103129.19;5052496;28;20083;-66
2022/03/27 00:21:29;;;;;;;5.60;3.07;;;;;;;20.64;45.78;103125.75;5051746;28;20504;-66
2022/03/27 00:23:55;;;;;;;6.82;3.25;;;;;;;20.62;45.68;103118.81;5052352;28;20472;-66
2022/03/27 00:26:21;;;;;;;5.95;3.13;;;;;;;20.62;45.66;103122.31;5052568;28;20080;-66
2022/03/27 00:28:48;;;;;;;6.35;3.10;;;;;;;20.60;45.72;103123.31;5051820;28;20021;-66
2022/03/27 00:31:14;;;;;;;5.35;2.70;;;;;;;20.59;45.81;103111.88;5052702;28;20116;-65
2022/03/27 00:33:41;;;;;;;6.38;3.05;;;;;;;20.60;45.81;103115.38;5052393;28;20108;-65
2022/03/27 00:36:09;;;;;;;5.53;3.03;;;;;;;20.60;45.83;103112.72;5052338;28;20501;-65
2022/03/27 00:38:35;;;;;;;6.85;3.00;;;;;;;20.57;45.70;103111.13;5052280;28;20029;-65
2022/03/27 00:41:01;;;;;;;6.60;2.53;;;;;;;20.59;45.74;103116.34;5051768;28;20039;-65
2022/03/27 00:43:27;;;;;;;5.70;2.60;;;;;;;20.57;45.84;103113.78;5052604;28;20087;-65
2022/03/27 00:45:53;;;;;;;7.03;3.22;;;;;;;20.56;45.74;103117.34;5052424;28;20049;-65
2022/03/27 00:48:20;;;;;;;5.30;2.60;;;;;;;20.56;45.94;103117.34;5051816;28;20013;-65
2022/03/27 00:50:47;;;;;;;5.90;2.88;;;;;;;20.55;45.77;103117.44;5052368;28;20021;-65
2022/03/27 00:53:13;;;;;;;6.38;3.00;;;;;;;20.54;45.74;103113.94;5052520;28;20036;-65
2022/03/27 00:55:39;;;;;;;6.25;2.80;;;;;;;20.55;45.56;103110.34;5051361;28;20021;-65
2022/03/27 00:58:05;;;;;;;6.30;2.65;;;;;;;20.55;45.84;103120.09;5052517;28;20021;-66
2022/03/27 01:00:45;;;;;;;5.75;2.72;;;;;;;20.52;45.74;103115.84;5052471;28;20148;-65
2022/03/27 01:03:23;;;;;;;6.18;2.92;;;;;;;20.50;45.73;103107.09;5051673;28;20412;-66
2022/03/27 01:05:52;;;;;;;5.50;2.65;;;;;;;20.50;45.68;103115.03;5052190;28;20074;-66
2022/03/27 01:09:35;;;;;;;5.68;2.75;;;;;;;20.50;45.84;103106.25;5052439;28;20542;-66
2022/03/27 01:11:14;;;;;;;5.43;2.58;;;;;;;20.47;45.82;103107.28;5051460;28;20021;-66
2022/03/27 01:13:42;;;;;;;6.72;2.92;;;;;;;20.45;45.91;103106.50;5051774;28;20396;-66
2022/03/27 01:16:14;;;;;;;5.00;3.03;;;;;;;20.45;45.85;103104.69;5051468;28;20026;-66
2022/03/27 01:18:40;;;;;;;6.10;2.50;;;;;;;20.43;45.82;103105.75;5052007;28;20472;-66
2022/03/27 01:21:07;;;;;;;5.00;2.55;;;;;;;20.42;46.07;103104.88;5052292;28;20044;-66
2022/03/27 01:23:34;;;;;;;7.13;3.00;;;;;;;20.41;45.82;103104.97;5051302;28;20033;-66
2022/03/27 01:25:59;;;;;;;4.30;2.30;;;;;;;20.40;46.02;103104.13;5052263;28;20028;-66
2022/03/27 01:28:25;;;;;;;4.97;2.70;;;;;;;20.38;45.82;103105.16;5052050;28;20033;-66
2022/03/27 01:30:50;;;;;;;5.13;2.55;;;;;;;20.38;46.04;103106.00;5051827;28;20029;-64
2022/03/27 01:33:15;;;;;;;6.82;2.75;;;;;;;20.36;46.15;103105.25;5055758;28;20095;-64
2022/03/27 01:35:41;;;;;;;5.93;2.65;;;;;;;20.38;45.94;103113.09;5055611;28;20029;-65
2022/03/27 01:38:06;;;;;;;6.65;2.80;;;;;;;20.37;45.79;103103.44;5054907;28;20074;-64
2022/03/27 01:40:31;;;;;;;6.30;2.73;;;;;;;20.34;45.77;103101.81;5055688;28;20067;-65
2022/03/27 01:42:56;;;;;;;4.83;2.27;;;;;;;20.34;46.01;103101.81;5055220;28;20845;-66
2022/03/27 01:45:23;;;;;;;4.78;2.22;;;;;;;20.34;45.76;103107.09;5054774;28;20364;-65
2022/03/27 01:47:48;;;;;;;5.65;2.47;;;;;;;20.33;46.01;103102.75;5055116;28;20358;-65
2022/03/27 01:50:14;;;;;;;5.15;2.70;;;;;;;20.32;45.86;103100.19;5055692;28;20025;-65
2022/03/27 01:52:39;;;;;;;6.03;2.50;;;;;;;20.32;46.01;103100.19;5054553;28;20017;-66
2022/03/27 01:55:11;;;;;;;4.65;2.30;;;;;;;20.30;46.04;103095.81;5055448;28;20108;-65
2022/03/27 01:57:36;;;;;;;5.60;2.10;;;;;;;20.29;46.02;103103.84;5055070;28;20025;-66
2022/03/27 02:00:04;;;;;;;5.03;2.30;;;;;;;20.29;45.86;103101.22;5054413;28;20013;-66
2022/03/27 02:02:29;;;;;;;4.93;2.40;;;;;;;20.25;45.91;103103.19;5055311;28;20036;-65
2022/03/27 02:04:55;;;;;;;6.00;2.50;;;;;;;20.27;46.09;103103.94;5055171;28;20025;-64
2022/03/27 02:07:22;;;;;;;4.65;2.38;;;;;;;20.26;45.90;103096.06;5054471;28;20056;-65
2022/03/27 02:09:48;;;;;;;5.47;2.30;;;;;;;20.25;46.02;103100.53;5054746;28;20385;-65
2022/03/27 02:12:13;;;;;;;5.07;2.42;;;;;;;20.24;45.90;103097.97;5054316;28;20025;-65
2022/03/27 02:14:39;;;;;;;7.05;2.42;;;;;;;20.24;45.98;103100.63;5054427;28;20052;-65
2022/03/27 02:17:04;;;;;;;5.00;2.28;;;;;;;20.21;46.04;103096.31;5055159;28;20021;-65
2022/03/27 02:19:30;;;;;;;6.00;2.50;;;;;;;20.21;46.15;103101.63;5054354;28;20025;-65
2022/03/27 02:21:55;;;;;;;5.83;2.63;;;;;;;20.18;46.06;103093.00;5054666;28;20376;-65
2022/03/27 02:24:20;;;;;;;6.20;2.20;;;;;;;20.18;46.29;103090.34;5054980;28;20477;-65
2022/03/27 02:26:49;;;;;;;5.20;2.38;;;;;;;20.13;46.37;103087.97;5053987;28;20021;-66
2022/03/27 02:29:16;;;;;;;5.95;2.60;;;;;;;20.15;46.31;103091.38;5054801;28;20024;-66
2022/03/27 02:31:42;;;;;;;5.38;2.47;;;;;;;20.14;46.03;103102.91;5054584;28;20021;-66
2022/03/27 02:34:07;;;;;;;5.45;2.33;;;;;;;20.14;46.22;103094.09;5054078;28;20048;-66
2022/03/27 02:36:33;;;;;;;5.32;2.20;;;;;;;20.14;46.24;103096.75;5054546;28;20457;-66
2022/03/27 02:38:58;;;;;;;4.65;2.22;;;;;;;20.13;46.08;103101.19;5054311;28;20037;-66
2022/03/27 02:41:23;;;;;;;5.28;2.03;;;;;;;20.13;46.27;103095.06;5053709;28;20028;-65
2022/03/27 02:43:48;;;;;;;5.90;2.43;;;;;;;20.11;46.18;103095.97;5053598;28;20032;-66
2022/03/27 02:46:14;;;;;;;5.63;2.23;;;;;;;20.12;46.06;103096.81;5054330;28;20266;-66
2022/03/27 02:48:39;;;;;;;5.22;2.45;;;;;;;20.08;46.29;103090.84;5053578;28;20286;-66
2022/03/27 02:51:05;;;;;;;4.97;2.67;;;;;;;20.11;46.24;103100.44;5054727;28;20017;-66
2022/03/27 02:53:30;;;;;;;4.90;2.40;;;;;;;20.11;46.13;103095.13;5054432;28;20025;-65
2022/03/27 02:55:56;;;;;;;6.00;2.50;;;;;;;20.09;45.91;103089.06;5053288;28;20057;-65
2022/03/27 02:58:21;;;;;;;6.32;2.53;;;;;;;20.10;46.09;103082.81;5054086;28;20056;-65
2022/03/27 03:00:46;;;;;;;5.53;2.55;;;;;;;20.07;46.36;103085.63;5053984;28;20025;-65
2022/03/27 03:03:13;;;;;;;5.18;2.30;;;;;;;20.04;46.21;103089.28;5053685;28;20033;-65
2022/03/27 03:05:40;;;;;;;6.50;2.58;;;;;;;20.04;46.31;103091.09;5052946;28;20021;-66
2022/03/27 03:08:06;;;;;;;5.53;2.40;;;;;;;20.04;46.38;103091.94;5054277;28;20021;-66
2022/03/27 03:10:32;;;;;;;6.55;2.55;;;;;;;20.02;46.39;103090.34;5053613;28;20082;-66
2022/03/27 03:12:58;;;;;;;4.82;2.42;;;;;;;20.02;46.40;103090.34;5053516;28;20041;-66
2022/03/27 03:15:23;;;;;;;4.93;2.55;;;;;;;20.01;46.43;103091.25;5054343;28;20024;-66
2022/03/27 03:17:49;;;;;;;4.68;2.33;;;;;;;19.98;46.45;103087.00;5052944;28;20025;-66
2022/03/27 03:20:15;;;;;;;4.78;2.78;;;;;;;20.00;46.32;103086.94;5053837;28;20075;-64
2022/03/27 03:22:41;;;;;;;7.10;3.15;;;;;;;19.99;46.55;103087.84;5053103;28;20135;-65
2022/03/27 03:25:06;;;;;;;6.50;2.78;;;;;;;19.97;46.47;103085.28;5053709;28;20021;-65
2022/03/27 03:27:32;;;;;;;5.00;2.20;;;;;;;19.97;46.57;103080.00;5053348;28;20029;-66
2022/03/27 03:29:58;;;;;;;5.03;2.33;;;;;;;19.97;46.57;103081.78;5052761;28;20049;-66
2022/03/27 03:32:23;;;;;;;5.60;2.67;;;;;;;19.96;46.43;103088.00;5053751;28;20128;-66
2022/03/27 03:34:49;;;;;;;5.78;2.40;;;;;;;19.97;46.50;103076.50;5053089;28;20465;-66
2022/03/27 03:37:14;;;;;;;6.43;3.08;;;;;;;19.95;46.61;103079.22;5052920;28;20107;-66
2022/03/27 03:39:39;;;;;;;5.80;2.65;;;;;;;19.93;46.79;103075.78;5053226;28;20519;-66
2022/03/27 03:42:05;;;;;;;5.50;2.90;;;;;;;19.93;46.50;103079.31;5053450;28;20029;-66
2022/03/27 03:44:30;;;;;;;5.53;2.63;;;;;;;19.92;46.55;103074.94;5052737;28;20036;-66
2022/03/27 03:46:55;;;;;;;5.25;2.30;;;;;;;19.92;46.46;103076.75;5053047;28;20377;-65
2022/03/27 03:49:21;;;;;;;6.40;2.50;;;;;;;19.91;46.42;103069.72;5053346;28;20103;-65
2022/03/27 03:51:46;;;;;;;5.40;2.60;;;;;;;19.92;46.63;103077.59;5052196;28;20013;-65
2022/03/27 03:54:13;;;;;;;6.72;2.70;;;;;;;19.92;46.64;103077.59;5052364;28;20520;-66
2022/03/27 03:56:38;;;;;;;5.65;2.65;;;;;;;19.91;46.52;103075.88;5052915;28;20071;-65
2022/03/27 03:59:04;;;;;;;6.25;2.55;;;;;;;19.89;46.57;103075.09;5052306;28;20369;-66
2022/03/27 04:01:29;;;;;;;5.75;2.67;;;;;;;19.90;46.40;103073.31;5053094;28;20431;-66
2022/03/27 04:03:55;;;;;;;6.45;2.60;;;;;;;19.89;46.27;103077.75;5052851;28;20032;-65
2022/03/27 04:06:20;;;;;;;4.93;2.60;;;;;;;19.89;46.66;103085.69;5052412;28;20048;-65
2022/03/27 04:08:45;;;;;;;5.72;2.78;;;;;;;19.87;46.62;103084.94;5052849;28;20289;-65
2022/03/27 04:11:16;;;;;;;5.72;2.30;;;;;;;19.87;46.53;103084.94;5052888;28;20055;-65
2022/03/27 04:13:45;;;;;;;4.57;2.33;;;;;;;19.86;46.49;103083.22;5051874;28;20096;-66
2022/03/27 04:16:11;;;;;;;5.40;2.42;;;;;;;19.85;46.39;103075.34;5052933;28;20048;-66
2022/03/27 04:18:36;;;;;;;6.75;3.00;;;;;;;19.86;46.63;103077.06;5052477;28;20040;-66
2022/03/27 04:21:02;;;;;;;4.63;2.40;;;;;;;19.85;46.67;103078.88;5051967;28;20102;-65
2022/03/27 04:23:27;;;;;;;6.70;2.38;;;;;;;19.86;46.59;103079.72;5052894;28;20294;-66
2022/03/27 04:25:53;;;;;;;7.50;2.60;;;;;;;19.85;46.76;103075.34;5051723;28;20029;-66
2022/03/27 04:28:18;;;;;;;5.13;2.30;;;;;;;19.83;46.85;103075.44;5052905;28;20048;-65
2022/03/27 04:30:43;;;;;;;7.88;2.67;;;;;;;19.83;46.75;103079.88;5052458;28;20307;-65
2022/03/27 04:33:10;;;;;;;5.17;2.63;;;;;;;19.84;46.87;103071.03;5051933;28;20486;-66
2022/03/27 04:35:35;;;;;;;4.93;2.28;;;;;;;19.83;46.78;103074.59;5052409;28;20293;-66
2022/03/27 04:38:01;;;;;;;6.50;2.67;;;;;;;19.81;46.53;103077.31;5052608;28;20048;-66
2022/03/27 04:40:27;;;;;;;5.85;2.75;;;;;;;19.82;46.82;103073.75;5051876;28;20179;-66
2022/03/27 04:42:52;;;;;;;4.57;2.30;;;;;;;19.79;46.57;103075.69;5052341;28;20041;-66
2022/03/27 04:45:17;;;;;;;5.35;2.30;;;;;;;19.82;46.77;103075.50;5052688;28;20028;-66
2022/03/27 04:47:42;;;;;;;5.80;2.50;;;;;;;19.81;46.62;103077.31;5051467;28;20028;-66
2022/03/27 04:50:09;;;;;;;5.27;2.40;;;;;;;19.80;46.54;103075.59;5052541;28;20271;-66
2022/03/27 04:52:35;;;;;;;5.78;2.20;;;;;;;19.79;46.63;103083.63;5052238;28;20270;-66
2022/03/27 04:55:01;;;;;;;5.53;2.42;;;;;;;19.79;46.77;103087.13;5051586;28;20035;-66
2022/03/27 04:57:37;;;;;;;5.35;2.53;;;;;;;19.79;46.84;103079.19;5052644;28;20025;-66
2022/03/27 05:00:05;;;;;;;5.22;2.85;;;;;;;19.78;46.57;103084.56;5052509;28;20419;-66
2022/03/27 05:02:30;;;;;;;5.57;2.20;;;;;;;19.78;46.81;103087.22;5051614;28;20415;-66
2022/03/27 05:04:56;;;;;;;4.57;2.50;;;;;;;19.78;46.58;103084.56;5052150;28;20018;-66
2022/03/27 05:07:21;;;;;;;5.90;2.30;;;;;;;19.76;46.79;103082.00;5055602;28;20434;-66
2022/03/27 05:09:46;;;;;;;4.80;2.00;;;;;;;19.75;46.70;103085.53;5055133;28;20025;-66
2022/03/27 05:12:11;;;;;;;4.60;2.20;;;;;;;19.74;46.55;103097.94;5056449;28;20270;-66
2022/03/27 05:14:36;;;;;;;4.65;2.40;;;;;;;19.72;46.44;103094.50;5055942;28;20301;-66
2022/03/27 05:17:04;;;;;;;5.25;2.17;;;;;;;19.72;46.74;103094.50;5055759;28;20068;-66
2022/03/27 05:19:30;;;;;;;4.40;2.35;;;;;;;19.74;46.75;103099.69;5056123;28;20032;-67
2022/03/27 05:21:55;;;;;;;6.00;2.42;;;;;;;19.78;46.94;103101.28;5055748;28;20377;-66
2022/03/27 05:24:20;;;;;;;6.07;2.37;;;;;;;19.82;46.83;103099.34;5055174;28;20106;-66
2022/03/27 05:26:45;;;;;;;5.73;2.00;;;;;;;19.86;47.16;103100.88;5055821;28;20080;-65
2022/03/27 05:29:10;;;;;;;5.60;2.20;;;;;;;19.88;46.88;103099.84;5055367;28;20335;-66
2022/03/27 05:31:36;;;;;;;5.07;2.10;;;;;;;19.91;47.01;103093.56;5055825;28;20025;-65
2022/03/27 05:34:03;;;;;;;5.13;2.05;;;;;;;19.93;46.92;103099.59;5055817;28;20495;-65
2022/03/27 05:36:29;;;;;;;5.25;2.10;;;;;;;19.92;46.85;103093.47;5055129;28;20028;-65
2022/03/27 05:38:55;;;;;;;4.63;2.10;;;;;;;19.96;47.01;103099.44;5055390;28;20028;-65
2022/03/27 05:41:20;;;;;;;5.72;2.38;;;;;;;20.00;47.00;103110.75;5055913;28;20041;-66
2022/03/27 05:43:46;;;;;;;4.68;1.98;;;;;;;20.01;47.09;103110.66;5054747;28;20372;-66
2022/03/27 05:46:11;;;;;;;5.37;2.10;;;;;;;20.04;46.95;103112.28;5055517;28;20025;-66
2022/03/27 05:48:36;;;;;;;5.68;2.03;;;;;;;20.05;46.77;103106.91;5055399;28;20281;-66
2022/03/27 05:51:02;;;;;;;5.00;1.97;;;;;;;20.07;46.93;103110.31;5054666;28;20427;-66
2022/03/27 05:53:28;;;;;;;5.93;2.45;;;;;;;20.09;47.02;103113.75;5055304;28;20327;-66
2022/03/27 05:55:53;;;;;;;4.20;1.77;;;;;;;20.11;46.64;103111.03;5055182;28;20029;-65
2022/03/27 05:58:18;;;;;;;4.95;1.88;;;;;;;20.13;47.17;103113.59;5054701;28;20063;-66
2022/03/27 06:00:44;;;;;;;3.37;1.87;;;;;;;20.14;46.80;103113.50;5055148;28;20373;-65
2022/03/27 06:03:09;;;;;;;4.88;1.77;;;;;;;20.16;46.86;103122.22;5055349;28;20297;-65
2022/03/27 06:05:34;;;;;;;4.75;1.90;;;;;;;20.19;47.00;103121.19;5054071;28;20021;-66
2022/03/27 06:08:00;;;;;;;3.95;1.80;;;;;;;20.20;46.75;103118.47;5055098;28;20380;-66
2022/03/27 06:10:33;;;;;;;3.88;1.73;;;;;;;20.26;46.82;103130.50;5055292;28;20025;-66
2022/03/27 06:13:01;;;;;;;5.07;1.95;;;;;;;20.30;46.67;103132.06;5054247;28;20044;-66
2022/03/27 06:15:27;;;;;;;4.60;1.40;;;;;;;20.35;46.48;103131.81;5055135;28;20423;-66
2022/03/27 06:17:54;;;;;;;5.30;1.63;;;;;;;20.36;46.60;103126.44;5053528;28;20021;-66
2022/03/27 06:20:21;;;;;;;4.50;1.88;;;;;;;20.35;46.59;103132.66;5054065;28;20029;-66
2022/03/27 06:22:47;;;;;;;4.50;1.70;;;;;;;20.35;46.44;103134.44;5054383;28;20029;-66
2022/03/27 06:25:14;;;;;;;3.38;1.60;;;;;;;20.33;46.62;103134.53;5055030;28;20051;-65
2022/03/27 06:27:40;;;;;;;5.50;1.80;;;;;;;20.32;46.71;103130.16;5053961;28;20372;-65
2022/03/27 06:30:07;;;;;;;5.10;1.70;;;;;;;20.36;46.62;103130.84;5054900;28;20025;-65
2022/03/27 06:32:34;;;;;;;5.45;2.03;;;;;;;20.38;46.39;103134.28;5053890;28;20025;-65
2022/03/27 06:34:59;;;;;;;5.45;2.03;;;;;;;20.44;46.47;103136.56;5054665;28;20021;-65
2022/03/27 06:37:26;;;;;;;4.45;1.88;;;;;;;20.45;46.44;103141.78;5054754;28;20431;-65
2022/03/27 06:39:52;;;;;;;6.25;2.33;;;;;;;20.45;46.46;103133.00;5053692;28;20021;-65
2022/03/27 06:42:17;;;;;;;4.60;1.85;;;;;;;20.44;46.51;103147.16;5054546;28;20051;-65
2022/03/27 06:44:42;;;;;;;5.63;1.92;;;;;;;20.42;46.50;103136.66;5054075;28;20062;-66
2022/03/27 06:47:09;;;;;;;4.43;1.85;;;;;;;20.41;46.54;103134.97;5053754;28;20025;-66
2022/03/27 06:49:35;;;;;;;4.25;1.75;;;;;;;20.41;46.70;103129.66;5054036;28;20025;-65
2022/03/27 06:52:00;;;;;;;5.50;1.88;;;;;;;20.41;46.57;103134.09;5054256;28;20027;-65
2022/03/27 06:54:26;;;;;;;4.35;1.65;;;;;;;20.43;46.72;103135.72;5053627;28;20112;-65
2022/03/27 06:56:51;;;;;;;3.53;1.80;;;;;;;20.42;46.52;103127.88;5053836;28;20115;-65
2022/03/27 06:59:16;;;;;;;5.50;2.20;;;;;;;20.44;46.38;103133.91;5054349;28;20052;-65
2022/03/27 07:04:25;;;;;;;5.10;2.50;;;;;;;20.50;46.00;103136.22;5054422;28;20059;-64
2022/03/27 07:06:50;;;;;;;5.97;2.20;;;;;;;20.55;46.11;103139.47;5053899;28;20520;-68
2022/03/27 07:09:18;;;;;;;4.57;1.83;;;;;;;20.57;46.19;103134.97;5053504;28;20512;-67
2022/03/27 07:11:44;;;;;;;5.80;1.80;;;;;;;20.60;46.03;103141.88;5053725;28;20293;-69
2022/03/27 07:14:12;;;;;;;6.90;2.38;;;;;;;20.60;46.03;103137.44;5053827;28;20069;-71
2022/03/27 07:16:38;;;;;;;5.90;2.72;;;;;;;20.61;45.57;103140.94;5053374;28;20029;-72
2022/03/27 07:19:03;;;;;;;5.63;2.30;;;;;;;20.61;45.91;103135.66;5053890;28;20464;-69
2022/03/27 07:21:28;;;;;;;4.23;2.23;;;;;;;20.60;46.05;103139.22;5053963;28;20048;-68
2022/03/27 07:23:53;;;;;;;5.20;2.20;;;;;;;20.62;46.28;103137.38;5052511;28;20277;-69
2022/03/27 07:26:19;;;;;;;5.90;2.20;;;;;;;20.60;46.45;103133.94;5054203;28;20300;-74
2022/03/27 07:28:44;;;;;;;6.25;2.60;;;;;;;20.65;46.65;103132.78;5053252;28;20016;-76
2022/03/27 07:31:11;;;;;;;6.65;3.05;;;;;;;20.75;46.27;103129.59;5053778;28;20025;-80
2022/03/27 07:33:37;;;;;;;6.72;3.10;;;;;;;20.84;46.13;103140.53;5054126;28;20032;-81
2022/03/27 07:36:03;;;;;;;5.85;3.00;;;;;;;20.93;45.88;103144.44;5053362;28;20033;-76
2022/03/27 07:38:28;;;;;;;6.40;3.38;;;;;;;20.97;45.50;103143.34;5053765;28;20021;-76
2022/03/27 07:40:54;;;;;;;7.72;3.33;;;;;;;21.04;45.75;103143.84;5053461;28;20021;-75
2022/03/27 07:43:19;;;;;;;6.35;3.28;;;;;;;21.07;45.48;103151.59;5052691;28;20033;-73
2022/03/27 07:45:45;;;;;;;6.97;3.45;;;;;;;21.09;45.60;103146.22;5053293;28;20033;-76
2022/03/27 07:48:10;;;;;;;7.55;3.33;;;;;;;21.10;45.20;103140.00;5053575;28;20151;-78
2022/03/27 07:50:36;;;;;;;7.40;3.08;;;;;;;21.05;45.57;103144.72;5052451;28;20362;-75
2022/03/27 07:53:03;;;;;;;5.72;2.92;;;;;;;21.01;45.78;103142.22;5053863;28;20071;-75
2022/03/27 07:55:29;;;;;;;8.85;3.50;;;;;;;21.02;45.63;103137.78;5053308;28;20017;-73
2022/03/27 07:57:55;;;;;;;5.57;3.03;;;;;;;21.04;45.71;103143.00;5052149;28;20028;-73
2022/03/27 08:00:21;;;;;;;7.15;3.50;;;;;;;21.05;45.87;103140.25;5052964;28;20017;-73
2022/03/27 08:02:46;;;;;;;7.07;3.28;;;;;;;21.07;45.67;103143.66;5052484;28;20040;-71
2022/03/27 08:05:12;;;;;;;6.28;3.53;;;;;;;21.07;45.77;103137.50;5052934;28;20028;-76
2022/03/27 08:07:38;;;;;;;6.32;3.40;;;;;;;21.07;45.47;103141.00;5053140;28;20043;-75
2022/03/27 08:10:04;;;;;;;6.43;3.17;;;;;;;21.06;45.91;103135.78;5053264;28;20465;-79
2022/03/27 08:12:29;;;;;;;7.43;3.10;;;;;;;21.04;45.90;103133.22;5052439;28;20025;-75
2022/03/27 08:14:55;;;;;;;7.55;3.58;;;;;;;21.02;45.86;103135.97;5052527;28;20075;-75
2022/03/27 08:17:21;;;;;;;6.00;3.22;;;;;;;21.04;45.97;103135.03;5053246;28;20404;-77
2022/03/27 08:19:47;;;;;;;4.97;3.08;;;;;;;21.04;45.83;103140.34;5052354;28;20104;-76
2022/03/27 08:22:13;;;;;;;5.55;3.30;;;;;;;21.05;46.11;103136.75;5053313;28;20152;-78
2022/03/27 08:24:38;;;;;;;8.65;3.70;;;;;;;21.06;45.94;103141.97;5052832;28;20480;-72
2022/03/27 08:27:04;;;;;;;7.18;4.28;;;;;;;21.05;45.16;103144.72;5051926;28;20060;-73
2022/03/27 08:29:34;;;;;;;8.27;4.00;;;;;;;21.02;45.47;103143.91;5052655;28;20017;-72
2022/03/27 08:32:02;;;;;;;7.35;3.47;;;;;;;21.01;45.83;103147.53;5051867;28;20021;-74
2022/03/27 08:34:30;;;;;;;6.95;3.70;;;;;;;21.00;45.67;103145.81;5052778;28;20104;-72
2022/03/27 08:36:57;;;;;;;8.80;4.38;;;;;;;20.98;44.33;103147.72;5052756;28;20357;-72
2022/03/27 08:39:23;;;;;;;7.90;3.92;;;;;;;20.94;45.43;103146.16;5052515;28;20013;-77
2022/03/27 08:41:51;;;;;;;7.25;3.60;;;;;;;20.97;45.47;103147.78;5057959;28;20032;-87
2022/03/27 08:44:20;;;;;;;7.07;3.63;;;;;;;20.98;45.51;103145.06;5059943;28;20530;-75
2022/03/27 08:46:47;;;;;;;7.40;4.40;;;;;;;20.97;45.28;103148.63;5058858;28;20033;-69
2022/03/27 08:49:29;;;;;;;7.35;3.88;;;;;;;20.95;45.64;103145.22;5059518;28;20500;-72
2022/03/27 08:52:08;;;;;;;8.20;3.95;;;;;;;20.94;45.42;103140.88;5058970;28;20055;-71
2022/03/27 08:54:45;;;;;;;7.00;3.80;;;;;;;20.93;45.32;103138.28;5058084;28;20032;-76
2022/03/27 08:57:24;;;;;;;6.88;3.92;;;;;;;20.92;45.72;103141.88;5059594;28;20036;-74
2022/03/27 08:59:52;;;;;;;5.97;3.40;;;;;;;20.90;45.59;103143.78;5059003;28;20021;-72
2022/03/27 09:02:19;;;;;;;5.40;3.22;;;;;;;20.92;45.56;103147.19;5058391;28;20020;-73
2022/03/27 09:04:44;;;;;;;5.85;3.63;;;;;;;20.93;45.43;103151.56;5058861;28;20021;-71
2022/03/27 09:07:10;;;;;;;6.97;3.90;;;;;;;20.92;45.36;103163.09;5058269;28;20024;-76
2022/03/27 09:09:35;;;;;;;6.23;3.67;;;;;;;20.90;45.31;103152.56;5059087;28;20020;-76
2022/03/27 09:12:05;;;;;;;7.40;3.63;;;;;;;20.92;45.32;103165.72;5060853;28;20040;-71
2022/03/27 09:14:32;;;;;;;6.63;3.55;;;;;;;20.93;45.16;103159.50;5058037;28;20049;-71
2022/03/27 09:17:03;;;;;;;6.95;3.45;;;;;;;20.96;45.04;103161.97;5058681;28;20040;-73
2022/03/27 09:19:39;;;;;;;6.78;3.78;;;;;;;20.99;45.13;103162.66;5060542;28;20024;-73
2022/03/27 09:22:12;;;;;;;7.25;3.80;;;;;;;20.96;45.06;103168.13;5058418;28;20020;-72
2022/03/27 09:24:38;;;;;;;9.03;5.23;;;;;;;20.94;44.04;103169.19;5059077;28;20476;-78
2022/03/27 09:27:05;;;;;;;7.55;4.10;;;;;;;20.87;44.96;103170.44;5059707;28;20116;-75
2022/03/27 09:29:50;;;;;;;9.55;4.07;;;;;;;20.83;45.42;103165.31;5058745;28;20029;-75
2022/03/27 09:32:28;;;;;;;5.93;3.72;;;;;;;20.84;45.37;103163.53;5059566;28;20040;-70
2022/03/27 09:35:06;;;;;;;7.85;3.97;;;;;;;20.85;45.23;103162.59;5058636;28;20370;-71
2022/03/27 09:37:34;;;;;;;7.43;3.42;;;;;;;20.86;45.27;103159.00;5058299;28;20036;-68
2022/03/27 09:40:00;;;;;;;5.93;3.70;;;;;;;20.89;45.10;103164.13;5059306;28;20134;-72
2022/03/27 09:42:26;;;;;;;7.43;3.90;;;;;;;20.89;45.19;103155.34;5058552;28;20492;-77
2022/03/27 09:45:13;;;;;;;7.07;3.40;;;;;;;20.91;45.15;103159.59;5060231;28;20056;-70
2022/03/27 09:47:39;;;;;;;6.55;3.45;;;;;;;20.92;45.08;103163.97;5058760;28;20029;-74
2022/03/27 09:50:06;;;;;;;7.13;4.03;;;;;;;20.89;44.64;103156.19;5058652;28;20017;-68
2022/03/27 09:52:33;;;;;;;7.55;3.92;;;;;;;20.89;44.65;103152.69;5056970;28;20036;-72
2022/03/27 09:55:07;;;;;;;6.40;3.60;;;;;;;20.89;44.97;103144.72;5055557;28;20021;-69
2022/03/27 09:57:39;;;;;;;8.20;4.40;;;;;;;20.88;44.58;103146.50;5057359;28;20097;-73
2022/03/27 10:00:20;;;;;;;6.22;3.63;;;;;;;20.89;45.01;103142.94;5055572;28;20568;-72
2022/03/27 10:02:46;;;;;;;9.05;3.90;;;;;;;20.89;44.86;103136.78;5055152;28;20036;-75
2022/03/27 10:05:14;;;;;;;6.38;3.33;;;;;;;20.90;45.12;103139.31;5055629;28;20028;-76
2022/03/27 10:07:44;;;;;;;6.80;3.58;;;;;;;20.92;44.85;103129.50;5056684;28;20108;-76
2022/03/27 10:10:18;;;;;;;6.75;3.67;;;;;;;20.94;44.64;103124.97;5056965;28;20040;-77
2022/03/27 10:12:48;;;;;;;6.88;3.45;;;;;;;20.96;45.19;103122.22;5056024;28;20028;-77
2022/03/27 10:15:15;;;;;;;6.85;3.72;;;;;;;20.98;45.22;103118.53;5057489;28;20029;-78
2022/03/27 10:17:46;;;;;;;5.90;3.22;;;;;;;20.98;45.00;103121.19;5056196;28;20498;-80
2022/03/27 10:20:14;;;;;;;6.28;3.20;;;;;;;20.99;45.21;103114.94;5057234;28;20060;-78
2022/03/27 10:22:45;;;;;;;6.72;4.00;;;;;;;21.02;45.13;103119.22;5057455;28;20372;-78
2022/03/27 10:25:14;;;;;;;6.50;3.60;;;;;;;21.01;45.12;103106.91;5056674;28;20464;-79
2022/03/27 10:27:41;;;;;;;6.95;3.70;;;;;;;21.04;45.39;103113.81;5056901;28;20369;-78
2022/03/27 10:30:08;;;;;;;7.20;3.58;;;;;;;21.05;45.28;103105.78;5058365;28;20036;-79
2022/03/27 10:32:35;;;;;;;6.45;3.58;;;;;;;21.02;45.17;103106.81;5054564;28;20025;-70
2022/03/27 10:35:07;;;;;;;6.72;3.90;;;;;;;21.05;45.03;103115.53;5054576;28;20021;-70
2022/03/27 10:37:44;;;;;;;7.10;3.58;;;;;;;21.05;44.95;103112.91;5054887;28;20027;-71
2022/03/27 10:40:25;;;;;;;5.95;3.42;;;;;;;21.07;44.89;103113.66;5054391;28;20052;-76
2022/03/27 10:43:03;;;;;;;8.23;3.65;;;;;;;21.09;44.83;103103.81;5054415;28;20039;-74
2022/03/27 10:45:30;;;;;;;8.73;3.50;;;;;;;21.09;44.86;103107.28;5054817;28;20376;-74
2022/03/27 10:48:35;;;;;;;6.63;3.53;;;;;;;21.05;44.08;103105.78;5053595;28;20049;-69
2022/03/27 10:51:00;;;;;;;5.80;3.42;;;;;;;21.06;44.67;103099.56;5033458;28;20120;-70
2022/03/27 10:53:26;;;;;;;6.23;3.53;;;;;;;21.05;44.78;103099.63;5053637;28;20179;-70
2022/03/27 10:55:53;;;;;;;7.38;3.97;;;;;;;21.04;45.24;103096.13;5055924;28;20274;-73
2022/03/27 10:58:24;;;;;;;7.40;3.80;;;;;;;21.05;45.47;103097.84;5054964;28;20078;-70
2022/03/27 11:00:50;;;;;;;6.45;3.50;;;;;;;21.09;45.59;103093.19;5053309;28;20029;-78
2022/03/27 11:03:44;;;;;;;7.40;3.90;;;;;;;21.12;45.47;103095.66;5053787;28;20029;-76
2022/03/27 11:06:26;;;;;;;5.93;3.08;;;;;;;21.15;45.25;103088.38;5054299;28;20025;-74
2022/03/27 11:08:53;;;;;;;6.32;3.65;;;;;;;21.17;45.71;103088.28;5053329;28;20392;-74
2022/03/27 11:11:33;;;;;;;7.65;3.55;;;;;;;21.22;45.80;103082.72;5054271;28;20021;-75
2022/03/27 11:13:59;;;;;;;6.70;3.55;;;;;;;21.25;45.47;103082.53;5052935;28;20049;-71
2022/03/27 11:16:24;;;;;;;7.93;3.97;;;;;;;21.26;45.53;103078.94;5054245;28;20024;-73
2022/03/27 11:18:50;;;;;;;5.80;3.17;;;;;;;21.28;45.48;103077.06;5053873;28;20104;-68
2022/03/27 11:21:30;;;;;;;8.13;3.28;;;;;;;21.31;45.77;103072.41;5053341;28;20820;-73
2022/03/27 11:24:15;;;;;;;6.88;3.00;;;;;;;21.32;46.07;103074.13;5053506;28;20078;-79
2022/03/27 11:26:41;;;;;;;6.80;3.28;;;;;;;21.33;46.54;103073.19;5053553;28;20025;-75
2022/03/27 11:29:10;;;;;;;5.47;3.00;;;;;;;21.35;46.10;103070.44;5053376;28;20020;-78