Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:06;;;;;;;1.58;0.90;;;;;;;2.80;81.64;95053.09;5044469;28;20131;-71
2022/12/01 00:03:32;;;;;;;1.20;0.75;;;;;;;2.80;81.76;95035.13;5047766;28;20112;-72
2022/12/01 00:05:59;;;;;;;1.50;0.70;;;;;;;2.85;81.97;95043.44;5029774;28;20431;-71
2022/12/01 00:08:25;;;;;;;1.10;0.70;;;;;;;2.88;82.03;95050.16;5029564;28;20090;-71
2022/12/01 00:10:50;;;;;;;1.58;0.82;;;;;;;2.86;81.71;95042.53;5038838;28;20026;-71
2022/12/01 00:13:16;;;;;;;1.13;0.75;;;;;;;2.87;81.60;95049.34;5029541;28;20037;-71
2022/12/01 00:15:41;;;;;;;2.40;0.90;;;;;;;2.90;81.53;95038.09;5046739;28;20033;-71
2022/12/01 00:18:06;;;;;;;1.20;0.82;;;;;;;2.88;81.71;95039.88;5028239;28;20029;-71
2022/12/01 00:20:33;;;;;;;1.40;0.80;;;;;;;2.95;81.59;95041.22;5044190;28;20029;-72
2022/12/01 00:22:58;;;;;;;2.30;0.90;;;;;;;3.00;81.10;95035.88;5046353;28;20116;-71
2022/12/01 00:25:24;;;;;;;1.30;0.77;;;;;;;3.04;80.86;95040.78;5045514;28;20017;-71
2022/12/01 00:27:50;;;;;;;1.17;0.70;;;;;;;3.03;81.04;95046.81;5045503;28;20303;-71
2022/12/01 00:30:16;;;;;;;1.05;0.70;;;;;;;2.90;81.01;95027.81;5044117;28;20067;-71
2022/12/01 00:32:41;;;;;;;1.17;0.75;;;;;;;2.94;81.23;95041.31;5045873;28;20171;-71
2022/12/01 00:35:07;;;;;;;2.15;0.80;;;;;;;3.05;80.73;95033.91;5045982;28;20086;-71
2022/12/01 00:37:33;;;;;;;1.13;0.73;;;;;;;3.04;80.67;95045.09;5047375;28;20041;-71
2022/12/01 00:39:59;;;;;;;1.27;0.70;;;;;;;2.95;81.36;95040.41;5044288;28;20553;-71
2022/12/01 00:42:24;;;;;;;2.60;0.73;;;;;;;3.06;80.89;95038.97;5038711;28;20033;-71
2022/12/01 00:44:50;;;;;;;1.65;0.90;;;;;;;3.00;80.82;95028.19;5025883;28;20025;-71
2022/12/01 00:47:15;;;;;;;1.83;0.80;;;;;;;2.97;80.96;95036.88;5042405;28;20061;-71
2022/12/01 00:49:41;;;;;;;1.98;0.95;;;;;;;2.99;81.36;95037.63;5045090;28;20414;-71
2022/12/01 00:52:06;;;;;;;1.13;0.70;;;;;;;2.98;80.81;95023.16;5029861;28;20120;-72
2022/12/01 00:54:32;;;;;;;1.42;0.98;;;;;;;3.03;80.97;95026.28;5030719;28;20051;-71
2022/12/01 00:56:58;;;;;;;1.20;0.70;;;;;;;2.96;80.63;95030.09;5046214;28;20056;-71
2022/12/01 00:59:23;;;;;;;1.17;0.70;;;;;;;3.01;80.51;95029.84;5044162;28;20499;-72
2022/12/01 01:01:49;;;;;;;0.98;0.60;;;;;;;3.00;80.83;95029.00;5048244;28;20040;-71
2022/12/01 01:04:14;;;;;;;2.65;1.23;;;;;;;3.04;80.65;95030.53;5048941;28;20036;-71
2022/12/01 01:06:42;;;;;;;1.30;0.70;;;;;;;3.03;80.74;95023.72;5046239;28;20053;-71
2022/12/01 01:09:08;;;;;;;1.20;0.80;;;;;;;2.98;80.95;95012.88;5026259;28;20064;-71
2022/12/01 01:11:33;;;;;;;1.38;0.80;;;;;;;3.02;81.51;95027.19;5008527;28;20484;-72
2022/12/01 01:13:59;;;;;;;1.13;0.70;;;;;;;2.89;81.44;95011.56;5048835;28;20123;-71
2022/12/01 01:16:25;;;;;;;0.98;0.60;;;;;;;2.99;81.43;95022.22;5047659;28;20040;-71
2022/12/01 01:18:51;;;;;;;0.70;0.50;;;;;;;2.86;81.73;95014.28;5051607;28;20028;-71
2022/12/01 01:21:17;;;;;;;1.30;0.80;;;;;;;2.82;82.37;95019.66;5002310;28;20498;-71
2022/12/01 01:23:43;;;;;;;1.15;0.80;;;;;;;2.78;82.79;95023.28;5046556;28;20032;-71
2022/12/01 01:26:17;;;;;;;1.15;0.80;;;;;;;2.98;82.32;95027.41;5033428;28;20108;-72
2022/12/01 01:28:43;;;;;;;1.30;0.80;;;;;;;2.93;82.03;95003.75;5036452;28;20564;-72
2022/12/01 01:31:10;;;;;;;1.10;0.80;;;;;;;2.99;81.73;95021.41;5051449;28;20033;-71
2022/12/01 01:33:35;;;;;;;1.10;0.77;;;;;;;3.03;81.82;95017.75;5035199;28;20029;-71
2022/12/01 01:36:01;;;;;;;1.08;0.63;;;;;;;3.02;81.49;95009.22;5026249;28;20029;-71
2022/12/01 01:38:27;;;;;;;1.20;0.70;;;;;;;3.09;81.35;95002.91;5053139;28;20036;-72
2022/12/01 01:40:52;;;;;;;2.67;1.20;;;;;;;3.14;81.56;95000.09;5001455;28;20033;-71
2022/12/01 01:43:56;;;;;;;1.55;0.90;;;;;;;3.18;81.21;95000.78;5031268;28;20033;-72
2022/12/01 01:46:31;;;;;;;1.50;0.90;;;;;;;3.20;80.94;94999.75;5030992;28;20052;-72
2022/12/01 01:49:15;;;;;;;1.58;0.88;;;;;;;3.14;80.98;95003.47;5029913;28;20025;-71
2022/12/01 01:51:41;;;;;;;2.75;0.88;;;;;;;3.22;80.96;94995.38;5033115;28;20029;-71
2022/12/01 01:54:16;;;;;;;1.33;0.90;;;;;;;3.19;80.91;94976.75;5051375;28;20025;-72
2022/12/01 01:56:42;;;;;;;1.13;0.70;;;;;;;3.16;81.06;94987.19;5019231;28;20064;-72
2022/12/01 01:59:08;;;;;;;1.10;0.60;;;;;;;3.06;80.73;94992.75;5035024;28;20017;-71
2022/12/01 02:01:34;;;;;;;0.85;0.60;;;;;;;3.17;80.78;95004.22;5017566;28;20032;-71
2022/12/01 02:03:59;;;;;;;1.10;0.70;;;;;;;3.16;80.88;94993.13;5051993;28;20029;-72
2022/12/01 02:06:25;;;;;;;2.05;0.80;;;;;;;3.20;80.73;94984.34;5032499;28;20029;-71
2022/12/01 02:08:50;;;;;;;1.50;0.80;;;;;;;3.12;81.16;94984.78;5035591;28;20022;-71
2022/12/01 02:11:27;;;;;;;1.60;0.82;;;;;;;3.24;81.24;94987.63;5035051;28;20037;-71
2022/12/01 02:14:05;;;;;;;1.80;1.10;;;;;;;3.18;81.20;94980.25;5034896;28;20032;-71
2022/12/01 02:16:50;;;;;;;1.40;0.98;;;;;;;3.18;81.08;94978.50;5019563;28;20033;-72
2022/12/01 02:19:37;;;;;;;1.60;0.90;;;;;;;3.19;81.17;94980.13;5033020;28;20048;-71
2022/12/01 02:22:36;;;;;;;1.45;0.98;;;;;;;3.07;80.88;94968.78;5031295;28;20486;-71
2022/12/01 02:25:13;;;;;;;1.50;0.80;;;;;;;3.21;80.98;94973.19;5043349;28;20021;-71
2022/12/01 02:27:50;;;;;;;2.42;1.10;;;;;;;3.31;81.06;94973.53;5032172;28;20098;-71
2022/12/01 02:30:17;;;;;;;1.95;1.20;;;;;;;3.23;80.74;94973.09;5045362;28;20032;-71
2022/12/01 02:33:18;;;;;;;1.70;1.00;;;;;;;3.21;80.59;94973.19;5017843;28;20037;-71
2022/12/01 02:35:53;;;;;;;1.90;1.00;;;;;;;3.06;81.57;94982.50;5052059;28;20041;-71
2022/12/01 02:38:33;;;;;;;2.47;0.88;;;;;;;2.95;81.66;94973.69;5050863;28;20029;-70
2022/12/01 02:41:19;;;;;;;2.03;1.05;;;;;;;2.89;82.55;94979.94;5033654;28;20092;-71
2022/12/01 02:43:56;;;;;;;1.60;0.93;;;;;;;2.92;82.30;94974.66;5032038;28;20399;-71
2022/12/01 02:46:45;;;;;;;1.40;0.82;;;;;;;3.00;82.07;94976.84;5030645;28;20391;-71
2022/12/01 02:49:13;;;;;;;1.40;0.80;;;;;;;2.92;81.88;94972.09;5014420;28;20392;-71
2022/12/01 02:51:39;;;;;;;1.38;0.80;;;;;;;2.89;81.67;94977.38;5025026;28;20495;-71
2022/12/01 02:54:04;;;;;;;1.13;0.80;;;;;;;2.88;81.65;94974.00;5030762;28;20048;-71
2022/12/01 02:56:30;;;;;;;1.40;0.70;;;;;;;2.85;81.90;94963.88;5030432;28;20049;-71
2022/12/01 02:58:55;;;;;;;1.20;0.70;;;;;;;2.98;81.50;94969.25;4997741;28;20172;-70
2022/12/01 03:01:43;;;;;;;2.22;0.80;;;;;;;3.08;81.13;94978.13;5030366;28;20480;-71
2022/12/01 03:04:33;;;;;;;0.75;0.50;;;;;;;3.07;81.28;94973.91;5045252;28;20112;-71
2022/12/01 03:07:04;;;;;;;1.10;0.70;;;;;;;3.10;80.99;94968.59;5038407;28;20045;-71
2022/12/01 03:09:32;;;;;;;1.13;0.70;;;;;;;3.03;80.99;94979.25;5035021;28;20029;-72
2022/12/01 03:12:08;;;;;;;1.75;0.93;;;;;;;3.12;81.35;94968.50;5050028;28;20163;-72
2022/12/01 03:14:58;;;;;;;0.80;0.50;;;;;;;2.91;81.11;94976.41;5050840;28;20154;-73
2022/12/01 03:17:34;;;;;;;0.80;0.60;;;;;;;2.97;81.15;94972.69;5042761;28;20037;-72
2022/12/01 03:20:08;;;;;;;1.88;0.50;;;;;;;2.86;81.14;94962.16;5030271;28;20021;-73
2022/12/01 03:22:37;;;;;;;0.98;0.57;;;;;;;2.98;80.75;94974.38;5044587;28;20051;-72
2022/12/01 03:25:02;;;;;;;3.22;0.70;;;;;;;3.01;80.95;94971.66;5015662;28;20033;-72
2022/12/01 03:27:30;;;;;;;1.15;0.70;;;;;;;2.97;81.23;94982.97;5026982;28;20102;-72
2022/12/01 03:29:56;;;;;;;1.15;0.63;;;;;;;2.95;81.01;94969.38;5033644;28;20029;-72
2022/12/01 03:32:35;;;;;;;0.95;0.70;;;;;;;2.88;80.83;94962.91;5016999;28;20065;-72
2022/12/01 03:35:09;;;;;;;2.17;0.80;;;;;;;3.01;80.60;94968.22;5033618;28;20116;-72
2022/12/01 03:37:59;;;;;;;1.38;0.80;;;;;;;2.71;80.83;94938.09;5049847;28;20464;-72
2022/12/01 03:40:26;;;;;;;3.22;0.90;;;;;;;2.88;81.04;94965.47;5029203;28;20022;-72
2022/12/01 03:43:06;;;;;;;1.38;0.82;;;;;;;2.87;81.14;94971.50;5032733;28;20116;-71
2022/12/01 03:45:57;;;;;;;1.52;0.90;;;;;;;2.78;81.21;94971.97;5042893;28;20125;-71
2022/12/01 03:48:23;;;;;;;1.23;0.80;;;;;;;2.69;81.35;94960.41;5042862;28;20037;-73
2022/12/01 03:50:57;;;;;;;1.58;1.00;;;;;;;2.74;81.81;94971.28;5005558;28;20048;-72
2022/12/01 03:53:25;;;;;;;1.80;1.10;;;;;;;2.66;81.84;94963.16;5031164;28;20029;-73
2022/12/01 03:55:52;;;;;;;1.30;0.90;;;;;;;2.65;82.23;94972.59;5013523;28;20041;-73
2022/12/01 03:58:21;;;;;;;1.50;1.00;;;;;;;2.66;81.91;94963.16;5033222;28;20029;-72
2022/12/01 04:00:52;;;;;;;1.33;0.95;;;;;;;2.67;82.02;94968.22;5033240;28;20529;-72
2022/12/01 04:03:18;;;;;;;1.10;0.73;;;;;;;2.67;82.37;94964.78;5018511;28;20037;-73
2022/12/01 04:05:44;;;;;;;1.33;0.80;;;;;;;2.57;81.72;94961.88;5034689;28;20041;-73
2022/12/01 04:08:09;;;;;;;2.05;0.90;;;;;;;2.67;81.65;94970.78;5030853;28;20525;-72
2022/12/01 04:10:35;;;;;;;1.30;0.90;;;;;;;2.68;81.65;94957.03;5029888;28;20549;-73
2022/12/01 04:13:00;;;;;;;4.88;0.95;;;;;;;2.67;81.50;94963.09;5033239;28;20044;-73
2022/12/01 04:15:26;;;;;;;2.80;0.73;;;;;;;2.52;82.31;94952.75;5048968;28;20036;-73
2022/12/01 04:17:51;;;;;;;1.20;0.80;;;;;;;2.55;82.33;94950.84;5049328;28;20033;-72
2022/12/01 04:20:17;;;;;;;1.63;1.00;;;;;;;2.72;82.34;94967.13;5032126;28;20430;-73
2022/12/01 04:22:42;;;;;;;1.67;1.05;;;;;;;2.68;82.11;94959.59;5031101;28;20044;-73
2022/12/01 04:25:08;;;;;;;1.10;0.80;;;;;;;2.74;81.91;94960.22;5036063;28;20036;-73
2022/12/01 04:27:34;;;;;;;1.98;1.05;;;;;;;2.75;81.87;94977.25;5051415;28;20173;-72
2022/12/01 04:29:59;;;;;;;1.40;0.80;;;;;;;2.71;81.98;94974.00;5036656;28;20033;-73
2022/12/01 04:32:25;;;;;;;1.17;0.80;;;;;;;2.74;81.74;94973.03;5036627;28;20029;-73
2022/12/01 04:34:50;;;;;;;1.35;0.90;;;;;;;2.67;82.52;94975.06;5035744;28;20457;-73
2022/12/01 04:37:16;;;;;;;1.60;0.80;;;;;;;2.59;82.38;94977.16;5053177;28;20040;-72
2022/12/01 04:39:42;;;;;;;1.17;0.77;;;;;;;2.46;82.68;94964.94;5053063;28;20025;-73
2022/12/01 04:42:07;;;;;;;2.22;1.25;;;;;;;2.33;82.66;94932.28;5052634;28;20041;-72
2022/12/01 04:44:33;;;;;;;1.55;0.90;;;;;;;2.57;83.05;94972.13;5051733;28;20033;-73
2022/12/01 04:46:58;;;;;;;1.33;0.90;;;;;;;2.61;83.03;94980.50;5048362;28;20029;-73
2022/12/01 04:49:24;;;;;;;1.30;1.00;;;;;;;2.66;82.61;94970.84;5025278;28;20029;-73
2022/12/01 04:51:49;;;;;;;1.40;1.00;;;;;;;2.62;82.54;94972.72;5026396;28;20029;-73
2022/12/01 04:54:15;;;;;;;1.80;1.27;;;;;;;2.62;82.69;94969.34;5026474;28;20029;-72
2022/12/01 04:56:41;;;;;;;1.98;1.30;;;;;;;2.54;82.75;94974.84;5060054;28;20052;-73
2022/12/01 04:59:06;;;;;;;2.13;1.30;;;;;;;2.60;83.33;94978.84;5041714;28;20567;-73
2022/12/01 05:01:32;;;;;;;1.88;1.30;;;;;;;2.63;82.69;94971.00;5042343;28;20455;-73
2022/12/01 05:03:57;;;;;;;1.67;1.08;;;;;;;2.45;83.15;94957.31;5041761;28;20403;-73
2022/12/01 05:06:26;;;;;;;3.42;1.80;;;;;;;2.37;83.32;94957.72;5040495;28;20053;-73
2022/12/01 05:08:59;;;;;;;1.92;1.15;;;;;;;2.46;83.48;94971.81;5016661;28;20029;-73
2022/12/01 05:11:25;;;;;;;2.20;1.40;;;;;;;2.38;83.48;94968.78;5015160;28;20044;-73
2022/12/01 05:13:50;;;;;;;1.58;1.10;;;;;;;2.34;83.48;94968.13;5031619;28;20030;-73
2022/12/01 05:16:18;;;;;;;2.03;1.38;;;;;;;2.36;83.64;94978.28;5023728;28;20033;-73
2022/12/01 05:20:55;;;;;;;2.50;1.50;;;;;;;2.26;84.05;94975.34;5024490;28;20040;-73
2022/12/01 05:21:37;;;;;;;2.83;1.65;;;;;;;2.26;84.04;94972.78;5033810;28;20451;-73
2022/12/01 05:24:04;;;;;;;2.95;2.28;;;;;;;2.22;83.70;94968.69;5035810;28;20035;-73
2022/12/01 05:26:29;;;;;;;2.53;1.80;;;;;;;2.20;84.13;94984.16;5040857;28;20037;-71
2022/12/01 05:28:55;;;;;;;3.22;2.35;;;;;;;2.26;83.77;94965.09;5035875;28;20040;-71
2022/12/01 05:31:20;;;;;;;3.03;2.40;;;;;;;2.26;84.02;94977.06;5042206;28;20095;-71
2022/12/01 05:33:46;;;;;;;2.00;1.40;;;;;;;2.31;83.57;94982.78;5052145;28;20321;-71
2022/12/01 05:36:11;;;;;;;2.08;1.27;;;;;;;2.31;84.12;94973.38;5038392;28;20036;-71
2022/12/01 05:38:36;;;;;;;2.13;1.25;;;;;;;2.30;83.40;94984.53;5026391;28;20523;-71
2022/12/01 05:41:02;;;;;;;1.40;1.00;;;;;;;2.32;83.37;94981.91;5044840;28;20402;-71
2022/12/01 05:43:27;;;;;;;2.50;1.10;;;;;;;2.38;83.60;94979.88;5047570;28;20406;-70
2022/12/01 05:45:54;;;;;;;1.90;0.90;;;;;;;2.32;83.32;94977.59;5045919;28;20191;-71
2022/12/01 05:48:19;;;;;;;3.60;1.50;;;;;;;2.40;83.28;94992.63;5028050;28;20040;-71
2022/12/01 05:50:45;;;;;;;1.50;0.90;;;;;;;2.26;83.59;94980.47;5043508;28;20029;-71
2022/12/01 05:53:11;;;;;;;1.20;0.80;;;;;;;2.21;83.29;94983.25;5026296;28;20034;-71
2022/12/01 05:55:36;;;;;;;1.27;0.80;;;;;;;2.30;83.05;94986.28;5011560;28;20592;-71
2022/12/01 05:58:02;;;;;;;2.28;0.80;;;;;;;2.28;83.32;94982.94;5046409;28;20049;-71
2022/12/01 06:00:27;;;;;;;1.75;0.90;;;;;;;2.36;83.17;94991.09;5043711;28;20526;-71
2022/12/01 06:02:53;;;;;;;1.60;0.90;;;;;;;2.30;83.20;94981.16;5045501;28;20116;-71
2022/12/01 06:05:18;;;;;;;2.88;1.20;;;;;;;2.30;82.67;94991.41;5010232;28;20039;-71
2022/12/01 06:07:44;;;;;;;1.48;1.00;;;;;;;2.17;83.40;95006.53;5026002;28;20048;-71
2022/12/01 06:10:10;;;;;;;2.53;0.90;;;;;;;2.25;82.81;94991.59;5010851;28;20029;-72
2022/12/01 06:12:35;;;;;;;1.70;0.98;;;;;;;2.26;82.64;95007.81;5029120;28;20033;-72
2022/12/01 06:15:01;;;;;;;2.65;1.08;;;;;;;2.44;82.83;94999.25;5030104;28;20025;-71
2022/12/01 06:17:26;;;;;;;1.98;1.05;;;;;;;2.28;82.46;94993.19;5041443;28;20499;-72
2022/12/01 06:19:52;;;;;;;1.83;1.02;;;;;;;2.36;82.93;94996.22;5045335;28;20033;-72
2022/12/01 06:22:17;;;;;;;1.15;0.80;;;;;;;2.30;82.22;94997.34;5046953;28;20475;-72
2022/12/01 06:24:43;;;;;;;2.58;1.00;;;;;;;2.32;82.56;95002.41;5049129;28;20533;-72
2022/12/01 06:27:08;;;;;;;1.20;0.70;;;;;;;2.36;82.50;95006.50;5048113;28;20453;-71
2022/12/01 06:29:34;;;;;;;1.25;0.73;;;;;;;2.32;82.42;94993.00;5047211;28;20045;-71
2022/12/01 06:31:59;;;;;;;1.00;0.70;;;;;;;2.34;82.07;95004.00;5047881;28;20100;-72
2022/12/01 06:34:25;;;;;;;1.45;0.80;;;;;;;2.29;82.35;94995.72;5012649;28;20682;-72
2022/12/01 06:36:50;;;;;;;0.80;0.60;;;;;;;2.23;82.26;94993.44;5044671;28;20052;-72
2022/12/01 06:39:16;;;;;;;2.20;0.70;;;;;;;2.20;82.02;94999.53;5046598;28;20064;-71
2022/12/01 06:41:41;;;;;;;0.80;0.60;;;;;;;2.18;81.78;94988.53;5045325;28;20062;-71
2022/12/01 06:44:07;;;;;;;2.03;0.70;;;;;;;2.22;81.99;94995.16;5039997;28;20037;-72
2022/12/01 06:46:32;;;;;;;1.17;0.77;;;;;;;2.26;81.65;94975.34;5045896;28;20025;-72
2022/12/01 06:48:58;;;;;;;0.98;0.60;;;;;;;2.27;81.40;94997.50;5041059;28;20044;-71
2022/12/01 06:51:23;;;;;;;1.30;0.75;;;;;;;2.22;81.71;95000.28;5028998;28;20033;-71
2022/12/01 06:53:55;;;;;;;1.30;0.65;;;;;;;2.29;82.04;95000.00;5029498;28;20033;-71
2022/12/01 06:56:21;;;;;;;1.15;0.65;;;;;;;2.31;81.86;94999.00;5025048;28;20037;-70
2022/12/01 06:58:50;;;;;;;0.75;0.50;;;;;;;2.26;81.71;94993.28;5023367;28;20037;-71
2022/12/01 07:01:16;;;;;;;0.77;0.60;;;;;;;2.19;81.35;94987.59;5030292;28;20090;-71
2022/12/01 07:03:41;;;;;;;0.60;0.50;;;;;;;2.22;81.90;94987.47;5014032;28;20124;-71
2022/12/01 07:06:07;;;;;;;0.80;0.60;;;;;;;2.40;81.26;94985.78;5031755;28;20025;-71
2022/12/01 07:08:33;;;;;;;1.00;0.60;;;;;;;2.38;81.00;94991.88;5038488;28;20045;-71
2022/12/01 07:11:06;;;;;;;2.08;1.02;;;;;;;2.36;81.27;94986.81;5032897;28;20487;-71
2022/12/01 07:13:32;;;;;;;0.80;0.57;;;;;;;2.48;81.08;95000.78;5046390;28;20453;-72
2022/12/01 07:15:57;;;;;;;1.08;0.70;;;;;;;2.45;81.62;95003.47;5033461;28;20086;-71
2022/12/01 07:18:23;;;;;;;1.40;0.70;;;;;;;2.28;81.30;95001.72;5048354;28;20412;-71
2022/12/01 07:20:48;;;;;;;0.90;0.60;;;;;;;2.23;81.12;95003.69;5041695;28;20384;-70
2022/12/01 07:23:14;;;;;;;1.42;0.80;;;;;;;2.29;81.67;95017.94;5038225;28;20036;-71
2022/12/01 07:25:39;;;;;;;1.45;0.85;;;;;;;2.31;82.00;95003.31;5042142;28;20195;-70
2022/12/01 07:28:04;;;;;;;1.15;0.70;;;;;;;2.31;81.44;95001.56;5046372;28;20033;-70
2022/12/01 07:30:30;;;;;;;2.13;1.33;;;;;;;2.34;81.24;95008.28;5037554;28;20034;-70
2022/12/01 07:32:55;;;;;;;3.72;1.80;;;;;;;1.90;82.10;94963.34;5029911;28;20037;-70
2022/12/01 07:35:21;;;;;;;4.10;2.22;;;;;;;2.29;82.14;95016.22;5013600;28;20462;-70
2022/12/01 07:37:46;;;;;;;2.88;1.85;;;;;;;2.35;81.60;95009.97;5029818;28;20064;-70
2022/12/01 07:40:13;;;;;;;3.00;1.58;;;;;;;2.31;81.79;95006.69;5029985;28;20096;-70
2022/12/01 07:42:41;;;;;;;3.05;1.60;;;;;;;2.19;81.42;95010.69;5029865;28;20037;-70
2022/12/01 07:45:07;;;;;;;1.58;1.02;;;;;;;2.23;81.56;95021.63;5029870;28;20029;-71
2022/12/01 07:47:33;;;;;;;2.40;1.40;;;;;;;2.17;81.94;95002.25;5030049;28;20038;-71
2022/12/01 07:49:58;;;;;;;1.85;1.05;;;;;;;2.16;81.91;94992.88;5030986;28;20506;-71
2022/12/01 07:52:23;;;;;;;2.20;1.15;;;;;;;2.35;81.09;95015.91;5029813;28;20499;-70
2022/12/01 07:54:49;;;;;;;2.47;1.05;;;;;;;2.31;81.49;95021.25;5031054;28;20376;-71
2022/12/01 07:57:14;;;;;;;1.17;0.70;;;;;;;2.17;81.35;94999.69;5030934;28;20116;-70
2022/12/01 07:59:40;;;;;;;1.80;0.80;;;;;;;2.32;80.95;95015.25;5030750;28;20025;-70
2022/12/01 08:02:07;;;;;;;1.65;0.70;;;;;;;2.31;80.86;95023.81;5013337;28;20029;-71
2022/12/01 08:04:32;;;;;;;1.27;0.60;;;;;;;2.18;81.94;94998.78;5029781;28;20033;-70
2022/12/01 08:06:58;;;;;;;1.88;1.25;;;;;;;2.30;81.60;95024.72;5030762;28;20399;-70
2022/12/01 08:09:23;;;;;;;1.70;0.80;;;;;;;2.27;81.14;95017.19;5031468;28;20095;-70
2022/12/01 08:11:48;;;;;;;1.70;1.08;;;;;;;2.32;81.38;95017.81;5013402;28;20056;-70
2022/12/01 08:14:14;;;;;;;2.05;1.10;;;;;;;2.35;81.54;95009.97;5031571;28;20037;-71
2022/12/01 08:16:39;;;;;;;2.30;1.25;;;;;;;2.25;82.11;95009.56;5031044;28;20035;-70
2022/12/01 08:19:05;;;;;;;1.52;1.00;;;;;;;2.29;81.78;95011.09;5013169;28;20034;-70
2022/12/01 08:21:30;;;;;;;4.68;2.45;;;;;;;2.43;82.74;95018.13;5029679;28;20041;-70
2022/12/01 08:23:56;;;;;;;1.60;1.17;;;;;;;2.37;81.87;95003.88;5029783;28;20044;-71
2022/12/01 08:26:22;;;;;;;2.47;1.48;;;;;;;2.34;82.22;95006.59;5013187;28;20203;-71
2022/12/01 08:28:48;;;;;;;2.58;1.65;;;;;;;2.49;81.73;95015.25;5029542;28;20037;-71
2022/12/01 08:31:27;;;;;;;5.97;3.72;;;;;;;2.50;81.72;95018.66;5030780;28;20488;-71
2022/12/01 08:33:53;;;;;;;3.90;2.15;;;;;;;2.53;81.68;95011.63;5013207;28;20065;-71
2022/12/01 08:36:19;;;;;;;3.22;1.90;;;;;;;2.50;81.64;95008.41;5012850;28;20063;-71
2022/12/01 08:38:46;;;;;;;2.92;1.75;;;;;;;2.55;81.79;95014.13;4996685;28;20029;-71
2022/12/01 08:41:12;;;;;;;3.45;2.30;;;;;;;2.35;81.86;94981.75;5029251;28;20075;-71
2022/12/01 08:43:39;;;;;;;3.10;2.15;;;;;;;2.62;81.86;95011.22;5029502;28;20021;-71
2022/12/01 08:46:04;;;;;;;3.55;2.15;;;;;;;2.65;81.52;94998.22;5013176;28;20565;-71
2022/12/01 08:48:30;;;;;;;3.75;2.10;;;;;;;2.68;81.88;95013.47;5012887;28;20063;-71
2022/12/01 08:51:03;;;;;;;3.92;2.42;;;;;;;2.67;81.67;95006.69;5012690;28;20098;-71
2022/12/01 08:53:29;;;;;;;4.13;2.45;;;;;;;2.69;81.51;95017.69;5029409;28;20057;-72
2022/12/01 08:55:58;;;;;;;3.38;2.50;;;;;;;2.50;81.91;94986.13;5013065;28;20060;-71
2022/12/01 08:58:24;;;;;;;3.30;2.00;;;;;;;2.81;80.69;95015.44;5012988;28;20098;-70
2022/12/01 09:00:49;;;;;;;2.55;1.73;;;;;;;2.65;80.38;94999.97;5029157;28;20033;-71
2022/12/01 09:03:14;;;;;;;4.57;2.00;;;;;;;2.46;81.50;95002.59;5012893;28;20034;-71
2022/12/01 09:05:40;;;;;;;3.05;1.83;;;;;;;2.47;82.26;95004.25;5029211;28;20033;-71
2022/12/01 09:10:51;;;;;;;3.58;1.95;;;;;;;2.42;81.53;94995.94;5030599;28;20572;-71
2022/12/01 09:13:16;;;;;;;3.13;1.98;;;;;;;2.32;82.16;95005.00;5000010;28;20044;-71
2022/12/01 09:15:42;;;;;;;2.55;1.45;;;;;;;2.42;81.53;94990.81;5033780;28;20026;-71
2022/12/01 09:18:07;;;;;;;2.30;1.33;;;;;;;2.42;81.61;94989.09;5032731;28;20042;-71
2022/12/01 09:20:32;;;;;;;2.30;1.50;;;;;;;2.43;81.24;94990.75;5016071;28;20025;-71
2022/12/01 09:22:58;;;;;;;2.95;1.60;;;;;;;2.58;81.55;94989.16;5032554;28;20042;-71
2022/12/01 09:25:24;;;;;;;3.25;1.77;;;;;;;2.60;80.99;94983.97;5033719;28;20029;-71
2022/12/01 09:27:50;;;;;;;3.58;2.08;;;;;;;2.56;81.24;94992.69;5015824;28;20042;-71
2022/12/01 09:30:15;;;;;;;3.95;2.33;;;;;;;2.43;81.71;94990.75;5033525;28;20029;-71
2022/12/01 09:32:41;;;;;;;3.08;2.25;;;;;;;2.43;82.09;94983.06;5032251;28;20175;-70
2022/12/01 09:35:06;;;;;;;4.03;2.35;;;;;;;2.22;81.41;94968.69;5015655;28;20068;-71
2022/12/01 09:37:32;;;;;;;3.47;2.08;;;;;;;2.30;82.18;94981.97;5032207;28;20048;-71
2022/12/01 09:39:57;;;;;;;2.70;1.83;;;;;;;2.31;82.25;94969.97;5032110;28;20014;-71
2022/12/01 09:42:26;;;;;;;3.92;2.20;;;;;;;2.52;82.39;94975.81;5015672;28;20064;-71
2022/12/01 09:44:55;;;;;;;2.78;1.67;;;;;;;2.44;81.81;94981.31;5032063;28;20042;-70
2022/12/01 09:47:33;;;;;;;2.60;1.70;;;;;;;2.29;80.92;94969.25;5031950;28;20036;-71
2022/12/01 09:50:17;;;;;;;2.50;1.70;;;;;;;2.37;81.47;94964.59;5016851;28;20060;-70
2022/12/01 09:52:56;;;;;;;3.00;1.88;;;;;;;2.39;82.14;94970.44;5017885;28;20415;-71
2022/12/01 09:55:23;;;;;;;3.42;2.45;;;;;;;2.35;82.67;94963.81;5036093;28;20143;-70
2022/12/01 09:57:50;;;;;;;3.88;2.38;;;;;;;2.28;82.20;94957.31;5034986;28;20053;-71
2022/12/01 10:00:21;;;;;;;4.35;2.67;;;;;;;2.31;82.92;94947.72;5035250;28;20025;-71
2022/12/01 10:03:17;;;;;;;4.25;2.70;;;;;;;2.39;82.30;94957.63;5035930;28;20041;-71
2022/12/01 10:05:50;;;;;;;3.40;2.60;;;;;;;2.40;82.63;94951.59;5051268;28;20439;-71
2022/12/01 10:08:21;;;;;;;4.30;2.60;;;;;;;2.42;82.66;94945.50;5052672;28;20048;-71
2022/12/01 10:10:48;;;;;;;3.88;2.40;;;;;;;2.50;82.82;94947.66;5051577;28;20036;-71
2022/12/01 10:13:21;;;;;;;4.90;2.72;;;;;;;2.57;82.67;94948.22;5035139;28;20075;-70
2022/12/01 10:15:52;;;;;;;2.95;2.33;;;;;;;2.55;82.67;94950.03;5034801;28;20017;-71
2022/12/01 10:18:36;;;;;;;;;;;;;;;2.52;82.27;94945.88;5053348;28;20037;-71
2022/12/01 10:21:38;;;;;;;3.83;2.38;;;;;;;2.46;81.88;94949.56;5052552;28;19913;-71
2022/12/01 10:24:28;;;;;;;2.97;1.80;;;;;;;2.41;82.08;94943.81;5052975;28;20103;-71
2022/12/01 10:27:12;;;;;;;2.72;1.73;;;;;;;2.32;82.15;94943.47;5034950;28;20033;-71
2022/12/01 10:30:06;;;;;;;2.75;1.85;;;;;;;2.24;82.07;94942.09;5052408;28;20499;-71
2022/12/01 10:32:51;;;;;;;3.20;1.90;;;;;;;2.26;81.64;94946.28;5037213;28;20079;-70
2022/12/01 10:35:21;;;;;;;3.33;2.13;;;;;;;2.30;82.29;94948.66;5051046;28;20104;-71
2022/12/01 10:37:46;;;;;;;4.03;2.33;;;;;;;2.23;82.26;94937.03;5050851;28;20427;-70
2022/12/01 10:40:13;;;;;;;3.95;2.30;;;;;;;2.22;82.19;94923.38;5034433;28;20028;-71
2022/12/01 10:42:44;;;;;;;3.97;2.90;;;;;;;2.29;82.09;94925.66;5050680;28;20036;-71
2022/12/01 10:45:39;;;;;;;3.13;1.90;;;;;;;2.39;81.34;94940.50;5034318;28;20059;-70
2022/12/01 10:48:14;;;;;;;2.90;1.40;;;;;;;2.35;80.78;94943.31;5050579;28;20039;-71
2022/12/01 10:50:45;;;;;;;2.80;1.23;;;;;;;2.34;81.19;94931.38;5051809;28;20033;-70
2022/12/01 10:53:22;;;;;;;3.17;1.40;;;;;;;2.38;81.40;94928.59;5050836;28;20059;-71
2022/12/01 10:56:05;;;;;;;1.88;1.13;;;;;;;2.32;81.44;94928.06;5050379;28;20844;-70
2022/12/01 10:58:39;;;;;;;2.00;1.33;;;;;;;2.37;80.83;94932.06;5050648;28;20060;-70
2022/12/01 11:01:04;;;;;;;1.27;0.88;;;;;;;2.38;80.62;94932.91;5034665;28;20083;-70
2022/12/01 11:03:32;;;;;;;1.60;1.13;;;;;;;2.30;80.96;94917.88;5017330;28;20033;-71
2022/12/01 11:05:59;;;;;;;1.80;1.13;;;;;;;2.28;80.97;94932.50;5050331;28;20029;-70
2022/12/01 11:08:39;;;;;;;2.13;1.30;;;;;;;2.31;80.60;94934.09;5050354;28;20036;-70
2022/12/01 11:11:05;;;;;;;3.03;1.58;;;;;;;2.13;81.30;94923.81;5035131;28;20028;-70
2022/12/01 11:13:34;;;;;;;4.38;2.63;;;;;;;2.22;81.61;94925.94;5017286;28;20036;-71
2022/12/01 11:16:03;;;;;;;3.15;1.40;;;;;;;2.27;81.50;94925.72;5033747;28;20021;-70
2022/12/01 11:18:34;;;;;;;2.05;1.20;;;;;;;2.29;81.33;94921.34;5033684;28;20120;-70
2022/12/01 11:21:12;;;;;;;2.42;1.45;;;;;;;2.33;81.91;94929.72;5050123;28;20021;-70
2022/12/01 11:23:44;;;;;;;2.08;1.45;;;;;;;2.20;81.35;94909.81;5051537;28;20174;-70
2022/12/01 11:26:24;;;;;;;2.28;1.38;;;;;;;2.26;81.49;94913.81;5051299;28;20025;-70
2022/12/01 11:29:00;;;;;;;2.20;1.40;;;;;;;2.26;81.66;94915.53;5050116;28;20555;-70
2022/12/01 11:31:39;;;;;;;3.22;1.30;;;;;;;2.38;81.70;94918.34;5033477;28;20021;-70
2022/12/01 11:34:05;;;;;;;2.28;1.25;;;;;;;2.32;81.55;94921.22;5033138;28;20036;-70
2022/12/01 11:36:41;;;;;;;1.92;1.15;;;;;;;2.45;81.68;94923.97;5033334;28;20021;-71
2022/12/01 11:39:37;;;;;;;3.78;1.27;;;;;;;2.48;80.81;94921.28;5017313;28;20060;-70
2022/12/01 11:42:12;;;;;;;2.25;1.23;;;;;;;2.43;81.27;94918.13;5049930;28;20067;-70
2022/12/01 11:44:38;;;;;;;2.00;1.33;;;;;;;2.43;81.83;94915.56;5034399;28;20033;-70
2022/12/01 11:47:17;;;;;;;2.70;1.60;;;;;;;2.35;81.33;94902.28;5049717;28;20087;-70
2022/12/01 11:49:44;;;;;;;3.35;1.40;;;;;;;2.43;81.36;94920.69;5049785;28;20486;-70
2022/12/01 11:52:26;;;;;;;2.78;1.63;;;;;;;2.45;81.39;94908.59;5049575;28;20023;-70
2022/12/01 11:55:22;;;;;;;3.15;1.70;;;;;;;2.49;81.36;94914.41;5050795;28;20025;-70