Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:24;;;;;;;10.33;6.33;;;;;;;3.62;100.00;99200.94;5016907;28;20266;-76
2023/04/15 00:03:51;;;;;;;9.20;5.47;;;;;;;3.67;100.00;99192.25;5022036;28;20206;-76
2023/04/15 00:06:18;;;;;;;7.93;4.77;;;;;;;3.57;100.00;99201.13;5024211;28;20255;-75
2023/04/15 00:08:44;;;;;;;8.00;4.73;;;;;;;3.57;100.00;99196.03;5011978;28;20183;-79
2023/04/15 00:11:09;;;;;;;8.27;5.20;;;;;;;3.54;100.00;99204.63;5013341;28;20674;-79
2023/04/15 00:13:34;;;;;;;11.47;4.97;;;;;;;3.51;100.00;99197.13;5004808;28;20608;-77
2023/04/15 00:16:00;;;;;;;7.77;4.60;;;;;;;3.57;100.00;99197.75;5022695;28;20183;-79
2023/04/15 00:18:26;;;;;;;10.23;4.77;;;;;;;3.49;100.00;99193.81;5010109;28;20179;-77
2023/04/15 00:20:52;;;;;;;9.17;4.77;;;;;;;3.47;100.00;99202.38;5009428;28;20234;-73
2023/04/15 00:23:17;;;;;;;9.27;5.00;;;;;;;3.41;100.00;99200.09;5016753;28;20189;-77
2023/04/15 00:25:43;;;;;;;11.73;4.80;;;;;;;3.36;100.00;99200.25;5017368;28;20305;-74
2023/04/15 00:28:09;;;;;;;7.70;4.87;;;;;;;3.45;100.00;99194.81;5022864;28;20196;-75
2023/04/15 00:30:34;;;;;;;7.53;4.47;;;;;;;3.41;100.00;99195.81;5017335;28;20237;-77
2023/04/15 00:33:01;;;;;;;7.67;4.33;;;;;;;3.42;100.00;99194.94;5012360;28;20290;-75
2023/04/15 00:35:26;;;;;;;9.87;4.67;;;;;;;3.42;100.00;99187.31;5014443;28;20265;-75
2023/04/15 00:37:51;;;;;;;7.93;4.50;;;;;;;3.37;100.00;99195.13;5017620;28;20277;-75
2023/04/15 00:40:19;;;;;;;6.63;4.80;;;;;;;3.29;100.00;99192.06;5012100;28;20240;-78
2023/04/15 00:42:45;;;;;;;7.80;4.83;;;;;;;3.31;100.00;99197.91;5041659;28;20181;-75
2023/04/15 00:45:10;;;;;;;9.53;4.43;;;;;;;3.28;100.00;99190.41;5030138;28;20269;-78
2023/04/15 00:47:40;;;;;;;6.73;4.00;;;;;;;3.22;100.00;99191.47;5027222;28;20650;-75
2023/04/15 00:50:06;;;;;;;8.03;3.90;;;;;;;3.29;100.00;99186.97;5011325;28;20257;-77
2023/04/15 00:52:31;;;;;;;10.23;4.67;;;;;;;3.29;100.00;99186.97;5025986;28;20268;-77
2023/04/15 00:54:57;;;;;;;6.53;4.10;;;;;;;3.14;100.00;99185.84;5014001;28;20182;-76
2023/04/15 00:57:22;;;;;;;12.90;4.50;;;;;;;3.13;100.00;99191.00;5013474;28;20286;-78
2023/04/15 00:59:48;;;;;;;8.60;4.77;;;;;;;3.05;100.00;99187.03;5018392;28;20191;-73
2023/04/15 01:02:13;;;;;;;5.97;4.50;;;;;;;3.10;100.00;99186.03;5004313;28;20233;-78
2023/04/15 01:04:39;;;;;;;5.10;3.77;;;;;;;3.00;100.00;99186.41;5012718;28;20604;-77
2023/04/15 01:07:04;;;;;;;7.97;5.00;;;;;;;2.95;100.00;99180.63;5022680;28;20187;-77
2023/04/15 01:09:30;;;;;;;7.37;5.17;;;;;;;2.93;100.00;99187.50;5015297;28;20549;-77
2023/04/15 01:11:55;;;;;;;5.40;3.90;;;;;;;2.94;100.00;99184.09;5015276;28;20228;-77
2023/04/15 01:14:21;;;;;;;6.60;4.47;;;;;;;2.92;100.00;99178.22;5026025;28;20532;-77
2023/04/15 01:16:46;;;;;;;7.03;4.67;;;;;;;2.96;100.00;99173.84;5017500;28;20195;-77
2023/04/15 01:19:15;;;;;;;8.13;4.00;;;;;;;2.87;100.00;99177.56;5005353;28;20665;-79
2023/04/15 01:21:41;;;;;;;7.97;3.97;;;;;;;2.81;100.00;99182.88;4998526;28;20229;-79
2023/04/15 01:24:10;;;;;;;6.23;3.70;;;;;;;2.71;100.00;99180.66;5010438;28;20517;-77
2023/04/15 01:26:37;;;;;;;6.93;3.77;;;;;;;2.70;100.00;99183.28;5004958;28;20190;-79
2023/04/15 01:29:02;;;;;;;6.87;3.57;;;;;;;2.63;100.00;99187.75;5009211;28;20178;-78
2023/04/15 01:31:28;;;;;;;9.17;3.23;;;;;;;2.66;100.00;99182.56;4997902;28;20244;-79
2023/04/15 01:33:53;;;;;;;5.13;3.33;;;;;;;2.63;100.00;99192.00;5007461;28;20274;-79
2023/04/15 01:36:18;;;;;;;15.40;4.00;;;;;;;2.66;100.00;99182.56;5008847;28;20216;-78
2023/04/15 01:38:44;;;;;;;5.50;3.40;;;;;;;2.73;100.00;99184.00;5003701;28;20170;-80
2023/04/15 01:41:09;;;;;;;7.30;3.13;;;;;;;2.81;100.00;99185.44;4999548;28;20231;-78
2023/04/15 01:43:36;;;;;;;5.57;3.70;;;;;;;2.78;100.00;99190.59;5015233;28;20210;-77
2023/04/15 01:46:01;;;;;;;8.10;2.97;;;;;;;2.80;100.00;99189.66;5020069;28;20189;-77
2023/04/15 01:48:27;;;;;;;5.10;3.30;;;;;;;2.76;100.00;99193.22;5005281;28;20195;-79
2023/04/15 01:50:54;;;;;;;7.10;3.30;;;;;;;2.77;100.00;99194.88;4994418;28;20578;-78
2023/04/15 01:53:19;;;;;;;8.70;3.90;;;;;;;2.79;100.00;99194.81;5013525;28;20179;-78
2023/04/15 01:55:44;;;;;;;4.03;2.90;;;;;;;2.69;100.00;99192.63;5006749;28;20540;-79
2023/04/15 01:58:10;;;;;;;5.67;3.50;;;;;;;2.67;100.00;99194.38;5003774;28;20543;-77
2023/04/15 02:00:35;;;;;;;6.03;3.23;;;;;;;2.61;100.00;99201.41;4997295;28;20687;-77
2023/04/15 02:03:01;;;;;;;7.80;3.43;;;;;;;2.58;100.00;99203.16;5015417;28;20197;-78
2023/04/15 02:05:26;;;;;;;8.40;3.60;;;;;;;2.52;100.00;99194.94;5001645;28;20190;-78
2023/04/15 02:07:52;;;;;;;5.30;3.63;;;;;;;2.55;100.00;99199.91;5006268;28;20187;-78
2023/04/15 02:10:18;;;;;;;5.17;3.40;;;;;;;2.53;100.00;99201.66;4996125;28;20645;-78
2023/04/15 02:12:43;;;;;;;7.43;3.33;;;;;;;2.51;100.00;99195.81;5017967;28;20200;-80
2023/04/15 02:15:09;;;;;;;7.73;3.70;;;;;;;2.43;100.00;99201.16;5016911;28;20194;-78
2023/04/15 02:17:35;;;;;;;4.87;3.07;;;;;;;2.46;100.00;99195.97;5022087;28;20190;-78
2023/04/15 02:20:00;;;;;;;5.53;3.10;;;;;;;2.42;100.00;99194.44;5005519;28;20205;-78
2023/04/15 02:22:26;;;;;;;5.43;3.13;;;;;;;2.36;100.00;99192.13;4992534;28;20230;-78
2023/04/15 02:24:52;;;;;;;6.30;3.43;;;;;;;2.33;100.00;99192.22;5005178;28;20177;-78
2023/04/15 02:27:17;;;;;;;5.10;3.00;;;;;;;2.27;100.00;99188.19;5005562;28;20214;-78
2023/04/15 02:29:45;;;;;;;5.17;3.40;;;;;;;2.23;100.00;99186.63;4999999;28;20537;-78
2023/04/15 02:32:12;;;;;;;5.90;3.33;;;;;;;2.23;100.00;99191.69;5009531;28;20240;-79
2023/04/15 02:34:41;;;;;;;5.17;2.77;;;;;;;2.24;100.00;99188.28;5008619;28;20179;-79
2023/04/15 02:37:08;;;;;;;6.20;3.43;;;;;;;2.26;100.00;99196.69;5001013;28;20225;-79
2023/04/15 02:39:33;;;;;;;5.97;3.07;;;;;;;2.23;100.00;99195.09;5019587;28;20186;-78
2023/04/15 02:41:59;;;;;;;7.00;3.33;;;;;;;2.16;100.00;99198.72;4998123;28;20230;-78
2023/04/15 02:44:26;;;;;;;4.80;2.90;;;;;;;2.26;100.00;99202.56;5019317;28;20273;-78
2023/04/15 02:46:53;;;;;;;6.60;3.10;;;;;;;2.21;100.00;99196.03;5003723;28;20272;-78
2023/04/15 02:49:18;;;;;;;6.67;3.53;;;;;;;2.22;100.00;99202.72;5004018;28;20232;-79
2023/04/15 02:51:48;;;;;;;8.87;3.53;;;;;;;2.21;100.00;99199.38;4995195;28;20230;-79
2023/04/15 02:54:16;;;;;;;7.90;3.37;;;;;;;2.23;100.00;99199.31;5007065;28;20186;-78
2023/04/15 02:56:42;;;;;;;5.60;3.20;;;;;;;2.20;100.00;99197.72;4999394;28;20195;-78
2023/04/15 02:59:07;;;;;;;7.17;3.43;;;;;;;2.15;100.00;99203.84;5002845;28;20180;-79
2023/04/15 03:01:32;;;;;;;5.77;3.03;;;;;;;2.15;100.00;99204.66;4997023;28;20266;-78
2023/04/15 03:03:57;;;;;;;4.33;3.33;;;;;;;2.10;100.00;99209.88;5001380;28;20174;-78
2023/04/15 03:06:23;;;;;;;5.03;3.30;;;;;;;2.00;100.00;99208.56;5003703;28;20189;-78
2023/04/15 03:08:49;;;;;;;6.73;3.43;;;;;;;1.98;100.00;99212.84;5006810;28;20671;-79
2023/04/15 03:11:15;;;;;;;4.23;2.93;;;;;;;1.95;100.00;99212.94;5012501;28;20639;-79
2023/04/15 03:13:42;;;;;;;7.60;2.73;;;;;;;1.71;100.00;99209.50;5020550;28;20199;-79
2023/04/15 03:16:07;;;;;;;6.87;3.40;;;;;;;1.71;100.00;99210.34;5000587;28;20275;-79
2023/04/15 03:18:32;;;;;;;3.00;2.30;;;;;;;1.64;100.00;99211.41;5011247;28;20183;-79
2023/04/15 03:20:58;;;;;;;5.50;2.97;;;;;;;1.67;100.00;99215.56;5000078;28;20245;-79
2023/04/15 03:23:24;;;;;;;5.63;3.10;;;;;;;1.75;100.00;99214.44;5010360;28;20253;-77
2023/04/15 03:25:49;;;;;;;2.97;2.67;;;;;;;1.68;100.00;99210.44;5003025;28;20185;-78
2023/04/15 03:28:15;;;;;;;4.07;2.87;;;;;;;1.72;100.00;99213.69;5005731;28;20530;-79
2023/04/15 03:30:40;;;;;;;4.17;3.17;;;;;;;1.68;100.00;99212.16;4969770;28;20317;-79
2023/04/15 03:33:07;;;;;;;6.57;3.27;;;;;;;1.60;100.00;99210.69;4996061;28;20208;-79
2023/04/15 03:35:32;;;;;;;4.77;3.10;;;;;;;1.68;100.00;99219.75;4984906;28;20657;-78
2023/04/15 03:37:58;;;;;;;7.13;3.40;;;;;;;1.70;100.00;99208.69;4980738;28;20270;-78
2023/04/15 03:40:23;;;;;;;5.50;3.00;;;;;;;1.80;100.00;99221.03;4979471;28;20237;-79
2023/04/15 03:42:48;;;;;;;6.60;3.17;;;;;;;1.80;100.00;99210.91;5017105;28;20181;-79
2023/04/15 03:45:13;;;;;;;5.77;3.30;;;;;;;1.83;100.00;99203.22;5003672;28;20468;-78
2023/04/15 03:47:39;;;;;;;6.13;3.67;;;;;;;1.74;100.00;99205.16;5002195;28;20187;-78
2023/04/15 03:50:05;;;;;;;7.57;3.70;;;;;;;1.87;100.00;99207.28;4992021;28;20248;-78
2023/04/15 03:52:30;;;;;;;8.80;3.60;;;;;;;1.81;100.00;99208.34;5020817;28;20241;-78
2023/04/15 03:54:55;;;;;;;5.70;3.73;;;;;;;1.77;100.00;99210.16;5000680;28;20213;-78
2023/04/15 03:57:21;;;;;;;6.23;3.20;;;;;;;1.78;100.00;99205.91;5001073;28;20186;-78
2023/04/15 03:59:46;;;;;;;7.57;3.70;;;;;;;1.80;100.00;99209.22;5005072;28;20262;-80
2023/04/15 04:02:11;;;;;;;6.37;2.87;;;;;;;1.75;100.00;99213.63;5010597;28;20220;-79
2023/04/15 04:04:36;;;;;;;6.27;3.30;;;;;;;1.76;100.00;99212.72;5000995;28;20642;-79
2023/04/15 04:07:02;;;;;;;4.37;2.73;;;;;;;1.77;100.00;99211.84;5005049;28;20171;-79
2023/04/15 04:09:27;;;;;;;7.97;3.30;;;;;;;1.76;100.00;99212.72;5000400;28;20181;-80
2023/04/15 04:11:52;;;;;;;7.23;3.77;;;;;;;1.74;100.00;99207.69;4996383;28;20227;-80
2023/04/15 04:14:18;;;;;;;6.67;3.37;;;;;;;1.74;100.00;99206.88;5017183;28;20331;-80
2023/04/15 04:16:44;;;;;;;3.37;2.83;;;;;;;1.75;100.00;99213.63;5003644;28;20184;-79
2023/04/15 04:19:09;;;;;;;5.23;3.40;;;;;;;1.74;100.00;99209.41;5003268;28;20184;-79
2023/04/15 04:21:35;;;;;;;5.40;3.13;;;;;;;1.73;100.00;99210.28;4993736;28;20266;-78
2023/04/15 04:24:01;;;;;;;4.77;2.77;;;;;;;1.73;100.00;99206.03;5006854;28;20259;-77
2023/04/15 04:26:26;;;;;;;4.90;3.03;;;;;;;1.70;100.00;99205.31;5005547;28;20531;-76
2023/04/15 04:28:51;;;;;;;6.50;3.57;;;;;;;1.64;100.00;99211.41;5002254;28;20194;-76
2023/04/15 04:31:17;;;;;;;5.47;3.03;;;;;;;1.53;100.00;99206.69;5010895;28;20319;-81
2023/04/15 04:33:42;;;;;;;4.73;3.13;;;;;;;1.61;100.00;99203.91;5006002;28;20549;-79
2023/04/15 04:36:07;;;;;;;5.97;2.90;;;;;;;1.69;100.00;99204.50;5004255;28;20193;-79
2023/04/15 04:38:33;;;;;;;3.97;3.00;;;;;;;1.80;100.00;99198.22;5006666;28;20682;-78
2023/04/15 04:40:59;;;;;;;4.43;3.20;;;;;;;1.82;100.00;99199.84;5000362;28;20240;-78
2023/04/15 04:43:24;;;;;;;5.57;3.77;;;;;;;1.92;100.00;99203.75;5020331;28;20188;-78
2023/04/15 04:45:50;;;;;;;7.07;3.20;;;;;;;1.98;100.00;99206.94;5008193;28;20266;-79
2023/04/15 04:48:15;;;;;;;3.67;3.30;;;;;;;2.01;100.00;99204.28;5004936;28;20213;-79
2023/04/15 04:50:41;;;;;;;6.57;3.27;;;;;;;2.05;100.00;99201.59;4998716;28;20232;-78
2023/04/15 04:53:06;;;;;;;5.80;3.30;;;;;;;2.09;100.00;99207.41;5011875;28;20208;-79
2023/04/15 04:55:32;;;;;;;4.50;3.17;;;;;;;1.98;100.00;99206.94;5002343;28;20537;-78
2023/04/15 04:57:57;;;;;;;5.73;3.27;;;;;;;2.12;100.00;99209.81;5009304;28;20591;-78
2023/04/15 05:00:23;;;;;;;6.23;3.57;;;;;;;2.13;100.00;99203.06;4995954;28;22164;-79
2023/04/15 05:02:50;;;;;;;5.77;2.90;;;;;;;2.10;100.00;99217.50;5029770;28;20183;-78
2023/04/15 05:05:15;;;;;;;3.80;2.90;;;;;;;2.15;100.00;99208.91;5015168;28;20180;-78
2023/04/15 05:07:41;;;;;;;6.30;3.50;;;;;;;2.06;100.00;99210.03;5014903;28;20197;-78
2023/04/15 05:10:07;;;;;;;6.83;3.80;;;;;;;2.19;100.00;99208.75;5003995;28;20182;-78
2023/04/15 05:12:33;;;;;;;5.07;3.50;;;;;;;2.31;100.00;99216.81;5029279;28;20209;-78
2023/04/15 05:15:00;;;;;;;5.73;3.17;;;;;;;2.34;100.00;99219.25;5030671;28;20213;-78
2023/04/15 05:17:25;;;;;;;4.73;3.03;;;;;;;2.35;100.00;99223.47;5007105;28;20202;-78
2023/04/15 05:19:50;;;;;;;4.63;3.20;;;;;;;2.44;100.00;99229.91;5042903;28;20202;-78
2023/04/15 05:22:16;;;;;;;5.47;3.50;;;;;;;2.46;100.00;99228.16;5020997;28;20221;-79
2023/04/15 05:24:41;;;;;;;5.80;3.60;;;;;;;2.54;100.00;99229.53;5029718;28;20543;-78
2023/04/15 05:27:07;;;;;;;9.27;3.63;;;;;;;2.59;100.00;99231.91;5015409;28;20213;-78
2023/04/15 05:29:32;;;;;;;5.67;3.57;;;;;;;2.39;100.00;99245.28;5013039;28;20548;-79
2023/04/15 05:31:58;;;;;;;5.80;3.60;;;;;;;2.54;100.00;99242.25;5022812;28;20231;-79
2023/04/15 05:34:23;;;;;;;3.70;3.17;;;;;;;2.55;100.00;99237.97;5014822;28;20193;-79
2023/04/15 05:36:48;;;;;;;5.93;4.03;;;;;;;2.62;100.00;99249.59;5014734;28;20236;-79
2023/04/15 05:39:14;;;;;;;5.60;3.63;;;;;;;2.69;100.00;99237.47;5030644;28;20636;-78
2023/04/15 05:41:39;;;;;;;5.27;3.80;;;;;;;2.79;100.00;99240.53;5022847;28;20312;-79
2023/04/15 05:44:05;;;;;;;4.50;3.37;;;;;;;2.86;100.00;99239.41;5028232;28;20190;-79
2023/04/15 05:46:30;;;;;;;5.13;3.50;;;;;;;2.94;100.00;99236.59;5037212;28;20644;-79
2023/04/15 05:48:55;;;;;;;6.57;3.57;;;;;;;3.11;100.00;99230.88;5015582;28;20226;-79
2023/04/15 05:51:20;;;;;;;4.50;3.37;;;;;;;3.21;100.00;99238.13;5015092;28;20222;-78
2023/04/15 05:53:46;;;;;;;6.47;4.00;;;;;;;3.12;100.00;99242.72;5001591;28;20651;-78
2023/04/15 05:56:11;;;;;;;6.83;3.60;;;;;;;3.25;100.00;99258.31;5032818;28;20605;-78
2023/04/15 05:58:37;;;;;;;4.93;3.97;;;;;;;3.34;100.00;99253.72;5032448;28;20190;-78
2023/04/15 06:01:03;;;;;;;7.23;3.90;;;;;;;3.45;100.00;99260.09;5003645;28;20229;-79
2023/04/15 06:03:28;;;;;;;5.57;4.20;;;;;;;3.48;100.00;99252.34;5004428;28;20270;-79
2023/04/15 06:05:53;;;;;;;5.93;3.83;;;;;;;3.67;100.00;99248.22;5032655;28;20181;-77
2023/04/15 06:08:18;;;;;;;6.07;3.47;;;;;;;3.89;100.00;99252.41;5030432;28;20174;-75
2023/04/15 06:10:44;;;;;;;7.77;4.30;;;;;;;4.10;100.00;99247.34;5008803;28;20597;-77
2023/04/15 06:13:10;;;;;;;5.80;3.80;;;;;;;4.26;100.00;99247.53;5016290;28;20211;-78
2023/04/15 06:15:35;;;;;;;5.40;4.10;;;;;;;4.39;100.00;99245.28;5029360;28;20186;-72
2023/04/15 06:18:00;;;;;;;10.07;4.70;;;;;;;4.61;100.00;99250.28;5012671;28;20190;-77
2023/04/15 06:20:26;;;;;;;7.67;3.53;;;;;;;4.69;100.00;99250.78;5012829;28;20421;-78
2023/04/15 06:22:52;;;;;;;9.57;4.23;;;;;;;5.00;100.00;99255.34;5007748;28;20182;-78
2023/04/15 06:25:17;;;;;;;5.60;4.13;;;;;;;5.08;100.00;99260.09;5037542;28;20490;-78
2023/04/15 06:27:42;;;;;;;7.83;4.63;;;;;;;5.41;100.00;99254.34;5039490;28;20232;-77
2023/04/15 06:30:08;;;;;;;6.90;4.10;;;;;;;5.48;100.00;99254.88;5018397;28;20188;-78
2023/04/15 06:32:33;;;;;;;5.20;3.70;;;;;;;5.76;100.00;99254.38;5033921;28;20200;-79
2023/04/15 06:34:59;;;;;;;6.60;3.93;;;;;;;6.17;100.00;99252.47;5039945;28;20529;-79
2023/04/15 06:37:24;;;;;;;5.40;3.80;;;;;;;6.45;100.00;99242.50;5028768;28;20285;-78
2023/04/15 06:39:50;;;;;;;4.97;3.90;;;;;;;6.89;100.00;99256.44;5028194;28;20522;-79
2023/04/15 06:42:15;;;;;;;6.20;3.37;;;;;;;7.21;100.00;99253.06;5018609;28;20604;-79
2023/04/15 06:44:41;;;;;;;4.47;2.93;;;;;;;7.50;100.00;99251.47;5013041;28;20268;-78
2023/04/15 06:47:07;;;;;;;5.67;3.50;;;;;;;7.52;100.00;99257.31;5025111;28;20240;-78
2023/04/15 06:49:33;;;;;;;4.87;3.30;;;;;;;8.30;100.00;99251.22;5027898;28;20242;-79
2023/04/15 06:51:59;;;;;;;6.07;3.17;;;;;;;9.46;100.00;99251.09;5021573;28;20222;-79
2023/04/15 06:54:25;;;;;;;8.10;2.93;;;;;;;9.77;97.80;99260.22;5028139;28;20195;-80
2023/04/15 06:56:51;;;;;;;5.33;3.40;;;;;;;9.52;97.86;99266.91;5013475;28;20179;-79
2023/04/15 06:59:16;;;;;;;7.23;3.20;;;;;;;8.71;100.00;99265.09;5028847;28;20208;-79
2023/04/15 07:01:41;;;;;;;5.13;3.47;;;;;;;8.91;100.00;99266.44;5017180;28;20579;-78
2023/04/15 07:04:07;;;;;;;6.70;4.33;;;;;;;9.27;100.00;99267.66;5019453;28;20258;-78
2023/04/15 07:06:32;;;;;;;6.70;4.07;;;;;;;9.69;100.00;99267.59;5034689;28;20178;-78
2023/04/15 07:08:58;;;;;;;6.53;3.97;;;;;;;9.77;99.99;99265.34;5012045;28;20190;-78
2023/04/15 07:11:25;;;;;;;7.17;3.67;;;;;;;11.49;93.60;99250.41;5020710;28;20233;-77
2023/04/15 07:13:50;;;;;;;5.63;3.57;;;;;;;14.15;69.58;99246.31;5017886;28;20225;-77
2023/04/15 07:16:16;;;;;;;6.73;3.57;;;;;;;15.55;56.25;99245.59;5027764;28;20241;-78
2023/04/15 07:18:42;;;;;;;5.53;2.70;;;;;;;16.14;52.61;99248.97;5017589;28;20237;-78
2023/04/15 07:21:07;;;;;;;4.93;2.67;;;;;;;17.22;48.86;99253.69;5023187;28;20282;-79
2023/04/15 07:23:33;;;;;;;5.43;2.83;;;;;;;17.32;48.91;99252.81;5019815;28;20724;-78
2023/04/15 07:25:58;;;;;;;4.37;2.90;;;;;;;18.52;44.02;99243.59;5012821;28;20201;-79
2023/04/15 07:28:23;;;;;;;4.43;2.90;;;;;;;20.45;41.32;99246.03;5012781;28;20189;-79
2023/04/15 07:30:48;;;;;;;7.13;2.90;;;;;;;21.03;39.02;99242.34;4987643;28;20272;-79
2023/04/15 07:33:14;;;;;;;4.30;2.33;;;;;;;22.06;38.25;99248.91;5011205;28;20667;-78
2023/04/15 07:35:39;;;;;;;3.67;2.50;;;;;;;22.92;36.25;99250.22;5012484;28;20183;-78
2023/04/15 07:38:05;;;;;;;2.95;2.33;;;;;;;21.65;37.69;99265.00;5040213;28;20178;-80
2023/04/15 07:40:31;;;;;;;4.15;2.95;;;;;;;21.14;37.50;99265.50;5013127;28;20691;-77
2023/04/15 07:42:57;;;;;;;3.10;2.40;;;;;;;20.09;38.53;99269.91;5025425;28;20190;-77
2023/04/15 07:45:22;;;;;;;5.53;2.60;;;;;;;20.11;38.49;99269.78;5022333;28;20182;-76
2023/04/15 07:47:49;;;;;;;6.03;2.80;;;;;;;20.89;37.91;99270.06;5029036;28;20178;-77
2023/04/15 07:50:16;;;;;;;8.73;3.00;;;;;;;20.59;36.86;99273.25;5019501;28;20282;-78
2023/04/15 07:52:41;;;;;;;4.57;2.60;;;;;;;19.92;38.07;99279.59;5024116;28;20202;-79
2023/04/15 07:55:07;;;;;;;4.87;2.70;;;;;;;20.37;37.05;99274.78;5012284;28;20534;-79
2023/04/15 07:57:36;;;;;;;2.60;1.97;;;;;;;19.99;38.01;99282.34;5027115;28;20266;-78
2023/04/15 08:00:06;;;;;;;5.70;2.57;;;;;;;18.52;39.59;99285.25;5022147;28;20269;-79
2023/04/15 08:02:31;;;;;;;3.60;2.40;;;;;;;17.25;42.08;99288.97;5018602;28;20221;-78
2023/04/15 08:04:57;;;;;;;4.80;3.40;;;;;;;15.78;45.03;99292.81;5018316;28;20646;-78
2023/04/15 08:07:22;;;;;;;7.40;3.57;;;;;;;15.55;46.87;99294.84;5024696;28;20285;-78
2023/04/15 08:09:48;;;;;;;2.47;2.23;;;;;;;16.44;45.50;99286.03;5011489;28;20194;-77
2023/04/15 08:12:13;;;;;;;10.80;3.33;;;;;;;17.03;45.61;99280.63;5002105;28;20221;-77
2023/04/15 08:14:39;;;;;;;4.63;2.60;;;;;;;18.67;41.72;99279.47;5026749;28;20669;-77
2023/04/15 08:17:05;;;;;;;5.17;2.50;;;;;;;19.05;42.86;99274.72;5026874;28;20191;-79
2023/04/15 08:19:30;;;;;;;5.20;2.70;;;;;;;19.13;40.59;99279.97;5038935;28;20205;-76
2023/04/15 08:21:56;;;;;;;6.03;2.97;;;;;;;18.70;41.74;99279.97;5004750;28;20218;-81
2023/04/15 08:24:22;;;;;;;5.20;2.33;;;;;;;19.37;40.42;99273.16;5017996;28;20176;-81
2023/04/15 08:26:47;;;;;;;5.07;2.87;;;;;;;19.70;38.83;99281.03;5038440;28;20185;-77
2023/04/15 08:29:12;;;;;;;3.03;2.30;;;;;;;19.42;39.83;99278.72;5024079;28;20178;-77
2023/04/15 08:31:38;;;;;;;4.73;2.73;;;;;;;20.13;38.50;99280.84;5000055;28;20234;-75
2023/04/15 08:34:03;;;;;;;4.57;2.50;;;;;;;19.27;38.76;99288.16;5025434;28;20193;-75
2023/04/15 08:36:29;;;;;;;6.27;2.87;;;;;;;18.58;40.84;99278.63;5010220;28;20317;-73
2023/04/15 08:38:54;;;;;;;7.17;2.90;;;;;;;18.78;40.61;99287.00;5022081;28;20269;-73
2023/04/15 08:41:24;;;;;;;5.40;2.80;;;;;;;18.19;40.81;99287.66;5016322;28;20222;-79
2023/04/15 08:43:57;;;;;;;6.57;3.10;;;;;;;18.82;42.00;99290.13;5017501;28;20178;-77
2023/04/15 08:46:23;;;;;;;3.47;2.63;;;;;;;18.55;39.76;99290.13;5004473;28;20170;-78
2023/04/15 08:48:48;;;;;;;4.93;3.33;;;;;;;20.75;37.65;99280.22;5015625;28;20241;-79
2023/04/15 08:51:16;;;;;;;4.70;2.70;;;;;;;22.18;34.93;99293.81;5021737;28;20217;-80
2023/04/15 08:53:46;;;;;;;7.97;3.43;;;;;;;22.01;34.21;99287.09;5038959;28;20181;-81
2023/04/15 08:56:14;;;;;;;4.75;2.95;;;;;;;22.48;34.55;99285.97;5041272;28;20182;-74
2023/04/15 08:58:40;;;;;;;5.20;3.60;;;;;;;22.52;33.77;99292.47;5021431;28;20179;-78
2023/04/15 09:01:06;;;;;;;4.53;3.20;;;;;;;21.72;33.59;99297.31;5017234;28;20236;-76
2023/04/15 09:03:31;;;;;;;7.47;3.05;;;;;;;21.75;34.30;99299.56;5028272;28;20185;-76
2023/04/15 09:05:57;;;;;;;4.70;3.55;;;;;;;21.69;35.76;99296.84;5043291;28;20273;-76
2023/04/15 09:08:22;;;;;;;7.90;3.75;;;;;;;22.02;35.62;99288.72;5027896;28;20178;-78
2023/04/15 09:10:47;;;;;;;4.38;3.00;;;;;;;23.03;34.45;99298.75;5016716;28;20298;-78
2023/04/15 09:13:13;;;;;;;7.25;3.22;;;;;;;23.14;35.08;99286.97;5025153;28;20537;-78
2023/04/15 09:15:39;;;;;;;5.22;3.35;;;;;;;23.95;32.71;99292.00;5038094;28;20186;-78
2023/04/15 09:18:05;;;;;;;6.28;3.47;;;;;;;22.18;34.17;99296.44;5029904;28;20182;-78
2023/04/15 09:20:39;;;;;;;4.45;3.20;;;;;;;22.16;35.41;99302.84;5006070;28;20242;-77
2023/04/15 09:23:12;;;;;;;5.32;3.03;;;;;;;22.28;35.12;99301.41;5033562;28;20657;-78
2023/04/15 09:25:41;;;;;;;3.90;3.08;;;;;;;22.96;34.03;99293.44;5031843;28;20417;-75
2023/04/15 09:28:06;;;;;;;4.55;3.17;;;;;;;23.11;33.20;99306.53;5020802;28;20190;-76
2023/04/15 09:30:32;;;;;;;4.35;2.72;;;;;;;22.81;33.18;99303.97;5004327;28;20245;-76
2023/04/15 09:32:59;;;;;;;3.70;1.88;;;;;;;21.67;32.41;99312.75;5023650;28;20666;-75
2023/04/15 09:35:26;;;;;;;3.78;1.92;;;;;;;17.92;34.79;99317.19;5014824;28;20655;-75
2023/04/15 09:37:52;;;;;;;5.30;1.70;;;;;;;17.30;37.28;99310.13;5023645;28;20178;-77
2023/04/15 09:40:38;;;;;;;5.07;1.67;;;;;;;15.94;37.29;99322.63;5018798;28;20209;-74
2023/04/15 09:43:04;;;;;;;4.72;1.92;;;;;;;15.24;39.20;99325.22;5028740;28;20413;-75
2023/04/15 09:45:30;;;;;;;5.73;2.10;;;;;;;14.45;40.68;99318.88;5026358;28;20603;-75
2023/04/15 09:47:57;;;;;;;3.30;1.50;;;;;;;14.75;41.03;99323.28;5042715;28;20183;-75
2023/04/15 09:50:27;;;;;;;2.77;1.37;;;;;;;14.24;39.52;99330.06;5018176;28;20241;-75
2023/04/15 09:52:52;;;;;;;1.57;1.20;;;;;;;13.86;40.04;99334.00;5010345;28;20200;-73
2023/04/15 09:55:18;;;;;;;2.33;1.43;;;;;;;14.30;38.47;99329.56;5025776;28;20178;-76
2023/04/15 09:57:45;;;;;;;2.67;1.50;;;;;;;14.57;38.01;99327.41;5043152;28;20178;-77
2023/04/15 10:00:12;;;;;;;4.43;1.83;;;;;;;14.55;37.49;99324.13;5032472;28;20212;-75
2023/04/15 10:02:41;;;;;;;5.83;2.00;;;;;;;14.57;37.57;99330.78;5025190;28;20276;-74
2023/04/15 10:05:13;;;;;;;2.67;1.43;;;;;;;14.45;37.60;99329.22;5016459;28;20313;-75
2023/04/15 10:07:40;;;;;;;2.97;1.67;;;;;;;14.79;36.94;99321.28;5031664;28;20182;-74
2023/04/15 10:10:06;;;;;;;2.73;1.70;;;;;;;15.09;37.30;99329.97;5020574;28;20272;-76
2023/04/15 10:12:32;;;;;;;4.67;1.50;;;;;;;15.06;37.17;99323.28;5030545;28;20687;-76
2023/04/15 10:15:03;;;;;;;2.13;1.30;;;;;;;15.40;35.46;99333.31;5028011;28;20199;-75
2023/04/15 10:17:34;;;;;;;2.37;1.10;;;;;;;15.67;35.06;99331.84;5021702;28;20270;-69
2023/04/15 10:20:04;;;;;;;2.27;1.20;;;;;;;15.25;36.13;99332.84;5016207;28;20209;-71
2023/04/15 10:22:31;;;;;;;3.33;1.35;;;;;;;15.60;35.22;99333.34;5011615;28;20451;-73
2023/04/15 10:24:57;;;;;;;3.65;1.50;;;;;;;16.51;35.68;99333.03;5039947;28;20422;-69
2023/04/15 10:27:23;;;;;;;2.67;1.00;;;;;;;16.57;36.26;99339.41;5026320;28;20549;-69
2023/04/15 10:29:50;;;;;;;1.77;1.00;;;;;;;16.40;36.44;99338.38;5029692;28;20663;-69
2023/04/15 10:32:18;;;;;;;4.10;1.37;;;;;;;15.71;36.71;99343.56;5012851;28;20598;-69
2023/04/15 10:34:46;;;;;;;2.27;1.50;;;;;;;15.76;37.61;99338.78;5024223;28;20196;-69
2023/04/15 10:37:11;;;;;;;2.30;1.52;;;;;;;16.59;37.71;99347.91;5035873;28;20418;-73
2023/04/15 10:39:36;;;;;;;2.77;1.53;;;;;;;16.98;36.35;99354.75;5023637;28;20236;-71
2023/04/15 10:42:06;;;;;;;1.53;1.20;;;;;;;16.77;36.48;99346.19;5009912;28;20218;-70
2023/04/15 10:44:31;;;;;;;2.47;1.43;;;;;;;16.50;37.51;99353.94;5021621;28;20185;-69
2023/04/15 10:46:57;;;;;;;2.97;1.47;;;;;;;16.25;35.98;99374.34;5020990;28;20178;-71
2023/04/15 10:49:25;;;;;;;2.07;1.37;;;;;;;15.37;36.35;99363.84;5014656;28;20708;-69
2023/04/15 10:51:55;;;;;;;2.70;1.33;;;;;;;15.08;36.73;99370.59;5014826;28;20268;-70
2023/04/15 10:54:24;;;;;;;2.87;1.30;;;;;;;14.84;37.15;99368.31;5018491;28;20201;-70
2023/04/15 10:56:58;;;;;;;3.83;1.60;;;;;;;14.97;38.35;99362.91;5025685;28;20206;-69
2023/04/15 10:59:24;;;;;;;2.43;1.20;;;;;;;15.17;37.85;99379.34;5018811;28;20186;-68
2023/04/15 11:02:15;;;;;;;1.93;1.30;;;;;;;14.71;36.27;99378.03;4998960;28;20907;-71
2023/04/15 11:04:57;;;;;;;2.60;1.23;;;;;;;14.36;34.90;99377.38;5016579;28;20213;-70
2023/04/15 11:07:35;;;;;;;2.50;1.30;;;;;;;14.42;36.25;99382.06;5037988;28;20176;-70
2023/04/15 11:10:01;;;;;;;3.30;1.20;;;;;;;14.36;36.54;99380.81;5025568;28;20211;-68
2023/04/15 11:12:35;;;;;;;3.07;1.30;;;;;;;14.42;36.60;99379.47;4998769;28;20253;-69
2023/04/15 11:15:37;;;;;;;3.43;1.43;;;;;;;14.23;36.16;99384.50;5008297;28;20202;-71
2023/04/15 11:18:21;;;;;;;2.35;1.58;;;;;;;14.20;36.00;99386.41;4978611;28;20463;-70
2023/04/15 11:20:51;;;;;;;2.07;1.40;;;;;;;14.02;33.72;99401.63;5015742;28;20578;-70
2023/04/15 11:23:18;;;;;;;2.47;1.30;;;;;;;14.28;33.83;99390.16;5018319;28;20429;-69
2023/04/15 11:25:44;;;;;;;2.15;1.30;;;;;;;14.56;33.02;99393.03;5027305;28;20419;-69
2023/04/15 11:28:11;;;;;;;4.43;1.50;;;;;;;14.66;35.10;99387.00;5015310;28;20658;-70
2023/04/15 11:30:38;;;;;;;1.90;1.30;;;;;;;14.88;34.85;99390.38;5000896;28;20331;-70