Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:50;;;;;;;37.90;23.55;;;;;;;3.37;100.00;103304.59;6294191;22;20042;-82
2022/01/19 00:04:18;;;;;;;40.15;22.98;;;;;;;3.35;100.00;103298.38;6295241;22;20019;-82
2022/01/19 00:06:47;;;;;;;37.90;23.25;;;;;;;3.34;100.00;103287.00;6306423;22;20140;-81
2022/01/19 00:09:15;;;;;;;48.88;26.70;;;;;;;3.35;100.00;103270.59;6300685;22;20030;-81
2022/01/19 00:11:44;;;;;;;46.85;25.55;;;;;;;3.37;100.00;103255.97;6217538;22;20026;-81
2022/01/19 00:14:12;;;;;;;50.97;25.80;;;;;;;3.39;100.00;103269.13;6263153;22;20019;-81
2022/01/19 00:16:41;;;;;;;45.80;22.55;;;;;;;3.36;100.00;103274.09;6277253;22;20049;-81
2022/01/19 00:19:09;;;;;;;50.53;24.65;;;;;;;3.34;100.00;103280.91;6283838;22;20019;-81
2022/01/19 00:21:38;;;;;;;48.80;25.30;;;;;;;3.29;100.00;103276.28;6311297;22;20007;-81
2022/01/19 00:24:06;;;;;;;52.08;26.83;;;;;;;3.32;100.00;103291.22;6269574;22;20030;-80
2022/01/19 00:26:36;;;;;;;58.92;27.73;;;;;;;3.33;100.00;103290.44;6295608;22;20030;-81
2022/01/19 00:29:04;;;;;;;55.95;28.90;;;;;;;3.33;100.00;103282.63;6272208;22;20031;-82
2022/01/19 00:31:34;;;;;;;46.95;24.70;;;;;;;3.31;100.00;103274.69;6257369;22;20049;-81
2022/01/19 00:34:02;;;;;;;42.28;24.98;;;;;;;3.30;100.00;103278.06;6267823;22;20066;-81
2022/01/19 00:36:31;;;;;;;36.00;20.63;;;;;;;3.29;100.00;103262.34;6289402;22;20019;-81
2022/01/19 00:38:59;;;;;;;34.03;20.85;;;;;;;3.28;100.00;103237.06;6272135;22;20141;-81
2022/01/19 00:41:28;;;;;;;39.35;21.50;;;;;;;3.26;100.00;103223.91;6272400;22;20015;-81
2022/01/19 00:43:56;;;;;;;38.33;22.25;;;;;;;3.23;100.00;103202.88;6276441;22;20239;-80
2022/01/19 00:46:25;;;;;;;44.90;22.55;;;;;;;3.23;100.00;103195.06;6298469;22;20026;-81
2022/01/19 00:48:53;;;;;;;38.03;21.58;;;;;;;3.21;100.00;103185.31;6280760;22;20030;-80
2022/01/19 00:51:22;;;;;;;41.90;19.40;;;;;;;3.21;100.00;103180.97;6281145;22;20022;-81
2022/01/19 00:53:50;;;;;;;41.65;20.88;;;;;;;3.18;100.00;103188.59;6274279;22;20026;-81
2022/01/19 00:56:19;;;;;;;37.67;20.52;;;;;;;3.16;100.00;103178.84;6224205;22;20030;-81
2022/01/19 00:58:47;;;;;;;41.72;22.73;;;;;;;3.15;100.00;103164.03;6303754;22;20129;-81
2022/01/19 01:01:16;;;;;;;46.45;22.38;;;;;;;3.16;100.00;103161.53;6296557;22;20034;-81
2022/01/19 01:03:45;;;;;;;47.80;22.55;;;;;;;3.17;100.00;103175.47;6270969;22;20012;-81
2022/01/19 01:06:14;;;;;;;53.88;23.45;;;;;;;3.17;100.00;103170.25;6246233;22;20023;-80
2022/01/19 01:08:44;;;;;;;51.72;23.77;;;;;;;3.16;100.00;103161.53;6281698;22;20023;-81
2022/01/19 01:11:14;;;;;;;53.88;23.63;;;;;;;3.17;100.00;103139.00;6284724;22;20916;-81
2022/01/19 01:16:39;;;;;;;49.00;22.63;;;;;;;3.12;100.00;103125.66;6298451;22;20027;-81
2022/01/19 01:19:10;;;;;;;59.22;24.63;;;;;;;3.10;100.00;103122.00;6309069;22;20023;-80
2022/01/19 01:21:39;;;;;;;57.00;24.42;;;;;;;3.10;100.00;103107.31;6303589;22;20322;-82
2022/01/19 01:24:11;;;;;;;62.13;24.10;;;;;;;3.11;100.00;103098.66;6268104;22;20026;-81
2022/01/19 01:26:40;;;;;;;61.83;24.00;;;;;;;3.10;100.00;103107.31;6220750;22;20027;-80
2022/01/19 01:29:08;;;;;;;66.32;26.52;;;;;;;3.11;100.00;103103.88;6280766;22;20019;-81
2022/01/19 01:31:37;;;;;;;71.55;27.27;;;;;;;3.12;100.00;103095.28;6276051;22;20353;-81
2022/01/19 01:34:06;;;;;;;61.30;24.83;;;;;;;3.13;100.00;103080.53;6275644;22;20441;-80
2022/01/19 01:36:34;;;;;;;60.85;25.33;;;;;;;3.13;100.00;103076.22;6270312;22;20019;-81
2022/01/19 01:39:03;;;;;;;67.13;28.52;;;;;;;3.12;100.00;103071.84;6333748;22;20362;-81
2022/01/19 01:41:31;;;;;;;70.82;26.67;;;;;;;3.15;100.00;103067.63;6309240;22;20448;-81
2022/01/19 01:44:11;;;;;;;71.68;27.25;;;;;;;3.15;100.00;103041.59;6253166;22;20023;-81
2022/01/19 01:46:49;;;;;;;66.65;26.38;;;;;;;3.15;100.00;103036.38;6306669;22;20348;-81
2022/01/19 01:49:27;;;;;;;68.80;27.15;;;;;;;3.16;100.00;103030.34;6267681;22;20348;-81
2022/01/19 01:54:45;;;;;;;65.15;27.70;;;;;;;3.16;100.00;103012.09;6304276;22;20026;-81
2022/01/19 01:57:14;;;;;;;63.60;26.95;;;;;;;3.20;100.00;103016.75;6284594;22;20445;-81
2022/01/19 01:59:43;;;;;;;60.13;26.95;;;;;;;3.20;100.00;103020.25;6302898;22;20019;-81
2022/01/19 02:02:44;;;;;;;67.90;26.40;;;;;;;3.19;100.00;103026.25;6331037;22;20024;-79
2022/01/19 02:05:22;;;;;;;67.03;28.75;;;;;;;3.18;100.00;103021.84;6295471;22;20018;-78
2022/01/19 02:08:09;;;;;;;66.53;29.00;;;;;;;3.20;100.00;103016.75;6272007;22;20125;-77
2022/01/19 02:16:33;;;;;;;66.72;25.92;;;;;;;3.25;100.00;103012.72;6275487;22;20030;-77
2022/01/19 02:22:02;;;;;;;69.38;27.38;;;;;;;3.28;100.00;102993.00;6270525;22;20147;-77
2022/01/19 02:24:44;;;;;;;67.55;27.25;;;;;;;3.28;100.00;102987.78;6252061;22;20018;-78
2022/01/19 02:30:42;;;;;;;67.82;26.95;;;;;;;3.29;100.00;102947.91;6336178;22;20034;-79
2022/01/19 02:41:18;;;;;;;66.63;26.13;;;;;;;3.30;100.00;102914.94;6320826;22;20022;-78
2022/01/19 02:43:49;;;;;;;73.88;28.17;;;;;;;3.29;100.00;102913.16;6284423;22;20011;-78
2022/01/19 02:49:16;;;;;;;63.22;26.88;;;;;;;3.30;100.00;102901.91;6314120;22;20376;-78
2022/01/19 02:51:50;;;;;;;68.38;25.98;;;;;;;3.29;100.00;102892.31;6316058;22;20033;-79
2022/01/19 02:54:23;;;;;;;74.10;26.98;;;;;;;3.30;100.00;102892.38;6313459;22;20011;-78
2022/01/19 02:56:54;;;;;;;75.15;28.05;;;;;;;3.30;100.00;102888.88;6297540;22;20029;-80
2022/01/19 02:59:39;;;;;;;71.03;27.08;;;;;;;3.32;100.00;102871.63;6270266;22;20018;-80
2022/01/19 03:10:30;;;;;;;67.95;27.33;;;;;;;3.35;100.00;102856.22;6278890;22;20446;-78
2022/01/19 03:12:59;;;;;;;72.15;27.80;;;;;;;3.34;100.00;102841.34;6267144;22;20299;-78
2022/01/19 03:15:28;;;;;;;82.32;28.17;;;;;;;3.34;100.00;102840.47;6273812;22;20038;-78
2022/01/19 03:18:00;;;;;;;71.22;26.98;;;;;;;3.34;100.00;102830.94;6211968;22;20034;-79
2022/01/19 03:20:29;;;;;;;71.30;28.25;;;;;;;3.31;100.00;102831.66;6241040;22;20034;-79
2022/01/19 03:23:16;;;;;;;71.55;26.88;;;;;;;3.31;100.00;102825.53;6260880;22;20046;-79
2022/01/19 03:25:45;;;;;;;78.07;27.77;;;;;;;3.32;100.00;102815.19;6269637;22;20026;-78
2022/01/19 03:28:14;;;;;;;84.15;28.15;;;;;;;3.32;100.00;102820.41;6259496;22;20016;-79
2022/01/19 03:30:45;;;;;;;67.75;21.65;;;;;;;3.32;100.00;102814.28;6279136;22;20350;-79
2022/01/19 03:33:14;;;;;;;78.28;27.23;;;;;;;3.32;100.00;102812.59;6243795;22;20023;-79
2022/01/19 03:35:43;;;;;;;74.88;27.58;;;;;;;3.32;100.00;102807.38;6241883;22;20023;-79
2022/01/19 03:38:12;;;;;;;66.82;25.45;;;;;;;3.35;100.00;102809.28;6264732;22;20012;-78
2022/01/19 03:40:41;;;;;;;79.22;28.88;;;;;;;3.37;100.00;102806.78;6247969;22;20019;-78
2022/01/19 03:43:11;;;;;;;74.97;27.63;;;;;;;3.38;100.00;102805.97;6279061;22;20023;-77
2022/01/19 03:46:04;;;;;;;69.43;26.83;;;;;;;3.38;100.00;102793.84;6269459;22;20020;-78
2022/01/19 03:51:05;;;;;;;62.78;26.90;;;;;;;3.36;100.00;102791.94;6252231;22;20043;-79
2022/01/19 03:53:59;;;;;;;70.45;27.27;;;;;;;3.35;100.00;102779.75;6272587;22;20023;-80
2022/01/19 03:56:28;;;;;;;62.65;25.30;;;;;;;3.32;100.00;102776.09;6264764;22;20028;-80
2022/01/19 03:59:04;;;;;;;68.75;27.90;;;;;;;3.33;100.00;102771.81;6219785;22;20019;-79
2022/01/19 04:01:32;;;;;;;66.47;28.15;;;;;;;3.33;100.00;102769.22;6272231;22;20038;-79
2022/01/19 04:09:44;;;;;;;70.80;28.30;;;;;;;3.31;100.00;102769.09;6260697;22;20023;-78
2022/01/19 04:12:19;;;;;;;75.38;32.08;;;;;;;3.33;100.00;102758.78;6309210;22;20441;-78
2022/01/19 04:14:48;;;;;;;64.28;28.55;;;;;;;3.33;100.00;102777.03;6274944;22;20658;-78
2022/01/19 04:17:18;;;;;;;69.38;27.52;;;;;;;3.32;100.00;102783.91;6280332;22;20019;-79
2022/01/19 04:19:48;;;;;;;60.85;27.38;;;;;;;3.30;100.00;102790.75;6238796;22;20199;-78
2022/01/19 04:22:22;;;;;;;57.20;26.00;;;;;;;3.29;100.00;102777.63;6250241;22;20019;-79
2022/01/19 04:24:53;;;;;;;66.05;28.65;;;;;;;3.26;100.00;102777.44;6242323;22;20124;-78
2022/01/19 04:30:02;;;;;;;65.47;30.15;;;;;;;3.30;100.00;102776.81;6284154;22;20038;-79
2022/01/19 04:35:20;;;;;;;71.53;29.45;;;;;;;3.29;100.00;102775.03;6264916;22;20240;-78
2022/01/19 05:15:53;;;;;;;78.85;32.85;;;;;;;3.21;100.00;102718.91;6272417;22;20011;-78
2022/01/19 05:18:24;;;;;;;74.22;32.42;;;;;;;3.20;100.00;102722.34;6305739;22;20151;-78
2022/01/19 05:20:53;;;;;;;70.90;31.48;;;;;;;3.19;100.00;102724.03;6246595;22;20030;-79
2022/01/19 05:23:40;;;;;;;84.13;34.60;;;;;;;3.19;100.00;102716.19;6342015;22;20018;-78
2022/01/19 05:26:09;;;;;;;83.38;34.70;;;;;;;3.21;100.00;102711.97;6283794;22;20025;-79
2022/01/19 05:28:39;;;;;;;;;;;;;;;3.20;100.00;102728.44;6213555;22;20337;-78
2022/01/19 05:31:08;;;;;;;81.57;33.78;;;;;;;3.22;100.00;102721.63;6309862;22;19918;-79
2022/01/19 05:33:37;;;;;;;82.45;33.97;;;;;;;3.24;100.00;102720.00;6251712;22;20463;-78
2022/01/19 05:36:06;;;;;;;82.63;32.88;;;;;;;3.23;100.00;102707.81;6276205;22;20023;-79
2022/01/19 05:39:05;;;;;;;75.15;31.48;;;;;;;3.23;100.00;102697.38;6282642;22;20030;-78
2022/01/19 05:41:49;;;;;;;70.03;33.25;;;;;;;3.24;100.00;102693.94;6291135;22;20015;-78
2022/01/19 05:44:18;;;;;;;78.88;32.42;;;;;;;3.24;100.00;102687.84;6271670;22;20239;-78
2022/01/19 05:46:48;;;;;;;77.50;32.97;;;;;;;3.25;100.00;102685.34;6274894;22;20030;-79
2022/01/19 05:49:52;;;;;;;73.25;32.22;;;;;;;3.27;100.00;102672.38;6283891;22;20050;-78
2022/01/19 05:52:14;;;;;;;73.47;31.15;;;;;;;3.26;100.00;102660.19;6290615;22;20018;-79
2022/01/19 05:54:43;;;;;;;74.13;33.95;;;;;;;3.25;100.00;102659.28;6312745;22;20025;-78
2022/01/19 05:57:12;;;;;;;67.05;31.38;;;;;;;3.27;100.00;102651.53;6268975;22;20022;-79
2022/01/19 05:59:45;;;;;;;75.13;32.40;;;;;;;3.28;100.00;102653.34;6303342;22;20015;-79
2022/01/19 06:02:13;;;;;;;72.70;32.67;;;;;;;3.27;100.00;102642.03;6283595;22;20013;-78
2022/01/19 06:04:43;;;;;;;71.78;31.48;;;;;;;3.27;100.00;102631.63;6278275;22;20352;-78
2022/01/19 06:07:26;;;;;;;72.20;32.47;;;;;;;3.26;100.00;102624.59;6320768;22;20682;-78
2022/01/19 06:10:07;;;;;;;68.97;32.10;;;;;;;3.26;100.00;102622.00;6289973;22;20002;-78
2022/01/19 06:12:42;;;;;;;73.35;32.22;;;;;;;3.27;100.00;102617.66;6253736;22;20024;-78
2022/01/19 06:15:10;;;;;;;66.30;32.70;;;;;;;3.27;100.00;102610.78;6287608;22;20011;-79
2022/01/19 06:17:39;;;;;;;77.10;33.63;;;;;;;3.28;100.00;102611.66;6271992;22;20018;-78
2022/01/19 06:20:13;;;;;;;70.80;32.90;;;;;;;3.29;100.00;102606.56;6275774;22;20015;-78
2022/01/19 06:22:42;;;;;;;67.45;32.25;;;;;;;3.28;100.00;102601.25;6271966;22;20014;-78
2022/01/19 06:25:12;;;;;;;65.70;32.45;;;;;;;3.27;100.00;102589.00;6274312;22;20049;-79
2022/01/19 06:27:41;;;;;;;68.53;32.00;;;;;;;3.27;100.00;102589.94;6273618;22;20030;-79
2022/01/19 06:30:13;;;;;;;72.13;33.97;;;;;;;3.29;100.00;102582.22;6266591;22;20019;-78
2022/01/19 06:32:52;;;;;;;69.63;32.65;;;;;;;3.28;100.00;102575.19;6280224;22;20539;-79
2022/01/19 06:35:24;;;;;;;73.57;32.00;;;;;;;3.28;100.00;102559.56;6248167;22;20155;-78
2022/01/19 06:38:28;;;;;;;68.25;32.13;;;;;;;3.29;100.00;102561.38;6192463;23;20310;-78
2022/01/19 06:41:07;;;;;;;70.90;31.70;;;;;;;3.31;100.00;102557.16;6281537;22;20015;-79
2022/01/19 06:43:38;;;;;;;76.63;33.28;;;;;;;3.31;100.00;102563.25;6307307;22;20026;-78
2022/01/19 06:46:06;;;;;;;66.95;32.72;;;;;;;3.34;100.00;102549.50;6269607;22;20452;-78
2022/01/19 06:48:36;;;;;;;68.55;32.67;;;;;;;3.35;100.00;102558.22;6286479;22;20348;-78
2022/01/19 06:51:09;;;;;;;62.97;31.83;;;;;;;3.33;100.00;102558.13;6332663;22;20483;-78
2022/01/19 06:53:46;;;;;;;76.43;33.45;;;;;;;3.32;100.00;102548.50;6306878;22;20019;-77
2022/01/19 06:56:20;;;;;;;72.03;33.38;;;;;;;3.32;100.00;102543.28;6282362;22;20582;-79
2022/01/19 06:58:56;;;;;;;78.35;32.97;;;;;;;3.32;100.00;102538.06;6305841;22;20026;-79
2022/01/19 07:01:37;;;;;;;64.15;32.60;;;;;;;3.31;100.00;102536.31;6213729;22;20027;-78
2022/01/19 07:04:19;;;;;;;65.22;31.83;;;;;;;3.27;100.00;102536.91;6303993;22;20404;-79
2022/01/19 07:06:47;;;;;;;63.05;32.30;;;;;;;3.27;100.00;102527.41;6272796;22;20357;-78
2022/01/19 07:10:17;;;;;;;68.07;33.33;;;;;;;3.26;100.00;102515.16;6244274;22;20462;-80
2022/01/19 07:13:44;;;;;;;62.78;29.92;;;;;;;3.24;100.00;102510.69;6248804;22;20027;-81
2022/01/19 07:20:20;;;;;;;66.78;31.85;;;;;;;3.22;100.00;102502.75;6266711;22;20023;-79
2022/01/19 07:23:31;;;;;;;63.33;30.90;;;;;;;3.20;100.00;102499.16;6297416;22;20034;-80
2022/01/19 07:28:12;;;;;;;;;;;;;;;;;;;;;
2022/01/19 07:31:29;;;;;;;;;;;;;;;;;;;;;
2022/01/19 07:34:41;;;;;;;62.45;29.58;;;;;;;3.19;100.00;102497.34;6274405;22;20027;-80
2022/01/19 07:37:46;;;;;;;;;;;;;;;;;;;;;
2022/01/19 07:49:41;;;;;;;65.32;32.00;;;;;;;3.26;100.00;102446.53;6273203;22;20027;-79
2022/01/19 07:53:36;;;;;;;59.05;30.25;;;;;;;3.25;100.00;102443.03;6282344;22;20021;-80
2022/01/19 07:57:37;;;;;;;61.92;30.73;;;;;;;3.22;100.00;102427.22;6180921;22;20029;-79
2022/01/19 08:02:04;;;;;;;62.35;31.20;;;;;;;3.23;100.00;102417.69;6197369;23;20032;-80
2022/01/19 08:06:15;;;;;;;63.70;30.27;;;;;;;3.22;100.00;102408.97;6113780;23;20033;-82
2022/01/19 08:10:29;;;;;;;67.40;31.05;;;;;;;3.22;100.00;102387.25;6151254;23;20041;-81
2022/01/19 08:14:24;;;;;;;;;;;;;;;;;;;;;
2022/01/19 08:17:40;;;;;;;65.43;32.92;;;;;;;3.27;100.00;102375.34;6097258;23;20022;-80
2022/01/19 08:25:55;;;;;;;64.63;29.90;;;;;;;3.31;100.00;102366.94;6059080;23;20033;-83
2022/01/19 08:34:51;;;;;;;66.80;32.80;;;;;;;3.39;100.00;102359.53;5890713;24;20013;-82
2022/01/19 08:38:40;;;;;;;66.88;33.15;;;;;;;3.40;100.00;102349.19;5925853;24;20021;-82
2022/01/19 08:41:22;;;;;;;64.18;32.65;;;;;;;3.42;100.00;102347.59;5850330;24;20121;-81
2022/01/19 08:44:05;;;;;;;64.97;32.28;;;;;;;3.43;100.00;102356.31;5974361;23;20048;-81
2022/01/19 08:46:40;;;;;;;60.35;32.70;;;;;;;3.45;100.00;102357.28;6089764;23;20026;-81
2022/01/19 08:49:30;;;;;;;70.90;34.75;;;;;;;3.48;100.00;102347.03;6058856;23;20650;-81
2022/01/19 08:52:03;;;;;;;68.28;33.65;;;;;;;3.50;100.00;102345.41;6107577;23;20148;-81
2022/01/19 08:54:37;;;;;;;65.93;34.83;;;;;;;3.54;100.00;102331.72;6104271;23;20030;-82
2022/01/19 08:57:10;;;;;;;74.05;35.22;;;;;;;3.57;100.00;102317.97;6063831;23;20763;-82
2022/01/19 08:59:46;;;;;;;69.45;34.00;;;;;;;3.60;100.00;102320.75;6100857;23;20029;-81
2022/01/19 09:02:15;;;;;;;70.68;33.38;;;;;;;3.62;100.00;102321.72;6132968;23;20025;-81
2022/01/19 09:04:45;;;;;;;71.30;34.97;;;;;;;3.64;100.00;102325.31;6080795;23;20029;-80
2022/01/19 09:07:15;;;;;;;62.85;33.60;;;;;;;3.68;100.00;102306.41;6218752;22;20020;-81
2022/01/19 09:09:43;;;;;;;74.40;36.42;;;;;;;3.72;100.00;102313.59;6200958;22;20019;-80
2022/01/19 09:12:13;;;;;;;66.38;34.60;;;;;;;3.74;100.00;102293.69;6276745;22;20449;-81
2022/01/19 09:14:42;;;;;;;66.30;33.25;;;;;;;3.79;100.00;102293.97;6271576;22;20444;-81
2022/01/19 09:17:11;;;;;;;65.60;32.72;;;;;;;3.80;100.00;102285.31;6208544;22;20027;-81
2022/01/19 09:19:39;;;;;;;67.75;33.50;;;;;;;3.82;100.00;102286.28;6217756;22;20023;-82
2022/01/19 09:22:10;;;;;;;66.97;33.00;;;;;;;3.86;100.00;102285.66;6224828;22;20020;-81
2022/01/19 09:24:42;;;;;;;64.35;33.42;;;;;;;3.90;100.00;102277.19;6213847;22;20016;-82
2022/01/19 09:27:13;;;;;;;68.38;34.97;;;;;;;3.93;100.00;102276.44;6216352;22;20028;-82
2022/01/19 09:29:45;;;;;;;;;;;;;;;3.95;100.00;102272.19;6235675;22;20357;-81
2022/01/19 09:32:24;;;;;;;63.38;31.67;;;;;;;3.97;100.00;102258.44;6291831;22;19926;-81
2022/01/19 09:34:58;;;;;;;62.00;32.58;;;;;;;3.99;100.00;102254.22;6231445;22;20401;-80
2022/01/19 09:37:26;;;;;;;58.78;31.45;;;;;;;4.01;100.00;102239.53;6237623;22;20023;-82
2022/01/19 09:40:15;;;;;;;60.13;31.98;;;;;;;4.00;100.00;102231.63;6264134;22;20015;-81
2022/01/19 09:42:47;;;;;;;58.78;30.10;;;;;;;4.03;100.00;102227.47;6210568;22;20662;-82
2022/01/19 09:45:16;;;;;;;55.45;30.70;;;;;;;4.03;100.00;102221.34;6219229;22;20362;-82
2022/01/19 09:47:45;;;;;;;66.75;33.25;;;;;;;4.06;100.00;102231.94;6213820;22;20020;-82
2022/01/19 09:50:14;;;;;;;60.17;32.33;;;;;;;4.08;100.00;102218.16;6234483;22;20335;-81
2022/01/19 09:52:43;;;;;;;61.60;33.85;;;;;;;4.09;100.00;102217.34;6231924;22;20277;-81
2022/01/19 09:55:14;;;;;;;58.50;32.15;;;;;;;4.12;100.00;102219.22;6246173;22;20020;-81
2022/01/19 09:57:43;;;;;;;58.92;32.22;;;;;;;4.11;100.00;102209.59;6177035;22;20030;-81
2022/01/19 10:00:12;;;;;;;59.42;33.33;;;;;;;4.13;100.00;102213.16;6216615;22;20022;-81
2022/01/19 10:02:40;;;;;;;59.75;31.90;;;;;;;4.14;100.00;102212.38;6231131;22;20026;-81
2022/01/19 10:05:09;;;;;;;58.38;29.60;;;;;;;4.13;100.00;102215.78;6272377;22;20027;-81
2022/01/19 10:07:38;;;;;;;58.88;32.30;;;;;;;4.10;100.00;102213.00;6292325;22;20478;-81
2022/01/19 10:10:11;;;;;;;65.68;31.92;;;;;;;4.07;100.00;102207.66;6294907;22;20219;-81
2022/01/19 10:18:29;;;;;;;57.42;31.40;;;;;;;4.04;100.00;102210.09;6291468;22;20023;-81
2022/01/19 10:21:13;;;;;;;55.38;30.55;;;;;;;4.03;100.00;102198.75;6297527;22;20573;-81
2022/01/19 10:23:46;;;;;;;60.97;31.90;;;;;;;3.99;100.00;102193.28;6290376;22;20042;-81
2022/01/19 10:26:27;;;;;;;60.15;31.98;;;;;;;3.98;100.00;102194.13;6295403;22;20019;-81
2022/01/19 10:29:04;;;;;;;57.20;30.25;;;;;;;3.96;100.00;102186.22;6295449;22;20194;-81
2022/01/19 10:31:37;;;;;;;62.20;31.65;;;;;;;3.96;100.00;102182.72;6298318;22;20476;-82
2022/01/19 10:34:18;;;;;;;56.83;31.48;;;;;;;3.93;100.00;102178.22;6292291;22;20508;-80
2022/01/19 10:36:55;;;;;;;57.78;31.48;;;;;;;3.93;100.00;102165.19;6253365;22;20028;-82
2022/01/19 10:39:45;;;;;;;60.88;32.40;;;;;;;3.89;100.00;102158.94;6237434;22;20011;-81
2022/01/19 10:42:18;;;;;;;59.45;32.65;;;;;;;3.89;100.00;102169.38;6303622;22;20019;-81
2022/01/19 10:45:00;;;;;;;59.88;31.08;;;;;;;3.93;100.00;102159.09;6291289;22;20026;-81
2022/01/19 10:47:53;;;;;;;57.20;30.42;;;;;;;3.87;100.00;102150.13;6276085;22;20019;-82
2022/01/19 10:50:29;;;;;;;58.15;30.30;;;;;;;3.86;100.00;102142.25;6290418;22;20011;-82
2022/01/19 10:53:04;;;;;;;59.58;30.25;;;;;;;3.87;100.00;102142.28;6258158;22;20467;-82
2022/01/19 10:55:40;;;;;;;60.20;32.55;;;;;;;3.87;100.00;102133.59;6226356;22;20027;-80
2022/01/19 10:58:15;;;;;;;57.05;34.15;;;;;;;3.88;100.00;102125.84;6294573;22;20019;-81
2022/01/19 11:00:49;;;;;;;59.90;31.60;;;;;;;3.88;100.00;102114.53;6293435;22;20438;-81
2022/01/19 11:03:28;;;;;;;64.35;32.95;;;;;;;3.88;100.00;102118.03;6273804;22;20035;-81
2022/01/19 11:05:59;;;;;;;65.60;34.33;;;;;;;3.88;100.00;102106.69;6255776;22;20343;-81
2022/01/19 11:08:33;;;;;;;61.38;32.88;;;;;;;3.90;100.00;102105.06;6239398;22;20027;-81
2022/01/19 11:11:02;;;;;;;52.90;31.67;;;;;;;3.90;100.00;102094.63;6207371;22;20308;-81
2022/01/19 11:13:38;;;;;;;66.13;35.37;;;;;;;3.89;100.00;102091.13;6230737;22;20358;-81
2022/01/19 11:16:06;;;;;;;65.68;34.25;;;;;;;3.91;100.00;102080.75;6244439;22;20011;-80
2022/01/19 11:18:39;;;;;;;56.42;34.20;;;;;;;3.92;100.00;102081.69;6269642;22;20035;-79
2022/01/19 11:21:10;;;;;;;60.72;34.05;;;;;;;3.93;100.00;102063.47;6236751;22;20020;-80
2022/01/19 11:24:01;;;;;;;;;;;;;;;3.93;100.00;102058.25;6300241;22;20215;-81
2022/01/19 11:26:31;;;;;;;57.17;34.20;;;;;;;3.96;100.00;102049.72;6261427;22;19919;-81
2022/01/19 11:29:18;;;;;;;57.92;35.10;;;;;;;3.95;100.00;102054.03;6254975;22;20361;-81
2022/01/19 11:31:49;;;;;;;58.00;34.25;;;;;;;3.97;100.00;102054.09;6237338;22;20118;-80
2022/01/19 11:34:55;;;;;;;54.97;33.83;;;;;;;4.00;100.00;102028.16;6271905;22;20024;-82
2022/01/19 11:37:42;;;;;;;59.85;33.33;;;;;;;4.02;100.00;102022.19;6252974;22;20438;-80
2022/01/19 11:40:16;;;;;;;67.90;35.85;;;;;;;4.08;100.00;102024.22;6252333;22;20015;-80
2022/01/19 11:42:45;;;;;;;66.47;36.78;;;;;;;4.08;100.00;102009.47;6271272;22;20480;-80
2022/01/19 11:45:40;;;;;;;65.60;36.17;;;;;;;4.14;100.00;102010.56;6266516;22;20016;-83
2022/01/19 11:48:17;;;;;;;60.55;34.78;;;;;;;4.19;100.00;101988.22;6257420;22;20023;-80
2022/01/19 11:50:47;;;;;;;61.60;31.92;;;;;;;4.26;100.00;101987.69;6258846;22;20023;-81
2022/01/19 11:53:16;;;;;;;58.20;34.78;;;;;;;4.32;100.00;101990.56;6240689;22;20035;-81
2022/01/19 11:56:08;;;;;;;63.97;35.78;;;;;;;4.39;100.00;101989.16;6225931;22;20472;-81
2022/01/19 11:58:37;;;;;;;61.30;32.80;;;;;;;4.43;100.00;101971.09;6273242;22;20019;-80
2022/01/19 12:01:22;;;;;;;60.17;36.75;;;;;;;4.51;100.00;101960.13;6265815;22;20020;-82
2022/01/19 12:03:51;;;;;;;60.80;35.60;;;;;;;4.55;100.00;101956.81;6269338;22;20027;-81
2022/01/19 12:06:36;;;;;;;59.50;33.80;;;;;;;4.57;100.00;101940.38;6249940;22;20219;-82
2022/01/19 12:09:08;;;;;;;61.55;35.40;;;;;;;4.58;100.00;101941.31;6265240;22;20030;-81
2022/01/19 12:11:48;;;;;;;63.47;35.22;;;;;;;4.63;100.00;101948.53;6283300;22;20054;-82
2022/01/19 12:14:28;;;;;;;64.37;33.70;;;;;;;4.66;100.00;101925.13;6269069;22;20030;-81
2022/01/19 12:17:24;;;;;;;62.50;34.90;;;;;;;4.65;100.00;101912.94;6252526;22;20024;-79
2022/01/19 12:19:53;;;;;;;60.40;32.40;;;;;;;4.64;100.00;101913.72;6253523;22;20023;-80
2022/01/19 12:22:28;;;;;;;56.08;35.10;;;;;;;4.61;100.00;101910.09;6274536;22;20020;-81
2022/01/19 12:25:09;;;;;;;63.80;36.30;;;;;;;4.60;100.00;101903.09;6267977;22;20020;-81
2022/01/19 12:27:46;;;;;;;68.43;35.28;;;;;;;4.55;100.00;101895.03;6275498;22;20004;-81
2022/01/19 12:30:18;;;;;;;64.65;35.30;;;;;;;4.54;100.00;101893.28;6263986;22;20031;-81
2022/01/19 12:32:55;;;;;;;58.67;32.17;;;;;;;4.53;100.00;101896.69;6270035;22;20205;-81
2022/01/19 12:35:34;;;;;;;59.58;34.13;;;;;;;4.54;100.00;101884.53;6240864;22;20022;-81
2022/01/19 12:38:07;;;;;;;68.15;37.97;;;;;;;4.55;100.00;101878.50;6296002;22;20031;-81
2022/01/19 12:40:42;;;;;;;67.88;37.30;;;;;;;4.54;100.00;101872.41;6274185;22;20034;-81
2022/01/19 12:43:31;;;;;;;58.90;34.63;;;;;;;4.55;100.00;101863.72;6285267;22;20019;-80
2022/01/19 12:46:04;;;;;;;64.38;37.40;;;;;;;4.54;100.00;101846.28;6290749;22;20019;-80
2022/01/19 12:48:47;;;;;;;65.97;36.85;;;;;;;4.53;100.00;101859.28;6227450;22;20016;-81
2022/01/19 12:51:33;;;;;;;67.10;37.10;;;;;;;4.50;100.00;101854.81;6256882;22;20016;-80
2022/01/19 12:54:03;;;;;;;59.13;32.88;;;;;;;4.48;100.00;101846.03;6275337;22;20019;-81
2022/01/19 12:56:53;;;;;;;66.50;35.83;;;;;;;4.47;100.00;101820.75;6286858;22;20054;-81
2022/01/19 12:59:22;;;;;;;58.90;33.97;;;;;;;4.47;100.00;101808.56;6284149;22;20397;-81
2022/01/19 13:01:50;;;;;;;64.68;33.50;;;;;;;4.50;100.00;101813.06;6261213;22;20231;-80
2022/01/19 13:04:28;;;;;;;53.60;31.20;;;;;;;4.48;100.00;101812.97;6259224;22;20030;-80
2022/01/19 13:07:20;;;;;;;60.00;32.38;;;;;;;4.52;100.00;101808.78;6329749;22;20003;-81
2022/01/19 13:10:01;;;;;;;56.20;32.58;;;;;;;4.52;100.00;101798.34;6306020;22;20002;-80
2022/01/19 13:13:28;;;;;;;59.35;30.98;;;;;;;4.53;100.00;101807.06;6286717;22;20011;-80
2022/01/19 13:15:41;;;;;;;58.85;30.52;;;;;;;4.55;100.00;101800.19;6296897;22;20456;-80
2022/01/19 13:18:11;;;;;;;56.55;30.17;;;;;;;4.55;100.00;101787.13;6304035;22;20030;-79
2022/01/19 13:20:54;;;;;;;59.17;32.00;;;;;;;4.57;100.00;101782.88;6331739;22;20263;-80
2022/01/19 13:23:24;;;;;;;55.75;30.70;;;;;;;4.58;100.00;101774.22;6304225;22;20026;-80
2022/01/19 13:26:04;;;;;;;60.15;30.70;;;;;;;4.57;100.00;101768.09;6282010;22;20019;-80
2022/01/19 13:28:35;;;;;;;56.92;29.23;;;;;;;4.59;100.00;101755.09;6277106;22;20479;-82
2022/01/19 13:31:14;;;;;;;59.85;29.33;;;;;;;4.60;100.00;101747.34;6271321;22;20037;-81
2022/01/19 13:33:56;;;;;;;52.03;28.92;;;;;;;4.58;100.00;101743.78;6302229;22;20046;-81
2022/01/19 13:36:30;;;;;;;51.45;29.23;;;;;;;4.59;100.00;101736.84;6336196;22;20052;-81
2022/01/19 13:38:59;;;;;;;53.25;28.42;;;;;;;4.59;100.00;101729.88;6273700;22;20247;-80
2022/01/19 13:41:42;;;;;;;55.92;28.17;;;;;;;4.59;100.00;101729.88;6329188;22;20015;-80
2022/01/19 13:44:15;;;;;;;53.13;26.95;;;;;;;4.60;100.00;101720.34;6271016;22;20023;-80
2022/01/19 13:46:44;;;;;;;53.38;26.15;;;;;;;4.59;100.00;101729.88;6233429;22;20659;-81
2022/01/19 13:49:13;;;;;;;51.88;24.65;;;;;;;4.59;100.00;101721.16;6278086;22;20025;-82
2022/01/19 13:51:43;;;;;;;47.10;27.15;;;;;;;4.58;100.00;101717.69;6285527;22;20033;-79
2022/01/19 13:54:12;;;;;;;53.72;28.73;;;;;;;4.61;100.00;101715.22;6305733;22;20014;-80
2022/01/19 13:56:42;;;;;;;52.78;28.13;;;;;;;4.59;100.00;101719.44;6319146;22;20180;-80
2022/01/19 13:59:16;;;;;;;48.72;24.67;;;;;;;4.58;100.00;101712.44;6301251;22;20027;-81
2022/01/19 14:01:52;;;;;;;58.47;28.95;;;;;;;4.59;100.00;101702.91;6250941;22;20558;-84
2022/01/19 14:04:21;;;;;;;64.55;30.95;;;;;;;4.58;100.00;101709.84;6303140;22;20014;-83