Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:07;;;;;;;5.90;5.40;;;23.10;60.70;;;;;;5059585;28;20736;-53
2023/05/08 00:03:32;;;;;;;6.33;5.83;;;23.00;60.70;;;;;;5065848;28;20643;-55
2023/05/08 00:05:58;;;;;;;7.63;4.80;;;23.10;60.70;;;;;;5064992;28;20212;-54
2023/05/08 00:08:24;;;;;;;9.87;4.50;;;23.00;60.70;;;;;;5065392;28;20188;-53
2023/05/08 00:10:49;;;;;;;5.87;5.37;;;23.00;60.90;;;;;;5067166;28;20187;-50
2023/05/08 00:13:15;;;;;;;8.43;4.90;;;23.00;60.00;;;;;;5067255;28;20194;-51
2023/05/08 00:15:40;;;;;;;5.80;5.33;;;23.00;59.80;;;;;;5074878;28;20270;-51
2023/05/08 00:18:06;;;;;;;5.93;5.33;;;23.00;60.00;;;;;;5070212;28;20192;-51
2023/05/08 00:20:33;;;;;;;7.90;5.33;;;22.90;60.30;;;;;;5069736;28;20199;-54
2023/05/08 00:22:58;;;;;;;7.57;5.00;;;22.80;60.50;;;;;;5058679;28;20192;-52
2023/05/08 00:25:25;;;;;;;5.30;4.80;;;22.80;60.80;;;;;;5055645;28;20447;-50
2023/05/08 00:27:51;;;;;;;6.00;5.50;;;22.70;60.90;;;;;;5067044;28;20631;-50
2023/05/08 00:30:17;;;;;;;8.17;5.20;;;22.70;61.40;;;;;;5069359;28;20453;-51
2023/05/08 00:32:42;;;;;;;6.47;5.70;;;22.60;61.60;;;;;;5066221;28;20565;-52
2023/05/08 00:35:08;;;;;;;5.90;5.30;;;22.60;61.70;;;;;;5067573;28;20314;-51
2023/05/08 00:37:34;;;;;;;7.43;6.40;;;22.50;62.00;;;;;;5069275;28;20219;-53
2023/05/08 00:39:59;;;;;;;6.43;5.70;;;22.50;62.10;;;;;;5065422;28;20560;-51
2023/05/08 00:42:25;;;;;;;5.83;5.33;;;22.40;62.80;;;;;;5061295;28;20203;-52
2023/05/08 00:44:50;;;;;;;5.80;5.20;;;22.40;62.80;;;;;;5059732;28;20197;-51
2023/05/08 00:47:16;;;;;;;6.97;6.27;;;22.30;63.00;;;;;;5035034;28;20310;-51
2023/05/08 00:49:42;;;;;;;7.13;4.70;;;22.30;63.30;;;;;;5056070;28;20726;-55
2023/05/08 00:52:09;;;;;;;5.90;5.40;;;22.20;63.80;;;;;;5065691;28;20192;-49
2023/05/08 00:54:36;;;;;;;6.40;5.90;;;22.10;64.10;;;;;;5064690;28;20473;-51
2023/05/08 00:57:05;;;;;;;5.70;5.20;;;22.10;64.10;;;;;;5061121;28;20483;-53
2023/05/08 00:59:32;;;;;;;6.27;5.73;;;22.00;64.40;;;;;;5061925;28;21202;-51
2023/05/08 01:01:59;;;;;;;5.93;5.33;;;22.00;64.50;;;;;;5062709;28;20442;-51
2023/05/08 01:04:26;;;;;;;5.63;5.23;;;22.00;64.60;;;;;;5065735;28;20445;-53
2023/05/08 01:06:52;;;;;;;5.80;5.23;;;22.00;64.80;;;;;;5060967;28;20441;-51
2023/05/08 01:09:17;;;;;;;6.63;5.87;;;22.00;64.90;;;;;;5056520;28;22331;-52
2023/05/08 01:11:52;;;;;;;6.30;5.80;;;22.00;64.80;;;;;;5062669;28;20192;-53
2023/05/08 01:14:52;;;;;;;5.93;5.33;;;22.00;64.80;;;;;;5063337;28;20222;-54
2023/05/08 01:17:34;;;;;;;5.40;4.90;;;22.00;65.10;;;;;;5059990;28;20938;-50
2023/05/08 01:20:33;;;;;;;6.07;5.47;;;22.00;65.10;;;;;;5059716;28;20533;-53
2023/05/08 01:23:24;;;;;;;5.77;5.27;;;22.00;64.80;;;;;;5068219;28;20442;-51
2023/05/08 01:26:02;;;;;;;7.93;5.90;;;21.90;65.30;;;;;;5052260;28;20499;-52
2023/05/08 01:28:31;;;;;;;5.90;5.40;;;21.90;65.50;;;;;;5054090;28;20957;-53
2023/05/08 01:31:12;;;;;;;8.63;5.30;;;21.90;65.40;;;;;;5059239;28;20486;-54
2023/05/08 01:33:48;;;;;;;5.57;5.07;;;21.90;65.40;;;;;;5059009;28;20450;-54
2023/05/08 01:36:22;;;;;;;5.33;4.83;;;22.00;65.60;;;;;;5062667;28;20525;-50
2023/05/08 01:39:04;;;;;;;5.40;5.00;;;21.90;65.40;;;;;;5057352;28;20442;-52
2023/05/08 01:41:32;;;;;;;6.50;5.37;;;22.00;65.40;;;;;;5056783;28;20455;-49
2023/05/08 01:44:12;;;;;;;6.10;5.60;;;22.00;65.10;;;;;;5060526;28;20434;-52
2023/05/08 01:46:38;;;;;;;6.17;5.57;;;22.00;64.80;;;;;;5056930;28;20466;-54
2023/05/08 01:49:16;;;;;;;5.17;4.67;;;22.00;64.40;;;;;;5057579;28;20446;-53
2023/05/08 01:51:47;;;;;;;6.07;5.47;;;22.00;64.80;;;;;;5060349;28;20580;-52
2023/05/08 01:54:18;;;;;;;5.70;5.20;;;22.00;65.00;;;;;;5054508;28;20835;-51
2023/05/08 01:56:46;;;;;;;5.80;5.07;;;22.00;65.00;;;;;;5064878;28;20496;-50
2023/05/08 01:59:15;;;;;;;10.57;5.63;;;22.00;64.90;;;;;;5057554;28;21090;-53
2023/05/08 02:01:43;;;;;;;6.13;5.67;;;21.90;64.50;;;;;;5064405;28;20442;-52
2023/05/08 02:04:10;;;;;;;6.03;5.63;;;21.90;64.60;;;;;;5061882;28;20454;-53
2023/05/08 02:06:37;;;;;;;6.80;6.30;;;21.80;64.80;;;;;;5064365;28;20441;-50
2023/05/08 02:09:05;;;;;;;6.80;5.67;;;21.80;65.00;;;;;;5060992;28;20484;-53
2023/05/08 02:11:32;;;;;;;7.43;6.67;;;21.80;65.30;;;;;;5068220;28;20426;-50
2023/05/08 02:14:00;;;;;;;7.43;6.40;;;21.70;65.40;;;;;;5066892;28;20454;-53
2023/05/08 02:16:27;;;;;;;7.30;6.60;;;21.70;65.60;;;;;;5061130;28;20532;-49
2023/05/08 02:18:55;;;;;;;8.23;6.40;;;21.60;65.80;;;;;;5062004;28;20568;-53
2023/05/08 02:21:22;;;;;;;5.93;5.43;;;21.60;66.10;;;;;;5055106;28;20434;-50
2023/05/08 02:23:49;;;;;;;7.10;6.40;;;21.60;66.20;;;;;;5064762;28;20450;-54
2023/05/08 02:26:15;;;;;;;6.20;5.70;;;21.60;66.20;;;;;;5063161;28;20438;-52
2023/05/08 02:28:41;;;;;;;6.10;5.57;;;21.60;66.20;;;;;;5066178;28;20438;-52
2023/05/08 02:31:08;;;;;;;6.50;6.00;;;21.70;66.20;;;;;;5066251;28;20529;-50
2023/05/08 02:33:37;;;;;;;8.63;5.67;;;21.80;65.90;;;;;;5062609;28;20240;-53
2023/05/08 02:36:03;;;;;;;7.23;5.47;;;21.80;65.50;;;;;;5063506;28;20494;-51
2023/05/08 02:38:30;;;;;;;6.97;6.40;;;21.90;65.30;;;;;;5061960;28;20443;-50
2023/05/08 02:40:59;;;;;;;6.20;5.70;;;21.90;65.00;;;;;;5064954;28;20595;-52
2023/05/08 02:43:26;;;;;;;7.10;6.40;;;22.00;64.60;;;;;;5060235;28;20484;-52
2023/05/08 02:46:04;;;;;;;6.30;5.70;;;22.00;64.50;;;;;;5064856;28;21052;-51
2023/05/08 02:48:37;;;;;;;6.90;6.40;;;22.00;64.50;;;;;;5064727;28;20815;-51
2023/05/08 02:51:21;;;;;;;6.00;5.50;;;22.00;64.30;;;;;;5065490;28;20442;-52
2023/05/08 02:53:57;;;;;;;6.57;6.00;;;22.10;64.30;;;;;;5062937;28;20478;-52
2023/05/08 02:56:35;;;;;;;7.67;7.07;;;22.10;64.40;;;;;;5059524;28;20498;-50
2023/05/08 02:59:13;;;;;;;6.97;5.90;;;22.10;64.10;;;;;;5064072;28;20469;-54
2023/05/08 03:01:55;;;;;;;8.23;5.90;;;22.10;64.00;;;;;;5066734;28;20500;-50
2023/05/08 03:04:30;;;;;;;6.47;5.97;;;22.10;64.10;;;;;;5079514;28;20432;-49
2023/05/08 03:06:57;;;;;;;6.27;5.87;;;22.20;64.00;;;;;;5063811;28;20542;-50
2023/05/08 03:09:25;;;;;;;6.10;5.50;;;22.20;64.60;;;;;;5066520;28;20445;-53
2023/05/08 03:12:05;;;;;;;6.37;5.77;;;22.20;63.70;;;;;;5063235;28;20442;-51
2023/05/08 03:14:36;;;;;;;8.13;5.73;;;22.30;63.50;;;;;;5067719;28;20519;-52
2023/05/08 03:17:06;;;;;;;7.80;7.00;;;22.30;63.20;;;;;;5066064;28;20472;-51
2023/05/08 03:19:36;;;;;;;6.50;5.90;;;22.30;63.30;;;;;;5058789;28;20446;-51
2023/05/08 03:22:03;;;;;;;6.17;5.67;;;22.20;63.20;;;;;;5061783;28;20449;-51
2023/05/08 03:24:32;;;;;;;10.23;6.93;;;22.20;63.50;;;;;;5059385;28;20519;-54
2023/05/08 03:26:58;;;;;;;5.50;5.10;;;22.20;63.50;;;;;;5042943;28;20551;-54
2023/05/08 03:29:25;;;;;;;6.27;5.77;;;22.20;63.50;;;;;;5060414;28;21190;-53
2023/05/08 03:31:52;;;;;;;6.93;6.23;;;22.20;63.40;;;;;;5064168;28;20442;-51
2023/05/08 03:34:20;;;;;;;6.10;5.50;;;22.20;63.30;;;;;;5064278;28;20448;-53
2023/05/08 03:36:46;;;;;;;6.47;5.87;;;22.20;63.50;;;;;;5057304;28;20519;-52
2023/05/08 03:39:11;;;;;;;6.63;6.03;;;22.20;63.50;;;;;;5063298;28;20433;-50
2023/05/08 03:41:37;;;;;;;5.50;5.10;;;22.20;63.50;;;;;;5060669;28;20203;-53
2023/05/08 03:44:03;;;;;;;5.80;5.40;;;22.30;64.40;;;;;;5070294;28;20202;-50
2023/05/08 03:46:30;;;;;;;5.70;5.30;;;22.30;63.30;;;;;;5056243;28;20275;-53
2023/05/08 03:48:59;;;;;;;6.20;5.60;;;22.30;63.30;;;;;;5062817;28;20456;-54
2023/05/08 03:51:26;;;;;;;8.50;6.60;;;22.30;63.30;;;;;;5058013;28;20449;-50
2023/05/08 03:53:52;;;;;;;6.70;6.23;;;22.30;63.00;;;;;;5064046;28;20950;-53
2023/05/08 03:56:17;;;;;;;6.00;5.40;;;22.30;63.20;;;;;;5063273;28;20526;-53
2023/05/08 03:58:55;;;;;;;5.70;5.20;;;22.30;63.10;;;;;;5061715;28;20229;-53
2023/05/08 04:01:47;;;;;;;6.27;5.77;;;22.30;63.10;;;;;;5060729;28;20196;-54
2023/05/08 04:04:18;;;;;;;5.50;5.00;;;22.30;63.00;;;;;;5043088;28;20451;-52
2023/05/08 04:06:55;;;;;;;6.17;5.67;;;22.30;63.10;;;;;;5070064;28;20442;-51
2023/05/08 04:09:49;;;;;;;5.63;5.20;;;22.40;63.40;;;;;;5062384;28;20503;-50
2023/05/08 04:12:52;;;;;;;9.63;5.03;;;22.30;63.00;;;;;;5054895;28;20520;-53
2023/05/08 04:15:24;;;;;;;6.00;5.60;;;22.30;63.10;;;;;;5035202;28;20502;-53
2023/05/08 04:17:59;;;;;;;7.13;6.53;;;22.20;63.30;;;;;;5067451;28;20513;-53
2023/05/08 04:20:28;;;;;;;6.20;5.70;;;22.20;63.20;;;;;;5077239;28;20460;-54
2023/05/08 04:22:54;;;;;;;6.87;5.67;;;22.20;63.10;;;;;;5046917;28;20541;-49
2023/05/08 04:25:20;;;;;;;7.20;6.50;;;22.20;63.00;;;;;;5064207;28;20446;-52
2023/05/08 04:27:52;;;;;;;9.40;6.73;;;22.20;63.00;;;;;;5063845;28;20445;-53
2023/05/08 04:30:18;;;;;;;6.23;5.60;;;22.20;62.80;;;;;;5064680;28;20447;-51
2023/05/08 04:32:45;;;;;;;5.77;5.30;;;22.20;63.00;;;;;;5064826;28;20441;-54
2023/05/08 04:35:12;;;;;;;6.37;5.90;;;22.20;63.30;;;;;;5066579;28;20523;-54
2023/05/08 04:37:44;;;;;;;6.80;6.30;;;22.20;63.30;;;;;;5069923;28;20443;-52
2023/05/08 04:40:10;;;;;;;6.67;6.07;;;22.20;63.40;;;;;;5066286;28;20555;-51
2023/05/08 04:42:37;;;;;;;6.90;6.20;;;22.20;63.20;;;;;;5065999;28;20446;-51
2023/05/08 04:45:03;;;;;;;7.70;6.23;;;22.20;63.00;;;;;;5061087;28;20198;-50
2023/05/08 04:47:29;;;;;;;6.47;5.97;;;22.20;63.30;;;;;;5060836;28;20495;-52
2023/05/08 04:49:55;;;;;;;5.90;5.50;;;22.20;63.40;;;;;;5059141;28;20452;-53
2023/05/08 04:52:20;;;;;;;6.80;6.30;;;22.20;63.70;;;;;;5061309;28;20529;-54
2023/05/08 04:54:46;;;;;;;6.60;6.00;;;22.20;63.30;;;;;;5062073;28;20265;-50
2023/05/08 04:57:12;;;;;;;6.90;6.33;;;22.30;63.40;;;;;;5058820;28;20628;-53
2023/05/08 04:59:38;;;;;;;6.33;5.73;;;22.30;63.00;;;;;;5063624;28;20214;-54
2023/05/08 05:02:06;;;;;;;12.33;7.30;;;22.20;63.00;;;;;;5065767;28;20446;-50
2023/05/08 05:04:33;;;;;;;7.10;6.50;;;22.20;63.40;;;;;;5066460;28;20202;-51
2023/05/08 05:06:59;;;;;;;8.03;6.83;;;22.10;63.70;;;;;;5058909;28;20521;-54
2023/05/08 05:09:24;;;;;;;6.87;6.27;;;22.10;64.10;;;;;;5068604;28;20517;-50
2023/05/08 05:11:50;;;;;;;6.37;5.90;;;22.00;64.40;;;;;;5056730;28;20209;-52
2023/05/08 05:14:16;;;;;;;7.03;6.17;;;22.00;64.50;;;;;;5067748;28;20278;-53
2023/05/08 05:16:41;;;;;;;7.43;6.83;;;22.00;64.40;;;;;;5062212;28;20231;-54
2023/05/08 05:19:07;;;;;;;7.57;6.77;;;21.90;64.20;;;;;;5055880;28;20268;-53
2023/05/08 05:21:32;;;;;;;7.40;6.70;;;21.90;64.40;;;;;;5058977;28;20196;-53
2023/05/08 05:23:58;;;;;;;7.20;6.50;;;21.80;64.90;;;;;;5041885;28;20207;-52
2023/05/08 05:26:24;;;;;;;8.10;7.27;;;21.80;65.00;;;;;;5060096;28;20199;-52
2023/05/08 05:28:49;;;;;;;7.30;6.60;;;21.70;65.40;;;;;;5053152;28;20542;-54
2023/05/08 05:31:15;;;;;;;7.10;6.60;;;21.60;65.60;;;;;;5065949;28;20643;-54
2023/05/08 05:33:41;;;;;;;7.03;6.43;;;21.60;66.00;;;;;;5064936;28;20267;-54
2023/05/08 05:36:07;;;;;;;7.40;6.80;;;21.50;66.10;;;;;;5060119;28;20234;-53
2023/05/08 05:38:32;;;;;;;6.73;6.20;;;21.60;66.30;;;;;;5060515;28;20437;-55
2023/05/08 05:40:58;;;;;;;7.73;6.87;;;21.50;66.40;;;;;;5055240;28;20188;-55
2023/05/08 05:43:24;;;;;;;7.13;6.43;;;21.50;66.50;;;;;;5062039;28;20192;-53
2023/05/08 05:45:49;;;;;;;7.03;6.43;;;21.50;66.90;;;;;;5059663;28;20195;-54
2023/05/08 05:48:15;;;;;;;6.90;6.40;;;21.40;66.90;;;;;;5063674;28;20195;-53
2023/05/08 05:50:41;;;;;;;9.53;6.77;;;21.40;67.20;;;;;;5061763;28;20514;-53
2023/05/08 05:53:06;;;;;;;8.07;7.37;;;21.30;67.10;;;;;;5051973;28;20687;-50
2023/05/08 05:55:33;;;;;;;8.33;7.53;;;21.30;67.60;;;;;;5058189;28;20309;-54
2023/05/08 05:57:58;;;;;;;7.67;7.10;;;21.20;68.30;;;;;;5062837;28;20195;-52
2023/05/08 06:00:24;;;;;;;6.83;6.27;;;21.00;68.80;;;;;;5057725;28;20446;-51
2023/05/08 06:02:50;;;;;;;8.27;7.57;;;21.10;69.60;;;;;;5058108;28;20821;-55
2023/05/08 06:05:15;;;;;;;8.40;7.60;;;20.90;69.80;;;;;;5063868;28;20195;-54
2023/05/08 06:07:41;;;;;;;8.53;7.83;;;20.80;70.20;;;;;;5057651;28;20197;-53
2023/05/08 06:10:07;;;;;;;8.53;7.77;;;20.90;70.20;;;;;;5069615;28;20191;-54
2023/05/08 06:12:33;;;;;;;9.00;8.20;;;21.00;69.70;;;;;;5067552;28;20227;-53
2023/05/08 06:14:59;;;;;;;9.47;8.57;;;21.10;69.50;;;;;;5061814;28;20488;-53
2023/05/08 06:17:24;;;;;;;9.53;7.27;;;21.00;69.50;;;;;;5066752;28;20442;-52
2023/05/08 06:19:53;;;;;;;7.93;7.33;;;20.90;70.00;;;;;;5055072;28;20199;-52
2023/05/08 06:22:22;;;;;;;7.20;6.70;;;21.00;70.40;;;;;;5059783;28;20184;-53
2023/05/08 06:24:48;;;;;;;8.47;7.77;;;21.10;69.50;;;;;;5055864;28;21027;-55
2023/05/08 06:27:13;;;;;;;8.63;7.37;;;21.20;68.90;;;;;;5064927;28;20470;-53
2023/05/08 06:29:39;;;;;;;11.50;8.30;;;21.30;68.80;;;;;;5071859;28;20473;-54
2023/05/08 06:32:05;;;;;;;7.63;7.00;;;21.40;68.40;;;;;;5062812;28;20193;-55
2023/05/08 06:34:30;;;;;;;9.43;8.30;;;21.30;68.50;;;;;;5067416;28;20211;-55
2023/05/08 06:36:56;;;;;;;9.47;8.67;;;21.40;68.30;;;;;;5045215;28;20237;-53
2023/05/08 06:39:21;;;;;;;8.10;7.40;;;21.30;68.00;;;;;;5066085;28;20802;-53
2023/05/08 06:41:47;;;;;;;7.77;7.17;;;21.30;68.10;;;;;;5068177;28;20200;-55
2023/05/08 06:44:14;;;;;;;7.10;6.50;;;21.30;68.60;;;;;;5068280;28;20196;-55
2023/05/08 06:46:39;;;;;;;7.87;6.80;;;21.30;68.30;;;;;;5059952;28;20542;-54
2023/05/08 06:49:05;;;;;;;6.97;6.27;;;21.40;68.10;;;;;;5065915;28;20529;-49
2023/05/08 06:51:31;;;;;;;7.50;6.80;;;21.40;68.00;;;;;;5067139;28;20243;-54
2023/05/08 06:53:57;;;;;;;8.50;6.60;;;21.20;67.30;;;;;;5064450;28;20299;-57
2023/05/08 06:56:23;;;;;;;6.73;6.13;;;21.30;68.70;;;;;;5055740;28;20481;-54
2023/05/08 06:58:49;;;;;;;8.17;7.37;;;21.10;69.70;;;;;;5060950;28;20812;-53
2023/05/08 07:01:14;;;;;;;6.50;6.00;;;21.10;70.40;;;;;;5060095;28;20187;-55
2023/05/08 07:03:40;;;;;;;6.87;6.27;;;21.00;70.70;;;;;;5050946;28;20191;-54
2023/05/08 07:06:08;;;;;;;8.57;6.77;;;21.00;70.70;;;;;;5060194;28;20195;-53
2023/05/08 07:08:34;;;;;;;7.63;6.93;;;20.70;71.10;;;;;;5070569;28;20188;-54
2023/05/08 07:11:00;;;;;;;8.97;8.03;;;20.40;73.90;;;;;;5063024;28;20924;-56
2023/05/08 07:13:25;;;;;;;7.50;6.90;;;20.30;74.20;;;;;;5058382;28;20191;-56
2023/05/08 07:15:51;;;;;;;8.27;7.57;;;20.30;75.00;;;;;;5068971;28;20227;-59
2023/05/08 07:18:17;;;;;;;8.63;7.87;;;20.10;75.20;;;;;;5068233;28;20640;-58
2023/05/08 07:20:42;;;;;;;8.33;7.53;;;20.10;76.40;;;;;;5071623;28;20195;-59
2023/05/08 07:23:08;;;;;;;8.60;7.80;;;20.50;75.50;;;;;;5070645;28;20220;-59
2023/05/08 07:25:34;;;;;;;7.43;6.70;;;20.80;73.90;;;;;;5073216;28;20188;-59
2023/05/08 07:28:00;;;;;;;8.17;7.43;;;20.90;72.00;;;;;;5064962;28;20975;-59
2023/05/08 07:30:25;;;;;;;7.10;6.50;;;20.90;70.70;;;;;;5072005;28;20192;-59
2023/05/08 07:32:51;;;;;;;8.70;7.90;;;20.50;73.20;;;;;;5062240;28;20216;-58
2023/05/08 07:35:17;;;;;;;8.93;8.13;;;20.30;74.40;;;;;;5072215;28;20220;-59
2023/05/08 07:37:42;;;;;;;9.20;8.30;;;20.30;74.40;;;;;;5067215;28;20195;-58
2023/05/08 07:40:11;;;;;;;9.80;8.90;;;20.40;74.30;;;;;;5070926;28;20278;-58
2023/05/08 07:42:43;;;;;;;8.17;7.47;;;20.40;73.90;;;;;;5071612;28;20195;-58
2023/05/08 07:45:11;;;;;;;9.40;8.50;;;20.30;75.10;;;;;;5066823;28;21014;-59
2023/05/08 07:47:37;;;;;;;8.50;7.70;;;20.10;75.10;;;;;;5059864;28;20418;-59
2023/05/08 07:50:04;;;;;;;10.33;9.27;;;20.20;75.90;;;;;;5072203;28;20434;-57
2023/05/08 07:52:30;;;;;;;9.73;8.73;;;20.30;73.90;;;;;;5071340;28;21058;-58
2023/05/08 07:54:56;;;;;;;10.40;9.03;;;20.40;74.90;;;;;;5066069;28;20501;-58
2023/05/08 07:57:22;;;;;;;9.63;8.77;;;20.60;73.20;;;;;;5068397;28;20523;-58
2023/05/08 07:59:48;;;;;;;10.60;9.60;;;20.70;72.40;;;;;;5064337;28;20435;-55
2023/05/08 08:02:13;;;;;;;10.93;8.80;;;20.30;73.30;;;;;;5072221;28;20196;-57
2023/05/08 08:04:39;;;;;;;9.27;8.47;;;20.40;74.90;;;;;;5072085;28;20644;-58
2023/05/08 08:07:05;;;;;;;10.47;8.80;;;20.60;74.50;;;;;;5072437;28;20618;-59
2023/05/08 08:09:31;;;;;;;10.17;9.27;;;20.90;73.90;;;;;;5071665;28;20196;-58
2023/05/08 08:11:57;;;;;;;8.63;8.00;;;21.20;72.10;;;;;;5071874;28;20195;-57
2023/05/08 08:14:23;;;;;;;9.80;8.90;;;21.20;70.30;;;;;;5072296;28;20521;-58
2023/05/08 08:16:48;;;;;;;10.43;9.40;;;21.00;71.60;;;;;;5071819;28;21089;-58
2023/05/08 08:19:14;;;;;;;9.50;8.80;;;21.10;71.90;;;;;;5071599;28;20188;-59
2023/05/08 08:21:43;;;;;;;10.67;9.77;;;21.30;71.50;;;;;;5072399;28;20230;-58
2023/05/08 08:24:09;;;;;;;11.20;9.33;;;21.30;69.60;;;;;;5071881;28;20239;-58
2023/05/08 08:26:34;;;;;;;10.13;9.13;;;21.30;70.70;;;;;;5070513;28;20433;-58
2023/05/08 08:29:00;;;;;;;11.30;9.90;;;21.20;72.00;;;;;;5071228;28;20853;-58
2023/05/08 08:31:26;;;;;;;10.47;9.63;;;21.40;72.20;;;;;;5071721;28;20191;-56
2023/05/08 08:33:52;;;;;;;11.80;10.70;;;21.60;72.00;;;;;;5071605;28;20418;-57
2023/05/08 08:36:18;;;;;;;12.23;11.10;;;21.30;69.60;;;;;;5071530;28;20227;-57
2023/05/08 08:38:43;;;;;;;9.80;8.90;;;20.90;70.50;;;;;;5071404;28;20423;-55
2023/05/08 08:41:13;;;;;;;11.37;10.27;;;20.80;73.00;;;;;;5071772;28;20211;-57
2023/05/08 08:43:42;;;;;;;10.77;9.87;;;20.80;72.90;;;;;;5071597;28;20196;-55
2023/05/08 08:46:14;;;;;;;9.93;9.10;;;21.00;72.70;;;;;;5071358;28;20424;-55
2023/05/08 08:48:45;;;;;;;10.70;9.80;;;21.20;71.80;;;;;;5071415;28;20429;-55
2023/05/08 08:51:22;;;;;;;10.20;9.27;;;21.40;70.70;;;;;;5071681;28;20426;-57
2023/05/08 08:53:53;;;;;;;10.50;9.57;;;21.60;69.70;;;;;;5069682;28;20527;-58
2023/05/08 08:56:22;;;;;;;11.17;10.17;;;21.70;68.90;;;;;;5071413;28;20568;-57
2023/05/08 08:58:55;;;;;;;12.57;8.87;;;21.70;68.30;;;;;;5071087;28;20434;-59
2023/05/08 09:01:22;;;;;;;10.27;9.30;;;21.80;68.80;;;;;;5068827;28;20458;-58
2023/05/08 09:03:48;;;;;;;10.90;9.97;;;21.80;68.30;;;;;;5070621;28;20575;-57
2023/05/08 09:06:13;;;;;;;11.17;10.20;;;21.90;67.50;;;;;;5070017;28;20517;-58
2023/05/08 09:08:40;;;;;;;10.27;9.30;;;22.00;67.70;;;;;;5070319;28;20282;-57
2023/05/08 09:11:06;;;;;;;9.90;8.90;;;22.10;67.10;;;;;;5070760;28;20669;-58
2023/05/08 09:13:31;;;;;;;10.03;9.03;;;22.20;66.80;;;;;;5067536;28;20529;-55
2023/05/08 09:15:58;;;;;;;10.00;9.10;;;22.20;66.10;;;;;;5070158;28;20289;-56
2023/05/08 09:18:23;;;;;;;10.40;9.50;;;22.30;66.20;;;;;;5070388;28;20188;-56
2023/05/08 09:20:50;;;;;;;13.03;10.47;;;22.30;64.70;;;;;;5063347;28;20446;-56
2023/05/08 09:23:16;;;;;;;11.80;10.67;;;22.50;65.00;;;;;;5060975;28;20559;-56
2023/05/08 09:25:51;;;;;;;12.23;11.23;;;22.60;65.70;;;;;;5069737;28;20438;-56
2023/05/08 09:28:22;;;;;;;11.60;10.60;;;22.70;66.30;;;;;;5070638;28;20425;-56
2023/05/08 09:30:52;;;;;;;11.80;10.80;;;22.80;66.30;;;;;;5069829;28;20450;-56
2023/05/08 09:33:19;;;;;;;11.27;10.30;;;22.80;66.10;;;;;;5066958;28;20880;-56
2023/05/08 09:35:47;;;;;;;12.70;11.57;;;22.80;65.70;;;;;;5062591;28;20585;-56
2023/05/08 09:38:38;;;;;;;12.57;11.30;;;22.90;65.80;;;;;;5065588;28;20435;-57
2023/05/08 09:41:15;;;;;;;12.07;10.97;;;23.00;65.90;;;;;;5069607;28;20445;-56
2023/05/08 09:43:42;;;;;;;12.10;10.70;;;23.00;65.60;;;;;;5069490;28;20456;-56
2023/05/08 09:46:22;;;;;;;12.93;11.53;;;23.00;65.30;;;;;;5062737;28;20467;-56
2023/05/08 09:48:58;;;;;;;11.30;10.33;;;23.10;64.70;;;;;;5066897;28;20485;-56
2023/05/08 09:51:25;;;;;;;13.00;11.83;;;23.00;64.10;;;;;;5045925;28;20485;-56
2023/05/08 09:53:53;;;;;;;13.30;12.00;;;23.00;63.80;;;;;;5070119;28;20478;-56
2023/05/08 09:56:31;;;;;;;12.23;11.13;;;23.10;63.60;;;;;;5069573;28;20896;-57
2023/05/08 09:58:56;;;;;;;11.37;10.20;;;23.20;64.60;;;;;;5056551;28;20801;-56
2023/05/08 10:01:38;;;;;;;10.47;9.43;;;23.10;63.80;;;;;;5062979;28;20534;-56
2023/05/08 10:04:04;;;;;;;11.27;10.27;;;23.00;61.40;;;;;;5062271;28;20207;-56
2023/05/08 10:06:31;;;;;;;10.77;9.80;;;22.90;63.50;;;;;;5068191;28;20438;-56
2023/05/08 10:09:22;;;;;;;11.87;10.83;;;23.00;63.70;;;;;;5069937;28;20422;-56
2023/05/08 10:11:54;;;;;;;11.33;10.33;;;23.20;63.70;;;;;;5066080;28;20430;-56
2023/05/08 10:14:21;;;;;;;11.43;10.07;;;23.10;64.80;;;;;;5070083;28;20441;-56
2023/05/08 10:16:48;;;;;;;11.00;10.17;;;23.30;64.00;;;;;;5068520;28;20474;-56
2023/05/08 10:19:21;;;;;;;11.63;10.50;;;23.40;63.00;;;;;;5069639;28;20418;-55
2023/05/08 10:21:48;;;;;;;12.23;11.13;;;23.60;61.60;;;;;;5070219;28;20450;-56
2023/05/08 10:24:39;;;;;;;10.93;9.80;;;23.60;60.90;;;;;;5054551;28;20431;-56
2023/05/08 10:27:23;;;;;;;11.77;10.70;;;23.60;60.00;;;;;;5069457;28;20438;-55
2023/05/08 10:29:53;;;;;;;11.40;10.47;;;23.70;60.50;;;;;;5057193;28;20430;-55
2023/05/08 10:32:21;;;;;;;11.63;10.53;;;23.70;61.50;;;;;;5069865;28;20426;-56
2023/05/08 10:34:52;;;;;;;11.90;10.80;;;23.80;60.90;;;;;;5070105;28;20812;-55
2023/05/08 10:37:18;;;;;;;10.60;9.70;;;23.90;60.30;;;;;;5069862;28;20456;-56
2023/05/08 10:39:45;;;;;;;11.97;10.70;;;23.90;59.50;;;;;;5069545;28;20940;-56
2023/05/08 10:42:14;;;;;;;11.00;10.10;;;23.90;60.00;;;;;;5067168;28;20950;-57
2023/05/08 10:44:39;;;;;;;11.13;10.13;;;24.00;60.10;;;;;;5064584;28;21371;-57
2023/05/08 10:47:38;;;;;;;10.17;9.27;;;24.00;59.80;;;;;;5069454;28;20445;-56
2023/05/08 10:50:15;;;;;;;10.60;9.60;;;24.00;59.50;;;;;;5067168;28;20200;-51
2023/05/08 10:53:06;;;;;;;11.20;10.30;;;24.10;59.40;;;;;;5057109;28;20951;-51
2023/05/08 10:55:36;;;;;;;10.50;9.50;;;24.10;58.70;;;;;;5024133;28;20491;-55
2023/05/08 10:58:14;;;;;;;10.73;9.70;;;24.10;57.20;;;;;;5016997;28;20440;-55
2023/05/08 11:00:52;;;;;;;11.30;10.20;;;24.10;57.40;;;;;;5028079;28;20447;-55
2023/05/08 11:03:19;;;;;;;10.90;9.90;;;24.10;58.00;;;;;;5029500;28;20482;-54
2023/05/08 11:05:46;;;;;;;9.70;8.90;;;24.20;58.10;;;;;;5025999;28;20977;-53
2023/05/08 11:08:18;;;;;;;11.60;10.63;;;24.20;58.20;;;;;;5025869;28;20443;-52
2023/05/08 11:10:52;;;;;;;10.07;9.27;;;24.30;58.10;;;;;;5024870;28;20497;-53
2023/05/08 11:13:18;;;;;;;10.00;9.10;;;24.30;58.50;;;;;;5017758;28;20447;-54
2023/05/08 11:15:49;;;;;;;9.47;8.67;;;24.30;59.40;;;;;;5022596;28;20494;-54
2023/05/08 11:18:18;;;;;;;10.57;9.60;;;24.40;60.00;;;;;;5026282;28;20462;-54
2023/05/08 11:20:54;;;;;;;7.40;6.80;;;24.40;61.00;;;;;;5029509;28;20440;-54
2023/05/08 11:23:31;;;;;;;6.80;6.13;;;24.50;60.00;;;;;;5031349;28;20501;-55
2023/05/08 11:26:05;;;;;;;9.50;8.67;;;24.60;58.70;;;;;;5030477;28;20542;-55
2023/05/08 11:28:39;;;;;;;10.93;10.03;;;24.60;59.20;;;;;;5024884;28;20460;-54
2023/05/08 11:31:06;;;;;;;10.67;9.67;;;24.70;60.80;;;;;;5029850;28;20490;-55
2023/05/08 11:33:36;;;;;;;11.50;10.60;;;24.70;61.30;;;;;;5025967;28;20439;-56
2023/05/08 11:36:24;;;;;;;10.53;9.63;;;24.70;61.70;;;;;;5027574;28;20488;-56
2023/05/08 11:39:04;;;;;;;13.20;11.67;;;24.70;62.30;;;;;;5026324;28;20476;-56
2023/05/08 11:41:33;;;;;;;13.30;11.90;;;24.70;62.50;;;;;;5013446;28;20444;-56
2023/05/08 11:44:03;;;;;;;12.80;11.70;;;24.50;63.20;;;;;;5022774;28;20944;-55
2023/05/08 11:46:50;;;;;;;13.40;12.30;;;24.50;64.10;;;;;;5024456;28;20814;-56
2023/05/08 11:49:17;;;;;;;13.23;12.13;;;24.50;64.60;;;;;;5020775;28;20436;-55
2023/05/08 11:51:48;;;;;;;13.80;12.50;;;24.40;64.90;;;;;;5023427;28;20432;-56
2023/05/08 11:54:17;;;;;;;13.37;12.27;;;24.50;65.10;;;;;;5041389;28;20534;-58
2023/05/08 11:56:44;;;;;;;14.33;13.13;;;24.50;65.90;;;;;;5060980;28;20481;-56
2023/05/08 11:59:11;;;;;;;13.40;12.20;;;24.60;66.30;;;;;;5060635;28;20454;-60
2023/05/08 12:01:37;;;;;;;12.30;11.30;;;24.70;68.30;;;;;;5066209;28;20438;-52
2023/05/08 12:04:08;;;;;;;12.27;11.27;;;24.80;65.90;;;;;;5072331;28;20503;-55
2023/05/08 12:06:36;;;;;;;11.83;10.73;;;24.90;65.90;;;;;;5063671;28;20200;-54
2023/05/08 12:09:04;;;;;;;13.70;12.43;;;25.00;64.30;;;;;;5067321;28;21213;-55
2023/05/08 12:11:30;;;;;;;12.40;11.30;;;25.00;64.10;;;;;;5069946;28;20528;-55
2023/05/08 12:13:56;;;;;;;12.77;11.67;;;25.10;63.60;;;;;;5068441;28;20454;-53
2023/05/08 12:16:23;;;;;;;13.23;12.00;;;25.20;63.40;;;;;;5069747;28;21015;-53
2023/05/08 12:18:50;;;;;;;12.67;11.47;;;25.20;61.10;;;;;;5063454;28;20196;-53
2023/05/08 12:21:16;;;;;;;12.47;11.33;;;25.30;61.90;;;;;;5062648;28;20449;-52
2023/05/08 12:23:42;;;;;;;12.13;10.93;;;25.40;61.60;;;;;;5064578;28;20756;-54
2023/05/08 12:26:08;;;;;;;13.10;12.03;;;25.20;60.00;;;;;;5063462;28;20442;-54
2023/05/08 12:28:34;;;;;;;12.10;11.10;;;25.20;62.20;;;;;;5060113;28;20782;-53
2023/05/08 12:31:02;;;;;;;11.80;10.70;;;25.30;63.00;;;;;;5062634;28;20187;-50
2023/05/08 12:33:29;;;;;;;11.23;10.33;;;25.50;61.80;;;;;;5067602;28;20207;-53
2023/05/08 12:35:55;;;;;;;10.30;9.40;;;25.70;59.00;;;;;;5066671;28;20562;-49
2023/05/08 12:38:26;;;;;;;11.23;10.23;;;25.60;58.30;;;;;;5069676;28;20434;-53
2023/05/08 12:40:54;;;;;;;10.90;9.90;;;25.70;57.80;;;;;;5065431;28;20881;-52
2023/05/08 12:43:20;;;;;;;10.20;9.20;;;25.50;58.80;;;;;;5058751;28;20790;-54
2023/05/08 12:45:49;;;;;;;9.57;8.77;;;25.30;59.30;;;;;;5068708;28;20438;-52
2023/05/08 12:48:14;;;;;;;10.70;9.80;;;25.40;60.10;;;;;;5070861;28;20414;-51
2023/05/08 12:50:42;;;;;;;11.33;10.33;;;25.70;58.50;;;;;;5067112;28;20932;-54